time,readable_time,dBA,dev-id
1611986949000,2021-01-30T06:09:09Z,62.3,TA120-T246184
1611986957000,2021-01-30T06:09:17Z,45.1,TA120-T246191
1611986959000,2021-01-30T06:09:19Z,37.2,TA120-T246183
1611986998000,2021-01-30T06:09:58Z,45.2,TA120-T246187
1611987009000,2021-01-30T06:10:09Z,61.1,TA120-T246184
1611987017000,2021-01-30T06:10:17Z,57.8,TA120-T246191
1611987019000,2021-01-30T06:10:19Z,38.5,TA120-T246183
1611987058000,2021-01-30T06:10:58Z,46.6,TA120-T246187
1611987069000,2021-01-30T06:11:09Z,63.9,TA120-T246184
1611987077000,2021-01-30T06:11:17Z,58.6,TA120-T246191
1611987079000,2021-01-30T06:11:19Z,37.5,TA120-T246183
1611987118000,2021-01-30T06:11:58Z,46.5,TA120-T246187
1611987129000,2021-01-30T06:12:09Z,72.9,TA120-T246184
1611987137000,2021-01-30T06:12:17Z,52,TA120-T246191
1611987139000,2021-01-30T06:12:19Z,37.1,TA120-T246183
1611987178000,2021-01-30T06:12:58Z,46,TA120-T246187
1611987189000,2021-01-30T06:13:09Z,69,TA120-T246184
1611987197000,2021-01-30T06:13:17Z,50.9,TA120-T246191
1611987199000,2021-01-30T06:13:19Z,37.3,TA120-T246183
1611987238000,2021-01-30T06:13:58Z,47.2,TA120-T246187
1611987249000,2021-01-30T06:14:09Z,65.2,TA120-T246184
1611987257000,2021-01-30T06:14:17Z,49.6,TA120-T246191
1611987259000,2021-01-30T06:14:19Z,37.2,TA120-T246183
1611987298000,2021-01-30T06:14:58Z,48,TA120-T246187
1611987309000,2021-01-30T06:15:09Z,52.9,TA120-T246184
1611987317000,2021-01-30T06:15:17Z,44.9,TA120-T246191
1611987319000,2021-01-30T06:15:19Z,37.3,TA120-T246183
1611987358000,2021-01-30T06:15:58Z,49,TA120-T246187
1611987369000,2021-01-30T06:16:09Z,66.4,TA120-T246184
1611987377000,2021-01-30T06:16:17Z,49.5,TA120-T246191
1611987379000,2021-01-30T06:16:19Z,37.1,TA120-T246183
1611987418000,2021-01-30T06:16:58Z,48.7,TA120-T246187
1611987429000,2021-01-30T06:17:09Z,58.6,TA120-T246184
1611987437000,2021-01-30T06:17:17Z,51.7,TA120-T246191
1611987439000,2021-01-30T06:17:19Z,37.2,TA120-T246183
1611987478000,2021-01-30T06:17:58Z,48.5,TA120-T246187
1611987489000,2021-01-30T06:18:09Z,57.6,TA120-T246184
1611987497000,2021-01-30T06:18:17Z,55.8,TA120-T246191
1611987499000,2021-01-30T06:18:19Z,37.3,TA120-T246183
1611987538000,2021-01-30T06:18:58Z,48.4,TA120-T246187
1611987549000,2021-01-30T06:19:09Z,64.1,TA120-T246184
1611987557000,2021-01-30T06:19:17Z,54.3,TA120-T246191
1611987559000,2021-01-30T06:19:19Z,37.5,TA120-T246183
1611987598000,2021-01-30T06:19:58Z,49.1,TA120-T246187
1611987609000,2021-01-30T06:20:09Z,60.9,TA120-T246184
1611987617000,2021-01-30T06:20:17Z,46.9,TA120-T246191
1611987619000,2021-01-30T06:20:19Z,37.3,TA120-T246183
1611987658000,2021-01-30T06:20:58Z,48.7,TA120-T246187
1611987669000,2021-01-30T06:21:09Z,61.5,TA120-T246184
1611987677000,2021-01-30T06:21:17Z,49.5,TA120-T246191
1611987679000,2021-01-30T06:21:19Z,37.2,TA120-T246183
1611987718000,2021-01-30T06:21:58Z,47.4,TA120-T246187
1611987729000,2021-01-30T06:22:09Z,61.7,TA120-T246184
1611987737000,2021-01-30T06:22:17Z,51.6,TA120-T246191
1611987739000,2021-01-30T06:22:19Z,37.4,TA120-T246183
1611987778000,2021-01-30T06:22:58Z,46.9,TA120-T246187
1611987789000,2021-01-30T06:23:09Z,63.4,TA120-T246184
1611987797000,2021-01-30T06:23:17Z,53.6,TA120-T246191
1611987799000,2021-01-30T06:23:19Z,37.2,TA120-T246183
1611987838000,2021-01-30T06:23:58Z,48.5,TA120-T246187
1611987849000,2021-01-30T06:24:09Z,69.8,TA120-T246184
1611987857000,2021-01-30T06:24:17Z,47.2,TA120-T246191
1611987859000,2021-01-30T06:24:19Z,37.3,TA120-T246183
1611987898000,2021-01-30T06:24:58Z,52.5,TA120-T246187
1611987909000,2021-01-30T06:25:09Z,57.5,TA120-T246184
1611987917000,2021-01-30T06:25:17Z,51.1,TA120-T246191
1611987919000,2021-01-30T06:25:19Z,37.4,TA120-T246183
1611987958000,2021-01-30T06:25:58Z,48.5,TA120-T246187
1611987969000,2021-01-30T06:26:09Z,60.7,TA120-T246184
1611987977000,2021-01-30T06:26:17Z,50.2,TA120-T246191
1611987979000,2021-01-30T06:26:19Z,37.3,TA120-T246183
1611988018000,2021-01-30T06:26:58Z,48.8,TA120-T246187
1611988029000,2021-01-30T06:27:09Z,65.3,TA120-T246184
1611988037000,2021-01-30T06:27:17Z,50.3,TA120-T246191
1611988039000,2021-01-30T06:27:19Z,37.2,TA120-T246183
1611988078000,2021-01-30T06:27:58Z,46.9,TA120-T246187
1611988089000,2021-01-30T06:28:09Z,64.5,TA120-T246184
1611988097000,2021-01-30T06:28:17Z,46,TA120-T246191
1611988099000,2021-01-30T06:28:19Z,37.2,TA120-T246183
1611988138000,2021-01-30T06:28:58Z,46.8,TA120-T246187
1611988149000,2021-01-30T06:29:09Z,60.3,TA120-T246184
1611988157000,2021-01-30T06:29:17Z,56.1,TA120-T246191
1611988159000,2021-01-30T06:29:19Z,37.3,TA120-T246183
1611988198000,2021-01-30T06:29:58Z,46.5,TA120-T246187
1611988209000,2021-01-30T06:30:09Z,62.6,TA120-T246184
1611988217000,2021-01-30T06:30:17Z,50.7,TA120-T246191
1611988219000,2021-01-30T06:30:19Z,37.1,TA120-T246183
1611988258000,2021-01-30T06:30:58Z,47.7,TA120-T246187
1611988269000,2021-01-30T06:31:09Z,61.9,TA120-T246184
1611988277000,2021-01-30T06:31:17Z,45,TA120-T246191
1611988279000,2021-01-30T06:31:19Z,37.3,TA120-T246183
1611988318000,2021-01-30T06:31:58Z,48.7,TA120-T246187
1611988329000,2021-01-30T06:32:09Z,61.8,TA120-T246184
1611988337000,2021-01-30T06:32:17Z,54.7,TA120-T246191
1611988339000,2021-01-30T06:32:19Z,37.1,TA120-T246183
1611988378000,2021-01-30T06:32:58Z,48.6,TA120-T246187
1611988389000,2021-01-30T06:33:09Z,71.6,TA120-T246184
1611988397000,2021-01-30T06:33:17Z,51.7,TA120-T246191
1611988399000,2021-01-30T06:33:19Z,37.2,TA120-T246183
1611988438000,2021-01-30T06:33:58Z,47.8,TA120-T246187
1611988449000,2021-01-30T06:34:09Z,62,TA120-T246184
1611988457000,2021-01-30T06:34:17Z,59.8,TA120-T246191
1611988459000,2021-01-30T06:34:19Z,37.2,TA120-T246183
1611988498000,2021-01-30T06:34:58Z,46.6,TA120-T246187
1611988509000,2021-01-30T06:35:09Z,56.8,TA120-T246184
1611988517000,2021-01-30T06:35:17Z,61,TA120-T246191
1611988519000,2021-01-30T06:35:19Z,37.4,TA120-T246183
1611988558000,2021-01-30T06:35:58Z,48.1,TA120-T246187
1611988569000,2021-01-30T06:36:09Z,64.6,TA120-T246184
1611988577000,2021-01-30T06:36:17Z,61.3,TA120-T246191
1611988579000,2021-01-30T06:36:19Z,37.3,TA120-T246183
1611988618000,2021-01-30T06:36:58Z,49.4,TA120-T246187
1611988629000,2021-01-30T06:37:09Z,84.4,TA120-T246184
1611988637000,2021-01-30T06:37:17Z,59.3,TA120-T246191
1611988639000,2021-01-30T06:37:19Z,37.3,TA120-T246183
1611988678000,2021-01-30T06:37:58Z,50.2,TA120-T246187
1611988689000,2021-01-30T06:38:09Z,81.7,TA120-T246184
1611988697000,2021-01-30T06:38:17Z,62.1,TA120-T246191
1611988699000,2021-01-30T06:38:19Z,37.3,TA120-T246183
1611988738000,2021-01-30T06:38:58Z,49.5,TA120-T246187
1611988749000,2021-01-30T06:39:09Z,66.3,TA120-T246184
1611988757000,2021-01-30T06:39:17Z,54.9,TA120-T246191
1611988759000,2021-01-30T06:39:19Z,37.1,TA120-T246183
1611988798000,2021-01-30T06:39:58Z,50.3,TA120-T246187
1611988809000,2021-01-30T06:40:09Z,64.8,TA120-T246184
1611988817000,2021-01-30T06:40:17Z,62.2,TA120-T246191
1611988819000,2021-01-30T06:40:19Z,37.3,TA120-T246183
1611988858000,2021-01-30T06:40:58Z,48.9,TA120-T246187
1611988869000,2021-01-30T06:41:09Z,63.5,TA120-T246184
1611988877000,2021-01-30T06:41:17Z,53.7,TA120-T246191
1611988879000,2021-01-30T06:41:19Z,37.7,TA120-T246183
1611988918000,2021-01-30T06:41:58Z,49.2,TA120-T246187
1611988929000,2021-01-30T06:42:09Z,62.7,TA120-T246184
1611988937000,2021-01-30T06:42:17Z,52.9,TA120-T246191
1611988939000,2021-01-30T06:42:19Z,37.9,TA120-T246183
1611988978000,2021-01-30T06:42:58Z,50.7,TA120-T246187
1611988989000,2021-01-30T06:43:09Z,70.8,TA120-T246184
1611988997000,2021-01-30T06:43:17Z,46.6,TA120-T246191
1611988999000,2021-01-30T06:43:19Z,41,TA120-T246183
1611989038000,2021-01-30T06:43:58Z,49.9,TA120-T246187
1611989049000,2021-01-30T06:44:09Z,66.6,TA120-T246184
1611989057000,2021-01-30T06:44:17Z,52.2,TA120-T246191
1611989059000,2021-01-30T06:44:19Z,42.2,TA120-T246183
1611989098000,2021-01-30T06:44:58Z,49.7,TA120-T246187
1611989109000,2021-01-30T06:45:09Z,62.9,TA120-T246184
1611989117000,2021-01-30T06:45:17Z,57.8,TA120-T246191
1611989119000,2021-01-30T06:45:19Z,42.8,TA120-T246183
1611989158000,2021-01-30T06:45:58Z,49.9,TA120-T246187
1611989169000,2021-01-30T06:46:09Z,64.2,TA120-T246184
1611989177000,2021-01-30T06:46:17Z,55.3,TA120-T246191
1611989179000,2021-01-30T06:46:19Z,43.3,TA120-T246183
1611989218000,2021-01-30T06:46:58Z,48.9,TA120-T246187
1611989229000,2021-01-30T06:47:09Z,60.6,TA120-T246184
1611989237000,2021-01-30T06:47:17Z,54.3,TA120-T246191
1611989239000,2021-01-30T06:47:19Z,43.6,TA120-T246183
1611989278000,2021-01-30T06:47:58Z,48.4,TA120-T246187
1611989289000,2021-01-30T06:48:09Z,61.3,TA120-T246184
1611989297000,2021-01-30T06:48:17Z,47.7,TA120-T246191
1611989299000,2021-01-30T06:48:19Z,44.1,TA120-T246183
1611989338000,2021-01-30T06:48:58Z,46.7,TA120-T246187
1611989349000,2021-01-30T06:49:09Z,57.1,TA120-T246184
1611989357000,2021-01-30T06:49:17Z,47.7,TA120-T246191
1611989359000,2021-01-30T06:49:19Z,44.3,TA120-T246183
1611989398000,2021-01-30T06:49:58Z,49.5,TA120-T246187
1611989409000,2021-01-30T06:50:09Z,61.2,TA120-T246184
1611989417000,2021-01-30T06:50:17Z,51.5,TA120-T246191
1611989419000,2021-01-30T06:50:19Z,44.6,TA120-T246183
1611989458000,2021-01-30T06:50:58Z,48.9,TA120-T246187
1611989469000,2021-01-30T06:51:09Z,63.5,TA120-T246184
1611989477000,2021-01-30T06:51:17Z,50.6,TA120-T246191
1611989479000,2021-01-30T06:51:19Z,44.7,TA120-T246183
1611989518000,2021-01-30T06:51:58Z,49.7,TA120-T246187
1611989529000,2021-01-30T06:52:09Z,57.4,TA120-T246184
1611989537000,2021-01-30T06:52:17Z,62.6,TA120-T246191
1611989539000,2021-01-30T06:52:19Z,44.9,TA120-T246183
1611989578000,2021-01-30T06:52:58Z,49.1,TA120-T246187
1611989589000,2021-01-30T06:53:09Z,66.2,TA120-T246184
1611989597000,2021-01-30T06:53:17Z,61.3,TA120-T246191
1611989599000,2021-01-30T06:53:19Z,45,TA120-T246183
1611989638000,2021-01-30T06:53:58Z,49.5,TA120-T246187
1611989649000,2021-01-30T06:54:09Z,64.8,TA120-T246184
1611989657000,2021-01-30T06:54:17Z,53.8,TA120-T246191
1611989659000,2021-01-30T06:54:19Z,45.1,TA120-T246183
1611989698000,2021-01-30T06:54:58Z,47.4,TA120-T246187
1611989709000,2021-01-30T06:55:09Z,56.3,TA120-T246184
1611989717000,2021-01-30T06:55:17Z,54.3,TA120-T246191
1611989719000,2021-01-30T06:55:19Z,45.1,TA120-T246183
1611989758000,2021-01-30T06:55:58Z,48.7,TA120-T246187
1611989769000,2021-01-30T06:56:09Z,64.8,TA120-T246184
1611989777000,2021-01-30T06:56:17Z,55.7,TA120-T246191
1611989779000,2021-01-30T06:56:19Z,45.3,TA120-T246183
1611989818000,2021-01-30T06:56:58Z,50.2,TA120-T246187
1611989829000,2021-01-30T06:57:09Z,59.4,TA120-T246184
1611989837000,2021-01-30T06:57:17Z,61.3,TA120-T246191
1611989839000,2021-01-30T06:57:19Z,45.3,TA120-T246183
1611989878000,2021-01-30T06:57:58Z,49.1,TA120-T246187
1611989893000,2021-01-30T06:58:13Z,63.5,TA120-T246184
1611989897000,2021-01-30T06:58:17Z,56.7,TA120-T246191
1611989899000,2021-01-30T06:58:19Z,45.4,TA120-T246183
1611989938000,2021-01-30T06:58:58Z,50.1,TA120-T246187
1611989953000,2021-01-30T06:59:13Z,59.1,TA120-T246184
1611989957000,2021-01-30T06:59:17Z,54.5,TA120-T246191
1611989959000,2021-01-30T06:59:19Z,45.4,TA120-T246183
1611989998000,2021-01-30T06:59:58Z,49.4,TA120-T246187
1611990013000,2021-01-30T07:00:13Z,55.1,TA120-T246184
1611990017000,2021-01-30T07:00:17Z,54.1,TA120-T246191
1611990019000,2021-01-30T07:00:19Z,45.4,TA120-T246183
1611990058000,2021-01-30T07:00:58Z,48.7,TA120-T246187
1611990073000,2021-01-30T07:01:13Z,54.5,TA120-T246184
1611990077000,2021-01-30T07:01:17Z,56.1,TA120-T246191
1611990079000,2021-01-30T07:01:19Z,45.4,TA120-T246183
1611990118000,2021-01-30T07:01:58Z,49.2,TA120-T246187
1611990133000,2021-01-30T07:02:13Z,67.3,TA120-T246184
1611990137000,2021-01-30T07:02:17Z,51.9,TA120-T246191
1611990139000,2021-01-30T07:02:19Z,45.4,TA120-T246183
1611990178000,2021-01-30T07:02:58Z,49.4,TA120-T246187
1611990193000,2021-01-30T07:03:13Z,60.6,TA120-T246184
1611990197000,2021-01-30T07:03:17Z,48.2,TA120-T246191
1611990199000,2021-01-30T07:03:19Z,45.5,TA120-T246183
1611990238000,2021-01-30T07:03:58Z,48.6,TA120-T246187
1611990253000,2021-01-30T07:04:13Z,64.2,TA120-T246184
1611990257000,2021-01-30T07:04:17Z,54.6,TA120-T246191
1611990259000,2021-01-30T07:04:19Z,45.5,TA120-T246183
1611990298000,2021-01-30T07:04:58Z,49.1,TA120-T246187
1611990313000,2021-01-30T07:05:13Z,59.4,TA120-T246184
1611990317000,2021-01-30T07:05:17Z,53.1,TA120-T246191
1611990319000,2021-01-30T07:05:19Z,45.5,TA120-T246183
1611990358000,2021-01-30T07:05:58Z,48.3,TA120-T246187
1611990373000,2021-01-30T07:06:13Z,63.9,TA120-T246184
1611990377000,2021-01-30T07:06:17Z,55.3,TA120-T246191
1611990379000,2021-01-30T07:06:19Z,45.6,TA120-T246183
1611990418000,2021-01-30T07:06:58Z,48.7,TA120-T246187
1611990433000,2021-01-30T07:07:13Z,62.4,TA120-T246184
1611990437000,2021-01-30T07:07:17Z,50,TA120-T246191
1611990439000,2021-01-30T07:07:19Z,45.5,TA120-T246183
1611990478000,2021-01-30T07:07:58Z,49.8,TA120-T246187
1611990493000,2021-01-30T07:08:13Z,60,TA120-T246184
1611990497000,2021-01-30T07:08:17Z,60.1,TA120-T246191
1611990499000,2021-01-30T07:08:19Z,45.5,TA120-T246183
1611990538000,2021-01-30T07:08:58Z,50.2,TA120-T246187
1611990553000,2021-01-30T07:09:13Z,61.1,TA120-T246184
1611990557000,2021-01-30T07:09:17Z,57.3,TA120-T246191
1611990559000,2021-01-30T07:09:19Z,45.5,TA120-T246183
1611990598000,2021-01-30T07:09:58Z,48.7,TA120-T246187
1611990613000,2021-01-30T07:10:13Z,62.1,TA120-T246184
1611990617000,2021-01-30T07:10:17Z,62.2,TA120-T246191
1611990619000,2021-01-30T07:10:19Z,45.5,TA120-T246183
1611990658000,2021-01-30T07:10:58Z,49.2,TA120-T246187
1611990673000,2021-01-30T07:11:13Z,62.6,TA120-T246184
1611990677000,2021-01-30T07:11:17Z,59.8,TA120-T246191
1611990679000,2021-01-30T07:11:19Z,45.6,TA120-T246183
1611990718000,2021-01-30T07:11:58Z,49.1,TA120-T246187
1611990733000,2021-01-30T07:12:13Z,60.3,TA120-T246184
1611990737000,2021-01-30T07:12:17Z,65.6,TA120-T246191
1611990739000,2021-01-30T07:12:19Z,45.5,TA120-T246183
1611990778000,2021-01-30T07:12:58Z,50,TA120-T246187
1611990793000,2021-01-30T07:13:13Z,58.6,TA120-T246184
1611990797000,2021-01-30T07:13:17Z,53.4,TA120-T246191
1611990799000,2021-01-30T07:13:19Z,45.6,TA120-T246183
1611990838000,2021-01-30T07:13:58Z,49.8,TA120-T246187
1611990853000,2021-01-30T07:14:13Z,57.1,TA120-T246184
1611990857000,2021-01-30T07:14:17Z,58.1,TA120-T246191
1611990859000,2021-01-30T07:14:19Z,45.7,TA120-T246183
1611990898000,2021-01-30T07:14:58Z,48.4,TA120-T246187
1611990913000,2021-01-30T07:15:13Z,60.4,TA120-T246184
1611990917000,2021-01-30T07:15:17Z,69.1,TA120-T246191
1611990919000,2021-01-30T07:15:19Z,45.6,TA120-T246183
1611990958000,2021-01-30T07:15:58Z,49.1,TA120-T246187
1611990973000,2021-01-30T07:16:13Z,69.6,TA120-T246184
1611990977000,2021-01-30T07:16:17Z,65.1,TA120-T246191
1611990979000,2021-01-30T07:16:19Z,45.6,TA120-T246183
1611991018000,2021-01-30T07:16:58Z,49.8,TA120-T246187
1611991033000,2021-01-30T07:17:13Z,69.1,TA120-T246184
1611991037000,2021-01-30T07:17:17Z,63.6,TA120-T246191
1611991039000,2021-01-30T07:17:19Z,45.6,TA120-T246183
1611991078000,2021-01-30T07:17:58Z,48.7,TA120-T246187
1611991093000,2021-01-30T07:18:13Z,63.8,TA120-T246184
1611991097000,2021-01-30T07:18:17Z,57.2,TA120-T246191
1611991099000,2021-01-30T07:18:19Z,45.6,TA120-T246183
1611991138000,2021-01-30T07:18:58Z,49.1,TA120-T246187
1611991153000,2021-01-30T07:19:13Z,63.7,TA120-T246184
1611991157000,2021-01-30T07:19:17Z,62.7,TA120-T246191
1611991159000,2021-01-30T07:19:19Z,45.6,TA120-T246183
1611991198000,2021-01-30T07:19:58Z,49.8,TA120-T246187
1611991213000,2021-01-30T07:20:13Z,63.6,TA120-T246184
1611991217000,2021-01-30T07:20:17Z,59.7,TA120-T246191
1611991219000,2021-01-30T07:20:19Z,45.6,TA120-T246183
1611991258000,2021-01-30T07:20:58Z,48.6,TA120-T246187
1611991273000,2021-01-30T07:21:13Z,60.5,TA120-T246184
1611991277000,2021-01-30T07:21:17Z,50.2,TA120-T246191
1611991279000,2021-01-30T07:21:19Z,45.6,TA120-T246183
1611991318000,2021-01-30T07:21:58Z,47.1,TA120-T246187
1611991333000,2021-01-30T07:22:13Z,65.4,TA120-T246184
1611991337000,2021-01-30T07:22:17Z,51.7,TA120-T246191
1611991339000,2021-01-30T07:22:19Z,45.6,TA120-T246183
1611991378000,2021-01-30T07:22:58Z,48.2,TA120-T246187
1611991393000,2021-01-30T07:23:13Z,68,TA120-T246184
1611991397000,2021-01-30T07:23:17Z,56,TA120-T246191
1611991399000,2021-01-30T07:23:19Z,45.6,TA120-T246183
1611991438000,2021-01-30T07:23:58Z,47.6,TA120-T246187
1611991453000,2021-01-30T07:24:13Z,63.5,TA120-T246184
1611991457000,2021-01-30T07:24:17Z,47.6,TA120-T246191
1611991459000,2021-01-30T07:24:19Z,45.7,TA120-T246183
1611991498000,2021-01-30T07:24:58Z,49.9,TA120-T246187
1611991513000,2021-01-30T07:25:13Z,64.6,TA120-T246184
1611991517000,2021-01-30T07:25:17Z,59.6,TA120-T246191
1611991519000,2021-01-30T07:25:19Z,45.6,TA120-T246183
1611991558000,2021-01-30T07:25:58Z,49.9,TA120-T246187
1611991573000,2021-01-30T07:26:13Z,67.9,TA120-T246184
1611991577000,2021-01-30T07:26:17Z,54.8,TA120-T246191
1611991579000,2021-01-30T07:26:19Z,45.6,TA120-T246183
1611991618000,2021-01-30T07:26:58Z,48.4,TA120-T246187
1611991633000,2021-01-30T07:27:13Z,64.2,TA120-T246184
1611991637000,2021-01-30T07:27:17Z,56.9,TA120-T246191
1611991639000,2021-01-30T07:27:19Z,45.6,TA120-T246183
1611991678000,2021-01-30T07:27:58Z,50.3,TA120-T246187
1611991693000,2021-01-30T07:28:13Z,58.6,TA120-T246184
1611991697000,2021-01-30T07:28:17Z,53.9,TA120-T246191
1611991699000,2021-01-30T07:28:19Z,45.6,TA120-T246183
1611991738000,2021-01-30T07:28:58Z,49.9,TA120-T246187
1611991753000,2021-01-30T07:29:13Z,56.6,TA120-T246184
1611991757000,2021-01-30T07:29:17Z,54.2,TA120-T246191
1611991759000,2021-01-30T07:29:19Z,45.6,TA120-T246183
1611991798000,2021-01-30T07:29:58Z,49.7,TA120-T246187
1611991813000,2021-01-30T07:30:13Z,60.8,TA120-T246184
1611991817000,2021-01-30T07:30:17Z,59.7,TA120-T246191
1611991819000,2021-01-30T07:30:19Z,45.6,TA120-T246183
1611991858000,2021-01-30T07:30:58Z,49.6,TA120-T246187
1611991873000,2021-01-30T07:31:13Z,59.7,TA120-T246184
1611991877000,2021-01-30T07:31:17Z,55.1,TA120-T246191
1611991879000,2021-01-30T07:31:19Z,45.6,TA120-T246183
1611991918000,2021-01-30T07:31:58Z,49.2,TA120-T246187
1611991933000,2021-01-30T07:32:13Z,61,TA120-T246184
1611991937000,2021-01-30T07:32:17Z,58.2,TA120-T246191
1611991939000,2021-01-30T07:32:19Z,45.6,TA120-T246183
1611991978000,2021-01-30T07:32:58Z,50,TA120-T246187
1611991993000,2021-01-30T07:33:13Z,64.3,TA120-T246184
1611991997000,2021-01-30T07:33:17Z,56.6,TA120-T246191
1611991999000,2021-01-30T07:33:19Z,45.6,TA120-T246183
1611992038000,2021-01-30T07:33:58Z,49.7,TA120-T246187
1611992053000,2021-01-30T07:34:13Z,61.4,TA120-T246184
1611992057000,2021-01-30T07:34:17Z,52.9,TA120-T246191
1611992059000,2021-01-30T07:34:19Z,45.6,TA120-T246183
1611992098000,2021-01-30T07:34:58Z,49.9,TA120-T246187
1611992113000,2021-01-30T07:35:13Z,62.1,TA120-T246184
1611992117000,2021-01-30T07:35:17Z,53.2,TA120-T246191
1611992119000,2021-01-30T07:35:19Z,45.6,TA120-T246183
1611992158000,2021-01-30T07:35:58Z,50.8,TA120-T246187
1611992173000,2021-01-30T07:36:13Z,62.3,TA120-T246184
1611992177000,2021-01-30T07:36:17Z,48.5,TA120-T246191
1611992179000,2021-01-30T07:36:19Z,45.6,TA120-T246183
1611992218000,2021-01-30T07:36:58Z,50.4,TA120-T246187
1611992233000,2021-01-30T07:37:13Z,63.5,TA120-T246184
1611992237000,2021-01-30T07:37:17Z,56.2,TA120-T246191
1611992239000,2021-01-30T07:37:19Z,45.6,TA120-T246183
1611992278000,2021-01-30T07:37:58Z,49.4,TA120-T246187
1611992293000,2021-01-30T07:38:13Z,70.5,TA120-T246184
1611992297000,2021-01-30T07:38:17Z,50.9,TA120-T246191
1611992299000,2021-01-30T07:38:19Z,45.6,TA120-T246183
1611992338000,2021-01-30T07:38:58Z,51.1,TA120-T246187
1611992353000,2021-01-30T07:39:13Z,59.4,TA120-T246184
1611992357000,2021-01-30T07:39:17Z,54.7,TA120-T246191
1611992359000,2021-01-30T07:39:19Z,45.6,TA120-T246183
1611992398000,2021-01-30T07:39:58Z,50.4,TA120-T246187
1611992413000,2021-01-30T07:40:13Z,65.3,TA120-T246184
1611992417000,2021-01-30T07:40:17Z,57.2,TA120-T246191
1611992419000,2021-01-30T07:40:19Z,45.6,TA120-T246183
1611992458000,2021-01-30T07:40:58Z,50.9,TA120-T246187
1611992473000,2021-01-30T07:41:13Z,65.8,TA120-T246184
1611992477000,2021-01-30T07:41:17Z,54,TA120-T246191
1611992479000,2021-01-30T07:41:19Z,45.6,TA120-T246183
1611992518000,2021-01-30T07:41:58Z,50.4,TA120-T246187
1611992533000,2021-01-30T07:42:13Z,65.9,TA120-T246184
1611992537000,2021-01-30T07:42:17Z,53.3,TA120-T246191
1611992539000,2021-01-30T07:42:19Z,45.6,TA120-T246183
1611992578000,2021-01-30T07:42:58Z,50.4,TA120-T246187
1611992593000,2021-01-30T07:43:13Z,61.5,TA120-T246184
1611992597000,2021-01-30T07:43:17Z,57.6,TA120-T246191
1611992599000,2021-01-30T07:43:19Z,45.7,TA120-T246183
1611992638000,2021-01-30T07:43:58Z,50.2,TA120-T246187
1611992653000,2021-01-30T07:44:13Z,62.4,TA120-T246184
1611992657000,2021-01-30T07:44:17Z,52.5,TA120-T246191
1611992659000,2021-01-30T07:44:19Z,45.6,TA120-T246183
1611992698000,2021-01-30T07:44:58Z,51.3,TA120-T246187
1611992713000,2021-01-30T07:45:13Z,63.3,TA120-T246184
1611992717000,2021-01-30T07:45:17Z,55.5,TA120-T246191
1611992719000,2021-01-30T07:45:19Z,45.6,TA120-T246183
1611992758000,2021-01-30T07:45:58Z,51.6,TA120-T246187
1611992773000,2021-01-30T07:46:13Z,64.9,TA120-T246184
1611992777000,2021-01-30T07:46:17Z,54.2,TA120-T246191
1611992779000,2021-01-30T07:46:19Z,45.6,TA120-T246183
1611992818000,2021-01-30T07:46:58Z,51.5,TA120-T246187
1611992833000,2021-01-30T07:47:13Z,65.1,TA120-T246184
1611992837000,2021-01-30T07:47:17Z,63.6,TA120-T246191
1611992839000,2021-01-30T07:47:19Z,45.6,TA120-T246183
1611992878000,2021-01-30T07:47:58Z,50.6,TA120-T246187
1611992893000,2021-01-30T07:48:13Z,60.7,TA120-T246184
1611992897000,2021-01-30T07:48:17Z,65.2,TA120-T246191
1611992899000,2021-01-30T07:48:19Z,45.6,TA120-T246183
1611992938000,2021-01-30T07:48:58Z,51.5,TA120-T246187
1611992953000,2021-01-30T07:49:13Z,61.2,TA120-T246184
1611992957000,2021-01-30T07:49:17Z,63,TA120-T246191
1611992959000,2021-01-30T07:49:19Z,45.6,TA120-T246183
1611992998000,2021-01-30T07:49:58Z,52.6,TA120-T246187
1611993013000,2021-01-30T07:50:13Z,66.2,TA120-T246184
1611993017000,2021-01-30T07:50:17Z,58.8,TA120-T246191
1611993019000,2021-01-30T07:50:19Z,45.6,TA120-T246183
1611993058000,2021-01-30T07:50:58Z,50.8,TA120-T246187
1611993073000,2021-01-30T07:51:13Z,65.2,TA120-T246184
1611993077000,2021-01-30T07:51:17Z,54.3,TA120-T246191
1611993079000,2021-01-30T07:51:19Z,45.6,TA120-T246183
1611993118000,2021-01-30T07:51:58Z,50,TA120-T246187
1611993133000,2021-01-30T07:52:13Z,65.5,TA120-T246184
1611993137000,2021-01-30T07:52:17Z,59.9,TA120-T246191
1611993139000,2021-01-30T07:52:19Z,45.6,TA120-T246183
1611993178000,2021-01-30T07:52:58Z,50.6,TA120-T246187
1611993193000,2021-01-30T07:53:13Z,63,TA120-T246184
1611993197000,2021-01-30T07:53:17Z,60.9,TA120-T246191
1611993199000,2021-01-30T07:53:19Z,45.6,TA120-T246183
1611993238000,2021-01-30T07:53:58Z,51.3,TA120-T246187
1611993253000,2021-01-30T07:54:13Z,60.4,TA120-T246184
1611993257000,2021-01-30T07:54:17Z,57.9,TA120-T246191
1611993259000,2021-01-30T07:54:19Z,45.5,TA120-T246183
1611993298000,2021-01-30T07:54:58Z,53.6,TA120-T246187
1611993313000,2021-01-30T07:55:13Z,63.8,TA120-T246184
