time,readable_time,dBA,dev-id
1629694354000,2021-08-23T04:52:34Z,47.2,TA120-T246183
1629694366000,2021-08-23T04:52:46Z,61,TA120-T246187
1629694373000,2021-08-23T04:52:53Z,71.9,TA120-T246184
1629694391000,2021-08-23T04:53:11Z,51.6,TA120-T246191
1629694414000,2021-08-23T04:53:34Z,46.2,TA120-T246183
1629694426000,2021-08-23T04:53:46Z,60.5,TA120-T246187
1629694433000,2021-08-23T04:53:53Z,74.7,TA120-T246184
1629694451000,2021-08-23T04:54:11Z,57.3,TA120-T246191
1629694474000,2021-08-23T04:54:34Z,46.7,TA120-T246183
1629694486000,2021-08-23T04:54:46Z,60.4,TA120-T246187
1629694493000,2021-08-23T04:54:53Z,72,TA120-T246184
1629694511000,2021-08-23T04:55:11Z,56.8,TA120-T246191
1629694534000,2021-08-23T04:55:34Z,45.7,TA120-T246183
1629694546000,2021-08-23T04:55:46Z,60.7,TA120-T246187
1629694553000,2021-08-23T04:55:53Z,75.3,TA120-T246184
1629694571000,2021-08-23T04:56:11Z,66.1,TA120-T246191
1629694594000,2021-08-23T04:56:34Z,51.4,TA120-T246183
1629694606000,2021-08-23T04:56:46Z,58.6,TA120-T246187
1629694613000,2021-08-23T04:56:53Z,71.5,TA120-T246184
1629694631000,2021-08-23T04:57:11Z,65.2,TA120-T246191
1629694654000,2021-08-23T04:57:34Z,51.1,TA120-T246183
1629694666000,2021-08-23T04:57:46Z,60.1,TA120-T246187
1629694673000,2021-08-23T04:57:53Z,68.2,TA120-T246184
1629694691000,2021-08-23T04:58:11Z,62.9,TA120-T246191
1629694714000,2021-08-23T04:58:34Z,45.6,TA120-T246183
1629694726000,2021-08-23T04:58:46Z,60.3,TA120-T246187
1629694733000,2021-08-23T04:58:53Z,72.4,TA120-T246184
1629694751000,2021-08-23T04:59:11Z,59.5,TA120-T246191
1629694774000,2021-08-23T04:59:34Z,45.9,TA120-T246183
1629694786000,2021-08-23T04:59:46Z,59.6,TA120-T246187
1629694793000,2021-08-23T04:59:53Z,70.2,TA120-T246184
1629694811000,2021-08-23T05:00:11Z,57.1,TA120-T246191
1629694834000,2021-08-23T05:00:34Z,45.9,TA120-T246183
1629694846000,2021-08-23T05:00:46Z,59.3,TA120-T246187
1629694853000,2021-08-23T05:00:53Z,72,TA120-T246184
1629694871000,2021-08-23T05:01:11Z,58,TA120-T246191
1629694894000,2021-08-23T05:01:34Z,45.8,TA120-T246183
1629694906000,2021-08-23T05:01:46Z,59.7,TA120-T246187
1629694913000,2021-08-23T05:01:53Z,74.2,TA120-T246184
1629694931000,2021-08-23T05:02:11Z,58.4,TA120-T246191
1629694954000,2021-08-23T05:02:34Z,45.7,TA120-T246183
1629694966000,2021-08-23T05:02:46Z,59.5,TA120-T246187
1629694973000,2021-08-23T05:02:53Z,73.7,TA120-T246184
1629694991000,2021-08-23T05:03:11Z,56.6,TA120-T246191
1629695014000,2021-08-23T05:03:34Z,45.9,TA120-T246183
1629695026000,2021-08-23T05:03:46Z,60.6,TA120-T246187
1629695033000,2021-08-23T05:03:53Z,70.6,TA120-T246184
1629695051000,2021-08-23T05:04:11Z,58,TA120-T246191
1629695074000,2021-08-23T05:04:34Z,45.7,TA120-T246183
1629695086000,2021-08-23T05:04:46Z,58.4,TA120-T246187
1629695093000,2021-08-23T05:04:53Z,74.3,TA120-T246184
1629695111000,2021-08-23T05:05:11Z,59.5,TA120-T246191
1629695134000,2021-08-23T05:05:34Z,45.7,TA120-T246183
1629695146000,2021-08-23T05:05:46Z,59.1,TA120-T246187
1629695153000,2021-08-23T05:05:53Z,75.1,TA120-T246184
1629695171000,2021-08-23T05:06:11Z,62.2,TA120-T246191
1629695194000,2021-08-23T05:06:34Z,45.6,TA120-T246183
1629695206000,2021-08-23T05:06:46Z,59.3,TA120-T246187
1629695213000,2021-08-23T05:06:53Z,71.6,TA120-T246184
1629695231000,2021-08-23T05:07:11Z,55.6,TA120-T246191
1629695254000,2021-08-23T05:07:34Z,45.6,TA120-T246183
1629695266000,2021-08-23T05:07:46Z,58.5,TA120-T246187
1629695273000,2021-08-23T05:07:53Z,76,TA120-T246184
1629695291000,2021-08-23T05:08:11Z,53.1,TA120-T246191
1629695314000,2021-08-23T05:08:34Z,45.8,TA120-T246183
1629695326000,2021-08-23T05:08:46Z,56,TA120-T246187
1629695333000,2021-08-23T05:08:53Z,72.4,TA120-T246184
1629695351000,2021-08-23T05:09:11Z,54.7,TA120-T246191
1629695374000,2021-08-23T05:09:34Z,46.7,TA120-T246183
1629695386000,2021-08-23T05:09:46Z,57.5,TA120-T246187
1629695393000,2021-08-23T05:09:53Z,73.1,TA120-T246184
1629695411000,2021-08-23T05:10:11Z,61.9,TA120-T246191
1629695434000,2021-08-23T05:10:34Z,47.2,TA120-T246183
1629695446000,2021-08-23T05:10:46Z,57.5,TA120-T246187
1629695453000,2021-08-23T05:10:53Z,71.6,TA120-T246184
1629695471000,2021-08-23T05:11:11Z,60.4,TA120-T246191
1629695494000,2021-08-23T05:11:34Z,47.6,TA120-T246183
1629695506000,2021-08-23T05:11:46Z,57.5,TA120-T246187
1629695513000,2021-08-23T05:11:53Z,71.4,TA120-T246184
1629695531000,2021-08-23T05:12:11Z,63.1,TA120-T246191
1629695554000,2021-08-23T05:12:34Z,47.8,TA120-T246183
1629695566000,2021-08-23T05:12:46Z,60.8,TA120-T246187
1629695573000,2021-08-23T05:12:53Z,68.9,TA120-T246184
1629695591000,2021-08-23T05:13:11Z,57.6,TA120-T246191
1629695614000,2021-08-23T05:13:34Z,47.6,TA120-T246183
1629695626000,2021-08-23T05:13:46Z,59.4,TA120-T246187
1629695633000,2021-08-23T05:13:53Z,75.6,TA120-T246184
1629695651000,2021-08-23T05:14:11Z,55.4,TA120-T246191
1629695674000,2021-08-23T05:14:34Z,45.6,TA120-T246183
1629695686000,2021-08-23T05:14:46Z,59.6,TA120-T246187
1629695693000,2021-08-23T05:14:53Z,74.7,TA120-T246184
1629695711000,2021-08-23T05:15:11Z,56.7,TA120-T246191
1629695734000,2021-08-23T05:15:34Z,46.1,TA120-T246183
1629695746000,2021-08-23T05:15:46Z,59,TA120-T246187
1629695753000,2021-08-23T05:15:53Z,71.3,TA120-T246184
1629695771000,2021-08-23T05:16:11Z,57.2,TA120-T246191
1629695794000,2021-08-23T05:16:34Z,47.6,TA120-T246183
1629695806000,2021-08-23T05:16:46Z,58.5,TA120-T246187
1629695813000,2021-08-23T05:16:53Z,73.6,TA120-T246184
1629695831000,2021-08-23T05:17:11Z,57,TA120-T246191
1629695854000,2021-08-23T05:17:34Z,49.4,TA120-T246183
1629695866000,2021-08-23T05:17:46Z,58.6,TA120-T246187
1629695873000,2021-08-23T05:17:53Z,73.3,TA120-T246184
1629695891000,2021-08-23T05:18:11Z,57.5,TA120-T246191
1629695914000,2021-08-23T05:18:34Z,48.7,TA120-T246183
1629695926000,2021-08-23T05:18:46Z,59.1,TA120-T246187
1629695933000,2021-08-23T05:18:53Z,69.4,TA120-T246184
1629695951000,2021-08-23T05:19:11Z,57.7,TA120-T246191
1629695974000,2021-08-23T05:19:34Z,49.1,TA120-T246183
1629695986000,2021-08-23T05:19:46Z,58.5,TA120-T246187
1629695993000,2021-08-23T05:19:53Z,73.4,TA120-T246184
1629696011000,2021-08-23T05:20:11Z,55,TA120-T246191
1629696034000,2021-08-23T05:20:34Z,49,TA120-T246183
1629696046000,2021-08-23T05:20:46Z,59.1,TA120-T246187
1629696053000,2021-08-23T05:20:53Z,72.1,TA120-T246184
1629696071000,2021-08-23T05:21:11Z,55,TA120-T246191
1629696094000,2021-08-23T05:21:34Z,50.7,TA120-T246183
1629696106000,2021-08-23T05:21:46Z,58,TA120-T246187
1629696113000,2021-08-23T05:21:53Z,71.3,TA120-T246184
1629696131000,2021-08-23T05:22:11Z,56.2,TA120-T246191
1629696154000,2021-08-23T05:22:34Z,48.8,TA120-T246183
1629696166000,2021-08-23T05:22:46Z,57.7,TA120-T246187
1629696173000,2021-08-23T05:22:53Z,74.2,TA120-T246184
1629696191000,2021-08-23T05:23:11Z,54.7,TA120-T246191
1629696214000,2021-08-23T05:23:34Z,49.5,TA120-T246183
1629696226000,2021-08-23T05:23:46Z,58,TA120-T246187
1629696233000,2021-08-23T05:23:53Z,70.6,TA120-T246184
1629696251000,2021-08-23T05:24:11Z,57.5,TA120-T246191
1629696274000,2021-08-23T05:24:34Z,49.1,TA120-T246183
1629696286000,2021-08-23T05:24:46Z,58.3,TA120-T246187
1629696293000,2021-08-23T05:24:53Z,71,TA120-T246184
1629696311000,2021-08-23T05:25:11Z,57.4,TA120-T246191
1629696334000,2021-08-23T05:25:34Z,48.9,TA120-T246183
1629696346000,2021-08-23T05:25:46Z,58.5,TA120-T246187
1629696353000,2021-08-23T05:25:53Z,75.5,TA120-T246184
1629696371000,2021-08-23T05:26:11Z,57.6,TA120-T246191
1629696394000,2021-08-23T05:26:34Z,50,TA120-T246183
1629696406000,2021-08-23T05:26:46Z,58.2,TA120-T246187
1629696413000,2021-08-23T05:26:53Z,71.6,TA120-T246184
1629696431000,2021-08-23T05:27:11Z,55.4,TA120-T246191
1629696454000,2021-08-23T05:27:34Z,48.5,TA120-T246183
1629696466000,2021-08-23T05:27:46Z,58.7,TA120-T246187
1629696473000,2021-08-23T05:27:53Z,66.3,TA120-T246184
1629696491000,2021-08-23T05:28:11Z,56,TA120-T246191
1629696514000,2021-08-23T05:28:34Z,45.6,TA120-T246183
1629696526000,2021-08-23T05:28:46Z,58.6,TA120-T246187
1629696533000,2021-08-23T05:28:53Z,76.2,TA120-T246184
1629696551000,2021-08-23T05:29:11Z,57,TA120-T246191
1629696574000,2021-08-23T05:29:34Z,45.5,TA120-T246183
1629696586000,2021-08-23T05:29:46Z,59.8,TA120-T246187
1629696593000,2021-08-23T05:29:53Z,73.9,TA120-T246184
1629696611000,2021-08-23T05:30:11Z,56.1,TA120-T246191
1629696634000,2021-08-23T05:30:34Z,48.2,TA120-T246183
1629696646000,2021-08-23T05:30:46Z,61.1,TA120-T246187
1629696653000,2021-08-23T05:30:53Z,72.9,TA120-T246184
1629696671000,2021-08-23T05:31:11Z,55.1,TA120-T246191
1629696694000,2021-08-23T05:31:34Z,48.2,TA120-T246183
1629696706000,2021-08-23T05:31:46Z,59.2,TA120-T246187
1629696713000,2021-08-23T05:31:53Z,74.6,TA120-T246184
1629696731000,2021-08-23T05:32:11Z,55.4,TA120-T246191
1629696754000,2021-08-23T05:32:34Z,47.8,TA120-T246183
1629696766000,2021-08-23T05:32:46Z,60.2,TA120-T246187
1629696773000,2021-08-23T05:32:53Z,71.7,TA120-T246184
1629696791000,2021-08-23T05:33:11Z,58.4,TA120-T246191
1629696814000,2021-08-23T05:33:34Z,48.1,TA120-T246183
1629696826000,2021-08-23T05:33:46Z,59.1,TA120-T246187
1629696833000,2021-08-23T05:33:53Z,70.2,TA120-T246184
1629696851000,2021-08-23T05:34:11Z,61.3,TA120-T246191
1629696874000,2021-08-23T05:34:34Z,46.7,TA120-T246183
1629696886000,2021-08-23T05:34:46Z,59.3,TA120-T246187
1629696893000,2021-08-23T05:34:53Z,73.2,TA120-T246184
1629696911000,2021-08-23T05:35:11Z,55.9,TA120-T246191
1629696934000,2021-08-23T05:35:34Z,45.7,TA120-T246183
1629696946000,2021-08-23T05:35:46Z,58.3,TA120-T246187
1629696953000,2021-08-23T05:35:53Z,71.6,TA120-T246184
1629696971000,2021-08-23T05:36:11Z,55.9,TA120-T246191
1629696994000,2021-08-23T05:36:34Z,45.5,TA120-T246183
1629697006000,2021-08-23T05:36:46Z,60.8,TA120-T246187
1629697013000,2021-08-23T05:36:53Z,69.9,TA120-T246184
1629697031000,2021-08-23T05:37:11Z,54.6,TA120-T246191
1629697054000,2021-08-23T05:37:34Z,45.5,TA120-T246183
1629697066000,2021-08-23T05:37:46Z,58.7,TA120-T246187
1629697073000,2021-08-23T05:37:53Z,72.9,TA120-T246184
1629697091000,2021-08-23T05:38:11Z,51,TA120-T246191
1629697114000,2021-08-23T05:38:34Z,45.5,TA120-T246183
1629697126000,2021-08-23T05:38:46Z,58.7,TA120-T246187
1629697133000,2021-08-23T05:38:53Z,70.2,TA120-T246184
1629697151000,2021-08-23T05:39:11Z,57.7,TA120-T246191
1629697174000,2021-08-23T05:39:34Z,45.6,TA120-T246183
1629697186000,2021-08-23T05:39:46Z,58.7,TA120-T246187
1629697193000,2021-08-23T05:39:53Z,69.7,TA120-T246184
1629697211000,2021-08-23T05:40:11Z,55.1,TA120-T246191
1629697234000,2021-08-23T05:40:34Z,45.6,TA120-T246183
1629697246000,2021-08-23T05:40:46Z,56.9,TA120-T246187
1629697253000,2021-08-23T05:40:53Z,74,TA120-T246184
1629697271000,2021-08-23T05:41:11Z,54.8,TA120-T246191
1629697294000,2021-08-23T05:41:34Z,54.7,TA120-T246183
1629697306000,2021-08-23T05:41:46Z,59.4,TA120-T246187
1629697313000,2021-08-23T05:41:53Z,71.5,TA120-T246184
1629697331000,2021-08-23T05:42:11Z,58.7,TA120-T246191
1629697354000,2021-08-23T05:42:34Z,45.6,TA120-T246183
1629697366000,2021-08-23T05:42:46Z,61.8,TA120-T246187
1629697373000,2021-08-23T05:42:53Z,74.3,TA120-T246184
1629697391000,2021-08-23T05:43:11Z,56.9,TA120-T246191
1629697414000,2021-08-23T05:43:34Z,46.3,TA120-T246183
1629697426000,2021-08-23T05:43:46Z,60.7,TA120-T246187
1629697433000,2021-08-23T05:43:53Z,74.4,TA120-T246184
1629697451000,2021-08-23T05:44:11Z,54.5,TA120-T246191
1629697474000,2021-08-23T05:44:34Z,47.4,TA120-T246183
1629697486000,2021-08-23T05:44:46Z,60.4,TA120-T246187
1629697493000,2021-08-23T05:44:53Z,74.3,TA120-T246184
1629697511000,2021-08-23T05:45:11Z,59.5,TA120-T246191
1629697534000,2021-08-23T05:45:34Z,46.3,TA120-T246183
1629697546000,2021-08-23T05:45:46Z,60.5,TA120-T246187
1629697553000,2021-08-23T05:45:53Z,70.2,TA120-T246184
1629697571000,2021-08-23T05:46:11Z,57.8,TA120-T246191
1629697594000,2021-08-23T05:46:34Z,45.5,TA120-T246183
1629697606000,2021-08-23T05:46:46Z,61.6,TA120-T246187
1629697613000,2021-08-23T05:46:53Z,69,TA120-T246184
1629697631000,2021-08-23T05:47:11Z,58.2,TA120-T246191
1629697654000,2021-08-23T05:47:34Z,45.6,TA120-T246183
1629697666000,2021-08-23T05:47:46Z,61.4,TA120-T246187
1629697673000,2021-08-23T05:47:53Z,71.4,TA120-T246184
1629697691000,2021-08-23T05:48:11Z,56.1,TA120-T246191
1629697714000,2021-08-23T05:48:34Z,45.6,TA120-T246183
1629697726000,2021-08-23T05:48:46Z,61.1,TA120-T246187
1629697733000,2021-08-23T05:48:53Z,68.5,TA120-T246184
1629697751000,2021-08-23T05:49:11Z,56.5,TA120-T246191
1629697774000,2021-08-23T05:49:34Z,55.3,TA120-T246183
1629697786000,2021-08-23T05:49:46Z,60,TA120-T246187
1629697793000,2021-08-23T05:49:53Z,74.7,TA120-T246184
1629697811000,2021-08-23T05:50:11Z,57,TA120-T246191
1629697834000,2021-08-23T05:50:34Z,45.6,TA120-T246183
1629697846000,2021-08-23T05:50:46Z,59.5,TA120-T246187
1629697853000,2021-08-23T05:50:53Z,70.9,TA120-T246184
1629697871000,2021-08-23T05:51:11Z,61,TA120-T246191
1629697894000,2021-08-23T05:51:34Z,51.8,TA120-T246183
1629697906000,2021-08-23T05:51:46Z,61.7,TA120-T246187
1629697913000,2021-08-23T05:51:53Z,70.5,TA120-T246184
1629697931000,2021-08-23T05:52:11Z,61.9,TA120-T246191
1629697954000,2021-08-23T05:52:34Z,55,TA120-T246183
1629697966000,2021-08-23T05:52:46Z,59.4,TA120-T246187
1629697973000,2021-08-23T05:52:53Z,74,TA120-T246184
1629697991000,2021-08-23T05:53:11Z,59,TA120-T246191
1629698014000,2021-08-23T05:53:34Z,55.4,TA120-T246183
1629698026000,2021-08-23T05:53:46Z,59.1,TA120-T246187
1629698033000,2021-08-23T05:53:53Z,70.1,TA120-T246184
1629698051000,2021-08-23T05:54:11Z,58.9,TA120-T246191
1629698074000,2021-08-23T05:54:34Z,53.9,TA120-T246183
1629698086000,2021-08-23T05:54:46Z,59.1,TA120-T246187
1629698093000,2021-08-23T05:54:53Z,73.8,TA120-T246184
1629698111000,2021-08-23T05:55:11Z,58.1,TA120-T246191
1629698134000,2021-08-23T05:55:34Z,47.9,TA120-T246183
1629698146000,2021-08-23T05:55:46Z,58.1,TA120-T246187
1629698153000,2021-08-23T05:55:53Z,72.6,TA120-T246184
1629698171000,2021-08-23T05:56:11Z,53.5,TA120-T246191
1629698194000,2021-08-23T05:56:34Z,46.4,TA120-T246183
1629698206000,2021-08-23T05:56:46Z,58,TA120-T246187
1629698213000,2021-08-23T05:56:53Z,73.1,TA120-T246184
1629698231000,2021-08-23T05:57:11Z,55.3,TA120-T246191
1629698254000,2021-08-23T05:57:34Z,45.5,TA120-T246183
1629698266000,2021-08-23T05:57:46Z,60,TA120-T246187
1629698273000,2021-08-23T05:57:53Z,69.5,TA120-T246184
1629698291000,2021-08-23T05:58:11Z,56.7,TA120-T246191
1629698314000,2021-08-23T05:58:34Z,45.5,TA120-T246183
1629698326000,2021-08-23T05:58:46Z,57,TA120-T246187
1629698333000,2021-08-23T05:58:53Z,74.7,TA120-T246184
1629698351000,2021-08-23T05:59:11Z,51.3,TA120-T246191
1629698374000,2021-08-23T05:59:34Z,45.6,TA120-T246183
1629698386000,2021-08-23T05:59:46Z,57.1,TA120-T246187
1629698393000,2021-08-23T05:59:53Z,70.3,TA120-T246184
1629698411000,2021-08-23T06:00:11Z,56.8,TA120-T246191
1629698434000,2021-08-23T06:00:34Z,46.6,TA120-T246183
1629698446000,2021-08-23T06:00:46Z,57.4,TA120-T246187
1629698453000,2021-08-23T06:00:53Z,73.4,TA120-T246184
1629698471000,2021-08-23T06:01:11Z,58.4,TA120-T246191
1629698494000,2021-08-23T06:01:34Z,45.6,TA120-T246183
1629698506000,2021-08-23T06:01:46Z,56.9,TA120-T246187
1629698513000,2021-08-23T06:01:53Z,73.7,TA120-T246184
1629698531000,2021-08-23T06:02:11Z,58.2,TA120-T246191
1629698554000,2021-08-23T06:02:34Z,45.5,TA120-T246183
1629698566000,2021-08-23T06:02:46Z,56.5,TA120-T246187
1629698573000,2021-08-23T06:02:53Z,72.3,TA120-T246184
1629698591000,2021-08-23T06:03:11Z,58.1,TA120-T246191
1629698614000,2021-08-23T06:03:34Z,45.5,TA120-T246183
1629698626000,2021-08-23T06:03:46Z,57.8,TA120-T246187
1629698633000,2021-08-23T06:03:53Z,69.1,TA120-T246184
1629698651000,2021-08-23T06:04:11Z,55.3,TA120-T246191
1629698674000,2021-08-23T06:04:34Z,48.8,TA120-T246183
1629698686000,2021-08-23T06:04:46Z,56.8,TA120-T246187
1629698693000,2021-08-23T06:04:53Z,74.3,TA120-T246184
1629698711000,2021-08-23T06:05:11Z,55,TA120-T246191
1629698734000,2021-08-23T06:05:34Z,46,TA120-T246183
1629698746000,2021-08-23T06:05:46Z,57.2,TA120-T246187
1629698753000,2021-08-23T06:05:53Z,72.4,TA120-T246184
1629698771000,2021-08-23T06:06:11Z,54.6,TA120-T246191
1629698794000,2021-08-23T06:06:34Z,45.6,TA120-T246183
1629698806000,2021-08-23T06:06:46Z,58,TA120-T246187
1629698813000,2021-08-23T06:06:53Z,67.4,TA120-T246184
1629698831000,2021-08-23T06:07:11Z,57.3,TA120-T246191
1629698854000,2021-08-23T06:07:34Z,45.5,TA120-T246183
1629698866000,2021-08-23T06:07:46Z,56.1,TA120-T246187
1629698873000,2021-08-23T06:07:53Z,74.3,TA120-T246184
1629698891000,2021-08-23T06:08:11Z,55.4,TA120-T246191
1629698914000,2021-08-23T06:08:34Z,45.5,TA120-T246183
1629698926000,2021-08-23T06:08:46Z,57.2,TA120-T246187
1629698933000,2021-08-23T06:08:53Z,78.1,TA120-T246184
1629698951000,2021-08-23T06:09:11Z,55.7,TA120-T246191
1629698974000,2021-08-23T06:09:34Z,45.6,TA120-T246183
1629698986000,2021-08-23T06:09:46Z,58.9,TA120-T246187
1629698993000,2021-08-23T06:09:53Z,68.7,TA120-T246184
1629699011000,2021-08-23T06:10:11Z,61.5,TA120-T246191
1629699034000,2021-08-23T06:10:34Z,45.6,TA120-T246183
1629699046000,2021-08-23T06:10:46Z,60.7,TA120-T246187
1629699053000,2021-08-23T06:10:53Z,74.2,TA120-T246184
1629699071000,2021-08-23T06:11:11Z,58.3,TA120-T246191
1629699094000,2021-08-23T06:11:34Z,56.3,TA120-T246183
1629699106000,2021-08-23T06:11:46Z,60.7,TA120-T246187
1629699113000,2021-08-23T06:11:53Z,69.6,TA120-T246184
1629699131000,2021-08-23T06:12:11Z,60.5,TA120-T246191
1629699154000,2021-08-23T06:12:34Z,55.6,TA120-T246183
1629699166000,2021-08-23T06:12:46Z,59.3,TA120-T246187
1629699173000,2021-08-23T06:12:53Z,70.2,TA120-T246184
1629699191000,2021-08-23T06:13:11Z,54.3,TA120-T246191
1629699214000,2021-08-23T06:13:34Z,57.1,TA120-T246183
1629699226000,2021-08-23T06:13:46Z,59.9,TA120-T246187
1629699233000,2021-08-23T06:13:53Z,71.3,TA120-T246184
1629699251000,2021-08-23T06:14:11Z,56.8,TA120-T246191
1629699274000,2021-08-23T06:14:34Z,56.5,TA120-T246183
1629699286000,2021-08-23T06:14:46Z,60.2,TA120-T246187
1629699293000,2021-08-23T06:14:53Z,73.2,TA120-T246184
1629699311000,2021-08-23T06:15:11Z,57.5,TA120-T246191
1629699334000,2021-08-23T06:15:34Z,58.7,TA120-T246183
1629699346000,2021-08-23T06:15:46Z,60.5,TA120-T246187
1629699353000,2021-08-23T06:15:53Z,71.1,TA120-T246184
1629699371000,2021-08-23T06:16:11Z,60.2,TA120-T246191
1629699394000,2021-08-23T06:16:34Z,56.8,TA120-T246183
1629699406000,2021-08-23T06:16:46Z,59.8,TA120-T246187
1629699413000,2021-08-23T06:16:53Z,69.1,TA120-T246184
1629699431000,2021-08-23T06:17:11Z,54.2,TA120-T246191
1629699454000,2021-08-23T06:17:34Z,58.8,TA120-T246183
1629699466000,2021-08-23T06:17:46Z,60.1,TA120-T246187
1629699473000,2021-08-23T06:17:53Z,73.6,TA120-T246184
1629699491000,2021-08-23T06:18:11Z,57,TA120-T246191
1629699514000,2021-08-23T06:18:34Z,53.8,TA120-T246183
1629699526000,2021-08-23T06:18:46Z,60.6,TA120-T246187
1629699533000,2021-08-23T06:18:53Z,68.8,TA120-T246184
1629699551000,2021-08-23T06:19:11Z,58.2,TA120-T246191
1629699574000,2021-08-23T06:19:34Z,45.6,TA120-T246183
1629699586000,2021-08-23T06:19:46Z,61.1,TA120-T246187
1629699593000,2021-08-23T06:19:53Z,70.2,TA120-T246184
1629699611000,2021-08-23T06:20:11Z,59.4,TA120-T246191
1629699634000,2021-08-23T06:20:34Z,45.6,TA120-T246183
1629699646000,2021-08-23T06:20:46Z,59.7,TA120-T246187
1629699653000,2021-08-23T06:20:53Z,72.7,TA120-T246184
1629699671000,2021-08-23T06:21:11Z,54.7,TA120-T246191
1629699694000,2021-08-23T06:21:34Z,45.6,TA120-T246183
1629699706000,2021-08-23T06:21:46Z,60.9,TA120-T246187
1629699713000,2021-08-23T06:21:53Z,64.6,TA120-T246184
1629699731000,2021-08-23T06:22:11Z,57.2,TA120-T246191
1629699754000,2021-08-23T06:22:34Z,45.6,TA120-T246183
1629699766000,2021-08-23T06:22:46Z,60.4,TA120-T246187
1629699773000,2021-08-23T06:22:53Z,66.8,TA120-T246184
1629699791000,2021-08-23T06:23:11Z,56.8,TA120-T246191
1629699814000,2021-08-23T06:23:34Z,45.6,TA120-T246183
1629699826000,2021-08-23T06:23:46Z,59.2,TA120-T246187
1629699833000,2021-08-23T06:23:53Z,71.8,TA120-T246184
1629699851000,2021-08-23T06:24:11Z,57.7,TA120-T246191
1629699874000,2021-08-23T06:24:34Z,45.6,TA120-T246183
1629699886000,2021-08-23T06:24:46Z,60.5,TA120-T246187
1629699893000,2021-08-23T06:24:53Z,68.7,TA120-T246184
1629699911000,2021-08-23T06:25:11Z,58.6,TA120-T246191
1629699934000,2021-08-23T06:25:34Z,45.6,TA120-T246183
1629699946000,2021-08-23T06:25:46Z,60,TA120-T246187
1629699953000,2021-08-23T06:25:53Z,73.8,TA120-T246184
1629699971000,2021-08-23T06:26:11Z,55.2,TA120-T246191
1629699994000,2021-08-23T06:26:34Z,47.1,TA120-T246183
1629700006000,2021-08-23T06:26:46Z,59.2,TA120-T246187
1629700013000,2021-08-23T06:26:53Z,71.9,TA120-T246184
1629700031000,2021-08-23T06:27:11Z,58,TA120-T246191
1629700054000,2021-08-23T06:27:34Z,45.8,TA120-T246183
1629700066000,2021-08-23T06:27:46Z,59.5,TA120-T246187
1629700073000,2021-08-23T06:27:53Z,68.4,TA120-T246184
1629700091000,2021-08-23T06:28:11Z,52.7,TA120-T246191
1629700114000,2021-08-23T06:28:34Z,45.6,TA120-T246183
1629700126000,2021-08-23T06:28:46Z,58.7,TA120-T246187
1629700133000,2021-08-23T06:28:53Z,73.8,TA120-T246184
1629700151000,2021-08-23T06:29:11Z,55.3,TA120-T246191
1629700174000,2021-08-23T06:29:34Z,45.7,TA120-T246183
1629700186000,2021-08-23T06:29:46Z,58.9,TA120-T246187
1629700193000,2021-08-23T06:29:53Z,69.1,TA120-T246184
1629700211000,2021-08-23T06:30:11Z,50.6,TA120-T246191
1629700234000,2021-08-23T06:30:34Z,45.7,TA120-T246183
1629700246000,2021-08-23T06:30:46Z,60.2,TA120-T246187
1629700253000,2021-08-23T06:30:53Z,70,TA120-T246184
1629700271000,2021-08-23T06:31:11Z,52,TA120-T246191
1629700294000,2021-08-23T06:31:34Z,45.9,TA120-T246183
1629700306000,2021-08-23T06:31:46Z,58.2,TA120-T246187
1629700313000,2021-08-23T06:31:53Z,72.1,TA120-T246184
1629700331000,2021-08-23T06:32:11Z,54.8,TA120-T246191
1629700354000,2021-08-23T06:32:34Z,46.2,TA120-T246183
1629700366000,2021-08-23T06:32:46Z,58.2,TA120-T246187
1629700373000,2021-08-23T06:32:53Z,73.8,TA120-T246184
1629700391000,2021-08-23T06:33:11Z,56.9,TA120-T246191
1629700414000,2021-08-23T06:33:34Z,45.6,TA120-T246183
1629700426000,2021-08-23T06:33:46Z,58.6,TA120-T246187
1629700433000,2021-08-23T06:33:53Z,70.3,TA120-T246184
1629700451000,2021-08-23T06:34:11Z,55,TA120-T246191
1629700474000,2021-08-23T06:34:34Z,45.7,TA120-T246183
1629700486000,2021-08-23T06:34:46Z,60,TA120-T246187
1629700493000,2021-08-23T06:34:53Z,73,TA120-T246184
1629700511000,2021-08-23T06:35:11Z,67.7,TA120-T246191
1629700534000,2021-08-23T06:35:34Z,49.3,TA120-T246183
1629700546000,2021-08-23T06:35:46Z,58.1,TA120-T246187
1629700553000,2021-08-23T06:35:53Z,72.3,TA120-T246184
1629700571000,2021-08-23T06:36:11Z,63.6,TA120-T246191
1629700594000,2021-08-23T06:36:34Z,47.3,TA120-T246183
1629700606000,2021-08-23T06:36:46Z,58.6,TA120-T246187
1629700613000,2021-08-23T06:36:53Z,65.7,TA120-T246184
1629700631000,2021-08-23T06:37:11Z,63.4,TA120-T246191
1629700654000,2021-08-23T06:37:34Z,48.7,TA120-T246183
1629700666000,2021-08-23T06:37:46Z,57.3,TA120-T246187
1629700673000,2021-08-23T06:37:53Z,72.8,TA120-T246184
1629700691000,2021-08-23T06:38:11Z,56.9,TA120-T246191
1629700714000,2021-08-23T06:38:34Z,55.6,TA120-T246183
1629700726000,2021-08-23T06:38:46Z,59.1,TA120-T246187
