time,readable_time,dBA,dev-id
1626236921000,2021-07-14T04:28:41Z,54.3,TA120-T246187
1626236921000,2021-07-14T04:28:41Z,45.9,TA120-T246183
1626236921000,2021-07-14T04:28:41Z,48.7,TA120-T246191
1626236922000,2021-07-14T04:28:42Z,45.8,TA120-T246183
1626236922000,2021-07-14T04:28:42Z,47.9,TA120-T246191
1626236922000,2021-07-14T04:28:42Z,64.4,TA120-T246184
1626236922000,2021-07-14T04:28:42Z,54.4,TA120-T246187
1626236923000,2021-07-14T04:28:43Z,64.9,TA120-T246184
1626236923000,2021-07-14T04:28:43Z,54.1,TA120-T246187
1626236923000,2021-07-14T04:28:43Z,46.2,TA120-T246183
1626236923000,2021-07-14T04:28:43Z,47.6,TA120-T246191
1626236924000,2021-07-14T04:28:44Z,46.4,TA120-T246183
1626236924000,2021-07-14T04:28:44Z,47.3,TA120-T246191
1626236924000,2021-07-14T04:28:44Z,67.6,TA120-T246184
1626236924000,2021-07-14T04:28:44Z,53.7,TA120-T246187
1626236925000,2021-07-14T04:28:45Z,69.2,TA120-T246184
1626236925000,2021-07-14T04:28:45Z,53.4,TA120-T246187
1626236925000,2021-07-14T04:28:45Z,46,TA120-T246183
1626236925000,2021-07-14T04:28:45Z,46.9,TA120-T246191
1626236926000,2021-07-14T04:28:46Z,46.2,TA120-T246183
1626236926000,2021-07-14T04:28:46Z,47.1,TA120-T246191
1626236926000,2021-07-14T04:28:46Z,70.4,TA120-T246184
1626236926000,2021-07-14T04:28:46Z,54.3,TA120-T246187
1626236927000,2021-07-14T04:28:47Z,71,TA120-T246184
1626236927000,2021-07-14T04:28:47Z,53.8,TA120-T246187
1626236927000,2021-07-14T04:28:47Z,46.1,TA120-T246183
1626236927000,2021-07-14T04:28:47Z,47.3,TA120-T246191
1626236928000,2021-07-14T04:28:48Z,46.4,TA120-T246183
1626236928000,2021-07-14T04:28:48Z,48,TA120-T246191
1626236928000,2021-07-14T04:28:48Z,70.7,TA120-T246184
1626236928000,2021-07-14T04:28:48Z,54.2,TA120-T246187
1626236929000,2021-07-14T04:28:49Z,69.5,TA120-T246184
1626236929000,2021-07-14T04:28:49Z,53.8,TA120-T246187
1626236929000,2021-07-14T04:28:49Z,46.1,TA120-T246183
1626236929000,2021-07-14T04:28:49Z,47.5,TA120-T246191
1626236930000,2021-07-14T04:28:50Z,45.9,TA120-T246183
1626236930000,2021-07-14T04:28:50Z,47.6,TA120-T246191
1626236930000,2021-07-14T04:28:50Z,68.3,TA120-T246184
1626236930000,2021-07-14T04:28:50Z,53.5,TA120-T246187
1626236931000,2021-07-14T04:28:51Z,67.4,TA120-T246184
1626236931000,2021-07-14T04:28:51Z,53.7,TA120-T246187
1626236931000,2021-07-14T04:28:51Z,46.2,TA120-T246183
1626236931000,2021-07-14T04:28:51Z,47.7,TA120-T246191
1626236932000,2021-07-14T04:28:52Z,46,TA120-T246183
1626236932000,2021-07-14T04:28:52Z,47.4,TA120-T246191
1626236932000,2021-07-14T04:28:52Z,67,TA120-T246184
1626236932000,2021-07-14T04:28:52Z,52.9,TA120-T246187
1626236933000,2021-07-14T04:28:53Z,66.4,TA120-T246184
1626236933000,2021-07-14T04:28:53Z,52.3,TA120-T246187
1626236933000,2021-07-14T04:28:53Z,46.1,TA120-T246183
1626236933000,2021-07-14T04:28:53Z,47,TA120-T246191
1626236934000,2021-07-14T04:28:54Z,45.7,TA120-T246183
1626236934000,2021-07-14T04:28:54Z,47.3,TA120-T246191
1626236934000,2021-07-14T04:28:54Z,66,TA120-T246184
1626236934000,2021-07-14T04:28:54Z,52.8,TA120-T246187
1626236935000,2021-07-14T04:28:55Z,64.7,TA120-T246184
1626236935000,2021-07-14T04:28:55Z,52.5,TA120-T246187
1626236935000,2021-07-14T04:28:55Z,45.9,TA120-T246183
1626236935000,2021-07-14T04:28:55Z,46.6,TA120-T246191
1626236936000,2021-07-14T04:28:56Z,46.2,TA120-T246183
1626236936000,2021-07-14T04:28:56Z,46.7,TA120-T246191
1626236936000,2021-07-14T04:28:56Z,64.3,TA120-T246184
1626236936000,2021-07-14T04:28:56Z,52.3,TA120-T246187
1626236937000,2021-07-14T04:28:57Z,63.1,TA120-T246184
1626236937000,2021-07-14T04:28:57Z,53.1,TA120-T246187
1626236937000,2021-07-14T04:28:57Z,45.8,TA120-T246183
1626236937000,2021-07-14T04:28:57Z,46.5,TA120-T246191
1626236938000,2021-07-14T04:28:58Z,45.9,TA120-T246183
1626236938000,2021-07-14T04:28:58Z,47.7,TA120-T246191
1626236938000,2021-07-14T04:28:58Z,62,TA120-T246184
1626236938000,2021-07-14T04:28:58Z,53.8,TA120-T246187
1626236939000,2021-07-14T04:28:59Z,61.5,TA120-T246184
1626236939000,2021-07-14T04:28:59Z,55.2,TA120-T246187
1626236939000,2021-07-14T04:28:59Z,45.9,TA120-T246183
1626236939000,2021-07-14T04:28:59Z,47.5,TA120-T246191
1626236940000,2021-07-14T04:29:00Z,46,TA120-T246183
1626236940000,2021-07-14T04:29:00Z,47.1,TA120-T246191
1626236940000,2021-07-14T04:29:00Z,60.5,TA120-T246184
1626236940000,2021-07-14T04:29:00Z,55.5,TA120-T246187
1626236941000,2021-07-14T04:29:01Z,60.4,TA120-T246184
1626236941000,2021-07-14T04:29:01Z,54.4,TA120-T246187
1626236941000,2021-07-14T04:29:01Z,46.1,TA120-T246183
1626236941000,2021-07-14T04:29:01Z,48.3,TA120-T246191
1626236942000,2021-07-14T04:29:02Z,45.9,TA120-T246183
1626236942000,2021-07-14T04:29:02Z,47.1,TA120-T246191
1626236942000,2021-07-14T04:29:02Z,58.4,TA120-T246184
1626236942000,2021-07-14T04:29:02Z,53.9,TA120-T246187
1626236943000,2021-07-14T04:29:03Z,57.7,TA120-T246184
1626236943000,2021-07-14T04:29:03Z,53.2,TA120-T246187
1626236943000,2021-07-14T04:29:03Z,45.8,TA120-T246183
1626236943000,2021-07-14T04:29:03Z,47.7,TA120-T246191
1626236944000,2021-07-14T04:29:04Z,46,TA120-T246183
1626236944000,2021-07-14T04:29:04Z,47.1,TA120-T246191
1626236944000,2021-07-14T04:29:04Z,56.9,TA120-T246184
1626236944000,2021-07-14T04:29:04Z,53.1,TA120-T246187
1626236945000,2021-07-14T04:29:05Z,57.1,TA120-T246184
1626236945000,2021-07-14T04:29:05Z,53.3,TA120-T246187
1626236945000,2021-07-14T04:29:05Z,45.8,TA120-T246183
1626236945000,2021-07-14T04:29:05Z,47.4,TA120-T246191
1626236946000,2021-07-14T04:29:06Z,45.9,TA120-T246183
1626236946000,2021-07-14T04:29:06Z,47.7,TA120-T246191
1626236946000,2021-07-14T04:29:06Z,57.8,TA120-T246184
1626236946000,2021-07-14T04:29:06Z,52.5,TA120-T246187
1626236947000,2021-07-14T04:29:07Z,58,TA120-T246184
1626236947000,2021-07-14T04:29:07Z,52.4,TA120-T246187
1626236947000,2021-07-14T04:29:07Z,45.8,TA120-T246183
1626236947000,2021-07-14T04:29:07Z,48,TA120-T246191
1626236948000,2021-07-14T04:29:08Z,45.9,TA120-T246183
1626236948000,2021-07-14T04:29:08Z,47.9,TA120-T246191
1626236948000,2021-07-14T04:29:08Z,58.8,TA120-T246184
1626236948000,2021-07-14T04:29:08Z,52.1,TA120-T246187
1626236949000,2021-07-14T04:29:09Z,60.1,TA120-T246184
1626236949000,2021-07-14T04:29:09Z,51.8,TA120-T246187
1626236949000,2021-07-14T04:29:09Z,46.2,TA120-T246183
1626236949000,2021-07-14T04:29:09Z,47.6,TA120-T246191
1626236950000,2021-07-14T04:29:10Z,46,TA120-T246183
1626236950000,2021-07-14T04:29:10Z,48.1,TA120-T246191
1626236950000,2021-07-14T04:29:10Z,60.6,TA120-T246184
1626236950000,2021-07-14T04:29:10Z,51.3,TA120-T246187
1626236951000,2021-07-14T04:29:11Z,61.4,TA120-T246184
1626236951000,2021-07-14T04:29:11Z,51.8,TA120-T246187
1626236951000,2021-07-14T04:29:11Z,45.7,TA120-T246183
1626236951000,2021-07-14T04:29:11Z,47.9,TA120-T246191
1626236952000,2021-07-14T04:29:12Z,46,TA120-T246183
1626236952000,2021-07-14T04:29:12Z,48.3,TA120-T246191
1626236952000,2021-07-14T04:29:12Z,63.3,TA120-T246184
1626236952000,2021-07-14T04:29:12Z,50.9,TA120-T246187
1626236953000,2021-07-14T04:29:13Z,65,TA120-T246184
1626236953000,2021-07-14T04:29:13Z,51.3,TA120-T246187
1626236953000,2021-07-14T04:29:13Z,45.8,TA120-T246183
1626236953000,2021-07-14T04:29:13Z,48.5,TA120-T246191
1626236954000,2021-07-14T04:29:14Z,45.9,TA120-T246183
1626236954000,2021-07-14T04:29:14Z,48.8,TA120-T246191
1626236954000,2021-07-14T04:29:14Z,66.2,TA120-T246184
1626236954000,2021-07-14T04:29:14Z,51.4,TA120-T246187
1626236955000,2021-07-14T04:29:15Z,66.2,TA120-T246184
1626236955000,2021-07-14T04:29:15Z,51.4,TA120-T246187
1626236955000,2021-07-14T04:29:15Z,45.9,TA120-T246183
1626236955000,2021-07-14T04:29:15Z,49.1,TA120-T246191
1626236956000,2021-07-14T04:29:16Z,45.7,TA120-T246183
1626236956000,2021-07-14T04:29:16Z,50,TA120-T246191
1626236956000,2021-07-14T04:29:16Z,66.9,TA120-T246184
1626236956000,2021-07-14T04:29:16Z,51.3,TA120-T246187
1626236957000,2021-07-14T04:29:17Z,67.3,TA120-T246184
1626236957000,2021-07-14T04:29:17Z,51.1,TA120-T246187
1626236957000,2021-07-14T04:29:17Z,46,TA120-T246183
1626236957000,2021-07-14T04:29:17Z,50.7,TA120-T246191
1626236958000,2021-07-14T04:29:18Z,46,TA120-T246183
1626236958000,2021-07-14T04:29:18Z,52.1,TA120-T246191
1626236958000,2021-07-14T04:29:18Z,66.6,TA120-T246184
1626236958000,2021-07-14T04:29:18Z,51.1,TA120-T246187
1626236959000,2021-07-14T04:29:19Z,67.5,TA120-T246184
1626236959000,2021-07-14T04:29:19Z,51.1,TA120-T246187
1626236959000,2021-07-14T04:29:19Z,45.7,TA120-T246183
1626236959000,2021-07-14T04:29:19Z,54.6,TA120-T246191
1626236960000,2021-07-14T04:29:20Z,45.4,TA120-T246183
1626236960000,2021-07-14T04:29:20Z,56.5,TA120-T246191
1626236960000,2021-07-14T04:29:20Z,69.7,TA120-T246184
1626236960000,2021-07-14T04:29:20Z,50.7,TA120-T246187
1626236961000,2021-07-14T04:29:21Z,72.7,TA120-T246184
1626236961000,2021-07-14T04:29:21Z,50.5,TA120-T246187
1626236961000,2021-07-14T04:29:21Z,46,TA120-T246183
1626236961000,2021-07-14T04:29:21Z,55.1,TA120-T246191
1626236962000,2021-07-14T04:29:22Z,46.2,TA120-T246183
1626236962000,2021-07-14T04:29:22Z,54.8,TA120-T246191
1626236962000,2021-07-14T04:29:22Z,75.9,TA120-T246184
1626236962000,2021-07-14T04:29:22Z,50.4,TA120-T246187
1626236963000,2021-07-14T04:29:23Z,75.5,TA120-T246184
1626236963000,2021-07-14T04:29:23Z,51.1,TA120-T246187
1626236963000,2021-07-14T04:29:23Z,45.9,TA120-T246183
1626236963000,2021-07-14T04:29:23Z,55.8,TA120-T246191
1626236964000,2021-07-14T04:29:24Z,45.8,TA120-T246183
1626236964000,2021-07-14T04:29:24Z,54.7,TA120-T246191
1626236964000,2021-07-14T04:29:24Z,77.3,TA120-T246184
1626236964000,2021-07-14T04:29:24Z,50.5,TA120-T246187
1626236965000,2021-07-14T04:29:25Z,76.9,TA120-T246184
1626236965000,2021-07-14T04:29:25Z,50.7,TA120-T246187
1626236965000,2021-07-14T04:29:25Z,45.9,TA120-T246183
1626236965000,2021-07-14T04:29:25Z,52.9,TA120-T246191
1626236966000,2021-07-14T04:29:26Z,46.2,TA120-T246183
1626236966000,2021-07-14T04:29:26Z,52.5,TA120-T246191
1626236966000,2021-07-14T04:29:26Z,75.1,TA120-T246184
1626236966000,2021-07-14T04:29:26Z,51.1,TA120-T246187
1626236967000,2021-07-14T04:29:27Z,74.6,TA120-T246184
1626236967000,2021-07-14T04:29:27Z,51.7,TA120-T246187
1626236967000,2021-07-14T04:29:27Z,46,TA120-T246183
1626236967000,2021-07-14T04:29:27Z,50.1,TA120-T246191
1626236968000,2021-07-14T04:29:28Z,45.7,TA120-T246183
1626236968000,2021-07-14T04:29:28Z,49,TA120-T246191
1626236968000,2021-07-14T04:29:28Z,76.8,TA120-T246184
1626236968000,2021-07-14T04:29:28Z,51.8,TA120-T246187
1626236969000,2021-07-14T04:29:29Z,76.5,TA120-T246184
1626236969000,2021-07-14T04:29:29Z,52,TA120-T246187
1626236969000,2021-07-14T04:29:29Z,46.1,TA120-T246183
1626236969000,2021-07-14T04:29:29Z,48.9,TA120-T246191
1626236970000,2021-07-14T04:29:30Z,45.7,TA120-T246183
1626236970000,2021-07-14T04:29:30Z,48.2,TA120-T246191
1626236970000,2021-07-14T04:29:30Z,72.4,TA120-T246184
1626236970000,2021-07-14T04:29:30Z,52,TA120-T246187
1626236971000,2021-07-14T04:29:31Z,72,TA120-T246184
1626236971000,2021-07-14T04:29:31Z,51.8,TA120-T246187
1626236971000,2021-07-14T04:29:31Z,46.2,TA120-T246183
1626236971000,2021-07-14T04:29:31Z,47.6,TA120-T246191
1626236972000,2021-07-14T04:29:32Z,46.2,TA120-T246183
1626236972000,2021-07-14T04:29:32Z,47.7,TA120-T246191
1626236972000,2021-07-14T04:29:32Z,75.7,TA120-T246184
1626236972000,2021-07-14T04:29:32Z,51.7,TA120-T246187
1626236973000,2021-07-14T04:29:33Z,78.8,TA120-T246184
1626236973000,2021-07-14T04:29:33Z,51.9,TA120-T246187
1626236973000,2021-07-14T04:29:33Z,46.2,TA120-T246183
1626236973000,2021-07-14T04:29:33Z,47.2,TA120-T246191
1626236974000,2021-07-14T04:29:34Z,46.1,TA120-T246183
1626236974000,2021-07-14T04:29:34Z,47.3,TA120-T246191
1626236974000,2021-07-14T04:29:34Z,71.1,TA120-T246184
1626236974000,2021-07-14T04:29:34Z,51.5,TA120-T246187
1626236975000,2021-07-14T04:29:35Z,67.5,TA120-T246184
1626236975000,2021-07-14T04:29:35Z,51,TA120-T246187
1626236975000,2021-07-14T04:29:35Z,46.4,TA120-T246183
1626236975000,2021-07-14T04:29:35Z,46.9,TA120-T246191
1626236976000,2021-07-14T04:29:36Z,46.2,TA120-T246183
1626236976000,2021-07-14T04:29:36Z,47,TA120-T246191
1626236976000,2021-07-14T04:29:36Z,65.4,TA120-T246184
1626236976000,2021-07-14T04:29:36Z,51.5,TA120-T246187
1626236977000,2021-07-14T04:29:37Z,64.5,TA120-T246184
1626236977000,2021-07-14T04:29:37Z,52.5,TA120-T246187
1626236977000,2021-07-14T04:29:37Z,46.3,TA120-T246183
1626236977000,2021-07-14T04:29:37Z,46.9,TA120-T246191
1626236978000,2021-07-14T04:29:38Z,45.9,TA120-T246183
1626236978000,2021-07-14T04:29:38Z,46.9,TA120-T246191
1626236978000,2021-07-14T04:29:38Z,65.1,TA120-T246184
1626236978000,2021-07-14T04:29:38Z,52,TA120-T246187
1626236979000,2021-07-14T04:29:39Z,67.5,TA120-T246184
1626236979000,2021-07-14T04:29:39Z,51.6,TA120-T246187
1626236979000,2021-07-14T04:29:39Z,46.1,TA120-T246183
1626236979000,2021-07-14T04:29:39Z,47,TA120-T246191
1626236980000,2021-07-14T04:29:40Z,46.1,TA120-T246183
1626236980000,2021-07-14T04:29:40Z,46.8,TA120-T246191
1626236980000,2021-07-14T04:29:40Z,73,TA120-T246184
1626236980000,2021-07-14T04:29:40Z,51.9,TA120-T246187
1626236981000,2021-07-14T04:29:41Z,76.3,TA120-T246184
1626236981000,2021-07-14T04:29:41Z,52.2,TA120-T246187
1626236981000,2021-07-14T04:29:41Z,45.9,TA120-T246183
1626236981000,2021-07-14T04:29:41Z,46.9,TA120-T246191
1626236982000,2021-07-14T04:29:42Z,45.9,TA120-T246183
1626236982000,2021-07-14T04:29:42Z,46.9,TA120-T246191
1626236982000,2021-07-14T04:29:42Z,72,TA120-T246184
1626236982000,2021-07-14T04:29:42Z,53.1,TA120-T246187
1626236983000,2021-07-14T04:29:43Z,69.9,TA120-T246184
1626236983000,2021-07-14T04:29:43Z,54.6,TA120-T246187
1626236983000,2021-07-14T04:29:43Z,45.8,TA120-T246183
1626236983000,2021-07-14T04:29:43Z,46.9,TA120-T246191
1626236984000,2021-07-14T04:29:44Z,46,TA120-T246183
1626236984000,2021-07-14T04:29:44Z,47,TA120-T246191
1626236984000,2021-07-14T04:29:44Z,72.7,TA120-T246184
1626236984000,2021-07-14T04:29:44Z,54.3,TA120-T246187
1626236985000,2021-07-14T04:29:45Z,73.4,TA120-T246184
1626236985000,2021-07-14T04:29:45Z,54,TA120-T246187
1626236985000,2021-07-14T04:29:45Z,45.7,TA120-T246183
1626236985000,2021-07-14T04:29:45Z,48.1,TA120-T246191
1626236986000,2021-07-14T04:29:46Z,46.8,TA120-T246183
1626236986000,2021-07-14T04:29:46Z,49.3,TA120-T246191
1626236986000,2021-07-14T04:29:46Z,73.8,TA120-T246184
1626236986000,2021-07-14T04:29:46Z,53.3,TA120-T246187
1626236987000,2021-07-14T04:29:47Z,71.8,TA120-T246184
1626236987000,2021-07-14T04:29:47Z,53.4,TA120-T246187
1626236987000,2021-07-14T04:29:47Z,46.8,TA120-T246183
1626236987000,2021-07-14T04:29:47Z,49.2,TA120-T246191
1626236988000,2021-07-14T04:29:48Z,47.4,TA120-T246183
1626236988000,2021-07-14T04:29:48Z,50,TA120-T246191
1626236988000,2021-07-14T04:29:48Z,67.8,TA120-T246184
1626236988000,2021-07-14T04:29:48Z,53.5,TA120-T246187
1626236989000,2021-07-14T04:29:49Z,68.6,TA120-T246184
1626236989000,2021-07-14T04:29:49Z,53.8,TA120-T246187
1626236989000,2021-07-14T04:29:49Z,47.7,TA120-T246183
1626236989000,2021-07-14T04:29:49Z,51.8,TA120-T246191
1626236990000,2021-07-14T04:29:50Z,47.7,TA120-T246183
1626236990000,2021-07-14T04:29:50Z,50.1,TA120-T246191
1626236990000,2021-07-14T04:29:50Z,69.6,TA120-T246184
1626236990000,2021-07-14T04:29:50Z,52.7,TA120-T246187
1626236991000,2021-07-14T04:29:51Z,74.8,TA120-T246184
1626236991000,2021-07-14T04:29:51Z,52.4,TA120-T246187
1626236991000,2021-07-14T04:29:51Z,47.7,TA120-T246183
1626236991000,2021-07-14T04:29:51Z,48.8,TA120-T246191
1626236992000,2021-07-14T04:29:52Z,47.6,TA120-T246183
1626236992000,2021-07-14T04:29:52Z,47.2,TA120-T246191
1626236992000,2021-07-14T04:29:52Z,76.6,TA120-T246184
1626236992000,2021-07-14T04:29:52Z,52.7,TA120-T246187
1626236993000,2021-07-14T04:29:53Z,71.4,TA120-T246184
1626236993000,2021-07-14T04:29:53Z,52.8,TA120-T246187
1626236993000,2021-07-14T04:29:53Z,47.9,TA120-T246183
1626236993000,2021-07-14T04:29:53Z,48.2,TA120-T246191
1626236994000,2021-07-14T04:29:54Z,47.7,TA120-T246183
1626236994000,2021-07-14T04:29:54Z,48.9,TA120-T246191
1626236994000,2021-07-14T04:29:54Z,69.9,TA120-T246184
1626236994000,2021-07-14T04:29:54Z,52.5,TA120-T246187
1626236995000,2021-07-14T04:29:55Z,70.8,TA120-T246184
1626236995000,2021-07-14T04:29:55Z,52.6,TA120-T246187
1626236995000,2021-07-14T04:29:55Z,47.6,TA120-T246183
1626236995000,2021-07-14T04:29:55Z,48.4,TA120-T246191
1626236996000,2021-07-14T04:29:56Z,47.4,TA120-T246183
1626236996000,2021-07-14T04:29:56Z,47.9,TA120-T246191
1626236996000,2021-07-14T04:29:56Z,71.7,TA120-T246184
1626236996000,2021-07-14T04:29:56Z,52.9,TA120-T246187
1626236997000,2021-07-14T04:29:57Z,71.3,TA120-T246184
1626236997000,2021-07-14T04:29:57Z,53.4,TA120-T246187
1626236997000,2021-07-14T04:29:57Z,47,TA120-T246183
1626236997000,2021-07-14T04:29:57Z,48.3,TA120-T246191
1626236998000,2021-07-14T04:29:58Z,47.3,TA120-T246183
1626236998000,2021-07-14T04:29:58Z,47.6,TA120-T246191
1626236998000,2021-07-14T04:29:58Z,69.6,TA120-T246184
1626236998000,2021-07-14T04:29:58Z,51.5,TA120-T246187
1626236999000,2021-07-14T04:29:59Z,69.9,TA120-T246184
1626236999000,2021-07-14T04:29:59Z,51.4,TA120-T246187
1626236999000,2021-07-14T04:29:59Z,47.3,TA120-T246183
1626236999000,2021-07-14T04:29:59Z,48,TA120-T246191
1626237000000,2021-07-14T04:30:00Z,47.2,TA120-T246183
1626237000000,2021-07-14T04:30:00Z,47.6,TA120-T246191
1626237000000,2021-07-14T04:30:00Z,71.9,TA120-T246184
1626237000000,2021-07-14T04:30:00Z,52.1,TA120-T246187
1626237001000,2021-07-14T04:30:01Z,71.5,TA120-T246184
1626237001000,2021-07-14T04:30:01Z,53.1,TA120-T246187
1626237001000,2021-07-14T04:30:01Z,47.2,TA120-T246183
1626237001000,2021-07-14T04:30:01Z,47.5,TA120-T246191
1626237002000,2021-07-14T04:30:02Z,47.3,TA120-T246183
1626237002000,2021-07-14T04:30:02Z,47.8,TA120-T246191
1626237002000,2021-07-14T04:30:02Z,68,TA120-T246184
1626237002000,2021-07-14T04:30:02Z,53.5,TA120-T246187
1626237003000,2021-07-14T04:30:03Z,64.9,TA120-T246184
1626237003000,2021-07-14T04:30:03Z,54.3,TA120-T246187
1626237003000,2021-07-14T04:30:03Z,47.4,TA120-T246183
1626237003000,2021-07-14T04:30:03Z,47.8,TA120-T246191
1626237004000,2021-07-14T04:30:04Z,47.2,TA120-T246183
1626237004000,2021-07-14T04:30:04Z,47.8,TA120-T246191
1626237004000,2021-07-14T04:30:04Z,62,TA120-T246184
1626237004000,2021-07-14T04:30:04Z,53.8,TA120-T246187
1626237005000,2021-07-14T04:30:05Z,60.5,TA120-T246184
1626237005000,2021-07-14T04:30:05Z,54.3,TA120-T246187
1626237005000,2021-07-14T04:30:05Z,47.4,TA120-T246183
1626237005000,2021-07-14T04:30:05Z,47.2,TA120-T246191
1626237006000,2021-07-14T04:30:06Z,47.4,TA120-T246183
1626237006000,2021-07-14T04:30:06Z,47.3,TA120-T246191
1626237006000,2021-07-14T04:30:06Z,59.4,TA120-T246184
1626237006000,2021-07-14T04:30:06Z,56.4,TA120-T246187
1626237007000,2021-07-14T04:30:07Z,57.6,TA120-T246184
1626237007000,2021-07-14T04:30:07Z,55.6,TA120-T246187
1626237007000,2021-07-14T04:30:07Z,47.3,TA120-T246183
1626237007000,2021-07-14T04:30:07Z,48.1,TA120-T246191
1626237008000,2021-07-14T04:30:08Z,47.3,TA120-T246183
1626237008000,2021-07-14T04:30:08Z,48,TA120-T246191
1626237008000,2021-07-14T04:30:08Z,56.9,TA120-T246184
1626237008000,2021-07-14T04:30:08Z,55,TA120-T246187
1626237009000,2021-07-14T04:30:09Z,56.9,TA120-T246184
1626237009000,2021-07-14T04:30:09Z,55.4,TA120-T246187
1626237009000,2021-07-14T04:30:09Z,47.4,TA120-T246183
1626237009000,2021-07-14T04:30:09Z,47.9,TA120-T246191
1626237010000,2021-07-14T04:30:10Z,47.3,TA120-T246183
1626237010000,2021-07-14T04:30:10Z,47.6,TA120-T246191
1626237010000,2021-07-14T04:30:10Z,56.2,TA120-T246184
1626237010000,2021-07-14T04:30:10Z,56,TA120-T246187
1626237011000,2021-07-14T04:30:11Z,56.3,TA120-T246184
1626237011000,2021-07-14T04:30:11Z,55.9,TA120-T246187
1626237011000,2021-07-14T04:30:11Z,47.3,TA120-T246183
1626237011000,2021-07-14T04:30:11Z,47.7,TA120-T246191
1626237012000,2021-07-14T04:30:12Z,47.5,TA120-T246183
1626237012000,2021-07-14T04:30:12Z,47.9,TA120-T246191
1626237012000,2021-07-14T04:30:12Z,55.7,TA120-T246184
1626237012000,2021-07-14T04:30:12Z,54.6,TA120-T246187
1626237013000,2021-07-14T04:30:13Z,55.2,TA120-T246184
1626237013000,2021-07-14T04:30:13Z,55.2,TA120-T246187
1626237013000,2021-07-14T04:30:13Z,47.3,TA120-T246183
1626237013000,2021-07-14T04:30:13Z,47.3,TA120-T246191
1626237014000,2021-07-14T04:30:14Z,47.5,TA120-T246183
1626237014000,2021-07-14T04:30:14Z,46.8,TA120-T246191
1626237014000,2021-07-14T04:30:14Z,55.6,TA120-T246184
1626237014000,2021-07-14T04:30:14Z,54.2,TA120-T246187
1626237015000,2021-07-14T04:30:15Z,56.3,TA120-T246184
1626237015000,2021-07-14T04:30:15Z,54.6,TA120-T246187
1626237015000,2021-07-14T04:30:15Z,47.4,TA120-T246183
1626237015000,2021-07-14T04:30:15Z,46.8,TA120-T246191
1626237016000,2021-07-14T04:30:16Z,47.5,TA120-T246183
1626237016000,2021-07-14T04:30:16Z,46.5,TA120-T246191
1626237016000,2021-07-14T04:30:16Z,54.2,TA120-T246184
1626237016000,2021-07-14T04:30:16Z,54.5,TA120-T246187
1626237017000,2021-07-14T04:30:17Z,55.1,TA120-T246184
1626237017000,2021-07-14T04:30:17Z,54.8,TA120-T246187
1626237017000,2021-07-14T04:30:17Z,47.5,TA120-T246183
1626237017000,2021-07-14T04:30:17Z,46.5,TA120-T246191
1626237018000,2021-07-14T04:30:18Z,47.6,TA120-T246183
1626237018000,2021-07-14T04:30:18Z,46.7,TA120-T246191
1626237018000,2021-07-14T04:30:18Z,53.9,TA120-T246184
1626237018000,2021-07-14T04:30:18Z,54.1,TA120-T246187
1626237019000,2021-07-14T04:30:19Z,54.5,TA120-T246184
1626237019000,2021-07-14T04:30:19Z,53.9,TA120-T246187
1626237019000,2021-07-14T04:30:19Z,47.5,TA120-T246183
1626237019000,2021-07-14T04:30:19Z,46.3,TA120-T246191
1626237020000,2021-07-14T04:30:20Z,47.6,TA120-T246183
1626237020000,2021-07-14T04:30:20Z,46.6,TA120-T246191
1626237020000,2021-07-14T04:30:20Z,53.6,TA120-T246184
1626237020000,2021-07-14T04:30:20Z,54,TA120-T246187
1626237021000,2021-07-14T04:30:21Z,57.5,TA120-T246184
1626237021000,2021-07-14T04:30:21Z,53,TA120-T246187
1626237021000,2021-07-14T04:30:21Z,47.7,TA120-T246183
1626237021000,2021-07-14T04:30:21Z,46.5,TA120-T246191
1626237022000,2021-07-14T04:30:22Z,47.2,TA120-T246183
1626237022000,2021-07-14T04:30:22Z,46.9,TA120-T246191
1626237022000,2021-07-14T04:30:22Z,53.7,TA120-T246184
1626237022000,2021-07-14T04:30:22Z,53,TA120-T246187
1626237023000,2021-07-14T04:30:23Z,53.4,TA120-T246184
1626237023000,2021-07-14T04:30:23Z,53,TA120-T246187
1626237023000,2021-07-14T04:30:23Z,47.5,TA120-T246183
1626237023000,2021-07-14T04:30:23Z,47.4,TA120-T246191
1626237024000,2021-07-14T04:30:24Z,47.4,TA120-T246183
1626237024000,2021-07-14T04:30:24Z,48,TA120-T246191
1626237024000,2021-07-14T04:30:24Z,53.8,TA120-T246184
1626237024000,2021-07-14T04:30:24Z,52.2,TA120-T246187
1626237025000,2021-07-14T04:30:25Z,56.8,TA120-T246184
1626237025000,2021-07-14T04:30:25Z,52.6,TA120-T246187
1626237025000,2021-07-14T04:30:25Z,47.5,TA120-T246183
1626237025000,2021-07-14T04:30:25Z,46.9,TA120-T246191
1626237026000,2021-07-14T04:30:26Z,47.7,TA120-T246183
1626237026000,2021-07-14T04:30:26Z,47,TA120-T246191
1626237026000,2021-07-14T04:30:26Z,54.3,TA120-T246184
1626237026000,2021-07-14T04:30:26Z,53.2,TA120-T246187
1626237027000,2021-07-14T04:30:27Z,54.2,TA120-T246184
1626237027000,2021-07-14T04:30:27Z,54.7,TA120-T246187
1626237027000,2021-07-14T04:30:27Z,47.5,TA120-T246183
