time,readable_time,dBA,dev-id
1640749200000,2021-12-29T03:40:00Z,50.7,TA120-T246191
1640749202000,2021-12-29T03:40:02Z,54.2,TA120-T246187
1640749229000,2021-12-29T03:40:29Z,45.9,TA120-T246183
1640749242000,2021-12-29T03:40:42Z,69.3,TA120-T246184
1640749260000,2021-12-29T03:41:00Z,45.5,TA120-T246191
1640749262000,2021-12-29T03:41:02Z,54.1,TA120-T246187
1640749289000,2021-12-29T03:41:29Z,45.9,TA120-T246183
1640749302000,2021-12-29T03:41:42Z,60.2,TA120-T246184
1640749320000,2021-12-29T03:42:00Z,49.5,TA120-T246191
1640749322000,2021-12-29T03:42:02Z,54.1,TA120-T246187
1640749349000,2021-12-29T03:42:29Z,52.9,TA120-T246183
1640749362000,2021-12-29T03:42:42Z,67.3,TA120-T246184
1640749380000,2021-12-29T03:43:00Z,45.9,TA120-T246191
1640749382000,2021-12-29T03:43:02Z,57.6,TA120-T246187
1640749409000,2021-12-29T03:43:29Z,36.9,TA120-T246183
1640749422000,2021-12-29T03:43:42Z,65.3,TA120-T246184
1640749440000,2021-12-29T03:44:00Z,50.5,TA120-T246191
1640749442000,2021-12-29T03:44:02Z,64,TA120-T246187
1640749469000,2021-12-29T03:44:29Z,55.4,TA120-T246183
1640749482000,2021-12-29T03:44:42Z,62.8,TA120-T246184
1640749500000,2021-12-29T03:45:00Z,55.8,TA120-T246191
1640749502000,2021-12-29T03:45:02Z,53.4,TA120-T246187
1640749529000,2021-12-29T03:45:29Z,30.8,TA120-T246183
1640749542000,2021-12-29T03:45:42Z,66.2,TA120-T246184
1640749560000,2021-12-29T03:46:00Z,46.1,TA120-T246191
1640749562000,2021-12-29T03:46:02Z,53.9,TA120-T246187
1640749589000,2021-12-29T03:46:29Z,30.2,TA120-T246183
1640749602000,2021-12-29T03:46:42Z,64.4,TA120-T246184
1640749620000,2021-12-29T03:47:00Z,45.9,TA120-T246191
1640749622000,2021-12-29T03:47:02Z,54.1,TA120-T246187
1640749649000,2021-12-29T03:47:29Z,30.7,TA120-T246183
1640749662000,2021-12-29T03:47:42Z,64.4,TA120-T246184
1640749680000,2021-12-29T03:48:00Z,47.1,TA120-T246191
1640749682000,2021-12-29T03:48:02Z,56.2,TA120-T246187
1640749709000,2021-12-29T03:48:29Z,30.4,TA120-T246183
1640749722000,2021-12-29T03:48:42Z,64.5,TA120-T246184
1640749740000,2021-12-29T03:49:00Z,46.6,TA120-T246191
1640749742000,2021-12-29T03:49:02Z,54.2,TA120-T246187
1640749769000,2021-12-29T03:49:29Z,30.3,TA120-T246183
1640749782000,2021-12-29T03:49:42Z,66,TA120-T246184
1640749800000,2021-12-29T03:50:00Z,47,TA120-T246191
1640749802000,2021-12-29T03:50:02Z,63.5,TA120-T246187
1640749829000,2021-12-29T03:50:29Z,30.1,TA120-T246183
1640749842000,2021-12-29T03:50:42Z,61.4,TA120-T246184
1640749860000,2021-12-29T03:51:00Z,46.9,TA120-T246191
1640749862000,2021-12-29T03:51:02Z,58.5,TA120-T246187
1640749889000,2021-12-29T03:51:29Z,30.5,TA120-T246183
1640749902000,2021-12-29T03:51:42Z,67.7,TA120-T246184
1640749920000,2021-12-29T03:52:00Z,47.5,TA120-T246191
1640749922000,2021-12-29T03:52:02Z,55.9,TA120-T246187
1640749949000,2021-12-29T03:52:29Z,32.2,TA120-T246183
1640749962000,2021-12-29T03:52:42Z,67.6,TA120-T246184
1640749980000,2021-12-29T03:53:00Z,51.2,TA120-T246191
1640749982000,2021-12-29T03:53:02Z,55,TA120-T246187
1640750009000,2021-12-29T03:53:29Z,30.5,TA120-T246183
1640750022000,2021-12-29T03:53:42Z,65.8,TA120-T246184
1640750040000,2021-12-29T03:54:00Z,47,TA120-T246191
1640750042000,2021-12-29T03:54:02Z,55.4,TA120-T246187
1640750069000,2021-12-29T03:54:29Z,31.2,TA120-T246183
1640750082000,2021-12-29T03:54:42Z,64.9,TA120-T246184
1640750100000,2021-12-29T03:55:00Z,56.2,TA120-T246191
1640750102000,2021-12-29T03:55:02Z,54.7,TA120-T246187
1640750129000,2021-12-29T03:55:29Z,30.7,TA120-T246183
1640750142000,2021-12-29T03:55:42Z,64.7,TA120-T246184
1640750160000,2021-12-29T03:56:00Z,47.1,TA120-T246191
1640750162000,2021-12-29T03:56:02Z,53.7,TA120-T246187
1640750189000,2021-12-29T03:56:29Z,31.5,TA120-T246183
1640750202000,2021-12-29T03:56:42Z,60.4,TA120-T246184
1640750220000,2021-12-29T03:57:00Z,51.5,TA120-T246191
1640750222000,2021-12-29T03:57:02Z,53.7,TA120-T246187
1640750249000,2021-12-29T03:57:29Z,30.8,TA120-T246183
1640750262000,2021-12-29T03:57:42Z,61.5,TA120-T246184
1640750280000,2021-12-29T03:58:00Z,54.7,TA120-T246191
1640750282000,2021-12-29T03:58:02Z,52.8,TA120-T246187
1640750309000,2021-12-29T03:58:29Z,30.9,TA120-T246183
1640750322000,2021-12-29T03:58:42Z,65.5,TA120-T246184
1640750340000,2021-12-29T03:59:00Z,47.8,TA120-T246191
1640750342000,2021-12-29T03:59:02Z,52.3,TA120-T246187
1640750369000,2021-12-29T03:59:29Z,30.5,TA120-T246183
1640750382000,2021-12-29T03:59:42Z,68.4,TA120-T246184
1640750400000,2021-12-29T04:00:00Z,49.9,TA120-T246191
1640750402000,2021-12-29T04:00:02Z,53.1,TA120-T246187
1640750429000,2021-12-29T04:00:29Z,30.7,TA120-T246183
1640750442000,2021-12-29T04:00:42Z,62.6,TA120-T246184
1640750460000,2021-12-29T04:01:00Z,47.7,TA120-T246191
1640750462000,2021-12-29T04:01:02Z,55.2,TA120-T246187
1640750489000,2021-12-29T04:01:29Z,34.9,TA120-T246183
1640750502000,2021-12-29T04:01:42Z,65.6,TA120-T246184
1640750520000,2021-12-29T04:02:00Z,45.7,TA120-T246191
1640750522000,2021-12-29T04:02:02Z,53.9,TA120-T246187
1640750549000,2021-12-29T04:02:29Z,35.6,TA120-T246183
1640750562000,2021-12-29T04:02:42Z,65.1,TA120-T246184
1640750580000,2021-12-29T04:03:00Z,46.1,TA120-T246191
1640750582000,2021-12-29T04:03:02Z,55.1,TA120-T246187
1640750609000,2021-12-29T04:03:29Z,35.6,TA120-T246183
1640750622000,2021-12-29T04:03:42Z,63.7,TA120-T246184
1640750640000,2021-12-29T04:04:00Z,46.6,TA120-T246191
1640750642000,2021-12-29T04:04:02Z,52.5,TA120-T246187
1640750669000,2021-12-29T04:04:29Z,35.5,TA120-T246183
1640750682000,2021-12-29T04:04:42Z,69,TA120-T246184
1640750700000,2021-12-29T04:05:00Z,50.8,TA120-T246191
1640750702000,2021-12-29T04:05:02Z,53.8,TA120-T246187
1640750729000,2021-12-29T04:05:29Z,35.7,TA120-T246183
1640750742000,2021-12-29T04:05:42Z,64.5,TA120-T246184
1640750760000,2021-12-29T04:06:00Z,56.8,TA120-T246191
1640750762000,2021-12-29T04:06:02Z,56.8,TA120-T246187
1640750789000,2021-12-29T04:06:29Z,36.7,TA120-T246183
1640750802000,2021-12-29T04:06:42Z,65.1,TA120-T246184
1640750820000,2021-12-29T04:07:00Z,48,TA120-T246191
1640750822000,2021-12-29T04:07:02Z,57.3,TA120-T246187
1640750849000,2021-12-29T04:07:29Z,35.8,TA120-T246183
1640750862000,2021-12-29T04:07:42Z,66,TA120-T246184
1640750880000,2021-12-29T04:08:00Z,48.1,TA120-T246191
1640750882000,2021-12-29T04:08:02Z,56.8,TA120-T246187
1640750909000,2021-12-29T04:08:29Z,35.6,TA120-T246183
1640750922000,2021-12-29T04:08:42Z,66.5,TA120-T246184
1640750940000,2021-12-29T04:09:00Z,48.3,TA120-T246191
1640750942000,2021-12-29T04:09:02Z,54.4,TA120-T246187
1640750969000,2021-12-29T04:09:29Z,35.7,TA120-T246183
1640750982000,2021-12-29T04:09:42Z,62.8,TA120-T246184
1640751000000,2021-12-29T04:10:00Z,59.5,TA120-T246191
1640751002000,2021-12-29T04:10:02Z,56.1,TA120-T246187
1640751029000,2021-12-29T04:10:29Z,35.6,TA120-T246183
1640751042000,2021-12-29T04:10:42Z,72.3,TA120-T246184
1640751060000,2021-12-29T04:11:00Z,52.5,TA120-T246191
1640751062000,2021-12-29T04:11:02Z,56.4,TA120-T246187
1640751089000,2021-12-29T04:11:29Z,35.9,TA120-T246183
1640751102000,2021-12-29T04:11:42Z,67.3,TA120-T246184
1640751120000,2021-12-29T04:12:00Z,57.5,TA120-T246191
1640751122000,2021-12-29T04:12:02Z,56.7,TA120-T246187
1640751149000,2021-12-29T04:12:29Z,35.6,TA120-T246183
1640751162000,2021-12-29T04:12:42Z,59.9,TA120-T246184
1640751180000,2021-12-29T04:13:00Z,47.4,TA120-T246191
1640751182000,2021-12-29T04:13:02Z,55.6,TA120-T246187
1640751209000,2021-12-29T04:13:29Z,35.4,TA120-T246183
1640751222000,2021-12-29T04:13:42Z,66.5,TA120-T246184
1640751240000,2021-12-29T04:14:00Z,53.4,TA120-T246191
1640751242000,2021-12-29T04:14:02Z,52.5,TA120-T246187
1640751269000,2021-12-29T04:14:29Z,35.7,TA120-T246183
1640751282000,2021-12-29T04:14:42Z,66.9,TA120-T246184
1640751300000,2021-12-29T04:15:00Z,61.3,TA120-T246191
1640751302000,2021-12-29T04:15:02Z,56.1,TA120-T246187
1640751329000,2021-12-29T04:15:29Z,35.6,TA120-T246183
1640751342000,2021-12-29T04:15:42Z,56.5,TA120-T246184
1640751360000,2021-12-29T04:16:00Z,53.9,TA120-T246191
1640751362000,2021-12-29T04:16:02Z,54.8,TA120-T246187
1640751389000,2021-12-29T04:16:29Z,35.9,TA120-T246183
1640751402000,2021-12-29T04:16:42Z,70.4,TA120-T246184
1640751420000,2021-12-29T04:17:00Z,46.7,TA120-T246191
1640751422000,2021-12-29T04:17:02Z,56.3,TA120-T246187
1640751449000,2021-12-29T04:17:29Z,35.8,TA120-T246183
1640751462000,2021-12-29T04:17:42Z,69.6,TA120-T246184
1640751480000,2021-12-29T04:18:00Z,50.6,TA120-T246191
1640751482000,2021-12-29T04:18:02Z,57.3,TA120-T246187
1640751509000,2021-12-29T04:18:29Z,35.5,TA120-T246183
1640751522000,2021-12-29T04:18:42Z,53.1,TA120-T246184
1640751540000,2021-12-29T04:19:00Z,57.9,TA120-T246191
1640751542000,2021-12-29T04:19:02Z,56.4,TA120-T246187
1640751569000,2021-12-29T04:19:29Z,36.6,TA120-T246183
1640751582000,2021-12-29T04:19:42Z,70.1,TA120-T246184
1640751600000,2021-12-29T04:20:00Z,51.9,TA120-T246191
1640751602000,2021-12-29T04:20:02Z,58.6,TA120-T246187
1640751629000,2021-12-29T04:20:29Z,37.9,TA120-T246183
1640751642000,2021-12-29T04:20:42Z,70.6,TA120-T246184
1640751660000,2021-12-29T04:21:00Z,51.1,TA120-T246191
1640751662000,2021-12-29T04:21:02Z,59,TA120-T246187
1640751689000,2021-12-29T04:21:29Z,36,TA120-T246183
1640751702000,2021-12-29T04:21:42Z,64.9,TA120-T246184
1640751720000,2021-12-29T04:22:00Z,55.2,TA120-T246191
1640751722000,2021-12-29T04:22:02Z,55.5,TA120-T246187
1640751749000,2021-12-29T04:22:29Z,35.7,TA120-T246183
1640751762000,2021-12-29T04:22:42Z,69.7,TA120-T246184
1640751780000,2021-12-29T04:23:00Z,61.5,TA120-T246191
1640751782000,2021-12-29T04:23:02Z,56.3,TA120-T246187
1640751809000,2021-12-29T04:23:29Z,35.9,TA120-T246183
1640751822000,2021-12-29T04:23:42Z,68.9,TA120-T246184
1640751840000,2021-12-29T04:24:00Z,58,TA120-T246191
1640751842000,2021-12-29T04:24:02Z,55.8,TA120-T246187
1640751869000,2021-12-29T04:24:29Z,36.1,TA120-T246183
1640751882000,2021-12-29T04:24:42Z,67.5,TA120-T246184
1640751900000,2021-12-29T04:25:00Z,47.4,TA120-T246191
1640751902000,2021-12-29T04:25:02Z,58.5,TA120-T246187
1640751929000,2021-12-29T04:25:29Z,35.8,TA120-T246183
1640751942000,2021-12-29T04:25:42Z,69.7,TA120-T246184
1640751960000,2021-12-29T04:26:00Z,58.1,TA120-T246191
1640751962000,2021-12-29T04:26:02Z,58,TA120-T246187
1640751989000,2021-12-29T04:26:29Z,35.8,TA120-T246183
1640752002000,2021-12-29T04:26:42Z,69.2,TA120-T246184
1640752020000,2021-12-29T04:27:00Z,51.6,TA120-T246191
1640752022000,2021-12-29T04:27:02Z,57.3,TA120-T246187
1640752049000,2021-12-29T04:27:29Z,35.9,TA120-T246183
1640752062000,2021-12-29T04:27:42Z,56.6,TA120-T246184
1640752080000,2021-12-29T04:28:00Z,47,TA120-T246191
1640752082000,2021-12-29T04:28:02Z,56.8,TA120-T246187
1640752109000,2021-12-29T04:28:29Z,36,TA120-T246183
1640752122000,2021-12-29T04:28:42Z,70.1,TA120-T246184
1640752140000,2021-12-29T04:29:00Z,50.8,TA120-T246191
1640752142000,2021-12-29T04:29:02Z,58.9,TA120-T246187
1640752169000,2021-12-29T04:29:29Z,38.3,TA120-T246183
1640752182000,2021-12-29T04:29:42Z,65,TA120-T246184
1640752200000,2021-12-29T04:30:00Z,54.9,TA120-T246191
1640752202000,2021-12-29T04:30:02Z,56.2,TA120-T246187
1640752229000,2021-12-29T04:30:29Z,36.7,TA120-T246183
1640752242000,2021-12-29T04:30:42Z,67.8,TA120-T246184
1640752260000,2021-12-29T04:31:00Z,55.4,TA120-T246191
1640752262000,2021-12-29T04:31:02Z,57.9,TA120-T246187
1640752289000,2021-12-29T04:31:29Z,36.6,TA120-T246183
1640752302000,2021-12-29T04:31:42Z,71.5,TA120-T246184
1640752320000,2021-12-29T04:32:00Z,51.9,TA120-T246191
1640752322000,2021-12-29T04:32:02Z,58.2,TA120-T246187
1640752349000,2021-12-29T04:32:29Z,35.9,TA120-T246183
1640752362000,2021-12-29T04:32:42Z,68.5,TA120-T246184
1640752380000,2021-12-29T04:33:00Z,50.9,TA120-T246191
1640752382000,2021-12-29T04:33:02Z,58.6,TA120-T246187
1640752409000,2021-12-29T04:33:29Z,35.8,TA120-T246183
1640752422000,2021-12-29T04:33:42Z,71.4,TA120-T246184
1640752440000,2021-12-29T04:34:00Z,52.2,TA120-T246191
1640752442000,2021-12-29T04:34:02Z,57.6,TA120-T246187
1640752469000,2021-12-29T04:34:29Z,35.7,TA120-T246183
1640752482000,2021-12-29T04:34:42Z,72.7,TA120-T246184
1640752500000,2021-12-29T04:35:00Z,52.6,TA120-T246191
1640752502000,2021-12-29T04:35:02Z,58.5,TA120-T246187
1640752529000,2021-12-29T04:35:29Z,36.4,TA120-T246183
1640752542000,2021-12-29T04:35:42Z,68.7,TA120-T246184
1640752560000,2021-12-29T04:36:00Z,61.1,TA120-T246191
1640752562000,2021-12-29T04:36:02Z,59.5,TA120-T246187
1640752589000,2021-12-29T04:36:29Z,35.5,TA120-T246183
1640752602000,2021-12-29T04:36:42Z,66.2,TA120-T246184
1640752620000,2021-12-29T04:37:00Z,49.7,TA120-T246191
1640752622000,2021-12-29T04:37:02Z,58.2,TA120-T246187
1640752649000,2021-12-29T04:37:29Z,35.8,TA120-T246183
1640752662000,2021-12-29T04:37:42Z,70.9,TA120-T246184
1640752680000,2021-12-29T04:38:00Z,51,TA120-T246191
1640752682000,2021-12-29T04:38:02Z,57.2,TA120-T246187
1640752709000,2021-12-29T04:38:29Z,36.6,TA120-T246183
1640752722000,2021-12-29T04:38:42Z,72,TA120-T246184
1640752740000,2021-12-29T04:39:00Z,55.3,TA120-T246191
1640752742000,2021-12-29T04:39:02Z,59.5,TA120-T246187
1640752769000,2021-12-29T04:39:29Z,37.3,TA120-T246183
1640752782000,2021-12-29T04:39:42Z,65.8,TA120-T246184
1640752800000,2021-12-29T04:40:00Z,54.3,TA120-T246191
1640752802000,2021-12-29T04:40:02Z,57.7,TA120-T246187
1640752829000,2021-12-29T04:40:29Z,36.6,TA120-T246183
1640752842000,2021-12-29T04:40:42Z,71.3,TA120-T246184
1640752860000,2021-12-29T04:41:00Z,47.8,TA120-T246191
1640752862000,2021-12-29T04:41:02Z,57.6,TA120-T246187
1640752889000,2021-12-29T04:41:29Z,37,TA120-T246183
1640752902000,2021-12-29T04:41:42Z,63.8,TA120-T246184
1640752920000,2021-12-29T04:42:00Z,47.3,TA120-T246191
1640752922000,2021-12-29T04:42:02Z,56.9,TA120-T246187
1640752949000,2021-12-29T04:42:29Z,35.8,TA120-T246183
1640752962000,2021-12-29T04:42:42Z,67.3,TA120-T246184
1640752980000,2021-12-29T04:43:00Z,47,TA120-T246191
1640752982000,2021-12-29T04:43:02Z,57.9,TA120-T246187
1640753009000,2021-12-29T04:43:29Z,35.7,TA120-T246183
1640753022000,2021-12-29T04:43:42Z,73.1,TA120-T246184
1640753040000,2021-12-29T04:44:00Z,50.5,TA120-T246191
1640753042000,2021-12-29T04:44:02Z,58,TA120-T246187
1640753069000,2021-12-29T04:44:29Z,35.9,TA120-T246183
1640753082000,2021-12-29T04:44:42Z,71.9,TA120-T246184
1640753100000,2021-12-29T04:45:00Z,50.4,TA120-T246191
1640753102000,2021-12-29T04:45:02Z,58.8,TA120-T246187
1640753129000,2021-12-29T04:45:29Z,35.9,TA120-T246183
1640753142000,2021-12-29T04:45:42Z,69.4,TA120-T246184
1640753160000,2021-12-29T04:46:00Z,54.3,TA120-T246191
1640753162000,2021-12-29T04:46:02Z,58,TA120-T246187
1640753189000,2021-12-29T04:46:29Z,36.3,TA120-T246183
1640753202000,2021-12-29T04:46:42Z,69.1,TA120-T246184
1640753220000,2021-12-29T04:47:00Z,52.3,TA120-T246191
1640753222000,2021-12-29T04:47:02Z,58.7,TA120-T246187
1640753249000,2021-12-29T04:47:29Z,35.9,TA120-T246183
1640753262000,2021-12-29T04:47:42Z,65.1,TA120-T246184
1640753280000,2021-12-29T04:48:00Z,51.6,TA120-T246191
1640753282000,2021-12-29T04:48:02Z,58.6,TA120-T246187
1640753309000,2021-12-29T04:48:29Z,36.4,TA120-T246183
1640753322000,2021-12-29T04:48:42Z,67.8,TA120-T246184
1640753340000,2021-12-29T04:49:00Z,51.2,TA120-T246191
1640753342000,2021-12-29T04:49:02Z,58.1,TA120-T246187
1640753369000,2021-12-29T04:49:29Z,35.6,TA120-T246183
1640753382000,2021-12-29T04:49:42Z,70.8,TA120-T246184
1640753400000,2021-12-29T04:50:00Z,49.4,TA120-T246191
1640753402000,2021-12-29T04:50:02Z,58.4,TA120-T246187
1640753429000,2021-12-29T04:50:29Z,35.4,TA120-T246183
1640753442000,2021-12-29T04:50:42Z,70.5,TA120-T246184
1640753460000,2021-12-29T04:51:00Z,62.1,TA120-T246191
1640753462000,2021-12-29T04:51:02Z,57.6,TA120-T246187
1640753489000,2021-12-29T04:51:29Z,35.7,TA120-T246183
1640753502000,2021-12-29T04:51:42Z,65.5,TA120-T246184
1640753520000,2021-12-29T04:52:00Z,63.1,TA120-T246191
1640753522000,2021-12-29T04:52:02Z,57.3,TA120-T246187
1640753549000,2021-12-29T04:52:29Z,35.7,TA120-T246183
1640753562000,2021-12-29T04:52:42Z,70.3,TA120-T246184
1640753580000,2021-12-29T04:53:00Z,62.7,TA120-T246191
1640753582000,2021-12-29T04:53:02Z,58.2,TA120-T246187
1640753609000,2021-12-29T04:53:29Z,35.7,TA120-T246183
1640753622000,2021-12-29T04:53:42Z,66.5,TA120-T246184
1640753640000,2021-12-29T04:54:00Z,65.6,TA120-T246191
1640753642000,2021-12-29T04:54:02Z,59.6,TA120-T246187
1640753669000,2021-12-29T04:54:29Z,35.7,TA120-T246183
1640753682000,2021-12-29T04:54:42Z,65.4,TA120-T246184
1640753700000,2021-12-29T04:55:00Z,63.4,TA120-T246191
1640753702000,2021-12-29T04:55:02Z,57.6,TA120-T246187
1640753729000,2021-12-29T04:55:29Z,37.1,TA120-T246183
1640753742000,2021-12-29T04:55:42Z,70.3,TA120-T246184
1640753760000,2021-12-29T04:56:00Z,55,TA120-T246191
1640753762000,2021-12-29T04:56:02Z,58.2,TA120-T246187
1640753789000,2021-12-29T04:56:29Z,35.5,TA120-T246183
1640753802000,2021-12-29T04:56:42Z,68.7,TA120-T246184
1640753820000,2021-12-29T04:57:00Z,49.8,TA120-T246191
1640753822000,2021-12-29T04:57:02Z,58.6,TA120-T246187
1640753849000,2021-12-29T04:57:29Z,35.6,TA120-T246183
1640753862000,2021-12-29T04:57:42Z,65.6,TA120-T246184
1640753880000,2021-12-29T04:58:00Z,56.7,TA120-T246191
1640753882000,2021-12-29T04:58:02Z,58.4,TA120-T246187
1640753909000,2021-12-29T04:58:29Z,35.5,TA120-T246183
1640753922000,2021-12-29T04:58:42Z,69.6,TA120-T246184
1640753940000,2021-12-29T04:59:00Z,54.3,TA120-T246191
1640753942000,2021-12-29T04:59:02Z,57.9,TA120-T246187
1640753969000,2021-12-29T04:59:29Z,35.6,TA120-T246183
1640753982000,2021-12-29T04:59:42Z,63.3,TA120-T246184
1640754000000,2021-12-29T05:00:00Z,52.9,TA120-T246191
1640754002000,2021-12-29T05:00:02Z,57.6,TA120-T246187
1640754029000,2021-12-29T05:00:29Z,35.7,TA120-T246183
1640754042000,2021-12-29T05:00:42Z,64.5,TA120-T246184
1640754060000,2021-12-29T05:01:00Z,51,TA120-T246191
1640754062000,2021-12-29T05:01:02Z,58.2,TA120-T246187
1640754089000,2021-12-29T05:01:29Z,35.6,TA120-T246183
1640754102000,2021-12-29T05:01:42Z,71.6,TA120-T246184
1640754120000,2021-12-29T05:02:00Z,52.4,TA120-T246191
1640754122000,2021-12-29T05:02:02Z,58.4,TA120-T246187
1640754149000,2021-12-29T05:02:29Z,35.6,TA120-T246183
1640754162000,2021-12-29T05:02:42Z,69.3,TA120-T246184
1640754180000,2021-12-29T05:03:00Z,47.2,TA120-T246191
1640754182000,2021-12-29T05:03:02Z,57.1,TA120-T246187
1640754209000,2021-12-29T05:03:29Z,35.6,TA120-T246183
1640754222000,2021-12-29T05:03:42Z,68.4,TA120-T246184
1640754240000,2021-12-29T05:04:00Z,48.7,TA120-T246191
1640754242000,2021-12-29T05:04:02Z,56.9,TA120-T246187
1640754269000,2021-12-29T05:04:29Z,35.9,TA120-T246183
1640754282000,2021-12-29T05:04:42Z,71.9,TA120-T246184
1640754300000,2021-12-29T05:05:00Z,51,TA120-T246191
1640754302000,2021-12-29T05:05:02Z,59.3,TA120-T246187
1640754329000,2021-12-29T05:05:29Z,36.2,TA120-T246183
1640754342000,2021-12-29T05:05:42Z,67.1,TA120-T246184
1640754360000,2021-12-29T05:06:00Z,49.2,TA120-T246191
1640754362000,2021-12-29T05:06:02Z,58.3,TA120-T246187
1640754389000,2021-12-29T05:06:29Z,36,TA120-T246183
1640754402000,2021-12-29T05:06:42Z,62,TA120-T246184
1640754420000,2021-12-29T05:07:00Z,54.5,TA120-T246191
1640754422000,2021-12-29T05:07:02Z,56.8,TA120-T246187
1640754449000,2021-12-29T05:07:29Z,35.9,TA120-T246183
1640754462000,2021-12-29T05:07:42Z,69.1,TA120-T246184
1640754480000,2021-12-29T05:08:00Z,51.5,TA120-T246191
1640754482000,2021-12-29T05:08:02Z,56.8,TA120-T246187
1640754509000,2021-12-29T05:08:29Z,35.9,TA120-T246183
1640754522000,2021-12-29T05:08:42Z,66.7,TA120-T246184
1640754540000,2021-12-29T05:09:00Z,53.4,TA120-T246191
1640754542000,2021-12-29T05:09:02Z,55.7,TA120-T246187
1640754569000,2021-12-29T05:09:29Z,35.8,TA120-T246183
1640754582000,2021-12-29T05:09:42Z,67.1,TA120-T246184
1640754600000,2021-12-29T05:10:00Z,56.7,TA120-T246191
1640754602000,2021-12-29T05:10:02Z,56.4,TA120-T246187
1640754629000,2021-12-29T05:10:29Z,35.9,TA120-T246183
1640754642000,2021-12-29T05:10:42Z,71.6,TA120-T246184
1640754660000,2021-12-29T05:11:00Z,58.8,TA120-T246191
1640754662000,2021-12-29T05:11:02Z,58.8,TA120-T246187
1640754689000,2021-12-29T05:11:29Z,35.7,TA120-T246183
1640754702000,2021-12-29T05:11:42Z,56.8,TA120-T246184
1640754720000,2021-12-29T05:12:00Z,50.9,TA120-T246191
1640754722000,2021-12-29T05:12:02Z,56.4,TA120-T246187
1640754749000,2021-12-29T05:12:29Z,35.8,TA120-T246183
1640754762000,2021-12-29T05:12:42Z,63.6,TA120-T246184
1640754780000,2021-12-29T05:13:00Z,47,TA120-T246191
1640754782000,2021-12-29T05:13:02Z,57.7,TA120-T246187
1640754809000,2021-12-29T05:13:29Z,35.7,TA120-T246183
1640754822000,2021-12-29T05:13:42Z,71.4,TA120-T246184
1640754840000,2021-12-29T05:14:00Z,49.7,TA120-T246191
1640754842000,2021-12-29T05:14:02Z,58.7,TA120-T246187
1640754869000,2021-12-29T05:14:29Z,35.8,TA120-T246183
1640754882000,2021-12-29T05:14:42Z,69.5,TA120-T246184
1640754900000,2021-12-29T05:15:00Z,58.1,TA120-T246191
1640754902000,2021-12-29T05:15:02Z,59.7,TA120-T246187
1640754929000,2021-12-29T05:15:29Z,35.9,TA120-T246183
1640754942000,2021-12-29T05:15:42Z,63.8,TA120-T246184
1640754960000,2021-12-29T05:16:00Z,55.2,TA120-T246191
1640754962000,2021-12-29T05:16:02Z,62.8,TA120-T246187
1640754989000,2021-12-29T05:16:29Z,35.9,TA120-T246183
1640755002000,2021-12-29T05:16:42Z,65.5,TA120-T246184
1640755020000,2021-12-29T05:17:00Z,61.3,TA120-T246191
1640755022000,2021-12-29T05:17:02Z,58.8,TA120-T246187
1640755049000,2021-12-29T05:17:29Z,37,TA120-T246183
1640755062000,2021-12-29T05:17:42Z,69.4,TA120-T246184
1640755080000,2021-12-29T05:18:00Z,54.9,TA120-T246191
1640755082000,2021-12-29T05:18:02Z,56.9,TA120-T246187
1640755109000,2021-12-29T05:18:29Z,36.2,TA120-T246183
1640755122000,2021-12-29T05:18:42Z,68,TA120-T246184
1640755140000,2021-12-29T05:19:00Z,56.2,TA120-T246191
1640755142000,2021-12-29T05:19:02Z,56.9,TA120-T246187
1640755169000,2021-12-29T05:19:29Z,36.2,TA120-T246183
1640755182000,2021-12-29T05:19:42Z,70.1,TA120-T246184
1640755200000,2021-12-29T05:20:00Z,47,TA120-T246191
1640755202000,2021-12-29T05:20:02Z,57.4,TA120-T246187
1640755229000,2021-12-29T05:20:29Z,35.9,TA120-T246183
1640755242000,2021-12-29T05:20:42Z,71.4,TA120-T246184
1640755260000,2021-12-29T05:21:00Z,49,TA120-T246191
1640755262000,2021-12-29T05:21:02Z,58.8,TA120-T246187
1640755289000,2021-12-29T05:21:29Z,35.9,TA120-T246183
1640755302000,2021-12-29T05:21:42Z,66.5,TA120-T246184
1640755320000,2021-12-29T05:22:00Z,56.3,TA120-T246191
1640755322000,2021-12-29T05:22:02Z,57.9,TA120-T246187
1640755349000,2021-12-29T05:22:29Z,36,TA120-T246183
1640755362000,2021-12-29T05:22:42Z,68.3,TA120-T246184
1640755380000,2021-12-29T05:23:00Z,54.7,TA120-T246191
1640755382000,2021-12-29T05:23:02Z,58.4,TA120-T246187
1640755409000,2021-12-29T05:23:29Z,36,TA120-T246183
1640755422000,2021-12-29T05:23:42Z,67.3,TA120-T246184
1640755440000,2021-12-29T05:24:00Z,54,TA120-T246191
1640755442000,2021-12-29T05:24:02Z,57.6,TA120-T246187
1640755469000,2021-12-29T05:24:29Z,36.4,TA120-T246183
1640755482000,2021-12-29T05:24:42Z,64.6,TA120-T246184
1640755500000,2021-12-29T05:25:00Z,51.9,TA120-T246191
1640755502000,2021-12-29T05:25:02Z,59.3,TA120-T246187
1640755529000,2021-12-29T05:25:29Z,35.9,TA120-T246183
1640755542000,2021-12-29T05:25:42Z,70,TA120-T246184
1640755560000,2021-12-29T05:26:00Z,61,TA120-T246191
