time,readable_time,dBA,dev-id
1628401753000,2021-08-08T05:49:13Z,52.8,TA120-T246191
1628401776000,2021-08-08T05:49:36Z,45.6,TA120-T246183
1628401794000,2021-08-08T05:49:54Z,53.4,TA120-T246187
1628401797000,2021-08-08T05:49:57Z,58.9,TA120-T246184
1628401813000,2021-08-08T05:50:13Z,53.1,TA120-T246191
1628401836000,2021-08-08T05:50:36Z,45.6,TA120-T246183
1628401854000,2021-08-08T05:50:54Z,48.9,TA120-T246187
1628401857000,2021-08-08T05:50:57Z,67.3,TA120-T246184
1628401873000,2021-08-08T05:51:13Z,55.1,TA120-T246191
1628401896000,2021-08-08T05:51:36Z,45.5,TA120-T246183
1628401914000,2021-08-08T05:51:54Z,55.9,TA120-T246187
1628401917000,2021-08-08T05:51:57Z,63.1,TA120-T246184
1628401933000,2021-08-08T05:52:13Z,53.9,TA120-T246191
1628401956000,2021-08-08T05:52:36Z,45.5,TA120-T246183
1628401974000,2021-08-08T05:52:54Z,53.1,TA120-T246187
1628401977000,2021-08-08T05:52:57Z,71.5,TA120-T246184
1628401993000,2021-08-08T05:53:13Z,51.7,TA120-T246191
1628402016000,2021-08-08T05:53:36Z,45.5,TA120-T246183
1628402034000,2021-08-08T05:53:54Z,53.3,TA120-T246187
1628402037000,2021-08-08T05:53:57Z,68.6,TA120-T246184
1628402053000,2021-08-08T05:54:13Z,51.3,TA120-T246191
1628402076000,2021-08-08T05:54:36Z,45.8,TA120-T246183
1628402094000,2021-08-08T05:54:54Z,52.9,TA120-T246187
1628402097000,2021-08-08T05:54:57Z,65.2,TA120-T246184
1628402113000,2021-08-08T05:55:13Z,48,TA120-T246191
1628402136000,2021-08-08T05:55:36Z,45.6,TA120-T246183
1628402154000,2021-08-08T05:55:54Z,52.8,TA120-T246187
1628402157000,2021-08-08T05:55:57Z,68,TA120-T246184
1628402173000,2021-08-08T05:56:13Z,51.9,TA120-T246191
1628402196000,2021-08-08T05:56:36Z,45.5,TA120-T246183
1628402214000,2021-08-08T05:56:54Z,54.6,TA120-T246187
1628402217000,2021-08-08T05:56:57Z,69.7,TA120-T246184
1628402233000,2021-08-08T05:57:13Z,52.1,TA120-T246191
1628402256000,2021-08-08T05:57:36Z,45.6,TA120-T246183
1628402274000,2021-08-08T05:57:54Z,53.4,TA120-T246187
1628402277000,2021-08-08T05:57:57Z,67.2,TA120-T246184
1628402293000,2021-08-08T05:58:13Z,50.9,TA120-T246191
1628402316000,2021-08-08T05:58:36Z,45.5,TA120-T246183
1628402334000,2021-08-08T05:58:54Z,53.9,TA120-T246187
1628402337000,2021-08-08T05:58:57Z,71.2,TA120-T246184
1628402353000,2021-08-08T05:59:13Z,53.3,TA120-T246191
1628402376000,2021-08-08T05:59:36Z,45.5,TA120-T246183
1628402394000,2021-08-08T05:59:54Z,54.9,TA120-T246187
1628402397000,2021-08-08T05:59:57Z,65.5,TA120-T246184
1628402413000,2021-08-08T06:00:13Z,55.1,TA120-T246191
1628402436000,2021-08-08T06:00:36Z,45.5,TA120-T246183
1628402454000,2021-08-08T06:00:54Z,52.3,TA120-T246187
1628402457000,2021-08-08T06:00:57Z,67.5,TA120-T246184
1628402473000,2021-08-08T06:01:13Z,52.3,TA120-T246191
1628402496000,2021-08-08T06:01:36Z,45.5,TA120-T246183
1628402514000,2021-08-08T06:01:54Z,52.6,TA120-T246187
1628402517000,2021-08-08T06:01:57Z,67.5,TA120-T246184
1628402533000,2021-08-08T06:02:13Z,46.9,TA120-T246191
1628402556000,2021-08-08T06:02:36Z,45.6,TA120-T246183
1628402574000,2021-08-08T06:02:54Z,53.7,TA120-T246187
1628402577000,2021-08-08T06:02:57Z,69.5,TA120-T246184
1628402593000,2021-08-08T06:03:13Z,48.1,TA120-T246191
1628402616000,2021-08-08T06:03:36Z,45.6,TA120-T246183
1628402634000,2021-08-08T06:03:54Z,54.4,TA120-T246187
1628402637000,2021-08-08T06:03:57Z,57.9,TA120-T246184
1628402653000,2021-08-08T06:04:13Z,50.4,TA120-T246191
1628402676000,2021-08-08T06:04:36Z,45.6,TA120-T246183
1628402694000,2021-08-08T06:04:54Z,54.6,TA120-T246187
1628402697000,2021-08-08T06:04:57Z,66.3,TA120-T246184
1628402713000,2021-08-08T06:05:13Z,47.1,TA120-T246191
1628402736000,2021-08-08T06:05:36Z,45.6,TA120-T246183
1628402754000,2021-08-08T06:05:54Z,53.3,TA120-T246187
1628402757000,2021-08-08T06:05:57Z,70.1,TA120-T246184
1628402773000,2021-08-08T06:06:13Z,52.8,TA120-T246191
1628402796000,2021-08-08T06:06:36Z,45.6,TA120-T246183
1628402814000,2021-08-08T06:06:54Z,53.4,TA120-T246187
1628402817000,2021-08-08T06:06:57Z,66.1,TA120-T246184
1628402833000,2021-08-08T06:07:13Z,51.9,TA120-T246191
1628402856000,2021-08-08T06:07:36Z,45.6,TA120-T246183
1628402874000,2021-08-08T06:07:54Z,53.5,TA120-T246187
1628402877000,2021-08-08T06:07:57Z,64,TA120-T246184
1628402893000,2021-08-08T06:08:13Z,52.4,TA120-T246191
1628402916000,2021-08-08T06:08:36Z,45.6,TA120-T246183
1628402934000,2021-08-08T06:08:54Z,53.3,TA120-T246187
1628402937000,2021-08-08T06:08:57Z,67.2,TA120-T246184
1628402953000,2021-08-08T06:09:13Z,51.2,TA120-T246191
1628402976000,2021-08-08T06:09:36Z,45.6,TA120-T246183
1628402994000,2021-08-08T06:09:54Z,54.9,TA120-T246187
1628402997000,2021-08-08T06:09:57Z,68.7,TA120-T246184
1628403013000,2021-08-08T06:10:13Z,53.5,TA120-T246191
1628403036000,2021-08-08T06:10:36Z,45.6,TA120-T246183
1628403054000,2021-08-08T06:10:54Z,50.2,TA120-T246187
1628403057000,2021-08-08T06:10:57Z,71.7,TA120-T246184
1628403073000,2021-08-08T06:11:13Z,47.4,TA120-T246191
1628403096000,2021-08-08T06:11:36Z,45.6,TA120-T246183
1628403114000,2021-08-08T06:11:54Z,54.1,TA120-T246187
1628403117000,2021-08-08T06:11:57Z,65.5,TA120-T246184
1628403133000,2021-08-08T06:12:13Z,54.2,TA120-T246191
1628403156000,2021-08-08T06:12:36Z,45.6,TA120-T246183
1628403174000,2021-08-08T06:12:54Z,55.4,TA120-T246187
1628403177000,2021-08-08T06:12:57Z,65.2,TA120-T246184
1628403193000,2021-08-08T06:13:13Z,51.3,TA120-T246191
1628403216000,2021-08-08T06:13:36Z,45.6,TA120-T246183
1628403234000,2021-08-08T06:13:54Z,55.2,TA120-T246187
1628403237000,2021-08-08T06:13:57Z,69.3,TA120-T246184
1628403253000,2021-08-08T06:14:13Z,49.1,TA120-T246191
1628403276000,2021-08-08T06:14:36Z,45.5,TA120-T246183
1628403294000,2021-08-08T06:14:54Z,56.7,TA120-T246187
1628403297000,2021-08-08T06:14:57Z,68.9,TA120-T246184
1628403313000,2021-08-08T06:15:13Z,46.9,TA120-T246191
1628403336000,2021-08-08T06:15:36Z,45.5,TA120-T246183
1628403354000,2021-08-08T06:15:54Z,54.3,TA120-T246187
1628403357000,2021-08-08T06:15:57Z,67,TA120-T246184
1628403373000,2021-08-08T06:16:13Z,47,TA120-T246191
1628403396000,2021-08-08T06:16:36Z,45.6,TA120-T246183
1628403414000,2021-08-08T06:16:54Z,52,TA120-T246187
1628403417000,2021-08-08T06:16:57Z,73.1,TA120-T246184
1628403433000,2021-08-08T06:17:13Z,50.5,TA120-T246191
1628403456000,2021-08-08T06:17:36Z,45.6,TA120-T246183
1628403474000,2021-08-08T06:17:54Z,54.1,TA120-T246187
1628403477000,2021-08-08T06:17:57Z,64.7,TA120-T246184
1628403493000,2021-08-08T06:18:13Z,53.5,TA120-T246191
1628403516000,2021-08-08T06:18:36Z,45.6,TA120-T246183
1628403534000,2021-08-08T06:18:54Z,54.9,TA120-T246187
1628403537000,2021-08-08T06:18:57Z,60.4,TA120-T246184
1628403553000,2021-08-08T06:19:13Z,50.4,TA120-T246191
1628403576000,2021-08-08T06:19:36Z,45.6,TA120-T246183
1628403594000,2021-08-08T06:19:54Z,56.2,TA120-T246187
1628403597000,2021-08-08T06:19:57Z,71.5,TA120-T246184
1628403613000,2021-08-08T06:20:13Z,49.4,TA120-T246191
1628403636000,2021-08-08T06:20:36Z,45.6,TA120-T246183
1628403654000,2021-08-08T06:20:54Z,57.2,TA120-T246187
1628403657000,2021-08-08T06:20:57Z,61,TA120-T246184
1628403673000,2021-08-08T06:21:13Z,55.3,TA120-T246191
1628403696000,2021-08-08T06:21:36Z,45.7,TA120-T246183
1628403714000,2021-08-08T06:21:54Z,57.2,TA120-T246187
1628403717000,2021-08-08T06:21:57Z,67.4,TA120-T246184
1628403733000,2021-08-08T06:22:13Z,52.8,TA120-T246191
1628403756000,2021-08-08T06:22:36Z,45.7,TA120-T246183
1628403774000,2021-08-08T06:22:54Z,55.9,TA120-T246187
1628403777000,2021-08-08T06:22:57Z,67.3,TA120-T246184
1628403793000,2021-08-08T06:23:13Z,62.3,TA120-T246191
1628403816000,2021-08-08T06:23:36Z,45.7,TA120-T246183
1628403834000,2021-08-08T06:23:54Z,54.4,TA120-T246187
1628403837000,2021-08-08T06:23:57Z,65.9,TA120-T246184
1628403853000,2021-08-08T06:24:13Z,53.1,TA120-T246191
1628403876000,2021-08-08T06:24:36Z,45.6,TA120-T246183
1628403894000,2021-08-08T06:24:54Z,58.9,TA120-T246187
1628403897000,2021-08-08T06:24:57Z,70.8,TA120-T246184
1628403913000,2021-08-08T06:25:13Z,49,TA120-T246191
1628403936000,2021-08-08T06:25:36Z,45.7,TA120-T246183
1628403954000,2021-08-08T06:25:54Z,56.2,TA120-T246187
1628403957000,2021-08-08T06:25:57Z,67.5,TA120-T246184
1628403973000,2021-08-08T06:26:13Z,52.5,TA120-T246191
1628403996000,2021-08-08T06:26:36Z,45.7,TA120-T246183
1628404014000,2021-08-08T06:26:54Z,58,TA120-T246187
1628404017000,2021-08-08T06:26:57Z,68.4,TA120-T246184
1628404033000,2021-08-08T06:27:13Z,52.6,TA120-T246191
1628404056000,2021-08-08T06:27:36Z,45.7,TA120-T246183
1628404074000,2021-08-08T06:27:54Z,56.9,TA120-T246187
1628404077000,2021-08-08T06:27:57Z,66.6,TA120-T246184
1628404093000,2021-08-08T06:28:13Z,51.3,TA120-T246191
1628404116000,2021-08-08T06:28:36Z,45.6,TA120-T246183
1628404134000,2021-08-08T06:28:54Z,57.9,TA120-T246187
1628404137000,2021-08-08T06:28:57Z,72.2,TA120-T246184
1628404153000,2021-08-08T06:29:13Z,54.6,TA120-T246191
1628404176000,2021-08-08T06:29:36Z,45.6,TA120-T246183
1628404194000,2021-08-08T06:29:54Z,56.6,TA120-T246187
1628404197000,2021-08-08T06:29:57Z,68.2,TA120-T246184
1628404213000,2021-08-08T06:30:13Z,50.3,TA120-T246191
1628404236000,2021-08-08T06:30:36Z,45.6,TA120-T246183
1628404254000,2021-08-08T06:30:54Z,56.9,TA120-T246187
1628404257000,2021-08-08T06:30:57Z,69.1,TA120-T246184
1628404273000,2021-08-08T06:31:13Z,51,TA120-T246191
1628404296000,2021-08-08T06:31:36Z,45.6,TA120-T246183
1628404314000,2021-08-08T06:31:54Z,58.5,TA120-T246187
1628404317000,2021-08-08T06:31:57Z,61.1,TA120-T246184
1628404333000,2021-08-08T06:32:13Z,51.6,TA120-T246191
1628404356000,2021-08-08T06:32:36Z,45.6,TA120-T246183
1628404374000,2021-08-08T06:32:54Z,56.7,TA120-T246187
1628404377000,2021-08-08T06:32:57Z,66.6,TA120-T246184
1628404393000,2021-08-08T06:33:13Z,49.7,TA120-T246191
1628404416000,2021-08-08T06:33:36Z,45.7,TA120-T246183
1628404434000,2021-08-08T06:33:54Z,57.7,TA120-T246187
1628404437000,2021-08-08T06:33:57Z,69.4,TA120-T246184
1628404453000,2021-08-08T06:34:13Z,52.4,TA120-T246191
1628404476000,2021-08-08T06:34:36Z,45.7,TA120-T246183
1628404494000,2021-08-08T06:34:54Z,57.9,TA120-T246187
1628404497000,2021-08-08T06:34:57Z,70.5,TA120-T246184
1628404513000,2021-08-08T06:35:13Z,54.9,TA120-T246191
1628404536000,2021-08-08T06:35:36Z,45.7,TA120-T246183
1628404554000,2021-08-08T06:35:54Z,59.4,TA120-T246187
1628404557000,2021-08-08T06:35:57Z,71,TA120-T246184
1628404573000,2021-08-08T06:36:13Z,48.2,TA120-T246191
1628404596000,2021-08-08T06:36:36Z,45.7,TA120-T246183
1628404614000,2021-08-08T06:36:54Z,58.3,TA120-T246187
1628404617000,2021-08-08T06:36:57Z,76,TA120-T246184
1628404633000,2021-08-08T06:37:13Z,52.8,TA120-T246191
1628404656000,2021-08-08T06:37:36Z,45.7,TA120-T246183
1628404674000,2021-08-08T06:37:54Z,59.3,TA120-T246187
1628404677000,2021-08-08T06:37:57Z,66.7,TA120-T246184
1628404693000,2021-08-08T06:38:13Z,50.8,TA120-T246191
1628404716000,2021-08-08T06:38:36Z,45.7,TA120-T246183
1628404734000,2021-08-08T06:38:54Z,57.9,TA120-T246187
1628404737000,2021-08-08T06:38:57Z,68.6,TA120-T246184
1628404753000,2021-08-08T06:39:13Z,52,TA120-T246191
1628404776000,2021-08-08T06:39:36Z,45.7,TA120-T246183
1628404794000,2021-08-08T06:39:54Z,58.4,TA120-T246187
1628404797000,2021-08-08T06:39:57Z,67.5,TA120-T246184
1628404813000,2021-08-08T06:40:13Z,55.6,TA120-T246191
1628404836000,2021-08-08T06:40:36Z,45.7,TA120-T246183
1628404854000,2021-08-08T06:40:54Z,57.9,TA120-T246187
1628404857000,2021-08-08T06:40:57Z,70.4,TA120-T246184
1628404873000,2021-08-08T06:41:13Z,50.6,TA120-T246191
1628404896000,2021-08-08T06:41:36Z,45.7,TA120-T246183
1628404914000,2021-08-08T06:41:54Z,59.6,TA120-T246187
1628404917000,2021-08-08T06:41:57Z,77.5,TA120-T246184
1628404933000,2021-08-08T06:42:13Z,51.6,TA120-T246191
1628404956000,2021-08-08T06:42:36Z,45.7,TA120-T246183
1628404974000,2021-08-08T06:42:54Z,59.1,TA120-T246187
1628404977000,2021-08-08T06:42:57Z,72.5,TA120-T246184
1628404993000,2021-08-08T06:43:13Z,54.2,TA120-T246191
1628405016000,2021-08-08T06:43:36Z,45.6,TA120-T246183
1628405034000,2021-08-08T06:43:54Z,59.2,TA120-T246187
1628405037000,2021-08-08T06:43:57Z,67.4,TA120-T246184
1628405053000,2021-08-08T06:44:13Z,49.4,TA120-T246191
1628405076000,2021-08-08T06:44:36Z,45.7,TA120-T246183
1628405094000,2021-08-08T06:44:54Z,61.1,TA120-T246187
1628405097000,2021-08-08T06:44:57Z,68.9,TA120-T246184
1628405113000,2021-08-08T06:45:13Z,52.8,TA120-T246191
1628405136000,2021-08-08T06:45:36Z,45.7,TA120-T246183
1628405154000,2021-08-08T06:45:54Z,59,TA120-T246187
1628405157000,2021-08-08T06:45:57Z,72.1,TA120-T246184
1628405173000,2021-08-08T06:46:13Z,52.1,TA120-T246191
1628405196000,2021-08-08T06:46:36Z,45.7,TA120-T246183
1628405214000,2021-08-08T06:46:54Z,58.4,TA120-T246187
1628405217000,2021-08-08T06:46:57Z,70.2,TA120-T246184
1628405233000,2021-08-08T06:47:13Z,52.9,TA120-T246191
1628405256000,2021-08-08T06:47:36Z,45.7,TA120-T246183
1628405274000,2021-08-08T06:47:54Z,60.2,TA120-T246187
1628405277000,2021-08-08T06:47:57Z,63.6,TA120-T246184
1628405293000,2021-08-08T06:48:13Z,50.9,TA120-T246191
1628405316000,2021-08-08T06:48:36Z,45.6,TA120-T246183
1628405334000,2021-08-08T06:48:54Z,58.4,TA120-T246187
1628405337000,2021-08-08T06:48:57Z,71.1,TA120-T246184
1628405353000,2021-08-08T06:49:13Z,56.5,TA120-T246191
1628405376000,2021-08-08T06:49:36Z,45.6,TA120-T246183
1628405394000,2021-08-08T06:49:54Z,58.2,TA120-T246187
1628405397000,2021-08-08T06:49:57Z,66.7,TA120-T246184
1628405413000,2021-08-08T06:50:13Z,53,TA120-T246191
1628405436000,2021-08-08T06:50:36Z,45.6,TA120-T246183
1628405454000,2021-08-08T06:50:54Z,57.9,TA120-T246187
1628405457000,2021-08-08T06:50:57Z,72.8,TA120-T246184
1628405473000,2021-08-08T06:51:13Z,50.2,TA120-T246191
1628405496000,2021-08-08T06:51:36Z,45.7,TA120-T246183
1628405514000,2021-08-08T06:51:54Z,56.3,TA120-T246187
1628405517000,2021-08-08T06:51:57Z,67,TA120-T246184
1628405533000,2021-08-08T06:52:13Z,53.9,TA120-T246191
1628405556000,2021-08-08T06:52:36Z,45.7,TA120-T246183
1628405574000,2021-08-08T06:52:54Z,58.5,TA120-T246187
1628405577000,2021-08-08T06:52:57Z,63.6,TA120-T246184
1628405593000,2021-08-08T06:53:13Z,53.7,TA120-T246191
1628405616000,2021-08-08T06:53:36Z,45.6,TA120-T246183
1628405634000,2021-08-08T06:53:54Z,59.2,TA120-T246187
1628405637000,2021-08-08T06:53:57Z,72.2,TA120-T246184
1628405653000,2021-08-08T06:54:13Z,53.2,TA120-T246191
1628405676000,2021-08-08T06:54:36Z,45.6,TA120-T246183
1628405694000,2021-08-08T06:54:54Z,58.3,TA120-T246187
1628405697000,2021-08-08T06:54:57Z,72,TA120-T246184
1628405713000,2021-08-08T06:55:13Z,60,TA120-T246191
1628405736000,2021-08-08T06:55:36Z,45.7,TA120-T246183
1628405754000,2021-08-08T06:55:54Z,58.8,TA120-T246187
1628405757000,2021-08-08T06:55:57Z,69.6,TA120-T246184
1628405773000,2021-08-08T06:56:13Z,47.4,TA120-T246191
1628405796000,2021-08-08T06:56:36Z,45.7,TA120-T246183
1628405814000,2021-08-08T06:56:54Z,56.3,TA120-T246187
1628405817000,2021-08-08T06:56:57Z,67.4,TA120-T246184
1628405833000,2021-08-08T06:57:13Z,50.7,TA120-T246191
1628405856000,2021-08-08T06:57:36Z,45.6,TA120-T246183
1628405874000,2021-08-08T06:57:54Z,59.8,TA120-T246187
1628405877000,2021-08-08T06:57:57Z,64.9,TA120-T246184
1628405893000,2021-08-08T06:58:13Z,54.7,TA120-T246191
1628405916000,2021-08-08T06:58:36Z,45.7,TA120-T246183
1628405934000,2021-08-08T06:58:54Z,60.2,TA120-T246187
1628405937000,2021-08-08T06:58:57Z,70.4,TA120-T246184
1628405953000,2021-08-08T06:59:13Z,50.7,TA120-T246191
1628405976000,2021-08-08T06:59:36Z,45.8,TA120-T246183
1628405994000,2021-08-08T06:59:54Z,60.8,TA120-T246187
1628405997000,2021-08-08T06:59:57Z,70,TA120-T246184
1628406013000,2021-08-08T07:00:13Z,48.7,TA120-T246191
1628406036000,2021-08-08T07:00:36Z,45.7,TA120-T246183
1628406054000,2021-08-08T07:00:54Z,57.7,TA120-T246187
1628406057000,2021-08-08T07:00:57Z,69.6,TA120-T246184
1628406073000,2021-08-08T07:01:13Z,52.1,TA120-T246191
1628406096000,2021-08-08T07:01:36Z,45.7,TA120-T246183
1628406114000,2021-08-08T07:01:54Z,57.8,TA120-T246187
1628406117000,2021-08-08T07:01:57Z,67.5,TA120-T246184
1628406133000,2021-08-08T07:02:13Z,53.1,TA120-T246191
1628406156000,2021-08-08T07:02:36Z,45.7,TA120-T246183
1628406174000,2021-08-08T07:02:54Z,57.7,TA120-T246187
1628406177000,2021-08-08T07:02:57Z,67.9,TA120-T246184
1628406193000,2021-08-08T07:03:13Z,51.8,TA120-T246191
1628406216000,2021-08-08T07:03:36Z,45.6,TA120-T246183
1628406234000,2021-08-08T07:03:54Z,57.6,TA120-T246187
1628406237000,2021-08-08T07:03:57Z,66.6,TA120-T246184
1628406253000,2021-08-08T07:04:13Z,49.6,TA120-T246191
1628406276000,2021-08-08T07:04:36Z,45.7,TA120-T246183
1628406294000,2021-08-08T07:04:54Z,58.4,TA120-T246187
1628406297000,2021-08-08T07:04:57Z,71.2,TA120-T246184
1628406313000,2021-08-08T07:05:13Z,54.7,TA120-T246191
1628406336000,2021-08-08T07:05:36Z,45.6,TA120-T246183
1628406354000,2021-08-08T07:05:54Z,56.8,TA120-T246187
1628406357000,2021-08-08T07:05:57Z,58.3,TA120-T246184
1628406373000,2021-08-08T07:06:13Z,53.8,TA120-T246191
1628406396000,2021-08-08T07:06:36Z,45.6,TA120-T246183
1628406414000,2021-08-08T07:06:54Z,56.8,TA120-T246187
1628406417000,2021-08-08T07:06:57Z,71.4,TA120-T246184
1628406433000,2021-08-08T07:07:13Z,52.3,TA120-T246191
1628406456000,2021-08-08T07:07:36Z,45.7,TA120-T246183
1628406474000,2021-08-08T07:07:54Z,57.9,TA120-T246187
1628406477000,2021-08-08T07:07:57Z,66.5,TA120-T246184
1628406493000,2021-08-08T07:08:13Z,51.8,TA120-T246191
1628406516000,2021-08-08T07:08:36Z,45.7,TA120-T246183
1628406534000,2021-08-08T07:08:54Z,57.5,TA120-T246187
1628406537000,2021-08-08T07:08:57Z,64.8,TA120-T246184
1628406553000,2021-08-08T07:09:13Z,52.9,TA120-T246191
1628406576000,2021-08-08T07:09:36Z,45.7,TA120-T246183
1628406594000,2021-08-08T07:09:54Z,58,TA120-T246187
1628406597000,2021-08-08T07:09:57Z,68.9,TA120-T246184
1628406613000,2021-08-08T07:10:13Z,52.1,TA120-T246191
1628406636000,2021-08-08T07:10:36Z,45.6,TA120-T246183
1628406654000,2021-08-08T07:10:54Z,58.3,TA120-T246187
1628406657000,2021-08-08T07:10:57Z,71.4,TA120-T246184
1628406673000,2021-08-08T07:11:13Z,52,TA120-T246191
1628406696000,2021-08-08T07:11:36Z,45.6,TA120-T246183
1628406714000,2021-08-08T07:11:54Z,60.1,TA120-T246187
1628406717000,2021-08-08T07:11:57Z,68.7,TA120-T246184
1628406733000,2021-08-08T07:12:13Z,54,TA120-T246191
1628406756000,2021-08-08T07:12:36Z,45.6,TA120-T246183
1628406774000,2021-08-08T07:12:54Z,58.9,TA120-T246187
1628406777000,2021-08-08T07:12:57Z,64.8,TA120-T246184
1628406793000,2021-08-08T07:13:13Z,49.2,TA120-T246191
1628406816000,2021-08-08T07:13:36Z,45.6,TA120-T246183
1628406834000,2021-08-08T07:13:54Z,58.5,TA120-T246187
1628406837000,2021-08-08T07:13:57Z,66.9,TA120-T246184
1628406853000,2021-08-08T07:14:13Z,53,TA120-T246191
1628406876000,2021-08-08T07:14:36Z,45.7,TA120-T246183
1628406894000,2021-08-08T07:14:54Z,58.7,TA120-T246187
1628406897000,2021-08-08T07:14:57Z,69.8,TA120-T246184
1628406913000,2021-08-08T07:15:13Z,52.6,TA120-T246191
1628406936000,2021-08-08T07:15:36Z,45.7,TA120-T246183
1628406954000,2021-08-08T07:15:54Z,59.5,TA120-T246187
1628406957000,2021-08-08T07:15:57Z,67.6,TA120-T246184
1628406973000,2021-08-08T07:16:13Z,50.6,TA120-T246191
1628406996000,2021-08-08T07:16:36Z,45.7,TA120-T246183
1628407014000,2021-08-08T07:16:54Z,57.6,TA120-T246187
1628407017000,2021-08-08T07:16:57Z,67.6,TA120-T246184
1628407033000,2021-08-08T07:17:13Z,54.7,TA120-T246191
1628407056000,2021-08-08T07:17:36Z,45.8,TA120-T246183
1628407074000,2021-08-08T07:17:54Z,56.7,TA120-T246187
1628407077000,2021-08-08T07:17:57Z,67.3,TA120-T246184
1628407093000,2021-08-08T07:18:13Z,50.1,TA120-T246191
1628407116000,2021-08-08T07:18:36Z,45.8,TA120-T246183
1628407134000,2021-08-08T07:18:54Z,59.5,TA120-T246187
1628407137000,2021-08-08T07:18:57Z,69.4,TA120-T246184
1628407153000,2021-08-08T07:19:13Z,51.7,TA120-T246191
1628407176000,2021-08-08T07:19:36Z,45.7,TA120-T246183
1628407194000,2021-08-08T07:19:54Z,58.1,TA120-T246187
1628407197000,2021-08-08T07:19:57Z,70.6,TA120-T246184
1628407213000,2021-08-08T07:20:13Z,53.6,TA120-T246191
1628407236000,2021-08-08T07:20:36Z,45.7,TA120-T246183
1628407254000,2021-08-08T07:20:54Z,58.4,TA120-T246187
1628407257000,2021-08-08T07:20:57Z,69.5,TA120-T246184
1628407273000,2021-08-08T07:21:13Z,53.6,TA120-T246191
1628407296000,2021-08-08T07:21:36Z,45.7,TA120-T246183
1628407314000,2021-08-08T07:21:54Z,57.6,TA120-T246187
1628407317000,2021-08-08T07:21:57Z,69,TA120-T246184
1628407333000,2021-08-08T07:22:13Z,53.4,TA120-T246191
1628407356000,2021-08-08T07:22:36Z,45.7,TA120-T246183
1628407374000,2021-08-08T07:22:54Z,57.9,TA120-T246187
1628407377000,2021-08-08T07:22:57Z,71.2,TA120-T246184
1628407393000,2021-08-08T07:23:13Z,53.4,TA120-T246191
1628407416000,2021-08-08T07:23:36Z,45.6,TA120-T246183
1628407434000,2021-08-08T07:23:54Z,61.4,TA120-T246187
1628407437000,2021-08-08T07:23:57Z,66.1,TA120-T246184
1628407453000,2021-08-08T07:24:13Z,57.7,TA120-T246191
1628407476000,2021-08-08T07:24:36Z,45.7,TA120-T246183
1628407494000,2021-08-08T07:24:54Z,58.4,TA120-T246187
1628407497000,2021-08-08T07:24:57Z,69.5,TA120-T246184
1628407513000,2021-08-08T07:25:13Z,50.6,TA120-T246191
1628407536000,2021-08-08T07:25:36Z,45.7,TA120-T246183
1628407554000,2021-08-08T07:25:54Z,58.2,TA120-T246187
1628407557000,2021-08-08T07:25:57Z,71,TA120-T246184
1628407573000,2021-08-08T07:26:13Z,51.3,TA120-T246191
1628407596000,2021-08-08T07:26:36Z,45.7,TA120-T246183
1628407614000,2021-08-08T07:26:54Z,58.2,TA120-T246187
1628407617000,2021-08-08T07:26:57Z,64.9,TA120-T246184
1628407633000,2021-08-08T07:27:13Z,49.5,TA120-T246191
1628407656000,2021-08-08T07:27:36Z,45.6,TA120-T246183
1628407674000,2021-08-08T07:27:54Z,57.8,TA120-T246187
1628407677000,2021-08-08T07:27:57Z,70.3,TA120-T246184
1628407693000,2021-08-08T07:28:13Z,55.1,TA120-T246191
1628407716000,2021-08-08T07:28:36Z,45.6,TA120-T246183
1628407734000,2021-08-08T07:28:54Z,57.7,TA120-T246187
1628407737000,2021-08-08T07:28:57Z,66.7,TA120-T246184
1628407753000,2021-08-08T07:29:13Z,50.9,TA120-T246191
1628407776000,2021-08-08T07:29:36Z,45.7,TA120-T246183
1628407794000,2021-08-08T07:29:54Z,55.7,TA120-T246187
1628407797000,2021-08-08T07:29:57Z,68.5,TA120-T246184
1628407813000,2021-08-08T07:30:13Z,53.7,TA120-T246191
1628407836000,2021-08-08T07:30:36Z,45.8,TA120-T246183
1628407854000,2021-08-08T07:30:54Z,57.5,TA120-T246187
1628407857000,2021-08-08T07:30:57Z,71.5,TA120-T246184
1628407873000,2021-08-08T07:31:13Z,50.8,TA120-T246191
1628407896000,2021-08-08T07:31:36Z,45.7,TA120-T246183
1628407914000,2021-08-08T07:31:54Z,59.3,TA120-T246187
1628407917000,2021-08-08T07:31:57Z,69.2,TA120-T246184
1628407933000,2021-08-08T07:32:13Z,53.5,TA120-T246191
1628407956000,2021-08-08T07:32:36Z,45.7,TA120-T246183
1628407974000,2021-08-08T07:32:54Z,58.6,TA120-T246187
1628407977000,2021-08-08T07:32:57Z,65.8,TA120-T246184
1628407993000,2021-08-08T07:33:13Z,53.1,TA120-T246191
1628408016000,2021-08-08T07:33:36Z,45.6,TA120-T246183
1628408034000,2021-08-08T07:33:54Z,59,TA120-T246187
1628408037000,2021-08-08T07:33:57Z,67.6,TA120-T246184
1628408053000,2021-08-08T07:34:13Z,51.9,TA120-T246191
1628408076000,2021-08-08T07:34:36Z,45.6,TA120-T246183
1628408094000,2021-08-08T07:34:54Z,59.2,TA120-T246187
1628408097000,2021-08-08T07:34:57Z,72.8,TA120-T246184
1628408113000,2021-08-08T07:35:13Z,54.6,TA120-T246191
