time,readable_time,dBA,dev-id
1655096448000,2022-06-13T05:00:48Z,64.3,TA120-T246187
1655096449000,2022-06-13T05:00:49Z,64.5,TA120-T246184
1655096449000,2022-06-13T05:00:49Z,64,TA120-T246187
1655096449000,2022-06-13T05:00:49Z,43.7,TA120-T246183
1655096449000,2022-06-13T05:00:49Z,62.5,TA120-T246191
1655096450000,2022-06-13T05:00:50Z,43.7,TA120-T246183
1655096450000,2022-06-13T05:00:50Z,64.4,TA120-T246191
1655096450000,2022-06-13T05:00:50Z,66.1,TA120-T246184
1655096450000,2022-06-13T05:00:50Z,63.7,TA120-T246187
1655096451000,2022-06-13T05:00:51Z,67.3,TA120-T246184
1655096451000,2022-06-13T05:00:51Z,63.8,TA120-T246187
1655096451000,2022-06-13T05:00:51Z,43.7,TA120-T246183
1655096451000,2022-06-13T05:00:51Z,66.9,TA120-T246191
1655096452000,2022-06-13T05:00:52Z,43.5,TA120-T246183
1655096452000,2022-06-13T05:00:52Z,71,TA120-T246191
1655096452000,2022-06-13T05:00:52Z,68.6,TA120-T246184
1655096452000,2022-06-13T05:00:52Z,64.1,TA120-T246187
1655096453000,2022-06-13T05:00:53Z,69.6,TA120-T246184
1655096453000,2022-06-13T05:00:53Z,63.8,TA120-T246187
1655096453000,2022-06-13T05:00:53Z,43.4,TA120-T246183
1655096453000,2022-06-13T05:00:53Z,72.4,TA120-T246191
1655096454000,2022-06-13T05:00:54Z,43.6,TA120-T246183
1655096454000,2022-06-13T05:00:54Z,68.1,TA120-T246191
1655096454000,2022-06-13T05:00:54Z,71.8,TA120-T246184
1655096454000,2022-06-13T05:00:54Z,64.7,TA120-T246187
1655096455000,2022-06-13T05:00:55Z,73.9,TA120-T246184
1655096455000,2022-06-13T05:00:55Z,63.5,TA120-T246187
1655096455000,2022-06-13T05:00:55Z,43.9,TA120-T246183
1655096455000,2022-06-13T05:00:55Z,68.9,TA120-T246191
1655096456000,2022-06-13T05:00:56Z,43.8,TA120-T246183
1655096456000,2022-06-13T05:00:56Z,69.4,TA120-T246191
1655096456000,2022-06-13T05:00:56Z,75,TA120-T246184
1655096456000,2022-06-13T05:00:56Z,64,TA120-T246187
1655096457000,2022-06-13T05:00:57Z,74.5,TA120-T246184
1655096457000,2022-06-13T05:00:57Z,63.2,TA120-T246187
1655096457000,2022-06-13T05:00:57Z,43.4,TA120-T246183
1655096457000,2022-06-13T05:00:57Z,64.6,TA120-T246191
1655096458000,2022-06-13T05:00:58Z,43.6,TA120-T246183
1655096458000,2022-06-13T05:00:58Z,63,TA120-T246191
1655096458000,2022-06-13T05:00:58Z,72.6,TA120-T246184
1655096458000,2022-06-13T05:00:58Z,62.3,TA120-T246187
1655096459000,2022-06-13T05:00:59Z,73.4,TA120-T246184
1655096459000,2022-06-13T05:00:59Z,63,TA120-T246187
1655096459000,2022-06-13T05:00:59Z,43.6,TA120-T246183
1655096459000,2022-06-13T05:00:59Z,62.5,TA120-T246191
1655096460000,2022-06-13T05:01:00Z,43.5,TA120-T246183
1655096460000,2022-06-13T05:01:00Z,61.1,TA120-T246191
1655096460000,2022-06-13T05:01:00Z,72.4,TA120-T246184
1655096460000,2022-06-13T05:01:00Z,62.5,TA120-T246187
1655096461000,2022-06-13T05:01:01Z,73.4,TA120-T246184
1655096461000,2022-06-13T05:01:01Z,62.9,TA120-T246187
1655096461000,2022-06-13T05:01:01Z,43.6,TA120-T246183
1655096461000,2022-06-13T05:01:01Z,59.8,TA120-T246191
1655096462000,2022-06-13T05:01:02Z,43.4,TA120-T246183
1655096462000,2022-06-13T05:01:02Z,60,TA120-T246191
1655096462000,2022-06-13T05:01:02Z,74.1,TA120-T246184
1655096462000,2022-06-13T05:01:02Z,62.8,TA120-T246187
1655096463000,2022-06-13T05:01:03Z,72.9,TA120-T246184
1655096463000,2022-06-13T05:01:03Z,62.8,TA120-T246187
1655096463000,2022-06-13T05:01:03Z,43.6,TA120-T246183
1655096463000,2022-06-13T05:01:03Z,60.6,TA120-T246191
1655096464000,2022-06-13T05:01:04Z,43.6,TA120-T246183
1655096464000,2022-06-13T05:01:04Z,59.1,TA120-T246191
1655096464000,2022-06-13T05:01:04Z,73.3,TA120-T246184
1655096464000,2022-06-13T05:01:04Z,62.6,TA120-T246187
1655096465000,2022-06-13T05:01:05Z,72.9,TA120-T246184
1655096465000,2022-06-13T05:01:05Z,63,TA120-T246187
1655096465000,2022-06-13T05:01:05Z,43.8,TA120-T246183
1655096465000,2022-06-13T05:01:05Z,59.6,TA120-T246191
1655096466000,2022-06-13T05:01:06Z,43.8,TA120-T246183
1655096466000,2022-06-13T05:01:06Z,59.4,TA120-T246191
1655096466000,2022-06-13T05:01:06Z,71.9,TA120-T246184
1655096466000,2022-06-13T05:01:06Z,63.1,TA120-T246187
1655096467000,2022-06-13T05:01:07Z,70.8,TA120-T246184
1655096467000,2022-06-13T05:01:07Z,62.7,TA120-T246187
1655096467000,2022-06-13T05:01:07Z,43.6,TA120-T246183
1655096467000,2022-06-13T05:01:07Z,58.9,TA120-T246191
1655096468000,2022-06-13T05:01:08Z,43.4,TA120-T246183
1655096468000,2022-06-13T05:01:08Z,59.6,TA120-T246191
1655096468000,2022-06-13T05:01:08Z,69.5,TA120-T246184
1655096468000,2022-06-13T05:01:08Z,62.1,TA120-T246187
1655096469000,2022-06-13T05:01:09Z,68.8,TA120-T246184
1655096469000,2022-06-13T05:01:09Z,62,TA120-T246187
1655096469000,2022-06-13T05:01:09Z,44,TA120-T246183
1655096469000,2022-06-13T05:01:09Z,58.7,TA120-T246191
1655096470000,2022-06-13T05:01:10Z,45.2,TA120-T246183
1655096470000,2022-06-13T05:01:10Z,57.6,TA120-T246191
1655096470000,2022-06-13T05:01:10Z,67.1,TA120-T246184
1655096470000,2022-06-13T05:01:10Z,63.2,TA120-T246187
1655096471000,2022-06-13T05:01:11Z,66.9,TA120-T246184
1655096471000,2022-06-13T05:01:11Z,63.1,TA120-T246187
1655096471000,2022-06-13T05:01:11Z,44.6,TA120-T246183
1655096471000,2022-06-13T05:01:11Z,57,TA120-T246191
1655096472000,2022-06-13T05:01:12Z,44.2,TA120-T246183
1655096472000,2022-06-13T05:01:12Z,55.4,TA120-T246191
1655096472000,2022-06-13T05:01:12Z,65,TA120-T246184
1655096472000,2022-06-13T05:01:12Z,64.4,TA120-T246187
1655096473000,2022-06-13T05:01:13Z,64.6,TA120-T246184
1655096473000,2022-06-13T05:01:13Z,62.5,TA120-T246187
1655096473000,2022-06-13T05:01:13Z,44.1,TA120-T246183
1655096473000,2022-06-13T05:01:13Z,54.7,TA120-T246191
1655096474000,2022-06-13T05:01:14Z,44.1,TA120-T246183
1655096474000,2022-06-13T05:01:14Z,53.7,TA120-T246191
1655096474000,2022-06-13T05:01:14Z,64.7,TA120-T246184
1655096474000,2022-06-13T05:01:14Z,62.1,TA120-T246187
1655096475000,2022-06-13T05:01:15Z,62.7,TA120-T246184
1655096475000,2022-06-13T05:01:15Z,62.7,TA120-T246187
1655096475000,2022-06-13T05:01:15Z,44.6,TA120-T246183
1655096475000,2022-06-13T05:01:15Z,52.2,TA120-T246191
1655096476000,2022-06-13T05:01:16Z,44.1,TA120-T246183
1655096476000,2022-06-13T05:01:16Z,51.9,TA120-T246191
1655096476000,2022-06-13T05:01:16Z,62.7,TA120-T246184
1655096476000,2022-06-13T05:01:16Z,63,TA120-T246187
1655096477000,2022-06-13T05:01:17Z,63.5,TA120-T246184
1655096477000,2022-06-13T05:01:17Z,65.1,TA120-T246187
1655096477000,2022-06-13T05:01:17Z,44.1,TA120-T246183
1655096477000,2022-06-13T05:01:17Z,52.5,TA120-T246191
1655096478000,2022-06-13T05:01:18Z,44.1,TA120-T246183
1655096478000,2022-06-13T05:01:18Z,52.5,TA120-T246191
1655096478000,2022-06-13T05:01:18Z,63.9,TA120-T246184
1655096478000,2022-06-13T05:01:18Z,64.7,TA120-T246187
1655096479000,2022-06-13T05:01:19Z,64.2,TA120-T246184
1655096479000,2022-06-13T05:01:19Z,64.7,TA120-T246187
1655096479000,2022-06-13T05:01:19Z,44.3,TA120-T246183
1655096479000,2022-06-13T05:01:19Z,53.7,TA120-T246191
1655096480000,2022-06-13T05:01:20Z,44.1,TA120-T246183
1655096480000,2022-06-13T05:01:20Z,53.6,TA120-T246191
1655096480000,2022-06-13T05:01:20Z,64.4,TA120-T246184
1655096480000,2022-06-13T05:01:20Z,63.1,TA120-T246187
1655096481000,2022-06-13T05:01:21Z,65.7,TA120-T246184
1655096481000,2022-06-13T05:01:21Z,63.2,TA120-T246187
1655096481000,2022-06-13T05:01:21Z,44.2,TA120-T246183
1655096481000,2022-06-13T05:01:21Z,51.6,TA120-T246191
1655096482000,2022-06-13T05:01:22Z,44.1,TA120-T246183
1655096482000,2022-06-13T05:01:22Z,52.1,TA120-T246191
1655096482000,2022-06-13T05:01:22Z,64,TA120-T246184
1655096482000,2022-06-13T05:01:22Z,63.5,TA120-T246187
1655096483000,2022-06-13T05:01:23Z,62.7,TA120-T246184
1655096483000,2022-06-13T05:01:23Z,63.6,TA120-T246187
1655096483000,2022-06-13T05:01:23Z,44.4,TA120-T246183
1655096483000,2022-06-13T05:01:23Z,52.4,TA120-T246191
1655096484000,2022-06-13T05:01:24Z,44.2,TA120-T246183
1655096484000,2022-06-13T05:01:24Z,58.6,TA120-T246191
1655096484000,2022-06-13T05:01:24Z,63.1,TA120-T246184
1655096484000,2022-06-13T05:01:24Z,63.5,TA120-T246187
1655096485000,2022-06-13T05:01:25Z,63.3,TA120-T246184
1655096485000,2022-06-13T05:01:25Z,63.7,TA120-T246187
1655096485000,2022-06-13T05:01:25Z,44.1,TA120-T246183
1655096485000,2022-06-13T05:01:25Z,55.8,TA120-T246191
1655096486000,2022-06-13T05:01:26Z,44.3,TA120-T246183
1655096486000,2022-06-13T05:01:26Z,53.8,TA120-T246191
1655096486000,2022-06-13T05:01:26Z,63.1,TA120-T246184
1655096486000,2022-06-13T05:01:26Z,63.1,TA120-T246187
1655096487000,2022-06-13T05:01:27Z,63.2,TA120-T246184
1655096487000,2022-06-13T05:01:27Z,63.2,TA120-T246187
1655096487000,2022-06-13T05:01:27Z,44.3,TA120-T246183
1655096487000,2022-06-13T05:01:27Z,54.6,TA120-T246191
1655096488000,2022-06-13T05:01:28Z,44.1,TA120-T246183
1655096488000,2022-06-13T05:01:28Z,55.3,TA120-T246191
1655096488000,2022-06-13T05:01:28Z,63,TA120-T246184
1655096488000,2022-06-13T05:01:28Z,63.2,TA120-T246187
1655096489000,2022-06-13T05:01:29Z,63.4,TA120-T246184
1655096489000,2022-06-13T05:01:29Z,62.5,TA120-T246187
1655096489000,2022-06-13T05:01:29Z,44.4,TA120-T246183
1655096489000,2022-06-13T05:01:29Z,57.2,TA120-T246191
1655096490000,2022-06-13T05:01:30Z,44.5,TA120-T246183
1655096490000,2022-06-13T05:01:30Z,58.3,TA120-T246191
1655096490000,2022-06-13T05:01:30Z,63.5,TA120-T246184
1655096490000,2022-06-13T05:01:30Z,62.2,TA120-T246187
1655096491000,2022-06-13T05:01:31Z,63.6,TA120-T246184
1655096491000,2022-06-13T05:01:31Z,62.5,TA120-T246187
1655096491000,2022-06-13T05:01:31Z,45.3,TA120-T246183
1655096491000,2022-06-13T05:01:31Z,58.1,TA120-T246191
1655096492000,2022-06-13T05:01:32Z,44.8,TA120-T246183
1655096492000,2022-06-13T05:01:32Z,56.9,TA120-T246191
1655096492000,2022-06-13T05:01:32Z,63.9,TA120-T246184
1655096492000,2022-06-13T05:01:32Z,63.6,TA120-T246187
1655096493000,2022-06-13T05:01:33Z,64.1,TA120-T246184
1655096493000,2022-06-13T05:01:33Z,64.1,TA120-T246187
1655096493000,2022-06-13T05:01:33Z,44.4,TA120-T246183
1655096493000,2022-06-13T05:01:33Z,58.1,TA120-T246191
1655096494000,2022-06-13T05:01:34Z,44.7,TA120-T246183
1655096494000,2022-06-13T05:01:34Z,58.2,TA120-T246191
1655096494000,2022-06-13T05:01:34Z,64.5,TA120-T246184
1655096494000,2022-06-13T05:01:34Z,63,TA120-T246187
1655096495000,2022-06-13T05:01:35Z,64.6,TA120-T246184
1655096495000,2022-06-13T05:01:35Z,62.9,TA120-T246187
1655096495000,2022-06-13T05:01:35Z,44.4,TA120-T246183
1655096495000,2022-06-13T05:01:35Z,57.5,TA120-T246191
1655096496000,2022-06-13T05:01:36Z,44.6,TA120-T246183
1655096496000,2022-06-13T05:01:36Z,56.7,TA120-T246191
1655096496000,2022-06-13T05:01:36Z,66.8,TA120-T246184
1655096496000,2022-06-13T05:01:36Z,63.6,TA120-T246187
1655096497000,2022-06-13T05:01:37Z,68.8,TA120-T246184
1655096497000,2022-06-13T05:01:37Z,63.3,TA120-T246187
1655096497000,2022-06-13T05:01:37Z,44.1,TA120-T246183
1655096497000,2022-06-13T05:01:37Z,55.8,TA120-T246191
1655096498000,2022-06-13T05:01:38Z,44.1,TA120-T246183
1655096498000,2022-06-13T05:01:38Z,55.2,TA120-T246191
1655096498000,2022-06-13T05:01:38Z,69.2,TA120-T246184
1655096498000,2022-06-13T05:01:38Z,63.1,TA120-T246187
1655096499000,2022-06-13T05:01:39Z,69.7,TA120-T246184
1655096499000,2022-06-13T05:01:39Z,63.7,TA120-T246187
1655096499000,2022-06-13T05:01:39Z,44.6,TA120-T246183
1655096499000,2022-06-13T05:01:39Z,54.2,TA120-T246191
1655096500000,2022-06-13T05:01:40Z,44.3,TA120-T246183
1655096500000,2022-06-13T05:01:40Z,53.3,TA120-T246191
1655096500000,2022-06-13T05:01:40Z,70.8,TA120-T246184
1655096500000,2022-06-13T05:01:40Z,63.9,TA120-T246187
1655096501000,2022-06-13T05:01:41Z,72.6,TA120-T246184
1655096501000,2022-06-13T05:01:41Z,64.6,TA120-T246187
1655096501000,2022-06-13T05:01:41Z,44.3,TA120-T246183
1655096501000,2022-06-13T05:01:41Z,52.9,TA120-T246191
1655096502000,2022-06-13T05:01:42Z,44.4,TA120-T246183
1655096502000,2022-06-13T05:01:42Z,52.9,TA120-T246191
1655096502000,2022-06-13T05:01:42Z,73.2,TA120-T246184
1655096502000,2022-06-13T05:01:42Z,65.7,TA120-T246187
1655096503000,2022-06-13T05:01:43Z,72.7,TA120-T246184
1655096503000,2022-06-13T05:01:43Z,65.4,TA120-T246187
1655096503000,2022-06-13T05:01:43Z,44.6,TA120-T246183
1655096503000,2022-06-13T05:01:43Z,53,TA120-T246191
1655096504000,2022-06-13T05:01:44Z,44.2,TA120-T246183
1655096504000,2022-06-13T05:01:44Z,53,TA120-T246191
1655096504000,2022-06-13T05:01:44Z,73.2,TA120-T246184
1655096504000,2022-06-13T05:01:44Z,65.7,TA120-T246187
1655096505000,2022-06-13T05:01:45Z,73.6,TA120-T246184
1655096505000,2022-06-13T05:01:45Z,65.7,TA120-T246187
1655096505000,2022-06-13T05:01:45Z,44.1,TA120-T246183
1655096505000,2022-06-13T05:01:45Z,53.4,TA120-T246191
1655096506000,2022-06-13T05:01:46Z,44.1,TA120-T246183
1655096506000,2022-06-13T05:01:46Z,53.1,TA120-T246191
1655096506000,2022-06-13T05:01:46Z,73.8,TA120-T246184
1655096506000,2022-06-13T05:01:46Z,65,TA120-T246187
1655096507000,2022-06-13T05:01:47Z,72.2,TA120-T246184
1655096507000,2022-06-13T05:01:47Z,65.2,TA120-T246187
1655096507000,2022-06-13T05:01:47Z,44.2,TA120-T246183
1655096507000,2022-06-13T05:01:47Z,52.8,TA120-T246191
1655096508000,2022-06-13T05:01:48Z,44.3,TA120-T246183
1655096508000,2022-06-13T05:01:48Z,52.6,TA120-T246191
1655096508000,2022-06-13T05:01:48Z,70.4,TA120-T246184
1655096508000,2022-06-13T05:01:48Z,64.6,TA120-T246187
1655096509000,2022-06-13T05:01:49Z,70.1,TA120-T246184
1655096509000,2022-06-13T05:01:49Z,64.5,TA120-T246187
1655096509000,2022-06-13T05:01:49Z,44.3,TA120-T246183
1655096509000,2022-06-13T05:01:49Z,52.5,TA120-T246191
1655096510000,2022-06-13T05:01:50Z,43.8,TA120-T246183
1655096510000,2022-06-13T05:01:50Z,52,TA120-T246191
1655096510000,2022-06-13T05:01:50Z,69.7,TA120-T246184
1655096510000,2022-06-13T05:01:50Z,64.8,TA120-T246187
1655096511000,2022-06-13T05:01:51Z,70.4,TA120-T246184
1655096511000,2022-06-13T05:01:51Z,64.2,TA120-T246187
1655096511000,2022-06-13T05:01:51Z,44.4,TA120-T246183
1655096511000,2022-06-13T05:01:51Z,51.7,TA120-T246191
1655096512000,2022-06-13T05:01:52Z,44.4,TA120-T246183
1655096512000,2022-06-13T05:01:52Z,51.6,TA120-T246191
1655096512000,2022-06-13T05:01:52Z,70.4,TA120-T246184
1655096512000,2022-06-13T05:01:52Z,64.9,TA120-T246187
1655096513000,2022-06-13T05:01:53Z,69.5,TA120-T246184
1655096513000,2022-06-13T05:01:53Z,64,TA120-T246187
1655096513000,2022-06-13T05:01:53Z,44.1,TA120-T246183
1655096513000,2022-06-13T05:01:53Z,51.5,TA120-T246191
1655096514000,2022-06-13T05:01:54Z,44.1,TA120-T246183
1655096514000,2022-06-13T05:01:54Z,51.4,TA120-T246191
1655096514000,2022-06-13T05:01:54Z,69.8,TA120-T246184
1655096514000,2022-06-13T05:01:54Z,65.6,TA120-T246187
1655096515000,2022-06-13T05:01:55Z,69.9,TA120-T246184
1655096515000,2022-06-13T05:01:55Z,64.6,TA120-T246187
1655096515000,2022-06-13T05:01:55Z,44.1,TA120-T246183
1655096515000,2022-06-13T05:01:55Z,51.6,TA120-T246191
1655096516000,2022-06-13T05:01:56Z,44.3,TA120-T246183
1655096516000,2022-06-13T05:01:56Z,51.9,TA120-T246191
1655096516000,2022-06-13T05:01:56Z,69.6,TA120-T246184
1655096516000,2022-06-13T05:01:56Z,64.8,TA120-T246187
1655096517000,2022-06-13T05:01:57Z,69.9,TA120-T246184
1655096517000,2022-06-13T05:01:57Z,64,TA120-T246187
1655096517000,2022-06-13T05:01:57Z,44.5,TA120-T246183
1655096517000,2022-06-13T05:01:57Z,52.3,TA120-T246191
1655096518000,2022-06-13T05:01:58Z,44.4,TA120-T246183
1655096518000,2022-06-13T05:01:58Z,52.7,TA120-T246191
1655096518000,2022-06-13T05:01:58Z,70.9,TA120-T246184
1655096518000,2022-06-13T05:01:58Z,64.4,TA120-T246187
1655096519000,2022-06-13T05:01:59Z,69.3,TA120-T246184
1655096519000,2022-06-13T05:01:59Z,64.1,TA120-T246187
1655096519000,2022-06-13T05:01:59Z,44.3,TA120-T246183
1655096519000,2022-06-13T05:01:59Z,52,TA120-T246191
1655096520000,2022-06-13T05:02:00Z,44.2,TA120-T246183
1655096520000,2022-06-13T05:02:00Z,51.3,TA120-T246191
1655096520000,2022-06-13T05:02:00Z,66.7,TA120-T246184
1655096520000,2022-06-13T05:02:00Z,64.4,TA120-T246187
1655096521000,2022-06-13T05:02:01Z,65.9,TA120-T246184
1655096521000,2022-06-13T05:02:01Z,64.5,TA120-T246187
1655096521000,2022-06-13T05:02:01Z,44.1,TA120-T246183
1655096521000,2022-06-13T05:02:01Z,51.7,TA120-T246191
1655096522000,2022-06-13T05:02:02Z,44.1,TA120-T246183
1655096522000,2022-06-13T05:02:02Z,54.2,TA120-T246191
1655096522000,2022-06-13T05:02:02Z,65.3,TA120-T246184
1655096522000,2022-06-13T05:02:02Z,64.4,TA120-T246187
1655096523000,2022-06-13T05:02:03Z,64.4,TA120-T246184
1655096523000,2022-06-13T05:02:03Z,64.6,TA120-T246187
1655096523000,2022-06-13T05:02:03Z,44,TA120-T246183
1655096523000,2022-06-13T05:02:03Z,51,TA120-T246191
1655096524000,2022-06-13T05:02:04Z,43.8,TA120-T246183
1655096524000,2022-06-13T05:02:04Z,52.7,TA120-T246191
1655096524000,2022-06-13T05:02:04Z,64.5,TA120-T246184
1655096524000,2022-06-13T05:02:04Z,65.3,TA120-T246187
1655096525000,2022-06-13T05:02:05Z,63.9,TA120-T246184
1655096525000,2022-06-13T05:02:05Z,65.2,TA120-T246187
1655096525000,2022-06-13T05:02:05Z,43.8,TA120-T246183
1655096525000,2022-06-13T05:02:05Z,51.6,TA120-T246191
1655096526000,2022-06-13T05:02:06Z,44,TA120-T246183
1655096526000,2022-06-13T05:02:06Z,52.4,TA120-T246191
1655096526000,2022-06-13T05:02:06Z,63.1,TA120-T246184
1655096526000,2022-06-13T05:02:06Z,65.4,TA120-T246187
1655096527000,2022-06-13T05:02:07Z,63.6,TA120-T246184
1655096527000,2022-06-13T05:02:07Z,64.3,TA120-T246187
1655096527000,2022-06-13T05:02:07Z,44.1,TA120-T246183
1655096527000,2022-06-13T05:02:07Z,51.4,TA120-T246191
1655096528000,2022-06-13T05:02:08Z,44,TA120-T246183
1655096528000,2022-06-13T05:02:08Z,50.7,TA120-T246191
1655096528000,2022-06-13T05:02:08Z,65.6,TA120-T246184
1655096528000,2022-06-13T05:02:08Z,64.4,TA120-T246187
1655096529000,2022-06-13T05:02:09Z,67.1,TA120-T246184
1655096529000,2022-06-13T05:02:09Z,64.2,TA120-T246187
1655096529000,2022-06-13T05:02:09Z,44,TA120-T246183
1655096529000,2022-06-13T05:02:09Z,51.2,TA120-T246191
1655096530000,2022-06-13T05:02:10Z,44,TA120-T246183
1655096530000,2022-06-13T05:02:10Z,51,TA120-T246191
1655096530000,2022-06-13T05:02:10Z,68.5,TA120-T246184
1655096530000,2022-06-13T05:02:10Z,64.4,TA120-T246187
1655096531000,2022-06-13T05:02:11Z,70.6,TA120-T246184
1655096531000,2022-06-13T05:02:11Z,65.3,TA120-T246187
1655096531000,2022-06-13T05:02:11Z,43.7,TA120-T246183
1655096531000,2022-06-13T05:02:11Z,51.1,TA120-T246191
1655096532000,2022-06-13T05:02:12Z,43.4,TA120-T246183
1655096532000,2022-06-13T05:02:12Z,51.7,TA120-T246191
1655096532000,2022-06-13T05:02:12Z,70,TA120-T246184
1655096532000,2022-06-13T05:02:12Z,64.6,TA120-T246187
1655096533000,2022-06-13T05:02:13Z,68.8,TA120-T246184
1655096533000,2022-06-13T05:02:13Z,65.2,TA120-T246187
1655096533000,2022-06-13T05:02:13Z,43.6,TA120-T246183
1655096533000,2022-06-13T05:02:13Z,53,TA120-T246191
1655096534000,2022-06-13T05:02:14Z,43.6,TA120-T246183
1655096534000,2022-06-13T05:02:14Z,52.2,TA120-T246191
1655096534000,2022-06-13T05:02:14Z,69.7,TA120-T246184
1655096534000,2022-06-13T05:02:14Z,65.6,TA120-T246187
1655096535000,2022-06-13T05:02:15Z,70,TA120-T246184
1655096535000,2022-06-13T05:02:15Z,65,TA120-T246187
1655096535000,2022-06-13T05:02:15Z,43.8,TA120-T246183
1655096535000,2022-06-13T05:02:15Z,52.4,TA120-T246191
1655096536000,2022-06-13T05:02:16Z,43.8,TA120-T246183
1655096536000,2022-06-13T05:02:16Z,51.8,TA120-T246191
1655096536000,2022-06-13T05:02:16Z,67.7,TA120-T246184
1655096536000,2022-06-13T05:02:16Z,65.2,TA120-T246187
1655096537000,2022-06-13T05:02:17Z,68.5,TA120-T246184
1655096537000,2022-06-13T05:02:17Z,64.2,TA120-T246187
1655096537000,2022-06-13T05:02:17Z,43.6,TA120-T246183
1655096537000,2022-06-13T05:02:17Z,52.3,TA120-T246191
1655096538000,2022-06-13T05:02:18Z,43.9,TA120-T246183
1655096538000,2022-06-13T05:02:18Z,54.7,TA120-T246191
1655096538000,2022-06-13T05:02:18Z,68.5,TA120-T246184
1655096538000,2022-06-13T05:02:18Z,65,TA120-T246187
1655096539000,2022-06-13T05:02:19Z,67.4,TA120-T246184
1655096539000,2022-06-13T05:02:19Z,64.7,TA120-T246187
1655096539000,2022-06-13T05:02:19Z,43.8,TA120-T246183
1655096539000,2022-06-13T05:02:19Z,57.5,TA120-T246191
1655096540000,2022-06-13T05:02:20Z,43.7,TA120-T246183
1655096540000,2022-06-13T05:02:20Z,63.2,TA120-T246191
1655096540000,2022-06-13T05:02:20Z,67.5,TA120-T246184
1655096540000,2022-06-13T05:02:20Z,64.6,TA120-T246187
1655096541000,2022-06-13T05:02:21Z,67.3,TA120-T246184
1655096541000,2022-06-13T05:02:21Z,63.7,TA120-T246187
1655096541000,2022-06-13T05:02:21Z,43.3,TA120-T246183
1655096541000,2022-06-13T05:02:21Z,64.4,TA120-T246191
1655096542000,2022-06-13T05:02:22Z,43.5,TA120-T246183
1655096542000,2022-06-13T05:02:22Z,62.9,TA120-T246191
1655096542000,2022-06-13T05:02:22Z,67.1,TA120-T246184
1655096542000,2022-06-13T05:02:22Z,64,TA120-T246187
1655096543000,2022-06-13T05:02:23Z,66.8,TA120-T246184
1655096543000,2022-06-13T05:02:23Z,64,TA120-T246187
1655096543000,2022-06-13T05:02:23Z,43.9,TA120-T246183
1655096543000,2022-06-13T05:02:23Z,62,TA120-T246191
1655096544000,2022-06-13T05:02:24Z,44.3,TA120-T246183
1655096544000,2022-06-13T05:02:24Z,64.1,TA120-T246191
1655096544000,2022-06-13T05:02:24Z,67.2,TA120-T246184
1655096544000,2022-06-13T05:02:24Z,64.3,TA120-T246187
1655096545000,2022-06-13T05:02:25Z,69.3,TA120-T246184
1655096545000,2022-06-13T05:02:25Z,63.9,TA120-T246187
1655096545000,2022-06-13T05:02:25Z,43.8,TA120-T246183
1655096545000,2022-06-13T05:02:25Z,63.2,TA120-T246191
1655096546000,2022-06-13T05:02:26Z,44.4,TA120-T246183
1655096546000,2022-06-13T05:02:26Z,57,TA120-T246191
1655096546000,2022-06-13T05:02:26Z,73.9,TA120-T246184
1655096546000,2022-06-13T05:02:26Z,63.6,TA120-T246187
1655096547000,2022-06-13T05:02:27Z,74.6,TA120-T246184
1655096547000,2022-06-13T05:02:27Z,63.9,TA120-T246187
1655096547000,2022-06-13T05:02:27Z,44.3,TA120-T246183
1655096547000,2022-06-13T05:02:27Z,56.7,TA120-T246191
1655096548000,2022-06-13T05:02:28Z,44.3,TA120-T246183
1655096548000,2022-06-13T05:02:28Z,57.5,TA120-T246191
1655096548000,2022-06-13T05:02:28Z,75.2,TA120-T246184
1655096548000,2022-06-13T05:02:28Z,64.4,TA120-T246187
1655096549000,2022-06-13T05:02:29Z,75,TA120-T246184
1655096549000,2022-06-13T05:02:29Z,64.3,TA120-T246187
1655096549000,2022-06-13T05:02:29Z,44.3,TA120-T246183
1655096549000,2022-06-13T05:02:29Z,58.8,TA120-T246191
1655096550000,2022-06-13T05:02:30Z,43.7,TA120-T246183
1655096550000,2022-06-13T05:02:30Z,59.9,TA120-T246191
1655096550000,2022-06-13T05:02:30Z,74,TA120-T246184
1655096550000,2022-06-13T05:02:30Z,63.7,TA120-T246187
1655096551000,2022-06-13T05:02:31Z,72.2,TA120-T246184
1655096551000,2022-06-13T05:02:31Z,64.4,TA120-T246187
1655096551000,2022-06-13T05:02:31Z,44.1,TA120-T246183
1655096551000,2022-06-13T05:02:31Z,62.3,TA120-T246191
1655096552000,2022-06-13T05:02:32Z,44.1,TA120-T246183
1655096552000,2022-06-13T05:02:32Z,66.4,TA120-T246191
1655096552000,2022-06-13T05:02:32Z,72.5,TA120-T246184
1655096552000,2022-06-13T05:02:32Z,63.2,TA120-T246187
1655096553000,2022-06-13T05:02:33Z,74.7,TA120-T246184
1655096553000,2022-06-13T05:02:33Z,63.5,TA120-T246187
1655096553000,2022-06-13T05:02:33Z,44,TA120-T246183
1655096553000,2022-06-13T05:02:33Z,71.2,TA120-T246191
1655096554000,2022-06-13T05:02:34Z,43.9,TA120-T246183
1655096554000,2022-06-13T05:02:34Z,65.4,TA120-T246191
1655096554000,2022-06-13T05:02:34Z,72.9,TA120-T246184
1655096554000,2022-06-13T05:02:34Z,63.9,TA120-T246187
1655096555000,2022-06-13T05:02:35Z,74.7,TA120-T246184
