time,readable_time,dBA,dev-id
1656573738000,2022-06-30T07:22:18Z,70,TA120-T246184
1656573738000,2022-06-30T07:22:18Z,53,TA120-T246187
1656573738000,2022-06-30T07:22:18Z,43,TA120-T246183
1656573738000,2022-06-30T07:22:18Z,55.1,TA120-T246191
1656573739000,2022-06-30T07:22:19Z,43.2,TA120-T246183
1656573739000,2022-06-30T07:22:19Z,54.8,TA120-T246191
1656573739000,2022-06-30T07:22:19Z,69.1,TA120-T246184
1656573739000,2022-06-30T07:22:19Z,54.2,TA120-T246187
1656573740000,2022-06-30T07:22:20Z,67.7,TA120-T246184
1656573740000,2022-06-30T07:22:20Z,54,TA120-T246187
1656573740000,2022-06-30T07:22:20Z,44.2,TA120-T246183
1656573740000,2022-06-30T07:22:20Z,53.9,TA120-T246191
1656573741000,2022-06-30T07:22:21Z,46.5,TA120-T246183
1656573741000,2022-06-30T07:22:21Z,54.6,TA120-T246191
1656573741000,2022-06-30T07:22:21Z,65.9,TA120-T246184
1656573741000,2022-06-30T07:22:21Z,54.3,TA120-T246187
1656573742000,2022-06-30T07:22:22Z,65.9,TA120-T246184
1656573742000,2022-06-30T07:22:22Z,54.2,TA120-T246187
1656573742000,2022-06-30T07:22:22Z,44.2,TA120-T246183
1656573742000,2022-06-30T07:22:22Z,52.8,TA120-T246191
1656573743000,2022-06-30T07:22:23Z,43.8,TA120-T246183
1656573743000,2022-06-30T07:22:23Z,51.8,TA120-T246191
1656573743000,2022-06-30T07:22:23Z,64,TA120-T246184
1656573743000,2022-06-30T07:22:23Z,53.3,TA120-T246187
1656573744000,2022-06-30T07:22:24Z,62.7,TA120-T246184
1656573744000,2022-06-30T07:22:24Z,53.4,TA120-T246187
1656573744000,2022-06-30T07:22:24Z,43.5,TA120-T246183
1656573744000,2022-06-30T07:22:24Z,56.1,TA120-T246191
1656573745000,2022-06-30T07:22:25Z,43.2,TA120-T246183
1656573745000,2022-06-30T07:22:25Z,55,TA120-T246191
1656573745000,2022-06-30T07:22:25Z,61.8,TA120-T246184
1656573745000,2022-06-30T07:22:25Z,53.3,TA120-T246187
1656573746000,2022-06-30T07:22:26Z,61.1,TA120-T246184
1656573746000,2022-06-30T07:22:26Z,53.1,TA120-T246187
1656573746000,2022-06-30T07:22:26Z,44.7,TA120-T246183
1656573746000,2022-06-30T07:22:26Z,55.1,TA120-T246191
1656573747000,2022-06-30T07:22:27Z,43.9,TA120-T246183
1656573747000,2022-06-30T07:22:27Z,53.7,TA120-T246191
1656573747000,2022-06-30T07:22:27Z,61.3,TA120-T246184
1656573747000,2022-06-30T07:22:27Z,52.8,TA120-T246187
1656573748000,2022-06-30T07:22:28Z,62.8,TA120-T246184
1656573748000,2022-06-30T07:22:28Z,53.6,TA120-T246187
1656573748000,2022-06-30T07:22:28Z,43.8,TA120-T246183
1656573748000,2022-06-30T07:22:28Z,54.5,TA120-T246191
1656573749000,2022-06-30T07:22:29Z,44.6,TA120-T246183
1656573749000,2022-06-30T07:22:29Z,55.5,TA120-T246191
1656573749000,2022-06-30T07:22:29Z,62.1,TA120-T246184
1656573749000,2022-06-30T07:22:29Z,54.1,TA120-T246187
1656573750000,2022-06-30T07:22:30Z,64.1,TA120-T246184
1656573750000,2022-06-30T07:22:30Z,53.5,TA120-T246187
1656573750000,2022-06-30T07:22:30Z,43.8,TA120-T246183
1656573750000,2022-06-30T07:22:30Z,56.1,TA120-T246191
1656573751000,2022-06-30T07:22:31Z,43.6,TA120-T246183
1656573751000,2022-06-30T07:22:31Z,55.9,TA120-T246191
1656573751000,2022-06-30T07:22:31Z,68.5,TA120-T246184
1656573751000,2022-06-30T07:22:31Z,54.6,TA120-T246187
1656573752000,2022-06-30T07:22:32Z,65.4,TA120-T246184
1656573752000,2022-06-30T07:22:32Z,53.7,TA120-T246187
1656573752000,2022-06-30T07:22:32Z,44.1,TA120-T246183
1656573752000,2022-06-30T07:22:32Z,56.5,TA120-T246191
1656573753000,2022-06-30T07:22:33Z,44.6,TA120-T246183
1656573753000,2022-06-30T07:22:33Z,55.8,TA120-T246191
1656573753000,2022-06-30T07:22:33Z,66,TA120-T246184
1656573753000,2022-06-30T07:22:33Z,53.7,TA120-T246187
1656573754000,2022-06-30T07:22:34Z,67,TA120-T246184
1656573754000,2022-06-30T07:22:34Z,54.4,TA120-T246187
1656573754000,2022-06-30T07:22:34Z,44.2,TA120-T246183
1656573754000,2022-06-30T07:22:34Z,56.5,TA120-T246191
1656573755000,2022-06-30T07:22:35Z,44.5,TA120-T246183
1656573755000,2022-06-30T07:22:35Z,59,TA120-T246191
1656573755000,2022-06-30T07:22:35Z,67,TA120-T246184
1656573755000,2022-06-30T07:22:35Z,53.9,TA120-T246187
1656573756000,2022-06-30T07:22:36Z,66.6,TA120-T246184
1656573756000,2022-06-30T07:22:36Z,53.5,TA120-T246187
1656573756000,2022-06-30T07:22:36Z,44.2,TA120-T246183
1656573756000,2022-06-30T07:22:36Z,58.7,TA120-T246191
1656573757000,2022-06-30T07:22:37Z,43,TA120-T246183
1656573757000,2022-06-30T07:22:37Z,60.6,TA120-T246191
1656573757000,2022-06-30T07:22:37Z,66.8,TA120-T246184
1656573757000,2022-06-30T07:22:37Z,53.5,TA120-T246187
1656573758000,2022-06-30T07:22:38Z,66.5,TA120-T246184
1656573758000,2022-06-30T07:22:38Z,53.8,TA120-T246187
1656573758000,2022-06-30T07:22:38Z,44.1,TA120-T246183
1656573758000,2022-06-30T07:22:38Z,64.1,TA120-T246191
1656573759000,2022-06-30T07:22:39Z,43.8,TA120-T246183
1656573759000,2022-06-30T07:22:39Z,66.6,TA120-T246191
1656573759000,2022-06-30T07:22:39Z,67,TA120-T246184
1656573759000,2022-06-30T07:22:39Z,53.5,TA120-T246187
1656573760000,2022-06-30T07:22:40Z,66.4,TA120-T246184
1656573760000,2022-06-30T07:22:40Z,53.9,TA120-T246187
1656573760000,2022-06-30T07:22:40Z,43.5,TA120-T246183
1656573760000,2022-06-30T07:22:40Z,68,TA120-T246191
1656573761000,2022-06-30T07:22:41Z,43,TA120-T246183
1656573761000,2022-06-30T07:22:41Z,64.7,TA120-T246191
1656573761000,2022-06-30T07:22:41Z,67,TA120-T246184
1656573761000,2022-06-30T07:22:41Z,53.7,TA120-T246187
1656573762000,2022-06-30T07:22:42Z,66.7,TA120-T246184
1656573762000,2022-06-30T07:22:42Z,53.7,TA120-T246187
1656573762000,2022-06-30T07:22:42Z,42.9,TA120-T246183
1656573762000,2022-06-30T07:22:42Z,64.7,TA120-T246191
1656573763000,2022-06-30T07:22:43Z,43.5,TA120-T246183
1656573763000,2022-06-30T07:22:43Z,67,TA120-T246191
1656573763000,2022-06-30T07:22:43Z,66.4,TA120-T246184
1656573763000,2022-06-30T07:22:43Z,53.6,TA120-T246187
1656573764000,2022-06-30T07:22:44Z,66.7,TA120-T246184
1656573764000,2022-06-30T07:22:44Z,54.1,TA120-T246187
1656573764000,2022-06-30T07:22:44Z,43.2,TA120-T246183
1656573764000,2022-06-30T07:22:44Z,65.8,TA120-T246191
1656573765000,2022-06-30T07:22:45Z,43,TA120-T246183
1656573765000,2022-06-30T07:22:45Z,63.2,TA120-T246191
1656573765000,2022-06-30T07:22:45Z,66.3,TA120-T246184
1656573765000,2022-06-30T07:22:45Z,54.5,TA120-T246187
1656573766000,2022-06-30T07:22:46Z,66.8,TA120-T246184
1656573766000,2022-06-30T07:22:46Z,54.4,TA120-T246187
1656573766000,2022-06-30T07:22:46Z,43.3,TA120-T246183
1656573766000,2022-06-30T07:22:46Z,60.8,TA120-T246191
1656573767000,2022-06-30T07:22:47Z,43.6,TA120-T246183
1656573767000,2022-06-30T07:22:47Z,61.3,TA120-T246191
1656573767000,2022-06-30T07:22:47Z,66.6,TA120-T246184
1656573767000,2022-06-30T07:22:47Z,53.9,TA120-T246187
1656573768000,2022-06-30T07:22:48Z,65.4,TA120-T246184
1656573768000,2022-06-30T07:22:48Z,54.4,TA120-T246187
1656573768000,2022-06-30T07:22:48Z,43.7,TA120-T246183
1656573768000,2022-06-30T07:22:48Z,58.4,TA120-T246191
1656573769000,2022-06-30T07:22:49Z,43.2,TA120-T246183
1656573769000,2022-06-30T07:22:49Z,58.7,TA120-T246191
1656573769000,2022-06-30T07:22:49Z,64.1,TA120-T246184
1656573769000,2022-06-30T07:22:49Z,54,TA120-T246187
1656573770000,2022-06-30T07:22:50Z,63.2,TA120-T246184
1656573770000,2022-06-30T07:22:50Z,54.4,TA120-T246187
1656573770000,2022-06-30T07:22:50Z,43.1,TA120-T246183
1656573770000,2022-06-30T07:22:50Z,60.3,TA120-T246191
1656573771000,2022-06-30T07:22:51Z,43.2,TA120-T246183
1656573771000,2022-06-30T07:22:51Z,59.7,TA120-T246191
1656573771000,2022-06-30T07:22:51Z,68.7,TA120-T246184
1656573771000,2022-06-30T07:22:51Z,53.9,TA120-T246187
1656573772000,2022-06-30T07:22:52Z,65.2,TA120-T246184
1656573772000,2022-06-30T07:22:52Z,53.4,TA120-T246187
1656573772000,2022-06-30T07:22:52Z,43.4,TA120-T246183
1656573772000,2022-06-30T07:22:52Z,57.3,TA120-T246191
1656573773000,2022-06-30T07:22:53Z,43.1,TA120-T246183
1656573773000,2022-06-30T07:22:53Z,56.7,TA120-T246191
1656573773000,2022-06-30T07:22:53Z,61.6,TA120-T246184
1656573773000,2022-06-30T07:22:53Z,52.7,TA120-T246187
1656573774000,2022-06-30T07:22:54Z,62.9,TA120-T246184
1656573774000,2022-06-30T07:22:54Z,52.9,TA120-T246187
1656573774000,2022-06-30T07:22:54Z,43.3,TA120-T246183
1656573774000,2022-06-30T07:22:54Z,55,TA120-T246191
1656573775000,2022-06-30T07:22:55Z,42.9,TA120-T246183
1656573775000,2022-06-30T07:22:55Z,53.6,TA120-T246191
1656573775000,2022-06-30T07:22:55Z,62.7,TA120-T246184
1656573775000,2022-06-30T07:22:55Z,53.4,TA120-T246187
1656573776000,2022-06-30T07:22:56Z,59,TA120-T246184
1656573776000,2022-06-30T07:22:56Z,53.1,TA120-T246187
1656573776000,2022-06-30T07:22:56Z,43.1,TA120-T246183
1656573776000,2022-06-30T07:22:56Z,52.9,TA120-T246191
1656573777000,2022-06-30T07:22:57Z,43.1,TA120-T246183
1656573777000,2022-06-30T07:22:57Z,52.5,TA120-T246191
1656573777000,2022-06-30T07:22:57Z,61.5,TA120-T246184
1656573777000,2022-06-30T07:22:57Z,53.3,TA120-T246187
1656573778000,2022-06-30T07:22:58Z,63.6,TA120-T246184
1656573778000,2022-06-30T07:22:58Z,52.9,TA120-T246187
1656573778000,2022-06-30T07:22:58Z,43.1,TA120-T246183
1656573778000,2022-06-30T07:22:58Z,52.4,TA120-T246191
1656573779000,2022-06-30T07:22:59Z,44.5,TA120-T246183
1656573779000,2022-06-30T07:22:59Z,51.1,TA120-T246191
1656573779000,2022-06-30T07:22:59Z,67.1,TA120-T246184
1656573779000,2022-06-30T07:22:59Z,52.5,TA120-T246187
1656573780000,2022-06-30T07:23:00Z,69.2,TA120-T246184
1656573780000,2022-06-30T07:23:00Z,52.1,TA120-T246187
1656573780000,2022-06-30T07:23:00Z,44.2,TA120-T246183
1656573780000,2022-06-30T07:23:00Z,51.8,TA120-T246191
1656573781000,2022-06-30T07:23:01Z,43.6,TA120-T246183
1656573781000,2022-06-30T07:23:01Z,51.4,TA120-T246191
1656573781000,2022-06-30T07:23:01Z,69.9,TA120-T246184
1656573781000,2022-06-30T07:23:01Z,52.7,TA120-T246187
1656573782000,2022-06-30T07:23:02Z,69.6,TA120-T246184
1656573782000,2022-06-30T07:23:02Z,52.8,TA120-T246187
1656573782000,2022-06-30T07:23:02Z,43.5,TA120-T246183
1656573782000,2022-06-30T07:23:02Z,51.7,TA120-T246191
1656573783000,2022-06-30T07:23:03Z,43.9,TA120-T246183
1656573783000,2022-06-30T07:23:03Z,52,TA120-T246191
1656573783000,2022-06-30T07:23:03Z,66.9,TA120-T246184
1656573783000,2022-06-30T07:23:03Z,52.2,TA120-T246187
1656573784000,2022-06-30T07:23:04Z,63.4,TA120-T246184
1656573784000,2022-06-30T07:23:04Z,52.1,TA120-T246187
1656573784000,2022-06-30T07:23:04Z,43.1,TA120-T246183
1656573784000,2022-06-30T07:23:04Z,51.6,TA120-T246191
1656573785000,2022-06-30T07:23:05Z,44.1,TA120-T246183
1656573785000,2022-06-30T07:23:05Z,51.5,TA120-T246191
1656573785000,2022-06-30T07:23:05Z,60.7,TA120-T246184
1656573785000,2022-06-30T07:23:05Z,52.1,TA120-T246187
1656573786000,2022-06-30T07:23:06Z,61,TA120-T246184
1656573786000,2022-06-30T07:23:06Z,51.9,TA120-T246187
1656573786000,2022-06-30T07:23:06Z,43.6,TA120-T246183
1656573786000,2022-06-30T07:23:06Z,51.6,TA120-T246191
1656573787000,2022-06-30T07:23:07Z,43.5,TA120-T246183
1656573787000,2022-06-30T07:23:07Z,53.5,TA120-T246191
1656573787000,2022-06-30T07:23:07Z,57.6,TA120-T246184
1656573787000,2022-06-30T07:23:07Z,51.8,TA120-T246187
1656573788000,2022-06-30T07:23:08Z,57.2,TA120-T246184
1656573788000,2022-06-30T07:23:08Z,52.3,TA120-T246187
1656573788000,2022-06-30T07:23:08Z,43.1,TA120-T246183
1656573788000,2022-06-30T07:23:08Z,52.9,TA120-T246191
1656573789000,2022-06-30T07:23:09Z,43.5,TA120-T246183
1656573789000,2022-06-30T07:23:09Z,52.1,TA120-T246191
1656573789000,2022-06-30T07:23:09Z,59.2,TA120-T246184
1656573789000,2022-06-30T07:23:09Z,52.6,TA120-T246187
1656573790000,2022-06-30T07:23:10Z,56.1,TA120-T246184
1656573790000,2022-06-30T07:23:10Z,52.5,TA120-T246187
1656573790000,2022-06-30T07:23:10Z,42.7,TA120-T246183
1656573790000,2022-06-30T07:23:10Z,54,TA120-T246191
1656573791000,2022-06-30T07:23:11Z,43.7,TA120-T246183
1656573791000,2022-06-30T07:23:11Z,56.5,TA120-T246191
1656573791000,2022-06-30T07:23:11Z,56.3,TA120-T246184
1656573791000,2022-06-30T07:23:11Z,53.5,TA120-T246187
1656573792000,2022-06-30T07:23:12Z,56.6,TA120-T246184
1656573792000,2022-06-30T07:23:12Z,53,TA120-T246187
1656573792000,2022-06-30T07:23:12Z,43.5,TA120-T246183
1656573792000,2022-06-30T07:23:12Z,62.3,TA120-T246191
1656573793000,2022-06-30T07:23:13Z,45.5,TA120-T246183
1656573793000,2022-06-30T07:23:13Z,61.5,TA120-T246191
1656573793000,2022-06-30T07:23:13Z,56.8,TA120-T246184
1656573793000,2022-06-30T07:23:13Z,52.8,TA120-T246187
1656573794000,2022-06-30T07:23:14Z,57.5,TA120-T246184
1656573794000,2022-06-30T07:23:14Z,52.9,TA120-T246187
1656573794000,2022-06-30T07:23:14Z,43.7,TA120-T246183
1656573794000,2022-06-30T07:23:14Z,58.5,TA120-T246191
1656573795000,2022-06-30T07:23:15Z,43.2,TA120-T246183
1656573795000,2022-06-30T07:23:15Z,58.9,TA120-T246191
1656573795000,2022-06-30T07:23:15Z,57.8,TA120-T246184
1656573795000,2022-06-30T07:23:15Z,52.9,TA120-T246187
1656573796000,2022-06-30T07:23:16Z,58.8,TA120-T246184
1656573796000,2022-06-30T07:23:16Z,52.4,TA120-T246187
1656573796000,2022-06-30T07:23:16Z,43.6,TA120-T246183
1656573796000,2022-06-30T07:23:16Z,56.3,TA120-T246191
1656573797000,2022-06-30T07:23:17Z,43.5,TA120-T246183
1656573797000,2022-06-30T07:23:17Z,55.3,TA120-T246191
1656573797000,2022-06-30T07:23:17Z,59.6,TA120-T246184
1656573797000,2022-06-30T07:23:17Z,52.5,TA120-T246187
1656573798000,2022-06-30T07:23:18Z,60.9,TA120-T246184
1656573798000,2022-06-30T07:23:18Z,53.1,TA120-T246187
1656573798000,2022-06-30T07:23:18Z,44.4,TA120-T246183
1656573798000,2022-06-30T07:23:18Z,56.4,TA120-T246191
1656573799000,2022-06-30T07:23:19Z,43.6,TA120-T246183
1656573799000,2022-06-30T07:23:19Z,55.4,TA120-T246191
1656573799000,2022-06-30T07:23:19Z,64.2,TA120-T246184
1656573799000,2022-06-30T07:23:19Z,52.3,TA120-T246187
1656573800000,2022-06-30T07:23:20Z,67.6,TA120-T246184
1656573800000,2022-06-30T07:23:20Z,52.8,TA120-T246187
1656573800000,2022-06-30T07:23:20Z,42.8,TA120-T246183
1656573800000,2022-06-30T07:23:20Z,55,TA120-T246191
1656573801000,2022-06-30T07:23:21Z,42.9,TA120-T246183
1656573801000,2022-06-30T07:23:21Z,53.5,TA120-T246191
1656573801000,2022-06-30T07:23:21Z,71.7,TA120-T246184
1656573801000,2022-06-30T07:23:21Z,52.6,TA120-T246187
1656573802000,2022-06-30T07:23:22Z,71.2,TA120-T246184
1656573802000,2022-06-30T07:23:22Z,53.2,TA120-T246187
1656573802000,2022-06-30T07:23:22Z,43.7,TA120-T246183
1656573802000,2022-06-30T07:23:22Z,52.5,TA120-T246191
1656573803000,2022-06-30T07:23:23Z,43.2,TA120-T246183
1656573803000,2022-06-30T07:23:23Z,51.6,TA120-T246191
1656573803000,2022-06-30T07:23:23Z,70.1,TA120-T246184
1656573803000,2022-06-30T07:23:23Z,52.8,TA120-T246187
1656573804000,2022-06-30T07:23:24Z,70.3,TA120-T246184
1656573804000,2022-06-30T07:23:24Z,52.5,TA120-T246187
1656573804000,2022-06-30T07:23:24Z,42.8,TA120-T246183
1656573804000,2022-06-30T07:23:24Z,52.9,TA120-T246191
1656573805000,2022-06-30T07:23:25Z,44.3,TA120-T246183
1656573805000,2022-06-30T07:23:25Z,52.4,TA120-T246191
1656573805000,2022-06-30T07:23:25Z,70.9,TA120-T246184
1656573805000,2022-06-30T07:23:25Z,52.3,TA120-T246187
1656573806000,2022-06-30T07:23:26Z,72.6,TA120-T246184
1656573806000,2022-06-30T07:23:26Z,53,TA120-T246187
1656573806000,2022-06-30T07:23:26Z,44,TA120-T246183
1656573806000,2022-06-30T07:23:26Z,52.8,TA120-T246191
1656573807000,2022-06-30T07:23:27Z,43.7,TA120-T246183
1656573807000,2022-06-30T07:23:27Z,51.8,TA120-T246191
1656573807000,2022-06-30T07:23:27Z,72.8,TA120-T246184
1656573807000,2022-06-30T07:23:27Z,53.2,TA120-T246187
1656573808000,2022-06-30T07:23:28Z,72.4,TA120-T246184
1656573808000,2022-06-30T07:23:28Z,53.6,TA120-T246187
1656573808000,2022-06-30T07:23:28Z,43.1,TA120-T246183
1656573808000,2022-06-30T07:23:28Z,51.7,TA120-T246191
1656573809000,2022-06-30T07:23:29Z,43.1,TA120-T246183
1656573809000,2022-06-30T07:23:29Z,52.7,TA120-T246191
1656573809000,2022-06-30T07:23:29Z,72.8,TA120-T246184
1656573809000,2022-06-30T07:23:29Z,53.1,TA120-T246187
1656573810000,2022-06-30T07:23:30Z,74.1,TA120-T246184
1656573810000,2022-06-30T07:23:30Z,53.8,TA120-T246187
1656573810000,2022-06-30T07:23:30Z,43.2,TA120-T246183
1656573810000,2022-06-30T07:23:30Z,51.3,TA120-T246191
1656573811000,2022-06-30T07:23:31Z,43.1,TA120-T246183
1656573811000,2022-06-30T07:23:31Z,51.6,TA120-T246191
1656573811000,2022-06-30T07:23:31Z,71.9,TA120-T246184
1656573811000,2022-06-30T07:23:31Z,54,TA120-T246187
1656573812000,2022-06-30T07:23:32Z,71.3,TA120-T246184
1656573812000,2022-06-30T07:23:32Z,53.6,TA120-T246187
1656573812000,2022-06-30T07:23:32Z,43.3,TA120-T246183
1656573812000,2022-06-30T07:23:32Z,51.7,TA120-T246191
1656573813000,2022-06-30T07:23:33Z,43.4,TA120-T246183
1656573813000,2022-06-30T07:23:33Z,51.9,TA120-T246191
1656573813000,2022-06-30T07:23:33Z,71,TA120-T246184
1656573813000,2022-06-30T07:23:33Z,53.7,TA120-T246187
1656573814000,2022-06-30T07:23:34Z,72,TA120-T246184
1656573814000,2022-06-30T07:23:34Z,53.8,TA120-T246187
1656573814000,2022-06-30T07:23:34Z,43.2,TA120-T246183
1656573814000,2022-06-30T07:23:34Z,51.7,TA120-T246191
1656573815000,2022-06-30T07:23:35Z,44,TA120-T246183
1656573815000,2022-06-30T07:23:35Z,52.7,TA120-T246191
1656573815000,2022-06-30T07:23:35Z,71.8,TA120-T246184
1656573815000,2022-06-30T07:23:35Z,54.4,TA120-T246187
1656573816000,2022-06-30T07:23:36Z,71.4,TA120-T246184
1656573816000,2022-06-30T07:23:36Z,54.6,TA120-T246187
1656573816000,2022-06-30T07:23:36Z,43.1,TA120-T246183
1656573816000,2022-06-30T07:23:36Z,52.6,TA120-T246191
1656573817000,2022-06-30T07:23:37Z,43.7,TA120-T246183
1656573817000,2022-06-30T07:23:37Z,53,TA120-T246191
1656573817000,2022-06-30T07:23:37Z,71.4,TA120-T246184
1656573817000,2022-06-30T07:23:37Z,54.2,TA120-T246187
1656573818000,2022-06-30T07:23:38Z,69.9,TA120-T246184
1656573818000,2022-06-30T07:23:38Z,55.1,TA120-T246187
1656573818000,2022-06-30T07:23:38Z,44.2,TA120-T246183
1656573818000,2022-06-30T07:23:38Z,54.9,TA120-T246191
1656573819000,2022-06-30T07:23:39Z,44.1,TA120-T246183
1656573819000,2022-06-30T07:23:39Z,58.9,TA120-T246191
1656573819000,2022-06-30T07:23:39Z,67.9,TA120-T246184
1656573819000,2022-06-30T07:23:39Z,54.4,TA120-T246187
1656573820000,2022-06-30T07:23:40Z,67.8,TA120-T246184
1656573820000,2022-06-30T07:23:40Z,53.9,TA120-T246187
1656573820000,2022-06-30T07:23:40Z,44.2,TA120-T246183
1656573820000,2022-06-30T07:23:40Z,58.7,TA120-T246191
1656573821000,2022-06-30T07:23:41Z,43.1,TA120-T246183
1656573821000,2022-06-30T07:23:41Z,55.5,TA120-T246191
1656573821000,2022-06-30T07:23:41Z,65.8,TA120-T246184
1656573821000,2022-06-30T07:23:41Z,53.9,TA120-T246187
1656573822000,2022-06-30T07:23:42Z,66.1,TA120-T246184
1656573822000,2022-06-30T07:23:42Z,54.7,TA120-T246187
1656573822000,2022-06-30T07:23:42Z,43.3,TA120-T246183
1656573822000,2022-06-30T07:23:42Z,53.2,TA120-T246191
1656573823000,2022-06-30T07:23:43Z,43.1,TA120-T246183
1656573823000,2022-06-30T07:23:43Z,54.5,TA120-T246191
1656573823000,2022-06-30T07:23:43Z,65.9,TA120-T246184
1656573823000,2022-06-30T07:23:43Z,54.4,TA120-T246187
1656573824000,2022-06-30T07:23:44Z,67.8,TA120-T246184
1656573824000,2022-06-30T07:23:44Z,54.5,TA120-T246187
1656573824000,2022-06-30T07:23:44Z,43.2,TA120-T246183
1656573824000,2022-06-30T07:23:44Z,56.3,TA120-T246191
1656573825000,2022-06-30T07:23:45Z,42.9,TA120-T246183
1656573825000,2022-06-30T07:23:45Z,59,TA120-T246191
1656573825000,2022-06-30T07:23:45Z,68.9,TA120-T246184
1656573825000,2022-06-30T07:23:45Z,53.8,TA120-T246187
1656573826000,2022-06-30T07:23:46Z,69,TA120-T246184
1656573826000,2022-06-30T07:23:46Z,54,TA120-T246187
1656573826000,2022-06-30T07:23:46Z,43.5,TA120-T246183
1656573826000,2022-06-30T07:23:46Z,58.3,TA120-T246191
1656573827000,2022-06-30T07:23:47Z,43.5,TA120-T246183
1656573827000,2022-06-30T07:23:47Z,59.1,TA120-T246191
1656573827000,2022-06-30T07:23:47Z,69.9,TA120-T246184
1656573827000,2022-06-30T07:23:47Z,53.7,TA120-T246187
1656573828000,2022-06-30T07:23:48Z,71.5,TA120-T246184
1656573828000,2022-06-30T07:23:48Z,55,TA120-T246187
1656573828000,2022-06-30T07:23:48Z,43.1,TA120-T246183
1656573828000,2022-06-30T07:23:48Z,58.4,TA120-T246191
1656573829000,2022-06-30T07:23:49Z,43.6,TA120-T246183
1656573829000,2022-06-30T07:23:49Z,58.3,TA120-T246191
1656573829000,2022-06-30T07:23:49Z,71.5,TA120-T246184
1656573829000,2022-06-30T07:23:49Z,56.6,TA120-T246187
1656573830000,2022-06-30T07:23:50Z,73,TA120-T246184
1656573830000,2022-06-30T07:23:50Z,56.5,TA120-T246187
1656573830000,2022-06-30T07:23:50Z,44.2,TA120-T246183
1656573830000,2022-06-30T07:23:50Z,59.1,TA120-T246191
1656573831000,2022-06-30T07:23:51Z,44.3,TA120-T246183
1656573831000,2022-06-30T07:23:51Z,59.1,TA120-T246191
1656573831000,2022-06-30T07:23:51Z,73.1,TA120-T246184
1656573831000,2022-06-30T07:23:51Z,54.2,TA120-T246187
1656573832000,2022-06-30T07:23:52Z,70.7,TA120-T246184
1656573832000,2022-06-30T07:23:52Z,53.5,TA120-T246187
1656573832000,2022-06-30T07:23:52Z,43.7,TA120-T246183
1656573832000,2022-06-30T07:23:52Z,59.3,TA120-T246191
1656573833000,2022-06-30T07:23:53Z,43.1,TA120-T246183
1656573833000,2022-06-30T07:23:53Z,58.2,TA120-T246191
1656573833000,2022-06-30T07:23:53Z,69.4,TA120-T246184
1656573833000,2022-06-30T07:23:53Z,53.4,TA120-T246187
1656573834000,2022-06-30T07:23:54Z,69.6,TA120-T246184
1656573834000,2022-06-30T07:23:54Z,53.4,TA120-T246187
1656573834000,2022-06-30T07:23:54Z,43.7,TA120-T246183
1656573834000,2022-06-30T07:23:54Z,58.5,TA120-T246191
1656573835000,2022-06-30T07:23:55Z,43.7,TA120-T246183
1656573835000,2022-06-30T07:23:55Z,58.9,TA120-T246191
1656573835000,2022-06-30T07:23:55Z,70.6,TA120-T246184
1656573835000,2022-06-30T07:23:55Z,53.9,TA120-T246187
1656573836000,2022-06-30T07:23:56Z,67.8,TA120-T246184
1656573836000,2022-06-30T07:23:56Z,53.5,TA120-T246187
1656573836000,2022-06-30T07:23:56Z,44.5,TA120-T246183
1656573836000,2022-06-30T07:23:56Z,58.2,TA120-T246191
1656573837000,2022-06-30T07:23:57Z,43.3,TA120-T246183
1656573837000,2022-06-30T07:23:57Z,58.2,TA120-T246191
1656573837000,2022-06-30T07:23:57Z,65,TA120-T246184
1656573837000,2022-06-30T07:23:57Z,54,TA120-T246187
1656573838000,2022-06-30T07:23:58Z,64.9,TA120-T246184
1656573838000,2022-06-30T07:23:58Z,54.2,TA120-T246187
1656573838000,2022-06-30T07:23:58Z,43.4,TA120-T246183
1656573838000,2022-06-30T07:23:58Z,59.1,TA120-T246191
1656573839000,2022-06-30T07:23:59Z,43.6,TA120-T246183
1656573839000,2022-06-30T07:23:59Z,58,TA120-T246191
1656573839000,2022-06-30T07:23:59Z,66.4,TA120-T246184
1656573839000,2022-06-30T07:23:59Z,53.9,TA120-T246187
1656573840000,2022-06-30T07:24:00Z,68.3,TA120-T246184
1656573840000,2022-06-30T07:24:00Z,54.1,TA120-T246187
1656573840000,2022-06-30T07:24:00Z,43.2,TA120-T246183
1656573840000,2022-06-30T07:24:00Z,57.1,TA120-T246191
1656573841000,2022-06-30T07:24:01Z,43.2,TA120-T246183
1656573841000,2022-06-30T07:24:01Z,58,TA120-T246191
1656573841000,2022-06-30T07:24:01Z,70,TA120-T246184
1656573841000,2022-06-30T07:24:01Z,55.2,TA120-T246187
1656573842000,2022-06-30T07:24:02Z,69.3,TA120-T246184
1656573842000,2022-06-30T07:24:02Z,56.3,TA120-T246187
1656573842000,2022-06-30T07:24:02Z,44.6,TA120-T246183
1656573842000,2022-06-30T07:24:02Z,57.8,TA120-T246191
1656573843000,2022-06-30T07:24:03Z,43.8,TA120-T246183
1656573843000,2022-06-30T07:24:03Z,56.6,TA120-T246191
1656573843000,2022-06-30T07:24:03Z,68.8,TA120-T246184
1656573843000,2022-06-30T07:24:03Z,56.5,TA120-T246187
1656573844000,2022-06-30T07:24:04Z,70,TA120-T246184
1656573844000,2022-06-30T07:24:04Z,55.2,TA120-T246187
