time,readable_time,dBA,dev-id
1636165807000,2021-11-06T02:30:07Z,32.3,TA120-T246183
1636165807000,2021-11-06T02:30:07Z,50.1,TA120-T246191
1636165808000,2021-11-06T02:30:08Z,32.4,TA120-T246183
1636165808000,2021-11-06T02:30:08Z,49.8,TA120-T246191
1636165808000,2021-11-06T02:30:08Z,53.1,TA120-T246184
1636165808000,2021-11-06T02:30:08Z,54.5,TA120-T246187
1636165809000,2021-11-06T02:30:09Z,52.8,TA120-T246184
1636165809000,2021-11-06T02:30:09Z,54.8,TA120-T246187
1636165809000,2021-11-06T02:30:09Z,32.2,TA120-T246183
1636165809000,2021-11-06T02:30:09Z,50.2,TA120-T246191
1636165810000,2021-11-06T02:30:10Z,32.1,TA120-T246183
1636165810000,2021-11-06T02:30:10Z,50.7,TA120-T246191
1636165810000,2021-11-06T02:30:10Z,53,TA120-T246184
1636165810000,2021-11-06T02:30:10Z,53.8,TA120-T246187
1636165811000,2021-11-06T02:30:11Z,52.8,TA120-T246184
1636165811000,2021-11-06T02:30:11Z,54.4,TA120-T246187
1636165811000,2021-11-06T02:30:11Z,32,TA120-T246183
1636165811000,2021-11-06T02:30:11Z,50.9,TA120-T246191
1636165812000,2021-11-06T02:30:12Z,31.8,TA120-T246183
1636165812000,2021-11-06T02:30:12Z,50.9,TA120-T246191
1636165812000,2021-11-06T02:30:12Z,52.8,TA120-T246184
1636165812000,2021-11-06T02:30:12Z,53.5,TA120-T246187
1636165813000,2021-11-06T02:30:13Z,53.1,TA120-T246184
1636165813000,2021-11-06T02:30:13Z,52.7,TA120-T246187
1636165813000,2021-11-06T02:30:13Z,31.8,TA120-T246183
1636165813000,2021-11-06T02:30:13Z,51.3,TA120-T246191
1636165814000,2021-11-06T02:30:14Z,31.6,TA120-T246183
1636165814000,2021-11-06T02:30:14Z,49.9,TA120-T246191
1636165814000,2021-11-06T02:30:14Z,53.3,TA120-T246184
1636165814000,2021-11-06T02:30:14Z,52.1,TA120-T246187
1636165815000,2021-11-06T02:30:15Z,53.4,TA120-T246184
1636165815000,2021-11-06T02:30:15Z,52,TA120-T246187
1636165815000,2021-11-06T02:30:15Z,31.8,TA120-T246183
1636165815000,2021-11-06T02:30:15Z,50.2,TA120-T246191
1636165816000,2021-11-06T02:30:16Z,31.6,TA120-T246183
1636165816000,2021-11-06T02:30:16Z,49.7,TA120-T246191
1636165816000,2021-11-06T02:30:16Z,53.5,TA120-T246184
1636165816000,2021-11-06T02:30:16Z,52.8,TA120-T246187
1636165817000,2021-11-06T02:30:17Z,53.7,TA120-T246184
1636165817000,2021-11-06T02:30:17Z,53.4,TA120-T246187
1636165817000,2021-11-06T02:30:17Z,31.7,TA120-T246183
1636165817000,2021-11-06T02:30:17Z,50.2,TA120-T246191
1636165818000,2021-11-06T02:30:18Z,31.6,TA120-T246183
1636165818000,2021-11-06T02:30:18Z,50.8,TA120-T246191
1636165818000,2021-11-06T02:30:18Z,54.7,TA120-T246184
1636165818000,2021-11-06T02:30:18Z,52.6,TA120-T246187
1636165819000,2021-11-06T02:30:19Z,55.4,TA120-T246184
1636165819000,2021-11-06T02:30:19Z,52.2,TA120-T246187
1636165819000,2021-11-06T02:30:19Z,31.4,TA120-T246183
1636165819000,2021-11-06T02:30:19Z,49.7,TA120-T246191
1636165820000,2021-11-06T02:30:20Z,31.7,TA120-T246183
1636165820000,2021-11-06T02:30:20Z,49.2,TA120-T246191
1636165820000,2021-11-06T02:30:20Z,56.4,TA120-T246184
1636165820000,2021-11-06T02:30:20Z,52.1,TA120-T246187
1636165821000,2021-11-06T02:30:21Z,57.3,TA120-T246184
1636165821000,2021-11-06T02:30:21Z,53.5,TA120-T246187
1636165821000,2021-11-06T02:30:21Z,31.7,TA120-T246183
1636165821000,2021-11-06T02:30:21Z,49,TA120-T246191
1636165822000,2021-11-06T02:30:22Z,31.5,TA120-T246183
1636165822000,2021-11-06T02:30:22Z,49.3,TA120-T246191
1636165822000,2021-11-06T02:30:22Z,58.4,TA120-T246184
1636165822000,2021-11-06T02:30:22Z,53.2,TA120-T246187
1636165823000,2021-11-06T02:30:23Z,59.5,TA120-T246184
1636165823000,2021-11-06T02:30:23Z,52.3,TA120-T246187
1636165823000,2021-11-06T02:30:23Z,31.5,TA120-T246183
1636165823000,2021-11-06T02:30:23Z,49.5,TA120-T246191
1636165824000,2021-11-06T02:30:24Z,31.5,TA120-T246183
1636165824000,2021-11-06T02:30:24Z,49.2,TA120-T246191
1636165824000,2021-11-06T02:30:24Z,60.8,TA120-T246184
1636165824000,2021-11-06T02:30:24Z,52.5,TA120-T246187
1636165825000,2021-11-06T02:30:25Z,62.8,TA120-T246184
1636165825000,2021-11-06T02:30:25Z,53.9,TA120-T246187
1636165825000,2021-11-06T02:30:25Z,31.5,TA120-T246183
1636165825000,2021-11-06T02:30:25Z,49.4,TA120-T246191
1636165826000,2021-11-06T02:30:26Z,31.7,TA120-T246183
1636165826000,2021-11-06T02:30:26Z,54.2,TA120-T246191
1636165826000,2021-11-06T02:30:26Z,64.5,TA120-T246184
1636165826000,2021-11-06T02:30:26Z,52.9,TA120-T246187
1636165827000,2021-11-06T02:30:27Z,67.5,TA120-T246184
1636165827000,2021-11-06T02:30:27Z,52.9,TA120-T246187
1636165827000,2021-11-06T02:30:27Z,31.4,TA120-T246183
1636165827000,2021-11-06T02:30:27Z,52.5,TA120-T246191
1636165828000,2021-11-06T02:30:28Z,31.5,TA120-T246183
1636165828000,2021-11-06T02:30:28Z,51.4,TA120-T246191
1636165828000,2021-11-06T02:30:28Z,68.3,TA120-T246184
1636165828000,2021-11-06T02:30:28Z,54.4,TA120-T246187
1636165829000,2021-11-06T02:30:29Z,68.8,TA120-T246184
1636165829000,2021-11-06T02:30:29Z,54.9,TA120-T246187
1636165829000,2021-11-06T02:30:29Z,31.7,TA120-T246183
1636165829000,2021-11-06T02:30:29Z,49.8,TA120-T246191
1636165830000,2021-11-06T02:30:30Z,31.9,TA120-T246183
1636165830000,2021-11-06T02:30:30Z,50.3,TA120-T246191
1636165830000,2021-11-06T02:30:30Z,68.3,TA120-T246184
1636165830000,2021-11-06T02:30:30Z,56.6,TA120-T246187
1636165831000,2021-11-06T02:30:31Z,68.4,TA120-T246184
1636165831000,2021-11-06T02:30:31Z,54.8,TA120-T246187
1636165831000,2021-11-06T02:30:31Z,31.5,TA120-T246183
1636165831000,2021-11-06T02:30:31Z,50.2,TA120-T246191
1636165832000,2021-11-06T02:30:32Z,31.6,TA120-T246183
1636165832000,2021-11-06T02:30:32Z,49.3,TA120-T246191
1636165832000,2021-11-06T02:30:32Z,65.9,TA120-T246184
1636165832000,2021-11-06T02:30:32Z,53.7,TA120-T246187
1636165833000,2021-11-06T02:30:33Z,65.6,TA120-T246184
1636165833000,2021-11-06T02:30:33Z,54.3,TA120-T246187
1636165833000,2021-11-06T02:30:33Z,31.4,TA120-T246183
1636165833000,2021-11-06T02:30:33Z,49.2,TA120-T246191
1636165834000,2021-11-06T02:30:34Z,31.8,TA120-T246183
1636165834000,2021-11-06T02:30:34Z,49.9,TA120-T246191
1636165834000,2021-11-06T02:30:34Z,63.6,TA120-T246184
1636165834000,2021-11-06T02:30:34Z,55.8,TA120-T246187
1636165835000,2021-11-06T02:30:35Z,62.9,TA120-T246184
1636165835000,2021-11-06T02:30:35Z,55,TA120-T246187
1636165835000,2021-11-06T02:30:35Z,31.6,TA120-T246183
1636165835000,2021-11-06T02:30:35Z,48.7,TA120-T246191
1636165836000,2021-11-06T02:30:36Z,31.7,TA120-T246183
1636165836000,2021-11-06T02:30:36Z,49.2,TA120-T246191
1636165836000,2021-11-06T02:30:36Z,62.4,TA120-T246184
1636165836000,2021-11-06T02:30:36Z,56.7,TA120-T246187
1636165837000,2021-11-06T02:30:37Z,61.4,TA120-T246184
1636165837000,2021-11-06T02:30:37Z,57.5,TA120-T246187
1636165837000,2021-11-06T02:30:37Z,31.7,TA120-T246183
1636165837000,2021-11-06T02:30:37Z,49.5,TA120-T246191
1636165838000,2021-11-06T02:30:38Z,31.6,TA120-T246183
1636165838000,2021-11-06T02:30:38Z,50.6,TA120-T246191
1636165838000,2021-11-06T02:30:38Z,60.5,TA120-T246184
1636165838000,2021-11-06T02:30:38Z,56.1,TA120-T246187
1636165839000,2021-11-06T02:30:39Z,59,TA120-T246184
1636165839000,2021-11-06T02:30:39Z,59.1,TA120-T246187
1636165839000,2021-11-06T02:30:39Z,31.6,TA120-T246183
1636165839000,2021-11-06T02:30:39Z,49.3,TA120-T246191
1636165840000,2021-11-06T02:30:40Z,31.6,TA120-T246183
1636165840000,2021-11-06T02:30:40Z,52.3,TA120-T246191
1636165840000,2021-11-06T02:30:40Z,58.4,TA120-T246184
1636165840000,2021-11-06T02:30:40Z,58.1,TA120-T246187
1636165841000,2021-11-06T02:30:41Z,57,TA120-T246184
1636165841000,2021-11-06T02:30:41Z,57,TA120-T246187
1636165841000,2021-11-06T02:30:41Z,31.9,TA120-T246183
1636165841000,2021-11-06T02:30:41Z,49.6,TA120-T246191
1636165842000,2021-11-06T02:30:42Z,31.6,TA120-T246183
1636165842000,2021-11-06T02:30:42Z,49.6,TA120-T246191
1636165842000,2021-11-06T02:30:42Z,56.5,TA120-T246184
1636165842000,2021-11-06T02:30:42Z,58,TA120-T246187
1636165843000,2021-11-06T02:30:43Z,55.8,TA120-T246184
1636165843000,2021-11-06T02:30:43Z,57.9,TA120-T246187
1636165843000,2021-11-06T02:30:43Z,31.6,TA120-T246183
1636165843000,2021-11-06T02:30:43Z,50.6,TA120-T246191
1636165844000,2021-11-06T02:30:44Z,31.8,TA120-T246183
1636165844000,2021-11-06T02:30:44Z,51.3,TA120-T246191
1636165844000,2021-11-06T02:30:44Z,54.7,TA120-T246184
1636165844000,2021-11-06T02:30:44Z,55.7,TA120-T246187
1636165845000,2021-11-06T02:30:45Z,54.1,TA120-T246184
1636165845000,2021-11-06T02:30:45Z,56.2,TA120-T246187
1636165845000,2021-11-06T02:30:45Z,32,TA120-T246183
1636165845000,2021-11-06T02:30:45Z,50.2,TA120-T246191
1636165846000,2021-11-06T02:30:46Z,31.6,TA120-T246183
1636165846000,2021-11-06T02:30:46Z,52,TA120-T246191
1636165846000,2021-11-06T02:30:46Z,54.4,TA120-T246184
1636165846000,2021-11-06T02:30:46Z,57.9,TA120-T246187
1636165847000,2021-11-06T02:30:47Z,53.9,TA120-T246184
1636165847000,2021-11-06T02:30:47Z,58.3,TA120-T246187
1636165847000,2021-11-06T02:30:47Z,31.5,TA120-T246183
1636165847000,2021-11-06T02:30:47Z,50.2,TA120-T246191
1636165848000,2021-11-06T02:30:48Z,31.6,TA120-T246183
1636165848000,2021-11-06T02:30:48Z,49.6,TA120-T246191
1636165848000,2021-11-06T02:30:48Z,53.8,TA120-T246184
1636165848000,2021-11-06T02:30:48Z,59.2,TA120-T246187
1636165849000,2021-11-06T02:30:49Z,54.6,TA120-T246184
1636165849000,2021-11-06T02:30:49Z,58.4,TA120-T246187
1636165849000,2021-11-06T02:30:49Z,31.6,TA120-T246183
1636165849000,2021-11-06T02:30:49Z,49.4,TA120-T246191
1636165850000,2021-11-06T02:30:50Z,31.4,TA120-T246183
1636165850000,2021-11-06T02:30:50Z,51.2,TA120-T246191
1636165850000,2021-11-06T02:30:50Z,53.7,TA120-T246184
1636165850000,2021-11-06T02:30:50Z,57.1,TA120-T246187
1636165851000,2021-11-06T02:30:51Z,53.8,TA120-T246184
1636165851000,2021-11-06T02:30:51Z,57.9,TA120-T246187
1636165851000,2021-11-06T02:30:51Z,31.6,TA120-T246183
1636165851000,2021-11-06T02:30:51Z,50.5,TA120-T246191
1636165852000,2021-11-06T02:30:52Z,31.8,TA120-T246183
1636165852000,2021-11-06T02:30:52Z,50.4,TA120-T246191
1636165852000,2021-11-06T02:30:52Z,54.2,TA120-T246184
1636165852000,2021-11-06T02:30:52Z,57.8,TA120-T246187
1636165853000,2021-11-06T02:30:53Z,54.1,TA120-T246184
1636165853000,2021-11-06T02:30:53Z,57.2,TA120-T246187
1636165853000,2021-11-06T02:30:53Z,32,TA120-T246183
1636165853000,2021-11-06T02:30:53Z,50.9,TA120-T246191
1636165854000,2021-11-06T02:30:54Z,32,TA120-T246183
1636165854000,2021-11-06T02:30:54Z,51.3,TA120-T246191
1636165854000,2021-11-06T02:30:54Z,53.5,TA120-T246184
1636165854000,2021-11-06T02:30:54Z,56.8,TA120-T246187
1636165855000,2021-11-06T02:30:55Z,53.7,TA120-T246184
1636165855000,2021-11-06T02:30:55Z,57.6,TA120-T246187
1636165855000,2021-11-06T02:30:55Z,32.1,TA120-T246183
1636165855000,2021-11-06T02:30:55Z,51.6,TA120-T246191
1636165856000,2021-11-06T02:30:56Z,32.2,TA120-T246183
1636165856000,2021-11-06T02:30:56Z,52.8,TA120-T246191
1636165856000,2021-11-06T02:30:56Z,54.6,TA120-T246184
1636165856000,2021-11-06T02:30:56Z,57.2,TA120-T246187
1636165857000,2021-11-06T02:30:57Z,55.3,TA120-T246184
1636165857000,2021-11-06T02:30:57Z,58,TA120-T246187
1636165857000,2021-11-06T02:30:57Z,32,TA120-T246183
1636165857000,2021-11-06T02:30:57Z,57.5,TA120-T246191
1636165858000,2021-11-06T02:30:58Z,32.4,TA120-T246183
1636165858000,2021-11-06T02:30:58Z,59.1,TA120-T246191
1636165858000,2021-11-06T02:30:58Z,55,TA120-T246184
1636165858000,2021-11-06T02:30:58Z,59.7,TA120-T246187
1636165859000,2021-11-06T02:30:59Z,55.9,TA120-T246184
1636165859000,2021-11-06T02:30:59Z,59.7,TA120-T246187
1636165859000,2021-11-06T02:30:59Z,32.5,TA120-T246183
1636165859000,2021-11-06T02:30:59Z,58.1,TA120-T246191
1636165860000,2021-11-06T02:31:00Z,32.7,TA120-T246183
1636165860000,2021-11-06T02:31:00Z,56.1,TA120-T246191
1636165860000,2021-11-06T02:31:00Z,56.1,TA120-T246184
1636165860000,2021-11-06T02:31:00Z,60.1,TA120-T246187
1636165861000,2021-11-06T02:31:01Z,57.5,TA120-T246184
1636165861000,2021-11-06T02:31:01Z,60.6,TA120-T246187
1636165861000,2021-11-06T02:31:01Z,32.5,TA120-T246183
1636165861000,2021-11-06T02:31:01Z,52.2,TA120-T246191
1636165862000,2021-11-06T02:31:02Z,32.8,TA120-T246183
1636165862000,2021-11-06T02:31:02Z,53.2,TA120-T246191
1636165862000,2021-11-06T02:31:02Z,56.7,TA120-T246184
1636165862000,2021-11-06T02:31:02Z,60.4,TA120-T246187
1636165863000,2021-11-06T02:31:03Z,58.2,TA120-T246184
1636165863000,2021-11-06T02:31:03Z,60.9,TA120-T246187
1636165863000,2021-11-06T02:31:03Z,32.6,TA120-T246183
1636165863000,2021-11-06T02:31:03Z,55.4,TA120-T246191
1636165864000,2021-11-06T02:31:04Z,32.2,TA120-T246183
1636165864000,2021-11-06T02:31:04Z,56.9,TA120-T246191
1636165864000,2021-11-06T02:31:04Z,58,TA120-T246184
1636165864000,2021-11-06T02:31:04Z,60.6,TA120-T246187
1636165865000,2021-11-06T02:31:05Z,59,TA120-T246184
1636165865000,2021-11-06T02:31:05Z,63.4,TA120-T246187
1636165865000,2021-11-06T02:31:05Z,32.2,TA120-T246183
1636165865000,2021-11-06T02:31:05Z,59.2,TA120-T246191
1636165866000,2021-11-06T02:31:06Z,32.2,TA120-T246183
1636165866000,2021-11-06T02:31:06Z,62.3,TA120-T246191
1636165866000,2021-11-06T02:31:06Z,59.7,TA120-T246184
1636165866000,2021-11-06T02:31:06Z,60.5,TA120-T246187
1636165867000,2021-11-06T02:31:07Z,60.7,TA120-T246184
1636165867000,2021-11-06T02:31:07Z,61.7,TA120-T246187
1636165867000,2021-11-06T02:31:07Z,32,TA120-T246183
1636165867000,2021-11-06T02:31:07Z,59.3,TA120-T246191
1636165868000,2021-11-06T02:31:08Z,31.7,TA120-T246183
1636165868000,2021-11-06T02:31:08Z,58.5,TA120-T246191
1636165868000,2021-11-06T02:31:08Z,60.2,TA120-T246184
1636165868000,2021-11-06T02:31:08Z,61.4,TA120-T246187
1636165869000,2021-11-06T02:31:09Z,59.5,TA120-T246184
1636165869000,2021-11-06T02:31:09Z,64.9,TA120-T246187
1636165869000,2021-11-06T02:31:09Z,31.9,TA120-T246183
1636165869000,2021-11-06T02:31:09Z,56.1,TA120-T246191
1636165870000,2021-11-06T02:31:10Z,31.7,TA120-T246183
1636165870000,2021-11-06T02:31:10Z,55.3,TA120-T246191
1636165870000,2021-11-06T02:31:10Z,60.6,TA120-T246184
1636165870000,2021-11-06T02:31:10Z,61.4,TA120-T246187
1636165871000,2021-11-06T02:31:11Z,62.5,TA120-T246184
1636165871000,2021-11-06T02:31:11Z,60.6,TA120-T246187
1636165871000,2021-11-06T02:31:11Z,32,TA120-T246183
1636165871000,2021-11-06T02:31:11Z,53.2,TA120-T246191
1636165872000,2021-11-06T02:31:12Z,32,TA120-T246183
1636165872000,2021-11-06T02:31:12Z,52.4,TA120-T246191
1636165872000,2021-11-06T02:31:12Z,69.6,TA120-T246184
1636165872000,2021-11-06T02:31:12Z,58.7,TA120-T246187
1636165873000,2021-11-06T02:31:13Z,71.7,TA120-T246184
1636165873000,2021-11-06T02:31:13Z,58,TA120-T246187
1636165873000,2021-11-06T02:31:13Z,32.2,TA120-T246183
1636165873000,2021-11-06T02:31:13Z,51.4,TA120-T246191
1636165874000,2021-11-06T02:31:14Z,32.1,TA120-T246183
1636165874000,2021-11-06T02:31:14Z,53.6,TA120-T246191
1636165874000,2021-11-06T02:31:14Z,77.3,TA120-T246184
1636165874000,2021-11-06T02:31:14Z,58.3,TA120-T246187
1636165875000,2021-11-06T02:31:15Z,75,TA120-T246184
1636165875000,2021-11-06T02:31:15Z,57.8,TA120-T246187
1636165875000,2021-11-06T02:31:15Z,32,TA120-T246183
1636165875000,2021-11-06T02:31:15Z,53.4,TA120-T246191
1636165876000,2021-11-06T02:31:16Z,31.8,TA120-T246183
1636165876000,2021-11-06T02:31:16Z,50.6,TA120-T246191
1636165876000,2021-11-06T02:31:16Z,71.4,TA120-T246184
1636165876000,2021-11-06T02:31:16Z,57.9,TA120-T246187
1636165877000,2021-11-06T02:31:17Z,67.7,TA120-T246184
1636165877000,2021-11-06T02:31:17Z,57.2,TA120-T246187
1636165877000,2021-11-06T02:31:17Z,31.7,TA120-T246183
1636165877000,2021-11-06T02:31:17Z,50.8,TA120-T246191
1636165878000,2021-11-06T02:31:18Z,31.9,TA120-T246183
1636165878000,2021-11-06T02:31:18Z,51.2,TA120-T246191
1636165878000,2021-11-06T02:31:18Z,64.9,TA120-T246184
1636165878000,2021-11-06T02:31:18Z,58,TA120-T246187
1636165879000,2021-11-06T02:31:19Z,61.6,TA120-T246184
1636165879000,2021-11-06T02:31:19Z,57.5,TA120-T246187
1636165879000,2021-11-06T02:31:19Z,32.1,TA120-T246183
1636165879000,2021-11-06T02:31:19Z,51.4,TA120-T246191
1636165880000,2021-11-06T02:31:20Z,32.1,TA120-T246183
1636165880000,2021-11-06T02:31:20Z,51.2,TA120-T246191
1636165880000,2021-11-06T02:31:20Z,60.8,TA120-T246184
1636165880000,2021-11-06T02:31:20Z,58.7,TA120-T246187
1636165881000,2021-11-06T02:31:21Z,59.5,TA120-T246184
1636165881000,2021-11-06T02:31:21Z,59.3,TA120-T246187
1636165881000,2021-11-06T02:31:21Z,31.9,TA120-T246183
1636165881000,2021-11-06T02:31:21Z,50.7,TA120-T246191
1636165882000,2021-11-06T02:31:22Z,31.9,TA120-T246183
1636165882000,2021-11-06T02:31:22Z,51.5,TA120-T246191
1636165882000,2021-11-06T02:31:22Z,58.8,TA120-T246184
1636165882000,2021-11-06T02:31:22Z,62.1,TA120-T246187
1636165883000,2021-11-06T02:31:23Z,57.5,TA120-T246184
1636165883000,2021-11-06T02:31:23Z,60.8,TA120-T246187
1636165883000,2021-11-06T02:31:23Z,31.8,TA120-T246183
1636165883000,2021-11-06T02:31:23Z,51.3,TA120-T246191
1636165884000,2021-11-06T02:31:24Z,31.6,TA120-T246183
1636165884000,2021-11-06T02:31:24Z,51.3,TA120-T246191
1636165884000,2021-11-06T02:31:24Z,56.1,TA120-T246184
1636165884000,2021-11-06T02:31:24Z,57.8,TA120-T246187
1636165885000,2021-11-06T02:31:25Z,56.3,TA120-T246184
1636165885000,2021-11-06T02:31:25Z,58.1,TA120-T246187
1636165885000,2021-11-06T02:31:25Z,31.8,TA120-T246183
1636165885000,2021-11-06T02:31:25Z,51.7,TA120-T246191
1636165886000,2021-11-06T02:31:26Z,31.7,TA120-T246183
1636165886000,2021-11-06T02:31:26Z,52.1,TA120-T246191
1636165886000,2021-11-06T02:31:26Z,56.7,TA120-T246184
1636165886000,2021-11-06T02:31:26Z,58,TA120-T246187
1636165887000,2021-11-06T02:31:27Z,57.4,TA120-T246184
1636165887000,2021-11-06T02:31:27Z,58.7,TA120-T246187
1636165887000,2021-11-06T02:31:27Z,31.6,TA120-T246183
1636165887000,2021-11-06T02:31:27Z,52.7,TA120-T246191
1636165888000,2021-11-06T02:31:28Z,31.7,TA120-T246183
1636165888000,2021-11-06T02:31:28Z,53.1,TA120-T246191
1636165888000,2021-11-06T02:31:28Z,57.9,TA120-T246184
1636165888000,2021-11-06T02:31:28Z,58.5,TA120-T246187
1636165889000,2021-11-06T02:31:29Z,58.7,TA120-T246184
1636165889000,2021-11-06T02:31:29Z,60,TA120-T246187
1636165889000,2021-11-06T02:31:29Z,31.6,TA120-T246183
1636165889000,2021-11-06T02:31:29Z,52.1,TA120-T246191
1636165890000,2021-11-06T02:31:30Z,31.8,TA120-T246183
1636165890000,2021-11-06T02:31:30Z,52.7,TA120-T246191
1636165890000,2021-11-06T02:31:30Z,59.1,TA120-T246184
1636165890000,2021-11-06T02:31:30Z,60,TA120-T246187
1636165891000,2021-11-06T02:31:31Z,59.9,TA120-T246184
1636165891000,2021-11-06T02:31:31Z,60.4,TA120-T246187
1636165891000,2021-11-06T02:31:31Z,31.6,TA120-T246183
1636165891000,2021-11-06T02:31:31Z,53.1,TA120-T246191
1636165892000,2021-11-06T02:31:32Z,31.5,TA120-T246183
1636165892000,2021-11-06T02:31:32Z,56.2,TA120-T246191
1636165892000,2021-11-06T02:31:32Z,60.6,TA120-T246184
1636165892000,2021-11-06T02:31:32Z,60.6,TA120-T246187
1636165893000,2021-11-06T02:31:33Z,62.9,TA120-T246184
1636165893000,2021-11-06T02:31:33Z,60.2,TA120-T246187
1636165893000,2021-11-06T02:31:33Z,31.5,TA120-T246183
1636165893000,2021-11-06T02:31:33Z,55.6,TA120-T246191
1636165894000,2021-11-06T02:31:34Z,31.8,TA120-T246183
1636165894000,2021-11-06T02:31:34Z,55.1,TA120-T246191
1636165894000,2021-11-06T02:31:34Z,63.6,TA120-T246184
1636165894000,2021-11-06T02:31:34Z,59.1,TA120-T246187
1636165895000,2021-11-06T02:31:35Z,64.7,TA120-T246184
1636165895000,2021-11-06T02:31:35Z,58.5,TA120-T246187
1636165895000,2021-11-06T02:31:35Z,31.7,TA120-T246183
1636165895000,2021-11-06T02:31:35Z,55.2,TA120-T246191
1636165896000,2021-11-06T02:31:36Z,31.7,TA120-T246183
1636165896000,2021-11-06T02:31:36Z,54.7,TA120-T246191
1636165896000,2021-11-06T02:31:36Z,67,TA120-T246184
1636165896000,2021-11-06T02:31:36Z,58.3,TA120-T246187
1636165897000,2021-11-06T02:31:37Z,68.2,TA120-T246184
1636165897000,2021-11-06T02:31:37Z,57.4,TA120-T246187
1636165897000,2021-11-06T02:31:37Z,31.7,TA120-T246183
1636165897000,2021-11-06T02:31:37Z,53.2,TA120-T246191
1636165898000,2021-11-06T02:31:38Z,31.5,TA120-T246183
1636165898000,2021-11-06T02:31:38Z,52.8,TA120-T246191
1636165898000,2021-11-06T02:31:38Z,68.7,TA120-T246184
1636165898000,2021-11-06T02:31:38Z,57.8,TA120-T246187
1636165899000,2021-11-06T02:31:39Z,69.5,TA120-T246184
1636165899000,2021-11-06T02:31:39Z,57.7,TA120-T246187
1636165899000,2021-11-06T02:31:39Z,31.8,TA120-T246183
1636165899000,2021-11-06T02:31:39Z,52.6,TA120-T246191
1636165900000,2021-11-06T02:31:40Z,31.8,TA120-T246183
1636165900000,2021-11-06T02:31:40Z,51.6,TA120-T246191
1636165900000,2021-11-06T02:31:40Z,70.5,TA120-T246184
1636165900000,2021-11-06T02:31:40Z,57.7,TA120-T246187
1636165901000,2021-11-06T02:31:41Z,71.9,TA120-T246184
1636165901000,2021-11-06T02:31:41Z,57.2,TA120-T246187
1636165901000,2021-11-06T02:31:41Z,31.8,TA120-T246183
1636165901000,2021-11-06T02:31:41Z,51.3,TA120-T246191
1636165902000,2021-11-06T02:31:42Z,31.8,TA120-T246183
1636165902000,2021-11-06T02:31:42Z,51.3,TA120-T246191
1636165902000,2021-11-06T02:31:42Z,74.5,TA120-T246184
1636165902000,2021-11-06T02:31:42Z,58,TA120-T246187
1636165903000,2021-11-06T02:31:43Z,77.8,TA120-T246184
1636165903000,2021-11-06T02:31:43Z,57.9,TA120-T246187
1636165903000,2021-11-06T02:31:43Z,31.5,TA120-T246183
1636165903000,2021-11-06T02:31:43Z,50.7,TA120-T246191
1636165904000,2021-11-06T02:31:44Z,31.7,TA120-T246183
1636165904000,2021-11-06T02:31:44Z,50.4,TA120-T246191
1636165904000,2021-11-06T02:31:44Z,80.7,TA120-T246184
1636165904000,2021-11-06T02:31:44Z,57.6,TA120-T246187
1636165905000,2021-11-06T02:31:45Z,79.2,TA120-T246184
1636165905000,2021-11-06T02:31:45Z,57.4,TA120-T246187
1636165905000,2021-11-06T02:31:45Z,31.6,TA120-T246183
1636165905000,2021-11-06T02:31:45Z,50.5,TA120-T246191
1636165906000,2021-11-06T02:31:46Z,31.9,TA120-T246183
1636165906000,2021-11-06T02:31:46Z,50.8,TA120-T246191
1636165906000,2021-11-06T02:31:46Z,75.6,TA120-T246184
1636165906000,2021-11-06T02:31:46Z,57.7,TA120-T246187
1636165907000,2021-11-06T02:31:47Z,71.2,TA120-T246184
1636165907000,2021-11-06T02:31:47Z,59.2,TA120-T246187
1636165907000,2021-11-06T02:31:47Z,31.6,TA120-T246183
1636165907000,2021-11-06T02:31:47Z,50.6,TA120-T246191
1636165908000,2021-11-06T02:31:48Z,31.5,TA120-T246183
1636165908000,2021-11-06T02:31:48Z,50.6,TA120-T246191
1636165908000,2021-11-06T02:31:48Z,69.8,TA120-T246184
1636165908000,2021-11-06T02:31:48Z,58.2,TA120-T246187
1636165909000,2021-11-06T02:31:49Z,68.9,TA120-T246184
1636165909000,2021-11-06T02:31:49Z,59.9,TA120-T246187
1636165909000,2021-11-06T02:31:49Z,31.6,TA120-T246183
1636165909000,2021-11-06T02:31:49Z,50.2,TA120-T246191
1636165910000,2021-11-06T02:31:50Z,31.6,TA120-T246183
1636165910000,2021-11-06T02:31:50Z,49.5,TA120-T246191
1636165910000,2021-11-06T02:31:50Z,67.1,TA120-T246184
1636165910000,2021-11-06T02:31:50Z,58.1,TA120-T246187
1636165911000,2021-11-06T02:31:51Z,65.5,TA120-T246184
1636165911000,2021-11-06T02:31:51Z,57.1,TA120-T246187
1636165911000,2021-11-06T02:31:51Z,31.9,TA120-T246183
1636165911000,2021-11-06T02:31:51Z,49.7,TA120-T246191
1636165912000,2021-11-06T02:31:52Z,32.4,TA120-T246183
1636165912000,2021-11-06T02:31:52Z,50.2,TA120-T246191
1636165912000,2021-11-06T02:31:52Z,64.5,TA120-T246184
1636165912000,2021-11-06T02:31:52Z,56.7,TA120-T246187
1636165913000,2021-11-06T02:31:53Z,64.1,TA120-T246184
1636165913000,2021-11-06T02:31:53Z,56.4,TA120-T246187
1636165913000,2021-11-06T02:31:53Z,32.3,TA120-T246183
