time,readable_time,dBA,dev-id
1639804580000,2021-12-18T05:16:20Z,48.1,TA120-T246191
1639804585000,2021-12-18T05:16:25Z,56.6,TA120-T246187
1639804609000,2021-12-18T05:16:49Z,46.5,TA120-T246183
1639804621000,2021-12-18T05:17:01Z,71,TA120-T246184
1639804640000,2021-12-18T05:17:20Z,49.8,TA120-T246191
1639804645000,2021-12-18T05:17:25Z,54.5,TA120-T246187
1639804669000,2021-12-18T05:17:49Z,45.2,TA120-T246183
1639804681000,2021-12-18T05:18:01Z,74.1,TA120-T246184
1639804700000,2021-12-18T05:18:20Z,48.5,TA120-T246191
1639804705000,2021-12-18T05:18:25Z,56.3,TA120-T246187
1639804729000,2021-12-18T05:18:49Z,42.8,TA120-T246183
1639804741000,2021-12-18T05:19:01Z,71.8,TA120-T246184
1639804760000,2021-12-18T05:19:20Z,51.7,TA120-T246191
1639804765000,2021-12-18T05:19:25Z,57,TA120-T246187
1639804789000,2021-12-18T05:19:49Z,49.7,TA120-T246183
1639804801000,2021-12-18T05:20:01Z,71.5,TA120-T246184
1639804820000,2021-12-18T05:20:20Z,49.9,TA120-T246191
1639804825000,2021-12-18T05:20:25Z,57.1,TA120-T246187
1639804849000,2021-12-18T05:20:49Z,45.5,TA120-T246183
1639804861000,2021-12-18T05:21:01Z,73.5,TA120-T246184
1639804880000,2021-12-18T05:21:20Z,56.2,TA120-T246191
1639804885000,2021-12-18T05:21:25Z,56.4,TA120-T246187
1639804909000,2021-12-18T05:21:49Z,58.7,TA120-T246183
1639804921000,2021-12-18T05:22:01Z,66.4,TA120-T246184
1639804940000,2021-12-18T05:22:20Z,50.5,TA120-T246191
1639804945000,2021-12-18T05:22:25Z,55.8,TA120-T246187
1639804969000,2021-12-18T05:22:49Z,48.4,TA120-T246183
1639804981000,2021-12-18T05:23:01Z,69.9,TA120-T246184
1639805000000,2021-12-18T05:23:20Z,56.8,TA120-T246191
1639805005000,2021-12-18T05:23:25Z,55.4,TA120-T246187
1639805029000,2021-12-18T05:23:49Z,42.6,TA120-T246183
1639805041000,2021-12-18T05:24:01Z,57.7,TA120-T246184
1639805060000,2021-12-18T05:24:20Z,49.4,TA120-T246191
1639805065000,2021-12-18T05:24:25Z,51,TA120-T246187
1639805089000,2021-12-18T05:24:49Z,43.4,TA120-T246183
1639805101000,2021-12-18T05:25:01Z,72.1,TA120-T246184
1639805120000,2021-12-18T05:25:20Z,54.9,TA120-T246191
1639805125000,2021-12-18T05:25:25Z,51.5,TA120-T246187
1639805149000,2021-12-18T05:25:49Z,42.9,TA120-T246183
1639805161000,2021-12-18T05:26:01Z,70.6,TA120-T246184
1639805180000,2021-12-18T05:26:20Z,52.9,TA120-T246191
1639805185000,2021-12-18T05:26:25Z,56.9,TA120-T246187
1639805209000,2021-12-18T05:26:49Z,43,TA120-T246183
1639805221000,2021-12-18T05:27:01Z,70.2,TA120-T246184
1639805240000,2021-12-18T05:27:20Z,54.9,TA120-T246191
1639805245000,2021-12-18T05:27:25Z,56.5,TA120-T246187
1639805269000,2021-12-18T05:27:49Z,48.6,TA120-T246183
1639805281000,2021-12-18T05:28:01Z,68.8,TA120-T246184
1639805300000,2021-12-18T05:28:20Z,50.3,TA120-T246191
1639805305000,2021-12-18T05:28:25Z,56.7,TA120-T246187
1639805329000,2021-12-18T05:28:49Z,42.9,TA120-T246183
1639805341000,2021-12-18T05:29:01Z,64.9,TA120-T246184
1639805360000,2021-12-18T05:29:20Z,54.4,TA120-T246191
1639805365000,2021-12-18T05:29:25Z,54.9,TA120-T246187
1639805389000,2021-12-18T05:29:49Z,42.9,TA120-T246183
1639805401000,2021-12-18T05:30:01Z,72.5,TA120-T246184
1639805420000,2021-12-18T05:30:20Z,48.7,TA120-T246191
1639805425000,2021-12-18T05:30:25Z,57.1,TA120-T246187
1639805449000,2021-12-18T05:30:49Z,45.3,TA120-T246183
1639805461000,2021-12-18T05:31:01Z,63.5,TA120-T246184
1639805480000,2021-12-18T05:31:20Z,54.9,TA120-T246191
1639805485000,2021-12-18T05:31:25Z,56.5,TA120-T246187
1639805509000,2021-12-18T05:31:49Z,53.6,TA120-T246183
1639805521000,2021-12-18T05:32:01Z,62.7,TA120-T246184
1639805540000,2021-12-18T05:32:20Z,58.3,TA120-T246191
1639805545000,2021-12-18T05:32:25Z,54.7,TA120-T246187
1639805569000,2021-12-18T05:32:49Z,52.4,TA120-T246183
1639805581000,2021-12-18T05:33:01Z,65.3,TA120-T246184
1639805600000,2021-12-18T05:33:20Z,54.2,TA120-T246191
1639805605000,2021-12-18T05:33:25Z,55.2,TA120-T246187
1639805629000,2021-12-18T05:33:49Z,54.4,TA120-T246183
1639805641000,2021-12-18T05:34:01Z,66,TA120-T246184
1639805660000,2021-12-18T05:34:20Z,49.2,TA120-T246191
1639805665000,2021-12-18T05:34:25Z,54.9,TA120-T246187
1639805689000,2021-12-18T05:34:49Z,49.2,TA120-T246183
1639805701000,2021-12-18T05:35:01Z,71.1,TA120-T246184
1639805720000,2021-12-18T05:35:20Z,55.3,TA120-T246191
1639805725000,2021-12-18T05:35:25Z,56.6,TA120-T246187
1639805749000,2021-12-18T05:35:49Z,45.4,TA120-T246183
1639805761000,2021-12-18T05:36:01Z,72.9,TA120-T246184
1639805780000,2021-12-18T05:36:20Z,57,TA120-T246191
1639805785000,2021-12-18T05:36:25Z,58.2,TA120-T246187
1639805809000,2021-12-18T05:36:49Z,48,TA120-T246183
1639805821000,2021-12-18T05:37:01Z,67.6,TA120-T246184
1639805840000,2021-12-18T05:37:20Z,53.8,TA120-T246191
1639805845000,2021-12-18T05:37:25Z,57.8,TA120-T246187
1639805869000,2021-12-18T05:37:49Z,46.8,TA120-T246183
1639805881000,2021-12-18T05:38:01Z,68.4,TA120-T246184
1639805900000,2021-12-18T05:38:20Z,56.1,TA120-T246191
1639805905000,2021-12-18T05:38:25Z,55.7,TA120-T246187
1639805929000,2021-12-18T05:38:49Z,45,TA120-T246183
1639805941000,2021-12-18T05:39:01Z,73.2,TA120-T246184
1639805960000,2021-12-18T05:39:20Z,53.3,TA120-T246191
1639805965000,2021-12-18T05:39:25Z,54.6,TA120-T246187
1639805989000,2021-12-18T05:39:49Z,42.3,TA120-T246183
1639806001000,2021-12-18T05:40:01Z,65.9,TA120-T246184
1639806020000,2021-12-18T05:40:20Z,56.2,TA120-T246191
1639806025000,2021-12-18T05:40:25Z,54.2,TA120-T246187
1639806049000,2021-12-18T05:40:49Z,53.8,TA120-T246183
1639806061000,2021-12-18T05:41:01Z,72.6,TA120-T246184
1639806080000,2021-12-18T05:41:20Z,50.4,TA120-T246191
1639806085000,2021-12-18T05:41:25Z,57.4,TA120-T246187
1639806109000,2021-12-18T05:41:49Z,63.3,TA120-T246183
1639806121000,2021-12-18T05:42:01Z,68.7,TA120-T246184
1639806140000,2021-12-18T05:42:20Z,52.3,TA120-T246191
1639806145000,2021-12-18T05:42:25Z,57,TA120-T246187
1639806169000,2021-12-18T05:42:49Z,52.8,TA120-T246183
1639806181000,2021-12-18T05:43:01Z,72.9,TA120-T246184
1639806200000,2021-12-18T05:43:20Z,56.4,TA120-T246191
1639806205000,2021-12-18T05:43:25Z,58.6,TA120-T246187
1639806229000,2021-12-18T05:43:49Z,56,TA120-T246183
1639806241000,2021-12-18T05:44:01Z,69.8,TA120-T246184
1639806260000,2021-12-18T05:44:20Z,55.1,TA120-T246191
1639806265000,2021-12-18T05:44:25Z,58.7,TA120-T246187
1639806289000,2021-12-18T05:44:49Z,37.6,TA120-T246183
1639806301000,2021-12-18T05:45:01Z,67.7,TA120-T246184
1639806320000,2021-12-18T05:45:20Z,52.8,TA120-T246191
1639806325000,2021-12-18T05:45:25Z,59.5,TA120-T246187
1639806349000,2021-12-18T05:45:49Z,37.9,TA120-T246183
1639806361000,2021-12-18T05:46:01Z,68.9,TA120-T246184
1639806380000,2021-12-18T05:46:20Z,58.4,TA120-T246191
1639806385000,2021-12-18T05:46:25Z,59.5,TA120-T246187
1639806409000,2021-12-18T05:46:49Z,39.4,TA120-T246183
1639806421000,2021-12-18T05:47:01Z,72.2,TA120-T246184
1639806440000,2021-12-18T05:47:20Z,58.8,TA120-T246191
1639806445000,2021-12-18T05:47:25Z,60.4,TA120-T246187
1639806469000,2021-12-18T05:47:49Z,40.8,TA120-T246183
1639806481000,2021-12-18T05:48:01Z,66.7,TA120-T246184
1639806500000,2021-12-18T05:48:20Z,51.6,TA120-T246191
1639806505000,2021-12-18T05:48:25Z,59.6,TA120-T246187
1639806529000,2021-12-18T05:48:49Z,48.8,TA120-T246183
1639806541000,2021-12-18T05:49:01Z,71.7,TA120-T246184
1639806560000,2021-12-18T05:49:20Z,54.5,TA120-T246191
1639806565000,2021-12-18T05:49:25Z,59,TA120-T246187
1639806589000,2021-12-18T05:49:49Z,48.7,TA120-T246183
1639806601000,2021-12-18T05:50:01Z,73.8,TA120-T246184
1639806620000,2021-12-18T05:50:20Z,57.1,TA120-T246191
1639806625000,2021-12-18T05:50:25Z,53.5,TA120-T246187
1639806649000,2021-12-18T05:50:49Z,63.8,TA120-T246183
1639806661000,2021-12-18T05:51:01Z,69.6,TA120-T246184
1639806680000,2021-12-18T05:51:20Z,51.6,TA120-T246191
1639806685000,2021-12-18T05:51:25Z,58.4,TA120-T246187
1639806709000,2021-12-18T05:51:49Z,68.2,TA120-T246183
1639806721000,2021-12-18T05:52:01Z,66.7,TA120-T246184
1639806740000,2021-12-18T05:52:20Z,48.8,TA120-T246191
1639806745000,2021-12-18T05:52:25Z,58.4,TA120-T246187
1639806769000,2021-12-18T05:52:49Z,67.4,TA120-T246183
1639806781000,2021-12-18T05:53:01Z,69.7,TA120-T246184
1639806800000,2021-12-18T05:53:20Z,49.5,TA120-T246191
1639806805000,2021-12-18T05:53:25Z,58.3,TA120-T246187
1639806829000,2021-12-18T05:53:49Z,67.5,TA120-T246183
1639806841000,2021-12-18T05:54:01Z,71.9,TA120-T246184
1639806860000,2021-12-18T05:54:20Z,53.3,TA120-T246191
1639806865000,2021-12-18T05:54:25Z,59,TA120-T246187
1639806889000,2021-12-18T05:54:49Z,69.8,TA120-T246183
1639806901000,2021-12-18T05:55:01Z,69.4,TA120-T246184
1639806920000,2021-12-18T05:55:20Z,49.2,TA120-T246191
1639806925000,2021-12-18T05:55:25Z,58.3,TA120-T246187
1639806949000,2021-12-18T05:55:49Z,66.1,TA120-T246183
1639806961000,2021-12-18T05:56:01Z,70.8,TA120-T246184
1639806980000,2021-12-18T05:56:20Z,55.7,TA120-T246191
1639806985000,2021-12-18T05:56:25Z,58.1,TA120-T246187
1639807009000,2021-12-18T05:56:49Z,59.5,TA120-T246183
1639807021000,2021-12-18T05:57:01Z,68.2,TA120-T246184
1639807040000,2021-12-18T05:57:20Z,53.9,TA120-T246191
1639807045000,2021-12-18T05:57:25Z,58.5,TA120-T246187
1639807069000,2021-12-18T05:57:49Z,53.4,TA120-T246183
1639807081000,2021-12-18T05:58:01Z,55.9,TA120-T246184
1639807100000,2021-12-18T05:58:20Z,53.4,TA120-T246191
1639807105000,2021-12-18T05:58:25Z,59.9,TA120-T246187
1639807129000,2021-12-18T05:58:49Z,38.8,TA120-T246183
1639807141000,2021-12-18T05:59:01Z,63.4,TA120-T246184
1639807160000,2021-12-18T05:59:20Z,48.4,TA120-T246191
1639807165000,2021-12-18T05:59:25Z,58.4,TA120-T246187
1639807189000,2021-12-18T05:59:49Z,49.6,TA120-T246183
1639807201000,2021-12-18T06:00:01Z,71.4,TA120-T246184
1639807220000,2021-12-18T06:00:20Z,51,TA120-T246191
1639807225000,2021-12-18T06:00:25Z,57.2,TA120-T246187
1639807249000,2021-12-18T06:00:49Z,46.3,TA120-T246183
1639807261000,2021-12-18T06:01:01Z,71.1,TA120-T246184
1639807280000,2021-12-18T06:01:20Z,49.6,TA120-T246191
1639807285000,2021-12-18T06:01:25Z,59.5,TA120-T246187
1639807309000,2021-12-18T06:01:49Z,46.3,TA120-T246183
1639807321000,2021-12-18T06:02:01Z,73.1,TA120-T246184
1639807340000,2021-12-18T06:02:20Z,49.1,TA120-T246191
1639807345000,2021-12-18T06:02:25Z,59.3,TA120-T246187
1639807369000,2021-12-18T06:02:49Z,42.9,TA120-T246183
1639807381000,2021-12-18T06:03:01Z,69.5,TA120-T246184
1639807400000,2021-12-18T06:03:20Z,55.3,TA120-T246191
1639807405000,2021-12-18T06:03:25Z,59,TA120-T246187
1639807429000,2021-12-18T06:03:49Z,42.7,TA120-T246183
1639807441000,2021-12-18T06:04:01Z,69.7,TA120-T246184
1639807460000,2021-12-18T06:04:20Z,49.6,TA120-T246191
1639807465000,2021-12-18T06:04:25Z,55,TA120-T246187
1639807489000,2021-12-18T06:04:49Z,44.1,TA120-T246183
1639807501000,2021-12-18T06:05:01Z,64.2,TA120-T246184
1639807520000,2021-12-18T06:05:20Z,58.4,TA120-T246191
1639807525000,2021-12-18T06:05:25Z,56.6,TA120-T246187
1639807549000,2021-12-18T06:05:49Z,46.3,TA120-T246183
1639807561000,2021-12-18T06:06:01Z,72.5,TA120-T246184
1639807580000,2021-12-18T06:06:20Z,56.6,TA120-T246191
1639807585000,2021-12-18T06:06:25Z,56,TA120-T246187
1639807609000,2021-12-18T06:06:49Z,44.4,TA120-T246183
1639807621000,2021-12-18T06:07:01Z,68.7,TA120-T246184
1639807640000,2021-12-18T06:07:20Z,51,TA120-T246191
1639807645000,2021-12-18T06:07:25Z,56.4,TA120-T246187
1639807669000,2021-12-18T06:07:49Z,50.8,TA120-T246183
1639807681000,2021-12-18T06:08:01Z,74,TA120-T246184
1639807700000,2021-12-18T06:08:20Z,50.2,TA120-T246191
1639807705000,2021-12-18T06:08:25Z,59,TA120-T246187
1639807729000,2021-12-18T06:08:49Z,54.9,TA120-T246183
1639807741000,2021-12-18T06:09:01Z,73.9,TA120-T246184
1639807760000,2021-12-18T06:09:20Z,58.5,TA120-T246191
1639807765000,2021-12-18T06:09:25Z,58.3,TA120-T246187
1639807789000,2021-12-18T06:09:49Z,41.7,TA120-T246183
1639807801000,2021-12-18T06:10:01Z,61.5,TA120-T246184
1639807820000,2021-12-18T06:10:20Z,53.7,TA120-T246191
1639807825000,2021-12-18T06:10:25Z,57.4,TA120-T246187
1639807849000,2021-12-18T06:10:49Z,36,TA120-T246183
1639807861000,2021-12-18T06:11:01Z,68.7,TA120-T246184
1639807880000,2021-12-18T06:11:20Z,49.3,TA120-T246191
1639807885000,2021-12-18T06:11:25Z,58.5,TA120-T246187
1639807909000,2021-12-18T06:11:49Z,35.6,TA120-T246183
1639807921000,2021-12-18T06:12:01Z,53.9,TA120-T246184
1639807940000,2021-12-18T06:12:20Z,54.4,TA120-T246191
1639807945000,2021-12-18T06:12:25Z,58.6,TA120-T246187
1639807969000,2021-12-18T06:12:49Z,35.7,TA120-T246183
1639807981000,2021-12-18T06:13:01Z,67.7,TA120-T246184
1639808000000,2021-12-18T06:13:20Z,54.1,TA120-T246191
1639808005000,2021-12-18T06:13:25Z,58.6,TA120-T246187
1639808029000,2021-12-18T06:13:49Z,35.6,TA120-T246183
1639808041000,2021-12-18T06:14:01Z,72.4,TA120-T246184
1639808060000,2021-12-18T06:14:20Z,49.5,TA120-T246191
1639808065000,2021-12-18T06:14:25Z,59.6,TA120-T246187
1639808089000,2021-12-18T06:14:49Z,35.7,TA120-T246183
1639808101000,2021-12-18T06:15:01Z,67.6,TA120-T246184
1639808120000,2021-12-18T06:15:20Z,49.7,TA120-T246191
1639808125000,2021-12-18T06:15:25Z,56.8,TA120-T246187
1639808149000,2021-12-18T06:15:49Z,35.7,TA120-T246183
1639808161000,2021-12-18T06:16:01Z,62.8,TA120-T246184
1639808180000,2021-12-18T06:16:20Z,56,TA120-T246191
1639808185000,2021-12-18T06:16:25Z,58.6,TA120-T246187
1639808209000,2021-12-18T06:16:49Z,35.6,TA120-T246183
1639808221000,2021-12-18T06:17:01Z,73,TA120-T246184
1639808240000,2021-12-18T06:17:20Z,55.1,TA120-T246191
1639808245000,2021-12-18T06:17:25Z,59.2,TA120-T246187
1639808269000,2021-12-18T06:17:49Z,36,TA120-T246183
1639808281000,2021-12-18T06:18:01Z,72.6,TA120-T246184
1639808300000,2021-12-18T06:18:20Z,54.6,TA120-T246191
1639808305000,2021-12-18T06:18:25Z,57.5,TA120-T246187
1639808329000,2021-12-18T06:18:49Z,35.9,TA120-T246183
1639808341000,2021-12-18T06:19:01Z,68.8,TA120-T246184
1639808360000,2021-12-18T06:19:20Z,58.5,TA120-T246191
1639808365000,2021-12-18T06:19:25Z,55.8,TA120-T246187
1639808389000,2021-12-18T06:19:49Z,35.7,TA120-T246183
1639808401000,2021-12-18T06:20:01Z,68.1,TA120-T246184
1639808420000,2021-12-18T06:20:20Z,53.7,TA120-T246191
1639808425000,2021-12-18T06:20:25Z,57.7,TA120-T246187
1639808449000,2021-12-18T06:20:49Z,36,TA120-T246183
1639808461000,2021-12-18T06:21:01Z,63.1,TA120-T246184
1639808480000,2021-12-18T06:21:20Z,53.6,TA120-T246191
1639808485000,2021-12-18T06:21:25Z,63.4,TA120-T246187
1639808509000,2021-12-18T06:21:49Z,35.7,TA120-T246183
1639808521000,2021-12-18T06:22:01Z,71.9,TA120-T246184
1639808540000,2021-12-18T06:22:20Z,52.2,TA120-T246191
1639808545000,2021-12-18T06:22:25Z,58.8,TA120-T246187
1639808569000,2021-12-18T06:22:49Z,35.8,TA120-T246183
1639808581000,2021-12-18T06:23:01Z,69.8,TA120-T246184
1639808600000,2021-12-18T06:23:20Z,57.5,TA120-T246191
1639808605000,2021-12-18T06:23:25Z,56.8,TA120-T246187
1639808629000,2021-12-18T06:23:49Z,35.6,TA120-T246183
1639808641000,2021-12-18T06:24:01Z,64.3,TA120-T246184
1639808660000,2021-12-18T06:24:20Z,54.4,TA120-T246191
1639808665000,2021-12-18T06:24:25Z,57,TA120-T246187
1639808689000,2021-12-18T06:24:49Z,36,TA120-T246183
1639808701000,2021-12-18T06:25:01Z,68.3,TA120-T246184
1639808720000,2021-12-18T06:25:20Z,56.1,TA120-T246191
1639808725000,2021-12-18T06:25:25Z,58.8,TA120-T246187
1639808749000,2021-12-18T06:25:49Z,35.6,TA120-T246183
1639808761000,2021-12-18T06:26:01Z,70,TA120-T246184
1639808780000,2021-12-18T06:26:20Z,53.1,TA120-T246191
1639808785000,2021-12-18T06:26:25Z,58.4,TA120-T246187
1639808809000,2021-12-18T06:26:49Z,35.5,TA120-T246183
1639808821000,2021-12-18T06:27:01Z,71.4,TA120-T246184
1639808840000,2021-12-18T06:27:20Z,51,TA120-T246191
1639808845000,2021-12-18T06:27:25Z,56.3,TA120-T246187
1639808869000,2021-12-18T06:27:49Z,35.7,TA120-T246183
1639808881000,2021-12-18T06:28:01Z,70,TA120-T246184
1639808900000,2021-12-18T06:28:20Z,52.1,TA120-T246191
1639808905000,2021-12-18T06:28:25Z,59.1,TA120-T246187
1639808929000,2021-12-18T06:28:49Z,35.5,TA120-T246183
1639808941000,2021-12-18T06:29:01Z,72.7,TA120-T246184
1639808960000,2021-12-18T06:29:20Z,55.3,TA120-T246191
1639808965000,2021-12-18T06:29:25Z,59.7,TA120-T246187
1639808989000,2021-12-18T06:29:49Z,35.5,TA120-T246183
1639809001000,2021-12-18T06:30:01Z,71.8,TA120-T246184
1639809020000,2021-12-18T06:30:20Z,60.3,TA120-T246191
1639809025000,2021-12-18T06:30:25Z,59.6,TA120-T246187
1639809049000,2021-12-18T06:30:49Z,35.6,TA120-T246183
1639809061000,2021-12-18T06:31:01Z,72.3,TA120-T246184
1639809080000,2021-12-18T06:31:20Z,51.6,TA120-T246191
1639809085000,2021-12-18T06:31:25Z,58.5,TA120-T246187
1639809109000,2021-12-18T06:31:49Z,35.6,TA120-T246183
1639809121000,2021-12-18T06:32:01Z,73.5,TA120-T246184
1639809140000,2021-12-18T06:32:20Z,55.1,TA120-T246191
1639809145000,2021-12-18T06:32:25Z,58.8,TA120-T246187
1639809169000,2021-12-18T06:32:49Z,35.7,TA120-T246183
1639809181000,2021-12-18T06:33:01Z,69.9,TA120-T246184
1639809200000,2021-12-18T06:33:20Z,49.7,TA120-T246191
1639809205000,2021-12-18T06:33:25Z,61.5,TA120-T246187
1639809229000,2021-12-18T06:33:49Z,35.7,TA120-T246183
1639809241000,2021-12-18T06:34:01Z,67.8,TA120-T246184
1639809260000,2021-12-18T06:34:20Z,50,TA120-T246191
1639809265000,2021-12-18T06:34:25Z,60.5,TA120-T246187
1639809289000,2021-12-18T06:34:49Z,35.5,TA120-T246183
1639809301000,2021-12-18T06:35:01Z,68.7,TA120-T246184
1639809320000,2021-12-18T06:35:20Z,49.5,TA120-T246191
1639809325000,2021-12-18T06:35:25Z,60.4,TA120-T246187
1639809349000,2021-12-18T06:35:49Z,35.6,TA120-T246183
1639809361000,2021-12-18T06:36:01Z,67.1,TA120-T246184
1639809380000,2021-12-18T06:36:20Z,49.4,TA120-T246191
1639809385000,2021-12-18T06:36:25Z,61.7,TA120-T246187
1639809409000,2021-12-18T06:36:49Z,36.3,TA120-T246183
1639809421000,2021-12-18T06:37:01Z,74.3,TA120-T246184
1639809440000,2021-12-18T06:37:20Z,55,TA120-T246191
1639809445000,2021-12-18T06:37:25Z,61.2,TA120-T246187
1639809469000,2021-12-18T06:37:49Z,35.6,TA120-T246183
1639809481000,2021-12-18T06:38:01Z,70.5,TA120-T246184
1639809500000,2021-12-18T06:38:20Z,56.5,TA120-T246191
1639809505000,2021-12-18T06:38:25Z,62.2,TA120-T246187
1639809529000,2021-12-18T06:38:49Z,35.7,TA120-T246183
1639809541000,2021-12-18T06:39:01Z,72.7,TA120-T246184
1639809560000,2021-12-18T06:39:20Z,54.1,TA120-T246191
1639809565000,2021-12-18T06:39:25Z,60,TA120-T246187
1639809589000,2021-12-18T06:39:49Z,35.7,TA120-T246183
1639809601000,2021-12-18T06:40:01Z,73.1,TA120-T246184
1639809620000,2021-12-18T06:40:20Z,56.5,TA120-T246191
1639809625000,2021-12-18T06:40:25Z,59.8,TA120-T246187
1639809649000,2021-12-18T06:40:49Z,35.7,TA120-T246183
1639809661000,2021-12-18T06:41:01Z,70.2,TA120-T246184
1639809680000,2021-12-18T06:41:20Z,64,TA120-T246191
1639809685000,2021-12-18T06:41:25Z,61.3,TA120-T246187
1639809709000,2021-12-18T06:41:49Z,35.7,TA120-T246183
1639809721000,2021-12-18T06:42:01Z,69.6,TA120-T246184
1639809740000,2021-12-18T06:42:20Z,59.9,TA120-T246191
1639809745000,2021-12-18T06:42:25Z,60.1,TA120-T246187
1639809769000,2021-12-18T06:42:49Z,35.6,TA120-T246183
1639809781000,2021-12-18T06:43:01Z,66.2,TA120-T246184
1639809800000,2021-12-18T06:43:20Z,58.6,TA120-T246191
1639809805000,2021-12-18T06:43:25Z,61.1,TA120-T246187
1639809829000,2021-12-18T06:43:49Z,35.8,TA120-T246183
1639809841000,2021-12-18T06:44:01Z,69.7,TA120-T246184
1639809860000,2021-12-18T06:44:20Z,55.2,TA120-T246191
1639809865000,2021-12-18T06:44:25Z,60.4,TA120-T246187
1639809889000,2021-12-18T06:44:49Z,35.5,TA120-T246183
1639809901000,2021-12-18T06:45:01Z,73.5,TA120-T246184
1639809920000,2021-12-18T06:45:20Z,53.1,TA120-T246191
1639809925000,2021-12-18T06:45:25Z,60.4,TA120-T246187
1639809949000,2021-12-18T06:45:49Z,35.6,TA120-T246183
1639809961000,2021-12-18T06:46:01Z,73.6,TA120-T246184
1639809980000,2021-12-18T06:46:20Z,59.3,TA120-T246191
1639809985000,2021-12-18T06:46:25Z,60.8,TA120-T246187
1639810009000,2021-12-18T06:46:49Z,35.5,TA120-T246183
1639810021000,2021-12-18T06:47:01Z,72.6,TA120-T246184
1639810040000,2021-12-18T06:47:20Z,58.9,TA120-T246191
1639810045000,2021-12-18T06:47:25Z,61.8,TA120-T246187
1639810069000,2021-12-18T06:47:49Z,35.7,TA120-T246183
1639810081000,2021-12-18T06:48:01Z,69.1,TA120-T246184
1639810100000,2021-12-18T06:48:20Z,60.1,TA120-T246191
1639810105000,2021-12-18T06:48:25Z,57.5,TA120-T246187
1639810129000,2021-12-18T06:48:49Z,35.8,TA120-T246183
1639810141000,2021-12-18T06:49:01Z,73.1,TA120-T246184
1639810160000,2021-12-18T06:49:20Z,49.5,TA120-T246191
1639810165000,2021-12-18T06:49:25Z,60.4,TA120-T246187
1639810189000,2021-12-18T06:49:49Z,35.6,TA120-T246183
1639810201000,2021-12-18T06:50:01Z,69.8,TA120-T246184
1639810220000,2021-12-18T06:50:20Z,52.5,TA120-T246191
1639810225000,2021-12-18T06:50:25Z,61.5,TA120-T246187
1639810249000,2021-12-18T06:50:49Z,35.8,TA120-T246183
1639810261000,2021-12-18T06:51:01Z,72.6,TA120-T246184
1639810280000,2021-12-18T06:51:20Z,67.1,TA120-T246191
1639810285000,2021-12-18T06:51:25Z,60.3,TA120-T246187
1639810309000,2021-12-18T06:51:49Z,35.9,TA120-T246183
1639810321000,2021-12-18T06:52:01Z,72.3,TA120-T246184
1639810340000,2021-12-18T06:52:20Z,58,TA120-T246191
1639810345000,2021-12-18T06:52:25Z,59.7,TA120-T246187
1639810369000,2021-12-18T06:52:49Z,35.8,TA120-T246183
1639810381000,2021-12-18T06:53:01Z,62.9,TA120-T246184
1639810400000,2021-12-18T06:53:20Z,56.2,TA120-T246191
1639810405000,2021-12-18T06:53:25Z,62.3,TA120-T246187
1639810429000,2021-12-18T06:53:49Z,36,TA120-T246183
1639810441000,2021-12-18T06:54:01Z,69.4,TA120-T246184
1639810460000,2021-12-18T06:54:20Z,52.9,TA120-T246191
1639810465000,2021-12-18T06:54:25Z,63.6,TA120-T246187
1639810489000,2021-12-18T06:54:49Z,36,TA120-T246183
1639810501000,2021-12-18T06:55:01Z,76,TA120-T246184
1639810520000,2021-12-18T06:55:20Z,54.5,TA120-T246191
1639810525000,2021-12-18T06:55:25Z,62.6,TA120-T246187
1639810549000,2021-12-18T06:55:49Z,36.2,TA120-T246183
1639810561000,2021-12-18T06:56:01Z,74.7,TA120-T246184
1639810580000,2021-12-18T06:56:20Z,58.7,TA120-T246191
1639810585000,2021-12-18T06:56:25Z,61.8,TA120-T246187
1639810609000,2021-12-18T06:56:49Z,35.9,TA120-T246183
1639810621000,2021-12-18T06:57:01Z,74,TA120-T246184
1639810640000,2021-12-18T06:57:20Z,57.3,TA120-T246191
1639810645000,2021-12-18T06:57:25Z,61.9,TA120-T246187
1639810669000,2021-12-18T06:57:49Z,35.9,TA120-T246183
1639810681000,2021-12-18T06:58:01Z,66.2,TA120-T246184
1639810700000,2021-12-18T06:58:20Z,56,TA120-T246191
1639810705000,2021-12-18T06:58:25Z,59.9,TA120-T246187
1639810729000,2021-12-18T06:58:49Z,35.8,TA120-T246183
1639810741000,2021-12-18T06:59:01Z,64.6,TA120-T246184
1639810760000,2021-12-18T06:59:20Z,61.2,TA120-T246191
1639810765000,2021-12-18T06:59:25Z,61.5,TA120-T246187
1639810789000,2021-12-18T06:59:49Z,35.8,TA120-T246183
1639810801000,2021-12-18T07:00:01Z,73.7,TA120-T246184
1639810820000,2021-12-18T07:00:20Z,59.9,TA120-T246191
1639810825000,2021-12-18T07:00:25Z,61.9,TA120-T246187
1639810849000,2021-12-18T07:00:49Z,36.1,TA120-T246183
1639810861000,2021-12-18T07:01:01Z,72.1,TA120-T246184
1639810880000,2021-12-18T07:01:20Z,58.7,TA120-T246191
1639810885000,2021-12-18T07:01:25Z,60.2,TA120-T246187
1639810909000,2021-12-18T07:01:49Z,36,TA120-T246183
1639810921000,2021-12-18T07:02:01Z,71.3,TA120-T246184
1639810940000,2021-12-18T07:02:20Z,55.4,TA120-T246191
1639810945000,2021-12-18T07:02:25Z,62.4,TA120-T246187
