time,readable_time,dBA,dev-id
1606110228000,2020-11-23T05:43:48Z,45.6,TA120-T246183
1606110242000,2020-11-23T05:44:02Z,76.7,TA120-T246184
1606110248000,2020-11-23T05:44:08Z,61.7,TA120-T246187
1606110288000,2020-11-23T05:44:48Z,45.5,TA120-T246183
1606110302000,2020-11-23T05:45:02Z,73,TA120-T246184
1606110308000,2020-11-23T05:45:08Z,62.8,TA120-T246187
1606110348000,2020-11-23T05:45:48Z,45.4,TA120-T246183
1606110362000,2020-11-23T05:46:02Z,74,TA120-T246184
1606110368000,2020-11-23T05:46:08Z,62.4,TA120-T246187
1606110408000,2020-11-23T05:46:48Z,45.5,TA120-T246183
1606110422000,2020-11-23T05:47:02Z,76.7,TA120-T246184
1606110428000,2020-11-23T05:47:08Z,61.3,TA120-T246187
1606110468000,2020-11-23T05:47:48Z,45.5,TA120-T246183
1606110482000,2020-11-23T05:48:02Z,70.9,TA120-T246184
1606110488000,2020-11-23T05:48:08Z,63.3,TA120-T246187
1606110528000,2020-11-23T05:48:48Z,45.6,TA120-T246183
1606110542000,2020-11-23T05:49:02Z,69.6,TA120-T246184
1606110548000,2020-11-23T05:49:08Z,62.4,TA120-T246187
1606110588000,2020-11-23T05:49:48Z,45.5,TA120-T246183
1606110602000,2020-11-23T05:50:02Z,76.5,TA120-T246184
1606110608000,2020-11-23T05:50:08Z,60.8,TA120-T246187
1606110648000,2020-11-23T05:50:48Z,45.6,TA120-T246183
1606110662000,2020-11-23T05:51:02Z,73.9,TA120-T246184
1606110668000,2020-11-23T05:51:08Z,60.9,TA120-T246187
1606110708000,2020-11-23T05:51:48Z,45.6,TA120-T246183
1606110722000,2020-11-23T05:52:02Z,72.5,TA120-T246184
1606110728000,2020-11-23T05:52:08Z,59.9,TA120-T246187
1606110768000,2020-11-23T05:52:48Z,45.5,TA120-T246183
1606110782000,2020-11-23T05:53:02Z,75.7,TA120-T246184
1606110788000,2020-11-23T05:53:08Z,62.8,TA120-T246187
1606110828000,2020-11-23T05:53:48Z,45.5,TA120-T246183
1606110842000,2020-11-23T05:54:02Z,73.8,TA120-T246184
1606110848000,2020-11-23T05:54:08Z,62.3,TA120-T246187
1606110888000,2020-11-23T05:54:48Z,45.5,TA120-T246183
1606110902000,2020-11-23T05:55:02Z,72.4,TA120-T246184
1606110908000,2020-11-23T05:55:08Z,61.8,TA120-T246187
1606110948000,2020-11-23T05:55:48Z,45.6,TA120-T246183
1606110962000,2020-11-23T05:56:02Z,72.9,TA120-T246184
1606110968000,2020-11-23T05:56:08Z,63,TA120-T246187
1606111008000,2020-11-23T05:56:48Z,45.6,TA120-T246183
1606111022000,2020-11-23T05:57:02Z,75.5,TA120-T246184
1606111028000,2020-11-23T05:57:08Z,61.8,TA120-T246187
1606111068000,2020-11-23T05:57:48Z,45.4,TA120-T246183
1606111082000,2020-11-23T05:58:02Z,73.2,TA120-T246184
1606111088000,2020-11-23T05:58:08Z,62,TA120-T246187
1606111128000,2020-11-23T05:58:48Z,45.4,TA120-T246183
1606111142000,2020-11-23T05:59:02Z,70.6,TA120-T246184
1606111148000,2020-11-23T05:59:08Z,62.2,TA120-T246187
1606111188000,2020-11-23T05:59:48Z,45.5,TA120-T246183
1606111202000,2020-11-23T06:00:02Z,76.6,TA120-T246184
1606111208000,2020-11-23T06:00:08Z,61.6,TA120-T246187
1606111248000,2020-11-23T06:00:48Z,45.5,TA120-T246183
1606111262000,2020-11-23T06:01:02Z,73.5,TA120-T246184
1606111268000,2020-11-23T06:01:08Z,61.2,TA120-T246187
1606111308000,2020-11-23T06:01:48Z,45.5,TA120-T246183
1606111322000,2020-11-23T06:02:02Z,73.4,TA120-T246184
1606111328000,2020-11-23T06:02:08Z,62.2,TA120-T246187
1606111368000,2020-11-23T06:02:48Z,45.5,TA120-T246183
1606111382000,2020-11-23T06:03:02Z,76.4,TA120-T246184
1606111388000,2020-11-23T06:03:08Z,62.7,TA120-T246187
1606111428000,2020-11-23T06:03:48Z,45.6,TA120-T246183
1606111442000,2020-11-23T06:04:02Z,71.8,TA120-T246184
1606111448000,2020-11-23T06:04:08Z,62.1,TA120-T246187
1606111488000,2020-11-23T06:04:48Z,45.5,TA120-T246183
1606111502000,2020-11-23T06:05:02Z,74.4,TA120-T246184
1606111508000,2020-11-23T06:05:08Z,62,TA120-T246187
1606111548000,2020-11-23T06:05:48Z,45.5,TA120-T246183
1606111562000,2020-11-23T06:06:02Z,74.3,TA120-T246184
1606111568000,2020-11-23T06:06:08Z,62.5,TA120-T246187
1606111608000,2020-11-23T06:06:48Z,45.4,TA120-T246183
1606111622000,2020-11-23T06:07:02Z,75.4,TA120-T246184
1606111628000,2020-11-23T06:07:08Z,63.7,TA120-T246187
1606111668000,2020-11-23T06:07:48Z,45.5,TA120-T246183
1606111682000,2020-11-23T06:08:02Z,76,TA120-T246184
1606111688000,2020-11-23T06:08:08Z,62.6,TA120-T246187
1606111728000,2020-11-23T06:08:48Z,45.5,TA120-T246183
1606111742000,2020-11-23T06:09:02Z,74.5,TA120-T246184
1606111748000,2020-11-23T06:09:08Z,62.3,TA120-T246187
1606111788000,2020-11-23T06:09:48Z,45.5,TA120-T246183
1606111802000,2020-11-23T06:10:02Z,73.3,TA120-T246184
1606111808000,2020-11-23T06:10:08Z,61.5,TA120-T246187
1606111848000,2020-11-23T06:10:48Z,45.5,TA120-T246183
1606111862000,2020-11-23T06:11:02Z,76.7,TA120-T246184
1606111868000,2020-11-23T06:11:08Z,62.3,TA120-T246187
1606111908000,2020-11-23T06:11:48Z,45.6,TA120-T246183
1606111922000,2020-11-23T06:12:02Z,76.4,TA120-T246184
1606111928000,2020-11-23T06:12:08Z,63,TA120-T246187
1606111968000,2020-11-23T06:12:48Z,45.5,TA120-T246183
1606111982000,2020-11-23T06:13:02Z,72.6,TA120-T246184
1606111988000,2020-11-23T06:13:08Z,63,TA120-T246187
1606112028000,2020-11-23T06:13:48Z,45.5,TA120-T246183
1606112042000,2020-11-23T06:14:02Z,71.6,TA120-T246184
1606112048000,2020-11-23T06:14:08Z,62.1,TA120-T246187
1606112088000,2020-11-23T06:14:48Z,45.5,TA120-T246183
1606112102000,2020-11-23T06:15:02Z,75.3,TA120-T246184
1606112108000,2020-11-23T06:15:08Z,62.7,TA120-T246187
1606112148000,2020-11-23T06:15:48Z,45.6,TA120-T246183
1606112162000,2020-11-23T06:16:02Z,71.5,TA120-T246184
1606112168000,2020-11-23T06:16:08Z,62.7,TA120-T246187
1606112208000,2020-11-23T06:16:48Z,45.5,TA120-T246183
1606112222000,2020-11-23T06:17:02Z,73.9,TA120-T246184
1606112228000,2020-11-23T06:17:08Z,63.5,TA120-T246187
1606112268000,2020-11-23T06:17:48Z,45.6,TA120-T246183
1606112282000,2020-11-23T06:18:02Z,76.1,TA120-T246184
1606112288000,2020-11-23T06:18:08Z,63.4,TA120-T246187
1606112328000,2020-11-23T06:18:48Z,45.4,TA120-T246183
1606112342000,2020-11-23T06:19:02Z,71.8,TA120-T246184
1606112348000,2020-11-23T06:19:08Z,62.8,TA120-T246187
1606112388000,2020-11-23T06:19:48Z,45.5,TA120-T246183
1606112402000,2020-11-23T06:20:02Z,75,TA120-T246184
1606112408000,2020-11-23T06:20:08Z,63.4,TA120-T246187
1606112448000,2020-11-23T06:20:48Z,45.5,TA120-T246183
1606112462000,2020-11-23T06:21:02Z,75.5,TA120-T246184
1606112468000,2020-11-23T06:21:08Z,63.9,TA120-T246187
1606112508000,2020-11-23T06:21:48Z,45.5,TA120-T246183
1606112522000,2020-11-23T06:22:02Z,74.7,TA120-T246184
1606112528000,2020-11-23T06:22:08Z,64.3,TA120-T246187
1606112568000,2020-11-23T06:22:48Z,45.4,TA120-T246183
1606112582000,2020-11-23T06:23:02Z,77.4,TA120-T246184
1606112588000,2020-11-23T06:23:08Z,64.1,TA120-T246187
1606112628000,2020-11-23T06:23:48Z,45.5,TA120-T246183
1606112642000,2020-11-23T06:24:02Z,74.4,TA120-T246184
1606112648000,2020-11-23T06:24:08Z,62.3,TA120-T246187
1606112688000,2020-11-23T06:24:48Z,45.5,TA120-T246183
1606112702000,2020-11-23T06:25:02Z,73.1,TA120-T246184
1606112708000,2020-11-23T06:25:08Z,63.1,TA120-T246187
1606112748000,2020-11-23T06:25:48Z,45.5,TA120-T246183
1606112762000,2020-11-23T06:26:02Z,71.1,TA120-T246184
1606112768000,2020-11-23T06:26:08Z,63.9,TA120-T246187
1606112808000,2020-11-23T06:26:48Z,45.5,TA120-T246183
1606112822000,2020-11-23T06:27:02Z,75.3,TA120-T246184
1606112828000,2020-11-23T06:27:08Z,63,TA120-T246187
1606112868000,2020-11-23T06:27:48Z,45.5,TA120-T246183
1606112882000,2020-11-23T06:28:02Z,75.8,TA120-T246184
1606112888000,2020-11-23T06:28:08Z,63.4,TA120-T246187
1606112928000,2020-11-23T06:28:48Z,45.5,TA120-T246183
1606112942000,2020-11-23T06:29:02Z,76.7,TA120-T246184
1606112948000,2020-11-23T06:29:08Z,64,TA120-T246187
1606112988000,2020-11-23T06:29:48Z,45.6,TA120-T246183
1606113002000,2020-11-23T06:30:02Z,76.2,TA120-T246184
1606113008000,2020-11-23T06:30:08Z,63.4,TA120-T246187
1606113048000,2020-11-23T06:30:48Z,45.5,TA120-T246183
1606113062000,2020-11-23T06:31:02Z,70.2,TA120-T246184
1606113068000,2020-11-23T06:31:08Z,64,TA120-T246187
1606113108000,2020-11-23T06:31:48Z,45.6,TA120-T246183
1606113122000,2020-11-23T06:32:02Z,74.8,TA120-T246184
1606113128000,2020-11-23T06:32:08Z,64.1,TA120-T246187
1606113168000,2020-11-23T06:32:48Z,45.5,TA120-T246183
1606113182000,2020-11-23T06:33:02Z,74.9,TA120-T246184
1606113188000,2020-11-23T06:33:08Z,62.9,TA120-T246187
1606113228000,2020-11-23T06:33:48Z,45.4,TA120-T246183
1606113242000,2020-11-23T06:34:02Z,73.6,TA120-T246184
1606113248000,2020-11-23T06:34:08Z,62.7,TA120-T246187
1606113288000,2020-11-23T06:34:48Z,45.5,TA120-T246183
1606113302000,2020-11-23T06:35:02Z,75.1,TA120-T246184
1606113308000,2020-11-23T06:35:08Z,65.1,TA120-T246187
1606113348000,2020-11-23T06:35:48Z,45.5,TA120-T246183
1606113362000,2020-11-23T06:36:02Z,74.5,TA120-T246184
1606113368000,2020-11-23T06:36:08Z,63.4,TA120-T246187
1606113408000,2020-11-23T06:36:48Z,45.4,TA120-T246183
1606113422000,2020-11-23T06:37:02Z,70.2,TA120-T246184
1606113428000,2020-11-23T06:37:08Z,63.4,TA120-T246187
1606113468000,2020-11-23T06:37:48Z,45.5,TA120-T246183
1606113482000,2020-11-23T06:38:02Z,73.6,TA120-T246184
1606113488000,2020-11-23T06:38:08Z,63.7,TA120-T246187
1606113528000,2020-11-23T06:38:48Z,58.7,TA120-T246183
1606113542000,2020-11-23T06:39:02Z,75.2,TA120-T246184
1606113548000,2020-11-23T06:39:08Z,63.4,TA120-T246187
1606113588000,2020-11-23T06:39:48Z,58.5,TA120-T246183
1606113602000,2020-11-23T06:40:02Z,70.8,TA120-T246184
1606113608000,2020-11-23T06:40:08Z,62,TA120-T246187
1606113648000,2020-11-23T06:40:48Z,58.6,TA120-T246183
1606113662000,2020-11-23T06:41:02Z,74.8,TA120-T246184
1606113668000,2020-11-23T06:41:08Z,62.7,TA120-T246187
1606113708000,2020-11-23T06:41:48Z,51.9,TA120-T246183
1606113722000,2020-11-23T06:42:02Z,74,TA120-T246184
1606113728000,2020-11-23T06:42:08Z,63.6,TA120-T246187
1606113768000,2020-11-23T06:42:48Z,52,TA120-T246183
1606113782000,2020-11-23T06:43:02Z,71,TA120-T246184
1606113788000,2020-11-23T06:43:08Z,64.9,TA120-T246187
1606113828000,2020-11-23T06:43:48Z,52.8,TA120-T246183
1606113842000,2020-11-23T06:44:02Z,76.5,TA120-T246184
1606113848000,2020-11-23T06:44:08Z,64,TA120-T246187
1606113888000,2020-11-23T06:44:48Z,49.9,TA120-T246183
1606113902000,2020-11-23T06:45:02Z,77.1,TA120-T246184
1606113908000,2020-11-23T06:45:08Z,63.7,TA120-T246187
1606113948000,2020-11-23T06:45:48Z,47.4,TA120-T246183
1606113962000,2020-11-23T06:46:02Z,71.9,TA120-T246184
1606113968000,2020-11-23T06:46:08Z,64.1,TA120-T246187
1606114008000,2020-11-23T06:46:48Z,45.4,TA120-T246183
1606114022000,2020-11-23T06:47:02Z,75.3,TA120-T246184
1606114028000,2020-11-23T06:47:08Z,63.2,TA120-T246187
1606114068000,2020-11-23T06:47:48Z,45.5,TA120-T246183
1606114082000,2020-11-23T06:48:02Z,73.7,TA120-T246184
1606114088000,2020-11-23T06:48:08Z,62.6,TA120-T246187
1606114128000,2020-11-23T06:48:48Z,45.9,TA120-T246183
1606114142000,2020-11-23T06:49:02Z,73.2,TA120-T246184
1606114148000,2020-11-23T06:49:08Z,64.5,TA120-T246187
1606114188000,2020-11-23T06:49:48Z,45.8,TA120-T246183
1606114202000,2020-11-23T06:50:02Z,72.5,TA120-T246184
1606114208000,2020-11-23T06:50:08Z,61.9,TA120-T246187
1606114248000,2020-11-23T06:50:48Z,50.3,TA120-T246183
1606114262000,2020-11-23T06:51:02Z,73.8,TA120-T246184
1606114268000,2020-11-23T06:51:08Z,63.3,TA120-T246187
1606114308000,2020-11-23T06:51:48Z,52.3,TA120-T246183
1606114322000,2020-11-23T06:52:02Z,70.8,TA120-T246184
1606114328000,2020-11-23T06:52:08Z,62.2,TA120-T246187
1606114368000,2020-11-23T06:52:48Z,46.8,TA120-T246183
1606114382000,2020-11-23T06:53:02Z,76.9,TA120-T246184
1606114388000,2020-11-23T06:53:08Z,61.8,TA120-T246187
1606114428000,2020-11-23T06:53:48Z,46.7,TA120-T246183
1606114442000,2020-11-23T06:54:02Z,72.3,TA120-T246184
1606114448000,2020-11-23T06:54:08Z,63,TA120-T246187
1606114488000,2020-11-23T06:54:48Z,52.6,TA120-T246183
1606114502000,2020-11-23T06:55:02Z,73.6,TA120-T246184
1606114508000,2020-11-23T06:55:08Z,62.9,TA120-T246187
1606114548000,2020-11-23T06:55:48Z,53.6,TA120-T246183
1606114562000,2020-11-23T06:56:02Z,75.6,TA120-T246184
1606114568000,2020-11-23T06:56:08Z,62.9,TA120-T246187
1606114608000,2020-11-23T06:56:48Z,50.2,TA120-T246183
1606114622000,2020-11-23T06:57:02Z,72.9,TA120-T246184
1606114628000,2020-11-23T06:57:08Z,62.1,TA120-T246187
1606114668000,2020-11-23T06:57:48Z,45.6,TA120-T246183
1606114682000,2020-11-23T06:58:02Z,74,TA120-T246184
1606114688000,2020-11-23T06:58:08Z,61.7,TA120-T246187
1606114728000,2020-11-23T06:58:48Z,45.5,TA120-T246183
1606114742000,2020-11-23T06:59:02Z,74.4,TA120-T246184
1606114748000,2020-11-23T06:59:08Z,62.8,TA120-T246187
1606114788000,2020-11-23T06:59:48Z,48.6,TA120-T246183
1606114802000,2020-11-23T07:00:02Z,74.7,TA120-T246184
1606114808000,2020-11-23T07:00:08Z,63,TA120-T246187
1606114848000,2020-11-23T07:00:48Z,45.5,TA120-T246183
1606114862000,2020-11-23T07:01:02Z,70,TA120-T246184
1606114868000,2020-11-23T07:01:08Z,62.6,TA120-T246187
1606114908000,2020-11-23T07:01:48Z,45.5,TA120-T246183
1606114922000,2020-11-23T07:02:02Z,74.9,TA120-T246184
1606114928000,2020-11-23T07:02:08Z,63.3,TA120-T246187
1606114973000,2020-11-23T07:02:53Z,45.6,TA120-T246183
1606114982000,2020-11-23T07:03:02Z,71.7,TA120-T246184
1606114988000,2020-11-23T07:03:08Z,62.6,TA120-T246187
1606115033000,2020-11-23T07:03:53Z,46,TA120-T246183
1606115042000,2020-11-23T07:04:02Z,73.3,TA120-T246184
1606115048000,2020-11-23T07:04:08Z,61,TA120-T246187
1606115093000,2020-11-23T07:04:53Z,45.5,TA120-T246183
1606115102000,2020-11-23T07:05:02Z,71.6,TA120-T246184
1606115108000,2020-11-23T07:05:08Z,63.1,TA120-T246187
1606115153000,2020-11-23T07:05:53Z,46.5,TA120-T246183
1606115162000,2020-11-23T07:06:02Z,71.3,TA120-T246184
1606115168000,2020-11-23T07:06:08Z,62,TA120-T246187
1606115213000,2020-11-23T07:06:53Z,46.2,TA120-T246183
1606115222000,2020-11-23T07:07:02Z,72,TA120-T246184
1606115228000,2020-11-23T07:07:08Z,63.3,TA120-T246187
1606115273000,2020-11-23T07:07:53Z,45.4,TA120-T246183
1606115282000,2020-11-23T07:08:02Z,71.9,TA120-T246184
1606115288000,2020-11-23T07:08:08Z,63.7,TA120-T246187
1606115333000,2020-11-23T07:08:53Z,45.4,TA120-T246183
1606115342000,2020-11-23T07:09:02Z,75.9,TA120-T246184
1606115348000,2020-11-23T07:09:08Z,62.5,TA120-T246187
1606115393000,2020-11-23T07:09:53Z,45.7,TA120-T246183
1606115402000,2020-11-23T07:10:02Z,73.4,TA120-T246184
1606115408000,2020-11-23T07:10:08Z,62.3,TA120-T246187
1606115453000,2020-11-23T07:10:53Z,45.5,TA120-T246183
1606115462000,2020-11-23T07:11:02Z,71.9,TA120-T246184
1606115468000,2020-11-23T07:11:08Z,62,TA120-T246187
1606115513000,2020-11-23T07:11:53Z,45.4,TA120-T246183
1606115522000,2020-11-23T07:12:02Z,75.2,TA120-T246184
1606115528000,2020-11-23T07:12:08Z,61.4,TA120-T246187
1606115573000,2020-11-23T07:12:53Z,45.6,TA120-T246183
1606115582000,2020-11-23T07:13:02Z,73,TA120-T246184
1606115588000,2020-11-23T07:13:08Z,62.5,TA120-T246187
1606115633000,2020-11-23T07:13:53Z,45.5,TA120-T246183
1606115642000,2020-11-23T07:14:02Z,71.1,TA120-T246184
1606115648000,2020-11-23T07:14:08Z,63,TA120-T246187
1606115693000,2020-11-23T07:14:53Z,45.4,TA120-T246183
1606115702000,2020-11-23T07:15:02Z,75,TA120-T246184
1606115708000,2020-11-23T07:15:08Z,61.3,TA120-T246187
1606115753000,2020-11-23T07:15:53Z,45.4,TA120-T246183
1606115762000,2020-11-23T07:16:02Z,66.5,TA120-T246184
1606115768000,2020-11-23T07:16:08Z,62.2,TA120-T246187
1606115813000,2020-11-23T07:16:53Z,53.6,TA120-T246183
1606115822000,2020-11-23T07:17:02Z,76.1,TA120-T246184
1606115828000,2020-11-23T07:17:08Z,61.3,TA120-T246187
1606115873000,2020-11-23T07:17:53Z,46.4,TA120-T246183
1606115882000,2020-11-23T07:18:02Z,73.3,TA120-T246184
1606115888000,2020-11-23T07:18:08Z,61.7,TA120-T246187
1606115933000,2020-11-23T07:18:53Z,50.5,TA120-T246183
1606115942000,2020-11-23T07:19:02Z,75.2,TA120-T246184
1606115948000,2020-11-23T07:19:08Z,61.4,TA120-T246187
1606115993000,2020-11-23T07:19:53Z,50.5,TA120-T246183
1606116002000,2020-11-23T07:20:02Z,74.7,TA120-T246184
1606116008000,2020-11-23T07:20:08Z,63.1,TA120-T246187
1606116053000,2020-11-23T07:20:53Z,47.1,TA120-T246183
1606116062000,2020-11-23T07:21:02Z,73.4,TA120-T246184
1606116068000,2020-11-23T07:21:08Z,61.9,TA120-T246187
1606116113000,2020-11-23T07:21:53Z,46.2,TA120-T246183
1606116122000,2020-11-23T07:22:02Z,70.1,TA120-T246184
1606116128000,2020-11-23T07:22:08Z,62.2,TA120-T246187
1606116173000,2020-11-23T07:22:53Z,46.3,TA120-T246183
1606116182000,2020-11-23T07:23:02Z,72.6,TA120-T246184
1606116188000,2020-11-23T07:23:08Z,62,TA120-T246187
1606116233000,2020-11-23T07:23:53Z,46.3,TA120-T246183
1606116242000,2020-11-23T07:24:02Z,74.3,TA120-T246184
1606116248000,2020-11-23T07:24:08Z,62.3,TA120-T246187
1606116293000,2020-11-23T07:24:53Z,48.1,TA120-T246183
1606116302000,2020-11-23T07:25:02Z,71.2,TA120-T246184
1606116308000,2020-11-23T07:25:08Z,60.3,TA120-T246187
1606116353000,2020-11-23T07:25:53Z,45.8,TA120-T246183
1606116362000,2020-11-23T07:26:02Z,75.6,TA120-T246184
1606116368000,2020-11-23T07:26:08Z,62.1,TA120-T246187
1606116413000,2020-11-23T07:26:53Z,45.5,TA120-T246183
1606116422000,2020-11-23T07:27:02Z,73.9,TA120-T246184
1606116428000,2020-11-23T07:27:08Z,61.3,TA120-T246187
1606116473000,2020-11-23T07:27:53Z,45.5,TA120-T246183
1606116482000,2020-11-23T07:28:02Z,70.5,TA120-T246184
1606116488000,2020-11-23T07:28:08Z,61.2,TA120-T246187
1606116533000,2020-11-23T07:28:53Z,45.6,TA120-T246183
1606116542000,2020-11-23T07:29:02Z,73.4,TA120-T246184
1606116548000,2020-11-23T07:29:08Z,62.3,TA120-T246187
1606116593000,2020-11-23T07:29:53Z,45.5,TA120-T246183
1606116602000,2020-11-23T07:30:02Z,73.4,TA120-T246184
1606116608000,2020-11-23T07:30:08Z,60.8,TA120-T246187
1606116653000,2020-11-23T07:30:53Z,45.7,TA120-T246183
1606116662000,2020-11-23T07:31:02Z,74.6,TA120-T246184
1606116668000,2020-11-23T07:31:08Z,60.9,TA120-T246187
1606116713000,2020-11-23T07:31:53Z,45.6,TA120-T246183
1606116722000,2020-11-23T07:32:02Z,72.5,TA120-T246184
1606116728000,2020-11-23T07:32:08Z,61.6,TA120-T246187
1606116773000,2020-11-23T07:32:53Z,45.5,TA120-T246183
1606116782000,2020-11-23T07:33:02Z,76.8,TA120-T246184
1606116788000,2020-11-23T07:33:08Z,61.7,TA120-T246187
1606116833000,2020-11-23T07:33:53Z,45.5,TA120-T246183
1606116842000,2020-11-23T07:34:02Z,72.7,TA120-T246184
1606116848000,2020-11-23T07:34:08Z,60.4,TA120-T246187
1606116893000,2020-11-23T07:34:53Z,45.6,TA120-T246183
1606116902000,2020-11-23T07:35:02Z,73.9,TA120-T246184
1606116908000,2020-11-23T07:35:08Z,62.5,TA120-T246187
1606116953000,2020-11-23T07:35:53Z,45.6,TA120-T246183
1606116962000,2020-11-23T07:36:02Z,71.6,TA120-T246184
1606116968000,2020-11-23T07:36:08Z,61,TA120-T246187
1606117013000,2020-11-23T07:36:53Z,45.6,TA120-T246183
1606117022000,2020-11-23T07:37:02Z,72.9,TA120-T246184
1606117028000,2020-11-23T07:37:08Z,63.3,TA120-T246187
1606117073000,2020-11-23T07:37:53Z,45.5,TA120-T246183
1606117082000,2020-11-23T07:38:02Z,73.9,TA120-T246184
1606117088000,2020-11-23T07:38:08Z,61.2,TA120-T246187
1606117133000,2020-11-23T07:38:53Z,45.5,TA120-T246183
1606117142000,2020-11-23T07:39:02Z,76.7,TA120-T246184
1606117148000,2020-11-23T07:39:08Z,62.8,TA120-T246187
1606117193000,2020-11-23T07:39:53Z,45.5,TA120-T246183
1606117202000,2020-11-23T07:40:02Z,70,TA120-T246184
1606117208000,2020-11-23T07:40:08Z,60.7,TA120-T246187
1606117253000,2020-11-23T07:40:53Z,45.5,TA120-T246183
1606117262000,2020-11-23T07:41:02Z,71.8,TA120-T246184
1606117268000,2020-11-23T07:41:08Z,61.2,TA120-T246187
1606117313000,2020-11-23T07:41:53Z,45.5,TA120-T246183
1606117322000,2020-11-23T07:42:02Z,73.4,TA120-T246184
1606117328000,2020-11-23T07:42:08Z,62.6,TA120-T246187
1606117373000,2020-11-23T07:42:53Z,45.5,TA120-T246183
1606117382000,2020-11-23T07:43:02Z,73.6,TA120-T246184
1606117388000,2020-11-23T07:43:08Z,62.7,TA120-T246187
1606117433000,2020-11-23T07:43:53Z,45.5,TA120-T246183
1606117442000,2020-11-23T07:44:02Z,74.4,TA120-T246184
1606117448000,2020-11-23T07:44:08Z,63.5,TA120-T246187
1606117493000,2020-11-23T07:44:53Z,46.5,TA120-T246183
1606117502000,2020-11-23T07:45:02Z,75.2,TA120-T246184
1606117508000,2020-11-23T07:45:08Z,62.4,TA120-T246187
1606117553000,2020-11-23T07:45:53Z,45.6,TA120-T246183
1606117562000,2020-11-23T07:46:02Z,72.5,TA120-T246184
1606117568000,2020-11-23T07:46:08Z,63.4,TA120-T246187
1606117613000,2020-11-23T07:46:53Z,46.3,TA120-T246183
1606117622000,2020-11-23T07:47:02Z,72.7,TA120-T246184
1606117628000,2020-11-23T07:47:08Z,63.9,TA120-T246187
1606117673000,2020-11-23T07:47:53Z,45.4,TA120-T246183
1606117682000,2020-11-23T07:48:02Z,74.6,TA120-T246184
1606117688000,2020-11-23T07:48:08Z,63,TA120-T246187
1606117733000,2020-11-23T07:48:53Z,45.6,TA120-T246183
1606117742000,2020-11-23T07:49:02Z,73.8,TA120-T246184
1606117748000,2020-11-23T07:49:08Z,63.2,TA120-T246187
1606117793000,2020-11-23T07:49:53Z,45.5,TA120-T246183
1606117802000,2020-11-23T07:50:02Z,73.2,TA120-T246184
1606117808000,2020-11-23T07:50:08Z,64.5,TA120-T246187
1606117853000,2020-11-23T07:50:53Z,45.4,TA120-T246183
1606117862000,2020-11-23T07:51:02Z,75.1,TA120-T246184
1606117868000,2020-11-23T07:51:08Z,62.4,TA120-T246187
1606117913000,2020-11-23T07:51:53Z,45.5,TA120-T246183
1606117922000,2020-11-23T07:52:02Z,73.8,TA120-T246184
1606117928000,2020-11-23T07:52:08Z,62.4,TA120-T246187
1606117973000,2020-11-23T07:52:53Z,45.4,TA120-T246183
1606117982000,2020-11-23T07:53:02Z,70.5,TA120-T246184
1606117988000,2020-11-23T07:53:08Z,63,TA120-T246187
1606118033000,2020-11-23T07:53:53Z,45.5,TA120-T246183
1606118042000,2020-11-23T07:54:02Z,74.1,TA120-T246184
1606118048000,2020-11-23T07:54:08Z,61.5,TA120-T246187
1606118093000,2020-11-23T07:54:53Z,45.6,TA120-T246183
1606118102000,2020-11-23T07:55:02Z,74.5,TA120-T246184
1606118108000,2020-11-23T07:55:08Z,62.1,TA120-T246187
1606118153000,2020-11-23T07:55:53Z,45.6,TA120-T246183
1606118162000,2020-11-23T07:56:02Z,73.4,TA120-T246184
1606118168000,2020-11-23T07:56:08Z,62.7,TA120-T246187
1606118213000,2020-11-23T07:56:53Z,45.6,TA120-T246183
1606118222000,2020-11-23T07:57:02Z,75.6,TA120-T246184
1606118228000,2020-11-23T07:57:08Z,61.3,TA120-T246187
1606118273000,2020-11-23T07:57:53Z,45.7,TA120-T246183
1606118282000,2020-11-23T07:58:02Z,72,TA120-T246184
1606118288000,2020-11-23T07:58:08Z,62.4,TA120-T246187
1606118333000,2020-11-23T07:58:53Z,45.7,TA120-T246183
1606118342000,2020-11-23T07:59:02Z,75,TA120-T246184
1606118348000,2020-11-23T07:59:08Z,60.7,TA120-T246187
1606118393000,2020-11-23T07:59:53Z,45.5,TA120-T246183
1606118402000,2020-11-23T08:00:02Z,75.4,TA120-T246184
1606118408000,2020-11-23T08:00:08Z,61.7,TA120-T246187
1606118453000,2020-11-23T08:00:53Z,45.6,TA120-T246183
1606118462000,2020-11-23T08:01:02Z,73.4,TA120-T246184
1606118468000,2020-11-23T08:01:08Z,62.8,TA120-T246187
1606118513000,2020-11-23T08:01:53Z,45.6,TA120-T246183
1606118522000,2020-11-23T08:02:02Z,74.9,TA120-T246184
1606118528000,2020-11-23T08:02:08Z,62.2,TA120-T246187
1606118573000,2020-11-23T08:02:53Z,46,TA120-T246183
1606118582000,2020-11-23T08:03:02Z,74.3,TA120-T246184
1606118588000,2020-11-23T08:03:08Z,60.9,TA120-T246187
1606118633000,2020-11-23T08:03:53Z,45.5,TA120-T246183
1606118642000,2020-11-23T08:04:02Z,73.1,TA120-T246184
1606118648000,2020-11-23T08:04:08Z,62.7,TA120-T246187
1606118693000,2020-11-23T08:04:53Z,45.6,TA120-T246183
1606118702000,2020-11-23T08:05:02Z,72.7,TA120-T246184
1606118708000,2020-11-23T08:05:08Z,62.5,TA120-T246187
