time,readable_time,dBA,dev-id
1670473605000,2022-12-08T04:26:45Z,52,TA120-T246187
1670473608000,2022-12-08T04:26:48Z,41.2,TA120-T246183
1670473613000,2022-12-08T04:26:53Z,64,TA120-T246184
1670473644000,2022-12-08T04:27:24Z,57.1,TA120-T246191
1670473665000,2022-12-08T04:27:45Z,51.2,TA120-T246187
1670473668000,2022-12-08T04:27:48Z,41.3,TA120-T246183
1670473673000,2022-12-08T04:27:53Z,57.8,TA120-T246184
1670473704000,2022-12-08T04:28:24Z,48.4,TA120-T246191
1670473725000,2022-12-08T04:28:45Z,49.9,TA120-T246187
1670473728000,2022-12-08T04:28:48Z,41.3,TA120-T246183
1670473733000,2022-12-08T04:28:53Z,59.6,TA120-T246184
1670473764000,2022-12-08T04:29:24Z,53.5,TA120-T246191
1670473785000,2022-12-08T04:29:45Z,49.8,TA120-T246187
1670473788000,2022-12-08T04:29:48Z,41.3,TA120-T246183
1670473793000,2022-12-08T04:29:53Z,65.2,TA120-T246184
1670473824000,2022-12-08T04:30:24Z,48,TA120-T246191
1670473845000,2022-12-08T04:30:45Z,50,TA120-T246187
1670473848000,2022-12-08T04:30:48Z,41.2,TA120-T246183
1670473853000,2022-12-08T04:30:53Z,72.2,TA120-T246184
1670473884000,2022-12-08T04:31:24Z,55.7,TA120-T246191
1670473905000,2022-12-08T04:31:45Z,49.1,TA120-T246187
1670473908000,2022-12-08T04:31:48Z,41.3,TA120-T246183
1670473913000,2022-12-08T04:31:53Z,66,TA120-T246184
1670473944000,2022-12-08T04:32:24Z,52,TA120-T246191
1670473965000,2022-12-08T04:32:45Z,50.2,TA120-T246187
1670473968000,2022-12-08T04:32:48Z,41.2,TA120-T246183
1670473973000,2022-12-08T04:32:53Z,63.7,TA120-T246184
1670474004000,2022-12-08T04:33:24Z,54.1,TA120-T246191
1670474025000,2022-12-08T04:33:45Z,51.4,TA120-T246187
1670474028000,2022-12-08T04:33:48Z,41.4,TA120-T246183
1670474033000,2022-12-08T04:33:53Z,58.2,TA120-T246184
1670474064000,2022-12-08T04:34:24Z,46.7,TA120-T246191
1670474085000,2022-12-08T04:34:45Z,49.5,TA120-T246187
1670474088000,2022-12-08T04:34:48Z,41.3,TA120-T246183
1670474093000,2022-12-08T04:34:53Z,65.1,TA120-T246184
1670474124000,2022-12-08T04:35:24Z,62.2,TA120-T246191
1670474145000,2022-12-08T04:35:45Z,49.7,TA120-T246187
1670474148000,2022-12-08T04:35:48Z,41.2,TA120-T246183
1670474153000,2022-12-08T04:35:53Z,61.9,TA120-T246184
1670474184000,2022-12-08T04:36:24Z,61.8,TA120-T246191
1670474205000,2022-12-08T04:36:45Z,49.8,TA120-T246187
1670474208000,2022-12-08T04:36:48Z,41.2,TA120-T246183
1670474213000,2022-12-08T04:36:53Z,62.2,TA120-T246184
1670474244000,2022-12-08T04:37:24Z,58,TA120-T246191
1670474265000,2022-12-08T04:37:45Z,49.3,TA120-T246187
1670474268000,2022-12-08T04:37:48Z,41.4,TA120-T246183
1670474273000,2022-12-08T04:37:53Z,64,TA120-T246184
1670474304000,2022-12-08T04:38:24Z,56.2,TA120-T246191
1670474325000,2022-12-08T04:38:45Z,51,TA120-T246187
1670474328000,2022-12-08T04:38:48Z,41.2,TA120-T246183
1670474333000,2022-12-08T04:38:53Z,62.9,TA120-T246184
1670474364000,2022-12-08T04:39:24Z,52.9,TA120-T246191
1670474385000,2022-12-08T04:39:45Z,51.3,TA120-T246187
1670474388000,2022-12-08T04:39:48Z,41.3,TA120-T246183
1670474393000,2022-12-08T04:39:53Z,61.5,TA120-T246184
1670474424000,2022-12-08T04:40:24Z,53.5,TA120-T246191
1670474445000,2022-12-08T04:40:45Z,50.2,TA120-T246187
1670474448000,2022-12-08T04:40:48Z,41.3,TA120-T246183
1670474453000,2022-12-08T04:40:53Z,62.5,TA120-T246184
1670474484000,2022-12-08T04:41:24Z,50.7,TA120-T246191
1670474505000,2022-12-08T04:41:45Z,50.3,TA120-T246187
1670474508000,2022-12-08T04:41:48Z,41.3,TA120-T246183
1670474513000,2022-12-08T04:41:53Z,63.3,TA120-T246184
1670474544000,2022-12-08T04:42:24Z,56,TA120-T246191
1670474565000,2022-12-08T04:42:45Z,48.9,TA120-T246187
1670474568000,2022-12-08T04:42:48Z,41.3,TA120-T246183
1670474573000,2022-12-08T04:42:53Z,60.9,TA120-T246184
1670474604000,2022-12-08T04:43:24Z,56.8,TA120-T246191
1670474625000,2022-12-08T04:43:45Z,49.9,TA120-T246187
1670474628000,2022-12-08T04:43:48Z,41.3,TA120-T246183
1670474633000,2022-12-08T04:43:53Z,60.6,TA120-T246184
1670474664000,2022-12-08T04:44:24Z,53.2,TA120-T246191
1670474685000,2022-12-08T04:44:45Z,49.2,TA120-T246187
1670474688000,2022-12-08T04:44:48Z,41.3,TA120-T246183
1670474693000,2022-12-08T04:44:53Z,63.8,TA120-T246184
1670474724000,2022-12-08T04:45:24Z,55.8,TA120-T246191
1670474745000,2022-12-08T04:45:45Z,50.5,TA120-T246187
1670474748000,2022-12-08T04:45:48Z,41.4,TA120-T246183
1670474753000,2022-12-08T04:45:53Z,57.9,TA120-T246184
1670474784000,2022-12-08T04:46:24Z,54.6,TA120-T246191
1670474805000,2022-12-08T04:46:45Z,49.7,TA120-T246187
1670474808000,2022-12-08T04:46:48Z,41.2,TA120-T246183
1670474813000,2022-12-08T04:46:53Z,66.5,TA120-T246184
1670474844000,2022-12-08T04:47:24Z,57.3,TA120-T246191
1670474865000,2022-12-08T04:47:45Z,49.2,TA120-T246187
1670474868000,2022-12-08T04:47:48Z,41.4,TA120-T246183
1670474873000,2022-12-08T04:47:53Z,63.2,TA120-T246184
1670474904000,2022-12-08T04:48:24Z,62.9,TA120-T246191
1670474925000,2022-12-08T04:48:45Z,50.9,TA120-T246187
1670474928000,2022-12-08T04:48:48Z,41.3,TA120-T246183
1670474933000,2022-12-08T04:48:53Z,59.3,TA120-T246184
1670474964000,2022-12-08T04:49:24Z,56.4,TA120-T246191
1670474985000,2022-12-08T04:49:45Z,50.9,TA120-T246187
1670474988000,2022-12-08T04:49:48Z,41.2,TA120-T246183
1670474993000,2022-12-08T04:49:53Z,65.5,TA120-T246184
1670475024000,2022-12-08T04:50:24Z,55.7,TA120-T246191
1670475045000,2022-12-08T04:50:45Z,49.9,TA120-T246187
1670475048000,2022-12-08T04:50:48Z,41.4,TA120-T246183
1670475053000,2022-12-08T04:50:53Z,65.3,TA120-T246184
1670475084000,2022-12-08T04:51:24Z,55.2,TA120-T246191
1670475105000,2022-12-08T04:51:45Z,51.1,TA120-T246187
1670475108000,2022-12-08T04:51:48Z,41.4,TA120-T246183
1670475113000,2022-12-08T04:51:53Z,64,TA120-T246184
1670475144000,2022-12-08T04:52:24Z,58.3,TA120-T246191
1670475165000,2022-12-08T04:52:45Z,51.1,TA120-T246187
1670475168000,2022-12-08T04:52:48Z,41.5,TA120-T246183
1670475173000,2022-12-08T04:52:53Z,62.7,TA120-T246184
1670475204000,2022-12-08T04:53:24Z,54.1,TA120-T246191
1670475225000,2022-12-08T04:53:45Z,49.4,TA120-T246187
1670475228000,2022-12-08T04:53:48Z,41.4,TA120-T246183
1670475233000,2022-12-08T04:53:53Z,65.3,TA120-T246184
1670475264000,2022-12-08T04:54:24Z,51.3,TA120-T246191
1670475285000,2022-12-08T04:54:45Z,50.8,TA120-T246187
1670475288000,2022-12-08T04:54:48Z,41.3,TA120-T246183
1670475293000,2022-12-08T04:54:53Z,63.4,TA120-T246184
1670475324000,2022-12-08T04:55:24Z,56.9,TA120-T246191
1670475345000,2022-12-08T04:55:45Z,49.6,TA120-T246187
1670475348000,2022-12-08T04:55:48Z,41.4,TA120-T246183
1670475353000,2022-12-08T04:55:53Z,63.4,TA120-T246184
1670475384000,2022-12-08T04:56:24Z,52.3,TA120-T246191
1670475405000,2022-12-08T04:56:45Z,49.8,TA120-T246187
1670475408000,2022-12-08T04:56:48Z,41.3,TA120-T246183
1670475413000,2022-12-08T04:56:53Z,59.2,TA120-T246184
1670475444000,2022-12-08T04:57:24Z,54.5,TA120-T246191
1670475465000,2022-12-08T04:57:45Z,49.8,TA120-T246187
1670475468000,2022-12-08T04:57:48Z,41.3,TA120-T246183
1670475473000,2022-12-08T04:57:53Z,63.7,TA120-T246184
1670475504000,2022-12-08T04:58:24Z,56.5,TA120-T246191
1670475525000,2022-12-08T04:58:45Z,49.3,TA120-T246187
1670475528000,2022-12-08T04:58:48Z,41.3,TA120-T246183
1670475533000,2022-12-08T04:58:53Z,60,TA120-T246184
1670475564000,2022-12-08T04:59:24Z,53.3,TA120-T246191
1670475585000,2022-12-08T04:59:45Z,50.3,TA120-T246187
1670475588000,2022-12-08T04:59:48Z,41.3,TA120-T246183
1670475593000,2022-12-08T04:59:53Z,66.8,TA120-T246184
1670475624000,2022-12-08T05:00:24Z,53.2,TA120-T246191
1670475645000,2022-12-08T05:00:45Z,50.7,TA120-T246187
1670475648000,2022-12-08T05:00:48Z,41.5,TA120-T246183
1670475653000,2022-12-08T05:00:53Z,63,TA120-T246184
1670475684000,2022-12-08T05:01:24Z,57.2,TA120-T246191
1670475705000,2022-12-08T05:01:45Z,49.3,TA120-T246187
1670475708000,2022-12-08T05:01:48Z,41.3,TA120-T246183
1670475713000,2022-12-08T05:01:53Z,63.1,TA120-T246184
1670475744000,2022-12-08T05:02:24Z,59.8,TA120-T246191
1670475765000,2022-12-08T05:02:45Z,49.8,TA120-T246187
1670475768000,2022-12-08T05:02:48Z,41.3,TA120-T246183
1670475773000,2022-12-08T05:02:53Z,63.7,TA120-T246184
1670475804000,2022-12-08T05:03:24Z,55.5,TA120-T246191
1670475825000,2022-12-08T05:03:45Z,49.5,TA120-T246187
1670475828000,2022-12-08T05:03:48Z,41.4,TA120-T246183
1670475833000,2022-12-08T05:03:53Z,57.2,TA120-T246184
1670475864000,2022-12-08T05:04:24Z,58.7,TA120-T246191
1670475885000,2022-12-08T05:04:45Z,50,TA120-T246187
1670475888000,2022-12-08T05:04:48Z,42.6,TA120-T246183
1670475893000,2022-12-08T05:04:53Z,67.3,TA120-T246184
1670475924000,2022-12-08T05:05:24Z,53.9,TA120-T246191
1670475945000,2022-12-08T05:05:45Z,49.7,TA120-T246187
1670475948000,2022-12-08T05:05:48Z,44.6,TA120-T246183
1670475953000,2022-12-08T05:05:53Z,65,TA120-T246184
1670475984000,2022-12-08T05:06:24Z,51.3,TA120-T246191
1670476005000,2022-12-08T05:06:45Z,50.5,TA120-T246187
1670476008000,2022-12-08T05:06:48Z,44.6,TA120-T246183
1670476013000,2022-12-08T05:06:53Z,63.9,TA120-T246184
1670476044000,2022-12-08T05:07:24Z,59.8,TA120-T246191
1670476065000,2022-12-08T05:07:45Z,49.8,TA120-T246187
1670476068000,2022-12-08T05:07:48Z,44.7,TA120-T246183
1670476073000,2022-12-08T05:07:53Z,63.8,TA120-T246184
1670476104000,2022-12-08T05:08:24Z,56.6,TA120-T246191
1670476125000,2022-12-08T05:08:45Z,49.1,TA120-T246187
1670476128000,2022-12-08T05:08:48Z,44.7,TA120-T246183
1670476133000,2022-12-08T05:08:53Z,63.5,TA120-T246184
1670476164000,2022-12-08T05:09:24Z,58.1,TA120-T246191
1670476185000,2022-12-08T05:09:45Z,49.3,TA120-T246187
1670476188000,2022-12-08T05:09:48Z,44.6,TA120-T246183
1670476193000,2022-12-08T05:09:53Z,64.1,TA120-T246184
1670476224000,2022-12-08T05:10:24Z,53.2,TA120-T246191
1670476245000,2022-12-08T05:10:45Z,49.3,TA120-T246187
1670476248000,2022-12-08T05:10:48Z,44.7,TA120-T246183
1670476253000,2022-12-08T05:10:53Z,67.9,TA120-T246184
1670476284000,2022-12-08T05:11:24Z,61.2,TA120-T246191
1670476305000,2022-12-08T05:11:45Z,51,TA120-T246187
1670476308000,2022-12-08T05:11:48Z,44.7,TA120-T246183
1670476313000,2022-12-08T05:11:53Z,60.2,TA120-T246184
1670476344000,2022-12-08T05:12:24Z,60.6,TA120-T246191
1670476365000,2022-12-08T05:12:45Z,49.6,TA120-T246187
1670476368000,2022-12-08T05:12:48Z,44.7,TA120-T246183
1670476373000,2022-12-08T05:12:53Z,61.3,TA120-T246184
1670476404000,2022-12-08T05:13:24Z,58.2,TA120-T246191
1670476425000,2022-12-08T05:13:45Z,50.4,TA120-T246187
1670476428000,2022-12-08T05:13:48Z,44.8,TA120-T246183
1670476433000,2022-12-08T05:13:53Z,66.8,TA120-T246184
1670476464000,2022-12-08T05:14:24Z,60.4,TA120-T246191
1670476485000,2022-12-08T05:14:45Z,49.6,TA120-T246187
1670476488000,2022-12-08T05:14:48Z,44.7,TA120-T246183
1670476493000,2022-12-08T05:14:53Z,59.8,TA120-T246184
1670476524000,2022-12-08T05:15:24Z,59.3,TA120-T246191
1670476545000,2022-12-08T05:15:45Z,49.8,TA120-T246187
1670476548000,2022-12-08T05:15:48Z,44.7,TA120-T246183
1670476553000,2022-12-08T05:15:53Z,65.9,TA120-T246184
1670476584000,2022-12-08T05:16:24Z,55.6,TA120-T246191
1670476605000,2022-12-08T05:16:45Z,50.5,TA120-T246187
1670476608000,2022-12-08T05:16:48Z,44.8,TA120-T246183
1670476613000,2022-12-08T05:16:53Z,64.9,TA120-T246184
1670476644000,2022-12-08T05:17:24Z,57.8,TA120-T246191
1670476665000,2022-12-08T05:17:45Z,51.1,TA120-T246187
1670476668000,2022-12-08T05:17:48Z,52.9,TA120-T246183
1670476673000,2022-12-08T05:17:53Z,65,TA120-T246184
1670476704000,2022-12-08T05:18:24Z,52.2,TA120-T246191
1670476725000,2022-12-08T05:18:45Z,50.1,TA120-T246187
1670476728000,2022-12-08T05:18:48Z,45.7,TA120-T246183
1670476733000,2022-12-08T05:18:53Z,61.9,TA120-T246184
1670476764000,2022-12-08T05:19:24Z,61.8,TA120-T246191
1670476785000,2022-12-08T05:19:45Z,49.6,TA120-T246187
1670476788000,2022-12-08T05:19:48Z,45,TA120-T246183
1670476793000,2022-12-08T05:19:53Z,66.7,TA120-T246184
1670476824000,2022-12-08T05:20:24Z,57.7,TA120-T246191
1670476845000,2022-12-08T05:20:45Z,49.7,TA120-T246187
1670476848000,2022-12-08T05:20:48Z,45.1,TA120-T246183
1670476853000,2022-12-08T05:20:53Z,73,TA120-T246184
1670476884000,2022-12-08T05:21:24Z,54.2,TA120-T246191
1670476905000,2022-12-08T05:21:45Z,48.9,TA120-T246187
1670476908000,2022-12-08T05:21:48Z,44.9,TA120-T246183
1670476913000,2022-12-08T05:21:53Z,71.3,TA120-T246184
1670476944000,2022-12-08T05:22:24Z,62,TA120-T246191
1670476965000,2022-12-08T05:22:45Z,49.2,TA120-T246187
1670476968000,2022-12-08T05:22:48Z,44.8,TA120-T246183
1670476973000,2022-12-08T05:22:53Z,73.2,TA120-T246184
1670477004000,2022-12-08T05:23:24Z,57.2,TA120-T246191
1670477025000,2022-12-08T05:23:45Z,49.4,TA120-T246187
1670477028000,2022-12-08T05:23:48Z,44.7,TA120-T246183
1670477033000,2022-12-08T05:23:53Z,71.7,TA120-T246184
1670477064000,2022-12-08T05:24:24Z,62.4,TA120-T246191
1670477085000,2022-12-08T05:24:45Z,49.6,TA120-T246187
1670477088000,2022-12-08T05:24:48Z,44.7,TA120-T246183
1670477093000,2022-12-08T05:24:53Z,73.8,TA120-T246184
1670477124000,2022-12-08T05:25:24Z,63.1,TA120-T246191
1670477145000,2022-12-08T05:25:45Z,49.6,TA120-T246187
1670477148000,2022-12-08T05:25:48Z,44.8,TA120-T246183
1670477153000,2022-12-08T05:25:53Z,72.1,TA120-T246184
1670477184000,2022-12-08T05:26:24Z,51.8,TA120-T246191
1670477205000,2022-12-08T05:26:45Z,49.1,TA120-T246187
1670477208000,2022-12-08T05:26:48Z,44.8,TA120-T246183
1670477213000,2022-12-08T05:26:53Z,72.9,TA120-T246184
1670477244000,2022-12-08T05:27:24Z,59.7,TA120-T246191
1670477265000,2022-12-08T05:27:45Z,51,TA120-T246187
1670477268000,2022-12-08T05:27:48Z,44.9,TA120-T246183
1670477273000,2022-12-08T05:27:53Z,72.2,TA120-T246184
1670477304000,2022-12-08T05:28:24Z,64.2,TA120-T246191
1670477325000,2022-12-08T05:28:45Z,49.2,TA120-T246187
1670477328000,2022-12-08T05:28:48Z,49.7,TA120-T246183
1670477333000,2022-12-08T05:28:53Z,64.7,TA120-T246184
1670477364000,2022-12-08T05:29:24Z,58.3,TA120-T246191
1670477385000,2022-12-08T05:29:45Z,48.9,TA120-T246187
1670477388000,2022-12-08T05:29:48Z,54.1,TA120-T246183
1670477393000,2022-12-08T05:29:53Z,63.8,TA120-T246184
1670477424000,2022-12-08T05:30:24Z,55.3,TA120-T246191
1670477445000,2022-12-08T05:30:45Z,50.4,TA120-T246187
1670477448000,2022-12-08T05:30:48Z,53.7,TA120-T246183
1670477453000,2022-12-08T05:30:53Z,64.2,TA120-T246184
1670477484000,2022-12-08T05:31:24Z,47.9,TA120-T246191
1670477505000,2022-12-08T05:31:45Z,49.9,TA120-T246187
1670477508000,2022-12-08T05:31:48Z,45.6,TA120-T246183
1670477513000,2022-12-08T05:31:53Z,66.7,TA120-T246184
1670477544000,2022-12-08T05:32:24Z,59.5,TA120-T246191
1670477565000,2022-12-08T05:32:45Z,49.3,TA120-T246187
1670477568000,2022-12-08T05:32:48Z,45.7,TA120-T246183
1670477573000,2022-12-08T05:32:53Z,61.2,TA120-T246184
1670477604000,2022-12-08T05:33:24Z,55.9,TA120-T246191
1670477625000,2022-12-08T05:33:45Z,50.3,TA120-T246187
1670477628000,2022-12-08T05:33:48Z,45.7,TA120-T246183
1670477633000,2022-12-08T05:33:53Z,62.2,TA120-T246184
1670477664000,2022-12-08T05:34:24Z,61.7,TA120-T246191
1670477685000,2022-12-08T05:34:45Z,49.4,TA120-T246187
1670477688000,2022-12-08T05:34:48Z,45.8,TA120-T246183
1670477693000,2022-12-08T05:34:53Z,64.5,TA120-T246184
1670477724000,2022-12-08T05:35:24Z,58.8,TA120-T246191
1670477745000,2022-12-08T05:35:45Z,48.9,TA120-T246187
1670477748000,2022-12-08T05:35:48Z,45.2,TA120-T246183
1670477753000,2022-12-08T05:35:53Z,63.3,TA120-T246184
1670477784000,2022-12-08T05:36:24Z,61.8,TA120-T246191
1670477805000,2022-12-08T05:36:45Z,49.5,TA120-T246187
1670477808000,2022-12-08T05:36:48Z,44.9,TA120-T246183
1670477813000,2022-12-08T05:36:53Z,61.8,TA120-T246184
1670477844000,2022-12-08T05:37:24Z,59.8,TA120-T246191
1670477865000,2022-12-08T05:37:45Z,50.1,TA120-T246187
1670477868000,2022-12-08T05:37:48Z,44.9,TA120-T246183
1670477873000,2022-12-08T05:37:53Z,62.7,TA120-T246184
1670477904000,2022-12-08T05:38:24Z,51.2,TA120-T246191
1670477925000,2022-12-08T05:38:45Z,51.9,TA120-T246187
1670477928000,2022-12-08T05:38:48Z,48.6,TA120-T246183
1670477933000,2022-12-08T05:38:53Z,65.1,TA120-T246184
1670477964000,2022-12-08T05:39:24Z,54.2,TA120-T246191
1670477985000,2022-12-08T05:39:45Z,51.3,TA120-T246187
1670477988000,2022-12-08T05:39:48Z,49.8,TA120-T246183
1670477993000,2022-12-08T05:39:53Z,65.7,TA120-T246184
1670478024000,2022-12-08T05:40:24Z,62.5,TA120-T246191
1670478045000,2022-12-08T05:40:45Z,51,TA120-T246187
1670478048000,2022-12-08T05:40:48Z,50.3,TA120-T246183
1670478053000,2022-12-08T05:40:53Z,63,TA120-T246184
1670478084000,2022-12-08T05:41:24Z,62.1,TA120-T246191
1670478105000,2022-12-08T05:41:45Z,52.2,TA120-T246187
1670478108000,2022-12-08T05:41:48Z,44.7,TA120-T246183
1670478113000,2022-12-08T05:41:53Z,65.9,TA120-T246184
1670478144000,2022-12-08T05:42:24Z,63.4,TA120-T246191
1670478165000,2022-12-08T05:42:45Z,50.4,TA120-T246187
1670478168000,2022-12-08T05:42:48Z,44.7,TA120-T246183
1670478173000,2022-12-08T05:42:53Z,64.5,TA120-T246184
1670478204000,2022-12-08T05:43:24Z,60.7,TA120-T246191
1670478225000,2022-12-08T05:43:45Z,51.1,TA120-T246187
1670478228000,2022-12-08T05:43:48Z,58.2,TA120-T246183
1670478233000,2022-12-08T05:43:53Z,66.1,TA120-T246184
1670478264000,2022-12-08T05:44:24Z,61.7,TA120-T246191
1670478285000,2022-12-08T05:44:45Z,50.5,TA120-T246187
1670478288000,2022-12-08T05:44:48Z,53.7,TA120-T246183
1670478293000,2022-12-08T05:44:53Z,63.2,TA120-T246184
1670478324000,2022-12-08T05:45:24Z,59,TA120-T246191
1670478345000,2022-12-08T05:45:45Z,51.7,TA120-T246187
1670478348000,2022-12-08T05:45:48Z,47.8,TA120-T246183
1670478353000,2022-12-08T05:45:53Z,65.9,TA120-T246184
1670478384000,2022-12-08T05:46:24Z,61.7,TA120-T246191
1670478405000,2022-12-08T05:46:45Z,51.2,TA120-T246187
1670478408000,2022-12-08T05:46:48Z,47.8,TA120-T246183
1670478413000,2022-12-08T05:46:53Z,63.6,TA120-T246184
1670478444000,2022-12-08T05:47:24Z,62.5,TA120-T246191
1670478465000,2022-12-08T05:47:45Z,51.9,TA120-T246187
1670478468000,2022-12-08T05:47:48Z,44.9,TA120-T246183
1670478473000,2022-12-08T05:47:53Z,65.4,TA120-T246184
1670478504000,2022-12-08T05:48:24Z,58.3,TA120-T246191
1670478525000,2022-12-08T05:48:45Z,50.7,TA120-T246187
1670478528000,2022-12-08T05:48:48Z,44.8,TA120-T246183
1670478533000,2022-12-08T05:48:53Z,66.7,TA120-T246184
1670478564000,2022-12-08T05:49:24Z,63.1,TA120-T246191
1670478585000,2022-12-08T05:49:45Z,50,TA120-T246187
1670478588000,2022-12-08T05:49:48Z,44.8,TA120-T246183
1670478593000,2022-12-08T05:49:53Z,64.8,TA120-T246184
1670478624000,2022-12-08T05:50:24Z,60,TA120-T246191
1670478645000,2022-12-08T05:50:45Z,50.1,TA120-T246187
1670478648000,2022-12-08T05:50:48Z,44.8,TA120-T246183
1670478653000,2022-12-08T05:50:53Z,63.9,TA120-T246184
1670478684000,2022-12-08T05:51:24Z,61.9,TA120-T246191
1670478705000,2022-12-08T05:51:45Z,50.6,TA120-T246187
1670478708000,2022-12-08T05:51:48Z,44.8,TA120-T246183
1670478713000,2022-12-08T05:51:53Z,59.6,TA120-T246184
1670478744000,2022-12-08T05:52:24Z,62.5,TA120-T246191
1670478765000,2022-12-08T05:52:45Z,51.5,TA120-T246187
1670478768000,2022-12-08T05:52:48Z,44.7,TA120-T246183
1670478773000,2022-12-08T05:52:53Z,66.8,TA120-T246184
1670478804000,2022-12-08T05:53:24Z,57.5,TA120-T246191
1670478825000,2022-12-08T05:53:45Z,51.2,TA120-T246187
1670478828000,2022-12-08T05:53:48Z,44.8,TA120-T246183
1670478833000,2022-12-08T05:53:53Z,64,TA120-T246184
1670478864000,2022-12-08T05:54:24Z,60.9,TA120-T246191
1670478885000,2022-12-08T05:54:45Z,51.8,TA120-T246187
1670478888000,2022-12-08T05:54:48Z,44.8,TA120-T246183
1670478893000,2022-12-08T05:54:53Z,60.2,TA120-T246184
1670478924000,2022-12-08T05:55:24Z,63.4,TA120-T246191
1670478945000,2022-12-08T05:55:45Z,51.4,TA120-T246187
1670478948000,2022-12-08T05:55:48Z,44.8,TA120-T246183
1670478953000,2022-12-08T05:55:53Z,65.4,TA120-T246184
1670478984000,2022-12-08T05:56:24Z,58.8,TA120-T246191
1670479005000,2022-12-08T05:56:45Z,51.6,TA120-T246187
1670479008000,2022-12-08T05:56:48Z,44.7,TA120-T246183
1670479013000,2022-12-08T05:56:53Z,67.4,TA120-T246184
1670479044000,2022-12-08T05:57:24Z,61.6,TA120-T246191
1670479065000,2022-12-08T05:57:45Z,51.2,TA120-T246187
1670479068000,2022-12-08T05:57:48Z,44.8,TA120-T246183
1670479073000,2022-12-08T05:57:53Z,68.4,TA120-T246184
1670479104000,2022-12-08T05:58:24Z,58.3,TA120-T246191
1670479125000,2022-12-08T05:58:45Z,50.1,TA120-T246187
1670479128000,2022-12-08T05:58:48Z,44.7,TA120-T246183
1670479133000,2022-12-08T05:58:53Z,67.4,TA120-T246184
1670479164000,2022-12-08T05:59:24Z,58.7,TA120-T246191
1670479185000,2022-12-08T05:59:45Z,50.9,TA120-T246187
1670479188000,2022-12-08T05:59:48Z,44.7,TA120-T246183
1670479193000,2022-12-08T05:59:53Z,61.2,TA120-T246184
1670479224000,2022-12-08T06:00:24Z,61.1,TA120-T246191
1670479245000,2022-12-08T06:00:45Z,51.8,TA120-T246187
1670479248000,2022-12-08T06:00:48Z,44.7,TA120-T246183
1670479253000,2022-12-08T06:00:53Z,65.5,TA120-T246184
1670479284000,2022-12-08T06:01:24Z,62.7,TA120-T246191
1670479305000,2022-12-08T06:01:45Z,51.4,TA120-T246187
1670479308000,2022-12-08T06:01:48Z,55.1,TA120-T246183
1670479313000,2022-12-08T06:01:53Z,66.5,TA120-T246184
1670479344000,2022-12-08T06:02:24Z,55.7,TA120-T246191
1670479365000,2022-12-08T06:02:45Z,50.3,TA120-T246187
1670479368000,2022-12-08T06:02:48Z,57.4,TA120-T246183
1670479373000,2022-12-08T06:02:53Z,65.7,TA120-T246184
1670479404000,2022-12-08T06:03:24Z,58.1,TA120-T246191
1670479425000,2022-12-08T06:03:45Z,51.4,TA120-T246187
1670479428000,2022-12-08T06:03:48Z,45.6,TA120-T246183
1670479433000,2022-12-08T06:03:53Z,64.5,TA120-T246184
1670479464000,2022-12-08T06:04:24Z,59.9,TA120-T246191
1670479485000,2022-12-08T06:04:45Z,51.2,TA120-T246187
1670479488000,2022-12-08T06:04:48Z,44.7,TA120-T246183
1670479493000,2022-12-08T06:04:53Z,67.3,TA120-T246184
1670479524000,2022-12-08T06:05:24Z,57.7,TA120-T246191
1670479545000,2022-12-08T06:05:45Z,53.2,TA120-T246187
1670479548000,2022-12-08T06:05:48Z,44.7,TA120-T246183
1670479553000,2022-12-08T06:05:53Z,64.3,TA120-T246184
1670479584000,2022-12-08T06:06:24Z,60.6,TA120-T246191
1670479605000,2022-12-08T06:06:45Z,50.2,TA120-T246187
1670479608000,2022-12-08T06:06:48Z,44.6,TA120-T246183
1670479613000,2022-12-08T06:06:53Z,62.5,TA120-T246184
1670479644000,2022-12-08T06:07:24Z,56.8,TA120-T246191
1670479665000,2022-12-08T06:07:45Z,50.4,TA120-T246187
1670479668000,2022-12-08T06:07:48Z,48.7,TA120-T246183
1670479673000,2022-12-08T06:07:53Z,65.4,TA120-T246184
1670479704000,2022-12-08T06:08:24Z,56.7,TA120-T246191
1670479725000,2022-12-08T06:08:45Z,50.2,TA120-T246187
1670479728000,2022-12-08T06:08:48Z,55.1,TA120-T246183
1670479733000,2022-12-08T06:08:53Z,61.6,TA120-T246184
1670479764000,2022-12-08T06:09:24Z,49.2,TA120-T246191
1670479785000,2022-12-08T06:09:45Z,50.6,TA120-T246187
1670479788000,2022-12-08T06:09:48Z,53.6,TA120-T246183
1670479793000,2022-12-08T06:09:53Z,66.1,TA120-T246184
1670479824000,2022-12-08T06:10:24Z,62.5,TA120-T246191
1670479845000,2022-12-08T06:10:45Z,51.1,TA120-T246187
1670479848000,2022-12-08T06:10:48Z,57.1,TA120-T246183
1670479853000,2022-12-08T06:10:53Z,68.3,TA120-T246184
1670479884000,2022-12-08T06:11:24Z,55.4,TA120-T246191
1670479905000,2022-12-08T06:11:45Z,51.9,TA120-T246187
1670479912000,2022-12-08T06:11:52Z,55,TA120-T246183
1670479913000,2022-12-08T06:11:53Z,66.3,TA120-T246184
1670479944000,2022-12-08T06:12:24Z,61.3,TA120-T246191
1670479965000,2022-12-08T06:12:45Z,51.2,TA120-T246187
