time,readable_time,dBA,dev-id
1665101009000,2022-10-07T00:03:29Z,32.5,TA120-T246183
1665101009000,2022-10-07T00:03:29Z,47.2,TA120-T246191
1665101010000,2022-10-07T00:03:30Z,32.9,TA120-T246183
1665101010000,2022-10-07T00:03:30Z,47.1,TA120-T246191
1665101010000,2022-10-07T00:03:30Z,60.2,TA120-T246184
1665101010000,2022-10-07T00:03:30Z,47,TA120-T246187
1665101011000,2022-10-07T00:03:31Z,58.8,TA120-T246184
1665101011000,2022-10-07T00:03:31Z,47.7,TA120-T246187
1665101011000,2022-10-07T00:03:31Z,32.4,TA120-T246183
1665101011000,2022-10-07T00:03:31Z,47.2,TA120-T246191
1665101012000,2022-10-07T00:03:32Z,32.4,TA120-T246183
1665101012000,2022-10-07T00:03:32Z,47.5,TA120-T246191
1665101012000,2022-10-07T00:03:32Z,57.9,TA120-T246184
1665101012000,2022-10-07T00:03:32Z,47.8,TA120-T246187
1665101013000,2022-10-07T00:03:33Z,57,TA120-T246184
1665101013000,2022-10-07T00:03:33Z,47.4,TA120-T246187
1665101013000,2022-10-07T00:03:33Z,33,TA120-T246183
1665101013000,2022-10-07T00:03:33Z,47.9,TA120-T246191
1665101014000,2022-10-07T00:03:34Z,33,TA120-T246183
1665101014000,2022-10-07T00:03:34Z,47,TA120-T246191
1665101014000,2022-10-07T00:03:34Z,56.7,TA120-T246184
1665101014000,2022-10-07T00:03:34Z,47.7,TA120-T246187
1665101015000,2022-10-07T00:03:35Z,55.7,TA120-T246184
1665101015000,2022-10-07T00:03:35Z,47.4,TA120-T246187
1665101015000,2022-10-07T00:03:35Z,32.7,TA120-T246183
1665101015000,2022-10-07T00:03:35Z,47.4,TA120-T246191
1665101016000,2022-10-07T00:03:36Z,32.9,TA120-T246183
1665101016000,2022-10-07T00:03:36Z,47.6,TA120-T246191
1665101016000,2022-10-07T00:03:36Z,55.6,TA120-T246184
1665101016000,2022-10-07T00:03:36Z,47,TA120-T246187
1665101017000,2022-10-07T00:03:37Z,54.6,TA120-T246184
1665101017000,2022-10-07T00:03:37Z,47.1,TA120-T246187
1665101017000,2022-10-07T00:03:37Z,32.5,TA120-T246183
1665101017000,2022-10-07T00:03:37Z,48.8,TA120-T246191
1665101018000,2022-10-07T00:03:38Z,32.5,TA120-T246183
1665101018000,2022-10-07T00:03:38Z,49.6,TA120-T246191
1665101018000,2022-10-07T00:03:38Z,54.1,TA120-T246184
1665101018000,2022-10-07T00:03:38Z,47.2,TA120-T246187
1665101019000,2022-10-07T00:03:39Z,53.7,TA120-T246184
1665101019000,2022-10-07T00:03:39Z,48,TA120-T246187
1665101019000,2022-10-07T00:03:39Z,32.6,TA120-T246183
1665101019000,2022-10-07T00:03:39Z,47.7,TA120-T246191
1665101020000,2022-10-07T00:03:40Z,32.4,TA120-T246183
1665101020000,2022-10-07T00:03:40Z,47.2,TA120-T246191
1665101020000,2022-10-07T00:03:40Z,53.4,TA120-T246184
1665101020000,2022-10-07T00:03:40Z,48.5,TA120-T246187
1665101021000,2022-10-07T00:03:41Z,53.2,TA120-T246184
1665101021000,2022-10-07T00:03:41Z,49.5,TA120-T246187
1665101021000,2022-10-07T00:03:41Z,32.2,TA120-T246183
1665101021000,2022-10-07T00:03:41Z,49.4,TA120-T246191
1665101022000,2022-10-07T00:03:42Z,32.4,TA120-T246183
1665101022000,2022-10-07T00:03:42Z,50,TA120-T246191
1665101022000,2022-10-07T00:03:42Z,53.2,TA120-T246184
1665101022000,2022-10-07T00:03:42Z,49.1,TA120-T246187
1665101023000,2022-10-07T00:03:43Z,53.2,TA120-T246184
1665101023000,2022-10-07T00:03:43Z,47.1,TA120-T246187
1665101023000,2022-10-07T00:03:43Z,32.6,TA120-T246183
1665101023000,2022-10-07T00:03:43Z,49.3,TA120-T246191
1665101024000,2022-10-07T00:03:44Z,33,TA120-T246183
1665101024000,2022-10-07T00:03:44Z,48.5,TA120-T246191
1665101024000,2022-10-07T00:03:44Z,53.2,TA120-T246184
1665101024000,2022-10-07T00:03:44Z,47.2,TA120-T246187
1665101025000,2022-10-07T00:03:45Z,52.8,TA120-T246184
1665101025000,2022-10-07T00:03:45Z,47,TA120-T246187
1665101025000,2022-10-07T00:03:45Z,32.8,TA120-T246183
1665101025000,2022-10-07T00:03:45Z,48.3,TA120-T246191
1665101026000,2022-10-07T00:03:46Z,33,TA120-T246183
1665101026000,2022-10-07T00:03:46Z,50,TA120-T246191
1665101026000,2022-10-07T00:03:46Z,53,TA120-T246184
1665101026000,2022-10-07T00:03:46Z,47,TA120-T246187
1665101027000,2022-10-07T00:03:47Z,53.1,TA120-T246184
1665101027000,2022-10-07T00:03:47Z,46.9,TA120-T246187
1665101027000,2022-10-07T00:03:47Z,33.3,TA120-T246183
1665101027000,2022-10-07T00:03:47Z,51,TA120-T246191
1665101028000,2022-10-07T00:03:48Z,32.5,TA120-T246183
1665101028000,2022-10-07T00:03:48Z,52.2,TA120-T246191
1665101028000,2022-10-07T00:03:48Z,53.1,TA120-T246184
1665101028000,2022-10-07T00:03:48Z,47.7,TA120-T246187
1665101029000,2022-10-07T00:03:49Z,53.2,TA120-T246184
1665101029000,2022-10-07T00:03:49Z,47.6,TA120-T246187
1665101029000,2022-10-07T00:03:49Z,32.6,TA120-T246183
1665101029000,2022-10-07T00:03:49Z,51.9,TA120-T246191
1665101030000,2022-10-07T00:03:50Z,32.4,TA120-T246183
1665101030000,2022-10-07T00:03:50Z,51.9,TA120-T246191
1665101030000,2022-10-07T00:03:50Z,53,TA120-T246184
1665101030000,2022-10-07T00:03:50Z,47.9,TA120-T246187
1665101031000,2022-10-07T00:03:51Z,53.1,TA120-T246184
1665101031000,2022-10-07T00:03:51Z,47.7,TA120-T246187
1665101031000,2022-10-07T00:03:51Z,33,TA120-T246183
1665101031000,2022-10-07T00:03:51Z,52.8,TA120-T246191
1665101032000,2022-10-07T00:03:52Z,32.6,TA120-T246183
1665101032000,2022-10-07T00:03:52Z,53.8,TA120-T246191
1665101032000,2022-10-07T00:03:52Z,53.6,TA120-T246184
1665101032000,2022-10-07T00:03:52Z,47.5,TA120-T246187
1665101033000,2022-10-07T00:03:53Z,53.4,TA120-T246184
1665101033000,2022-10-07T00:03:53Z,47,TA120-T246187
1665101033000,2022-10-07T00:03:53Z,32.6,TA120-T246183
1665101033000,2022-10-07T00:03:53Z,54.8,TA120-T246191
1665101034000,2022-10-07T00:03:54Z,32.9,TA120-T246183
1665101034000,2022-10-07T00:03:54Z,55.1,TA120-T246191
1665101034000,2022-10-07T00:03:54Z,53.7,TA120-T246184
1665101034000,2022-10-07T00:03:54Z,48.3,TA120-T246187
1665101035000,2022-10-07T00:03:55Z,54,TA120-T246184
1665101035000,2022-10-07T00:03:55Z,48.5,TA120-T246187
1665101035000,2022-10-07T00:03:55Z,32.6,TA120-T246183
1665101035000,2022-10-07T00:03:55Z,55.8,TA120-T246191
1665101036000,2022-10-07T00:03:56Z,32.6,TA120-T246183
1665101036000,2022-10-07T00:03:56Z,56.2,TA120-T246191
1665101036000,2022-10-07T00:03:56Z,54.6,TA120-T246184
1665101036000,2022-10-07T00:03:56Z,48.5,TA120-T246187
1665101037000,2022-10-07T00:03:57Z,55.3,TA120-T246184
1665101037000,2022-10-07T00:03:57Z,48.8,TA120-T246187
1665101037000,2022-10-07T00:03:57Z,32.4,TA120-T246183
1665101037000,2022-10-07T00:03:57Z,57.1,TA120-T246191
1665101038000,2022-10-07T00:03:58Z,32.4,TA120-T246183
1665101038000,2022-10-07T00:03:58Z,55.2,TA120-T246191
1665101038000,2022-10-07T00:03:58Z,55.8,TA120-T246184
1665101038000,2022-10-07T00:03:58Z,47.7,TA120-T246187
1665101039000,2022-10-07T00:03:59Z,56.5,TA120-T246184
1665101039000,2022-10-07T00:03:59Z,47.7,TA120-T246187
1665101039000,2022-10-07T00:03:59Z,33.1,TA120-T246183
1665101039000,2022-10-07T00:03:59Z,52.4,TA120-T246191
1665101040000,2022-10-07T00:04:00Z,32.4,TA120-T246183
1665101040000,2022-10-07T00:04:00Z,51.3,TA120-T246191
1665101040000,2022-10-07T00:04:00Z,56.9,TA120-T246184
1665101040000,2022-10-07T00:04:00Z,47.4,TA120-T246187
1665101041000,2022-10-07T00:04:01Z,57.7,TA120-T246184
1665101041000,2022-10-07T00:04:01Z,46.6,TA120-T246187
1665101041000,2022-10-07T00:04:01Z,32.2,TA120-T246183
1665101041000,2022-10-07T00:04:01Z,51.5,TA120-T246191
1665101042000,2022-10-07T00:04:02Z,32.5,TA120-T246183
1665101042000,2022-10-07T00:04:02Z,54.6,TA120-T246191
1665101042000,2022-10-07T00:04:02Z,58.8,TA120-T246184
1665101042000,2022-10-07T00:04:02Z,47.4,TA120-T246187
1665101043000,2022-10-07T00:04:03Z,60.8,TA120-T246184
1665101043000,2022-10-07T00:04:03Z,47.9,TA120-T246187
1665101043000,2022-10-07T00:04:03Z,32.7,TA120-T246183
1665101043000,2022-10-07T00:04:03Z,56.5,TA120-T246191
1665101044000,2022-10-07T00:04:04Z,32.7,TA120-T246183
1665101044000,2022-10-07T00:04:04Z,57.8,TA120-T246191
1665101044000,2022-10-07T00:04:04Z,64,TA120-T246184
1665101044000,2022-10-07T00:04:04Z,48.1,TA120-T246187
1665101045000,2022-10-07T00:04:05Z,67.5,TA120-T246184
1665101045000,2022-10-07T00:04:05Z,48,TA120-T246187
1665101045000,2022-10-07T00:04:05Z,32.8,TA120-T246183
1665101045000,2022-10-07T00:04:05Z,56.5,TA120-T246191
1665101046000,2022-10-07T00:04:06Z,32.7,TA120-T246183
1665101046000,2022-10-07T00:04:06Z,55.9,TA120-T246191
1665101046000,2022-10-07T00:04:06Z,71.5,TA120-T246184
1665101046000,2022-10-07T00:04:06Z,47.2,TA120-T246187
1665101047000,2022-10-07T00:04:07Z,70.7,TA120-T246184
1665101047000,2022-10-07T00:04:07Z,46.1,TA120-T246187
1665101047000,2022-10-07T00:04:07Z,32.7,TA120-T246183
1665101047000,2022-10-07T00:04:07Z,57,TA120-T246191
1665101048000,2022-10-07T00:04:08Z,32.8,TA120-T246183
1665101048000,2022-10-07T00:04:08Z,56,TA120-T246191
1665101048000,2022-10-07T00:04:08Z,64.3,TA120-T246184
1665101048000,2022-10-07T00:04:08Z,46.2,TA120-T246187
1665101049000,2022-10-07T00:04:09Z,63.6,TA120-T246184
1665101049000,2022-10-07T00:04:09Z,46.2,TA120-T246187
1665101049000,2022-10-07T00:04:09Z,33.2,TA120-T246183
1665101049000,2022-10-07T00:04:09Z,55.1,TA120-T246191
1665101050000,2022-10-07T00:04:10Z,33,TA120-T246183
1665101050000,2022-10-07T00:04:10Z,53.3,TA120-T246191
1665101050000,2022-10-07T00:04:10Z,59.9,TA120-T246184
1665101050000,2022-10-07T00:04:10Z,47.7,TA120-T246187
1665101051000,2022-10-07T00:04:11Z,57.8,TA120-T246184
1665101051000,2022-10-07T00:04:11Z,48.1,TA120-T246187
1665101051000,2022-10-07T00:04:11Z,32.5,TA120-T246183
1665101051000,2022-10-07T00:04:11Z,53,TA120-T246191
1665101052000,2022-10-07T00:04:12Z,33.1,TA120-T246183
1665101052000,2022-10-07T00:04:12Z,52.4,TA120-T246191
1665101052000,2022-10-07T00:04:12Z,56.7,TA120-T246184
1665101052000,2022-10-07T00:04:12Z,48.3,TA120-T246187
1665101053000,2022-10-07T00:04:13Z,56.1,TA120-T246184
1665101053000,2022-10-07T00:04:13Z,49.1,TA120-T246187
1665101053000,2022-10-07T00:04:13Z,32.4,TA120-T246183
1665101053000,2022-10-07T00:04:13Z,50.9,TA120-T246191
1665101054000,2022-10-07T00:04:14Z,32.5,TA120-T246183
1665101054000,2022-10-07T00:04:14Z,50.7,TA120-T246191
1665101054000,2022-10-07T00:04:14Z,56.1,TA120-T246184
1665101054000,2022-10-07T00:04:14Z,49.2,TA120-T246187
1665101055000,2022-10-07T00:04:15Z,54.8,TA120-T246184
1665101055000,2022-10-07T00:04:15Z,48.6,TA120-T246187
1665101055000,2022-10-07T00:04:15Z,32.8,TA120-T246183
1665101055000,2022-10-07T00:04:15Z,52.5,TA120-T246191
1665101056000,2022-10-07T00:04:16Z,33,TA120-T246183
1665101056000,2022-10-07T00:04:16Z,52.1,TA120-T246191
1665101056000,2022-10-07T00:04:16Z,53.9,TA120-T246184
1665101056000,2022-10-07T00:04:16Z,48,TA120-T246187
1665101057000,2022-10-07T00:04:17Z,53.8,TA120-T246184
1665101057000,2022-10-07T00:04:17Z,49.3,TA120-T246187
1665101057000,2022-10-07T00:04:17Z,33.1,TA120-T246183
1665101057000,2022-10-07T00:04:17Z,53,TA120-T246191
1665101058000,2022-10-07T00:04:18Z,32.7,TA120-T246183
1665101058000,2022-10-07T00:04:18Z,51.7,TA120-T246191
1665101058000,2022-10-07T00:04:18Z,53.4,TA120-T246184
1665101058000,2022-10-07T00:04:18Z,49.2,TA120-T246187
1665101059000,2022-10-07T00:04:19Z,53.3,TA120-T246184
1665101059000,2022-10-07T00:04:19Z,48.9,TA120-T246187
1665101059000,2022-10-07T00:04:19Z,32.5,TA120-T246183
1665101059000,2022-10-07T00:04:19Z,54.6,TA120-T246191
1665101060000,2022-10-07T00:04:20Z,32.3,TA120-T246183
1665101060000,2022-10-07T00:04:20Z,54,TA120-T246191
1665101060000,2022-10-07T00:04:20Z,52.9,TA120-T246184
1665101060000,2022-10-07T00:04:20Z,49.7,TA120-T246187
1665101061000,2022-10-07T00:04:21Z,52.4,TA120-T246184
1665101061000,2022-10-07T00:04:21Z,49.3,TA120-T246187
1665101061000,2022-10-07T00:04:21Z,32.6,TA120-T246183
1665101061000,2022-10-07T00:04:21Z,55.3,TA120-T246191
1665101062000,2022-10-07T00:04:22Z,32.9,TA120-T246183
1665101062000,2022-10-07T00:04:22Z,55.1,TA120-T246191
1665101062000,2022-10-07T00:04:22Z,52.5,TA120-T246184
1665101062000,2022-10-07T00:04:22Z,49.2,TA120-T246187
1665101063000,2022-10-07T00:04:23Z,52.4,TA120-T246184
1665101063000,2022-10-07T00:04:23Z,49.9,TA120-T246187
1665101063000,2022-10-07T00:04:23Z,32.3,TA120-T246183
1665101063000,2022-10-07T00:04:23Z,49.4,TA120-T246191
1665101064000,2022-10-07T00:04:24Z,32.7,TA120-T246183
1665101064000,2022-10-07T00:04:24Z,49.1,TA120-T246191
1665101064000,2022-10-07T00:04:24Z,52.5,TA120-T246184
1665101064000,2022-10-07T00:04:24Z,50.5,TA120-T246187
1665101065000,2022-10-07T00:04:25Z,52,TA120-T246184
1665101065000,2022-10-07T00:04:25Z,50.5,TA120-T246187
1665101065000,2022-10-07T00:04:25Z,32.5,TA120-T246183
1665101065000,2022-10-07T00:04:25Z,48.2,TA120-T246191
1665101066000,2022-10-07T00:04:26Z,32,TA120-T246183
1665101066000,2022-10-07T00:04:26Z,48,TA120-T246191
1665101066000,2022-10-07T00:04:26Z,52.2,TA120-T246184
1665101066000,2022-10-07T00:04:26Z,50.7,TA120-T246187
1665101067000,2022-10-07T00:04:27Z,52.1,TA120-T246184
1665101067000,2022-10-07T00:04:27Z,50.9,TA120-T246187
1665101067000,2022-10-07T00:04:27Z,32.7,TA120-T246183
1665101067000,2022-10-07T00:04:27Z,47.9,TA120-T246191
1665101068000,2022-10-07T00:04:28Z,33,TA120-T246183
1665101068000,2022-10-07T00:04:28Z,47.3,TA120-T246191
1665101068000,2022-10-07T00:04:28Z,52.1,TA120-T246184
1665101068000,2022-10-07T00:04:28Z,50.4,TA120-T246187
1665101069000,2022-10-07T00:04:29Z,52,TA120-T246184
1665101069000,2022-10-07T00:04:29Z,50.4,TA120-T246187
1665101069000,2022-10-07T00:04:29Z,33.1,TA120-T246183
1665101069000,2022-10-07T00:04:29Z,47.8,TA120-T246191
1665101070000,2022-10-07T00:04:30Z,33.2,TA120-T246183
1665101070000,2022-10-07T00:04:30Z,47.2,TA120-T246191
1665101070000,2022-10-07T00:04:30Z,52.4,TA120-T246184
1665101070000,2022-10-07T00:04:30Z,49.8,TA120-T246187
1665101071000,2022-10-07T00:04:31Z,52.1,TA120-T246184
1665101071000,2022-10-07T00:04:31Z,52.9,TA120-T246187
1665101071000,2022-10-07T00:04:31Z,32.7,TA120-T246183
1665101071000,2022-10-07T00:04:31Z,48.1,TA120-T246191
1665101072000,2022-10-07T00:04:32Z,32.5,TA120-T246183
1665101072000,2022-10-07T00:04:32Z,48.2,TA120-T246191
1665101072000,2022-10-07T00:04:32Z,52.2,TA120-T246184
1665101072000,2022-10-07T00:04:32Z,52.7,TA120-T246187
1665101073000,2022-10-07T00:04:33Z,52.1,TA120-T246184
1665101073000,2022-10-07T00:04:33Z,52.9,TA120-T246187
1665101073000,2022-10-07T00:04:33Z,32.8,TA120-T246183
1665101073000,2022-10-07T00:04:33Z,47.6,TA120-T246191
1665101074000,2022-10-07T00:04:34Z,32.7,TA120-T246183
1665101074000,2022-10-07T00:04:34Z,47.3,TA120-T246191
1665101074000,2022-10-07T00:04:34Z,52.1,TA120-T246184
1665101074000,2022-10-07T00:04:34Z,52.8,TA120-T246187
1665101075000,2022-10-07T00:04:35Z,52.5,TA120-T246184
1665101075000,2022-10-07T00:04:35Z,54.3,TA120-T246187
1665101075000,2022-10-07T00:04:35Z,33,TA120-T246183
1665101075000,2022-10-07T00:04:35Z,47.1,TA120-T246191
1665101076000,2022-10-07T00:04:36Z,32.7,TA120-T246183
1665101076000,2022-10-07T00:04:36Z,47.4,TA120-T246191
1665101076000,2022-10-07T00:04:36Z,52.4,TA120-T246184
1665101076000,2022-10-07T00:04:36Z,52.9,TA120-T246187
1665101077000,2022-10-07T00:04:37Z,52,TA120-T246184
1665101077000,2022-10-07T00:04:37Z,52.8,TA120-T246187
1665101077000,2022-10-07T00:04:37Z,32.7,TA120-T246183
1665101077000,2022-10-07T00:04:37Z,47,TA120-T246191
1665101078000,2022-10-07T00:04:38Z,32.9,TA120-T246183
1665101078000,2022-10-07T00:04:38Z,47,TA120-T246191
1665101078000,2022-10-07T00:04:38Z,51.9,TA120-T246184
1665101078000,2022-10-07T00:04:38Z,52.8,TA120-T246187
1665101079000,2022-10-07T00:04:39Z,52,TA120-T246184
1665101079000,2022-10-07T00:04:39Z,52,TA120-T246187
1665101079000,2022-10-07T00:04:39Z,32.9,TA120-T246183
1665101079000,2022-10-07T00:04:39Z,47.7,TA120-T246191
1665101080000,2022-10-07T00:04:40Z,32.4,TA120-T246183
1665101080000,2022-10-07T00:04:40Z,47.4,TA120-T246191
1665101080000,2022-10-07T00:04:40Z,52.3,TA120-T246184
1665101080000,2022-10-07T00:04:40Z,53.6,TA120-T246187
1665101081000,2022-10-07T00:04:41Z,52.3,TA120-T246184
1665101081000,2022-10-07T00:04:41Z,52.9,TA120-T246187
1665101081000,2022-10-07T00:04:41Z,32.6,TA120-T246183
1665101081000,2022-10-07T00:04:41Z,46.9,TA120-T246191
1665101082000,2022-10-07T00:04:42Z,32.7,TA120-T246183
1665101082000,2022-10-07T00:04:42Z,47,TA120-T246191
1665101082000,2022-10-07T00:04:42Z,52.3,TA120-T246184
1665101082000,2022-10-07T00:04:42Z,52,TA120-T246187
1665101083000,2022-10-07T00:04:43Z,52.2,TA120-T246184
1665101083000,2022-10-07T00:04:43Z,52.4,TA120-T246187
1665101083000,2022-10-07T00:04:43Z,33.1,TA120-T246183
1665101083000,2022-10-07T00:04:43Z,47.2,TA120-T246191
1665101084000,2022-10-07T00:04:44Z,32.3,TA120-T246183
1665101084000,2022-10-07T00:04:44Z,47,TA120-T246191
1665101084000,2022-10-07T00:04:44Z,52.1,TA120-T246184
1665101084000,2022-10-07T00:04:44Z,52.8,TA120-T246187
1665101085000,2022-10-07T00:04:45Z,52.2,TA120-T246184
1665101085000,2022-10-07T00:04:45Z,52.6,TA120-T246187
1665101085000,2022-10-07T00:04:45Z,32.3,TA120-T246183
1665101085000,2022-10-07T00:04:45Z,46.8,TA120-T246191
1665101086000,2022-10-07T00:04:46Z,32.7,TA120-T246183
1665101086000,2022-10-07T00:04:46Z,47.4,TA120-T246191
1665101086000,2022-10-07T00:04:46Z,52.4,TA120-T246184
1665101086000,2022-10-07T00:04:46Z,51.4,TA120-T246187
1665101087000,2022-10-07T00:04:47Z,52.3,TA120-T246184
1665101087000,2022-10-07T00:04:47Z,50.7,TA120-T246187
1665101087000,2022-10-07T00:04:47Z,32.5,TA120-T246183
1665101087000,2022-10-07T00:04:47Z,47.1,TA120-T246191
1665101088000,2022-10-07T00:04:48Z,32.5,TA120-T246183
1665101088000,2022-10-07T00:04:48Z,47.1,TA120-T246191
1665101088000,2022-10-07T00:04:48Z,52.3,TA120-T246184
1665101088000,2022-10-07T00:04:48Z,51.2,TA120-T246187
1665101089000,2022-10-07T00:04:49Z,52.7,TA120-T246184
1665101089000,2022-10-07T00:04:49Z,51.4,TA120-T246187
1665101089000,2022-10-07T00:04:49Z,32.8,TA120-T246183
1665101089000,2022-10-07T00:04:49Z,46.8,TA120-T246191
1665101090000,2022-10-07T00:04:50Z,32.7,TA120-T246183
1665101090000,2022-10-07T00:04:50Z,46.9,TA120-T246191
1665101090000,2022-10-07T00:04:50Z,52.6,TA120-T246184
1665101090000,2022-10-07T00:04:50Z,52.1,TA120-T246187
1665101091000,2022-10-07T00:04:51Z,52.7,TA120-T246184
1665101091000,2022-10-07T00:04:51Z,55.3,TA120-T246187
1665101091000,2022-10-07T00:04:51Z,32.8,TA120-T246183
1665101091000,2022-10-07T00:04:51Z,47.4,TA120-T246191
1665101092000,2022-10-07T00:04:52Z,32.7,TA120-T246183
1665101092000,2022-10-07T00:04:52Z,47.2,TA120-T246191
1665101092000,2022-10-07T00:04:52Z,52.7,TA120-T246184
1665101092000,2022-10-07T00:04:52Z,52.5,TA120-T246187
1665101093000,2022-10-07T00:04:53Z,52.7,TA120-T246184
1665101093000,2022-10-07T00:04:53Z,51.5,TA120-T246187
1665101093000,2022-10-07T00:04:53Z,32.8,TA120-T246183
1665101093000,2022-10-07T00:04:53Z,47.1,TA120-T246191
1665101094000,2022-10-07T00:04:54Z,32.9,TA120-T246183
1665101094000,2022-10-07T00:04:54Z,46.9,TA120-T246191
1665101094000,2022-10-07T00:04:54Z,52.7,TA120-T246184
1665101094000,2022-10-07T00:04:54Z,53.5,TA120-T246187
1665101095000,2022-10-07T00:04:55Z,52.6,TA120-T246184
1665101095000,2022-10-07T00:04:55Z,55.6,TA120-T246187
1665101095000,2022-10-07T00:04:55Z,32.6,TA120-T246183
1665101095000,2022-10-07T00:04:55Z,46.8,TA120-T246191
1665101096000,2022-10-07T00:04:56Z,32.7,TA120-T246183
1665101096000,2022-10-07T00:04:56Z,47.8,TA120-T246191
1665101096000,2022-10-07T00:04:56Z,52.3,TA120-T246184
1665101096000,2022-10-07T00:04:56Z,55.4,TA120-T246187
1665101097000,2022-10-07T00:04:57Z,52.3,TA120-T246184
1665101097000,2022-10-07T00:04:57Z,53.7,TA120-T246187
1665101097000,2022-10-07T00:04:57Z,32.5,TA120-T246183
1665101097000,2022-10-07T00:04:57Z,48.7,TA120-T246191
1665101098000,2022-10-07T00:04:58Z,32.5,TA120-T246183
1665101098000,2022-10-07T00:04:58Z,49.5,TA120-T246191
1665101098000,2022-10-07T00:04:58Z,52.2,TA120-T246184
1665101098000,2022-10-07T00:04:58Z,52.8,TA120-T246187
1665101099000,2022-10-07T00:04:59Z,52.1,TA120-T246184
1665101099000,2022-10-07T00:04:59Z,54,TA120-T246187
1665101099000,2022-10-07T00:04:59Z,32.7,TA120-T246183
1665101099000,2022-10-07T00:04:59Z,49.9,TA120-T246191
1665101100000,2022-10-07T00:05:00Z,32.5,TA120-T246183
1665101100000,2022-10-07T00:05:00Z,49.6,TA120-T246191
1665101100000,2022-10-07T00:05:00Z,51.9,TA120-T246184
1665101100000,2022-10-07T00:05:00Z,53.9,TA120-T246187
1665101101000,2022-10-07T00:05:01Z,52.1,TA120-T246184
1665101101000,2022-10-07T00:05:01Z,51.7,TA120-T246187
1665101101000,2022-10-07T00:05:01Z,33.1,TA120-T246183
1665101101000,2022-10-07T00:05:01Z,51.1,TA120-T246191
1665101102000,2022-10-07T00:05:02Z,32.8,TA120-T246183
1665101102000,2022-10-07T00:05:02Z,51.8,TA120-T246191
1665101102000,2022-10-07T00:05:02Z,52.3,TA120-T246184
1665101102000,2022-10-07T00:05:02Z,53,TA120-T246187
1665101103000,2022-10-07T00:05:03Z,52.3,TA120-T246184
1665101103000,2022-10-07T00:05:03Z,52.4,TA120-T246187
1665101103000,2022-10-07T00:05:03Z,32.4,TA120-T246183
1665101103000,2022-10-07T00:05:03Z,53.8,TA120-T246191
1665101104000,2022-10-07T00:05:04Z,32.7,TA120-T246183
1665101104000,2022-10-07T00:05:04Z,53.2,TA120-T246191
1665101104000,2022-10-07T00:05:04Z,52.2,TA120-T246184
1665101104000,2022-10-07T00:05:04Z,52,TA120-T246187
1665101105000,2022-10-07T00:05:05Z,52.2,TA120-T246184
1665101105000,2022-10-07T00:05:05Z,52.6,TA120-T246187
1665101105000,2022-10-07T00:05:05Z,32.3,TA120-T246183
1665101105000,2022-10-07T00:05:05Z,52.3,TA120-T246191
1665101106000,2022-10-07T00:05:06Z,32.3,TA120-T246183
1665101106000,2022-10-07T00:05:06Z,52.9,TA120-T246191
1665101106000,2022-10-07T00:05:06Z,52.4,TA120-T246184
1665101106000,2022-10-07T00:05:06Z,53.2,TA120-T246187
1665101107000,2022-10-07T00:05:07Z,52.1,TA120-T246184
1665101107000,2022-10-07T00:05:07Z,55.5,TA120-T246187
1665101107000,2022-10-07T00:05:07Z,32.3,TA120-T246183
1665101107000,2022-10-07T00:05:07Z,53,TA120-T246191
1665101108000,2022-10-07T00:05:08Z,32.4,TA120-T246183
1665101108000,2022-10-07T00:05:08Z,51.7,TA120-T246191
1665101108000,2022-10-07T00:05:08Z,52.1,TA120-T246184
1665101108000,2022-10-07T00:05:08Z,51.3,TA120-T246187
1665101109000,2022-10-07T00:05:09Z,52.1,TA120-T246184
1665101109000,2022-10-07T00:05:09Z,53.8,TA120-T246187
1665101109000,2022-10-07T00:05:09Z,32.9,TA120-T246183
1665101109000,2022-10-07T00:05:09Z,50.2,TA120-T246191
1665101110000,2022-10-07T00:05:10Z,32.8,TA120-T246183
1665101110000,2022-10-07T00:05:10Z,49.4,TA120-T246191
1665101110000,2022-10-07T00:05:10Z,52.3,TA120-T246184
1665101110000,2022-10-07T00:05:10Z,55.7,TA120-T246187
1665101111000,2022-10-07T00:05:11Z,52.3,TA120-T246184
1665101111000,2022-10-07T00:05:11Z,53.7,TA120-T246187
1665101111000,2022-10-07T00:05:11Z,32.7,TA120-T246183
1665101111000,2022-10-07T00:05:11Z,48.2,TA120-T246191
1665101112000,2022-10-07T00:05:12Z,32.6,TA120-T246183
1665101112000,2022-10-07T00:05:12Z,47.8,TA120-T246191
1665101112000,2022-10-07T00:05:12Z,52.6,TA120-T246184
1665101112000,2022-10-07T00:05:12Z,55.7,TA120-T246187
1665101113000,2022-10-07T00:05:13Z,52.8,TA120-T246184
1665101113000,2022-10-07T00:05:13Z,55.6,TA120-T246187
1665101113000,2022-10-07T00:05:13Z,33,TA120-T246183
1665101113000,2022-10-07T00:05:13Z,47.6,TA120-T246191
1665101114000,2022-10-07T00:05:14Z,32.9,TA120-T246183
1665101114000,2022-10-07T00:05:14Z,47.7,TA120-T246191
1665101114000,2022-10-07T00:05:14Z,53,TA120-T246184
1665101114000,2022-10-07T00:05:14Z,52.5,TA120-T246187
1665101115000,2022-10-07T00:05:15Z,53.2,TA120-T246184
1665101115000,2022-10-07T00:05:15Z,52.1,TA120-T246187
1665101115000,2022-10-07T00:05:15Z,32.7,TA120-T246183
1665101115000,2022-10-07T00:05:15Z,47.7,TA120-T246191
