time,readable_time,dBA,dev-id
1612936261000,2021-02-10T05:51:01Z,44.8,TA120-T246183
1612936294000,2021-02-10T05:51:34Z,48,TA120-T246187
1612936310000,2021-02-10T05:51:50Z,67.4,TA120-T246184
1612936316000,2021-02-10T05:51:56Z,53.6,TA120-T246191
1612936321000,2021-02-10T05:52:01Z,44.8,TA120-T246183
1612936354000,2021-02-10T05:52:34Z,45.9,TA120-T246187
1612936370000,2021-02-10T05:52:50Z,74.6,TA120-T246184
1612936376000,2021-02-10T05:52:56Z,54.2,TA120-T246191
1612936381000,2021-02-10T05:53:01Z,44.8,TA120-T246183
1612936414000,2021-02-10T05:53:34Z,47.5,TA120-T246187
1612936430000,2021-02-10T05:53:50Z,74.2,TA120-T246184
1612936436000,2021-02-10T05:53:56Z,55.5,TA120-T246191
1612936441000,2021-02-10T05:54:01Z,44.8,TA120-T246183
1612936474000,2021-02-10T05:54:34Z,48.1,TA120-T246187
1612936490000,2021-02-10T05:54:50Z,64.6,TA120-T246184
1612936496000,2021-02-10T05:54:56Z,53.2,TA120-T246191
1612936501000,2021-02-10T05:55:01Z,44.8,TA120-T246183
1612936534000,2021-02-10T05:55:34Z,47.6,TA120-T246187
1612936550000,2021-02-10T05:55:50Z,72.1,TA120-T246184
1612936556000,2021-02-10T05:55:56Z,50.7,TA120-T246191
1612936561000,2021-02-10T05:56:01Z,44.8,TA120-T246183
1612936594000,2021-02-10T05:56:34Z,47.6,TA120-T246187
1612936610000,2021-02-10T05:56:50Z,74,TA120-T246184
1612936616000,2021-02-10T05:56:56Z,59.2,TA120-T246191
1612936621000,2021-02-10T05:57:01Z,44.8,TA120-T246183
1612936654000,2021-02-10T05:57:34Z,47.1,TA120-T246187
1612936670000,2021-02-10T05:57:50Z,72.2,TA120-T246184
1612936676000,2021-02-10T05:57:56Z,65.4,TA120-T246191
1612936681000,2021-02-10T05:58:01Z,44.8,TA120-T246183
1612936714000,2021-02-10T05:58:34Z,46.8,TA120-T246187
1612936730000,2021-02-10T05:58:50Z,71.9,TA120-T246184
1612936736000,2021-02-10T05:58:56Z,59.7,TA120-T246191
1612936741000,2021-02-10T05:59:01Z,44.8,TA120-T246183
1612936774000,2021-02-10T05:59:34Z,46.9,TA120-T246187
1612936790000,2021-02-10T05:59:50Z,72.8,TA120-T246184
1612936796000,2021-02-10T05:59:56Z,52.8,TA120-T246191
1612936801000,2021-02-10T06:00:01Z,44.8,TA120-T246183
1612936834000,2021-02-10T06:00:34Z,47.7,TA120-T246187
1612936850000,2021-02-10T06:00:50Z,68.2,TA120-T246184
1612936856000,2021-02-10T06:00:56Z,60.9,TA120-T246191
1612936861000,2021-02-10T06:01:01Z,44.8,TA120-T246183
1612936894000,2021-02-10T06:01:34Z,48.4,TA120-T246187
1612936910000,2021-02-10T06:01:50Z,73,TA120-T246184
1612936916000,2021-02-10T06:01:56Z,56.8,TA120-T246191
1612936921000,2021-02-10T06:02:01Z,44.8,TA120-T246183
1612936954000,2021-02-10T06:02:34Z,48,TA120-T246187
1612936970000,2021-02-10T06:02:50Z,72.4,TA120-T246184
1612936976000,2021-02-10T06:02:56Z,60.9,TA120-T246191
1612936981000,2021-02-10T06:03:01Z,44.8,TA120-T246183
1612937014000,2021-02-10T06:03:34Z,47.4,TA120-T246187
1612937030000,2021-02-10T06:03:50Z,66.7,TA120-T246184
1612937036000,2021-02-10T06:03:56Z,56.4,TA120-T246191
1612937041000,2021-02-10T06:04:01Z,44.8,TA120-T246183
1612937074000,2021-02-10T06:04:34Z,47.5,TA120-T246187
1612937090000,2021-02-10T06:04:50Z,70.7,TA120-T246184
1612937096000,2021-02-10T06:04:56Z,58.6,TA120-T246191
1612937101000,2021-02-10T06:05:01Z,44.8,TA120-T246183
1612937134000,2021-02-10T06:05:34Z,47.5,TA120-T246187
1612937150000,2021-02-10T06:05:50Z,72.3,TA120-T246184
1612937156000,2021-02-10T06:05:56Z,59.2,TA120-T246191
1612937161000,2021-02-10T06:06:01Z,44.9,TA120-T246183
1612937194000,2021-02-10T06:06:34Z,47.5,TA120-T246187
1612937210000,2021-02-10T06:06:50Z,69.1,TA120-T246184
1612937216000,2021-02-10T06:06:56Z,56.7,TA120-T246191
1612937221000,2021-02-10T06:07:01Z,44.9,TA120-T246183
1612937254000,2021-02-10T06:07:34Z,47.6,TA120-T246187
1612937270000,2021-02-10T06:07:50Z,72.3,TA120-T246184
1612937276000,2021-02-10T06:07:56Z,61,TA120-T246191
1612937281000,2021-02-10T06:08:01Z,44.9,TA120-T246183
1612937314000,2021-02-10T06:08:34Z,47.2,TA120-T246187
1612937330000,2021-02-10T06:08:50Z,73.4,TA120-T246184
1612937336000,2021-02-10T06:08:56Z,58,TA120-T246191
1612937341000,2021-02-10T06:09:01Z,44.8,TA120-T246183
1612937374000,2021-02-10T06:09:34Z,47.1,TA120-T246187
1612937390000,2021-02-10T06:09:50Z,67.4,TA120-T246184
1612937396000,2021-02-10T06:09:56Z,54.8,TA120-T246191
1612937401000,2021-02-10T06:10:01Z,44.8,TA120-T246183
1612937434000,2021-02-10T06:10:34Z,47.5,TA120-T246187
1612937450000,2021-02-10T06:10:50Z,75.3,TA120-T246184
1612937456000,2021-02-10T06:10:56Z,54.8,TA120-T246191
1612937461000,2021-02-10T06:11:01Z,44.9,TA120-T246183
1612937494000,2021-02-10T06:11:34Z,47.1,TA120-T246187
1612937510000,2021-02-10T06:11:50Z,75,TA120-T246184
1612937516000,2021-02-10T06:11:56Z,60.1,TA120-T246191
1612937521000,2021-02-10T06:12:01Z,44.9,TA120-T246183
1612937554000,2021-02-10T06:12:34Z,47.6,TA120-T246187
1612937570000,2021-02-10T06:12:50Z,67,TA120-T246184
1612937576000,2021-02-10T06:12:56Z,58.9,TA120-T246191
1612937581000,2021-02-10T06:13:01Z,44.8,TA120-T246183
1612937614000,2021-02-10T06:13:34Z,46.9,TA120-T246187
1612937630000,2021-02-10T06:13:50Z,75.3,TA120-T246184
1612937636000,2021-02-10T06:13:56Z,56.2,TA120-T246191
1612937641000,2021-02-10T06:14:01Z,44.8,TA120-T246183
1612937674000,2021-02-10T06:14:34Z,51.2,TA120-T246187
1612937690000,2021-02-10T06:14:50Z,71,TA120-T246184
1612937696000,2021-02-10T06:14:56Z,57.5,TA120-T246191
1612937701000,2021-02-10T06:15:01Z,44.8,TA120-T246183
1612937734000,2021-02-10T06:15:34Z,47.5,TA120-T246187
1612937750000,2021-02-10T06:15:50Z,66.9,TA120-T246184
1612937756000,2021-02-10T06:15:56Z,59.3,TA120-T246191
1612937761000,2021-02-10T06:16:01Z,44.8,TA120-T246183
1612937794000,2021-02-10T06:16:34Z,47.9,TA120-T246187
1612937810000,2021-02-10T06:16:50Z,71.9,TA120-T246184
1612937816000,2021-02-10T06:16:56Z,59,TA120-T246191
1612937821000,2021-02-10T06:17:01Z,44.8,TA120-T246183
1612937854000,2021-02-10T06:17:34Z,47.5,TA120-T246187
1612937870000,2021-02-10T06:17:50Z,72.2,TA120-T246184
1612937876000,2021-02-10T06:17:56Z,61.6,TA120-T246191
1612937881000,2021-02-10T06:18:01Z,44.9,TA120-T246183
1612937914000,2021-02-10T06:18:34Z,46.2,TA120-T246187
1612937930000,2021-02-10T06:18:50Z,68.5,TA120-T246184
1612937936000,2021-02-10T06:18:56Z,58.3,TA120-T246191
1612937941000,2021-02-10T06:19:01Z,44.8,TA120-T246183
1612937974000,2021-02-10T06:19:34Z,46.2,TA120-T246187
1612937990000,2021-02-10T06:19:50Z,72.5,TA120-T246184
1612937996000,2021-02-10T06:19:56Z,55.2,TA120-T246191
1612938001000,2021-02-10T06:20:01Z,44.9,TA120-T246183
1612938034000,2021-02-10T06:20:34Z,47.4,TA120-T246187
1612938050000,2021-02-10T06:20:50Z,74.4,TA120-T246184
1612938056000,2021-02-10T06:20:56Z,58.8,TA120-T246191
1612938061000,2021-02-10T06:21:01Z,45,TA120-T246183
1612938094000,2021-02-10T06:21:34Z,48.9,TA120-T246187
1612938110000,2021-02-10T06:21:50Z,66.5,TA120-T246184
1612938116000,2021-02-10T06:21:56Z,55.7,TA120-T246191
1612938121000,2021-02-10T06:22:01Z,44.8,TA120-T246183
1612938154000,2021-02-10T06:22:34Z,47.3,TA120-T246187
1612938170000,2021-02-10T06:22:50Z,73.4,TA120-T246184
1612938176000,2021-02-10T06:22:56Z,55.1,TA120-T246191
1612938181000,2021-02-10T06:23:01Z,44.8,TA120-T246183
1612938214000,2021-02-10T06:23:34Z,47,TA120-T246187
1612938230000,2021-02-10T06:23:50Z,71.1,TA120-T246184
1612938236000,2021-02-10T06:23:56Z,57.6,TA120-T246191
1612938241000,2021-02-10T06:24:01Z,44.9,TA120-T246183
1612938274000,2021-02-10T06:24:34Z,47.6,TA120-T246187
1612938290000,2021-02-10T06:24:50Z,71.1,TA120-T246184
1612938296000,2021-02-10T06:24:56Z,56.4,TA120-T246191
1612938301000,2021-02-10T06:25:01Z,44.9,TA120-T246183
1612938334000,2021-02-10T06:25:34Z,47.8,TA120-T246187
1612938350000,2021-02-10T06:25:50Z,73.5,TA120-T246184
1612938356000,2021-02-10T06:25:56Z,53.3,TA120-T246191
1612938361000,2021-02-10T06:26:01Z,44.8,TA120-T246183
1612938394000,2021-02-10T06:26:34Z,50.2,TA120-T246187
1612938410000,2021-02-10T06:26:50Z,73.4,TA120-T246184
1612938416000,2021-02-10T06:26:56Z,57.4,TA120-T246191
1612938421000,2021-02-10T06:27:01Z,44.9,TA120-T246183
1612938454000,2021-02-10T06:27:34Z,47,TA120-T246187
1612938470000,2021-02-10T06:27:50Z,67,TA120-T246184
1612938476000,2021-02-10T06:27:56Z,57.1,TA120-T246191
1612938481000,2021-02-10T06:28:01Z,44.8,TA120-T246183
1612938514000,2021-02-10T06:28:34Z,47,TA120-T246187
1612938530000,2021-02-10T06:28:50Z,72.7,TA120-T246184
1612938536000,2021-02-10T06:28:56Z,57.5,TA120-T246191
1612938541000,2021-02-10T06:29:01Z,44.9,TA120-T246183
1612938574000,2021-02-10T06:29:34Z,48.1,TA120-T246187
1612938590000,2021-02-10T06:29:50Z,72.6,TA120-T246184
1612938596000,2021-02-10T06:29:56Z,57.7,TA120-T246191
1612938601000,2021-02-10T06:30:01Z,44.8,TA120-T246183
1612938634000,2021-02-10T06:30:34Z,48,TA120-T246187
1612938650000,2021-02-10T06:30:50Z,70,TA120-T246184
1612938656000,2021-02-10T06:30:56Z,60.5,TA120-T246191
1612938661000,2021-02-10T06:31:01Z,44.8,TA120-T246183
1612938694000,2021-02-10T06:31:34Z,47.4,TA120-T246187
1612938710000,2021-02-10T06:31:50Z,73.1,TA120-T246184
1612938716000,2021-02-10T06:31:56Z,53.7,TA120-T246191
1612938721000,2021-02-10T06:32:01Z,44.8,TA120-T246183
1612938754000,2021-02-10T06:32:34Z,47,TA120-T246187
1612938770000,2021-02-10T06:32:50Z,72.7,TA120-T246184
1612938776000,2021-02-10T06:32:56Z,57.7,TA120-T246191
1612938781000,2021-02-10T06:33:01Z,44.8,TA120-T246183
1612938814000,2021-02-10T06:33:34Z,47.7,TA120-T246187
1612938830000,2021-02-10T06:33:50Z,69.2,TA120-T246184
1612938836000,2021-02-10T06:33:56Z,58.3,TA120-T246191
1612938841000,2021-02-10T06:34:01Z,44.8,TA120-T246183
1612938874000,2021-02-10T06:34:34Z,47.4,TA120-T246187
1612938890000,2021-02-10T06:34:50Z,75.1,TA120-T246184
1612938896000,2021-02-10T06:34:56Z,58.8,TA120-T246191
1612938901000,2021-02-10T06:35:01Z,44.9,TA120-T246183
1612938934000,2021-02-10T06:35:34Z,49.6,TA120-T246187
1612938950000,2021-02-10T06:35:50Z,74,TA120-T246184
1612938956000,2021-02-10T06:35:56Z,54.4,TA120-T246191
1612938961000,2021-02-10T06:36:01Z,44.8,TA120-T246183
1612938994000,2021-02-10T06:36:34Z,48.1,TA120-T246187
1612939010000,2021-02-10T06:36:50Z,69.1,TA120-T246184
1612939016000,2021-02-10T06:36:56Z,58.6,TA120-T246191
1612939021000,2021-02-10T06:37:01Z,44.8,TA120-T246183
1612939054000,2021-02-10T06:37:34Z,48.2,TA120-T246187
1612939070000,2021-02-10T06:37:50Z,75.9,TA120-T246184
1612939076000,2021-02-10T06:37:56Z,57.8,TA120-T246191
1612939081000,2021-02-10T06:38:01Z,44.8,TA120-T246183
1612939114000,2021-02-10T06:38:34Z,49.2,TA120-T246187
1612939130000,2021-02-10T06:38:50Z,74.6,TA120-T246184
1612939136000,2021-02-10T06:38:56Z,55.6,TA120-T246191
1612939141000,2021-02-10T06:39:01Z,44.9,TA120-T246183
1612939174000,2021-02-10T06:39:34Z,48.2,TA120-T246187
1612939190000,2021-02-10T06:39:50Z,70.9,TA120-T246184
1612939196000,2021-02-10T06:39:56Z,57.5,TA120-T246191
1612939201000,2021-02-10T06:40:01Z,44.8,TA120-T246183
1612939234000,2021-02-10T06:40:34Z,47.4,TA120-T246187
1612939250000,2021-02-10T06:40:50Z,74.1,TA120-T246184
1612939256000,2021-02-10T06:40:56Z,57.1,TA120-T246191
1612939261000,2021-02-10T06:41:01Z,44.8,TA120-T246183
1612939294000,2021-02-10T06:41:34Z,48.6,TA120-T246187
1612939310000,2021-02-10T06:41:50Z,72.9,TA120-T246184
1612939316000,2021-02-10T06:41:56Z,57.8,TA120-T246191
1612939321000,2021-02-10T06:42:01Z,44.8,TA120-T246183
1612939354000,2021-02-10T06:42:34Z,48.1,TA120-T246187
1612939370000,2021-02-10T06:42:50Z,66.6,TA120-T246184
1612939376000,2021-02-10T06:42:56Z,57.6,TA120-T246191
1612939381000,2021-02-10T06:43:01Z,44.8,TA120-T246183
1612939414000,2021-02-10T06:43:34Z,49.3,TA120-T246187
1612939430000,2021-02-10T06:43:50Z,72.9,TA120-T246184
1612939436000,2021-02-10T06:43:56Z,54,TA120-T246191
1612939441000,2021-02-10T06:44:01Z,44.8,TA120-T246183
1612939474000,2021-02-10T06:44:34Z,47.9,TA120-T246187
1612939490000,2021-02-10T06:44:50Z,74.7,TA120-T246184
1612939496000,2021-02-10T06:44:56Z,56.5,TA120-T246191
1612939501000,2021-02-10T06:45:01Z,44.8,TA120-T246183
1612939534000,2021-02-10T06:45:34Z,48.5,TA120-T246187
1612939550000,2021-02-10T06:45:50Z,72.4,TA120-T246184
1612939556000,2021-02-10T06:45:56Z,55.8,TA120-T246191
1612939561000,2021-02-10T06:46:01Z,44.8,TA120-T246183
1612939594000,2021-02-10T06:46:34Z,48,TA120-T246187
1612939610000,2021-02-10T06:46:50Z,75.8,TA120-T246184
1612939616000,2021-02-10T06:46:56Z,59.9,TA120-T246191
1612939621000,2021-02-10T06:47:01Z,44.9,TA120-T246183
1612939654000,2021-02-10T06:47:34Z,48,TA120-T246187
1612939670000,2021-02-10T06:47:50Z,74.9,TA120-T246184
1612939676000,2021-02-10T06:47:56Z,60,TA120-T246191
1612939681000,2021-02-10T06:48:01Z,44.9,TA120-T246183
1612939714000,2021-02-10T06:48:34Z,47.1,TA120-T246187
1612939730000,2021-02-10T06:48:50Z,69.5,TA120-T246184
1612939736000,2021-02-10T06:48:56Z,57.6,TA120-T246191
1612939741000,2021-02-10T06:49:01Z,44.7,TA120-T246183
1612939774000,2021-02-10T06:49:34Z,47.6,TA120-T246187
1612939790000,2021-02-10T06:49:50Z,74.1,TA120-T246184
1612939796000,2021-02-10T06:49:56Z,61.6,TA120-T246191
1612939801000,2021-02-10T06:50:01Z,48.6,TA120-T246183
1612939834000,2021-02-10T06:50:34Z,48,TA120-T246187
1612939850000,2021-02-10T06:50:50Z,72,TA120-T246184
1612939856000,2021-02-10T06:50:56Z,59.3,TA120-T246191
1612939861000,2021-02-10T06:51:01Z,46.3,TA120-T246183
1612939894000,2021-02-10T06:51:34Z,47.8,TA120-T246187
1612939910000,2021-02-10T06:51:50Z,64.7,TA120-T246184
1612939916000,2021-02-10T06:51:56Z,57.3,TA120-T246191
1612939921000,2021-02-10T06:52:01Z,44.9,TA120-T246183
1612939954000,2021-02-10T06:52:34Z,50,TA120-T246187
1612939970000,2021-02-10T06:52:50Z,75.6,TA120-T246184
1612939976000,2021-02-10T06:52:56Z,58.9,TA120-T246191
1612939981000,2021-02-10T06:53:01Z,45.1,TA120-T246183
1612940014000,2021-02-10T06:53:34Z,47.7,TA120-T246187
1612940030000,2021-02-10T06:53:50Z,71.6,TA120-T246184
1612940036000,2021-02-10T06:53:56Z,60.3,TA120-T246191
1612940041000,2021-02-10T06:54:01Z,44.8,TA120-T246183
1612940074000,2021-02-10T06:54:34Z,47.6,TA120-T246187
1612940090000,2021-02-10T06:54:50Z,68.4,TA120-T246184
1612940096000,2021-02-10T06:54:56Z,56.9,TA120-T246191
1612940101000,2021-02-10T06:55:01Z,44.8,TA120-T246183
1612940134000,2021-02-10T06:55:34Z,48.2,TA120-T246187
1612940150000,2021-02-10T06:55:50Z,74.2,TA120-T246184
1612940156000,2021-02-10T06:55:56Z,55.5,TA120-T246191
1612940161000,2021-02-10T06:56:01Z,52.9,TA120-T246183
1612940194000,2021-02-10T06:56:34Z,47.8,TA120-T246187
1612940210000,2021-02-10T06:56:50Z,72.3,TA120-T246184
1612940216000,2021-02-10T06:56:56Z,59,TA120-T246191
1612940221000,2021-02-10T06:57:01Z,49.6,TA120-T246183
1612940254000,2021-02-10T06:57:34Z,46.7,TA120-T246187
1612940270000,2021-02-10T06:57:50Z,70.4,TA120-T246184
1612940276000,2021-02-10T06:57:56Z,58,TA120-T246191
1612940281000,2021-02-10T06:58:01Z,50.5,TA120-T246183
1612940314000,2021-02-10T06:58:34Z,46,TA120-T246187
1612940330000,2021-02-10T06:58:50Z,71.7,TA120-T246184
1612940336000,2021-02-10T06:58:56Z,60.7,TA120-T246191
1612940341000,2021-02-10T06:59:01Z,52.8,TA120-T246183
1612940374000,2021-02-10T06:59:34Z,46.9,TA120-T246187
1612940394000,2021-02-10T06:59:54Z,73.6,TA120-T246184
1612940396000,2021-02-10T06:59:56Z,58.1,TA120-T246191
1612940401000,2021-02-10T07:00:01Z,54.5,TA120-T246183
1612940434000,2021-02-10T07:00:34Z,47.6,TA120-T246187
1612940454000,2021-02-10T07:00:54Z,67.2,TA120-T246184
1612940456000,2021-02-10T07:00:56Z,56.4,TA120-T246191
1612940461000,2021-02-10T07:01:01Z,51.3,TA120-T246183
1612940494000,2021-02-10T07:01:34Z,47.2,TA120-T246187
1612940514000,2021-02-10T07:01:54Z,73.2,TA120-T246184
1612940516000,2021-02-10T07:01:56Z,58.6,TA120-T246191
1612940521000,2021-02-10T07:02:01Z,49.4,TA120-T246183
1612940554000,2021-02-10T07:02:34Z,46.8,TA120-T246187
1612940574000,2021-02-10T07:02:54Z,71.6,TA120-T246184
1612940576000,2021-02-10T07:02:56Z,59.3,TA120-T246191
1612940581000,2021-02-10T07:03:01Z,51.9,TA120-T246183
1612940614000,2021-02-10T07:03:34Z,46.2,TA120-T246187
1612940634000,2021-02-10T07:03:54Z,61.6,TA120-T246184
1612940636000,2021-02-10T07:03:56Z,62,TA120-T246191
1612940641000,2021-02-10T07:04:01Z,49,TA120-T246183
1612940674000,2021-02-10T07:04:34Z,47.3,TA120-T246187
1612940694000,2021-02-10T07:04:54Z,75.6,TA120-T246184
1612940696000,2021-02-10T07:04:56Z,67.1,TA120-T246191
1612940701000,2021-02-10T07:05:01Z,45.7,TA120-T246183
1612940734000,2021-02-10T07:05:34Z,47.1,TA120-T246187
1612940754000,2021-02-10T07:05:54Z,72.3,TA120-T246184
1612940756000,2021-02-10T07:05:56Z,58.6,TA120-T246191
1612940761000,2021-02-10T07:06:01Z,46.1,TA120-T246183
1612940794000,2021-02-10T07:06:34Z,47,TA120-T246187
1612940814000,2021-02-10T07:06:54Z,66.1,TA120-T246184
1612940816000,2021-02-10T07:06:56Z,57,TA120-T246191
1612940821000,2021-02-10T07:07:01Z,45.4,TA120-T246183
1612940854000,2021-02-10T07:07:34Z,47.8,TA120-T246187
1612940874000,2021-02-10T07:07:54Z,72.4,TA120-T246184
1612940876000,2021-02-10T07:07:56Z,59.8,TA120-T246191
1612940881000,2021-02-10T07:08:01Z,46.6,TA120-T246183
1612940914000,2021-02-10T07:08:34Z,47.6,TA120-T246187
1612940934000,2021-02-10T07:08:54Z,74.2,TA120-T246184
1612940936000,2021-02-10T07:08:56Z,56.9,TA120-T246191
1612940941000,2021-02-10T07:09:01Z,49,TA120-T246183
1612940974000,2021-02-10T07:09:34Z,48.4,TA120-T246187
1612940994000,2021-02-10T07:09:54Z,70.3,TA120-T246184
1612940996000,2021-02-10T07:09:56Z,65.1,TA120-T246191
1612941001000,2021-02-10T07:10:01Z,49.6,TA120-T246183
1612941034000,2021-02-10T07:10:34Z,48.6,TA120-T246187
1612941054000,2021-02-10T07:10:54Z,73.5,TA120-T246184
1612941056000,2021-02-10T07:10:56Z,59.9,TA120-T246191
1612941061000,2021-02-10T07:11:01Z,52.7,TA120-T246183
1612941094000,2021-02-10T07:11:34Z,48,TA120-T246187
1612941114000,2021-02-10T07:11:54Z,71.3,TA120-T246184
1612941116000,2021-02-10T07:11:56Z,56.5,TA120-T246191
1612941121000,2021-02-10T07:12:01Z,45.3,TA120-T246183
1612941154000,2021-02-10T07:12:34Z,49,TA120-T246187
1612941174000,2021-02-10T07:12:54Z,66.4,TA120-T246184
1612941176000,2021-02-10T07:12:56Z,53.9,TA120-T246191
1612941181000,2021-02-10T07:13:01Z,44.9,TA120-T246183
1612941214000,2021-02-10T07:13:34Z,48.9,TA120-T246187
1612941234000,2021-02-10T07:13:54Z,76,TA120-T246184
1612941236000,2021-02-10T07:13:56Z,53.7,TA120-T246191
1612941241000,2021-02-10T07:14:01Z,44.9,TA120-T246183
1612941274000,2021-02-10T07:14:34Z,48.6,TA120-T246187
1612941294000,2021-02-10T07:14:54Z,71.8,TA120-T246184
1612941296000,2021-02-10T07:14:56Z,50.1,TA120-T246191
1612941301000,2021-02-10T07:15:01Z,50.8,TA120-T246183
1612941334000,2021-02-10T07:15:34Z,47.5,TA120-T246187
1612941354000,2021-02-10T07:15:54Z,67.7,TA120-T246184
1612941356000,2021-02-10T07:15:56Z,55.6,TA120-T246191
1612941361000,2021-02-10T07:16:01Z,47,TA120-T246183
1612941394000,2021-02-10T07:16:34Z,48.6,TA120-T246187
1612941414000,2021-02-10T07:16:54Z,70.1,TA120-T246184
1612941416000,2021-02-10T07:16:56Z,53.9,TA120-T246191
1612941421000,2021-02-10T07:17:01Z,45.9,TA120-T246183
1612941454000,2021-02-10T07:17:34Z,48.5,TA120-T246187
1612941474000,2021-02-10T07:17:54Z,72.6,TA120-T246184
1612941476000,2021-02-10T07:17:56Z,54.6,TA120-T246191
1612941481000,2021-02-10T07:18:01Z,52.1,TA120-T246183
1612941514000,2021-02-10T07:18:34Z,47.2,TA120-T246187
1612941534000,2021-02-10T07:18:54Z,68,TA120-T246184
1612941536000,2021-02-10T07:18:56Z,62.6,TA120-T246191
1612941541000,2021-02-10T07:19:01Z,54.9,TA120-T246183
1612941574000,2021-02-10T07:19:34Z,47,TA120-T246187
1612941594000,2021-02-10T07:19:54Z,73.6,TA120-T246184
1612941596000,2021-02-10T07:19:56Z,64.1,TA120-T246191
1612941601000,2021-02-10T07:20:01Z,53.3,TA120-T246183
1612941634000,2021-02-10T07:20:34Z,47.4,TA120-T246187
1612941654000,2021-02-10T07:20:54Z,73.5,TA120-T246184
1612941656000,2021-02-10T07:20:56Z,67.2,TA120-T246191
1612941661000,2021-02-10T07:21:01Z,55.7,TA120-T246183
1612941694000,2021-02-10T07:21:34Z,48.1,TA120-T246187
1612941714000,2021-02-10T07:21:54Z,62.2,TA120-T246184
1612941716000,2021-02-10T07:21:56Z,64.4,TA120-T246191
1612941721000,2021-02-10T07:22:01Z,45.4,TA120-T246183
1612941754000,2021-02-10T07:22:34Z,47.8,TA120-T246187
1612941774000,2021-02-10T07:22:54Z,70.7,TA120-T246184
1612941776000,2021-02-10T07:22:56Z,62.4,TA120-T246191
1612941781000,2021-02-10T07:23:01Z,44.9,TA120-T246183
1612941814000,2021-02-10T07:23:34Z,47.6,TA120-T246187
1612941834000,2021-02-10T07:23:54Z,72.8,TA120-T246184
1612941836000,2021-02-10T07:23:56Z,56.3,TA120-T246191
1612941841000,2021-02-10T07:24:01Z,44.9,TA120-T246183
1612941874000,2021-02-10T07:24:34Z,47.4,TA120-T246187
1612941894000,2021-02-10T07:24:54Z,70.2,TA120-T246184
1612941896000,2021-02-10T07:24:56Z,56.9,TA120-T246191
1612941901000,2021-02-10T07:25:01Z,45,TA120-T246183
1612941934000,2021-02-10T07:25:34Z,47.2,TA120-T246187
1612941954000,2021-02-10T07:25:54Z,75.4,TA120-T246184
1612941956000,2021-02-10T07:25:56Z,56.4,TA120-T246191
1612941961000,2021-02-10T07:26:01Z,45.2,TA120-T246183
1612941994000,2021-02-10T07:26:34Z,50.5,TA120-T246187
1612942014000,2021-02-10T07:26:54Z,72.4,TA120-T246184
1612942016000,2021-02-10T07:26:56Z,59.5,TA120-T246191
1612942021000,2021-02-10T07:27:01Z,45,TA120-T246183
1612942054000,2021-02-10T07:27:34Z,49.6,TA120-T246187
1612942074000,2021-02-10T07:27:54Z,65.7,TA120-T246184
1612942076000,2021-02-10T07:27:56Z,55.9,TA120-T246191
1612942081000,2021-02-10T07:28:01Z,45,TA120-T246183
1612942114000,2021-02-10T07:28:34Z,48.5,TA120-T246187
1612942134000,2021-02-10T07:28:54Z,72.7,TA120-T246184
1612942136000,2021-02-10T07:28:56Z,55,TA120-T246191
1612942141000,2021-02-10T07:29:01Z,45,TA120-T246183
1612942174000,2021-02-10T07:29:34Z,48.1,TA120-T246187
1612942194000,2021-02-10T07:29:54Z,71.5,TA120-T246184
1612942196000,2021-02-10T07:29:56Z,53.7,TA120-T246191
1612942201000,2021-02-10T07:30:01Z,47.7,TA120-T246183
1612942234000,2021-02-10T07:30:34Z,48.3,TA120-T246187
1612942254000,2021-02-10T07:30:54Z,70.6,TA120-T246184
1612942256000,2021-02-10T07:30:56Z,54.2,TA120-T246191
1612942261000,2021-02-10T07:31:01Z,47.4,TA120-T246183
1612942294000,2021-02-10T07:31:34Z,48.6,TA120-T246187
1612942314000,2021-02-10T07:31:54Z,72.1,TA120-T246184
1612942316000,2021-02-10T07:31:56Z,59.4,TA120-T246191
1612942321000,2021-02-10T07:32:01Z,47.1,TA120-T246183
1612942354000,2021-02-10T07:32:34Z,51.1,TA120-T246187
1612942374000,2021-02-10T07:32:54Z,72.5,TA120-T246184
1612942376000,2021-02-10T07:32:56Z,60,TA120-T246191
1612942381000,2021-02-10T07:33:01Z,46,TA120-T246183
1612942414000,2021-02-10T07:33:34Z,48.9,TA120-T246187
1612942434000,2021-02-10T07:33:54Z,69.1,TA120-T246184
1612942436000,2021-02-10T07:33:56Z,52.7,TA120-T246191
1612942441000,2021-02-10T07:34:01Z,45.6,TA120-T246183
1612942474000,2021-02-10T07:34:34Z,48.6,TA120-T246187
1612942494000,2021-02-10T07:34:54Z,70.3,TA120-T246184
1612942496000,2021-02-10T07:34:56Z,51.7,TA120-T246191
1612942501000,2021-02-10T07:35:01Z,52.1,TA120-T246183
1612942534000,2021-02-10T07:35:34Z,49.2,TA120-T246187
1612942554000,2021-02-10T07:35:54Z,74,TA120-T246184
1612942556000,2021-02-10T07:35:56Z,56.4,TA120-T246191
1612942561000,2021-02-10T07:36:01Z,53.6,TA120-T246183
1612942594000,2021-02-10T07:36:34Z,48.7,TA120-T246187
1612942614000,2021-02-10T07:36:54Z,66.9,TA120-T246184
1612942616000,2021-02-10T07:36:56Z,55,TA120-T246191
1612942621000,2021-02-10T07:37:01Z,47.7,TA120-T246183
1612942654000,2021-02-10T07:37:34Z,49.3,TA120-T246187
