time,readable_time,dBA,dev-id
1675660568000,2023-02-06T05:16:08Z,55.6,TA120-T246187
1675660572000,2023-02-06T05:16:12Z,37.4,TA120-T246183
1675660595000,2023-02-06T05:16:35Z,71.8,TA120-T246184
1675660621000,2023-02-06T05:17:01Z,49.3,TA120-T246191
1675660628000,2023-02-06T05:17:08Z,56.4,TA120-T246187
1675660632000,2023-02-06T05:17:12Z,37.5,TA120-T246183
1675660655000,2023-02-06T05:17:35Z,69.8,TA120-T246184
1675660681000,2023-02-06T05:18:01Z,59.3,TA120-T246191
1675660688000,2023-02-06T05:18:08Z,55.6,TA120-T246187
1675660692000,2023-02-06T05:18:12Z,37.6,TA120-T246183
1675660715000,2023-02-06T05:18:35Z,73.3,TA120-T246184
1675660741000,2023-02-06T05:19:01Z,51.5,TA120-T246191
1675660748000,2023-02-06T05:19:08Z,56.2,TA120-T246187
1675660752000,2023-02-06T05:19:12Z,37.4,TA120-T246183
1675660775000,2023-02-06T05:19:35Z,70.3,TA120-T246184
1675660801000,2023-02-06T05:20:01Z,49.7,TA120-T246191
1675660808000,2023-02-06T05:20:08Z,56.7,TA120-T246187
1675660812000,2023-02-06T05:20:12Z,37.7,TA120-T246183
1675660835000,2023-02-06T05:20:35Z,63.4,TA120-T246184
1675660861000,2023-02-06T05:21:01Z,52.2,TA120-T246191
1675660868000,2023-02-06T05:21:08Z,57.2,TA120-T246187
1675660872000,2023-02-06T05:21:12Z,37.6,TA120-T246183
1675660895000,2023-02-06T05:21:35Z,71.3,TA120-T246184
1675660921000,2023-02-06T05:22:01Z,55.8,TA120-T246191
1675660928000,2023-02-06T05:22:08Z,57.1,TA120-T246187
1675660932000,2023-02-06T05:22:12Z,37.8,TA120-T246183
1675660955000,2023-02-06T05:22:35Z,74.7,TA120-T246184
1675660981000,2023-02-06T05:23:01Z,58.5,TA120-T246191
1675660988000,2023-02-06T05:23:08Z,55.6,TA120-T246187
1675660992000,2023-02-06T05:23:12Z,37.6,TA120-T246183
1675661015000,2023-02-06T05:23:35Z,72,TA120-T246184
1675661041000,2023-02-06T05:24:01Z,59.2,TA120-T246191
1675661048000,2023-02-06T05:24:08Z,54.3,TA120-T246187
1675661052000,2023-02-06T05:24:12Z,37.7,TA120-T246183
1675661075000,2023-02-06T05:24:35Z,71.1,TA120-T246184
1675661101000,2023-02-06T05:25:01Z,50.6,TA120-T246191
1675661108000,2023-02-06T05:25:08Z,56.2,TA120-T246187
1675661112000,2023-02-06T05:25:12Z,38.1,TA120-T246183
1675661135000,2023-02-06T05:25:35Z,74.7,TA120-T246184
1675661161000,2023-02-06T05:26:01Z,48.5,TA120-T246191
1675661168000,2023-02-06T05:26:08Z,56.6,TA120-T246187
1675661172000,2023-02-06T05:26:12Z,37.7,TA120-T246183
1675661195000,2023-02-06T05:26:35Z,67.6,TA120-T246184
1675661221000,2023-02-06T05:27:01Z,60.3,TA120-T246191
1675661228000,2023-02-06T05:27:08Z,55.7,TA120-T246187
1675661232000,2023-02-06T05:27:12Z,38.6,TA120-T246183
1675661255000,2023-02-06T05:27:35Z,66,TA120-T246184
1675661281000,2023-02-06T05:28:01Z,55.8,TA120-T246191
1675661288000,2023-02-06T05:28:08Z,55.4,TA120-T246187
1675661292000,2023-02-06T05:28:12Z,37.7,TA120-T246183
1675661315000,2023-02-06T05:28:35Z,67.5,TA120-T246184
1675661341000,2023-02-06T05:29:01Z,51.3,TA120-T246191
1675661348000,2023-02-06T05:29:08Z,57.5,TA120-T246187
1675661352000,2023-02-06T05:29:12Z,37.6,TA120-T246183
1675661375000,2023-02-06T05:29:35Z,68.5,TA120-T246184
1675661401000,2023-02-06T05:30:01Z,56.3,TA120-T246191
1675661408000,2023-02-06T05:30:08Z,57.7,TA120-T246187
1675661412000,2023-02-06T05:30:12Z,37.7,TA120-T246183
1675661435000,2023-02-06T05:30:35Z,73.3,TA120-T246184
1675661461000,2023-02-06T05:31:01Z,54.9,TA120-T246191
1675661468000,2023-02-06T05:31:08Z,56.4,TA120-T246187
1675661472000,2023-02-06T05:31:12Z,37.4,TA120-T246183
1675661495000,2023-02-06T05:31:35Z,72.1,TA120-T246184
1675661521000,2023-02-06T05:32:01Z,50.9,TA120-T246191
1675661528000,2023-02-06T05:32:08Z,58.1,TA120-T246187
1675661532000,2023-02-06T05:32:12Z,37.2,TA120-T246183
1675661555000,2023-02-06T05:32:35Z,71.3,TA120-T246184
1675661581000,2023-02-06T05:33:01Z,56.1,TA120-T246191
1675661588000,2023-02-06T05:33:08Z,58.5,TA120-T246187
1675661592000,2023-02-06T05:33:12Z,37.6,TA120-T246183
1675661615000,2023-02-06T05:33:35Z,71.7,TA120-T246184
1675661641000,2023-02-06T05:34:01Z,60.8,TA120-T246191
1675661648000,2023-02-06T05:34:08Z,57.3,TA120-T246187
1675661652000,2023-02-06T05:34:12Z,37.6,TA120-T246183
1675661675000,2023-02-06T05:34:35Z,72.6,TA120-T246184
1675661701000,2023-02-06T05:35:01Z,55.6,TA120-T246191
1675661708000,2023-02-06T05:35:08Z,57.1,TA120-T246187
1675661712000,2023-02-06T05:35:12Z,37.6,TA120-T246183
1675661735000,2023-02-06T05:35:35Z,72.8,TA120-T246184
1675661761000,2023-02-06T05:36:01Z,59.5,TA120-T246191
1675661768000,2023-02-06T05:36:08Z,56.9,TA120-T246187
1675661772000,2023-02-06T05:36:12Z,37.5,TA120-T246183
1675661795000,2023-02-06T05:36:35Z,71,TA120-T246184
1675661821000,2023-02-06T05:37:01Z,58.3,TA120-T246191
1675661828000,2023-02-06T05:37:08Z,57.1,TA120-T246187
1675661832000,2023-02-06T05:37:12Z,37.7,TA120-T246183
1675661855000,2023-02-06T05:37:35Z,70.8,TA120-T246184
1675661881000,2023-02-06T05:38:01Z,54.4,TA120-T246191
1675661888000,2023-02-06T05:38:08Z,58.8,TA120-T246187
1675661892000,2023-02-06T05:38:12Z,37.3,TA120-T246183
1675661915000,2023-02-06T05:38:35Z,66.3,TA120-T246184
1675661941000,2023-02-06T05:39:01Z,57.3,TA120-T246191
1675661948000,2023-02-06T05:39:08Z,56.2,TA120-T246187
1675661952000,2023-02-06T05:39:12Z,37.5,TA120-T246183
1675661975000,2023-02-06T05:39:35Z,69.9,TA120-T246184
1675662001000,2023-02-06T05:40:01Z,59.2,TA120-T246191
1675662008000,2023-02-06T05:40:08Z,58.2,TA120-T246187
1675662012000,2023-02-06T05:40:12Z,37.7,TA120-T246183
1675662035000,2023-02-06T05:40:35Z,74.5,TA120-T246184
1675662061000,2023-02-06T05:41:01Z,53.5,TA120-T246191
1675662068000,2023-02-06T05:41:08Z,57.8,TA120-T246187
1675662072000,2023-02-06T05:41:12Z,37.8,TA120-T246183
1675662095000,2023-02-06T05:41:35Z,68.8,TA120-T246184
1675662121000,2023-02-06T05:42:01Z,61.1,TA120-T246191
1675662128000,2023-02-06T05:42:08Z,57.3,TA120-T246187
1675662132000,2023-02-06T05:42:12Z,37.6,TA120-T246183
1675662155000,2023-02-06T05:42:35Z,69.8,TA120-T246184
1675662181000,2023-02-06T05:43:01Z,57.6,TA120-T246191
1675662188000,2023-02-06T05:43:08Z,57.2,TA120-T246187
1675662192000,2023-02-06T05:43:12Z,37.6,TA120-T246183
1675662215000,2023-02-06T05:43:35Z,71.6,TA120-T246184
1675662241000,2023-02-06T05:44:01Z,53.6,TA120-T246191
1675662248000,2023-02-06T05:44:08Z,59.2,TA120-T246187
1675662252000,2023-02-06T05:44:12Z,37.7,TA120-T246183
1675662275000,2023-02-06T05:44:35Z,68.7,TA120-T246184
1675662301000,2023-02-06T05:45:01Z,53.9,TA120-T246191
1675662308000,2023-02-06T05:45:08Z,58.1,TA120-T246187
1675662312000,2023-02-06T05:45:12Z,38.3,TA120-T246183
1675662335000,2023-02-06T05:45:35Z,71.5,TA120-T246184
1675662361000,2023-02-06T05:46:01Z,57.3,TA120-T246191
1675662368000,2023-02-06T05:46:08Z,58.4,TA120-T246187
1675662372000,2023-02-06T05:46:12Z,39,TA120-T246183
1675662395000,2023-02-06T05:46:35Z,74.7,TA120-T246184
1675662421000,2023-02-06T05:47:01Z,56.8,TA120-T246191
1675662428000,2023-02-06T05:47:08Z,58.3,TA120-T246187
1675662432000,2023-02-06T05:47:12Z,38.3,TA120-T246183
1675662455000,2023-02-06T05:47:35Z,70.8,TA120-T246184
1675662481000,2023-02-06T05:48:01Z,60,TA120-T246191
1675662488000,2023-02-06T05:48:08Z,58.8,TA120-T246187
1675662492000,2023-02-06T05:48:12Z,38,TA120-T246183
1675662515000,2023-02-06T05:48:35Z,71.5,TA120-T246184
1675662541000,2023-02-06T05:49:01Z,51,TA120-T246191
1675662548000,2023-02-06T05:49:08Z,59,TA120-T246187
1675662552000,2023-02-06T05:49:12Z,38.6,TA120-T246183
1675662575000,2023-02-06T05:49:35Z,72.8,TA120-T246184
1675662601000,2023-02-06T05:50:01Z,53.7,TA120-T246191
1675662608000,2023-02-06T05:50:08Z,58.9,TA120-T246187
1675662612000,2023-02-06T05:50:12Z,38.7,TA120-T246183
1675662635000,2023-02-06T05:50:35Z,69.7,TA120-T246184
1675662661000,2023-02-06T05:51:01Z,60.1,TA120-T246191
1675662668000,2023-02-06T05:51:08Z,59.7,TA120-T246187
1675662672000,2023-02-06T05:51:12Z,56.3,TA120-T246183
1675662695000,2023-02-06T05:51:35Z,69.8,TA120-T246184
1675662721000,2023-02-06T05:52:01Z,58,TA120-T246191
1675662728000,2023-02-06T05:52:08Z,58.7,TA120-T246187
1675662732000,2023-02-06T05:52:12Z,45,TA120-T246183
1675662755000,2023-02-06T05:52:35Z,70.5,TA120-T246184
1675662781000,2023-02-06T05:53:01Z,52.1,TA120-T246191
1675662788000,2023-02-06T05:53:08Z,58.5,TA120-T246187
1675662792000,2023-02-06T05:53:12Z,38,TA120-T246183
1675662815000,2023-02-06T05:53:35Z,71,TA120-T246184
1675662841000,2023-02-06T05:54:01Z,54.4,TA120-T246191
1675662848000,2023-02-06T05:54:08Z,57.8,TA120-T246187
1675662852000,2023-02-06T05:54:12Z,39.7,TA120-T246183
1675662875000,2023-02-06T05:54:35Z,73.2,TA120-T246184
1675662901000,2023-02-06T05:55:01Z,54.7,TA120-T246191
1675662908000,2023-02-06T05:55:08Z,58.3,TA120-T246187
1675662912000,2023-02-06T05:55:12Z,52.5,TA120-T246183
1675662935000,2023-02-06T05:55:35Z,72,TA120-T246184
1675662961000,2023-02-06T05:56:01Z,56.6,TA120-T246191
1675662968000,2023-02-06T05:56:08Z,58.2,TA120-T246187
1675662972000,2023-02-06T05:56:12Z,40.3,TA120-T246183
1675662995000,2023-02-06T05:56:35Z,66.4,TA120-T246184
1675663021000,2023-02-06T05:57:01Z,57.2,TA120-T246191
1675663028000,2023-02-06T05:57:08Z,57.8,TA120-T246187
1675663032000,2023-02-06T05:57:12Z,68.3,TA120-T246183
1675663055000,2023-02-06T05:57:35Z,68.2,TA120-T246184
1675663081000,2023-02-06T05:58:01Z,54.3,TA120-T246191
1675663088000,2023-02-06T05:58:08Z,58.1,TA120-T246187
1675663092000,2023-02-06T05:58:12Z,71.2,TA120-T246183
1675663115000,2023-02-06T05:58:35Z,66,TA120-T246184
1675663141000,2023-02-06T05:59:01Z,55.6,TA120-T246191
1675663148000,2023-02-06T05:59:08Z,57.9,TA120-T246187
1675663152000,2023-02-06T05:59:12Z,67.8,TA120-T246183
1675663175000,2023-02-06T05:59:35Z,69.2,TA120-T246184
1675663201000,2023-02-06T06:00:01Z,62.7,TA120-T246191
1675663208000,2023-02-06T06:00:08Z,56.8,TA120-T246187
1675663212000,2023-02-06T06:00:12Z,72.9,TA120-T246183
1675663235000,2023-02-06T06:00:35Z,72.9,TA120-T246184
1675663261000,2023-02-06T06:01:01Z,56.3,TA120-T246191
1675663268000,2023-02-06T06:01:08Z,59.1,TA120-T246187
1675663272000,2023-02-06T06:01:12Z,47.6,TA120-T246183
1675663295000,2023-02-06T06:01:35Z,70.1,TA120-T246184
1675663321000,2023-02-06T06:02:01Z,54.9,TA120-T246191
1675663328000,2023-02-06T06:02:08Z,59,TA120-T246187
1675663332000,2023-02-06T06:02:12Z,49.3,TA120-T246183
1675663355000,2023-02-06T06:02:35Z,67.7,TA120-T246184
1675663381000,2023-02-06T06:03:01Z,53.8,TA120-T246191
1675663388000,2023-02-06T06:03:08Z,56.9,TA120-T246187
1675663392000,2023-02-06T06:03:12Z,48.7,TA120-T246183
1675663415000,2023-02-06T06:03:35Z,67.2,TA120-T246184
1675663441000,2023-02-06T06:04:01Z,56.8,TA120-T246191
1675663448000,2023-02-06T06:04:08Z,58.5,TA120-T246187
1675663452000,2023-02-06T06:04:12Z,45.3,TA120-T246183
1675663475000,2023-02-06T06:04:35Z,73.3,TA120-T246184
1675663501000,2023-02-06T06:05:01Z,53.5,TA120-T246191
1675663508000,2023-02-06T06:05:08Z,59.5,TA120-T246187
1675663512000,2023-02-06T06:05:12Z,45.5,TA120-T246183
1675663535000,2023-02-06T06:05:35Z,69.9,TA120-T246184
1675663561000,2023-02-06T06:06:01Z,56,TA120-T246191
1675663568000,2023-02-06T06:06:08Z,57.4,TA120-T246187
1675663572000,2023-02-06T06:06:12Z,45.5,TA120-T246183
1675663595000,2023-02-06T06:06:35Z,68.5,TA120-T246184
1675663621000,2023-02-06T06:07:01Z,54.6,TA120-T246191
1675663628000,2023-02-06T06:07:08Z,57.3,TA120-T246187
1675663632000,2023-02-06T06:07:12Z,45.4,TA120-T246183
1675663655000,2023-02-06T06:07:35Z,72.8,TA120-T246184
1675663681000,2023-02-06T06:08:01Z,55.3,TA120-T246191
1675663688000,2023-02-06T06:08:08Z,60.2,TA120-T246187
1675663692000,2023-02-06T06:08:12Z,45.4,TA120-T246183
1675663715000,2023-02-06T06:08:35Z,67.5,TA120-T246184
1675663741000,2023-02-06T06:09:01Z,61.8,TA120-T246191
1675663748000,2023-02-06T06:09:08Z,58.7,TA120-T246187
1675663752000,2023-02-06T06:09:12Z,45.5,TA120-T246183
1675663775000,2023-02-06T06:09:35Z,71.3,TA120-T246184
1675663801000,2023-02-06T06:10:01Z,59.2,TA120-T246191
1675663808000,2023-02-06T06:10:08Z,59.7,TA120-T246187
1675663812000,2023-02-06T06:10:12Z,45.3,TA120-T246183
1675663835000,2023-02-06T06:10:35Z,75.8,TA120-T246184
1675663861000,2023-02-06T06:11:01Z,52.6,TA120-T246191
1675663868000,2023-02-06T06:11:08Z,59.3,TA120-T246187
1675663872000,2023-02-06T06:11:12Z,53.6,TA120-T246183
1675663895000,2023-02-06T06:11:35Z,73,TA120-T246184
1675663921000,2023-02-06T06:12:01Z,57.5,TA120-T246191
1675663928000,2023-02-06T06:12:08Z,58.9,TA120-T246187
1675663932000,2023-02-06T06:12:12Z,51.9,TA120-T246183
1675663955000,2023-02-06T06:12:35Z,74,TA120-T246184
1675663981000,2023-02-06T06:13:01Z,56.6,TA120-T246191
1675663988000,2023-02-06T06:13:08Z,58.1,TA120-T246187
1675663992000,2023-02-06T06:13:12Z,50.8,TA120-T246183
1675664015000,2023-02-06T06:13:35Z,71.2,TA120-T246184
1675664041000,2023-02-06T06:14:01Z,61.3,TA120-T246191
1675664048000,2023-02-06T06:14:08Z,59.4,TA120-T246187
1675664052000,2023-02-06T06:14:12Z,48.9,TA120-T246183
1675664075000,2023-02-06T06:14:35Z,67.9,TA120-T246184
1675664101000,2023-02-06T06:15:01Z,57.9,TA120-T246191
1675664108000,2023-02-06T06:15:08Z,59.1,TA120-T246187
1675664112000,2023-02-06T06:15:12Z,47.6,TA120-T246183
1675664135000,2023-02-06T06:15:35Z,70.5,TA120-T246184
1675664161000,2023-02-06T06:16:01Z,56.4,TA120-T246191
1675664168000,2023-02-06T06:16:08Z,58.5,TA120-T246187
1675664172000,2023-02-06T06:16:12Z,49,TA120-T246183
1675664195000,2023-02-06T06:16:35Z,70.4,TA120-T246184
1675664221000,2023-02-06T06:17:01Z,55,TA120-T246191
1675664228000,2023-02-06T06:17:08Z,58.9,TA120-T246187
1675664232000,2023-02-06T06:17:12Z,48,TA120-T246183
1675664255000,2023-02-06T06:17:35Z,70.2,TA120-T246184
1675664281000,2023-02-06T06:18:01Z,60,TA120-T246191
1675664288000,2023-02-06T06:18:08Z,58.2,TA120-T246187
1675664292000,2023-02-06T06:18:12Z,58.8,TA120-T246183
1675664315000,2023-02-06T06:18:35Z,64.9,TA120-T246184
1675664341000,2023-02-06T06:19:01Z,56.8,TA120-T246191
1675664348000,2023-02-06T06:19:08Z,57.9,TA120-T246187
1675664352000,2023-02-06T06:19:12Z,55.7,TA120-T246183
1675664375000,2023-02-06T06:19:35Z,72.7,TA120-T246184
1675664401000,2023-02-06T06:20:01Z,54.3,TA120-T246191
1675664408000,2023-02-06T06:20:08Z,58.7,TA120-T246187
1675664412000,2023-02-06T06:20:12Z,58,TA120-T246183
1675664435000,2023-02-06T06:20:35Z,70,TA120-T246184
1675664461000,2023-02-06T06:21:01Z,63.4,TA120-T246191
1675664468000,2023-02-06T06:21:08Z,59,TA120-T246187
1675664472000,2023-02-06T06:21:12Z,60.3,TA120-T246183
1675664495000,2023-02-06T06:21:35Z,71.1,TA120-T246184
1675664521000,2023-02-06T06:22:01Z,55.9,TA120-T246191
1675664528000,2023-02-06T06:22:08Z,57.5,TA120-T246187
1675664532000,2023-02-06T06:22:12Z,59.2,TA120-T246183
1675664555000,2023-02-06T06:22:35Z,70.7,TA120-T246184
1675664581000,2023-02-06T06:23:01Z,52.5,TA120-T246191
1675664588000,2023-02-06T06:23:08Z,59.9,TA120-T246187
1675664592000,2023-02-06T06:23:12Z,61.9,TA120-T246183
1675664615000,2023-02-06T06:23:35Z,70.2,TA120-T246184
1675664641000,2023-02-06T06:24:01Z,56,TA120-T246191
1675664648000,2023-02-06T06:24:08Z,58.9,TA120-T246187
1675664652000,2023-02-06T06:24:12Z,60.9,TA120-T246183
1675664675000,2023-02-06T06:24:35Z,68.1,TA120-T246184
1675664701000,2023-02-06T06:25:01Z,56,TA120-T246191
1675664708000,2023-02-06T06:25:08Z,58.7,TA120-T246187
1675664712000,2023-02-06T06:25:12Z,65.1,TA120-T246183
1675664735000,2023-02-06T06:25:35Z,73,TA120-T246184
1675664761000,2023-02-06T06:26:01Z,58.5,TA120-T246191
1675664768000,2023-02-06T06:26:08Z,58.1,TA120-T246187
1675664772000,2023-02-06T06:26:12Z,63.6,TA120-T246183
1675664795000,2023-02-06T06:26:35Z,68.7,TA120-T246184
1675664821000,2023-02-06T06:27:01Z,60.9,TA120-T246191
1675664828000,2023-02-06T06:27:08Z,57.6,TA120-T246187
1675664832000,2023-02-06T06:27:12Z,64.8,TA120-T246183
1675664855000,2023-02-06T06:27:35Z,68,TA120-T246184
1675664881000,2023-02-06T06:28:01Z,56.4,TA120-T246191
1675664888000,2023-02-06T06:28:08Z,59.9,TA120-T246187
1675664892000,2023-02-06T06:28:12Z,62.1,TA120-T246183
1675664915000,2023-02-06T06:28:35Z,74.6,TA120-T246184
1675664941000,2023-02-06T06:29:01Z,55.3,TA120-T246191
1675664948000,2023-02-06T06:29:08Z,60,TA120-T246187
1675664952000,2023-02-06T06:29:12Z,64.7,TA120-T246183
1675664975000,2023-02-06T06:29:35Z,70.1,TA120-T246184
1675665001000,2023-02-06T06:30:01Z,59.6,TA120-T246191
1675665008000,2023-02-06T06:30:08Z,59.2,TA120-T246187
1675665012000,2023-02-06T06:30:12Z,62.8,TA120-T246183
1675665035000,2023-02-06T06:30:35Z,69.6,TA120-T246184
1675665061000,2023-02-06T06:31:01Z,59.9,TA120-T246191
1675665068000,2023-02-06T06:31:08Z,60.4,TA120-T246187
1675665072000,2023-02-06T06:31:12Z,61.2,TA120-T246183
1675665095000,2023-02-06T06:31:35Z,69.9,TA120-T246184
1675665121000,2023-02-06T06:32:01Z,59.1,TA120-T246191
1675665128000,2023-02-06T06:32:08Z,59.7,TA120-T246187
1675665132000,2023-02-06T06:32:12Z,57.2,TA120-T246183
1675665155000,2023-02-06T06:32:35Z,70.4,TA120-T246184
1675665181000,2023-02-06T06:33:01Z,58.4,TA120-T246191
1675665188000,2023-02-06T06:33:08Z,59.4,TA120-T246187
1675665192000,2023-02-06T06:33:12Z,55.2,TA120-T246183
1675665215000,2023-02-06T06:33:35Z,65.9,TA120-T246184
1675665241000,2023-02-06T06:34:01Z,62.5,TA120-T246191
1675665248000,2023-02-06T06:34:08Z,59.8,TA120-T246187
1675665252000,2023-02-06T06:34:12Z,61.1,TA120-T246183
1675665275000,2023-02-06T06:34:35Z,73.6,TA120-T246184
1675665301000,2023-02-06T06:35:01Z,60.5,TA120-T246191
1675665308000,2023-02-06T06:35:08Z,60,TA120-T246187
1675665312000,2023-02-06T06:35:12Z,61.5,TA120-T246183
1675665335000,2023-02-06T06:35:35Z,67.9,TA120-T246184
1675665361000,2023-02-06T06:36:01Z,55.1,TA120-T246191
1675665368000,2023-02-06T06:36:08Z,60.6,TA120-T246187
1675665372000,2023-02-06T06:36:12Z,64,TA120-T246183
1675665395000,2023-02-06T06:36:35Z,71.9,TA120-T246184
1675665421000,2023-02-06T06:37:01Z,61.3,TA120-T246191
1675665428000,2023-02-06T06:37:08Z,60.1,TA120-T246187
1675665432000,2023-02-06T06:37:12Z,65,TA120-T246183
1675665455000,2023-02-06T06:37:35Z,72,TA120-T246184
1675665481000,2023-02-06T06:38:01Z,56.9,TA120-T246191
1675665488000,2023-02-06T06:38:08Z,59.7,TA120-T246187
1675665492000,2023-02-06T06:38:12Z,65.9,TA120-T246183
1675665515000,2023-02-06T06:38:35Z,68.6,TA120-T246184
1675665541000,2023-02-06T06:39:01Z,60,TA120-T246191
1675665548000,2023-02-06T06:39:08Z,58.1,TA120-T246187
1675665552000,2023-02-06T06:39:12Z,68.2,TA120-T246183
1675665575000,2023-02-06T06:39:35Z,72.1,TA120-T246184
1675665601000,2023-02-06T06:40:01Z,61.2,TA120-T246191
1675665608000,2023-02-06T06:40:08Z,59.2,TA120-T246187
1675665612000,2023-02-06T06:40:12Z,64.2,TA120-T246183
1675665635000,2023-02-06T06:40:35Z,71.6,TA120-T246184
1675665661000,2023-02-06T06:41:01Z,56.3,TA120-T246191
1675665668000,2023-02-06T06:41:08Z,58.7,TA120-T246187
1675665672000,2023-02-06T06:41:12Z,60.8,TA120-T246183
1675665695000,2023-02-06T06:41:35Z,67.7,TA120-T246184
1675665721000,2023-02-06T06:42:01Z,61.5,TA120-T246191
1675665728000,2023-02-06T06:42:08Z,58.4,TA120-T246187
1675665732000,2023-02-06T06:42:12Z,63.4,TA120-T246183
1675665755000,2023-02-06T06:42:35Z,70.6,TA120-T246184
1675665781000,2023-02-06T06:43:01Z,57.9,TA120-T246191
1675665788000,2023-02-06T06:43:08Z,58,TA120-T246187
1675665792000,2023-02-06T06:43:12Z,59.8,TA120-T246183
1675665815000,2023-02-06T06:43:35Z,68.8,TA120-T246184
1675665841000,2023-02-06T06:44:01Z,59.6,TA120-T246191
1675665848000,2023-02-06T06:44:08Z,59.3,TA120-T246187
1675665852000,2023-02-06T06:44:12Z,68,TA120-T246183
1675665875000,2023-02-06T06:44:35Z,66.1,TA120-T246184
1675665901000,2023-02-06T06:45:01Z,61.6,TA120-T246191
1675665908000,2023-02-06T06:45:08Z,57.8,TA120-T246187
1675665912000,2023-02-06T06:45:12Z,68.5,TA120-T246183
1675665935000,2023-02-06T06:45:35Z,68.8,TA120-T246184
1675665961000,2023-02-06T06:46:01Z,57.5,TA120-T246191
1675665968000,2023-02-06T06:46:08Z,60.6,TA120-T246187
1675665972000,2023-02-06T06:46:12Z,67.8,TA120-T246183
1675665995000,2023-02-06T06:46:35Z,72.5,TA120-T246184
1675666021000,2023-02-06T06:47:01Z,56.4,TA120-T246191
1675666028000,2023-02-06T06:47:08Z,60.6,TA120-T246187
1675666032000,2023-02-06T06:47:12Z,62.6,TA120-T246183
1675666055000,2023-02-06T06:47:35Z,69,TA120-T246184
1675666081000,2023-02-06T06:48:01Z,59,TA120-T246191
1675666088000,2023-02-06T06:48:08Z,60,TA120-T246187
1675666092000,2023-02-06T06:48:12Z,63.4,TA120-T246183
1675666115000,2023-02-06T06:48:35Z,71.4,TA120-T246184
1675666141000,2023-02-06T06:49:01Z,59.1,TA120-T246191
1675666148000,2023-02-06T06:49:08Z,60.4,TA120-T246187
1675666152000,2023-02-06T06:49:12Z,63.2,TA120-T246183
1675666175000,2023-02-06T06:49:35Z,69.3,TA120-T246184
1675666201000,2023-02-06T06:50:01Z,54.3,TA120-T246191
1675666208000,2023-02-06T06:50:08Z,59.4,TA120-T246187
1675666212000,2023-02-06T06:50:12Z,62.1,TA120-T246183
1675666235000,2023-02-06T06:50:35Z,70,TA120-T246184
1675666261000,2023-02-06T06:51:01Z,59,TA120-T246191
1675666268000,2023-02-06T06:51:08Z,59.1,TA120-T246187
1675666272000,2023-02-06T06:51:12Z,59.6,TA120-T246183
1675666295000,2023-02-06T06:51:35Z,70.2,TA120-T246184
1675666321000,2023-02-06T06:52:01Z,58.9,TA120-T246191
1675666328000,2023-02-06T06:52:08Z,59.4,TA120-T246187
1675666332000,2023-02-06T06:52:12Z,61.6,TA120-T246183
1675666355000,2023-02-06T06:52:35Z,72.9,TA120-T246184
1675666381000,2023-02-06T06:53:01Z,60,TA120-T246191
1675666388000,2023-02-06T06:53:08Z,59.9,TA120-T246187
1675666392000,2023-02-06T06:53:12Z,49.5,TA120-T246183
1675666415000,2023-02-06T06:53:35Z,68.9,TA120-T246184
1675666441000,2023-02-06T06:54:01Z,59.2,TA120-T246191
1675666448000,2023-02-06T06:54:08Z,59.6,TA120-T246187
1675666452000,2023-02-06T06:54:12Z,47.6,TA120-T246183
1675666475000,2023-02-06T06:54:35Z,73.4,TA120-T246184
1675666501000,2023-02-06T06:55:01Z,58.8,TA120-T246191
1675666508000,2023-02-06T06:55:08Z,60.1,TA120-T246187
1675666512000,2023-02-06T06:55:12Z,49.7,TA120-T246183
1675666535000,2023-02-06T06:55:35Z,68.9,TA120-T246184
1675666561000,2023-02-06T06:56:01Z,58.3,TA120-T246191
1675666568000,2023-02-06T06:56:08Z,60.6,TA120-T246187
1675666572000,2023-02-06T06:56:12Z,47.7,TA120-T246183
1675666595000,2023-02-06T06:56:35Z,69,TA120-T246184
1675666621000,2023-02-06T06:57:01Z,60.6,TA120-T246191
1675666628000,2023-02-06T06:57:08Z,60.1,TA120-T246187
1675666632000,2023-02-06T06:57:12Z,47.6,TA120-T246183
1675666655000,2023-02-06T06:57:35Z,69.3,TA120-T246184
1675666681000,2023-02-06T06:58:01Z,60.9,TA120-T246191
1675666688000,2023-02-06T06:58:08Z,59.5,TA120-T246187
1675666692000,2023-02-06T06:58:12Z,46.5,TA120-T246183
1675666715000,2023-02-06T06:58:35Z,71.4,TA120-T246184
1675666741000,2023-02-06T06:59:01Z,55.4,TA120-T246191
1675666748000,2023-02-06T06:59:08Z,61.1,TA120-T246187
1675666752000,2023-02-06T06:59:12Z,47.1,TA120-T246183
1675666775000,2023-02-06T06:59:35Z,71.7,TA120-T246184
1675666801000,2023-02-06T07:00:01Z,59.6,TA120-T246191
1675666808000,2023-02-06T07:00:08Z,60,TA120-T246187
1675666812000,2023-02-06T07:00:12Z,47.4,TA120-T246183
1675666835000,2023-02-06T07:00:35Z,70.4,TA120-T246184
1675666861000,2023-02-06T07:01:01Z,56.3,TA120-T246191
1675666868000,2023-02-06T07:01:08Z,60.9,TA120-T246187
1675666872000,2023-02-06T07:01:12Z,46.5,TA120-T246183
1675666895000,2023-02-06T07:01:35Z,72.8,TA120-T246184
1675666921000,2023-02-06T07:02:01Z,57.8,TA120-T246191
1675666928000,2023-02-06T07:02:08Z,59.9,TA120-T246187
1675666932000,2023-02-06T07:02:12Z,46.9,TA120-T246183
