time,readable_time,dBA,dev-id
1634703024000,2021-10-20T04:10:24Z,74,TA120-T246184
1634703046000,2021-10-20T04:10:46Z,57.2,TA120-T246191
1634703066000,2021-10-20T04:11:06Z,61.7,TA120-T246187
1634703076000,2021-10-20T04:11:16Z,38.7,TA120-T246183
1634703084000,2021-10-20T04:11:24Z,73.1,TA120-T246184
1634703106000,2021-10-20T04:11:46Z,53.9,TA120-T246191
1634703126000,2021-10-20T04:12:06Z,61.9,TA120-T246187
1634703136000,2021-10-20T04:12:16Z,39.1,TA120-T246183
1634703144000,2021-10-20T04:12:24Z,74.6,TA120-T246184
1634703166000,2021-10-20T04:12:46Z,55.2,TA120-T246191
1634703186000,2021-10-20T04:13:06Z,62.3,TA120-T246187
1634703196000,2021-10-20T04:13:16Z,42.2,TA120-T246183
1634703204000,2021-10-20T04:13:24Z,72.9,TA120-T246184
1634703226000,2021-10-20T04:13:46Z,56.6,TA120-T246191
1634703246000,2021-10-20T04:14:06Z,64.1,TA120-T246187
1634703256000,2021-10-20T04:14:16Z,42.9,TA120-T246183
1634703267000,2021-10-20T04:14:27Z,74.5,TA120-T246184
1634703286000,2021-10-20T04:14:46Z,53,TA120-T246191
1634703306000,2021-10-20T04:15:06Z,62,TA120-T246187
1634703316000,2021-10-20T04:15:16Z,43.2,TA120-T246183
1634703327000,2021-10-20T04:15:27Z,75.5,TA120-T246184
1634703346000,2021-10-20T04:15:46Z,58.6,TA120-T246191
1634703366000,2021-10-20T04:16:06Z,61.6,TA120-T246187
1634703376000,2021-10-20T04:16:16Z,43.6,TA120-T246183
1634703387000,2021-10-20T04:16:27Z,75.6,TA120-T246184
1634703406000,2021-10-20T04:16:46Z,53.9,TA120-T246191
1634703426000,2021-10-20T04:17:06Z,63,TA120-T246187
1634703436000,2021-10-20T04:17:16Z,44,TA120-T246183
1634703447000,2021-10-20T04:17:27Z,68.9,TA120-T246184
1634703466000,2021-10-20T04:17:46Z,59.1,TA120-T246191
1634703486000,2021-10-20T04:18:06Z,62.9,TA120-T246187
1634703496000,2021-10-20T04:18:16Z,44.4,TA120-T246183
1634703507000,2021-10-20T04:18:27Z,72.7,TA120-T246184
1634703526000,2021-10-20T04:18:46Z,57.7,TA120-T246191
1634703546000,2021-10-20T04:19:06Z,63.8,TA120-T246187
1634703556000,2021-10-20T04:19:16Z,44.7,TA120-T246183
1634703567000,2021-10-20T04:19:27Z,76.9,TA120-T246184
1634703586000,2021-10-20T04:19:46Z,58.5,TA120-T246191
1634703606000,2021-10-20T04:20:06Z,64.8,TA120-T246187
1634703616000,2021-10-20T04:20:16Z,44.7,TA120-T246183
1634703627000,2021-10-20T04:20:27Z,70.2,TA120-T246184
1634703646000,2021-10-20T04:20:46Z,53.4,TA120-T246191
1634703666000,2021-10-20T04:21:06Z,63.4,TA120-T246187
1634703676000,2021-10-20T04:21:16Z,44.9,TA120-T246183
1634703687000,2021-10-20T04:21:27Z,76.8,TA120-T246184
1634703706000,2021-10-20T04:21:46Z,55.1,TA120-T246191
1634703726000,2021-10-20T04:22:06Z,63.8,TA120-T246187
1634703736000,2021-10-20T04:22:16Z,44.9,TA120-T246183
1634703747000,2021-10-20T04:22:27Z,77.1,TA120-T246184
1634703766000,2021-10-20T04:22:46Z,59.3,TA120-T246191
1634703786000,2021-10-20T04:23:06Z,64.2,TA120-T246187
1634703796000,2021-10-20T04:23:16Z,45.1,TA120-T246183
1634703807000,2021-10-20T04:23:27Z,79,TA120-T246184
1634703826000,2021-10-20T04:23:46Z,55.7,TA120-T246191
1634703846000,2021-10-20T04:24:06Z,64,TA120-T246187
1634703856000,2021-10-20T04:24:16Z,45.2,TA120-T246183
1634703867000,2021-10-20T04:24:27Z,75.1,TA120-T246184
1634703886000,2021-10-20T04:24:46Z,56.8,TA120-T246191
1634703906000,2021-10-20T04:25:06Z,62.8,TA120-T246187
1634703916000,2021-10-20T04:25:16Z,45.3,TA120-T246183
1634703927000,2021-10-20T04:25:27Z,76.8,TA120-T246184
1634703946000,2021-10-20T04:25:46Z,60.8,TA120-T246191
1634703966000,2021-10-20T04:26:06Z,62.6,TA120-T246187
1634703976000,2021-10-20T04:26:16Z,45.2,TA120-T246183
1634703987000,2021-10-20T04:26:27Z,73.4,TA120-T246184
1634704006000,2021-10-20T04:26:46Z,58.5,TA120-T246191
1634704026000,2021-10-20T04:27:06Z,61.2,TA120-T246187
1634704036000,2021-10-20T04:27:16Z,45.3,TA120-T246183
1634704047000,2021-10-20T04:27:27Z,74.5,TA120-T246184
1634704066000,2021-10-20T04:27:46Z,62.5,TA120-T246191
1634704086000,2021-10-20T04:28:06Z,61.6,TA120-T246187
1634704096000,2021-10-20T04:28:16Z,46.1,TA120-T246183
1634704107000,2021-10-20T04:28:27Z,76.5,TA120-T246184
1634704126000,2021-10-20T04:28:46Z,59.4,TA120-T246191
1634704146000,2021-10-20T04:29:06Z,63.3,TA120-T246187
1634704156000,2021-10-20T04:29:16Z,46.1,TA120-T246183
1634704167000,2021-10-20T04:29:27Z,70.2,TA120-T246184
1634704186000,2021-10-20T04:29:46Z,58.5,TA120-T246191
1634704206000,2021-10-20T04:30:06Z,63.3,TA120-T246187
1634704216000,2021-10-20T04:30:16Z,46.5,TA120-T246183
1634704227000,2021-10-20T04:30:27Z,76.4,TA120-T246184
1634704246000,2021-10-20T04:30:46Z,56.6,TA120-T246191
1634704266000,2021-10-20T04:31:06Z,63.9,TA120-T246187
1634704276000,2021-10-20T04:31:16Z,45.6,TA120-T246183
1634704287000,2021-10-20T04:31:27Z,77.3,TA120-T246184
1634704306000,2021-10-20T04:31:46Z,59.7,TA120-T246191
1634704326000,2021-10-20T04:32:06Z,63.8,TA120-T246187
1634704336000,2021-10-20T04:32:16Z,45.7,TA120-T246183
1634704347000,2021-10-20T04:32:27Z,75.1,TA120-T246184
1634704366000,2021-10-20T04:32:46Z,56.5,TA120-T246191
1634704386000,2021-10-20T04:33:06Z,62.4,TA120-T246187
1634704396000,2021-10-20T04:33:16Z,45.8,TA120-T246183
1634704407000,2021-10-20T04:33:27Z,75.5,TA120-T246184
1634704426000,2021-10-20T04:33:46Z,59.1,TA120-T246191
1634704446000,2021-10-20T04:34:06Z,61.8,TA120-T246187
1634704456000,2021-10-20T04:34:16Z,45.7,TA120-T246183
1634704467000,2021-10-20T04:34:27Z,75.9,TA120-T246184
1634704486000,2021-10-20T04:34:46Z,58.3,TA120-T246191
1634704506000,2021-10-20T04:35:06Z,63,TA120-T246187
1634704516000,2021-10-20T04:35:16Z,45.6,TA120-T246183
1634704527000,2021-10-20T04:35:27Z,77.1,TA120-T246184
1634704546000,2021-10-20T04:35:46Z,56.4,TA120-T246191
1634704566000,2021-10-20T04:36:06Z,63.7,TA120-T246187
1634704576000,2021-10-20T04:36:16Z,45.9,TA120-T246183
1634704587000,2021-10-20T04:36:27Z,68.7,TA120-T246184
1634704606000,2021-10-20T04:36:46Z,58.9,TA120-T246191
1634704626000,2021-10-20T04:37:06Z,64.6,TA120-T246187
1634704636000,2021-10-20T04:37:16Z,46.3,TA120-T246183
1634704647000,2021-10-20T04:37:27Z,77.8,TA120-T246184
1634704666000,2021-10-20T04:37:46Z,62.4,TA120-T246191
1634704686000,2021-10-20T04:38:06Z,63.7,TA120-T246187
1634704696000,2021-10-20T04:38:16Z,46.4,TA120-T246183
1634704707000,2021-10-20T04:38:27Z,73.2,TA120-T246184
1634704726000,2021-10-20T04:38:46Z,60,TA120-T246191
1634704746000,2021-10-20T04:39:06Z,61.9,TA120-T246187
1634704756000,2021-10-20T04:39:16Z,46.4,TA120-T246183
1634704767000,2021-10-20T04:39:27Z,79,TA120-T246184
1634704786000,2021-10-20T04:39:46Z,58.6,TA120-T246191
1634704806000,2021-10-20T04:40:06Z,63.2,TA120-T246187
1634704816000,2021-10-20T04:40:16Z,46.2,TA120-T246183
1634704827000,2021-10-20T04:40:27Z,76.3,TA120-T246184
1634704846000,2021-10-20T04:40:46Z,59.8,TA120-T246191
1634704866000,2021-10-20T04:41:06Z,63.4,TA120-T246187
1634704876000,2021-10-20T04:41:16Z,46.2,TA120-T246183
1634704887000,2021-10-20T04:41:27Z,73.6,TA120-T246184
1634704906000,2021-10-20T04:41:46Z,61.3,TA120-T246191
1634704926000,2021-10-20T04:42:06Z,62.2,TA120-T246187
1634704936000,2021-10-20T04:42:16Z,46.4,TA120-T246183
1634704947000,2021-10-20T04:42:27Z,77.9,TA120-T246184
1634704966000,2021-10-20T04:42:46Z,58.7,TA120-T246191
1634704986000,2021-10-20T04:43:06Z,63.6,TA120-T246187
1634704996000,2021-10-20T04:43:16Z,46,TA120-T246183
1634705007000,2021-10-20T04:43:27Z,77.2,TA120-T246184
1634705026000,2021-10-20T04:43:46Z,60.5,TA120-T246191
1634705046000,2021-10-20T04:44:06Z,65.2,TA120-T246187
1634705056000,2021-10-20T04:44:16Z,46.1,TA120-T246183
1634705067000,2021-10-20T04:44:27Z,73.2,TA120-T246184
1634705086000,2021-10-20T04:44:46Z,58.4,TA120-T246191
1634705106000,2021-10-20T04:45:06Z,64.6,TA120-T246187
1634705116000,2021-10-20T04:45:16Z,46.2,TA120-T246183
1634705127000,2021-10-20T04:45:27Z,78.4,TA120-T246184
1634705146000,2021-10-20T04:45:46Z,58.3,TA120-T246191
1634705166000,2021-10-20T04:46:06Z,64.2,TA120-T246187
1634705176000,2021-10-20T04:46:16Z,45.8,TA120-T246183
1634705187000,2021-10-20T04:46:27Z,74.7,TA120-T246184
1634705206000,2021-10-20T04:46:46Z,61,TA120-T246191
1634705226000,2021-10-20T04:47:06Z,63.6,TA120-T246187
1634705236000,2021-10-20T04:47:16Z,46.1,TA120-T246183
1634705247000,2021-10-20T04:47:27Z,75.7,TA120-T246184
1634705266000,2021-10-20T04:47:46Z,59.6,TA120-T246191
1634705286000,2021-10-20T04:48:06Z,63.1,TA120-T246187
1634705296000,2021-10-20T04:48:16Z,46.3,TA120-T246183
1634705307000,2021-10-20T04:48:27Z,73.2,TA120-T246184
1634705326000,2021-10-20T04:48:46Z,57,TA120-T246191
1634705346000,2021-10-20T04:49:06Z,63.2,TA120-T246187
1634705356000,2021-10-20T04:49:16Z,46.3,TA120-T246183
1634705367000,2021-10-20T04:49:27Z,77.1,TA120-T246184
1634705386000,2021-10-20T04:49:46Z,59.7,TA120-T246191
1634705406000,2021-10-20T04:50:06Z,64.4,TA120-T246187
1634705416000,2021-10-20T04:50:16Z,46.3,TA120-T246183
1634705427000,2021-10-20T04:50:27Z,74.2,TA120-T246184
1634705446000,2021-10-20T04:50:46Z,60.9,TA120-T246191
1634705466000,2021-10-20T04:51:06Z,64.4,TA120-T246187
1634705476000,2021-10-20T04:51:16Z,46,TA120-T246183
1634705487000,2021-10-20T04:51:27Z,78,TA120-T246184
1634705506000,2021-10-20T04:51:46Z,56.7,TA120-T246191
1634705526000,2021-10-20T04:52:06Z,64.5,TA120-T246187
1634705536000,2021-10-20T04:52:16Z,46,TA120-T246183
1634705547000,2021-10-20T04:52:27Z,76.5,TA120-T246184
1634705566000,2021-10-20T04:52:46Z,60.7,TA120-T246191
1634705586000,2021-10-20T04:53:06Z,64.1,TA120-T246187
1634705596000,2021-10-20T04:53:16Z,46,TA120-T246183
1634705607000,2021-10-20T04:53:27Z,76.4,TA120-T246184
1634705626000,2021-10-20T04:53:46Z,59,TA120-T246191
1634705646000,2021-10-20T04:54:06Z,63.9,TA120-T246187
1634705656000,2021-10-20T04:54:16Z,45.9,TA120-T246183
1634705667000,2021-10-20T04:54:27Z,77.3,TA120-T246184
1634705686000,2021-10-20T04:54:46Z,58.7,TA120-T246191
1634705706000,2021-10-20T04:55:06Z,63.5,TA120-T246187
1634705716000,2021-10-20T04:55:16Z,45.9,TA120-T246183
1634705727000,2021-10-20T04:55:27Z,76.1,TA120-T246184
1634705746000,2021-10-20T04:55:46Z,60.3,TA120-T246191
1634705766000,2021-10-20T04:56:06Z,63.9,TA120-T246187
1634705776000,2021-10-20T04:56:16Z,46,TA120-T246183
1634705787000,2021-10-20T04:56:27Z,74.5,TA120-T246184
1634705806000,2021-10-20T04:56:46Z,59.1,TA120-T246191
1634705826000,2021-10-20T04:57:06Z,63.1,TA120-T246187
1634705836000,2021-10-20T04:57:16Z,46.2,TA120-T246183
1634705847000,2021-10-20T04:57:27Z,76.4,TA120-T246184
1634705866000,2021-10-20T04:57:46Z,59.1,TA120-T246191
1634705886000,2021-10-20T04:58:06Z,62.7,TA120-T246187
1634705896000,2021-10-20T04:58:16Z,46,TA120-T246183
1634705907000,2021-10-20T04:58:27Z,78,TA120-T246184
1634705926000,2021-10-20T04:58:46Z,62.3,TA120-T246191
1634705946000,2021-10-20T04:59:06Z,63.3,TA120-T246187
1634705956000,2021-10-20T04:59:16Z,46,TA120-T246183
1634705967000,2021-10-20T04:59:27Z,77.7,TA120-T246184
1634705986000,2021-10-20T04:59:46Z,59.4,TA120-T246191
1634706006000,2021-10-20T05:00:06Z,63.5,TA120-T246187
1634706016000,2021-10-20T05:00:16Z,45.9,TA120-T246183
1634706027000,2021-10-20T05:00:27Z,76.2,TA120-T246184
1634706046000,2021-10-20T05:00:46Z,59.5,TA120-T246191
1634706066000,2021-10-20T05:01:06Z,63.8,TA120-T246187
1634706076000,2021-10-20T05:01:16Z,46.2,TA120-T246183
1634706087000,2021-10-20T05:01:27Z,75.6,TA120-T246184
1634706106000,2021-10-20T05:01:46Z,62.2,TA120-T246191
1634706126000,2021-10-20T05:02:06Z,64,TA120-T246187
1634706136000,2021-10-20T05:02:16Z,46,TA120-T246183
1634706147000,2021-10-20T05:02:27Z,73.8,TA120-T246184
1634706166000,2021-10-20T05:02:46Z,61.6,TA120-T246191
1634706186000,2021-10-20T05:03:06Z,62.1,TA120-T246187
1634706196000,2021-10-20T05:03:16Z,46.1,TA120-T246183
1634706207000,2021-10-20T05:03:27Z,77.2,TA120-T246184
1634706226000,2021-10-20T05:03:46Z,59.5,TA120-T246191
1634706246000,2021-10-20T05:04:06Z,64.3,TA120-T246187
1634706256000,2021-10-20T05:04:16Z,46.2,TA120-T246183
1634706267000,2021-10-20T05:04:27Z,78.4,TA120-T246184
1634706286000,2021-10-20T05:04:46Z,60.5,TA120-T246191
1634706306000,2021-10-20T05:05:06Z,65.1,TA120-T246187
1634706316000,2021-10-20T05:05:16Z,46.4,TA120-T246183
1634706327000,2021-10-20T05:05:27Z,76.1,TA120-T246184
1634706346000,2021-10-20T05:05:46Z,62.1,TA120-T246191
1634706366000,2021-10-20T05:06:06Z,64.6,TA120-T246187
1634706376000,2021-10-20T05:06:16Z,55.2,TA120-T246183
1634706387000,2021-10-20T05:06:27Z,79.5,TA120-T246184
1634706406000,2021-10-20T05:06:46Z,62.2,TA120-T246191
1634706426000,2021-10-20T05:07:06Z,63.6,TA120-T246187
1634706436000,2021-10-20T05:07:16Z,46.5,TA120-T246183
1634706447000,2021-10-20T05:07:27Z,76.5,TA120-T246184
1634706466000,2021-10-20T05:07:46Z,63.1,TA120-T246191
1634706486000,2021-10-20T05:08:06Z,63.6,TA120-T246187
1634706496000,2021-10-20T05:08:16Z,46.8,TA120-T246183
1634706507000,2021-10-20T05:08:27Z,74.7,TA120-T246184
1634706526000,2021-10-20T05:08:46Z,61.5,TA120-T246191
1634706546000,2021-10-20T05:09:06Z,63,TA120-T246187
1634706556000,2021-10-20T05:09:16Z,46.6,TA120-T246183
1634706567000,2021-10-20T05:09:27Z,80.3,TA120-T246184
1634706586000,2021-10-20T05:09:46Z,59.3,TA120-T246191
1634706606000,2021-10-20T05:10:06Z,63.8,TA120-T246187
1634706616000,2021-10-20T05:10:16Z,52.2,TA120-T246183
1634706627000,2021-10-20T05:10:27Z,77.5,TA120-T246184
1634706646000,2021-10-20T05:10:46Z,61.2,TA120-T246191
1634706666000,2021-10-20T05:11:06Z,65.3,TA120-T246187
1634706676000,2021-10-20T05:11:16Z,54.9,TA120-T246183
1634706687000,2021-10-20T05:11:27Z,76.7,TA120-T246184
1634706706000,2021-10-20T05:11:46Z,61.8,TA120-T246191
1634706726000,2021-10-20T05:12:06Z,64,TA120-T246187
1634706736000,2021-10-20T05:12:16Z,52.6,TA120-T246183
1634706747000,2021-10-20T05:12:27Z,76.5,TA120-T246184
1634706766000,2021-10-20T05:12:46Z,59.7,TA120-T246191
1634706786000,2021-10-20T05:13:06Z,63.9,TA120-T246187
1634706796000,2021-10-20T05:13:16Z,46.9,TA120-T246183
1634706807000,2021-10-20T05:13:27Z,79.1,TA120-T246184
1634706826000,2021-10-20T05:13:46Z,64.9,TA120-T246191
1634706846000,2021-10-20T05:14:06Z,63.8,TA120-T246187
1634706856000,2021-10-20T05:14:16Z,46.3,TA120-T246183
1634706867000,2021-10-20T05:14:27Z,75.4,TA120-T246184
1634706886000,2021-10-20T05:14:46Z,68.7,TA120-T246191
1634706906000,2021-10-20T05:15:06Z,64,TA120-T246187
1634706916000,2021-10-20T05:15:16Z,46.5,TA120-T246183
1634706927000,2021-10-20T05:15:27Z,78.4,TA120-T246184
1634706946000,2021-10-20T05:15:46Z,61.5,TA120-T246191
1634706966000,2021-10-20T05:16:06Z,64.1,TA120-T246187
1634706976000,2021-10-20T05:16:16Z,46.5,TA120-T246183
1634706987000,2021-10-20T05:16:27Z,76.8,TA120-T246184
1634707006000,2021-10-20T05:16:46Z,60.8,TA120-T246191
1634707026000,2021-10-20T05:17:06Z,64,TA120-T246187
1634707036000,2021-10-20T05:17:16Z,46.4,TA120-T246183
1634707047000,2021-10-20T05:17:27Z,72.8,TA120-T246184
1634707066000,2021-10-20T05:17:46Z,60.4,TA120-T246191
1634707086000,2021-10-20T05:18:06Z,63.9,TA120-T246187
1634707096000,2021-10-20T05:18:16Z,46.4,TA120-T246183
1634707107000,2021-10-20T05:18:27Z,79.4,TA120-T246184
1634707126000,2021-10-20T05:18:46Z,59.6,TA120-T246191
1634707146000,2021-10-20T05:19:06Z,64.2,TA120-T246187
1634707156000,2021-10-20T05:19:16Z,46.1,TA120-T246183
1634707167000,2021-10-20T05:19:27Z,77.6,TA120-T246184
1634707186000,2021-10-20T05:19:46Z,59,TA120-T246191
1634707206000,2021-10-20T05:20:06Z,64.2,TA120-T246187
1634707216000,2021-10-20T05:20:16Z,46,TA120-T246183
1634707227000,2021-10-20T05:20:27Z,69.6,TA120-T246184
1634707246000,2021-10-20T05:20:46Z,59.5,TA120-T246191
1634707266000,2021-10-20T05:21:06Z,63.5,TA120-T246187
1634707276000,2021-10-20T05:21:16Z,46.2,TA120-T246183
1634707287000,2021-10-20T05:21:27Z,79.1,TA120-T246184
1634707306000,2021-10-20T05:21:46Z,59.9,TA120-T246191
1634707326000,2021-10-20T05:22:06Z,62.7,TA120-T246187
1634707336000,2021-10-20T05:22:16Z,45.9,TA120-T246183
1634707347000,2021-10-20T05:22:27Z,77.2,TA120-T246184
1634707366000,2021-10-20T05:22:46Z,62.9,TA120-T246191
1634707386000,2021-10-20T05:23:06Z,63.5,TA120-T246187
1634707396000,2021-10-20T05:23:16Z,45.9,TA120-T246183
1634707407000,2021-10-20T05:23:27Z,76,TA120-T246184
1634707426000,2021-10-20T05:23:46Z,61.6,TA120-T246191
1634707446000,2021-10-20T05:24:06Z,64.3,TA120-T246187
1634707456000,2021-10-20T05:24:16Z,45.9,TA120-T246183
1634707467000,2021-10-20T05:24:27Z,79,TA120-T246184
1634707486000,2021-10-20T05:24:46Z,59.7,TA120-T246191
1634707506000,2021-10-20T05:25:06Z,63.4,TA120-T246187
1634707516000,2021-10-20T05:25:16Z,48.7,TA120-T246183
1634707527000,2021-10-20T05:25:27Z,76.9,TA120-T246184
1634707546000,2021-10-20T05:25:46Z,60,TA120-T246191
1634707566000,2021-10-20T05:26:06Z,65.1,TA120-T246187
1634707576000,2021-10-20T05:26:16Z,45.9,TA120-T246183
1634707587000,2021-10-20T05:26:27Z,74.9,TA120-T246184
1634707606000,2021-10-20T05:26:46Z,58.6,TA120-T246191
1634707626000,2021-10-20T05:27:06Z,64.9,TA120-T246187
1634707636000,2021-10-20T05:27:16Z,46,TA120-T246183
1634707647000,2021-10-20T05:27:27Z,77.3,TA120-T246184
1634707666000,2021-10-20T05:27:46Z,58.7,TA120-T246191
1634707686000,2021-10-20T05:28:06Z,66,TA120-T246187
1634707696000,2021-10-20T05:28:16Z,45.8,TA120-T246183
1634707707000,2021-10-20T05:28:27Z,78.6,TA120-T246184
1634707726000,2021-10-20T05:28:46Z,60.6,TA120-T246191
1634707746000,2021-10-20T05:29:06Z,65.2,TA120-T246187
1634707756000,2021-10-20T05:29:16Z,45.8,TA120-T246183
1634707767000,2021-10-20T05:29:27Z,76,TA120-T246184
1634707786000,2021-10-20T05:29:46Z,60.1,TA120-T246191
1634707806000,2021-10-20T05:30:06Z,64.7,TA120-T246187
1634707816000,2021-10-20T05:30:16Z,45.7,TA120-T246183
1634707827000,2021-10-20T05:30:27Z,75.6,TA120-T246184
1634707846000,2021-10-20T05:30:46Z,56,TA120-T246191
1634707866000,2021-10-20T05:31:06Z,66.1,TA120-T246187
1634707876000,2021-10-20T05:31:16Z,45.7,TA120-T246183
1634707887000,2021-10-20T05:31:27Z,78.5,TA120-T246184
1634707906000,2021-10-20T05:31:46Z,60.9,TA120-T246191
1634707926000,2021-10-20T05:32:06Z,65.2,TA120-T246187
1634707936000,2021-10-20T05:32:16Z,45.8,TA120-T246183
1634707947000,2021-10-20T05:32:27Z,77,TA120-T246184
1634707966000,2021-10-20T05:32:46Z,60.9,TA120-T246191
1634707986000,2021-10-20T05:33:06Z,64,TA120-T246187
1634707996000,2021-10-20T05:33:16Z,45.7,TA120-T246183
1634708007000,2021-10-20T05:33:27Z,78.6,TA120-T246184
1634708026000,2021-10-20T05:33:46Z,59.8,TA120-T246191
1634708046000,2021-10-20T05:34:06Z,65.9,TA120-T246187
1634708056000,2021-10-20T05:34:16Z,45.7,TA120-T246183
1634708067000,2021-10-20T05:34:27Z,76.4,TA120-T246184
1634708086000,2021-10-20T05:34:46Z,59.4,TA120-T246191
1634708106000,2021-10-20T05:35:06Z,64,TA120-T246187
1634708116000,2021-10-20T05:35:16Z,45.8,TA120-T246183
1634708127000,2021-10-20T05:35:27Z,76.3,TA120-T246184
1634708146000,2021-10-20T05:35:46Z,60.9,TA120-T246191
1634708166000,2021-10-20T05:36:06Z,64.9,TA120-T246187
1634708176000,2021-10-20T05:36:16Z,45.7,TA120-T246183
1634708187000,2021-10-20T05:36:27Z,79.4,TA120-T246184
1634708206000,2021-10-20T05:36:46Z,59,TA120-T246191
1634708226000,2021-10-20T05:37:06Z,65.6,TA120-T246187
1634708236000,2021-10-20T05:37:16Z,45.8,TA120-T246183
1634708247000,2021-10-20T05:37:27Z,76.2,TA120-T246184
1634708266000,2021-10-20T05:37:46Z,59.7,TA120-T246191
1634708286000,2021-10-20T05:38:06Z,65.5,TA120-T246187
1634708296000,2021-10-20T05:38:16Z,45.8,TA120-T246183
1634708307000,2021-10-20T05:38:27Z,75.3,TA120-T246184
1634708326000,2021-10-20T05:38:46Z,61.7,TA120-T246191
1634708346000,2021-10-20T05:39:06Z,64.7,TA120-T246187
1634708356000,2021-10-20T05:39:16Z,45.9,TA120-T246183
1634708367000,2021-10-20T05:39:27Z,76.4,TA120-T246184
1634708386000,2021-10-20T05:39:46Z,60.9,TA120-T246191
1634708406000,2021-10-20T05:40:06Z,65.3,TA120-T246187
1634708416000,2021-10-20T05:40:16Z,45.8,TA120-T246183
1634708427000,2021-10-20T05:40:27Z,77.9,TA120-T246184
1634708446000,2021-10-20T05:40:46Z,61.7,TA120-T246191
1634708466000,2021-10-20T05:41:06Z,64.7,TA120-T246187
1634708476000,2021-10-20T05:41:16Z,45.9,TA120-T246183
1634708487000,2021-10-20T05:41:27Z,74.6,TA120-T246184
1634708506000,2021-10-20T05:41:46Z,61.1,TA120-T246191
1634708526000,2021-10-20T05:42:06Z,64.2,TA120-T246187
1634708536000,2021-10-20T05:42:16Z,46.2,TA120-T246183
1634708547000,2021-10-20T05:42:27Z,78.2,TA120-T246184
1634708566000,2021-10-20T05:42:46Z,64.1,TA120-T246191
1634708586000,2021-10-20T05:43:06Z,65.8,TA120-T246187
1634708596000,2021-10-20T05:43:16Z,45.9,TA120-T246183
1634708607000,2021-10-20T05:43:27Z,78.2,TA120-T246184
1634708626000,2021-10-20T05:43:46Z,60.8,TA120-T246191
1634708646000,2021-10-20T05:44:06Z,64,TA120-T246187
1634708656000,2021-10-20T05:44:16Z,45.9,TA120-T246183
1634708667000,2021-10-20T05:44:27Z,75.6,TA120-T246184
1634708686000,2021-10-20T05:44:46Z,61.8,TA120-T246191
1634708706000,2021-10-20T05:45:06Z,63.8,TA120-T246187
1634708716000,2021-10-20T05:45:16Z,45.8,TA120-T246183
1634708727000,2021-10-20T05:45:27Z,78.2,TA120-T246184
1634708746000,2021-10-20T05:45:46Z,57.8,TA120-T246191
1634708766000,2021-10-20T05:46:06Z,64.3,TA120-T246187
1634708776000,2021-10-20T05:46:16Z,45.8,TA120-T246183
1634708787000,2021-10-20T05:46:27Z,76.8,TA120-T246184
1634708806000,2021-10-20T05:46:46Z,59.7,TA120-T246191
1634708826000,2021-10-20T05:47:06Z,64.2,TA120-T246187
1634708836000,2021-10-20T05:47:16Z,46,TA120-T246183
1634708847000,2021-10-20T05:47:27Z,78.3,TA120-T246184
1634708866000,2021-10-20T05:47:46Z,61.2,TA120-T246191
1634708886000,2021-10-20T05:48:06Z,64.2,TA120-T246187
1634708896000,2021-10-20T05:48:16Z,46,TA120-T246183
1634708907000,2021-10-20T05:48:27Z,72.5,TA120-T246184
1634708926000,2021-10-20T05:48:46Z,60.8,TA120-T246191
1634708946000,2021-10-20T05:49:06Z,64.1,TA120-T246187
1634708956000,2021-10-20T05:49:16Z,46,TA120-T246183
1634708967000,2021-10-20T05:49:27Z,77.2,TA120-T246184
1634708986000,2021-10-20T05:49:46Z,62.2,TA120-T246191
1634709006000,2021-10-20T05:50:06Z,64.2,TA120-T246187
1634709016000,2021-10-20T05:50:16Z,45.9,TA120-T246183
1634709027000,2021-10-20T05:50:27Z,74.7,TA120-T246184
1634709046000,2021-10-20T05:50:46Z,60.1,TA120-T246191
1634709066000,2021-10-20T05:51:06Z,62.7,TA120-T246187
1634709076000,2021-10-20T05:51:16Z,46,TA120-T246183
1634709087000,2021-10-20T05:51:27Z,79.1,TA120-T246184
1634709106000,2021-10-20T05:51:46Z,59.5,TA120-T246191
1634709126000,2021-10-20T05:52:06Z,63.9,TA120-T246187
1634709136000,2021-10-20T05:52:16Z,45.9,TA120-T246183
1634709147000,2021-10-20T05:52:27Z,77.9,TA120-T246184
1634709166000,2021-10-20T05:52:46Z,62.5,TA120-T246191
1634709186000,2021-10-20T05:53:06Z,65.4,TA120-T246187
1634709196000,2021-10-20T05:53:16Z,45.9,TA120-T246183
1634709207000,2021-10-20T05:53:27Z,74.4,TA120-T246184
1634709226000,2021-10-20T05:53:46Z,61,TA120-T246191
1634709246000,2021-10-20T05:54:06Z,63.9,TA120-T246187
1634709256000,2021-10-20T05:54:16Z,45.9,TA120-T246183
1634709267000,2021-10-20T05:54:27Z,75.9,TA120-T246184
1634709286000,2021-10-20T05:54:46Z,59.7,TA120-T246191
1634709306000,2021-10-20T05:55:06Z,64.6,TA120-T246187
1634709316000,2021-10-20T05:55:16Z,45.9,TA120-T246183
1634709327000,2021-10-20T05:55:27Z,77.5,TA120-T246184
1634709346000,2021-10-20T05:55:46Z,62.5,TA120-T246191
1634709366000,2021-10-20T05:56:06Z,64.4,TA120-T246187
1634709376000,2021-10-20T05:56:16Z,45.8,TA120-T246183
1634709387000,2021-10-20T05:56:27Z,71.6,TA120-T246184
1634709406000,2021-10-20T05:56:46Z,61.1,TA120-T246191
