time,readable_time,dBA,dev-id
1609478012000,2021-01-01T05:13:32Z,46.2,TA120-T246191
1609478060000,2021-01-01T05:14:20Z,50.3,TA120-T246187
1609478063000,2021-01-01T05:14:23Z,70.9,TA120-T246184
1609478070000,2021-01-01T05:14:30Z,45.4,TA120-T246183
1609478072000,2021-01-01T05:14:32Z,55.1,TA120-T246191
1609478120000,2021-01-01T05:15:20Z,52,TA120-T246187
1609478123000,2021-01-01T05:15:23Z,66.4,TA120-T246184
1609478130000,2021-01-01T05:15:30Z,45.2,TA120-T246183
1609478132000,2021-01-01T05:15:32Z,47.9,TA120-T246191
1609478180000,2021-01-01T05:16:20Z,53.6,TA120-T246187
1609478183000,2021-01-01T05:16:23Z,69.2,TA120-T246184
1609478190000,2021-01-01T05:16:30Z,45.3,TA120-T246183
1609478192000,2021-01-01T05:16:32Z,52.5,TA120-T246191
1609478240000,2021-01-01T05:17:20Z,52.6,TA120-T246187
1609478243000,2021-01-01T05:17:23Z,61.6,TA120-T246184
1609478250000,2021-01-01T05:17:30Z,45.3,TA120-T246183
1609478252000,2021-01-01T05:17:32Z,50.7,TA120-T246191
1609478300000,2021-01-01T05:18:20Z,52.6,TA120-T246187
1609478303000,2021-01-01T05:18:23Z,69,TA120-T246184
1609478310000,2021-01-01T05:18:30Z,45.4,TA120-T246183
1609478312000,2021-01-01T05:18:32Z,47.4,TA120-T246191
1609478360000,2021-01-01T05:19:20Z,51.3,TA120-T246187
1609478363000,2021-01-01T05:19:23Z,63.8,TA120-T246184
1609478370000,2021-01-01T05:19:30Z,45.5,TA120-T246183
1609478372000,2021-01-01T05:19:32Z,47.4,TA120-T246191
1609478420000,2021-01-01T05:20:20Z,51.6,TA120-T246187
1609478423000,2021-01-01T05:20:23Z,73.3,TA120-T246184
1609478430000,2021-01-01T05:20:30Z,45.5,TA120-T246183
1609478432000,2021-01-01T05:20:32Z,56.5,TA120-T246191
1609478480000,2021-01-01T05:21:20Z,52.3,TA120-T246187
1609478483000,2021-01-01T05:21:23Z,67.4,TA120-T246184
1609478490000,2021-01-01T05:21:30Z,45.3,TA120-T246183
1609478492000,2021-01-01T05:21:32Z,47.6,TA120-T246191
1609478540000,2021-01-01T05:22:20Z,51.1,TA120-T246187
1609478543000,2021-01-01T05:22:23Z,63.7,TA120-T246184
1609478550000,2021-01-01T05:22:30Z,45.5,TA120-T246183
1609478552000,2021-01-01T05:22:32Z,51.9,TA120-T246191
1609478600000,2021-01-01T05:23:20Z,49.9,TA120-T246187
1609478603000,2021-01-01T05:23:23Z,52.2,TA120-T246184
1609478610000,2021-01-01T05:23:30Z,45.4,TA120-T246183
1609478612000,2021-01-01T05:23:32Z,46.7,TA120-T246191
1609478660000,2021-01-01T05:24:20Z,50.6,TA120-T246187
1609478663000,2021-01-01T05:24:23Z,68,TA120-T246184
1609478670000,2021-01-01T05:24:30Z,45.4,TA120-T246183
1609478672000,2021-01-01T05:24:32Z,46.5,TA120-T246191
1609478720000,2021-01-01T05:25:20Z,52.1,TA120-T246187
1609478723000,2021-01-01T05:25:23Z,60.1,TA120-T246184
1609478730000,2021-01-01T05:25:30Z,45.3,TA120-T246183
1609478732000,2021-01-01T05:25:32Z,47,TA120-T246191
1609478780000,2021-01-01T05:26:20Z,49.8,TA120-T246187
1609478783000,2021-01-01T05:26:23Z,66.7,TA120-T246184
1609478790000,2021-01-01T05:26:30Z,45.5,TA120-T246183
1609478792000,2021-01-01T05:26:32Z,48.2,TA120-T246191
1609478840000,2021-01-01T05:27:20Z,52.8,TA120-T246187
1609478843000,2021-01-01T05:27:23Z,68.7,TA120-T246184
1609478850000,2021-01-01T05:27:30Z,45.4,TA120-T246183
1609478852000,2021-01-01T05:27:32Z,58.2,TA120-T246191
1609478900000,2021-01-01T05:28:20Z,52.3,TA120-T246187
1609478903000,2021-01-01T05:28:23Z,70.6,TA120-T246184
1609478910000,2021-01-01T05:28:30Z,45.4,TA120-T246183
1609478912000,2021-01-01T05:28:32Z,46.4,TA120-T246191
1609478960000,2021-01-01T05:29:20Z,52.7,TA120-T246187
1609478963000,2021-01-01T05:29:23Z,65.2,TA120-T246184
1609478970000,2021-01-01T05:29:30Z,45.4,TA120-T246183
1609478972000,2021-01-01T05:29:32Z,50.4,TA120-T246191
1609479020000,2021-01-01T05:30:20Z,50.7,TA120-T246187
1609479023000,2021-01-01T05:30:23Z,62,TA120-T246184
1609479030000,2021-01-01T05:30:30Z,45.5,TA120-T246183
1609479032000,2021-01-01T05:30:32Z,47.2,TA120-T246191
1609479080000,2021-01-01T05:31:20Z,52.4,TA120-T246187
1609479083000,2021-01-01T05:31:23Z,67.5,TA120-T246184
1609479090000,2021-01-01T05:31:30Z,45.4,TA120-T246183
1609479092000,2021-01-01T05:31:32Z,46.7,TA120-T246191
1609479140000,2021-01-01T05:32:20Z,50.6,TA120-T246187
1609479143000,2021-01-01T05:32:23Z,62.3,TA120-T246184
1609479150000,2021-01-01T05:32:30Z,45.5,TA120-T246183
1609479152000,2021-01-01T05:32:32Z,46.3,TA120-T246191
1609479200000,2021-01-01T05:33:20Z,53.2,TA120-T246187
1609479203000,2021-01-01T05:33:23Z,62.1,TA120-T246184
1609479210000,2021-01-01T05:33:30Z,45.5,TA120-T246183
1609479212000,2021-01-01T05:33:32Z,46.1,TA120-T246191
1609479260000,2021-01-01T05:34:20Z,52.5,TA120-T246187
1609479263000,2021-01-01T05:34:23Z,66.4,TA120-T246184
1609479270000,2021-01-01T05:34:30Z,45.4,TA120-T246183
1609479272000,2021-01-01T05:34:32Z,58.2,TA120-T246191
1609479320000,2021-01-01T05:35:20Z,53,TA120-T246187
1609479323000,2021-01-01T05:35:23Z,67.3,TA120-T246184
1609479330000,2021-01-01T05:35:30Z,45.4,TA120-T246183
1609479332000,2021-01-01T05:35:32Z,55.7,TA120-T246191
1609479380000,2021-01-01T05:36:20Z,53.4,TA120-T246187
1609479383000,2021-01-01T05:36:23Z,64.9,TA120-T246184
1609479390000,2021-01-01T05:36:30Z,45.4,TA120-T246183
1609479392000,2021-01-01T05:36:32Z,46.3,TA120-T246191
1609479440000,2021-01-01T05:37:20Z,48.1,TA120-T246187
1609479443000,2021-01-01T05:37:23Z,70.4,TA120-T246184
1609479450000,2021-01-01T05:37:30Z,45.4,TA120-T246183
1609479452000,2021-01-01T05:37:32Z,48,TA120-T246191
1609479500000,2021-01-01T05:38:20Z,47.4,TA120-T246187
1609479503000,2021-01-01T05:38:23Z,68.5,TA120-T246184
1609479510000,2021-01-01T05:38:30Z,45.4,TA120-T246183
1609479512000,2021-01-01T05:38:32Z,56.7,TA120-T246191
1609479560000,2021-01-01T05:39:20Z,50.9,TA120-T246187
1609479563000,2021-01-01T05:39:23Z,66.1,TA120-T246184
1609479570000,2021-01-01T05:39:30Z,45.4,TA120-T246183
1609479572000,2021-01-01T05:39:32Z,48,TA120-T246191
1609479620000,2021-01-01T05:40:20Z,49.9,TA120-T246187
1609479623000,2021-01-01T05:40:23Z,68.2,TA120-T246184
1609479630000,2021-01-01T05:40:30Z,45.5,TA120-T246183
1609479632000,2021-01-01T05:40:32Z,55.8,TA120-T246191
1609479680000,2021-01-01T05:41:20Z,51,TA120-T246187
1609479683000,2021-01-01T05:41:23Z,63.6,TA120-T246184
1609479690000,2021-01-01T05:41:30Z,45.4,TA120-T246183
1609479692000,2021-01-01T05:41:32Z,50.9,TA120-T246191
1609479740000,2021-01-01T05:42:20Z,51.8,TA120-T246187
1609479743000,2021-01-01T05:42:23Z,69.2,TA120-T246184
1609479750000,2021-01-01T05:42:30Z,45.5,TA120-T246183
1609479752000,2021-01-01T05:42:32Z,47.3,TA120-T246191
1609479800000,2021-01-01T05:43:20Z,53.1,TA120-T246187
1609479803000,2021-01-01T05:43:23Z,58,TA120-T246184
1609479810000,2021-01-01T05:43:30Z,45.4,TA120-T246183
1609479812000,2021-01-01T05:43:32Z,54.7,TA120-T246191
1609479860000,2021-01-01T05:44:20Z,48.1,TA120-T246187
1609479863000,2021-01-01T05:44:23Z,63.7,TA120-T246184
1609479870000,2021-01-01T05:44:30Z,45.5,TA120-T246183
1609479872000,2021-01-01T05:44:32Z,54.4,TA120-T246191
1609479920000,2021-01-01T05:45:20Z,49.8,TA120-T246187
1609479923000,2021-01-01T05:45:23Z,63.4,TA120-T246184
1609479930000,2021-01-01T05:45:30Z,45.5,TA120-T246183
1609479932000,2021-01-01T05:45:32Z,46.5,TA120-T246191
1609479980000,2021-01-01T05:46:20Z,54.5,TA120-T246187
1609479983000,2021-01-01T05:46:23Z,68.9,TA120-T246184
1609479990000,2021-01-01T05:46:30Z,45.5,TA120-T246183
1609479992000,2021-01-01T05:46:32Z,50.6,TA120-T246191
1609480040000,2021-01-01T05:47:20Z,52.7,TA120-T246187
1609480043000,2021-01-01T05:47:23Z,68.8,TA120-T246184
1609480050000,2021-01-01T05:47:30Z,45.4,TA120-T246183
1609480052000,2021-01-01T05:47:32Z,57,TA120-T246191
1609480100000,2021-01-01T05:48:20Z,51,TA120-T246187
1609480103000,2021-01-01T05:48:23Z,62,TA120-T246184
1609480110000,2021-01-01T05:48:30Z,45.5,TA120-T246183
1609480112000,2021-01-01T05:48:32Z,55.5,TA120-T246191
1609480160000,2021-01-01T05:49:20Z,51.1,TA120-T246187
1609480163000,2021-01-01T05:49:23Z,67.5,TA120-T246184
1609480170000,2021-01-01T05:49:30Z,45.5,TA120-T246183
1609480172000,2021-01-01T05:49:32Z,56.3,TA120-T246191
1609480220000,2021-01-01T05:50:20Z,51.5,TA120-T246187
1609480223000,2021-01-01T05:50:23Z,65.7,TA120-T246184
1609480230000,2021-01-01T05:50:30Z,45.4,TA120-T246183
1609480232000,2021-01-01T05:50:32Z,49,TA120-T246191
1609480280000,2021-01-01T05:51:20Z,52.9,TA120-T246187
1609480283000,2021-01-01T05:51:23Z,70,TA120-T246184
1609480290000,2021-01-01T05:51:30Z,45.5,TA120-T246183
1609480292000,2021-01-01T05:51:32Z,46.8,TA120-T246191
1609480340000,2021-01-01T05:52:20Z,51.9,TA120-T246187
1609480343000,2021-01-01T05:52:23Z,66,TA120-T246184
1609480350000,2021-01-01T05:52:30Z,45.5,TA120-T246183
1609480352000,2021-01-01T05:52:32Z,52.9,TA120-T246191
1609480400000,2021-01-01T05:53:20Z,52.2,TA120-T246187
1609480403000,2021-01-01T05:53:23Z,56.1,TA120-T246184
1609480410000,2021-01-01T05:53:30Z,45.5,TA120-T246183
1609480412000,2021-01-01T05:53:32Z,55.6,TA120-T246191
1609480460000,2021-01-01T05:54:20Z,51.3,TA120-T246187
1609480463000,2021-01-01T05:54:23Z,69.1,TA120-T246184
1609480470000,2021-01-01T05:54:30Z,45.5,TA120-T246183
1609480472000,2021-01-01T05:54:32Z,48.3,TA120-T246191
1609480520000,2021-01-01T05:55:20Z,49.8,TA120-T246187
1609480523000,2021-01-01T05:55:23Z,57.3,TA120-T246184
1609480530000,2021-01-01T05:55:30Z,45.4,TA120-T246183
1609480532000,2021-01-01T05:55:32Z,47.3,TA120-T246191
1609480580000,2021-01-01T05:56:20Z,52.1,TA120-T246187
1609480587000,2021-01-01T05:56:27Z,64.8,TA120-T246184
1609480590000,2021-01-01T05:56:30Z,45.4,TA120-T246183
1609480592000,2021-01-01T05:56:32Z,49.6,TA120-T246191
1609480640000,2021-01-01T05:57:20Z,51.6,TA120-T246187
1609480647000,2021-01-01T05:57:27Z,63.9,TA120-T246184
1609480650000,2021-01-01T05:57:30Z,45.4,TA120-T246183
1609480652000,2021-01-01T05:57:32Z,56.7,TA120-T246191
1609480700000,2021-01-01T05:58:20Z,55.3,TA120-T246187
1609480707000,2021-01-01T05:58:27Z,64.5,TA120-T246184
1609480710000,2021-01-01T05:58:30Z,45.5,TA120-T246183
1609480712000,2021-01-01T05:58:32Z,46.8,TA120-T246191
1609480760000,2021-01-01T05:59:20Z,50.8,TA120-T246187
1609480767000,2021-01-01T05:59:27Z,71.5,TA120-T246184
1609480770000,2021-01-01T05:59:30Z,45.4,TA120-T246183
1609480772000,2021-01-01T05:59:32Z,51.5,TA120-T246191
1609480820000,2021-01-01T06:00:20Z,51.5,TA120-T246187
1609480827000,2021-01-01T06:00:27Z,69.3,TA120-T246184
1609480830000,2021-01-01T06:00:30Z,45.5,TA120-T246183
1609480832000,2021-01-01T06:00:32Z,56.5,TA120-T246191
1609480880000,2021-01-01T06:01:20Z,49.9,TA120-T246187
1609480887000,2021-01-01T06:01:27Z,64.3,TA120-T246184
1609480890000,2021-01-01T06:01:30Z,45.5,TA120-T246183
1609480892000,2021-01-01T06:01:32Z,47.1,TA120-T246191
1609480940000,2021-01-01T06:02:20Z,52.3,TA120-T246187
1609480947000,2021-01-01T06:02:27Z,63,TA120-T246184
1609480950000,2021-01-01T06:02:30Z,45.4,TA120-T246183
1609480952000,2021-01-01T06:02:32Z,51.3,TA120-T246191
1609481000000,2021-01-01T06:03:20Z,53.7,TA120-T246187
1609481007000,2021-01-01T06:03:27Z,62.1,TA120-T246184
1609481010000,2021-01-01T06:03:30Z,45.5,TA120-T246183
1609481012000,2021-01-01T06:03:32Z,47.8,TA120-T246191
1609481060000,2021-01-01T06:04:20Z,54.4,TA120-T246187
1609481067000,2021-01-01T06:04:27Z,72.2,TA120-T246184
1609481070000,2021-01-01T06:04:30Z,45.4,TA120-T246183
1609481072000,2021-01-01T06:04:32Z,50.1,TA120-T246191
1609481120000,2021-01-01T06:05:20Z,50.4,TA120-T246187
1609481127000,2021-01-01T06:05:27Z,62,TA120-T246184
1609481130000,2021-01-01T06:05:30Z,45.5,TA120-T246183
1609481132000,2021-01-01T06:05:32Z,48,TA120-T246191
1609481180000,2021-01-01T06:06:20Z,50,TA120-T246187
1609481187000,2021-01-01T06:06:27Z,68.7,TA120-T246184
1609481190000,2021-01-01T06:06:30Z,45.4,TA120-T246183
1609481192000,2021-01-01T06:06:32Z,50.7,TA120-T246191
1609481240000,2021-01-01T06:07:20Z,48.9,TA120-T246187
1609481247000,2021-01-01T06:07:27Z,54.7,TA120-T246184
1609481250000,2021-01-01T06:07:30Z,45.4,TA120-T246183
1609481252000,2021-01-01T06:07:32Z,48,TA120-T246191
1609481300000,2021-01-01T06:08:20Z,54.5,TA120-T246187
1609481307000,2021-01-01T06:08:27Z,70.4,TA120-T246184
1609481310000,2021-01-01T06:08:30Z,45.5,TA120-T246183
1609481312000,2021-01-01T06:08:32Z,47.5,TA120-T246191
1609481360000,2021-01-01T06:09:20Z,53.8,TA120-T246187
1609481367000,2021-01-01T06:09:27Z,66.5,TA120-T246184
1609481370000,2021-01-01T06:09:30Z,45.4,TA120-T246183
1609481372000,2021-01-01T06:09:32Z,47.3,TA120-T246191
1609481420000,2021-01-01T06:10:20Z,53.2,TA120-T246187
1609481427000,2021-01-01T06:10:27Z,59.7,TA120-T246184
1609481430000,2021-01-01T06:10:30Z,45.5,TA120-T246183
1609481432000,2021-01-01T06:10:32Z,52.3,TA120-T246191
1609481480000,2021-01-01T06:11:20Z,55.2,TA120-T246187
1609481487000,2021-01-01T06:11:27Z,60.2,TA120-T246184
1609481490000,2021-01-01T06:11:30Z,45.5,TA120-T246183
1609481492000,2021-01-01T06:11:32Z,55.3,TA120-T246191
1609481540000,2021-01-01T06:12:20Z,50.4,TA120-T246187
1609481547000,2021-01-01T06:12:27Z,57.8,TA120-T246184
1609481550000,2021-01-01T06:12:30Z,45.5,TA120-T246183
1609481552000,2021-01-01T06:12:32Z,46.5,TA120-T246191
1609481600000,2021-01-01T06:13:20Z,53.6,TA120-T246187
1609481607000,2021-01-01T06:13:27Z,56.5,TA120-T246184
1609481610000,2021-01-01T06:13:30Z,45.4,TA120-T246183
1609481612000,2021-01-01T06:13:32Z,46.6,TA120-T246191
1609481660000,2021-01-01T06:14:20Z,50.7,TA120-T246187
1609481667000,2021-01-01T06:14:27Z,69.3,TA120-T246184
1609481670000,2021-01-01T06:14:30Z,45.4,TA120-T246183
1609481672000,2021-01-01T06:14:32Z,51,TA120-T246191
1609481720000,2021-01-01T06:15:20Z,54.7,TA120-T246187
1609481727000,2021-01-01T06:15:27Z,67.3,TA120-T246184
1609481730000,2021-01-01T06:15:30Z,45.5,TA120-T246183
1609481732000,2021-01-01T06:15:32Z,47.1,TA120-T246191
1609481780000,2021-01-01T06:16:20Z,55.2,TA120-T246187
1609481787000,2021-01-01T06:16:27Z,64.6,TA120-T246184
1609481790000,2021-01-01T06:16:30Z,45.5,TA120-T246183
1609481792000,2021-01-01T06:16:32Z,48.3,TA120-T246191
1609481840000,2021-01-01T06:17:20Z,53,TA120-T246187
1609481847000,2021-01-01T06:17:27Z,60.8,TA120-T246184
1609481850000,2021-01-01T06:17:30Z,45.5,TA120-T246183
1609481852000,2021-01-01T06:17:32Z,50.4,TA120-T246191
1609481900000,2021-01-01T06:18:20Z,50.7,TA120-T246187
1609481907000,2021-01-01T06:18:27Z,68.8,TA120-T246184
1609481910000,2021-01-01T06:18:30Z,45.5,TA120-T246183
1609481912000,2021-01-01T06:18:32Z,46.6,TA120-T246191
1609481960000,2021-01-01T06:19:20Z,53.7,TA120-T246187
1609481967000,2021-01-01T06:19:27Z,60.8,TA120-T246184
1609481970000,2021-01-01T06:19:30Z,45.5,TA120-T246183
1609481972000,2021-01-01T06:19:32Z,47.5,TA120-T246191
1609482020000,2021-01-01T06:20:20Z,53.5,TA120-T246187
1609482027000,2021-01-01T06:20:27Z,69.1,TA120-T246184
1609482030000,2021-01-01T06:20:30Z,45.5,TA120-T246183
1609482032000,2021-01-01T06:20:32Z,58,TA120-T246191
1609482080000,2021-01-01T06:21:20Z,52.4,TA120-T246187
1609482087000,2021-01-01T06:21:27Z,63.5,TA120-T246184
1609482090000,2021-01-01T06:21:30Z,45.6,TA120-T246183
1609482092000,2021-01-01T06:21:32Z,55,TA120-T246191
1609482140000,2021-01-01T06:22:20Z,50.1,TA120-T246187
1609482147000,2021-01-01T06:22:27Z,69.6,TA120-T246184
1609482150000,2021-01-01T06:22:30Z,45.5,TA120-T246183
1609482152000,2021-01-01T06:22:32Z,54.6,TA120-T246191
1609482200000,2021-01-01T06:23:20Z,49.6,TA120-T246187
1609482207000,2021-01-01T06:23:27Z,65.3,TA120-T246184
1609482210000,2021-01-01T06:23:30Z,45.4,TA120-T246183
1609482212000,2021-01-01T06:23:32Z,47.5,TA120-T246191
1609482260000,2021-01-01T06:24:20Z,53.2,TA120-T246187
1609482267000,2021-01-01T06:24:27Z,66.8,TA120-T246184
1609482270000,2021-01-01T06:24:30Z,45.5,TA120-T246183
1609482272000,2021-01-01T06:24:32Z,47,TA120-T246191
1609482320000,2021-01-01T06:25:20Z,50.6,TA120-T246187
1609482327000,2021-01-01T06:25:27Z,66,TA120-T246184
1609482330000,2021-01-01T06:25:30Z,45.5,TA120-T246183
1609482332000,2021-01-01T06:25:32Z,52.3,TA120-T246191
1609482380000,2021-01-01T06:26:20Z,48.4,TA120-T246187
1609482387000,2021-01-01T06:26:27Z,63.3,TA120-T246184
1609482390000,2021-01-01T06:26:30Z,45.4,TA120-T246183
1609482392000,2021-01-01T06:26:32Z,47.3,TA120-T246191
1609482440000,2021-01-01T06:27:20Z,49.2,TA120-T246187
1609482447000,2021-01-01T06:27:27Z,72.2,TA120-T246184
1609482450000,2021-01-01T06:27:30Z,45.5,TA120-T246183
1609482452000,2021-01-01T06:27:32Z,48.1,TA120-T246191
1609482500000,2021-01-01T06:28:20Z,49.8,TA120-T246187
1609482507000,2021-01-01T06:28:27Z,66.5,TA120-T246184
1609482510000,2021-01-01T06:28:30Z,45.4,TA120-T246183
1609482512000,2021-01-01T06:28:32Z,56.9,TA120-T246191
1609482560000,2021-01-01T06:29:20Z,51.5,TA120-T246187
1609482567000,2021-01-01T06:29:27Z,56.6,TA120-T246184
1609482570000,2021-01-01T06:29:30Z,45.5,TA120-T246183
1609482572000,2021-01-01T06:29:32Z,59.3,TA120-T246191
1609482620000,2021-01-01T06:30:20Z,51.4,TA120-T246187
1609482627000,2021-01-01T06:30:27Z,68,TA120-T246184
1609482630000,2021-01-01T06:30:30Z,45.4,TA120-T246183
1609482632000,2021-01-01T06:30:32Z,53.9,TA120-T246191
1609482680000,2021-01-01T06:31:20Z,54.6,TA120-T246187
1609482687000,2021-01-01T06:31:27Z,53.1,TA120-T246184
1609482690000,2021-01-01T06:31:30Z,45.4,TA120-T246183
1609482692000,2021-01-01T06:31:32Z,46.8,TA120-T246191
1609482740000,2021-01-01T06:32:20Z,52.4,TA120-T246187
1609482747000,2021-01-01T06:32:27Z,65.2,TA120-T246184
1609482750000,2021-01-01T06:32:30Z,45.5,TA120-T246183
1609482752000,2021-01-01T06:32:32Z,54.4,TA120-T246191
1609482800000,2021-01-01T06:33:20Z,52.3,TA120-T246187
1609482807000,2021-01-01T06:33:27Z,64.6,TA120-T246184
1609482810000,2021-01-01T06:33:30Z,45.5,TA120-T246183
1609482812000,2021-01-01T06:33:32Z,46.6,TA120-T246191
1609482860000,2021-01-01T06:34:20Z,49.6,TA120-T246187
1609482867000,2021-01-01T06:34:27Z,67.4,TA120-T246184
1609482870000,2021-01-01T06:34:30Z,45.4,TA120-T246183
1609482872000,2021-01-01T06:34:32Z,47,TA120-T246191
1609482920000,2021-01-01T06:35:20Z,50.6,TA120-T246187
1609482927000,2021-01-01T06:35:27Z,61.1,TA120-T246184
1609482930000,2021-01-01T06:35:30Z,45.4,TA120-T246183
1609482932000,2021-01-01T06:35:32Z,49.2,TA120-T246191
1609482980000,2021-01-01T06:36:20Z,52.5,TA120-T246187
1609482987000,2021-01-01T06:36:27Z,64.6,TA120-T246184
1609482990000,2021-01-01T06:36:30Z,45.5,TA120-T246183
1609482992000,2021-01-01T06:36:32Z,52.5,TA120-T246191
1609483040000,2021-01-01T06:37:20Z,53.4,TA120-T246187
1609483047000,2021-01-01T06:37:27Z,66.6,TA120-T246184
1609483050000,2021-01-01T06:37:30Z,45.5,TA120-T246183
1609483052000,2021-01-01T06:37:32Z,51.4,TA120-T246191
1609483100000,2021-01-01T06:38:20Z,52.2,TA120-T246187
1609483107000,2021-01-01T06:38:27Z,72.2,TA120-T246184
1609483110000,2021-01-01T06:38:30Z,45.5,TA120-T246183
1609483112000,2021-01-01T06:38:32Z,53.3,TA120-T246191
1609483160000,2021-01-01T06:39:20Z,51.4,TA120-T246187
1609483167000,2021-01-01T06:39:27Z,71.4,TA120-T246184
1609483170000,2021-01-01T06:39:30Z,45.4,TA120-T246183
1609483172000,2021-01-01T06:39:32Z,46.5,TA120-T246191
1609483220000,2021-01-01T06:40:20Z,49.5,TA120-T246187
1609483227000,2021-01-01T06:40:27Z,70.4,TA120-T246184
1609483230000,2021-01-01T06:40:30Z,45.4,TA120-T246183
1609483232000,2021-01-01T06:40:32Z,56.2,TA120-T246191
1609483280000,2021-01-01T06:41:20Z,51,TA120-T246187
1609483287000,2021-01-01T06:41:27Z,63,TA120-T246184
1609483290000,2021-01-01T06:41:30Z,45.5,TA120-T246183
1609483292000,2021-01-01T06:41:32Z,48.2,TA120-T246191
1609483340000,2021-01-01T06:42:20Z,51.4,TA120-T246187
1609483347000,2021-01-01T06:42:27Z,67.9,TA120-T246184
1609483350000,2021-01-01T06:42:30Z,45.5,TA120-T246183
1609483352000,2021-01-01T06:42:32Z,47.3,TA120-T246191
1609483400000,2021-01-01T06:43:20Z,52.5,TA120-T246187
1609483407000,2021-01-01T06:43:27Z,58.6,TA120-T246184
1609483410000,2021-01-01T06:43:30Z,45.5,TA120-T246183
1609483412000,2021-01-01T06:43:32Z,48.4,TA120-T246191
1609483460000,2021-01-01T06:44:20Z,52.4,TA120-T246187
1609483467000,2021-01-01T06:44:27Z,66.6,TA120-T246184
1609483470000,2021-01-01T06:44:30Z,45.5,TA120-T246183
1609483472000,2021-01-01T06:44:32Z,49.8,TA120-T246191
1609483520000,2021-01-01T06:45:20Z,50.2,TA120-T246187
1609483527000,2021-01-01T06:45:27Z,67.3,TA120-T246184
1609483530000,2021-01-01T06:45:30Z,45.5,TA120-T246183
1609483532000,2021-01-01T06:45:32Z,46.2,TA120-T246191
1609483580000,2021-01-01T06:46:20Z,52.7,TA120-T246187
1609483587000,2021-01-01T06:46:27Z,72.2,TA120-T246184
1609483590000,2021-01-01T06:46:30Z,45.5,TA120-T246183
1609483592000,2021-01-01T06:46:32Z,53.7,TA120-T246191
1609483640000,2021-01-01T06:47:20Z,52.9,TA120-T246187
1609483647000,2021-01-01T06:47:27Z,57,TA120-T246184
1609483650000,2021-01-01T06:47:30Z,45.5,TA120-T246183
1609483652000,2021-01-01T06:47:32Z,55.7,TA120-T246191
1609483700000,2021-01-01T06:48:20Z,51,TA120-T246187
1609483707000,2021-01-01T06:48:27Z,52.1,TA120-T246184
1609483710000,2021-01-01T06:48:30Z,45.6,TA120-T246183
1609483712000,2021-01-01T06:48:32Z,47.2,TA120-T246191
1609483760000,2021-01-01T06:49:20Z,50.6,TA120-T246187
1609483767000,2021-01-01T06:49:27Z,62.2,TA120-T246184
1609483770000,2021-01-01T06:49:30Z,45.5,TA120-T246183
1609483772000,2021-01-01T06:49:32Z,47.3,TA120-T246191
1609483820000,2021-01-01T06:50:20Z,52.9,TA120-T246187
1609483827000,2021-01-01T06:50:27Z,64.2,TA120-T246184
1609483830000,2021-01-01T06:50:30Z,45.5,TA120-T246183
1609483832000,2021-01-01T06:50:32Z,62.3,TA120-T246191
1609483880000,2021-01-01T06:51:20Z,50.5,TA120-T246187
1609483887000,2021-01-01T06:51:27Z,68.5,TA120-T246184
1609483890000,2021-01-01T06:51:30Z,45.5,TA120-T246183
1609483892000,2021-01-01T06:51:32Z,55.2,TA120-T246191
1609483940000,2021-01-01T06:52:20Z,50.2,TA120-T246187
1609483947000,2021-01-01T06:52:27Z,67.9,TA120-T246184
1609483950000,2021-01-01T06:52:30Z,45.5,TA120-T246183
1609483952000,2021-01-01T06:52:32Z,49.5,TA120-T246191
1609484000000,2021-01-01T06:53:20Z,52.7,TA120-T246187
1609484007000,2021-01-01T06:53:27Z,63.9,TA120-T246184
1609484010000,2021-01-01T06:53:30Z,45.4,TA120-T246183
1609484012000,2021-01-01T06:53:32Z,53.6,TA120-T246191
1609484060000,2021-01-01T06:54:20Z,50.6,TA120-T246187
1609484067000,2021-01-01T06:54:27Z,62.7,TA120-T246184
1609484070000,2021-01-01T06:54:30Z,45.5,TA120-T246183
1609484072000,2021-01-01T06:54:32Z,51.3,TA120-T246191
1609484120000,2021-01-01T06:55:20Z,50.6,TA120-T246187
1609484127000,2021-01-01T06:55:27Z,59.8,TA120-T246184
1609484130000,2021-01-01T06:55:30Z,45.5,TA120-T246183
1609484132000,2021-01-01T06:55:32Z,46.8,TA120-T246191
1609484180000,2021-01-01T06:56:20Z,53.3,TA120-T246187
1609484187000,2021-01-01T06:56:27Z,53.4,TA120-T246184
1609484190000,2021-01-01T06:56:30Z,45.4,TA120-T246183
1609484192000,2021-01-01T06:56:32Z,46.7,TA120-T246191
1609484240000,2021-01-01T06:57:20Z,51.4,TA120-T246187
1609484247000,2021-01-01T06:57:27Z,70.5,TA120-T246184
1609484250000,2021-01-01T06:57:30Z,45.5,TA120-T246183
1609484252000,2021-01-01T06:57:32Z,46.3,TA120-T246191
1609484300000,2021-01-01T06:58:20Z,50.3,TA120-T246187
1609484307000,2021-01-01T06:58:27Z,65.8,TA120-T246184
1609484310000,2021-01-01T06:58:30Z,45.4,TA120-T246183
1609484312000,2021-01-01T06:58:32Z,46.4,TA120-T246191
1609484360000,2021-01-01T06:59:20Z,53.1,TA120-T246187
1609484367000,2021-01-01T06:59:27Z,68.2,TA120-T246184
1609484370000,2021-01-01T06:59:30Z,45.5,TA120-T246183
1609484372000,2021-01-01T06:59:32Z,46.5,TA120-T246191
