time,readable_time,dBA,dev-id
1653460740000,2022-05-25T06:39:00Z,57.4,TA120-T246191
1653460751000,2022-05-25T06:39:11Z,43.2,TA120-T246183
1653460758000,2022-05-25T06:39:18Z,54.3,TA120-T246187
1653460782000,2022-05-25T06:39:42Z,69.6,TA120-T246184
1653460800000,2022-05-25T06:40:00Z,56.8,TA120-T246191
1653460811000,2022-05-25T06:40:11Z,43.3,TA120-T246183
1653460818000,2022-05-25T06:40:18Z,52.8,TA120-T246187
1653460842000,2022-05-25T06:40:42Z,72.2,TA120-T246184
1653460860000,2022-05-25T06:41:00Z,59.4,TA120-T246191
1653460871000,2022-05-25T06:41:11Z,43,TA120-T246183
1653460878000,2022-05-25T06:41:18Z,55.2,TA120-T246187
1653460902000,2022-05-25T06:41:42Z,67.2,TA120-T246184
1653460920000,2022-05-25T06:42:00Z,62.7,TA120-T246191
1653460931000,2022-05-25T06:42:11Z,43,TA120-T246183
1653460938000,2022-05-25T06:42:18Z,53.2,TA120-T246187
1653460962000,2022-05-25T06:42:42Z,70.2,TA120-T246184
1653460980000,2022-05-25T06:43:00Z,58.9,TA120-T246191
1653460991000,2022-05-25T06:43:11Z,52.4,TA120-T246183
1653460998000,2022-05-25T06:43:18Z,54.7,TA120-T246187
1653461022000,2022-05-25T06:43:42Z,71.7,TA120-T246184
1653461040000,2022-05-25T06:44:00Z,57.9,TA120-T246191
1653461051000,2022-05-25T06:44:11Z,42.9,TA120-T246183
1653461058000,2022-05-25T06:44:18Z,54.7,TA120-T246187
1653461082000,2022-05-25T06:44:42Z,71.8,TA120-T246184
1653461100000,2022-05-25T06:45:00Z,51.8,TA120-T246191
1653461111000,2022-05-25T06:45:11Z,43.6,TA120-T246183
1653461118000,2022-05-25T06:45:18Z,53.3,TA120-T246187
1653461142000,2022-05-25T06:45:42Z,69.1,TA120-T246184
1653461160000,2022-05-25T06:46:00Z,54.7,TA120-T246191
1653461171000,2022-05-25T06:46:11Z,51.1,TA120-T246183
1653461178000,2022-05-25T06:46:18Z,54.4,TA120-T246187
1653461202000,2022-05-25T06:46:42Z,69.5,TA120-T246184
1653461220000,2022-05-25T06:47:00Z,53.6,TA120-T246191
1653461231000,2022-05-25T06:47:11Z,51.7,TA120-T246183
1653461238000,2022-05-25T06:47:18Z,54.6,TA120-T246187
1653461262000,2022-05-25T06:47:42Z,70.2,TA120-T246184
1653461280000,2022-05-25T06:48:00Z,56,TA120-T246191
1653461291000,2022-05-25T06:48:11Z,52,TA120-T246183
1653461298000,2022-05-25T06:48:18Z,53.4,TA120-T246187
1653461322000,2022-05-25T06:48:42Z,64.4,TA120-T246184
1653461340000,2022-05-25T06:49:00Z,53.5,TA120-T246191
1653461351000,2022-05-25T06:49:11Z,43.3,TA120-T246183
1653461358000,2022-05-25T06:49:18Z,57.2,TA120-T246187
1653461382000,2022-05-25T06:49:42Z,72.5,TA120-T246184
1653461400000,2022-05-25T06:50:00Z,54.9,TA120-T246191
1653461411000,2022-05-25T06:50:11Z,43.2,TA120-T246183
1653461418000,2022-05-25T06:50:18Z,54.3,TA120-T246187
1653461442000,2022-05-25T06:50:42Z,70.4,TA120-T246184
1653461460000,2022-05-25T06:51:00Z,61.3,TA120-T246191
1653461471000,2022-05-25T06:51:11Z,43.6,TA120-T246183
1653461478000,2022-05-25T06:51:18Z,53.6,TA120-T246187
1653461502000,2022-05-25T06:51:42Z,74.3,TA120-T246184
1653461520000,2022-05-25T06:52:00Z,55.4,TA120-T246191
1653461531000,2022-05-25T06:52:11Z,43.7,TA120-T246183
1653461538000,2022-05-25T06:52:18Z,53.7,TA120-T246187
1653461562000,2022-05-25T06:52:42Z,73.1,TA120-T246184
1653461580000,2022-05-25T06:53:00Z,54.8,TA120-T246191
1653461591000,2022-05-25T06:53:11Z,43.1,TA120-T246183
1653461598000,2022-05-25T06:53:18Z,56.2,TA120-T246187
1653461622000,2022-05-25T06:53:42Z,72.4,TA120-T246184
1653461640000,2022-05-25T06:54:00Z,56.3,TA120-T246191
1653461651000,2022-05-25T06:54:11Z,44,TA120-T246183
1653461658000,2022-05-25T06:54:18Z,55,TA120-T246187
1653461682000,2022-05-25T06:54:42Z,70.7,TA120-T246184
1653461700000,2022-05-25T06:55:00Z,50.4,TA120-T246191
1653461711000,2022-05-25T06:55:11Z,44.6,TA120-T246183
1653461718000,2022-05-25T06:55:18Z,55.8,TA120-T246187
1653461742000,2022-05-25T06:55:42Z,69.7,TA120-T246184
1653461760000,2022-05-25T06:56:00Z,54.1,TA120-T246191
1653461771000,2022-05-25T06:56:11Z,43.3,TA120-T246183
1653461778000,2022-05-25T06:56:18Z,54.4,TA120-T246187
1653461802000,2022-05-25T06:56:42Z,69.3,TA120-T246184
1653461820000,2022-05-25T06:57:00Z,51.7,TA120-T246191
1653461831000,2022-05-25T06:57:11Z,43.1,TA120-T246183
1653461838000,2022-05-25T06:57:18Z,54.8,TA120-T246187
1653461862000,2022-05-25T06:57:42Z,72.5,TA120-T246184
1653461880000,2022-05-25T06:58:00Z,56.3,TA120-T246191
1653461891000,2022-05-25T06:58:11Z,42.9,TA120-T246183
1653461898000,2022-05-25T06:58:18Z,54.3,TA120-T246187
1653461922000,2022-05-25T06:58:42Z,69.1,TA120-T246184
1653461940000,2022-05-25T06:59:00Z,55.2,TA120-T246191
1653461951000,2022-05-25T06:59:11Z,44,TA120-T246183
1653461958000,2022-05-25T06:59:18Z,53.8,TA120-T246187
1653461982000,2022-05-25T06:59:42Z,65.9,TA120-T246184
1653462000000,2022-05-25T07:00:00Z,54.9,TA120-T246191
1653462011000,2022-05-25T07:00:11Z,46.6,TA120-T246183
1653462018000,2022-05-25T07:00:18Z,54.3,TA120-T246187
1653462042000,2022-05-25T07:00:42Z,68.4,TA120-T246184
1653462060000,2022-05-25T07:01:00Z,56.8,TA120-T246191
1653462071000,2022-05-25T07:01:11Z,43.2,TA120-T246183
1653462082000,2022-05-25T07:01:22Z,54.2,TA120-T246187
1653462102000,2022-05-25T07:01:42Z,68.4,TA120-T246184
1653462120000,2022-05-25T07:02:00Z,54.1,TA120-T246191
1653462131000,2022-05-25T07:02:11Z,43.5,TA120-T246183
1653462142000,2022-05-25T07:02:22Z,53.3,TA120-T246187
1653462162000,2022-05-25T07:02:42Z,70.1,TA120-T246184
1653462180000,2022-05-25T07:03:00Z,57.9,TA120-T246191
1653462191000,2022-05-25T07:03:11Z,43.6,TA120-T246183
1653462202000,2022-05-25T07:03:22Z,54.3,TA120-T246187
1653462222000,2022-05-25T07:03:42Z,67.6,TA120-T246184
1653462240000,2022-05-25T07:04:00Z,55.4,TA120-T246191
1653462251000,2022-05-25T07:04:11Z,43.6,TA120-T246183
1653462262000,2022-05-25T07:04:22Z,54,TA120-T246187
1653462282000,2022-05-25T07:04:42Z,74.4,TA120-T246184
1653462300000,2022-05-25T07:05:00Z,56.5,TA120-T246191
1653462311000,2022-05-25T07:05:11Z,43.9,TA120-T246183
1653462322000,2022-05-25T07:05:22Z,56.5,TA120-T246187
1653462342000,2022-05-25T07:05:42Z,70.9,TA120-T246184
1653462360000,2022-05-25T07:06:00Z,55.9,TA120-T246191
1653462371000,2022-05-25T07:06:11Z,43.9,TA120-T246183
1653462382000,2022-05-25T07:06:22Z,53.7,TA120-T246187
1653462402000,2022-05-25T07:06:42Z,64.8,TA120-T246184
1653462420000,2022-05-25T07:07:00Z,54.3,TA120-T246191
1653462431000,2022-05-25T07:07:11Z,43.4,TA120-T246183
1653462442000,2022-05-25T07:07:22Z,53.5,TA120-T246187
1653462462000,2022-05-25T07:07:42Z,68.9,TA120-T246184
1653462480000,2022-05-25T07:08:00Z,55,TA120-T246191
1653462491000,2022-05-25T07:08:11Z,43.6,TA120-T246183
1653462502000,2022-05-25T07:08:22Z,53.3,TA120-T246187
1653462522000,2022-05-25T07:08:42Z,69.7,TA120-T246184
1653462540000,2022-05-25T07:09:00Z,52.2,TA120-T246191
1653462551000,2022-05-25T07:09:11Z,43.2,TA120-T246183
1653462562000,2022-05-25T07:09:22Z,53.3,TA120-T246187
1653462582000,2022-05-25T07:09:42Z,70.9,TA120-T246184
1653462600000,2022-05-25T07:10:00Z,54.9,TA120-T246191
1653462611000,2022-05-25T07:10:11Z,43.6,TA120-T246183
1653462622000,2022-05-25T07:10:22Z,53.7,TA120-T246187
1653462642000,2022-05-25T07:10:42Z,72.7,TA120-T246184
1653462660000,2022-05-25T07:11:00Z,54.2,TA120-T246191
1653462671000,2022-05-25T07:11:11Z,43.6,TA120-T246183
1653462682000,2022-05-25T07:11:22Z,55.2,TA120-T246187
1653462702000,2022-05-25T07:11:42Z,73.3,TA120-T246184
1653462720000,2022-05-25T07:12:00Z,53,TA120-T246191
1653462731000,2022-05-25T07:12:11Z,43.3,TA120-T246183
1653462742000,2022-05-25T07:12:22Z,54.3,TA120-T246187
1653462762000,2022-05-25T07:12:42Z,70.2,TA120-T246184
1653462780000,2022-05-25T07:13:00Z,59.4,TA120-T246191
1653462791000,2022-05-25T07:13:11Z,43.1,TA120-T246183
1653462802000,2022-05-25T07:13:22Z,54,TA120-T246187
1653462822000,2022-05-25T07:13:42Z,70.7,TA120-T246184
1653462840000,2022-05-25T07:14:00Z,53.9,TA120-T246191
1653462851000,2022-05-25T07:14:11Z,43.6,TA120-T246183
1653462862000,2022-05-25T07:14:22Z,53.2,TA120-T246187
1653462882000,2022-05-25T07:14:42Z,71.9,TA120-T246184
1653462900000,2022-05-25T07:15:00Z,53.9,TA120-T246191
1653462911000,2022-05-25T07:15:11Z,44,TA120-T246183
1653462922000,2022-05-25T07:15:22Z,54.1,TA120-T246187
1653462942000,2022-05-25T07:15:42Z,65.8,TA120-T246184
1653462960000,2022-05-25T07:16:00Z,54.1,TA120-T246191
1653462971000,2022-05-25T07:16:11Z,43.2,TA120-T246183
1653462982000,2022-05-25T07:16:22Z,52.4,TA120-T246187
1653463002000,2022-05-25T07:16:42Z,73.2,TA120-T246184
1653463020000,2022-05-25T07:17:00Z,56.6,TA120-T246191
1653463031000,2022-05-25T07:17:11Z,45.7,TA120-T246183
1653463042000,2022-05-25T07:17:22Z,52.8,TA120-T246187
1653463062000,2022-05-25T07:17:42Z,72.2,TA120-T246184
1653463080000,2022-05-25T07:18:00Z,58.1,TA120-T246191
1653463091000,2022-05-25T07:18:11Z,44.6,TA120-T246183
1653463102000,2022-05-25T07:18:22Z,53.9,TA120-T246187
1653463122000,2022-05-25T07:18:42Z,68.4,TA120-T246184
1653463140000,2022-05-25T07:19:00Z,54.2,TA120-T246191
1653463151000,2022-05-25T07:19:11Z,43.8,TA120-T246183
1653463162000,2022-05-25T07:19:22Z,56.4,TA120-T246187
1653463182000,2022-05-25T07:19:42Z,68.6,TA120-T246184
1653463200000,2022-05-25T07:20:00Z,53.8,TA120-T246191
1653463211000,2022-05-25T07:20:11Z,43.4,TA120-T246183
1653463222000,2022-05-25T07:20:22Z,54.1,TA120-T246187
1653463242000,2022-05-25T07:20:42Z,69.3,TA120-T246184
1653463260000,2022-05-25T07:21:00Z,56,TA120-T246191
1653463271000,2022-05-25T07:21:11Z,49.7,TA120-T246183
1653463282000,2022-05-25T07:21:22Z,52.4,TA120-T246187
1653463302000,2022-05-25T07:21:42Z,65.1,TA120-T246184
1653463320000,2022-05-25T07:22:00Z,54.2,TA120-T246191
1653463331000,2022-05-25T07:22:11Z,43.3,TA120-T246183
1653463342000,2022-05-25T07:22:22Z,52,TA120-T246187
1653463362000,2022-05-25T07:22:42Z,70.5,TA120-T246184
1653463380000,2022-05-25T07:23:00Z,52.9,TA120-T246191
1653463391000,2022-05-25T07:23:11Z,43.2,TA120-T246183
1653463402000,2022-05-25T07:23:22Z,53.4,TA120-T246187
1653463422000,2022-05-25T07:23:42Z,70.7,TA120-T246184
1653463440000,2022-05-25T07:24:00Z,54.8,TA120-T246191
1653463451000,2022-05-25T07:24:11Z,43.4,TA120-T246183
1653463462000,2022-05-25T07:24:22Z,54.6,TA120-T246187
1653463482000,2022-05-25T07:24:42Z,65.6,TA120-T246184
1653463500000,2022-05-25T07:25:00Z,52,TA120-T246191
1653463511000,2022-05-25T07:25:11Z,43.1,TA120-T246183
1653463522000,2022-05-25T07:25:22Z,52,TA120-T246187
1653463542000,2022-05-25T07:25:42Z,69.7,TA120-T246184
1653463560000,2022-05-25T07:26:00Z,56.1,TA120-T246191
1653463571000,2022-05-25T07:26:11Z,43.4,TA120-T246183
1653463582000,2022-05-25T07:26:22Z,53.4,TA120-T246187
1653463602000,2022-05-25T07:26:42Z,70.2,TA120-T246184
1653463620000,2022-05-25T07:27:00Z,57.7,TA120-T246191
1653463631000,2022-05-25T07:27:11Z,43.3,TA120-T246183
1653463642000,2022-05-25T07:27:22Z,54.1,TA120-T246187
1653463662000,2022-05-25T07:27:42Z,66.1,TA120-T246184
1653463680000,2022-05-25T07:28:00Z,53.5,TA120-T246191
1653463691000,2022-05-25T07:28:11Z,43,TA120-T246183
1653463702000,2022-05-25T07:28:22Z,53.7,TA120-T246187
1653463722000,2022-05-25T07:28:42Z,72.6,TA120-T246184
1653463740000,2022-05-25T07:29:00Z,54.1,TA120-T246191
1653463751000,2022-05-25T07:29:11Z,43,TA120-T246183
1653463762000,2022-05-25T07:29:22Z,55.8,TA120-T246187
1653463782000,2022-05-25T07:29:42Z,68.6,TA120-T246184
1653463800000,2022-05-25T07:30:00Z,56.1,TA120-T246191
1653463811000,2022-05-25T07:30:11Z,43.2,TA120-T246183
1653463822000,2022-05-25T07:30:22Z,52.7,TA120-T246187
1653463842000,2022-05-25T07:30:42Z,71.3,TA120-T246184
1653463860000,2022-05-25T07:31:00Z,56.4,TA120-T246191
1653463871000,2022-05-25T07:31:11Z,48.2,TA120-T246183
1653463882000,2022-05-25T07:31:22Z,52.7,TA120-T246187
1653463902000,2022-05-25T07:31:42Z,73.8,TA120-T246184
1653463920000,2022-05-25T07:32:00Z,56.4,TA120-T246191
1653463931000,2022-05-25T07:32:11Z,43.7,TA120-T246183
1653463942000,2022-05-25T07:32:22Z,52.5,TA120-T246187
1653463962000,2022-05-25T07:32:42Z,71.1,TA120-T246184
1653463980000,2022-05-25T07:33:00Z,53.3,TA120-T246191
1653463991000,2022-05-25T07:33:11Z,43.4,TA120-T246183
1653464002000,2022-05-25T07:33:22Z,52.9,TA120-T246187
1653464022000,2022-05-25T07:33:42Z,70.9,TA120-T246184
1653464040000,2022-05-25T07:34:00Z,57,TA120-T246191
1653464051000,2022-05-25T07:34:11Z,43.5,TA120-T246183
1653464062000,2022-05-25T07:34:22Z,53,TA120-T246187
1653464082000,2022-05-25T07:34:42Z,71.7,TA120-T246184
1653464100000,2022-05-25T07:35:00Z,56,TA120-T246191
1653464111000,2022-05-25T07:35:11Z,43.3,TA120-T246183
1653464122000,2022-05-25T07:35:22Z,54.4,TA120-T246187
1653464142000,2022-05-25T07:35:42Z,85.2,TA120-T246184
1653464160000,2022-05-25T07:36:00Z,56.3,TA120-T246191
1653464171000,2022-05-25T07:36:11Z,43.4,TA120-T246183
1653464182000,2022-05-25T07:36:22Z,53.9,TA120-T246187
1653464202000,2022-05-25T07:36:42Z,74.2,TA120-T246184
1653464220000,2022-05-25T07:37:00Z,54.7,TA120-T246191
1653464231000,2022-05-25T07:37:11Z,43.7,TA120-T246183
1653464242000,2022-05-25T07:37:22Z,52.6,TA120-T246187
1653464262000,2022-05-25T07:37:42Z,69.6,TA120-T246184
1653464280000,2022-05-25T07:38:00Z,57.5,TA120-T246191
1653464291000,2022-05-25T07:38:11Z,43.3,TA120-T246183
1653464302000,2022-05-25T07:38:22Z,52.3,TA120-T246187
1653464322000,2022-05-25T07:38:42Z,68.1,TA120-T246184
1653464340000,2022-05-25T07:39:00Z,56.8,TA120-T246191
1653464351000,2022-05-25T07:39:11Z,43.2,TA120-T246183
1653464362000,2022-05-25T07:39:22Z,52.1,TA120-T246187
1653464382000,2022-05-25T07:39:42Z,72.2,TA120-T246184
1653464400000,2022-05-25T07:40:00Z,53.8,TA120-T246191
1653464411000,2022-05-25T07:40:11Z,43.9,TA120-T246183
1653464422000,2022-05-25T07:40:22Z,52.7,TA120-T246187
1653464442000,2022-05-25T07:40:42Z,70.5,TA120-T246184
1653464460000,2022-05-25T07:41:00Z,54.3,TA120-T246191
1653464471000,2022-05-25T07:41:11Z,43.2,TA120-T246183
1653464482000,2022-05-25T07:41:22Z,52.1,TA120-T246187
1653464502000,2022-05-25T07:41:42Z,70.8,TA120-T246184
1653464520000,2022-05-25T07:42:00Z,56.2,TA120-T246191
1653464531000,2022-05-25T07:42:11Z,43.6,TA120-T246183
1653464542000,2022-05-25T07:42:22Z,52,TA120-T246187
1653464562000,2022-05-25T07:42:42Z,67.8,TA120-T246184
1653464580000,2022-05-25T07:43:00Z,52,TA120-T246191
1653464591000,2022-05-25T07:43:11Z,43,TA120-T246183
1653464602000,2022-05-25T07:43:22Z,52.5,TA120-T246187
1653464622000,2022-05-25T07:43:42Z,71,TA120-T246184
1653464640000,2022-05-25T07:44:00Z,51.1,TA120-T246191
1653464651000,2022-05-25T07:44:11Z,43,TA120-T246183
1653464662000,2022-05-25T07:44:22Z,53.1,TA120-T246187
1653464682000,2022-05-25T07:44:42Z,69,TA120-T246184
1653464700000,2022-05-25T07:45:00Z,57.2,TA120-T246191
1653464711000,2022-05-25T07:45:11Z,43.3,TA120-T246183
1653464722000,2022-05-25T07:45:22Z,53.8,TA120-T246187
1653464742000,2022-05-25T07:45:42Z,65.8,TA120-T246184
1653464760000,2022-05-25T07:46:00Z,54.1,TA120-T246191
1653464771000,2022-05-25T07:46:11Z,43.4,TA120-T246183
1653464782000,2022-05-25T07:46:22Z,52.1,TA120-T246187
1653464802000,2022-05-25T07:46:42Z,67.5,TA120-T246184
1653464820000,2022-05-25T07:47:00Z,54.6,TA120-T246191
1653464831000,2022-05-25T07:47:11Z,42.9,TA120-T246183
1653464842000,2022-05-25T07:47:22Z,52.7,TA120-T246187
1653464862000,2022-05-25T07:47:42Z,71,TA120-T246184
1653464880000,2022-05-25T07:48:00Z,53.3,TA120-T246191
1653464891000,2022-05-25T07:48:11Z,43.1,TA120-T246183
1653464902000,2022-05-25T07:48:22Z,53.2,TA120-T246187
1653464922000,2022-05-25T07:48:42Z,70.6,TA120-T246184
1653464940000,2022-05-25T07:49:00Z,51.9,TA120-T246191
1653464951000,2022-05-25T07:49:11Z,43.3,TA120-T246183
1653464962000,2022-05-25T07:49:22Z,55.9,TA120-T246187
1653464982000,2022-05-25T07:49:42Z,69.5,TA120-T246184
1653465000000,2022-05-25T07:50:00Z,55,TA120-T246191
1653465011000,2022-05-25T07:50:11Z,43,TA120-T246183
1653465022000,2022-05-25T07:50:22Z,54.8,TA120-T246187
1653465042000,2022-05-25T07:50:42Z,69.3,TA120-T246184
1653465060000,2022-05-25T07:51:00Z,56.7,TA120-T246191
1653465071000,2022-05-25T07:51:11Z,43.2,TA120-T246183
1653465082000,2022-05-25T07:51:22Z,52.4,TA120-T246187
1653465102000,2022-05-25T07:51:42Z,68.8,TA120-T246184
1653465120000,2022-05-25T07:52:00Z,55.7,TA120-T246191
1653465131000,2022-05-25T07:52:11Z,43,TA120-T246183
1653465142000,2022-05-25T07:52:22Z,52.3,TA120-T246187
1653465162000,2022-05-25T07:52:42Z,67.4,TA120-T246184
1653465180000,2022-05-25T07:53:00Z,55.1,TA120-T246191
1653465191000,2022-05-25T07:53:11Z,43.1,TA120-T246183
1653465202000,2022-05-25T07:53:22Z,52.5,TA120-T246187
1653465222000,2022-05-25T07:53:42Z,71,TA120-T246184
1653465240000,2022-05-25T07:54:00Z,56.9,TA120-T246191
1653465251000,2022-05-25T07:54:11Z,43.2,TA120-T246183
1653465262000,2022-05-25T07:54:22Z,54.3,TA120-T246187
1653465282000,2022-05-25T07:54:42Z,70.4,TA120-T246184
1653465300000,2022-05-25T07:55:00Z,54.2,TA120-T246191
1653465311000,2022-05-25T07:55:11Z,43.2,TA120-T246183
1653465322000,2022-05-25T07:55:22Z,54.8,TA120-T246187
1653465342000,2022-05-25T07:55:42Z,71.6,TA120-T246184
1653465360000,2022-05-25T07:56:00Z,54,TA120-T246191
1653465371000,2022-05-25T07:56:11Z,53.7,TA120-T246183
1653465382000,2022-05-25T07:56:22Z,53.3,TA120-T246187
1653465402000,2022-05-25T07:56:42Z,68.6,TA120-T246184
1653465420000,2022-05-25T07:57:00Z,54.8,TA120-T246191
1653465431000,2022-05-25T07:57:11Z,52,TA120-T246183
1653465442000,2022-05-25T07:57:22Z,51.6,TA120-T246187
1653465462000,2022-05-25T07:57:42Z,65.4,TA120-T246184
1653465480000,2022-05-25T07:58:00Z,53.1,TA120-T246191
1653465491000,2022-05-25T07:58:11Z,57.3,TA120-T246183
1653465502000,2022-05-25T07:58:22Z,51.4,TA120-T246187
1653465522000,2022-05-25T07:58:42Z,72.4,TA120-T246184
1653465540000,2022-05-25T07:59:00Z,55.3,TA120-T246191
1653465551000,2022-05-25T07:59:11Z,57.5,TA120-T246183
1653465562000,2022-05-25T07:59:22Z,52.5,TA120-T246187
1653465582000,2022-05-25T07:59:42Z,67.7,TA120-T246184
1653465600000,2022-05-25T08:00:00Z,51.9,TA120-T246191
1653465611000,2022-05-25T08:00:11Z,53.8,TA120-T246183
1653465622000,2022-05-25T08:00:22Z,52.1,TA120-T246187
1653465642000,2022-05-25T08:00:42Z,63.1,TA120-T246184
1653465660000,2022-05-25T08:01:00Z,57,TA120-T246191
1653465671000,2022-05-25T08:01:11Z,46,TA120-T246183
1653465682000,2022-05-25T08:01:22Z,53.5,TA120-T246187
1653465702000,2022-05-25T08:01:42Z,66.7,TA120-T246184
1653465720000,2022-05-25T08:02:00Z,59.4,TA120-T246191
1653465731000,2022-05-25T08:02:11Z,56.9,TA120-T246183
1653465742000,2022-05-25T08:02:22Z,53.1,TA120-T246187
1653465762000,2022-05-25T08:02:42Z,71.4,TA120-T246184
1653465780000,2022-05-25T08:03:00Z,54,TA120-T246191
1653465791000,2022-05-25T08:03:11Z,57.6,TA120-T246183
1653465802000,2022-05-25T08:03:22Z,53.1,TA120-T246187
1653465822000,2022-05-25T08:03:42Z,67.9,TA120-T246184
1653465840000,2022-05-25T08:04:00Z,56.3,TA120-T246191
1653465851000,2022-05-25T08:04:11Z,52.1,TA120-T246183
1653465862000,2022-05-25T08:04:22Z,52.8,TA120-T246187
1653465882000,2022-05-25T08:04:42Z,71.5,TA120-T246184
1653465900000,2022-05-25T08:05:00Z,57.1,TA120-T246191
1653465911000,2022-05-25T08:05:11Z,54.4,TA120-T246183
1653465922000,2022-05-25T08:05:22Z,53,TA120-T246187
1653465942000,2022-05-25T08:05:42Z,70.2,TA120-T246184
1653465960000,2022-05-25T08:06:00Z,56.8,TA120-T246191
1653465971000,2022-05-25T08:06:11Z,55.9,TA120-T246183
1653465982000,2022-05-25T08:06:22Z,53.4,TA120-T246187
1653466002000,2022-05-25T08:06:42Z,59.5,TA120-T246184
1653466020000,2022-05-25T08:07:00Z,53.9,TA120-T246191
1653466031000,2022-05-25T08:07:11Z,55.2,TA120-T246183
1653466042000,2022-05-25T08:07:22Z,52.2,TA120-T246187
1653466062000,2022-05-25T08:07:42Z,69.7,TA120-T246184
1653466080000,2022-05-25T08:08:00Z,54.4,TA120-T246191
1653466091000,2022-05-25T08:08:11Z,54.9,TA120-T246183
1653466102000,2022-05-25T08:08:22Z,54.2,TA120-T246187
1653466122000,2022-05-25T08:08:42Z,69.3,TA120-T246184
1653466140000,2022-05-25T08:09:00Z,54.9,TA120-T246191
1653466151000,2022-05-25T08:09:11Z,51.4,TA120-T246183
1653466162000,2022-05-25T08:09:22Z,53.4,TA120-T246187
1653466182000,2022-05-25T08:09:42Z,68.6,TA120-T246184
1653466200000,2022-05-25T08:10:00Z,51.5,TA120-T246191
1653466211000,2022-05-25T08:10:11Z,54.8,TA120-T246183
1653466222000,2022-05-25T08:10:22Z,53.4,TA120-T246187
1653466242000,2022-05-25T08:10:42Z,70.3,TA120-T246184
1653466260000,2022-05-25T08:11:00Z,57.3,TA120-T246191
1653466271000,2022-05-25T08:11:11Z,52.7,TA120-T246183
1653466282000,2022-05-25T08:11:22Z,53.3,TA120-T246187
1653466302000,2022-05-25T08:11:42Z,68,TA120-T246184
1653466320000,2022-05-25T08:12:00Z,52.9,TA120-T246191
1653466331000,2022-05-25T08:12:11Z,54.1,TA120-T246183
1653466342000,2022-05-25T08:12:22Z,51.3,TA120-T246187
1653466362000,2022-05-25T08:12:42Z,64.7,TA120-T246184
1653466380000,2022-05-25T08:13:00Z,57.5,TA120-T246191
1653466391000,2022-05-25T08:13:11Z,52.3,TA120-T246183
1653466402000,2022-05-25T08:13:22Z,53,TA120-T246187
1653466422000,2022-05-25T08:13:42Z,68.1,TA120-T246184
1653466440000,2022-05-25T08:14:00Z,51.5,TA120-T246191
1653466451000,2022-05-25T08:14:11Z,53.7,TA120-T246183
1653466462000,2022-05-25T08:14:22Z,53.7,TA120-T246187
1653466482000,2022-05-25T08:14:42Z,69.8,TA120-T246184
1653466500000,2022-05-25T08:15:00Z,53.1,TA120-T246191
1653466511000,2022-05-25T08:15:11Z,54.6,TA120-T246183
1653466522000,2022-05-25T08:15:22Z,53.7,TA120-T246187
1653466542000,2022-05-25T08:15:42Z,70.4,TA120-T246184
1653466560000,2022-05-25T08:16:00Z,57.9,TA120-T246191
1653466571000,2022-05-25T08:16:11Z,55.1,TA120-T246183
1653466582000,2022-05-25T08:16:22Z,53.1,TA120-T246187
1653466602000,2022-05-25T08:16:42Z,71.1,TA120-T246184
1653466620000,2022-05-25T08:17:00Z,54.6,TA120-T246191
1653466631000,2022-05-25T08:17:11Z,54.4,TA120-T246183
1653466642000,2022-05-25T08:17:22Z,53.6,TA120-T246187
1653466662000,2022-05-25T08:17:42Z,72.9,TA120-T246184
1653466680000,2022-05-25T08:18:00Z,55.4,TA120-T246191
1653466691000,2022-05-25T08:18:11Z,54.4,TA120-T246183
1653466702000,2022-05-25T08:18:22Z,54.8,TA120-T246187
1653466722000,2022-05-25T08:18:42Z,66.2,TA120-T246184
1653466740000,2022-05-25T08:19:00Z,58.9,TA120-T246191
1653466751000,2022-05-25T08:19:11Z,56,TA120-T246183
1653466762000,2022-05-25T08:19:22Z,53.3,TA120-T246187
1653466782000,2022-05-25T08:19:42Z,73.4,TA120-T246184
1653466800000,2022-05-25T08:20:00Z,52.8,TA120-T246191
1653466811000,2022-05-25T08:20:11Z,55.1,TA120-T246183
1653466822000,2022-05-25T08:20:22Z,55.2,TA120-T246187
1653466842000,2022-05-25T08:20:42Z,72.8,TA120-T246184
1653466860000,2022-05-25T08:21:00Z,55.4,TA120-T246191
1653466871000,2022-05-25T08:21:11Z,54.9,TA120-T246183
1653466882000,2022-05-25T08:21:22Z,53.7,TA120-T246187
1653466902000,2022-05-25T08:21:42Z,63.9,TA120-T246184
1653466920000,2022-05-25T08:22:00Z,53.3,TA120-T246191
1653466931000,2022-05-25T08:22:11Z,51.2,TA120-T246183
1653466942000,2022-05-25T08:22:22Z,54.6,TA120-T246187
1653466962000,2022-05-25T08:22:42Z,68.4,TA120-T246184
1653466980000,2022-05-25T08:23:00Z,55.6,TA120-T246191
1653466991000,2022-05-25T08:23:11Z,43.3,TA120-T246183
1653467002000,2022-05-25T08:23:22Z,52.5,TA120-T246187
1653467022000,2022-05-25T08:23:42Z,64.2,TA120-T246184
1653467040000,2022-05-25T08:24:00Z,55.5,TA120-T246191
1653467051000,2022-05-25T08:24:11Z,43.3,TA120-T246183
1653467062000,2022-05-25T08:24:22Z,53.1,TA120-T246187
1653467082000,2022-05-25T08:24:42Z,65,TA120-T246184
1653467100000,2022-05-25T08:25:00Z,57.6,TA120-T246191
1653467111000,2022-05-25T08:25:11Z,45.2,TA120-T246183
