time,readable_time,dBA,dev-id
1651721921000,2022-05-05T03:38:41Z,57.2,TA120-T246191
1651721949000,2022-05-05T03:39:09Z,64.9,TA120-T246187
1651721959000,2022-05-05T03:39:19Z,38.4,TA120-T246183
1651721967000,2022-05-05T03:39:27Z,73.8,TA120-T246184
1651721981000,2022-05-05T03:39:41Z,59.8,TA120-T246191
1651722009000,2022-05-05T03:40:09Z,64.7,TA120-T246187
1651722019000,2022-05-05T03:40:19Z,38.1,TA120-T246183
1651722027000,2022-05-05T03:40:27Z,75.8,TA120-T246184
1651722041000,2022-05-05T03:40:41Z,54,TA120-T246191
1651722069000,2022-05-05T03:41:09Z,62.1,TA120-T246187
1651722079000,2022-05-05T03:41:19Z,38.3,TA120-T246183
1651722087000,2022-05-05T03:41:27Z,69.4,TA120-T246184
1651722101000,2022-05-05T03:41:41Z,55.4,TA120-T246191
1651722129000,2022-05-05T03:42:09Z,61.1,TA120-T246187
1651722139000,2022-05-05T03:42:19Z,37.9,TA120-T246183
1651722147000,2022-05-05T03:42:27Z,73.7,TA120-T246184
1651722161000,2022-05-05T03:42:41Z,53.2,TA120-T246191
1651722189000,2022-05-05T03:43:09Z,62.1,TA120-T246187
1651722199000,2022-05-05T03:43:19Z,38,TA120-T246183
1651722207000,2022-05-05T03:43:27Z,74.5,TA120-T246184
1651722221000,2022-05-05T03:43:41Z,52,TA120-T246191
1651722249000,2022-05-05T03:44:09Z,63.9,TA120-T246187
1651722259000,2022-05-05T03:44:19Z,38.1,TA120-T246183
1651722267000,2022-05-05T03:44:27Z,72.2,TA120-T246184
1651722281000,2022-05-05T03:44:41Z,49.9,TA120-T246191
1651722309000,2022-05-05T03:45:09Z,65.9,TA120-T246187
1651722319000,2022-05-05T03:45:19Z,37.8,TA120-T246183
1651722327000,2022-05-05T03:45:27Z,74.7,TA120-T246184
1651722341000,2022-05-05T03:45:41Z,53.1,TA120-T246191
1651722369000,2022-05-05T03:46:09Z,65.3,TA120-T246187
1651722379000,2022-05-05T03:46:19Z,37.7,TA120-T246183
1651722387000,2022-05-05T03:46:27Z,74.6,TA120-T246184
1651722401000,2022-05-05T03:46:41Z,53.5,TA120-T246191
1651722429000,2022-05-05T03:47:09Z,63.1,TA120-T246187
1651722439000,2022-05-05T03:47:19Z,37.9,TA120-T246183
1651722447000,2022-05-05T03:47:27Z,71,TA120-T246184
1651722461000,2022-05-05T03:47:41Z,55.7,TA120-T246191
1651722489000,2022-05-05T03:48:09Z,63,TA120-T246187
1651722499000,2022-05-05T03:48:19Z,37.8,TA120-T246183
1651722507000,2022-05-05T03:48:27Z,72.2,TA120-T246184
1651722521000,2022-05-05T03:48:41Z,53.1,TA120-T246191
1651722549000,2022-05-05T03:49:09Z,61.4,TA120-T246187
1651722559000,2022-05-05T03:49:19Z,37.8,TA120-T246183
1651722567000,2022-05-05T03:49:27Z,75.2,TA120-T246184
1651722581000,2022-05-05T03:49:41Z,56.5,TA120-T246191
1651722609000,2022-05-05T03:50:09Z,61.5,TA120-T246187
1651722619000,2022-05-05T03:50:19Z,39,TA120-T246183
1651722627000,2022-05-05T03:50:27Z,72.3,TA120-T246184
1651722641000,2022-05-05T03:50:41Z,52.3,TA120-T246191
1651722669000,2022-05-05T03:51:09Z,62.8,TA120-T246187
1651722679000,2022-05-05T03:51:19Z,38.4,TA120-T246183
1651722687000,2022-05-05T03:51:27Z,74.2,TA120-T246184
1651722701000,2022-05-05T03:51:41Z,53.1,TA120-T246191
1651722729000,2022-05-05T03:52:09Z,62.6,TA120-T246187
1651722739000,2022-05-05T03:52:19Z,37.6,TA120-T246183
1651722747000,2022-05-05T03:52:27Z,73.4,TA120-T246184
1651722761000,2022-05-05T03:52:41Z,55,TA120-T246191
1651722789000,2022-05-05T03:53:09Z,63.1,TA120-T246187
1651722799000,2022-05-05T03:53:19Z,37.7,TA120-T246183
1651722807000,2022-05-05T03:53:27Z,70.7,TA120-T246184
1651722821000,2022-05-05T03:53:41Z,55.9,TA120-T246191
1651722849000,2022-05-05T03:54:09Z,63.8,TA120-T246187
1651722859000,2022-05-05T03:54:19Z,37.6,TA120-T246183
1651722867000,2022-05-05T03:54:27Z,72,TA120-T246184
1651722881000,2022-05-05T03:54:41Z,60.1,TA120-T246191
1651722909000,2022-05-05T03:55:09Z,65.7,TA120-T246187
1651722919000,2022-05-05T03:55:19Z,37.9,TA120-T246183
1651722927000,2022-05-05T03:55:27Z,74.2,TA120-T246184
1651722941000,2022-05-05T03:55:41Z,60,TA120-T246191
1651722969000,2022-05-05T03:56:09Z,62.3,TA120-T246187
1651722979000,2022-05-05T03:56:19Z,38.2,TA120-T246183
1651722987000,2022-05-05T03:56:27Z,70.6,TA120-T246184
1651723001000,2022-05-05T03:56:41Z,53.5,TA120-T246191
1651723029000,2022-05-05T03:57:09Z,63.5,TA120-T246187
1651723039000,2022-05-05T03:57:19Z,37.7,TA120-T246183
1651723047000,2022-05-05T03:57:27Z,74.7,TA120-T246184
1651723061000,2022-05-05T03:57:41Z,57.8,TA120-T246191
1651723089000,2022-05-05T03:58:09Z,61.9,TA120-T246187
1651723099000,2022-05-05T03:58:19Z,37.9,TA120-T246183
1651723107000,2022-05-05T03:58:27Z,74.5,TA120-T246184
1651723121000,2022-05-05T03:58:41Z,56.4,TA120-T246191
1651723149000,2022-05-05T03:59:09Z,61.2,TA120-T246187
1651723159000,2022-05-05T03:59:19Z,37.9,TA120-T246183
1651723167000,2022-05-05T03:59:27Z,69.2,TA120-T246184
1651723181000,2022-05-05T03:59:41Z,56,TA120-T246191
1651723209000,2022-05-05T04:00:09Z,60.7,TA120-T246187
1651723219000,2022-05-05T04:00:19Z,38.1,TA120-T246183
1651723227000,2022-05-05T04:00:27Z,71.1,TA120-T246184
1651723241000,2022-05-05T04:00:41Z,53.1,TA120-T246191
1651723269000,2022-05-05T04:01:09Z,63.9,TA120-T246187
1651723279000,2022-05-05T04:01:19Z,38,TA120-T246183
1651723287000,2022-05-05T04:01:27Z,73.4,TA120-T246184
1651723301000,2022-05-05T04:01:41Z,52.5,TA120-T246191
1651723329000,2022-05-05T04:02:09Z,63.4,TA120-T246187
1651723339000,2022-05-05T04:02:19Z,37.8,TA120-T246183
1651723347000,2022-05-05T04:02:27Z,72.4,TA120-T246184
1651723361000,2022-05-05T04:02:41Z,54.2,TA120-T246191
1651723389000,2022-05-05T04:03:09Z,61.3,TA120-T246187
1651723399000,2022-05-05T04:03:19Z,37.6,TA120-T246183
1651723407000,2022-05-05T04:03:27Z,71.7,TA120-T246184
1651723421000,2022-05-05T04:03:41Z,54.9,TA120-T246191
1651723449000,2022-05-05T04:04:09Z,60.8,TA120-T246187
1651723459000,2022-05-05T04:04:19Z,38,TA120-T246183
1651723467000,2022-05-05T04:04:27Z,72,TA120-T246184
1651723481000,2022-05-05T04:04:41Z,58.7,TA120-T246191
1651723509000,2022-05-05T04:05:09Z,61.2,TA120-T246187
1651723519000,2022-05-05T04:05:19Z,37.9,TA120-T246183
1651723527000,2022-05-05T04:05:27Z,68.2,TA120-T246184
1651723541000,2022-05-05T04:05:41Z,58.2,TA120-T246191
1651723569000,2022-05-05T04:06:09Z,61.9,TA120-T246187
1651723579000,2022-05-05T04:06:19Z,38.9,TA120-T246183
1651723587000,2022-05-05T04:06:27Z,73.3,TA120-T246184
1651723601000,2022-05-05T04:06:41Z,56.8,TA120-T246191
1651723629000,2022-05-05T04:07:09Z,61.3,TA120-T246187
1651723639000,2022-05-05T04:07:19Z,38.1,TA120-T246183
1651723647000,2022-05-05T04:07:27Z,74.6,TA120-T246184
1651723661000,2022-05-05T04:07:41Z,57.8,TA120-T246191
1651723689000,2022-05-05T04:08:09Z,60.5,TA120-T246187
1651723699000,2022-05-05T04:08:19Z,37.9,TA120-T246183
1651723707000,2022-05-05T04:08:27Z,70.2,TA120-T246184
1651723721000,2022-05-05T04:08:41Z,55.3,TA120-T246191
1651723749000,2022-05-05T04:09:09Z,62.7,TA120-T246187
1651723759000,2022-05-05T04:09:19Z,38.3,TA120-T246183
1651723767000,2022-05-05T04:09:27Z,75.2,TA120-T246184
1651723781000,2022-05-05T04:09:41Z,58,TA120-T246191
1651723809000,2022-05-05T04:10:09Z,61.7,TA120-T246187
1651723819000,2022-05-05T04:10:19Z,38.1,TA120-T246183
1651723827000,2022-05-05T04:10:27Z,74.5,TA120-T246184
1651723841000,2022-05-05T04:10:41Z,56.7,TA120-T246191
1651723869000,2022-05-05T04:11:09Z,61.4,TA120-T246187
1651723879000,2022-05-05T04:11:19Z,38.7,TA120-T246183
1651723887000,2022-05-05T04:11:27Z,69.3,TA120-T246184
1651723901000,2022-05-05T04:11:41Z,58.8,TA120-T246191
1651723929000,2022-05-05T04:12:09Z,61.8,TA120-T246187
1651723939000,2022-05-05T04:12:19Z,38.9,TA120-T246183
1651723947000,2022-05-05T04:12:27Z,68.9,TA120-T246184
1651723961000,2022-05-05T04:12:41Z,57.3,TA120-T246191
1651723989000,2022-05-05T04:13:09Z,62.5,TA120-T246187
1651723999000,2022-05-05T04:13:19Z,38,TA120-T246183
1651724007000,2022-05-05T04:13:27Z,73.8,TA120-T246184
1651724021000,2022-05-05T04:13:41Z,54.9,TA120-T246191
1651724049000,2022-05-05T04:14:09Z,62.5,TA120-T246187
1651724059000,2022-05-05T04:14:19Z,38.4,TA120-T246183
1651724067000,2022-05-05T04:14:27Z,70.2,TA120-T246184
1651724081000,2022-05-05T04:14:41Z,55,TA120-T246191
1651724109000,2022-05-05T04:15:09Z,63.7,TA120-T246187
1651724119000,2022-05-05T04:15:19Z,37.9,TA120-T246183
1651724127000,2022-05-05T04:15:27Z,73.1,TA120-T246184
1651724141000,2022-05-05T04:15:41Z,53.1,TA120-T246191
1651724169000,2022-05-05T04:16:09Z,62.1,TA120-T246187
1651724179000,2022-05-05T04:16:19Z,38.4,TA120-T246183
1651724187000,2022-05-05T04:16:27Z,72.1,TA120-T246184
1651724201000,2022-05-05T04:16:41Z,55.8,TA120-T246191
1651724229000,2022-05-05T04:17:09Z,62.7,TA120-T246187
1651724239000,2022-05-05T04:17:19Z,38,TA120-T246183
1651724247000,2022-05-05T04:17:27Z,67.7,TA120-T246184
1651724261000,2022-05-05T04:17:41Z,55.6,TA120-T246191
1651724289000,2022-05-05T04:18:09Z,63.3,TA120-T246187
1651724299000,2022-05-05T04:18:19Z,38.4,TA120-T246183
1651724307000,2022-05-05T04:18:27Z,69.2,TA120-T246184
1651724321000,2022-05-05T04:18:41Z,55.3,TA120-T246191
1651724349000,2022-05-05T04:19:09Z,62.6,TA120-T246187
1651724359000,2022-05-05T04:19:19Z,38.5,TA120-T246183
1651724367000,2022-05-05T04:19:27Z,73.9,TA120-T246184
1651724381000,2022-05-05T04:19:41Z,58.4,TA120-T246191
1651724409000,2022-05-05T04:20:09Z,63.4,TA120-T246187
1651724419000,2022-05-05T04:20:19Z,37.9,TA120-T246183
1651724427000,2022-05-05T04:20:27Z,68.2,TA120-T246184
1651724441000,2022-05-05T04:20:41Z,55.8,TA120-T246191
1651724469000,2022-05-05T04:21:09Z,62.8,TA120-T246187
1651724479000,2022-05-05T04:21:19Z,38.1,TA120-T246183
1651724487000,2022-05-05T04:21:27Z,72.6,TA120-T246184
1651724501000,2022-05-05T04:21:41Z,53.1,TA120-T246191
1651724529000,2022-05-05T04:22:09Z,64.8,TA120-T246187
1651724539000,2022-05-05T04:22:19Z,39,TA120-T246183
1651724547000,2022-05-05T04:22:27Z,73.8,TA120-T246184
1651724561000,2022-05-05T04:22:41Z,60.6,TA120-T246191
1651724589000,2022-05-05T04:23:09Z,64.8,TA120-T246187
1651724599000,2022-05-05T04:23:19Z,38.2,TA120-T246183
1651724607000,2022-05-05T04:23:27Z,66.6,TA120-T246184
1651724621000,2022-05-05T04:23:41Z,56.6,TA120-T246191
1651724649000,2022-05-05T04:24:09Z,64.7,TA120-T246187
1651724659000,2022-05-05T04:24:19Z,38,TA120-T246183
1651724667000,2022-05-05T04:24:27Z,72,TA120-T246184
1651724681000,2022-05-05T04:24:41Z,53,TA120-T246191
1651724709000,2022-05-05T04:25:09Z,63.9,TA120-T246187
1651724719000,2022-05-05T04:25:19Z,38.1,TA120-T246183
1651724727000,2022-05-05T04:25:27Z,73.2,TA120-T246184
1651724741000,2022-05-05T04:25:41Z,57.7,TA120-T246191
1651724769000,2022-05-05T04:26:09Z,64.3,TA120-T246187
1651724779000,2022-05-05T04:26:19Z,38.1,TA120-T246183
1651724787000,2022-05-05T04:26:27Z,69.8,TA120-T246184
1651724801000,2022-05-05T04:26:41Z,58.7,TA120-T246191
1651724829000,2022-05-05T04:27:09Z,64.1,TA120-T246187
1651724839000,2022-05-05T04:27:19Z,38.3,TA120-T246183
1651724847000,2022-05-05T04:27:27Z,73.2,TA120-T246184
1651724861000,2022-05-05T04:27:41Z,62.8,TA120-T246191
1651724889000,2022-05-05T04:28:09Z,61.6,TA120-T246187
1651724899000,2022-05-05T04:28:19Z,40.6,TA120-T246183
1651724907000,2022-05-05T04:28:27Z,73.4,TA120-T246184
1651724921000,2022-05-05T04:28:41Z,57.3,TA120-T246191
1651724949000,2022-05-05T04:29:09Z,63.8,TA120-T246187
1651724959000,2022-05-05T04:29:19Z,38.3,TA120-T246183
1651724967000,2022-05-05T04:29:27Z,66.8,TA120-T246184
1651724981000,2022-05-05T04:29:41Z,57.7,TA120-T246191
1651725009000,2022-05-05T04:30:09Z,64.2,TA120-T246187
1651725019000,2022-05-05T04:30:19Z,38.3,TA120-T246183
1651725027000,2022-05-05T04:30:27Z,75.4,TA120-T246184
1651725041000,2022-05-05T04:30:41Z,57.7,TA120-T246191
1651725069000,2022-05-05T04:31:09Z,64.3,TA120-T246187
1651725079000,2022-05-05T04:31:19Z,38.4,TA120-T246183
1651725087000,2022-05-05T04:31:27Z,74.2,TA120-T246184
1651725101000,2022-05-05T04:31:41Z,57.5,TA120-T246191
1651725129000,2022-05-05T04:32:09Z,64.4,TA120-T246187
1651725139000,2022-05-05T04:32:19Z,38.4,TA120-T246183
1651725147000,2022-05-05T04:32:27Z,71,TA120-T246184
1651725161000,2022-05-05T04:32:41Z,55.8,TA120-T246191
1651725189000,2022-05-05T04:33:09Z,63,TA120-T246187
1651725199000,2022-05-05T04:33:19Z,38.5,TA120-T246183
1651725207000,2022-05-05T04:33:27Z,71.5,TA120-T246184
1651725221000,2022-05-05T04:33:41Z,57,TA120-T246191
1651725249000,2022-05-05T04:34:09Z,63.4,TA120-T246187
1651725259000,2022-05-05T04:34:19Z,46.6,TA120-T246183
1651725267000,2022-05-05T04:34:27Z,74.9,TA120-T246184
1651725281000,2022-05-05T04:34:41Z,57,TA120-T246191
1651725309000,2022-05-05T04:35:09Z,64.1,TA120-T246187
1651725319000,2022-05-05T04:35:19Z,41,TA120-T246183
1651725327000,2022-05-05T04:35:27Z,71,TA120-T246184
1651725341000,2022-05-05T04:35:41Z,60.1,TA120-T246191
1651725369000,2022-05-05T04:36:09Z,64,TA120-T246187
1651725379000,2022-05-05T04:36:19Z,43.8,TA120-T246183
1651725387000,2022-05-05T04:36:27Z,71.1,TA120-T246184
1651725401000,2022-05-05T04:36:41Z,54.6,TA120-T246191
1651725429000,2022-05-05T04:37:09Z,63.7,TA120-T246187
1651725439000,2022-05-05T04:37:19Z,38.5,TA120-T246183
1651725447000,2022-05-05T04:37:27Z,75.4,TA120-T246184
1651725461000,2022-05-05T04:37:41Z,58.6,TA120-T246191
1651725489000,2022-05-05T04:38:09Z,65.1,TA120-T246187
1651725499000,2022-05-05T04:38:19Z,38.3,TA120-T246183
1651725507000,2022-05-05T04:38:27Z,69.2,TA120-T246184
1651725521000,2022-05-05T04:38:41Z,61.5,TA120-T246191
1651725549000,2022-05-05T04:39:09Z,64.5,TA120-T246187
1651725559000,2022-05-05T04:39:19Z,38.6,TA120-T246183
1651725567000,2022-05-05T04:39:27Z,71.6,TA120-T246184
1651725581000,2022-05-05T04:39:41Z,58.1,TA120-T246191
1651725609000,2022-05-05T04:40:09Z,64.2,TA120-T246187
1651725619000,2022-05-05T04:40:19Z,43.5,TA120-T246183
1651725627000,2022-05-05T04:40:27Z,74.7,TA120-T246184
1651725641000,2022-05-05T04:40:41Z,61.2,TA120-T246191
1651725669000,2022-05-05T04:41:09Z,64.6,TA120-T246187
1651725679000,2022-05-05T04:41:19Z,59.2,TA120-T246183
1651725687000,2022-05-05T04:41:27Z,71,TA120-T246184
1651725701000,2022-05-05T04:41:41Z,56.3,TA120-T246191
1651725729000,2022-05-05T04:42:09Z,64.5,TA120-T246187
1651725739000,2022-05-05T04:42:19Z,56.3,TA120-T246183
1651725747000,2022-05-05T04:42:27Z,74,TA120-T246184
1651725761000,2022-05-05T04:42:41Z,56.1,TA120-T246191
1651725789000,2022-05-05T04:43:09Z,63.7,TA120-T246187
1651725799000,2022-05-05T04:43:19Z,48.7,TA120-T246183
1651725807000,2022-05-05T04:43:27Z,73.1,TA120-T246184
1651725821000,2022-05-05T04:43:41Z,57.9,TA120-T246191
1651725849000,2022-05-05T04:44:09Z,64.9,TA120-T246187
1651725859000,2022-05-05T04:44:19Z,48,TA120-T246183
1651725867000,2022-05-05T04:44:27Z,69.4,TA120-T246184
1651725881000,2022-05-05T04:44:41Z,60.9,TA120-T246191
1651725909000,2022-05-05T04:45:09Z,64,TA120-T246187
1651725919000,2022-05-05T04:45:19Z,40,TA120-T246183
1651725927000,2022-05-05T04:45:27Z,74.3,TA120-T246184
1651725941000,2022-05-05T04:45:41Z,54.4,TA120-T246191
1651725969000,2022-05-05T04:46:09Z,64,TA120-T246187
1651725979000,2022-05-05T04:46:19Z,41.1,TA120-T246183
1651725987000,2022-05-05T04:46:27Z,73.6,TA120-T246184
1651726001000,2022-05-05T04:46:41Z,57.4,TA120-T246191
1651726029000,2022-05-05T04:47:09Z,66.1,TA120-T246187
1651726039000,2022-05-05T04:47:19Z,40.1,TA120-T246183
1651726047000,2022-05-05T04:47:27Z,69.8,TA120-T246184
1651726061000,2022-05-05T04:47:41Z,58.5,TA120-T246191
1651726089000,2022-05-05T04:48:09Z,64.9,TA120-T246187
1651726099000,2022-05-05T04:48:19Z,39.3,TA120-T246183
1651726107000,2022-05-05T04:48:27Z,74.3,TA120-T246184
1651726121000,2022-05-05T04:48:41Z,65.5,TA120-T246191
1651726149000,2022-05-05T04:49:09Z,64.6,TA120-T246187
1651726159000,2022-05-05T04:49:19Z,38.6,TA120-T246183
1651726167000,2022-05-05T04:49:27Z,74.3,TA120-T246184
1651726181000,2022-05-05T04:49:41Z,67,TA120-T246191
1651726209000,2022-05-05T04:50:09Z,65.4,TA120-T246187
1651726219000,2022-05-05T04:50:19Z,38.2,TA120-T246183
1651726227000,2022-05-05T04:50:27Z,72.6,TA120-T246184
1651726241000,2022-05-05T04:50:41Z,65.3,TA120-T246191
1651726269000,2022-05-05T04:51:09Z,64.9,TA120-T246187
1651726279000,2022-05-05T04:51:19Z,38.4,TA120-T246183
1651726287000,2022-05-05T04:51:27Z,74.7,TA120-T246184
1651726301000,2022-05-05T04:51:41Z,65,TA120-T246191
1651726329000,2022-05-05T04:52:09Z,64.3,TA120-T246187
1651726339000,2022-05-05T04:52:19Z,38.6,TA120-T246183
1651726347000,2022-05-05T04:52:27Z,71.6,TA120-T246184
1651726361000,2022-05-05T04:52:41Z,60.6,TA120-T246191
1651726389000,2022-05-05T04:53:09Z,65.8,TA120-T246187
1651726399000,2022-05-05T04:53:19Z,38.5,TA120-T246183
1651726407000,2022-05-05T04:53:27Z,70.7,TA120-T246184
1651726421000,2022-05-05T04:53:41Z,60,TA120-T246191
1651726449000,2022-05-05T04:54:09Z,64,TA120-T246187
1651726459000,2022-05-05T04:54:19Z,38.4,TA120-T246183
1651726467000,2022-05-05T04:54:27Z,73.5,TA120-T246184
1651726481000,2022-05-05T04:54:41Z,55.9,TA120-T246191
1651726509000,2022-05-05T04:55:09Z,63.7,TA120-T246187
1651726519000,2022-05-05T04:55:19Z,38.5,TA120-T246183
1651726527000,2022-05-05T04:55:27Z,68.2,TA120-T246184
1651726541000,2022-05-05T04:55:41Z,59.5,TA120-T246191
1651726569000,2022-05-05T04:56:09Z,65.1,TA120-T246187
1651726579000,2022-05-05T04:56:19Z,45.8,TA120-T246183
1651726587000,2022-05-05T04:56:27Z,71.1,TA120-T246184
1651726601000,2022-05-05T04:56:41Z,55.4,TA120-T246191
1651726629000,2022-05-05T04:57:09Z,63.4,TA120-T246187
1651726639000,2022-05-05T04:57:19Z,45.8,TA120-T246183
1651726647000,2022-05-05T04:57:27Z,75.8,TA120-T246184
1651726661000,2022-05-05T04:57:41Z,55.6,TA120-T246191
1651726689000,2022-05-05T04:58:09Z,63,TA120-T246187
1651726699000,2022-05-05T04:58:19Z,38.8,TA120-T246183
1651726707000,2022-05-05T04:58:27Z,71,TA120-T246184
1651726721000,2022-05-05T04:58:41Z,57.4,TA120-T246191
1651726749000,2022-05-05T04:59:09Z,63.4,TA120-T246187
1651726759000,2022-05-05T04:59:19Z,38.6,TA120-T246183
1651726767000,2022-05-05T04:59:27Z,70.4,TA120-T246184
1651726781000,2022-05-05T04:59:41Z,55.7,TA120-T246191
1651726809000,2022-05-05T05:00:09Z,63.6,TA120-T246187
1651726819000,2022-05-05T05:00:19Z,38.3,TA120-T246183
1651726827000,2022-05-05T05:00:27Z,73.5,TA120-T246184
1651726841000,2022-05-05T05:00:41Z,54.4,TA120-T246191
1651726869000,2022-05-05T05:01:09Z,63.6,TA120-T246187
1651726879000,2022-05-05T05:01:19Z,38.2,TA120-T246183
1651726887000,2022-05-05T05:01:27Z,71.3,TA120-T246184
1651726901000,2022-05-05T05:01:41Z,58,TA120-T246191
1651726929000,2022-05-05T05:02:09Z,65.1,TA120-T246187
1651726939000,2022-05-05T05:02:19Z,38.3,TA120-T246183
1651726947000,2022-05-05T05:02:27Z,69.4,TA120-T246184
1651726965000,2022-05-05T05:02:45Z,56.6,TA120-T246191
1651726989000,2022-05-05T05:03:09Z,64.6,TA120-T246187
1651726999000,2022-05-05T05:03:19Z,52.6,TA120-T246183
1651727007000,2022-05-05T05:03:27Z,74,TA120-T246184
1651727025000,2022-05-05T05:03:45Z,57.4,TA120-T246191
1651727049000,2022-05-05T05:04:09Z,64.5,TA120-T246187
1651727059000,2022-05-05T05:04:19Z,48,TA120-T246183
1651727067000,2022-05-05T05:04:27Z,73.2,TA120-T246184
1651727085000,2022-05-05T05:04:45Z,57.6,TA120-T246191
1651727109000,2022-05-05T05:05:09Z,63.5,TA120-T246187
1651727119000,2022-05-05T05:05:19Z,45.1,TA120-T246183
1651727127000,2022-05-05T05:05:27Z,72,TA120-T246184
1651727145000,2022-05-05T05:05:45Z,59.6,TA120-T246191
1651727169000,2022-05-05T05:06:09Z,64.6,TA120-T246187
1651727179000,2022-05-05T05:06:19Z,38.7,TA120-T246183
1651727187000,2022-05-05T05:06:27Z,71.7,TA120-T246184
1651727205000,2022-05-05T05:06:45Z,57,TA120-T246191
1651727229000,2022-05-05T05:07:09Z,64.1,TA120-T246187
1651727239000,2022-05-05T05:07:19Z,38.8,TA120-T246183
1651727247000,2022-05-05T05:07:27Z,74.6,TA120-T246184
1651727265000,2022-05-05T05:07:45Z,57,TA120-T246191
1651727289000,2022-05-05T05:08:09Z,65.6,TA120-T246187
1651727299000,2022-05-05T05:08:19Z,38.4,TA120-T246183
1651727307000,2022-05-05T05:08:27Z,70,TA120-T246184
1651727325000,2022-05-05T05:08:45Z,57.6,TA120-T246191
1651727349000,2022-05-05T05:09:09Z,65,TA120-T246187
1651727359000,2022-05-05T05:09:19Z,53.2,TA120-T246183
1651727367000,2022-05-05T05:09:27Z,72.8,TA120-T246184
1651727385000,2022-05-05T05:09:45Z,55,TA120-T246191
1651727409000,2022-05-05T05:10:09Z,63.8,TA120-T246187
1651727419000,2022-05-05T05:10:19Z,51.6,TA120-T246183
1651727427000,2022-05-05T05:10:27Z,75.3,TA120-T246184
1651727445000,2022-05-05T05:10:45Z,64.8,TA120-T246191
1651727469000,2022-05-05T05:11:09Z,64.8,TA120-T246187
1651727479000,2022-05-05T05:11:19Z,38.5,TA120-T246183
1651727487000,2022-05-05T05:11:27Z,70.6,TA120-T246184
1651727505000,2022-05-05T05:11:45Z,58.3,TA120-T246191
1651727529000,2022-05-05T05:12:09Z,64.2,TA120-T246187
1651727539000,2022-05-05T05:12:19Z,39.4,TA120-T246183
1651727547000,2022-05-05T05:12:27Z,74,TA120-T246184
1651727565000,2022-05-05T05:12:45Z,59.3,TA120-T246191
1651727589000,2022-05-05T05:13:09Z,64.8,TA120-T246187
1651727599000,2022-05-05T05:13:19Z,39.4,TA120-T246183
1651727607000,2022-05-05T05:13:27Z,74.7,TA120-T246184
1651727625000,2022-05-05T05:13:45Z,55.1,TA120-T246191
1651727649000,2022-05-05T05:14:09Z,65.6,TA120-T246187
1651727659000,2022-05-05T05:14:19Z,38.8,TA120-T246183
1651727667000,2022-05-05T05:14:27Z,69.9,TA120-T246184
1651727685000,2022-05-05T05:14:45Z,56.8,TA120-T246191
1651727709000,2022-05-05T05:15:09Z,65,TA120-T246187
1651727719000,2022-05-05T05:15:19Z,38.6,TA120-T246183
1651727727000,2022-05-05T05:15:27Z,71,TA120-T246184
1651727745000,2022-05-05T05:15:45Z,59.7,TA120-T246191
1651727769000,2022-05-05T05:16:09Z,62.7,TA120-T246187
1651727779000,2022-05-05T05:16:19Z,40.6,TA120-T246183
1651727787000,2022-05-05T05:16:27Z,71,TA120-T246184
1651727805000,2022-05-05T05:16:45Z,56.2,TA120-T246191
1651727829000,2022-05-05T05:17:09Z,65.2,TA120-T246187
1651727839000,2022-05-05T05:17:19Z,38.6,TA120-T246183
1651727847000,2022-05-05T05:17:27Z,69.6,TA120-T246184
1651727865000,2022-05-05T05:17:45Z,60.5,TA120-T246191
1651727889000,2022-05-05T05:18:09Z,63.6,TA120-T246187
1651727899000,2022-05-05T05:18:19Z,38.9,TA120-T246183
1651727907000,2022-05-05T05:18:27Z,71.1,TA120-T246184
1651727925000,2022-05-05T05:18:45Z,58.7,TA120-T246191
1651727949000,2022-05-05T05:19:09Z,64.4,TA120-T246187
1651727959000,2022-05-05T05:19:19Z,38.9,TA120-T246183
1651727967000,2022-05-05T05:19:27Z,73.9,TA120-T246184
1651727985000,2022-05-05T05:19:45Z,56.6,TA120-T246191
1651728009000,2022-05-05T05:20:09Z,64.9,TA120-T246187
1651728019000,2022-05-05T05:20:19Z,45.3,TA120-T246183
1651728027000,2022-05-05T05:20:27Z,71.9,TA120-T246184
1651728045000,2022-05-05T05:20:45Z,59.3,TA120-T246191
1651728069000,2022-05-05T05:21:09Z,64.1,TA120-T246187
1651728079000,2022-05-05T05:21:19Z,44.7,TA120-T246183
1651728087000,2022-05-05T05:21:27Z,73.5,TA120-T246184
1651728105000,2022-05-05T05:21:45Z,56.8,TA120-T246191
1651728129000,2022-05-05T05:22:09Z,64.4,TA120-T246187
1651728139000,2022-05-05T05:22:19Z,39.2,TA120-T246183
1651728147000,2022-05-05T05:22:27Z,72.4,TA120-T246184
1651728165000,2022-05-05T05:22:45Z,55.6,TA120-T246191
1651728189000,2022-05-05T05:23:09Z,64.6,TA120-T246187
1651728199000,2022-05-05T05:23:19Z,40,TA120-T246183
1651728207000,2022-05-05T05:23:27Z,71,TA120-T246184
1651728225000,2022-05-05T05:23:45Z,57.1,TA120-T246191
1651728249000,2022-05-05T05:24:09Z,64.5,TA120-T246187
1651728259000,2022-05-05T05:24:19Z,40.2,TA120-T246183
1651728267000,2022-05-05T05:24:27Z,73.7,TA120-T246184
1651728285000,2022-05-05T05:24:45Z,58.5,TA120-T246191
1651728309000,2022-05-05T05:25:09Z,64.9,TA120-T246187
1651728319000,2022-05-05T05:25:19Z,38.8,TA120-T246183
