time,readable_time,dBA,dev-id
1607917880000,2020-12-14T03:51:20Z,70.3,TA120-T246184
1607917886000,2020-12-14T03:51:26Z,52.7,TA120-T246191
1607917920000,2020-12-14T03:52:00Z,33.1,TA120-T246183
1607917939000,2020-12-14T03:52:19Z,51.8,TA120-T246187
1607917940000,2020-12-14T03:52:20Z,73.2,TA120-T246184
1607917946000,2020-12-14T03:52:26Z,61.8,TA120-T246191
1607917980000,2020-12-14T03:53:00Z,34.5,TA120-T246183
1607917999000,2020-12-14T03:53:19Z,49.6,TA120-T246187
1607918000000,2020-12-14T03:53:20Z,72.9,TA120-T246184
1607918006000,2020-12-14T03:53:26Z,66,TA120-T246191
1607918040000,2020-12-14T03:54:00Z,34.7,TA120-T246183
1607918059000,2020-12-14T03:54:19Z,46.5,TA120-T246187
1607918060000,2020-12-14T03:54:20Z,72.8,TA120-T246184
1607918066000,2020-12-14T03:54:26Z,63.1,TA120-T246191
1607918100000,2020-12-14T03:55:00Z,34.3,TA120-T246183
1607918119000,2020-12-14T03:55:19Z,47.6,TA120-T246187
1607918120000,2020-12-14T03:55:20Z,68.5,TA120-T246184
1607918126000,2020-12-14T03:55:26Z,57.5,TA120-T246191
1607918160000,2020-12-14T03:56:00Z,33.1,TA120-T246183
1607918179000,2020-12-14T03:56:19Z,47.9,TA120-T246187
1607918180000,2020-12-14T03:56:20Z,63,TA120-T246184
1607918186000,2020-12-14T03:56:26Z,57.5,TA120-T246191
1607918220000,2020-12-14T03:57:00Z,33.1,TA120-T246183
1607918239000,2020-12-14T03:57:19Z,47.5,TA120-T246187
1607918240000,2020-12-14T03:57:20Z,70.9,TA120-T246184
1607918246000,2020-12-14T03:57:26Z,57.9,TA120-T246191
1607918280000,2020-12-14T03:58:00Z,33.3,TA120-T246183
1607918299000,2020-12-14T03:58:19Z,50.6,TA120-T246187
1607918300000,2020-12-14T03:58:20Z,72.3,TA120-T246184
1607918306000,2020-12-14T03:58:26Z,65.1,TA120-T246191
1607918340000,2020-12-14T03:59:00Z,33.5,TA120-T246183
1607918359000,2020-12-14T03:59:19Z,49.6,TA120-T246187
1607918360000,2020-12-14T03:59:20Z,72.9,TA120-T246184
1607918366000,2020-12-14T03:59:26Z,64.1,TA120-T246191
1607918400000,2020-12-14T04:00:00Z,32.9,TA120-T246183
1607918419000,2020-12-14T04:00:19Z,49.1,TA120-T246187
1607918420000,2020-12-14T04:00:20Z,70.7,TA120-T246184
1607918426000,2020-12-14T04:00:26Z,55.6,TA120-T246191
1607918460000,2020-12-14T04:01:00Z,33.1,TA120-T246183
1607918479000,2020-12-14T04:01:19Z,50.7,TA120-T246187
1607918480000,2020-12-14T04:01:20Z,65.9,TA120-T246184
1607918486000,2020-12-14T04:01:26Z,58.5,TA120-T246191
1607918520000,2020-12-14T04:02:00Z,33.1,TA120-T246183
1607918539000,2020-12-14T04:02:19Z,48.6,TA120-T246187
1607918540000,2020-12-14T04:02:20Z,69.5,TA120-T246184
1607918546000,2020-12-14T04:02:26Z,55.8,TA120-T246191
1607918580000,2020-12-14T04:03:00Z,33.4,TA120-T246183
1607918599000,2020-12-14T04:03:19Z,49.1,TA120-T246187
1607918600000,2020-12-14T04:03:20Z,70.1,TA120-T246184
1607918606000,2020-12-14T04:03:26Z,58.1,TA120-T246191
1607918640000,2020-12-14T04:04:00Z,33.3,TA120-T246183
1607918659000,2020-12-14T04:04:19Z,50.7,TA120-T246187
1607918660000,2020-12-14T04:04:20Z,68.1,TA120-T246184
1607918666000,2020-12-14T04:04:26Z,57,TA120-T246191
1607918700000,2020-12-14T04:05:00Z,33.2,TA120-T246183
1607918719000,2020-12-14T04:05:19Z,50.9,TA120-T246187
1607918720000,2020-12-14T04:05:20Z,63.4,TA120-T246184
1607918726000,2020-12-14T04:05:26Z,56.8,TA120-T246191
1607918760000,2020-12-14T04:06:00Z,33.4,TA120-T246183
1607918779000,2020-12-14T04:06:19Z,53,TA120-T246187
1607918780000,2020-12-14T04:06:20Z,73.1,TA120-T246184
1607918786000,2020-12-14T04:06:26Z,50.8,TA120-T246191
1607918820000,2020-12-14T04:07:00Z,33.4,TA120-T246183
1607918839000,2020-12-14T04:07:19Z,51.2,TA120-T246187
1607918840000,2020-12-14T04:07:20Z,73,TA120-T246184
1607918846000,2020-12-14T04:07:26Z,52,TA120-T246191
1607918880000,2020-12-14T04:08:00Z,33.4,TA120-T246183
1607918899000,2020-12-14T04:08:19Z,51.7,TA120-T246187
1607918900000,2020-12-14T04:08:20Z,71.2,TA120-T246184
1607918906000,2020-12-14T04:08:26Z,53.7,TA120-T246191
1607918940000,2020-12-14T04:09:00Z,33.4,TA120-T246183
1607918959000,2020-12-14T04:09:19Z,49.8,TA120-T246187
1607918960000,2020-12-14T04:09:20Z,73.7,TA120-T246184
1607918966000,2020-12-14T04:09:26Z,55.8,TA120-T246191
1607919000000,2020-12-14T04:10:00Z,33.5,TA120-T246183
1607919019000,2020-12-14T04:10:19Z,53.5,TA120-T246187
1607919020000,2020-12-14T04:10:20Z,73.9,TA120-T246184
1607919026000,2020-12-14T04:10:26Z,48.3,TA120-T246191
1607919060000,2020-12-14T04:11:00Z,33.3,TA120-T246183
1607919079000,2020-12-14T04:11:19Z,52.9,TA120-T246187
1607919080000,2020-12-14T04:11:20Z,70.1,TA120-T246184
1607919086000,2020-12-14T04:11:26Z,55.7,TA120-T246191
1607919120000,2020-12-14T04:12:00Z,33.5,TA120-T246183
1607919139000,2020-12-14T04:12:19Z,53.4,TA120-T246187
1607919140000,2020-12-14T04:12:20Z,72.2,TA120-T246184
1607919146000,2020-12-14T04:12:26Z,53.7,TA120-T246191
1607919180000,2020-12-14T04:13:00Z,33.7,TA120-T246183
1607919199000,2020-12-14T04:13:19Z,51.9,TA120-T246187
1607919200000,2020-12-14T04:13:20Z,70.2,TA120-T246184
1607919206000,2020-12-14T04:13:26Z,50.9,TA120-T246191
1607919240000,2020-12-14T04:14:00Z,33.6,TA120-T246183
1607919259000,2020-12-14T04:14:19Z,55.5,TA120-T246187
1607919260000,2020-12-14T04:14:20Z,64.3,TA120-T246184
1607919266000,2020-12-14T04:14:26Z,58.6,TA120-T246191
1607919300000,2020-12-14T04:15:00Z,33.6,TA120-T246183
1607919319000,2020-12-14T04:15:19Z,53,TA120-T246187
1607919320000,2020-12-14T04:15:20Z,74.3,TA120-T246184
1607919326000,2020-12-14T04:15:26Z,57.8,TA120-T246191
1607919360000,2020-12-14T04:16:00Z,33.3,TA120-T246183
1607919379000,2020-12-14T04:16:19Z,52,TA120-T246187
1607919380000,2020-12-14T04:16:20Z,74.1,TA120-T246184
1607919386000,2020-12-14T04:16:26Z,53.1,TA120-T246191
1607919420000,2020-12-14T04:17:00Z,33.6,TA120-T246183
1607919439000,2020-12-14T04:17:19Z,51,TA120-T246187
1607919440000,2020-12-14T04:17:20Z,63.2,TA120-T246184
1607919446000,2020-12-14T04:17:26Z,51.8,TA120-T246191
1607919480000,2020-12-14T04:18:00Z,33.8,TA120-T246183
1607919499000,2020-12-14T04:18:19Z,50.5,TA120-T246187
1607919500000,2020-12-14T04:18:20Z,70.9,TA120-T246184
1607919506000,2020-12-14T04:18:26Z,52,TA120-T246191
1607919540000,2020-12-14T04:19:00Z,33.3,TA120-T246183
1607919559000,2020-12-14T04:19:19Z,49.8,TA120-T246187
1607919560000,2020-12-14T04:19:20Z,71.6,TA120-T246184
1607919566000,2020-12-14T04:19:26Z,52.7,TA120-T246191
1607919600000,2020-12-14T04:20:00Z,33.5,TA120-T246183
1607919619000,2020-12-14T04:20:19Z,50,TA120-T246187
1607919620000,2020-12-14T04:20:20Z,60.6,TA120-T246184
1607919626000,2020-12-14T04:20:26Z,48.1,TA120-T246191
1607919660000,2020-12-14T04:21:00Z,33.3,TA120-T246183
1607919679000,2020-12-14T04:21:19Z,51.5,TA120-T246187
1607919680000,2020-12-14T04:21:20Z,72.5,TA120-T246184
1607919686000,2020-12-14T04:21:26Z,47.4,TA120-T246191
1607919720000,2020-12-14T04:22:00Z,33.6,TA120-T246183
1607919739000,2020-12-14T04:22:19Z,53.9,TA120-T246187
1607919740000,2020-12-14T04:22:20Z,74.1,TA120-T246184
1607919746000,2020-12-14T04:22:26Z,61.3,TA120-T246191
1607919780000,2020-12-14T04:23:00Z,33.8,TA120-T246183
1607919799000,2020-12-14T04:23:19Z,53.8,TA120-T246187
1607919800000,2020-12-14T04:23:20Z,71.3,TA120-T246184
1607919806000,2020-12-14T04:23:26Z,54.5,TA120-T246191
1607919840000,2020-12-14T04:24:00Z,34.2,TA120-T246183
1607919859000,2020-12-14T04:24:19Z,54.3,TA120-T246187
1607919860000,2020-12-14T04:24:20Z,73.5,TA120-T246184
1607919866000,2020-12-14T04:24:26Z,53.9,TA120-T246191
1607919900000,2020-12-14T04:25:00Z,33.4,TA120-T246183
1607919919000,2020-12-14T04:25:19Z,53.4,TA120-T246187
1607919920000,2020-12-14T04:25:20Z,70.5,TA120-T246184
1607919926000,2020-12-14T04:25:26Z,52.6,TA120-T246191
1607919960000,2020-12-14T04:26:00Z,35.6,TA120-T246183
1607919979000,2020-12-14T04:26:19Z,53.9,TA120-T246187
1607919980000,2020-12-14T04:26:20Z,72.8,TA120-T246184
1607919986000,2020-12-14T04:26:26Z,48.9,TA120-T246191
1607920020000,2020-12-14T04:27:00Z,33.7,TA120-T246183
1607920039000,2020-12-14T04:27:19Z,53.8,TA120-T246187
1607920040000,2020-12-14T04:27:20Z,74.5,TA120-T246184
1607920046000,2020-12-14T04:27:26Z,56.3,TA120-T246191
1607920080000,2020-12-14T04:28:00Z,34.4,TA120-T246183
1607920099000,2020-12-14T04:28:19Z,52.7,TA120-T246187
1607920100000,2020-12-14T04:28:20Z,73.9,TA120-T246184
1607920106000,2020-12-14T04:28:26Z,58.6,TA120-T246191
1607920140000,2020-12-14T04:29:00Z,34.3,TA120-T246183
1607920159000,2020-12-14T04:29:19Z,52.4,TA120-T246187
1607920160000,2020-12-14T04:29:20Z,71.6,TA120-T246184
1607920166000,2020-12-14T04:29:26Z,49,TA120-T246191
1607920200000,2020-12-14T04:30:00Z,33.7,TA120-T246183
1607920219000,2020-12-14T04:30:19Z,53.2,TA120-T246187
1607920220000,2020-12-14T04:30:20Z,73.3,TA120-T246184
1607920226000,2020-12-14T04:30:26Z,53.7,TA120-T246191
1607920260000,2020-12-14T04:31:00Z,33.5,TA120-T246183
1607920279000,2020-12-14T04:31:19Z,54.5,TA120-T246187
1607920280000,2020-12-14T04:31:20Z,75,TA120-T246184
1607920286000,2020-12-14T04:31:26Z,48.9,TA120-T246191
1607920320000,2020-12-14T04:32:00Z,33.5,TA120-T246183
1607920339000,2020-12-14T04:32:19Z,53.7,TA120-T246187
1607920340000,2020-12-14T04:32:20Z,65.2,TA120-T246184
1607920346000,2020-12-14T04:32:26Z,53.5,TA120-T246191
1607920380000,2020-12-14T04:33:00Z,33.7,TA120-T246183
1607920399000,2020-12-14T04:33:19Z,53.6,TA120-T246187
1607920400000,2020-12-14T04:33:20Z,75.7,TA120-T246184
1607920406000,2020-12-14T04:33:26Z,59.8,TA120-T246191
1607920440000,2020-12-14T04:34:00Z,33.7,TA120-T246183
1607920459000,2020-12-14T04:34:19Z,53.3,TA120-T246187
1607920460000,2020-12-14T04:34:20Z,72.8,TA120-T246184
1607920466000,2020-12-14T04:34:26Z,54.2,TA120-T246191
1607920500000,2020-12-14T04:35:00Z,33.5,TA120-T246183
1607920519000,2020-12-14T04:35:19Z,56.1,TA120-T246187
1607920520000,2020-12-14T04:35:20Z,70.8,TA120-T246184
1607920526000,2020-12-14T04:35:26Z,56.6,TA120-T246191
1607920560000,2020-12-14T04:36:00Z,33.6,TA120-T246183
1607920579000,2020-12-14T04:36:19Z,55,TA120-T246187
1607920580000,2020-12-14T04:36:20Z,71.9,TA120-T246184
1607920586000,2020-12-14T04:36:26Z,62.3,TA120-T246191
1607920620000,2020-12-14T04:37:00Z,33.7,TA120-T246183
1607920639000,2020-12-14T04:37:19Z,54.2,TA120-T246187
1607920640000,2020-12-14T04:37:20Z,76,TA120-T246184
1607920646000,2020-12-14T04:37:26Z,56.4,TA120-T246191
1607920680000,2020-12-14T04:38:00Z,34.2,TA120-T246183
1607920699000,2020-12-14T04:38:19Z,54.7,TA120-T246187
1607920700000,2020-12-14T04:38:20Z,67,TA120-T246184
1607920706000,2020-12-14T04:38:26Z,55.2,TA120-T246191
1607920740000,2020-12-14T04:39:00Z,33.4,TA120-T246183
1607920759000,2020-12-14T04:39:19Z,56,TA120-T246187
1607920760000,2020-12-14T04:39:20Z,77,TA120-T246184
1607920766000,2020-12-14T04:39:26Z,52,TA120-T246191
1607920800000,2020-12-14T04:40:00Z,33.7,TA120-T246183
1607920819000,2020-12-14T04:40:19Z,55,TA120-T246187
1607920820000,2020-12-14T04:40:20Z,69.5,TA120-T246184
1607920826000,2020-12-14T04:40:26Z,56.1,TA120-T246191
1607920860000,2020-12-14T04:41:00Z,35.2,TA120-T246183
1607920879000,2020-12-14T04:41:19Z,54.2,TA120-T246187
1607920880000,2020-12-14T04:41:20Z,73.6,TA120-T246184
1607920886000,2020-12-14T04:41:26Z,50.5,TA120-T246191
1607920920000,2020-12-14T04:42:00Z,34,TA120-T246183
1607920939000,2020-12-14T04:42:19Z,53.5,TA120-T246187
1607920940000,2020-12-14T04:42:20Z,74.7,TA120-T246184
1607920946000,2020-12-14T04:42:26Z,50.7,TA120-T246191
1607920980000,2020-12-14T04:43:00Z,33.8,TA120-T246183
1607920999000,2020-12-14T04:43:19Z,56.7,TA120-T246187
1607921000000,2020-12-14T04:43:20Z,74.7,TA120-T246184
1607921006000,2020-12-14T04:43:26Z,56,TA120-T246191
1607921040000,2020-12-14T04:44:00Z,34.5,TA120-T246183
1607921059000,2020-12-14T04:44:19Z,56.8,TA120-T246187
1607921060000,2020-12-14T04:44:20Z,67.7,TA120-T246184
1607921066000,2020-12-14T04:44:26Z,55.7,TA120-T246191
1607921100000,2020-12-14T04:45:00Z,33.5,TA120-T246183
1607921119000,2020-12-14T04:45:19Z,54.8,TA120-T246187
1607921120000,2020-12-14T04:45:20Z,76.6,TA120-T246184
1607921126000,2020-12-14T04:45:26Z,57.3,TA120-T246191
1607921160000,2020-12-14T04:46:00Z,34.9,TA120-T246183
1607921179000,2020-12-14T04:46:19Z,53,TA120-T246187
1607921180000,2020-12-14T04:46:20Z,75.2,TA120-T246184
1607921186000,2020-12-14T04:46:26Z,61,TA120-T246191
1607921220000,2020-12-14T04:47:00Z,34.1,TA120-T246183
1607921239000,2020-12-14T04:47:19Z,55.5,TA120-T246187
1607921240000,2020-12-14T04:47:20Z,70.9,TA120-T246184
1607921246000,2020-12-14T04:47:26Z,59.7,TA120-T246191
1607921280000,2020-12-14T04:48:00Z,34.1,TA120-T246183
1607921299000,2020-12-14T04:48:19Z,55.2,TA120-T246187
1607921300000,2020-12-14T04:48:20Z,72.7,TA120-T246184
1607921306000,2020-12-14T04:48:26Z,63.2,TA120-T246191
1607921340000,2020-12-14T04:49:00Z,33.6,TA120-T246183
1607921359000,2020-12-14T04:49:19Z,54.1,TA120-T246187
1607921360000,2020-12-14T04:49:20Z,75.5,TA120-T246184
1607921366000,2020-12-14T04:49:26Z,62.4,TA120-T246191
1607921400000,2020-12-14T04:50:00Z,33.9,TA120-T246183
1607921419000,2020-12-14T04:50:19Z,54.5,TA120-T246187
1607921420000,2020-12-14T04:50:20Z,69.2,TA120-T246184
1607921426000,2020-12-14T04:50:26Z,59.9,TA120-T246191
1607921460000,2020-12-14T04:51:00Z,34,TA120-T246183
1607921479000,2020-12-14T04:51:19Z,52.6,TA120-T246187
1607921480000,2020-12-14T04:51:20Z,77.8,TA120-T246184
1607921486000,2020-12-14T04:51:26Z,57.2,TA120-T246191
1607921520000,2020-12-14T04:52:00Z,34.3,TA120-T246183
1607921539000,2020-12-14T04:52:19Z,55,TA120-T246187
1607921540000,2020-12-14T04:52:20Z,73.4,TA120-T246184
1607921546000,2020-12-14T04:52:26Z,57.3,TA120-T246191
1607921580000,2020-12-14T04:53:00Z,33.9,TA120-T246183
1607921599000,2020-12-14T04:53:19Z,55.2,TA120-T246187
1607921600000,2020-12-14T04:53:20Z,67.2,TA120-T246184
1607921606000,2020-12-14T04:53:26Z,53.3,TA120-T246191
1607921640000,2020-12-14T04:54:00Z,35.1,TA120-T246183
1607921659000,2020-12-14T04:54:19Z,56.1,TA120-T246187
1607921660000,2020-12-14T04:54:20Z,75.6,TA120-T246184
1607921666000,2020-12-14T04:54:26Z,57.1,TA120-T246191
1607921700000,2020-12-14T04:55:00Z,34.8,TA120-T246183
1607921719000,2020-12-14T04:55:19Z,55.1,TA120-T246187
1607921720000,2020-12-14T04:55:20Z,71.4,TA120-T246184
1607921726000,2020-12-14T04:55:26Z,57.4,TA120-T246191
1607921760000,2020-12-14T04:56:00Z,38.7,TA120-T246183
1607921779000,2020-12-14T04:56:19Z,54.6,TA120-T246187
1607921780000,2020-12-14T04:56:20Z,72.9,TA120-T246184
1607921786000,2020-12-14T04:56:26Z,60.3,TA120-T246191
1607921820000,2020-12-14T04:57:00Z,41.2,TA120-T246183
1607921839000,2020-12-14T04:57:19Z,52.1,TA120-T246187
1607921840000,2020-12-14T04:57:20Z,73.5,TA120-T246184
1607921846000,2020-12-14T04:57:26Z,54,TA120-T246191
1607921880000,2020-12-14T04:58:00Z,41.8,TA120-T246183
1607921899000,2020-12-14T04:58:19Z,53.4,TA120-T246187
1607921900000,2020-12-14T04:58:20Z,75.2,TA120-T246184
1607921906000,2020-12-14T04:58:26Z,55.2,TA120-T246191
1607921940000,2020-12-14T04:59:00Z,42.3,TA120-T246183
1607921959000,2020-12-14T04:59:19Z,53.4,TA120-T246187
1607921960000,2020-12-14T04:59:20Z,70.4,TA120-T246184
1607921966000,2020-12-14T04:59:26Z,59,TA120-T246191
1607922000000,2020-12-14T05:00:00Z,42.7,TA120-T246183
1607922019000,2020-12-14T05:00:19Z,53,TA120-T246187
1607922020000,2020-12-14T05:00:20Z,72.9,TA120-T246184
1607922026000,2020-12-14T05:00:26Z,50.8,TA120-T246191
1607922060000,2020-12-14T05:01:00Z,43.1,TA120-T246183
1607922079000,2020-12-14T05:01:19Z,51.9,TA120-T246187
1607922080000,2020-12-14T05:01:20Z,72.7,TA120-T246184
1607922086000,2020-12-14T05:01:26Z,56.8,TA120-T246191
1607922120000,2020-12-14T05:02:00Z,43.5,TA120-T246183
1607922139000,2020-12-14T05:02:19Z,54.1,TA120-T246187
1607922140000,2020-12-14T05:02:20Z,69.4,TA120-T246184
1607922146000,2020-12-14T05:02:26Z,57.8,TA120-T246191
1607922180000,2020-12-14T05:03:00Z,43.8,TA120-T246183
1607922199000,2020-12-14T05:03:19Z,53.3,TA120-T246187
1607922200000,2020-12-14T05:03:20Z,75.1,TA120-T246184
1607922206000,2020-12-14T05:03:26Z,58.7,TA120-T246191
1607922240000,2020-12-14T05:04:00Z,44.3,TA120-T246183
1607922259000,2020-12-14T05:04:19Z,50.1,TA120-T246187
1607922260000,2020-12-14T05:04:20Z,74.4,TA120-T246184
1607922266000,2020-12-14T05:04:26Z,56,TA120-T246191
1607922300000,2020-12-14T05:05:00Z,44.4,TA120-T246183
1607922319000,2020-12-14T05:05:19Z,50.7,TA120-T246187
1607922320000,2020-12-14T05:05:20Z,69.2,TA120-T246184
1607922326000,2020-12-14T05:05:26Z,57.9,TA120-T246191
1607922360000,2020-12-14T05:06:00Z,44.4,TA120-T246183
1607922379000,2020-12-14T05:06:19Z,52.7,TA120-T246187
1607922380000,2020-12-14T05:06:20Z,74.3,TA120-T246184
1607922386000,2020-12-14T05:06:26Z,56.7,TA120-T246191
1607922420000,2020-12-14T05:07:00Z,44.5,TA120-T246183
1607922439000,2020-12-14T05:07:19Z,52.1,TA120-T246187
1607922440000,2020-12-14T05:07:20Z,70.3,TA120-T246184
1607922446000,2020-12-14T05:07:26Z,60.1,TA120-T246191
1607922480000,2020-12-14T05:08:00Z,44.5,TA120-T246183
1607922499000,2020-12-14T05:08:19Z,54.9,TA120-T246187
1607922500000,2020-12-14T05:08:20Z,67.6,TA120-T246184
1607922506000,2020-12-14T05:08:26Z,59.5,TA120-T246191
1607922540000,2020-12-14T05:09:00Z,44.6,TA120-T246183
1607922559000,2020-12-14T05:09:19Z,54.3,TA120-T246187
1607922560000,2020-12-14T05:09:20Z,76.7,TA120-T246184
1607922566000,2020-12-14T05:09:26Z,58.4,TA120-T246191
1607922600000,2020-12-14T05:10:00Z,44.6,TA120-T246183
1607922619000,2020-12-14T05:10:19Z,55,TA120-T246187
1607922620000,2020-12-14T05:10:20Z,74.4,TA120-T246184
1607922626000,2020-12-14T05:10:26Z,54.6,TA120-T246191
1607922660000,2020-12-14T05:11:00Z,44.6,TA120-T246183
1607922679000,2020-12-14T05:11:19Z,55.2,TA120-T246187
1607922680000,2020-12-14T05:11:20Z,63.3,TA120-T246184
1607922686000,2020-12-14T05:11:26Z,57.5,TA120-T246191
1607922720000,2020-12-14T05:12:00Z,44.7,TA120-T246183
1607922739000,2020-12-14T05:12:19Z,54.7,TA120-T246187
1607922740000,2020-12-14T05:12:20Z,73.3,TA120-T246184
1607922746000,2020-12-14T05:12:26Z,56.3,TA120-T246191
1607922780000,2020-12-14T05:13:00Z,44.7,TA120-T246183
1607922799000,2020-12-14T05:13:19Z,53.6,TA120-T246187
1607922800000,2020-12-14T05:13:20Z,75.9,TA120-T246184
1607922806000,2020-12-14T05:13:26Z,56.2,TA120-T246191
1607922840000,2020-12-14T05:14:00Z,44.8,TA120-T246183
1607922859000,2020-12-14T05:14:19Z,54.7,TA120-T246187
1607922860000,2020-12-14T05:14:20Z,69.7,TA120-T246184
1607922866000,2020-12-14T05:14:26Z,58,TA120-T246191
1607922900000,2020-12-14T05:15:00Z,44.9,TA120-T246183
1607922919000,2020-12-14T05:15:19Z,54.8,TA120-T246187
1607922920000,2020-12-14T05:15:20Z,76.8,TA120-T246184
1607922926000,2020-12-14T05:15:26Z,54.3,TA120-T246191
1607922960000,2020-12-14T05:16:00Z,44.7,TA120-T246183
1607922979000,2020-12-14T05:16:19Z,52.2,TA120-T246187
1607922980000,2020-12-14T05:16:20Z,69.9,TA120-T246184
1607922986000,2020-12-14T05:16:26Z,52.9,TA120-T246191
1607923020000,2020-12-14T05:17:00Z,44.8,TA120-T246183
1607923039000,2020-12-14T05:17:19Z,54.4,TA120-T246187
1607923040000,2020-12-14T05:17:20Z,74.4,TA120-T246184
1607923046000,2020-12-14T05:17:26Z,58.3,TA120-T246191
1607923080000,2020-12-14T05:18:00Z,44.8,TA120-T246183
1607923099000,2020-12-14T05:18:19Z,53.5,TA120-T246187
1607923100000,2020-12-14T05:18:20Z,73.9,TA120-T246184
1607923106000,2020-12-14T05:18:26Z,58.3,TA120-T246191
1607923140000,2020-12-14T05:19:00Z,44.8,TA120-T246183
1607923159000,2020-12-14T05:19:19Z,52.4,TA120-T246187
1607923160000,2020-12-14T05:19:20Z,73.9,TA120-T246184
1607923166000,2020-12-14T05:19:26Z,58.1,TA120-T246191
1607923200000,2020-12-14T05:20:00Z,44.6,TA120-T246183
1607923219000,2020-12-14T05:20:19Z,54.1,TA120-T246187
1607923220000,2020-12-14T05:20:20Z,70.4,TA120-T246184
1607923226000,2020-12-14T05:20:26Z,54.3,TA120-T246191
1607923260000,2020-12-14T05:21:00Z,44.8,TA120-T246183
1607923279000,2020-12-14T05:21:19Z,56,TA120-T246187
1607923280000,2020-12-14T05:21:20Z,75.1,TA120-T246184
1607923286000,2020-12-14T05:21:26Z,60,TA120-T246191
1607923320000,2020-12-14T05:22:00Z,44.9,TA120-T246183
1607923339000,2020-12-14T05:22:19Z,54.7,TA120-T246187
1607923340000,2020-12-14T05:22:20Z,76.5,TA120-T246184
1607923346000,2020-12-14T05:22:26Z,62.4,TA120-T246191
1607923380000,2020-12-14T05:23:00Z,45,TA120-T246183
1607923399000,2020-12-14T05:23:19Z,54.5,TA120-T246187
1607923400000,2020-12-14T05:23:20Z,70.6,TA120-T246184
1607923406000,2020-12-14T05:23:26Z,59.2,TA120-T246191
1607923440000,2020-12-14T05:24:00Z,45,TA120-T246183
1607923459000,2020-12-14T05:24:19Z,56.4,TA120-T246187
1607923460000,2020-12-14T05:24:20Z,72,TA120-T246184
1607923466000,2020-12-14T05:24:26Z,54.3,TA120-T246191
1607923500000,2020-12-14T05:25:00Z,45,TA120-T246183
1607923519000,2020-12-14T05:25:19Z,54.2,TA120-T246187
1607923520000,2020-12-14T05:25:20Z,76.1,TA120-T246184
1607923526000,2020-12-14T05:25:26Z,60.2,TA120-T246191
1607923560000,2020-12-14T05:26:00Z,44.9,TA120-T246183
1607923579000,2020-12-14T05:26:19Z,57.1,TA120-T246187
1607923580000,2020-12-14T05:26:20Z,65.7,TA120-T246184
1607923586000,2020-12-14T05:26:26Z,60.5,TA120-T246191
1607923620000,2020-12-14T05:27:00Z,44.9,TA120-T246183
1607923639000,2020-12-14T05:27:19Z,55.8,TA120-T246187
1607923640000,2020-12-14T05:27:20Z,76.3,TA120-T246184
1607923646000,2020-12-14T05:27:26Z,62.6,TA120-T246191
1607923680000,2020-12-14T05:28:00Z,44.8,TA120-T246183
1607923699000,2020-12-14T05:28:19Z,52.9,TA120-T246187
1607923700000,2020-12-14T05:28:20Z,72.1,TA120-T246184
1607923706000,2020-12-14T05:28:26Z,61.4,TA120-T246191
1607923740000,2020-12-14T05:29:00Z,44.8,TA120-T246183
1607923759000,2020-12-14T05:29:19Z,56.7,TA120-T246187
1607923760000,2020-12-14T05:29:20Z,71.2,TA120-T246184
1607923766000,2020-12-14T05:29:26Z,62.6,TA120-T246191
1607923800000,2020-12-14T05:30:00Z,45,TA120-T246183
1607923819000,2020-12-14T05:30:19Z,53.3,TA120-T246187
1607923820000,2020-12-14T05:30:20Z,71.9,TA120-T246184
1607923826000,2020-12-14T05:30:26Z,56.8,TA120-T246191
1607923860000,2020-12-14T05:31:00Z,44.9,TA120-T246183
1607923879000,2020-12-14T05:31:19Z,53.8,TA120-T246187
1607923880000,2020-12-14T05:31:20Z,73.7,TA120-T246184
1607923890000,2020-12-14T05:31:30Z,59.9,TA120-T246191
1607923920000,2020-12-14T05:32:00Z,44.9,TA120-T246183
1607923939000,2020-12-14T05:32:19Z,55.7,TA120-T246187
1607923940000,2020-12-14T05:32:20Z,65.8,TA120-T246184
1607923950000,2020-12-14T05:32:30Z,59.7,TA120-T246191
1607923980000,2020-12-14T05:33:00Z,45,TA120-T246183
1607923999000,2020-12-14T05:33:19Z,55.1,TA120-T246187
1607924000000,2020-12-14T05:33:20Z,74,TA120-T246184
1607924010000,2020-12-14T05:33:30Z,53.8,TA120-T246191
1607924040000,2020-12-14T05:34:00Z,44.9,TA120-T246183
1607924059000,2020-12-14T05:34:19Z,52.8,TA120-T246187
1607924060000,2020-12-14T05:34:20Z,73.1,TA120-T246184
1607924070000,2020-12-14T05:34:30Z,60.4,TA120-T246191
1607924100000,2020-12-14T05:35:00Z,44.9,TA120-T246183
1607924119000,2020-12-14T05:35:19Z,53.6,TA120-T246187
1607924120000,2020-12-14T05:35:20Z,74,TA120-T246184
1607924130000,2020-12-14T05:35:30Z,59.9,TA120-T246191
1607924160000,2020-12-14T05:36:00Z,44.9,TA120-T246183
1607924179000,2020-12-14T05:36:19Z,54.1,TA120-T246187
1607924180000,2020-12-14T05:36:20Z,74.5,TA120-T246184
1607924190000,2020-12-14T05:36:30Z,59.4,TA120-T246191
1607924220000,2020-12-14T05:37:00Z,45,TA120-T246183
1607924239000,2020-12-14T05:37:19Z,53.7,TA120-T246187
1607924240000,2020-12-14T05:37:20Z,74.2,TA120-T246184
1607924250000,2020-12-14T05:37:30Z,56.1,TA120-T246191
