time,readable_time,dBA,dev-id
1641441029000,2022-01-06T03:50:29Z,43.9,TA120-T246191
1641441029000,2022-01-06T03:50:29Z,45.5,TA120-T246187
1641441049000,2022-01-06T03:50:49Z,29.2,TA120-T246183
1641441071000,2022-01-06T03:51:11Z,57.3,TA120-T246184
1641441089000,2022-01-06T03:51:29Z,44.1,TA120-T246191
1641441089000,2022-01-06T03:51:29Z,44,TA120-T246187
1641441109000,2022-01-06T03:51:49Z,29.2,TA120-T246183
1641441131000,2022-01-06T03:52:11Z,59.7,TA120-T246184
1641441149000,2022-01-06T03:52:29Z,46.5,TA120-T246191
1641441149000,2022-01-06T03:52:29Z,45.4,TA120-T246187
1641441169000,2022-01-06T03:52:49Z,29.4,TA120-T246183
1641441191000,2022-01-06T03:53:11Z,60.2,TA120-T246184
1641441209000,2022-01-06T03:53:29Z,43.8,TA120-T246191
1641441209000,2022-01-06T03:53:29Z,46.7,TA120-T246187
1641441229000,2022-01-06T03:53:49Z,29.2,TA120-T246183
1641441251000,2022-01-06T03:54:11Z,51.2,TA120-T246184
1641441269000,2022-01-06T03:54:29Z,51.1,TA120-T246191
1641441269000,2022-01-06T03:54:29Z,46,TA120-T246187
1641441289000,2022-01-06T03:54:49Z,29.2,TA120-T246183
1641441311000,2022-01-06T03:55:11Z,59.6,TA120-T246184
1641441329000,2022-01-06T03:55:29Z,55,TA120-T246191
1641441329000,2022-01-06T03:55:29Z,46.4,TA120-T246187
1641441349000,2022-01-06T03:55:49Z,29.4,TA120-T246183
1641441371000,2022-01-06T03:56:11Z,57.4,TA120-T246184
1641441389000,2022-01-06T03:56:29Z,42.9,TA120-T246191
1641441389000,2022-01-06T03:56:29Z,46.8,TA120-T246187
1641441409000,2022-01-06T03:56:49Z,29.3,TA120-T246183
1641441431000,2022-01-06T03:57:11Z,63.5,TA120-T246184
1641441449000,2022-01-06T03:57:29Z,57.6,TA120-T246191
1641441449000,2022-01-06T03:57:29Z,44.3,TA120-T246187
1641441469000,2022-01-06T03:57:49Z,30,TA120-T246183
1641441491000,2022-01-06T03:58:11Z,52.7,TA120-T246184
1641441509000,2022-01-06T03:58:29Z,47.9,TA120-T246191
1641441509000,2022-01-06T03:58:29Z,48.9,TA120-T246187
1641441529000,2022-01-06T03:58:49Z,29.3,TA120-T246183
1641441551000,2022-01-06T03:59:11Z,54.2,TA120-T246184
1641441569000,2022-01-06T03:59:29Z,58.1,TA120-T246191
1641441569000,2022-01-06T03:59:29Z,46.3,TA120-T246187
1641441589000,2022-01-06T03:59:49Z,29.4,TA120-T246183
1641441611000,2022-01-06T04:00:11Z,58.7,TA120-T246184
1641441629000,2022-01-06T04:00:29Z,48.8,TA120-T246191
1641441629000,2022-01-06T04:00:29Z,43.7,TA120-T246187
1641441649000,2022-01-06T04:00:49Z,30.3,TA120-T246183
1641441671000,2022-01-06T04:01:11Z,51,TA120-T246184
1641441689000,2022-01-06T04:01:29Z,44.6,TA120-T246191
1641441689000,2022-01-06T04:01:29Z,43.7,TA120-T246187
1641441709000,2022-01-06T04:01:49Z,32.6,TA120-T246183
1641441731000,2022-01-06T04:02:11Z,61.7,TA120-T246184
1641441749000,2022-01-06T04:02:29Z,46.6,TA120-T246191
1641441749000,2022-01-06T04:02:29Z,45.4,TA120-T246187
1641441769000,2022-01-06T04:02:49Z,33.4,TA120-T246183
1641441791000,2022-01-06T04:03:11Z,61.7,TA120-T246184
1641441809000,2022-01-06T04:03:29Z,44.5,TA120-T246191
1641441809000,2022-01-06T04:03:29Z,46.1,TA120-T246187
1641441829000,2022-01-06T04:03:49Z,33.7,TA120-T246183
1641441851000,2022-01-06T04:04:11Z,53.4,TA120-T246184
1641441869000,2022-01-06T04:04:29Z,57.6,TA120-T246191
1641441869000,2022-01-06T04:04:29Z,46.4,TA120-T246187
1641441889000,2022-01-06T04:04:49Z,33,TA120-T246183
1641441911000,2022-01-06T04:05:11Z,60.2,TA120-T246184
1641441929000,2022-01-06T04:05:29Z,62.6,TA120-T246191
1641441929000,2022-01-06T04:05:29Z,46.3,TA120-T246187
1641441949000,2022-01-06T04:05:49Z,32.9,TA120-T246183
1641441971000,2022-01-06T04:06:11Z,51.7,TA120-T246184
1641441989000,2022-01-06T04:06:29Z,45.2,TA120-T246191
1641441989000,2022-01-06T04:06:29Z,45.6,TA120-T246187
1641442009000,2022-01-06T04:06:49Z,32.9,TA120-T246183
1641442031000,2022-01-06T04:07:11Z,58.2,TA120-T246184
1641442049000,2022-01-06T04:07:29Z,58.2,TA120-T246191
1641442049000,2022-01-06T04:07:29Z,43.7,TA120-T246187
1641442069000,2022-01-06T04:07:49Z,32.9,TA120-T246183
1641442091000,2022-01-06T04:08:11Z,51.5,TA120-T246184
1641442109000,2022-01-06T04:08:29Z,44.1,TA120-T246191
1641442109000,2022-01-06T04:08:29Z,44.4,TA120-T246187
1641442129000,2022-01-06T04:08:49Z,32.9,TA120-T246183
1641442151000,2022-01-06T04:09:11Z,61.6,TA120-T246184
1641442169000,2022-01-06T04:09:29Z,44.1,TA120-T246191
1641442169000,2022-01-06T04:09:29Z,47,TA120-T246187
1641442189000,2022-01-06T04:09:49Z,32.7,TA120-T246183
1641442211000,2022-01-06T04:10:11Z,60.5,TA120-T246184
1641442229000,2022-01-06T04:10:29Z,44.9,TA120-T246191
1641442229000,2022-01-06T04:10:29Z,46.2,TA120-T246187
1641442249000,2022-01-06T04:10:49Z,32.9,TA120-T246183
1641442271000,2022-01-06T04:11:11Z,63.3,TA120-T246184
1641442289000,2022-01-06T04:11:29Z,46.8,TA120-T246191
1641442289000,2022-01-06T04:11:29Z,48.9,TA120-T246187
1641442309000,2022-01-06T04:11:49Z,33.1,TA120-T246183
1641442331000,2022-01-06T04:12:11Z,57.5,TA120-T246184
1641442349000,2022-01-06T04:12:29Z,44.1,TA120-T246191
1641442349000,2022-01-06T04:12:29Z,49.4,TA120-T246187
1641442369000,2022-01-06T04:12:49Z,33.3,TA120-T246183
1641442391000,2022-01-06T04:13:11Z,54.8,TA120-T246184
1641442409000,2022-01-06T04:13:29Z,45.9,TA120-T246191
1641442409000,2022-01-06T04:13:29Z,47.3,TA120-T246187
1641442429000,2022-01-06T04:13:49Z,33.3,TA120-T246183
1641442451000,2022-01-06T04:14:11Z,60.4,TA120-T246184
1641442469000,2022-01-06T04:14:29Z,45.9,TA120-T246191
1641442469000,2022-01-06T04:14:29Z,47.8,TA120-T246187
1641442489000,2022-01-06T04:14:49Z,33.2,TA120-T246183
1641442511000,2022-01-06T04:15:11Z,57.9,TA120-T246184
1641442529000,2022-01-06T04:15:29Z,46.5,TA120-T246191
1641442529000,2022-01-06T04:15:29Z,48.1,TA120-T246187
1641442549000,2022-01-06T04:15:49Z,33.2,TA120-T246183
1641442571000,2022-01-06T04:16:11Z,51,TA120-T246184
1641442589000,2022-01-06T04:16:29Z,44.3,TA120-T246191
1641442589000,2022-01-06T04:16:29Z,49.9,TA120-T246187
1641442609000,2022-01-06T04:16:49Z,33.2,TA120-T246183
1641442631000,2022-01-06T04:17:11Z,63.5,TA120-T246184
1641442649000,2022-01-06T04:17:29Z,46.8,TA120-T246191
1641442649000,2022-01-06T04:17:29Z,49.5,TA120-T246187
1641442669000,2022-01-06T04:17:49Z,33.3,TA120-T246183
1641442691000,2022-01-06T04:18:11Z,62,TA120-T246184
1641442709000,2022-01-06T04:18:29Z,45.4,TA120-T246191
1641442709000,2022-01-06T04:18:29Z,46.7,TA120-T246187
1641442729000,2022-01-06T04:18:49Z,33.3,TA120-T246183
1641442751000,2022-01-06T04:19:11Z,53,TA120-T246184
1641442769000,2022-01-06T04:19:29Z,46.6,TA120-T246191
1641442769000,2022-01-06T04:19:29Z,45.8,TA120-T246187
1641442789000,2022-01-06T04:19:49Z,33.3,TA120-T246183
1641442811000,2022-01-06T04:20:11Z,61.7,TA120-T246184
1641442829000,2022-01-06T04:20:29Z,46.1,TA120-T246191
1641442829000,2022-01-06T04:20:29Z,46.9,TA120-T246187
1641442849000,2022-01-06T04:20:49Z,33.3,TA120-T246183
1641442871000,2022-01-06T04:21:11Z,66.7,TA120-T246184
1641442889000,2022-01-06T04:21:29Z,48.2,TA120-T246191
1641442889000,2022-01-06T04:21:29Z,48.2,TA120-T246187
1641442909000,2022-01-06T04:21:49Z,33.5,TA120-T246183
1641442931000,2022-01-06T04:22:11Z,56.9,TA120-T246184
1641442949000,2022-01-06T04:22:29Z,46.8,TA120-T246191
1641442949000,2022-01-06T04:22:29Z,45.9,TA120-T246187
1641442969000,2022-01-06T04:22:49Z,33.3,TA120-T246183
1641442991000,2022-01-06T04:23:11Z,59.8,TA120-T246184
1641443009000,2022-01-06T04:23:29Z,46.3,TA120-T246191
1641443009000,2022-01-06T04:23:29Z,46.3,TA120-T246187
1641443029000,2022-01-06T04:23:49Z,33.3,TA120-T246183
1641443051000,2022-01-06T04:24:11Z,63.2,TA120-T246184
1641443069000,2022-01-06T04:24:29Z,46.4,TA120-T246191
1641443069000,2022-01-06T04:24:29Z,45.9,TA120-T246187
1641443089000,2022-01-06T04:24:49Z,33.6,TA120-T246183
1641443111000,2022-01-06T04:25:11Z,60,TA120-T246184
1641443129000,2022-01-06T04:25:29Z,44.5,TA120-T246191
1641443129000,2022-01-06T04:25:29Z,47.4,TA120-T246187
1641443149000,2022-01-06T04:25:49Z,33.3,TA120-T246183
1641443171000,2022-01-06T04:26:11Z,64.3,TA120-T246184
1641443189000,2022-01-06T04:26:29Z,46.7,TA120-T246191
1641443189000,2022-01-06T04:26:29Z,47.3,TA120-T246187
1641443209000,2022-01-06T04:26:49Z,33.5,TA120-T246183
1641443231000,2022-01-06T04:27:11Z,61.2,TA120-T246184
1641443249000,2022-01-06T04:27:29Z,45,TA120-T246191
1641443249000,2022-01-06T04:27:29Z,48.1,TA120-T246187
1641443269000,2022-01-06T04:27:49Z,33.4,TA120-T246183
1641443291000,2022-01-06T04:28:11Z,57.9,TA120-T246184
1641443309000,2022-01-06T04:28:29Z,45.8,TA120-T246191
1641443309000,2022-01-06T04:28:29Z,50,TA120-T246187
1641443329000,2022-01-06T04:28:49Z,33.7,TA120-T246183
1641443351000,2022-01-06T04:29:11Z,61.9,TA120-T246184
1641443369000,2022-01-06T04:29:29Z,48.9,TA120-T246191
1641443369000,2022-01-06T04:29:29Z,47.5,TA120-T246187
1641443389000,2022-01-06T04:29:49Z,33.3,TA120-T246183
1641443411000,2022-01-06T04:30:11Z,58,TA120-T246184
1641443429000,2022-01-06T04:30:29Z,45,TA120-T246191
1641443429000,2022-01-06T04:30:29Z,48.9,TA120-T246187
1641443449000,2022-01-06T04:30:49Z,33.3,TA120-T246183
1641443471000,2022-01-06T04:31:11Z,57.5,TA120-T246184
1641443489000,2022-01-06T04:31:29Z,48,TA120-T246191
1641443489000,2022-01-06T04:31:29Z,47,TA120-T246187
1641443509000,2022-01-06T04:31:49Z,33.3,TA120-T246183
1641443531000,2022-01-06T04:32:11Z,60.2,TA120-T246184
1641443549000,2022-01-06T04:32:29Z,44.8,TA120-T246191
1641443549000,2022-01-06T04:32:29Z,47.9,TA120-T246187
1641443569000,2022-01-06T04:32:49Z,33.3,TA120-T246183
1641443591000,2022-01-06T04:33:11Z,59,TA120-T246184
1641443609000,2022-01-06T04:33:29Z,49.8,TA120-T246191
1641443609000,2022-01-06T04:33:29Z,49.2,TA120-T246187
1641443629000,2022-01-06T04:33:49Z,33.3,TA120-T246183
1641443651000,2022-01-06T04:34:11Z,59.1,TA120-T246184
1641443669000,2022-01-06T04:34:29Z,51,TA120-T246191
1641443669000,2022-01-06T04:34:29Z,48.5,TA120-T246187
1641443689000,2022-01-06T04:34:49Z,33.2,TA120-T246183
1641443711000,2022-01-06T04:35:11Z,60.7,TA120-T246184
1641443729000,2022-01-06T04:35:29Z,45.3,TA120-T246191
1641443729000,2022-01-06T04:35:29Z,46.8,TA120-T246187
1641443749000,2022-01-06T04:35:49Z,33.2,TA120-T246183
1641443771000,2022-01-06T04:36:11Z,53.9,TA120-T246184
1641443789000,2022-01-06T04:36:29Z,50.3,TA120-T246191
1641443789000,2022-01-06T04:36:29Z,47.7,TA120-T246187
1641443809000,2022-01-06T04:36:49Z,33.2,TA120-T246183
1641443831000,2022-01-06T04:37:11Z,62.3,TA120-T246184
1641443849000,2022-01-06T04:37:29Z,49.2,TA120-T246191
1641443849000,2022-01-06T04:37:29Z,49.3,TA120-T246187
1641443869000,2022-01-06T04:37:49Z,33.2,TA120-T246183
1641443891000,2022-01-06T04:38:11Z,56,TA120-T246184
1641443909000,2022-01-06T04:38:29Z,48.6,TA120-T246191
1641443909000,2022-01-06T04:38:29Z,48.3,TA120-T246187
1641443929000,2022-01-06T04:38:49Z,33.2,TA120-T246183
1641443951000,2022-01-06T04:39:11Z,64.9,TA120-T246184
1641443969000,2022-01-06T04:39:29Z,48.8,TA120-T246191
1641443969000,2022-01-06T04:39:29Z,49.4,TA120-T246187
1641443989000,2022-01-06T04:39:49Z,33,TA120-T246183
1641444011000,2022-01-06T04:40:11Z,62.9,TA120-T246184
1641444029000,2022-01-06T04:40:29Z,48.9,TA120-T246191
1641444029000,2022-01-06T04:40:29Z,48.5,TA120-T246187
1641444049000,2022-01-06T04:40:49Z,33.2,TA120-T246183
1641444071000,2022-01-06T04:41:11Z,65.5,TA120-T246184
1641444089000,2022-01-06T04:41:29Z,47.8,TA120-T246191
1641444089000,2022-01-06T04:41:29Z,47.3,TA120-T246187
1641444109000,2022-01-06T04:41:49Z,33,TA120-T246183
1641444131000,2022-01-06T04:42:11Z,57.6,TA120-T246184
1641444149000,2022-01-06T04:42:29Z,51.8,TA120-T246191
1641444149000,2022-01-06T04:42:29Z,47.7,TA120-T246187
1641444169000,2022-01-06T04:42:49Z,33,TA120-T246183
1641444191000,2022-01-06T04:43:11Z,64.3,TA120-T246184
1641444209000,2022-01-06T04:43:29Z,45.5,TA120-T246191
1641444209000,2022-01-06T04:43:29Z,47.8,TA120-T246187
1641444229000,2022-01-06T04:43:49Z,33.1,TA120-T246183
1641444251000,2022-01-06T04:44:11Z,63.7,TA120-T246184
1641444269000,2022-01-06T04:44:29Z,44.3,TA120-T246191
1641444269000,2022-01-06T04:44:29Z,47,TA120-T246187
1641444289000,2022-01-06T04:44:49Z,33.1,TA120-T246183
1641444311000,2022-01-06T04:45:11Z,60.6,TA120-T246184
1641444329000,2022-01-06T04:45:29Z,45.8,TA120-T246191
1641444329000,2022-01-06T04:45:29Z,46.4,TA120-T246187
1641444349000,2022-01-06T04:45:49Z,33,TA120-T246183
1641444371000,2022-01-06T04:46:11Z,62.7,TA120-T246184
1641444389000,2022-01-06T04:46:29Z,46.7,TA120-T246191
1641444389000,2022-01-06T04:46:29Z,46,TA120-T246187
1641444409000,2022-01-06T04:46:49Z,33.1,TA120-T246183
1641444431000,2022-01-06T04:47:11Z,59.2,TA120-T246184
1641444449000,2022-01-06T04:47:29Z,45.8,TA120-T246191
1641444449000,2022-01-06T04:47:29Z,47.2,TA120-T246187
1641444469000,2022-01-06T04:47:49Z,33,TA120-T246183
1641444491000,2022-01-06T04:48:11Z,65.2,TA120-T246184
1641444509000,2022-01-06T04:48:29Z,44.9,TA120-T246191
1641444509000,2022-01-06T04:48:29Z,47.3,TA120-T246187
1641444529000,2022-01-06T04:48:49Z,33.2,TA120-T246183
1641444551000,2022-01-06T04:49:11Z,66.5,TA120-T246184
1641444569000,2022-01-06T04:49:29Z,47.1,TA120-T246191
1641444569000,2022-01-06T04:49:29Z,48.6,TA120-T246187
1641444589000,2022-01-06T04:49:49Z,33.4,TA120-T246183
1641444611000,2022-01-06T04:50:11Z,62.3,TA120-T246184
1641444629000,2022-01-06T04:50:29Z,46.6,TA120-T246191
1641444629000,2022-01-06T04:50:29Z,48.2,TA120-T246187
1641444649000,2022-01-06T04:50:49Z,33.2,TA120-T246183
1641444671000,2022-01-06T04:51:11Z,65.8,TA120-T246184
1641444689000,2022-01-06T04:51:29Z,54.6,TA120-T246191
1641444689000,2022-01-06T04:51:29Z,48.6,TA120-T246187
1641444709000,2022-01-06T04:51:49Z,33.2,TA120-T246183
1641444731000,2022-01-06T04:52:11Z,66.8,TA120-T246184
1641444749000,2022-01-06T04:52:29Z,47.7,TA120-T246191
1641444749000,2022-01-06T04:52:29Z,48.4,TA120-T246187
1641444769000,2022-01-06T04:52:49Z,33.2,TA120-T246183
1641444791000,2022-01-06T04:53:11Z,54.9,TA120-T246184
1641444809000,2022-01-06T04:53:29Z,47.5,TA120-T246191
1641444809000,2022-01-06T04:53:29Z,48.3,TA120-T246187
1641444829000,2022-01-06T04:53:49Z,33.6,TA120-T246183
1641444851000,2022-01-06T04:54:11Z,64.5,TA120-T246184
1641444869000,2022-01-06T04:54:29Z,46.2,TA120-T246191
1641444869000,2022-01-06T04:54:29Z,46.1,TA120-T246187
1641444889000,2022-01-06T04:54:49Z,33.3,TA120-T246183
1641444911000,2022-01-06T04:55:11Z,55.1,TA120-T246184
1641444929000,2022-01-06T04:55:29Z,46.6,TA120-T246191
1641444929000,2022-01-06T04:55:29Z,47,TA120-T246187
1641444949000,2022-01-06T04:55:49Z,33.4,TA120-T246183
1641444971000,2022-01-06T04:56:11Z,60.2,TA120-T246184
1641444989000,2022-01-06T04:56:29Z,44.8,TA120-T246191
1641444989000,2022-01-06T04:56:29Z,48.2,TA120-T246187
1641445009000,2022-01-06T04:56:49Z,33.1,TA120-T246183
1641445031000,2022-01-06T04:57:11Z,61,TA120-T246184
1641445049000,2022-01-06T04:57:29Z,52.5,TA120-T246191
1641445049000,2022-01-06T04:57:29Z,49.5,TA120-T246187
1641445069000,2022-01-06T04:57:49Z,33.1,TA120-T246183
1641445091000,2022-01-06T04:58:11Z,62.9,TA120-T246184
1641445109000,2022-01-06T04:58:29Z,64.8,TA120-T246191
1641445109000,2022-01-06T04:58:29Z,47.5,TA120-T246187
1641445129000,2022-01-06T04:58:49Z,33.1,TA120-T246183
1641445151000,2022-01-06T04:59:11Z,63.2,TA120-T246184
1641445169000,2022-01-06T04:59:29Z,47.5,TA120-T246191
1641445169000,2022-01-06T04:59:29Z,45.3,TA120-T246187
1641445189000,2022-01-06T04:59:49Z,33.1,TA120-T246183
1641445211000,2022-01-06T05:00:11Z,54.1,TA120-T246184
1641445229000,2022-01-06T05:00:29Z,58,TA120-T246191
1641445229000,2022-01-06T05:00:29Z,48.8,TA120-T246187
1641445249000,2022-01-06T05:00:49Z,33.2,TA120-T246183
1641445271000,2022-01-06T05:01:11Z,58.2,TA120-T246184
1641445289000,2022-01-06T05:01:29Z,53.3,TA120-T246191
1641445289000,2022-01-06T05:01:29Z,45.9,TA120-T246187
1641445309000,2022-01-06T05:01:49Z,33.2,TA120-T246183
1641445331000,2022-01-06T05:02:11Z,60.5,TA120-T246184
1641445349000,2022-01-06T05:02:29Z,44.4,TA120-T246191
1641445349000,2022-01-06T05:02:29Z,46,TA120-T246187
1641445369000,2022-01-06T05:02:49Z,33.2,TA120-T246183
1641445391000,2022-01-06T05:03:11Z,60.5,TA120-T246184
1641445409000,2022-01-06T05:03:29Z,44,TA120-T246191
1641445409000,2022-01-06T05:03:29Z,46.3,TA120-T246187
1641445429000,2022-01-06T05:03:49Z,33.2,TA120-T246183
1641445451000,2022-01-06T05:04:11Z,62.1,TA120-T246184
1641445469000,2022-01-06T05:04:29Z,49.4,TA120-T246191
1641445469000,2022-01-06T05:04:29Z,46.1,TA120-T246187
1641445489000,2022-01-06T05:04:49Z,33.3,TA120-T246183
1641445511000,2022-01-06T05:05:11Z,57.7,TA120-T246184
1641445529000,2022-01-06T05:05:29Z,56.7,TA120-T246191
1641445529000,2022-01-06T05:05:29Z,46.4,TA120-T246187
1641445549000,2022-01-06T05:05:49Z,33.1,TA120-T246183
1641445571000,2022-01-06T05:06:11Z,63.9,TA120-T246184
1641445589000,2022-01-06T05:06:29Z,63,TA120-T246191
1641445589000,2022-01-06T05:06:29Z,48.6,TA120-T246187
1641445609000,2022-01-06T05:06:49Z,33.1,TA120-T246183
1641445631000,2022-01-06T05:07:11Z,61,TA120-T246184
1641445649000,2022-01-06T05:07:29Z,56.8,TA120-T246191
1641445649000,2022-01-06T05:07:29Z,45.6,TA120-T246187
1641445669000,2022-01-06T05:07:49Z,33.1,TA120-T246183
1641445691000,2022-01-06T05:08:11Z,61.5,TA120-T246184
1641445709000,2022-01-06T05:08:29Z,55.7,TA120-T246191
1641445709000,2022-01-06T05:08:29Z,46.6,TA120-T246187
1641445729000,2022-01-06T05:08:49Z,33.2,TA120-T246183
1641445751000,2022-01-06T05:09:11Z,63.2,TA120-T246184
1641445769000,2022-01-06T05:09:29Z,50.5,TA120-T246191
1641445769000,2022-01-06T05:09:29Z,47.1,TA120-T246187
1641445789000,2022-01-06T05:09:49Z,33.2,TA120-T246183
1641445811000,2022-01-06T05:10:11Z,60.4,TA120-T246184
1641445829000,2022-01-06T05:10:29Z,53,TA120-T246191
1641445829000,2022-01-06T05:10:29Z,46.1,TA120-T246187
1641445849000,2022-01-06T05:10:49Z,33.2,TA120-T246183
1641445871000,2022-01-06T05:11:11Z,67.4,TA120-T246184
1641445889000,2022-01-06T05:11:29Z,55.8,TA120-T246191
1641445889000,2022-01-06T05:11:29Z,46.3,TA120-T246187
1641445909000,2022-01-06T05:11:49Z,33.1,TA120-T246183
1641445931000,2022-01-06T05:12:11Z,61.8,TA120-T246184
1641445949000,2022-01-06T05:12:29Z,57.2,TA120-T246191
1641445949000,2022-01-06T05:12:29Z,46.6,TA120-T246187
1641445969000,2022-01-06T05:12:49Z,33.3,TA120-T246183
1641445991000,2022-01-06T05:13:11Z,62,TA120-T246184
1641446009000,2022-01-06T05:13:29Z,46.4,TA120-T246191
1641446009000,2022-01-06T05:13:29Z,44.8,TA120-T246187
1641446029000,2022-01-06T05:13:49Z,33.1,TA120-T246183
1641446051000,2022-01-06T05:14:11Z,61.6,TA120-T246184
1641446069000,2022-01-06T05:14:29Z,48.1,TA120-T246191
1641446069000,2022-01-06T05:14:29Z,45.3,TA120-T246187
1641446089000,2022-01-06T05:14:49Z,33.2,TA120-T246183
1641446111000,2022-01-06T05:15:11Z,51.4,TA120-T246184
1641446129000,2022-01-06T05:15:29Z,46.9,TA120-T246191
1641446129000,2022-01-06T05:15:29Z,44.8,TA120-T246187
1641446149000,2022-01-06T05:15:49Z,33.4,TA120-T246183
1641446171000,2022-01-06T05:16:11Z,62,TA120-T246184
1641446189000,2022-01-06T05:16:29Z,50.2,TA120-T246191
1641446189000,2022-01-06T05:16:29Z,46.3,TA120-T246187
1641446209000,2022-01-06T05:16:49Z,33.2,TA120-T246183
1641446231000,2022-01-06T05:17:11Z,56.6,TA120-T246184
1641446249000,2022-01-06T05:17:29Z,47.3,TA120-T246191
1641446249000,2022-01-06T05:17:29Z,45.3,TA120-T246187
1641446269000,2022-01-06T05:17:49Z,34,TA120-T246183
1641446291000,2022-01-06T05:18:11Z,58.4,TA120-T246184
1641446309000,2022-01-06T05:18:29Z,46.9,TA120-T246191
1641446309000,2022-01-06T05:18:29Z,47.2,TA120-T246187
1641446329000,2022-01-06T05:18:49Z,33.2,TA120-T246183
1641446351000,2022-01-06T05:19:11Z,57.5,TA120-T246184
1641446369000,2022-01-06T05:19:29Z,45,TA120-T246191
1641446369000,2022-01-06T05:19:29Z,49.5,TA120-T246187
1641446389000,2022-01-06T05:19:49Z,33.1,TA120-T246183
1641446411000,2022-01-06T05:20:11Z,54.5,TA120-T246184
1641446429000,2022-01-06T05:20:29Z,47.4,TA120-T246191
1641446429000,2022-01-06T05:20:29Z,46.7,TA120-T246187
1641446449000,2022-01-06T05:20:49Z,33.3,TA120-T246183
1641446471000,2022-01-06T05:21:11Z,64.5,TA120-T246184
1641446489000,2022-01-06T05:21:29Z,58.7,TA120-T246191
1641446489000,2022-01-06T05:21:29Z,46.7,TA120-T246187
1641446509000,2022-01-06T05:21:49Z,33.1,TA120-T246183
1641446531000,2022-01-06T05:22:11Z,60.4,TA120-T246184
1641446549000,2022-01-06T05:22:29Z,56.2,TA120-T246191
1641446549000,2022-01-06T05:22:29Z,46,TA120-T246187
1641446569000,2022-01-06T05:22:49Z,33.2,TA120-T246183
1641446591000,2022-01-06T05:23:11Z,58,TA120-T246184
1641446609000,2022-01-06T05:23:29Z,48.6,TA120-T246191
1641446609000,2022-01-06T05:23:29Z,46.1,TA120-T246187
1641446629000,2022-01-06T05:23:49Z,34,TA120-T246183
1641446651000,2022-01-06T05:24:11Z,63.3,TA120-T246184
1641446669000,2022-01-06T05:24:29Z,46.6,TA120-T246191
1641446669000,2022-01-06T05:24:29Z,46.4,TA120-T246187
1641446689000,2022-01-06T05:24:49Z,33.1,TA120-T246183
1641446711000,2022-01-06T05:25:11Z,57.8,TA120-T246184
1641446729000,2022-01-06T05:25:29Z,45,TA120-T246191
1641446729000,2022-01-06T05:25:29Z,47.8,TA120-T246187
1641446749000,2022-01-06T05:25:49Z,33.2,TA120-T246183
1641446771000,2022-01-06T05:26:11Z,59.8,TA120-T246184
1641446789000,2022-01-06T05:26:29Z,45.7,TA120-T246191
1641446789000,2022-01-06T05:26:29Z,45.1,TA120-T246187
1641446809000,2022-01-06T05:26:49Z,33.2,TA120-T246183
1641446831000,2022-01-06T05:27:11Z,63.8,TA120-T246184
1641446849000,2022-01-06T05:27:29Z,46,TA120-T246191
1641446849000,2022-01-06T05:27:29Z,49,TA120-T246187
1641446869000,2022-01-06T05:27:49Z,33.5,TA120-T246183
1641446891000,2022-01-06T05:28:11Z,56.3,TA120-T246184
1641446909000,2022-01-06T05:28:29Z,57.4,TA120-T246191
1641446909000,2022-01-06T05:28:29Z,50.4,TA120-T246187
1641446929000,2022-01-06T05:28:49Z,33.5,TA120-T246183
1641446951000,2022-01-06T05:29:11Z,58.4,TA120-T246184
1641446969000,2022-01-06T05:29:29Z,49.7,TA120-T246191
1641446969000,2022-01-06T05:29:29Z,47.7,TA120-T246187
1641446989000,2022-01-06T05:29:49Z,33.2,TA120-T246183
1641447011000,2022-01-06T05:30:11Z,51.3,TA120-T246184
1641447029000,2022-01-06T05:30:29Z,44.9,TA120-T246191
1641447029000,2022-01-06T05:30:29Z,46,TA120-T246187
1641447049000,2022-01-06T05:30:49Z,33.3,TA120-T246183
1641447071000,2022-01-06T05:31:11Z,52.6,TA120-T246184
1641447089000,2022-01-06T05:31:29Z,45.7,TA120-T246191
1641447089000,2022-01-06T05:31:29Z,48.2,TA120-T246187
1641447109000,2022-01-06T05:31:49Z,33.3,TA120-T246183
1641447131000,2022-01-06T05:32:11Z,60.5,TA120-T246184
1641447149000,2022-01-06T05:32:29Z,57.5,TA120-T246191
1641447149000,2022-01-06T05:32:29Z,47.1,TA120-T246187
1641447169000,2022-01-06T05:32:49Z,33.2,TA120-T246183
1641447191000,2022-01-06T05:33:11Z,59.2,TA120-T246184
1641447209000,2022-01-06T05:33:29Z,44.1,TA120-T246191
1641447209000,2022-01-06T05:33:29Z,46.1,TA120-T246187
1641447229000,2022-01-06T05:33:49Z,33.3,TA120-T246183
1641447251000,2022-01-06T05:34:11Z,60.8,TA120-T246184
1641447269000,2022-01-06T05:34:29Z,43.8,TA120-T246191
1641447269000,2022-01-06T05:34:29Z,47.9,TA120-T246187
1641447289000,2022-01-06T05:34:49Z,33.2,TA120-T246183
1641447311000,2022-01-06T05:35:11Z,61.7,TA120-T246184
1641447329000,2022-01-06T05:35:29Z,43.8,TA120-T246191
1641447329000,2022-01-06T05:35:29Z,48.2,TA120-T246187
1641447349000,2022-01-06T05:35:49Z,33.7,TA120-T246183
1641447371000,2022-01-06T05:36:11Z,61.5,TA120-T246184
1641447389000,2022-01-06T05:36:29Z,58.7,TA120-T246191
1641447389000,2022-01-06T05:36:29Z,53.7,TA120-T246187
