time,readable_time,dBA,dev-id
1676265600000,2023-02-13T05:20:00Z,76.4,TA120-T246184
1676265627000,2023-02-13T05:20:27Z,56,TA120-T246191
1676265629000,2023-02-13T05:20:29Z,60.6,TA120-T246187
1676265640000,2023-02-13T05:20:40Z,37.4,TA120-T246183
1676265660000,2023-02-13T05:21:00Z,73.7,TA120-T246184
1676265687000,2023-02-13T05:21:27Z,53.7,TA120-T246191
1676265689000,2023-02-13T05:21:29Z,61.6,TA120-T246187
1676265700000,2023-02-13T05:21:40Z,37.8,TA120-T246183
1676265720000,2023-02-13T05:22:00Z,71.6,TA120-T246184
1676265747000,2023-02-13T05:22:27Z,57.4,TA120-T246191
1676265749000,2023-02-13T05:22:29Z,60.7,TA120-T246187
1676265760000,2023-02-13T05:22:40Z,37.4,TA120-T246183
1676265780000,2023-02-13T05:23:00Z,71.7,TA120-T246184
1676265807000,2023-02-13T05:23:27Z,51.7,TA120-T246191
1676265809000,2023-02-13T05:23:29Z,62.1,TA120-T246187
1676265820000,2023-02-13T05:23:40Z,37.1,TA120-T246183
1676265840000,2023-02-13T05:24:00Z,73.3,TA120-T246184
1676265867000,2023-02-13T05:24:27Z,58.3,TA120-T246191
1676265869000,2023-02-13T05:24:29Z,63.4,TA120-T246187
1676265880000,2023-02-13T05:24:40Z,37.7,TA120-T246183
1676265900000,2023-02-13T05:25:00Z,72,TA120-T246184
1676265927000,2023-02-13T05:25:27Z,54.7,TA120-T246191
1676265929000,2023-02-13T05:25:29Z,62.3,TA120-T246187
1676265940000,2023-02-13T05:25:40Z,37.5,TA120-T246183
1676265960000,2023-02-13T05:26:00Z,74.9,TA120-T246184
1676265987000,2023-02-13T05:26:27Z,56.5,TA120-T246191
1676265989000,2023-02-13T05:26:29Z,63,TA120-T246187
1676266000000,2023-02-13T05:26:40Z,37.3,TA120-T246183
1676266020000,2023-02-13T05:27:00Z,72.1,TA120-T246184
1676266047000,2023-02-13T05:27:27Z,56.2,TA120-T246191
1676266049000,2023-02-13T05:27:29Z,64,TA120-T246187
1676266060000,2023-02-13T05:27:40Z,37.7,TA120-T246183
1676266080000,2023-02-13T05:28:00Z,72.8,TA120-T246184
1676266107000,2023-02-13T05:28:27Z,59.3,TA120-T246191
1676266109000,2023-02-13T05:28:29Z,62.6,TA120-T246187
1676266120000,2023-02-13T05:28:40Z,37.6,TA120-T246183
1676266140000,2023-02-13T05:29:00Z,74.1,TA120-T246184
1676266167000,2023-02-13T05:29:27Z,61.2,TA120-T246191
1676266169000,2023-02-13T05:29:29Z,62.4,TA120-T246187
1676266180000,2023-02-13T05:29:40Z,37.4,TA120-T246183
1676266200000,2023-02-13T05:30:00Z,74.6,TA120-T246184
1676266227000,2023-02-13T05:30:27Z,58.8,TA120-T246191
1676266229000,2023-02-13T05:30:29Z,62.8,TA120-T246187
1676266240000,2023-02-13T05:30:40Z,37.3,TA120-T246183
1676266260000,2023-02-13T05:31:00Z,70.7,TA120-T246184
1676266287000,2023-02-13T05:31:27Z,59.4,TA120-T246191
1676266289000,2023-02-13T05:31:29Z,63.4,TA120-T246187
1676266300000,2023-02-13T05:31:40Z,37.6,TA120-T246183
1676266320000,2023-02-13T05:32:00Z,74,TA120-T246184
1676266347000,2023-02-13T05:32:27Z,55.9,TA120-T246191
1676266349000,2023-02-13T05:32:29Z,64,TA120-T246187
1676266360000,2023-02-13T05:32:40Z,37.5,TA120-T246183
1676266380000,2023-02-13T05:33:00Z,74.2,TA120-T246184
1676266407000,2023-02-13T05:33:27Z,59,TA120-T246191
1676266409000,2023-02-13T05:33:29Z,63.4,TA120-T246187
1676266420000,2023-02-13T05:33:40Z,37.6,TA120-T246183
1676266440000,2023-02-13T05:34:00Z,68.3,TA120-T246184
1676266467000,2023-02-13T05:34:27Z,59.5,TA120-T246191
1676266469000,2023-02-13T05:34:29Z,62.7,TA120-T246187
1676266480000,2023-02-13T05:34:40Z,37.8,TA120-T246183
1676266500000,2023-02-13T05:35:00Z,74.2,TA120-T246184
1676266527000,2023-02-13T05:35:27Z,55.9,TA120-T246191
1676266529000,2023-02-13T05:35:29Z,63.9,TA120-T246187
1676266540000,2023-02-13T05:35:40Z,37.5,TA120-T246183
1676266560000,2023-02-13T05:36:00Z,71.9,TA120-T246184
1676266587000,2023-02-13T05:36:27Z,58.7,TA120-T246191
1676266589000,2023-02-13T05:36:29Z,62.8,TA120-T246187
1676266600000,2023-02-13T05:36:40Z,37.4,TA120-T246183
1676266620000,2023-02-13T05:37:00Z,70.2,TA120-T246184
1676266647000,2023-02-13T05:37:27Z,62.6,TA120-T246191
1676266649000,2023-02-13T05:37:29Z,64.5,TA120-T246187
1676266660000,2023-02-13T05:37:40Z,37.3,TA120-T246183
1676266680000,2023-02-13T05:38:00Z,72,TA120-T246184
1676266707000,2023-02-13T05:38:27Z,59.3,TA120-T246191
1676266709000,2023-02-13T05:38:29Z,63.1,TA120-T246187
1676266720000,2023-02-13T05:38:40Z,37.5,TA120-T246183
1676266740000,2023-02-13T05:39:00Z,72.4,TA120-T246184
1676266767000,2023-02-13T05:39:27Z,61.6,TA120-T246191
1676266769000,2023-02-13T05:39:29Z,64.8,TA120-T246187
1676266780000,2023-02-13T05:39:40Z,37.6,TA120-T246183
1676266800000,2023-02-13T05:40:00Z,66.6,TA120-T246184
1676266827000,2023-02-13T05:40:27Z,59,TA120-T246191
1676266829000,2023-02-13T05:40:29Z,64.8,TA120-T246187
1676266840000,2023-02-13T05:40:40Z,37.8,TA120-T246183
1676266860000,2023-02-13T05:41:00Z,70.4,TA120-T246184
1676266887000,2023-02-13T05:41:27Z,55.7,TA120-T246191
1676266889000,2023-02-13T05:41:29Z,63.2,TA120-T246187
1676266900000,2023-02-13T05:41:40Z,37.4,TA120-T246183
1676266920000,2023-02-13T05:42:00Z,71.7,TA120-T246184
1676266947000,2023-02-13T05:42:27Z,61.8,TA120-T246191
1676266949000,2023-02-13T05:42:29Z,63.1,TA120-T246187
1676266960000,2023-02-13T05:42:40Z,37.8,TA120-T246183
1676266980000,2023-02-13T05:43:00Z,67.8,TA120-T246184
1676267007000,2023-02-13T05:43:27Z,57.9,TA120-T246191
1676267009000,2023-02-13T05:43:29Z,63,TA120-T246187
1676267020000,2023-02-13T05:43:40Z,38.8,TA120-T246183
1676267040000,2023-02-13T05:44:00Z,71.5,TA120-T246184
1676267067000,2023-02-13T05:44:27Z,62.1,TA120-T246191
1676267069000,2023-02-13T05:44:29Z,64.5,TA120-T246187
1676267080000,2023-02-13T05:44:40Z,37.3,TA120-T246183
1676267100000,2023-02-13T05:45:00Z,74.7,TA120-T246184
1676267127000,2023-02-13T05:45:27Z,56.5,TA120-T246191
1676267129000,2023-02-13T05:45:29Z,64,TA120-T246187
1676267140000,2023-02-13T05:45:40Z,37.6,TA120-T246183
1676267160000,2023-02-13T05:46:00Z,69.7,TA120-T246184
1676267187000,2023-02-13T05:46:27Z,60,TA120-T246191
1676267189000,2023-02-13T05:46:29Z,62.8,TA120-T246187
1676267200000,2023-02-13T05:46:40Z,37.6,TA120-T246183
1676267220000,2023-02-13T05:47:00Z,71.5,TA120-T246184
1676267247000,2023-02-13T05:47:27Z,57.5,TA120-T246191
1676267249000,2023-02-13T05:47:29Z,64,TA120-T246187
1676267260000,2023-02-13T05:47:40Z,37.5,TA120-T246183
1676267280000,2023-02-13T05:48:00Z,70.4,TA120-T246184
1676267307000,2023-02-13T05:48:27Z,54.1,TA120-T246191
1676267309000,2023-02-13T05:48:29Z,62.9,TA120-T246187
1676267320000,2023-02-13T05:48:40Z,37.8,TA120-T246183
1676267340000,2023-02-13T05:49:00Z,70,TA120-T246184
1676267367000,2023-02-13T05:49:27Z,55.4,TA120-T246191
1676267369000,2023-02-13T05:49:29Z,63.4,TA120-T246187
1676267380000,2023-02-13T05:49:40Z,37.5,TA120-T246183
1676267400000,2023-02-13T05:50:00Z,72.2,TA120-T246184
1676267427000,2023-02-13T05:50:27Z,55.5,TA120-T246191
1676267429000,2023-02-13T05:50:29Z,64.2,TA120-T246187
1676267440000,2023-02-13T05:50:40Z,37.4,TA120-T246183
1676267460000,2023-02-13T05:51:00Z,72.1,TA120-T246184
1676267487000,2023-02-13T05:51:27Z,60.9,TA120-T246191
1676267489000,2023-02-13T05:51:29Z,64.1,TA120-T246187
1676267500000,2023-02-13T05:51:40Z,37.6,TA120-T246183
1676267520000,2023-02-13T05:52:00Z,71.4,TA120-T246184
1676267547000,2023-02-13T05:52:27Z,60.3,TA120-T246191
1676267549000,2023-02-13T05:52:29Z,64.1,TA120-T246187
1676267560000,2023-02-13T05:52:40Z,38.1,TA120-T246183
1676267580000,2023-02-13T05:53:00Z,74.1,TA120-T246184
1676267607000,2023-02-13T05:53:27Z,55.9,TA120-T246191
1676267609000,2023-02-13T05:53:29Z,64.5,TA120-T246187
1676267620000,2023-02-13T05:53:40Z,37.4,TA120-T246183
1676267640000,2023-02-13T05:54:00Z,72.9,TA120-T246184
1676267667000,2023-02-13T05:54:27Z,59.6,TA120-T246191
1676267669000,2023-02-13T05:54:29Z,64.2,TA120-T246187
1676267680000,2023-02-13T05:54:40Z,37.5,TA120-T246183
1676267700000,2023-02-13T05:55:00Z,66,TA120-T246184
1676267727000,2023-02-13T05:55:27Z,61.4,TA120-T246191
1676267729000,2023-02-13T05:55:29Z,63.9,TA120-T246187
1676267740000,2023-02-13T05:55:40Z,37.8,TA120-T246183
1676267760000,2023-02-13T05:56:00Z,70.9,TA120-T246184
1676267787000,2023-02-13T05:56:27Z,53.6,TA120-T246191
1676267789000,2023-02-13T05:56:29Z,64.6,TA120-T246187
1676267800000,2023-02-13T05:56:40Z,37.8,TA120-T246183
1676267820000,2023-02-13T05:57:00Z,71.4,TA120-T246184
1676267847000,2023-02-13T05:57:27Z,57.7,TA120-T246191
1676267849000,2023-02-13T05:57:29Z,64.6,TA120-T246187
1676267860000,2023-02-13T05:57:40Z,40.2,TA120-T246183
1676267880000,2023-02-13T05:58:00Z,68.2,TA120-T246184
1676267907000,2023-02-13T05:58:27Z,58.4,TA120-T246191
1676267909000,2023-02-13T05:58:29Z,63.4,TA120-T246187
1676267920000,2023-02-13T05:58:40Z,49.3,TA120-T246183
1676267940000,2023-02-13T05:59:00Z,73.1,TA120-T246184
1676267967000,2023-02-13T05:59:27Z,55.5,TA120-T246191
1676267969000,2023-02-13T05:59:29Z,65.2,TA120-T246187
1676267980000,2023-02-13T05:59:40Z,45.3,TA120-T246183
1676268000000,2023-02-13T06:00:00Z,70.4,TA120-T246184
1676268027000,2023-02-13T06:00:27Z,56.4,TA120-T246191
1676268029000,2023-02-13T06:00:29Z,63.9,TA120-T246187
1676268040000,2023-02-13T06:00:40Z,57.4,TA120-T246183
1676268060000,2023-02-13T06:01:00Z,69.6,TA120-T246184
1676268087000,2023-02-13T06:01:27Z,63.1,TA120-T246191
1676268089000,2023-02-13T06:01:29Z,63.7,TA120-T246187
1676268100000,2023-02-13T06:01:40Z,52.4,TA120-T246183
1676268120000,2023-02-13T06:02:00Z,71.1,TA120-T246184
1676268147000,2023-02-13T06:02:27Z,60.2,TA120-T246191
1676268149000,2023-02-13T06:02:29Z,63.9,TA120-T246187
1676268160000,2023-02-13T06:02:40Z,48.2,TA120-T246183
1676268180000,2023-02-13T06:03:00Z,72.4,TA120-T246184
1676268207000,2023-02-13T06:03:27Z,61.2,TA120-T246191
1676268209000,2023-02-13T06:03:29Z,63.5,TA120-T246187
1676268220000,2023-02-13T06:03:40Z,45.2,TA120-T246183
1676268240000,2023-02-13T06:04:00Z,71.8,TA120-T246184
1676268267000,2023-02-13T06:04:27Z,62.4,TA120-T246191
1676268269000,2023-02-13T06:04:29Z,62.4,TA120-T246187
1676268280000,2023-02-13T06:04:40Z,45,TA120-T246183
1676268300000,2023-02-13T06:05:00Z,73.2,TA120-T246184
1676268327000,2023-02-13T06:05:27Z,61.4,TA120-T246191
1676268329000,2023-02-13T06:05:29Z,63.4,TA120-T246187
1676268340000,2023-02-13T06:05:40Z,45,TA120-T246183
1676268360000,2023-02-13T06:06:00Z,73.2,TA120-T246184
1676268387000,2023-02-13T06:06:27Z,60.1,TA120-T246191
1676268389000,2023-02-13T06:06:29Z,63.9,TA120-T246187
1676268400000,2023-02-13T06:06:40Z,46.3,TA120-T246183
1676268420000,2023-02-13T06:07:00Z,69.9,TA120-T246184
1676268447000,2023-02-13T06:07:27Z,60.2,TA120-T246191
1676268449000,2023-02-13T06:07:29Z,63.8,TA120-T246187
1676268460000,2023-02-13T06:07:40Z,49.8,TA120-T246183
1676268480000,2023-02-13T06:08:00Z,72.6,TA120-T246184
1676268507000,2023-02-13T06:08:27Z,59.3,TA120-T246191
1676268509000,2023-02-13T06:08:29Z,64.8,TA120-T246187
1676268520000,2023-02-13T06:08:40Z,47.9,TA120-T246183
1676268540000,2023-02-13T06:09:00Z,70.8,TA120-T246184
1676268567000,2023-02-13T06:09:27Z,60.4,TA120-T246191
1676268569000,2023-02-13T06:09:29Z,64.8,TA120-T246187
1676268580000,2023-02-13T06:09:40Z,48.2,TA120-T246183
1676268600000,2023-02-13T06:10:00Z,69.3,TA120-T246184
1676268627000,2023-02-13T06:10:27Z,61,TA120-T246191
1676268629000,2023-02-13T06:10:29Z,65.5,TA120-T246187
1676268640000,2023-02-13T06:10:40Z,47.5,TA120-T246183
1676268660000,2023-02-13T06:11:00Z,72,TA120-T246184
1676268687000,2023-02-13T06:11:27Z,57.1,TA120-T246191
1676268689000,2023-02-13T06:11:29Z,63.8,TA120-T246187
1676268700000,2023-02-13T06:11:40Z,45.9,TA120-T246183
1676268720000,2023-02-13T06:12:00Z,73.5,TA120-T246184
1676268747000,2023-02-13T06:12:27Z,61.6,TA120-T246191
1676268749000,2023-02-13T06:12:29Z,63.7,TA120-T246187
1676268760000,2023-02-13T06:12:40Z,45.1,TA120-T246183
1676268780000,2023-02-13T06:13:00Z,69.9,TA120-T246184
1676268807000,2023-02-13T06:13:27Z,60,TA120-T246191
1676268809000,2023-02-13T06:13:29Z,63.8,TA120-T246187
1676268820000,2023-02-13T06:13:40Z,45.1,TA120-T246183
1676268840000,2023-02-13T06:14:00Z,69.5,TA120-T246184
1676268867000,2023-02-13T06:14:27Z,62.4,TA120-T246191
1676268869000,2023-02-13T06:14:29Z,65,TA120-T246187
1676268880000,2023-02-13T06:14:40Z,45.2,TA120-T246183
1676268900000,2023-02-13T06:15:00Z,72.2,TA120-T246184
1676268927000,2023-02-13T06:15:27Z,61.9,TA120-T246191
1676268929000,2023-02-13T06:15:29Z,63.7,TA120-T246187
1676268940000,2023-02-13T06:15:40Z,55.7,TA120-T246183
1676268960000,2023-02-13T06:16:00Z,70.6,TA120-T246184
1676268987000,2023-02-13T06:16:27Z,61.4,TA120-T246191
1676268992000,2023-02-13T06:16:32Z,63.1,TA120-T246187
1676269000000,2023-02-13T06:16:40Z,49.9,TA120-T246183
1676269020000,2023-02-13T06:17:00Z,71.5,TA120-T246184
1676269047000,2023-02-13T06:17:27Z,58.9,TA120-T246191
1676269052000,2023-02-13T06:17:32Z,65.5,TA120-T246187
1676269060000,2023-02-13T06:17:40Z,45.9,TA120-T246183
1676269080000,2023-02-13T06:18:00Z,72.3,TA120-T246184
1676269107000,2023-02-13T06:18:27Z,55.5,TA120-T246191
1676269112000,2023-02-13T06:18:32Z,64.4,TA120-T246187
1676269120000,2023-02-13T06:18:40Z,50.8,TA120-T246183
1676269140000,2023-02-13T06:19:00Z,72.3,TA120-T246184
1676269167000,2023-02-13T06:19:27Z,61.1,TA120-T246191
1676269172000,2023-02-13T06:19:32Z,64.9,TA120-T246187
1676269180000,2023-02-13T06:19:40Z,56.8,TA120-T246183
1676269200000,2023-02-13T06:20:00Z,72.5,TA120-T246184
1676269227000,2023-02-13T06:20:27Z,55.8,TA120-T246191
1676269232000,2023-02-13T06:20:32Z,64.4,TA120-T246187
1676269240000,2023-02-13T06:20:40Z,65,TA120-T246183
1676269260000,2023-02-13T06:21:00Z,72.2,TA120-T246184
1676269287000,2023-02-13T06:21:27Z,62.6,TA120-T246191
1676269292000,2023-02-13T06:21:32Z,64.4,TA120-T246187
1676269300000,2023-02-13T06:21:40Z,61.5,TA120-T246183
1676269320000,2023-02-13T06:22:00Z,71.1,TA120-T246184
1676269347000,2023-02-13T06:22:27Z,60.6,TA120-T246191
1676269352000,2023-02-13T06:22:32Z,64.3,TA120-T246187
1676269360000,2023-02-13T06:22:40Z,58.3,TA120-T246183
1676269380000,2023-02-13T06:23:00Z,73.6,TA120-T246184
1676269407000,2023-02-13T06:23:27Z,62.7,TA120-T246191
1676269412000,2023-02-13T06:23:32Z,65,TA120-T246187
1676269420000,2023-02-13T06:23:40Z,53.4,TA120-T246183
1676269440000,2023-02-13T06:24:00Z,70.2,TA120-T246184
1676269467000,2023-02-13T06:24:27Z,61.7,TA120-T246191
1676269472000,2023-02-13T06:24:32Z,64.2,TA120-T246187
1676269480000,2023-02-13T06:24:40Z,63,TA120-T246183
1676269500000,2023-02-13T06:25:00Z,72.7,TA120-T246184
1676269527000,2023-02-13T06:25:27Z,59,TA120-T246191
1676269532000,2023-02-13T06:25:32Z,65,TA120-T246187
1676269540000,2023-02-13T06:25:40Z,58,TA120-T246183
1676269560000,2023-02-13T06:26:00Z,69.3,TA120-T246184
1676269587000,2023-02-13T06:26:27Z,58.7,TA120-T246191
1676269592000,2023-02-13T06:26:32Z,65.5,TA120-T246187
1676269600000,2023-02-13T06:26:40Z,60.7,TA120-T246183
1676269620000,2023-02-13T06:27:00Z,74.1,TA120-T246184
1676269647000,2023-02-13T06:27:27Z,63.2,TA120-T246191
1676269652000,2023-02-13T06:27:32Z,64.8,TA120-T246187
1676269660000,2023-02-13T06:27:40Z,64.6,TA120-T246183
1676269680000,2023-02-13T06:28:00Z,69.4,TA120-T246184
1676269707000,2023-02-13T06:28:27Z,60,TA120-T246191
1676269712000,2023-02-13T06:28:32Z,65.1,TA120-T246187
1676269720000,2023-02-13T06:28:40Z,58.2,TA120-T246183
1676269740000,2023-02-13T06:29:00Z,73.6,TA120-T246184
1676269767000,2023-02-13T06:29:27Z,59.5,TA120-T246191
1676269772000,2023-02-13T06:29:32Z,64.7,TA120-T246187
1676269780000,2023-02-13T06:29:40Z,62.5,TA120-T246183
1676269800000,2023-02-13T06:30:00Z,74.2,TA120-T246184
1676269827000,2023-02-13T06:30:27Z,60.6,TA120-T246191
1676269832000,2023-02-13T06:30:32Z,64.4,TA120-T246187
1676269840000,2023-02-13T06:30:40Z,58.4,TA120-T246183
1676269860000,2023-02-13T06:31:00Z,71.4,TA120-T246184
1676269887000,2023-02-13T06:31:27Z,60.5,TA120-T246191
1676269892000,2023-02-13T06:31:32Z,64.2,TA120-T246187
1676269900000,2023-02-13T06:31:40Z,58.3,TA120-T246183
1676269920000,2023-02-13T06:32:00Z,68.3,TA120-T246184
1676269947000,2023-02-13T06:32:27Z,62,TA120-T246191
1676269952000,2023-02-13T06:32:32Z,65.3,TA120-T246187
1676269960000,2023-02-13T06:32:40Z,52.8,TA120-T246183
1676269980000,2023-02-13T06:33:00Z,72.8,TA120-T246184
1676270007000,2023-02-13T06:33:27Z,59.6,TA120-T246191
1676270012000,2023-02-13T06:33:32Z,64.7,TA120-T246187
1676270020000,2023-02-13T06:33:40Z,56,TA120-T246183
1676270040000,2023-02-13T06:34:00Z,72.3,TA120-T246184
1676270067000,2023-02-13T06:34:27Z,61,TA120-T246191
1676270072000,2023-02-13T06:34:32Z,64.8,TA120-T246187
1676270080000,2023-02-13T06:34:40Z,53.6,TA120-T246183
1676270100000,2023-02-13T06:35:00Z,73.7,TA120-T246184
1676270127000,2023-02-13T06:35:27Z,57.1,TA120-T246191
1676270132000,2023-02-13T06:35:32Z,65,TA120-T246187
1676270140000,2023-02-13T06:35:40Z,48.3,TA120-T246183
1676270160000,2023-02-13T06:36:00Z,71.5,TA120-T246184
1676270187000,2023-02-13T06:36:27Z,60.7,TA120-T246191
1676270192000,2023-02-13T06:36:32Z,65,TA120-T246187
1676270200000,2023-02-13T06:36:40Z,50.3,TA120-T246183
1676270220000,2023-02-13T06:37:00Z,66.2,TA120-T246184
1676270247000,2023-02-13T06:37:27Z,62.6,TA120-T246191
1676270252000,2023-02-13T06:37:32Z,65,TA120-T246187
1676270260000,2023-02-13T06:37:40Z,51.8,TA120-T246183
1676270280000,2023-02-13T06:38:00Z,72.6,TA120-T246184
1676270307000,2023-02-13T06:38:27Z,62,TA120-T246191
1676270312000,2023-02-13T06:38:32Z,64.8,TA120-T246187
1676270320000,2023-02-13T06:38:40Z,45.8,TA120-T246183
1676270340000,2023-02-13T06:39:00Z,73.2,TA120-T246184
1676270367000,2023-02-13T06:39:27Z,58.6,TA120-T246191
1676270372000,2023-02-13T06:39:32Z,64.1,TA120-T246187
1676270380000,2023-02-13T06:39:40Z,59.6,TA120-T246183
1676270400000,2023-02-13T06:40:00Z,69.4,TA120-T246184
1676270427000,2023-02-13T06:40:27Z,61.6,TA120-T246191
1676270432000,2023-02-13T06:40:32Z,64.1,TA120-T246187
1676270440000,2023-02-13T06:40:40Z,61.9,TA120-T246183
1676270460000,2023-02-13T06:41:00Z,73.1,TA120-T246184
1676270487000,2023-02-13T06:41:27Z,59.7,TA120-T246191
1676270492000,2023-02-13T06:41:32Z,64.8,TA120-T246187
1676270500000,2023-02-13T06:41:40Z,63.9,TA120-T246183
1676270520000,2023-02-13T06:42:00Z,71.7,TA120-T246184
1676270547000,2023-02-13T06:42:27Z,58.8,TA120-T246191
1676270552000,2023-02-13T06:42:32Z,63.8,TA120-T246187
1676270560000,2023-02-13T06:42:40Z,65.8,TA120-T246183
1676270580000,2023-02-13T06:43:00Z,71.1,TA120-T246184
1676270607000,2023-02-13T06:43:27Z,60.2,TA120-T246191
1676270612000,2023-02-13T06:43:32Z,64.6,TA120-T246187
1676270620000,2023-02-13T06:43:40Z,60,TA120-T246183
1676270640000,2023-02-13T06:44:00Z,71,TA120-T246184
1676270667000,2023-02-13T06:44:27Z,57.8,TA120-T246191
1676270672000,2023-02-13T06:44:32Z,65.5,TA120-T246187
1676270680000,2023-02-13T06:44:40Z,54.3,TA120-T246183
1676270700000,2023-02-13T06:45:00Z,69.6,TA120-T246184
1676270727000,2023-02-13T06:45:27Z,61.1,TA120-T246191
1676270732000,2023-02-13T06:45:32Z,63.7,TA120-T246187
1676270740000,2023-02-13T06:45:40Z,53.6,TA120-T246183
1676270760000,2023-02-13T06:46:00Z,72.4,TA120-T246184
1676270787000,2023-02-13T06:46:27Z,60.4,TA120-T246191
1676270792000,2023-02-13T06:46:32Z,65,TA120-T246187
1676270800000,2023-02-13T06:46:40Z,53.9,TA120-T246183
1676270820000,2023-02-13T06:47:00Z,68.5,TA120-T246184
1676270847000,2023-02-13T06:47:27Z,59.5,TA120-T246191
1676270852000,2023-02-13T06:47:32Z,65.5,TA120-T246187
1676270860000,2023-02-13T06:47:40Z,61.3,TA120-T246183
1676270880000,2023-02-13T06:48:00Z,73.8,TA120-T246184
1676270907000,2023-02-13T06:48:27Z,58.9,TA120-T246191
1676270912000,2023-02-13T06:48:32Z,64.9,TA120-T246187
1676270920000,2023-02-13T06:48:40Z,60.5,TA120-T246183
1676270940000,2023-02-13T06:49:00Z,70.4,TA120-T246184
1676270967000,2023-02-13T06:49:27Z,61.8,TA120-T246191
1676270972000,2023-02-13T06:49:32Z,64.6,TA120-T246187
1676270980000,2023-02-13T06:49:40Z,61.6,TA120-T246183
1676271000000,2023-02-13T06:50:00Z,71.8,TA120-T246184
1676271027000,2023-02-13T06:50:27Z,60.5,TA120-T246191
1676271032000,2023-02-13T06:50:32Z,65.1,TA120-T246187
1676271040000,2023-02-13T06:50:40Z,62.8,TA120-T246183
1676271060000,2023-02-13T06:51:00Z,69.7,TA120-T246184
1676271087000,2023-02-13T06:51:27Z,59.3,TA120-T246191
1676271092000,2023-02-13T06:51:32Z,65.4,TA120-T246187
1676271100000,2023-02-13T06:51:40Z,58.8,TA120-T246183
1676271120000,2023-02-13T06:52:00Z,71,TA120-T246184
1676271147000,2023-02-13T06:52:27Z,59.9,TA120-T246191
1676271152000,2023-02-13T06:52:32Z,64.1,TA120-T246187
1676271160000,2023-02-13T06:52:40Z,62.6,TA120-T246183
1676271180000,2023-02-13T06:53:00Z,73.5,TA120-T246184
1676271207000,2023-02-13T06:53:27Z,60.6,TA120-T246191
1676271212000,2023-02-13T06:53:32Z,64.1,TA120-T246187
1676271220000,2023-02-13T06:53:40Z,63.1,TA120-T246183
1676271240000,2023-02-13T06:54:00Z,68.7,TA120-T246184
1676271267000,2023-02-13T06:54:27Z,62.1,TA120-T246191
1676271272000,2023-02-13T06:54:32Z,63.9,TA120-T246187
1676271280000,2023-02-13T06:54:40Z,59.5,TA120-T246183
1676271300000,2023-02-13T06:55:00Z,70.8,TA120-T246184
1676271327000,2023-02-13T06:55:27Z,61.9,TA120-T246191
1676271332000,2023-02-13T06:55:32Z,64.7,TA120-T246187
1676271340000,2023-02-13T06:55:40Z,51.7,TA120-T246183
1676271360000,2023-02-13T06:56:00Z,71.6,TA120-T246184
1676271387000,2023-02-13T06:56:27Z,58.1,TA120-T246191
1676271392000,2023-02-13T06:56:32Z,65.2,TA120-T246187
1676271400000,2023-02-13T06:56:40Z,45.2,TA120-T246183
1676271420000,2023-02-13T06:57:00Z,71.7,TA120-T246184
1676271447000,2023-02-13T06:57:27Z,62.8,TA120-T246191
1676271452000,2023-02-13T06:57:32Z,64.1,TA120-T246187
1676271460000,2023-02-13T06:57:40Z,45,TA120-T246183
1676271480000,2023-02-13T06:58:00Z,70.3,TA120-T246184
1676271507000,2023-02-13T06:58:27Z,63.1,TA120-T246191
1676271512000,2023-02-13T06:58:32Z,63.4,TA120-T246187
1676271520000,2023-02-13T06:58:40Z,51.5,TA120-T246183
1676271540000,2023-02-13T06:59:00Z,73.3,TA120-T246184
1676271567000,2023-02-13T06:59:27Z,59.2,TA120-T246191
1676271572000,2023-02-13T06:59:32Z,64.4,TA120-T246187
1676271580000,2023-02-13T06:59:40Z,50.7,TA120-T246183
1676271600000,2023-02-13T07:00:00Z,72.2,TA120-T246184
1676271627000,2023-02-13T07:00:27Z,60.5,TA120-T246191
1676271632000,2023-02-13T07:00:32Z,62.7,TA120-T246187
1676271640000,2023-02-13T07:00:40Z,48.2,TA120-T246183
1676271660000,2023-02-13T07:01:00Z,69.2,TA120-T246184
1676271687000,2023-02-13T07:01:27Z,60.9,TA120-T246191
1676271692000,2023-02-13T07:01:32Z,62.6,TA120-T246187
1676271700000,2023-02-13T07:01:40Z,46.9,TA120-T246183
1676271720000,2023-02-13T07:02:00Z,70,TA120-T246184
1676271747000,2023-02-13T07:02:27Z,58.1,TA120-T246191
1676271752000,2023-02-13T07:02:32Z,64.1,TA120-T246187
1676271760000,2023-02-13T07:02:40Z,45.9,TA120-T246183
1676271780000,2023-02-13T07:03:00Z,73.4,TA120-T246184
1676271807000,2023-02-13T07:03:27Z,62.2,TA120-T246191
1676271812000,2023-02-13T07:03:32Z,63.7,TA120-T246187
1676271820000,2023-02-13T07:03:40Z,59.7,TA120-T246183
1676271840000,2023-02-13T07:04:00Z,70.1,TA120-T246184
1676271867000,2023-02-13T07:04:27Z,61.9,TA120-T246191
1676271872000,2023-02-13T07:04:32Z,63.1,TA120-T246187
1676271880000,2023-02-13T07:04:40Z,65.9,TA120-T246183
1676271900000,2023-02-13T07:05:00Z,67.9,TA120-T246184
1676271927000,2023-02-13T07:05:27Z,64,TA120-T246191
1676271932000,2023-02-13T07:05:32Z,63.9,TA120-T246187
1676271940000,2023-02-13T07:05:40Z,59.3,TA120-T246183
1676271960000,2023-02-13T07:06:00Z,73.2,TA120-T246184
1676271987000,2023-02-13T07:06:27Z,60.8,TA120-T246191
