time,readable_time,dBA,dev-id
1613799698000,2021-02-20T05:41:38Z,32.7,TA120-T246183
1613799729000,2021-02-20T05:42:09Z,47.6,TA120-T246187
1613799748000,2021-02-20T05:42:28Z,68.2,TA120-T246184
1613799752000,2021-02-20T05:42:32Z,47.9,TA120-T246191
1613799758000,2021-02-20T05:42:38Z,32.1,TA120-T246183
1613799789000,2021-02-20T05:43:09Z,47.8,TA120-T246187
1613799808000,2021-02-20T05:43:28Z,65.2,TA120-T246184
1613799812000,2021-02-20T05:43:32Z,47.3,TA120-T246191
1613799818000,2021-02-20T05:43:38Z,32,TA120-T246183
1613799849000,2021-02-20T05:44:09Z,47.9,TA120-T246187
1613799868000,2021-02-20T05:44:28Z,56.6,TA120-T246184
1613799872000,2021-02-20T05:44:32Z,46.5,TA120-T246191
1613799878000,2021-02-20T05:44:38Z,32,TA120-T246183
1613799909000,2021-02-20T05:45:09Z,47.9,TA120-T246187
1613799928000,2021-02-20T05:45:28Z,64.1,TA120-T246184
1613799932000,2021-02-20T05:45:32Z,44.5,TA120-T246191
1613799938000,2021-02-20T05:45:38Z,32.2,TA120-T246183
1613799969000,2021-02-20T05:46:09Z,47.2,TA120-T246187
1613799988000,2021-02-20T05:46:28Z,59.7,TA120-T246184
1613799992000,2021-02-20T05:46:32Z,44.1,TA120-T246191
1613799998000,2021-02-20T05:46:38Z,32.2,TA120-T246183
1613800029000,2021-02-20T05:47:09Z,47.5,TA120-T246187
1613800048000,2021-02-20T05:47:28Z,66.6,TA120-T246184
1613800052000,2021-02-20T05:47:32Z,52.3,TA120-T246191
1613800058000,2021-02-20T05:47:38Z,31.8,TA120-T246183
1613800089000,2021-02-20T05:48:09Z,48.3,TA120-T246187
1613800108000,2021-02-20T05:48:28Z,63.1,TA120-T246184
1613800112000,2021-02-20T05:48:32Z,53,TA120-T246191
1613800118000,2021-02-20T05:48:38Z,31.9,TA120-T246183
1613800149000,2021-02-20T05:49:09Z,48.2,TA120-T246187
1613800168000,2021-02-20T05:49:28Z,64.4,TA120-T246184
1613800172000,2021-02-20T05:49:32Z,43.2,TA120-T246191
1613800178000,2021-02-20T05:49:38Z,31.9,TA120-T246183
1613800209000,2021-02-20T05:50:09Z,47.6,TA120-T246187
1613800228000,2021-02-20T05:50:28Z,58.7,TA120-T246184
1613800232000,2021-02-20T05:50:32Z,44.4,TA120-T246191
1613800238000,2021-02-20T05:50:38Z,31.8,TA120-T246183
1613800269000,2021-02-20T05:51:09Z,48,TA120-T246187
1613800288000,2021-02-20T05:51:28Z,61.1,TA120-T246184
1613800292000,2021-02-20T05:51:32Z,42.9,TA120-T246191
1613800298000,2021-02-20T05:51:38Z,32,TA120-T246183
1613800329000,2021-02-20T05:52:09Z,48.3,TA120-T246187
1613800348000,2021-02-20T05:52:28Z,64.3,TA120-T246184
1613800352000,2021-02-20T05:52:32Z,48.5,TA120-T246191
1613800358000,2021-02-20T05:52:38Z,31.8,TA120-T246183
1613800389000,2021-02-20T05:53:09Z,47.5,TA120-T246187
1613800408000,2021-02-20T05:53:28Z,53.9,TA120-T246184
1613800412000,2021-02-20T05:53:32Z,48.7,TA120-T246191
1613800418000,2021-02-20T05:53:38Z,31.8,TA120-T246183
1613800449000,2021-02-20T05:54:09Z,47.5,TA120-T246187
1613800468000,2021-02-20T05:54:28Z,50,TA120-T246184
1613800472000,2021-02-20T05:54:32Z,45.4,TA120-T246191
1613800478000,2021-02-20T05:54:38Z,32.1,TA120-T246183
1613800509000,2021-02-20T05:55:09Z,48.4,TA120-T246187
1613800528000,2021-02-20T05:55:28Z,65.4,TA120-T246184
1613800532000,2021-02-20T05:55:32Z,45.5,TA120-T246191
1613800538000,2021-02-20T05:55:38Z,32,TA120-T246183
1613800569000,2021-02-20T05:56:09Z,47.5,TA120-T246187
1613800588000,2021-02-20T05:56:28Z,61.7,TA120-T246184
1613800592000,2021-02-20T05:56:32Z,42.9,TA120-T246191
1613800598000,2021-02-20T05:56:38Z,31.9,TA120-T246183
1613800629000,2021-02-20T05:57:09Z,47.5,TA120-T246187
1613800648000,2021-02-20T05:57:28Z,61.4,TA120-T246184
1613800652000,2021-02-20T05:57:32Z,44,TA120-T246191
1613800658000,2021-02-20T05:57:38Z,32.1,TA120-T246183
1613800689000,2021-02-20T05:58:09Z,46.7,TA120-T246187
1613800708000,2021-02-20T05:58:28Z,67.5,TA120-T246184
1613800712000,2021-02-20T05:58:32Z,45.3,TA120-T246191
1613800718000,2021-02-20T05:58:38Z,32.1,TA120-T246183
1613800749000,2021-02-20T05:59:09Z,46.4,TA120-T246187
1613800768000,2021-02-20T05:59:28Z,55.9,TA120-T246184
1613800772000,2021-02-20T05:59:32Z,45.2,TA120-T246191
1613800778000,2021-02-20T05:59:38Z,32.1,TA120-T246183
1613800809000,2021-02-20T06:00:09Z,45.8,TA120-T246187
1613800828000,2021-02-20T06:00:28Z,61.2,TA120-T246184
1613800832000,2021-02-20T06:00:32Z,42.4,TA120-T246191
1613800838000,2021-02-20T06:00:38Z,32.8,TA120-T246183
1613800869000,2021-02-20T06:01:09Z,46.5,TA120-T246187
1613800888000,2021-02-20T06:01:28Z,68.6,TA120-T246184
1613800892000,2021-02-20T06:01:32Z,42.4,TA120-T246191
1613800898000,2021-02-20T06:01:38Z,32.1,TA120-T246183
1613800929000,2021-02-20T06:02:09Z,47.3,TA120-T246187
1613800948000,2021-02-20T06:02:28Z,57,TA120-T246184
1613800952000,2021-02-20T06:02:32Z,43,TA120-T246191
1613800958000,2021-02-20T06:02:38Z,32,TA120-T246183
1613800989000,2021-02-20T06:03:09Z,47.9,TA120-T246187
1613801008000,2021-02-20T06:03:28Z,59.8,TA120-T246184
1613801012000,2021-02-20T06:03:32Z,45.9,TA120-T246191
1613801018000,2021-02-20T06:03:38Z,32.1,TA120-T246183
1613801049000,2021-02-20T06:04:09Z,45.3,TA120-T246187
1613801068000,2021-02-20T06:04:28Z,55.7,TA120-T246184
1613801072000,2021-02-20T06:04:32Z,45.3,TA120-T246191
1613801078000,2021-02-20T06:04:38Z,32.2,TA120-T246183
1613801109000,2021-02-20T06:05:09Z,48.3,TA120-T246187
1613801128000,2021-02-20T06:05:28Z,50.5,TA120-T246184
1613801132000,2021-02-20T06:05:32Z,43.2,TA120-T246191
1613801138000,2021-02-20T06:05:38Z,32.1,TA120-T246183
1613801169000,2021-02-20T06:06:09Z,46.8,TA120-T246187
1613801188000,2021-02-20T06:06:28Z,63.9,TA120-T246184
1613801192000,2021-02-20T06:06:32Z,42.8,TA120-T246191
1613801198000,2021-02-20T06:06:38Z,32.1,TA120-T246183
1613801229000,2021-02-20T06:07:09Z,46.5,TA120-T246187
1613801248000,2021-02-20T06:07:28Z,60.6,TA120-T246184
1613801252000,2021-02-20T06:07:32Z,44.5,TA120-T246191
1613801258000,2021-02-20T06:07:38Z,32.1,TA120-T246183
1613801289000,2021-02-20T06:08:09Z,46.3,TA120-T246187
1613801308000,2021-02-20T06:08:28Z,59.9,TA120-T246184
1613801312000,2021-02-20T06:08:32Z,48.8,TA120-T246191
1613801318000,2021-02-20T06:08:38Z,32.3,TA120-T246183
1613801349000,2021-02-20T06:09:09Z,47.5,TA120-T246187
1613801368000,2021-02-20T06:09:28Z,59.4,TA120-T246184
1613801372000,2021-02-20T06:09:32Z,45.3,TA120-T246191
1613801378000,2021-02-20T06:09:38Z,32.1,TA120-T246183
1613801409000,2021-02-20T06:10:09Z,46.7,TA120-T246187
1613801428000,2021-02-20T06:10:28Z,65.7,TA120-T246184
1613801432000,2021-02-20T06:10:32Z,44.9,TA120-T246191
1613801438000,2021-02-20T06:10:38Z,32.1,TA120-T246183
1613801469000,2021-02-20T06:11:09Z,48.4,TA120-T246187
1613801488000,2021-02-20T06:11:28Z,65,TA120-T246184
1613801492000,2021-02-20T06:11:32Z,45.4,TA120-T246191
1613801498000,2021-02-20T06:11:38Z,32,TA120-T246183
1613801529000,2021-02-20T06:12:09Z,49.5,TA120-T246187
1613801548000,2021-02-20T06:12:28Z,65.4,TA120-T246184
1613801552000,2021-02-20T06:12:32Z,42.4,TA120-T246191
1613801558000,2021-02-20T06:12:38Z,32,TA120-T246183
1613801589000,2021-02-20T06:13:09Z,47.6,TA120-T246187
1613801608000,2021-02-20T06:13:28Z,49.8,TA120-T246184
1613801612000,2021-02-20T06:13:32Z,42.4,TA120-T246191
1613801618000,2021-02-20T06:13:38Z,32,TA120-T246183
1613801649000,2021-02-20T06:14:09Z,47.8,TA120-T246187
1613801668000,2021-02-20T06:14:28Z,57,TA120-T246184
1613801672000,2021-02-20T06:14:32Z,45.3,TA120-T246191
1613801678000,2021-02-20T06:14:38Z,32,TA120-T246183
1613801709000,2021-02-20T06:15:09Z,46.8,TA120-T246187
1613801728000,2021-02-20T06:15:28Z,61.8,TA120-T246184
1613801732000,2021-02-20T06:15:32Z,45.7,TA120-T246191
1613801738000,2021-02-20T06:15:38Z,32.1,TA120-T246183
1613801769000,2021-02-20T06:16:09Z,46.9,TA120-T246187
1613801788000,2021-02-20T06:16:28Z,62.2,TA120-T246184
1613801792000,2021-02-20T06:16:32Z,42.8,TA120-T246191
1613801798000,2021-02-20T06:16:38Z,32.1,TA120-T246183
1613801829000,2021-02-20T06:17:09Z,48.2,TA120-T246187
1613801848000,2021-02-20T06:17:28Z,55.2,TA120-T246184
1613801852000,2021-02-20T06:17:32Z,49.7,TA120-T246191
1613801858000,2021-02-20T06:17:38Z,32.1,TA120-T246183
1613801889000,2021-02-20T06:18:09Z,47.2,TA120-T246187
1613801908000,2021-02-20T06:18:28Z,65.6,TA120-T246184
1613801912000,2021-02-20T06:18:32Z,45.5,TA120-T246191
1613801918000,2021-02-20T06:18:38Z,32.3,TA120-T246183
1613801949000,2021-02-20T06:19:09Z,47.3,TA120-T246187
1613801968000,2021-02-20T06:19:28Z,61.7,TA120-T246184
1613801972000,2021-02-20T06:19:32Z,50.2,TA120-T246191
1613801978000,2021-02-20T06:19:38Z,32.3,TA120-T246183
1613802009000,2021-02-20T06:20:09Z,46.6,TA120-T246187
1613802028000,2021-02-20T06:20:28Z,60.3,TA120-T246184
1613802032000,2021-02-20T06:20:32Z,42.8,TA120-T246191
1613802038000,2021-02-20T06:20:38Z,32.3,TA120-T246183
1613802069000,2021-02-20T06:21:09Z,46.3,TA120-T246187
1613802088000,2021-02-20T06:21:28Z,66.7,TA120-T246184
1613802092000,2021-02-20T06:21:32Z,50.3,TA120-T246191
1613802098000,2021-02-20T06:21:38Z,32.2,TA120-T246183
1613802129000,2021-02-20T06:22:09Z,49.5,TA120-T246187
1613802148000,2021-02-20T06:22:28Z,59.4,TA120-T246184
1613802152000,2021-02-20T06:22:32Z,43.2,TA120-T246191
1613802158000,2021-02-20T06:22:38Z,32.3,TA120-T246183
1613802189000,2021-02-20T06:23:09Z,49.3,TA120-T246187
1613802208000,2021-02-20T06:23:28Z,49.6,TA120-T246184
1613802212000,2021-02-20T06:23:32Z,56.7,TA120-T246191
1613802218000,2021-02-20T06:23:38Z,32.3,TA120-T246183
1613802249000,2021-02-20T06:24:09Z,47.4,TA120-T246187
1613802268000,2021-02-20T06:24:28Z,62.3,TA120-T246184
1613802272000,2021-02-20T06:24:32Z,45.6,TA120-T246191
1613802278000,2021-02-20T06:24:38Z,32.3,TA120-T246183
1613802309000,2021-02-20T06:25:09Z,49.2,TA120-T246187
1613802328000,2021-02-20T06:25:28Z,64.2,TA120-T246184
1613802332000,2021-02-20T06:25:32Z,43.4,TA120-T246191
1613802338000,2021-02-20T06:25:38Z,32.5,TA120-T246183
1613802369000,2021-02-20T06:26:09Z,49.8,TA120-T246187
1613802388000,2021-02-20T06:26:28Z,64.3,TA120-T246184
1613802392000,2021-02-20T06:26:32Z,47.5,TA120-T246191
1613802398000,2021-02-20T06:26:38Z,32.2,TA120-T246183
1613802429000,2021-02-20T06:27:09Z,48.7,TA120-T246187
1613802448000,2021-02-20T06:27:28Z,61.2,TA120-T246184
1613802452000,2021-02-20T06:27:32Z,44,TA120-T246191
1613802458000,2021-02-20T06:27:38Z,32.3,TA120-T246183
1613802489000,2021-02-20T06:28:09Z,49.7,TA120-T246187
1613802508000,2021-02-20T06:28:28Z,54.7,TA120-T246184
1613802512000,2021-02-20T06:28:32Z,43.5,TA120-T246191
1613802518000,2021-02-20T06:28:38Z,32.3,TA120-T246183
1613802549000,2021-02-20T06:29:09Z,51.2,TA120-T246187
1613802568000,2021-02-20T06:29:28Z,62.8,TA120-T246184
1613802572000,2021-02-20T06:29:32Z,47.3,TA120-T246191
1613802578000,2021-02-20T06:29:38Z,32.2,TA120-T246183
1613802609000,2021-02-20T06:30:09Z,50.5,TA120-T246187
1613802628000,2021-02-20T06:30:28Z,55.6,TA120-T246184
1613802632000,2021-02-20T06:30:32Z,46.4,TA120-T246191
1613802638000,2021-02-20T06:30:38Z,32.6,TA120-T246183
1613802669000,2021-02-20T06:31:09Z,48.7,TA120-T246187
1613802688000,2021-02-20T06:31:28Z,62.4,TA120-T246184
1613802692000,2021-02-20T06:31:32Z,45.7,TA120-T246191
1613802698000,2021-02-20T06:31:38Z,32.9,TA120-T246183
1613802729000,2021-02-20T06:32:09Z,47.8,TA120-T246187
1613802748000,2021-02-20T06:32:28Z,57.3,TA120-T246184
1613802752000,2021-02-20T06:32:32Z,49.3,TA120-T246191
1613802758000,2021-02-20T06:32:38Z,34.3,TA120-T246183
1613802789000,2021-02-20T06:33:09Z,48.3,TA120-T246187
1613802808000,2021-02-20T06:33:28Z,62.3,TA120-T246184
1613802812000,2021-02-20T06:33:32Z,49.7,TA120-T246191
1613802818000,2021-02-20T06:33:38Z,34.4,TA120-T246183
1613802849000,2021-02-20T06:34:09Z,47.2,TA120-T246187
1613802868000,2021-02-20T06:34:28Z,61.2,TA120-T246184
1613802872000,2021-02-20T06:34:32Z,43.4,TA120-T246191
1613802878000,2021-02-20T06:34:38Z,34.6,TA120-T246183
1613802909000,2021-02-20T06:35:09Z,47.6,TA120-T246187
1613802928000,2021-02-20T06:35:28Z,55.2,TA120-T246184
1613802932000,2021-02-20T06:35:32Z,45.4,TA120-T246191
1613802938000,2021-02-20T06:35:38Z,33.5,TA120-T246183
1613802969000,2021-02-20T06:36:09Z,49.6,TA120-T246187
1613802988000,2021-02-20T06:36:28Z,61.4,TA120-T246184
1613802992000,2021-02-20T06:36:32Z,44.3,TA120-T246191
1613802998000,2021-02-20T06:36:38Z,33.4,TA120-T246183
1613803029000,2021-02-20T06:37:09Z,48.9,TA120-T246187
1613803048000,2021-02-20T06:37:28Z,59.8,TA120-T246184
1613803052000,2021-02-20T06:37:32Z,48.9,TA120-T246191
1613803058000,2021-02-20T06:37:38Z,35.4,TA120-T246183
1613803089000,2021-02-20T06:38:09Z,49.3,TA120-T246187
1613803108000,2021-02-20T06:38:28Z,64.7,TA120-T246184
1613803112000,2021-02-20T06:38:32Z,43.5,TA120-T246191
1613803118000,2021-02-20T06:38:38Z,40.6,TA120-T246183
1613803149000,2021-02-20T06:39:09Z,47.5,TA120-T246187
1613803168000,2021-02-20T06:39:28Z,62.3,TA120-T246184
1613803172000,2021-02-20T06:39:32Z,43.4,TA120-T246191
1613803178000,2021-02-20T06:39:38Z,41.6,TA120-T246183
1613803209000,2021-02-20T06:40:09Z,47.7,TA120-T246187
1613803228000,2021-02-20T06:40:28Z,62.7,TA120-T246184
1613803232000,2021-02-20T06:40:32Z,49.8,TA120-T246191
1613803238000,2021-02-20T06:40:38Z,42.1,TA120-T246183
1613803269000,2021-02-20T06:41:09Z,47.7,TA120-T246187
1613803288000,2021-02-20T06:41:28Z,57.9,TA120-T246184
1613803292000,2021-02-20T06:41:32Z,43.4,TA120-T246191
1613803298000,2021-02-20T06:41:38Z,42.5,TA120-T246183
1613803329000,2021-02-20T06:42:09Z,47.8,TA120-T246187
1613803348000,2021-02-20T06:42:28Z,64.7,TA120-T246184
1613803352000,2021-02-20T06:42:32Z,47.8,TA120-T246191
1613803358000,2021-02-20T06:42:38Z,43,TA120-T246183
1613803389000,2021-02-20T06:43:09Z,48.7,TA120-T246187
1613803408000,2021-02-20T06:43:28Z,64.4,TA120-T246184
1613803412000,2021-02-20T06:43:32Z,43,TA120-T246191
1613803418000,2021-02-20T06:43:38Z,43.3,TA120-T246183
1613803449000,2021-02-20T06:44:09Z,49.4,TA120-T246187
1613803468000,2021-02-20T06:44:28Z,65.9,TA120-T246184
1613803472000,2021-02-20T06:44:32Z,42.5,TA120-T246191
1613803478000,2021-02-20T06:44:38Z,43.7,TA120-T246183
1613803509000,2021-02-20T06:45:09Z,47.5,TA120-T246187
1613803528000,2021-02-20T06:45:28Z,65.7,TA120-T246184
1613803532000,2021-02-20T06:45:32Z,43.1,TA120-T246191
1613803538000,2021-02-20T06:45:38Z,44,TA120-T246183
1613803569000,2021-02-20T06:46:09Z,50.4,TA120-T246187
1613803588000,2021-02-20T06:46:28Z,68.6,TA120-T246184
1613803592000,2021-02-20T06:46:32Z,44.6,TA120-T246191
1613803598000,2021-02-20T06:46:38Z,44.1,TA120-T246183
1613803629000,2021-02-20T06:47:09Z,49.1,TA120-T246187
1613803648000,2021-02-20T06:47:28Z,59.1,TA120-T246184
1613803652000,2021-02-20T06:47:32Z,48.6,TA120-T246191
1613803658000,2021-02-20T06:47:38Z,44.2,TA120-T246183
1613803689000,2021-02-20T06:48:09Z,48.9,TA120-T246187
1613803708000,2021-02-20T06:48:28Z,66.1,TA120-T246184
1613803712000,2021-02-20T06:48:32Z,50.1,TA120-T246191
1613803718000,2021-02-20T06:48:38Z,44.4,TA120-T246183
1613803749000,2021-02-20T06:49:09Z,47.4,TA120-T246187
1613803768000,2021-02-20T06:49:28Z,56.6,TA120-T246184
1613803772000,2021-02-20T06:49:32Z,43.2,TA120-T246191
1613803778000,2021-02-20T06:49:38Z,44.4,TA120-T246183
1613803809000,2021-02-20T06:50:09Z,48.7,TA120-T246187
1613803828000,2021-02-20T06:50:28Z,59.9,TA120-T246184
1613803832000,2021-02-20T06:50:32Z,49.4,TA120-T246191
1613803838000,2021-02-20T06:50:38Z,44.5,TA120-T246183
1613803869000,2021-02-20T06:51:09Z,49.4,TA120-T246187
1613803888000,2021-02-20T06:51:28Z,63.2,TA120-T246184
1613803892000,2021-02-20T06:51:32Z,44.1,TA120-T246191
1613803898000,2021-02-20T06:51:38Z,44.5,TA120-T246183
1613803929000,2021-02-20T06:52:09Z,50.3,TA120-T246187
1613803948000,2021-02-20T06:52:28Z,63.7,TA120-T246184
1613803952000,2021-02-20T06:52:32Z,45.2,TA120-T246191
1613803958000,2021-02-20T06:52:38Z,44.6,TA120-T246183
1613803989000,2021-02-20T06:53:09Z,48.6,TA120-T246187
1613804008000,2021-02-20T06:53:28Z,67.4,TA120-T246184
1613804012000,2021-02-20T06:53:32Z,44.8,TA120-T246191
1613804018000,2021-02-20T06:53:38Z,44.6,TA120-T246183
1613804049000,2021-02-20T06:54:09Z,49,TA120-T246187
1613804068000,2021-02-20T06:54:28Z,63.5,TA120-T246184
1613804072000,2021-02-20T06:54:32Z,43.2,TA120-T246191
1613804078000,2021-02-20T06:54:38Z,44.8,TA120-T246183
1613804109000,2021-02-20T06:55:09Z,48.6,TA120-T246187
1613804128000,2021-02-20T06:55:28Z,60.8,TA120-T246184
1613804132000,2021-02-20T06:55:32Z,45.2,TA120-T246191
1613804138000,2021-02-20T06:55:38Z,44.8,TA120-T246183
1613804169000,2021-02-20T06:56:09Z,46.9,TA120-T246187
1613804188000,2021-02-20T06:56:28Z,61.6,TA120-T246184
1613804192000,2021-02-20T06:56:32Z,45,TA120-T246191
1613804198000,2021-02-20T06:56:38Z,44.8,TA120-T246183
1613804229000,2021-02-20T06:57:09Z,48.6,TA120-T246187
1613804248000,2021-02-20T06:57:28Z,64.1,TA120-T246184
1613804252000,2021-02-20T06:57:32Z,42.8,TA120-T246191
1613804258000,2021-02-20T06:57:38Z,44.9,TA120-T246183
1613804289000,2021-02-20T06:58:09Z,48.2,TA120-T246187
1613804308000,2021-02-20T06:58:28Z,59.2,TA120-T246184
1613804312000,2021-02-20T06:58:32Z,48.1,TA120-T246191
1613804318000,2021-02-20T06:58:38Z,45,TA120-T246183
1613804349000,2021-02-20T06:59:09Z,50.4,TA120-T246187
1613804368000,2021-02-20T06:59:28Z,64,TA120-T246184
1613804372000,2021-02-20T06:59:32Z,45.5,TA120-T246191
1613804378000,2021-02-20T06:59:38Z,45,TA120-T246183
1613804409000,2021-02-20T07:00:09Z,48.4,TA120-T246187
1613804428000,2021-02-20T07:00:28Z,61.2,TA120-T246184
1613804432000,2021-02-20T07:00:32Z,50.9,TA120-T246191
1613804438000,2021-02-20T07:00:38Z,45,TA120-T246183
1613804469000,2021-02-20T07:01:09Z,48.8,TA120-T246187
1613804488000,2021-02-20T07:01:28Z,61.6,TA120-T246184
1613804492000,2021-02-20T07:01:32Z,47.1,TA120-T246191
1613804498000,2021-02-20T07:01:38Z,45,TA120-T246183
1613804529000,2021-02-20T07:02:09Z,48.4,TA120-T246187
1613804548000,2021-02-20T07:02:28Z,67.3,TA120-T246184
1613804552000,2021-02-20T07:02:32Z,50.8,TA120-T246191
1613804558000,2021-02-20T07:02:38Z,45,TA120-T246183
1613804589000,2021-02-20T07:03:09Z,49.8,TA120-T246187
1613804608000,2021-02-20T07:03:28Z,62.9,TA120-T246184
1613804612000,2021-02-20T07:03:32Z,44.6,TA120-T246191
1613804618000,2021-02-20T07:03:38Z,45,TA120-T246183
1613804649000,2021-02-20T07:04:09Z,48.8,TA120-T246187
1613804668000,2021-02-20T07:04:28Z,63.6,TA120-T246184
1613804672000,2021-02-20T07:04:32Z,43.6,TA120-T246191
1613804678000,2021-02-20T07:04:38Z,44.8,TA120-T246183
1613804709000,2021-02-20T07:05:09Z,50,TA120-T246187
1613804728000,2021-02-20T07:05:28Z,62.4,TA120-T246184
1613804732000,2021-02-20T07:05:32Z,47.8,TA120-T246191
1613804738000,2021-02-20T07:05:38Z,45,TA120-T246183
1613804769000,2021-02-20T07:06:09Z,48.8,TA120-T246187
1613804788000,2021-02-20T07:06:28Z,60.6,TA120-T246184
1613804792000,2021-02-20T07:06:32Z,53.4,TA120-T246191
1613804798000,2021-02-20T07:06:38Z,45,TA120-T246183
1613804829000,2021-02-20T07:07:09Z,48.9,TA120-T246187
1613804848000,2021-02-20T07:07:28Z,60.8,TA120-T246184
1613804852000,2021-02-20T07:07:32Z,49.5,TA120-T246191
1613804858000,2021-02-20T07:07:38Z,45.1,TA120-T246183
1613804889000,2021-02-20T07:08:09Z,47.7,TA120-T246187
1613804908000,2021-02-20T07:08:28Z,65.5,TA120-T246184
1613804912000,2021-02-20T07:08:32Z,49.5,TA120-T246191
1613804918000,2021-02-20T07:08:38Z,45,TA120-T246183
1613804949000,2021-02-20T07:09:09Z,47,TA120-T246187
1613804968000,2021-02-20T07:09:28Z,62.9,TA120-T246184
1613804972000,2021-02-20T07:09:32Z,43.5,TA120-T246191
1613804978000,2021-02-20T07:09:38Z,45.1,TA120-T246183
1613805009000,2021-02-20T07:10:09Z,48.3,TA120-T246187
1613805028000,2021-02-20T07:10:28Z,59.1,TA120-T246184
1613805032000,2021-02-20T07:10:32Z,47.3,TA120-T246191
1613805038000,2021-02-20T07:10:38Z,45,TA120-T246183
1613805069000,2021-02-20T07:11:09Z,48.9,TA120-T246187
1613805088000,2021-02-20T07:11:28Z,63.5,TA120-T246184
1613805092000,2021-02-20T07:11:32Z,46.4,TA120-T246191
1613805098000,2021-02-20T07:11:38Z,45,TA120-T246183
1613805129000,2021-02-20T07:12:09Z,48.7,TA120-T246187
1613805148000,2021-02-20T07:12:28Z,67.2,TA120-T246184
1613805152000,2021-02-20T07:12:32Z,46,TA120-T246191
1613805158000,2021-02-20T07:12:38Z,45.1,TA120-T246183
1613805189000,2021-02-20T07:13:09Z,49.4,TA120-T246187
1613805208000,2021-02-20T07:13:28Z,66.3,TA120-T246184
1613805212000,2021-02-20T07:13:32Z,44.4,TA120-T246191
1613805218000,2021-02-20T07:13:38Z,45.1,TA120-T246183
1613805249000,2021-02-20T07:14:09Z,49.7,TA120-T246187
1613805268000,2021-02-20T07:14:28Z,67,TA120-T246184
1613805272000,2021-02-20T07:14:32Z,43.4,TA120-T246191
1613805278000,2021-02-20T07:14:38Z,45.1,TA120-T246183
1613805309000,2021-02-20T07:15:09Z,49,TA120-T246187
1613805328000,2021-02-20T07:15:28Z,58.1,TA120-T246184
1613805332000,2021-02-20T07:15:32Z,47.8,TA120-T246191
1613805338000,2021-02-20T07:15:38Z,45.1,TA120-T246183
1613805369000,2021-02-20T07:16:09Z,50,TA120-T246187
1613805388000,2021-02-20T07:16:28Z,59.4,TA120-T246184
1613805392000,2021-02-20T07:16:32Z,48.8,TA120-T246191
1613805398000,2021-02-20T07:16:38Z,45.1,TA120-T246183
1613805429000,2021-02-20T07:17:09Z,49.6,TA120-T246187
1613805448000,2021-02-20T07:17:28Z,65.3,TA120-T246184
1613805452000,2021-02-20T07:17:32Z,46.9,TA120-T246191
1613805458000,2021-02-20T07:17:38Z,45.1,TA120-T246183
1613805489000,2021-02-20T07:18:09Z,50.8,TA120-T246187
1613805508000,2021-02-20T07:18:28Z,61.4,TA120-T246184
1613805512000,2021-02-20T07:18:32Z,51.2,TA120-T246191
1613805518000,2021-02-20T07:18:38Z,45.1,TA120-T246183
1613805549000,2021-02-20T07:19:09Z,48.4,TA120-T246187
1613805568000,2021-02-20T07:19:28Z,63,TA120-T246184
1613805572000,2021-02-20T07:19:32Z,48.1,TA120-T246191
1613805578000,2021-02-20T07:19:38Z,45.1,TA120-T246183
1613805609000,2021-02-20T07:20:09Z,49.3,TA120-T246187
1613805628000,2021-02-20T07:20:28Z,66.3,TA120-T246184
1613805632000,2021-02-20T07:20:32Z,48.8,TA120-T246191
1613805638000,2021-02-20T07:20:38Z,45,TA120-T246183
1613805669000,2021-02-20T07:21:09Z,49.1,TA120-T246187
1613805688000,2021-02-20T07:21:28Z,60.2,TA120-T246184
1613805692000,2021-02-20T07:21:32Z,42.9,TA120-T246191
1613805698000,2021-02-20T07:21:38Z,45.1,TA120-T246183
1613805729000,2021-02-20T07:22:09Z,50,TA120-T246187
1613805748000,2021-02-20T07:22:28Z,72.2,TA120-T246184
1613805752000,2021-02-20T07:22:32Z,49.1,TA120-T246191
1613805758000,2021-02-20T07:22:38Z,45.1,TA120-T246183
1613805789000,2021-02-20T07:23:09Z,48.3,TA120-T246187
1613805808000,2021-02-20T07:23:28Z,63.9,TA120-T246184
1613805812000,2021-02-20T07:23:32Z,52,TA120-T246191
1613805818000,2021-02-20T07:23:38Z,45.1,TA120-T246183
1613805849000,2021-02-20T07:24:09Z,50.6,TA120-T246187
1613805868000,2021-02-20T07:24:28Z,62.9,TA120-T246184
1613805872000,2021-02-20T07:24:32Z,51.2,TA120-T246191
1613805878000,2021-02-20T07:24:38Z,45.1,TA120-T246183
1613805909000,2021-02-20T07:25:09Z,49.8,TA120-T246187
1613805928000,2021-02-20T07:25:28Z,66,TA120-T246184
1613805932000,2021-02-20T07:25:32Z,50.2,TA120-T246191
1613805938000,2021-02-20T07:25:38Z,45.1,TA120-T246183
1613805969000,2021-02-20T07:26:09Z,48.9,TA120-T246187
1613805988000,2021-02-20T07:26:28Z,60.4,TA120-T246184
1613805992000,2021-02-20T07:26:32Z,48.8,TA120-T246191
1613805998000,2021-02-20T07:26:38Z,45.1,TA120-T246183
1613806029000,2021-02-20T07:27:09Z,50.2,TA120-T246187
1613806048000,2021-02-20T07:27:28Z,69,TA120-T246184
1613806052000,2021-02-20T07:27:32Z,49,TA120-T246191
1613806058000,2021-02-20T07:27:38Z,45.1,TA120-T246183
1613806089000,2021-02-20T07:28:09Z,50.4,TA120-T246187
