time,readable_time,dBA,dev-id
1657429676000,2022-07-10T05:07:56Z,51.8,TA120-T246191
1657429682000,2022-07-10T05:08:02Z,48.9,TA120-T246187
1657429689000,2022-07-10T05:08:09Z,35.5,TA120-T246183
1657429714000,2022-07-10T05:08:34Z,51.9,TA120-T246184
1657429736000,2022-07-10T05:08:56Z,50.9,TA120-T246191
1657429742000,2022-07-10T05:09:02Z,47.5,TA120-T246187
1657429749000,2022-07-10T05:09:09Z,35.7,TA120-T246183
1657429774000,2022-07-10T05:09:34Z,63.7,TA120-T246184
1657429796000,2022-07-10T05:09:56Z,52.9,TA120-T246191
1657429802000,2022-07-10T05:10:02Z,49.1,TA120-T246187
1657429809000,2022-07-10T05:10:09Z,35.7,TA120-T246183
1657429834000,2022-07-10T05:10:34Z,65.6,TA120-T246184
1657429856000,2022-07-10T05:10:56Z,47.5,TA120-T246191
1657429862000,2022-07-10T05:11:02Z,49.3,TA120-T246187
1657429869000,2022-07-10T05:11:09Z,35.6,TA120-T246183
1657429894000,2022-07-10T05:11:34Z,60.2,TA120-T246184
1657429916000,2022-07-10T05:11:56Z,47.2,TA120-T246191
1657429922000,2022-07-10T05:12:02Z,47.8,TA120-T246187
1657429929000,2022-07-10T05:12:09Z,35.8,TA120-T246183
1657429954000,2022-07-10T05:12:34Z,60.1,TA120-T246184
1657429976000,2022-07-10T05:12:56Z,48.6,TA120-T246191
1657429982000,2022-07-10T05:13:02Z,46.2,TA120-T246187
1657429989000,2022-07-10T05:13:09Z,35.7,TA120-T246183
1657430014000,2022-07-10T05:13:34Z,60.3,TA120-T246184
1657430036000,2022-07-10T05:13:56Z,48.4,TA120-T246191
1657430042000,2022-07-10T05:14:02Z,48.5,TA120-T246187
1657430049000,2022-07-10T05:14:09Z,35.5,TA120-T246183
1657430074000,2022-07-10T05:14:34Z,64,TA120-T246184
1657430096000,2022-07-10T05:14:56Z,50.1,TA120-T246191
1657430102000,2022-07-10T05:15:02Z,50.9,TA120-T246187
1657430109000,2022-07-10T05:15:09Z,35.7,TA120-T246183
1657430134000,2022-07-10T05:15:34Z,68.3,TA120-T246184
1657430156000,2022-07-10T05:15:56Z,47.6,TA120-T246191
1657430162000,2022-07-10T05:16:02Z,47.8,TA120-T246187
1657430169000,2022-07-10T05:16:09Z,35.6,TA120-T246183
1657430194000,2022-07-10T05:16:34Z,65.1,TA120-T246184
1657430216000,2022-07-10T05:16:56Z,47.8,TA120-T246191
1657430222000,2022-07-10T05:17:02Z,50.2,TA120-T246187
1657430229000,2022-07-10T05:17:09Z,35.7,TA120-T246183
1657430254000,2022-07-10T05:17:34Z,62.7,TA120-T246184
1657430276000,2022-07-10T05:17:56Z,56.8,TA120-T246191
1657430282000,2022-07-10T05:18:02Z,48.4,TA120-T246187
1657430289000,2022-07-10T05:18:09Z,35.5,TA120-T246183
1657430314000,2022-07-10T05:18:34Z,64.1,TA120-T246184
1657430336000,2022-07-10T05:18:56Z,50.9,TA120-T246191
1657430342000,2022-07-10T05:19:02Z,48.6,TA120-T246187
1657430349000,2022-07-10T05:19:09Z,35.6,TA120-T246183
1657430374000,2022-07-10T05:19:34Z,58.8,TA120-T246184
1657430396000,2022-07-10T05:19:56Z,48.4,TA120-T246191
1657430402000,2022-07-10T05:20:02Z,46.5,TA120-T246187
1657430409000,2022-07-10T05:20:09Z,35.4,TA120-T246183
1657430434000,2022-07-10T05:20:34Z,60.5,TA120-T246184
1657430456000,2022-07-10T05:20:56Z,47.7,TA120-T246191
1657430462000,2022-07-10T05:21:02Z,47,TA120-T246187
1657430469000,2022-07-10T05:21:09Z,35.6,TA120-T246183
1657430494000,2022-07-10T05:21:34Z,61.9,TA120-T246184
1657430516000,2022-07-10T05:21:56Z,48.8,TA120-T246191
1657430522000,2022-07-10T05:22:02Z,48.8,TA120-T246187
1657430529000,2022-07-10T05:22:09Z,35.7,TA120-T246183
1657430554000,2022-07-10T05:22:34Z,61.6,TA120-T246184
1657430576000,2022-07-10T05:22:56Z,49.7,TA120-T246191
1657430582000,2022-07-10T05:23:02Z,46.7,TA120-T246187
1657430589000,2022-07-10T05:23:09Z,35.6,TA120-T246183
1657430614000,2022-07-10T05:23:34Z,65.7,TA120-T246184
1657430636000,2022-07-10T05:23:56Z,47.2,TA120-T246191
1657430642000,2022-07-10T05:24:02Z,47.2,TA120-T246187
1657430649000,2022-07-10T05:24:09Z,35.8,TA120-T246183
1657430674000,2022-07-10T05:24:34Z,61.1,TA120-T246184
1657430696000,2022-07-10T05:24:56Z,50.4,TA120-T246191
1657430702000,2022-07-10T05:25:02Z,46.1,TA120-T246187
1657430709000,2022-07-10T05:25:09Z,35.4,TA120-T246183
1657430734000,2022-07-10T05:25:34Z,60.8,TA120-T246184
1657430756000,2022-07-10T05:25:56Z,51.3,TA120-T246191
1657430762000,2022-07-10T05:26:02Z,46.3,TA120-T246187
1657430769000,2022-07-10T05:26:09Z,35.7,TA120-T246183
1657430794000,2022-07-10T05:26:34Z,61.3,TA120-T246184
1657430816000,2022-07-10T05:26:56Z,49.6,TA120-T246191
1657430822000,2022-07-10T05:27:02Z,47.5,TA120-T246187
1657430829000,2022-07-10T05:27:09Z,35.7,TA120-T246183
1657430854000,2022-07-10T05:27:34Z,64.1,TA120-T246184
1657430876000,2022-07-10T05:27:56Z,48,TA120-T246191
1657430882000,2022-07-10T05:28:02Z,46.1,TA120-T246187
1657430889000,2022-07-10T05:28:09Z,35.6,TA120-T246183
1657430914000,2022-07-10T05:28:34Z,67.6,TA120-T246184
1657430936000,2022-07-10T05:28:56Z,47.4,TA120-T246191
1657430942000,2022-07-10T05:29:02Z,46,TA120-T246187
1657430949000,2022-07-10T05:29:09Z,35.9,TA120-T246183
1657430974000,2022-07-10T05:29:34Z,67.9,TA120-T246184
1657430996000,2022-07-10T05:29:56Z,47.3,TA120-T246191
1657431002000,2022-07-10T05:30:02Z,50.8,TA120-T246187
1657431009000,2022-07-10T05:30:09Z,35.7,TA120-T246183
1657431034000,2022-07-10T05:30:34Z,63,TA120-T246184
1657431056000,2022-07-10T05:30:56Z,50.5,TA120-T246191
1657431062000,2022-07-10T05:31:02Z,53.9,TA120-T246187
1657431069000,2022-07-10T05:31:09Z,35.5,TA120-T246183
1657431094000,2022-07-10T05:31:34Z,61.9,TA120-T246184
1657431116000,2022-07-10T05:31:56Z,48,TA120-T246191
1657431122000,2022-07-10T05:32:02Z,50,TA120-T246187
1657431129000,2022-07-10T05:32:09Z,35.8,TA120-T246183
1657431154000,2022-07-10T05:32:34Z,59.5,TA120-T246184
1657431176000,2022-07-10T05:32:56Z,48.8,TA120-T246191
1657431182000,2022-07-10T05:33:02Z,45.8,TA120-T246187
1657431189000,2022-07-10T05:33:09Z,35.9,TA120-T246183
1657431214000,2022-07-10T05:33:34Z,60.2,TA120-T246184
1657431236000,2022-07-10T05:33:56Z,47.6,TA120-T246191
1657431242000,2022-07-10T05:34:02Z,47.1,TA120-T246187
1657431249000,2022-07-10T05:34:09Z,35.8,TA120-T246183
1657431274000,2022-07-10T05:34:34Z,65.9,TA120-T246184
1657431296000,2022-07-10T05:34:56Z,52.8,TA120-T246191
1657431302000,2022-07-10T05:35:02Z,46.8,TA120-T246187
1657431309000,2022-07-10T05:35:09Z,35.9,TA120-T246183
1657431334000,2022-07-10T05:35:34Z,57.9,TA120-T246184
1657431356000,2022-07-10T05:35:56Z,50.7,TA120-T246191
1657431362000,2022-07-10T05:36:02Z,45.8,TA120-T246187
1657431369000,2022-07-10T05:36:09Z,35.6,TA120-T246183
1657431394000,2022-07-10T05:36:34Z,68,TA120-T246184
1657431416000,2022-07-10T05:36:56Z,49.9,TA120-T246191
1657431422000,2022-07-10T05:37:02Z,48.9,TA120-T246187
1657431429000,2022-07-10T05:37:09Z,35.8,TA120-T246183
1657431454000,2022-07-10T05:37:34Z,67.1,TA120-T246184
1657431476000,2022-07-10T05:37:56Z,47.1,TA120-T246191
1657431482000,2022-07-10T05:38:02Z,49.8,TA120-T246187
1657431489000,2022-07-10T05:38:09Z,35.9,TA120-T246183
1657431514000,2022-07-10T05:38:34Z,66.5,TA120-T246184
1657431536000,2022-07-10T05:38:56Z,47,TA120-T246191
1657431542000,2022-07-10T05:39:02Z,49.5,TA120-T246187
1657431549000,2022-07-10T05:39:09Z,35.8,TA120-T246183
1657431574000,2022-07-10T05:39:34Z,63.7,TA120-T246184
1657431596000,2022-07-10T05:39:56Z,49.6,TA120-T246191
1657431602000,2022-07-10T05:40:02Z,47.5,TA120-T246187
1657431609000,2022-07-10T05:40:09Z,36.1,TA120-T246183
1657431634000,2022-07-10T05:40:34Z,65.1,TA120-T246184
1657431656000,2022-07-10T05:40:56Z,62.1,TA120-T246191
1657431662000,2022-07-10T05:41:02Z,49,TA120-T246187
1657431669000,2022-07-10T05:41:09Z,35.9,TA120-T246183
1657431694000,2022-07-10T05:41:34Z,57.8,TA120-T246184
1657431716000,2022-07-10T05:41:56Z,52.3,TA120-T246191
1657431722000,2022-07-10T05:42:02Z,50.8,TA120-T246187
1657431729000,2022-07-10T05:42:09Z,36,TA120-T246183
1657431754000,2022-07-10T05:42:34Z,66.3,TA120-T246184
1657431776000,2022-07-10T05:42:56Z,47.5,TA120-T246191
1657431782000,2022-07-10T05:43:02Z,49.8,TA120-T246187
1657431789000,2022-07-10T05:43:09Z,35.9,TA120-T246183
1657431814000,2022-07-10T05:43:34Z,66.7,TA120-T246184
1657431836000,2022-07-10T05:43:56Z,50.3,TA120-T246191
1657431842000,2022-07-10T05:44:02Z,49.7,TA120-T246187
1657431849000,2022-07-10T05:44:09Z,35.8,TA120-T246183
1657431874000,2022-07-10T05:44:34Z,63.7,TA120-T246184
1657431896000,2022-07-10T05:44:56Z,51.4,TA120-T246191
1657431902000,2022-07-10T05:45:02Z,48.8,TA120-T246187
1657431909000,2022-07-10T05:45:09Z,35.9,TA120-T246183
1657431934000,2022-07-10T05:45:34Z,66,TA120-T246184
1657431956000,2022-07-10T05:45:56Z,48.3,TA120-T246191
1657431962000,2022-07-10T05:46:02Z,46.3,TA120-T246187
1657431969000,2022-07-10T05:46:09Z,35.7,TA120-T246183
1657431994000,2022-07-10T05:46:34Z,68.1,TA120-T246184
1657432016000,2022-07-10T05:46:56Z,50.2,TA120-T246191
1657432022000,2022-07-10T05:47:02Z,50.7,TA120-T246187
1657432029000,2022-07-10T05:47:09Z,35.9,TA120-T246183
1657432054000,2022-07-10T05:47:34Z,70.9,TA120-T246184
1657432076000,2022-07-10T05:47:56Z,49.4,TA120-T246191
1657432082000,2022-07-10T05:48:02Z,48.2,TA120-T246187
1657432089000,2022-07-10T05:48:09Z,36,TA120-T246183
1657432114000,2022-07-10T05:48:34Z,66.5,TA120-T246184
1657432136000,2022-07-10T05:48:56Z,54.5,TA120-T246191
1657432142000,2022-07-10T05:49:02Z,50.2,TA120-T246187
1657432149000,2022-07-10T05:49:09Z,35.8,TA120-T246183
1657432174000,2022-07-10T05:49:34Z,66.5,TA120-T246184
1657432196000,2022-07-10T05:49:56Z,48,TA120-T246191
1657432202000,2022-07-10T05:50:02Z,52.5,TA120-T246187
1657432209000,2022-07-10T05:50:09Z,36,TA120-T246183
1657432234000,2022-07-10T05:50:34Z,64.9,TA120-T246184
1657432256000,2022-07-10T05:50:56Z,50.9,TA120-T246191
1657432262000,2022-07-10T05:51:02Z,51.5,TA120-T246187
1657432269000,2022-07-10T05:51:09Z,36,TA120-T246183
1657432294000,2022-07-10T05:51:34Z,61.8,TA120-T246184
1657432316000,2022-07-10T05:51:56Z,51.4,TA120-T246191
1657432322000,2022-07-10T05:52:02Z,49,TA120-T246187
1657432329000,2022-07-10T05:52:09Z,35.7,TA120-T246183
1657432354000,2022-07-10T05:52:34Z,66,TA120-T246184
1657432376000,2022-07-10T05:52:56Z,47.4,TA120-T246191
1657432382000,2022-07-10T05:53:02Z,49.6,TA120-T246187
1657432389000,2022-07-10T05:53:09Z,35.8,TA120-T246183
1657432414000,2022-07-10T05:53:34Z,66.8,TA120-T246184
1657432436000,2022-07-10T05:53:56Z,47.7,TA120-T246191
1657432442000,2022-07-10T05:54:02Z,47.1,TA120-T246187
1657432449000,2022-07-10T05:54:09Z,35.8,TA120-T246183
1657432474000,2022-07-10T05:54:34Z,61.3,TA120-T246184
1657432496000,2022-07-10T05:54:56Z,47.5,TA120-T246191
1657432502000,2022-07-10T05:55:02Z,50.7,TA120-T246187
1657432509000,2022-07-10T05:55:09Z,35.7,TA120-T246183
1657432534000,2022-07-10T05:55:34Z,64.9,TA120-T246184
1657432556000,2022-07-10T05:55:56Z,48.8,TA120-T246191
1657432562000,2022-07-10T05:56:02Z,50.4,TA120-T246187
1657432569000,2022-07-10T05:56:09Z,35.9,TA120-T246183
1657432594000,2022-07-10T05:56:34Z,67.1,TA120-T246184
1657432616000,2022-07-10T05:56:56Z,47.5,TA120-T246191
1657432622000,2022-07-10T05:57:02Z,51.7,TA120-T246187
1657432629000,2022-07-10T05:57:09Z,35.8,TA120-T246183
1657432654000,2022-07-10T05:57:34Z,65.6,TA120-T246184
1657432676000,2022-07-10T05:57:56Z,47.9,TA120-T246191
1657432682000,2022-07-10T05:58:02Z,49.8,TA120-T246187
1657432689000,2022-07-10T05:58:09Z,35.9,TA120-T246183
1657432714000,2022-07-10T05:58:34Z,64.5,TA120-T246184
1657432736000,2022-07-10T05:58:56Z,63.5,TA120-T246191
1657432742000,2022-07-10T05:59:02Z,51.9,TA120-T246187
1657432749000,2022-07-10T05:59:09Z,35.9,TA120-T246183
1657432774000,2022-07-10T05:59:34Z,64.9,TA120-T246184
1657432796000,2022-07-10T05:59:56Z,49.7,TA120-T246191
1657432802000,2022-07-10T06:00:02Z,51.5,TA120-T246187
1657432809000,2022-07-10T06:00:09Z,35.7,TA120-T246183
1657432834000,2022-07-10T06:00:34Z,65.5,TA120-T246184
1657432856000,2022-07-10T06:00:56Z,51.2,TA120-T246191
1657432862000,2022-07-10T06:01:02Z,51.3,TA120-T246187
1657432869000,2022-07-10T06:01:09Z,35.9,TA120-T246183
1657432894000,2022-07-10T06:01:34Z,59.2,TA120-T246184
1657432916000,2022-07-10T06:01:56Z,49.8,TA120-T246191
1657432922000,2022-07-10T06:02:02Z,48.3,TA120-T246187
1657432929000,2022-07-10T06:02:09Z,36.5,TA120-T246183
1657432954000,2022-07-10T06:02:34Z,64.9,TA120-T246184
1657432976000,2022-07-10T06:02:56Z,50.9,TA120-T246191
1657432982000,2022-07-10T06:03:02Z,49.3,TA120-T246187
1657432989000,2022-07-10T06:03:09Z,40.9,TA120-T246183
1657433014000,2022-07-10T06:03:34Z,65.5,TA120-T246184
1657433036000,2022-07-10T06:03:56Z,51.6,TA120-T246191
1657433042000,2022-07-10T06:04:02Z,52.3,TA120-T246187
1657433049000,2022-07-10T06:04:09Z,42.9,TA120-T246183
1657433074000,2022-07-10T06:04:34Z,65.8,TA120-T246184
1657433096000,2022-07-10T06:04:56Z,50.4,TA120-T246191
1657433102000,2022-07-10T06:05:02Z,49.6,TA120-T246187
1657433109000,2022-07-10T06:05:09Z,42.9,TA120-T246183
1657433134000,2022-07-10T06:05:34Z,65.2,TA120-T246184
1657433156000,2022-07-10T06:05:56Z,53.8,TA120-T246191
1657433162000,2022-07-10T06:06:02Z,53,TA120-T246187
1657433169000,2022-07-10T06:06:09Z,43,TA120-T246183
1657433194000,2022-07-10T06:06:34Z,68.3,TA120-T246184
1657433220000,2022-07-10T06:07:00Z,49.1,TA120-T246191
1657433222000,2022-07-10T06:07:02Z,51.9,TA120-T246187
1657433229000,2022-07-10T06:07:09Z,42.9,TA120-T246183
1657433254000,2022-07-10T06:07:34Z,67.8,TA120-T246184
1657433280000,2022-07-10T06:08:00Z,50.4,TA120-T246191
1657433282000,2022-07-10T06:08:02Z,51.9,TA120-T246187
1657433289000,2022-07-10T06:08:09Z,43,TA120-T246183
1657433314000,2022-07-10T06:08:34Z,66.1,TA120-T246184
1657433340000,2022-07-10T06:09:00Z,53.1,TA120-T246191
1657433342000,2022-07-10T06:09:02Z,53.1,TA120-T246187
1657433349000,2022-07-10T06:09:09Z,43,TA120-T246183
1657433374000,2022-07-10T06:09:34Z,64.6,TA120-T246184
1657433400000,2022-07-10T06:10:00Z,47.6,TA120-T246191
1657433402000,2022-07-10T06:10:02Z,52.7,TA120-T246187
1657433409000,2022-07-10T06:10:09Z,43.2,TA120-T246183
1657433434000,2022-07-10T06:10:34Z,66.1,TA120-T246184
1657433460000,2022-07-10T06:11:00Z,48,TA120-T246191
1657433462000,2022-07-10T06:11:02Z,53.1,TA120-T246187
1657433469000,2022-07-10T06:11:09Z,43.1,TA120-T246183
1657433494000,2022-07-10T06:11:34Z,61.9,TA120-T246184
1657433520000,2022-07-10T06:12:00Z,48.6,TA120-T246191
1657433522000,2022-07-10T06:12:02Z,50.9,TA120-T246187
1657433529000,2022-07-10T06:12:09Z,43.2,TA120-T246183
1657433554000,2022-07-10T06:12:34Z,67.5,TA120-T246184
1657433580000,2022-07-10T06:13:00Z,53,TA120-T246191
1657433582000,2022-07-10T06:13:02Z,51.5,TA120-T246187
1657433589000,2022-07-10T06:13:09Z,43.2,TA120-T246183
1657433614000,2022-07-10T06:13:34Z,66.5,TA120-T246184
1657433640000,2022-07-10T06:14:00Z,51.6,TA120-T246191
1657433642000,2022-07-10T06:14:02Z,52.3,TA120-T246187
1657433649000,2022-07-10T06:14:09Z,43.2,TA120-T246183
1657433674000,2022-07-10T06:14:34Z,63.8,TA120-T246184
1657433700000,2022-07-10T06:15:00Z,48.5,TA120-T246191
1657433702000,2022-07-10T06:15:02Z,50.9,TA120-T246187
1657433709000,2022-07-10T06:15:09Z,43.2,TA120-T246183
1657433734000,2022-07-10T06:15:34Z,67.5,TA120-T246184
1657433760000,2022-07-10T06:16:00Z,56.5,TA120-T246191
1657433762000,2022-07-10T06:16:02Z,51,TA120-T246187
1657433769000,2022-07-10T06:16:09Z,43.1,TA120-T246183
1657433794000,2022-07-10T06:16:34Z,63.3,TA120-T246184
1657433820000,2022-07-10T06:17:00Z,63.1,TA120-T246191
1657433822000,2022-07-10T06:17:02Z,53.7,TA120-T246187
1657433829000,2022-07-10T06:17:09Z,43,TA120-T246183
1657433854000,2022-07-10T06:17:34Z,65.1,TA120-T246184
1657433880000,2022-07-10T06:18:00Z,51,TA120-T246191
1657433882000,2022-07-10T06:18:02Z,53,TA120-T246187
1657433889000,2022-07-10T06:18:09Z,43.1,TA120-T246183
1657433914000,2022-07-10T06:18:34Z,64.2,TA120-T246184
1657433940000,2022-07-10T06:19:00Z,47.2,TA120-T246191
1657433942000,2022-07-10T06:19:02Z,51.7,TA120-T246187
1657433949000,2022-07-10T06:19:09Z,43,TA120-T246183
1657433974000,2022-07-10T06:19:34Z,67,TA120-T246184
1657434000000,2022-07-10T06:20:00Z,53.1,TA120-T246191
1657434002000,2022-07-10T06:20:02Z,54.5,TA120-T246187
1657434009000,2022-07-10T06:20:09Z,43.1,TA120-T246183
1657434034000,2022-07-10T06:20:34Z,64.8,TA120-T246184
1657434060000,2022-07-10T06:21:00Z,49.3,TA120-T246191
1657434062000,2022-07-10T06:21:02Z,53.9,TA120-T246187
1657434069000,2022-07-10T06:21:09Z,43,TA120-T246183
1657434094000,2022-07-10T06:21:34Z,63.7,TA120-T246184
1657434120000,2022-07-10T06:22:00Z,48.9,TA120-T246191
1657434122000,2022-07-10T06:22:02Z,50.6,TA120-T246187
1657434129000,2022-07-10T06:22:09Z,43,TA120-T246183
1657434154000,2022-07-10T06:22:34Z,65.3,TA120-T246184
1657434180000,2022-07-10T06:23:00Z,54.5,TA120-T246191
1657434182000,2022-07-10T06:23:02Z,50.2,TA120-T246187
1657434189000,2022-07-10T06:23:09Z,42.9,TA120-T246183
1657434214000,2022-07-10T06:23:34Z,57.2,TA120-T246184
1657434240000,2022-07-10T06:24:00Z,53.9,TA120-T246191
1657434242000,2022-07-10T06:24:02Z,51.6,TA120-T246187
1657434249000,2022-07-10T06:24:09Z,43,TA120-T246183
1657434274000,2022-07-10T06:24:34Z,63,TA120-T246184
1657434300000,2022-07-10T06:25:00Z,49.1,TA120-T246191
1657434302000,2022-07-10T06:25:02Z,52.7,TA120-T246187
1657434309000,2022-07-10T06:25:09Z,42.9,TA120-T246183
1657434334000,2022-07-10T06:25:34Z,63.8,TA120-T246184
1657434360000,2022-07-10T06:26:00Z,47.6,TA120-T246191
1657434362000,2022-07-10T06:26:02Z,53.3,TA120-T246187
1657434369000,2022-07-10T06:26:09Z,43,TA120-T246183
1657434394000,2022-07-10T06:26:34Z,60.7,TA120-T246184
1657434420000,2022-07-10T06:27:00Z,49.1,TA120-T246191
1657434422000,2022-07-10T06:27:02Z,50.5,TA120-T246187
1657434429000,2022-07-10T06:27:09Z,42.9,TA120-T246183
1657434454000,2022-07-10T06:27:34Z,65.9,TA120-T246184
1657434480000,2022-07-10T06:28:00Z,47.7,TA120-T246191
1657434482000,2022-07-10T06:28:02Z,51.6,TA120-T246187
1657434489000,2022-07-10T06:28:09Z,43,TA120-T246183
1657434514000,2022-07-10T06:28:34Z,66.6,TA120-T246184
1657434540000,2022-07-10T06:29:00Z,52.3,TA120-T246191
1657434542000,2022-07-10T06:29:02Z,54,TA120-T246187
1657434549000,2022-07-10T06:29:09Z,43,TA120-T246183
1657434574000,2022-07-10T06:29:34Z,66.7,TA120-T246184
1657434600000,2022-07-10T06:30:00Z,54.2,TA120-T246191
1657434602000,2022-07-10T06:30:02Z,53.3,TA120-T246187
1657434609000,2022-07-10T06:30:09Z,43.1,TA120-T246183
1657434634000,2022-07-10T06:30:34Z,69.6,TA120-T246184
1657434660000,2022-07-10T06:31:00Z,52.1,TA120-T246191
1657434662000,2022-07-10T06:31:02Z,52,TA120-T246187
1657434669000,2022-07-10T06:31:09Z,43,TA120-T246183
1657434694000,2022-07-10T06:31:34Z,64.4,TA120-T246184
1657434720000,2022-07-10T06:32:00Z,52,TA120-T246191
1657434722000,2022-07-10T06:32:02Z,50.7,TA120-T246187
1657434729000,2022-07-10T06:32:09Z,43,TA120-T246183
1657434754000,2022-07-10T06:32:34Z,66.6,TA120-T246184
1657434780000,2022-07-10T06:33:00Z,52.6,TA120-T246191
1657434782000,2022-07-10T06:33:02Z,51.4,TA120-T246187
1657434789000,2022-07-10T06:33:09Z,43.1,TA120-T246183
1657434814000,2022-07-10T06:33:34Z,66,TA120-T246184
1657434840000,2022-07-10T06:34:00Z,50.1,TA120-T246191
1657434842000,2022-07-10T06:34:02Z,51.9,TA120-T246187
1657434849000,2022-07-10T06:34:09Z,43.1,TA120-T246183
1657434874000,2022-07-10T06:34:34Z,66.5,TA120-T246184
1657434900000,2022-07-10T06:35:00Z,53.4,TA120-T246191
1657434902000,2022-07-10T06:35:02Z,50,TA120-T246187
1657434909000,2022-07-10T06:35:09Z,43,TA120-T246183
1657434934000,2022-07-10T06:35:34Z,61.6,TA120-T246184
1657434960000,2022-07-10T06:36:00Z,55.3,TA120-T246191
1657434962000,2022-07-10T06:36:02Z,52.7,TA120-T246187
1657434969000,2022-07-10T06:36:09Z,43,TA120-T246183
1657434994000,2022-07-10T06:36:34Z,68.5,TA120-T246184
1657435020000,2022-07-10T06:37:00Z,47.8,TA120-T246191
1657435022000,2022-07-10T06:37:02Z,51.6,TA120-T246187
1657435029000,2022-07-10T06:37:09Z,43,TA120-T246183
1657435054000,2022-07-10T06:37:34Z,69,TA120-T246184
1657435080000,2022-07-10T06:38:00Z,50.5,TA120-T246191
1657435082000,2022-07-10T06:38:02Z,53,TA120-T246187
1657435089000,2022-07-10T06:38:09Z,43,TA120-T246183
1657435114000,2022-07-10T06:38:34Z,64.3,TA120-T246184
1657435140000,2022-07-10T06:39:00Z,50.2,TA120-T246191
1657435142000,2022-07-10T06:39:02Z,52.3,TA120-T246187
1657435149000,2022-07-10T06:39:09Z,43,TA120-T246183
1657435174000,2022-07-10T06:39:34Z,67.3,TA120-T246184
1657435200000,2022-07-10T06:40:00Z,52,TA120-T246191
1657435202000,2022-07-10T06:40:02Z,53.2,TA120-T246187
1657435209000,2022-07-10T06:40:09Z,43,TA120-T246183
1657435234000,2022-07-10T06:40:34Z,65,TA120-T246184
1657435260000,2022-07-10T06:41:00Z,49.6,TA120-T246191
1657435262000,2022-07-10T06:41:02Z,53.3,TA120-T246187
1657435269000,2022-07-10T06:41:09Z,43,TA120-T246183
1657435294000,2022-07-10T06:41:34Z,67.9,TA120-T246184
1657435320000,2022-07-10T06:42:00Z,50.8,TA120-T246191
1657435322000,2022-07-10T06:42:02Z,54.6,TA120-T246187
1657435329000,2022-07-10T06:42:09Z,43,TA120-T246183
1657435354000,2022-07-10T06:42:34Z,67.3,TA120-T246184
1657435380000,2022-07-10T06:43:00Z,47.1,TA120-T246191
1657435382000,2022-07-10T06:43:02Z,58.2,TA120-T246187
1657435389000,2022-07-10T06:43:09Z,43.1,TA120-T246183
1657435414000,2022-07-10T06:43:34Z,66.3,TA120-T246184
1657435440000,2022-07-10T06:44:00Z,48.4,TA120-T246191
1657435442000,2022-07-10T06:44:02Z,58.1,TA120-T246187
1657435449000,2022-07-10T06:44:09Z,43.2,TA120-T246183
1657435474000,2022-07-10T06:44:34Z,67.7,TA120-T246184
1657435500000,2022-07-10T06:45:00Z,48.2,TA120-T246191
1657435502000,2022-07-10T06:45:02Z,54.3,TA120-T246187
1657435509000,2022-07-10T06:45:09Z,43,TA120-T246183
1657435534000,2022-07-10T06:45:34Z,67.5,TA120-T246184
1657435560000,2022-07-10T06:46:00Z,51.4,TA120-T246191
1657435562000,2022-07-10T06:46:02Z,58,TA120-T246187
1657435569000,2022-07-10T06:46:09Z,43,TA120-T246183
1657435594000,2022-07-10T06:46:34Z,66.3,TA120-T246184
1657435620000,2022-07-10T06:47:00Z,50.8,TA120-T246191
1657435622000,2022-07-10T06:47:02Z,56.2,TA120-T246187
1657435629000,2022-07-10T06:47:09Z,43,TA120-T246183
1657435654000,2022-07-10T06:47:34Z,64.4,TA120-T246184
1657435680000,2022-07-10T06:48:00Z,54,TA120-T246191
1657435682000,2022-07-10T06:48:02Z,54.4,TA120-T246187
1657435689000,2022-07-10T06:48:09Z,43,TA120-T246183
1657435714000,2022-07-10T06:48:34Z,65.4,TA120-T246184
1657435740000,2022-07-10T06:49:00Z,52.8,TA120-T246191
1657435742000,2022-07-10T06:49:02Z,52.8,TA120-T246187
1657435749000,2022-07-10T06:49:09Z,43,TA120-T246183
1657435774000,2022-07-10T06:49:34Z,69.3,TA120-T246184
1657435800000,2022-07-10T06:50:00Z,52.8,TA120-T246191
1657435802000,2022-07-10T06:50:02Z,51.9,TA120-T246187
1657435809000,2022-07-10T06:50:09Z,43,TA120-T246183
1657435834000,2022-07-10T06:50:34Z,68.6,TA120-T246184
1657435860000,2022-07-10T06:51:00Z,48.4,TA120-T246191
1657435862000,2022-07-10T06:51:02Z,51.3,TA120-T246187
1657435869000,2022-07-10T06:51:09Z,43,TA120-T246183
1657435894000,2022-07-10T06:51:34Z,64.1,TA120-T246184
1657435920000,2022-07-10T06:52:00Z,50.1,TA120-T246191
1657435922000,2022-07-10T06:52:02Z,51.1,TA120-T246187
1657435929000,2022-07-10T06:52:09Z,43,TA120-T246183
1657435954000,2022-07-10T06:52:34Z,64.5,TA120-T246184
1657435980000,2022-07-10T06:53:00Z,50.1,TA120-T246191
1657435982000,2022-07-10T06:53:02Z,52,TA120-T246187
1657435989000,2022-07-10T06:53:09Z,43,TA120-T246183
1657436014000,2022-07-10T06:53:34Z,67.3,TA120-T246184
1657436040000,2022-07-10T06:54:00Z,59.2,TA120-T246191
1657436042000,2022-07-10T06:54:02Z,50.1,TA120-T246187
1657436049000,2022-07-10T06:54:09Z,43.1,TA120-T246183
