time,readable_time,dBA,dev-id
1647585289000,2022-03-18T06:34:49Z,60.2,TA120-T246191
1647585317000,2022-03-18T06:35:17Z,37,TA120-T246183
1647585330000,2022-03-18T06:35:30Z,63.8,TA120-T246187
1647585332000,2022-03-18T06:35:32Z,72.7,TA120-T246184
1647585349000,2022-03-18T06:35:49Z,54.9,TA120-T246191
1647585377000,2022-03-18T06:36:17Z,37.1,TA120-T246183
1647585390000,2022-03-18T06:36:30Z,62.2,TA120-T246187
1647585392000,2022-03-18T06:36:32Z,73,TA120-T246184
1647585409000,2022-03-18T06:36:49Z,53.2,TA120-T246191
1647585437000,2022-03-18T06:37:17Z,37.3,TA120-T246183
1647585450000,2022-03-18T06:37:30Z,61.7,TA120-T246187
1647585452000,2022-03-18T06:37:32Z,76.2,TA120-T246184
1647585469000,2022-03-18T06:37:49Z,56.5,TA120-T246191
1647585497000,2022-03-18T06:38:17Z,37,TA120-T246183
1647585510000,2022-03-18T06:38:30Z,63.2,TA120-T246187
1647585512000,2022-03-18T06:38:32Z,70.7,TA120-T246184
1647585529000,2022-03-18T06:38:49Z,59.4,TA120-T246191
1647585557000,2022-03-18T06:39:17Z,37.4,TA120-T246183
1647585570000,2022-03-18T06:39:30Z,62.5,TA120-T246187
1647585572000,2022-03-18T06:39:32Z,72.5,TA120-T246184
1647585589000,2022-03-18T06:39:49Z,57.3,TA120-T246191
1647585617000,2022-03-18T06:40:17Z,37.4,TA120-T246183
1647585630000,2022-03-18T06:40:30Z,61.5,TA120-T246187
1647585632000,2022-03-18T06:40:32Z,73.8,TA120-T246184
1647585649000,2022-03-18T06:40:49Z,58.7,TA120-T246191
1647585677000,2022-03-18T06:41:17Z,37.3,TA120-T246183
1647585690000,2022-03-18T06:41:30Z,62.9,TA120-T246187
1647585692000,2022-03-18T06:41:32Z,69,TA120-T246184
1647585709000,2022-03-18T06:41:49Z,60.3,TA120-T246191
1647585737000,2022-03-18T06:42:17Z,37.5,TA120-T246183
1647585750000,2022-03-18T06:42:30Z,62.9,TA120-T246187
1647585752000,2022-03-18T06:42:32Z,73.9,TA120-T246184
1647585769000,2022-03-18T06:42:49Z,55.8,TA120-T246191
1647585797000,2022-03-18T06:43:17Z,50.8,TA120-T246183
1647585810000,2022-03-18T06:43:30Z,62,TA120-T246187
1647585812000,2022-03-18T06:43:32Z,74,TA120-T246184
1647585829000,2022-03-18T06:43:49Z,55.7,TA120-T246191
1647585857000,2022-03-18T06:44:17Z,37.9,TA120-T246183
1647585870000,2022-03-18T06:44:30Z,61.8,TA120-T246187
1647585872000,2022-03-18T06:44:32Z,71.5,TA120-T246184
1647585889000,2022-03-18T06:44:49Z,58.5,TA120-T246191
1647585917000,2022-03-18T06:45:17Z,40.6,TA120-T246183
1647585930000,2022-03-18T06:45:30Z,62.5,TA120-T246187
1647585932000,2022-03-18T06:45:32Z,70,TA120-T246184
1647585949000,2022-03-18T06:45:49Z,55.3,TA120-T246191
1647585977000,2022-03-18T06:46:17Z,38.5,TA120-T246183
1647585990000,2022-03-18T06:46:30Z,61.1,TA120-T246187
1647585992000,2022-03-18T06:46:32Z,72.7,TA120-T246184
1647586009000,2022-03-18T06:46:49Z,56.9,TA120-T246191
1647586037000,2022-03-18T06:47:17Z,37.4,TA120-T246183
1647586050000,2022-03-18T06:47:30Z,62.1,TA120-T246187
1647586052000,2022-03-18T06:47:32Z,69.8,TA120-T246184
1647586069000,2022-03-18T06:47:49Z,61.3,TA120-T246191
1647586097000,2022-03-18T06:48:17Z,51,TA120-T246183
1647586110000,2022-03-18T06:48:30Z,61.9,TA120-T246187
1647586112000,2022-03-18T06:48:32Z,72.9,TA120-T246184
1647586129000,2022-03-18T06:48:49Z,53.2,TA120-T246191
1647586157000,2022-03-18T06:49:17Z,51.8,TA120-T246183
1647586170000,2022-03-18T06:49:30Z,63.5,TA120-T246187
1647586172000,2022-03-18T06:49:32Z,69.5,TA120-T246184
1647586189000,2022-03-18T06:49:49Z,59.3,TA120-T246191
1647586217000,2022-03-18T06:50:17Z,48.3,TA120-T246183
1647586230000,2022-03-18T06:50:30Z,62.6,TA120-T246187
1647586232000,2022-03-18T06:50:32Z,69.5,TA120-T246184
1647586249000,2022-03-18T06:50:49Z,59.7,TA120-T246191
1647586277000,2022-03-18T06:51:17Z,53.8,TA120-T246183
1647586290000,2022-03-18T06:51:30Z,62.6,TA120-T246187
1647586292000,2022-03-18T06:51:32Z,74.2,TA120-T246184
1647586309000,2022-03-18T06:51:49Z,55.3,TA120-T246191
1647586337000,2022-03-18T06:52:17Z,57.9,TA120-T246183
1647586350000,2022-03-18T06:52:30Z,60.5,TA120-T246187
1647586352000,2022-03-18T06:52:32Z,73.7,TA120-T246184
1647586369000,2022-03-18T06:52:49Z,56.7,TA120-T246191
1647586397000,2022-03-18T06:53:17Z,55,TA120-T246183
1647586410000,2022-03-18T06:53:30Z,60.8,TA120-T246187
1647586412000,2022-03-18T06:53:32Z,71.2,TA120-T246184
1647586429000,2022-03-18T06:53:49Z,60.2,TA120-T246191
1647586457000,2022-03-18T06:54:17Z,56.2,TA120-T246183
1647586470000,2022-03-18T06:54:30Z,62.4,TA120-T246187
1647586472000,2022-03-18T06:54:32Z,69.5,TA120-T246184
1647586489000,2022-03-18T06:54:49Z,55.6,TA120-T246191
1647586517000,2022-03-18T06:55:17Z,59.7,TA120-T246183
1647586530000,2022-03-18T06:55:30Z,61.1,TA120-T246187
1647586532000,2022-03-18T06:55:32Z,72.3,TA120-T246184
1647586549000,2022-03-18T06:55:49Z,62,TA120-T246191
1647586577000,2022-03-18T06:56:17Z,55.2,TA120-T246183
1647586590000,2022-03-18T06:56:30Z,62.5,TA120-T246187
1647586592000,2022-03-18T06:56:32Z,66.8,TA120-T246184
1647586609000,2022-03-18T06:56:49Z,58.8,TA120-T246191
1647586637000,2022-03-18T06:57:17Z,44.1,TA120-T246183
1647586650000,2022-03-18T06:57:30Z,61.6,TA120-T246187
1647586652000,2022-03-18T06:57:32Z,73,TA120-T246184
1647586669000,2022-03-18T06:57:49Z,56.9,TA120-T246191
1647586697000,2022-03-18T06:58:17Z,39.1,TA120-T246183
1647586710000,2022-03-18T06:58:30Z,61.3,TA120-T246187
1647586712000,2022-03-18T06:58:32Z,70.8,TA120-T246184
1647586729000,2022-03-18T06:58:49Z,58.8,TA120-T246191
1647586757000,2022-03-18T06:59:17Z,42.1,TA120-T246183
1647586770000,2022-03-18T06:59:30Z,61,TA120-T246187
1647586772000,2022-03-18T06:59:32Z,71.7,TA120-T246184
1647586789000,2022-03-18T06:59:49Z,58.2,TA120-T246191
1647586817000,2022-03-18T07:00:17Z,45,TA120-T246183
1647586830000,2022-03-18T07:00:30Z,61.5,TA120-T246187
1647586832000,2022-03-18T07:00:32Z,72,TA120-T246184
1647586849000,2022-03-18T07:00:49Z,57,TA120-T246191
1647586877000,2022-03-18T07:01:17Z,37.2,TA120-T246183
1647586890000,2022-03-18T07:01:30Z,60.3,TA120-T246187
1647586892000,2022-03-18T07:01:32Z,74.6,TA120-T246184
1647586909000,2022-03-18T07:01:49Z,63.4,TA120-T246191
1647586937000,2022-03-18T07:02:17Z,36.9,TA120-T246183
1647586950000,2022-03-18T07:02:30Z,60.7,TA120-T246187
1647586952000,2022-03-18T07:02:32Z,71.7,TA120-T246184
1647586969000,2022-03-18T07:02:49Z,58.9,TA120-T246191
1647586997000,2022-03-18T07:03:17Z,36.9,TA120-T246183
1647587010000,2022-03-18T07:03:30Z,60.8,TA120-T246187
1647587012000,2022-03-18T07:03:32Z,75,TA120-T246184
1647587029000,2022-03-18T07:03:49Z,57.6,TA120-T246191
1647587057000,2022-03-18T07:04:17Z,37.2,TA120-T246183
1647587070000,2022-03-18T07:04:30Z,61.1,TA120-T246187
1647587072000,2022-03-18T07:04:32Z,70.7,TA120-T246184
1647587089000,2022-03-18T07:04:49Z,58.7,TA120-T246191
1647587117000,2022-03-18T07:05:17Z,37.3,TA120-T246183
1647587130000,2022-03-18T07:05:30Z,60.9,TA120-T246187
1647587132000,2022-03-18T07:05:32Z,67.3,TA120-T246184
1647587149000,2022-03-18T07:05:49Z,61.4,TA120-T246191
1647587177000,2022-03-18T07:06:17Z,37.2,TA120-T246183
1647587190000,2022-03-18T07:06:30Z,61.3,TA120-T246187
1647587192000,2022-03-18T07:06:32Z,69.4,TA120-T246184
1647587209000,2022-03-18T07:06:49Z,57.6,TA120-T246191
1647587237000,2022-03-18T07:07:17Z,37.1,TA120-T246183
1647587250000,2022-03-18T07:07:30Z,60,TA120-T246187
1647587252000,2022-03-18T07:07:32Z,71.3,TA120-T246184
1647587269000,2022-03-18T07:07:49Z,54.4,TA120-T246191
1647587297000,2022-03-18T07:08:17Z,37.6,TA120-T246183
1647587310000,2022-03-18T07:08:30Z,61.1,TA120-T246187
1647587312000,2022-03-18T07:08:32Z,72.3,TA120-T246184
1647587329000,2022-03-18T07:08:49Z,52.2,TA120-T246191
1647587357000,2022-03-18T07:09:17Z,37.6,TA120-T246183
1647587370000,2022-03-18T07:09:30Z,61.6,TA120-T246187
1647587372000,2022-03-18T07:09:32Z,73.8,TA120-T246184
1647587389000,2022-03-18T07:09:49Z,55.9,TA120-T246191
1647587417000,2022-03-18T07:10:17Z,37.4,TA120-T246183
1647587430000,2022-03-18T07:10:30Z,60.9,TA120-T246187
1647587432000,2022-03-18T07:10:32Z,73.6,TA120-T246184
1647587449000,2022-03-18T07:10:49Z,57.9,TA120-T246191
1647587477000,2022-03-18T07:11:17Z,37.3,TA120-T246183
1647587490000,2022-03-18T07:11:30Z,62.5,TA120-T246187
1647587492000,2022-03-18T07:11:32Z,71.9,TA120-T246184
1647587509000,2022-03-18T07:11:49Z,60.8,TA120-T246191
1647587537000,2022-03-18T07:12:17Z,37.4,TA120-T246183
1647587550000,2022-03-18T07:12:30Z,62.5,TA120-T246187
1647587552000,2022-03-18T07:12:32Z,70.2,TA120-T246184
1647587569000,2022-03-18T07:12:49Z,57.7,TA120-T246191
1647587597000,2022-03-18T07:13:17Z,37.3,TA120-T246183
1647587610000,2022-03-18T07:13:30Z,61.6,TA120-T246187
1647587612000,2022-03-18T07:13:32Z,72,TA120-T246184
1647587629000,2022-03-18T07:13:49Z,57.3,TA120-T246191
1647587657000,2022-03-18T07:14:17Z,37.9,TA120-T246183
1647587670000,2022-03-18T07:14:30Z,61.2,TA120-T246187
1647587672000,2022-03-18T07:14:32Z,69.2,TA120-T246184
1647587689000,2022-03-18T07:14:49Z,54.2,TA120-T246191
1647587717000,2022-03-18T07:15:17Z,37.3,TA120-T246183
1647587730000,2022-03-18T07:15:30Z,60.5,TA120-T246187
1647587732000,2022-03-18T07:15:32Z,69.8,TA120-T246184
1647587749000,2022-03-18T07:15:49Z,56.4,TA120-T246191
1647587777000,2022-03-18T07:16:17Z,37.1,TA120-T246183
1647587790000,2022-03-18T07:16:30Z,60.4,TA120-T246187
1647587792000,2022-03-18T07:16:32Z,74.3,TA120-T246184
1647587809000,2022-03-18T07:16:49Z,57.6,TA120-T246191
1647587837000,2022-03-18T07:17:17Z,37.2,TA120-T246183
1647587850000,2022-03-18T07:17:30Z,61.4,TA120-T246187
1647587852000,2022-03-18T07:17:32Z,70,TA120-T246184
1647587869000,2022-03-18T07:17:49Z,65.4,TA120-T246191
1647587897000,2022-03-18T07:18:17Z,37.6,TA120-T246183
1647587910000,2022-03-18T07:18:30Z,60.8,TA120-T246187
1647587912000,2022-03-18T07:18:32Z,71.3,TA120-T246184
1647587929000,2022-03-18T07:18:49Z,59.4,TA120-T246191
1647587957000,2022-03-18T07:19:17Z,37.1,TA120-T246183
1647587970000,2022-03-18T07:19:30Z,62.1,TA120-T246187
1647587972000,2022-03-18T07:19:32Z,72.3,TA120-T246184
1647587989000,2022-03-18T07:19:49Z,60.2,TA120-T246191
1647588017000,2022-03-18T07:20:17Z,38.2,TA120-T246183
1647588030000,2022-03-18T07:20:30Z,62.4,TA120-T246187
1647588032000,2022-03-18T07:20:32Z,67.6,TA120-T246184
1647588049000,2022-03-18T07:20:49Z,58.1,TA120-T246191
1647588077000,2022-03-18T07:21:17Z,37.6,TA120-T246183
1647588090000,2022-03-18T07:21:30Z,61.9,TA120-T246187
1647588092000,2022-03-18T07:21:32Z,72.1,TA120-T246184
1647588109000,2022-03-18T07:21:49Z,58.5,TA120-T246191
1647588137000,2022-03-18T07:22:17Z,36.9,TA120-T246183
1647588150000,2022-03-18T07:22:30Z,60.5,TA120-T246187
1647588152000,2022-03-18T07:22:32Z,74.3,TA120-T246184
1647588169000,2022-03-18T07:22:49Z,58.2,TA120-T246191
1647588197000,2022-03-18T07:23:17Z,37.1,TA120-T246183
1647588210000,2022-03-18T07:23:30Z,61.2,TA120-T246187
1647588212000,2022-03-18T07:23:32Z,70.7,TA120-T246184
1647588229000,2022-03-18T07:23:49Z,57.6,TA120-T246191
1647588257000,2022-03-18T07:24:17Z,37.9,TA120-T246183
1647588270000,2022-03-18T07:24:30Z,62.4,TA120-T246187
1647588272000,2022-03-18T07:24:32Z,72.2,TA120-T246184
1647588289000,2022-03-18T07:24:49Z,61,TA120-T246191
1647588317000,2022-03-18T07:25:17Z,37,TA120-T246183
1647588330000,2022-03-18T07:25:30Z,61.3,TA120-T246187
1647588332000,2022-03-18T07:25:32Z,73.4,TA120-T246184
1647588349000,2022-03-18T07:25:49Z,58.9,TA120-T246191
1647588377000,2022-03-18T07:26:17Z,36.8,TA120-T246183
1647588390000,2022-03-18T07:26:30Z,61.6,TA120-T246187
1647588392000,2022-03-18T07:26:32Z,70.1,TA120-T246184
1647588409000,2022-03-18T07:26:49Z,58.6,TA120-T246191
1647588437000,2022-03-18T07:27:17Z,37,TA120-T246183
1647588450000,2022-03-18T07:27:30Z,60.9,TA120-T246187
1647588452000,2022-03-18T07:27:32Z,72,TA120-T246184
1647588469000,2022-03-18T07:27:49Z,57.5,TA120-T246191
1647588497000,2022-03-18T07:28:17Z,38.2,TA120-T246183
1647588510000,2022-03-18T07:28:30Z,60.6,TA120-T246187
1647588512000,2022-03-18T07:28:32Z,73.1,TA120-T246184
1647588529000,2022-03-18T07:28:49Z,56,TA120-T246191
1647588557000,2022-03-18T07:29:17Z,37.1,TA120-T246183
1647588570000,2022-03-18T07:29:30Z,61.1,TA120-T246187
1647588572000,2022-03-18T07:29:32Z,75.2,TA120-T246184
1647588589000,2022-03-18T07:29:49Z,55.4,TA120-T246191
1647588617000,2022-03-18T07:30:17Z,37.3,TA120-T246183
1647588630000,2022-03-18T07:30:30Z,61.1,TA120-T246187
1647588632000,2022-03-18T07:30:32Z,72.9,TA120-T246184
1647588649000,2022-03-18T07:30:49Z,58.2,TA120-T246191
1647588677000,2022-03-18T07:31:17Z,37.4,TA120-T246183
1647588690000,2022-03-18T07:31:30Z,60.7,TA120-T246187
1647588692000,2022-03-18T07:31:32Z,72.7,TA120-T246184
1647588709000,2022-03-18T07:31:49Z,58.4,TA120-T246191
1647588737000,2022-03-18T07:32:17Z,37.4,TA120-T246183
1647588750000,2022-03-18T07:32:30Z,60.5,TA120-T246187
1647588752000,2022-03-18T07:32:32Z,69.4,TA120-T246184
1647588769000,2022-03-18T07:32:49Z,55.8,TA120-T246191
1647588797000,2022-03-18T07:33:17Z,37.2,TA120-T246183
1647588810000,2022-03-18T07:33:30Z,61.2,TA120-T246187
1647588812000,2022-03-18T07:33:32Z,71.6,TA120-T246184
1647588829000,2022-03-18T07:33:49Z,57.4,TA120-T246191
1647588857000,2022-03-18T07:34:17Z,37.3,TA120-T246183
1647588870000,2022-03-18T07:34:30Z,61.5,TA120-T246187
1647588872000,2022-03-18T07:34:32Z,72.6,TA120-T246184
1647588889000,2022-03-18T07:34:49Z,57.1,TA120-T246191
1647588917000,2022-03-18T07:35:17Z,37.9,TA120-T246183
1647588930000,2022-03-18T07:35:30Z,61.7,TA120-T246187
1647588932000,2022-03-18T07:35:32Z,68.2,TA120-T246184
1647588949000,2022-03-18T07:35:49Z,59,TA120-T246191
1647588977000,2022-03-18T07:36:17Z,37.7,TA120-T246183
1647588990000,2022-03-18T07:36:30Z,61,TA120-T246187
1647588992000,2022-03-18T07:36:32Z,72.3,TA120-T246184
1647589009000,2022-03-18T07:36:49Z,57.6,TA120-T246191
1647589037000,2022-03-18T07:37:17Z,37.6,TA120-T246183
1647589050000,2022-03-18T07:37:30Z,59.6,TA120-T246187
1647589052000,2022-03-18T07:37:32Z,72,TA120-T246184
1647589069000,2022-03-18T07:37:49Z,60.5,TA120-T246191
1647589097000,2022-03-18T07:38:17Z,37.3,TA120-T246183
1647589110000,2022-03-18T07:38:30Z,60.7,TA120-T246187
1647589112000,2022-03-18T07:38:32Z,66.5,TA120-T246184
1647589129000,2022-03-18T07:38:49Z,59.5,TA120-T246191
1647589157000,2022-03-18T07:39:17Z,37.3,TA120-T246183
1647589170000,2022-03-18T07:39:30Z,60.5,TA120-T246187
1647589172000,2022-03-18T07:39:32Z,72.7,TA120-T246184
1647589189000,2022-03-18T07:39:49Z,61.5,TA120-T246191
1647589217000,2022-03-18T07:40:17Z,37.2,TA120-T246183
1647589230000,2022-03-18T07:40:30Z,60.8,TA120-T246187
1647589232000,2022-03-18T07:40:32Z,73.4,TA120-T246184
1647589249000,2022-03-18T07:40:49Z,58.2,TA120-T246191
1647589277000,2022-03-18T07:41:17Z,37.1,TA120-T246183
1647589290000,2022-03-18T07:41:30Z,61.4,TA120-T246187
1647589292000,2022-03-18T07:41:32Z,71.3,TA120-T246184
1647589309000,2022-03-18T07:41:49Z,62.3,TA120-T246191
1647589337000,2022-03-18T07:42:17Z,37.2,TA120-T246183
1647589350000,2022-03-18T07:42:30Z,60.6,TA120-T246187
1647589352000,2022-03-18T07:42:32Z,71.7,TA120-T246184
1647589369000,2022-03-18T07:42:49Z,57.7,TA120-T246191
1647589397000,2022-03-18T07:43:17Z,38.1,TA120-T246183
1647589410000,2022-03-18T07:43:30Z,61.4,TA120-T246187
1647589412000,2022-03-18T07:43:32Z,72.6,TA120-T246184
1647589429000,2022-03-18T07:43:49Z,52.6,TA120-T246191
1647589457000,2022-03-18T07:44:17Z,37.8,TA120-T246183
1647589470000,2022-03-18T07:44:30Z,62.3,TA120-T246187
1647589472000,2022-03-18T07:44:32Z,69.6,TA120-T246184
1647589489000,2022-03-18T07:44:49Z,54.3,TA120-T246191
1647589517000,2022-03-18T07:45:17Z,38,TA120-T246183
1647589530000,2022-03-18T07:45:30Z,60.8,TA120-T246187
1647589532000,2022-03-18T07:45:32Z,71.4,TA120-T246184
1647589549000,2022-03-18T07:45:49Z,58.9,TA120-T246191
1647589577000,2022-03-18T07:46:17Z,37.9,TA120-T246183
1647589590000,2022-03-18T07:46:30Z,61.8,TA120-T246187
1647589592000,2022-03-18T07:46:32Z,75.2,TA120-T246184
1647589609000,2022-03-18T07:46:49Z,57.6,TA120-T246191
1647589637000,2022-03-18T07:47:17Z,43.3,TA120-T246183
1647589650000,2022-03-18T07:47:30Z,61.7,TA120-T246187
1647589652000,2022-03-18T07:47:32Z,70.3,TA120-T246184
1647589669000,2022-03-18T07:47:49Z,58.3,TA120-T246191
1647589697000,2022-03-18T07:48:17Z,41.8,TA120-T246183
1647589710000,2022-03-18T07:48:30Z,61.7,TA120-T246187
1647589712000,2022-03-18T07:48:32Z,70.3,TA120-T246184
1647589729000,2022-03-18T07:48:49Z,56.4,TA120-T246191
1647589757000,2022-03-18T07:49:17Z,37.2,TA120-T246183
1647589770000,2022-03-18T07:49:30Z,61.9,TA120-T246187
1647589772000,2022-03-18T07:49:32Z,72.5,TA120-T246184
1647589789000,2022-03-18T07:49:49Z,57.2,TA120-T246191
1647589817000,2022-03-18T07:50:17Z,37.3,TA120-T246183
1647589830000,2022-03-18T07:50:30Z,61.1,TA120-T246187
1647589832000,2022-03-18T07:50:32Z,68.8,TA120-T246184
1647589849000,2022-03-18T07:50:49Z,59.9,TA120-T246191
1647589877000,2022-03-18T07:51:17Z,36.9,TA120-T246183
1647589890000,2022-03-18T07:51:30Z,62.3,TA120-T246187
1647589892000,2022-03-18T07:51:32Z,71.4,TA120-T246184
1647589909000,2022-03-18T07:51:49Z,60.5,TA120-T246191
1647589937000,2022-03-18T07:52:17Z,37.1,TA120-T246183
1647589950000,2022-03-18T07:52:30Z,61.5,TA120-T246187
1647589952000,2022-03-18T07:52:32Z,71.9,TA120-T246184
1647589969000,2022-03-18T07:52:49Z,55.8,TA120-T246191
1647589997000,2022-03-18T07:53:17Z,37,TA120-T246183
1647590010000,2022-03-18T07:53:30Z,60.6,TA120-T246187
1647590012000,2022-03-18T07:53:32Z,68,TA120-T246184
1647590029000,2022-03-18T07:53:49Z,54.2,TA120-T246191
1647590057000,2022-03-18T07:54:17Z,37.3,TA120-T246183
1647590070000,2022-03-18T07:54:30Z,60.3,TA120-T246187
1647590072000,2022-03-18T07:54:32Z,69.9,TA120-T246184
1647590089000,2022-03-18T07:54:49Z,58.3,TA120-T246191
1647590117000,2022-03-18T07:55:17Z,47.2,TA120-T246183
1647590130000,2022-03-18T07:55:30Z,60,TA120-T246187
1647590132000,2022-03-18T07:55:32Z,68.6,TA120-T246184
1647590149000,2022-03-18T07:55:49Z,60.1,TA120-T246191
1647590177000,2022-03-18T07:56:17Z,37,TA120-T246183
1647590190000,2022-03-18T07:56:30Z,60.6,TA120-T246187
1647590192000,2022-03-18T07:56:32Z,69,TA120-T246184
1647590209000,2022-03-18T07:56:49Z,56,TA120-T246191
1647590237000,2022-03-18T07:57:17Z,37.2,TA120-T246183
1647590250000,2022-03-18T07:57:30Z,60.1,TA120-T246187
1647590252000,2022-03-18T07:57:32Z,70.6,TA120-T246184
1647590269000,2022-03-18T07:57:49Z,56.4,TA120-T246191
1647590297000,2022-03-18T07:58:17Z,38.4,TA120-T246183
1647590310000,2022-03-18T07:58:30Z,60.1,TA120-T246187
1647590312000,2022-03-18T07:58:32Z,74.7,TA120-T246184
1647590329000,2022-03-18T07:58:49Z,52.2,TA120-T246191
1647590357000,2022-03-18T07:59:17Z,52.2,TA120-T246183
1647590370000,2022-03-18T07:59:30Z,60.3,TA120-T246187
1647590372000,2022-03-18T07:59:32Z,69.7,TA120-T246184
1647590389000,2022-03-18T07:59:49Z,58.9,TA120-T246191
1647590417000,2022-03-18T08:00:17Z,52.9,TA120-T246183
1647590430000,2022-03-18T08:00:30Z,58.8,TA120-T246187
1647590432000,2022-03-18T08:00:32Z,74,TA120-T246184
1647590449000,2022-03-18T08:00:49Z,57.8,TA120-T246191
1647590477000,2022-03-18T08:01:17Z,37.6,TA120-T246183
1647590490000,2022-03-18T08:01:30Z,59,TA120-T246187
1647590492000,2022-03-18T08:01:32Z,74.4,TA120-T246184
1647590509000,2022-03-18T08:01:49Z,57.1,TA120-T246191
1647590537000,2022-03-18T08:02:17Z,37.2,TA120-T246183
1647590550000,2022-03-18T08:02:30Z,59.2,TA120-T246187
1647590552000,2022-03-18T08:02:32Z,67.4,TA120-T246184
1647590569000,2022-03-18T08:02:49Z,58.5,TA120-T246191
1647590597000,2022-03-18T08:03:17Z,38.1,TA120-T246183
1647590610000,2022-03-18T08:03:30Z,60.4,TA120-T246187
1647590612000,2022-03-18T08:03:32Z,73.8,TA120-T246184
1647590629000,2022-03-18T08:03:49Z,56,TA120-T246191
1647590657000,2022-03-18T08:04:17Z,37.3,TA120-T246183
1647590670000,2022-03-18T08:04:30Z,59.9,TA120-T246187
1647590672000,2022-03-18T08:04:32Z,70.2,TA120-T246184
1647590689000,2022-03-18T08:04:49Z,59.1,TA120-T246191
1647590717000,2022-03-18T08:05:17Z,37.2,TA120-T246183
1647590730000,2022-03-18T08:05:30Z,59.4,TA120-T246187
1647590732000,2022-03-18T08:05:32Z,69.8,TA120-T246184
1647590749000,2022-03-18T08:05:49Z,56.3,TA120-T246191
1647590777000,2022-03-18T08:06:17Z,37.3,TA120-T246183
1647590790000,2022-03-18T08:06:30Z,59.5,TA120-T246187
1647590792000,2022-03-18T08:06:32Z,69.1,TA120-T246184
1647590809000,2022-03-18T08:06:49Z,57.3,TA120-T246191
1647590837000,2022-03-18T08:07:17Z,37,TA120-T246183
1647590850000,2022-03-18T08:07:30Z,59.3,TA120-T246187
1647590852000,2022-03-18T08:07:32Z,73.1,TA120-T246184
1647590869000,2022-03-18T08:07:49Z,60.1,TA120-T246191
1647590897000,2022-03-18T08:08:17Z,37.2,TA120-T246183
1647590910000,2022-03-18T08:08:30Z,60.1,TA120-T246187
1647590912000,2022-03-18T08:08:32Z,68.1,TA120-T246184
1647590929000,2022-03-18T08:08:49Z,56.7,TA120-T246191
1647590957000,2022-03-18T08:09:17Z,37.5,TA120-T246183
1647590970000,2022-03-18T08:09:30Z,60.2,TA120-T246187
1647590972000,2022-03-18T08:09:32Z,70.9,TA120-T246184
1647590989000,2022-03-18T08:09:49Z,59.9,TA120-T246191
1647591017000,2022-03-18T08:10:17Z,37.1,TA120-T246183
1647591030000,2022-03-18T08:10:30Z,60.8,TA120-T246187
1647591032000,2022-03-18T08:10:32Z,70.7,TA120-T246184
1647591049000,2022-03-18T08:10:49Z,51.7,TA120-T246191
1647591077000,2022-03-18T08:11:17Z,37,TA120-T246183
1647591090000,2022-03-18T08:11:30Z,60.9,TA120-T246187
1647591092000,2022-03-18T08:11:32Z,67.1,TA120-T246184
1647591109000,2022-03-18T08:11:49Z,60.4,TA120-T246191
1647591137000,2022-03-18T08:12:17Z,37.4,TA120-T246183
1647591150000,2022-03-18T08:12:30Z,61.1,TA120-T246187
1647591152000,2022-03-18T08:12:32Z,67.3,TA120-T246184
1647591169000,2022-03-18T08:12:49Z,61.2,TA120-T246191
1647591197000,2022-03-18T08:13:17Z,37,TA120-T246183
1647591210000,2022-03-18T08:13:30Z,59.7,TA120-T246187
1647591212000,2022-03-18T08:13:32Z,69.2,TA120-T246184
1647591229000,2022-03-18T08:13:49Z,58.9,TA120-T246191
1647591257000,2022-03-18T08:14:17Z,37.2,TA120-T246183
1647591270000,2022-03-18T08:14:30Z,59,TA120-T246187
1647591272000,2022-03-18T08:14:32Z,71.2,TA120-T246184
1647591289000,2022-03-18T08:14:49Z,60.7,TA120-T246191
1647591317000,2022-03-18T08:15:17Z,37.6,TA120-T246183
1647591330000,2022-03-18T08:15:30Z,60.8,TA120-T246187
1647591332000,2022-03-18T08:15:32Z,72.2,TA120-T246184
1647591349000,2022-03-18T08:15:49Z,59.2,TA120-T246191
1647591377000,2022-03-18T08:16:17Z,37.2,TA120-T246183
1647591390000,2022-03-18T08:16:30Z,60,TA120-T246187
1647591392000,2022-03-18T08:16:32Z,72.9,TA120-T246184
1647591409000,2022-03-18T08:16:49Z,59,TA120-T246191
1647591437000,2022-03-18T08:17:17Z,37.2,TA120-T246183
1647591450000,2022-03-18T08:17:30Z,60.4,TA120-T246187
1647591452000,2022-03-18T08:17:32Z,70.9,TA120-T246184
1647591469000,2022-03-18T08:17:49Z,56.2,TA120-T246191
1647591497000,2022-03-18T08:18:17Z,39,TA120-T246183
1647591510000,2022-03-18T08:18:30Z,61.4,TA120-T246187
1647591512000,2022-03-18T08:18:32Z,71.3,TA120-T246184
1647591529000,2022-03-18T08:18:49Z,54.6,TA120-T246191
1647591557000,2022-03-18T08:19:17Z,49.3,TA120-T246183
1647591570000,2022-03-18T08:19:30Z,59.5,TA120-T246187
1647591572000,2022-03-18T08:19:32Z,72.7,TA120-T246184
1647591589000,2022-03-18T08:19:49Z,56.2,TA120-T246191
1647591617000,2022-03-18T08:20:17Z,37.9,TA120-T246183
1647591630000,2022-03-18T08:20:30Z,59.8,TA120-T246187
1647591632000,2022-03-18T08:20:32Z,68,TA120-T246184
1647591649000,2022-03-18T08:20:49Z,58.5,TA120-T246191
1647591677000,2022-03-18T08:21:17Z,37.4,TA120-T246183
