time,readable_time,dBA,dev-id
1632369489000,2021-09-23T03:58:09Z,58.5,TA120-T246187
1632369490000,2021-09-23T03:58:10Z,45.1,TA120-T246183
1632369490000,2021-09-23T03:58:10Z,58.2,TA120-T246187
1632369490000,2021-09-23T03:58:10Z,60.7,TA120-T246191
1632369490000,2021-09-23T03:58:10Z,72.5,TA120-T246184
1632369491000,2021-09-23T03:58:11Z,60.7,TA120-T246191
1632369491000,2021-09-23T03:58:11Z,69.6,TA120-T246184
1632369491000,2021-09-23T03:58:11Z,45,TA120-T246183
1632369491000,2021-09-23T03:58:11Z,59.2,TA120-T246187
1632369492000,2021-09-23T03:58:12Z,45,TA120-T246183
1632369492000,2021-09-23T03:58:12Z,59.4,TA120-T246187
1632369492000,2021-09-23T03:58:12Z,60.8,TA120-T246191
1632369492000,2021-09-23T03:58:12Z,67.3,TA120-T246184
1632369493000,2021-09-23T03:58:13Z,62.2,TA120-T246191
1632369493000,2021-09-23T03:58:13Z,68.2,TA120-T246184
1632369493000,2021-09-23T03:58:13Z,44.8,TA120-T246183
1632369493000,2021-09-23T03:58:13Z,58.6,TA120-T246187
1632369494000,2021-09-23T03:58:14Z,44.8,TA120-T246183
1632369494000,2021-09-23T03:58:14Z,59,TA120-T246187
1632369494000,2021-09-23T03:58:14Z,63.3,TA120-T246191
1632369494000,2021-09-23T03:58:14Z,70.1,TA120-T246184
1632369495000,2021-09-23T03:58:15Z,61.8,TA120-T246191
1632369495000,2021-09-23T03:58:15Z,72.8,TA120-T246184
1632369495000,2021-09-23T03:58:15Z,44.8,TA120-T246183
1632369495000,2021-09-23T03:58:15Z,60.2,TA120-T246187
1632369496000,2021-09-23T03:58:16Z,44.9,TA120-T246183
1632369496000,2021-09-23T03:58:16Z,58.9,TA120-T246187
1632369496000,2021-09-23T03:58:16Z,61.5,TA120-T246191
1632369496000,2021-09-23T03:58:16Z,72.7,TA120-T246184
1632369497000,2021-09-23T03:58:17Z,61.1,TA120-T246191
1632369497000,2021-09-23T03:58:17Z,71.4,TA120-T246184
1632369497000,2021-09-23T03:58:17Z,44.9,TA120-T246183
1632369497000,2021-09-23T03:58:17Z,58.9,TA120-T246187
1632369498000,2021-09-23T03:58:18Z,45,TA120-T246183
1632369498000,2021-09-23T03:58:18Z,58.6,TA120-T246187
1632369498000,2021-09-23T03:58:18Z,59.8,TA120-T246191
1632369498000,2021-09-23T03:58:18Z,73.9,TA120-T246184
1632369499000,2021-09-23T03:58:19Z,58.8,TA120-T246191
1632369499000,2021-09-23T03:58:19Z,75.9,TA120-T246184
1632369499000,2021-09-23T03:58:19Z,44.9,TA120-T246183
1632369499000,2021-09-23T03:58:19Z,58.2,TA120-T246187
1632369500000,2021-09-23T03:58:20Z,45.1,TA120-T246183
1632369500000,2021-09-23T03:58:20Z,58.5,TA120-T246187
1632369500000,2021-09-23T03:58:20Z,56,TA120-T246191
1632369500000,2021-09-23T03:58:20Z,76.4,TA120-T246184
1632369501000,2021-09-23T03:58:21Z,55.5,TA120-T246191
1632369501000,2021-09-23T03:58:21Z,75.5,TA120-T246184
1632369501000,2021-09-23T03:58:21Z,45.2,TA120-T246183
1632369501000,2021-09-23T03:58:21Z,58,TA120-T246187
1632369502000,2021-09-23T03:58:22Z,45.1,TA120-T246183
1632369502000,2021-09-23T03:58:22Z,58.4,TA120-T246187
1632369502000,2021-09-23T03:58:22Z,54.4,TA120-T246191
1632369502000,2021-09-23T03:58:22Z,73.7,TA120-T246184
1632369503000,2021-09-23T03:58:23Z,53.3,TA120-T246191
1632369503000,2021-09-23T03:58:23Z,70.7,TA120-T246184
1632369503000,2021-09-23T03:58:23Z,45,TA120-T246183
1632369503000,2021-09-23T03:58:23Z,59.3,TA120-T246187
1632369504000,2021-09-23T03:58:24Z,45,TA120-T246183
1632369504000,2021-09-23T03:58:24Z,59.8,TA120-T246187
1632369504000,2021-09-23T03:58:24Z,52.1,TA120-T246191
1632369504000,2021-09-23T03:58:24Z,70,TA120-T246184
1632369505000,2021-09-23T03:58:25Z,51.5,TA120-T246191
1632369505000,2021-09-23T03:58:25Z,70.7,TA120-T246184
1632369505000,2021-09-23T03:58:25Z,45.2,TA120-T246183
1632369505000,2021-09-23T03:58:25Z,60,TA120-T246187
1632369506000,2021-09-23T03:58:26Z,44.7,TA120-T246183
1632369506000,2021-09-23T03:58:26Z,59.3,TA120-T246187
1632369506000,2021-09-23T03:58:26Z,51.2,TA120-T246191
1632369506000,2021-09-23T03:58:26Z,71.1,TA120-T246184
1632369507000,2021-09-23T03:58:27Z,51.2,TA120-T246191
1632369507000,2021-09-23T03:58:27Z,69.7,TA120-T246184
1632369507000,2021-09-23T03:58:27Z,45.2,TA120-T246183
1632369507000,2021-09-23T03:58:27Z,59.3,TA120-T246187
1632369508000,2021-09-23T03:58:28Z,44.9,TA120-T246183
1632369508000,2021-09-23T03:58:28Z,59.7,TA120-T246187
1632369508000,2021-09-23T03:58:28Z,50.7,TA120-T246191
1632369508000,2021-09-23T03:58:28Z,70.3,TA120-T246184
1632369509000,2021-09-23T03:58:29Z,50.4,TA120-T246191
1632369509000,2021-09-23T03:58:29Z,72.4,TA120-T246184
1632369509000,2021-09-23T03:58:29Z,45.2,TA120-T246183
1632369509000,2021-09-23T03:58:29Z,60.7,TA120-T246187
1632369510000,2021-09-23T03:58:30Z,45.1,TA120-T246183
1632369510000,2021-09-23T03:58:30Z,60.8,TA120-T246187
1632369510000,2021-09-23T03:58:30Z,50.5,TA120-T246191
1632369510000,2021-09-23T03:58:30Z,78.7,TA120-T246184
1632369511000,2021-09-23T03:58:31Z,49.8,TA120-T246191
1632369511000,2021-09-23T03:58:31Z,79.3,TA120-T246184
1632369511000,2021-09-23T03:58:31Z,45.1,TA120-T246183
1632369511000,2021-09-23T03:58:31Z,59.8,TA120-T246187
1632369512000,2021-09-23T03:58:32Z,45.1,TA120-T246183
1632369512000,2021-09-23T03:58:32Z,59.9,TA120-T246187
1632369512000,2021-09-23T03:58:32Z,49.9,TA120-T246191
1632369512000,2021-09-23T03:58:32Z,72.6,TA120-T246184
1632369513000,2021-09-23T03:58:33Z,49.8,TA120-T246191
1632369513000,2021-09-23T03:58:33Z,73.7,TA120-T246184
1632369513000,2021-09-23T03:58:33Z,44.6,TA120-T246183
1632369513000,2021-09-23T03:58:33Z,60,TA120-T246187
1632369514000,2021-09-23T03:58:34Z,45.2,TA120-T246183
1632369514000,2021-09-23T03:58:34Z,60.8,TA120-T246187
1632369514000,2021-09-23T03:58:34Z,49.7,TA120-T246191
1632369514000,2021-09-23T03:58:34Z,75.5,TA120-T246184
1632369515000,2021-09-23T03:58:35Z,49.7,TA120-T246191
1632369515000,2021-09-23T03:58:35Z,75.6,TA120-T246184
1632369515000,2021-09-23T03:58:35Z,45,TA120-T246183
1632369515000,2021-09-23T03:58:35Z,61.3,TA120-T246187
1632369516000,2021-09-23T03:58:36Z,45.2,TA120-T246183
1632369516000,2021-09-23T03:58:36Z,61.9,TA120-T246187
1632369516000,2021-09-23T03:58:36Z,49.5,TA120-T246191
1632369516000,2021-09-23T03:58:36Z,77.9,TA120-T246184
1632369517000,2021-09-23T03:58:37Z,49.8,TA120-T246191
1632369517000,2021-09-23T03:58:37Z,76.2,TA120-T246184
1632369517000,2021-09-23T03:58:37Z,45.2,TA120-T246183
1632369517000,2021-09-23T03:58:37Z,60.2,TA120-T246187
1632369518000,2021-09-23T03:58:38Z,45.1,TA120-T246183
1632369518000,2021-09-23T03:58:38Z,60.3,TA120-T246187
1632369518000,2021-09-23T03:58:38Z,49.7,TA120-T246191
1632369518000,2021-09-23T03:58:38Z,71.4,TA120-T246184
1632369519000,2021-09-23T03:58:39Z,49.5,TA120-T246191
1632369519000,2021-09-23T03:58:39Z,68.5,TA120-T246184
1632369519000,2021-09-23T03:58:39Z,45.1,TA120-T246183
1632369519000,2021-09-23T03:58:39Z,60.2,TA120-T246187
1632369520000,2021-09-23T03:58:40Z,44.9,TA120-T246183
1632369520000,2021-09-23T03:58:40Z,60.1,TA120-T246187
1632369520000,2021-09-23T03:58:40Z,49.5,TA120-T246191
1632369520000,2021-09-23T03:58:40Z,66.9,TA120-T246184
1632369521000,2021-09-23T03:58:41Z,50.1,TA120-T246191
1632369521000,2021-09-23T03:58:41Z,65.8,TA120-T246184
1632369521000,2021-09-23T03:58:41Z,45.1,TA120-T246183
1632369521000,2021-09-23T03:58:41Z,60.1,TA120-T246187
1632369522000,2021-09-23T03:58:42Z,45,TA120-T246183
1632369522000,2021-09-23T03:58:42Z,59.6,TA120-T246187
1632369522000,2021-09-23T03:58:42Z,50.2,TA120-T246191
1632369522000,2021-09-23T03:58:42Z,66.5,TA120-T246184
1632369523000,2021-09-23T03:58:43Z,49.8,TA120-T246191
1632369523000,2021-09-23T03:58:43Z,68,TA120-T246184
1632369523000,2021-09-23T03:58:43Z,45.3,TA120-T246183
1632369523000,2021-09-23T03:58:43Z,59.8,TA120-T246187
1632369524000,2021-09-23T03:58:44Z,45.2,TA120-T246183
1632369524000,2021-09-23T03:58:44Z,59.7,TA120-T246187
1632369524000,2021-09-23T03:58:44Z,50.5,TA120-T246191
1632369524000,2021-09-23T03:58:44Z,69,TA120-T246184
1632369525000,2021-09-23T03:58:45Z,50.5,TA120-T246191
1632369525000,2021-09-23T03:58:45Z,71.2,TA120-T246184
1632369525000,2021-09-23T03:58:45Z,44.9,TA120-T246183
1632369525000,2021-09-23T03:58:45Z,60.6,TA120-T246187
1632369526000,2021-09-23T03:58:46Z,44.9,TA120-T246183
1632369526000,2021-09-23T03:58:46Z,60.1,TA120-T246187
1632369526000,2021-09-23T03:58:46Z,51,TA120-T246191
1632369526000,2021-09-23T03:58:46Z,72.3,TA120-T246184
1632369527000,2021-09-23T03:58:47Z,51.1,TA120-T246191
1632369527000,2021-09-23T03:58:47Z,71.8,TA120-T246184
1632369527000,2021-09-23T03:58:47Z,45.2,TA120-T246183
1632369527000,2021-09-23T03:58:47Z,59.2,TA120-T246187
1632369528000,2021-09-23T03:58:48Z,45.3,TA120-T246183
1632369528000,2021-09-23T03:58:48Z,59.6,TA120-T246187
1632369528000,2021-09-23T03:58:48Z,50.4,TA120-T246191
1632369528000,2021-09-23T03:58:48Z,71,TA120-T246184
1632369529000,2021-09-23T03:58:49Z,50.4,TA120-T246191
1632369529000,2021-09-23T03:58:49Z,70.3,TA120-T246184
1632369529000,2021-09-23T03:58:49Z,45.1,TA120-T246183
1632369529000,2021-09-23T03:58:49Z,58.4,TA120-T246187
1632369530000,2021-09-23T03:58:50Z,45,TA120-T246183
1632369530000,2021-09-23T03:58:50Z,59,TA120-T246187
1632369530000,2021-09-23T03:58:50Z,49.6,TA120-T246191
1632369530000,2021-09-23T03:58:50Z,69.6,TA120-T246184
1632369531000,2021-09-23T03:58:51Z,49.5,TA120-T246191
1632369531000,2021-09-23T03:58:51Z,68.6,TA120-T246184
1632369531000,2021-09-23T03:58:51Z,44.9,TA120-T246183
1632369531000,2021-09-23T03:58:51Z,58.8,TA120-T246187
1632369532000,2021-09-23T03:58:52Z,45,TA120-T246183
1632369532000,2021-09-23T03:58:52Z,59.3,TA120-T246187
1632369532000,2021-09-23T03:58:52Z,49.6,TA120-T246191
1632369532000,2021-09-23T03:58:52Z,68,TA120-T246184
1632369533000,2021-09-23T03:58:53Z,49.8,TA120-T246191
1632369533000,2021-09-23T03:58:53Z,67.9,TA120-T246184
1632369533000,2021-09-23T03:58:53Z,45.2,TA120-T246183
1632369533000,2021-09-23T03:58:53Z,60,TA120-T246187
1632369534000,2021-09-23T03:58:54Z,45,TA120-T246183
1632369534000,2021-09-23T03:58:54Z,60.3,TA120-T246187
1632369534000,2021-09-23T03:58:54Z,50,TA120-T246191
1632369534000,2021-09-23T03:58:54Z,67.3,TA120-T246184
1632369535000,2021-09-23T03:58:55Z,51.4,TA120-T246191
1632369535000,2021-09-23T03:58:55Z,67.7,TA120-T246184
1632369535000,2021-09-23T03:58:55Z,44.8,TA120-T246183
1632369535000,2021-09-23T03:58:55Z,60.3,TA120-T246187
1632369536000,2021-09-23T03:58:56Z,44.9,TA120-T246183
1632369536000,2021-09-23T03:58:56Z,59.6,TA120-T246187
1632369536000,2021-09-23T03:58:56Z,52.7,TA120-T246191
1632369536000,2021-09-23T03:58:56Z,68,TA120-T246184
1632369537000,2021-09-23T03:58:57Z,53.2,TA120-T246191
1632369537000,2021-09-23T03:58:57Z,67.9,TA120-T246184
1632369537000,2021-09-23T03:58:57Z,44.8,TA120-T246183
1632369537000,2021-09-23T03:58:57Z,60.5,TA120-T246187
1632369538000,2021-09-23T03:58:58Z,45.1,TA120-T246183
1632369538000,2021-09-23T03:58:58Z,59.6,TA120-T246187
1632369538000,2021-09-23T03:58:58Z,54.6,TA120-T246191
1632369538000,2021-09-23T03:58:58Z,67.5,TA120-T246184
1632369539000,2021-09-23T03:58:59Z,56.8,TA120-T246191
1632369539000,2021-09-23T03:58:59Z,67.1,TA120-T246184
1632369539000,2021-09-23T03:58:59Z,45.2,TA120-T246183
1632369539000,2021-09-23T03:58:59Z,58.8,TA120-T246187
1632369540000,2021-09-23T03:59:00Z,45.1,TA120-T246183
1632369540000,2021-09-23T03:59:00Z,58.8,TA120-T246187
1632369540000,2021-09-23T03:59:00Z,57.5,TA120-T246191
1632369540000,2021-09-23T03:59:00Z,66.1,TA120-T246184
1632369541000,2021-09-23T03:59:01Z,59.5,TA120-T246191
1632369541000,2021-09-23T03:59:01Z,65.9,TA120-T246184
1632369541000,2021-09-23T03:59:01Z,44.9,TA120-T246183
1632369541000,2021-09-23T03:59:01Z,58,TA120-T246187
1632369542000,2021-09-23T03:59:02Z,45,TA120-T246183
1632369542000,2021-09-23T03:59:02Z,57.1,TA120-T246187
1632369542000,2021-09-23T03:59:02Z,59.6,TA120-T246191
1632369542000,2021-09-23T03:59:02Z,64.1,TA120-T246184
1632369543000,2021-09-23T03:59:03Z,61.4,TA120-T246191
1632369543000,2021-09-23T03:59:03Z,63.4,TA120-T246184
1632369543000,2021-09-23T03:59:03Z,45.1,TA120-T246183
1632369543000,2021-09-23T03:59:03Z,58.1,TA120-T246187
1632369544000,2021-09-23T03:59:04Z,45.2,TA120-T246183
1632369544000,2021-09-23T03:59:04Z,56.8,TA120-T246187
1632369544000,2021-09-23T03:59:04Z,62.3,TA120-T246191
1632369544000,2021-09-23T03:59:04Z,62.3,TA120-T246184
1632369545000,2021-09-23T03:59:05Z,61.5,TA120-T246191
1632369545000,2021-09-23T03:59:05Z,62,TA120-T246184
1632369545000,2021-09-23T03:59:05Z,45.3,TA120-T246183
1632369545000,2021-09-23T03:59:05Z,57.4,TA120-T246187
1632369546000,2021-09-23T03:59:06Z,45.2,TA120-T246183
1632369546000,2021-09-23T03:59:06Z,56.6,TA120-T246187
1632369546000,2021-09-23T03:59:06Z,61,TA120-T246191
1632369546000,2021-09-23T03:59:06Z,62.2,TA120-T246184
1632369547000,2021-09-23T03:59:07Z,61.4,TA120-T246191
1632369547000,2021-09-23T03:59:07Z,61.6,TA120-T246184
1632369547000,2021-09-23T03:59:07Z,45,TA120-T246183
1632369547000,2021-09-23T03:59:07Z,57,TA120-T246187
1632369548000,2021-09-23T03:59:08Z,45.3,TA120-T246183
1632369548000,2021-09-23T03:59:08Z,58.2,TA120-T246187
1632369548000,2021-09-23T03:59:08Z,63.9,TA120-T246191
1632369548000,2021-09-23T03:59:08Z,61.7,TA120-T246184
1632369549000,2021-09-23T03:59:09Z,64.2,TA120-T246191
1632369549000,2021-09-23T03:59:09Z,61.7,TA120-T246184
1632369549000,2021-09-23T03:59:09Z,45.1,TA120-T246183
1632369549000,2021-09-23T03:59:09Z,58.6,TA120-T246187
1632369550000,2021-09-23T03:59:10Z,44.9,TA120-T246183
1632369550000,2021-09-23T03:59:10Z,58.6,TA120-T246187
1632369550000,2021-09-23T03:59:10Z,64.6,TA120-T246191
1632369550000,2021-09-23T03:59:10Z,63.1,TA120-T246184
1632369551000,2021-09-23T03:59:11Z,66.9,TA120-T246191
1632369551000,2021-09-23T03:59:11Z,64.2,TA120-T246184
1632369551000,2021-09-23T03:59:11Z,44.8,TA120-T246183
1632369551000,2021-09-23T03:59:11Z,59.8,TA120-T246187
1632369552000,2021-09-23T03:59:12Z,45,TA120-T246183
1632369552000,2021-09-23T03:59:12Z,58.9,TA120-T246187
1632369552000,2021-09-23T03:59:12Z,66.5,TA120-T246191
1632369552000,2021-09-23T03:59:12Z,63.1,TA120-T246184
1632369553000,2021-09-23T03:59:13Z,68.6,TA120-T246191
1632369553000,2021-09-23T03:59:13Z,63.1,TA120-T246184
1632369553000,2021-09-23T03:59:13Z,45.1,TA120-T246183
1632369553000,2021-09-23T03:59:13Z,58.6,TA120-T246187
1632369554000,2021-09-23T03:59:14Z,45.2,TA120-T246183
1632369554000,2021-09-23T03:59:14Z,58.3,TA120-T246187
1632369554000,2021-09-23T03:59:14Z,67.1,TA120-T246191
1632369554000,2021-09-23T03:59:14Z,63.5,TA120-T246184
1632369555000,2021-09-23T03:59:15Z,67.6,TA120-T246191
1632369555000,2021-09-23T03:59:15Z,63.5,TA120-T246184
1632369555000,2021-09-23T03:59:15Z,45,TA120-T246183
1632369555000,2021-09-23T03:59:15Z,58.7,TA120-T246187
1632369556000,2021-09-23T03:59:16Z,44.8,TA120-T246183
1632369556000,2021-09-23T03:59:16Z,59.7,TA120-T246187
1632369556000,2021-09-23T03:59:16Z,67.8,TA120-T246191
1632369556000,2021-09-23T03:59:16Z,62.8,TA120-T246184
1632369557000,2021-09-23T03:59:17Z,70.1,TA120-T246191
1632369557000,2021-09-23T03:59:17Z,62.5,TA120-T246184
1632369557000,2021-09-23T03:59:17Z,44.9,TA120-T246183
1632369557000,2021-09-23T03:59:17Z,59.4,TA120-T246187
1632369558000,2021-09-23T03:59:18Z,44.9,TA120-T246183
1632369558000,2021-09-23T03:59:18Z,59.3,TA120-T246187
1632369558000,2021-09-23T03:59:18Z,70.3,TA120-T246191
1632369558000,2021-09-23T03:59:18Z,62.3,TA120-T246184
1632369559000,2021-09-23T03:59:19Z,69.7,TA120-T246191
1632369559000,2021-09-23T03:59:19Z,62.7,TA120-T246184
1632369559000,2021-09-23T03:59:19Z,45.2,TA120-T246183
1632369559000,2021-09-23T03:59:19Z,58.3,TA120-T246187
1632369560000,2021-09-23T03:59:20Z,45,TA120-T246183
1632369560000,2021-09-23T03:59:20Z,58.6,TA120-T246187
1632369560000,2021-09-23T03:59:20Z,65.7,TA120-T246191
1632369560000,2021-09-23T03:59:20Z,63.5,TA120-T246184
1632369561000,2021-09-23T03:59:21Z,62.5,TA120-T246191
1632369561000,2021-09-23T03:59:21Z,64.2,TA120-T246184
1632369561000,2021-09-23T03:59:21Z,45.1,TA120-T246183
1632369561000,2021-09-23T03:59:21Z,57.3,TA120-T246187
1632369562000,2021-09-23T03:59:22Z,45.1,TA120-T246183
1632369562000,2021-09-23T03:59:22Z,57.3,TA120-T246187
1632369562000,2021-09-23T03:59:22Z,65.5,TA120-T246191
1632369562000,2021-09-23T03:59:22Z,64.5,TA120-T246184
1632369563000,2021-09-23T03:59:23Z,60.2,TA120-T246191
1632369563000,2021-09-23T03:59:23Z,65.2,TA120-T246184
1632369563000,2021-09-23T03:59:23Z,44.8,TA120-T246183
1632369563000,2021-09-23T03:59:23Z,57.9,TA120-T246187
1632369564000,2021-09-23T03:59:24Z,44.8,TA120-T246183
1632369564000,2021-09-23T03:59:24Z,57.8,TA120-T246187
1632369564000,2021-09-23T03:59:24Z,58.7,TA120-T246191
1632369564000,2021-09-23T03:59:24Z,66,TA120-T246184
1632369565000,2021-09-23T03:59:25Z,57.6,TA120-T246191
1632369565000,2021-09-23T03:59:25Z,67.8,TA120-T246184
1632369565000,2021-09-23T03:59:25Z,45.1,TA120-T246183
1632369565000,2021-09-23T03:59:25Z,58.9,TA120-T246187
1632369566000,2021-09-23T03:59:26Z,44.9,TA120-T246183
1632369566000,2021-09-23T03:59:26Z,59.4,TA120-T246187
1632369566000,2021-09-23T03:59:26Z,56,TA120-T246191
1632369566000,2021-09-23T03:59:26Z,70.3,TA120-T246184
1632369567000,2021-09-23T03:59:27Z,54.1,TA120-T246191
1632369567000,2021-09-23T03:59:27Z,73.1,TA120-T246184
1632369567000,2021-09-23T03:59:27Z,45.3,TA120-T246183
1632369567000,2021-09-23T03:59:27Z,59.6,TA120-T246187
1632369568000,2021-09-23T03:59:28Z,45.3,TA120-T246183
1632369568000,2021-09-23T03:59:28Z,59.5,TA120-T246187
1632369568000,2021-09-23T03:59:28Z,64,TA120-T246191
1632369568000,2021-09-23T03:59:28Z,77.2,TA120-T246184
1632369569000,2021-09-23T03:59:29Z,59.8,TA120-T246191
1632369569000,2021-09-23T03:59:29Z,76.9,TA120-T246184
1632369569000,2021-09-23T03:59:29Z,44.8,TA120-T246183
1632369569000,2021-09-23T03:59:29Z,59.8,TA120-T246187
1632369570000,2021-09-23T03:59:30Z,45,TA120-T246183
1632369570000,2021-09-23T03:59:30Z,59.4,TA120-T246187
1632369570000,2021-09-23T03:59:30Z,56,TA120-T246191
1632369570000,2021-09-23T03:59:30Z,77.1,TA120-T246184
1632369571000,2021-09-23T03:59:31Z,62.8,TA120-T246191
1632369571000,2021-09-23T03:59:31Z,78.1,TA120-T246184
1632369571000,2021-09-23T03:59:31Z,45.3,TA120-T246183
1632369571000,2021-09-23T03:59:31Z,59.6,TA120-T246187
1632369572000,2021-09-23T03:59:32Z,45,TA120-T246183
1632369572000,2021-09-23T03:59:32Z,58.7,TA120-T246187
1632369572000,2021-09-23T03:59:32Z,62.3,TA120-T246191
1632369572000,2021-09-23T03:59:32Z,78,TA120-T246184
1632369573000,2021-09-23T03:59:33Z,62,TA120-T246191
1632369573000,2021-09-23T03:59:33Z,77.8,TA120-T246184
1632369573000,2021-09-23T03:59:33Z,44.7,TA120-T246183
1632369573000,2021-09-23T03:59:33Z,58.2,TA120-T246187
1632369574000,2021-09-23T03:59:34Z,45.3,TA120-T246183
1632369574000,2021-09-23T03:59:34Z,58.4,TA120-T246187
1632369574000,2021-09-23T03:59:34Z,63.4,TA120-T246191
1632369574000,2021-09-23T03:59:34Z,76.9,TA120-T246184
1632369575000,2021-09-23T03:59:35Z,58.3,TA120-T246191
1632369575000,2021-09-23T03:59:35Z,75.7,TA120-T246184
1632369575000,2021-09-23T03:59:35Z,45,TA120-T246183
1632369575000,2021-09-23T03:59:35Z,59.3,TA120-T246187
1632369576000,2021-09-23T03:59:36Z,45.1,TA120-T246183
1632369576000,2021-09-23T03:59:36Z,59.6,TA120-T246187
1632369576000,2021-09-23T03:59:36Z,58.9,TA120-T246191
1632369576000,2021-09-23T03:59:36Z,75.1,TA120-T246184
1632369577000,2021-09-23T03:59:37Z,57.5,TA120-T246191
1632369577000,2021-09-23T03:59:37Z,74.6,TA120-T246184
1632369577000,2021-09-23T03:59:37Z,45.4,TA120-T246183
1632369577000,2021-09-23T03:59:37Z,60.2,TA120-T246187
1632369578000,2021-09-23T03:59:38Z,45.1,TA120-T246183
1632369578000,2021-09-23T03:59:38Z,58.5,TA120-T246187
1632369578000,2021-09-23T03:59:38Z,59.6,TA120-T246191
1632369578000,2021-09-23T03:59:38Z,71.8,TA120-T246184
1632369579000,2021-09-23T03:59:39Z,61.3,TA120-T246191
1632369579000,2021-09-23T03:59:39Z,69,TA120-T246184
1632369579000,2021-09-23T03:59:39Z,45,TA120-T246183
1632369579000,2021-09-23T03:59:39Z,57.1,TA120-T246187
1632369580000,2021-09-23T03:59:40Z,45.1,TA120-T246183
1632369580000,2021-09-23T03:59:40Z,56.8,TA120-T246187
1632369580000,2021-09-23T03:59:40Z,58.5,TA120-T246191
1632369580000,2021-09-23T03:59:40Z,67.7,TA120-T246184
1632369581000,2021-09-23T03:59:41Z,59.4,TA120-T246191
1632369581000,2021-09-23T03:59:41Z,66.6,TA120-T246184
1632369581000,2021-09-23T03:59:41Z,44.9,TA120-T246183
1632369581000,2021-09-23T03:59:41Z,56.9,TA120-T246187
1632369582000,2021-09-23T03:59:42Z,45.1,TA120-T246183
1632369582000,2021-09-23T03:59:42Z,56.6,TA120-T246187
1632369582000,2021-09-23T03:59:42Z,60,TA120-T246191
1632369582000,2021-09-23T03:59:42Z,66.7,TA120-T246184
1632369583000,2021-09-23T03:59:43Z,57.6,TA120-T246191
1632369583000,2021-09-23T03:59:43Z,67.1,TA120-T246184
1632369583000,2021-09-23T03:59:43Z,45.1,TA120-T246183
1632369583000,2021-09-23T03:59:43Z,56.4,TA120-T246187
1632369584000,2021-09-23T03:59:44Z,45.1,TA120-T246183
1632369584000,2021-09-23T03:59:44Z,56.1,TA120-T246187
1632369584000,2021-09-23T03:59:44Z,57.5,TA120-T246191
1632369584000,2021-09-23T03:59:44Z,70.6,TA120-T246184
1632369585000,2021-09-23T03:59:45Z,56.1,TA120-T246191
1632369585000,2021-09-23T03:59:45Z,74.7,TA120-T246184
1632369585000,2021-09-23T03:59:45Z,45.5,TA120-T246183
1632369585000,2021-09-23T03:59:45Z,55.4,TA120-T246187
1632369586000,2021-09-23T03:59:46Z,45.3,TA120-T246183
1632369586000,2021-09-23T03:59:46Z,55.4,TA120-T246187
1632369586000,2021-09-23T03:59:46Z,51,TA120-T246191
1632369586000,2021-09-23T03:59:46Z,73.1,TA120-T246184
1632369587000,2021-09-23T03:59:47Z,50.5,TA120-T246191
1632369587000,2021-09-23T03:59:47Z,66.4,TA120-T246184
1632369587000,2021-09-23T03:59:47Z,44.9,TA120-T246183
1632369587000,2021-09-23T03:59:47Z,55,TA120-T246187
1632369588000,2021-09-23T03:59:48Z,45.1,TA120-T246183
1632369588000,2021-09-23T03:59:48Z,55.5,TA120-T246187
1632369588000,2021-09-23T03:59:48Z,49.8,TA120-T246191
1632369588000,2021-09-23T03:59:48Z,64.2,TA120-T246184
1632369589000,2021-09-23T03:59:49Z,50.1,TA120-T246191
1632369589000,2021-09-23T03:59:49Z,63.1,TA120-T246184
1632369589000,2021-09-23T03:59:49Z,45.1,TA120-T246183
1632369589000,2021-09-23T03:59:49Z,56.2,TA120-T246187
1632369590000,2021-09-23T03:59:50Z,45.4,TA120-T246183
1632369590000,2021-09-23T03:59:50Z,55.7,TA120-T246187
1632369590000,2021-09-23T03:59:50Z,49.8,TA120-T246191
1632369590000,2021-09-23T03:59:50Z,62.6,TA120-T246184
1632369591000,2021-09-23T03:59:51Z,50.1,TA120-T246191
1632369591000,2021-09-23T03:59:51Z,61.2,TA120-T246184
1632369591000,2021-09-23T03:59:51Z,45.1,TA120-T246183
1632369591000,2021-09-23T03:59:51Z,55,TA120-T246187
1632369592000,2021-09-23T03:59:52Z,45.3,TA120-T246183
1632369592000,2021-09-23T03:59:52Z,54.6,TA120-T246187
1632369592000,2021-09-23T03:59:52Z,50.2,TA120-T246191
1632369592000,2021-09-23T03:59:52Z,62.7,TA120-T246184
1632369593000,2021-09-23T03:59:53Z,50.4,TA120-T246191
1632369593000,2021-09-23T03:59:53Z,60.3,TA120-T246184
1632369593000,2021-09-23T03:59:53Z,45.2,TA120-T246183
1632369593000,2021-09-23T03:59:53Z,55.4,TA120-T246187
1632369594000,2021-09-23T03:59:54Z,45.1,TA120-T246183
1632369594000,2021-09-23T03:59:54Z,55.2,TA120-T246187
1632369594000,2021-09-23T03:59:54Z,50,TA120-T246191
1632369594000,2021-09-23T03:59:54Z,58.7,TA120-T246184
1632369595000,2021-09-23T03:59:55Z,51.6,TA120-T246191
1632369595000,2021-09-23T03:59:55Z,57.8,TA120-T246184
1632369595000,2021-09-23T03:59:55Z,45.4,TA120-T246183
1632369595000,2021-09-23T03:59:55Z,56.1,TA120-T246187
1632369596000,2021-09-23T03:59:56Z,45.3,TA120-T246183
