time,readable_time,dBA,dev-id
1674456294000,2023-01-23T06:44:54Z,62.7,TA120-T246191
1674456294000,2023-01-23T06:44:54Z,70,TA120-T246184
1674456294000,2023-01-23T06:44:54Z,58.9,TA120-T246187
1674456295000,2023-01-23T06:44:55Z,71.3,TA120-T246184
1674456295000,2023-01-23T06:44:55Z,58.4,TA120-T246187
1674456295000,2023-01-23T06:44:55Z,72.8,TA120-T246183
1674456295000,2023-01-23T06:44:55Z,57.8,TA120-T246191
1674456296000,2023-01-23T06:44:56Z,69.8,TA120-T246183
1674456296000,2023-01-23T06:44:56Z,55,TA120-T246191
1674456296000,2023-01-23T06:44:56Z,71.7,TA120-T246184
1674456296000,2023-01-23T06:44:56Z,58.7,TA120-T246187
1674456297000,2023-01-23T06:44:57Z,70.9,TA120-T246184
1674456297000,2023-01-23T06:44:57Z,58.2,TA120-T246187
1674456297000,2023-01-23T06:44:57Z,69.9,TA120-T246183
1674456297000,2023-01-23T06:44:57Z,54.1,TA120-T246191
1674456298000,2023-01-23T06:44:58Z,66.9,TA120-T246183
1674456298000,2023-01-23T06:44:58Z,56,TA120-T246191
1674456298000,2023-01-23T06:44:58Z,70,TA120-T246184
1674456298000,2023-01-23T06:44:58Z,58.4,TA120-T246187
1674456299000,2023-01-23T06:44:59Z,71.6,TA120-T246184
1674456299000,2023-01-23T06:44:59Z,59,TA120-T246187
1674456299000,2023-01-23T06:44:59Z,67.3,TA120-T246183
1674456299000,2023-01-23T06:44:59Z,58.1,TA120-T246191
1674456300000,2023-01-23T06:45:00Z,67.2,TA120-T246183
1674456300000,2023-01-23T06:45:00Z,60.6,TA120-T246191
1674456300000,2023-01-23T06:45:00Z,75.1,TA120-T246184
1674456300000,2023-01-23T06:45:00Z,59.2,TA120-T246187
1674456301000,2023-01-23T06:45:01Z,75.4,TA120-T246184
1674456301000,2023-01-23T06:45:01Z,58.7,TA120-T246187
1674456301000,2023-01-23T06:45:01Z,66,TA120-T246183
1674456301000,2023-01-23T06:45:01Z,60,TA120-T246191
1674456302000,2023-01-23T06:45:02Z,64.1,TA120-T246183
1674456302000,2023-01-23T06:45:02Z,60.2,TA120-T246191
1674456302000,2023-01-23T06:45:02Z,72.6,TA120-T246184
1674456302000,2023-01-23T06:45:02Z,58.4,TA120-T246187
1674456303000,2023-01-23T06:45:03Z,74.5,TA120-T246184
1674456303000,2023-01-23T06:45:03Z,58.4,TA120-T246187
1674456303000,2023-01-23T06:45:03Z,67.1,TA120-T246183
1674456303000,2023-01-23T06:45:03Z,60.7,TA120-T246191
1674456304000,2023-01-23T06:45:04Z,68.4,TA120-T246183
1674456304000,2023-01-23T06:45:04Z,59.9,TA120-T246191
1674456304000,2023-01-23T06:45:04Z,78.2,TA120-T246184
1674456304000,2023-01-23T06:45:04Z,58.8,TA120-T246187
1674456305000,2023-01-23T06:45:05Z,79.4,TA120-T246184
1674456305000,2023-01-23T06:45:05Z,58.9,TA120-T246187
1674456305000,2023-01-23T06:45:05Z,66.8,TA120-T246183
1674456305000,2023-01-23T06:45:05Z,59.5,TA120-T246191
1674456306000,2023-01-23T06:45:06Z,68.6,TA120-T246183
1674456306000,2023-01-23T06:45:06Z,59.6,TA120-T246191
1674456306000,2023-01-23T06:45:06Z,76,TA120-T246184
1674456306000,2023-01-23T06:45:06Z,59.9,TA120-T246187
1674456307000,2023-01-23T06:45:07Z,72.7,TA120-T246184
1674456307000,2023-01-23T06:45:07Z,60.8,TA120-T246187
1674456307000,2023-01-23T06:45:07Z,70.3,TA120-T246183
1674456307000,2023-01-23T06:45:07Z,59.3,TA120-T246191
1674456308000,2023-01-23T06:45:08Z,68.3,TA120-T246183
1674456308000,2023-01-23T06:45:08Z,59.3,TA120-T246191
1674456308000,2023-01-23T06:45:08Z,71.2,TA120-T246184
1674456308000,2023-01-23T06:45:08Z,61.6,TA120-T246187
1674456309000,2023-01-23T06:45:09Z,70.3,TA120-T246184
1674456309000,2023-01-23T06:45:09Z,61.6,TA120-T246187
1674456309000,2023-01-23T06:45:09Z,65.1,TA120-T246183
1674456309000,2023-01-23T06:45:09Z,61.5,TA120-T246191
1674456310000,2023-01-23T06:45:10Z,67,TA120-T246183
1674456310000,2023-01-23T06:45:10Z,60.9,TA120-T246191
1674456310000,2023-01-23T06:45:10Z,71.1,TA120-T246184
1674456310000,2023-01-23T06:45:10Z,60.8,TA120-T246187
1674456311000,2023-01-23T06:45:11Z,67.6,TA120-T246184
1674456311000,2023-01-23T06:45:11Z,59.7,TA120-T246187
1674456311000,2023-01-23T06:45:11Z,67.3,TA120-T246183
1674456311000,2023-01-23T06:45:11Z,58.9,TA120-T246191
1674456312000,2023-01-23T06:45:12Z,62.6,TA120-T246183
1674456312000,2023-01-23T06:45:12Z,58,TA120-T246191
1674456312000,2023-01-23T06:45:12Z,68.3,TA120-T246184
1674456312000,2023-01-23T06:45:12Z,60.3,TA120-T246187
1674456313000,2023-01-23T06:45:13Z,69.8,TA120-T246184
1674456313000,2023-01-23T06:45:13Z,61.3,TA120-T246187
1674456313000,2023-01-23T06:45:13Z,66,TA120-T246183
1674456313000,2023-01-23T06:45:13Z,57,TA120-T246191
1674456314000,2023-01-23T06:45:14Z,68.5,TA120-T246183
1674456314000,2023-01-23T06:45:14Z,57.1,TA120-T246191
1674456314000,2023-01-23T06:45:14Z,73.7,TA120-T246184
1674456314000,2023-01-23T06:45:14Z,61,TA120-T246187
1674456315000,2023-01-23T06:45:15Z,75.1,TA120-T246184
1674456315000,2023-01-23T06:45:15Z,61.2,TA120-T246187
1674456315000,2023-01-23T06:45:15Z,69.5,TA120-T246183
1674456315000,2023-01-23T06:45:15Z,56.1,TA120-T246191
1674456316000,2023-01-23T06:45:16Z,64.9,TA120-T246183
1674456316000,2023-01-23T06:45:16Z,56,TA120-T246191
1674456316000,2023-01-23T06:45:16Z,69.8,TA120-T246184
1674456316000,2023-01-23T06:45:16Z,61.7,TA120-T246187
1674456317000,2023-01-23T06:45:17Z,70.3,TA120-T246184
1674456317000,2023-01-23T06:45:17Z,60.9,TA120-T246187
1674456317000,2023-01-23T06:45:17Z,62.5,TA120-T246183
1674456317000,2023-01-23T06:45:17Z,56.3,TA120-T246191
1674456318000,2023-01-23T06:45:18Z,67.3,TA120-T246183
1674456318000,2023-01-23T06:45:18Z,58.4,TA120-T246191
1674456318000,2023-01-23T06:45:18Z,69.4,TA120-T246184
1674456318000,2023-01-23T06:45:18Z,60.8,TA120-T246187
1674456319000,2023-01-23T06:45:19Z,68.9,TA120-T246184
1674456319000,2023-01-23T06:45:19Z,60.5,TA120-T246187
1674456319000,2023-01-23T06:45:19Z,70.8,TA120-T246183
1674456319000,2023-01-23T06:45:19Z,57.7,TA120-T246191
1674456320000,2023-01-23T06:45:20Z,67.1,TA120-T246183
1674456320000,2023-01-23T06:45:20Z,56.2,TA120-T246191
1674456320000,2023-01-23T06:45:20Z,69.7,TA120-T246184
1674456320000,2023-01-23T06:45:20Z,61.4,TA120-T246187
1674456321000,2023-01-23T06:45:21Z,67,TA120-T246184
1674456321000,2023-01-23T06:45:21Z,61.9,TA120-T246187
1674456321000,2023-01-23T06:45:21Z,66.2,TA120-T246183
1674456321000,2023-01-23T06:45:21Z,58.6,TA120-T246191
1674456322000,2023-01-23T06:45:22Z,64.7,TA120-T246183
1674456322000,2023-01-23T06:45:22Z,55.5,TA120-T246191
1674456322000,2023-01-23T06:45:22Z,67.2,TA120-T246184
1674456322000,2023-01-23T06:45:22Z,61.2,TA120-T246187
1674456323000,2023-01-23T06:45:23Z,66.3,TA120-T246184
1674456323000,2023-01-23T06:45:23Z,61.8,TA120-T246187
1674456323000,2023-01-23T06:45:23Z,61.7,TA120-T246183
1674456323000,2023-01-23T06:45:23Z,54.9,TA120-T246191
1674456324000,2023-01-23T06:45:24Z,72,TA120-T246183
1674456324000,2023-01-23T06:45:24Z,53.6,TA120-T246191
1674456324000,2023-01-23T06:45:24Z,65.5,TA120-T246184
1674456324000,2023-01-23T06:45:24Z,62.2,TA120-T246187
1674456325000,2023-01-23T06:45:25Z,65.7,TA120-T246184
1674456325000,2023-01-23T06:45:25Z,63.4,TA120-T246187
1674456325000,2023-01-23T06:45:25Z,73.5,TA120-T246183
1674456325000,2023-01-23T06:45:25Z,53.3,TA120-T246191
1674456326000,2023-01-23T06:45:26Z,71.3,TA120-T246183
1674456326000,2023-01-23T06:45:26Z,53.2,TA120-T246191
1674456326000,2023-01-23T06:45:26Z,65.2,TA120-T246184
1674456326000,2023-01-23T06:45:26Z,62.9,TA120-T246187
1674456327000,2023-01-23T06:45:27Z,63.8,TA120-T246184
1674456327000,2023-01-23T06:45:27Z,61.6,TA120-T246187
1674456327000,2023-01-23T06:45:27Z,71.7,TA120-T246183
1674456327000,2023-01-23T06:45:27Z,53.1,TA120-T246191
1674456328000,2023-01-23T06:45:28Z,63,TA120-T246183
1674456328000,2023-01-23T06:45:28Z,52.3,TA120-T246191
1674456328000,2023-01-23T06:45:28Z,66.4,TA120-T246184
1674456328000,2023-01-23T06:45:28Z,63.1,TA120-T246187
1674456329000,2023-01-23T06:45:29Z,69.5,TA120-T246184
1674456329000,2023-01-23T06:45:29Z,63.5,TA120-T246187
1674456329000,2023-01-23T06:45:29Z,65.6,TA120-T246183
1674456329000,2023-01-23T06:45:29Z,51.9,TA120-T246191
1674456330000,2023-01-23T06:45:30Z,68.9,TA120-T246183
1674456330000,2023-01-23T06:45:30Z,51,TA120-T246191
1674456330000,2023-01-23T06:45:30Z,70.1,TA120-T246184
1674456330000,2023-01-23T06:45:30Z,62.6,TA120-T246187
1674456331000,2023-01-23T06:45:31Z,66.5,TA120-T246184
1674456331000,2023-01-23T06:45:31Z,63.3,TA120-T246187
1674456331000,2023-01-23T06:45:31Z,71.5,TA120-T246183
1674456331000,2023-01-23T06:45:31Z,50.7,TA120-T246191
1674456332000,2023-01-23T06:45:32Z,66.6,TA120-T246183
1674456332000,2023-01-23T06:45:32Z,50.2,TA120-T246191
1674456332000,2023-01-23T06:45:32Z,61.9,TA120-T246184
1674456332000,2023-01-23T06:45:32Z,62.5,TA120-T246187
1674456333000,2023-01-23T06:45:33Z,59.8,TA120-T246184
1674456333000,2023-01-23T06:45:33Z,62.6,TA120-T246187
1674456333000,2023-01-23T06:45:33Z,68.4,TA120-T246183
1674456333000,2023-01-23T06:45:33Z,50.2,TA120-T246191
1674456334000,2023-01-23T06:45:34Z,62.7,TA120-T246183
1674456334000,2023-01-23T06:45:34Z,50.4,TA120-T246191
1674456334000,2023-01-23T06:45:34Z,56.8,TA120-T246184
1674456334000,2023-01-23T06:45:34Z,61.5,TA120-T246187
1674456335000,2023-01-23T06:45:35Z,56.5,TA120-T246184
1674456335000,2023-01-23T06:45:35Z,61.6,TA120-T246187
1674456335000,2023-01-23T06:45:35Z,69.1,TA120-T246183
1674456335000,2023-01-23T06:45:35Z,51.2,TA120-T246191
1674456336000,2023-01-23T06:45:36Z,67.3,TA120-T246183
1674456336000,2023-01-23T06:45:36Z,52.2,TA120-T246191
1674456336000,2023-01-23T06:45:36Z,56.2,TA120-T246184
1674456336000,2023-01-23T06:45:36Z,61.6,TA120-T246187
1674456337000,2023-01-23T06:45:37Z,58.6,TA120-T246184
1674456337000,2023-01-23T06:45:37Z,62.8,TA120-T246187
1674456337000,2023-01-23T06:45:37Z,67.4,TA120-T246183
1674456337000,2023-01-23T06:45:37Z,52.6,TA120-T246191
1674456338000,2023-01-23T06:45:38Z,67.9,TA120-T246183
1674456338000,2023-01-23T06:45:38Z,58.6,TA120-T246191
1674456338000,2023-01-23T06:45:38Z,55.4,TA120-T246184
1674456338000,2023-01-23T06:45:38Z,62.7,TA120-T246187
1674456339000,2023-01-23T06:45:39Z,56.5,TA120-T246184
1674456339000,2023-01-23T06:45:39Z,63,TA120-T246187
1674456339000,2023-01-23T06:45:39Z,68.2,TA120-T246183
1674456339000,2023-01-23T06:45:39Z,64.1,TA120-T246191
1674456340000,2023-01-23T06:45:40Z,72,TA120-T246183
1674456340000,2023-01-23T06:45:40Z,62.3,TA120-T246191
1674456340000,2023-01-23T06:45:40Z,55.5,TA120-T246184
1674456340000,2023-01-23T06:45:40Z,62.5,TA120-T246187
1674456341000,2023-01-23T06:45:41Z,56.9,TA120-T246184
1674456341000,2023-01-23T06:45:41Z,62.6,TA120-T246187
1674456341000,2023-01-23T06:45:41Z,74,TA120-T246183
1674456341000,2023-01-23T06:45:41Z,61.4,TA120-T246191
1674456342000,2023-01-23T06:45:42Z,68.1,TA120-T246183
1674456342000,2023-01-23T06:45:42Z,62.4,TA120-T246191
1674456342000,2023-01-23T06:45:42Z,55.6,TA120-T246184
1674456342000,2023-01-23T06:45:42Z,62.7,TA120-T246187
1674456343000,2023-01-23T06:45:43Z,55.9,TA120-T246184
1674456343000,2023-01-23T06:45:43Z,61.5,TA120-T246187
1674456343000,2023-01-23T06:45:43Z,71.5,TA120-T246183
1674456343000,2023-01-23T06:45:43Z,63.7,TA120-T246191
1674456344000,2023-01-23T06:45:44Z,71.1,TA120-T246183
1674456344000,2023-01-23T06:45:44Z,63,TA120-T246191
1674456344000,2023-01-23T06:45:44Z,56.1,TA120-T246184
1674456344000,2023-01-23T06:45:44Z,61.6,TA120-T246187
1674456345000,2023-01-23T06:45:45Z,56.2,TA120-T246184
1674456345000,2023-01-23T06:45:45Z,61.4,TA120-T246187
1674456345000,2023-01-23T06:45:45Z,73.7,TA120-T246183
1674456345000,2023-01-23T06:45:45Z,64.2,TA120-T246191
1674456346000,2023-01-23T06:45:46Z,73,TA120-T246183
1674456346000,2023-01-23T06:45:46Z,63.5,TA120-T246191
1674456346000,2023-01-23T06:45:46Z,56.9,TA120-T246184
1674456346000,2023-01-23T06:45:46Z,61.4,TA120-T246187
1674456347000,2023-01-23T06:45:47Z,57.8,TA120-T246184
1674456347000,2023-01-23T06:45:47Z,60.2,TA120-T246187
1674456347000,2023-01-23T06:45:47Z,70.1,TA120-T246183
1674456347000,2023-01-23T06:45:47Z,62.4,TA120-T246191
1674456348000,2023-01-23T06:45:48Z,68.6,TA120-T246183
1674456348000,2023-01-23T06:45:48Z,63.1,TA120-T246191
1674456348000,2023-01-23T06:45:48Z,58.5,TA120-T246184
1674456348000,2023-01-23T06:45:48Z,60.7,TA120-T246187
1674456349000,2023-01-23T06:45:49Z,59.6,TA120-T246184
1674456349000,2023-01-23T06:45:49Z,60.5,TA120-T246187
1674456349000,2023-01-23T06:45:49Z,66.4,TA120-T246183
1674456349000,2023-01-23T06:45:49Z,62.6,TA120-T246191
1674456350000,2023-01-23T06:45:50Z,67.3,TA120-T246183
1674456350000,2023-01-23T06:45:50Z,62.2,TA120-T246191
1674456350000,2023-01-23T06:45:50Z,61.7,TA120-T246184
1674456350000,2023-01-23T06:45:50Z,59.6,TA120-T246187
1674456351000,2023-01-23T06:45:51Z,63.9,TA120-T246184
1674456351000,2023-01-23T06:45:51Z,59.6,TA120-T246187
1674456351000,2023-01-23T06:45:51Z,61.5,TA120-T246183
1674456351000,2023-01-23T06:45:51Z,61,TA120-T246191
1674456352000,2023-01-23T06:45:52Z,71.1,TA120-T246183
1674456352000,2023-01-23T06:45:52Z,61.5,TA120-T246191
1674456352000,2023-01-23T06:45:52Z,65.8,TA120-T246184
1674456352000,2023-01-23T06:45:52Z,58.9,TA120-T246187
1674456353000,2023-01-23T06:45:53Z,66.2,TA120-T246184
1674456353000,2023-01-23T06:45:53Z,58.3,TA120-T246187
1674456353000,2023-01-23T06:45:53Z,71.7,TA120-T246183
1674456353000,2023-01-23T06:45:53Z,61.2,TA120-T246191
1674456354000,2023-01-23T06:45:54Z,72.6,TA120-T246183
1674456354000,2023-01-23T06:45:54Z,63.4,TA120-T246191
1674456354000,2023-01-23T06:45:54Z,65.3,TA120-T246184
1674456354000,2023-01-23T06:45:54Z,58.4,TA120-T246187
1674456355000,2023-01-23T06:45:55Z,65.7,TA120-T246184
1674456355000,2023-01-23T06:45:55Z,59.5,TA120-T246187
1674456355000,2023-01-23T06:45:55Z,69.3,TA120-T246183
1674456355000,2023-01-23T06:45:55Z,64.9,TA120-T246191
1674456356000,2023-01-23T06:45:56Z,70.2,TA120-T246183
1674456356000,2023-01-23T06:45:56Z,64.5,TA120-T246191
1674456356000,2023-01-23T06:45:56Z,67.4,TA120-T246184
1674456356000,2023-01-23T06:45:56Z,59.2,TA120-T246187
1674456357000,2023-01-23T06:45:57Z,69.9,TA120-T246184
1674456357000,2023-01-23T06:45:57Z,59,TA120-T246187
1674456357000,2023-01-23T06:45:57Z,66.9,TA120-T246183
1674456357000,2023-01-23T06:45:57Z,63.1,TA120-T246191
1674456358000,2023-01-23T06:45:58Z,64.5,TA120-T246183
1674456358000,2023-01-23T06:45:58Z,62.6,TA120-T246191
1674456358000,2023-01-23T06:45:58Z,72.6,TA120-T246184
1674456358000,2023-01-23T06:45:58Z,59.6,TA120-T246187
1674456359000,2023-01-23T06:45:59Z,74.9,TA120-T246184
1674456359000,2023-01-23T06:45:59Z,59.5,TA120-T246187
1674456359000,2023-01-23T06:45:59Z,65.2,TA120-T246183
1674456359000,2023-01-23T06:45:59Z,64.1,TA120-T246191
1674456360000,2023-01-23T06:46:00Z,68.1,TA120-T246183
1674456360000,2023-01-23T06:46:00Z,61.8,TA120-T246191
1674456360000,2023-01-23T06:46:00Z,73.3,TA120-T246184
1674456360000,2023-01-23T06:46:00Z,59.5,TA120-T246187
1674456361000,2023-01-23T06:46:01Z,67,TA120-T246184
1674456361000,2023-01-23T06:46:01Z,59.4,TA120-T246187
1674456361000,2023-01-23T06:46:01Z,68.4,TA120-T246183
1674456361000,2023-01-23T06:46:01Z,60.2,TA120-T246191
1674456362000,2023-01-23T06:46:02Z,70.4,TA120-T246183
1674456362000,2023-01-23T06:46:02Z,61.2,TA120-T246191
1674456362000,2023-01-23T06:46:02Z,68.4,TA120-T246184
1674456362000,2023-01-23T06:46:02Z,59.3,TA120-T246187
1674456363000,2023-01-23T06:46:03Z,71.3,TA120-T246184
1674456363000,2023-01-23T06:46:03Z,59.2,TA120-T246187
1674456363000,2023-01-23T06:46:03Z,68.9,TA120-T246183
1674456363000,2023-01-23T06:46:03Z,62,TA120-T246191
1674456364000,2023-01-23T06:46:04Z,67.4,TA120-T246183
1674456364000,2023-01-23T06:46:04Z,59.3,TA120-T246191
1674456364000,2023-01-23T06:46:04Z,74.5,TA120-T246184
1674456364000,2023-01-23T06:46:04Z,59.2,TA120-T246187
1674456365000,2023-01-23T06:46:05Z,76.5,TA120-T246184
1674456365000,2023-01-23T06:46:05Z,59,TA120-T246187
1674456365000,2023-01-23T06:46:05Z,68.1,TA120-T246183
1674456365000,2023-01-23T06:46:05Z,58.2,TA120-T246191
1674456366000,2023-01-23T06:46:06Z,65.4,TA120-T246183
1674456366000,2023-01-23T06:46:06Z,57.5,TA120-T246191
1674456366000,2023-01-23T06:46:06Z,71.6,TA120-T246184
1674456366000,2023-01-23T06:46:06Z,59.1,TA120-T246187
1674456367000,2023-01-23T06:46:07Z,71.8,TA120-T246184
1674456367000,2023-01-23T06:46:07Z,58.3,TA120-T246187
1674456367000,2023-01-23T06:46:07Z,65.1,TA120-T246183
1674456367000,2023-01-23T06:46:07Z,56.6,TA120-T246191
1674456368000,2023-01-23T06:46:08Z,63.8,TA120-T246183
1674456368000,2023-01-23T06:46:08Z,55.5,TA120-T246191
1674456368000,2023-01-23T06:46:08Z,73.6,TA120-T246184
1674456368000,2023-01-23T06:46:08Z,58.2,TA120-T246187
1674456369000,2023-01-23T06:46:09Z,75.4,TA120-T246184
1674456369000,2023-01-23T06:46:09Z,57.9,TA120-T246187
1674456369000,2023-01-23T06:46:09Z,60.6,TA120-T246183
1674456369000,2023-01-23T06:46:09Z,54.6,TA120-T246191
1674456370000,2023-01-23T06:46:10Z,62.7,TA120-T246183
1674456370000,2023-01-23T06:46:10Z,53.7,TA120-T246191
1674456370000,2023-01-23T06:46:10Z,74.3,TA120-T246184
1674456370000,2023-01-23T06:46:10Z,57.8,TA120-T246187
1674456371000,2023-01-23T06:46:11Z,76.1,TA120-T246184
1674456371000,2023-01-23T06:46:11Z,57.8,TA120-T246187
1674456371000,2023-01-23T06:46:11Z,57.6,TA120-T246183
1674456371000,2023-01-23T06:46:11Z,53,TA120-T246191
1674456372000,2023-01-23T06:46:12Z,63.1,TA120-T246183
1674456372000,2023-01-23T06:46:12Z,52.6,TA120-T246191
1674456372000,2023-01-23T06:46:12Z,78.9,TA120-T246184
1674456372000,2023-01-23T06:46:12Z,57.5,TA120-T246187
1674456373000,2023-01-23T06:46:13Z,75.4,TA120-T246184
1674456373000,2023-01-23T06:46:13Z,56.6,TA120-T246187
1674456373000,2023-01-23T06:46:13Z,63.8,TA120-T246183
1674456373000,2023-01-23T06:46:13Z,52.1,TA120-T246191
1674456374000,2023-01-23T06:46:14Z,65.5,TA120-T246183
1674456374000,2023-01-23T06:46:14Z,51.7,TA120-T246191
1674456374000,2023-01-23T06:46:14Z,74.4,TA120-T246184
1674456374000,2023-01-23T06:46:14Z,57.3,TA120-T246187
1674456375000,2023-01-23T06:46:15Z,70,TA120-T246184
1674456375000,2023-01-23T06:46:15Z,57.4,TA120-T246187
1674456375000,2023-01-23T06:46:15Z,68.2,TA120-T246183
1674456375000,2023-01-23T06:46:15Z,52.1,TA120-T246191
1674456376000,2023-01-23T06:46:16Z,68.7,TA120-T246183
1674456376000,2023-01-23T06:46:16Z,52.4,TA120-T246191
1674456376000,2023-01-23T06:46:16Z,71.4,TA120-T246184
1674456376000,2023-01-23T06:46:16Z,58,TA120-T246187
1674456377000,2023-01-23T06:46:17Z,72,TA120-T246184
1674456377000,2023-01-23T06:46:17Z,58.3,TA120-T246187
1674456377000,2023-01-23T06:46:17Z,68,TA120-T246183
1674456377000,2023-01-23T06:46:17Z,52,TA120-T246191
1674456378000,2023-01-23T06:46:18Z,66.7,TA120-T246183
1674456378000,2023-01-23T06:46:18Z,51.8,TA120-T246191
1674456378000,2023-01-23T06:46:18Z,71,TA120-T246184
1674456378000,2023-01-23T06:46:18Z,58.2,TA120-T246187
1674456379000,2023-01-23T06:46:19Z,68.7,TA120-T246184
1674456379000,2023-01-23T06:46:19Z,59,TA120-T246187
1674456379000,2023-01-23T06:46:19Z,68.4,TA120-T246183
1674456379000,2023-01-23T06:46:19Z,51.9,TA120-T246191
1674456380000,2023-01-23T06:46:20Z,69.5,TA120-T246183
1674456380000,2023-01-23T06:46:20Z,52.8,TA120-T246191
1674456380000,2023-01-23T06:46:20Z,66.8,TA120-T246184
1674456380000,2023-01-23T06:46:20Z,59.2,TA120-T246187
1674456381000,2023-01-23T06:46:21Z,66.6,TA120-T246184
1674456381000,2023-01-23T06:46:21Z,59.7,TA120-T246187
1674456381000,2023-01-23T06:46:21Z,69.7,TA120-T246183
1674456381000,2023-01-23T06:46:21Z,51.3,TA120-T246191
1674456382000,2023-01-23T06:46:22Z,70.6,TA120-T246183
1674456382000,2023-01-23T06:46:22Z,51.7,TA120-T246191
1674456382000,2023-01-23T06:46:22Z,67.9,TA120-T246184
1674456382000,2023-01-23T06:46:22Z,59.7,TA120-T246187
1674456383000,2023-01-23T06:46:23Z,69.1,TA120-T246184
1674456383000,2023-01-23T06:46:23Z,60.8,TA120-T246187
1674456383000,2023-01-23T06:46:23Z,68.3,TA120-T246183
1674456383000,2023-01-23T06:46:23Z,51.7,TA120-T246191
1674456384000,2023-01-23T06:46:24Z,73.8,TA120-T246183
1674456384000,2023-01-23T06:46:24Z,51.8,TA120-T246191
1674456384000,2023-01-23T06:46:24Z,71.6,TA120-T246184
1674456384000,2023-01-23T06:46:24Z,61,TA120-T246187
1674456385000,2023-01-23T06:46:25Z,75.2,TA120-T246184
1674456385000,2023-01-23T06:46:25Z,61.1,TA120-T246187
1674456385000,2023-01-23T06:46:25Z,67.8,TA120-T246183
1674456385000,2023-01-23T06:46:25Z,51.9,TA120-T246191
1674456386000,2023-01-23T06:46:26Z,72.9,TA120-T246183
1674456386000,2023-01-23T06:46:26Z,52.2,TA120-T246191
1674456386000,2023-01-23T06:46:26Z,75.8,TA120-T246184
1674456386000,2023-01-23T06:46:26Z,61.1,TA120-T246187
1674456387000,2023-01-23T06:46:27Z,72.6,TA120-T246184
1674456387000,2023-01-23T06:46:27Z,61.8,TA120-T246187
1674456387000,2023-01-23T06:46:27Z,74.3,TA120-T246183
1674456387000,2023-01-23T06:46:27Z,52.3,TA120-T246191
1674456388000,2023-01-23T06:46:28Z,70,TA120-T246183
1674456388000,2023-01-23T06:46:28Z,53.3,TA120-T246191
1674456388000,2023-01-23T06:46:28Z,72.2,TA120-T246184
1674456388000,2023-01-23T06:46:28Z,61.1,TA120-T246187
1674456389000,2023-01-23T06:46:29Z,70.8,TA120-T246184
1674456389000,2023-01-23T06:46:29Z,59.6,TA120-T246187
1674456389000,2023-01-23T06:46:29Z,73.2,TA120-T246183
1674456389000,2023-01-23T06:46:29Z,54.3,TA120-T246191
1674456390000,2023-01-23T06:46:30Z,73.8,TA120-T246183
1674456390000,2023-01-23T06:46:30Z,52.9,TA120-T246191
1674456390000,2023-01-23T06:46:30Z,67.8,TA120-T246184
1674456390000,2023-01-23T06:46:30Z,59.8,TA120-T246187
1674456391000,2023-01-23T06:46:31Z,68.3,TA120-T246184
1674456391000,2023-01-23T06:46:31Z,60.1,TA120-T246187
1674456391000,2023-01-23T06:46:31Z,68.4,TA120-T246183
1674456391000,2023-01-23T06:46:31Z,52.4,TA120-T246191
1674456392000,2023-01-23T06:46:32Z,68.9,TA120-T246183
1674456392000,2023-01-23T06:46:32Z,52.1,TA120-T246191
1674456392000,2023-01-23T06:46:32Z,68.2,TA120-T246184
1674456392000,2023-01-23T06:46:32Z,60.8,TA120-T246187
1674456393000,2023-01-23T06:46:33Z,68.2,TA120-T246184
1674456393000,2023-01-23T06:46:33Z,59.8,TA120-T246187
1674456393000,2023-01-23T06:46:33Z,69.9,TA120-T246183
1674456393000,2023-01-23T06:46:33Z,51.9,TA120-T246191
1674456394000,2023-01-23T06:46:34Z,68.5,TA120-T246183
1674456394000,2023-01-23T06:46:34Z,52,TA120-T246191
1674456394000,2023-01-23T06:46:34Z,69.2,TA120-T246184
1674456394000,2023-01-23T06:46:34Z,58.8,TA120-T246187
1674456395000,2023-01-23T06:46:35Z,69.4,TA120-T246184
1674456395000,2023-01-23T06:46:35Z,57.9,TA120-T246187
1674456395000,2023-01-23T06:46:35Z,66.8,TA120-T246183
1674456395000,2023-01-23T06:46:35Z,52.3,TA120-T246191
1674456396000,2023-01-23T06:46:36Z,64.6,TA120-T246183
1674456396000,2023-01-23T06:46:36Z,52.6,TA120-T246191
1674456396000,2023-01-23T06:46:36Z,69.3,TA120-T246184
1674456396000,2023-01-23T06:46:36Z,58.1,TA120-T246187
1674456397000,2023-01-23T06:46:37Z,69.3,TA120-T246184
1674456397000,2023-01-23T06:46:37Z,58.3,TA120-T246187
1674456397000,2023-01-23T06:46:37Z,70.8,TA120-T246183
1674456397000,2023-01-23T06:46:37Z,53.5,TA120-T246191
1674456398000,2023-01-23T06:46:38Z,66.4,TA120-T246183
1674456398000,2023-01-23T06:46:38Z,53.6,TA120-T246191
1674456398000,2023-01-23T06:46:38Z,71.4,TA120-T246184
1674456398000,2023-01-23T06:46:38Z,59.6,TA120-T246187
1674456399000,2023-01-23T06:46:39Z,70.1,TA120-T246184
1674456399000,2023-01-23T06:46:39Z,59.1,TA120-T246187
1674456399000,2023-01-23T06:46:39Z,69.7,TA120-T246183
1674456399000,2023-01-23T06:46:39Z,54.8,TA120-T246191
1674456400000,2023-01-23T06:46:40Z,64.4,TA120-T246183
1674456400000,2023-01-23T06:46:40Z,56.1,TA120-T246191
1674456400000,2023-01-23T06:46:40Z,69,TA120-T246184
