time,readable_time,dBA,dev-id
1624768287000,2021-06-27T04:31:27Z,45.8,TA120-T246191
1624768288000,2021-06-27T04:31:28Z,34.8,TA120-T246183
1624768338000,2021-06-27T04:32:18Z,63.4,TA120-T246184
1624768343000,2021-06-27T04:32:23Z,53.4,TA120-T246187
1624768347000,2021-06-27T04:32:27Z,46.4,TA120-T246191
1624768348000,2021-06-27T04:32:28Z,34.8,TA120-T246183
1624768398000,2021-06-27T04:33:18Z,50.6,TA120-T246184
1624768403000,2021-06-27T04:33:23Z,52.5,TA120-T246187
1624768407000,2021-06-27T04:33:27Z,46.2,TA120-T246191
1624768408000,2021-06-27T04:33:28Z,34.7,TA120-T246183
1624768458000,2021-06-27T04:34:18Z,68,TA120-T246184
1624768463000,2021-06-27T04:34:23Z,51.1,TA120-T246187
1624768467000,2021-06-27T04:34:27Z,51.5,TA120-T246191
1624768468000,2021-06-27T04:34:28Z,34.9,TA120-T246183
1624768518000,2021-06-27T04:35:18Z,61.9,TA120-T246184
1624768523000,2021-06-27T04:35:23Z,52.7,TA120-T246187
1624768527000,2021-06-27T04:35:27Z,45.3,TA120-T246191
1624768528000,2021-06-27T04:35:28Z,34.8,TA120-T246183
1624768578000,2021-06-27T04:36:18Z,68.1,TA120-T246184
1624768583000,2021-06-27T04:36:23Z,53.9,TA120-T246187
1624768587000,2021-06-27T04:36:27Z,45,TA120-T246191
1624768588000,2021-06-27T04:36:28Z,34.9,TA120-T246183
1624768638000,2021-06-27T04:37:18Z,59.3,TA120-T246184
1624768643000,2021-06-27T04:37:23Z,52.2,TA120-T246187
1624768647000,2021-06-27T04:37:27Z,46.8,TA120-T246191
1624768648000,2021-06-27T04:37:28Z,34.9,TA120-T246183
1624768698000,2021-06-27T04:38:18Z,58.9,TA120-T246184
1624768703000,2021-06-27T04:38:23Z,51.4,TA120-T246187
1624768707000,2021-06-27T04:38:27Z,46.4,TA120-T246191
1624768708000,2021-06-27T04:38:28Z,34.8,TA120-T246183
1624768758000,2021-06-27T04:39:18Z,65.3,TA120-T246184
1624768763000,2021-06-27T04:39:23Z,51.1,TA120-T246187
1624768767000,2021-06-27T04:39:27Z,47.5,TA120-T246191
1624768768000,2021-06-27T04:39:28Z,34.7,TA120-T246183
1624768818000,2021-06-27T04:40:18Z,67.2,TA120-T246184
1624768823000,2021-06-27T04:40:23Z,51.1,TA120-T246187
1624768827000,2021-06-27T04:40:27Z,50.9,TA120-T246191
1624768828000,2021-06-27T04:40:28Z,34.7,TA120-T246183
1624768878000,2021-06-27T04:41:18Z,63.3,TA120-T246184
1624768883000,2021-06-27T04:41:23Z,54.9,TA120-T246187
1624768887000,2021-06-27T04:41:27Z,45.8,TA120-T246191
1624768888000,2021-06-27T04:41:28Z,34.8,TA120-T246183
1624768938000,2021-06-27T04:42:18Z,67.3,TA120-T246184
1624768943000,2021-06-27T04:42:23Z,51.4,TA120-T246187
1624768947000,2021-06-27T04:42:27Z,45.8,TA120-T246191
1624768948000,2021-06-27T04:42:28Z,34.7,TA120-T246183
1624768998000,2021-06-27T04:43:18Z,65.9,TA120-T246184
1624769003000,2021-06-27T04:43:23Z,48.7,TA120-T246187
1624769007000,2021-06-27T04:43:27Z,53.3,TA120-T246191
1624769008000,2021-06-27T04:43:28Z,34.8,TA120-T246183
1624769058000,2021-06-27T04:44:18Z,65,TA120-T246184
1624769063000,2021-06-27T04:44:23Z,53.3,TA120-T246187
1624769067000,2021-06-27T04:44:27Z,46.9,TA120-T246191
1624769068000,2021-06-27T04:44:28Z,35,TA120-T246183
1624769118000,2021-06-27T04:45:18Z,64.3,TA120-T246184
1624769123000,2021-06-27T04:45:23Z,54,TA120-T246187
1624769127000,2021-06-27T04:45:27Z,48.5,TA120-T246191
1624769128000,2021-06-27T04:45:28Z,34.8,TA120-T246183
1624769178000,2021-06-27T04:46:18Z,51.8,TA120-T246184
1624769183000,2021-06-27T04:46:23Z,52,TA120-T246187
1624769187000,2021-06-27T04:46:27Z,47.6,TA120-T246191
1624769188000,2021-06-27T04:46:28Z,34.8,TA120-T246183
1624769238000,2021-06-27T04:47:18Z,64.6,TA120-T246184
1624769243000,2021-06-27T04:47:23Z,54.5,TA120-T246187
1624769247000,2021-06-27T04:47:27Z,46.5,TA120-T246191
1624769248000,2021-06-27T04:47:28Z,34.8,TA120-T246183
1624769298000,2021-06-27T04:48:18Z,67.8,TA120-T246184
1624769303000,2021-06-27T04:48:23Z,54.1,TA120-T246187
1624769307000,2021-06-27T04:48:27Z,47.7,TA120-T246191
1624769308000,2021-06-27T04:48:28Z,34.7,TA120-T246183
1624769358000,2021-06-27T04:49:18Z,63.8,TA120-T246184
1624769363000,2021-06-27T04:49:23Z,53.3,TA120-T246187
1624769367000,2021-06-27T04:49:27Z,52.7,TA120-T246191
1624769368000,2021-06-27T04:49:28Z,34.7,TA120-T246183
1624769418000,2021-06-27T04:50:18Z,58.2,TA120-T246184
1624769423000,2021-06-27T04:50:23Z,54.7,TA120-T246187
1624769427000,2021-06-27T04:50:27Z,46.5,TA120-T246191
1624769428000,2021-06-27T04:50:28Z,34.8,TA120-T246183
1624769478000,2021-06-27T04:51:18Z,63.4,TA120-T246184
1624769483000,2021-06-27T04:51:23Z,54.1,TA120-T246187
1624769487000,2021-06-27T04:51:27Z,53.9,TA120-T246191
1624769488000,2021-06-27T04:51:28Z,34.9,TA120-T246183
1624769538000,2021-06-27T04:52:18Z,60.1,TA120-T246184
1624769543000,2021-06-27T04:52:23Z,50.8,TA120-T246187
1624769547000,2021-06-27T04:52:27Z,44.9,TA120-T246191
1624769548000,2021-06-27T04:52:28Z,34.7,TA120-T246183
1624769598000,2021-06-27T04:53:18Z,57.9,TA120-T246184
1624769603000,2021-06-27T04:53:23Z,49,TA120-T246187
1624769607000,2021-06-27T04:53:27Z,46.3,TA120-T246191
1624769608000,2021-06-27T04:53:28Z,34.8,TA120-T246183
1624769658000,2021-06-27T04:54:18Z,58.2,TA120-T246184
1624769663000,2021-06-27T04:54:23Z,53.2,TA120-T246187
1624769667000,2021-06-27T04:54:27Z,48.8,TA120-T246191
1624769668000,2021-06-27T04:54:28Z,34.7,TA120-T246183
1624769718000,2021-06-27T04:55:18Z,63.3,TA120-T246184
1624769723000,2021-06-27T04:55:23Z,52.6,TA120-T246187
1624769727000,2021-06-27T04:55:27Z,48.4,TA120-T246191
1624769728000,2021-06-27T04:55:28Z,34.8,TA120-T246183
1624769778000,2021-06-27T04:56:18Z,62.9,TA120-T246184
1624769783000,2021-06-27T04:56:23Z,51.9,TA120-T246187
1624769787000,2021-06-27T04:56:27Z,47.1,TA120-T246191
1624769788000,2021-06-27T04:56:28Z,34.8,TA120-T246183
1624769838000,2021-06-27T04:57:18Z,61.2,TA120-T246184
1624769843000,2021-06-27T04:57:23Z,50.6,TA120-T246187
1624769847000,2021-06-27T04:57:27Z,52.2,TA120-T246191
1624769848000,2021-06-27T04:57:28Z,34.7,TA120-T246183
1624769898000,2021-06-27T04:58:18Z,61.5,TA120-T246184
1624769903000,2021-06-27T04:58:23Z,52.6,TA120-T246187
1624769907000,2021-06-27T04:58:27Z,49.9,TA120-T246191
1624769908000,2021-06-27T04:58:28Z,34.7,TA120-T246183
1624769958000,2021-06-27T04:59:18Z,57.3,TA120-T246184
1624769963000,2021-06-27T04:59:23Z,51.5,TA120-T246187
1624769967000,2021-06-27T04:59:27Z,46.4,TA120-T246191
1624769968000,2021-06-27T04:59:28Z,34.9,TA120-T246183
1624770018000,2021-06-27T05:00:18Z,63.1,TA120-T246184
1624770023000,2021-06-27T05:00:23Z,53.3,TA120-T246187
1624770027000,2021-06-27T05:00:27Z,48,TA120-T246191
1624770028000,2021-06-27T05:00:28Z,35,TA120-T246183
1624770078000,2021-06-27T05:01:18Z,65.1,TA120-T246184
1624770083000,2021-06-27T05:01:23Z,51.3,TA120-T246187
1624770087000,2021-06-27T05:01:27Z,51.9,TA120-T246191
1624770088000,2021-06-27T05:01:28Z,35,TA120-T246183
1624770138000,2021-06-27T05:02:18Z,61.3,TA120-T246184
1624770143000,2021-06-27T05:02:23Z,54.8,TA120-T246187
1624770147000,2021-06-27T05:02:27Z,53.9,TA120-T246191
1624770148000,2021-06-27T05:02:28Z,34.9,TA120-T246183
1624770198000,2021-06-27T05:03:18Z,65,TA120-T246184
1624770203000,2021-06-27T05:03:23Z,55.5,TA120-T246187
1624770207000,2021-06-27T05:03:27Z,52,TA120-T246191
1624770208000,2021-06-27T05:03:28Z,34.9,TA120-T246183
1624770258000,2021-06-27T05:04:18Z,65.8,TA120-T246184
1624770263000,2021-06-27T05:04:23Z,52.1,TA120-T246187
1624770267000,2021-06-27T05:04:27Z,45.8,TA120-T246191
1624770268000,2021-06-27T05:04:28Z,34.9,TA120-T246183
1624770318000,2021-06-27T05:05:18Z,65.2,TA120-T246184
1624770323000,2021-06-27T05:05:23Z,52.1,TA120-T246187
1624770327000,2021-06-27T05:05:27Z,47.4,TA120-T246191
1624770328000,2021-06-27T05:05:28Z,34.9,TA120-T246183
1624770378000,2021-06-27T05:06:18Z,67.9,TA120-T246184
1624770383000,2021-06-27T05:06:23Z,54.6,TA120-T246187
1624770387000,2021-06-27T05:06:27Z,45.5,TA120-T246191
1624770388000,2021-06-27T05:06:28Z,34.9,TA120-T246183
1624770438000,2021-06-27T05:07:18Z,52.4,TA120-T246184
1624770443000,2021-06-27T05:07:23Z,53.9,TA120-T246187
1624770447000,2021-06-27T05:07:27Z,47.4,TA120-T246191
1624770448000,2021-06-27T05:07:28Z,34.9,TA120-T246183
1624770498000,2021-06-27T05:08:18Z,63.5,TA120-T246184
1624770503000,2021-06-27T05:08:23Z,55,TA120-T246187
1624770507000,2021-06-27T05:08:27Z,49.5,TA120-T246191
1624770508000,2021-06-27T05:08:28Z,35,TA120-T246183
1624770558000,2021-06-27T05:09:18Z,65.4,TA120-T246184
1624770563000,2021-06-27T05:09:23Z,53.6,TA120-T246187
1624770567000,2021-06-27T05:09:27Z,46.6,TA120-T246191
1624770568000,2021-06-27T05:09:28Z,37.1,TA120-T246183
1624770618000,2021-06-27T05:10:18Z,61.3,TA120-T246184
1624770623000,2021-06-27T05:10:23Z,55.6,TA120-T246187
1624770627000,2021-06-27T05:10:27Z,51,TA120-T246191
1624770628000,2021-06-27T05:10:28Z,41.7,TA120-T246183
1624770678000,2021-06-27T05:11:18Z,54.1,TA120-T246184
1624770683000,2021-06-27T05:11:23Z,54.5,TA120-T246187
1624770687000,2021-06-27T05:11:27Z,45.9,TA120-T246191
1624770688000,2021-06-27T05:11:28Z,42.3,TA120-T246183
1624770738000,2021-06-27T05:12:18Z,68.1,TA120-T246184
1624770743000,2021-06-27T05:12:23Z,54.6,TA120-T246187
1624770747000,2021-06-27T05:12:27Z,48.1,TA120-T246191
1624770748000,2021-06-27T05:12:28Z,42.9,TA120-T246183
1624770798000,2021-06-27T05:13:18Z,65.7,TA120-T246184
1624770803000,2021-06-27T05:13:23Z,51.8,TA120-T246187
1624770807000,2021-06-27T05:13:27Z,47,TA120-T246191
1624770808000,2021-06-27T05:13:28Z,43.4,TA120-T246183
1624770858000,2021-06-27T05:14:18Z,50.3,TA120-T246184
1624770863000,2021-06-27T05:14:23Z,56.1,TA120-T246187
1624770867000,2021-06-27T05:14:27Z,45.8,TA120-T246191
1624770868000,2021-06-27T05:14:28Z,43.8,TA120-T246183
1624770918000,2021-06-27T05:15:18Z,64.7,TA120-T246184
1624770923000,2021-06-27T05:15:23Z,52.1,TA120-T246187
1624770927000,2021-06-27T05:15:27Z,45.9,TA120-T246191
1624770928000,2021-06-27T05:15:28Z,44.3,TA120-T246183
1624770978000,2021-06-27T05:16:18Z,65.2,TA120-T246184
1624770983000,2021-06-27T05:16:23Z,54.2,TA120-T246187
1624770987000,2021-06-27T05:16:27Z,46,TA120-T246191
1624770988000,2021-06-27T05:16:28Z,44.6,TA120-T246183
1624771038000,2021-06-27T05:17:18Z,60,TA120-T246184
1624771043000,2021-06-27T05:17:23Z,52.3,TA120-T246187
1624771047000,2021-06-27T05:17:27Z,47,TA120-T246191
1624771048000,2021-06-27T05:17:28Z,44.8,TA120-T246183
1624771098000,2021-06-27T05:18:18Z,63.5,TA120-T246184
1624771103000,2021-06-27T05:18:23Z,51.4,TA120-T246187
1624771107000,2021-06-27T05:18:27Z,46.9,TA120-T246191
1624771108000,2021-06-27T05:18:28Z,44.9,TA120-T246183
1624771158000,2021-06-27T05:19:18Z,62.8,TA120-T246184
1624771163000,2021-06-27T05:19:23Z,54.2,TA120-T246187
1624771167000,2021-06-27T05:19:27Z,46.5,TA120-T246191
1624771168000,2021-06-27T05:19:28Z,45,TA120-T246183
1624771218000,2021-06-27T05:20:18Z,61.5,TA120-T246184
1624771223000,2021-06-27T05:20:23Z,54,TA120-T246187
1624771227000,2021-06-27T05:20:27Z,53.2,TA120-T246191
1624771228000,2021-06-27T05:20:28Z,45.1,TA120-T246183
1624771278000,2021-06-27T05:21:18Z,64.6,TA120-T246184
1624771283000,2021-06-27T05:21:23Z,51.6,TA120-T246187
1624771287000,2021-06-27T05:21:27Z,45.8,TA120-T246191
1624771288000,2021-06-27T05:21:28Z,45.3,TA120-T246183
1624771338000,2021-06-27T05:22:18Z,67.6,TA120-T246184
1624771343000,2021-06-27T05:22:23Z,52.4,TA120-T246187
1624771347000,2021-06-27T05:22:27Z,45.8,TA120-T246191
1624771348000,2021-06-27T05:22:28Z,45.4,TA120-T246183
1624771398000,2021-06-27T05:23:18Z,64.4,TA120-T246184
1624771403000,2021-06-27T05:23:23Z,51.3,TA120-T246187
1624771407000,2021-06-27T05:23:27Z,51.8,TA120-T246191
1624771408000,2021-06-27T05:23:28Z,45.5,TA120-T246183
1624771458000,2021-06-27T05:24:18Z,63.9,TA120-T246184
1624771463000,2021-06-27T05:24:23Z,51.8,TA120-T246187
1624771467000,2021-06-27T05:24:27Z,49.6,TA120-T246191
1624771468000,2021-06-27T05:24:28Z,45.5,TA120-T246183
1624771518000,2021-06-27T05:25:18Z,60.2,TA120-T246184
1624771523000,2021-06-27T05:25:23Z,52.1,TA120-T246187
1624771527000,2021-06-27T05:25:27Z,46.9,TA120-T246191
1624771528000,2021-06-27T05:25:28Z,45.6,TA120-T246183
1624771578000,2021-06-27T05:26:18Z,55.9,TA120-T246184
1624771583000,2021-06-27T05:26:23Z,53.6,TA120-T246187
1624771587000,2021-06-27T05:26:27Z,48.9,TA120-T246191
1624771588000,2021-06-27T05:26:28Z,45.6,TA120-T246183
1624771638000,2021-06-27T05:27:18Z,62,TA120-T246184
1624771643000,2021-06-27T05:27:23Z,49.7,TA120-T246187
1624771647000,2021-06-27T05:27:27Z,47.4,TA120-T246191
1624771648000,2021-06-27T05:27:28Z,45.7,TA120-T246183
1624771698000,2021-06-27T05:28:18Z,62.2,TA120-T246184
1624771703000,2021-06-27T05:28:23Z,48.6,TA120-T246187
1624771707000,2021-06-27T05:28:27Z,47.8,TA120-T246191
1624771708000,2021-06-27T05:28:28Z,45.7,TA120-T246183
1624771758000,2021-06-27T05:29:18Z,66,TA120-T246184
1624771763000,2021-06-27T05:29:23Z,50.4,TA120-T246187
1624771767000,2021-06-27T05:29:27Z,46,TA120-T246191
1624771768000,2021-06-27T05:29:28Z,45.7,TA120-T246183
1624771818000,2021-06-27T05:30:18Z,61.9,TA120-T246184
1624771823000,2021-06-27T05:30:23Z,47.8,TA120-T246187
1624771827000,2021-06-27T05:30:27Z,46.3,TA120-T246191
1624771828000,2021-06-27T05:30:28Z,45.7,TA120-T246183
1624771878000,2021-06-27T05:31:18Z,62.5,TA120-T246184
1624771883000,2021-06-27T05:31:23Z,53.4,TA120-T246187
1624771887000,2021-06-27T05:31:27Z,46.4,TA120-T246191
1624771888000,2021-06-27T05:31:28Z,45.8,TA120-T246183
1624771938000,2021-06-27T05:32:18Z,51.8,TA120-T246184
1624771943000,2021-06-27T05:32:23Z,52.2,TA120-T246187
1624771947000,2021-06-27T05:32:27Z,53.7,TA120-T246191
1624771948000,2021-06-27T05:32:28Z,45.9,TA120-T246183
1624771998000,2021-06-27T05:33:18Z,65.3,TA120-T246184
1624772003000,2021-06-27T05:33:23Z,51.9,TA120-T246187
1624772007000,2021-06-27T05:33:27Z,56.2,TA120-T246191
1624772008000,2021-06-27T05:33:28Z,45.8,TA120-T246183
1624772058000,2021-06-27T05:34:18Z,65.7,TA120-T246184
1624772063000,2021-06-27T05:34:23Z,46.3,TA120-T246187
1624772067000,2021-06-27T05:34:27Z,52.9,TA120-T246191
1624772068000,2021-06-27T05:34:28Z,45.9,TA120-T246183
1624772118000,2021-06-27T05:35:18Z,59.2,TA120-T246184
1624772123000,2021-06-27T05:35:23Z,49.3,TA120-T246187
1624772127000,2021-06-27T05:35:27Z,51.1,TA120-T246191
1624772128000,2021-06-27T05:35:28Z,45.8,TA120-T246183
1624772178000,2021-06-27T05:36:18Z,65.2,TA120-T246184
1624772183000,2021-06-27T05:36:23Z,49.9,TA120-T246187
1624772187000,2021-06-27T05:36:27Z,46.3,TA120-T246191
1624772188000,2021-06-27T05:36:28Z,45.8,TA120-T246183
1624772238000,2021-06-27T05:37:18Z,65.4,TA120-T246184
1624772243000,2021-06-27T05:37:23Z,49.5,TA120-T246187
1624772247000,2021-06-27T05:37:27Z,46.5,TA120-T246191
1624772248000,2021-06-27T05:37:28Z,45.9,TA120-T246183
1624772298000,2021-06-27T05:38:18Z,65.1,TA120-T246184
1624772303000,2021-06-27T05:38:23Z,51.1,TA120-T246187
1624772307000,2021-06-27T05:38:27Z,50.2,TA120-T246191
1624772308000,2021-06-27T05:38:28Z,45.9,TA120-T246183
1624772358000,2021-06-27T05:39:18Z,64.4,TA120-T246184
1624772363000,2021-06-27T05:39:23Z,51.1,TA120-T246187
1624772367000,2021-06-27T05:39:27Z,49.1,TA120-T246191
1624772368000,2021-06-27T05:39:28Z,45.9,TA120-T246183
1624772418000,2021-06-27T05:40:18Z,63.5,TA120-T246184
1624772423000,2021-06-27T05:40:23Z,50.7,TA120-T246187
1624772427000,2021-06-27T05:40:27Z,49.1,TA120-T246191
1624772428000,2021-06-27T05:40:28Z,45.9,TA120-T246183
1624772478000,2021-06-27T05:41:18Z,66.5,TA120-T246184
1624772483000,2021-06-27T05:41:23Z,51.6,TA120-T246187
1624772487000,2021-06-27T05:41:27Z,48.2,TA120-T246191
1624772488000,2021-06-27T05:41:28Z,45.9,TA120-T246183
1624772538000,2021-06-27T05:42:18Z,65.9,TA120-T246184
1624772543000,2021-06-27T05:42:23Z,50.9,TA120-T246187
1624772547000,2021-06-27T05:42:27Z,48.5,TA120-T246191
1624772548000,2021-06-27T05:42:28Z,45.9,TA120-T246183
1624772598000,2021-06-27T05:43:18Z,63.9,TA120-T246184
1624772603000,2021-06-27T05:43:23Z,51.1,TA120-T246187
1624772607000,2021-06-27T05:43:27Z,51,TA120-T246191
1624772608000,2021-06-27T05:43:28Z,45.8,TA120-T246183
1624772658000,2021-06-27T05:44:18Z,64.9,TA120-T246184
1624772663000,2021-06-27T05:44:23Z,50.4,TA120-T246187
1624772667000,2021-06-27T05:44:27Z,47.5,TA120-T246191
1624772668000,2021-06-27T05:44:28Z,45.8,TA120-T246183
1624772718000,2021-06-27T05:45:18Z,60.5,TA120-T246184
1624772723000,2021-06-27T05:45:23Z,48.8,TA120-T246187
1624772727000,2021-06-27T05:45:27Z,55.8,TA120-T246191
1624772728000,2021-06-27T05:45:28Z,45.9,TA120-T246183
1624772778000,2021-06-27T05:46:18Z,61.1,TA120-T246184
1624772783000,2021-06-27T05:46:23Z,49.4,TA120-T246187
1624772787000,2021-06-27T05:46:27Z,47.8,TA120-T246191
1624772788000,2021-06-27T05:46:28Z,45.9,TA120-T246183
1624772838000,2021-06-27T05:47:18Z,62.1,TA120-T246184
1624772843000,2021-06-27T05:47:23Z,52.2,TA120-T246187
1624772847000,2021-06-27T05:47:27Z,47.1,TA120-T246191
1624772848000,2021-06-27T05:47:28Z,45.9,TA120-T246183
1624772898000,2021-06-27T05:48:18Z,64.3,TA120-T246184
1624772903000,2021-06-27T05:48:23Z,51.5,TA120-T246187
1624772907000,2021-06-27T05:48:27Z,49.6,TA120-T246191
1624772908000,2021-06-27T05:48:28Z,45.8,TA120-T246183
1624772958000,2021-06-27T05:49:18Z,65.5,TA120-T246184
1624772963000,2021-06-27T05:49:23Z,45.4,TA120-T246187
1624772967000,2021-06-27T05:49:27Z,50.2,TA120-T246191
1624772968000,2021-06-27T05:49:28Z,45.9,TA120-T246183
1624773018000,2021-06-27T05:50:18Z,56.2,TA120-T246184
1624773023000,2021-06-27T05:50:23Z,49.7,TA120-T246187
1624773027000,2021-06-27T05:50:27Z,53.3,TA120-T246191
1624773028000,2021-06-27T05:50:28Z,45.9,TA120-T246183
1624773078000,2021-06-27T05:51:18Z,64.1,TA120-T246184
1624773083000,2021-06-27T05:51:23Z,51.1,TA120-T246187
1624773087000,2021-06-27T05:51:27Z,53,TA120-T246191
1624773088000,2021-06-27T05:51:28Z,45.9,TA120-T246183
1624773138000,2021-06-27T05:52:18Z,66.8,TA120-T246184
1624773143000,2021-06-27T05:52:23Z,52.3,TA120-T246187
1624773147000,2021-06-27T05:52:27Z,46.9,TA120-T246191
1624773148000,2021-06-27T05:52:28Z,45.9,TA120-T246183
1624773198000,2021-06-27T05:53:18Z,64.5,TA120-T246184
1624773203000,2021-06-27T05:53:23Z,51.1,TA120-T246187
1624773207000,2021-06-27T05:53:27Z,47.5,TA120-T246191
1624773208000,2021-06-27T05:53:28Z,45.9,TA120-T246183
1624773258000,2021-06-27T05:54:18Z,69,TA120-T246184
1624773263000,2021-06-27T05:54:23Z,52.3,TA120-T246187
1624773267000,2021-06-27T05:54:27Z,46.8,TA120-T246191
1624773268000,2021-06-27T05:54:28Z,45.9,TA120-T246183
1624773318000,2021-06-27T05:55:18Z,67.7,TA120-T246184
1624773323000,2021-06-27T05:55:23Z,51.9,TA120-T246187
1624773327000,2021-06-27T05:55:27Z,47.1,TA120-T246191
1624773328000,2021-06-27T05:55:28Z,46,TA120-T246183
1624773378000,2021-06-27T05:56:18Z,59.5,TA120-T246184
1624773383000,2021-06-27T05:56:23Z,49.8,TA120-T246187
1624773387000,2021-06-27T05:56:27Z,47.4,TA120-T246191
1624773388000,2021-06-27T05:56:28Z,45.9,TA120-T246183
1624773438000,2021-06-27T05:57:18Z,69.3,TA120-T246184
1624773443000,2021-06-27T05:57:23Z,53.7,TA120-T246187
1624773447000,2021-06-27T05:57:27Z,49.4,TA120-T246191
1624773448000,2021-06-27T05:57:28Z,45.9,TA120-T246183
1624773498000,2021-06-27T05:58:18Z,63.3,TA120-T246184
1624773503000,2021-06-27T05:58:23Z,48,TA120-T246187
1624773507000,2021-06-27T05:58:27Z,48.9,TA120-T246191
1624773508000,2021-06-27T05:58:28Z,45.7,TA120-T246183
1624773558000,2021-06-27T05:59:18Z,65.2,TA120-T246184
1624773563000,2021-06-27T05:59:23Z,52.9,TA120-T246187
1624773567000,2021-06-27T05:59:27Z,49.4,TA120-T246191
1624773568000,2021-06-27T05:59:28Z,45.8,TA120-T246183
1624773618000,2021-06-27T06:00:18Z,64.9,TA120-T246184
1624773623000,2021-06-27T06:00:23Z,52.3,TA120-T246187
1624773627000,2021-06-27T06:00:27Z,50.9,TA120-T246191
1624773628000,2021-06-27T06:00:28Z,45.7,TA120-T246183
1624773678000,2021-06-27T06:01:18Z,56.3,TA120-T246184
1624773683000,2021-06-27T06:01:23Z,51,TA120-T246187
1624773687000,2021-06-27T06:01:27Z,53.5,TA120-T246191
1624773688000,2021-06-27T06:01:28Z,45.8,TA120-T246183
1624773738000,2021-06-27T06:02:18Z,62.4,TA120-T246184
1624773743000,2021-06-27T06:02:23Z,51.9,TA120-T246187
1624773747000,2021-06-27T06:02:27Z,46.6,TA120-T246191
1624773748000,2021-06-27T06:02:28Z,45.8,TA120-T246183
1624773798000,2021-06-27T06:03:18Z,64.8,TA120-T246184
1624773803000,2021-06-27T06:03:23Z,50.3,TA120-T246187
1624773807000,2021-06-27T06:03:27Z,47,TA120-T246191
1624773808000,2021-06-27T06:03:28Z,45.8,TA120-T246183
1624773858000,2021-06-27T06:04:18Z,60.6,TA120-T246184
1624773863000,2021-06-27T06:04:23Z,52.4,TA120-T246187
1624773867000,2021-06-27T06:04:27Z,47.5,TA120-T246191
1624773868000,2021-06-27T06:04:28Z,45.8,TA120-T246183
1624773918000,2021-06-27T06:05:18Z,68.7,TA120-T246184
1624773923000,2021-06-27T06:05:23Z,51.8,TA120-T246187
1624773927000,2021-06-27T06:05:27Z,50.7,TA120-T246191
1624773928000,2021-06-27T06:05:28Z,45.9,TA120-T246183
1624773978000,2021-06-27T06:06:18Z,65.3,TA120-T246184
1624773983000,2021-06-27T06:06:23Z,50.7,TA120-T246187
1624773987000,2021-06-27T06:06:27Z,49.5,TA120-T246191
1624773988000,2021-06-27T06:06:28Z,45.7,TA120-T246183
1624774038000,2021-06-27T06:07:18Z,58.1,TA120-T246184
1624774043000,2021-06-27T06:07:23Z,51.1,TA120-T246187
1624774047000,2021-06-27T06:07:27Z,50.1,TA120-T246191
1624774048000,2021-06-27T06:07:28Z,45.8,TA120-T246183
1624774098000,2021-06-27T06:08:18Z,66.6,TA120-T246184
1624774103000,2021-06-27T06:08:23Z,52.2,TA120-T246187
1624774107000,2021-06-27T06:08:27Z,53.4,TA120-T246191
1624774108000,2021-06-27T06:08:28Z,45.8,TA120-T246183
1624774158000,2021-06-27T06:09:18Z,67.6,TA120-T246184
1624774163000,2021-06-27T06:09:23Z,53,TA120-T246187
1624774167000,2021-06-27T06:09:27Z,47.3,TA120-T246191
1624774168000,2021-06-27T06:09:28Z,45.8,TA120-T246183
1624774218000,2021-06-27T06:10:18Z,63.7,TA120-T246184
1624774223000,2021-06-27T06:10:23Z,50.9,TA120-T246187
1624774227000,2021-06-27T06:10:27Z,48,TA120-T246191
1624774228000,2021-06-27T06:10:28Z,45.8,TA120-T246183
1624774278000,2021-06-27T06:11:18Z,67,TA120-T246184
1624774283000,2021-06-27T06:11:23Z,52.9,TA120-T246187
1624774287000,2021-06-27T06:11:27Z,48.2,TA120-T246191
1624774288000,2021-06-27T06:11:28Z,45.8,TA120-T246183
1624774338000,2021-06-27T06:12:18Z,66.5,TA120-T246184
1624774343000,2021-06-27T06:12:23Z,52.9,TA120-T246187
1624774347000,2021-06-27T06:12:27Z,49.3,TA120-T246191
1624774348000,2021-06-27T06:12:28Z,45.8,TA120-T246183
1624774398000,2021-06-27T06:13:18Z,63.5,TA120-T246184
1624774403000,2021-06-27T06:13:23Z,53.4,TA120-T246187
1624774407000,2021-06-27T06:13:27Z,48.9,TA120-T246191
1624774408000,2021-06-27T06:13:28Z,45.9,TA120-T246183
1624774458000,2021-06-27T06:14:18Z,64.1,TA120-T246184
1624774463000,2021-06-27T06:14:23Z,54.4,TA120-T246187
1624774467000,2021-06-27T06:14:27Z,50,TA120-T246191
1624774468000,2021-06-27T06:14:28Z,45.9,TA120-T246183
1624774518000,2021-06-27T06:15:18Z,66.7,TA120-T246184
1624774523000,2021-06-27T06:15:23Z,53.1,TA120-T246187
1624774527000,2021-06-27T06:15:27Z,48,TA120-T246191
1624774528000,2021-06-27T06:15:28Z,45.9,TA120-T246183
1624774578000,2021-06-27T06:16:18Z,56.3,TA120-T246184
1624774583000,2021-06-27T06:16:23Z,53,TA120-T246187
1624774587000,2021-06-27T06:16:27Z,49.2,TA120-T246191
1624774588000,2021-06-27T06:16:28Z,45.8,TA120-T246183
1624774638000,2021-06-27T06:17:18Z,67.6,TA120-T246184
1624774643000,2021-06-27T06:17:23Z,54.7,TA120-T246187
1624774647000,2021-06-27T06:17:27Z,48.9,TA120-T246191
1624774648000,2021-06-27T06:17:28Z,45.8,TA120-T246183
