time,readable_time,dBA,dev-id
1620273183000,2021-05-06T03:53:03Z,74.8,TA120-T246184
1620273187000,2021-05-06T03:53:07Z,57.1,TA120-T246191
1620273200000,2021-05-06T03:53:20Z,53,TA120-T246187
1620273215000,2021-05-06T03:53:35Z,45,TA120-T246183
1620273243000,2021-05-06T03:54:03Z,75.8,TA120-T246184
1620273247000,2021-05-06T03:54:07Z,50.3,TA120-T246191
1620273260000,2021-05-06T03:54:20Z,53.5,TA120-T246187
1620273275000,2021-05-06T03:54:35Z,45,TA120-T246183
1620273303000,2021-05-06T03:55:03Z,75.5,TA120-T246184
1620273307000,2021-05-06T03:55:07Z,50.6,TA120-T246191
1620273320000,2021-05-06T03:55:20Z,52.8,TA120-T246187
1620273335000,2021-05-06T03:55:35Z,45.2,TA120-T246183
1620273363000,2021-05-06T03:56:03Z,75.9,TA120-T246184
1620273367000,2021-05-06T03:56:07Z,54.5,TA120-T246191
1620273380000,2021-05-06T03:56:20Z,53.4,TA120-T246187
1620273395000,2021-05-06T03:56:35Z,45.1,TA120-T246183
1620273423000,2021-05-06T03:57:03Z,76.2,TA120-T246184
1620273427000,2021-05-06T03:57:07Z,55,TA120-T246191
1620273440000,2021-05-06T03:57:20Z,53.2,TA120-T246187
1620273455000,2021-05-06T03:57:35Z,45.4,TA120-T246183
1620273483000,2021-05-06T03:58:03Z,74.5,TA120-T246184
1620273487000,2021-05-06T03:58:07Z,53.5,TA120-T246191
1620273500000,2021-05-06T03:58:20Z,53.1,TA120-T246187
1620273515000,2021-05-06T03:58:35Z,45.1,TA120-T246183
1620273543000,2021-05-06T03:59:03Z,70.9,TA120-T246184
1620273547000,2021-05-06T03:59:07Z,56.6,TA120-T246191
1620273560000,2021-05-06T03:59:20Z,53.9,TA120-T246187
1620273575000,2021-05-06T03:59:35Z,45.1,TA120-T246183
1620273603000,2021-05-06T04:00:03Z,77.6,TA120-T246184
1620273607000,2021-05-06T04:00:07Z,60.7,TA120-T246191
1620273620000,2021-05-06T04:00:20Z,53.6,TA120-T246187
1620273635000,2021-05-06T04:00:35Z,45,TA120-T246183
1620273663000,2021-05-06T04:01:03Z,72.6,TA120-T246184
1620273667000,2021-05-06T04:01:07Z,52.3,TA120-T246191
1620273680000,2021-05-06T04:01:20Z,53.5,TA120-T246187
1620273695000,2021-05-06T04:01:35Z,45.2,TA120-T246183
1620273723000,2021-05-06T04:02:03Z,74.5,TA120-T246184
1620273727000,2021-05-06T04:02:07Z,53,TA120-T246191
1620273740000,2021-05-06T04:02:20Z,51.8,TA120-T246187
1620273755000,2021-05-06T04:02:35Z,45.1,TA120-T246183
1620273783000,2021-05-06T04:03:03Z,76,TA120-T246184
1620273787000,2021-05-06T04:03:07Z,55,TA120-T246191
1620273800000,2021-05-06T04:03:20Z,49.7,TA120-T246187
1620273815000,2021-05-06T04:03:35Z,45,TA120-T246183
1620273843000,2021-05-06T04:04:03Z,74.7,TA120-T246184
1620273847000,2021-05-06T04:04:07Z,60.1,TA120-T246191
1620273860000,2021-05-06T04:04:20Z,52,TA120-T246187
1620273875000,2021-05-06T04:04:35Z,45.2,TA120-T246183
1620273903000,2021-05-06T04:05:03Z,72.5,TA120-T246184
1620273907000,2021-05-06T04:05:07Z,57.3,TA120-T246191
1620273920000,2021-05-06T04:05:20Z,53.4,TA120-T246187
1620273935000,2021-05-06T04:05:35Z,45.1,TA120-T246183
1620273963000,2021-05-06T04:06:03Z,74.2,TA120-T246184
1620273967000,2021-05-06T04:06:07Z,62.4,TA120-T246191
1620273980000,2021-05-06T04:06:20Z,51.8,TA120-T246187
1620273995000,2021-05-06T04:06:35Z,45.1,TA120-T246183
1620274023000,2021-05-06T04:07:03Z,74.9,TA120-T246184
1620274027000,2021-05-06T04:07:07Z,64.1,TA120-T246191
1620274040000,2021-05-06T04:07:20Z,51,TA120-T246187
1620274055000,2021-05-06T04:07:35Z,45.1,TA120-T246183
1620274083000,2021-05-06T04:08:03Z,70.1,TA120-T246184
1620274087000,2021-05-06T04:08:07Z,65.8,TA120-T246191
1620274100000,2021-05-06T04:08:20Z,53.7,TA120-T246187
1620274115000,2021-05-06T04:08:35Z,45,TA120-T246183
1620274143000,2021-05-06T04:09:03Z,76.8,TA120-T246184
1620274147000,2021-05-06T04:09:07Z,63.8,TA120-T246191
1620274160000,2021-05-06T04:09:20Z,52.4,TA120-T246187
1620274175000,2021-05-06T04:09:35Z,45.2,TA120-T246183
1620274203000,2021-05-06T04:10:03Z,72,TA120-T246184
1620274207000,2021-05-06T04:10:07Z,53.9,TA120-T246191
1620274220000,2021-05-06T04:10:20Z,54.9,TA120-T246187
1620274235000,2021-05-06T04:10:35Z,45.1,TA120-T246183
1620274263000,2021-05-06T04:11:03Z,73,TA120-T246184
1620274267000,2021-05-06T04:11:07Z,56.7,TA120-T246191
1620274280000,2021-05-06T04:11:20Z,54.5,TA120-T246187
1620274295000,2021-05-06T04:11:35Z,45,TA120-T246183
1620274323000,2021-05-06T04:12:03Z,75.8,TA120-T246184
1620274327000,2021-05-06T04:12:07Z,55.3,TA120-T246191
1620274340000,2021-05-06T04:12:20Z,54.5,TA120-T246187
1620274355000,2021-05-06T04:12:35Z,45.1,TA120-T246183
1620274383000,2021-05-06T04:13:03Z,73.2,TA120-T246184
1620274387000,2021-05-06T04:13:07Z,54.4,TA120-T246191
1620274400000,2021-05-06T04:13:20Z,52.7,TA120-T246187
1620274415000,2021-05-06T04:13:35Z,45,TA120-T246183
1620274443000,2021-05-06T04:14:03Z,76.9,TA120-T246184
1620274447000,2021-05-06T04:14:07Z,58.3,TA120-T246191
1620274460000,2021-05-06T04:14:20Z,54,TA120-T246187
1620274475000,2021-05-06T04:14:35Z,45,TA120-T246183
1620274503000,2021-05-06T04:15:03Z,76.8,TA120-T246184
1620274507000,2021-05-06T04:15:07Z,48.5,TA120-T246191
1620274520000,2021-05-06T04:15:20Z,52.1,TA120-T246187
1620274535000,2021-05-06T04:15:35Z,45.1,TA120-T246183
1620274563000,2021-05-06T04:16:03Z,71.6,TA120-T246184
1620274567000,2021-05-06T04:16:07Z,51.9,TA120-T246191
1620274580000,2021-05-06T04:16:20Z,52.8,TA120-T246187
1620274595000,2021-05-06T04:16:35Z,45.1,TA120-T246183
1620274623000,2021-05-06T04:17:03Z,70.2,TA120-T246184
1620274627000,2021-05-06T04:17:07Z,56.3,TA120-T246191
1620274640000,2021-05-06T04:17:20Z,53.3,TA120-T246187
1620274655000,2021-05-06T04:17:35Z,45,TA120-T246183
1620274683000,2021-05-06T04:18:03Z,76.8,TA120-T246184
1620274687000,2021-05-06T04:18:07Z,53.2,TA120-T246191
1620274700000,2021-05-06T04:18:20Z,52.7,TA120-T246187
1620274715000,2021-05-06T04:18:35Z,45.1,TA120-T246183
1620274743000,2021-05-06T04:19:03Z,74.7,TA120-T246184
1620274747000,2021-05-06T04:19:07Z,53.8,TA120-T246191
1620274760000,2021-05-06T04:19:20Z,54.5,TA120-T246187
1620274775000,2021-05-06T04:19:35Z,45.1,TA120-T246183
1620274803000,2021-05-06T04:20:03Z,75.1,TA120-T246184
1620274807000,2021-05-06T04:20:07Z,53,TA120-T246191
1620274820000,2021-05-06T04:20:20Z,53.7,TA120-T246187
1620274835000,2021-05-06T04:20:35Z,45.1,TA120-T246183
1620274863000,2021-05-06T04:21:03Z,73.7,TA120-T246184
1620274867000,2021-05-06T04:21:07Z,58.2,TA120-T246191
1620274880000,2021-05-06T04:21:20Z,53,TA120-T246187
1620274895000,2021-05-06T04:21:35Z,45,TA120-T246183
1620274923000,2021-05-06T04:22:03Z,70.7,TA120-T246184
1620274927000,2021-05-06T04:22:07Z,59.6,TA120-T246191
1620274940000,2021-05-06T04:22:20Z,53.3,TA120-T246187
1620274955000,2021-05-06T04:22:35Z,45.1,TA120-T246183
1620274983000,2021-05-06T04:23:03Z,75.7,TA120-T246184
1620274987000,2021-05-06T04:23:07Z,50.3,TA120-T246191
1620275000000,2021-05-06T04:23:20Z,52.6,TA120-T246187
1620275015000,2021-05-06T04:23:35Z,45,TA120-T246183
1620275043000,2021-05-06T04:24:03Z,75,TA120-T246184
1620275047000,2021-05-06T04:24:07Z,52.4,TA120-T246191
1620275060000,2021-05-06T04:24:20Z,52.6,TA120-T246187
1620275075000,2021-05-06T04:24:35Z,45.1,TA120-T246183
1620275103000,2021-05-06T04:25:03Z,74.8,TA120-T246184
1620275107000,2021-05-06T04:25:07Z,58.7,TA120-T246191
1620275120000,2021-05-06T04:25:20Z,51.9,TA120-T246187
1620275135000,2021-05-06T04:25:35Z,45.1,TA120-T246183
1620275163000,2021-05-06T04:26:03Z,74.8,TA120-T246184
1620275167000,2021-05-06T04:26:07Z,48.7,TA120-T246191
1620275180000,2021-05-06T04:26:20Z,52.9,TA120-T246187
1620275195000,2021-05-06T04:26:35Z,45,TA120-T246183
1620275223000,2021-05-06T04:27:03Z,75.6,TA120-T246184
1620275227000,2021-05-06T04:27:07Z,57.9,TA120-T246191
1620275240000,2021-05-06T04:27:20Z,54,TA120-T246187
1620275255000,2021-05-06T04:27:35Z,45,TA120-T246183
1620275283000,2021-05-06T04:28:03Z,72.8,TA120-T246184
1620275287000,2021-05-06T04:28:07Z,59.8,TA120-T246191
1620275300000,2021-05-06T04:28:20Z,55.9,TA120-T246187
1620275315000,2021-05-06T04:28:35Z,45,TA120-T246183
1620275343000,2021-05-06T04:29:03Z,71.4,TA120-T246184
1620275347000,2021-05-06T04:29:07Z,56.5,TA120-T246191
1620275360000,2021-05-06T04:29:20Z,52.7,TA120-T246187
1620275375000,2021-05-06T04:29:35Z,45.1,TA120-T246183
1620275403000,2021-05-06T04:30:03Z,76.7,TA120-T246184
1620275407000,2021-05-06T04:30:07Z,58.5,TA120-T246191
1620275420000,2021-05-06T04:30:20Z,55,TA120-T246187
1620275435000,2021-05-06T04:30:35Z,45,TA120-T246183
1620275463000,2021-05-06T04:31:03Z,69.6,TA120-T246184
1620275467000,2021-05-06T04:31:07Z,56.9,TA120-T246191
1620275480000,2021-05-06T04:31:20Z,52.6,TA120-T246187
1620275495000,2021-05-06T04:31:35Z,45.1,TA120-T246183
1620275523000,2021-05-06T04:32:03Z,74.2,TA120-T246184
1620275527000,2021-05-06T04:32:07Z,59.5,TA120-T246191
1620275540000,2021-05-06T04:32:20Z,53.6,TA120-T246187
1620275555000,2021-05-06T04:32:35Z,45.1,TA120-T246183
1620275583000,2021-05-06T04:33:03Z,76.3,TA120-T246184
1620275587000,2021-05-06T04:33:07Z,56.2,TA120-T246191
1620275600000,2021-05-06T04:33:20Z,53.4,TA120-T246187
1620275615000,2021-05-06T04:33:35Z,45.2,TA120-T246183
1620275643000,2021-05-06T04:34:03Z,73.5,TA120-T246184
1620275647000,2021-05-06T04:34:07Z,55,TA120-T246191
1620275660000,2021-05-06T04:34:20Z,53.3,TA120-T246187
1620275675000,2021-05-06T04:34:35Z,45.1,TA120-T246183
1620275703000,2021-05-06T04:35:03Z,74.5,TA120-T246184
1620275707000,2021-05-06T04:35:07Z,58.2,TA120-T246191
1620275720000,2021-05-06T04:35:20Z,54.6,TA120-T246187
1620275735000,2021-05-06T04:35:35Z,45,TA120-T246183
1620275763000,2021-05-06T04:36:03Z,78.4,TA120-T246184
1620275767000,2021-05-06T04:36:07Z,58.2,TA120-T246191
1620275780000,2021-05-06T04:36:20Z,52.7,TA120-T246187
1620275795000,2021-05-06T04:36:35Z,45,TA120-T246183
1620275823000,2021-05-06T04:37:03Z,69.9,TA120-T246184
1620275827000,2021-05-06T04:37:07Z,58.4,TA120-T246191
1620275840000,2021-05-06T04:37:20Z,54,TA120-T246187
1620275855000,2021-05-06T04:37:35Z,45,TA120-T246183
1620275883000,2021-05-06T04:38:03Z,73.9,TA120-T246184
1620275887000,2021-05-06T04:38:07Z,50.9,TA120-T246191
1620275900000,2021-05-06T04:38:20Z,53.9,TA120-T246187
1620275915000,2021-05-06T04:38:35Z,45.1,TA120-T246183
1620275943000,2021-05-06T04:39:03Z,76,TA120-T246184
1620275947000,2021-05-06T04:39:07Z,56.4,TA120-T246191
1620275960000,2021-05-06T04:39:20Z,53.4,TA120-T246187
1620275975000,2021-05-06T04:39:35Z,45.1,TA120-T246183
1620276003000,2021-05-06T04:40:03Z,72.5,TA120-T246184
1620276007000,2021-05-06T04:40:07Z,57.5,TA120-T246191
1620276020000,2021-05-06T04:40:20Z,54.3,TA120-T246187
1620276035000,2021-05-06T04:40:35Z,45.1,TA120-T246183
1620276063000,2021-05-06T04:41:03Z,75.5,TA120-T246184
1620276067000,2021-05-06T04:41:07Z,53.9,TA120-T246191
1620276080000,2021-05-06T04:41:20Z,54.6,TA120-T246187
1620276095000,2021-05-06T04:41:35Z,45.1,TA120-T246183
1620276123000,2021-05-06T04:42:03Z,71.7,TA120-T246184
1620276127000,2021-05-06T04:42:07Z,57.5,TA120-T246191
1620276140000,2021-05-06T04:42:20Z,55.1,TA120-T246187
1620276155000,2021-05-06T04:42:35Z,45.1,TA120-T246183
1620276183000,2021-05-06T04:43:03Z,72.6,TA120-T246184
1620276187000,2021-05-06T04:43:07Z,56.9,TA120-T246191
1620276200000,2021-05-06T04:43:20Z,55.8,TA120-T246187
1620276215000,2021-05-06T04:43:35Z,45.1,TA120-T246183
1620276243000,2021-05-06T04:44:03Z,76.5,TA120-T246184
1620276247000,2021-05-06T04:44:07Z,55.8,TA120-T246191
1620276260000,2021-05-06T04:44:20Z,55.6,TA120-T246187
1620276275000,2021-05-06T04:44:35Z,45.7,TA120-T246183
1620276303000,2021-05-06T04:45:03Z,76.8,TA120-T246184
1620276307000,2021-05-06T04:45:07Z,58,TA120-T246191
1620276320000,2021-05-06T04:45:20Z,54.8,TA120-T246187
1620276335000,2021-05-06T04:45:35Z,45.2,TA120-T246183
1620276363000,2021-05-06T04:46:03Z,71.5,TA120-T246184
1620276367000,2021-05-06T04:46:07Z,54.6,TA120-T246191
1620276380000,2021-05-06T04:46:20Z,54.8,TA120-T246187
1620276395000,2021-05-06T04:46:35Z,45.1,TA120-T246183
1620276423000,2021-05-06T04:47:03Z,74.9,TA120-T246184
1620276427000,2021-05-06T04:47:07Z,57.4,TA120-T246191
1620276440000,2021-05-06T04:47:20Z,54.6,TA120-T246187
1620276455000,2021-05-06T04:47:35Z,45.2,TA120-T246183
1620276483000,2021-05-06T04:48:03Z,75.3,TA120-T246184
1620276487000,2021-05-06T04:48:07Z,60.3,TA120-T246191
1620276500000,2021-05-06T04:48:20Z,54,TA120-T246187
1620276515000,2021-05-06T04:48:35Z,45.2,TA120-T246183
1620276543000,2021-05-06T04:49:03Z,72.4,TA120-T246184
1620276547000,2021-05-06T04:49:07Z,61,TA120-T246191
1620276560000,2021-05-06T04:49:20Z,55.6,TA120-T246187
1620276575000,2021-05-06T04:49:35Z,45.2,TA120-T246183
1620276603000,2021-05-06T04:50:03Z,74.7,TA120-T246184
1620276607000,2021-05-06T04:50:07Z,53.9,TA120-T246191
1620276620000,2021-05-06T04:50:20Z,56.6,TA120-T246187
1620276635000,2021-05-06T04:50:35Z,45.1,TA120-T246183
1620276663000,2021-05-06T04:51:03Z,76.6,TA120-T246184
1620276667000,2021-05-06T04:51:07Z,57.8,TA120-T246191
1620276680000,2021-05-06T04:51:20Z,55.2,TA120-T246187
1620276695000,2021-05-06T04:51:35Z,45.2,TA120-T246183
1620276723000,2021-05-06T04:52:03Z,71.1,TA120-T246184
1620276727000,2021-05-06T04:52:07Z,54.4,TA120-T246191
1620276740000,2021-05-06T04:52:20Z,54.9,TA120-T246187
1620276755000,2021-05-06T04:52:35Z,45.2,TA120-T246183
1620276783000,2021-05-06T04:53:03Z,75.6,TA120-T246184
1620276787000,2021-05-06T04:53:07Z,51.9,TA120-T246191
1620276800000,2021-05-06T04:53:20Z,54,TA120-T246187
1620276815000,2021-05-06T04:53:35Z,45.1,TA120-T246183
1620276843000,2021-05-06T04:54:03Z,75.4,TA120-T246184
1620276847000,2021-05-06T04:54:07Z,57.8,TA120-T246191
1620276860000,2021-05-06T04:54:20Z,53.7,TA120-T246187
1620276875000,2021-05-06T04:54:35Z,45.1,TA120-T246183
1620276903000,2021-05-06T04:55:03Z,73.9,TA120-T246184
1620276907000,2021-05-06T04:55:07Z,58.1,TA120-T246191
1620276920000,2021-05-06T04:55:20Z,53,TA120-T246187
1620276935000,2021-05-06T04:55:35Z,45.1,TA120-T246183
1620276963000,2021-05-06T04:56:03Z,74.2,TA120-T246184
1620276967000,2021-05-06T04:56:07Z,53.5,TA120-T246191
1620276980000,2021-05-06T04:56:20Z,54.8,TA120-T246187
1620276995000,2021-05-06T04:56:35Z,45.1,TA120-T246183
1620277023000,2021-05-06T04:57:03Z,75.2,TA120-T246184
1620277027000,2021-05-06T04:57:07Z,55.9,TA120-T246191
1620277040000,2021-05-06T04:57:20Z,52,TA120-T246187
1620277055000,2021-05-06T04:57:35Z,45.1,TA120-T246183
1620277083000,2021-05-06T04:58:03Z,71.9,TA120-T246184
1620277087000,2021-05-06T04:58:07Z,54.3,TA120-T246191
1620277100000,2021-05-06T04:58:20Z,54.9,TA120-T246187
1620277115000,2021-05-06T04:58:35Z,45.1,TA120-T246183
1620277143000,2021-05-06T04:59:03Z,76.3,TA120-T246184
1620277147000,2021-05-06T04:59:07Z,52.7,TA120-T246191
1620277160000,2021-05-06T04:59:20Z,55,TA120-T246187
1620277175000,2021-05-06T04:59:35Z,45,TA120-T246183
1620277203000,2021-05-06T05:00:03Z,70.3,TA120-T246184
1620277207000,2021-05-06T05:00:07Z,56.8,TA120-T246191
1620277220000,2021-05-06T05:00:20Z,55.8,TA120-T246187
1620277235000,2021-05-06T05:00:35Z,45.2,TA120-T246183
1620277263000,2021-05-06T05:01:03Z,74.7,TA120-T246184
1620277267000,2021-05-06T05:01:07Z,57.6,TA120-T246191
1620277280000,2021-05-06T05:01:20Z,56,TA120-T246187
1620277295000,2021-05-06T05:01:35Z,45.3,TA120-T246183
1620277323000,2021-05-06T05:02:03Z,76.7,TA120-T246184
1620277327000,2021-05-06T05:02:07Z,57.6,TA120-T246191
1620277340000,2021-05-06T05:02:20Z,55.2,TA120-T246187
1620277355000,2021-05-06T05:02:35Z,45.1,TA120-T246183
1620277383000,2021-05-06T05:03:03Z,73,TA120-T246184
1620277387000,2021-05-06T05:03:07Z,56.9,TA120-T246191
1620277400000,2021-05-06T05:03:20Z,55.5,TA120-T246187
1620277415000,2021-05-06T05:03:35Z,45.1,TA120-T246183
1620277443000,2021-05-06T05:04:03Z,73.9,TA120-T246184
1620277447000,2021-05-06T05:04:07Z,57.8,TA120-T246191
1620277460000,2021-05-06T05:04:20Z,53.8,TA120-T246187
1620277475000,2021-05-06T05:04:35Z,45.1,TA120-T246183
1620277503000,2021-05-06T05:05:03Z,72.3,TA120-T246184
1620277507000,2021-05-06T05:05:07Z,57.6,TA120-T246191
1620277520000,2021-05-06T05:05:20Z,54.3,TA120-T246187
1620277535000,2021-05-06T05:05:35Z,45,TA120-T246183
1620277563000,2021-05-06T05:06:03Z,75.7,TA120-T246184
1620277567000,2021-05-06T05:06:07Z,62.1,TA120-T246191
1620277580000,2021-05-06T05:06:20Z,58.9,TA120-T246187
1620277595000,2021-05-06T05:06:35Z,45,TA120-T246183
1620277623000,2021-05-06T05:07:03Z,70.8,TA120-T246184
1620277627000,2021-05-06T05:07:07Z,56.8,TA120-T246191
1620277640000,2021-05-06T05:07:20Z,57.2,TA120-T246187
1620277655000,2021-05-06T05:07:35Z,45.1,TA120-T246183
1620277683000,2021-05-06T05:08:03Z,76.8,TA120-T246184
1620277687000,2021-05-06T05:08:07Z,56.5,TA120-T246191
1620277700000,2021-05-06T05:08:20Z,55.3,TA120-T246187
1620277715000,2021-05-06T05:08:35Z,45,TA120-T246183
1620277743000,2021-05-06T05:09:03Z,77.1,TA120-T246184
1620277747000,2021-05-06T05:09:07Z,56.5,TA120-T246191
1620277760000,2021-05-06T05:09:20Z,56.9,TA120-T246187
1620277775000,2021-05-06T05:09:35Z,45,TA120-T246183
1620277803000,2021-05-06T05:10:03Z,72.8,TA120-T246184
1620277807000,2021-05-06T05:10:07Z,57,TA120-T246191
1620277820000,2021-05-06T05:10:20Z,56.6,TA120-T246187
1620277835000,2021-05-06T05:10:35Z,45.3,TA120-T246183
1620277863000,2021-05-06T05:11:03Z,75.7,TA120-T246184
1620277867000,2021-05-06T05:11:07Z,53,TA120-T246191
1620277880000,2021-05-06T05:11:20Z,54.9,TA120-T246187
1620277895000,2021-05-06T05:11:35Z,45.1,TA120-T246183
1620277923000,2021-05-06T05:12:03Z,76,TA120-T246184
1620277927000,2021-05-06T05:12:07Z,58.4,TA120-T246191
1620277940000,2021-05-06T05:12:20Z,54.3,TA120-T246187
1620277955000,2021-05-06T05:12:35Z,45.2,TA120-T246183
1620277983000,2021-05-06T05:13:03Z,73.3,TA120-T246184
1620277987000,2021-05-06T05:13:07Z,58.8,TA120-T246191
1620278000000,2021-05-06T05:13:20Z,53.7,TA120-T246187
1620278015000,2021-05-06T05:13:35Z,45.2,TA120-T246183
1620278043000,2021-05-06T05:14:03Z,71.5,TA120-T246184
1620278047000,2021-05-06T05:14:07Z,59.5,TA120-T246191
1620278060000,2021-05-06T05:14:20Z,52.4,TA120-T246187
1620278075000,2021-05-06T05:14:35Z,45.1,TA120-T246183
1620278103000,2021-05-06T05:15:03Z,76,TA120-T246184
1620278107000,2021-05-06T05:15:07Z,63.1,TA120-T246191
1620278120000,2021-05-06T05:15:20Z,54.4,TA120-T246187
1620278135000,2021-05-06T05:15:35Z,45.1,TA120-T246183
1620278163000,2021-05-06T05:16:03Z,72.7,TA120-T246184
1620278167000,2021-05-06T05:16:07Z,56.7,TA120-T246191
1620278180000,2021-05-06T05:16:20Z,52.7,TA120-T246187
1620278195000,2021-05-06T05:16:35Z,45.1,TA120-T246183
1620278223000,2021-05-06T05:17:03Z,75.6,TA120-T246184
1620278227000,2021-05-06T05:17:07Z,53.6,TA120-T246191
1620278240000,2021-05-06T05:17:20Z,54.1,TA120-T246187
1620278255000,2021-05-06T05:17:35Z,45,TA120-T246183
1620278283000,2021-05-06T05:18:03Z,75.4,TA120-T246184
1620278287000,2021-05-06T05:18:07Z,57.9,TA120-T246191
1620278300000,2021-05-06T05:18:20Z,53.9,TA120-T246187
1620278315000,2021-05-06T05:18:35Z,45.1,TA120-T246183
1620278343000,2021-05-06T05:19:03Z,71.8,TA120-T246184
1620278347000,2021-05-06T05:19:07Z,58.5,TA120-T246191
1620278360000,2021-05-06T05:19:20Z,53.3,TA120-T246187
1620278375000,2021-05-06T05:19:35Z,45.1,TA120-T246183
1620278403000,2021-05-06T05:20:03Z,74.6,TA120-T246184
1620278407000,2021-05-06T05:20:07Z,57.1,TA120-T246191
1620278420000,2021-05-06T05:20:20Z,54.4,TA120-T246187
1620278435000,2021-05-06T05:20:35Z,45.1,TA120-T246183
1620278463000,2021-05-06T05:21:03Z,76.7,TA120-T246184
1620278467000,2021-05-06T05:21:07Z,60,TA120-T246191
1620278480000,2021-05-06T05:21:20Z,55.5,TA120-T246187
1620278495000,2021-05-06T05:21:35Z,45.1,TA120-T246183
1620278523000,2021-05-06T05:22:03Z,72,TA120-T246184
1620278527000,2021-05-06T05:22:07Z,55.8,TA120-T246191
1620278540000,2021-05-06T05:22:20Z,54,TA120-T246187
1620278555000,2021-05-06T05:22:35Z,45.1,TA120-T246183
1620278583000,2021-05-06T05:23:03Z,73,TA120-T246184
1620278587000,2021-05-06T05:23:07Z,50.9,TA120-T246191
1620278600000,2021-05-06T05:23:20Z,54.3,TA120-T246187
1620278615000,2021-05-06T05:23:35Z,45.2,TA120-T246183
1620278643000,2021-05-06T05:24:03Z,75.6,TA120-T246184
1620278647000,2021-05-06T05:24:07Z,56.5,TA120-T246191
1620278660000,2021-05-06T05:24:20Z,55.2,TA120-T246187
1620278675000,2021-05-06T05:24:35Z,45.2,TA120-T246183
1620278703000,2021-05-06T05:25:03Z,74,TA120-T246184
1620278707000,2021-05-06T05:25:07Z,56,TA120-T246191
1620278720000,2021-05-06T05:25:20Z,55.1,TA120-T246187
1620278735000,2021-05-06T05:25:35Z,45.2,TA120-T246183
1620278763000,2021-05-06T05:26:03Z,74.7,TA120-T246184
1620278767000,2021-05-06T05:26:07Z,53.4,TA120-T246191
1620278780000,2021-05-06T05:26:20Z,54.8,TA120-T246187
1620278795000,2021-05-06T05:26:35Z,45.1,TA120-T246183
1620278823000,2021-05-06T05:27:03Z,74.9,TA120-T246184
1620278827000,2021-05-06T05:27:07Z,57.4,TA120-T246191
1620278840000,2021-05-06T05:27:20Z,54.9,TA120-T246187
1620278855000,2021-05-06T05:27:35Z,45.1,TA120-T246183
1620278883000,2021-05-06T05:28:03Z,74.1,TA120-T246184
1620278887000,2021-05-06T05:28:07Z,61.5,TA120-T246191
1620278900000,2021-05-06T05:28:20Z,54.2,TA120-T246187
1620278915000,2021-05-06T05:28:35Z,45.2,TA120-T246183
1620278943000,2021-05-06T05:29:03Z,75.1,TA120-T246184
1620278947000,2021-05-06T05:29:07Z,56.2,TA120-T246191
1620278960000,2021-05-06T05:29:20Z,53.5,TA120-T246187
1620278975000,2021-05-06T05:29:35Z,45.2,TA120-T246183
1620279003000,2021-05-06T05:30:03Z,76.3,TA120-T246184
1620279007000,2021-05-06T05:30:07Z,58.4,TA120-T246191
1620279020000,2021-05-06T05:30:20Z,54.8,TA120-T246187
1620279035000,2021-05-06T05:30:35Z,45.1,TA120-T246183
1620279063000,2021-05-06T05:31:03Z,72.2,TA120-T246184
1620279067000,2021-05-06T05:31:07Z,55.7,TA120-T246191
1620279080000,2021-05-06T05:31:20Z,55.2,TA120-T246187
1620279095000,2021-05-06T05:31:35Z,45.1,TA120-T246183
1620279123000,2021-05-06T05:32:03Z,72,TA120-T246184
1620279127000,2021-05-06T05:32:07Z,52.5,TA120-T246191
1620279140000,2021-05-06T05:32:20Z,55.9,TA120-T246187
1620279155000,2021-05-06T05:32:35Z,45.1,TA120-T246183
1620279183000,2021-05-06T05:33:03Z,74.9,TA120-T246184
1620279187000,2021-05-06T05:33:07Z,58.9,TA120-T246191
1620279200000,2021-05-06T05:33:20Z,56,TA120-T246187
1620279215000,2021-05-06T05:33:35Z,45.1,TA120-T246183
1620279243000,2021-05-06T05:34:03Z,72.5,TA120-T246184
1620279247000,2021-05-06T05:34:07Z,56,TA120-T246191
1620279260000,2021-05-06T05:34:20Z,53.8,TA120-T246187
1620279275000,2021-05-06T05:34:35Z,45.4,TA120-T246183
1620279303000,2021-05-06T05:35:03Z,77,TA120-T246184
1620279307000,2021-05-06T05:35:07Z,50.7,TA120-T246191
1620279320000,2021-05-06T05:35:20Z,55.5,TA120-T246187
1620279335000,2021-05-06T05:35:35Z,49.7,TA120-T246183
1620279363000,2021-05-06T05:36:03Z,75.5,TA120-T246184
1620279367000,2021-05-06T05:36:07Z,58.1,TA120-T246191
1620279380000,2021-05-06T05:36:20Z,57.4,TA120-T246187
1620279395000,2021-05-06T05:36:35Z,56.2,TA120-T246183
1620279423000,2021-05-06T05:37:03Z,73.2,TA120-T246184
1620279427000,2021-05-06T05:37:07Z,56.7,TA120-T246191
1620279440000,2021-05-06T05:37:20Z,54.6,TA120-T246187
1620279455000,2021-05-06T05:37:35Z,63.7,TA120-T246183
1620279483000,2021-05-06T05:38:03Z,76.4,TA120-T246184
1620279487000,2021-05-06T05:38:07Z,52.1,TA120-T246191
1620279500000,2021-05-06T05:38:20Z,57.3,TA120-T246187
1620279515000,2021-05-06T05:38:35Z,64.2,TA120-T246183
1620279543000,2021-05-06T05:39:03Z,74.7,TA120-T246184
1620279547000,2021-05-06T05:39:07Z,54.4,TA120-T246191
1620279560000,2021-05-06T05:39:20Z,55.1,TA120-T246187
