time,readable_time,dBA,dev-id
1631252983000,2021-09-10T05:49:43Z,46.3,TA120-T246183
1631252988000,2021-09-10T05:49:48Z,58.5,TA120-T246187
1631253000000,2021-09-10T05:50:00Z,74.5,TA120-T246184
1631253018000,2021-09-10T05:50:18Z,56.3,TA120-T246191
1631253043000,2021-09-10T05:50:43Z,46.4,TA120-T246183
1631253048000,2021-09-10T05:50:48Z,56.4,TA120-T246187
1631253060000,2021-09-10T05:51:00Z,75.8,TA120-T246184
1631253078000,2021-09-10T05:51:18Z,57.9,TA120-T246191
1631253103000,2021-09-10T05:51:43Z,46.5,TA120-T246183
1631253108000,2021-09-10T05:51:48Z,56.5,TA120-T246187
1631253120000,2021-09-10T05:52:00Z,71.9,TA120-T246184
1631253138000,2021-09-10T05:52:18Z,55.5,TA120-T246191
1631253163000,2021-09-10T05:52:43Z,46.1,TA120-T246183
1631253168000,2021-09-10T05:52:48Z,58.4,TA120-T246187
1631253180000,2021-09-10T05:53:00Z,71.9,TA120-T246184
1631253198000,2021-09-10T05:53:18Z,53.8,TA120-T246191
1631253223000,2021-09-10T05:53:43Z,46,TA120-T246183
1631253228000,2021-09-10T05:53:48Z,57.6,TA120-T246187
1631253240000,2021-09-10T05:54:00Z,74,TA120-T246184
1631253258000,2021-09-10T05:54:18Z,55.8,TA120-T246191
1631253283000,2021-09-10T05:54:43Z,46,TA120-T246183
1631253288000,2021-09-10T05:54:48Z,57.1,TA120-T246187
1631253300000,2021-09-10T05:55:00Z,70.5,TA120-T246184
1631253318000,2021-09-10T05:55:18Z,58,TA120-T246191
1631253343000,2021-09-10T05:55:43Z,47.1,TA120-T246183
1631253348000,2021-09-10T05:55:48Z,57,TA120-T246187
1631253360000,2021-09-10T05:56:00Z,73.6,TA120-T246184
1631253378000,2021-09-10T05:56:18Z,57.4,TA120-T246191
1631253403000,2021-09-10T05:56:43Z,53.6,TA120-T246183
1631253408000,2021-09-10T05:56:48Z,57,TA120-T246187
1631253420000,2021-09-10T05:57:00Z,74.3,TA120-T246184
1631253438000,2021-09-10T05:57:18Z,56.3,TA120-T246191
1631253463000,2021-09-10T05:57:43Z,61.7,TA120-T246183
1631253468000,2021-09-10T05:57:48Z,56.8,TA120-T246187
1631253480000,2021-09-10T05:58:00Z,70.2,TA120-T246184
1631253498000,2021-09-10T05:58:18Z,55,TA120-T246191
1631253523000,2021-09-10T05:58:43Z,62.2,TA120-T246183
1631253528000,2021-09-10T05:58:48Z,56.8,TA120-T246187
1631253540000,2021-09-10T05:59:00Z,72.5,TA120-T246184
1631253558000,2021-09-10T05:59:18Z,54.1,TA120-T246191
1631253583000,2021-09-10T05:59:43Z,63.5,TA120-T246183
1631253588000,2021-09-10T05:59:48Z,56.3,TA120-T246187
1631253600000,2021-09-10T06:00:00Z,71.7,TA120-T246184
1631253618000,2021-09-10T06:00:18Z,56.6,TA120-T246191
1631253643000,2021-09-10T06:00:43Z,59.7,TA120-T246183
1631253648000,2021-09-10T06:00:48Z,54.6,TA120-T246187
1631253660000,2021-09-10T06:01:00Z,71.2,TA120-T246184
1631253678000,2021-09-10T06:01:18Z,60.2,TA120-T246191
1631253703000,2021-09-10T06:01:43Z,46.5,TA120-T246183
1631253708000,2021-09-10T06:01:48Z,55.5,TA120-T246187
1631253720000,2021-09-10T06:02:00Z,75.3,TA120-T246184
1631253738000,2021-09-10T06:02:18Z,65.4,TA120-T246191
1631253763000,2021-09-10T06:02:43Z,46.7,TA120-T246183
1631253768000,2021-09-10T06:02:48Z,56.3,TA120-T246187
1631253780000,2021-09-10T06:03:00Z,73.1,TA120-T246184
1631253798000,2021-09-10T06:03:18Z,57.9,TA120-T246191
1631253823000,2021-09-10T06:03:43Z,46.3,TA120-T246183
1631253828000,2021-09-10T06:03:48Z,55.8,TA120-T246187
1631253840000,2021-09-10T06:04:00Z,71.2,TA120-T246184
1631253858000,2021-09-10T06:04:18Z,58,TA120-T246191
1631253883000,2021-09-10T06:04:43Z,45.9,TA120-T246183
1631253888000,2021-09-10T06:04:48Z,56.8,TA120-T246187
1631253900000,2021-09-10T06:05:00Z,70.3,TA120-T246184
1631253918000,2021-09-10T06:05:18Z,53.9,TA120-T246191
1631253943000,2021-09-10T06:05:43Z,46,TA120-T246183
1631253948000,2021-09-10T06:05:48Z,55.1,TA120-T246187
1631253960000,2021-09-10T06:06:00Z,70.1,TA120-T246184
1631253978000,2021-09-10T06:06:18Z,53.1,TA120-T246191
1631254003000,2021-09-10T06:06:43Z,46.5,TA120-T246183
1631254008000,2021-09-10T06:06:48Z,55.4,TA120-T246187
1631254020000,2021-09-10T06:07:00Z,69.4,TA120-T246184
1631254038000,2021-09-10T06:07:18Z,55.2,TA120-T246191
1631254063000,2021-09-10T06:07:43Z,46.3,TA120-T246183
1631254068000,2021-09-10T06:07:48Z,56.9,TA120-T246187
1631254080000,2021-09-10T06:08:00Z,72.4,TA120-T246184
1631254098000,2021-09-10T06:08:18Z,57.2,TA120-T246191
1631254123000,2021-09-10T06:08:43Z,45.8,TA120-T246183
1631254128000,2021-09-10T06:08:48Z,56.3,TA120-T246187
1631254140000,2021-09-10T06:09:00Z,70.2,TA120-T246184
1631254158000,2021-09-10T06:09:18Z,55.2,TA120-T246191
1631254183000,2021-09-10T06:09:43Z,45.9,TA120-T246183
1631254188000,2021-09-10T06:09:48Z,56.1,TA120-T246187
1631254200000,2021-09-10T06:10:00Z,71.9,TA120-T246184
1631254218000,2021-09-10T06:10:18Z,58,TA120-T246191
1631254243000,2021-09-10T06:10:43Z,46,TA120-T246183
1631254248000,2021-09-10T06:10:48Z,55.3,TA120-T246187
1631254260000,2021-09-10T06:11:00Z,72.7,TA120-T246184
1631254278000,2021-09-10T06:11:18Z,54.2,TA120-T246191
1631254303000,2021-09-10T06:11:43Z,46.1,TA120-T246183
1631254308000,2021-09-10T06:11:48Z,55.2,TA120-T246187
1631254320000,2021-09-10T06:12:00Z,75.1,TA120-T246184
1631254338000,2021-09-10T06:12:18Z,56.2,TA120-T246191
1631254363000,2021-09-10T06:12:43Z,45.7,TA120-T246183
1631254368000,2021-09-10T06:12:48Z,54.7,TA120-T246187
1631254380000,2021-09-10T06:13:00Z,70.4,TA120-T246184
1631254398000,2021-09-10T06:13:18Z,55.1,TA120-T246191
1631254423000,2021-09-10T06:13:43Z,45.7,TA120-T246183
1631254428000,2021-09-10T06:13:48Z,56.8,TA120-T246187
1631254440000,2021-09-10T06:14:00Z,72.5,TA120-T246184
1631254458000,2021-09-10T06:14:18Z,53.4,TA120-T246191
1631254483000,2021-09-10T06:14:43Z,46.3,TA120-T246183
1631254488000,2021-09-10T06:14:48Z,54.1,TA120-T246187
1631254500000,2021-09-10T06:15:00Z,73.5,TA120-T246184
1631254518000,2021-09-10T06:15:18Z,59.7,TA120-T246191
1631254543000,2021-09-10T06:15:43Z,46.5,TA120-T246183
1631254548000,2021-09-10T06:15:48Z,56.1,TA120-T246187
1631254560000,2021-09-10T06:16:00Z,69.3,TA120-T246184
1631254578000,2021-09-10T06:16:18Z,60.7,TA120-T246191
1631254603000,2021-09-10T06:16:43Z,46.4,TA120-T246183
1631254608000,2021-09-10T06:16:48Z,55.4,TA120-T246187
1631254620000,2021-09-10T06:17:00Z,72.8,TA120-T246184
1631254638000,2021-09-10T06:17:18Z,53.1,TA120-T246191
1631254663000,2021-09-10T06:17:43Z,46.5,TA120-T246183
1631254668000,2021-09-10T06:17:48Z,54.8,TA120-T246187
1631254680000,2021-09-10T06:18:00Z,71.6,TA120-T246184
1631254698000,2021-09-10T06:18:18Z,56.3,TA120-T246191
1631254723000,2021-09-10T06:18:43Z,48.5,TA120-T246183
1631254728000,2021-09-10T06:18:48Z,57.8,TA120-T246187
1631254740000,2021-09-10T06:19:00Z,70.1,TA120-T246184
1631254758000,2021-09-10T06:19:18Z,60.4,TA120-T246191
1631254783000,2021-09-10T06:19:43Z,48.1,TA120-T246183
1631254788000,2021-09-10T06:19:48Z,58.3,TA120-T246187
1631254800000,2021-09-10T06:20:00Z,71.9,TA120-T246184
1631254818000,2021-09-10T06:20:18Z,56.3,TA120-T246191
1631254843000,2021-09-10T06:20:43Z,46.5,TA120-T246183
1631254848000,2021-09-10T06:20:48Z,57,TA120-T246187
1631254860000,2021-09-10T06:21:00Z,75.5,TA120-T246184
1631254878000,2021-09-10T06:21:18Z,55.6,TA120-T246191
1631254903000,2021-09-10T06:21:43Z,48.5,TA120-T246183
1631254908000,2021-09-10T06:21:48Z,55.5,TA120-T246187
1631254920000,2021-09-10T06:22:00Z,70.4,TA120-T246184
1631254938000,2021-09-10T06:22:18Z,54.9,TA120-T246191
1631254963000,2021-09-10T06:22:43Z,46.7,TA120-T246183
1631254968000,2021-09-10T06:22:48Z,55.4,TA120-T246187
1631254980000,2021-09-10T06:23:00Z,74.3,TA120-T246184
1631254998000,2021-09-10T06:23:18Z,57.5,TA120-T246191
1631255023000,2021-09-10T06:23:43Z,46.6,TA120-T246183
1631255028000,2021-09-10T06:23:48Z,57.1,TA120-T246187
1631255040000,2021-09-10T06:24:00Z,70.4,TA120-T246184
1631255058000,2021-09-10T06:24:18Z,62.3,TA120-T246191
1631255083000,2021-09-10T06:24:43Z,46.9,TA120-T246183
1631255088000,2021-09-10T06:24:48Z,58.4,TA120-T246187
1631255100000,2021-09-10T06:25:00Z,72.1,TA120-T246184
1631255118000,2021-09-10T06:25:18Z,59,TA120-T246191
1631255143000,2021-09-10T06:25:43Z,46.2,TA120-T246183
1631255148000,2021-09-10T06:25:48Z,54.2,TA120-T246187
1631255160000,2021-09-10T06:26:00Z,70.9,TA120-T246184
1631255178000,2021-09-10T06:26:18Z,57.4,TA120-T246191
1631255203000,2021-09-10T06:26:43Z,47.6,TA120-T246183
1631255208000,2021-09-10T06:26:48Z,56.1,TA120-T246187
1631255220000,2021-09-10T06:27:00Z,74.2,TA120-T246184
1631255238000,2021-09-10T06:27:18Z,58.5,TA120-T246191
1631255263000,2021-09-10T06:27:43Z,47.2,TA120-T246183
1631255268000,2021-09-10T06:27:48Z,57.3,TA120-T246187
1631255280000,2021-09-10T06:28:00Z,71.8,TA120-T246184
1631255298000,2021-09-10T06:28:18Z,55.4,TA120-T246191
1631255323000,2021-09-10T06:28:43Z,47.9,TA120-T246183
1631255328000,2021-09-10T06:28:48Z,59.1,TA120-T246187
1631255340000,2021-09-10T06:29:00Z,74,TA120-T246184
1631255358000,2021-09-10T06:29:18Z,59.6,TA120-T246191
1631255383000,2021-09-10T06:29:43Z,47,TA120-T246183
1631255388000,2021-09-10T06:29:48Z,55.8,TA120-T246187
1631255400000,2021-09-10T06:30:00Z,73.6,TA120-T246184
1631255418000,2021-09-10T06:30:18Z,56.3,TA120-T246191
1631255443000,2021-09-10T06:30:43Z,46.7,TA120-T246183
1631255448000,2021-09-10T06:30:48Z,55.1,TA120-T246187
1631255460000,2021-09-10T06:31:00Z,71.6,TA120-T246184
1631255478000,2021-09-10T06:31:18Z,60.6,TA120-T246191
1631255503000,2021-09-10T06:31:43Z,45.7,TA120-T246183
1631255508000,2021-09-10T06:31:48Z,53.8,TA120-T246187
1631255520000,2021-09-10T06:32:00Z,70.4,TA120-T246184
1631255538000,2021-09-10T06:32:18Z,62,TA120-T246191
1631255563000,2021-09-10T06:32:43Z,46.9,TA120-T246183
1631255568000,2021-09-10T06:32:48Z,53.6,TA120-T246187
1631255580000,2021-09-10T06:33:00Z,76.5,TA120-T246184
1631255598000,2021-09-10T06:33:18Z,61,TA120-T246191
1631255623000,2021-09-10T06:33:43Z,46.8,TA120-T246183
1631255628000,2021-09-10T06:33:48Z,53.1,TA120-T246187
1631255640000,2021-09-10T06:34:00Z,69.6,TA120-T246184
1631255658000,2021-09-10T06:34:18Z,62.3,TA120-T246191
1631255683000,2021-09-10T06:34:43Z,47,TA120-T246183
1631255688000,2021-09-10T06:34:48Z,53.3,TA120-T246187
1631255700000,2021-09-10T06:35:00Z,70.6,TA120-T246184
1631255718000,2021-09-10T06:35:18Z,62.7,TA120-T246191
1631255743000,2021-09-10T06:35:43Z,47.1,TA120-T246183
1631255748000,2021-09-10T06:35:48Z,53.8,TA120-T246187
1631255760000,2021-09-10T06:36:00Z,73.6,TA120-T246184
1631255778000,2021-09-10T06:36:18Z,62.2,TA120-T246191
1631255803000,2021-09-10T06:36:43Z,48.6,TA120-T246183
1631255808000,2021-09-10T06:36:48Z,53,TA120-T246187
1631255820000,2021-09-10T06:37:00Z,71.5,TA120-T246184
1631255838000,2021-09-10T06:37:18Z,60.7,TA120-T246191
1631255863000,2021-09-10T06:37:43Z,46.5,TA120-T246183
1631255868000,2021-09-10T06:37:48Z,54.7,TA120-T246187
1631255880000,2021-09-10T06:38:00Z,72.5,TA120-T246184
1631255898000,2021-09-10T06:38:18Z,61.8,TA120-T246191
1631255923000,2021-09-10T06:38:43Z,48.2,TA120-T246183
1631255928000,2021-09-10T06:38:48Z,54.7,TA120-T246187
1631255940000,2021-09-10T06:39:00Z,73.3,TA120-T246184
1631255958000,2021-09-10T06:39:18Z,60.8,TA120-T246191
1631255983000,2021-09-10T06:39:43Z,46.5,TA120-T246183
1631255988000,2021-09-10T06:39:48Z,53.6,TA120-T246187
1631256000000,2021-09-10T06:40:00Z,69.5,TA120-T246184
1631256018000,2021-09-10T06:40:18Z,61.1,TA120-T246191
1631256043000,2021-09-10T06:40:43Z,45.8,TA120-T246183
1631256048000,2021-09-10T06:40:48Z,53.8,TA120-T246187
1631256060000,2021-09-10T06:41:00Z,70.4,TA120-T246184
1631256078000,2021-09-10T06:41:18Z,64.6,TA120-T246191
1631256103000,2021-09-10T06:41:43Z,45.8,TA120-T246183
1631256108000,2021-09-10T06:41:48Z,53.1,TA120-T246187
1631256120000,2021-09-10T06:42:00Z,71.6,TA120-T246184
1631256138000,2021-09-10T06:42:18Z,54.3,TA120-T246191
1631256163000,2021-09-10T06:42:43Z,47.2,TA120-T246183
1631256168000,2021-09-10T06:42:48Z,53.8,TA120-T246187
1631256180000,2021-09-10T06:43:00Z,68.9,TA120-T246184
1631256198000,2021-09-10T06:43:18Z,58.9,TA120-T246191
1631256223000,2021-09-10T06:43:43Z,46,TA120-T246183
1631256228000,2021-09-10T06:43:48Z,54.1,TA120-T246187
1631256240000,2021-09-10T06:44:00Z,70.9,TA120-T246184
1631256258000,2021-09-10T06:44:18Z,58.5,TA120-T246191
1631256283000,2021-09-10T06:44:43Z,45.7,TA120-T246183
1631256288000,2021-09-10T06:44:48Z,54,TA120-T246187
1631256300000,2021-09-10T06:45:00Z,74.7,TA120-T246184
1631256318000,2021-09-10T06:45:18Z,57,TA120-T246191
1631256343000,2021-09-10T06:45:43Z,47.6,TA120-T246183
1631256348000,2021-09-10T06:45:48Z,55.9,TA120-T246187
1631256360000,2021-09-10T06:46:00Z,71.2,TA120-T246184
1631256378000,2021-09-10T06:46:18Z,61.9,TA120-T246191
1631256403000,2021-09-10T06:46:43Z,48.5,TA120-T246183
1631256408000,2021-09-10T06:46:48Z,55.7,TA120-T246187
1631256420000,2021-09-10T06:47:00Z,71.3,TA120-T246184
1631256438000,2021-09-10T06:47:18Z,56,TA120-T246191
1631256463000,2021-09-10T06:47:43Z,46.7,TA120-T246183
1631256468000,2021-09-10T06:47:48Z,55.1,TA120-T246187
1631256480000,2021-09-10T06:48:00Z,74.9,TA120-T246184
1631256498000,2021-09-10T06:48:18Z,61.4,TA120-T246191
1631256523000,2021-09-10T06:48:43Z,45.8,TA120-T246183
1631256528000,2021-09-10T06:48:48Z,56.2,TA120-T246187
1631256540000,2021-09-10T06:49:00Z,71,TA120-T246184
1631256558000,2021-09-10T06:49:18Z,57.7,TA120-T246191
1631256583000,2021-09-10T06:49:43Z,45.8,TA120-T246183
1631256588000,2021-09-10T06:49:48Z,55,TA120-T246187
1631256600000,2021-09-10T06:50:00Z,73.7,TA120-T246184
1631256618000,2021-09-10T06:50:18Z,55.9,TA120-T246191
1631256643000,2021-09-10T06:50:43Z,47.2,TA120-T246183
1631256648000,2021-09-10T06:50:48Z,55.9,TA120-T246187
1631256660000,2021-09-10T06:51:00Z,73.6,TA120-T246184
1631256678000,2021-09-10T06:51:18Z,59.2,TA120-T246191
1631256703000,2021-09-10T06:51:43Z,46.7,TA120-T246183
1631256708000,2021-09-10T06:51:48Z,54.5,TA120-T246187
1631256720000,2021-09-10T06:52:00Z,69.8,TA120-T246184
1631256738000,2021-09-10T06:52:18Z,67.7,TA120-T246191
1631256763000,2021-09-10T06:52:43Z,45.9,TA120-T246183
1631256768000,2021-09-10T06:52:48Z,54.8,TA120-T246187
1631256780000,2021-09-10T06:53:00Z,76.7,TA120-T246184
1631256798000,2021-09-10T06:53:18Z,63.7,TA120-T246191
1631256823000,2021-09-10T06:53:43Z,45.7,TA120-T246183
1631256828000,2021-09-10T06:53:48Z,55.3,TA120-T246187
1631256840000,2021-09-10T06:54:00Z,75.4,TA120-T246184
1631256858000,2021-09-10T06:54:18Z,56.8,TA120-T246191
1631256883000,2021-09-10T06:54:43Z,45.7,TA120-T246183
1631256888000,2021-09-10T06:54:48Z,55.2,TA120-T246187
1631256900000,2021-09-10T06:55:00Z,69.4,TA120-T246184
1631256918000,2021-09-10T06:55:18Z,56.7,TA120-T246191
1631256943000,2021-09-10T06:55:43Z,46.2,TA120-T246183
1631256948000,2021-09-10T06:55:48Z,54.2,TA120-T246187
1631256960000,2021-09-10T06:56:00Z,73.1,TA120-T246184
1631256978000,2021-09-10T06:56:18Z,58.5,TA120-T246191
1631257003000,2021-09-10T06:56:43Z,46.3,TA120-T246183
1631257008000,2021-09-10T06:56:48Z,54.2,TA120-T246187
1631257020000,2021-09-10T06:57:00Z,72.2,TA120-T246184
1631257038000,2021-09-10T06:57:18Z,65.9,TA120-T246191
1631257063000,2021-09-10T06:57:43Z,46.1,TA120-T246183
1631257068000,2021-09-10T06:57:48Z,54.7,TA120-T246187
1631257080000,2021-09-10T06:58:00Z,80.3,TA120-T246184
1631257098000,2021-09-10T06:58:18Z,67.1,TA120-T246191
1631257123000,2021-09-10T06:58:43Z,47.4,TA120-T246183
1631257128000,2021-09-10T06:58:48Z,53.7,TA120-T246187
1631257140000,2021-09-10T06:59:00Z,73.8,TA120-T246184
1631257158000,2021-09-10T06:59:18Z,68.8,TA120-T246191
1631257183000,2021-09-10T06:59:43Z,46.1,TA120-T246183
1631257188000,2021-09-10T06:59:48Z,54,TA120-T246187
1631257200000,2021-09-10T07:00:00Z,71,TA120-T246184
1631257218000,2021-09-10T07:00:18Z,65.3,TA120-T246191
1631257243000,2021-09-10T07:00:43Z,47,TA120-T246183
1631257248000,2021-09-10T07:00:48Z,53.6,TA120-T246187
1631257260000,2021-09-10T07:01:00Z,73,TA120-T246184
1631257278000,2021-09-10T07:01:18Z,64.9,TA120-T246191
1631257303000,2021-09-10T07:01:43Z,47.1,TA120-T246183
1631257308000,2021-09-10T07:01:48Z,54.2,TA120-T246187
1631257320000,2021-09-10T07:02:00Z,88.3,TA120-T246184
1631257338000,2021-09-10T07:02:18Z,66,TA120-T246191
1631257363000,2021-09-10T07:02:43Z,47.6,TA120-T246183
1631257368000,2021-09-10T07:02:48Z,53.5,TA120-T246187
1631257380000,2021-09-10T07:03:00Z,72.2,TA120-T246184
1631257398000,2021-09-10T07:03:18Z,60.9,TA120-T246191
1631257423000,2021-09-10T07:03:43Z,46.7,TA120-T246183
1631257428000,2021-09-10T07:03:48Z,57.6,TA120-T246187
1631257440000,2021-09-10T07:04:00Z,66.4,TA120-T246184
1631257458000,2021-09-10T07:04:18Z,55.5,TA120-T246191
1631257483000,2021-09-10T07:04:43Z,47.5,TA120-T246183
1631257488000,2021-09-10T07:04:48Z,55.7,TA120-T246187
1631257500000,2021-09-10T07:05:00Z,69.9,TA120-T246184
1631257518000,2021-09-10T07:05:18Z,55.9,TA120-T246191
1631257543000,2021-09-10T07:05:43Z,46.8,TA120-T246183
1631257548000,2021-09-10T07:05:48Z,51,TA120-T246187
1631257560000,2021-09-10T07:06:00Z,73.3,TA120-T246184
1631257578000,2021-09-10T07:06:18Z,52.9,TA120-T246191
1631257603000,2021-09-10T07:06:43Z,47.1,TA120-T246183
1631257608000,2021-09-10T07:06:48Z,53.8,TA120-T246187
1631257620000,2021-09-10T07:07:00Z,66.3,TA120-T246184
1631257638000,2021-09-10T07:07:18Z,58.3,TA120-T246191
1631257663000,2021-09-10T07:07:43Z,46,TA120-T246183
1631257668000,2021-09-10T07:07:48Z,53.4,TA120-T246187
1631257680000,2021-09-10T07:08:00Z,73.2,TA120-T246184
1631257698000,2021-09-10T07:08:18Z,60.1,TA120-T246191
1631257723000,2021-09-10T07:08:43Z,45.7,TA120-T246183
1631257728000,2021-09-10T07:08:48Z,51.8,TA120-T246187
1631257740000,2021-09-10T07:09:00Z,71.7,TA120-T246184
1631257758000,2021-09-10T07:09:18Z,55.4,TA120-T246191
1631257783000,2021-09-10T07:09:43Z,45.8,TA120-T246183
1631257788000,2021-09-10T07:09:48Z,54.5,TA120-T246187
1631257800000,2021-09-10T07:10:00Z,66.4,TA120-T246184
1631257818000,2021-09-10T07:10:18Z,61.2,TA120-T246191
1631257843000,2021-09-10T07:10:43Z,45.7,TA120-T246183
1631257848000,2021-09-10T07:10:48Z,53,TA120-T246187
1631257860000,2021-09-10T07:11:00Z,70.4,TA120-T246184
1631257878000,2021-09-10T07:11:18Z,55.6,TA120-T246191
1631257903000,2021-09-10T07:11:43Z,45.7,TA120-T246183
1631257908000,2021-09-10T07:11:48Z,53.5,TA120-T246187
1631257920000,2021-09-10T07:12:00Z,73.3,TA120-T246184
1631257938000,2021-09-10T07:12:18Z,59.8,TA120-T246191
1631257963000,2021-09-10T07:12:43Z,45.7,TA120-T246183
1631257968000,2021-09-10T07:12:48Z,53.9,TA120-T246187
1631257980000,2021-09-10T07:13:00Z,73.6,TA120-T246184
1631257998000,2021-09-10T07:13:18Z,60.7,TA120-T246191
1631258023000,2021-09-10T07:13:43Z,45.7,TA120-T246183
1631258028000,2021-09-10T07:13:48Z,53.5,TA120-T246187
1631258040000,2021-09-10T07:14:00Z,74.3,TA120-T246184
1631258058000,2021-09-10T07:14:18Z,56.1,TA120-T246191
1631258083000,2021-09-10T07:14:43Z,45.7,TA120-T246183
1631258088000,2021-09-10T07:14:48Z,55,TA120-T246187
1631258100000,2021-09-10T07:15:00Z,72.1,TA120-T246184
1631258118000,2021-09-10T07:15:18Z,60.2,TA120-T246191
1631258143000,2021-09-10T07:15:43Z,45.6,TA120-T246183
1631258148000,2021-09-10T07:15:48Z,54.1,TA120-T246187
1631258160000,2021-09-10T07:16:00Z,68.8,TA120-T246184
1631258178000,2021-09-10T07:16:18Z,54.7,TA120-T246191
1631258203000,2021-09-10T07:16:43Z,45.7,TA120-T246183
1631258208000,2021-09-10T07:16:48Z,53.4,TA120-T246187
1631258220000,2021-09-10T07:17:00Z,69.1,TA120-T246184
1631258238000,2021-09-10T07:17:18Z,54.2,TA120-T246191
1631258263000,2021-09-10T07:17:43Z,46.2,TA120-T246183
1631258268000,2021-09-10T07:17:48Z,53.1,TA120-T246187
1631258280000,2021-09-10T07:18:00Z,75.7,TA120-T246184
1631258298000,2021-09-10T07:18:18Z,54.6,TA120-T246191
1631258323000,2021-09-10T07:18:43Z,45.8,TA120-T246183
1631258328000,2021-09-10T07:18:48Z,52.3,TA120-T246187
1631258340000,2021-09-10T07:19:00Z,72.3,TA120-T246184
1631258358000,2021-09-10T07:19:18Z,56.7,TA120-T246191
1631258383000,2021-09-10T07:19:43Z,45.7,TA120-T246183
1631258388000,2021-09-10T07:19:48Z,52.3,TA120-T246187
1631258400000,2021-09-10T07:20:00Z,72.5,TA120-T246184
1631258418000,2021-09-10T07:20:18Z,54.8,TA120-T246191
1631258443000,2021-09-10T07:20:43Z,45.7,TA120-T246183
1631258448000,2021-09-10T07:20:48Z,52.8,TA120-T246187
1631258460000,2021-09-10T07:21:00Z,74.3,TA120-T246184
1631258478000,2021-09-10T07:21:18Z,52.8,TA120-T246191
1631258503000,2021-09-10T07:21:43Z,49.7,TA120-T246183
1631258508000,2021-09-10T07:21:48Z,52,TA120-T246187
1631258520000,2021-09-10T07:22:00Z,67.2,TA120-T246184
1631258538000,2021-09-10T07:22:18Z,55,TA120-T246191
1631258563000,2021-09-10T07:22:43Z,50,TA120-T246183
1631258568000,2021-09-10T07:22:48Z,53.1,TA120-T246187
1631258580000,2021-09-10T07:23:00Z,71,TA120-T246184
1631258598000,2021-09-10T07:23:18Z,58.8,TA120-T246191
1631258623000,2021-09-10T07:23:43Z,50.5,TA120-T246183
1631258628000,2021-09-10T07:23:48Z,52.7,TA120-T246187
1631258640000,2021-09-10T07:24:00Z,70.2,TA120-T246184
1631258658000,2021-09-10T07:24:18Z,53.3,TA120-T246191
1631258683000,2021-09-10T07:24:43Z,49.9,TA120-T246183
1631258688000,2021-09-10T07:24:48Z,52.8,TA120-T246187
1631258700000,2021-09-10T07:25:00Z,67.8,TA120-T246184
1631258718000,2021-09-10T07:25:18Z,55.4,TA120-T246191
1631258743000,2021-09-10T07:25:43Z,47.3,TA120-T246183
1631258748000,2021-09-10T07:25:48Z,52,TA120-T246187
1631258760000,2021-09-10T07:26:00Z,71,TA120-T246184
1631258778000,2021-09-10T07:26:18Z,55.8,TA120-T246191
1631258803000,2021-09-10T07:26:43Z,49.2,TA120-T246183
1631258808000,2021-09-10T07:26:48Z,53.6,TA120-T246187
1631258820000,2021-09-10T07:27:00Z,71.1,TA120-T246184
1631258838000,2021-09-10T07:27:18Z,53.5,TA120-T246191
1631258863000,2021-09-10T07:27:43Z,52,TA120-T246183
1631258868000,2021-09-10T07:27:48Z,59.6,TA120-T246187
1631258880000,2021-09-10T07:28:00Z,69.1,TA120-T246184
1631258898000,2021-09-10T07:28:18Z,53.2,TA120-T246191
1631258923000,2021-09-10T07:28:43Z,53.8,TA120-T246183
1631258928000,2021-09-10T07:28:48Z,61.1,TA120-T246187
1631258940000,2021-09-10T07:29:00Z,70.1,TA120-T246184
1631258958000,2021-09-10T07:29:18Z,55.5,TA120-T246191
1631258983000,2021-09-10T07:29:43Z,52.5,TA120-T246183
1631258988000,2021-09-10T07:29:48Z,62.5,TA120-T246187
1631259000000,2021-09-10T07:30:00Z,71.7,TA120-T246184
1631259018000,2021-09-10T07:30:18Z,56.7,TA120-T246191
1631259043000,2021-09-10T07:30:43Z,50.2,TA120-T246183
1631259048000,2021-09-10T07:30:48Z,62.5,TA120-T246187
1631259060000,2021-09-10T07:31:00Z,68.6,TA120-T246184
1631259078000,2021-09-10T07:31:18Z,56.3,TA120-T246191
1631259103000,2021-09-10T07:31:43Z,50.7,TA120-T246183
1631259108000,2021-09-10T07:31:48Z,63.8,TA120-T246187
1631259120000,2021-09-10T07:32:00Z,68.7,TA120-T246184
1631259138000,2021-09-10T07:32:18Z,57.8,TA120-T246191
1631259163000,2021-09-10T07:32:43Z,50.1,TA120-T246183
1631259168000,2021-09-10T07:32:48Z,61.2,TA120-T246187
1631259180000,2021-09-10T07:33:00Z,71.3,TA120-T246184
1631259198000,2021-09-10T07:33:18Z,57,TA120-T246191
1631259223000,2021-09-10T07:33:43Z,45.7,TA120-T246183
1631259228000,2021-09-10T07:33:48Z,61.6,TA120-T246187
1631259240000,2021-09-10T07:34:00Z,69.4,TA120-T246184
1631259258000,2021-09-10T07:34:18Z,58.2,TA120-T246191
1631259283000,2021-09-10T07:34:43Z,45.6,TA120-T246183
1631259288000,2021-09-10T07:34:48Z,61.9,TA120-T246187
1631259300000,2021-09-10T07:35:00Z,68.6,TA120-T246184
1631259318000,2021-09-10T07:35:18Z,57.7,TA120-T246191
1631259343000,2021-09-10T07:35:43Z,45.6,TA120-T246183
1631259348000,2021-09-10T07:35:48Z,65.3,TA120-T246187
