time,readable_time,dBA,dev-id
1605498143000,2020-11-16T03:42:23Z,35.1,TA120-T246183
1605498158000,2020-11-16T03:42:38Z,67.8,TA120-T246184
1605498164000,2020-11-16T03:42:44Z,51.9,TA120-T246187
1605498164000,2020-11-16T03:42:44Z,54,TA120-T246191
1605498175000,2020-11-16T03:42:55Z,34.6,TA120-T246177
1605498203000,2020-11-16T03:43:23Z,35.1,TA120-T246183
1605498218000,2020-11-16T03:43:38Z,71.5,TA120-T246184
1605498224000,2020-11-16T03:43:44Z,49.2,TA120-T246191
1605498224000,2020-11-16T03:43:44Z,50.3,TA120-T246187
1605498235000,2020-11-16T03:43:55Z,35.1,TA120-T246177
1605498263000,2020-11-16T03:44:23Z,35.5,TA120-T246183
1605498278000,2020-11-16T03:44:38Z,70.2,TA120-T246184
1605498284000,2020-11-16T03:44:44Z,50.6,TA120-T246187
1605498284000,2020-11-16T03:44:44Z,58.6,TA120-T246191
1605498295000,2020-11-16T03:44:55Z,35.2,TA120-T246177
1605498323000,2020-11-16T03:45:23Z,35.2,TA120-T246183
1605498338000,2020-11-16T03:45:38Z,66.7,TA120-T246184
1605498344000,2020-11-16T03:45:44Z,48.8,TA120-T246191
1605498344000,2020-11-16T03:45:44Z,50.8,TA120-T246187
1605498355000,2020-11-16T03:45:55Z,35.5,TA120-T246177
1605498383000,2020-11-16T03:46:23Z,36,TA120-T246183
1605498398000,2020-11-16T03:46:38Z,69.4,TA120-T246184
1605498404000,2020-11-16T03:46:44Z,48.6,TA120-T246187
1605498404000,2020-11-16T03:46:44Z,55.6,TA120-T246191
1605498415000,2020-11-16T03:46:55Z,35.7,TA120-T246177
1605498443000,2020-11-16T03:47:23Z,34.8,TA120-T246183
1605498458000,2020-11-16T03:47:38Z,68,TA120-T246184
1605498464000,2020-11-16T03:47:44Z,53.2,TA120-T246191
1605498464000,2020-11-16T03:47:44Z,51.9,TA120-T246187
1605498475000,2020-11-16T03:47:55Z,36.6,TA120-T246177
1605498503000,2020-11-16T03:48:23Z,35.3,TA120-T246183
1605498518000,2020-11-16T03:48:38Z,70.6,TA120-T246184
1605498524000,2020-11-16T03:48:44Z,52,TA120-T246187
1605498524000,2020-11-16T03:48:44Z,54.5,TA120-T246191
1605498535000,2020-11-16T03:48:55Z,36.6,TA120-T246177
1605498563000,2020-11-16T03:49:23Z,35.8,TA120-T246183
1605498578000,2020-11-16T03:49:38Z,67.3,TA120-T246184
1605498584000,2020-11-16T03:49:44Z,49.8,TA120-T246191
1605498584000,2020-11-16T03:49:44Z,50.5,TA120-T246187
1605498595000,2020-11-16T03:49:55Z,37.5,TA120-T246177
1605498623000,2020-11-16T03:50:23Z,35.9,TA120-T246183
1605498638000,2020-11-16T03:50:38Z,64.6,TA120-T246184
1605498644000,2020-11-16T03:50:44Z,51,TA120-T246187
1605498644000,2020-11-16T03:50:44Z,55,TA120-T246191
1605498655000,2020-11-16T03:50:55Z,36.9,TA120-T246177
1605498683000,2020-11-16T03:51:23Z,35.8,TA120-T246183
1605498698000,2020-11-16T03:51:38Z,71.6,TA120-T246184
1605498704000,2020-11-16T03:51:44Z,52.4,TA120-T246191
1605498704000,2020-11-16T03:51:44Z,51.4,TA120-T246187
1605498715000,2020-11-16T03:51:55Z,35.6,TA120-T246177
1605498743000,2020-11-16T03:52:23Z,35.6,TA120-T246183
1605498758000,2020-11-16T03:52:38Z,73.3,TA120-T246184
1605498764000,2020-11-16T03:52:44Z,52.3,TA120-T246187
1605498764000,2020-11-16T03:52:44Z,48.7,TA120-T246191
1605498775000,2020-11-16T03:52:55Z,35.8,TA120-T246177
1605498803000,2020-11-16T03:53:23Z,35.6,TA120-T246183
1605498818000,2020-11-16T03:53:38Z,71,TA120-T246184
1605498824000,2020-11-16T03:53:44Z,47,TA120-T246191
1605498824000,2020-11-16T03:53:44Z,50.1,TA120-T246187
1605498835000,2020-11-16T03:53:55Z,36.9,TA120-T246177
1605498863000,2020-11-16T03:54:23Z,35.9,TA120-T246183
1605498878000,2020-11-16T03:54:38Z,72,TA120-T246184
1605498884000,2020-11-16T03:54:44Z,50.8,TA120-T246187
1605498884000,2020-11-16T03:54:44Z,54.5,TA120-T246191
1605498895000,2020-11-16T03:54:55Z,36.4,TA120-T246177
1605498923000,2020-11-16T03:55:23Z,35.6,TA120-T246183
1605498938000,2020-11-16T03:55:38Z,73.3,TA120-T246184
1605498944000,2020-11-16T03:55:44Z,50.4,TA120-T246191
1605498944000,2020-11-16T03:55:44Z,53,TA120-T246187
1605498955000,2020-11-16T03:55:55Z,36.1,TA120-T246177
1605498983000,2020-11-16T03:56:23Z,35.5,TA120-T246183
1605498998000,2020-11-16T03:56:38Z,69.6,TA120-T246184
1605499004000,2020-11-16T03:56:44Z,53.7,TA120-T246187
1605499004000,2020-11-16T03:56:44Z,49,TA120-T246191
1605499015000,2020-11-16T03:56:55Z,36.4,TA120-T246177
1605499043000,2020-11-16T03:57:23Z,35.7,TA120-T246183
1605499058000,2020-11-16T03:57:38Z,66.7,TA120-T246184
1605499064000,2020-11-16T03:57:44Z,55.5,TA120-T246191
1605499064000,2020-11-16T03:57:44Z,52.1,TA120-T246187
1605499075000,2020-11-16T03:57:55Z,40.2,TA120-T246177
1605499103000,2020-11-16T03:58:23Z,36,TA120-T246183
1605499118000,2020-11-16T03:58:38Z,69.4,TA120-T246184
1605499124000,2020-11-16T03:58:44Z,55,TA120-T246187
1605499124000,2020-11-16T03:58:44Z,53.8,TA120-T246191
1605499135000,2020-11-16T03:58:55Z,36,TA120-T246177
1605499163000,2020-11-16T03:59:23Z,36,TA120-T246183
1605499178000,2020-11-16T03:59:38Z,69.3,TA120-T246184
1605499184000,2020-11-16T03:59:44Z,49.7,TA120-T246191
1605499184000,2020-11-16T03:59:44Z,54.1,TA120-T246187
1605499195000,2020-11-16T03:59:55Z,35.7,TA120-T246177
1605499223000,2020-11-16T04:00:23Z,35.7,TA120-T246183
1605499238000,2020-11-16T04:00:38Z,69.9,TA120-T246184
1605499244000,2020-11-16T04:00:44Z,54.9,TA120-T246187
1605499244000,2020-11-16T04:00:44Z,48,TA120-T246191
1605499255000,2020-11-16T04:00:55Z,36.9,TA120-T246177
1605499283000,2020-11-16T04:01:23Z,35.8,TA120-T246183
1605499298000,2020-11-16T04:01:38Z,65.3,TA120-T246184
1605499304000,2020-11-16T04:01:44Z,47.1,TA120-T246191
1605499304000,2020-11-16T04:01:44Z,52.7,TA120-T246187
1605499315000,2020-11-16T04:01:55Z,37.3,TA120-T246177
1605499343000,2020-11-16T04:02:23Z,35.7,TA120-T246183
1605499358000,2020-11-16T04:02:38Z,73.2,TA120-T246184
1605499364000,2020-11-16T04:02:44Z,53.1,TA120-T246187
1605499364000,2020-11-16T04:02:44Z,53.7,TA120-T246191
1605499375000,2020-11-16T04:02:55Z,37.2,TA120-T246177
1605499403000,2020-11-16T04:03:23Z,35.6,TA120-T246183
1605499418000,2020-11-16T04:03:38Z,65.2,TA120-T246184
1605499424000,2020-11-16T04:03:44Z,59,TA120-T246191
1605499424000,2020-11-16T04:03:44Z,53.2,TA120-T246187
1605499435000,2020-11-16T04:03:55Z,36.1,TA120-T246177
1605499463000,2020-11-16T04:04:23Z,36,TA120-T246183
1605499478000,2020-11-16T04:04:38Z,70.4,TA120-T246184
1605499484000,2020-11-16T04:04:44Z,53.2,TA120-T246187
1605499484000,2020-11-16T04:04:44Z,48.2,TA120-T246191
1605499495000,2020-11-16T04:04:55Z,36.6,TA120-T246177
1605499523000,2020-11-16T04:05:23Z,35.8,TA120-T246183
1605499538000,2020-11-16T04:05:38Z,65.2,TA120-T246184
1605499544000,2020-11-16T04:05:44Z,49.5,TA120-T246191
1605499544000,2020-11-16T04:05:44Z,54.1,TA120-T246187
1605499555000,2020-11-16T04:05:55Z,38.4,TA120-T246177
1605499583000,2020-11-16T04:06:23Z,35.9,TA120-T246183
1605499598000,2020-11-16T04:06:38Z,75.1,TA120-T246184
1605499604000,2020-11-16T04:06:44Z,52.1,TA120-T246187
1605499604000,2020-11-16T04:06:44Z,54.6,TA120-T246191
1605499615000,2020-11-16T04:06:55Z,37,TA120-T246177
1605499643000,2020-11-16T04:07:23Z,35.9,TA120-T246183
1605499658000,2020-11-16T04:07:38Z,71.3,TA120-T246184
1605499664000,2020-11-16T04:07:44Z,58,TA120-T246191
1605499664000,2020-11-16T04:07:44Z,52.4,TA120-T246187
1605499675000,2020-11-16T04:07:55Z,39.2,TA120-T246177
1605499703000,2020-11-16T04:08:23Z,35.7,TA120-T246183
1605499718000,2020-11-16T04:08:38Z,72.8,TA120-T246184
1605499724000,2020-11-16T04:08:44Z,54.5,TA120-T246187
1605499724000,2020-11-16T04:08:44Z,57.6,TA120-T246191
1605499735000,2020-11-16T04:08:55Z,36.6,TA120-T246177
1605499763000,2020-11-16T04:09:23Z,35.9,TA120-T246183
1605499778000,2020-11-16T04:09:38Z,65,TA120-T246184
1605499784000,2020-11-16T04:09:44Z,60.7,TA120-T246191
1605499784000,2020-11-16T04:09:44Z,55.2,TA120-T246187
1605499795000,2020-11-16T04:09:55Z,38.1,TA120-T246177
1605499823000,2020-11-16T04:10:23Z,35.9,TA120-T246183
1605499838000,2020-11-16T04:10:38Z,73.6,TA120-T246184
1605499844000,2020-11-16T04:10:44Z,55.6,TA120-T246187
1605499844000,2020-11-16T04:10:44Z,57,TA120-T246191
1605499855000,2020-11-16T04:10:55Z,36.5,TA120-T246177
1605499883000,2020-11-16T04:11:23Z,36,TA120-T246183
1605499898000,2020-11-16T04:11:38Z,72.2,TA120-T246184
1605499904000,2020-11-16T04:11:44Z,60.1,TA120-T246191
1605499904000,2020-11-16T04:11:44Z,54.5,TA120-T246187
1605499915000,2020-11-16T04:11:55Z,36.5,TA120-T246177
1605499943000,2020-11-16T04:12:23Z,35.8,TA120-T246183
1605499958000,2020-11-16T04:12:38Z,71,TA120-T246184
1605499964000,2020-11-16T04:12:44Z,55.2,TA120-T246187
1605499964000,2020-11-16T04:12:44Z,55.9,TA120-T246191
1605499975000,2020-11-16T04:12:55Z,36.2,TA120-T246177
1605500003000,2020-11-16T04:13:23Z,36.1,TA120-T246183
1605500018000,2020-11-16T04:13:38Z,71.7,TA120-T246184
1605500024000,2020-11-16T04:13:44Z,55.8,TA120-T246191
1605500024000,2020-11-16T04:13:44Z,56.5,TA120-T246187
1605500035000,2020-11-16T04:13:55Z,36.1,TA120-T246177
1605500063000,2020-11-16T04:14:23Z,35.9,TA120-T246183
1605500078000,2020-11-16T04:14:38Z,74.3,TA120-T246184
1605500084000,2020-11-16T04:14:44Z,54.5,TA120-T246187
1605500084000,2020-11-16T04:14:44Z,49.4,TA120-T246191
1605500095000,2020-11-16T04:14:55Z,35.9,TA120-T246177
1605500123000,2020-11-16T04:15:23Z,36,TA120-T246183
1605500138000,2020-11-16T04:15:38Z,68.1,TA120-T246184
1605500144000,2020-11-16T04:15:44Z,47.8,TA120-T246191
1605500144000,2020-11-16T04:15:44Z,53.3,TA120-T246187
1605500155000,2020-11-16T04:15:55Z,35.4,TA120-T246177
1605500183000,2020-11-16T04:16:23Z,35.8,TA120-T246183
1605500198000,2020-11-16T04:16:38Z,75.1,TA120-T246184
1605500204000,2020-11-16T04:16:44Z,53.3,TA120-T246187
1605500204000,2020-11-16T04:16:44Z,56.3,TA120-T246191
1605500215000,2020-11-16T04:16:55Z,36.3,TA120-T246177
1605500243000,2020-11-16T04:17:23Z,35.8,TA120-T246183
1605500258000,2020-11-16T04:17:38Z,71.3,TA120-T246184
1605500264000,2020-11-16T04:17:44Z,57,TA120-T246191
1605500264000,2020-11-16T04:17:44Z,52.6,TA120-T246187
1605500275000,2020-11-16T04:17:55Z,36.3,TA120-T246177
1605500303000,2020-11-16T04:18:23Z,35.7,TA120-T246183
1605500318000,2020-11-16T04:18:38Z,71.6,TA120-T246184
1605500324000,2020-11-16T04:18:44Z,53.5,TA120-T246187
1605500324000,2020-11-16T04:18:44Z,58,TA120-T246191
1605500335000,2020-11-16T04:18:55Z,38.8,TA120-T246177
1605500363000,2020-11-16T04:19:23Z,35.7,TA120-T246183
1605500378000,2020-11-16T04:19:38Z,71,TA120-T246184
1605500384000,2020-11-16T04:19:44Z,51.4,TA120-T246191
1605500384000,2020-11-16T04:19:44Z,52.3,TA120-T246187
1605500395000,2020-11-16T04:19:55Z,35.9,TA120-T246177
1605500423000,2020-11-16T04:20:23Z,35.9,TA120-T246183
1605500438000,2020-11-16T04:20:38Z,73,TA120-T246184
1605500444000,2020-11-16T04:20:44Z,53.7,TA120-T246187
1605500444000,2020-11-16T04:20:44Z,60.5,TA120-T246191
1605500455000,2020-11-16T04:20:55Z,35.4,TA120-T246177
1605500483000,2020-11-16T04:21:23Z,36.1,TA120-T246183
1605500498000,2020-11-16T04:21:38Z,68.9,TA120-T246184
1605500504000,2020-11-16T04:21:44Z,53.5,TA120-T246191
1605500504000,2020-11-16T04:21:44Z,55.8,TA120-T246187
1605500515000,2020-11-16T04:21:55Z,35.7,TA120-T246177
1605500543000,2020-11-16T04:22:23Z,35.6,TA120-T246183
1605500558000,2020-11-16T04:22:38Z,74.8,TA120-T246184
1605500564000,2020-11-16T04:22:44Z,54.8,TA120-T246187
1605500564000,2020-11-16T04:22:44Z,51.3,TA120-T246191
1605500575000,2020-11-16T04:22:55Z,35.8,TA120-T246177
1605500603000,2020-11-16T04:23:23Z,35.9,TA120-T246183
1605500618000,2020-11-16T04:23:38Z,68.2,TA120-T246184
1605500624000,2020-11-16T04:23:44Z,55.2,TA120-T246191
1605500624000,2020-11-16T04:23:44Z,56.1,TA120-T246187
1605500635000,2020-11-16T04:23:55Z,35.5,TA120-T246177
1605500663000,2020-11-16T04:24:23Z,36.1,TA120-T246183
1605500678000,2020-11-16T04:24:38Z,68.7,TA120-T246184
1605500684000,2020-11-16T04:24:44Z,52.8,TA120-T246187
1605500684000,2020-11-16T04:24:44Z,58.3,TA120-T246191
1605500695000,2020-11-16T04:24:55Z,35.2,TA120-T246177
1605500723000,2020-11-16T04:25:23Z,36.4,TA120-T246183
1605500738000,2020-11-16T04:25:38Z,74,TA120-T246184
1605500744000,2020-11-16T04:25:44Z,55.6,TA120-T246191
1605500744000,2020-11-16T04:25:44Z,54.9,TA120-T246187
1605500755000,2020-11-16T04:25:55Z,35.2,TA120-T246177
1605500783000,2020-11-16T04:26:23Z,36.3,TA120-T246183
1605500798000,2020-11-16T04:26:38Z,75.4,TA120-T246184
1605500804000,2020-11-16T04:26:44Z,55.2,TA120-T246187
1605500804000,2020-11-16T04:26:44Z,51,TA120-T246191
1605500815000,2020-11-16T04:26:55Z,35.3,TA120-T246177
1605500843000,2020-11-16T04:27:23Z,36.1,TA120-T246183
1605500858000,2020-11-16T04:27:38Z,75.9,TA120-T246184
1605500864000,2020-11-16T04:27:44Z,52.2,TA120-T246191
1605500864000,2020-11-16T04:27:44Z,56.1,TA120-T246187
1605500875000,2020-11-16T04:27:55Z,34.7,TA120-T246177
1605500903000,2020-11-16T04:28:23Z,35.9,TA120-T246183
1605500918000,2020-11-16T04:28:38Z,70.3,TA120-T246184
1605500924000,2020-11-16T04:28:44Z,57.6,TA120-T246187
1605500924000,2020-11-16T04:28:44Z,62.1,TA120-T246191
1605500935000,2020-11-16T04:28:55Z,35.5,TA120-T246177
1605500963000,2020-11-16T04:29:23Z,36.7,TA120-T246183
1605500978000,2020-11-16T04:29:38Z,72.7,TA120-T246184
1605500984000,2020-11-16T04:29:44Z,52.4,TA120-T246191
1605500984000,2020-11-16T04:29:44Z,56,TA120-T246187
1605500995000,2020-11-16T04:29:55Z,35.7,TA120-T246177
1605501023000,2020-11-16T04:30:23Z,36,TA120-T246183
1605501038000,2020-11-16T04:30:38Z,68.2,TA120-T246184
1605501044000,2020-11-16T04:30:44Z,55.7,TA120-T246187
1605501044000,2020-11-16T04:30:44Z,54.6,TA120-T246191
1605501055000,2020-11-16T04:30:55Z,37,TA120-T246177
1605501083000,2020-11-16T04:31:23Z,36.2,TA120-T246183
1605501098000,2020-11-16T04:31:38Z,76.1,TA120-T246184
1605501104000,2020-11-16T04:31:44Z,51.8,TA120-T246191
1605501104000,2020-11-16T04:31:44Z,55.9,TA120-T246187
1605501115000,2020-11-16T04:31:55Z,36,TA120-T246177
1605501143000,2020-11-16T04:32:23Z,35.7,TA120-T246183
1605501158000,2020-11-16T04:32:38Z,74.5,TA120-T246184
1605501164000,2020-11-16T04:32:44Z,57,TA120-T246187
1605501164000,2020-11-16T04:32:44Z,59.3,TA120-T246191
1605501175000,2020-11-16T04:32:55Z,35.8,TA120-T246177
1605501203000,2020-11-16T04:33:23Z,36,TA120-T246183
1605501218000,2020-11-16T04:33:38Z,72.3,TA120-T246184
1605501224000,2020-11-16T04:33:44Z,52.5,TA120-T246191
1605501224000,2020-11-16T04:33:44Z,57.8,TA120-T246187
1605501235000,2020-11-16T04:33:55Z,36.5,TA120-T246177
1605501263000,2020-11-16T04:34:23Z,36,TA120-T246183
1605501278000,2020-11-16T04:34:38Z,76.6,TA120-T246184
1605501284000,2020-11-16T04:34:44Z,55.1,TA120-T246187
1605501284000,2020-11-16T04:34:44Z,50.2,TA120-T246191
1605501295000,2020-11-16T04:34:55Z,38.3,TA120-T246177
1605501323000,2020-11-16T04:35:23Z,35.8,TA120-T246183
1605501338000,2020-11-16T04:35:38Z,70.5,TA120-T246184
1605501344000,2020-11-16T04:35:44Z,58.8,TA120-T246191
1605501344000,2020-11-16T04:35:44Z,56.4,TA120-T246187
1605501355000,2020-11-16T04:35:55Z,36.5,TA120-T246177
1605501383000,2020-11-16T04:36:23Z,36.2,TA120-T246183
1605501398000,2020-11-16T04:36:38Z,75.6,TA120-T246184
1605501404000,2020-11-16T04:36:44Z,58.1,TA120-T246187
1605501404000,2020-11-16T04:36:44Z,56.7,TA120-T246191
1605501415000,2020-11-16T04:36:55Z,40.5,TA120-T246177
1605501443000,2020-11-16T04:37:23Z,36.6,TA120-T246183
1605501458000,2020-11-16T04:37:38Z,75.2,TA120-T246184
1605501464000,2020-11-16T04:37:44Z,62.8,TA120-T246191
1605501464000,2020-11-16T04:37:44Z,57.9,TA120-T246187
1605501475000,2020-11-16T04:37:55Z,37.7,TA120-T246177
1605501503000,2020-11-16T04:38:23Z,36.3,TA120-T246183
1605501518000,2020-11-16T04:38:38Z,71.3,TA120-T246184
1605501524000,2020-11-16T04:38:44Z,58.9,TA120-T246187
1605501524000,2020-11-16T04:38:44Z,55.3,TA120-T246191
1605501535000,2020-11-16T04:38:55Z,36.8,TA120-T246177
1605501563000,2020-11-16T04:39:23Z,35.9,TA120-T246183
1605501578000,2020-11-16T04:39:38Z,75.1,TA120-T246184
1605501584000,2020-11-16T04:39:44Z,57.3,TA120-T246191
1605501584000,2020-11-16T04:39:44Z,57,TA120-T246187
1605501595000,2020-11-16T04:39:55Z,36.2,TA120-T246177
1605501623000,2020-11-16T04:40:23Z,36.8,TA120-T246183
1605501638000,2020-11-16T04:40:38Z,75.8,TA120-T246184
1605501644000,2020-11-16T04:40:44Z,57.2,TA120-T246187
1605501644000,2020-11-16T04:40:44Z,60.7,TA120-T246191
1605501655000,2020-11-16T04:40:55Z,35.8,TA120-T246177
1605501683000,2020-11-16T04:41:23Z,37,TA120-T246183
1605501698000,2020-11-16T04:41:38Z,71,TA120-T246184
1605501704000,2020-11-16T04:41:44Z,56.6,TA120-T246191
1605501704000,2020-11-16T04:41:44Z,57,TA120-T246187
1605501715000,2020-11-16T04:41:55Z,36.5,TA120-T246177
1605501743000,2020-11-16T04:42:23Z,36,TA120-T246183
1605501758000,2020-11-16T04:42:38Z,74.2,TA120-T246184
1605501764000,2020-11-16T04:42:44Z,56.5,TA120-T246187
1605501764000,2020-11-16T04:42:44Z,55.5,TA120-T246191
1605501775000,2020-11-16T04:42:55Z,36.1,TA120-T246177
1605501803000,2020-11-16T04:43:23Z,35.7,TA120-T246183
1605501818000,2020-11-16T04:43:38Z,73.3,TA120-T246184
1605501824000,2020-11-16T04:43:44Z,55.6,TA120-T246191
1605501824000,2020-11-16T04:43:44Z,57.6,TA120-T246187
1605501835000,2020-11-16T04:43:55Z,36.5,TA120-T246177
1605501863000,2020-11-16T04:44:23Z,36.3,TA120-T246183
1605501878000,2020-11-16T04:44:38Z,73.9,TA120-T246184
1605501884000,2020-11-16T04:44:44Z,55.5,TA120-T246187
1605501884000,2020-11-16T04:44:44Z,57,TA120-T246191
1605501895000,2020-11-16T04:44:55Z,37.5,TA120-T246177
1605501923000,2020-11-16T04:45:23Z,36.4,TA120-T246183
1605501938000,2020-11-16T04:45:38Z,75.6,TA120-T246184
1605501944000,2020-11-16T04:45:44Z,51,TA120-T246191
1605501944000,2020-11-16T04:45:44Z,56.2,TA120-T246187
1605501955000,2020-11-16T04:45:55Z,36.4,TA120-T246177
1605501983000,2020-11-16T04:46:23Z,36.2,TA120-T246183
1605501998000,2020-11-16T04:46:38Z,76.3,TA120-T246184
1605502004000,2020-11-16T04:46:44Z,55.9,TA120-T246187
1605502004000,2020-11-16T04:46:44Z,56.8,TA120-T246191
1605502015000,2020-11-16T04:46:55Z,36.3,TA120-T246177
1605502043000,2020-11-16T04:47:23Z,36.6,TA120-T246183
1605502058000,2020-11-16T04:47:38Z,74.1,TA120-T246184
1605502064000,2020-11-16T04:47:44Z,54.2,TA120-T246191
1605502064000,2020-11-16T04:47:44Z,56.5,TA120-T246187
1605502075000,2020-11-16T04:47:55Z,37.4,TA120-T246177
1605502103000,2020-11-16T04:48:23Z,36.3,TA120-T246183
1605502118000,2020-11-16T04:48:38Z,72.5,TA120-T246184
1605502124000,2020-11-16T04:48:44Z,56.1,TA120-T246187
1605502124000,2020-11-16T04:48:44Z,56.5,TA120-T246191
1605502135000,2020-11-16T04:48:55Z,37,TA120-T246177
1605502163000,2020-11-16T04:49:23Z,36.5,TA120-T246183
1605502178000,2020-11-16T04:49:38Z,78.3,TA120-T246184
1605502184000,2020-11-16T04:49:44Z,56.7,TA120-T246191
1605502184000,2020-11-16T04:49:44Z,56.5,TA120-T246187
1605502195000,2020-11-16T04:49:55Z,36.3,TA120-T246177
1605502223000,2020-11-16T04:50:23Z,36.3,TA120-T246183
1605502238000,2020-11-16T04:50:38Z,74.2,TA120-T246184
1605502244000,2020-11-16T04:50:44Z,57.5,TA120-T246187
1605502244000,2020-11-16T04:50:44Z,57.2,TA120-T246191
1605502255000,2020-11-16T04:50:55Z,36.9,TA120-T246177
1605502283000,2020-11-16T04:51:23Z,36.5,TA120-T246183
1605502298000,2020-11-16T04:51:38Z,73.6,TA120-T246184
1605502304000,2020-11-16T04:51:44Z,56.9,TA120-T246191
1605502304000,2020-11-16T04:51:44Z,55.3,TA120-T246187
1605502315000,2020-11-16T04:51:55Z,37.3,TA120-T246177
1605502343000,2020-11-16T04:52:23Z,39.8,TA120-T246183
1605502358000,2020-11-16T04:52:38Z,74.1,TA120-T246184
1605502364000,2020-11-16T04:52:44Z,56.4,TA120-T246187
1605502364000,2020-11-16T04:52:44Z,53.7,TA120-T246191
1605502375000,2020-11-16T04:52:55Z,37,TA120-T246177
1605502403000,2020-11-16T04:53:23Z,41.8,TA120-T246183
1605502418000,2020-11-16T04:53:38Z,72.9,TA120-T246184
1605502424000,2020-11-16T04:53:44Z,59.8,TA120-T246191
1605502424000,2020-11-16T04:53:44Z,56.9,TA120-T246187
1605502435000,2020-11-16T04:53:55Z,37.3,TA120-T246177
1605502463000,2020-11-16T04:54:23Z,42.3,TA120-T246183
1605502478000,2020-11-16T04:54:38Z,72.7,TA120-T246184
1605502484000,2020-11-16T04:54:44Z,56.3,TA120-T246187
1605502484000,2020-11-16T04:54:44Z,57.4,TA120-T246191
1605502495000,2020-11-16T04:54:55Z,36.6,TA120-T246177
1605502523000,2020-11-16T04:55:23Z,42.9,TA120-T246183
1605502538000,2020-11-16T04:55:38Z,74.6,TA120-T246184
1605502544000,2020-11-16T04:55:44Z,62.8,TA120-T246191
1605502544000,2020-11-16T04:55:44Z,57.6,TA120-T246187
1605502555000,2020-11-16T04:55:55Z,37.8,TA120-T246177
1605502583000,2020-11-16T04:56:23Z,43.3,TA120-T246183
1605502598000,2020-11-16T04:56:38Z,74.3,TA120-T246184
1605502604000,2020-11-16T04:56:44Z,55.3,TA120-T246187
1605502604000,2020-11-16T04:56:44Z,66,TA120-T246191
1605502615000,2020-11-16T04:56:55Z,40.7,TA120-T246177
1605502643000,2020-11-16T04:57:23Z,43.8,TA120-T246183
1605502658000,2020-11-16T04:57:38Z,72.5,TA120-T246184
1605502664000,2020-11-16T04:57:44Z,68.5,TA120-T246191
1605502664000,2020-11-16T04:57:44Z,56.3,TA120-T246187
1605502675000,2020-11-16T04:57:55Z,36.3,TA120-T246177
1605502703000,2020-11-16T04:58:23Z,43.9,TA120-T246183
1605502718000,2020-11-16T04:58:38Z,74.3,TA120-T246184
1605502724000,2020-11-16T04:58:44Z,57.2,TA120-T246187
1605502724000,2020-11-16T04:58:44Z,66.5,TA120-T246191
1605502735000,2020-11-16T04:58:55Z,37.2,TA120-T246177
1605502763000,2020-11-16T04:59:23Z,44.3,TA120-T246183
1605502778000,2020-11-16T04:59:38Z,70.9,TA120-T246184
1605502784000,2020-11-16T04:59:44Z,65.2,TA120-T246191
1605502784000,2020-11-16T04:59:44Z,55.7,TA120-T246187
1605502795000,2020-11-16T04:59:55Z,36.7,TA120-T246177
1605502823000,2020-11-16T05:00:23Z,44.5,TA120-T246183
1605502838000,2020-11-16T05:00:38Z,72,TA120-T246184
1605502844000,2020-11-16T05:00:44Z,56,TA120-T246187
1605502844000,2020-11-16T05:00:44Z,56.4,TA120-T246191
1605502855000,2020-11-16T05:00:55Z,35.3,TA120-T246177
1605502883000,2020-11-16T05:01:23Z,44.7,TA120-T246183
1605502898000,2020-11-16T05:01:38Z,75.9,TA120-T246184
1605502904000,2020-11-16T05:01:44Z,58.2,TA120-T246191
1605502904000,2020-11-16T05:01:44Z,55.2,TA120-T246187
1605502915000,2020-11-16T05:01:55Z,35.2,TA120-T246177
1605502943000,2020-11-16T05:02:23Z,44.9,TA120-T246183
1605502958000,2020-11-16T05:02:38Z,71.8,TA120-T246184
1605502964000,2020-11-16T05:02:44Z,54.6,TA120-T246187
1605502964000,2020-11-16T05:02:44Z,57.9,TA120-T246191
1605502975000,2020-11-16T05:02:55Z,34.9,TA120-T246177
1605503003000,2020-11-16T05:03:23Z,45,TA120-T246183
1605503018000,2020-11-16T05:03:38Z,75.5,TA120-T246184
1605503024000,2020-11-16T05:03:44Z,52.9,TA120-T246191
1605503024000,2020-11-16T05:03:44Z,55.3,TA120-T246187
1605503035000,2020-11-16T05:03:55Z,34.7,TA120-T246177
1605503063000,2020-11-16T05:04:23Z,44.9,TA120-T246183
1605503078000,2020-11-16T05:04:38Z,73,TA120-T246184
1605503084000,2020-11-16T05:04:44Z,56.6,TA120-T246187
1605503084000,2020-11-16T05:04:44Z,54.3,TA120-T246191
1605503095000,2020-11-16T05:04:55Z,35,TA120-T246177
1605503123000,2020-11-16T05:05:23Z,45.1,TA120-T246183
1605503138000,2020-11-16T05:05:38Z,76,TA120-T246184
1605503144000,2020-11-16T05:05:44Z,55.1,TA120-T246191
1605503144000,2020-11-16T05:05:44Z,54.8,TA120-T246187
1605503155000,2020-11-16T05:05:55Z,35.2,TA120-T246177
1605503183000,2020-11-16T05:06:23Z,45,TA120-T246183
1605503198000,2020-11-16T05:06:38Z,77.7,TA120-T246184
1605503204000,2020-11-16T05:06:44Z,58.9,TA120-T246187
1605503204000,2020-11-16T05:06:44Z,50.5,TA120-T246191
1605503215000,2020-11-16T05:06:55Z,35,TA120-T246177
1605503243000,2020-11-16T05:07:23Z,45.2,TA120-T246183
1605503258000,2020-11-16T05:07:38Z,74.7,TA120-T246184
