time,readable_time,dBA,dev-id
1667104350000,2022-10-30T04:32:30Z,63.2,TA120-T246184
1667104353000,2022-10-30T04:32:33Z,52.1,TA120-T246187
1667104381000,2022-10-30T04:33:01Z,48.6,TA120-T246191
1667104400000,2022-10-30T04:33:20Z,47.6,TA120-T246183
1667104410000,2022-10-30T04:33:30Z,61.8,TA120-T246184
1667104413000,2022-10-30T04:33:33Z,53,TA120-T246187
1667104441000,2022-10-30T04:34:01Z,47.1,TA120-T246191
1667104460000,2022-10-30T04:34:20Z,47.4,TA120-T246183
1667104470000,2022-10-30T04:34:30Z,66.7,TA120-T246184
1667104473000,2022-10-30T04:34:33Z,53,TA120-T246187
1667104501000,2022-10-30T04:35:01Z,49.6,TA120-T246191
1667104520000,2022-10-30T04:35:20Z,47.4,TA120-T246183
1667104530000,2022-10-30T04:35:30Z,63.2,TA120-T246184
1667104533000,2022-10-30T04:35:33Z,53.3,TA120-T246187
1667104561000,2022-10-30T04:36:01Z,48.7,TA120-T246191
1667104580000,2022-10-30T04:36:20Z,47.4,TA120-T246183
1667104590000,2022-10-30T04:36:30Z,66.6,TA120-T246184
1667104593000,2022-10-30T04:36:33Z,55.1,TA120-T246187
1667104621000,2022-10-30T04:37:01Z,47.4,TA120-T246191
1667104640000,2022-10-30T04:37:20Z,47.5,TA120-T246183
1667104650000,2022-10-30T04:37:30Z,64.3,TA120-T246184
1667104653000,2022-10-30T04:37:33Z,54,TA120-T246187
1667104681000,2022-10-30T04:38:01Z,50.8,TA120-T246191
1667104700000,2022-10-30T04:38:20Z,47.3,TA120-T246183
1667104710000,2022-10-30T04:38:30Z,66.4,TA120-T246184
1667104713000,2022-10-30T04:38:33Z,54.5,TA120-T246187
1667104741000,2022-10-30T04:39:01Z,47.2,TA120-T246191
1667104760000,2022-10-30T04:39:20Z,47.5,TA120-T246183
1667104770000,2022-10-30T04:39:30Z,61.9,TA120-T246184
1667104773000,2022-10-30T04:39:33Z,54.3,TA120-T246187
1667104801000,2022-10-30T04:40:01Z,47,TA120-T246191
1667104820000,2022-10-30T04:40:20Z,47.5,TA120-T246183
1667104830000,2022-10-30T04:40:30Z,64.5,TA120-T246184
1667104833000,2022-10-30T04:40:33Z,51.2,TA120-T246187
1667104861000,2022-10-30T04:41:01Z,46.3,TA120-T246191
1667104880000,2022-10-30T04:41:20Z,47.4,TA120-T246183
1667104890000,2022-10-30T04:41:30Z,63.3,TA120-T246184
1667104893000,2022-10-30T04:41:33Z,52,TA120-T246187
1667104921000,2022-10-30T04:42:01Z,49.2,TA120-T246191
1667104940000,2022-10-30T04:42:20Z,47.4,TA120-T246183
1667104950000,2022-10-30T04:42:30Z,65.7,TA120-T246184
1667104953000,2022-10-30T04:42:33Z,54.3,TA120-T246187
1667104981000,2022-10-30T04:43:01Z,49.2,TA120-T246191
1667105000000,2022-10-30T04:43:20Z,47.4,TA120-T246183
1667105010000,2022-10-30T04:43:30Z,65.2,TA120-T246184
1667105013000,2022-10-30T04:43:33Z,50.4,TA120-T246187
1667105041000,2022-10-30T04:44:01Z,49.8,TA120-T246191
1667105060000,2022-10-30T04:44:20Z,47.5,TA120-T246183
1667105070000,2022-10-30T04:44:30Z,61.3,TA120-T246184
1667105073000,2022-10-30T04:44:33Z,53.4,TA120-T246187
1667105101000,2022-10-30T04:45:01Z,46.4,TA120-T246191
1667105120000,2022-10-30T04:45:20Z,47.4,TA120-T246183
1667105130000,2022-10-30T04:45:30Z,67.8,TA120-T246184
1667105133000,2022-10-30T04:45:33Z,54.1,TA120-T246187
1667105161000,2022-10-30T04:46:01Z,49.3,TA120-T246191
1667105180000,2022-10-30T04:46:20Z,47.4,TA120-T246183
1667105190000,2022-10-30T04:46:30Z,62.9,TA120-T246184
1667105193000,2022-10-30T04:46:33Z,51.4,TA120-T246187
1667105221000,2022-10-30T04:47:01Z,51.3,TA120-T246191
1667105240000,2022-10-30T04:47:20Z,47.3,TA120-T246183
1667105250000,2022-10-30T04:47:30Z,60,TA120-T246184
1667105253000,2022-10-30T04:47:33Z,50.5,TA120-T246187
1667105281000,2022-10-30T04:48:01Z,49.2,TA120-T246191
1667105300000,2022-10-30T04:48:20Z,47.4,TA120-T246183
1667105310000,2022-10-30T04:48:30Z,58.3,TA120-T246184
1667105313000,2022-10-30T04:48:33Z,54.9,TA120-T246187
1667105341000,2022-10-30T04:49:01Z,47.1,TA120-T246191
1667105360000,2022-10-30T04:49:20Z,47.5,TA120-T246183
1667105370000,2022-10-30T04:49:30Z,56,TA120-T246184
1667105373000,2022-10-30T04:49:33Z,54.1,TA120-T246187
1667105401000,2022-10-30T04:50:01Z,48.4,TA120-T246191
1667105420000,2022-10-30T04:50:20Z,47.5,TA120-T246183
1667105430000,2022-10-30T04:50:30Z,65,TA120-T246184
1667105433000,2022-10-30T04:50:33Z,56.1,TA120-T246187
1667105461000,2022-10-30T04:51:01Z,53,TA120-T246191
1667105480000,2022-10-30T04:51:20Z,47.4,TA120-T246183
1667105490000,2022-10-30T04:51:30Z,65.4,TA120-T246184
1667105493000,2022-10-30T04:51:33Z,55.2,TA120-T246187
1667105521000,2022-10-30T04:52:01Z,47.2,TA120-T246191
1667105540000,2022-10-30T04:52:20Z,47.4,TA120-T246183
1667105550000,2022-10-30T04:52:30Z,63.8,TA120-T246184
1667105553000,2022-10-30T04:52:33Z,52.4,TA120-T246187
1667105581000,2022-10-30T04:53:01Z,49.1,TA120-T246191
1667105600000,2022-10-30T04:53:20Z,47.6,TA120-T246183
1667105610000,2022-10-30T04:53:30Z,65.1,TA120-T246184
1667105613000,2022-10-30T04:53:33Z,54.8,TA120-T246187
1667105641000,2022-10-30T04:54:01Z,47.7,TA120-T246191
1667105660000,2022-10-30T04:54:20Z,47.8,TA120-T246183
1667105670000,2022-10-30T04:54:30Z,66.9,TA120-T246184
1667105673000,2022-10-30T04:54:33Z,53.3,TA120-T246187
1667105701000,2022-10-30T04:55:01Z,52.7,TA120-T246191
1667105720000,2022-10-30T04:55:20Z,47.6,TA120-T246183
1667105730000,2022-10-30T04:55:30Z,66.3,TA120-T246184
1667105733000,2022-10-30T04:55:33Z,52.2,TA120-T246187
1667105761000,2022-10-30T04:56:01Z,46.8,TA120-T246191
1667105780000,2022-10-30T04:56:20Z,47.5,TA120-T246183
1667105790000,2022-10-30T04:56:30Z,63.9,TA120-T246184
1667105793000,2022-10-30T04:56:33Z,52.2,TA120-T246187
1667105821000,2022-10-30T04:57:01Z,47.1,TA120-T246191
1667105840000,2022-10-30T04:57:20Z,47.5,TA120-T246183
1667105850000,2022-10-30T04:57:30Z,67.9,TA120-T246184
1667105853000,2022-10-30T04:57:33Z,52.7,TA120-T246187
1667105881000,2022-10-30T04:58:01Z,46.4,TA120-T246191
1667105900000,2022-10-30T04:58:20Z,47.6,TA120-T246183
1667105910000,2022-10-30T04:58:30Z,68.2,TA120-T246184
1667105913000,2022-10-30T04:58:33Z,53.6,TA120-T246187
1667105941000,2022-10-30T04:59:01Z,54,TA120-T246191
1667105960000,2022-10-30T04:59:20Z,47.6,TA120-T246183
1667105970000,2022-10-30T04:59:30Z,60.8,TA120-T246184
1667105973000,2022-10-30T04:59:33Z,53,TA120-T246187
1667106001000,2022-10-30T05:00:01Z,46.5,TA120-T246191
1667106020000,2022-10-30T05:00:20Z,47.6,TA120-T246183
1667106030000,2022-10-30T05:00:30Z,63.3,TA120-T246184
1667106033000,2022-10-30T05:00:33Z,53.4,TA120-T246187
1667106061000,2022-10-30T05:01:01Z,51.9,TA120-T246191
1667106080000,2022-10-30T05:01:20Z,47.4,TA120-T246183
1667106090000,2022-10-30T05:01:30Z,63.3,TA120-T246184
1667106093000,2022-10-30T05:01:33Z,55.1,TA120-T246187
1667106121000,2022-10-30T05:02:01Z,46.9,TA120-T246191
1667106140000,2022-10-30T05:02:20Z,47.5,TA120-T246183
1667106150000,2022-10-30T05:02:30Z,61.7,TA120-T246184
1667106153000,2022-10-30T05:02:33Z,54.3,TA120-T246187
1667106181000,2022-10-30T05:03:01Z,53,TA120-T246191
1667106200000,2022-10-30T05:03:20Z,47.8,TA120-T246183
1667106210000,2022-10-30T05:03:30Z,50.6,TA120-T246184
1667106213000,2022-10-30T05:03:33Z,50.7,TA120-T246187
1667106241000,2022-10-30T05:04:01Z,54.3,TA120-T246191
1667106260000,2022-10-30T05:04:20Z,47.5,TA120-T246183
1667106270000,2022-10-30T05:04:30Z,66,TA120-T246184
1667106273000,2022-10-30T05:04:33Z,54.1,TA120-T246187
1667106301000,2022-10-30T05:05:01Z,50.4,TA120-T246191
1667106320000,2022-10-30T05:05:20Z,47.5,TA120-T246183
1667106330000,2022-10-30T05:05:30Z,60.4,TA120-T246184
1667106333000,2022-10-30T05:05:33Z,50.2,TA120-T246187
1667106361000,2022-10-30T05:06:01Z,51.2,TA120-T246191
1667106380000,2022-10-30T05:06:20Z,47.6,TA120-T246183
1667106390000,2022-10-30T05:06:30Z,67.6,TA120-T246184
1667106393000,2022-10-30T05:06:33Z,53,TA120-T246187
1667106421000,2022-10-30T05:07:01Z,46.9,TA120-T246191
1667106440000,2022-10-30T05:07:20Z,47.6,TA120-T246183
1667106450000,2022-10-30T05:07:30Z,64.9,TA120-T246184
1667106453000,2022-10-30T05:07:33Z,54.9,TA120-T246187
1667106481000,2022-10-30T05:08:01Z,51.6,TA120-T246191
1667106500000,2022-10-30T05:08:20Z,47.7,TA120-T246183
1667106510000,2022-10-30T05:08:30Z,68.7,TA120-T246184
1667106513000,2022-10-30T05:08:33Z,52.8,TA120-T246187
1667106541000,2022-10-30T05:09:01Z,47.5,TA120-T246191
1667106560000,2022-10-30T05:09:20Z,47.6,TA120-T246183
1667106570000,2022-10-30T05:09:30Z,65,TA120-T246184
1667106573000,2022-10-30T05:09:33Z,51.6,TA120-T246187
1667106601000,2022-10-30T05:10:01Z,48.7,TA120-T246191
1667106620000,2022-10-30T05:10:20Z,47.4,TA120-T246183
1667106630000,2022-10-30T05:10:30Z,64.2,TA120-T246184
1667106633000,2022-10-30T05:10:33Z,53.9,TA120-T246187
1667106661000,2022-10-30T05:11:01Z,47.4,TA120-T246191
1667106680000,2022-10-30T05:11:20Z,47.5,TA120-T246183
1667106690000,2022-10-30T05:11:30Z,66.8,TA120-T246184
1667106693000,2022-10-30T05:11:33Z,54,TA120-T246187
1667106721000,2022-10-30T05:12:01Z,50.3,TA120-T246191
1667106740000,2022-10-30T05:12:20Z,47.4,TA120-T246183
1667106750000,2022-10-30T05:12:30Z,63.8,TA120-T246184
1667106753000,2022-10-30T05:12:33Z,54.7,TA120-T246187
1667106781000,2022-10-30T05:13:01Z,50.5,TA120-T246191
1667106800000,2022-10-30T05:13:20Z,47.6,TA120-T246183
1667106810000,2022-10-30T05:13:30Z,63.5,TA120-T246184
1667106813000,2022-10-30T05:13:33Z,53.7,TA120-T246187
1667106841000,2022-10-30T05:14:01Z,49,TA120-T246191
1667106860000,2022-10-30T05:14:20Z,47.4,TA120-T246183
1667106870000,2022-10-30T05:14:30Z,60.6,TA120-T246184
1667106873000,2022-10-30T05:14:33Z,54,TA120-T246187
1667106901000,2022-10-30T05:15:01Z,53.3,TA120-T246191
1667106920000,2022-10-30T05:15:20Z,47.6,TA120-T246183
1667106930000,2022-10-30T05:15:30Z,59.6,TA120-T246184
1667106933000,2022-10-30T05:15:33Z,52.8,TA120-T246187
1667106961000,2022-10-30T05:16:01Z,46.8,TA120-T246191
1667106980000,2022-10-30T05:16:20Z,47.4,TA120-T246183
1667106990000,2022-10-30T05:16:30Z,66.4,TA120-T246184
1667106993000,2022-10-30T05:16:33Z,52.7,TA120-T246187
1667107021000,2022-10-30T05:17:01Z,50.3,TA120-T246191
1667107040000,2022-10-30T05:17:20Z,47.4,TA120-T246183
1667107050000,2022-10-30T05:17:30Z,66.4,TA120-T246184
1667107053000,2022-10-30T05:17:33Z,53.8,TA120-T246187
1667107081000,2022-10-30T05:18:01Z,48.6,TA120-T246191
1667107100000,2022-10-30T05:18:20Z,47.4,TA120-T246183
1667107110000,2022-10-30T05:18:30Z,51.2,TA120-T246184
1667107113000,2022-10-30T05:18:33Z,55.6,TA120-T246187
1667107141000,2022-10-30T05:19:01Z,57.2,TA120-T246191
1667107160000,2022-10-30T05:19:20Z,47.4,TA120-T246183
1667107170000,2022-10-30T05:19:30Z,63.6,TA120-T246184
1667107173000,2022-10-30T05:19:33Z,53.8,TA120-T246187
1667107201000,2022-10-30T05:20:01Z,48,TA120-T246191
1667107220000,2022-10-30T05:20:20Z,47.4,TA120-T246183
1667107230000,2022-10-30T05:20:30Z,64.4,TA120-T246184
1667107233000,2022-10-30T05:20:33Z,50.1,TA120-T246187
1667107261000,2022-10-30T05:21:01Z,47.4,TA120-T246191
1667107280000,2022-10-30T05:21:20Z,47.4,TA120-T246183
1667107290000,2022-10-30T05:21:30Z,64.7,TA120-T246184
1667107293000,2022-10-30T05:21:33Z,54.6,TA120-T246187
1667107321000,2022-10-30T05:22:01Z,50.6,TA120-T246191
1667107340000,2022-10-30T05:22:20Z,47.3,TA120-T246183
1667107350000,2022-10-30T05:22:30Z,60.9,TA120-T246184
1667107353000,2022-10-30T05:22:33Z,59,TA120-T246187
1667107381000,2022-10-30T05:23:01Z,53.5,TA120-T246191
1667107400000,2022-10-30T05:23:20Z,47.4,TA120-T246183
1667107410000,2022-10-30T05:23:30Z,66.1,TA120-T246184
1667107413000,2022-10-30T05:23:33Z,52.6,TA120-T246187
1667107441000,2022-10-30T05:24:01Z,49.4,TA120-T246191
1667107460000,2022-10-30T05:24:20Z,47.5,TA120-T246183
1667107470000,2022-10-30T05:24:30Z,66,TA120-T246184
1667107473000,2022-10-30T05:24:33Z,54,TA120-T246187
1667107501000,2022-10-30T05:25:01Z,51.4,TA120-T246191
1667107520000,2022-10-30T05:25:20Z,47.3,TA120-T246183
1667107530000,2022-10-30T05:25:30Z,63.8,TA120-T246184
1667107533000,2022-10-30T05:25:33Z,51.1,TA120-T246187
1667107561000,2022-10-30T05:26:01Z,51.2,TA120-T246191
1667107580000,2022-10-30T05:26:20Z,47.6,TA120-T246183
1667107590000,2022-10-30T05:26:30Z,62.1,TA120-T246184
1667107593000,2022-10-30T05:26:33Z,52.5,TA120-T246187
1667107621000,2022-10-30T05:27:01Z,51.7,TA120-T246191
1667107640000,2022-10-30T05:27:20Z,47.6,TA120-T246183
1667107650000,2022-10-30T05:27:30Z,67.8,TA120-T246184
1667107653000,2022-10-30T05:27:33Z,52.1,TA120-T246187
1667107681000,2022-10-30T05:28:01Z,48.3,TA120-T246191
1667107700000,2022-10-30T05:28:20Z,47.7,TA120-T246183
1667107710000,2022-10-30T05:28:30Z,65.4,TA120-T246184
1667107713000,2022-10-30T05:28:33Z,52.6,TA120-T246187
1667107741000,2022-10-30T05:29:01Z,54.3,TA120-T246191
1667107760000,2022-10-30T05:29:20Z,47.6,TA120-T246183
1667107770000,2022-10-30T05:29:30Z,61.2,TA120-T246184
1667107773000,2022-10-30T05:29:33Z,54.8,TA120-T246187
1667107801000,2022-10-30T05:30:01Z,54.4,TA120-T246191
1667107820000,2022-10-30T05:30:20Z,47.7,TA120-T246183
1667107830000,2022-10-30T05:30:30Z,60.9,TA120-T246184
1667107833000,2022-10-30T05:30:33Z,54.1,TA120-T246187
1667107861000,2022-10-30T05:31:01Z,51.4,TA120-T246191
1667107880000,2022-10-30T05:31:20Z,47.7,TA120-T246183
1667107890000,2022-10-30T05:31:30Z,64.3,TA120-T246184
1667107893000,2022-10-30T05:31:33Z,53.8,TA120-T246187
1667107921000,2022-10-30T05:32:01Z,58.9,TA120-T246191
1667107940000,2022-10-30T05:32:20Z,47.6,TA120-T246183
1667107950000,2022-10-30T05:32:30Z,66.4,TA120-T246184
1667107953000,2022-10-30T05:32:33Z,55.4,TA120-T246187
1667107981000,2022-10-30T05:33:01Z,49,TA120-T246191
1667108000000,2022-10-30T05:33:20Z,47.8,TA120-T246183
1667108010000,2022-10-30T05:33:30Z,60.2,TA120-T246184
1667108013000,2022-10-30T05:33:33Z,55.8,TA120-T246187
1667108041000,2022-10-30T05:34:01Z,49.2,TA120-T246191
1667108060000,2022-10-30T05:34:20Z,47.7,TA120-T246183
1667108070000,2022-10-30T05:34:30Z,66.4,TA120-T246184
1667108073000,2022-10-30T05:34:33Z,54.7,TA120-T246187
1667108101000,2022-10-30T05:35:01Z,50.5,TA120-T246191
1667108120000,2022-10-30T05:35:20Z,47.5,TA120-T246183
1667108130000,2022-10-30T05:35:30Z,63.9,TA120-T246184
1667108133000,2022-10-30T05:35:33Z,54.9,TA120-T246187
1667108161000,2022-10-30T05:36:01Z,55.1,TA120-T246191
1667108180000,2022-10-30T05:36:20Z,47.4,TA120-T246183
1667108190000,2022-10-30T05:36:30Z,58.1,TA120-T246184
1667108193000,2022-10-30T05:36:33Z,55.5,TA120-T246187
1667108221000,2022-10-30T05:37:01Z,49.5,TA120-T246191
1667108240000,2022-10-30T05:37:20Z,47.4,TA120-T246183
1667108250000,2022-10-30T05:37:30Z,60.6,TA120-T246184
1667108253000,2022-10-30T05:37:33Z,55.5,TA120-T246187
1667108281000,2022-10-30T05:38:01Z,47.2,TA120-T246191
1667108300000,2022-10-30T05:38:20Z,47.4,TA120-T246183
1667108310000,2022-10-30T05:38:30Z,61.4,TA120-T246184
1667108313000,2022-10-30T05:38:33Z,54.8,TA120-T246187
1667108341000,2022-10-30T05:39:01Z,48.5,TA120-T246191
1667108360000,2022-10-30T05:39:20Z,47.6,TA120-T246183
1667108370000,2022-10-30T05:39:30Z,62.9,TA120-T246184
1667108373000,2022-10-30T05:39:33Z,55.1,TA120-T246187
1667108401000,2022-10-30T05:40:01Z,48.4,TA120-T246191
1667108420000,2022-10-30T05:40:20Z,47.6,TA120-T246183
1667108430000,2022-10-30T05:40:30Z,69,TA120-T246184
1667108433000,2022-10-30T05:40:33Z,57.6,TA120-T246187
1667108461000,2022-10-30T05:41:01Z,50.7,TA120-T246191
1667108480000,2022-10-30T05:41:20Z,47.4,TA120-T246183
1667108490000,2022-10-30T05:41:30Z,67.8,TA120-T246184
1667108493000,2022-10-30T05:41:33Z,57.1,TA120-T246187
1667108521000,2022-10-30T05:42:01Z,47.8,TA120-T246191
1667108540000,2022-10-30T05:42:20Z,47.9,TA120-T246183
1667108550000,2022-10-30T05:42:30Z,66.8,TA120-T246184
1667108553000,2022-10-30T05:42:33Z,54.5,TA120-T246187
1667108581000,2022-10-30T05:43:01Z,56.3,TA120-T246191
1667108600000,2022-10-30T05:43:20Z,47.8,TA120-T246183
1667108610000,2022-10-30T05:43:30Z,55.2,TA120-T246184
1667108613000,2022-10-30T05:43:33Z,56.6,TA120-T246187
1667108641000,2022-10-30T05:44:01Z,51.5,TA120-T246191
1667108660000,2022-10-30T05:44:20Z,47.6,TA120-T246183
1667108670000,2022-10-30T05:44:30Z,67.3,TA120-T246184
1667108673000,2022-10-30T05:44:33Z,55.9,TA120-T246187
1667108701000,2022-10-30T05:45:01Z,49.5,TA120-T246191
1667108720000,2022-10-30T05:45:20Z,47.5,TA120-T246183
1667108730000,2022-10-30T05:45:30Z,64.7,TA120-T246184
1667108733000,2022-10-30T05:45:33Z,55.7,TA120-T246187
1667108761000,2022-10-30T05:46:01Z,47.6,TA120-T246191
1667108780000,2022-10-30T05:46:20Z,47.4,TA120-T246183
1667108790000,2022-10-30T05:46:30Z,63,TA120-T246184
1667108793000,2022-10-30T05:46:33Z,56.6,TA120-T246187
1667108821000,2022-10-30T05:47:01Z,52.6,TA120-T246191
1667108840000,2022-10-30T05:47:20Z,47.4,TA120-T246183
1667108850000,2022-10-30T05:47:30Z,64.6,TA120-T246184
1667108853000,2022-10-30T05:47:33Z,58.1,TA120-T246187
1667108881000,2022-10-30T05:48:01Z,48.5,TA120-T246191
1667108900000,2022-10-30T05:48:20Z,47.5,TA120-T246183
1667108910000,2022-10-30T05:48:30Z,67.1,TA120-T246184
1667108913000,2022-10-30T05:48:33Z,56.1,TA120-T246187
1667108941000,2022-10-30T05:49:01Z,47.2,TA120-T246191
1667108960000,2022-10-30T05:49:20Z,47.4,TA120-T246183
1667108970000,2022-10-30T05:49:30Z,62.7,TA120-T246184
1667108973000,2022-10-30T05:49:33Z,55.6,TA120-T246187
1667109001000,2022-10-30T05:50:01Z,50.6,TA120-T246191
1667109020000,2022-10-30T05:50:20Z,47.5,TA120-T246183
1667109030000,2022-10-30T05:50:30Z,65.2,TA120-T246184
1667109033000,2022-10-30T05:50:33Z,56.8,TA120-T246187
1667109061000,2022-10-30T05:51:01Z,49.6,TA120-T246191
1667109080000,2022-10-30T05:51:20Z,47.4,TA120-T246183
1667109090000,2022-10-30T05:51:30Z,57.2,TA120-T246184
1667109093000,2022-10-30T05:51:33Z,56.3,TA120-T246187
1667109121000,2022-10-30T05:52:01Z,47.6,TA120-T246191
1667109140000,2022-10-30T05:52:20Z,47.5,TA120-T246183
1667109150000,2022-10-30T05:52:30Z,64.6,TA120-T246184
1667109153000,2022-10-30T05:52:33Z,56.4,TA120-T246187
1667109181000,2022-10-30T05:53:01Z,47.2,TA120-T246191
1667109200000,2022-10-30T05:53:20Z,47.5,TA120-T246183
1667109210000,2022-10-30T05:53:30Z,63.5,TA120-T246184
1667109213000,2022-10-30T05:53:33Z,54.1,TA120-T246187
1667109241000,2022-10-30T05:54:01Z,52,TA120-T246191
1667109260000,2022-10-30T05:54:20Z,47.4,TA120-T246183
1667109270000,2022-10-30T05:54:30Z,66.9,TA120-T246184
1667109273000,2022-10-30T05:54:33Z,54.3,TA120-T246187
1667109301000,2022-10-30T05:55:01Z,47.9,TA120-T246191
1667109320000,2022-10-30T05:55:20Z,47.6,TA120-T246183
1667109330000,2022-10-30T05:55:30Z,61.6,TA120-T246184
1667109333000,2022-10-30T05:55:33Z,55.9,TA120-T246187
1667109361000,2022-10-30T05:56:01Z,50.1,TA120-T246191
1667109380000,2022-10-30T05:56:20Z,47.5,TA120-T246183
1667109390000,2022-10-30T05:56:30Z,63.5,TA120-T246184
1667109393000,2022-10-30T05:56:33Z,54.7,TA120-T246187
1667109421000,2022-10-30T05:57:01Z,49,TA120-T246191
1667109440000,2022-10-30T05:57:20Z,47.5,TA120-T246183
1667109450000,2022-10-30T05:57:30Z,68.3,TA120-T246184
1667109453000,2022-10-30T05:57:33Z,55.2,TA120-T246187
1667109481000,2022-10-30T05:58:01Z,53.4,TA120-T246191
1667109500000,2022-10-30T05:58:20Z,47.5,TA120-T246183
1667109510000,2022-10-30T05:58:30Z,66.7,TA120-T246184
1667109513000,2022-10-30T05:58:33Z,55.7,TA120-T246187
1667109541000,2022-10-30T05:59:01Z,53.2,TA120-T246191
1667109560000,2022-10-30T05:59:20Z,47.4,TA120-T246183
1667109570000,2022-10-30T05:59:30Z,59.5,TA120-T246184
1667109573000,2022-10-30T05:59:33Z,55.4,TA120-T246187
1667109601000,2022-10-30T06:00:01Z,53,TA120-T246191
1667109620000,2022-10-30T06:00:20Z,47.4,TA120-T246183
1667109630000,2022-10-30T06:00:30Z,67.4,TA120-T246184
1667109633000,2022-10-30T06:00:33Z,55.2,TA120-T246187
1667109661000,2022-10-30T06:01:01Z,47,TA120-T246191
1667109680000,2022-10-30T06:01:20Z,47.6,TA120-T246183
1667109690000,2022-10-30T06:01:30Z,66.5,TA120-T246184
1667109693000,2022-10-30T06:01:33Z,54.3,TA120-T246187
1667109721000,2022-10-30T06:02:01Z,46.5,TA120-T246191
1667109740000,2022-10-30T06:02:20Z,47.5,TA120-T246183
1667109750000,2022-10-30T06:02:30Z,63.6,TA120-T246184
1667109753000,2022-10-30T06:02:33Z,53.6,TA120-T246187
1667109781000,2022-10-30T06:03:01Z,47.1,TA120-T246191
1667109800000,2022-10-30T06:03:20Z,47.5,TA120-T246183
1667109810000,2022-10-30T06:03:30Z,63.9,TA120-T246184
1667109813000,2022-10-30T06:03:33Z,56,TA120-T246187
1667109841000,2022-10-30T06:04:01Z,48.6,TA120-T246191
1667109860000,2022-10-30T06:04:20Z,47.6,TA120-T246183
1667109870000,2022-10-30T06:04:30Z,69.1,TA120-T246184
1667109873000,2022-10-30T06:04:33Z,54.5,TA120-T246187
1667109901000,2022-10-30T06:05:01Z,47.3,TA120-T246191
1667109920000,2022-10-30T06:05:20Z,47.4,TA120-T246183
1667109930000,2022-10-30T06:05:30Z,63.5,TA120-T246184
1667109933000,2022-10-30T06:05:33Z,56.1,TA120-T246187
1667109961000,2022-10-30T06:06:01Z,52.4,TA120-T246191
1667109980000,2022-10-30T06:06:20Z,47.4,TA120-T246183
1667109990000,2022-10-30T06:06:30Z,61.8,TA120-T246184
1667109993000,2022-10-30T06:06:33Z,55.9,TA120-T246187
1667110021000,2022-10-30T06:07:01Z,47.5,TA120-T246191
1667110040000,2022-10-30T06:07:20Z,47.5,TA120-T246183
1667110050000,2022-10-30T06:07:30Z,66.2,TA120-T246184
1667110053000,2022-10-30T06:07:33Z,54.1,TA120-T246187
1667110081000,2022-10-30T06:08:01Z,53,TA120-T246191
1667110100000,2022-10-30T06:08:20Z,47.6,TA120-T246183
1667110110000,2022-10-30T06:08:30Z,63.3,TA120-T246184
1667110113000,2022-10-30T06:08:33Z,55,TA120-T246187
1667110141000,2022-10-30T06:09:01Z,47.5,TA120-T246191
1667110164000,2022-10-30T06:09:24Z,47.5,TA120-T246183
1667110170000,2022-10-30T06:09:30Z,65.5,TA120-T246184
1667110173000,2022-10-30T06:09:33Z,52.4,TA120-T246187
1667110201000,2022-10-30T06:10:01Z,47.6,TA120-T246191
1667110224000,2022-10-30T06:10:24Z,47.4,TA120-T246183
1667110230000,2022-10-30T06:10:30Z,61.6,TA120-T246184
1667110233000,2022-10-30T06:10:33Z,55.3,TA120-T246187
1667110261000,2022-10-30T06:11:01Z,47.6,TA120-T246191
1667110284000,2022-10-30T06:11:24Z,47.5,TA120-T246183
1667110290000,2022-10-30T06:11:30Z,60.8,TA120-T246184
1667110293000,2022-10-30T06:11:33Z,54.1,TA120-T246187
1667110321000,2022-10-30T06:12:01Z,47.1,TA120-T246191
1667110344000,2022-10-30T06:12:24Z,47.6,TA120-T246183
1667110350000,2022-10-30T06:12:30Z,66.4,TA120-T246184
1667110353000,2022-10-30T06:12:33Z,57.1,TA120-T246187
1667110381000,2022-10-30T06:13:01Z,47.5,TA120-T246191
1667110404000,2022-10-30T06:13:24Z,47.4,TA120-T246183
1667110410000,2022-10-30T06:13:30Z,68.1,TA120-T246184
1667110413000,2022-10-30T06:13:33Z,56.4,TA120-T246187
1667110441000,2022-10-30T06:14:01Z,49,TA120-T246191
1667110464000,2022-10-30T06:14:24Z,47.6,TA120-T246183
1667110470000,2022-10-30T06:14:30Z,62.1,TA120-T246184
1667110473000,2022-10-30T06:14:33Z,55.5,TA120-T246187
1667110501000,2022-10-30T06:15:01Z,47.7,TA120-T246191
1667110524000,2022-10-30T06:15:24Z,47.5,TA120-T246183
1667110530000,2022-10-30T06:15:30Z,66,TA120-T246184
1667110533000,2022-10-30T06:15:33Z,53.9,TA120-T246187
1667110561000,2022-10-30T06:16:01Z,47.5,TA120-T246191
1667110584000,2022-10-30T06:16:24Z,47.7,TA120-T246183
1667110590000,2022-10-30T06:16:30Z,67.9,TA120-T246184
1667110593000,2022-10-30T06:16:33Z,55.7,TA120-T246187
1667110621000,2022-10-30T06:17:01Z,52.5,TA120-T246191
1667110644000,2022-10-30T06:17:24Z,47.6,TA120-T246183
1667110650000,2022-10-30T06:17:30Z,67.2,TA120-T246184
1667110653000,2022-10-30T06:17:33Z,58.3,TA120-T246187
1667110681000,2022-10-30T06:18:01Z,55.6,TA120-T246191
1667110704000,2022-10-30T06:18:24Z,47.3,TA120-T246183
1667110710000,2022-10-30T06:18:30Z,66.9,TA120-T246184
