time,readable_time,dBA,dev-id
1670384689000,2022-12-07T03:44:49Z,69.7,TA120-T246184
1670384720000,2022-12-07T03:45:20Z,48.2,TA120-T246191
1670384742000,2022-12-07T03:45:42Z,51.8,TA120-T246187
1670384744000,2022-12-07T03:45:44Z,45.6,TA120-T246183
1670384749000,2022-12-07T03:45:49Z,72.4,TA120-T246184
1670384780000,2022-12-07T03:46:20Z,64.7,TA120-T246191
1670384802000,2022-12-07T03:46:42Z,50.1,TA120-T246187
1670384804000,2022-12-07T03:46:44Z,45.6,TA120-T246183
1670384809000,2022-12-07T03:46:49Z,67.8,TA120-T246184
1670384840000,2022-12-07T03:47:20Z,65.3,TA120-T246191
1670384862000,2022-12-07T03:47:42Z,50.3,TA120-T246187
1670384864000,2022-12-07T03:47:44Z,45.6,TA120-T246183
1670384869000,2022-12-07T03:47:49Z,71.7,TA120-T246184
1670384900000,2022-12-07T03:48:20Z,63.2,TA120-T246191
1670384922000,2022-12-07T03:48:42Z,52.5,TA120-T246187
1670384924000,2022-12-07T03:48:44Z,45.6,TA120-T246183
1670384929000,2022-12-07T03:48:49Z,67.1,TA120-T246184
1670384960000,2022-12-07T03:49:20Z,55.3,TA120-T246191
1670384982000,2022-12-07T03:49:42Z,50.6,TA120-T246187
1670384984000,2022-12-07T03:49:44Z,45.5,TA120-T246183
1670384989000,2022-12-07T03:49:49Z,72.4,TA120-T246184
1670385020000,2022-12-07T03:50:20Z,49.3,TA120-T246191
1670385042000,2022-12-07T03:50:42Z,53.7,TA120-T246187
1670385044000,2022-12-07T03:50:44Z,45.7,TA120-T246183
1670385049000,2022-12-07T03:50:49Z,66.4,TA120-T246184
1670385080000,2022-12-07T03:51:20Z,52,TA120-T246191
1670385102000,2022-12-07T03:51:42Z,52.1,TA120-T246187
1670385104000,2022-12-07T03:51:44Z,45.6,TA120-T246183
1670385109000,2022-12-07T03:51:49Z,68.3,TA120-T246184
1670385140000,2022-12-07T03:52:20Z,60.8,TA120-T246191
1670385162000,2022-12-07T03:52:42Z,51.7,TA120-T246187
1670385164000,2022-12-07T03:52:44Z,45.6,TA120-T246183
1670385169000,2022-12-07T03:52:49Z,74.5,TA120-T246184
1670385200000,2022-12-07T03:53:20Z,49.8,TA120-T246191
1670385222000,2022-12-07T03:53:42Z,52.3,TA120-T246187
1670385224000,2022-12-07T03:53:44Z,45.7,TA120-T246183
1670385229000,2022-12-07T03:53:49Z,71.8,TA120-T246184
1670385260000,2022-12-07T03:54:20Z,49.5,TA120-T246191
1670385282000,2022-12-07T03:54:42Z,51.1,TA120-T246187
1670385284000,2022-12-07T03:54:44Z,45.6,TA120-T246183
1670385289000,2022-12-07T03:54:49Z,72.6,TA120-T246184
1670385320000,2022-12-07T03:55:20Z,55.2,TA120-T246191
1670385342000,2022-12-07T03:55:42Z,54.7,TA120-T246187
1670385344000,2022-12-07T03:55:44Z,45.7,TA120-T246183
1670385349000,2022-12-07T03:55:49Z,67.4,TA120-T246184
1670385380000,2022-12-07T03:56:20Z,55.2,TA120-T246191
1670385402000,2022-12-07T03:56:42Z,52.3,TA120-T246187
1670385404000,2022-12-07T03:56:44Z,45.6,TA120-T246183
1670385409000,2022-12-07T03:56:49Z,70.8,TA120-T246184
1670385440000,2022-12-07T03:57:20Z,56.6,TA120-T246191
1670385462000,2022-12-07T03:57:42Z,52.6,TA120-T246187
1670385464000,2022-12-07T03:57:44Z,45.5,TA120-T246183
1670385469000,2022-12-07T03:57:49Z,70.9,TA120-T246184
1670385500000,2022-12-07T03:58:20Z,57.6,TA120-T246191
1670385522000,2022-12-07T03:58:42Z,50.1,TA120-T246187
1670385524000,2022-12-07T03:58:44Z,45.7,TA120-T246183
1670385529000,2022-12-07T03:58:49Z,68.6,TA120-T246184
1670385560000,2022-12-07T03:59:20Z,48,TA120-T246191
1670385582000,2022-12-07T03:59:42Z,51.9,TA120-T246187
1670385584000,2022-12-07T03:59:44Z,45.6,TA120-T246183
1670385589000,2022-12-07T03:59:49Z,69.1,TA120-T246184
1670385620000,2022-12-07T04:00:20Z,48,TA120-T246191
1670385642000,2022-12-07T04:00:42Z,50.8,TA120-T246187
1670385644000,2022-12-07T04:00:44Z,45.8,TA120-T246183
1670385649000,2022-12-07T04:00:49Z,73.1,TA120-T246184
1670385680000,2022-12-07T04:01:20Z,56.8,TA120-T246191
1670385702000,2022-12-07T04:01:42Z,49.9,TA120-T246187
1670385704000,2022-12-07T04:01:44Z,45.7,TA120-T246183
1670385709000,2022-12-07T04:01:49Z,68.7,TA120-T246184
1670385740000,2022-12-07T04:02:20Z,53,TA120-T246191
1670385762000,2022-12-07T04:02:42Z,50.9,TA120-T246187
1670385764000,2022-12-07T04:02:44Z,45.7,TA120-T246183
1670385769000,2022-12-07T04:02:49Z,68.4,TA120-T246184
1670385800000,2022-12-07T04:03:20Z,59.1,TA120-T246191
1670385822000,2022-12-07T04:03:42Z,52.2,TA120-T246187
1670385824000,2022-12-07T04:03:44Z,45.8,TA120-T246183
1670385829000,2022-12-07T04:03:49Z,71.3,TA120-T246184
1670385860000,2022-12-07T04:04:20Z,61.5,TA120-T246191
1670385882000,2022-12-07T04:04:42Z,51.7,TA120-T246187
1670385884000,2022-12-07T04:04:44Z,45.7,TA120-T246183
1670385889000,2022-12-07T04:04:49Z,70.7,TA120-T246184
1670385920000,2022-12-07T04:05:20Z,50.6,TA120-T246191
1670385942000,2022-12-07T04:05:42Z,49.8,TA120-T246187
1670385944000,2022-12-07T04:05:44Z,45.7,TA120-T246183
1670385949000,2022-12-07T04:05:49Z,75.1,TA120-T246184
1670385980000,2022-12-07T04:06:20Z,56.1,TA120-T246191
1670386002000,2022-12-07T04:06:42Z,50.8,TA120-T246187
1670386004000,2022-12-07T04:06:44Z,45.6,TA120-T246183
1670386009000,2022-12-07T04:06:49Z,71.2,TA120-T246184
1670386040000,2022-12-07T04:07:20Z,50.5,TA120-T246191
1670386062000,2022-12-07T04:07:42Z,50.3,TA120-T246187
1670386064000,2022-12-07T04:07:44Z,45.8,TA120-T246183
1670386069000,2022-12-07T04:07:49Z,75.2,TA120-T246184
1670386100000,2022-12-07T04:08:20Z,58.9,TA120-T246191
1670386122000,2022-12-07T04:08:42Z,51.6,TA120-T246187
1670386124000,2022-12-07T04:08:44Z,45.8,TA120-T246183
1670386129000,2022-12-07T04:08:49Z,76.5,TA120-T246184
1670386160000,2022-12-07T04:09:20Z,61.1,TA120-T246191
1670386182000,2022-12-07T04:09:42Z,54,TA120-T246187
1670386184000,2022-12-07T04:09:44Z,45.7,TA120-T246183
1670386189000,2022-12-07T04:09:49Z,70.6,TA120-T246184
1670386220000,2022-12-07T04:10:20Z,49.8,TA120-T246191
1670386242000,2022-12-07T04:10:42Z,52.3,TA120-T246187
1670386244000,2022-12-07T04:10:44Z,45.6,TA120-T246183
1670386249000,2022-12-07T04:10:49Z,72,TA120-T246184
1670386280000,2022-12-07T04:11:20Z,48.4,TA120-T246191
1670386302000,2022-12-07T04:11:42Z,53.2,TA120-T246187
1670386304000,2022-12-07T04:11:44Z,45.9,TA120-T246183
1670386309000,2022-12-07T04:11:49Z,68.6,TA120-T246184
1670386340000,2022-12-07T04:12:20Z,48.5,TA120-T246191
1670386362000,2022-12-07T04:12:42Z,53.1,TA120-T246187
1670386364000,2022-12-07T04:12:44Z,45.8,TA120-T246183
1670386369000,2022-12-07T04:12:49Z,70.5,TA120-T246184
1670386400000,2022-12-07T04:13:20Z,48.2,TA120-T246191
1670386422000,2022-12-07T04:13:42Z,54.3,TA120-T246187
1670386424000,2022-12-07T04:13:44Z,45.8,TA120-T246183
1670386429000,2022-12-07T04:13:49Z,73.1,TA120-T246184
1670386460000,2022-12-07T04:14:20Z,47.5,TA120-T246191
1670386482000,2022-12-07T04:14:42Z,57,TA120-T246187
1670386484000,2022-12-07T04:14:44Z,45.7,TA120-T246183
1670386489000,2022-12-07T04:14:49Z,71.9,TA120-T246184
1670386520000,2022-12-07T04:15:20Z,59.6,TA120-T246191
1670386542000,2022-12-07T04:15:42Z,54.8,TA120-T246187
1670386544000,2022-12-07T04:15:44Z,45.8,TA120-T246183
1670386549000,2022-12-07T04:15:49Z,64.8,TA120-T246184
1670386580000,2022-12-07T04:16:20Z,50,TA120-T246191
1670386602000,2022-12-07T04:16:42Z,55.1,TA120-T246187
1670386604000,2022-12-07T04:16:44Z,45.7,TA120-T246183
1670386609000,2022-12-07T04:16:49Z,71,TA120-T246184
1670386640000,2022-12-07T04:17:20Z,56.4,TA120-T246191
1670386662000,2022-12-07T04:17:42Z,55.5,TA120-T246187
1670386664000,2022-12-07T04:17:44Z,45.7,TA120-T246183
1670386669000,2022-12-07T04:17:49Z,72.7,TA120-T246184
1670386700000,2022-12-07T04:18:20Z,58.3,TA120-T246191
1670386722000,2022-12-07T04:18:42Z,54.8,TA120-T246187
1670386724000,2022-12-07T04:18:44Z,45.8,TA120-T246183
1670386729000,2022-12-07T04:18:49Z,67.4,TA120-T246184
1670386760000,2022-12-07T04:19:20Z,59.6,TA120-T246191
1670386782000,2022-12-07T04:19:42Z,56.4,TA120-T246187
1670386784000,2022-12-07T04:19:44Z,45.8,TA120-T246183
1670386789000,2022-12-07T04:19:49Z,72.4,TA120-T246184
1670386820000,2022-12-07T04:20:20Z,58,TA120-T246191
1670386842000,2022-12-07T04:20:42Z,56.3,TA120-T246187
1670386844000,2022-12-07T04:20:44Z,45.7,TA120-T246183
1670386849000,2022-12-07T04:20:49Z,72.9,TA120-T246184
1670386880000,2022-12-07T04:21:20Z,49.2,TA120-T246191
1670386902000,2022-12-07T04:21:42Z,56,TA120-T246187
1670386904000,2022-12-07T04:21:44Z,45.8,TA120-T246183
1670386909000,2022-12-07T04:21:49Z,62.9,TA120-T246184
1670386940000,2022-12-07T04:22:20Z,48.6,TA120-T246191
1670386962000,2022-12-07T04:22:42Z,55.3,TA120-T246187
1670386964000,2022-12-07T04:22:44Z,45.7,TA120-T246183
1670386969000,2022-12-07T04:22:49Z,76.7,TA120-T246184
1670387000000,2022-12-07T04:23:20Z,53.3,TA120-T246191
1670387022000,2022-12-07T04:23:42Z,53,TA120-T246187
1670387024000,2022-12-07T04:23:44Z,45.8,TA120-T246183
1670387029000,2022-12-07T04:23:49Z,74.5,TA120-T246184
1670387060000,2022-12-07T04:24:20Z,63.4,TA120-T246191
1670387082000,2022-12-07T04:24:42Z,54.2,TA120-T246187
1670387084000,2022-12-07T04:24:44Z,45.7,TA120-T246183
1670387089000,2022-12-07T04:24:49Z,72.2,TA120-T246184
1670387120000,2022-12-07T04:25:20Z,62.6,TA120-T246191
1670387142000,2022-12-07T04:25:42Z,52.2,TA120-T246187
1670387144000,2022-12-07T04:25:44Z,45.7,TA120-T246183
1670387149000,2022-12-07T04:25:49Z,73.2,TA120-T246184
1670387180000,2022-12-07T04:26:20Z,62.3,TA120-T246191
1670387202000,2022-12-07T04:26:42Z,54,TA120-T246187
1670387204000,2022-12-07T04:26:44Z,45.6,TA120-T246183
1670387209000,2022-12-07T04:26:49Z,73.6,TA120-T246184
1670387240000,2022-12-07T04:27:20Z,50.7,TA120-T246191
1670387262000,2022-12-07T04:27:42Z,54.1,TA120-T246187
1670387264000,2022-12-07T04:27:44Z,45.7,TA120-T246183
1670387269000,2022-12-07T04:27:49Z,69.7,TA120-T246184
1670387300000,2022-12-07T04:28:20Z,56.1,TA120-T246191
1670387322000,2022-12-07T04:28:42Z,54.6,TA120-T246187
1670387324000,2022-12-07T04:28:44Z,45.8,TA120-T246183
1670387329000,2022-12-07T04:28:49Z,76.8,TA120-T246184
1670387360000,2022-12-07T04:29:20Z,63.3,TA120-T246191
1670387382000,2022-12-07T04:29:42Z,53.9,TA120-T246187
1670387384000,2022-12-07T04:29:44Z,45.8,TA120-T246183
1670387389000,2022-12-07T04:29:49Z,70.8,TA120-T246184
1670387420000,2022-12-07T04:30:20Z,58.8,TA120-T246191
1670387442000,2022-12-07T04:30:42Z,54.7,TA120-T246187
1670387444000,2022-12-07T04:30:44Z,45.8,TA120-T246183
1670387449000,2022-12-07T04:30:49Z,64,TA120-T246184
1670387480000,2022-12-07T04:31:20Z,57.7,TA120-T246191
1670387502000,2022-12-07T04:31:42Z,54.5,TA120-T246187
1670387504000,2022-12-07T04:31:44Z,45.7,TA120-T246183
1670387509000,2022-12-07T04:31:49Z,76,TA120-T246184
1670387540000,2022-12-07T04:32:20Z,58.7,TA120-T246191
1670387562000,2022-12-07T04:32:42Z,54.4,TA120-T246187
1670387564000,2022-12-07T04:32:44Z,45.7,TA120-T246183
1670387569000,2022-12-07T04:32:49Z,75.3,TA120-T246184
1670387600000,2022-12-07T04:33:20Z,64.3,TA120-T246191
1670387622000,2022-12-07T04:33:42Z,54.9,TA120-T246187
1670387624000,2022-12-07T04:33:44Z,45.8,TA120-T246183
1670387629000,2022-12-07T04:33:49Z,69.6,TA120-T246184
1670387660000,2022-12-07T04:34:20Z,61.3,TA120-T246191
1670387682000,2022-12-07T04:34:42Z,54.8,TA120-T246187
1670387684000,2022-12-07T04:34:44Z,45.7,TA120-T246183
1670387689000,2022-12-07T04:34:49Z,73.5,TA120-T246184
1670387720000,2022-12-07T04:35:20Z,53.1,TA120-T246191
1670387742000,2022-12-07T04:35:42Z,54,TA120-T246187
1670387744000,2022-12-07T04:35:44Z,45.7,TA120-T246183
1670387749000,2022-12-07T04:35:49Z,73.9,TA120-T246184
1670387780000,2022-12-07T04:36:20Z,56.5,TA120-T246191
1670387802000,2022-12-07T04:36:42Z,52.9,TA120-T246187
1670387804000,2022-12-07T04:36:44Z,45.7,TA120-T246183
1670387809000,2022-12-07T04:36:49Z,70.6,TA120-T246184
1670387840000,2022-12-07T04:37:20Z,58.8,TA120-T246191
1670387862000,2022-12-07T04:37:42Z,55.5,TA120-T246187
1670387864000,2022-12-07T04:37:44Z,45.7,TA120-T246183
1670387869000,2022-12-07T04:37:49Z,76.4,TA120-T246184
1670387900000,2022-12-07T04:38:20Z,60.1,TA120-T246191
1670387922000,2022-12-07T04:38:42Z,56.1,TA120-T246187
1670387924000,2022-12-07T04:38:44Z,46,TA120-T246183
1670387929000,2022-12-07T04:38:49Z,70.9,TA120-T246184
1670387960000,2022-12-07T04:39:20Z,53.7,TA120-T246191
1670387982000,2022-12-07T04:39:42Z,55,TA120-T246187
1670387984000,2022-12-07T04:39:44Z,45.8,TA120-T246183
1670387989000,2022-12-07T04:39:49Z,74.5,TA120-T246184
1670388020000,2022-12-07T04:40:20Z,56.3,TA120-T246191
1670388042000,2022-12-07T04:40:42Z,56.2,TA120-T246187
1670388044000,2022-12-07T04:40:44Z,45.9,TA120-T246183
1670388049000,2022-12-07T04:40:49Z,75.5,TA120-T246184
1670388080000,2022-12-07T04:41:20Z,59.4,TA120-T246191
1670388102000,2022-12-07T04:41:42Z,54.3,TA120-T246187
1670388104000,2022-12-07T04:41:44Z,45.8,TA120-T246183
1670388109000,2022-12-07T04:41:49Z,74.5,TA120-T246184
1670388140000,2022-12-07T04:42:20Z,57.3,TA120-T246191
1670388162000,2022-12-07T04:42:42Z,54.8,TA120-T246187
1670388164000,2022-12-07T04:42:44Z,45.8,TA120-T246183
1670388169000,2022-12-07T04:42:49Z,72.3,TA120-T246184
1670388200000,2022-12-07T04:43:20Z,56.4,TA120-T246191
1670388222000,2022-12-07T04:43:42Z,54.6,TA120-T246187
1670388224000,2022-12-07T04:43:44Z,45.8,TA120-T246183
1670388229000,2022-12-07T04:43:49Z,75,TA120-T246184
1670388260000,2022-12-07T04:44:20Z,61.4,TA120-T246191
1670388282000,2022-12-07T04:44:42Z,55.5,TA120-T246187
1670388284000,2022-12-07T04:44:44Z,45.8,TA120-T246183
1670388289000,2022-12-07T04:44:49Z,72.7,TA120-T246184
1670388320000,2022-12-07T04:45:20Z,57.5,TA120-T246191
1670388342000,2022-12-07T04:45:42Z,55.9,TA120-T246187
1670388344000,2022-12-07T04:45:44Z,45.8,TA120-T246183
1670388349000,2022-12-07T04:45:49Z,67.8,TA120-T246184
1670388380000,2022-12-07T04:46:20Z,58,TA120-T246191
1670388402000,2022-12-07T04:46:42Z,54.9,TA120-T246187
1670388404000,2022-12-07T04:46:44Z,45.8,TA120-T246183
1670388409000,2022-12-07T04:46:49Z,76.5,TA120-T246184
1670388440000,2022-12-07T04:47:20Z,55.9,TA120-T246191
1670388462000,2022-12-07T04:47:42Z,54.4,TA120-T246187
1670388464000,2022-12-07T04:47:44Z,45.8,TA120-T246183
1670388469000,2022-12-07T04:47:49Z,75,TA120-T246184
1670388500000,2022-12-07T04:48:20Z,61,TA120-T246191
1670388522000,2022-12-07T04:48:42Z,55.4,TA120-T246187
1670388524000,2022-12-07T04:48:44Z,45.7,TA120-T246183
1670388529000,2022-12-07T04:48:49Z,73,TA120-T246184
1670388560000,2022-12-07T04:49:20Z,61.5,TA120-T246191
1670388582000,2022-12-07T04:49:42Z,54.7,TA120-T246187
1670388584000,2022-12-07T04:49:44Z,45.7,TA120-T246183
1670388589000,2022-12-07T04:49:49Z,74.6,TA120-T246184
1670388620000,2022-12-07T04:50:20Z,53.4,TA120-T246191
1670388642000,2022-12-07T04:50:42Z,56.6,TA120-T246187
1670388644000,2022-12-07T04:50:44Z,45.7,TA120-T246183
1670388649000,2022-12-07T04:50:49Z,72.7,TA120-T246184
1670388680000,2022-12-07T04:51:20Z,58.4,TA120-T246191
1670388702000,2022-12-07T04:51:42Z,54,TA120-T246187
1670388704000,2022-12-07T04:51:44Z,45.7,TA120-T246183
1670388709000,2022-12-07T04:51:49Z,70.4,TA120-T246184
1670388740000,2022-12-07T04:52:20Z,53.5,TA120-T246191
1670388762000,2022-12-07T04:52:42Z,54.7,TA120-T246187
1670388764000,2022-12-07T04:52:44Z,45.9,TA120-T246183
1670388769000,2022-12-07T04:52:49Z,74.3,TA120-T246184
1670388800000,2022-12-07T04:53:20Z,58.7,TA120-T246191
1670388822000,2022-12-07T04:53:42Z,55,TA120-T246187
1670388824000,2022-12-07T04:53:44Z,45.8,TA120-T246183
1670388829000,2022-12-07T04:53:49Z,72,TA120-T246184
1670388860000,2022-12-07T04:54:20Z,55.1,TA120-T246191
1670388882000,2022-12-07T04:54:42Z,55.1,TA120-T246187
1670388884000,2022-12-07T04:54:44Z,45.8,TA120-T246183
1670388889000,2022-12-07T04:54:49Z,64.9,TA120-T246184
1670388920000,2022-12-07T04:55:20Z,57.4,TA120-T246191
1670388942000,2022-12-07T04:55:42Z,55.6,TA120-T246187
1670388944000,2022-12-07T04:55:44Z,45.7,TA120-T246183
1670388949000,2022-12-07T04:55:49Z,76.2,TA120-T246184
1670388980000,2022-12-07T04:56:20Z,57.2,TA120-T246191
1670389002000,2022-12-07T04:56:42Z,53.7,TA120-T246187
1670389004000,2022-12-07T04:56:44Z,45.9,TA120-T246183
1670389009000,2022-12-07T04:56:49Z,72.3,TA120-T246184
1670389040000,2022-12-07T04:57:20Z,58.9,TA120-T246191
1670389062000,2022-12-07T04:57:42Z,54.6,TA120-T246187
1670389064000,2022-12-07T04:57:44Z,45.9,TA120-T246183
1670389069000,2022-12-07T04:57:49Z,75,TA120-T246184
1670389100000,2022-12-07T04:58:20Z,66.7,TA120-T246191
1670389122000,2022-12-07T04:58:42Z,54.8,TA120-T246187
1670389124000,2022-12-07T04:58:44Z,46,TA120-T246183
1670389129000,2022-12-07T04:58:49Z,76.4,TA120-T246184
1670389160000,2022-12-07T04:59:20Z,67.3,TA120-T246191
1670389182000,2022-12-07T04:59:42Z,53.2,TA120-T246187
1670389184000,2022-12-07T04:59:44Z,45.7,TA120-T246183
1670389189000,2022-12-07T04:59:49Z,74.9,TA120-T246184
1670389220000,2022-12-07T05:00:20Z,65.6,TA120-T246191
1670389242000,2022-12-07T05:00:42Z,54.5,TA120-T246187
1670389244000,2022-12-07T05:00:44Z,45.9,TA120-T246183
1670389249000,2022-12-07T05:00:49Z,73,TA120-T246184
1670389280000,2022-12-07T05:01:20Z,61.3,TA120-T246191
1670389302000,2022-12-07T05:01:42Z,53.7,TA120-T246187
1670389304000,2022-12-07T05:01:44Z,45.7,TA120-T246183
1670389309000,2022-12-07T05:01:49Z,73.4,TA120-T246184
1670389340000,2022-12-07T05:02:20Z,63.2,TA120-T246191
1670389362000,2022-12-07T05:02:42Z,53.6,TA120-T246187
1670389364000,2022-12-07T05:02:44Z,45.7,TA120-T246183
1670389369000,2022-12-07T05:02:49Z,72.7,TA120-T246184
1670389400000,2022-12-07T05:03:20Z,60,TA120-T246191
1670389422000,2022-12-07T05:03:42Z,54.8,TA120-T246187
1670389424000,2022-12-07T05:03:44Z,46.1,TA120-T246183
1670389429000,2022-12-07T05:03:49Z,71.8,TA120-T246184
1670389460000,2022-12-07T05:04:20Z,59.5,TA120-T246191
1670389482000,2022-12-07T05:04:42Z,53.5,TA120-T246187
1670389484000,2022-12-07T05:04:44Z,47.4,TA120-T246183
1670389489000,2022-12-07T05:04:49Z,71.7,TA120-T246184
1670389520000,2022-12-07T05:05:20Z,56.5,TA120-T246191
1670389542000,2022-12-07T05:05:42Z,54.5,TA120-T246187
1670389544000,2022-12-07T05:05:44Z,47.6,TA120-T246183
1670389549000,2022-12-07T05:05:49Z,71.1,TA120-T246184
1670389580000,2022-12-07T05:06:20Z,59.4,TA120-T246191
1670389602000,2022-12-07T05:06:42Z,52.4,TA120-T246187
1670389604000,2022-12-07T05:06:44Z,47.5,TA120-T246183
1670389609000,2022-12-07T05:06:49Z,67.7,TA120-T246184
1670389640000,2022-12-07T05:07:20Z,58.3,TA120-T246191
1670389662000,2022-12-07T05:07:42Z,52.7,TA120-T246187
1670389664000,2022-12-07T05:07:44Z,47.5,TA120-T246183
1670389669000,2022-12-07T05:07:49Z,73.1,TA120-T246184
1670389700000,2022-12-07T05:08:20Z,54.6,TA120-T246191
1670389722000,2022-12-07T05:08:42Z,54,TA120-T246187
1670389724000,2022-12-07T05:08:44Z,47.5,TA120-T246183
1670389729000,2022-12-07T05:08:49Z,74.6,TA120-T246184
1670389760000,2022-12-07T05:09:20Z,57.9,TA120-T246191
1670389782000,2022-12-07T05:09:42Z,54.7,TA120-T246187
1670389784000,2022-12-07T05:09:44Z,47.5,TA120-T246183
1670389789000,2022-12-07T05:09:49Z,72.3,TA120-T246184
1670389820000,2022-12-07T05:10:20Z,61,TA120-T246191
1670389842000,2022-12-07T05:10:42Z,52.6,TA120-T246187
1670389844000,2022-12-07T05:10:44Z,47.5,TA120-T246183
1670389849000,2022-12-07T05:10:49Z,74.6,TA120-T246184
1670389880000,2022-12-07T05:11:20Z,58.9,TA120-T246191
1670389902000,2022-12-07T05:11:42Z,54,TA120-T246187
1670389904000,2022-12-07T05:11:44Z,47.5,TA120-T246183
1670389909000,2022-12-07T05:11:49Z,70.6,TA120-T246184
1670389940000,2022-12-07T05:12:20Z,56,TA120-T246191
1670389962000,2022-12-07T05:12:42Z,55.1,TA120-T246187
1670389964000,2022-12-07T05:12:44Z,47.5,TA120-T246183
1670389969000,2022-12-07T05:12:49Z,70.1,TA120-T246184
1670390000000,2022-12-07T05:13:20Z,59.7,TA120-T246191
1670390022000,2022-12-07T05:13:42Z,52.5,TA120-T246187
1670390024000,2022-12-07T05:13:44Z,47.5,TA120-T246183
1670390029000,2022-12-07T05:13:49Z,75.8,TA120-T246184
1670390060000,2022-12-07T05:14:20Z,65.1,TA120-T246191
1670390082000,2022-12-07T05:14:42Z,52.9,TA120-T246187
1670390084000,2022-12-07T05:14:44Z,47.5,TA120-T246183
1670390089000,2022-12-07T05:14:49Z,74.7,TA120-T246184
1670390120000,2022-12-07T05:15:20Z,57.4,TA120-T246191
1670390142000,2022-12-07T05:15:42Z,55.6,TA120-T246187
1670390144000,2022-12-07T05:15:44Z,47.5,TA120-T246183
1670390149000,2022-12-07T05:15:49Z,65.3,TA120-T246184
1670390180000,2022-12-07T05:16:20Z,62.4,TA120-T246191
1670390202000,2022-12-07T05:16:42Z,54.8,TA120-T246187
1670390204000,2022-12-07T05:16:44Z,47.5,TA120-T246183
1670390209000,2022-12-07T05:16:49Z,70.6,TA120-T246184
1670390240000,2022-12-07T05:17:20Z,54.4,TA120-T246191
1670390262000,2022-12-07T05:17:42Z,55.7,TA120-T246187
1670390264000,2022-12-07T05:17:44Z,47.5,TA120-T246183
1670390269000,2022-12-07T05:17:49Z,75.7,TA120-T246184
1670390300000,2022-12-07T05:18:20Z,53.2,TA120-T246191
1670390322000,2022-12-07T05:18:42Z,55.4,TA120-T246187
1670390324000,2022-12-07T05:18:44Z,47.5,TA120-T246183
1670390329000,2022-12-07T05:18:49Z,75.4,TA120-T246184
1670390360000,2022-12-07T05:19:20Z,58.9,TA120-T246191
1670390382000,2022-12-07T05:19:42Z,54.4,TA120-T246187
1670390384000,2022-12-07T05:19:44Z,47.5,TA120-T246183
1670390389000,2022-12-07T05:19:49Z,76.8,TA120-T246184
1670390420000,2022-12-07T05:20:20Z,59.5,TA120-T246191
1670390442000,2022-12-07T05:20:42Z,54.4,TA120-T246187
1670390444000,2022-12-07T05:20:44Z,47.5,TA120-T246183
1670390449000,2022-12-07T05:20:49Z,75.2,TA120-T246184
1670390480000,2022-12-07T05:21:20Z,59.4,TA120-T246191
1670390502000,2022-12-07T05:21:42Z,57.6,TA120-T246187
1670390504000,2022-12-07T05:21:44Z,47.5,TA120-T246183
1670390509000,2022-12-07T05:21:49Z,71.9,TA120-T246184
1670390540000,2022-12-07T05:22:20Z,58.6,TA120-T246191
1670390562000,2022-12-07T05:22:42Z,55.7,TA120-T246187
1670390564000,2022-12-07T05:22:44Z,47.5,TA120-T246183
1670390569000,2022-12-07T05:22:49Z,73.5,TA120-T246184
1670390600000,2022-12-07T05:23:20Z,58.3,TA120-T246191
1670390622000,2022-12-07T05:23:42Z,54.6,TA120-T246187
1670390624000,2022-12-07T05:23:44Z,47.5,TA120-T246183
1670390629000,2022-12-07T05:23:49Z,69.4,TA120-T246184
1670390660000,2022-12-07T05:24:20Z,54.8,TA120-T246191
1670390682000,2022-12-07T05:24:42Z,55.9,TA120-T246187
1670390684000,2022-12-07T05:24:44Z,47.5,TA120-T246183
1670390689000,2022-12-07T05:24:49Z,66.6,TA120-T246184
1670390720000,2022-12-07T05:25:20Z,57.7,TA120-T246191
1670390742000,2022-12-07T05:25:42Z,55.4,TA120-T246187
1670390744000,2022-12-07T05:25:44Z,47.5,TA120-T246183
1670390749000,2022-12-07T05:25:49Z,74.6,TA120-T246184
1670390780000,2022-12-07T05:26:20Z,61,TA120-T246191
1670390802000,2022-12-07T05:26:42Z,54,TA120-T246187
1670390804000,2022-12-07T05:26:44Z,47.5,TA120-T246183
1670390809000,2022-12-07T05:26:49Z,74.4,TA120-T246184
1670390840000,2022-12-07T05:27:20Z,56.8,TA120-T246191
1670390862000,2022-12-07T05:27:42Z,55.5,TA120-T246187
1670390864000,2022-12-07T05:27:44Z,47.5,TA120-T246183
1670390869000,2022-12-07T05:27:49Z,73.6,TA120-T246184
1670390900000,2022-12-07T05:28:20Z,59.9,TA120-T246191
1670390922000,2022-12-07T05:28:42Z,55,TA120-T246187
1670390924000,2022-12-07T05:28:44Z,47.5,TA120-T246183
1670390929000,2022-12-07T05:28:49Z,73.6,TA120-T246184
1670390960000,2022-12-07T05:29:20Z,59.7,TA120-T246191
1670390982000,2022-12-07T05:29:42Z,56.3,TA120-T246187
1670390984000,2022-12-07T05:29:44Z,47.6,TA120-T246183
1670390989000,2022-12-07T05:29:49Z,71.6,TA120-T246184
1670391020000,2022-12-07T05:30:20Z,55.7,TA120-T246191
1670391042000,2022-12-07T05:30:42Z,56.9,TA120-T246187
1670391044000,2022-12-07T05:30:44Z,47.5,TA120-T246183
1670391049000,2022-12-07T05:30:49Z,70.6,TA120-T246184
1670391080000,2022-12-07T05:31:20Z,62.5,TA120-T246191
