time,readable_time,dBA,dev-id
1622089773000,2021-05-27T04:29:33Z,60.8,TA120-T246187
1622089795000,2021-05-27T04:29:55Z,45.6,TA120-T246183
1622089822000,2021-05-27T04:30:22Z,74.9,TA120-T246184
1622089826000,2021-05-27T04:30:26Z,53.6,TA120-T246191
1622089833000,2021-05-27T04:30:33Z,59.3,TA120-T246187
1622089855000,2021-05-27T04:30:55Z,45.6,TA120-T246183
1622089882000,2021-05-27T04:31:22Z,75.8,TA120-T246184
1622089886000,2021-05-27T04:31:26Z,60.2,TA120-T246191
1622089893000,2021-05-27T04:31:33Z,61,TA120-T246187
1622089915000,2021-05-27T04:31:55Z,45.7,TA120-T246183
1622089942000,2021-05-27T04:32:22Z,67.7,TA120-T246184
1622089946000,2021-05-27T04:32:26Z,55.1,TA120-T246191
1622089953000,2021-05-27T04:32:33Z,59.9,TA120-T246187
1622089975000,2021-05-27T04:32:55Z,45.8,TA120-T246183
1622090002000,2021-05-27T04:33:22Z,76.1,TA120-T246184
1622090006000,2021-05-27T04:33:26Z,52,TA120-T246191
1622090013000,2021-05-27T04:33:33Z,59.5,TA120-T246187
1622090035000,2021-05-27T04:33:55Z,45.6,TA120-T246183
1622090062000,2021-05-27T04:34:22Z,74.6,TA120-T246184
1622090066000,2021-05-27T04:34:26Z,56.6,TA120-T246191
1622090073000,2021-05-27T04:34:33Z,60.3,TA120-T246187
1622090095000,2021-05-27T04:34:55Z,45.7,TA120-T246183
1622090122000,2021-05-27T04:35:22Z,68.3,TA120-T246184
1622090126000,2021-05-27T04:35:26Z,52.8,TA120-T246191
1622090133000,2021-05-27T04:35:33Z,59.2,TA120-T246187
1622090155000,2021-05-27T04:35:55Z,45.7,TA120-T246183
1622090182000,2021-05-27T04:36:22Z,74.7,TA120-T246184
1622090186000,2021-05-27T04:36:26Z,59.4,TA120-T246191
1622090193000,2021-05-27T04:36:33Z,60.7,TA120-T246187
1622090215000,2021-05-27T04:36:55Z,45.7,TA120-T246183
1622090242000,2021-05-27T04:37:22Z,73.3,TA120-T246184
1622090246000,2021-05-27T04:37:26Z,63.5,TA120-T246191
1622090253000,2021-05-27T04:37:33Z,59.9,TA120-T246187
1622090275000,2021-05-27T04:37:55Z,45.7,TA120-T246183
1622090302000,2021-05-27T04:38:22Z,72.9,TA120-T246184
1622090306000,2021-05-27T04:38:26Z,53,TA120-T246191
1622090313000,2021-05-27T04:38:33Z,59.5,TA120-T246187
1622090335000,2021-05-27T04:38:55Z,45.7,TA120-T246183
1622090362000,2021-05-27T04:39:22Z,78.1,TA120-T246184
1622090366000,2021-05-27T04:39:26Z,57.7,TA120-T246191
1622090373000,2021-05-27T04:39:33Z,58.8,TA120-T246187
1622090395000,2021-05-27T04:39:55Z,45.6,TA120-T246183
1622090422000,2021-05-27T04:40:22Z,76.6,TA120-T246184
1622090426000,2021-05-27T04:40:26Z,56.4,TA120-T246191
1622090433000,2021-05-27T04:40:33Z,58.9,TA120-T246187
1622090455000,2021-05-27T04:40:55Z,45.6,TA120-T246183
1622090482000,2021-05-27T04:41:22Z,71.7,TA120-T246184
1622090486000,2021-05-27T04:41:26Z,54.4,TA120-T246191
1622090493000,2021-05-27T04:41:33Z,61.9,TA120-T246187
1622090515000,2021-05-27T04:41:55Z,45.7,TA120-T246183
1622090542000,2021-05-27T04:42:22Z,73.6,TA120-T246184
1622090546000,2021-05-27T04:42:26Z,57,TA120-T246191
1622090553000,2021-05-27T04:42:33Z,62.3,TA120-T246187
1622090575000,2021-05-27T04:42:55Z,45.5,TA120-T246183
1622090602000,2021-05-27T04:43:22Z,72.8,TA120-T246184
1622090606000,2021-05-27T04:43:26Z,58.6,TA120-T246191
1622090613000,2021-05-27T04:43:33Z,61.9,TA120-T246187
1622090635000,2021-05-27T04:43:55Z,45.6,TA120-T246183
1622090662000,2021-05-27T04:44:22Z,71.8,TA120-T246184
1622090666000,2021-05-27T04:44:26Z,58,TA120-T246191
1622090673000,2021-05-27T04:44:33Z,61.7,TA120-T246187
1622090695000,2021-05-27T04:44:55Z,45.6,TA120-T246183
1622090722000,2021-05-27T04:45:22Z,76.2,TA120-T246184
1622090726000,2021-05-27T04:45:26Z,65.9,TA120-T246191
1622090733000,2021-05-27T04:45:33Z,60.6,TA120-T246187
1622090755000,2021-05-27T04:45:55Z,45.5,TA120-T246183
1622090782000,2021-05-27T04:46:22Z,75.7,TA120-T246184
1622090786000,2021-05-27T04:46:26Z,62.6,TA120-T246191
1622090793000,2021-05-27T04:46:33Z,63.4,TA120-T246187
1622090815000,2021-05-27T04:46:55Z,45.6,TA120-T246183
1622090842000,2021-05-27T04:47:22Z,70.4,TA120-T246184
1622090846000,2021-05-27T04:47:26Z,56.3,TA120-T246191
1622090853000,2021-05-27T04:47:33Z,62.6,TA120-T246187
1622090875000,2021-05-27T04:47:55Z,45.6,TA120-T246183
1622090902000,2021-05-27T04:48:22Z,75.4,TA120-T246184
1622090906000,2021-05-27T04:48:26Z,58.2,TA120-T246191
1622090913000,2021-05-27T04:48:33Z,60.9,TA120-T246187
1622090935000,2021-05-27T04:48:55Z,45.6,TA120-T246183
1622090962000,2021-05-27T04:49:22Z,72.3,TA120-T246184
1622090966000,2021-05-27T04:49:26Z,56.7,TA120-T246191
1622090973000,2021-05-27T04:49:33Z,61.4,TA120-T246187
1622090995000,2021-05-27T04:49:55Z,45.7,TA120-T246183
1622091022000,2021-05-27T04:50:22Z,69.5,TA120-T246184
1622091026000,2021-05-27T04:50:26Z,58.1,TA120-T246191
1622091033000,2021-05-27T04:50:33Z,61.1,TA120-T246187
1622091055000,2021-05-27T04:50:55Z,45.6,TA120-T246183
1622091082000,2021-05-27T04:51:22Z,75.8,TA120-T246184
1622091086000,2021-05-27T04:51:26Z,60.8,TA120-T246191
1622091093000,2021-05-27T04:51:33Z,60.1,TA120-T246187
1622091115000,2021-05-27T04:51:55Z,45.5,TA120-T246183
1622091142000,2021-05-27T04:52:22Z,74.7,TA120-T246184
1622091146000,2021-05-27T04:52:26Z,58.9,TA120-T246191
1622091153000,2021-05-27T04:52:33Z,59.5,TA120-T246187
1622091175000,2021-05-27T04:52:55Z,45.8,TA120-T246183
1622091202000,2021-05-27T04:53:22Z,71.6,TA120-T246184
1622091206000,2021-05-27T04:53:26Z,58.6,TA120-T246191
1622091213000,2021-05-27T04:53:33Z,59.8,TA120-T246187
1622091235000,2021-05-27T04:53:55Z,45.6,TA120-T246183
1622091262000,2021-05-27T04:54:22Z,76.1,TA120-T246184
1622091266000,2021-05-27T04:54:26Z,61,TA120-T246191
1622091273000,2021-05-27T04:54:33Z,61.8,TA120-T246187
1622091295000,2021-05-27T04:54:55Z,45.5,TA120-T246183
1622091322000,2021-05-27T04:55:22Z,72.9,TA120-T246184
1622091326000,2021-05-27T04:55:26Z,59.7,TA120-T246191
1622091333000,2021-05-27T04:55:33Z,60.2,TA120-T246187
1622091355000,2021-05-27T04:55:55Z,45.6,TA120-T246183
1622091382000,2021-05-27T04:56:22Z,69.3,TA120-T246184
1622091386000,2021-05-27T04:56:26Z,56.1,TA120-T246191
1622091393000,2021-05-27T04:56:33Z,60.6,TA120-T246187
1622091415000,2021-05-27T04:56:55Z,45.6,TA120-T246183
1622091442000,2021-05-27T04:57:22Z,74.1,TA120-T246184
1622091446000,2021-05-27T04:57:26Z,59,TA120-T246191
1622091453000,2021-05-27T04:57:33Z,60.2,TA120-T246187
1622091475000,2021-05-27T04:57:55Z,45.5,TA120-T246183
1622091502000,2021-05-27T04:58:22Z,74.2,TA120-T246184
1622091506000,2021-05-27T04:58:26Z,54.8,TA120-T246191
1622091513000,2021-05-27T04:58:33Z,59.4,TA120-T246187
1622091535000,2021-05-27T04:58:55Z,45.6,TA120-T246183
1622091562000,2021-05-27T04:59:22Z,72.2,TA120-T246184
1622091566000,2021-05-27T04:59:26Z,54.6,TA120-T246191
1622091573000,2021-05-27T04:59:33Z,60.1,TA120-T246187
1622091595000,2021-05-27T04:59:55Z,45.7,TA120-T246183
1622091622000,2021-05-27T05:00:22Z,77.6,TA120-T246184
1622091626000,2021-05-27T05:00:26Z,56.4,TA120-T246191
1622091633000,2021-05-27T05:00:33Z,60.7,TA120-T246187
1622091655000,2021-05-27T05:00:55Z,45.5,TA120-T246183
1622091682000,2021-05-27T05:01:22Z,75.4,TA120-T246184
1622091686000,2021-05-27T05:01:26Z,57.1,TA120-T246191
1622091693000,2021-05-27T05:01:33Z,60.3,TA120-T246187
1622091715000,2021-05-27T05:01:55Z,45.6,TA120-T246183
1622091742000,2021-05-27T05:02:22Z,72.7,TA120-T246184
1622091746000,2021-05-27T05:02:26Z,55.4,TA120-T246191
1622091753000,2021-05-27T05:02:33Z,60.7,TA120-T246187
1622091775000,2021-05-27T05:02:55Z,45.5,TA120-T246183
1622091802000,2021-05-27T05:03:22Z,73.7,TA120-T246184
1622091806000,2021-05-27T05:03:26Z,58.6,TA120-T246191
1622091813000,2021-05-27T05:03:33Z,60.5,TA120-T246187
1622091835000,2021-05-27T05:03:55Z,45.5,TA120-T246183
1622091862000,2021-05-27T05:04:22Z,72.8,TA120-T246184
1622091866000,2021-05-27T05:04:26Z,67.5,TA120-T246191
1622091873000,2021-05-27T05:04:33Z,59.6,TA120-T246187
1622091895000,2021-05-27T05:04:55Z,45.6,TA120-T246183
1622091922000,2021-05-27T05:05:22Z,71.8,TA120-T246184
1622091926000,2021-05-27T05:05:26Z,72.5,TA120-T246191
1622091933000,2021-05-27T05:05:33Z,59.1,TA120-T246187
1622091955000,2021-05-27T05:05:55Z,45.6,TA120-T246183
1622091982000,2021-05-27T05:06:22Z,74.8,TA120-T246184
1622091986000,2021-05-27T05:06:26Z,70.5,TA120-T246191
1622091993000,2021-05-27T05:06:33Z,60.2,TA120-T246187
1622092015000,2021-05-27T05:06:55Z,45.6,TA120-T246183
1622092042000,2021-05-27T05:07:22Z,72.8,TA120-T246184
1622092046000,2021-05-27T05:07:26Z,56.1,TA120-T246191
1622092053000,2021-05-27T05:07:33Z,60.3,TA120-T246187
1622092075000,2021-05-27T05:07:55Z,45.6,TA120-T246183
1622092102000,2021-05-27T05:08:22Z,70.2,TA120-T246184
1622092106000,2021-05-27T05:08:26Z,57.3,TA120-T246191
1622092113000,2021-05-27T05:08:33Z,60.7,TA120-T246187
1622092135000,2021-05-27T05:08:55Z,45.7,TA120-T246183
1622092162000,2021-05-27T05:09:22Z,74.4,TA120-T246184
1622092166000,2021-05-27T05:09:26Z,61,TA120-T246191
1622092173000,2021-05-27T05:09:33Z,59.7,TA120-T246187
1622092195000,2021-05-27T05:09:55Z,45.6,TA120-T246183
1622092222000,2021-05-27T05:10:22Z,74.3,TA120-T246184
1622092226000,2021-05-27T05:10:26Z,59.6,TA120-T246191
1622092233000,2021-05-27T05:10:33Z,58.9,TA120-T246187
1622092255000,2021-05-27T05:10:55Z,45.6,TA120-T246183
1622092282000,2021-05-27T05:11:22Z,73.5,TA120-T246184
1622092286000,2021-05-27T05:11:26Z,55.9,TA120-T246191
1622092293000,2021-05-27T05:11:33Z,60.1,TA120-T246187
1622092315000,2021-05-27T05:11:55Z,45.5,TA120-T246183
1622092342000,2021-05-27T05:12:22Z,76.7,TA120-T246184
1622092346000,2021-05-27T05:12:26Z,62.5,TA120-T246191
1622092353000,2021-05-27T05:12:33Z,60.4,TA120-T246187
1622092375000,2021-05-27T05:12:55Z,45.5,TA120-T246183
1622092402000,2021-05-27T05:13:22Z,72.8,TA120-T246184
1622092406000,2021-05-27T05:13:26Z,63.1,TA120-T246191
1622092413000,2021-05-27T05:13:33Z,58.6,TA120-T246187
1622092435000,2021-05-27T05:13:55Z,45.6,TA120-T246183
1622092462000,2021-05-27T05:14:22Z,69.5,TA120-T246184
1622092466000,2021-05-27T05:14:26Z,57.5,TA120-T246191
1622092473000,2021-05-27T05:14:33Z,60.2,TA120-T246187
1622092495000,2021-05-27T05:14:55Z,45.6,TA120-T246183
1622092522000,2021-05-27T05:15:22Z,75.5,TA120-T246184
1622092526000,2021-05-27T05:15:26Z,57.6,TA120-T246191
1622092533000,2021-05-27T05:15:33Z,59.5,TA120-T246187
1622092555000,2021-05-27T05:15:55Z,45.6,TA120-T246183
1622092582000,2021-05-27T05:16:22Z,72,TA120-T246184
1622092586000,2021-05-27T05:16:26Z,54.5,TA120-T246191
1622092593000,2021-05-27T05:16:33Z,60.4,TA120-T246187
1622092615000,2021-05-27T05:16:55Z,45.6,TA120-T246183
1622092642000,2021-05-27T05:17:22Z,69.1,TA120-T246184
1622092646000,2021-05-27T05:17:26Z,57.4,TA120-T246191
1622092653000,2021-05-27T05:17:33Z,59.4,TA120-T246187
1622092675000,2021-05-27T05:17:55Z,45.6,TA120-T246183
1622092702000,2021-05-27T05:18:22Z,75.8,TA120-T246184
1622092706000,2021-05-27T05:18:26Z,58,TA120-T246191
1622092713000,2021-05-27T05:18:33Z,59.6,TA120-T246187
1622092735000,2021-05-27T05:18:55Z,45.5,TA120-T246183
1622092762000,2021-05-27T05:19:22Z,74.1,TA120-T246184
1622092766000,2021-05-27T05:19:26Z,59.4,TA120-T246191
1622092773000,2021-05-27T05:19:33Z,59.8,TA120-T246187
1622092795000,2021-05-27T05:19:55Z,45.6,TA120-T246183
1622092822000,2021-05-27T05:20:22Z,71.6,TA120-T246184
1622092826000,2021-05-27T05:20:26Z,57.6,TA120-T246191
1622092833000,2021-05-27T05:20:33Z,59.5,TA120-T246187
1622092855000,2021-05-27T05:20:55Z,45.7,TA120-T246183
1622092882000,2021-05-27T05:21:22Z,76.6,TA120-T246184
1622092886000,2021-05-27T05:21:26Z,58.5,TA120-T246191
1622092893000,2021-05-27T05:21:33Z,59.5,TA120-T246187
1622092915000,2021-05-27T05:21:55Z,45.6,TA120-T246183
1622092942000,2021-05-27T05:22:22Z,74.4,TA120-T246184
1622092946000,2021-05-27T05:22:26Z,59.5,TA120-T246191
1622092953000,2021-05-27T05:22:33Z,58.5,TA120-T246187
1622092975000,2021-05-27T05:22:55Z,45.6,TA120-T246183
1622093002000,2021-05-27T05:23:22Z,82.3,TA120-T246184
1622093006000,2021-05-27T05:23:26Z,56.5,TA120-T246191
1622093013000,2021-05-27T05:23:33Z,59.5,TA120-T246187
1622093035000,2021-05-27T05:23:55Z,45.6,TA120-T246183
1622093062000,2021-05-27T05:24:22Z,75.9,TA120-T246184
1622093066000,2021-05-27T05:24:26Z,60.4,TA120-T246191
1622093073000,2021-05-27T05:24:33Z,59.7,TA120-T246187
1622093095000,2021-05-27T05:24:55Z,45.6,TA120-T246183
1622093122000,2021-05-27T05:25:22Z,72.6,TA120-T246184
1622093126000,2021-05-27T05:25:26Z,57.5,TA120-T246191
1622093133000,2021-05-27T05:25:33Z,59.8,TA120-T246187
1622093155000,2021-05-27T05:25:55Z,45.6,TA120-T246183
1622093182000,2021-05-27T05:26:22Z,72.2,TA120-T246184
1622093186000,2021-05-27T05:26:26Z,57.1,TA120-T246191
1622093193000,2021-05-27T05:26:33Z,59.5,TA120-T246187
1622093215000,2021-05-27T05:26:55Z,45.7,TA120-T246183
1622093242000,2021-05-27T05:27:22Z,77.7,TA120-T246184
1622093246000,2021-05-27T05:27:26Z,59.4,TA120-T246191
1622093253000,2021-05-27T05:27:33Z,60.4,TA120-T246187
1622093275000,2021-05-27T05:27:55Z,45.5,TA120-T246183
1622093302000,2021-05-27T05:28:22Z,73.5,TA120-T246184
1622093306000,2021-05-27T05:28:26Z,60.2,TA120-T246191
1622093313000,2021-05-27T05:28:33Z,59.1,TA120-T246187
1622093335000,2021-05-27T05:28:55Z,45.6,TA120-T246183
1622093362000,2021-05-27T05:29:22Z,69.2,TA120-T246184
1622093366000,2021-05-27T05:29:26Z,57.5,TA120-T246191
1622093373000,2021-05-27T05:29:33Z,59.5,TA120-T246187
1622093395000,2021-05-27T05:29:55Z,45.5,TA120-T246183
1622093422000,2021-05-27T05:30:22Z,76,TA120-T246184
1622093426000,2021-05-27T05:30:26Z,56.6,TA120-T246191
1622093433000,2021-05-27T05:30:33Z,60.1,TA120-T246187
1622093455000,2021-05-27T05:30:55Z,45.5,TA120-T246183
1622093482000,2021-05-27T05:31:22Z,74.6,TA120-T246184
1622093486000,2021-05-27T05:31:26Z,59.3,TA120-T246191
1622093493000,2021-05-27T05:31:33Z,59.9,TA120-T246187
1622093515000,2021-05-27T05:31:55Z,45.7,TA120-T246183
1622093542000,2021-05-27T05:32:22Z,74.3,TA120-T246184
1622093546000,2021-05-27T05:32:26Z,58.3,TA120-T246191
1622093553000,2021-05-27T05:32:33Z,60.1,TA120-T246187
1622093575000,2021-05-27T05:32:55Z,45.6,TA120-T246183
1622093602000,2021-05-27T05:33:22Z,75.2,TA120-T246184
1622093606000,2021-05-27T05:33:26Z,60.2,TA120-T246191
1622093613000,2021-05-27T05:33:33Z,60.3,TA120-T246187
1622093635000,2021-05-27T05:33:55Z,45.5,TA120-T246183
1622093662000,2021-05-27T05:34:22Z,72.2,TA120-T246184
1622093666000,2021-05-27T05:34:26Z,60.4,TA120-T246191
1622093673000,2021-05-27T05:34:33Z,59.7,TA120-T246187
1622093695000,2021-05-27T05:34:55Z,45.5,TA120-T246183
1622093722000,2021-05-27T05:35:22Z,71.1,TA120-T246184
1622093726000,2021-05-27T05:35:26Z,56.2,TA120-T246191
1622093733000,2021-05-27T05:35:33Z,60.7,TA120-T246187
1622093755000,2021-05-27T05:35:55Z,45.6,TA120-T246183
1622093782000,2021-05-27T05:36:22Z,75.3,TA120-T246184
1622093786000,2021-05-27T05:36:26Z,53.5,TA120-T246191
1622093793000,2021-05-27T05:36:33Z,60.3,TA120-T246187
1622093815000,2021-05-27T05:36:55Z,45.5,TA120-T246183
1622093842000,2021-05-27T05:37:22Z,72.6,TA120-T246184
1622093846000,2021-05-27T05:37:26Z,58.5,TA120-T246191
1622093853000,2021-05-27T05:37:33Z,60.6,TA120-T246187
1622093875000,2021-05-27T05:37:55Z,45.6,TA120-T246183
1622093902000,2021-05-27T05:38:22Z,72.1,TA120-T246184
1622093906000,2021-05-27T05:38:26Z,58.3,TA120-T246191
1622093913000,2021-05-27T05:38:33Z,60.9,TA120-T246187
1622093935000,2021-05-27T05:38:55Z,45.5,TA120-T246183
1622093962000,2021-05-27T05:39:22Z,76.9,TA120-T246184
1622093966000,2021-05-27T05:39:26Z,58.9,TA120-T246191
1622093973000,2021-05-27T05:39:33Z,59.4,TA120-T246187
1622093995000,2021-05-27T05:39:55Z,45.5,TA120-T246183
1622094022000,2021-05-27T05:40:22Z,73.9,TA120-T246184
1622094026000,2021-05-27T05:40:26Z,56.4,TA120-T246191
1622094033000,2021-05-27T05:40:33Z,59.3,TA120-T246187
1622094055000,2021-05-27T05:40:55Z,45.5,TA120-T246183
1622094082000,2021-05-27T05:41:22Z,70.9,TA120-T246184
1622094086000,2021-05-27T05:41:26Z,56.7,TA120-T246191
1622094093000,2021-05-27T05:41:33Z,59.5,TA120-T246187
1622094115000,2021-05-27T05:41:55Z,45.5,TA120-T246183
1622094142000,2021-05-27T05:42:22Z,74.1,TA120-T246184
1622094146000,2021-05-27T05:42:26Z,58.6,TA120-T246191
1622094153000,2021-05-27T05:42:33Z,60.3,TA120-T246187
1622094175000,2021-05-27T05:42:55Z,45.6,TA120-T246183
1622094202000,2021-05-27T05:43:22Z,75.9,TA120-T246184
1622094206000,2021-05-27T05:43:26Z,57,TA120-T246191
1622094213000,2021-05-27T05:43:33Z,59.7,TA120-T246187
1622094235000,2021-05-27T05:43:55Z,45.6,TA120-T246183
1622094262000,2021-05-27T05:44:22Z,71.6,TA120-T246184
1622094266000,2021-05-27T05:44:26Z,56.2,TA120-T246191
1622094273000,2021-05-27T05:44:33Z,61.9,TA120-T246187
1622094295000,2021-05-27T05:44:55Z,45.6,TA120-T246183
1622094322000,2021-05-27T05:45:22Z,73.1,TA120-T246184
1622094326000,2021-05-27T05:45:26Z,60,TA120-T246191
1622094333000,2021-05-27T05:45:33Z,60.1,TA120-T246187
1622094355000,2021-05-27T05:45:55Z,45.6,TA120-T246183
1622094382000,2021-05-27T05:46:22Z,74.7,TA120-T246184
1622094386000,2021-05-27T05:46:26Z,56.3,TA120-T246191
1622094393000,2021-05-27T05:46:33Z,59.4,TA120-T246187
1622094415000,2021-05-27T05:46:55Z,45.5,TA120-T246183
1622094442000,2021-05-27T05:47:22Z,71.4,TA120-T246184
1622094446000,2021-05-27T05:47:26Z,54.6,TA120-T246191
1622094453000,2021-05-27T05:47:33Z,60.7,TA120-T246187
1622094475000,2021-05-27T05:47:55Z,45.6,TA120-T246183
1622094502000,2021-05-27T05:48:22Z,72.7,TA120-T246184
1622094506000,2021-05-27T05:48:26Z,60.3,TA120-T246191
1622094513000,2021-05-27T05:48:33Z,60.4,TA120-T246187
1622094535000,2021-05-27T05:48:55Z,45.5,TA120-T246183
1622094562000,2021-05-27T05:49:22Z,74.5,TA120-T246184
1622094566000,2021-05-27T05:49:26Z,55.3,TA120-T246191
1622094573000,2021-05-27T05:49:33Z,58.8,TA120-T246187
1622094595000,2021-05-27T05:49:55Z,45.6,TA120-T246183
1622094622000,2021-05-27T05:50:22Z,71.5,TA120-T246184
1622094626000,2021-05-27T05:50:26Z,56.9,TA120-T246191
1622094633000,2021-05-27T05:50:33Z,60.4,TA120-T246187
1622094655000,2021-05-27T05:50:55Z,45.5,TA120-T246183
1622094682000,2021-05-27T05:51:22Z,74.9,TA120-T246184
1622094686000,2021-05-27T05:51:26Z,53.1,TA120-T246191
1622094693000,2021-05-27T05:51:33Z,61.6,TA120-T246187
1622094715000,2021-05-27T05:51:55Z,45.5,TA120-T246183
1622094742000,2021-05-27T05:52:22Z,76.8,TA120-T246184
1622094746000,2021-05-27T05:52:26Z,57.8,TA120-T246191
1622094753000,2021-05-27T05:52:33Z,60.6,TA120-T246187
1622094775000,2021-05-27T05:52:55Z,45.6,TA120-T246183
1622094802000,2021-05-27T05:53:22Z,71.3,TA120-T246184
1622094806000,2021-05-27T05:53:26Z,57.6,TA120-T246191
1622094813000,2021-05-27T05:53:33Z,59.9,TA120-T246187
1622094835000,2021-05-27T05:53:55Z,45.6,TA120-T246183
1622094862000,2021-05-27T05:54:22Z,73.5,TA120-T246184
1622094866000,2021-05-27T05:54:26Z,64.1,TA120-T246191
1622094873000,2021-05-27T05:54:33Z,60.7,TA120-T246187
1622094895000,2021-05-27T05:54:55Z,45.5,TA120-T246183
1622094922000,2021-05-27T05:55:22Z,74.8,TA120-T246184
1622094926000,2021-05-27T05:55:26Z,60.1,TA120-T246191
1622094933000,2021-05-27T05:55:33Z,58.7,TA120-T246187
1622094955000,2021-05-27T05:55:55Z,45.6,TA120-T246183
1622094982000,2021-05-27T05:56:22Z,72.2,TA120-T246184
1622094986000,2021-05-27T05:56:26Z,58.6,TA120-T246191
1622094993000,2021-05-27T05:56:33Z,58.7,TA120-T246187
1622095015000,2021-05-27T05:56:55Z,45.5,TA120-T246183
1622095042000,2021-05-27T05:57:22Z,72.4,TA120-T246184
1622095046000,2021-05-27T05:57:26Z,59.8,TA120-T246191
1622095053000,2021-05-27T05:57:33Z,59.3,TA120-T246187
1622095075000,2021-05-27T05:57:55Z,45.5,TA120-T246183
1622095102000,2021-05-27T05:58:22Z,73.3,TA120-T246184
1622095106000,2021-05-27T05:58:26Z,57.7,TA120-T246191
1622095113000,2021-05-27T05:58:33Z,57.3,TA120-T246187
1622095135000,2021-05-27T05:58:55Z,45.6,TA120-T246183
1622095162000,2021-05-27T05:59:22Z,71.4,TA120-T246184
1622095166000,2021-05-27T05:59:26Z,58.5,TA120-T246191
1622095173000,2021-05-27T05:59:33Z,58.9,TA120-T246187
1622095195000,2021-05-27T05:59:55Z,45.5,TA120-T246183
1622095222000,2021-05-27T06:00:22Z,72.9,TA120-T246184
1622095226000,2021-05-27T06:00:26Z,59.3,TA120-T246191
1622095233000,2021-05-27T06:00:33Z,58.7,TA120-T246187
1622095255000,2021-05-27T06:00:55Z,45.5,TA120-T246183
1622095282000,2021-05-27T06:01:22Z,75.8,TA120-T246184
1622095286000,2021-05-27T06:01:26Z,58.3,TA120-T246191
1622095293000,2021-05-27T06:01:33Z,57.6,TA120-T246187
1622095315000,2021-05-27T06:01:55Z,45.6,TA120-T246183
1622095342000,2021-05-27T06:02:22Z,72.4,TA120-T246184
1622095346000,2021-05-27T06:02:26Z,58.8,TA120-T246191
1622095353000,2021-05-27T06:02:33Z,57.8,TA120-T246187
1622095375000,2021-05-27T06:02:55Z,45.5,TA120-T246183
1622095402000,2021-05-27T06:03:22Z,78.7,TA120-T246184
1622095406000,2021-05-27T06:03:26Z,58.2,TA120-T246191
1622095413000,2021-05-27T06:03:33Z,58.5,TA120-T246187
1622095435000,2021-05-27T06:03:55Z,45.6,TA120-T246183
1622095462000,2021-05-27T06:04:22Z,73.6,TA120-T246184
1622095466000,2021-05-27T06:04:26Z,56.7,TA120-T246191
1622095473000,2021-05-27T06:04:33Z,58.7,TA120-T246187
1622095495000,2021-05-27T06:04:55Z,45.5,TA120-T246183
1622095522000,2021-05-27T06:05:22Z,72,TA120-T246184
1622095526000,2021-05-27T06:05:26Z,59.2,TA120-T246191
1622095533000,2021-05-27T06:05:33Z,58.4,TA120-T246187
1622095555000,2021-05-27T06:05:55Z,45.5,TA120-T246183
1622095582000,2021-05-27T06:06:22Z,72.8,TA120-T246184
1622095586000,2021-05-27T06:06:26Z,58.5,TA120-T246191
1622095593000,2021-05-27T06:06:33Z,59.4,TA120-T246187
1622095615000,2021-05-27T06:06:55Z,45.7,TA120-T246183
1622095642000,2021-05-27T06:07:22Z,74.4,TA120-T246184
1622095646000,2021-05-27T06:07:26Z,59,TA120-T246191
1622095653000,2021-05-27T06:07:33Z,59.5,TA120-T246187
1622095675000,2021-05-27T06:07:55Z,46,TA120-T246183
1622095702000,2021-05-27T06:08:22Z,72.5,TA120-T246184
1622095706000,2021-05-27T06:08:26Z,59.5,TA120-T246191
1622095713000,2021-05-27T06:08:33Z,57.2,TA120-T246187
1622095735000,2021-05-27T06:08:55Z,46,TA120-T246183
1622095762000,2021-05-27T06:09:22Z,73.6,TA120-T246184
1622095766000,2021-05-27T06:09:26Z,58.5,TA120-T246191
1622095773000,2021-05-27T06:09:33Z,59.2,TA120-T246187
1622095795000,2021-05-27T06:09:55Z,45.9,TA120-T246183
1622095822000,2021-05-27T06:10:22Z,79.6,TA120-T246184
1622095826000,2021-05-27T06:10:26Z,56.3,TA120-T246191
1622095833000,2021-05-27T06:10:33Z,59,TA120-T246187
1622095855000,2021-05-27T06:10:55Z,45.6,TA120-T246183
1622095882000,2021-05-27T06:11:22Z,74.9,TA120-T246184
1622095886000,2021-05-27T06:11:26Z,52.8,TA120-T246191
1622095893000,2021-05-27T06:11:33Z,57.2,TA120-T246187
1622095915000,2021-05-27T06:11:55Z,45.8,TA120-T246183
1622095942000,2021-05-27T06:12:22Z,73.9,TA120-T246184
1622095946000,2021-05-27T06:12:26Z,57.2,TA120-T246191
1622095953000,2021-05-27T06:12:33Z,58.5,TA120-T246187
1622095975000,2021-05-27T06:12:55Z,45.7,TA120-T246183
1622096002000,2021-05-27T06:13:22Z,75.4,TA120-T246184
1622096006000,2021-05-27T06:13:26Z,58,TA120-T246191
1622096013000,2021-05-27T06:13:33Z,57,TA120-T246187
1622096035000,2021-05-27T06:13:55Z,45.8,TA120-T246183
1622096062000,2021-05-27T06:14:22Z,68.4,TA120-T246184
1622096066000,2021-05-27T06:14:26Z,59.4,TA120-T246191
1622096073000,2021-05-27T06:14:33Z,57.7,TA120-T246187
1622096095000,2021-05-27T06:14:55Z,46,TA120-T246183
1622096122000,2021-05-27T06:15:22Z,75.8,TA120-T246184
1622096126000,2021-05-27T06:15:26Z,60.1,TA120-T246191
1622096133000,2021-05-27T06:15:33Z,59.2,TA120-T246187
