time,readable_time,dBA,dev-id
1676868866000,2023-02-20T04:54:26Z,65,TA120-T246184
1676868892000,2023-02-20T04:54:52Z,58.5,TA120-T246191
1676868892000,2023-02-20T04:54:52Z,53.4,TA120-T246187
1676868906000,2023-02-20T04:55:06Z,37,TA120-T246183
1676868926000,2023-02-20T04:55:26Z,61.5,TA120-T246184
1676868952000,2023-02-20T04:55:52Z,55.4,TA120-T246191
1676868952000,2023-02-20T04:55:52Z,53.5,TA120-T246187
1676868966000,2023-02-20T04:56:06Z,36.8,TA120-T246183
1676868986000,2023-02-20T04:56:26Z,61,TA120-T246184
1676869012000,2023-02-20T04:56:52Z,58,TA120-T246191
1676869012000,2023-02-20T04:56:52Z,50.9,TA120-T246187
1676869026000,2023-02-20T04:57:06Z,36.9,TA120-T246183
1676869046000,2023-02-20T04:57:26Z,64.2,TA120-T246184
1676869072000,2023-02-20T04:57:52Z,62.7,TA120-T246191
1676869072000,2023-02-20T04:57:52Z,52.8,TA120-T246187
1676869086000,2023-02-20T04:58:06Z,37.1,TA120-T246183
1676869106000,2023-02-20T04:58:26Z,64.8,TA120-T246184
1676869132000,2023-02-20T04:58:52Z,64.1,TA120-T246191
1676869132000,2023-02-20T04:58:52Z,52.2,TA120-T246187
1676869146000,2023-02-20T04:59:06Z,37.1,TA120-T246183
1676869166000,2023-02-20T04:59:26Z,62.3,TA120-T246184
1676869192000,2023-02-20T04:59:52Z,59.8,TA120-T246191
1676869192000,2023-02-20T04:59:52Z,52.7,TA120-T246187
1676869206000,2023-02-20T05:00:06Z,37.5,TA120-T246183
1676869226000,2023-02-20T05:00:26Z,65.9,TA120-T246184
1676869252000,2023-02-20T05:00:52Z,62.2,TA120-T246191
1676869252000,2023-02-20T05:00:52Z,50.9,TA120-T246187
1676869266000,2023-02-20T05:01:06Z,37.6,TA120-T246183
1676869286000,2023-02-20T05:01:26Z,62.5,TA120-T246184
1676869312000,2023-02-20T05:01:52Z,58.5,TA120-T246191
1676869312000,2023-02-20T05:01:52Z,52,TA120-T246187
1676869326000,2023-02-20T05:02:06Z,37.7,TA120-T246183
1676869346000,2023-02-20T05:02:26Z,63.8,TA120-T246184
1676869372000,2023-02-20T05:02:52Z,51.8,TA120-T246191
1676869372000,2023-02-20T05:02:52Z,52.7,TA120-T246187
1676869386000,2023-02-20T05:03:06Z,37.9,TA120-T246183
1676869406000,2023-02-20T05:03:26Z,60.3,TA120-T246184
1676869432000,2023-02-20T05:03:52Z,48.7,TA120-T246191
1676869432000,2023-02-20T05:03:52Z,52.3,TA120-T246187
1676869446000,2023-02-20T05:04:06Z,42.4,TA120-T246183
1676869466000,2023-02-20T05:04:26Z,62.5,TA120-T246184
1676869492000,2023-02-20T05:04:52Z,51.8,TA120-T246191
1676869492000,2023-02-20T05:04:52Z,51.6,TA120-T246187
1676869506000,2023-02-20T05:05:06Z,45,TA120-T246183
1676869526000,2023-02-20T05:05:26Z,59.6,TA120-T246184
1676869552000,2023-02-20T05:05:52Z,50.5,TA120-T246191
1676869552000,2023-02-20T05:05:52Z,53,TA120-T246187
1676869566000,2023-02-20T05:06:06Z,44.9,TA120-T246183
1676869586000,2023-02-20T05:06:26Z,65.1,TA120-T246184
1676869612000,2023-02-20T05:06:52Z,51.6,TA120-T246191
1676869612000,2023-02-20T05:06:52Z,50.7,TA120-T246187
1676869626000,2023-02-20T05:07:06Z,44.9,TA120-T246183
1676869646000,2023-02-20T05:07:26Z,67.7,TA120-T246184
1676869672000,2023-02-20T05:07:52Z,54.1,TA120-T246191
1676869672000,2023-02-20T05:07:52Z,51.4,TA120-T246187
1676869686000,2023-02-20T05:08:06Z,44.9,TA120-T246183
1676869706000,2023-02-20T05:08:26Z,63,TA120-T246184
1676869732000,2023-02-20T05:08:52Z,60,TA120-T246191
1676869732000,2023-02-20T05:08:52Z,52.6,TA120-T246187
1676869746000,2023-02-20T05:09:06Z,44.9,TA120-T246183
1676869766000,2023-02-20T05:09:26Z,62.9,TA120-T246184
1676869792000,2023-02-20T05:09:52Z,52.8,TA120-T246191
1676869792000,2023-02-20T05:09:52Z,51.5,TA120-T246187
1676869806000,2023-02-20T05:10:06Z,44.9,TA120-T246183
1676869826000,2023-02-20T05:10:26Z,65,TA120-T246184
1676869852000,2023-02-20T05:10:52Z,50.8,TA120-T246191
1676869852000,2023-02-20T05:10:52Z,50.8,TA120-T246187
1676869866000,2023-02-20T05:11:06Z,45,TA120-T246183
1676869886000,2023-02-20T05:11:26Z,66.4,TA120-T246184
1676869912000,2023-02-20T05:11:52Z,49.9,TA120-T246191
1676869912000,2023-02-20T05:11:52Z,52.8,TA120-T246187
1676869926000,2023-02-20T05:12:06Z,44.9,TA120-T246183
1676869946000,2023-02-20T05:12:26Z,66.1,TA120-T246184
1676869972000,2023-02-20T05:12:52Z,53.3,TA120-T246191
1676869972000,2023-02-20T05:12:52Z,53.1,TA120-T246187
1676869986000,2023-02-20T05:13:06Z,45,TA120-T246183
1676870006000,2023-02-20T05:13:26Z,66.3,TA120-T246184
1676870032000,2023-02-20T05:13:52Z,56.5,TA120-T246191
1676870032000,2023-02-20T05:13:52Z,51.8,TA120-T246187
1676870046000,2023-02-20T05:14:06Z,45,TA120-T246183
1676870066000,2023-02-20T05:14:26Z,65.8,TA120-T246184
1676870092000,2023-02-20T05:14:52Z,56.6,TA120-T246191
1676870092000,2023-02-20T05:14:52Z,52.5,TA120-T246187
1676870106000,2023-02-20T05:15:06Z,44.9,TA120-T246183
1676870126000,2023-02-20T05:15:26Z,67.7,TA120-T246184
1676870152000,2023-02-20T05:15:52Z,58.2,TA120-T246191
1676870152000,2023-02-20T05:15:52Z,52.8,TA120-T246187
1676870166000,2023-02-20T05:16:06Z,45,TA120-T246183
1676870186000,2023-02-20T05:16:26Z,67.8,TA120-T246184
1676870212000,2023-02-20T05:16:52Z,52.6,TA120-T246191
1676870212000,2023-02-20T05:16:52Z,53.5,TA120-T246187
1676870226000,2023-02-20T05:17:06Z,45,TA120-T246183
1676870246000,2023-02-20T05:17:26Z,66.4,TA120-T246184
1676870272000,2023-02-20T05:17:52Z,49.7,TA120-T246191
1676870272000,2023-02-20T05:17:52Z,53.1,TA120-T246187
1676870286000,2023-02-20T05:18:06Z,45.1,TA120-T246183
1676870306000,2023-02-20T05:18:26Z,66.4,TA120-T246184
1676870332000,2023-02-20T05:18:52Z,58.9,TA120-T246191
1676870332000,2023-02-20T05:18:52Z,53.4,TA120-T246187
1676870346000,2023-02-20T05:19:06Z,45,TA120-T246183
1676870366000,2023-02-20T05:19:26Z,65.6,TA120-T246184
1676870392000,2023-02-20T05:19:52Z,59.5,TA120-T246191
1676870392000,2023-02-20T05:19:52Z,51,TA120-T246187
1676870406000,2023-02-20T05:20:06Z,44.9,TA120-T246183
1676870426000,2023-02-20T05:20:26Z,66,TA120-T246184
1676870452000,2023-02-20T05:20:52Z,51.4,TA120-T246191
1676870452000,2023-02-20T05:20:52Z,53.4,TA120-T246187
1676870466000,2023-02-20T05:21:06Z,44.9,TA120-T246183
1676870486000,2023-02-20T05:21:26Z,66.2,TA120-T246184
1676870512000,2023-02-20T05:21:52Z,56.2,TA120-T246191
1676870512000,2023-02-20T05:21:52Z,51.6,TA120-T246187
1676870526000,2023-02-20T05:22:06Z,45,TA120-T246183
1676870546000,2023-02-20T05:22:26Z,67.5,TA120-T246184
1676870572000,2023-02-20T05:22:52Z,58.4,TA120-T246191
1676870572000,2023-02-20T05:22:52Z,52.7,TA120-T246187
1676870586000,2023-02-20T05:23:06Z,45,TA120-T246183
1676870606000,2023-02-20T05:23:26Z,65.7,TA120-T246184
1676870632000,2023-02-20T05:23:52Z,45.7,TA120-T246191
1676870632000,2023-02-20T05:23:52Z,52.4,TA120-T246187
1676870646000,2023-02-20T05:24:06Z,45,TA120-T246183
1676870666000,2023-02-20T05:24:26Z,64.5,TA120-T246184
1676870692000,2023-02-20T05:24:52Z,55.9,TA120-T246191
1676870692000,2023-02-20T05:24:52Z,53.8,TA120-T246187
1676870706000,2023-02-20T05:25:06Z,45.1,TA120-T246183
1676870726000,2023-02-20T05:25:26Z,67,TA120-T246184
1676870752000,2023-02-20T05:25:52Z,60.8,TA120-T246191
1676870752000,2023-02-20T05:25:52Z,53.5,TA120-T246187
1676870766000,2023-02-20T05:26:06Z,45,TA120-T246183
1676870786000,2023-02-20T05:26:26Z,61.5,TA120-T246184
1676870812000,2023-02-20T05:26:52Z,51.6,TA120-T246191
1676870812000,2023-02-20T05:26:52Z,53.2,TA120-T246187
1676870826000,2023-02-20T05:27:06Z,45,TA120-T246183
1676870846000,2023-02-20T05:27:26Z,64.8,TA120-T246184
1676870872000,2023-02-20T05:27:52Z,55.9,TA120-T246191
1676870872000,2023-02-20T05:27:52Z,51.8,TA120-T246187
1676870886000,2023-02-20T05:28:06Z,44.9,TA120-T246183
1676870906000,2023-02-20T05:28:26Z,63.2,TA120-T246184
1676870932000,2023-02-20T05:28:52Z,52.5,TA120-T246191
1676870932000,2023-02-20T05:28:52Z,53.9,TA120-T246187
1676870946000,2023-02-20T05:29:06Z,44.9,TA120-T246183
1676870966000,2023-02-20T05:29:26Z,60.9,TA120-T246184
1676870992000,2023-02-20T05:29:52Z,52.5,TA120-T246191
1676870992000,2023-02-20T05:29:52Z,53.2,TA120-T246187
1676871006000,2023-02-20T05:30:06Z,45,TA120-T246183
1676871026000,2023-02-20T05:30:26Z,67.2,TA120-T246184
1676871052000,2023-02-20T05:30:52Z,56.9,TA120-T246191
1676871052000,2023-02-20T05:30:52Z,54.1,TA120-T246187
1676871066000,2023-02-20T05:31:06Z,44.9,TA120-T246183
1676871086000,2023-02-20T05:31:26Z,65.7,TA120-T246184
1676871112000,2023-02-20T05:31:52Z,50.9,TA120-T246191
1676871112000,2023-02-20T05:31:52Z,53.3,TA120-T246187
1676871126000,2023-02-20T05:32:06Z,47.2,TA120-T246183
1676871146000,2023-02-20T05:32:26Z,67.2,TA120-T246184
1676871172000,2023-02-20T05:32:52Z,52.3,TA120-T246191
1676871172000,2023-02-20T05:32:52Z,53.5,TA120-T246187
1676871186000,2023-02-20T05:33:06Z,45,TA120-T246183
1676871206000,2023-02-20T05:33:26Z,67.4,TA120-T246184
1676871232000,2023-02-20T05:33:52Z,52.2,TA120-T246191
1676871232000,2023-02-20T05:33:52Z,53.6,TA120-T246187
1676871246000,2023-02-20T05:34:06Z,45,TA120-T246183
1676871266000,2023-02-20T05:34:26Z,67.5,TA120-T246184
1676871292000,2023-02-20T05:34:52Z,53,TA120-T246191
1676871292000,2023-02-20T05:34:52Z,52.9,TA120-T246187
1676871306000,2023-02-20T05:35:06Z,44.9,TA120-T246183
1676871326000,2023-02-20T05:35:26Z,65.1,TA120-T246184
1676871352000,2023-02-20T05:35:52Z,47.9,TA120-T246191
1676871352000,2023-02-20T05:35:52Z,54.2,TA120-T246187
1676871366000,2023-02-20T05:36:06Z,44.8,TA120-T246183
1676871386000,2023-02-20T05:36:26Z,65.5,TA120-T246184
1676871412000,2023-02-20T05:36:52Z,58,TA120-T246191
1676871412000,2023-02-20T05:36:52Z,54.1,TA120-T246187
1676871426000,2023-02-20T05:37:06Z,44.9,TA120-T246183
1676871446000,2023-02-20T05:37:26Z,68.2,TA120-T246184
1676871472000,2023-02-20T05:37:52Z,51.4,TA120-T246191
1676871472000,2023-02-20T05:37:52Z,54.4,TA120-T246187
1676871486000,2023-02-20T05:38:06Z,44.9,TA120-T246183
1676871506000,2023-02-20T05:38:26Z,66.3,TA120-T246184
1676871532000,2023-02-20T05:38:52Z,49.5,TA120-T246191
1676871532000,2023-02-20T05:38:52Z,53.1,TA120-T246187
1676871546000,2023-02-20T05:39:06Z,44.8,TA120-T246183
1676871566000,2023-02-20T05:39:26Z,61.1,TA120-T246184
1676871592000,2023-02-20T05:39:52Z,50.4,TA120-T246191
1676871592000,2023-02-20T05:39:52Z,54.2,TA120-T246187
1676871606000,2023-02-20T05:40:06Z,44.8,TA120-T246183
1676871626000,2023-02-20T05:40:26Z,66.5,TA120-T246184
1676871652000,2023-02-20T05:40:52Z,53.2,TA120-T246191
1676871652000,2023-02-20T05:40:52Z,54.8,TA120-T246187
1676871666000,2023-02-20T05:41:06Z,44.8,TA120-T246183
1676871686000,2023-02-20T05:41:26Z,61.1,TA120-T246184
1676871712000,2023-02-20T05:41:52Z,50.3,TA120-T246191
1676871712000,2023-02-20T05:41:52Z,55,TA120-T246187
1676871726000,2023-02-20T05:42:06Z,44.8,TA120-T246183
1676871746000,2023-02-20T05:42:26Z,65.7,TA120-T246184
1676871772000,2023-02-20T05:42:52Z,57.3,TA120-T246191
1676871772000,2023-02-20T05:42:52Z,52.3,TA120-T246187
1676871786000,2023-02-20T05:43:06Z,44.9,TA120-T246183
1676871806000,2023-02-20T05:43:26Z,63.9,TA120-T246184
1676871832000,2023-02-20T05:43:52Z,51,TA120-T246191
1676871832000,2023-02-20T05:43:52Z,53,TA120-T246187
1676871846000,2023-02-20T05:44:06Z,44.8,TA120-T246183
1676871866000,2023-02-20T05:44:26Z,64.4,TA120-T246184
1676871892000,2023-02-20T05:44:52Z,48.6,TA120-T246191
1676871892000,2023-02-20T05:44:52Z,54,TA120-T246187
1676871906000,2023-02-20T05:45:06Z,44.9,TA120-T246183
1676871926000,2023-02-20T05:45:26Z,64.5,TA120-T246184
1676871952000,2023-02-20T05:45:52Z,52.8,TA120-T246191
1676871952000,2023-02-20T05:45:52Z,53.2,TA120-T246187
1676871966000,2023-02-20T05:46:06Z,44.9,TA120-T246183
1676871986000,2023-02-20T05:46:26Z,61.9,TA120-T246184
1676872012000,2023-02-20T05:46:52Z,53,TA120-T246191
1676872012000,2023-02-20T05:46:52Z,51.9,TA120-T246187
1676872026000,2023-02-20T05:47:06Z,45.2,TA120-T246183
1676872046000,2023-02-20T05:47:26Z,59,TA120-T246184
1676872072000,2023-02-20T05:47:52Z,54.2,TA120-T246191
1676872072000,2023-02-20T05:47:52Z,54.2,TA120-T246187
1676872086000,2023-02-20T05:48:06Z,44.9,TA120-T246183
1676872106000,2023-02-20T05:48:26Z,66.1,TA120-T246184
1676872132000,2023-02-20T05:48:52Z,55.3,TA120-T246191
1676872132000,2023-02-20T05:48:52Z,54.5,TA120-T246187
1676872146000,2023-02-20T05:49:06Z,44.9,TA120-T246183
1676872166000,2023-02-20T05:49:26Z,67.3,TA120-T246184
1676872192000,2023-02-20T05:49:52Z,54.6,TA120-T246191
1676872192000,2023-02-20T05:49:52Z,53.6,TA120-T246187
1676872206000,2023-02-20T05:50:06Z,44.8,TA120-T246183
1676872226000,2023-02-20T05:50:26Z,56.5,TA120-T246184
1676872252000,2023-02-20T05:50:52Z,57.2,TA120-T246191
1676872252000,2023-02-20T05:50:52Z,54.2,TA120-T246187
1676872266000,2023-02-20T05:51:06Z,44.8,TA120-T246183
1676872286000,2023-02-20T05:51:26Z,65.5,TA120-T246184
1676872312000,2023-02-20T05:51:52Z,61.5,TA120-T246191
1676872312000,2023-02-20T05:51:52Z,52.6,TA120-T246187
1676872326000,2023-02-20T05:52:06Z,44.9,TA120-T246183
1676872346000,2023-02-20T05:52:26Z,62.4,TA120-T246184
1676872372000,2023-02-20T05:52:52Z,59.7,TA120-T246191
1676872372000,2023-02-20T05:52:52Z,53.3,TA120-T246187
1676872386000,2023-02-20T05:53:06Z,44.9,TA120-T246183
1676872406000,2023-02-20T05:53:26Z,64.1,TA120-T246184
1676872432000,2023-02-20T05:53:52Z,55.1,TA120-T246191
1676872432000,2023-02-20T05:53:52Z,53.7,TA120-T246187
1676872446000,2023-02-20T05:54:06Z,44.8,TA120-T246183
1676872466000,2023-02-20T05:54:26Z,66.4,TA120-T246184
1676872492000,2023-02-20T05:54:52Z,58.4,TA120-T246191
1676872492000,2023-02-20T05:54:52Z,53.5,TA120-T246187
1676872506000,2023-02-20T05:55:06Z,44.9,TA120-T246183
1676872526000,2023-02-20T05:55:26Z,64.7,TA120-T246184
1676872552000,2023-02-20T05:55:52Z,54.2,TA120-T246191
1676872552000,2023-02-20T05:55:52Z,53.9,TA120-T246187
1676872566000,2023-02-20T05:56:06Z,44.9,TA120-T246183
1676872586000,2023-02-20T05:56:26Z,61.5,TA120-T246184
1676872612000,2023-02-20T05:56:52Z,55.5,TA120-T246191
1676872612000,2023-02-20T05:56:52Z,55.1,TA120-T246187
1676872626000,2023-02-20T05:57:06Z,44.9,TA120-T246183
1676872646000,2023-02-20T05:57:26Z,66.2,TA120-T246184
1676872672000,2023-02-20T05:57:52Z,54.6,TA120-T246191
1676872672000,2023-02-20T05:57:52Z,53.6,TA120-T246187
1676872686000,2023-02-20T05:58:06Z,44.9,TA120-T246183
1676872706000,2023-02-20T05:58:26Z,64.5,TA120-T246184
1676872732000,2023-02-20T05:58:52Z,54.6,TA120-T246191
1676872732000,2023-02-20T05:58:52Z,53.6,TA120-T246187
1676872746000,2023-02-20T05:59:06Z,44.8,TA120-T246183
1676872766000,2023-02-20T05:59:26Z,63.5,TA120-T246184
1676872792000,2023-02-20T05:59:52Z,57.3,TA120-T246191
1676872792000,2023-02-20T05:59:52Z,54.4,TA120-T246187
1676872806000,2023-02-20T06:00:06Z,44.9,TA120-T246183
1676872826000,2023-02-20T06:00:26Z,64,TA120-T246184
1676872852000,2023-02-20T06:00:52Z,58.3,TA120-T246191
1676872852000,2023-02-20T06:00:52Z,51.8,TA120-T246187
1676872866000,2023-02-20T06:01:06Z,44.9,TA120-T246183
1676872886000,2023-02-20T06:01:26Z,66,TA120-T246184
1676872912000,2023-02-20T06:01:52Z,57.6,TA120-T246191
1676872912000,2023-02-20T06:01:52Z,53.7,TA120-T246187
1676872926000,2023-02-20T06:02:06Z,44.8,TA120-T246183
1676872946000,2023-02-20T06:02:26Z,64.4,TA120-T246184
1676872972000,2023-02-20T06:02:52Z,61.5,TA120-T246191
1676872972000,2023-02-20T06:02:52Z,55.1,TA120-T246187
1676872986000,2023-02-20T06:03:06Z,44.9,TA120-T246183
1676873006000,2023-02-20T06:03:26Z,64.9,TA120-T246184
1676873032000,2023-02-20T06:03:52Z,56.4,TA120-T246191
1676873032000,2023-02-20T06:03:52Z,54.8,TA120-T246187
1676873046000,2023-02-20T06:04:06Z,45,TA120-T246183
1676873066000,2023-02-20T06:04:26Z,64.5,TA120-T246184
1676873092000,2023-02-20T06:04:52Z,55.6,TA120-T246191
1676873092000,2023-02-20T06:04:52Z,55.6,TA120-T246187
1676873106000,2023-02-20T06:05:06Z,44.9,TA120-T246183
1676873126000,2023-02-20T06:05:26Z,60.8,TA120-T246184
1676873152000,2023-02-20T06:05:52Z,52.7,TA120-T246191
1676873152000,2023-02-20T06:05:52Z,55.7,TA120-T246187
1676873166000,2023-02-20T06:06:06Z,44.8,TA120-T246183
1676873186000,2023-02-20T06:06:26Z,66.1,TA120-T246184
1676873212000,2023-02-20T06:06:52Z,55,TA120-T246191
1676873212000,2023-02-20T06:06:52Z,54.9,TA120-T246187
1676873226000,2023-02-20T06:07:06Z,44.9,TA120-T246183
1676873246000,2023-02-20T06:07:26Z,68.5,TA120-T246184
1676873272000,2023-02-20T06:07:52Z,58.7,TA120-T246191
1676873272000,2023-02-20T06:07:52Z,55,TA120-T246187
1676873286000,2023-02-20T06:08:06Z,44.9,TA120-T246183
1676873306000,2023-02-20T06:08:26Z,59.4,TA120-T246184
1676873332000,2023-02-20T06:08:52Z,61.1,TA120-T246191
1676873332000,2023-02-20T06:08:52Z,56.8,TA120-T246187
1676873346000,2023-02-20T06:09:06Z,44.9,TA120-T246183
1676873366000,2023-02-20T06:09:26Z,63.1,TA120-T246184
1676873392000,2023-02-20T06:09:52Z,58.6,TA120-T246191
1676873392000,2023-02-20T06:09:52Z,55.7,TA120-T246187
1676873406000,2023-02-20T06:10:06Z,44.8,TA120-T246183
1676873426000,2023-02-20T06:10:26Z,65.9,TA120-T246184
1676873452000,2023-02-20T06:10:52Z,55.3,TA120-T246191
1676873452000,2023-02-20T06:10:52Z,56.3,TA120-T246187
1676873466000,2023-02-20T06:11:06Z,44.9,TA120-T246183
1676873486000,2023-02-20T06:11:26Z,64.4,TA120-T246184
1676873512000,2023-02-20T06:11:52Z,59.7,TA120-T246191
1676873512000,2023-02-20T06:11:52Z,56.2,TA120-T246187
1676873526000,2023-02-20T06:12:06Z,48.3,TA120-T246183
1676873546000,2023-02-20T06:12:26Z,64.2,TA120-T246184
1676873572000,2023-02-20T06:12:52Z,57.6,TA120-T246191
1676873572000,2023-02-20T06:12:52Z,54.5,TA120-T246187
1676873586000,2023-02-20T06:13:06Z,45.2,TA120-T246183
1676873606000,2023-02-20T06:13:26Z,66.1,TA120-T246184
1676873632000,2023-02-20T06:13:52Z,60.3,TA120-T246191
1676873632000,2023-02-20T06:13:52Z,53.4,TA120-T246187
1676873646000,2023-02-20T06:14:06Z,55.5,TA120-T246183
1676873666000,2023-02-20T06:14:26Z,61,TA120-T246184
1676873692000,2023-02-20T06:14:52Z,59.3,TA120-T246191
1676873692000,2023-02-20T06:14:52Z,54.6,TA120-T246187
1676873706000,2023-02-20T06:15:06Z,55.1,TA120-T246183
1676873726000,2023-02-20T06:15:26Z,62.8,TA120-T246184
1676873752000,2023-02-20T06:15:52Z,54.4,TA120-T246191
1676873752000,2023-02-20T06:15:52Z,55.9,TA120-T246187
1676873766000,2023-02-20T06:16:06Z,57.7,TA120-T246183
1676873786000,2023-02-20T06:16:26Z,66.2,TA120-T246184
1676873812000,2023-02-20T06:16:52Z,53.4,TA120-T246191
1676873812000,2023-02-20T06:16:52Z,56.9,TA120-T246187
1676873826000,2023-02-20T06:17:06Z,58.7,TA120-T246183
1676873846000,2023-02-20T06:17:26Z,64.9,TA120-T246184
1676873872000,2023-02-20T06:17:52Z,55.5,TA120-T246191
1676873872000,2023-02-20T06:17:52Z,56.1,TA120-T246187
1676873886000,2023-02-20T06:18:06Z,55.2,TA120-T246183
1676873906000,2023-02-20T06:18:26Z,61.8,TA120-T246184
1676873932000,2023-02-20T06:18:52Z,60.1,TA120-T246191
1676873932000,2023-02-20T06:18:52Z,55.7,TA120-T246187
1676873946000,2023-02-20T06:19:06Z,48.5,TA120-T246183
1676873966000,2023-02-20T06:19:26Z,66.8,TA120-T246184
1676873992000,2023-02-20T06:19:52Z,49.9,TA120-T246191
1676873992000,2023-02-20T06:19:52Z,55.8,TA120-T246187
1676874006000,2023-02-20T06:20:06Z,53.2,TA120-T246183
1676874026000,2023-02-20T06:20:26Z,60.3,TA120-T246184
1676874052000,2023-02-20T06:20:52Z,51.4,TA120-T246191
1676874052000,2023-02-20T06:20:52Z,57.2,TA120-T246187
1676874066000,2023-02-20T06:21:06Z,64,TA120-T246183
1676874086000,2023-02-20T06:21:26Z,61.9,TA120-T246184
1676874112000,2023-02-20T06:21:52Z,57.6,TA120-T246191
1676874112000,2023-02-20T06:21:52Z,56.7,TA120-T246187
1676874126000,2023-02-20T06:22:06Z,60.2,TA120-T246183
1676874146000,2023-02-20T06:22:26Z,64.6,TA120-T246184
1676874172000,2023-02-20T06:22:52Z,55.6,TA120-T246191
1676874172000,2023-02-20T06:22:52Z,55.2,TA120-T246187
1676874186000,2023-02-20T06:23:06Z,63,TA120-T246183
1676874206000,2023-02-20T06:23:26Z,64.5,TA120-T246184
1676874232000,2023-02-20T06:23:52Z,52.4,TA120-T246191
1676874232000,2023-02-20T06:23:52Z,56.2,TA120-T246187
1676874246000,2023-02-20T06:24:06Z,60.5,TA120-T246183
1676874266000,2023-02-20T06:24:26Z,66.3,TA120-T246184
1676874292000,2023-02-20T06:24:52Z,52.4,TA120-T246191
1676874292000,2023-02-20T06:24:52Z,55,TA120-T246187
1676874306000,2023-02-20T06:25:06Z,61.3,TA120-T246183
1676874326000,2023-02-20T06:25:26Z,67.3,TA120-T246184
1676874352000,2023-02-20T06:25:52Z,57.7,TA120-T246191
1676874352000,2023-02-20T06:25:52Z,56.8,TA120-T246187
1676874366000,2023-02-20T06:26:06Z,63.5,TA120-T246183
1676874386000,2023-02-20T06:26:26Z,62.7,TA120-T246184
1676874412000,2023-02-20T06:26:52Z,58,TA120-T246191
1676874412000,2023-02-20T06:26:52Z,57.1,TA120-T246187
1676874426000,2023-02-20T06:27:06Z,62.4,TA120-T246183
1676874446000,2023-02-20T06:27:26Z,62.7,TA120-T246184
1676874472000,2023-02-20T06:27:52Z,59.2,TA120-T246191
1676874472000,2023-02-20T06:27:52Z,56.9,TA120-T246187
1676874486000,2023-02-20T06:28:06Z,64.6,TA120-T246183
1676874506000,2023-02-20T06:28:26Z,67,TA120-T246184
1676874532000,2023-02-20T06:28:52Z,56.2,TA120-T246191
1676874532000,2023-02-20T06:28:52Z,58.4,TA120-T246187
1676874546000,2023-02-20T06:29:06Z,64,TA120-T246183
1676874566000,2023-02-20T06:29:26Z,61.5,TA120-T246184
1676874592000,2023-02-20T06:29:52Z,53.8,TA120-T246191
1676874592000,2023-02-20T06:29:52Z,57,TA120-T246187
1676874606000,2023-02-20T06:30:06Z,61,TA120-T246183
1676874626000,2023-02-20T06:30:26Z,64.3,TA120-T246184
1676874652000,2023-02-20T06:30:52Z,53.5,TA120-T246191
1676874652000,2023-02-20T06:30:52Z,57.6,TA120-T246187
1676874666000,2023-02-20T06:31:06Z,64.7,TA120-T246183
1676874686000,2023-02-20T06:31:26Z,62.1,TA120-T246184
1676874712000,2023-02-20T06:31:52Z,59.4,TA120-T246191
1676874712000,2023-02-20T06:31:52Z,57.6,TA120-T246187
1676874726000,2023-02-20T06:32:06Z,60.8,TA120-T246183
1676874746000,2023-02-20T06:32:26Z,63,TA120-T246184
1676874772000,2023-02-20T06:32:52Z,48.9,TA120-T246191
1676874772000,2023-02-20T06:32:52Z,57.4,TA120-T246187
1676874786000,2023-02-20T06:33:06Z,64.7,TA120-T246183
1676874806000,2023-02-20T06:33:26Z,66.4,TA120-T246184
1676874832000,2023-02-20T06:33:52Z,56.8,TA120-T246191
1676874832000,2023-02-20T06:33:52Z,56.9,TA120-T246187
1676874846000,2023-02-20T06:34:06Z,63.5,TA120-T246183
1676874866000,2023-02-20T06:34:26Z,64.1,TA120-T246184
1676874892000,2023-02-20T06:34:52Z,63.5,TA120-T246191
1676874892000,2023-02-20T06:34:52Z,57.7,TA120-T246187
1676874906000,2023-02-20T06:35:06Z,63.5,TA120-T246183
1676874926000,2023-02-20T06:35:26Z,62.2,TA120-T246184
1676874952000,2023-02-20T06:35:52Z,49.8,TA120-T246191
1676874952000,2023-02-20T06:35:52Z,57.4,TA120-T246187
1676874966000,2023-02-20T06:36:06Z,68,TA120-T246183
1676874986000,2023-02-20T06:36:26Z,65.7,TA120-T246184
1676875012000,2023-02-20T06:36:52Z,47.1,TA120-T246191
1676875012000,2023-02-20T06:36:52Z,55.7,TA120-T246187
1676875026000,2023-02-20T06:37:06Z,63.9,TA120-T246183
1676875046000,2023-02-20T06:37:26Z,64.6,TA120-T246184
1676875072000,2023-02-20T06:37:52Z,57.6,TA120-T246191
1676875072000,2023-02-20T06:37:52Z,55.8,TA120-T246187
1676875086000,2023-02-20T06:38:06Z,63.4,TA120-T246183
1676875106000,2023-02-20T06:38:26Z,64,TA120-T246184
1676875132000,2023-02-20T06:38:52Z,51.3,TA120-T246191
1676875132000,2023-02-20T06:38:52Z,57.3,TA120-T246187
1676875146000,2023-02-20T06:39:06Z,63.3,TA120-T246183
1676875166000,2023-02-20T06:39:26Z,68.2,TA120-T246184
1676875192000,2023-02-20T06:39:52Z,54.2,TA120-T246191
1676875192000,2023-02-20T06:39:52Z,55.6,TA120-T246187
1676875206000,2023-02-20T06:40:06Z,67.5,TA120-T246183
1676875226000,2023-02-20T06:40:26Z,63.6,TA120-T246184
1676875252000,2023-02-20T06:40:52Z,56.3,TA120-T246191
