time,readable_time,dBA,dev-id
1668745600000,2022-11-18T04:26:40Z,72.5,TA120-T246184
1668745631000,2022-11-18T04:27:11Z,52,TA120-T246191
1668745652000,2022-11-18T04:27:32Z,47.9,TA120-T246183
1668745658000,2022-11-18T04:27:38Z,49.8,TA120-T246187
1668745660000,2022-11-18T04:27:40Z,71.4,TA120-T246184
1668745691000,2022-11-18T04:28:11Z,56.5,TA120-T246191
1668745712000,2022-11-18T04:28:32Z,48,TA120-T246183
1668745718000,2022-11-18T04:28:38Z,49.6,TA120-T246187
1668745720000,2022-11-18T04:28:40Z,72.1,TA120-T246184
1668745751000,2022-11-18T04:29:11Z,59.8,TA120-T246191
1668745772000,2022-11-18T04:29:32Z,47.9,TA120-T246183
1668745778000,2022-11-18T04:29:38Z,50.2,TA120-T246187
1668745780000,2022-11-18T04:29:40Z,66.5,TA120-T246184
1668745811000,2022-11-18T04:30:11Z,56.9,TA120-T246191
1668745832000,2022-11-18T04:30:32Z,48,TA120-T246183
1668745838000,2022-11-18T04:30:38Z,51.4,TA120-T246187
1668745840000,2022-11-18T04:30:40Z,71.8,TA120-T246184
1668745871000,2022-11-18T04:31:11Z,61.2,TA120-T246191
1668745892000,2022-11-18T04:31:32Z,47.7,TA120-T246183
1668745898000,2022-11-18T04:31:38Z,50.4,TA120-T246187
1668745900000,2022-11-18T04:31:40Z,73.1,TA120-T246184
1668745931000,2022-11-18T04:32:11Z,62.9,TA120-T246191
1668745952000,2022-11-18T04:32:32Z,47.7,TA120-T246183
1668745958000,2022-11-18T04:32:38Z,50.3,TA120-T246187
1668745960000,2022-11-18T04:32:40Z,71.7,TA120-T246184
1668745991000,2022-11-18T04:33:11Z,54.7,TA120-T246191
1668746012000,2022-11-18T04:33:32Z,47.8,TA120-T246183
1668746018000,2022-11-18T04:33:38Z,50.9,TA120-T246187
1668746020000,2022-11-18T04:33:40Z,73.3,TA120-T246184
1668746051000,2022-11-18T04:34:11Z,57.6,TA120-T246191
1668746072000,2022-11-18T04:34:32Z,47.9,TA120-T246183
1668746078000,2022-11-18T04:34:38Z,49.7,TA120-T246187
1668746080000,2022-11-18T04:34:40Z,73.8,TA120-T246184
1668746111000,2022-11-18T04:35:11Z,57.8,TA120-T246191
1668746132000,2022-11-18T04:35:32Z,48,TA120-T246183
1668746138000,2022-11-18T04:35:38Z,50.1,TA120-T246187
1668746140000,2022-11-18T04:35:40Z,70.4,TA120-T246184
1668746171000,2022-11-18T04:36:11Z,58.2,TA120-T246191
1668746192000,2022-11-18T04:36:32Z,48.1,TA120-T246183
1668746198000,2022-11-18T04:36:38Z,50.4,TA120-T246187
1668746200000,2022-11-18T04:36:40Z,71.3,TA120-T246184
1668746231000,2022-11-18T04:37:11Z,55.4,TA120-T246191
1668746252000,2022-11-18T04:37:32Z,48.1,TA120-T246183
1668746258000,2022-11-18T04:37:38Z,50.1,TA120-T246187
1668746260000,2022-11-18T04:37:40Z,72.9,TA120-T246184
1668746291000,2022-11-18T04:38:11Z,60.2,TA120-T246191
1668746312000,2022-11-18T04:38:32Z,47.9,TA120-T246183
1668746318000,2022-11-18T04:38:38Z,50.4,TA120-T246187
1668746320000,2022-11-18T04:38:40Z,71.5,TA120-T246184
1668746351000,2022-11-18T04:39:11Z,54.6,TA120-T246191
1668746372000,2022-11-18T04:39:32Z,47.9,TA120-T246183
1668746378000,2022-11-18T04:39:38Z,51,TA120-T246187
1668746380000,2022-11-18T04:39:40Z,71.1,TA120-T246184
1668746411000,2022-11-18T04:40:11Z,56.5,TA120-T246191
1668746432000,2022-11-18T04:40:32Z,47.9,TA120-T246183
1668746438000,2022-11-18T04:40:38Z,52.1,TA120-T246187
1668746440000,2022-11-18T04:40:40Z,74.4,TA120-T246184
1668746471000,2022-11-18T04:41:11Z,57.7,TA120-T246191
1668746492000,2022-11-18T04:41:32Z,48,TA120-T246183
1668746498000,2022-11-18T04:41:38Z,50.8,TA120-T246187
1668746500000,2022-11-18T04:41:40Z,71,TA120-T246184
1668746531000,2022-11-18T04:42:11Z,54.3,TA120-T246191
1668746552000,2022-11-18T04:42:32Z,48,TA120-T246183
1668746558000,2022-11-18T04:42:38Z,50.4,TA120-T246187
1668746560000,2022-11-18T04:42:40Z,71.8,TA120-T246184
1668746591000,2022-11-18T04:43:11Z,53.3,TA120-T246191
1668746612000,2022-11-18T04:43:32Z,48,TA120-T246183
1668746618000,2022-11-18T04:43:38Z,51.6,TA120-T246187
1668746620000,2022-11-18T04:43:40Z,74.4,TA120-T246184
1668746651000,2022-11-18T04:44:11Z,59.6,TA120-T246191
1668746672000,2022-11-18T04:44:32Z,47.7,TA120-T246183
1668746678000,2022-11-18T04:44:38Z,51.2,TA120-T246187
1668746680000,2022-11-18T04:44:40Z,71.7,TA120-T246184
1668746711000,2022-11-18T04:45:11Z,56.9,TA120-T246191
1668746732000,2022-11-18T04:45:32Z,47.8,TA120-T246183
1668746738000,2022-11-18T04:45:38Z,51,TA120-T246187
1668746740000,2022-11-18T04:45:40Z,72.9,TA120-T246184
1668746771000,2022-11-18T04:46:11Z,58.4,TA120-T246191
1668746792000,2022-11-18T04:46:32Z,47.9,TA120-T246183
1668746798000,2022-11-18T04:46:38Z,50.1,TA120-T246187
1668746800000,2022-11-18T04:46:40Z,72.4,TA120-T246184
1668746831000,2022-11-18T04:47:11Z,61.4,TA120-T246191
1668746852000,2022-11-18T04:47:32Z,48,TA120-T246183
1668746858000,2022-11-18T04:47:38Z,50.8,TA120-T246187
1668746860000,2022-11-18T04:47:40Z,71.1,TA120-T246184
1668746891000,2022-11-18T04:48:11Z,51.1,TA120-T246191
1668746912000,2022-11-18T04:48:32Z,48.1,TA120-T246183
1668746918000,2022-11-18T04:48:38Z,53.4,TA120-T246187
1668746920000,2022-11-18T04:48:40Z,71.7,TA120-T246184
1668746951000,2022-11-18T04:49:11Z,53.6,TA120-T246191
1668746972000,2022-11-18T04:49:32Z,47.9,TA120-T246183
1668746978000,2022-11-18T04:49:38Z,49.4,TA120-T246187
1668746980000,2022-11-18T04:49:40Z,73.6,TA120-T246184
1668747011000,2022-11-18T04:50:11Z,61,TA120-T246191
1668747032000,2022-11-18T04:50:32Z,47.9,TA120-T246183
1668747038000,2022-11-18T04:50:38Z,50.7,TA120-T246187
1668747040000,2022-11-18T04:50:40Z,73.1,TA120-T246184
1668747071000,2022-11-18T04:51:11Z,55.1,TA120-T246191
1668747092000,2022-11-18T04:51:32Z,48.1,TA120-T246183
1668747098000,2022-11-18T04:51:38Z,51.3,TA120-T246187
1668747100000,2022-11-18T04:51:40Z,67.5,TA120-T246184
1668747131000,2022-11-18T04:52:11Z,54.7,TA120-T246191
1668747152000,2022-11-18T04:52:32Z,47.9,TA120-T246183
1668747158000,2022-11-18T04:52:38Z,50,TA120-T246187
1668747160000,2022-11-18T04:52:40Z,75.4,TA120-T246184
1668747191000,2022-11-18T04:53:11Z,57,TA120-T246191
1668747212000,2022-11-18T04:53:32Z,47.9,TA120-T246183
1668747218000,2022-11-18T04:53:38Z,52.3,TA120-T246187
1668747220000,2022-11-18T04:53:40Z,69.4,TA120-T246184
1668747251000,2022-11-18T04:54:11Z,54.9,TA120-T246191
1668747272000,2022-11-18T04:54:32Z,47.9,TA120-T246183
1668747278000,2022-11-18T04:54:38Z,51.4,TA120-T246187
1668747280000,2022-11-18T04:54:40Z,70.1,TA120-T246184
1668747311000,2022-11-18T04:55:11Z,56.6,TA120-T246191
1668747332000,2022-11-18T04:55:32Z,47.9,TA120-T246183
1668747338000,2022-11-18T04:55:38Z,50.3,TA120-T246187
1668747340000,2022-11-18T04:55:40Z,72.7,TA120-T246184
1668747371000,2022-11-18T04:56:11Z,55.6,TA120-T246191
1668747392000,2022-11-18T04:56:32Z,48,TA120-T246183
1668747398000,2022-11-18T04:56:38Z,51.2,TA120-T246187
1668747400000,2022-11-18T04:56:40Z,71.2,TA120-T246184
1668747431000,2022-11-18T04:57:11Z,54.3,TA120-T246191
1668747452000,2022-11-18T04:57:32Z,48,TA120-T246183
1668747458000,2022-11-18T04:57:38Z,50.7,TA120-T246187
1668747460000,2022-11-18T04:57:40Z,73.7,TA120-T246184
1668747491000,2022-11-18T04:58:11Z,57.7,TA120-T246191
1668747512000,2022-11-18T04:58:32Z,48,TA120-T246183
1668747518000,2022-11-18T04:58:38Z,50.9,TA120-T246187
1668747520000,2022-11-18T04:58:40Z,71.2,TA120-T246184
1668747551000,2022-11-18T04:59:11Z,56.3,TA120-T246191
1668747572000,2022-11-18T04:59:32Z,48.1,TA120-T246183
1668747578000,2022-11-18T04:59:38Z,51.2,TA120-T246187
1668747580000,2022-11-18T04:59:40Z,67.7,TA120-T246184
1668747611000,2022-11-18T05:00:11Z,53.1,TA120-T246191
1668747632000,2022-11-18T05:00:32Z,47.9,TA120-T246183
1668747638000,2022-11-18T05:00:38Z,49.5,TA120-T246187
1668747640000,2022-11-18T05:00:40Z,71.8,TA120-T246184
1668747671000,2022-11-18T05:01:11Z,57.4,TA120-T246191
1668747692000,2022-11-18T05:01:32Z,48.1,TA120-T246183
1668747698000,2022-11-18T05:01:38Z,51.5,TA120-T246187
1668747700000,2022-11-18T05:01:40Z,71.5,TA120-T246184
1668747731000,2022-11-18T05:02:11Z,54,TA120-T246191
1668747752000,2022-11-18T05:02:32Z,47.9,TA120-T246183
1668747758000,2022-11-18T05:02:38Z,52.3,TA120-T246187
1668747760000,2022-11-18T05:02:40Z,69.1,TA120-T246184
1668747791000,2022-11-18T05:03:11Z,49.2,TA120-T246191
1668747812000,2022-11-18T05:03:32Z,48.1,TA120-T246183
1668747818000,2022-11-18T05:03:38Z,52.2,TA120-T246187
1668747820000,2022-11-18T05:03:40Z,65,TA120-T246184
1668747851000,2022-11-18T05:04:11Z,52.5,TA120-T246191
1668747872000,2022-11-18T05:04:32Z,48.3,TA120-T246183
1668747878000,2022-11-18T05:04:38Z,50.3,TA120-T246187
1668747880000,2022-11-18T05:04:40Z,74.9,TA120-T246184
1668747911000,2022-11-18T05:05:11Z,56.9,TA120-T246191
1668747932000,2022-11-18T05:05:32Z,49.1,TA120-T246183
1668747938000,2022-11-18T05:05:38Z,51.1,TA120-T246187
1668747940000,2022-11-18T05:05:40Z,70.2,TA120-T246184
1668747971000,2022-11-18T05:06:11Z,51,TA120-T246191
1668747992000,2022-11-18T05:06:32Z,49.1,TA120-T246183
1668747998000,2022-11-18T05:06:38Z,49.6,TA120-T246187
1668748000000,2022-11-18T05:06:40Z,69.2,TA120-T246184
1668748031000,2022-11-18T05:07:11Z,54.9,TA120-T246191
1668748052000,2022-11-18T05:07:32Z,49,TA120-T246183
1668748058000,2022-11-18T05:07:38Z,51.7,TA120-T246187
1668748060000,2022-11-18T05:07:40Z,69.3,TA120-T246184
1668748091000,2022-11-18T05:08:11Z,60.5,TA120-T246191
1668748112000,2022-11-18T05:08:32Z,49.1,TA120-T246183
1668748118000,2022-11-18T05:08:38Z,51.8,TA120-T246187
1668748120000,2022-11-18T05:08:40Z,71.1,TA120-T246184
1668748151000,2022-11-18T05:09:11Z,60.8,TA120-T246191
1668748172000,2022-11-18T05:09:32Z,49,TA120-T246183
1668748178000,2022-11-18T05:09:38Z,52.5,TA120-T246187
1668748180000,2022-11-18T05:09:40Z,72.1,TA120-T246184
1668748211000,2022-11-18T05:10:11Z,50.5,TA120-T246191
1668748232000,2022-11-18T05:10:32Z,49,TA120-T246183
1668748238000,2022-11-18T05:10:38Z,51.5,TA120-T246187
1668748240000,2022-11-18T05:10:40Z,74.4,TA120-T246184
1668748271000,2022-11-18T05:11:11Z,49.9,TA120-T246191
1668748292000,2022-11-18T05:11:32Z,49.1,TA120-T246183
1668748298000,2022-11-18T05:11:38Z,51.9,TA120-T246187
1668748300000,2022-11-18T05:11:40Z,70.7,TA120-T246184
1668748331000,2022-11-18T05:12:11Z,53.3,TA120-T246191
1668748352000,2022-11-18T05:12:32Z,49.2,TA120-T246183
1668748358000,2022-11-18T05:12:38Z,52.5,TA120-T246187
1668748360000,2022-11-18T05:12:40Z,69,TA120-T246184
1668748391000,2022-11-18T05:13:11Z,53.4,TA120-T246191
1668748412000,2022-11-18T05:13:32Z,49,TA120-T246183
1668748418000,2022-11-18T05:13:38Z,50.2,TA120-T246187
1668748420000,2022-11-18T05:13:40Z,69.1,TA120-T246184
1668748451000,2022-11-18T05:14:11Z,53,TA120-T246191
1668748472000,2022-11-18T05:14:32Z,49.1,TA120-T246183
1668748478000,2022-11-18T05:14:38Z,51.2,TA120-T246187
1668748480000,2022-11-18T05:14:40Z,66.5,TA120-T246184
1668748511000,2022-11-18T05:15:11Z,50.5,TA120-T246191
1668748532000,2022-11-18T05:15:32Z,49.1,TA120-T246183
1668748538000,2022-11-18T05:15:38Z,50.8,TA120-T246187
1668748540000,2022-11-18T05:15:40Z,72.9,TA120-T246184
1668748571000,2022-11-18T05:16:11Z,51,TA120-T246191
1668748592000,2022-11-18T05:16:32Z,49.2,TA120-T246183
1668748598000,2022-11-18T05:16:38Z,51.8,TA120-T246187
1668748600000,2022-11-18T05:16:40Z,73.5,TA120-T246184
1668748631000,2022-11-18T05:17:11Z,51.8,TA120-T246191
1668748652000,2022-11-18T05:17:32Z,49.2,TA120-T246183
1668748658000,2022-11-18T05:17:38Z,50.9,TA120-T246187
1668748660000,2022-11-18T05:17:40Z,72.2,TA120-T246184
1668748691000,2022-11-18T05:18:11Z,59.1,TA120-T246191
1668748712000,2022-11-18T05:18:32Z,49.1,TA120-T246183
1668748718000,2022-11-18T05:18:38Z,50.2,TA120-T246187
1668748720000,2022-11-18T05:18:40Z,71.4,TA120-T246184
1668748751000,2022-11-18T05:19:11Z,57.3,TA120-T246191
1668748772000,2022-11-18T05:19:32Z,49.2,TA120-T246183
1668748778000,2022-11-18T05:19:38Z,51.2,TA120-T246187
1668748780000,2022-11-18T05:19:40Z,72.2,TA120-T246184
1668748811000,2022-11-18T05:20:11Z,54.9,TA120-T246191
1668748832000,2022-11-18T05:20:32Z,49.2,TA120-T246183
1668748838000,2022-11-18T05:20:38Z,53.1,TA120-T246187
1668748840000,2022-11-18T05:20:40Z,70.8,TA120-T246184
1668748871000,2022-11-18T05:21:11Z,57.1,TA120-T246191
1668748892000,2022-11-18T05:21:32Z,49.1,TA120-T246183
1668748898000,2022-11-18T05:21:38Z,50.7,TA120-T246187
1668748900000,2022-11-18T05:21:40Z,69.5,TA120-T246184
1668748931000,2022-11-18T05:22:11Z,57.4,TA120-T246191
1668748952000,2022-11-18T05:22:32Z,49.4,TA120-T246183
1668748958000,2022-11-18T05:22:38Z,51.1,TA120-T246187
1668748960000,2022-11-18T05:22:40Z,73.1,TA120-T246184
1668748991000,2022-11-18T05:23:11Z,54.1,TA120-T246191
1668749012000,2022-11-18T05:23:32Z,49.2,TA120-T246183
1668749018000,2022-11-18T05:23:38Z,52.1,TA120-T246187
1668749020000,2022-11-18T05:23:40Z,65,TA120-T246184
1668749051000,2022-11-18T05:24:11Z,65.3,TA120-T246191
1668749072000,2022-11-18T05:24:32Z,49.1,TA120-T246183
1668749078000,2022-11-18T05:24:38Z,52.5,TA120-T246187
1668749080000,2022-11-18T05:24:40Z,70.9,TA120-T246184
1668749111000,2022-11-18T05:25:11Z,66.6,TA120-T246191
1668749132000,2022-11-18T05:25:32Z,49.2,TA120-T246183
1668749138000,2022-11-18T05:25:38Z,51.8,TA120-T246187
1668749140000,2022-11-18T05:25:40Z,73.9,TA120-T246184
1668749171000,2022-11-18T05:26:11Z,65,TA120-T246191
1668749192000,2022-11-18T05:26:32Z,49.3,TA120-T246183
1668749198000,2022-11-18T05:26:38Z,51.5,TA120-T246187
1668749200000,2022-11-18T05:26:40Z,68.2,TA120-T246184
1668749231000,2022-11-18T05:27:11Z,61.7,TA120-T246191
1668749252000,2022-11-18T05:27:32Z,49.4,TA120-T246183
1668749258000,2022-11-18T05:27:38Z,51.1,TA120-T246187
1668749260000,2022-11-18T05:27:40Z,73.4,TA120-T246184
1668749291000,2022-11-18T05:28:11Z,62.1,TA120-T246191
1668749312000,2022-11-18T05:28:32Z,49.2,TA120-T246183
1668749318000,2022-11-18T05:28:38Z,53,TA120-T246187
1668749320000,2022-11-18T05:28:40Z,70.7,TA120-T246184
1668749351000,2022-11-18T05:29:11Z,54.8,TA120-T246191
1668749372000,2022-11-18T05:29:32Z,49.2,TA120-T246183
1668749378000,2022-11-18T05:29:38Z,52.5,TA120-T246187
1668749380000,2022-11-18T05:29:40Z,74.2,TA120-T246184
1668749411000,2022-11-18T05:30:11Z,54.9,TA120-T246191
1668749432000,2022-11-18T05:30:32Z,49.2,TA120-T246183
1668749438000,2022-11-18T05:30:38Z,54.2,TA120-T246187
1668749440000,2022-11-18T05:30:40Z,73,TA120-T246184
1668749471000,2022-11-18T05:31:11Z,55.5,TA120-T246191
1668749492000,2022-11-18T05:31:32Z,49.3,TA120-T246183
1668749498000,2022-11-18T05:31:38Z,51.4,TA120-T246187
1668749500000,2022-11-18T05:31:40Z,72.2,TA120-T246184
1668749531000,2022-11-18T05:32:11Z,55.9,TA120-T246191
1668749552000,2022-11-18T05:32:32Z,49.2,TA120-T246183
1668749558000,2022-11-18T05:32:38Z,53.4,TA120-T246187
1668749560000,2022-11-18T05:32:40Z,72.1,TA120-T246184
1668749591000,2022-11-18T05:33:11Z,54.9,TA120-T246191
1668749612000,2022-11-18T05:33:32Z,49.3,TA120-T246183
1668749618000,2022-11-18T05:33:38Z,55,TA120-T246187
1668749620000,2022-11-18T05:33:40Z,72.7,TA120-T246184
1668749651000,2022-11-18T05:34:11Z,58,TA120-T246191
1668749672000,2022-11-18T05:34:32Z,49.2,TA120-T246183
1668749678000,2022-11-18T05:34:38Z,53.9,TA120-T246187
1668749680000,2022-11-18T05:34:40Z,73.6,TA120-T246184
1668749711000,2022-11-18T05:35:11Z,58.3,TA120-T246191
1668749732000,2022-11-18T05:35:32Z,49.2,TA120-T246183
1668749738000,2022-11-18T05:35:38Z,52.4,TA120-T246187
1668749740000,2022-11-18T05:35:40Z,70.9,TA120-T246184
1668749771000,2022-11-18T05:36:11Z,57.3,TA120-T246191
1668749792000,2022-11-18T05:36:32Z,49.3,TA120-T246183
1668749798000,2022-11-18T05:36:38Z,54.3,TA120-T246187
1668749800000,2022-11-18T05:36:40Z,72.8,TA120-T246184
1668749831000,2022-11-18T05:37:11Z,56.4,TA120-T246191
1668749852000,2022-11-18T05:37:32Z,49.2,TA120-T246183
1668749858000,2022-11-18T05:37:38Z,52,TA120-T246187
1668749860000,2022-11-18T05:37:40Z,72.3,TA120-T246184
1668749891000,2022-11-18T05:38:11Z,50,TA120-T246191
1668749912000,2022-11-18T05:38:32Z,49.3,TA120-T246183
1668749918000,2022-11-18T05:38:38Z,51.7,TA120-T246187
1668749920000,2022-11-18T05:38:40Z,70.3,TA120-T246184
1668749951000,2022-11-18T05:39:11Z,55.9,TA120-T246191
1668749972000,2022-11-18T05:39:32Z,49.2,TA120-T246183
1668749978000,2022-11-18T05:39:38Z,52.6,TA120-T246187
1668749980000,2022-11-18T05:39:40Z,73.1,TA120-T246184
1668750011000,2022-11-18T05:40:11Z,58.6,TA120-T246191
1668750032000,2022-11-18T05:40:32Z,49.3,TA120-T246183
1668750038000,2022-11-18T05:40:38Z,51.8,TA120-T246187
1668750040000,2022-11-18T05:40:40Z,72.6,TA120-T246184
1668750071000,2022-11-18T05:41:11Z,58.9,TA120-T246191
1668750092000,2022-11-18T05:41:32Z,49.2,TA120-T246183
1668750098000,2022-11-18T05:41:38Z,52.1,TA120-T246187
1668750100000,2022-11-18T05:41:40Z,72.5,TA120-T246184
1668750131000,2022-11-18T05:42:11Z,57,TA120-T246191
1668750152000,2022-11-18T05:42:32Z,49.1,TA120-T246183
1668750158000,2022-11-18T05:42:38Z,52.4,TA120-T246187
1668750160000,2022-11-18T05:42:40Z,72.4,TA120-T246184
1668750191000,2022-11-18T05:43:11Z,56.5,TA120-T246191
1668750212000,2022-11-18T05:43:32Z,49.3,TA120-T246183
1668750218000,2022-11-18T05:43:38Z,53.3,TA120-T246187
1668750220000,2022-11-18T05:43:40Z,71.2,TA120-T246184
1668750251000,2022-11-18T05:44:11Z,55.4,TA120-T246191
1668750272000,2022-11-18T05:44:32Z,49.1,TA120-T246183
1668750278000,2022-11-18T05:44:38Z,51.7,TA120-T246187
1668750280000,2022-11-18T05:44:40Z,71.4,TA120-T246184
1668750311000,2022-11-18T05:45:11Z,54.6,TA120-T246191
1668750332000,2022-11-18T05:45:32Z,49.3,TA120-T246183
1668750338000,2022-11-18T05:45:38Z,51,TA120-T246187
1668750340000,2022-11-18T05:45:40Z,73.3,TA120-T246184
1668750371000,2022-11-18T05:46:11Z,52.6,TA120-T246191
1668750392000,2022-11-18T05:46:32Z,49.1,TA120-T246183
1668750398000,2022-11-18T05:46:38Z,52.9,TA120-T246187
1668750400000,2022-11-18T05:46:40Z,73.4,TA120-T246184
1668750431000,2022-11-18T05:47:11Z,54.5,TA120-T246191
1668750452000,2022-11-18T05:47:32Z,49.4,TA120-T246183
1668750458000,2022-11-18T05:47:38Z,53.1,TA120-T246187
1668750460000,2022-11-18T05:47:40Z,72.2,TA120-T246184
1668750491000,2022-11-18T05:48:11Z,63,TA120-T246191
1668750512000,2022-11-18T05:48:32Z,49.1,TA120-T246183
1668750518000,2022-11-18T05:48:38Z,51.5,TA120-T246187
1668750520000,2022-11-18T05:48:40Z,72.2,TA120-T246184
1668750551000,2022-11-18T05:49:11Z,58.7,TA120-T246191
1668750572000,2022-11-18T05:49:32Z,49.3,TA120-T246183
1668750578000,2022-11-18T05:49:38Z,52.5,TA120-T246187
1668750580000,2022-11-18T05:49:40Z,73.5,TA120-T246184
1668750611000,2022-11-18T05:50:11Z,58.3,TA120-T246191
1668750632000,2022-11-18T05:50:32Z,49.2,TA120-T246183
1668750638000,2022-11-18T05:50:38Z,53.9,TA120-T246187
1668750640000,2022-11-18T05:50:40Z,70.3,TA120-T246184
1668750671000,2022-11-18T05:51:11Z,63.8,TA120-T246191
1668750692000,2022-11-18T05:51:32Z,49.1,TA120-T246183
1668750698000,2022-11-18T05:51:38Z,51.4,TA120-T246187
1668750700000,2022-11-18T05:51:40Z,72.7,TA120-T246184
1668750731000,2022-11-18T05:52:11Z,57.8,TA120-T246191
1668750752000,2022-11-18T05:52:32Z,49.1,TA120-T246183
1668750758000,2022-11-18T05:52:38Z,50.7,TA120-T246187
1668750760000,2022-11-18T05:52:40Z,72.8,TA120-T246184
1668750791000,2022-11-18T05:53:11Z,52.5,TA120-T246191
1668750812000,2022-11-18T05:53:32Z,49,TA120-T246183
1668750818000,2022-11-18T05:53:38Z,51.4,TA120-T246187
1668750820000,2022-11-18T05:53:40Z,71.2,TA120-T246184
1668750851000,2022-11-18T05:54:11Z,57.6,TA120-T246191
1668750872000,2022-11-18T05:54:32Z,49.1,TA120-T246183
1668750878000,2022-11-18T05:54:38Z,53.3,TA120-T246187
1668750880000,2022-11-18T05:54:40Z,72.2,TA120-T246184
1668750911000,2022-11-18T05:55:11Z,58.9,TA120-T246191
1668750932000,2022-11-18T05:55:32Z,49,TA120-T246183
1668750938000,2022-11-18T05:55:38Z,53.3,TA120-T246187
1668750940000,2022-11-18T05:55:40Z,71,TA120-T246184
1668750971000,2022-11-18T05:56:11Z,58.7,TA120-T246191
1668750992000,2022-11-18T05:56:32Z,49.2,TA120-T246183
1668750998000,2022-11-18T05:56:38Z,53.1,TA120-T246187
1668751000000,2022-11-18T05:56:40Z,71.6,TA120-T246184
1668751031000,2022-11-18T05:57:11Z,58.3,TA120-T246191
1668751052000,2022-11-18T05:57:32Z,49.2,TA120-T246183
1668751058000,2022-11-18T05:57:38Z,53.7,TA120-T246187
1668751060000,2022-11-18T05:57:40Z,72.4,TA120-T246184
1668751091000,2022-11-18T05:58:11Z,57.3,TA120-T246191
1668751112000,2022-11-18T05:58:32Z,49.1,TA120-T246183
1668751118000,2022-11-18T05:58:38Z,52.1,TA120-T246187
1668751120000,2022-11-18T05:58:40Z,71.2,TA120-T246184
1668751151000,2022-11-18T05:59:11Z,60.1,TA120-T246191
1668751172000,2022-11-18T05:59:32Z,49.1,TA120-T246183
1668751178000,2022-11-18T05:59:38Z,52.3,TA120-T246187
1668751180000,2022-11-18T05:59:40Z,71.8,TA120-T246184
1668751211000,2022-11-18T06:00:11Z,59.4,TA120-T246191
1668751232000,2022-11-18T06:00:32Z,49.3,TA120-T246183
1668751238000,2022-11-18T06:00:38Z,53.7,TA120-T246187
1668751240000,2022-11-18T06:00:40Z,72.5,TA120-T246184
1668751271000,2022-11-18T06:01:11Z,61.1,TA120-T246191
1668751292000,2022-11-18T06:01:32Z,49.1,TA120-T246183
1668751298000,2022-11-18T06:01:38Z,53.4,TA120-T246187
1668751300000,2022-11-18T06:01:40Z,73.8,TA120-T246184
1668751331000,2022-11-18T06:02:11Z,58.7,TA120-T246191
1668751352000,2022-11-18T06:02:32Z,49.2,TA120-T246183
1668751358000,2022-11-18T06:02:38Z,52.2,TA120-T246187
1668751360000,2022-11-18T06:02:40Z,71.4,TA120-T246184
1668751391000,2022-11-18T06:03:11Z,58.8,TA120-T246191
1668751412000,2022-11-18T06:03:32Z,49,TA120-T246183
1668751418000,2022-11-18T06:03:38Z,53.1,TA120-T246187
1668751420000,2022-11-18T06:03:40Z,71,TA120-T246184
1668751451000,2022-11-18T06:04:11Z,55.7,TA120-T246191
1668751472000,2022-11-18T06:04:32Z,49.1,TA120-T246183
1668751478000,2022-11-18T06:04:38Z,51.5,TA120-T246187
1668751480000,2022-11-18T06:04:40Z,73.4,TA120-T246184
1668751511000,2022-11-18T06:05:11Z,57.7,TA120-T246191
1668751532000,2022-11-18T06:05:32Z,49.1,TA120-T246183
1668751538000,2022-11-18T06:05:38Z,52,TA120-T246187
1668751540000,2022-11-18T06:05:40Z,67.9,TA120-T246184
1668751571000,2022-11-18T06:06:11Z,59.4,TA120-T246191
1668751592000,2022-11-18T06:06:32Z,49.3,TA120-T246183
1668751598000,2022-11-18T06:06:38Z,53.4,TA120-T246187
1668751600000,2022-11-18T06:06:40Z,71.8,TA120-T246184
1668751631000,2022-11-18T06:07:11Z,57.5,TA120-T246191
1668751652000,2022-11-18T06:07:32Z,49,TA120-T246183
1668751658000,2022-11-18T06:07:38Z,54.1,TA120-T246187
1668751660000,2022-11-18T06:07:40Z,73.9,TA120-T246184
1668751691000,2022-11-18T06:08:11Z,57.7,TA120-T246191
1668751712000,2022-11-18T06:08:32Z,49.1,TA120-T246183
1668751718000,2022-11-18T06:08:38Z,54.7,TA120-T246187
1668751720000,2022-11-18T06:08:40Z,69.8,TA120-T246184
1668751751000,2022-11-18T06:09:11Z,58.4,TA120-T246191
1668751772000,2022-11-18T06:09:32Z,49,TA120-T246183
1668751778000,2022-11-18T06:09:38Z,54.5,TA120-T246187
1668751780000,2022-11-18T06:09:40Z,71.8,TA120-T246184
1668751811000,2022-11-18T06:10:11Z,59.2,TA120-T246191
1668751836000,2022-11-18T06:10:36Z,49,TA120-T246183
1668751838000,2022-11-18T06:10:38Z,53.9,TA120-T246187
1668751840000,2022-11-18T06:10:40Z,70.7,TA120-T246184
1668751871000,2022-11-18T06:11:11Z,57.8,TA120-T246191
1668751896000,2022-11-18T06:11:36Z,49.2,TA120-T246183
1668751898000,2022-11-18T06:11:38Z,52.6,TA120-T246187
1668751900000,2022-11-18T06:11:40Z,73.1,TA120-T246184
1668751931000,2022-11-18T06:12:11Z,57.7,TA120-T246191
1668751956000,2022-11-18T06:12:36Z,49.2,TA120-T246183
1668751958000,2022-11-18T06:12:38Z,53.6,TA120-T246187
1668751960000,2022-11-18T06:12:40Z,69.8,TA120-T246184
1668751991000,2022-11-18T06:13:11Z,51.5,TA120-T246191
