time,readable_time,dBA,dev-id
1621228757000,2021-05-17T05:19:17Z,45.5,TA120-T246183
1621228784000,2021-05-17T05:19:44Z,72.6,TA120-T246184
1621228788000,2021-05-17T05:19:48Z,60,TA120-T246191
1621228799000,2021-05-17T05:19:59Z,52.3,TA120-T246187
1621228817000,2021-05-17T05:20:17Z,45.6,TA120-T246183
1621228844000,2021-05-17T05:20:44Z,74.6,TA120-T246184
1621228848000,2021-05-17T05:20:48Z,55.1,TA120-T246191
1621228859000,2021-05-17T05:20:59Z,51.8,TA120-T246187
1621228877000,2021-05-17T05:21:17Z,45.7,TA120-T246183
1621228904000,2021-05-17T05:21:44Z,72.1,TA120-T246184
1621228908000,2021-05-17T05:21:48Z,56.8,TA120-T246191
1621228919000,2021-05-17T05:21:59Z,53.5,TA120-T246187
1621228937000,2021-05-17T05:22:17Z,45.7,TA120-T246183
1621228964000,2021-05-17T05:22:44Z,72.7,TA120-T246184
1621228968000,2021-05-17T05:22:48Z,57.5,TA120-T246191
1621228979000,2021-05-17T05:22:59Z,53.6,TA120-T246187
1621228997000,2021-05-17T05:23:17Z,45.6,TA120-T246183
1621229024000,2021-05-17T05:23:44Z,73.5,TA120-T246184
1621229028000,2021-05-17T05:23:48Z,55.3,TA120-T246191
1621229039000,2021-05-17T05:23:59Z,53.5,TA120-T246187
1621229057000,2021-05-17T05:24:17Z,45.6,TA120-T246183
1621229084000,2021-05-17T05:24:44Z,70.2,TA120-T246184
1621229088000,2021-05-17T05:24:48Z,54.4,TA120-T246191
1621229099000,2021-05-17T05:24:59Z,53.9,TA120-T246187
1621229117000,2021-05-17T05:25:17Z,45.8,TA120-T246183
1621229144000,2021-05-17T05:25:44Z,75.4,TA120-T246184
1621229148000,2021-05-17T05:25:48Z,56.7,TA120-T246191
1621229159000,2021-05-17T05:25:59Z,53.1,TA120-T246187
1621229177000,2021-05-17T05:26:17Z,45.7,TA120-T246183
1621229204000,2021-05-17T05:26:44Z,69.6,TA120-T246184
1621229208000,2021-05-17T05:26:48Z,56.6,TA120-T246191
1621229219000,2021-05-17T05:26:59Z,50.8,TA120-T246187
1621229237000,2021-05-17T05:27:17Z,45.7,TA120-T246183
1621229264000,2021-05-17T05:27:44Z,72.7,TA120-T246184
1621229268000,2021-05-17T05:27:48Z,52,TA120-T246191
1621229279000,2021-05-17T05:27:59Z,52.5,TA120-T246187
1621229297000,2021-05-17T05:28:17Z,45.7,TA120-T246183
1621229324000,2021-05-17T05:28:44Z,72.7,TA120-T246184
1621229328000,2021-05-17T05:28:48Z,53.6,TA120-T246191
1621229339000,2021-05-17T05:28:59Z,52.9,TA120-T246187
1621229357000,2021-05-17T05:29:17Z,45.7,TA120-T246183
1621229384000,2021-05-17T05:29:44Z,72.8,TA120-T246184
1621229388000,2021-05-17T05:29:48Z,56.8,TA120-T246191
1621229399000,2021-05-17T05:29:59Z,52.6,TA120-T246187
1621229417000,2021-05-17T05:30:17Z,45.8,TA120-T246183
1621229444000,2021-05-17T05:30:44Z,73.3,TA120-T246184
1621229448000,2021-05-17T05:30:48Z,58,TA120-T246191
1621229459000,2021-05-17T05:30:59Z,54.7,TA120-T246187
1621229477000,2021-05-17T05:31:17Z,45.7,TA120-T246183
1621229504000,2021-05-17T05:31:44Z,71.1,TA120-T246184
1621229508000,2021-05-17T05:31:48Z,55.9,TA120-T246191
1621229519000,2021-05-17T05:31:59Z,54.8,TA120-T246187
1621229537000,2021-05-17T05:32:17Z,45.7,TA120-T246183
1621229564000,2021-05-17T05:32:44Z,75.8,TA120-T246184
1621229568000,2021-05-17T05:32:48Z,61.4,TA120-T246191
1621229579000,2021-05-17T05:32:59Z,56.2,TA120-T246187
1621229597000,2021-05-17T05:33:17Z,45.8,TA120-T246183
1621229624000,2021-05-17T05:33:44Z,70.4,TA120-T246184
1621229628000,2021-05-17T05:33:48Z,56.1,TA120-T246191
1621229639000,2021-05-17T05:33:59Z,52.7,TA120-T246187
1621229657000,2021-05-17T05:34:17Z,45.8,TA120-T246183
1621229684000,2021-05-17T05:34:44Z,73.5,TA120-T246184
1621229688000,2021-05-17T05:34:48Z,55.7,TA120-T246191
1621229699000,2021-05-17T05:34:59Z,53.9,TA120-T246187
1621229717000,2021-05-17T05:35:17Z,45.7,TA120-T246183
1621229744000,2021-05-17T05:35:44Z,69.8,TA120-T246184
1621229748000,2021-05-17T05:35:48Z,59.8,TA120-T246191
1621229759000,2021-05-17T05:35:59Z,52.1,TA120-T246187
1621229777000,2021-05-17T05:36:17Z,45.8,TA120-T246183
1621229804000,2021-05-17T05:36:44Z,71.9,TA120-T246184
1621229808000,2021-05-17T05:36:48Z,54.9,TA120-T246191
1621229819000,2021-05-17T05:36:59Z,54,TA120-T246187
1621229837000,2021-05-17T05:37:17Z,45.8,TA120-T246183
1621229864000,2021-05-17T05:37:44Z,71.6,TA120-T246184
1621229868000,2021-05-17T05:37:48Z,55.7,TA120-T246191
1621229879000,2021-05-17T05:37:59Z,55.3,TA120-T246187
1621229897000,2021-05-17T05:38:17Z,45.7,TA120-T246183
1621229924000,2021-05-17T05:38:44Z,72.3,TA120-T246184
1621229928000,2021-05-17T05:38:48Z,62.3,TA120-T246191
1621229939000,2021-05-17T05:38:59Z,55.1,TA120-T246187
1621229957000,2021-05-17T05:39:17Z,45.6,TA120-T246183
1621229984000,2021-05-17T05:39:44Z,69.7,TA120-T246184
1621229988000,2021-05-17T05:39:48Z,66.8,TA120-T246191
1621229999000,2021-05-17T05:39:59Z,54.7,TA120-T246187
1621230017000,2021-05-17T05:40:17Z,49.8,TA120-T246183
1621230044000,2021-05-17T05:40:44Z,76.7,TA120-T246184
1621230048000,2021-05-17T05:40:48Z,67.1,TA120-T246191
1621230059000,2021-05-17T05:40:59Z,53.8,TA120-T246187
1621230077000,2021-05-17T05:41:17Z,57.6,TA120-T246183
1621230104000,2021-05-17T05:41:44Z,69.3,TA120-T246184
1621230108000,2021-05-17T05:41:48Z,56.9,TA120-T246191
1621230119000,2021-05-17T05:41:59Z,53.5,TA120-T246187
1621230137000,2021-05-17T05:42:17Z,54.1,TA120-T246183
1621230164000,2021-05-17T05:42:44Z,71.3,TA120-T246184
1621230168000,2021-05-17T05:42:48Z,56.5,TA120-T246191
1621230179000,2021-05-17T05:42:59Z,55.8,TA120-T246187
1621230197000,2021-05-17T05:43:17Z,52.6,TA120-T246183
1621230224000,2021-05-17T05:43:44Z,81.2,TA120-T246184
1621230228000,2021-05-17T05:43:48Z,59.2,TA120-T246191
1621230239000,2021-05-17T05:43:59Z,53.6,TA120-T246187
1621230257000,2021-05-17T05:44:17Z,45.7,TA120-T246183
1621230284000,2021-05-17T05:44:44Z,70.7,TA120-T246184
1621230288000,2021-05-17T05:44:48Z,58.3,TA120-T246191
1621230299000,2021-05-17T05:44:59Z,53.1,TA120-T246187
1621230317000,2021-05-17T05:45:17Z,45.7,TA120-T246183
1621230344000,2021-05-17T05:45:44Z,69.9,TA120-T246184
1621230348000,2021-05-17T05:45:48Z,59,TA120-T246191
1621230359000,2021-05-17T05:45:59Z,56.4,TA120-T246187
1621230377000,2021-05-17T05:46:17Z,45.7,TA120-T246183
1621230404000,2021-05-17T05:46:44Z,73.3,TA120-T246184
1621230408000,2021-05-17T05:46:48Z,51.1,TA120-T246191
1621230419000,2021-05-17T05:46:59Z,53.3,TA120-T246187
1621230437000,2021-05-17T05:47:17Z,45.8,TA120-T246183
1621230464000,2021-05-17T05:47:44Z,74.1,TA120-T246184
1621230468000,2021-05-17T05:47:48Z,57,TA120-T246191
1621230479000,2021-05-17T05:47:59Z,52.1,TA120-T246187
1621230497000,2021-05-17T05:48:17Z,45.9,TA120-T246183
1621230524000,2021-05-17T05:48:44Z,69.5,TA120-T246184
1621230528000,2021-05-17T05:48:48Z,57.5,TA120-T246191
1621230539000,2021-05-17T05:48:59Z,54.8,TA120-T246187
1621230557000,2021-05-17T05:49:17Z,45.7,TA120-T246183
1621230584000,2021-05-17T05:49:44Z,70.8,TA120-T246184
1621230588000,2021-05-17T05:49:48Z,54,TA120-T246191
1621230599000,2021-05-17T05:49:59Z,53.3,TA120-T246187
1621230617000,2021-05-17T05:50:17Z,45.6,TA120-T246183
1621230644000,2021-05-17T05:50:44Z,72.7,TA120-T246184
1621230648000,2021-05-17T05:50:48Z,56.1,TA120-T246191
1621230659000,2021-05-17T05:50:59Z,53.8,TA120-T246187
1621230677000,2021-05-17T05:51:17Z,45.8,TA120-T246183
1621230704000,2021-05-17T05:51:44Z,70.4,TA120-T246184
1621230708000,2021-05-17T05:51:48Z,54.7,TA120-T246191
1621230719000,2021-05-17T05:51:59Z,54.4,TA120-T246187
1621230737000,2021-05-17T05:52:17Z,45.7,TA120-T246183
1621230764000,2021-05-17T05:52:44Z,75.3,TA120-T246184
1621230768000,2021-05-17T05:52:48Z,55.5,TA120-T246191
1621230779000,2021-05-17T05:52:59Z,54.1,TA120-T246187
1621230797000,2021-05-17T05:53:17Z,45.6,TA120-T246183
1621230824000,2021-05-17T05:53:44Z,70,TA120-T246184
1621230828000,2021-05-17T05:53:48Z,56,TA120-T246191
1621230839000,2021-05-17T05:53:59Z,53.5,TA120-T246187
1621230857000,2021-05-17T05:54:17Z,45.7,TA120-T246183
1621230884000,2021-05-17T05:54:44Z,70.7,TA120-T246184
1621230888000,2021-05-17T05:54:48Z,56,TA120-T246191
1621230899000,2021-05-17T05:54:59Z,53.4,TA120-T246187
1621230917000,2021-05-17T05:55:17Z,45.7,TA120-T246183
1621230944000,2021-05-17T05:55:44Z,72,TA120-T246184
1621230948000,2021-05-17T05:55:48Z,56.1,TA120-T246191
1621230959000,2021-05-17T05:55:59Z,54.9,TA120-T246187
1621230977000,2021-05-17T05:56:17Z,45.6,TA120-T246183
1621231004000,2021-05-17T05:56:44Z,70.7,TA120-T246184
1621231008000,2021-05-17T05:56:48Z,54.3,TA120-T246191
1621231019000,2021-05-17T05:56:59Z,54.3,TA120-T246187
1621231037000,2021-05-17T05:57:17Z,45.8,TA120-T246183
1621231064000,2021-05-17T05:57:44Z,68.6,TA120-T246184
1621231068000,2021-05-17T05:57:48Z,56,TA120-T246191
1621231079000,2021-05-17T05:57:59Z,53.3,TA120-T246187
1621231097000,2021-05-17T05:58:17Z,45.6,TA120-T246183
1621231124000,2021-05-17T05:58:44Z,74.3,TA120-T246184
1621231128000,2021-05-17T05:58:48Z,54.5,TA120-T246191
1621231139000,2021-05-17T05:58:59Z,53.7,TA120-T246187
1621231157000,2021-05-17T05:59:17Z,45.6,TA120-T246183
1621231184000,2021-05-17T05:59:44Z,74.1,TA120-T246184
1621231188000,2021-05-17T05:59:48Z,57.5,TA120-T246191
1621231199000,2021-05-17T05:59:59Z,54.2,TA120-T246187
1621231217000,2021-05-17T06:00:17Z,45.6,TA120-T246183
1621231244000,2021-05-17T06:00:44Z,65.3,TA120-T246184
1621231248000,2021-05-17T06:00:48Z,59.3,TA120-T246191
1621231259000,2021-05-17T06:00:59Z,55.2,TA120-T246187
1621231277000,2021-05-17T06:01:17Z,45.6,TA120-T246183
1621231304000,2021-05-17T06:01:44Z,71.9,TA120-T246184
1621231308000,2021-05-17T06:01:48Z,62.4,TA120-T246191
1621231319000,2021-05-17T06:01:59Z,53.5,TA120-T246187
1621231337000,2021-05-17T06:02:17Z,45.6,TA120-T246183
1621231364000,2021-05-17T06:02:44Z,71.2,TA120-T246184
1621231368000,2021-05-17T06:02:48Z,59.7,TA120-T246191
1621231379000,2021-05-17T06:02:59Z,52.4,TA120-T246187
1621231397000,2021-05-17T06:03:17Z,45.7,TA120-T246183
1621231424000,2021-05-17T06:03:44Z,72.3,TA120-T246184
1621231428000,2021-05-17T06:03:48Z,55.9,TA120-T246191
1621231439000,2021-05-17T06:03:59Z,50.9,TA120-T246187
1621231457000,2021-05-17T06:04:17Z,45.7,TA120-T246183
1621231484000,2021-05-17T06:04:44Z,73.7,TA120-T246184
1621231488000,2021-05-17T06:04:48Z,55.3,TA120-T246191
1621231499000,2021-05-17T06:04:59Z,53,TA120-T246187
1621231517000,2021-05-17T06:05:17Z,50,TA120-T246183
1621231544000,2021-05-17T06:05:44Z,73.4,TA120-T246184
1621231548000,2021-05-17T06:05:48Z,55,TA120-T246191
1621231559000,2021-05-17T06:05:59Z,52.1,TA120-T246187
1621231577000,2021-05-17T06:06:17Z,48.1,TA120-T246183
1621231604000,2021-05-17T06:06:44Z,72.2,TA120-T246184
1621231608000,2021-05-17T06:06:48Z,55,TA120-T246191
1621231619000,2021-05-17T06:06:59Z,53.5,TA120-T246187
1621231637000,2021-05-17T06:07:17Z,52.8,TA120-T246183
1621231664000,2021-05-17T06:07:44Z,73.2,TA120-T246184
1621231668000,2021-05-17T06:07:48Z,54.8,TA120-T246191
1621231679000,2021-05-17T06:07:59Z,51.9,TA120-T246187
1621231697000,2021-05-17T06:08:17Z,48.9,TA120-T246183
1621231724000,2021-05-17T06:08:44Z,72.7,TA120-T246184
1621231728000,2021-05-17T06:08:48Z,57.2,TA120-T246191
1621231739000,2021-05-17T06:08:59Z,52.4,TA120-T246187
1621231757000,2021-05-17T06:09:17Z,45.9,TA120-T246183
1621231784000,2021-05-17T06:09:44Z,69.1,TA120-T246184
1621231788000,2021-05-17T06:09:48Z,56.3,TA120-T246191
1621231799000,2021-05-17T06:09:59Z,52.7,TA120-T246187
1621231817000,2021-05-17T06:10:17Z,45.9,TA120-T246183
1621231844000,2021-05-17T06:10:44Z,74.7,TA120-T246184
1621231848000,2021-05-17T06:10:48Z,60.5,TA120-T246191
1621231859000,2021-05-17T06:10:59Z,52.8,TA120-T246187
1621231877000,2021-05-17T06:11:17Z,46.5,TA120-T246183
1621231904000,2021-05-17T06:11:44Z,71.2,TA120-T246184
1621231908000,2021-05-17T06:11:48Z,57.1,TA120-T246191
1621231919000,2021-05-17T06:11:59Z,51.2,TA120-T246187
1621231937000,2021-05-17T06:12:17Z,45.6,TA120-T246183
1621231964000,2021-05-17T06:12:44Z,66.2,TA120-T246184
1621231968000,2021-05-17T06:12:48Z,56.2,TA120-T246191
1621231979000,2021-05-17T06:12:59Z,52,TA120-T246187
1621231997000,2021-05-17T06:13:17Z,45.7,TA120-T246183
1621232024000,2021-05-17T06:13:44Z,74.8,TA120-T246184
1621232028000,2021-05-17T06:13:48Z,59.6,TA120-T246191
1621232039000,2021-05-17T06:13:59Z,52.4,TA120-T246187
1621232057000,2021-05-17T06:14:17Z,45.6,TA120-T246183
1621232084000,2021-05-17T06:14:44Z,65.8,TA120-T246184
1621232088000,2021-05-17T06:14:48Z,61.7,TA120-T246191
1621232099000,2021-05-17T06:14:59Z,52,TA120-T246187
1621232117000,2021-05-17T06:15:17Z,45.6,TA120-T246183
1621232144000,2021-05-17T06:15:44Z,71.5,TA120-T246184
1621232148000,2021-05-17T06:15:48Z,63.1,TA120-T246191
1621232159000,2021-05-17T06:15:59Z,52,TA120-T246187
1621232177000,2021-05-17T06:16:17Z,45.6,TA120-T246183
1621232204000,2021-05-17T06:16:44Z,74.1,TA120-T246184
1621232208000,2021-05-17T06:16:48Z,70,TA120-T246191
1621232219000,2021-05-17T06:16:59Z,51.5,TA120-T246187
1621232237000,2021-05-17T06:17:17Z,45.7,TA120-T246183
1621232264000,2021-05-17T06:17:44Z,68.6,TA120-T246184
1621232268000,2021-05-17T06:17:48Z,64,TA120-T246191
1621232279000,2021-05-17T06:17:59Z,52,TA120-T246187
1621232297000,2021-05-17T06:18:17Z,45.6,TA120-T246183
1621232324000,2021-05-17T06:18:44Z,71.4,TA120-T246184
1621232328000,2021-05-17T06:18:48Z,62.2,TA120-T246191
1621232339000,2021-05-17T06:18:59Z,51.6,TA120-T246187
1621232357000,2021-05-17T06:19:17Z,45.6,TA120-T246183
1621232384000,2021-05-17T06:19:44Z,73.1,TA120-T246184
1621232388000,2021-05-17T06:19:48Z,63,TA120-T246191
1621232399000,2021-05-17T06:19:59Z,51.2,TA120-T246187
1621232417000,2021-05-17T06:20:17Z,45.7,TA120-T246183
1621232444000,2021-05-17T06:20:44Z,72.6,TA120-T246184
1621232448000,2021-05-17T06:20:48Z,56.5,TA120-T246191
1621232459000,2021-05-17T06:20:59Z,50.8,TA120-T246187
1621232477000,2021-05-17T06:21:17Z,45.7,TA120-T246183
1621232504000,2021-05-17T06:21:44Z,67.7,TA120-T246184
1621232508000,2021-05-17T06:21:48Z,55.4,TA120-T246191
1621232519000,2021-05-17T06:21:59Z,52.1,TA120-T246187
1621232537000,2021-05-17T06:22:17Z,45.6,TA120-T246183
1621232564000,2021-05-17T06:22:44Z,74.4,TA120-T246184
1621232568000,2021-05-17T06:22:48Z,58.2,TA120-T246191
1621232579000,2021-05-17T06:22:59Z,54.3,TA120-T246187
1621232597000,2021-05-17T06:23:17Z,49.3,TA120-T246183
1621232624000,2021-05-17T06:23:44Z,72.1,TA120-T246184
1621232628000,2021-05-17T06:23:48Z,53.8,TA120-T246191
1621232639000,2021-05-17T06:23:59Z,52.3,TA120-T246187
1621232657000,2021-05-17T06:24:17Z,45.7,TA120-T246183
1621232684000,2021-05-17T06:24:44Z,69.3,TA120-T246184
1621232688000,2021-05-17T06:24:48Z,52.9,TA120-T246191
1621232699000,2021-05-17T06:24:59Z,50.5,TA120-T246187
1621232717000,2021-05-17T06:25:17Z,45.8,TA120-T246183
1621232744000,2021-05-17T06:25:44Z,72.4,TA120-T246184
1621232748000,2021-05-17T06:25:48Z,57.5,TA120-T246191
1621232759000,2021-05-17T06:25:59Z,53.5,TA120-T246187
1621232777000,2021-05-17T06:26:17Z,45.6,TA120-T246183
1621232804000,2021-05-17T06:26:44Z,71.9,TA120-T246184
1621232808000,2021-05-17T06:26:48Z,53.9,TA120-T246191
1621232819000,2021-05-17T06:26:59Z,53.4,TA120-T246187
1621232837000,2021-05-17T06:27:17Z,45.6,TA120-T246183
1621232864000,2021-05-17T06:27:44Z,72.3,TA120-T246184
1621232868000,2021-05-17T06:27:48Z,57,TA120-T246191
1621232879000,2021-05-17T06:27:59Z,51.3,TA120-T246187
1621232897000,2021-05-17T06:28:17Z,45.6,TA120-T246183
1621232924000,2021-05-17T06:28:44Z,71.5,TA120-T246184
1621232928000,2021-05-17T06:28:48Z,59.2,TA120-T246191
1621232939000,2021-05-17T06:28:59Z,51,TA120-T246187
1621232957000,2021-05-17T06:29:17Z,45.6,TA120-T246183
1621232984000,2021-05-17T06:29:44Z,71.5,TA120-T246184
1621232988000,2021-05-17T06:29:48Z,55.5,TA120-T246191
1621232999000,2021-05-17T06:29:59Z,52.8,TA120-T246187
1621233017000,2021-05-17T06:30:17Z,45.6,TA120-T246183
1621233044000,2021-05-17T06:30:44Z,70.2,TA120-T246184
1621233048000,2021-05-17T06:30:48Z,55.7,TA120-T246191
1621233059000,2021-05-17T06:30:59Z,52.1,TA120-T246187
1621233077000,2021-05-17T06:31:17Z,45.7,TA120-T246183
1621233104000,2021-05-17T06:31:44Z,73.1,TA120-T246184
1621233108000,2021-05-17T06:31:48Z,56.6,TA120-T246191
1621233119000,2021-05-17T06:31:59Z,51.8,TA120-T246187
1621233137000,2021-05-17T06:32:17Z,45.7,TA120-T246183
1621233164000,2021-05-17T06:32:44Z,71.2,TA120-T246184
1621233168000,2021-05-17T06:32:48Z,53.8,TA120-T246191
1621233179000,2021-05-17T06:32:59Z,51.9,TA120-T246187
1621233197000,2021-05-17T06:33:17Z,45.6,TA120-T246183
1621233224000,2021-05-17T06:33:44Z,73.5,TA120-T246184
1621233228000,2021-05-17T06:33:48Z,57.2,TA120-T246191
1621233239000,2021-05-17T06:33:59Z,50.4,TA120-T246187
1621233257000,2021-05-17T06:34:17Z,45.8,TA120-T246183
1621233284000,2021-05-17T06:34:44Z,70.3,TA120-T246184
1621233288000,2021-05-17T06:34:48Z,57.9,TA120-T246191
1621233299000,2021-05-17T06:34:59Z,51.5,TA120-T246187
1621233317000,2021-05-17T06:35:17Z,45.7,TA120-T246183
1621233344000,2021-05-17T06:35:44Z,70.9,TA120-T246184
1621233348000,2021-05-17T06:35:48Z,57.5,TA120-T246191
1621233359000,2021-05-17T06:35:59Z,51.5,TA120-T246187
1621233377000,2021-05-17T06:36:17Z,45.6,TA120-T246183
1621233404000,2021-05-17T06:36:44Z,69.5,TA120-T246184
1621233408000,2021-05-17T06:36:48Z,70.1,TA120-T246191
1621233419000,2021-05-17T06:36:59Z,50.9,TA120-T246187
1621233437000,2021-05-17T06:37:17Z,45.7,TA120-T246183
1621233464000,2021-05-17T06:37:44Z,72.5,TA120-T246184
1621233468000,2021-05-17T06:37:48Z,59.6,TA120-T246191
1621233479000,2021-05-17T06:37:59Z,52.3,TA120-T246187
1621233497000,2021-05-17T06:38:17Z,50.2,TA120-T246183
1621233524000,2021-05-17T06:38:44Z,71.1,TA120-T246184
1621233528000,2021-05-17T06:38:48Z,62.6,TA120-T246191
1621233539000,2021-05-17T06:38:59Z,51.9,TA120-T246187
1621233557000,2021-05-17T06:39:17Z,46.5,TA120-T246183
1621233584000,2021-05-17T06:39:44Z,69.2,TA120-T246184
1621233588000,2021-05-17T06:39:48Z,57.8,TA120-T246191
1621233599000,2021-05-17T06:39:59Z,51.5,TA120-T246187
1621233617000,2021-05-17T06:40:17Z,53,TA120-T246183
1621233644000,2021-05-17T06:40:44Z,72.7,TA120-T246184
1621233648000,2021-05-17T06:40:48Z,56.4,TA120-T246191
1621233659000,2021-05-17T06:40:59Z,51.2,TA120-T246187
1621233677000,2021-05-17T06:41:17Z,50.2,TA120-T246183
1621233704000,2021-05-17T06:41:44Z,67.1,TA120-T246184
1621233708000,2021-05-17T06:41:48Z,55.3,TA120-T246191
1621233719000,2021-05-17T06:41:59Z,52.1,TA120-T246187
1621233737000,2021-05-17T06:42:17Z,49,TA120-T246183
1621233764000,2021-05-17T06:42:44Z,73.4,TA120-T246184
1621233768000,2021-05-17T06:42:48Z,56.9,TA120-T246191
1621233779000,2021-05-17T06:42:59Z,51.4,TA120-T246187
1621233797000,2021-05-17T06:43:17Z,46.4,TA120-T246183
1621233824000,2021-05-17T06:43:44Z,71.3,TA120-T246184
1621233828000,2021-05-17T06:43:48Z,54.8,TA120-T246191
1621233839000,2021-05-17T06:43:59Z,52.4,TA120-T246187
1621233857000,2021-05-17T06:44:17Z,45.6,TA120-T246183
1621233884000,2021-05-17T06:44:44Z,72,TA120-T246184
1621233888000,2021-05-17T06:44:48Z,57,TA120-T246191
1621233899000,2021-05-17T06:44:59Z,55,TA120-T246187
1621233917000,2021-05-17T06:45:17Z,45.7,TA120-T246183
1621233944000,2021-05-17T06:45:44Z,67.9,TA120-T246184
1621233948000,2021-05-17T06:45:48Z,57.2,TA120-T246191
1621233959000,2021-05-17T06:45:59Z,51.4,TA120-T246187
1621233977000,2021-05-17T06:46:17Z,45.6,TA120-T246183
1621234004000,2021-05-17T06:46:44Z,73.2,TA120-T246184
1621234008000,2021-05-17T06:46:48Z,60.7,TA120-T246191
1621234019000,2021-05-17T06:46:59Z,52.6,TA120-T246187
1621234037000,2021-05-17T06:47:17Z,45.6,TA120-T246183
1621234064000,2021-05-17T06:47:44Z,73.8,TA120-T246184
1621234068000,2021-05-17T06:47:48Z,55.5,TA120-T246191
1621234079000,2021-05-17T06:47:59Z,52.4,TA120-T246187
1621234097000,2021-05-17T06:48:17Z,45.6,TA120-T246183
1621234124000,2021-05-17T06:48:44Z,69,TA120-T246184
1621234128000,2021-05-17T06:48:48Z,57.6,TA120-T246191
1621234139000,2021-05-17T06:48:59Z,51.1,TA120-T246187
1621234157000,2021-05-17T06:49:17Z,45.7,TA120-T246183
1621234184000,2021-05-17T06:49:44Z,71.5,TA120-T246184
1621234188000,2021-05-17T06:49:48Z,57,TA120-T246191
1621234199000,2021-05-17T06:49:59Z,53.7,TA120-T246187
1621234217000,2021-05-17T06:50:17Z,45.7,TA120-T246183
1621234244000,2021-05-17T06:50:44Z,69.4,TA120-T246184
1621234248000,2021-05-17T06:50:48Z,56.3,TA120-T246191
1621234259000,2021-05-17T06:50:59Z,52.6,TA120-T246187
1621234277000,2021-05-17T06:51:17Z,45.7,TA120-T246183
1621234304000,2021-05-17T06:51:44Z,70.7,TA120-T246184
1621234308000,2021-05-17T06:51:48Z,56,TA120-T246191
1621234319000,2021-05-17T06:51:59Z,53.4,TA120-T246187
1621234337000,2021-05-17T06:52:17Z,45.7,TA120-T246183
1621234364000,2021-05-17T06:52:44Z,75.4,TA120-T246184
1621234368000,2021-05-17T06:52:48Z,56.8,TA120-T246191
1621234379000,2021-05-17T06:52:59Z,53,TA120-T246187
1621234397000,2021-05-17T06:53:17Z,45.7,TA120-T246183
1621234424000,2021-05-17T06:53:44Z,71,TA120-T246184
1621234428000,2021-05-17T06:53:48Z,56.9,TA120-T246191
1621234439000,2021-05-17T06:53:59Z,51.2,TA120-T246187
1621234457000,2021-05-17T06:54:17Z,45.7,TA120-T246183
1621234484000,2021-05-17T06:54:44Z,72.3,TA120-T246184
1621234488000,2021-05-17T06:54:48Z,53.7,TA120-T246191
1621234499000,2021-05-17T06:54:59Z,51.3,TA120-T246187
1621234517000,2021-05-17T06:55:17Z,45.8,TA120-T246183
1621234544000,2021-05-17T06:55:44Z,72.2,TA120-T246184
1621234548000,2021-05-17T06:55:48Z,57.5,TA120-T246191
1621234559000,2021-05-17T06:55:59Z,51.9,TA120-T246187
1621234577000,2021-05-17T06:56:17Z,45.7,TA120-T246183
1621234604000,2021-05-17T06:56:44Z,71.4,TA120-T246184
1621234608000,2021-05-17T06:56:48Z,56.6,TA120-T246191
1621234619000,2021-05-17T06:56:59Z,52.9,TA120-T246187
1621234637000,2021-05-17T06:57:17Z,45.8,TA120-T246183
1621234664000,2021-05-17T06:57:44Z,70.5,TA120-T246184
1621234668000,2021-05-17T06:57:48Z,53.9,TA120-T246191
1621234679000,2021-05-17T06:57:59Z,51.4,TA120-T246187
1621234697000,2021-05-17T06:58:17Z,45.7,TA120-T246183
1621234724000,2021-05-17T06:58:44Z,71.3,TA120-T246184
1621234728000,2021-05-17T06:58:48Z,57.5,TA120-T246191
1621234739000,2021-05-17T06:58:59Z,50.8,TA120-T246187
1621234757000,2021-05-17T06:59:17Z,45.8,TA120-T246183
1621234784000,2021-05-17T06:59:44Z,71.3,TA120-T246184
1621234788000,2021-05-17T06:59:48Z,57.7,TA120-T246191
1621234799000,2021-05-17T06:59:59Z,50.4,TA120-T246187
1621234817000,2021-05-17T07:00:17Z,45.8,TA120-T246183
1621234844000,2021-05-17T07:00:44Z,73.3,TA120-T246184
1621234848000,2021-05-17T07:00:48Z,59.3,TA120-T246191
1621234859000,2021-05-17T07:00:59Z,52.1,TA120-T246187
1621234877000,2021-05-17T07:01:17Z,47,TA120-T246183
1621234904000,2021-05-17T07:01:44Z,72.7,TA120-T246184
1621234908000,2021-05-17T07:01:48Z,56.1,TA120-T246191
1621234919000,2021-05-17T07:01:59Z,53.3,TA120-T246187
1621234937000,2021-05-17T07:02:17Z,47.3,TA120-T246183
1621234964000,2021-05-17T07:02:44Z,72.8,TA120-T246184
1621234968000,2021-05-17T07:02:48Z,56.3,TA120-T246191
1621234979000,2021-05-17T07:02:59Z,52.1,TA120-T246187
1621234997000,2021-05-17T07:03:17Z,46.6,TA120-T246183
1621235024000,2021-05-17T07:03:44Z,68.7,TA120-T246184
1621235028000,2021-05-17T07:03:48Z,54.9,TA120-T246191
1621235039000,2021-05-17T07:03:59Z,51.5,TA120-T246187
1621235057000,2021-05-17T07:04:17Z,45.7,TA120-T246183
1621235084000,2021-05-17T07:04:44Z,70,TA120-T246184
1621235088000,2021-05-17T07:04:48Z,57,TA120-T246191
1621235099000,2021-05-17T07:04:59Z,50.3,TA120-T246187
1621235117000,2021-05-17T07:05:17Z,45.7,TA120-T246183
1621235144000,2021-05-17T07:05:44Z,72.2,TA120-T246184
