time,readable_time,dBA,dev-id
1670562892000,2022-12-09T05:14:52Z,45,TA120-T246183
1670562897000,2022-12-09T05:14:57Z,70.8,TA120-T246184
1670562928000,2022-12-09T05:15:28Z,59.9,TA120-T246191
1670562948000,2022-12-09T05:15:48Z,54.5,TA120-T246187
1670562952000,2022-12-09T05:15:52Z,47.1,TA120-T246183
1670562957000,2022-12-09T05:15:57Z,64.6,TA120-T246184
1670562988000,2022-12-09T05:16:28Z,53.7,TA120-T246191
1670563008000,2022-12-09T05:16:48Z,53,TA120-T246187
1670563012000,2022-12-09T05:16:52Z,45.4,TA120-T246183
1670563017000,2022-12-09T05:16:57Z,63.7,TA120-T246184
1670563048000,2022-12-09T05:17:28Z,57.6,TA120-T246191
1670563068000,2022-12-09T05:17:48Z,53.9,TA120-T246187
1670563072000,2022-12-09T05:17:52Z,50.3,TA120-T246183
1670563077000,2022-12-09T05:17:57Z,65.3,TA120-T246184
1670563108000,2022-12-09T05:18:28Z,54.7,TA120-T246191
1670563128000,2022-12-09T05:18:48Z,54.3,TA120-T246187
1670563132000,2022-12-09T05:18:52Z,63.2,TA120-T246183
1670563137000,2022-12-09T05:18:57Z,64.7,TA120-T246184
1670563168000,2022-12-09T05:19:28Z,54.7,TA120-T246191
1670563188000,2022-12-09T05:19:48Z,51.7,TA120-T246187
1670563192000,2022-12-09T05:19:52Z,59,TA120-T246183
1670563197000,2022-12-09T05:19:57Z,67.9,TA120-T246184
1670563228000,2022-12-09T05:20:28Z,57.6,TA120-T246191
1670563248000,2022-12-09T05:20:48Z,53.3,TA120-T246187
1670563252000,2022-12-09T05:20:52Z,52.1,TA120-T246183
1670563257000,2022-12-09T05:20:57Z,65.9,TA120-T246184
1670563288000,2022-12-09T05:21:28Z,58.1,TA120-T246191
1670563308000,2022-12-09T05:21:48Z,54,TA120-T246187
1670563312000,2022-12-09T05:21:52Z,56.6,TA120-T246183
1670563317000,2022-12-09T05:21:57Z,61,TA120-T246184
1670563348000,2022-12-09T05:22:28Z,52.4,TA120-T246191
1670563368000,2022-12-09T05:22:48Z,54,TA120-T246187
1670563372000,2022-12-09T05:22:52Z,56.6,TA120-T246183
1670563377000,2022-12-09T05:22:57Z,60.6,TA120-T246184
1670563408000,2022-12-09T05:23:28Z,49.1,TA120-T246191
1670563428000,2022-12-09T05:23:48Z,52.9,TA120-T246187
1670563432000,2022-12-09T05:23:52Z,56.3,TA120-T246183
1670563437000,2022-12-09T05:23:57Z,66.3,TA120-T246184
1670563468000,2022-12-09T05:24:28Z,48.4,TA120-T246191
1670563488000,2022-12-09T05:24:48Z,54.4,TA120-T246187
1670563492000,2022-12-09T05:24:52Z,49.3,TA120-T246183
1670563497000,2022-12-09T05:24:57Z,60.6,TA120-T246184
1670563528000,2022-12-09T05:25:28Z,58.8,TA120-T246191
1670563548000,2022-12-09T05:25:48Z,54.7,TA120-T246187
1670563552000,2022-12-09T05:25:52Z,51.5,TA120-T246183
1670563557000,2022-12-09T05:25:57Z,65.2,TA120-T246184
1670563588000,2022-12-09T05:26:28Z,60.9,TA120-T246191
1670563608000,2022-12-09T05:26:48Z,53,TA120-T246187
1670563612000,2022-12-09T05:26:52Z,50.9,TA120-T246183
1670563617000,2022-12-09T05:26:57Z,65.5,TA120-T246184
1670563648000,2022-12-09T05:27:28Z,57.4,TA120-T246191
1670563668000,2022-12-09T05:27:48Z,56.4,TA120-T246187
1670563672000,2022-12-09T05:27:52Z,57.3,TA120-T246183
1670563677000,2022-12-09T05:27:57Z,61.5,TA120-T246184
1670563708000,2022-12-09T05:28:28Z,58.6,TA120-T246191
1670563728000,2022-12-09T05:28:48Z,53.9,TA120-T246187
1670563732000,2022-12-09T05:28:52Z,59.7,TA120-T246183
1670563737000,2022-12-09T05:28:57Z,66,TA120-T246184
1670563768000,2022-12-09T05:29:28Z,58.6,TA120-T246191
1670563788000,2022-12-09T05:29:48Z,54.6,TA120-T246187
1670563792000,2022-12-09T05:29:52Z,59.5,TA120-T246183
1670563797000,2022-12-09T05:29:57Z,64.3,TA120-T246184
1670563828000,2022-12-09T05:30:28Z,48.6,TA120-T246191
1670563848000,2022-12-09T05:30:48Z,53.7,TA120-T246187
1670563852000,2022-12-09T05:30:52Z,58.9,TA120-T246183
1670563857000,2022-12-09T05:30:57Z,62,TA120-T246184
1670563888000,2022-12-09T05:31:28Z,56,TA120-T246191
1670563908000,2022-12-09T05:31:48Z,54.4,TA120-T246187
1670563912000,2022-12-09T05:31:52Z,60.2,TA120-T246183
1670563917000,2022-12-09T05:31:57Z,68,TA120-T246184
1670563948000,2022-12-09T05:32:28Z,59.2,TA120-T246191
1670563968000,2022-12-09T05:32:48Z,55.5,TA120-T246187
1670563972000,2022-12-09T05:32:52Z,57.1,TA120-T246183
1670563977000,2022-12-09T05:32:57Z,64.5,TA120-T246184
1670564008000,2022-12-09T05:33:28Z,56.4,TA120-T246191
1670564028000,2022-12-09T05:33:48Z,54.5,TA120-T246187
1670564032000,2022-12-09T05:33:52Z,56.2,TA120-T246183
1670564037000,2022-12-09T05:33:57Z,64.1,TA120-T246184
1670564068000,2022-12-09T05:34:28Z,58.6,TA120-T246191
1670564088000,2022-12-09T05:34:48Z,53.1,TA120-T246187
1670564092000,2022-12-09T05:34:52Z,57.9,TA120-T246183
1670564097000,2022-12-09T05:34:57Z,66.3,TA120-T246184
1670564128000,2022-12-09T05:35:28Z,50.5,TA120-T246191
1670564148000,2022-12-09T05:35:48Z,53.8,TA120-T246187
1670564152000,2022-12-09T05:35:52Z,60,TA120-T246183
1670564157000,2022-12-09T05:35:57Z,59.7,TA120-T246184
1670564188000,2022-12-09T05:36:28Z,50.2,TA120-T246191
1670564208000,2022-12-09T05:36:48Z,53,TA120-T246187
1670564212000,2022-12-09T05:36:52Z,55.8,TA120-T246183
1670564217000,2022-12-09T05:36:57Z,59.1,TA120-T246184
1670564248000,2022-12-09T05:37:28Z,57.8,TA120-T246191
1670564268000,2022-12-09T05:37:48Z,52.9,TA120-T246187
1670564272000,2022-12-09T05:37:52Z,58.7,TA120-T246183
1670564277000,2022-12-09T05:37:57Z,63.8,TA120-T246184
1670564308000,2022-12-09T05:38:28Z,55.9,TA120-T246191
1670564328000,2022-12-09T05:38:48Z,54.1,TA120-T246187
1670564332000,2022-12-09T05:38:52Z,57,TA120-T246183
1670564337000,2022-12-09T05:38:57Z,65.8,TA120-T246184
1670564368000,2022-12-09T05:39:28Z,57.1,TA120-T246191
1670564388000,2022-12-09T05:39:48Z,54.7,TA120-T246187
1670564392000,2022-12-09T05:39:52Z,57,TA120-T246183
1670564397000,2022-12-09T05:39:57Z,66,TA120-T246184
1670564428000,2022-12-09T05:40:28Z,61,TA120-T246191
1670564448000,2022-12-09T05:40:48Z,52.5,TA120-T246187
1670564452000,2022-12-09T05:40:52Z,56.1,TA120-T246183
1670564457000,2022-12-09T05:40:57Z,66.3,TA120-T246184
1670564488000,2022-12-09T05:41:28Z,58.1,TA120-T246191
1670564508000,2022-12-09T05:41:48Z,52.8,TA120-T246187
1670564512000,2022-12-09T05:41:52Z,56.1,TA120-T246183
1670564517000,2022-12-09T05:41:57Z,67.3,TA120-T246184
1670564548000,2022-12-09T05:42:28Z,59.9,TA120-T246191
1670564568000,2022-12-09T05:42:48Z,54.6,TA120-T246187
1670564572000,2022-12-09T05:42:52Z,56.2,TA120-T246183
1670564577000,2022-12-09T05:42:57Z,65.7,TA120-T246184
1670564608000,2022-12-09T05:43:28Z,66.5,TA120-T246191
1670564628000,2022-12-09T05:43:48Z,53.3,TA120-T246187
1670564632000,2022-12-09T05:43:52Z,59,TA120-T246183
1670564637000,2022-12-09T05:43:57Z,68.9,TA120-T246184
1670564668000,2022-12-09T05:44:28Z,60.5,TA120-T246191
1670564688000,2022-12-09T05:44:48Z,54.7,TA120-T246187
1670564692000,2022-12-09T05:44:52Z,57.9,TA120-T246183
1670564697000,2022-12-09T05:44:57Z,73.6,TA120-T246184
1670564728000,2022-12-09T05:45:28Z,61.1,TA120-T246191
1670564748000,2022-12-09T05:45:48Z,54.2,TA120-T246187
1670564752000,2022-12-09T05:45:52Z,54.3,TA120-T246183
1670564757000,2022-12-09T05:45:57Z,72.7,TA120-T246184
1670564788000,2022-12-09T05:46:28Z,55.4,TA120-T246191
1670564808000,2022-12-09T05:46:48Z,52.4,TA120-T246187
1670564812000,2022-12-09T05:46:52Z,57.9,TA120-T246183
1670564817000,2022-12-09T05:46:57Z,73,TA120-T246184
1670564848000,2022-12-09T05:47:28Z,55.3,TA120-T246191
1670564868000,2022-12-09T05:47:48Z,54.6,TA120-T246187
1670564872000,2022-12-09T05:47:52Z,60.4,TA120-T246183
1670564877000,2022-12-09T05:47:57Z,73.3,TA120-T246184
1670564908000,2022-12-09T05:48:28Z,60.2,TA120-T246191
1670564928000,2022-12-09T05:48:48Z,56.8,TA120-T246187
1670564932000,2022-12-09T05:48:52Z,57.2,TA120-T246183
1670564937000,2022-12-09T05:48:57Z,73.3,TA120-T246184
1670564968000,2022-12-09T05:49:28Z,60.7,TA120-T246191
1670564988000,2022-12-09T05:49:48Z,57.6,TA120-T246187
1670564992000,2022-12-09T05:49:52Z,50.7,TA120-T246183
1670564997000,2022-12-09T05:49:57Z,73.8,TA120-T246184
1670565028000,2022-12-09T05:50:28Z,57.8,TA120-T246191
1670565048000,2022-12-09T05:50:48Z,53.7,TA120-T246187
1670565052000,2022-12-09T05:50:52Z,61.7,TA120-T246183
1670565057000,2022-12-09T05:50:57Z,73.8,TA120-T246184
1670565088000,2022-12-09T05:51:28Z,60.7,TA120-T246191
1670565108000,2022-12-09T05:51:48Z,55.2,TA120-T246187
1670565112000,2022-12-09T05:51:52Z,60.3,TA120-T246183
1670565117000,2022-12-09T05:51:57Z,73.3,TA120-T246184
1670565148000,2022-12-09T05:52:28Z,55.3,TA120-T246191
1670565168000,2022-12-09T05:52:48Z,53.8,TA120-T246187
1670565172000,2022-12-09T05:52:52Z,61.4,TA120-T246183
1670565177000,2022-12-09T05:52:57Z,73,TA120-T246184
1670565208000,2022-12-09T05:53:28Z,59.6,TA120-T246191
1670565228000,2022-12-09T05:53:48Z,55.7,TA120-T246187
1670565232000,2022-12-09T05:53:52Z,60.9,TA120-T246183
1670565237000,2022-12-09T05:53:57Z,72.9,TA120-T246184
1670565268000,2022-12-09T05:54:28Z,58.4,TA120-T246191
1670565288000,2022-12-09T05:54:48Z,60.1,TA120-T246187
1670565292000,2022-12-09T05:54:52Z,58.4,TA120-T246183
1670565297000,2022-12-09T05:54:57Z,70.8,TA120-T246184
1670565328000,2022-12-09T05:55:28Z,56.5,TA120-T246191
1670565348000,2022-12-09T05:55:48Z,54.7,TA120-T246187
1670565352000,2022-12-09T05:55:52Z,64.5,TA120-T246183
1670565357000,2022-12-09T05:55:57Z,74.2,TA120-T246184
1670565388000,2022-12-09T05:56:28Z,58.3,TA120-T246191
1670565408000,2022-12-09T05:56:48Z,53.8,TA120-T246187
1670565412000,2022-12-09T05:56:52Z,64,TA120-T246183
1670565417000,2022-12-09T05:56:57Z,70.8,TA120-T246184
1670565448000,2022-12-09T05:57:28Z,60.3,TA120-T246191
1670565468000,2022-12-09T05:57:48Z,55.6,TA120-T246187
1670565472000,2022-12-09T05:57:52Z,61.8,TA120-T246183
1670565477000,2022-12-09T05:57:57Z,71.3,TA120-T246184
1670565508000,2022-12-09T05:58:28Z,58.5,TA120-T246191
1670565528000,2022-12-09T05:58:48Z,54.1,TA120-T246187
1670565532000,2022-12-09T05:58:52Z,62.8,TA120-T246183
1670565537000,2022-12-09T05:58:57Z,66.7,TA120-T246184
1670565568000,2022-12-09T05:59:28Z,56.3,TA120-T246191
1670565588000,2022-12-09T05:59:48Z,54.6,TA120-T246187
1670565592000,2022-12-09T05:59:52Z,57.5,TA120-T246183
1670565597000,2022-12-09T05:59:57Z,69.2,TA120-T246184
1670565628000,2022-12-09T06:00:28Z,55.2,TA120-T246191
1670565648000,2022-12-09T06:00:48Z,55.9,TA120-T246187
1670565652000,2022-12-09T06:00:52Z,59.6,TA120-T246183
1670565657000,2022-12-09T06:00:57Z,68.5,TA120-T246184
1670565688000,2022-12-09T06:01:28Z,56.1,TA120-T246191
1670565708000,2022-12-09T06:01:48Z,55.2,TA120-T246187
1670565712000,2022-12-09T06:01:52Z,62.8,TA120-T246183
1670565717000,2022-12-09T06:01:57Z,66.4,TA120-T246184
1670565748000,2022-12-09T06:02:28Z,56.5,TA120-T246191
1670565768000,2022-12-09T06:02:48Z,55.9,TA120-T246187
1670565772000,2022-12-09T06:02:52Z,66.3,TA120-T246183
1670565777000,2022-12-09T06:02:57Z,64.7,TA120-T246184
1670565808000,2022-12-09T06:03:28Z,61.6,TA120-T246191
1670565828000,2022-12-09T06:03:48Z,58.3,TA120-T246187
1670565832000,2022-12-09T06:03:52Z,61.4,TA120-T246183
1670565837000,2022-12-09T06:03:57Z,59.2,TA120-T246184
1670565868000,2022-12-09T06:04:28Z,62.3,TA120-T246191
1670565888000,2022-12-09T06:04:48Z,57.1,TA120-T246187
1670565892000,2022-12-09T06:04:52Z,62.8,TA120-T246183
1670565897000,2022-12-09T06:04:57Z,67.6,TA120-T246184
1670565928000,2022-12-09T06:05:28Z,62.1,TA120-T246191
1670565948000,2022-12-09T06:05:48Z,57.1,TA120-T246187
1670565952000,2022-12-09T06:05:52Z,59.5,TA120-T246183
1670565957000,2022-12-09T06:05:57Z,61.1,TA120-T246184
1670565988000,2022-12-09T06:06:28Z,60,TA120-T246191
1670566008000,2022-12-09T06:06:48Z,55.4,TA120-T246187
1670566012000,2022-12-09T06:06:52Z,49.2,TA120-T246183
1670566017000,2022-12-09T06:06:57Z,61,TA120-T246184
1670566048000,2022-12-09T06:07:28Z,61.1,TA120-T246191
1670566068000,2022-12-09T06:07:48Z,55.2,TA120-T246187
1670566072000,2022-12-09T06:07:52Z,54.7,TA120-T246183
1670566077000,2022-12-09T06:07:57Z,63.7,TA120-T246184
1670566108000,2022-12-09T06:08:28Z,61,TA120-T246191
1670566128000,2022-12-09T06:08:48Z,55.1,TA120-T246187
1670566132000,2022-12-09T06:08:52Z,48.8,TA120-T246183
1670566137000,2022-12-09T06:08:57Z,65.1,TA120-T246184
1670566168000,2022-12-09T06:09:28Z,59.6,TA120-T246191
1670566188000,2022-12-09T06:09:48Z,55.6,TA120-T246187
1670566192000,2022-12-09T06:09:52Z,52.6,TA120-T246183
1670566197000,2022-12-09T06:09:57Z,65.4,TA120-T246184
1670566228000,2022-12-09T06:10:28Z,60.6,TA120-T246191
1670566248000,2022-12-09T06:10:48Z,53.6,TA120-T246187
1670566252000,2022-12-09T06:10:52Z,62.5,TA120-T246183
1670566257000,2022-12-09T06:10:57Z,66.5,TA120-T246184
1670566288000,2022-12-09T06:11:28Z,58,TA120-T246191
1670566308000,2022-12-09T06:11:48Z,55.5,TA120-T246187
1670566316000,2022-12-09T06:11:56Z,59.4,TA120-T246183
1670566317000,2022-12-09T06:11:57Z,64.7,TA120-T246184
1670566348000,2022-12-09T06:12:28Z,60.2,TA120-T246191
1670566368000,2022-12-09T06:12:48Z,56.4,TA120-T246187
1670566376000,2022-12-09T06:12:56Z,59.7,TA120-T246183
1670566377000,2022-12-09T06:12:57Z,65.7,TA120-T246184
1670566408000,2022-12-09T06:13:28Z,55.7,TA120-T246191
1670566428000,2022-12-09T06:13:48Z,56.6,TA120-T246187
1670566436000,2022-12-09T06:13:56Z,60,TA120-T246183
1670566437000,2022-12-09T06:13:57Z,66.2,TA120-T246184
1670566468000,2022-12-09T06:14:28Z,59.2,TA120-T246191
1670566488000,2022-12-09T06:14:48Z,54.9,TA120-T246187
1670566496000,2022-12-09T06:14:56Z,59.9,TA120-T246183
1670566497000,2022-12-09T06:14:57Z,61.1,TA120-T246184
1670566528000,2022-12-09T06:15:28Z,59.2,TA120-T246191
1670566548000,2022-12-09T06:15:48Z,57.8,TA120-T246187
1670566556000,2022-12-09T06:15:56Z,54.8,TA120-T246183
1670566557000,2022-12-09T06:15:57Z,63.8,TA120-T246184
1670566588000,2022-12-09T06:16:28Z,58.7,TA120-T246191
1670566608000,2022-12-09T06:16:48Z,57.7,TA120-T246187
1670566616000,2022-12-09T06:16:56Z,62.7,TA120-T246183
1670566617000,2022-12-09T06:16:57Z,66.5,TA120-T246184
1670566648000,2022-12-09T06:17:28Z,57.5,TA120-T246191
1670566668000,2022-12-09T06:17:48Z,57.4,TA120-T246187
1670566676000,2022-12-09T06:17:56Z,58.7,TA120-T246183
1670566677000,2022-12-09T06:17:57Z,64.1,TA120-T246184
1670566708000,2022-12-09T06:18:28Z,53.1,TA120-T246191
1670566728000,2022-12-09T06:18:48Z,57.3,TA120-T246187
1670566736000,2022-12-09T06:18:56Z,65.7,TA120-T246183
1670566737000,2022-12-09T06:18:57Z,62.7,TA120-T246184
1670566768000,2022-12-09T06:19:28Z,58.4,TA120-T246191
1670566788000,2022-12-09T06:19:48Z,56.1,TA120-T246187
1670566796000,2022-12-09T06:19:56Z,63,TA120-T246183
1670566797000,2022-12-09T06:19:57Z,67.6,TA120-T246184
1670566828000,2022-12-09T06:20:28Z,55.1,TA120-T246191
1670566848000,2022-12-09T06:20:48Z,57,TA120-T246187
1670566856000,2022-12-09T06:20:56Z,62,TA120-T246183
1670566857000,2022-12-09T06:20:57Z,63.1,TA120-T246184
1670566888000,2022-12-09T06:21:28Z,58.1,TA120-T246191
1670566908000,2022-12-09T06:21:48Z,57.4,TA120-T246187
1670566916000,2022-12-09T06:21:56Z,65.3,TA120-T246183
1670566917000,2022-12-09T06:21:57Z,61.8,TA120-T246184
1670566948000,2022-12-09T06:22:28Z,60.2,TA120-T246191
1670566968000,2022-12-09T06:22:48Z,56.1,TA120-T246187
1670566976000,2022-12-09T06:22:56Z,65.7,TA120-T246183
1670566977000,2022-12-09T06:22:57Z,66.3,TA120-T246184
1670567008000,2022-12-09T06:23:28Z,61.6,TA120-T246191
1670567028000,2022-12-09T06:23:48Z,58,TA120-T246187
1670567036000,2022-12-09T06:23:56Z,62.7,TA120-T246183
1670567037000,2022-12-09T06:23:57Z,67.1,TA120-T246184
1670567068000,2022-12-09T06:24:28Z,56,TA120-T246191
1670567088000,2022-12-09T06:24:48Z,57.6,TA120-T246187
1670567096000,2022-12-09T06:24:56Z,62.1,TA120-T246183
1670567097000,2022-12-09T06:24:57Z,61.7,TA120-T246184
1670567128000,2022-12-09T06:25:28Z,55.9,TA120-T246191
1670567148000,2022-12-09T06:25:48Z,55.4,TA120-T246187
1670567156000,2022-12-09T06:25:56Z,62.3,TA120-T246183
1670567157000,2022-12-09T06:25:57Z,64.2,TA120-T246184
1670567188000,2022-12-09T06:26:28Z,54.6,TA120-T246191
1670567208000,2022-12-09T06:26:48Z,57.6,TA120-T246187
1670567216000,2022-12-09T06:26:56Z,59.5,TA120-T246183
1670567217000,2022-12-09T06:26:57Z,64.9,TA120-T246184
1670567248000,2022-12-09T06:27:28Z,55.4,TA120-T246191
1670567268000,2022-12-09T06:27:48Z,57.5,TA120-T246187
1670567276000,2022-12-09T06:27:56Z,58.6,TA120-T246183
1670567277000,2022-12-09T06:27:57Z,61.4,TA120-T246184
1670567308000,2022-12-09T06:28:28Z,58.3,TA120-T246191
1670567328000,2022-12-09T06:28:48Z,56.2,TA120-T246187
1670567336000,2022-12-09T06:28:56Z,57.9,TA120-T246183
1670567337000,2022-12-09T06:28:57Z,65.8,TA120-T246184
1670567368000,2022-12-09T06:29:28Z,59.4,TA120-T246191
1670567388000,2022-12-09T06:29:48Z,57.7,TA120-T246187
1670567396000,2022-12-09T06:29:56Z,49.6,TA120-T246183
1670567397000,2022-12-09T06:29:57Z,65.6,TA120-T246184
1670567428000,2022-12-09T06:30:28Z,64.7,TA120-T246191
1670567448000,2022-12-09T06:30:48Z,58.1,TA120-T246187
1670567456000,2022-12-09T06:30:56Z,54.3,TA120-T246183
1670567457000,2022-12-09T06:30:57Z,61.4,TA120-T246184
1670567488000,2022-12-09T06:31:28Z,57.9,TA120-T246191
1670567508000,2022-12-09T06:31:48Z,56.3,TA120-T246187
1670567516000,2022-12-09T06:31:56Z,57.3,TA120-T246183
1670567517000,2022-12-09T06:31:57Z,67,TA120-T246184
1670567548000,2022-12-09T06:32:28Z,60.5,TA120-T246191
1670567568000,2022-12-09T06:32:48Z,56.7,TA120-T246187
1670567576000,2022-12-09T06:32:56Z,54.6,TA120-T246183
1670567577000,2022-12-09T06:32:57Z,63.1,TA120-T246184
1670567608000,2022-12-09T06:33:28Z,61.6,TA120-T246191
1670567628000,2022-12-09T06:33:48Z,55.8,TA120-T246187
1670567636000,2022-12-09T06:33:56Z,54.1,TA120-T246183
1670567637000,2022-12-09T06:33:57Z,69.1,TA120-T246184
1670567668000,2022-12-09T06:34:28Z,59.7,TA120-T246191
1670567688000,2022-12-09T06:34:48Z,55.4,TA120-T246187
1670567696000,2022-12-09T06:34:56Z,54.4,TA120-T246183
1670567697000,2022-12-09T06:34:57Z,66.7,TA120-T246184
1670567728000,2022-12-09T06:35:28Z,56.1,TA120-T246191
1670567748000,2022-12-09T06:35:48Z,56.1,TA120-T246187
1670567756000,2022-12-09T06:35:56Z,55.1,TA120-T246183
1670567757000,2022-12-09T06:35:57Z,62.7,TA120-T246184
1670567788000,2022-12-09T06:36:28Z,57,TA120-T246191
1670567808000,2022-12-09T06:36:48Z,56.1,TA120-T246187
1670567816000,2022-12-09T06:36:56Z,56.1,TA120-T246183
1670567817000,2022-12-09T06:36:57Z,68.4,TA120-T246184
1670567848000,2022-12-09T06:37:28Z,58.3,TA120-T246191
1670567868000,2022-12-09T06:37:48Z,58.4,TA120-T246187
1670567876000,2022-12-09T06:37:56Z,55.7,TA120-T246183
1670567877000,2022-12-09T06:37:57Z,65.1,TA120-T246184
1670567908000,2022-12-09T06:38:28Z,53.6,TA120-T246191
1670567928000,2022-12-09T06:38:48Z,57.7,TA120-T246187
1670567936000,2022-12-09T06:38:56Z,55.3,TA120-T246183
1670567937000,2022-12-09T06:38:57Z,64.2,TA120-T246184
1670567968000,2022-12-09T06:39:28Z,60.6,TA120-T246191
1670567988000,2022-12-09T06:39:48Z,59.1,TA120-T246187
1670567996000,2022-12-09T06:39:56Z,54.8,TA120-T246183
1670567997000,2022-12-09T06:39:57Z,60.6,TA120-T246184
1670568028000,2022-12-09T06:40:28Z,61.3,TA120-T246191
1670568048000,2022-12-09T06:40:48Z,56.5,TA120-T246187
1670568056000,2022-12-09T06:40:56Z,55.2,TA120-T246183
1670568057000,2022-12-09T06:40:57Z,67.2,TA120-T246184
1670568088000,2022-12-09T06:41:28Z,58.9,TA120-T246191
1670568108000,2022-12-09T06:41:48Z,57.4,TA120-T246187
1670568116000,2022-12-09T06:41:56Z,56.1,TA120-T246183
1670568117000,2022-12-09T06:41:57Z,64.2,TA120-T246184
1670568148000,2022-12-09T06:42:28Z,58.4,TA120-T246191
1670568168000,2022-12-09T06:42:48Z,55.3,TA120-T246187
1670568176000,2022-12-09T06:42:56Z,55.9,TA120-T246183
1670568177000,2022-12-09T06:42:57Z,63,TA120-T246184
1670568208000,2022-12-09T06:43:28Z,60,TA120-T246191
1670568228000,2022-12-09T06:43:48Z,52.8,TA120-T246187
1670568236000,2022-12-09T06:43:56Z,55.3,TA120-T246183
1670568237000,2022-12-09T06:43:57Z,66.9,TA120-T246184
1670568268000,2022-12-09T06:44:28Z,56,TA120-T246191
1670568288000,2022-12-09T06:44:48Z,54.7,TA120-T246187
1670568296000,2022-12-09T06:44:56Z,55.7,TA120-T246183
1670568297000,2022-12-09T06:44:57Z,65,TA120-T246184
1670568328000,2022-12-09T06:45:28Z,54.6,TA120-T246191
1670568348000,2022-12-09T06:45:48Z,56,TA120-T246187
1670568356000,2022-12-09T06:45:56Z,56,TA120-T246183
1670568357000,2022-12-09T06:45:57Z,61.6,TA120-T246184
1670568388000,2022-12-09T06:46:28Z,58.2,TA120-T246191
1670568408000,2022-12-09T06:46:48Z,55.4,TA120-T246187
1670568416000,2022-12-09T06:46:56Z,55.7,TA120-T246183
1670568417000,2022-12-09T06:46:57Z,68.1,TA120-T246184
1670568448000,2022-12-09T06:47:28Z,58.8,TA120-T246191
1670568468000,2022-12-09T06:47:48Z,55.7,TA120-T246187
1670568476000,2022-12-09T06:47:56Z,57.5,TA120-T246183
1670568477000,2022-12-09T06:47:57Z,65.7,TA120-T246184
1670568508000,2022-12-09T06:48:28Z,59.5,TA120-T246191
1670568528000,2022-12-09T06:48:48Z,54.8,TA120-T246187
1670568536000,2022-12-09T06:48:56Z,60.8,TA120-T246183
1670568537000,2022-12-09T06:48:57Z,64.2,TA120-T246184
1670568568000,2022-12-09T06:49:28Z,61.2,TA120-T246191
1670568588000,2022-12-09T06:49:48Z,54.4,TA120-T246187
1670568596000,2022-12-09T06:49:56Z,59.9,TA120-T246183
1670568597000,2022-12-09T06:49:57Z,69.2,TA120-T246184
1670568628000,2022-12-09T06:50:28Z,59.8,TA120-T246191
1670568648000,2022-12-09T06:50:48Z,54.8,TA120-T246187
1670568656000,2022-12-09T06:50:56Z,60.7,TA120-T246183
1670568657000,2022-12-09T06:50:57Z,73.5,TA120-T246184
1670568688000,2022-12-09T06:51:28Z,54.9,TA120-T246191
1670568708000,2022-12-09T06:51:48Z,55.9,TA120-T246187
1670568716000,2022-12-09T06:51:56Z,59.4,TA120-T246183
1670568717000,2022-12-09T06:51:57Z,71.9,TA120-T246184
1670568748000,2022-12-09T06:52:28Z,57.7,TA120-T246191
1670568768000,2022-12-09T06:52:48Z,54.9,TA120-T246187
1670568776000,2022-12-09T06:52:56Z,59.5,TA120-T246183
1670568777000,2022-12-09T06:52:57Z,67.7,TA120-T246184
1670568808000,2022-12-09T06:53:28Z,51.4,TA120-T246191
1670568828000,2022-12-09T06:53:48Z,55,TA120-T246187
1670568836000,2022-12-09T06:53:56Z,58.3,TA120-T246183
1670568837000,2022-12-09T06:53:57Z,61.9,TA120-T246184
1670568868000,2022-12-09T06:54:28Z,56.8,TA120-T246191
1670568888000,2022-12-09T06:54:48Z,55.2,TA120-T246187
1670568896000,2022-12-09T06:54:56Z,56.8,TA120-T246183
1670568897000,2022-12-09T06:54:57Z,64.6,TA120-T246184
1670568928000,2022-12-09T06:55:28Z,57.8,TA120-T246191
1670568948000,2022-12-09T06:55:48Z,56.7,TA120-T246187
1670568956000,2022-12-09T06:55:56Z,54,TA120-T246183
1670568957000,2022-12-09T06:55:57Z,67.8,TA120-T246184
1670568988000,2022-12-09T06:56:28Z,59.5,TA120-T246191
1670569008000,2022-12-09T06:56:48Z,55.1,TA120-T246187
1670569016000,2022-12-09T06:56:56Z,49.5,TA120-T246183
1670569017000,2022-12-09T06:56:57Z,65.2,TA120-T246184
1670569048000,2022-12-09T06:57:28Z,59.8,TA120-T246191
1670569068000,2022-12-09T06:57:48Z,56,TA120-T246187
1670569076000,2022-12-09T06:57:56Z,54.5,TA120-T246183
1670569077000,2022-12-09T06:57:57Z,65.9,TA120-T246184
1670569108000,2022-12-09T06:58:28Z,58.2,TA120-T246191
1670569128000,2022-12-09T06:58:48Z,55.7,TA120-T246187
1670569136000,2022-12-09T06:58:56Z,54.9,TA120-T246183
1670569137000,2022-12-09T06:58:57Z,67.9,TA120-T246184
1670569168000,2022-12-09T06:59:28Z,63.6,TA120-T246191
1670569188000,2022-12-09T06:59:48Z,55.3,TA120-T246187
1670569196000,2022-12-09T06:59:56Z,53.8,TA120-T246183
1670569197000,2022-12-09T06:59:57Z,63,TA120-T246184
1670569228000,2022-12-09T07:00:28Z,60.4,TA120-T246191
1670569248000,2022-12-09T07:00:48Z,57.2,TA120-T246187
1670569256000,2022-12-09T07:00:56Z,53.3,TA120-T246183
1670569257000,2022-12-09T07:00:57Z,59.5,TA120-T246184
