time,readable_time,dBA,dev-id
1653114476000,2022-05-21T06:27:56Z,49.7,TA120-T246183
1653114484000,2022-05-21T06:28:04Z,50.4,TA120-T246187
1653114507000,2022-05-21T06:28:27Z,66.3,TA120-T246184
1653114525000,2022-05-21T06:28:45Z,52.6,TA120-T246191
1653114536000,2022-05-21T06:28:56Z,50.8,TA120-T246183
1653114544000,2022-05-21T06:29:04Z,49.4,TA120-T246187
1653114567000,2022-05-21T06:29:27Z,69.4,TA120-T246184
1653114585000,2022-05-21T06:29:45Z,50.4,TA120-T246191
1653114596000,2022-05-21T06:29:56Z,44.2,TA120-T246183
1653114604000,2022-05-21T06:30:04Z,49.5,TA120-T246187
1653114627000,2022-05-21T06:30:27Z,63.6,TA120-T246184
1653114645000,2022-05-21T06:30:45Z,53.1,TA120-T246191
1653114656000,2022-05-21T06:30:56Z,42.9,TA120-T246183
1653114664000,2022-05-21T06:31:04Z,48.4,TA120-T246187
1653114687000,2022-05-21T06:31:27Z,70.8,TA120-T246184
1653114705000,2022-05-21T06:31:45Z,54.5,TA120-T246191
1653114716000,2022-05-21T06:31:56Z,43,TA120-T246183
1653114724000,2022-05-21T06:32:04Z,50.9,TA120-T246187
1653114747000,2022-05-21T06:32:27Z,71.5,TA120-T246184
1653114765000,2022-05-21T06:32:45Z,51.6,TA120-T246191
1653114776000,2022-05-21T06:32:56Z,46.6,TA120-T246183
1653114784000,2022-05-21T06:33:04Z,52.7,TA120-T246187
1653114807000,2022-05-21T06:33:27Z,71.7,TA120-T246184
1653114825000,2022-05-21T06:33:45Z,48.6,TA120-T246191
1653114836000,2022-05-21T06:33:56Z,55.4,TA120-T246183
1653114844000,2022-05-21T06:34:04Z,51.2,TA120-T246187
1653114867000,2022-05-21T06:34:27Z,69.3,TA120-T246184
1653114885000,2022-05-21T06:34:45Z,53.3,TA120-T246191
1653114896000,2022-05-21T06:34:56Z,43,TA120-T246183
1653114904000,2022-05-21T06:35:04Z,51.4,TA120-T246187
1653114927000,2022-05-21T06:35:27Z,69.4,TA120-T246184
1653114945000,2022-05-21T06:35:45Z,50.9,TA120-T246191
1653114956000,2022-05-21T06:35:56Z,43,TA120-T246183
1653114964000,2022-05-21T06:36:04Z,49.8,TA120-T246187
1653114987000,2022-05-21T06:36:27Z,71.7,TA120-T246184
1653115005000,2022-05-21T06:36:45Z,54.8,TA120-T246191
1653115016000,2022-05-21T06:36:56Z,43.1,TA120-T246183
1653115024000,2022-05-21T06:37:04Z,49.6,TA120-T246187
1653115047000,2022-05-21T06:37:27Z,67.5,TA120-T246184
1653115065000,2022-05-21T06:37:45Z,56.2,TA120-T246191
1653115076000,2022-05-21T06:37:56Z,43,TA120-T246183
1653115084000,2022-05-21T06:38:04Z,48.5,TA120-T246187
1653115107000,2022-05-21T06:38:27Z,70.1,TA120-T246184
1653115125000,2022-05-21T06:38:45Z,57,TA120-T246191
1653115136000,2022-05-21T06:38:56Z,49.4,TA120-T246183
1653115144000,2022-05-21T06:39:04Z,50.7,TA120-T246187
1653115167000,2022-05-21T06:39:27Z,68.8,TA120-T246184
1653115185000,2022-05-21T06:39:45Z,55.2,TA120-T246191
1653115196000,2022-05-21T06:39:56Z,58.2,TA120-T246183
1653115204000,2022-05-21T06:40:04Z,49.8,TA120-T246187
1653115227000,2022-05-21T06:40:27Z,59.4,TA120-T246184
1653115245000,2022-05-21T06:40:45Z,51.6,TA120-T246191
1653115256000,2022-05-21T06:40:56Z,59.4,TA120-T246183
1653115264000,2022-05-21T06:41:04Z,52.1,TA120-T246187
1653115287000,2022-05-21T06:41:27Z,72.3,TA120-T246184
1653115305000,2022-05-21T06:41:45Z,54.5,TA120-T246191
1653115316000,2022-05-21T06:41:56Z,43.7,TA120-T246183
1653115324000,2022-05-21T06:42:04Z,51.2,TA120-T246187
1653115347000,2022-05-21T06:42:27Z,70.9,TA120-T246184
1653115365000,2022-05-21T06:42:45Z,53.5,TA120-T246191
1653115376000,2022-05-21T06:42:56Z,53,TA120-T246183
1653115384000,2022-05-21T06:43:04Z,48.8,TA120-T246187
1653115407000,2022-05-21T06:43:27Z,68.9,TA120-T246184
1653115425000,2022-05-21T06:43:45Z,54,TA120-T246191
1653115436000,2022-05-21T06:43:56Z,52.1,TA120-T246183
1653115444000,2022-05-21T06:44:04Z,50.7,TA120-T246187
1653115467000,2022-05-21T06:44:27Z,69.1,TA120-T246184
1653115485000,2022-05-21T06:44:45Z,48.6,TA120-T246191
1653115496000,2022-05-21T06:44:56Z,43.8,TA120-T246183
1653115504000,2022-05-21T06:45:04Z,49.1,TA120-T246187
1653115527000,2022-05-21T06:45:27Z,63.4,TA120-T246184
1653115545000,2022-05-21T06:45:45Z,68.9,TA120-T246191
1653115556000,2022-05-21T06:45:56Z,43.9,TA120-T246183
1653115564000,2022-05-21T06:46:04Z,49.8,TA120-T246187
1653115587000,2022-05-21T06:46:27Z,72.3,TA120-T246184
1653115605000,2022-05-21T06:46:45Z,56.2,TA120-T246191
1653115616000,2022-05-21T06:46:56Z,43.7,TA120-T246183
1653115624000,2022-05-21T06:47:04Z,52.6,TA120-T246187
1653115647000,2022-05-21T06:47:27Z,70.3,TA120-T246184
1653115665000,2022-05-21T06:47:45Z,56.7,TA120-T246191
1653115676000,2022-05-21T06:47:56Z,43.8,TA120-T246183
1653115684000,2022-05-21T06:48:04Z,51.5,TA120-T246187
1653115707000,2022-05-21T06:48:27Z,71.4,TA120-T246184
1653115725000,2022-05-21T06:48:45Z,54.4,TA120-T246191
1653115736000,2022-05-21T06:48:56Z,43.8,TA120-T246183
1653115744000,2022-05-21T06:49:04Z,53.7,TA120-T246187
1653115767000,2022-05-21T06:49:27Z,67.1,TA120-T246184
1653115785000,2022-05-21T06:49:45Z,55.6,TA120-T246191
1653115796000,2022-05-21T06:49:56Z,43.7,TA120-T246183
1653115804000,2022-05-21T06:50:04Z,52.6,TA120-T246187
1653115827000,2022-05-21T06:50:27Z,64,TA120-T246184
1653115845000,2022-05-21T06:50:45Z,52.7,TA120-T246191
1653115856000,2022-05-21T06:50:56Z,43.7,TA120-T246183
1653115864000,2022-05-21T06:51:04Z,54.3,TA120-T246187
1653115887000,2022-05-21T06:51:27Z,71.2,TA120-T246184
1653115905000,2022-05-21T06:51:45Z,55,TA120-T246191
1653115916000,2022-05-21T06:51:56Z,43.7,TA120-T246183
1653115924000,2022-05-21T06:52:04Z,51.7,TA120-T246187
1653115947000,2022-05-21T06:52:27Z,72.2,TA120-T246184
1653115965000,2022-05-21T06:52:45Z,51.7,TA120-T246191
1653115976000,2022-05-21T06:52:56Z,43.8,TA120-T246183
1653115984000,2022-05-21T06:53:04Z,52.4,TA120-T246187
1653116007000,2022-05-21T06:53:27Z,66.7,TA120-T246184
1653116025000,2022-05-21T06:53:45Z,52.7,TA120-T246191
1653116036000,2022-05-21T06:53:56Z,43.7,TA120-T246183
1653116044000,2022-05-21T06:54:04Z,54.6,TA120-T246187
1653116067000,2022-05-21T06:54:27Z,71.8,TA120-T246184
1653116085000,2022-05-21T06:54:45Z,59.2,TA120-T246191
1653116096000,2022-05-21T06:54:56Z,43.8,TA120-T246183
1653116104000,2022-05-21T06:55:04Z,50.7,TA120-T246187
1653116127000,2022-05-21T06:55:27Z,66.8,TA120-T246184
1653116145000,2022-05-21T06:55:45Z,53,TA120-T246191
1653116156000,2022-05-21T06:55:56Z,43.7,TA120-T246183
1653116164000,2022-05-21T06:56:04Z,50.6,TA120-T246187
1653116187000,2022-05-21T06:56:27Z,67.5,TA120-T246184
1653116205000,2022-05-21T06:56:45Z,52.9,TA120-T246191
1653116216000,2022-05-21T06:56:56Z,43.8,TA120-T246183
1653116224000,2022-05-21T06:57:04Z,51,TA120-T246187
1653116247000,2022-05-21T06:57:27Z,72.9,TA120-T246184
1653116265000,2022-05-21T06:57:45Z,53.8,TA120-T246191
1653116276000,2022-05-21T06:57:56Z,43.8,TA120-T246183
1653116284000,2022-05-21T06:58:04Z,50.3,TA120-T246187
1653116307000,2022-05-21T06:58:27Z,67.8,TA120-T246184
1653116325000,2022-05-21T06:58:45Z,53,TA120-T246191
1653116336000,2022-05-21T06:58:56Z,43.7,TA120-T246183
1653116344000,2022-05-21T06:59:04Z,51.4,TA120-T246187
1653116367000,2022-05-21T06:59:27Z,69,TA120-T246184
1653116385000,2022-05-21T06:59:45Z,62.3,TA120-T246191
1653116396000,2022-05-21T06:59:56Z,43.7,TA120-T246183
1653116404000,2022-05-21T07:00:04Z,52,TA120-T246187
1653116427000,2022-05-21T07:00:27Z,65.5,TA120-T246184
1653116445000,2022-05-21T07:00:45Z,57.7,TA120-T246191
1653116456000,2022-05-21T07:00:56Z,43.8,TA120-T246183
1653116468000,2022-05-21T07:01:08Z,53,TA120-T246187
1653116487000,2022-05-21T07:01:27Z,68.9,TA120-T246184
1653116505000,2022-05-21T07:01:45Z,64.7,TA120-T246191
1653116516000,2022-05-21T07:01:56Z,43.9,TA120-T246183
1653116528000,2022-05-21T07:02:08Z,51.4,TA120-T246187
1653116547000,2022-05-21T07:02:27Z,68.5,TA120-T246184
1653116565000,2022-05-21T07:02:45Z,56.1,TA120-T246191
1653116576000,2022-05-21T07:02:56Z,50.9,TA120-T246183
1653116588000,2022-05-21T07:03:08Z,50.4,TA120-T246187
1653116607000,2022-05-21T07:03:27Z,70,TA120-T246184
1653116625000,2022-05-21T07:03:45Z,55,TA120-T246191
1653116636000,2022-05-21T07:03:56Z,55.7,TA120-T246183
1653116648000,2022-05-21T07:04:08Z,49.6,TA120-T246187
1653116667000,2022-05-21T07:04:27Z,64.2,TA120-T246184
1653116685000,2022-05-21T07:04:45Z,51.7,TA120-T246191
1653116696000,2022-05-21T07:04:56Z,60,TA120-T246183
1653116708000,2022-05-21T07:05:08Z,50.1,TA120-T246187
1653116727000,2022-05-21T07:05:27Z,65.8,TA120-T246184
1653116745000,2022-05-21T07:05:45Z,56.4,TA120-T246191
1653116756000,2022-05-21T07:05:56Z,59.3,TA120-T246183
1653116768000,2022-05-21T07:06:08Z,48.8,TA120-T246187
1653116787000,2022-05-21T07:06:27Z,72.9,TA120-T246184
1653116805000,2022-05-21T07:06:45Z,52.6,TA120-T246191
1653116816000,2022-05-21T07:06:56Z,55.8,TA120-T246183
1653116828000,2022-05-21T07:07:08Z,49.6,TA120-T246187
1653116847000,2022-05-21T07:07:27Z,66.6,TA120-T246184
1653116865000,2022-05-21T07:07:45Z,50.3,TA120-T246191
1653116876000,2022-05-21T07:07:56Z,48.7,TA120-T246183
1653116888000,2022-05-21T07:08:08Z,50,TA120-T246187
1653116907000,2022-05-21T07:08:27Z,71.7,TA120-T246184
1653116925000,2022-05-21T07:08:45Z,54.2,TA120-T246191
1653116936000,2022-05-21T07:08:56Z,52,TA120-T246183
1653116948000,2022-05-21T07:09:08Z,50.6,TA120-T246187
1653116967000,2022-05-21T07:09:27Z,65.7,TA120-T246184
1653116985000,2022-05-21T07:09:45Z,49.7,TA120-T246191
1653116996000,2022-05-21T07:09:56Z,55.4,TA120-T246183
1653117008000,2022-05-21T07:10:08Z,51.7,TA120-T246187
1653117027000,2022-05-21T07:10:27Z,68.9,TA120-T246184
1653117045000,2022-05-21T07:10:45Z,49.5,TA120-T246191
1653117056000,2022-05-21T07:10:56Z,49.5,TA120-T246183
1653117068000,2022-05-21T07:11:08Z,51.8,TA120-T246187
1653117087000,2022-05-21T07:11:27Z,69.3,TA120-T246184
1653117105000,2022-05-21T07:11:45Z,55,TA120-T246191
1653117116000,2022-05-21T07:11:56Z,47.4,TA120-T246183
1653117128000,2022-05-21T07:12:08Z,54.6,TA120-T246187
1653117147000,2022-05-21T07:12:27Z,69.7,TA120-T246184
1653117165000,2022-05-21T07:12:45Z,54.8,TA120-T246191
1653117176000,2022-05-21T07:12:56Z,46,TA120-T246183
1653117188000,2022-05-21T07:13:08Z,49.3,TA120-T246187
1653117207000,2022-05-21T07:13:27Z,66.9,TA120-T246184
1653117225000,2022-05-21T07:13:45Z,54.1,TA120-T246191
1653117236000,2022-05-21T07:13:56Z,53,TA120-T246183
1653117248000,2022-05-21T07:14:08Z,50.8,TA120-T246187
1653117267000,2022-05-21T07:14:27Z,61.1,TA120-T246184
1653117285000,2022-05-21T07:14:45Z,53,TA120-T246191
1653117296000,2022-05-21T07:14:56Z,50.7,TA120-T246183
1653117308000,2022-05-21T07:15:08Z,50.2,TA120-T246187
1653117327000,2022-05-21T07:15:27Z,67.4,TA120-T246184
1653117345000,2022-05-21T07:15:45Z,52.7,TA120-T246191
1653117356000,2022-05-21T07:15:56Z,55.7,TA120-T246183
1653117368000,2022-05-21T07:16:08Z,53.7,TA120-T246187
1653117387000,2022-05-21T07:16:27Z,65.9,TA120-T246184
1653117405000,2022-05-21T07:16:45Z,55.4,TA120-T246191
1653117416000,2022-05-21T07:16:56Z,53,TA120-T246183
1653117428000,2022-05-21T07:17:08Z,51.2,TA120-T246187
1653117447000,2022-05-21T07:17:27Z,71.4,TA120-T246184
1653117465000,2022-05-21T07:17:45Z,56.4,TA120-T246191
1653117476000,2022-05-21T07:17:56Z,44.2,TA120-T246183
1653117488000,2022-05-21T07:18:08Z,50.5,TA120-T246187
1653117507000,2022-05-21T07:18:27Z,68.7,TA120-T246184
1653117525000,2022-05-21T07:18:45Z,56.2,TA120-T246191
1653117536000,2022-05-21T07:18:56Z,45,TA120-T246183
1653117548000,2022-05-21T07:19:08Z,49.8,TA120-T246187
1653117567000,2022-05-21T07:19:27Z,68.9,TA120-T246184
1653117585000,2022-05-21T07:19:45Z,57.9,TA120-T246191
1653117596000,2022-05-21T07:19:56Z,55.3,TA120-T246183
1653117608000,2022-05-21T07:20:08Z,51.2,TA120-T246187
1653117627000,2022-05-21T07:20:27Z,66.1,TA120-T246184
1653117645000,2022-05-21T07:20:45Z,50,TA120-T246191
1653117656000,2022-05-21T07:20:56Z,52.1,TA120-T246183
1653117668000,2022-05-21T07:21:08Z,51.5,TA120-T246187
1653117687000,2022-05-21T07:21:27Z,69,TA120-T246184
1653117705000,2022-05-21T07:21:45Z,53.2,TA120-T246191
1653117716000,2022-05-21T07:21:56Z,48.6,TA120-T246183
1653117728000,2022-05-21T07:22:08Z,50.9,TA120-T246187
1653117747000,2022-05-21T07:22:27Z,70.1,TA120-T246184
1653117765000,2022-05-21T07:22:45Z,49.1,TA120-T246191
1653117776000,2022-05-21T07:22:56Z,53.4,TA120-T246183
1653117788000,2022-05-21T07:23:08Z,50.9,TA120-T246187
1653117807000,2022-05-21T07:23:27Z,68.9,TA120-T246184
1653117825000,2022-05-21T07:23:45Z,54.3,TA120-T246191
1653117836000,2022-05-21T07:23:56Z,48.2,TA120-T246183
1653117848000,2022-05-21T07:24:08Z,50.6,TA120-T246187
1653117867000,2022-05-21T07:24:27Z,65.8,TA120-T246184
1653117885000,2022-05-21T07:24:45Z,54.1,TA120-T246191
1653117896000,2022-05-21T07:24:56Z,49.4,TA120-T246183
1653117908000,2022-05-21T07:25:08Z,51.8,TA120-T246187
1653117927000,2022-05-21T07:25:27Z,63.1,TA120-T246184
1653117945000,2022-05-21T07:25:45Z,55.6,TA120-T246191
1653117956000,2022-05-21T07:25:56Z,45.4,TA120-T246183
1653117968000,2022-05-21T07:26:08Z,51.7,TA120-T246187
1653117987000,2022-05-21T07:26:27Z,69.4,TA120-T246184
1653118005000,2022-05-21T07:26:45Z,53.7,TA120-T246191
1653118016000,2022-05-21T07:26:56Z,45.4,TA120-T246183
1653118028000,2022-05-21T07:27:08Z,52.1,TA120-T246187
1653118047000,2022-05-21T07:27:27Z,67.2,TA120-T246184
1653118065000,2022-05-21T07:27:45Z,52.2,TA120-T246191
1653118076000,2022-05-21T07:27:56Z,49,TA120-T246183
1653118088000,2022-05-21T07:28:08Z,52.9,TA120-T246187
1653118107000,2022-05-21T07:28:27Z,65.7,TA120-T246184
1653118125000,2022-05-21T07:28:45Z,53.6,TA120-T246191
1653118136000,2022-05-21T07:28:56Z,67.4,TA120-T246183
1653118148000,2022-05-21T07:29:08Z,52.5,TA120-T246187
1653118167000,2022-05-21T07:29:27Z,75.8,TA120-T246184
1653118185000,2022-05-21T07:29:45Z,52.8,TA120-T246191
1653118196000,2022-05-21T07:29:56Z,46.1,TA120-T246183
1653118208000,2022-05-21T07:30:08Z,51.4,TA120-T246187
1653118227000,2022-05-21T07:30:27Z,70.3,TA120-T246184
1653118245000,2022-05-21T07:30:45Z,50,TA120-T246191
1653118256000,2022-05-21T07:30:56Z,45.4,TA120-T246183
1653118268000,2022-05-21T07:31:08Z,50.4,TA120-T246187
1653118287000,2022-05-21T07:31:27Z,69,TA120-T246184
1653118305000,2022-05-21T07:31:45Z,49.4,TA120-T246191
1653118316000,2022-05-21T07:31:56Z,44.2,TA120-T246183
1653118328000,2022-05-21T07:32:08Z,50.4,TA120-T246187
1653118347000,2022-05-21T07:32:27Z,69.1,TA120-T246184
1653118365000,2022-05-21T07:32:45Z,53.8,TA120-T246191
1653118376000,2022-05-21T07:32:56Z,44.5,TA120-T246183
1653118388000,2022-05-21T07:33:08Z,51.7,TA120-T246187
1653118407000,2022-05-21T07:33:27Z,69.5,TA120-T246184
1653118425000,2022-05-21T07:33:45Z,53.1,TA120-T246191
1653118436000,2022-05-21T07:33:56Z,46.3,TA120-T246183
1653118448000,2022-05-21T07:34:08Z,52.6,TA120-T246187
1653118467000,2022-05-21T07:34:27Z,69.5,TA120-T246184
1653118485000,2022-05-21T07:34:45Z,53.8,TA120-T246191
1653118496000,2022-05-21T07:34:56Z,45,TA120-T246183
1653118508000,2022-05-21T07:35:08Z,51.2,TA120-T246187
1653118527000,2022-05-21T07:35:27Z,67.9,TA120-T246184
1653118545000,2022-05-21T07:35:45Z,56.9,TA120-T246191
1653118556000,2022-05-21T07:35:56Z,49.7,TA120-T246183
1653118568000,2022-05-21T07:36:08Z,50.8,TA120-T246187
1653118587000,2022-05-21T07:36:27Z,68,TA120-T246184
1653118605000,2022-05-21T07:36:45Z,53.3,TA120-T246191
1653118616000,2022-05-21T07:36:56Z,48.2,TA120-T246183
1653118628000,2022-05-21T07:37:08Z,52.8,TA120-T246187
1653118647000,2022-05-21T07:37:27Z,65.3,TA120-T246184
1653118665000,2022-05-21T07:37:45Z,52.2,TA120-T246191
1653118676000,2022-05-21T07:37:56Z,45.8,TA120-T246183
1653118688000,2022-05-21T07:38:08Z,51.3,TA120-T246187
1653118707000,2022-05-21T07:38:27Z,67.8,TA120-T246184
1653118725000,2022-05-21T07:38:45Z,50.5,TA120-T246191
1653118736000,2022-05-21T07:38:56Z,45,TA120-T246183
1653118748000,2022-05-21T07:39:08Z,49.2,TA120-T246187
1653118767000,2022-05-21T07:39:27Z,69.4,TA120-T246184
1653118785000,2022-05-21T07:39:45Z,52.7,TA120-T246191
1653118796000,2022-05-21T07:39:56Z,44.6,TA120-T246183
1653118808000,2022-05-21T07:40:08Z,50.5,TA120-T246187
1653118827000,2022-05-21T07:40:27Z,71.1,TA120-T246184
1653118845000,2022-05-21T07:40:45Z,53.9,TA120-T246191
1653118856000,2022-05-21T07:40:56Z,44.9,TA120-T246183
1653118868000,2022-05-21T07:41:08Z,50.4,TA120-T246187
1653118887000,2022-05-21T07:41:27Z,70.3,TA120-T246184
1653118905000,2022-05-21T07:41:45Z,52.8,TA120-T246191
1653118916000,2022-05-21T07:41:56Z,44.5,TA120-T246183
1653118928000,2022-05-21T07:42:08Z,51.3,TA120-T246187
1653118947000,2022-05-21T07:42:27Z,67.6,TA120-T246184
1653118965000,2022-05-21T07:42:45Z,57.1,TA120-T246191
1653118976000,2022-05-21T07:42:56Z,44.3,TA120-T246183
1653118988000,2022-05-21T07:43:08Z,54,TA120-T246187
1653119007000,2022-05-21T07:43:27Z,68.8,TA120-T246184
1653119025000,2022-05-21T07:43:45Z,52.7,TA120-T246191
1653119036000,2022-05-21T07:43:56Z,44.6,TA120-T246183
1653119048000,2022-05-21T07:44:08Z,55.4,TA120-T246187
1653119067000,2022-05-21T07:44:27Z,68.2,TA120-T246184
1653119085000,2022-05-21T07:44:45Z,52.8,TA120-T246191
1653119096000,2022-05-21T07:44:56Z,44.8,TA120-T246183
1653119108000,2022-05-21T07:45:08Z,54.2,TA120-T246187
1653119127000,2022-05-21T07:45:27Z,71.6,TA120-T246184
1653119145000,2022-05-21T07:45:45Z,58.9,TA120-T246191
1653119156000,2022-05-21T07:45:56Z,44.2,TA120-T246183
1653119168000,2022-05-21T07:46:08Z,53.4,TA120-T246187
1653119187000,2022-05-21T07:46:27Z,67.8,TA120-T246184
1653119205000,2022-05-21T07:46:45Z,54.1,TA120-T246191
1653119216000,2022-05-21T07:46:56Z,44,TA120-T246183
1653119228000,2022-05-21T07:47:08Z,53,TA120-T246187
1653119247000,2022-05-21T07:47:27Z,69.4,TA120-T246184
1653119265000,2022-05-21T07:47:45Z,61.1,TA120-T246191
1653119276000,2022-05-21T07:47:56Z,44.2,TA120-T246183
1653119288000,2022-05-21T07:48:08Z,55.4,TA120-T246187
1653119307000,2022-05-21T07:48:27Z,68.4,TA120-T246184
1653119325000,2022-05-21T07:48:45Z,57,TA120-T246191
1653119336000,2022-05-21T07:48:56Z,44.1,TA120-T246183
1653119348000,2022-05-21T07:49:08Z,59.2,TA120-T246187
1653119367000,2022-05-21T07:49:27Z,64.7,TA120-T246184
1653119385000,2022-05-21T07:49:45Z,52.8,TA120-T246191
1653119396000,2022-05-21T07:49:56Z,44.7,TA120-T246183
1653119408000,2022-05-21T07:50:08Z,63,TA120-T246187
1653119427000,2022-05-21T07:50:27Z,72.1,TA120-T246184
1653119445000,2022-05-21T07:50:45Z,53.9,TA120-T246191
1653119456000,2022-05-21T07:50:56Z,44.5,TA120-T246183
1653119468000,2022-05-21T07:51:08Z,61.9,TA120-T246187
1653119487000,2022-05-21T07:51:27Z,64.7,TA120-T246184
1653119505000,2022-05-21T07:51:45Z,55,TA120-T246191
1653119516000,2022-05-21T07:51:56Z,48.4,TA120-T246183
1653119528000,2022-05-21T07:52:08Z,55.9,TA120-T246187
1653119547000,2022-05-21T07:52:27Z,69.6,TA120-T246184
1653119565000,2022-05-21T07:52:45Z,57.1,TA120-T246191
1653119576000,2022-05-21T07:52:56Z,44.6,TA120-T246183
1653119588000,2022-05-21T07:53:08Z,58.6,TA120-T246187
1653119607000,2022-05-21T07:53:27Z,70.6,TA120-T246184
1653119625000,2022-05-21T07:53:45Z,54.8,TA120-T246191
1653119636000,2022-05-21T07:53:56Z,44.2,TA120-T246183
1653119648000,2022-05-21T07:54:08Z,63.3,TA120-T246187
1653119667000,2022-05-21T07:54:27Z,68.9,TA120-T246184
1653119685000,2022-05-21T07:54:45Z,52,TA120-T246191
1653119696000,2022-05-21T07:54:56Z,47.5,TA120-T246183
1653119708000,2022-05-21T07:55:08Z,57.2,TA120-T246187
1653119727000,2022-05-21T07:55:27Z,66.6,TA120-T246184
1653119745000,2022-05-21T07:55:45Z,55.9,TA120-T246191
1653119756000,2022-05-21T07:55:56Z,48.4,TA120-T246183
1653119768000,2022-05-21T07:56:08Z,55.4,TA120-T246187
1653119787000,2022-05-21T07:56:27Z,64.4,TA120-T246184
1653119805000,2022-05-21T07:56:45Z,60.7,TA120-T246191
1653119816000,2022-05-21T07:56:56Z,44.4,TA120-T246183
1653119828000,2022-05-21T07:57:08Z,59.7,TA120-T246187
1653119847000,2022-05-21T07:57:27Z,70.8,TA120-T246184
1653119865000,2022-05-21T07:57:45Z,58.4,TA120-T246191
1653119876000,2022-05-21T07:57:56Z,43.9,TA120-T246183
1653119888000,2022-05-21T07:58:08Z,55.8,TA120-T246187
1653119907000,2022-05-21T07:58:27Z,70.6,TA120-T246184
1653119925000,2022-05-21T07:58:45Z,54.6,TA120-T246191
1653119936000,2022-05-21T07:58:56Z,43.9,TA120-T246183
1653119948000,2022-05-21T07:59:08Z,56.2,TA120-T246187
1653119967000,2022-05-21T07:59:27Z,67.1,TA120-T246184
1653119985000,2022-05-21T07:59:45Z,55.3,TA120-T246191
1653119996000,2022-05-21T07:59:56Z,45.1,TA120-T246183
1653120008000,2022-05-21T08:00:08Z,56.2,TA120-T246187
1653120027000,2022-05-21T08:00:27Z,71.5,TA120-T246184
1653120045000,2022-05-21T08:00:45Z,60,TA120-T246191
1653120056000,2022-05-21T08:00:56Z,45.7,TA120-T246183
1653120068000,2022-05-21T08:01:08Z,55.1,TA120-T246187
1653120087000,2022-05-21T08:01:27Z,63.1,TA120-T246184
1653120105000,2022-05-21T08:01:45Z,54.6,TA120-T246191
1653120116000,2022-05-21T08:01:56Z,45.4,TA120-T246183
1653120128000,2022-05-21T08:02:08Z,52.2,TA120-T246187
1653120147000,2022-05-21T08:02:27Z,70.6,TA120-T246184
1653120165000,2022-05-21T08:02:45Z,54,TA120-T246191
1653120176000,2022-05-21T08:02:56Z,47.1,TA120-T246183
1653120188000,2022-05-21T08:03:08Z,50.3,TA120-T246187
1653120207000,2022-05-21T08:03:27Z,66.7,TA120-T246184
1653120225000,2022-05-21T08:03:45Z,55.8,TA120-T246191
1653120236000,2022-05-21T08:03:56Z,49.6,TA120-T246183
1653120248000,2022-05-21T08:04:08Z,51.7,TA120-T246187
1653120267000,2022-05-21T08:04:27Z,65.5,TA120-T246184
1653120285000,2022-05-21T08:04:45Z,54.4,TA120-T246191
1653120296000,2022-05-21T08:04:56Z,56.8,TA120-T246183
1653120308000,2022-05-21T08:05:08Z,55.9,TA120-T246187
1653120327000,2022-05-21T08:05:27Z,70.1,TA120-T246184
1653120345000,2022-05-21T08:05:45Z,55.4,TA120-T246191
1653120356000,2022-05-21T08:05:56Z,48.9,TA120-T246183
1653120368000,2022-05-21T08:06:08Z,51.7,TA120-T246187
1653120387000,2022-05-21T08:06:27Z,71.1,TA120-T246184
1653120405000,2022-05-21T08:06:45Z,57.9,TA120-T246191
1653120416000,2022-05-21T08:06:56Z,48.6,TA120-T246183
1653120428000,2022-05-21T08:07:08Z,53,TA120-T246187
1653120447000,2022-05-21T08:07:27Z,69,TA120-T246184
1653120465000,2022-05-21T08:07:45Z,56.1,TA120-T246191
1653120476000,2022-05-21T08:07:56Z,50.7,TA120-T246183
1653120488000,2022-05-21T08:08:08Z,52,TA120-T246187
1653120507000,2022-05-21T08:08:27Z,71.6,TA120-T246184
1653120525000,2022-05-21T08:08:45Z,55.8,TA120-T246191
1653120536000,2022-05-21T08:08:56Z,46.5,TA120-T246183
1653120548000,2022-05-21T08:09:08Z,53.9,TA120-T246187
1653120567000,2022-05-21T08:09:27Z,63.3,TA120-T246184
1653120585000,2022-05-21T08:09:45Z,53.6,TA120-T246191
1653120596000,2022-05-21T08:09:56Z,60.1,TA120-T246183
1653120608000,2022-05-21T08:10:08Z,54.6,TA120-T246187
1653120627000,2022-05-21T08:10:27Z,70.6,TA120-T246184
1653120645000,2022-05-21T08:10:45Z,53.8,TA120-T246191
1653120656000,2022-05-21T08:10:56Z,59.1,TA120-T246183
1653120668000,2022-05-21T08:11:08Z,55.7,TA120-T246187
1653120687000,2022-05-21T08:11:27Z,68.7,TA120-T246184
1653120705000,2022-05-21T08:11:45Z,54.3,TA120-T246191
1653120716000,2022-05-21T08:11:56Z,60.7,TA120-T246183
1653120728000,2022-05-21T08:12:08Z,52.4,TA120-T246187
1653120747000,2022-05-21T08:12:27Z,70.6,TA120-T246184
1653120765000,2022-05-21T08:12:45Z,55.4,TA120-T246191
1653120776000,2022-05-21T08:12:56Z,62.6,TA120-T246183
1653120788000,2022-05-21T08:13:08Z,51.7,TA120-T246187
1653120807000,2022-05-21T08:13:27Z,69.3,TA120-T246184
1653120825000,2022-05-21T08:13:45Z,57.1,TA120-T246191
1653120836000,2022-05-21T08:13:56Z,60.7,TA120-T246183
1653120848000,2022-05-21T08:14:08Z,52.2,TA120-T246187
