time,readable_time,dBA,dev-id
1643429661000,2022-01-29T04:14:21Z,41.2,TA120-T246183
1643429661000,2022-01-29T04:14:21Z,47,TA120-T246191
1643429661000,2022-01-29T04:14:21Z,48.9,TA120-T246184
1643429661000,2022-01-29T04:14:21Z,53.4,TA120-T246187
1643429662000,2022-01-29T04:14:22Z,48.9,TA120-T246184
1643429662000,2022-01-29T04:14:22Z,54.5,TA120-T246187
1643429662000,2022-01-29T04:14:22Z,39.6,TA120-T246183
1643429662000,2022-01-29T04:14:22Z,46.9,TA120-T246191
1643429663000,2022-01-29T04:14:23Z,39.4,TA120-T246183
1643429663000,2022-01-29T04:14:23Z,47.2,TA120-T246191
1643429663000,2022-01-29T04:14:23Z,49.3,TA120-T246184
1643429663000,2022-01-29T04:14:23Z,55,TA120-T246187
1643429664000,2022-01-29T04:14:24Z,48.8,TA120-T246184
1643429664000,2022-01-29T04:14:24Z,54.5,TA120-T246187
1643429664000,2022-01-29T04:14:24Z,40.9,TA120-T246183
1643429664000,2022-01-29T04:14:24Z,48,TA120-T246191
1643429665000,2022-01-29T04:14:25Z,40.1,TA120-T246183
1643429665000,2022-01-29T04:14:25Z,48,TA120-T246191
1643429665000,2022-01-29T04:14:25Z,49.1,TA120-T246184
1643429665000,2022-01-29T04:14:25Z,55.2,TA120-T246187
1643429666000,2022-01-29T04:14:26Z,48.7,TA120-T246184
1643429666000,2022-01-29T04:14:26Z,54.9,TA120-T246187
1643429666000,2022-01-29T04:14:26Z,41.1,TA120-T246183
1643429666000,2022-01-29T04:14:26Z,47,TA120-T246191
1643429667000,2022-01-29T04:14:27Z,49.7,TA120-T246183
1643429667000,2022-01-29T04:14:27Z,47.1,TA120-T246191
1643429667000,2022-01-29T04:14:27Z,48.8,TA120-T246184
1643429667000,2022-01-29T04:14:27Z,53.2,TA120-T246187
1643429668000,2022-01-29T04:14:28Z,48.6,TA120-T246184
1643429668000,2022-01-29T04:14:28Z,53.1,TA120-T246187
1643429668000,2022-01-29T04:14:28Z,40.2,TA120-T246183
1643429668000,2022-01-29T04:14:28Z,47.5,TA120-T246191
1643429669000,2022-01-29T04:14:29Z,38.6,TA120-T246183
1643429669000,2022-01-29T04:14:29Z,47.3,TA120-T246191
1643429669000,2022-01-29T04:14:29Z,49.6,TA120-T246184
1643429669000,2022-01-29T04:14:29Z,52.9,TA120-T246187
1643429670000,2022-01-29T04:14:30Z,49.6,TA120-T246184
1643429670000,2022-01-29T04:14:30Z,54.2,TA120-T246187
1643429670000,2022-01-29T04:14:30Z,39.4,TA120-T246183
1643429670000,2022-01-29T04:14:30Z,47.6,TA120-T246191
1643429671000,2022-01-29T04:14:31Z,39.9,TA120-T246183
1643429671000,2022-01-29T04:14:31Z,46.4,TA120-T246191
1643429671000,2022-01-29T04:14:31Z,49.8,TA120-T246184
1643429671000,2022-01-29T04:14:31Z,54.1,TA120-T246187
1643429672000,2022-01-29T04:14:32Z,49.7,TA120-T246184
1643429672000,2022-01-29T04:14:32Z,53.2,TA120-T246187
1643429672000,2022-01-29T04:14:32Z,45.4,TA120-T246183
1643429672000,2022-01-29T04:14:32Z,48.9,TA120-T246191
1643429673000,2022-01-29T04:14:33Z,40.1,TA120-T246183
1643429673000,2022-01-29T04:14:33Z,50,TA120-T246191
1643429673000,2022-01-29T04:14:33Z,49.7,TA120-T246184
1643429673000,2022-01-29T04:14:33Z,53.9,TA120-T246187
1643429674000,2022-01-29T04:14:34Z,49.6,TA120-T246184
1643429674000,2022-01-29T04:14:34Z,54,TA120-T246187
1643429674000,2022-01-29T04:14:34Z,45.9,TA120-T246183
1643429674000,2022-01-29T04:14:34Z,46.6,TA120-T246191
1643429675000,2022-01-29T04:14:35Z,42.9,TA120-T246183
1643429675000,2022-01-29T04:14:35Z,47.3,TA120-T246191
1643429675000,2022-01-29T04:14:35Z,49.7,TA120-T246184
1643429675000,2022-01-29T04:14:35Z,53.7,TA120-T246187
1643429676000,2022-01-29T04:14:36Z,49.8,TA120-T246184
1643429676000,2022-01-29T04:14:36Z,56.3,TA120-T246187
1643429676000,2022-01-29T04:14:36Z,40.6,TA120-T246183
1643429676000,2022-01-29T04:14:36Z,47.9,TA120-T246191
1643429677000,2022-01-29T04:14:37Z,39,TA120-T246183
1643429677000,2022-01-29T04:14:37Z,47.9,TA120-T246191
1643429677000,2022-01-29T04:14:37Z,50.3,TA120-T246184
1643429677000,2022-01-29T04:14:37Z,55,TA120-T246187
1643429678000,2022-01-29T04:14:38Z,50.9,TA120-T246184
1643429678000,2022-01-29T04:14:38Z,54.7,TA120-T246187
1643429678000,2022-01-29T04:14:38Z,39.3,TA120-T246183
1643429678000,2022-01-29T04:14:38Z,47.1,TA120-T246191
1643429679000,2022-01-29T04:14:39Z,39.7,TA120-T246183
1643429679000,2022-01-29T04:14:39Z,47.5,TA120-T246191
1643429679000,2022-01-29T04:14:39Z,51.7,TA120-T246184
1643429679000,2022-01-29T04:14:39Z,54.4,TA120-T246187
1643429680000,2022-01-29T04:14:40Z,51.9,TA120-T246184
1643429680000,2022-01-29T04:14:40Z,53.3,TA120-T246187
1643429680000,2022-01-29T04:14:40Z,39.9,TA120-T246183
1643429680000,2022-01-29T04:14:40Z,47.1,TA120-T246191
1643429681000,2022-01-29T04:14:41Z,38.8,TA120-T246183
1643429681000,2022-01-29T04:14:41Z,46.4,TA120-T246191
1643429681000,2022-01-29T04:14:41Z,52.4,TA120-T246184
1643429681000,2022-01-29T04:14:41Z,52.5,TA120-T246187
1643429682000,2022-01-29T04:14:42Z,52.9,TA120-T246184
1643429682000,2022-01-29T04:14:42Z,52.6,TA120-T246187
1643429682000,2022-01-29T04:14:42Z,39.4,TA120-T246183
1643429682000,2022-01-29T04:14:42Z,47,TA120-T246191
1643429683000,2022-01-29T04:14:43Z,38.5,TA120-T246183
1643429683000,2022-01-29T04:14:43Z,47.9,TA120-T246191
1643429683000,2022-01-29T04:14:43Z,53.1,TA120-T246184
1643429683000,2022-01-29T04:14:43Z,53.8,TA120-T246187
1643429684000,2022-01-29T04:14:44Z,53.3,TA120-T246184
1643429684000,2022-01-29T04:14:44Z,54,TA120-T246187
1643429684000,2022-01-29T04:14:44Z,38.9,TA120-T246183
1643429684000,2022-01-29T04:14:44Z,46,TA120-T246191
1643429685000,2022-01-29T04:14:45Z,39.6,TA120-T246183
1643429685000,2022-01-29T04:14:45Z,46.2,TA120-T246191
1643429685000,2022-01-29T04:14:45Z,54,TA120-T246184
1643429685000,2022-01-29T04:14:45Z,54.4,TA120-T246187
1643429686000,2022-01-29T04:14:46Z,53.9,TA120-T246184
1643429686000,2022-01-29T04:14:46Z,53.6,TA120-T246187
1643429686000,2022-01-29T04:14:46Z,39.8,TA120-T246183
1643429686000,2022-01-29T04:14:46Z,47.3,TA120-T246191
1643429687000,2022-01-29T04:14:47Z,40,TA120-T246183
1643429687000,2022-01-29T04:14:47Z,47.3,TA120-T246191
1643429687000,2022-01-29T04:14:47Z,54.5,TA120-T246184
1643429687000,2022-01-29T04:14:47Z,53.8,TA120-T246187
1643429688000,2022-01-29T04:14:48Z,55.4,TA120-T246184
1643429688000,2022-01-29T04:14:48Z,53.5,TA120-T246187
1643429688000,2022-01-29T04:14:48Z,39.2,TA120-T246183
1643429688000,2022-01-29T04:14:48Z,46.9,TA120-T246191
1643429689000,2022-01-29T04:14:49Z,40.7,TA120-T246183
1643429689000,2022-01-29T04:14:49Z,47.6,TA120-T246191
1643429689000,2022-01-29T04:14:49Z,55.9,TA120-T246184
1643429689000,2022-01-29T04:14:49Z,53.8,TA120-T246187
1643429690000,2022-01-29T04:14:50Z,56.9,TA120-T246184
1643429690000,2022-01-29T04:14:50Z,54.2,TA120-T246187
1643429690000,2022-01-29T04:14:50Z,40.3,TA120-T246183
1643429690000,2022-01-29T04:14:50Z,49.1,TA120-T246191
1643429691000,2022-01-29T04:14:51Z,39.5,TA120-T246183
1643429691000,2022-01-29T04:14:51Z,47.1,TA120-T246191
1643429691000,2022-01-29T04:14:51Z,57.8,TA120-T246184
1643429691000,2022-01-29T04:14:51Z,54,TA120-T246187
1643429692000,2022-01-29T04:14:52Z,58.9,TA120-T246184
1643429692000,2022-01-29T04:14:52Z,53.2,TA120-T246187
1643429692000,2022-01-29T04:14:52Z,39.8,TA120-T246183
1643429692000,2022-01-29T04:14:52Z,46.8,TA120-T246191
1643429693000,2022-01-29T04:14:53Z,39.4,TA120-T246183
1643429693000,2022-01-29T04:14:53Z,47.5,TA120-T246191
1643429693000,2022-01-29T04:14:53Z,59.7,TA120-T246184
1643429693000,2022-01-29T04:14:53Z,52.9,TA120-T246187
1643429694000,2022-01-29T04:14:54Z,61.6,TA120-T246184
1643429694000,2022-01-29T04:14:54Z,53.4,TA120-T246187
1643429694000,2022-01-29T04:14:54Z,39.6,TA120-T246183
1643429694000,2022-01-29T04:14:54Z,47,TA120-T246191
1643429695000,2022-01-29T04:14:55Z,39.8,TA120-T246183
1643429695000,2022-01-29T04:14:55Z,46.3,TA120-T246191
1643429695000,2022-01-29T04:14:55Z,63.6,TA120-T246184
1643429695000,2022-01-29T04:14:55Z,51.6,TA120-T246187
1643429696000,2022-01-29T04:14:56Z,67.1,TA120-T246184
1643429696000,2022-01-29T04:14:56Z,52,TA120-T246187
1643429696000,2022-01-29T04:14:56Z,39.8,TA120-T246183
1643429696000,2022-01-29T04:14:56Z,46.3,TA120-T246191
1643429697000,2022-01-29T04:14:57Z,39.1,TA120-T246183
1643429697000,2022-01-29T04:14:57Z,46.9,TA120-T246191
1643429697000,2022-01-29T04:14:57Z,69.5,TA120-T246184
1643429697000,2022-01-29T04:14:57Z,52.4,TA120-T246187
1643429698000,2022-01-29T04:14:58Z,72.7,TA120-T246184
1643429698000,2022-01-29T04:14:58Z,53,TA120-T246187
1643429698000,2022-01-29T04:14:58Z,39.9,TA120-T246183
1643429698000,2022-01-29T04:14:58Z,46.2,TA120-T246191
1643429699000,2022-01-29T04:14:59Z,39.4,TA120-T246183
1643429699000,2022-01-29T04:14:59Z,47,TA120-T246191
1643429699000,2022-01-29T04:14:59Z,72.5,TA120-T246184
1643429699000,2022-01-29T04:14:59Z,53.8,TA120-T246187
1643429700000,2022-01-29T04:15:00Z,72.2,TA120-T246184
1643429700000,2022-01-29T04:15:00Z,54,TA120-T246187
1643429700000,2022-01-29T04:15:00Z,41.3,TA120-T246183
1643429700000,2022-01-29T04:15:00Z,46.6,TA120-T246191
1643429701000,2022-01-29T04:15:01Z,39.5,TA120-T246183
1643429701000,2022-01-29T04:15:01Z,46.2,TA120-T246191
1643429701000,2022-01-29T04:15:01Z,73.3,TA120-T246184
1643429701000,2022-01-29T04:15:01Z,54,TA120-T246187
1643429702000,2022-01-29T04:15:02Z,70.3,TA120-T246184
1643429702000,2022-01-29T04:15:02Z,55.1,TA120-T246187
1643429702000,2022-01-29T04:15:02Z,39.1,TA120-T246183
1643429702000,2022-01-29T04:15:02Z,45.7,TA120-T246191
1643429703000,2022-01-29T04:15:03Z,39.6,TA120-T246183
1643429703000,2022-01-29T04:15:03Z,46.2,TA120-T246191
1643429703000,2022-01-29T04:15:03Z,66.3,TA120-T246184
1643429703000,2022-01-29T04:15:03Z,54.5,TA120-T246187
1643429704000,2022-01-29T04:15:04Z,64,TA120-T246184
1643429704000,2022-01-29T04:15:04Z,53.5,TA120-T246187
1643429704000,2022-01-29T04:15:04Z,40.8,TA120-T246183
1643429704000,2022-01-29T04:15:04Z,46.3,TA120-T246191
1643429705000,2022-01-29T04:15:05Z,38.6,TA120-T246183
1643429705000,2022-01-29T04:15:05Z,46.6,TA120-T246191
1643429705000,2022-01-29T04:15:05Z,62.6,TA120-T246184
1643429705000,2022-01-29T04:15:05Z,52.6,TA120-T246187
1643429706000,2022-01-29T04:15:06Z,62.2,TA120-T246184
1643429706000,2022-01-29T04:15:06Z,52.5,TA120-T246187
1643429706000,2022-01-29T04:15:06Z,39.1,TA120-T246183
1643429706000,2022-01-29T04:15:06Z,46.2,TA120-T246191
1643429707000,2022-01-29T04:15:07Z,47.7,TA120-T246183
1643429707000,2022-01-29T04:15:07Z,46.7,TA120-T246191
1643429707000,2022-01-29T04:15:07Z,62,TA120-T246184
1643429707000,2022-01-29T04:15:07Z,53.7,TA120-T246187
1643429708000,2022-01-29T04:15:08Z,63.1,TA120-T246184
1643429708000,2022-01-29T04:15:08Z,55.1,TA120-T246187
1643429708000,2022-01-29T04:15:08Z,39.7,TA120-T246183
1643429708000,2022-01-29T04:15:08Z,47.8,TA120-T246191
1643429709000,2022-01-29T04:15:09Z,39.6,TA120-T246183
1643429709000,2022-01-29T04:15:09Z,48.9,TA120-T246191
1643429709000,2022-01-29T04:15:09Z,65.3,TA120-T246184
1643429709000,2022-01-29T04:15:09Z,55,TA120-T246187
1643429710000,2022-01-29T04:15:10Z,66.6,TA120-T246184
1643429710000,2022-01-29T04:15:10Z,54.9,TA120-T246187
1643429710000,2022-01-29T04:15:10Z,40,TA120-T246183
1643429710000,2022-01-29T04:15:10Z,47.3,TA120-T246191
1643429711000,2022-01-29T04:15:11Z,38.9,TA120-T246183
1643429711000,2022-01-29T04:15:11Z,47.2,TA120-T246191
1643429711000,2022-01-29T04:15:11Z,68,TA120-T246184
1643429711000,2022-01-29T04:15:11Z,52.6,TA120-T246187
1643429712000,2022-01-29T04:15:12Z,68.4,TA120-T246184
1643429712000,2022-01-29T04:15:12Z,52.7,TA120-T246187
1643429712000,2022-01-29T04:15:12Z,39.3,TA120-T246183
1643429712000,2022-01-29T04:15:12Z,48.9,TA120-T246191
1643429713000,2022-01-29T04:15:13Z,39.8,TA120-T246183
1643429713000,2022-01-29T04:15:13Z,49.2,TA120-T246191
1643429713000,2022-01-29T04:15:13Z,67.8,TA120-T246184
1643429713000,2022-01-29T04:15:13Z,52.6,TA120-T246187
1643429714000,2022-01-29T04:15:14Z,66,TA120-T246184
1643429714000,2022-01-29T04:15:14Z,52.6,TA120-T246187
1643429714000,2022-01-29T04:15:14Z,39.4,TA120-T246183
1643429714000,2022-01-29T04:15:14Z,49,TA120-T246191
1643429715000,2022-01-29T04:15:15Z,41.1,TA120-T246183
1643429715000,2022-01-29T04:15:15Z,47.8,TA120-T246191
1643429715000,2022-01-29T04:15:15Z,63.9,TA120-T246184
1643429715000,2022-01-29T04:15:15Z,53,TA120-T246187
1643429716000,2022-01-29T04:15:16Z,60.6,TA120-T246184
1643429716000,2022-01-29T04:15:16Z,52.8,TA120-T246187
1643429716000,2022-01-29T04:15:16Z,40,TA120-T246183
1643429716000,2022-01-29T04:15:16Z,49.8,TA120-T246191
1643429717000,2022-01-29T04:15:17Z,40.1,TA120-T246183
1643429717000,2022-01-29T04:15:17Z,48.7,TA120-T246191
1643429717000,2022-01-29T04:15:17Z,59.1,TA120-T246184
1643429717000,2022-01-29T04:15:17Z,53.3,TA120-T246187
1643429718000,2022-01-29T04:15:18Z,56.9,TA120-T246184
1643429718000,2022-01-29T04:15:18Z,53.3,TA120-T246187
1643429718000,2022-01-29T04:15:18Z,40.6,TA120-T246183
1643429718000,2022-01-29T04:15:18Z,48.8,TA120-T246191
1643429719000,2022-01-29T04:15:19Z,39.7,TA120-T246183
1643429719000,2022-01-29T04:15:19Z,50.6,TA120-T246191
1643429719000,2022-01-29T04:15:19Z,55.6,TA120-T246184
1643429719000,2022-01-29T04:15:19Z,52.1,TA120-T246187
1643429720000,2022-01-29T04:15:20Z,54,TA120-T246184
1643429720000,2022-01-29T04:15:20Z,53.2,TA120-T246187
1643429720000,2022-01-29T04:15:20Z,40,TA120-T246183
1643429720000,2022-01-29T04:15:20Z,49.8,TA120-T246191
1643429721000,2022-01-29T04:15:21Z,39.3,TA120-T246183
1643429721000,2022-01-29T04:15:21Z,51.8,TA120-T246191
1643429721000,2022-01-29T04:15:21Z,54.2,TA120-T246184
1643429721000,2022-01-29T04:15:21Z,51.7,TA120-T246187
1643429722000,2022-01-29T04:15:22Z,53.7,TA120-T246184
1643429722000,2022-01-29T04:15:22Z,51.1,TA120-T246187
1643429722000,2022-01-29T04:15:22Z,39.5,TA120-T246183
1643429722000,2022-01-29T04:15:22Z,49.8,TA120-T246191
1643429723000,2022-01-29T04:15:23Z,39.2,TA120-T246183
1643429723000,2022-01-29T04:15:23Z,52.9,TA120-T246191
1643429723000,2022-01-29T04:15:23Z,53.6,TA120-T246184
1643429723000,2022-01-29T04:15:23Z,51.7,TA120-T246187
1643429724000,2022-01-29T04:15:24Z,53.7,TA120-T246184
1643429724000,2022-01-29T04:15:24Z,51.9,TA120-T246187
1643429724000,2022-01-29T04:15:24Z,39.7,TA120-T246183
1643429724000,2022-01-29T04:15:24Z,53.4,TA120-T246191
1643429725000,2022-01-29T04:15:25Z,39.5,TA120-T246183
1643429725000,2022-01-29T04:15:25Z,51.6,TA120-T246191
1643429725000,2022-01-29T04:15:25Z,54.8,TA120-T246184
1643429725000,2022-01-29T04:15:25Z,51.9,TA120-T246187
1643429726000,2022-01-29T04:15:26Z,56.9,TA120-T246184
1643429726000,2022-01-29T04:15:26Z,51.3,TA120-T246187
1643429726000,2022-01-29T04:15:26Z,39.7,TA120-T246183
1643429726000,2022-01-29T04:15:26Z,51,TA120-T246191
1643429727000,2022-01-29T04:15:27Z,39.9,TA120-T246183
1643429727000,2022-01-29T04:15:27Z,52.4,TA120-T246191
1643429727000,2022-01-29T04:15:27Z,57.9,TA120-T246184
1643429727000,2022-01-29T04:15:27Z,51.5,TA120-T246187
1643429728000,2022-01-29T04:15:28Z,59.7,TA120-T246184
1643429728000,2022-01-29T04:15:28Z,52.9,TA120-T246187
1643429728000,2022-01-29T04:15:28Z,39.5,TA120-T246183
1643429728000,2022-01-29T04:15:28Z,51.3,TA120-T246191
1643429729000,2022-01-29T04:15:29Z,40.1,TA120-T246183
1643429729000,2022-01-29T04:15:29Z,50.4,TA120-T246191
1643429729000,2022-01-29T04:15:29Z,59.6,TA120-T246184
1643429729000,2022-01-29T04:15:29Z,51.2,TA120-T246187
1643429730000,2022-01-29T04:15:30Z,61.4,TA120-T246184
1643429730000,2022-01-29T04:15:30Z,51.8,TA120-T246187
1643429730000,2022-01-29T04:15:30Z,41.1,TA120-T246183
1643429730000,2022-01-29T04:15:30Z,50.8,TA120-T246191
1643429731000,2022-01-29T04:15:31Z,41.4,TA120-T246183
1643429731000,2022-01-29T04:15:31Z,51.6,TA120-T246191
1643429731000,2022-01-29T04:15:31Z,63.9,TA120-T246184
1643429731000,2022-01-29T04:15:31Z,51.8,TA120-T246187
1643429732000,2022-01-29T04:15:32Z,65.8,TA120-T246184
1643429732000,2022-01-29T04:15:32Z,51.4,TA120-T246187
1643429732000,2022-01-29T04:15:32Z,40,TA120-T246183
1643429732000,2022-01-29T04:15:32Z,60.6,TA120-T246191
1643429733000,2022-01-29T04:15:33Z,39.7,TA120-T246183
1643429733000,2022-01-29T04:15:33Z,56.3,TA120-T246191
1643429733000,2022-01-29T04:15:33Z,66.8,TA120-T246184
1643429733000,2022-01-29T04:15:33Z,50.6,TA120-T246187
1643429734000,2022-01-29T04:15:34Z,67.1,TA120-T246184
1643429734000,2022-01-29T04:15:34Z,50.4,TA120-T246187
1643429734000,2022-01-29T04:15:34Z,40.5,TA120-T246183
1643429734000,2022-01-29T04:15:34Z,56.9,TA120-T246191
1643429735000,2022-01-29T04:15:35Z,40.3,TA120-T246183
1643429735000,2022-01-29T04:15:35Z,64.4,TA120-T246191
1643429735000,2022-01-29T04:15:35Z,66.6,TA120-T246184
1643429735000,2022-01-29T04:15:35Z,50.9,TA120-T246187
1643429736000,2022-01-29T04:15:36Z,66.5,TA120-T246184
1643429736000,2022-01-29T04:15:36Z,50.5,TA120-T246187
1643429736000,2022-01-29T04:15:36Z,40.3,TA120-T246183
1643429736000,2022-01-29T04:15:36Z,58,TA120-T246191
1643429737000,2022-01-29T04:15:37Z,40.2,TA120-T246183
1643429737000,2022-01-29T04:15:37Z,56.1,TA120-T246191
1643429737000,2022-01-29T04:15:37Z,65.1,TA120-T246184
1643429737000,2022-01-29T04:15:37Z,50.1,TA120-T246187
1643429738000,2022-01-29T04:15:38Z,64.1,TA120-T246184
1643429738000,2022-01-29T04:15:38Z,51.7,TA120-T246187
1643429738000,2022-01-29T04:15:38Z,43.7,TA120-T246183
1643429738000,2022-01-29T04:15:38Z,63.9,TA120-T246191
1643429739000,2022-01-29T04:15:39Z,44.4,TA120-T246183
1643429739000,2022-01-29T04:15:39Z,59.3,TA120-T246191
1643429739000,2022-01-29T04:15:39Z,62.3,TA120-T246184
1643429739000,2022-01-29T04:15:39Z,51.7,TA120-T246187
1643429740000,2022-01-29T04:15:40Z,59.6,TA120-T246184
1643429740000,2022-01-29T04:15:40Z,52.3,TA120-T246187
1643429740000,2022-01-29T04:15:40Z,40.1,TA120-T246183
1643429740000,2022-01-29T04:15:40Z,58.7,TA120-T246191
1643429741000,2022-01-29T04:15:41Z,41.7,TA120-T246183
1643429741000,2022-01-29T04:15:41Z,61,TA120-T246191
1643429741000,2022-01-29T04:15:41Z,58.4,TA120-T246184
1643429741000,2022-01-29T04:15:41Z,54.9,TA120-T246187
1643429742000,2022-01-29T04:15:42Z,58.2,TA120-T246184
1643429742000,2022-01-29T04:15:42Z,55,TA120-T246187
1643429742000,2022-01-29T04:15:42Z,42.3,TA120-T246183
1643429742000,2022-01-29T04:15:42Z,61.7,TA120-T246191
1643429743000,2022-01-29T04:15:43Z,40.9,TA120-T246183
1643429743000,2022-01-29T04:15:43Z,60.8,TA120-T246191
1643429743000,2022-01-29T04:15:43Z,58.2,TA120-T246184
1643429743000,2022-01-29T04:15:43Z,53.4,TA120-T246187
1643429744000,2022-01-29T04:15:44Z,58,TA120-T246184
1643429744000,2022-01-29T04:15:44Z,53.2,TA120-T246187
1643429744000,2022-01-29T04:15:44Z,40.1,TA120-T246183
1643429744000,2022-01-29T04:15:44Z,59.3,TA120-T246191
1643429745000,2022-01-29T04:15:45Z,40.2,TA120-T246183
1643429745000,2022-01-29T04:15:45Z,59.5,TA120-T246191
1643429745000,2022-01-29T04:15:45Z,57.7,TA120-T246184
1643429745000,2022-01-29T04:15:45Z,52.3,TA120-T246187
1643429746000,2022-01-29T04:15:46Z,58.8,TA120-T246184
1643429746000,2022-01-29T04:15:46Z,52.6,TA120-T246187
1643429746000,2022-01-29T04:15:46Z,40.1,TA120-T246183
1643429746000,2022-01-29T04:15:46Z,56.2,TA120-T246191
1643429747000,2022-01-29T04:15:47Z,40.4,TA120-T246183
1643429747000,2022-01-29T04:15:47Z,54.2,TA120-T246191
1643429747000,2022-01-29T04:15:47Z,60.5,TA120-T246184
1643429747000,2022-01-29T04:15:47Z,52.8,TA120-T246187
1643429748000,2022-01-29T04:15:48Z,65.4,TA120-T246184
1643429748000,2022-01-29T04:15:48Z,54,TA120-T246187
1643429748000,2022-01-29T04:15:48Z,40.5,TA120-T246183
1643429748000,2022-01-29T04:15:48Z,64.2,TA120-T246191
1643429749000,2022-01-29T04:15:49Z,39.9,TA120-T246183
1643429749000,2022-01-29T04:15:49Z,64.3,TA120-T246191
1643429749000,2022-01-29T04:15:49Z,68.5,TA120-T246184
1643429749000,2022-01-29T04:15:49Z,51.9,TA120-T246187
1643429750000,2022-01-29T04:15:50Z,68.4,TA120-T246184
1643429750000,2022-01-29T04:15:50Z,52.1,TA120-T246187
1643429750000,2022-01-29T04:15:50Z,39.8,TA120-T246183
1643429750000,2022-01-29T04:15:50Z,60,TA120-T246191
1643429751000,2022-01-29T04:15:51Z,39.7,TA120-T246183
1643429751000,2022-01-29T04:15:51Z,55.6,TA120-T246191
1643429751000,2022-01-29T04:15:51Z,63.4,TA120-T246184
1643429751000,2022-01-29T04:15:51Z,52.5,TA120-T246187
1643429752000,2022-01-29T04:15:52Z,59.2,TA120-T246184
1643429752000,2022-01-29T04:15:52Z,52,TA120-T246187
1643429752000,2022-01-29T04:15:52Z,40.1,TA120-T246183
1643429752000,2022-01-29T04:15:52Z,55.3,TA120-T246191
1643429753000,2022-01-29T04:15:53Z,40.6,TA120-T246183
1643429753000,2022-01-29T04:15:53Z,51.5,TA120-T246191
1643429753000,2022-01-29T04:15:53Z,57.9,TA120-T246184
1643429753000,2022-01-29T04:15:53Z,50.5,TA120-T246187
1643429754000,2022-01-29T04:15:54Z,56.5,TA120-T246184
1643429754000,2022-01-29T04:15:54Z,50.3,TA120-T246187
1643429754000,2022-01-29T04:15:54Z,39.9,TA120-T246183
1643429754000,2022-01-29T04:15:54Z,48.2,TA120-T246191
1643429755000,2022-01-29T04:15:55Z,40.3,TA120-T246183
1643429755000,2022-01-29T04:15:55Z,47.6,TA120-T246191
1643429755000,2022-01-29T04:15:55Z,55.4,TA120-T246184
1643429755000,2022-01-29T04:15:55Z,50.5,TA120-T246187
1643429756000,2022-01-29T04:15:56Z,54.7,TA120-T246184
1643429756000,2022-01-29T04:15:56Z,50.2,TA120-T246187
1643429756000,2022-01-29T04:15:56Z,41.1,TA120-T246183
1643429756000,2022-01-29T04:15:56Z,48.6,TA120-T246191
1643429757000,2022-01-29T04:15:57Z,40.8,TA120-T246183
1643429757000,2022-01-29T04:15:57Z,47.2,TA120-T246191
1643429757000,2022-01-29T04:15:57Z,53.2,TA120-T246184
1643429757000,2022-01-29T04:15:57Z,50.4,TA120-T246187
1643429758000,2022-01-29T04:15:58Z,52.6,TA120-T246184
1643429758000,2022-01-29T04:15:58Z,50.6,TA120-T246187
1643429758000,2022-01-29T04:15:58Z,40.3,TA120-T246183
1643429758000,2022-01-29T04:15:58Z,46.8,TA120-T246191
1643429759000,2022-01-29T04:15:59Z,40.5,TA120-T246183
1643429759000,2022-01-29T04:15:59Z,47,TA120-T246191
1643429759000,2022-01-29T04:15:59Z,52.4,TA120-T246184
1643429759000,2022-01-29T04:15:59Z,50.8,TA120-T246187
1643429760000,2022-01-29T04:16:00Z,52.2,TA120-T246184
1643429760000,2022-01-29T04:16:00Z,50.7,TA120-T246187
1643429760000,2022-01-29T04:16:00Z,45.2,TA120-T246183
1643429760000,2022-01-29T04:16:00Z,46.1,TA120-T246191
1643429761000,2022-01-29T04:16:01Z,40.4,TA120-T246183
1643429761000,2022-01-29T04:16:01Z,46.5,TA120-T246191
1643429761000,2022-01-29T04:16:01Z,51.7,TA120-T246184
1643429761000,2022-01-29T04:16:01Z,51.2,TA120-T246187
1643429762000,2022-01-29T04:16:02Z,51.7,TA120-T246184
1643429762000,2022-01-29T04:16:02Z,51,TA120-T246187
1643429762000,2022-01-29T04:16:02Z,41.8,TA120-T246183
1643429762000,2022-01-29T04:16:02Z,46.5,TA120-T246191
1643429763000,2022-01-29T04:16:03Z,40.4,TA120-T246183
1643429763000,2022-01-29T04:16:03Z,46.7,TA120-T246191
1643429763000,2022-01-29T04:16:03Z,51.7,TA120-T246184
1643429763000,2022-01-29T04:16:03Z,50.8,TA120-T246187
1643429764000,2022-01-29T04:16:04Z,51.7,TA120-T246184
1643429764000,2022-01-29T04:16:04Z,51.3,TA120-T246187
1643429764000,2022-01-29T04:16:04Z,40.1,TA120-T246183
1643429764000,2022-01-29T04:16:04Z,47,TA120-T246191
1643429765000,2022-01-29T04:16:05Z,40.6,TA120-T246183
1643429765000,2022-01-29T04:16:05Z,46.9,TA120-T246191
1643429765000,2022-01-29T04:16:05Z,51.6,TA120-T246184
1643429765000,2022-01-29T04:16:05Z,51.5,TA120-T246187
1643429766000,2022-01-29T04:16:06Z,51.5,TA120-T246184
1643429766000,2022-01-29T04:16:06Z,51.6,TA120-T246187
1643429766000,2022-01-29T04:16:06Z,40.1,TA120-T246183
1643429766000,2022-01-29T04:16:06Z,47.3,TA120-T246191
1643429767000,2022-01-29T04:16:07Z,40.9,TA120-T246183
1643429767000,2022-01-29T04:16:07Z,47.1,TA120-T246191
