time,readable_time,dBA,dev-id
1630381822000,2021-08-31T03:50:22Z,70.7,TA120-T246184
1630381840000,2021-08-31T03:50:40Z,53.7,TA120-T246191
1630381865000,2021-08-31T03:51:05Z,45.9,TA120-T246183
1630381874000,2021-08-31T03:51:14Z,54.5,TA120-T246187
1630381882000,2021-08-31T03:51:22Z,76.3,TA120-T246184
1630381900000,2021-08-31T03:51:40Z,52.8,TA120-T246191
1630381925000,2021-08-31T03:52:05Z,45.8,TA120-T246183
1630381934000,2021-08-31T03:52:14Z,55.2,TA120-T246187
1630381942000,2021-08-31T03:52:22Z,74.4,TA120-T246184
1630381960000,2021-08-31T03:52:40Z,50.8,TA120-T246191
1630381985000,2021-08-31T03:53:05Z,45.8,TA120-T246183
1630381994000,2021-08-31T03:53:14Z,52.8,TA120-T246187
1630382002000,2021-08-31T03:53:22Z,68.1,TA120-T246184
1630382020000,2021-08-31T03:53:40Z,55.8,TA120-T246191
1630382045000,2021-08-31T03:54:05Z,45.9,TA120-T246183
1630382054000,2021-08-31T03:54:14Z,54.5,TA120-T246187
1630382062000,2021-08-31T03:54:22Z,74.1,TA120-T246184
1630382080000,2021-08-31T03:54:40Z,54.8,TA120-T246191
1630382105000,2021-08-31T03:55:05Z,45.9,TA120-T246183
1630382114000,2021-08-31T03:55:14Z,55.1,TA120-T246187
1630382122000,2021-08-31T03:55:22Z,70.3,TA120-T246184
1630382140000,2021-08-31T03:55:40Z,55.9,TA120-T246191
1630382165000,2021-08-31T03:56:05Z,45.8,TA120-T246183
1630382174000,2021-08-31T03:56:14Z,54.4,TA120-T246187
1630382182000,2021-08-31T03:56:22Z,68.8,TA120-T246184
1630382200000,2021-08-31T03:56:40Z,54.1,TA120-T246191
1630382225000,2021-08-31T03:57:05Z,45.8,TA120-T246183
1630382234000,2021-08-31T03:57:14Z,53.3,TA120-T246187
1630382242000,2021-08-31T03:57:22Z,74.5,TA120-T246184
1630382260000,2021-08-31T03:57:40Z,55.9,TA120-T246191
1630382285000,2021-08-31T03:58:05Z,50,TA120-T246183
1630382294000,2021-08-31T03:58:14Z,55.6,TA120-T246187
1630382302000,2021-08-31T03:58:22Z,74.4,TA120-T246184
1630382320000,2021-08-31T03:58:40Z,57.9,TA120-T246191
1630382345000,2021-08-31T03:59:05Z,45.9,TA120-T246183
1630382354000,2021-08-31T03:59:14Z,53.4,TA120-T246187
1630382362000,2021-08-31T03:59:22Z,70.1,TA120-T246184
1630382380000,2021-08-31T03:59:40Z,53.8,TA120-T246191
1630382405000,2021-08-31T04:00:05Z,47.5,TA120-T246183
1630382414000,2021-08-31T04:00:14Z,54.6,TA120-T246187
1630382422000,2021-08-31T04:00:22Z,70.3,TA120-T246184
1630382440000,2021-08-31T04:00:40Z,52,TA120-T246191
1630382465000,2021-08-31T04:01:05Z,48.3,TA120-T246183
1630382474000,2021-08-31T04:01:14Z,54.4,TA120-T246187
1630382482000,2021-08-31T04:01:22Z,73.4,TA120-T246184
1630382500000,2021-08-31T04:01:40Z,58,TA120-T246191
1630382525000,2021-08-31T04:02:05Z,55.8,TA120-T246183
1630382534000,2021-08-31T04:02:14Z,53.3,TA120-T246187
1630382542000,2021-08-31T04:02:22Z,69,TA120-T246184
1630382560000,2021-08-31T04:02:40Z,54.1,TA120-T246191
1630382585000,2021-08-31T04:03:05Z,55.1,TA120-T246183
1630382594000,2021-08-31T04:03:14Z,55,TA120-T246187
1630382602000,2021-08-31T04:03:22Z,73.5,TA120-T246184
1630382620000,2021-08-31T04:03:40Z,53.6,TA120-T246191
1630382645000,2021-08-31T04:04:05Z,49.2,TA120-T246183
1630382654000,2021-08-31T04:04:14Z,53.1,TA120-T246187
1630382662000,2021-08-31T04:04:22Z,75.8,TA120-T246184
1630382680000,2021-08-31T04:04:40Z,57.8,TA120-T246191
1630382705000,2021-08-31T04:05:05Z,46.1,TA120-T246183
1630382714000,2021-08-31T04:05:14Z,58.7,TA120-T246187
1630382722000,2021-08-31T04:05:22Z,71,TA120-T246184
1630382740000,2021-08-31T04:05:40Z,56.5,TA120-T246191
1630382765000,2021-08-31T04:06:05Z,45.9,TA120-T246183
1630382774000,2021-08-31T04:06:14Z,57.2,TA120-T246187
1630382782000,2021-08-31T04:06:22Z,72.7,TA120-T246184
1630382800000,2021-08-31T04:06:40Z,55.7,TA120-T246191
1630382825000,2021-08-31T04:07:05Z,45.8,TA120-T246183
1630382834000,2021-08-31T04:07:14Z,54.3,TA120-T246187
1630382842000,2021-08-31T04:07:22Z,68.6,TA120-T246184
1630382860000,2021-08-31T04:07:40Z,52.9,TA120-T246191
1630382885000,2021-08-31T04:08:05Z,45.9,TA120-T246183
1630382894000,2021-08-31T04:08:14Z,53.4,TA120-T246187
1630382902000,2021-08-31T04:08:22Z,64.9,TA120-T246184
1630382920000,2021-08-31T04:08:40Z,54.7,TA120-T246191
1630382945000,2021-08-31T04:09:05Z,45.9,TA120-T246183
1630382954000,2021-08-31T04:09:14Z,64,TA120-T246187
1630382962000,2021-08-31T04:09:22Z,73.8,TA120-T246184
1630382980000,2021-08-31T04:09:40Z,52.5,TA120-T246191
1630383005000,2021-08-31T04:10:05Z,45.8,TA120-T246183
1630383014000,2021-08-31T04:10:14Z,54.8,TA120-T246187
1630383022000,2021-08-31T04:10:22Z,73.8,TA120-T246184
1630383040000,2021-08-31T04:10:40Z,55.5,TA120-T246191
1630383065000,2021-08-31T04:11:05Z,46.1,TA120-T246183
1630383074000,2021-08-31T04:11:14Z,55.1,TA120-T246187
1630383082000,2021-08-31T04:11:22Z,69,TA120-T246184
1630383100000,2021-08-31T04:11:40Z,56.9,TA120-T246191
1630383125000,2021-08-31T04:12:05Z,46.2,TA120-T246183
1630383134000,2021-08-31T04:12:14Z,54.7,TA120-T246187
1630383142000,2021-08-31T04:12:22Z,73.1,TA120-T246184
1630383160000,2021-08-31T04:12:40Z,51.5,TA120-T246191
1630383185000,2021-08-31T04:13:05Z,46.7,TA120-T246183
1630383194000,2021-08-31T04:13:14Z,54.3,TA120-T246187
1630383202000,2021-08-31T04:13:22Z,72,TA120-T246184
1630383220000,2021-08-31T04:13:40Z,50.1,TA120-T246191
1630383245000,2021-08-31T04:14:05Z,46.4,TA120-T246183
1630383254000,2021-08-31T04:14:14Z,55.3,TA120-T246187
1630383262000,2021-08-31T04:14:22Z,69,TA120-T246184
1630383280000,2021-08-31T04:14:40Z,56.6,TA120-T246191
1630383305000,2021-08-31T04:15:05Z,46.3,TA120-T246183
1630383314000,2021-08-31T04:15:14Z,55.4,TA120-T246187
1630383322000,2021-08-31T04:15:22Z,73.5,TA120-T246184
1630383340000,2021-08-31T04:15:40Z,59.6,TA120-T246191
1630383365000,2021-08-31T04:16:05Z,45.9,TA120-T246183
1630383374000,2021-08-31T04:16:14Z,55,TA120-T246187
1630383382000,2021-08-31T04:16:22Z,70.6,TA120-T246184
1630383400000,2021-08-31T04:16:40Z,48.1,TA120-T246191
1630383425000,2021-08-31T04:17:05Z,46.1,TA120-T246183
1630383434000,2021-08-31T04:17:14Z,54.1,TA120-T246187
1630383442000,2021-08-31T04:17:22Z,69.9,TA120-T246184
1630383460000,2021-08-31T04:17:40Z,60.2,TA120-T246191
1630383485000,2021-08-31T04:18:05Z,46.4,TA120-T246183
1630383494000,2021-08-31T04:18:14Z,54,TA120-T246187
1630383502000,2021-08-31T04:18:22Z,75.2,TA120-T246184
1630383520000,2021-08-31T04:18:40Z,58.3,TA120-T246191
1630383545000,2021-08-31T04:19:05Z,46.4,TA120-T246183
1630383554000,2021-08-31T04:19:14Z,54.7,TA120-T246187
1630383562000,2021-08-31T04:19:22Z,69.7,TA120-T246184
1630383580000,2021-08-31T04:19:40Z,62.4,TA120-T246191
1630383605000,2021-08-31T04:20:05Z,46.4,TA120-T246183
1630383614000,2021-08-31T04:20:14Z,54.4,TA120-T246187
1630383622000,2021-08-31T04:20:22Z,71,TA120-T246184
1630383640000,2021-08-31T04:20:40Z,53.7,TA120-T246191
1630383665000,2021-08-31T04:21:05Z,46.5,TA120-T246183
1630383674000,2021-08-31T04:21:14Z,54,TA120-T246187
1630383682000,2021-08-31T04:21:22Z,76.1,TA120-T246184
1630383700000,2021-08-31T04:21:40Z,53,TA120-T246191
1630383725000,2021-08-31T04:22:05Z,46.3,TA120-T246183
1630383734000,2021-08-31T04:22:14Z,55.4,TA120-T246187
1630383742000,2021-08-31T04:22:22Z,72,TA120-T246184
1630383760000,2021-08-31T04:22:40Z,53.3,TA120-T246191
1630383785000,2021-08-31T04:23:05Z,45.8,TA120-T246183
1630383794000,2021-08-31T04:23:14Z,56.4,TA120-T246187
1630383802000,2021-08-31T04:23:22Z,71.6,TA120-T246184
1630383820000,2021-08-31T04:23:40Z,53.7,TA120-T246191
1630383845000,2021-08-31T04:24:05Z,45.9,TA120-T246183
1630383854000,2021-08-31T04:24:14Z,56,TA120-T246187
1630383862000,2021-08-31T04:24:22Z,72.2,TA120-T246184
1630383880000,2021-08-31T04:24:40Z,54.3,TA120-T246191
1630383905000,2021-08-31T04:25:05Z,45.9,TA120-T246183
1630383914000,2021-08-31T04:25:14Z,55.7,TA120-T246187
1630383922000,2021-08-31T04:25:22Z,73.3,TA120-T246184
1630383940000,2021-08-31T04:25:40Z,50.6,TA120-T246191
1630383965000,2021-08-31T04:26:05Z,45.8,TA120-T246183
1630383974000,2021-08-31T04:26:14Z,55.8,TA120-T246187
1630383982000,2021-08-31T04:26:22Z,68.7,TA120-T246184
1630384000000,2021-08-31T04:26:40Z,55.1,TA120-T246191
1630384025000,2021-08-31T04:27:05Z,45.8,TA120-T246183
1630384034000,2021-08-31T04:27:14Z,57.8,TA120-T246187
1630384042000,2021-08-31T04:27:22Z,72.7,TA120-T246184
1630384060000,2021-08-31T04:27:40Z,59,TA120-T246191
1630384085000,2021-08-31T04:28:05Z,45.8,TA120-T246183
1630384094000,2021-08-31T04:28:14Z,57.1,TA120-T246187
1630384102000,2021-08-31T04:28:22Z,73.3,TA120-T246184
1630384120000,2021-08-31T04:28:40Z,49.8,TA120-T246191
1630384145000,2021-08-31T04:29:05Z,45.8,TA120-T246183
1630384154000,2021-08-31T04:29:14Z,55.9,TA120-T246187
1630384162000,2021-08-31T04:29:22Z,70.3,TA120-T246184
1630384180000,2021-08-31T04:29:40Z,53.4,TA120-T246191
1630384205000,2021-08-31T04:30:05Z,45.8,TA120-T246183
1630384214000,2021-08-31T04:30:14Z,56.1,TA120-T246187
1630384222000,2021-08-31T04:30:22Z,74.1,TA120-T246184
1630384240000,2021-08-31T04:30:40Z,54.2,TA120-T246191
1630384265000,2021-08-31T04:31:05Z,45.9,TA120-T246183
1630384274000,2021-08-31T04:31:14Z,56.9,TA120-T246187
1630384282000,2021-08-31T04:31:22Z,73.5,TA120-T246184
1630384300000,2021-08-31T04:31:40Z,58.7,TA120-T246191
1630384325000,2021-08-31T04:32:05Z,45.8,TA120-T246183
1630384334000,2021-08-31T04:32:14Z,55.4,TA120-T246187
1630384342000,2021-08-31T04:32:22Z,69.4,TA120-T246184
1630384360000,2021-08-31T04:32:40Z,50.4,TA120-T246191
1630384385000,2021-08-31T04:33:05Z,45.9,TA120-T246183
1630384394000,2021-08-31T04:33:14Z,55.7,TA120-T246187
1630384402000,2021-08-31T04:33:22Z,76.4,TA120-T246184
1630384420000,2021-08-31T04:33:40Z,59.5,TA120-T246191
1630384445000,2021-08-31T04:34:05Z,45.8,TA120-T246183
1630384454000,2021-08-31T04:34:14Z,54.3,TA120-T246187
1630384462000,2021-08-31T04:34:22Z,75.1,TA120-T246184
1630384480000,2021-08-31T04:34:40Z,59.4,TA120-T246191
1630384505000,2021-08-31T04:35:05Z,45.8,TA120-T246183
1630384514000,2021-08-31T04:35:14Z,55.5,TA120-T246187
1630384522000,2021-08-31T04:35:22Z,71.3,TA120-T246184
1630384540000,2021-08-31T04:35:40Z,56.1,TA120-T246191
1630384565000,2021-08-31T04:36:05Z,46,TA120-T246183
1630384574000,2021-08-31T04:36:14Z,55.2,TA120-T246187
1630384582000,2021-08-31T04:36:22Z,71.6,TA120-T246184
1630384600000,2021-08-31T04:36:40Z,53.8,TA120-T246191
1630384625000,2021-08-31T04:37:05Z,46.1,TA120-T246183
1630384634000,2021-08-31T04:37:14Z,55.6,TA120-T246187
1630384642000,2021-08-31T04:37:22Z,73.5,TA120-T246184
1630384660000,2021-08-31T04:37:40Z,51.7,TA120-T246191
1630384685000,2021-08-31T04:38:05Z,46.5,TA120-T246183
1630384694000,2021-08-31T04:38:14Z,54.8,TA120-T246187
1630384702000,2021-08-31T04:38:22Z,66.9,TA120-T246184
1630384720000,2021-08-31T04:38:40Z,54.5,TA120-T246191
1630384745000,2021-08-31T04:39:05Z,46.1,TA120-T246183
1630384754000,2021-08-31T04:39:14Z,57.7,TA120-T246187
1630384762000,2021-08-31T04:39:22Z,75.8,TA120-T246184
1630384780000,2021-08-31T04:39:40Z,61,TA120-T246191
1630384805000,2021-08-31T04:40:05Z,45.9,TA120-T246183
1630384814000,2021-08-31T04:40:14Z,54.9,TA120-T246187
1630384822000,2021-08-31T04:40:22Z,73.2,TA120-T246184
1630384840000,2021-08-31T04:40:40Z,69.8,TA120-T246191
1630384865000,2021-08-31T04:41:05Z,48.3,TA120-T246183
1630384874000,2021-08-31T04:41:14Z,57.3,TA120-T246187
1630384882000,2021-08-31T04:41:22Z,72.8,TA120-T246184
1630384900000,2021-08-31T04:41:40Z,50,TA120-T246191
1630384925000,2021-08-31T04:42:05Z,45.9,TA120-T246183
1630384934000,2021-08-31T04:42:14Z,56.7,TA120-T246187
1630384942000,2021-08-31T04:42:22Z,73.2,TA120-T246184
1630384960000,2021-08-31T04:42:40Z,51.8,TA120-T246191
1630384985000,2021-08-31T04:43:05Z,46.2,TA120-T246183
1630384994000,2021-08-31T04:43:14Z,57.2,TA120-T246187
1630385002000,2021-08-31T04:43:22Z,74,TA120-T246184
1630385020000,2021-08-31T04:43:40Z,56.3,TA120-T246191
1630385045000,2021-08-31T04:44:05Z,45.8,TA120-T246183
1630385054000,2021-08-31T04:44:14Z,57.4,TA120-T246187
1630385062000,2021-08-31T04:44:22Z,67.7,TA120-T246184
1630385080000,2021-08-31T04:44:40Z,58.2,TA120-T246191
1630385105000,2021-08-31T04:45:05Z,45.8,TA120-T246183
1630385114000,2021-08-31T04:45:14Z,56.9,TA120-T246187
1630385122000,2021-08-31T04:45:22Z,75.7,TA120-T246184
1630385140000,2021-08-31T04:45:40Z,55.9,TA120-T246191
1630385165000,2021-08-31T04:46:05Z,45.8,TA120-T246183
1630385174000,2021-08-31T04:46:14Z,56.6,TA120-T246187
1630385182000,2021-08-31T04:46:22Z,72.6,TA120-T246184
1630385200000,2021-08-31T04:46:40Z,51.1,TA120-T246191
1630385225000,2021-08-31T04:47:05Z,45.8,TA120-T246183
1630385234000,2021-08-31T04:47:14Z,58.3,TA120-T246187
1630385242000,2021-08-31T04:47:22Z,69.3,TA120-T246184
1630385260000,2021-08-31T04:47:40Z,53.7,TA120-T246191
1630385285000,2021-08-31T04:48:05Z,45.8,TA120-T246183
1630385294000,2021-08-31T04:48:14Z,56.9,TA120-T246187
1630385302000,2021-08-31T04:48:22Z,74.5,TA120-T246184
1630385320000,2021-08-31T04:48:40Z,61.5,TA120-T246191
1630385345000,2021-08-31T04:49:05Z,45.8,TA120-T246183
1630385354000,2021-08-31T04:49:14Z,58.9,TA120-T246187
1630385362000,2021-08-31T04:49:22Z,70.6,TA120-T246184
1630385380000,2021-08-31T04:49:40Z,55.8,TA120-T246191
1630385405000,2021-08-31T04:50:05Z,45.8,TA120-T246183
1630385414000,2021-08-31T04:50:14Z,59,TA120-T246187
1630385422000,2021-08-31T04:50:22Z,73.4,TA120-T246184
1630385440000,2021-08-31T04:50:40Z,55.4,TA120-T246191
1630385465000,2021-08-31T04:51:05Z,46,TA120-T246183
1630385474000,2021-08-31T04:51:14Z,58.2,TA120-T246187
1630385482000,2021-08-31T04:51:22Z,74.7,TA120-T246184
1630385500000,2021-08-31T04:51:40Z,53.3,TA120-T246191
1630385525000,2021-08-31T04:52:05Z,45.8,TA120-T246183
1630385534000,2021-08-31T04:52:14Z,58.4,TA120-T246187
1630385542000,2021-08-31T04:52:22Z,73.6,TA120-T246184
1630385560000,2021-08-31T04:52:40Z,55.2,TA120-T246191
1630385585000,2021-08-31T04:53:05Z,45.8,TA120-T246183
1630385594000,2021-08-31T04:53:14Z,57.8,TA120-T246187
1630385602000,2021-08-31T04:53:22Z,69.1,TA120-T246184
1630385620000,2021-08-31T04:53:40Z,56.1,TA120-T246191
1630385645000,2021-08-31T04:54:05Z,45.8,TA120-T246183
1630385654000,2021-08-31T04:54:14Z,57.8,TA120-T246187
1630385662000,2021-08-31T04:54:22Z,74.2,TA120-T246184
1630385680000,2021-08-31T04:54:40Z,54.3,TA120-T246191
1630385705000,2021-08-31T04:55:05Z,45.8,TA120-T246183
1630385714000,2021-08-31T04:55:14Z,58.1,TA120-T246187
1630385722000,2021-08-31T04:55:22Z,71.1,TA120-T246184
1630385740000,2021-08-31T04:55:40Z,56.1,TA120-T246191
1630385765000,2021-08-31T04:56:05Z,45.8,TA120-T246183
1630385774000,2021-08-31T04:56:14Z,59.6,TA120-T246187
1630385782000,2021-08-31T04:56:22Z,71,TA120-T246184
1630385800000,2021-08-31T04:56:40Z,60.6,TA120-T246191
1630385825000,2021-08-31T04:57:05Z,46.1,TA120-T246183
1630385834000,2021-08-31T04:57:14Z,57.4,TA120-T246187
1630385842000,2021-08-31T04:57:22Z,73.4,TA120-T246184
1630385860000,2021-08-31T04:57:40Z,54.7,TA120-T246191
1630385885000,2021-08-31T04:58:05Z,45.9,TA120-T246183
1630385894000,2021-08-31T04:58:14Z,58.5,TA120-T246187
1630385902000,2021-08-31T04:58:22Z,71.1,TA120-T246184
1630385920000,2021-08-31T04:58:40Z,57.6,TA120-T246191
1630385945000,2021-08-31T04:59:05Z,45.8,TA120-T246183
1630385954000,2021-08-31T04:59:14Z,58.2,TA120-T246187
1630385962000,2021-08-31T04:59:22Z,70.8,TA120-T246184
1630385980000,2021-08-31T04:59:40Z,52.7,TA120-T246191
1630386005000,2021-08-31T05:00:05Z,46,TA120-T246183
1630386014000,2021-08-31T05:00:14Z,58.2,TA120-T246187
1630386022000,2021-08-31T05:00:22Z,75.1,TA120-T246184
1630386040000,2021-08-31T05:00:40Z,56.3,TA120-T246191
1630386065000,2021-08-31T05:01:05Z,45.9,TA120-T246183
1630386074000,2021-08-31T05:01:14Z,57.5,TA120-T246187
1630386082000,2021-08-31T05:01:22Z,74.2,TA120-T246184
1630386100000,2021-08-31T05:01:40Z,56,TA120-T246191
1630386125000,2021-08-31T05:02:05Z,45.9,TA120-T246183
1630386134000,2021-08-31T05:02:14Z,57.6,TA120-T246187
1630386142000,2021-08-31T05:02:22Z,67.6,TA120-T246184
1630386160000,2021-08-31T05:02:40Z,54.5,TA120-T246191
1630386185000,2021-08-31T05:03:05Z,45.8,TA120-T246183
1630386194000,2021-08-31T05:03:14Z,57.8,TA120-T246187
1630386202000,2021-08-31T05:03:22Z,74.3,TA120-T246184
1630386220000,2021-08-31T05:03:40Z,58.4,TA120-T246191
1630386245000,2021-08-31T05:04:05Z,45.9,TA120-T246183
1630386254000,2021-08-31T05:04:14Z,57.8,TA120-T246187
1630386262000,2021-08-31T05:04:22Z,74.6,TA120-T246184
1630386280000,2021-08-31T05:04:40Z,60.3,TA120-T246191
1630386305000,2021-08-31T05:05:05Z,45.9,TA120-T246183
1630386314000,2021-08-31T05:05:14Z,57.6,TA120-T246187
1630386322000,2021-08-31T05:05:22Z,69.8,TA120-T246184
1630386340000,2021-08-31T05:05:40Z,60.9,TA120-T246191
1630386365000,2021-08-31T05:06:05Z,45.9,TA120-T246183
1630386374000,2021-08-31T05:06:14Z,56.2,TA120-T246187
1630386382000,2021-08-31T05:06:22Z,75.8,TA120-T246184
1630386400000,2021-08-31T05:06:40Z,67.6,TA120-T246191
1630386425000,2021-08-31T05:07:05Z,45.9,TA120-T246183
1630386434000,2021-08-31T05:07:14Z,56.9,TA120-T246187
1630386442000,2021-08-31T05:07:22Z,74.2,TA120-T246184
1630386460000,2021-08-31T05:07:40Z,60.6,TA120-T246191
1630386485000,2021-08-31T05:08:05Z,45.9,TA120-T246183
1630386494000,2021-08-31T05:08:14Z,57.5,TA120-T246187
1630386502000,2021-08-31T05:08:22Z,70.6,TA120-T246184
1630386520000,2021-08-31T05:08:40Z,56.3,TA120-T246191
1630386545000,2021-08-31T05:09:05Z,45.9,TA120-T246183
1630386554000,2021-08-31T05:09:14Z,57.9,TA120-T246187
1630386562000,2021-08-31T05:09:22Z,72.6,TA120-T246184
1630386580000,2021-08-31T05:09:40Z,55.4,TA120-T246191
1630386605000,2021-08-31T05:10:05Z,46,TA120-T246183
1630386614000,2021-08-31T05:10:14Z,57.3,TA120-T246187
1630386622000,2021-08-31T05:10:22Z,71.3,TA120-T246184
1630386640000,2021-08-31T05:10:40Z,55.2,TA120-T246191
1630386665000,2021-08-31T05:11:05Z,45.9,TA120-T246183
1630386674000,2021-08-31T05:11:14Z,57.4,TA120-T246187
1630386682000,2021-08-31T05:11:22Z,69.2,TA120-T246184
1630386700000,2021-08-31T05:11:40Z,59,TA120-T246191
1630386725000,2021-08-31T05:12:05Z,46,TA120-T246183
1630386734000,2021-08-31T05:12:14Z,56.6,TA120-T246187
1630386742000,2021-08-31T05:12:22Z,74.3,TA120-T246184
1630386760000,2021-08-31T05:12:40Z,60.7,TA120-T246191
1630386785000,2021-08-31T05:13:05Z,45.9,TA120-T246183
1630386794000,2021-08-31T05:13:14Z,58,TA120-T246187
1630386802000,2021-08-31T05:13:22Z,75,TA120-T246184
1630386820000,2021-08-31T05:13:40Z,58.4,TA120-T246191
1630386845000,2021-08-31T05:14:05Z,45.8,TA120-T246183
1630386854000,2021-08-31T05:14:14Z,58.5,TA120-T246187
1630386862000,2021-08-31T05:14:22Z,70.4,TA120-T246184
1630386880000,2021-08-31T05:14:40Z,61.9,TA120-T246191
1630386905000,2021-08-31T05:15:05Z,45.8,TA120-T246183
1630386914000,2021-08-31T05:15:14Z,57.6,TA120-T246187
1630386922000,2021-08-31T05:15:22Z,73.2,TA120-T246184
1630386940000,2021-08-31T05:15:40Z,55.7,TA120-T246191
1630386965000,2021-08-31T05:16:05Z,46,TA120-T246183
1630386974000,2021-08-31T05:16:14Z,57.4,TA120-T246187
1630386982000,2021-08-31T05:16:22Z,69.8,TA120-T246184
1630387000000,2021-08-31T05:16:40Z,59.1,TA120-T246191
1630387025000,2021-08-31T05:17:05Z,45.9,TA120-T246183
1630387034000,2021-08-31T05:17:14Z,58.3,TA120-T246187
1630387042000,2021-08-31T05:17:22Z,67.4,TA120-T246184
1630387060000,2021-08-31T05:17:40Z,61,TA120-T246191
1630387085000,2021-08-31T05:18:05Z,46.4,TA120-T246183
1630387094000,2021-08-31T05:18:14Z,57.1,TA120-T246187
1630387102000,2021-08-31T05:18:22Z,73.1,TA120-T246184
1630387120000,2021-08-31T05:18:40Z,55,TA120-T246191
1630387145000,2021-08-31T05:19:05Z,46.6,TA120-T246183
1630387154000,2021-08-31T05:19:14Z,57.1,TA120-T246187
1630387162000,2021-08-31T05:19:22Z,72.2,TA120-T246184
1630387180000,2021-08-31T05:19:40Z,59.3,TA120-T246191
1630387205000,2021-08-31T05:20:05Z,46.7,TA120-T246183
1630387214000,2021-08-31T05:20:14Z,57.4,TA120-T246187
1630387222000,2021-08-31T05:20:22Z,70.5,TA120-T246184
1630387240000,2021-08-31T05:20:40Z,58.3,TA120-T246191
1630387265000,2021-08-31T05:21:05Z,46.6,TA120-T246183
1630387274000,2021-08-31T05:21:14Z,59.4,TA120-T246187
1630387282000,2021-08-31T05:21:22Z,72.8,TA120-T246184
1630387300000,2021-08-31T05:21:40Z,58.3,TA120-T246191
1630387325000,2021-08-31T05:22:05Z,46.6,TA120-T246183
1630387334000,2021-08-31T05:22:14Z,59.1,TA120-T246187
1630387342000,2021-08-31T05:22:22Z,76.2,TA120-T246184
1630387360000,2021-08-31T05:22:40Z,56.3,TA120-T246191
1630387385000,2021-08-31T05:23:05Z,46.6,TA120-T246183
1630387394000,2021-08-31T05:23:14Z,58.7,TA120-T246187
1630387402000,2021-08-31T05:23:22Z,69.2,TA120-T246184
1630387420000,2021-08-31T05:23:40Z,59.3,TA120-T246191
1630387445000,2021-08-31T05:24:05Z,47.5,TA120-T246183
1630387454000,2021-08-31T05:24:14Z,58.2,TA120-T246187
1630387462000,2021-08-31T05:24:22Z,75.7,TA120-T246184
1630387480000,2021-08-31T05:24:40Z,56.7,TA120-T246191
1630387505000,2021-08-31T05:25:05Z,46.3,TA120-T246183
1630387514000,2021-08-31T05:25:14Z,57.9,TA120-T246187
1630387522000,2021-08-31T05:25:22Z,74.1,TA120-T246184
1630387540000,2021-08-31T05:25:40Z,55.7,TA120-T246191
1630387565000,2021-08-31T05:26:05Z,45.9,TA120-T246183
1630387574000,2021-08-31T05:26:14Z,56.8,TA120-T246187
1630387582000,2021-08-31T05:26:22Z,68.9,TA120-T246184
1630387600000,2021-08-31T05:26:40Z,53,TA120-T246191
1630387625000,2021-08-31T05:27:05Z,46.5,TA120-T246183
1630387634000,2021-08-31T05:27:14Z,57.5,TA120-T246187
1630387642000,2021-08-31T05:27:22Z,70.6,TA120-T246184
1630387660000,2021-08-31T05:27:40Z,52.1,TA120-T246191
1630387685000,2021-08-31T05:28:05Z,46.5,TA120-T246183
1630387694000,2021-08-31T05:28:14Z,58.1,TA120-T246187
1630387702000,2021-08-31T05:28:22Z,72.2,TA120-T246184
1630387720000,2021-08-31T05:28:40Z,56.7,TA120-T246191
1630387745000,2021-08-31T05:29:05Z,46.5,TA120-T246183
1630387754000,2021-08-31T05:29:14Z,59,TA120-T246187
1630387762000,2021-08-31T05:29:22Z,72.6,TA120-T246184
1630387780000,2021-08-31T05:29:40Z,59.2,TA120-T246191
1630387805000,2021-08-31T05:30:05Z,46.5,TA120-T246183
1630387814000,2021-08-31T05:30:14Z,58.7,TA120-T246187
1630387822000,2021-08-31T05:30:22Z,72.8,TA120-T246184
1630387840000,2021-08-31T05:30:40Z,60.4,TA120-T246191
1630387865000,2021-08-31T05:31:05Z,47,TA120-T246183
1630387874000,2021-08-31T05:31:14Z,58.2,TA120-T246187
1630387882000,2021-08-31T05:31:22Z,72.3,TA120-T246184
1630387900000,2021-08-31T05:31:40Z,52.2,TA120-T246191
1630387925000,2021-08-31T05:32:05Z,47.5,TA120-T246183
1630387934000,2021-08-31T05:32:14Z,59,TA120-T246187
1630387942000,2021-08-31T05:32:22Z,70.9,TA120-T246184
1630387960000,2021-08-31T05:32:40Z,58.2,TA120-T246191
1630387985000,2021-08-31T05:33:05Z,46.8,TA120-T246183
1630387994000,2021-08-31T05:33:14Z,57.6,TA120-T246187
1630388002000,2021-08-31T05:33:22Z,74.3,TA120-T246184
1630388020000,2021-08-31T05:33:40Z,54.9,TA120-T246191
1630388045000,2021-08-31T05:34:05Z,46.4,TA120-T246183
1630388054000,2021-08-31T05:34:14Z,57.7,TA120-T246187
1630388062000,2021-08-31T05:34:22Z,72.6,TA120-T246184
1630388080000,2021-08-31T05:34:40Z,55.1,TA120-T246191
1630388105000,2021-08-31T05:35:05Z,46.7,TA120-T246183
1630388114000,2021-08-31T05:35:14Z,58.1,TA120-T246187
1630388122000,2021-08-31T05:35:22Z,68.1,TA120-T246184
1630388140000,2021-08-31T05:35:40Z,56.8,TA120-T246191
1630388165000,2021-08-31T05:36:05Z,46.3,TA120-T246183
1630388174000,2021-08-31T05:36:14Z,58.3,TA120-T246187
1630388182000,2021-08-31T05:36:22Z,69.2,TA120-T246184
1630388200000,2021-08-31T05:36:40Z,54.4,TA120-T246191
