time,readable_time,dBA,dev-id
1659759833000,2022-08-06T04:23:53Z,35.2,TA120-T246183
1659759857000,2022-08-06T04:24:17Z,64.7,TA120-T246184
1659759878000,2022-08-06T04:24:38Z,54.7,TA120-T246187
1659759881000,2022-08-06T04:24:41Z,55.1,TA120-T246191
1659759893000,2022-08-06T04:24:53Z,35.2,TA120-T246183
1659759917000,2022-08-06T04:25:17Z,67.7,TA120-T246184
1659759938000,2022-08-06T04:25:38Z,55,TA120-T246187
1659759941000,2022-08-06T04:25:41Z,58.1,TA120-T246191
1659759953000,2022-08-06T04:25:53Z,35.2,TA120-T246183
1659759977000,2022-08-06T04:26:17Z,65,TA120-T246184
1659759998000,2022-08-06T04:26:38Z,52.3,TA120-T246187
1659760001000,2022-08-06T04:26:41Z,48.4,TA120-T246191
1659760013000,2022-08-06T04:26:53Z,35.3,TA120-T246183
1659760037000,2022-08-06T04:27:17Z,66.7,TA120-T246184
1659760058000,2022-08-06T04:27:38Z,53.9,TA120-T246187
1659760061000,2022-08-06T04:27:41Z,50.9,TA120-T246191
1659760073000,2022-08-06T04:27:53Z,35.9,TA120-T246183
1659760097000,2022-08-06T04:28:17Z,63.7,TA120-T246184
1659760118000,2022-08-06T04:28:38Z,54.1,TA120-T246187
1659760121000,2022-08-06T04:28:41Z,47.6,TA120-T246191
1659760133000,2022-08-06T04:28:53Z,40,TA120-T246183
1659760157000,2022-08-06T04:29:17Z,66,TA120-T246184
1659760178000,2022-08-06T04:29:38Z,54.5,TA120-T246187
1659760181000,2022-08-06T04:29:41Z,50.6,TA120-T246191
1659760193000,2022-08-06T04:29:53Z,35.3,TA120-T246183
1659760217000,2022-08-06T04:30:17Z,70.1,TA120-T246184
1659760238000,2022-08-06T04:30:38Z,54.9,TA120-T246187
1659760241000,2022-08-06T04:30:41Z,51,TA120-T246191
1659760253000,2022-08-06T04:30:53Z,35.1,TA120-T246183
1659760277000,2022-08-06T04:31:17Z,67.9,TA120-T246184
1659760298000,2022-08-06T04:31:38Z,54.3,TA120-T246187
1659760301000,2022-08-06T04:31:41Z,53,TA120-T246191
1659760313000,2022-08-06T04:31:53Z,35.3,TA120-T246183
1659760337000,2022-08-06T04:32:17Z,56.8,TA120-T246184
1659760358000,2022-08-06T04:32:38Z,54.4,TA120-T246187
1659760361000,2022-08-06T04:32:41Z,53,TA120-T246191
1659760373000,2022-08-06T04:32:53Z,35.3,TA120-T246183
1659760397000,2022-08-06T04:33:17Z,67.8,TA120-T246184
1659760418000,2022-08-06T04:33:38Z,55.7,TA120-T246187
1659760421000,2022-08-06T04:33:41Z,51.7,TA120-T246191
1659760433000,2022-08-06T04:33:53Z,35.7,TA120-T246183
1659760457000,2022-08-06T04:34:17Z,63.2,TA120-T246184
1659760478000,2022-08-06T04:34:38Z,58.4,TA120-T246187
1659760481000,2022-08-06T04:34:41Z,61.2,TA120-T246191
1659760493000,2022-08-06T04:34:53Z,35.7,TA120-T246183
1659760517000,2022-08-06T04:35:17Z,61.4,TA120-T246184
1659760538000,2022-08-06T04:35:38Z,63.2,TA120-T246187
1659760541000,2022-08-06T04:35:41Z,69.8,TA120-T246191
1659760553000,2022-08-06T04:35:53Z,36,TA120-T246183
1659760577000,2022-08-06T04:36:17Z,64.5,TA120-T246184
1659760598000,2022-08-06T04:36:38Z,55.3,TA120-T246187
1659760601000,2022-08-06T04:36:41Z,62.3,TA120-T246191
1659760613000,2022-08-06T04:36:53Z,35.7,TA120-T246183
1659760637000,2022-08-06T04:37:17Z,69.4,TA120-T246184
1659760658000,2022-08-06T04:37:38Z,57.6,TA120-T246187
1659760661000,2022-08-06T04:37:41Z,54.3,TA120-T246191
1659760673000,2022-08-06T04:37:53Z,35.9,TA120-T246183
1659760697000,2022-08-06T04:38:17Z,71.1,TA120-T246184
1659760718000,2022-08-06T04:38:38Z,56.5,TA120-T246187
1659760721000,2022-08-06T04:38:41Z,59.9,TA120-T246191
1659760733000,2022-08-06T04:38:53Z,35.8,TA120-T246183
1659760757000,2022-08-06T04:39:17Z,67.7,TA120-T246184
1659760778000,2022-08-06T04:39:38Z,56.8,TA120-T246187
1659760781000,2022-08-06T04:39:41Z,55,TA120-T246191
1659760793000,2022-08-06T04:39:53Z,36,TA120-T246183
1659760817000,2022-08-06T04:40:17Z,66.4,TA120-T246184
1659760838000,2022-08-06T04:40:38Z,55.9,TA120-T246187
1659760841000,2022-08-06T04:40:41Z,50.1,TA120-T246191
1659760853000,2022-08-06T04:40:53Z,35.7,TA120-T246183
1659760877000,2022-08-06T04:41:17Z,73.5,TA120-T246184
1659760898000,2022-08-06T04:41:38Z,54.4,TA120-T246187
1659760901000,2022-08-06T04:41:41Z,51.4,TA120-T246191
1659760913000,2022-08-06T04:41:53Z,35.6,TA120-T246183
1659760937000,2022-08-06T04:42:17Z,65.5,TA120-T246184
1659760958000,2022-08-06T04:42:38Z,54.9,TA120-T246187
1659760961000,2022-08-06T04:42:41Z,53.6,TA120-T246191
1659760973000,2022-08-06T04:42:53Z,35.6,TA120-T246183
1659760997000,2022-08-06T04:43:17Z,72.6,TA120-T246184
1659761018000,2022-08-06T04:43:38Z,57.7,TA120-T246187
1659761021000,2022-08-06T04:43:41Z,50.9,TA120-T246191
1659761033000,2022-08-06T04:43:53Z,35.8,TA120-T246183
1659761057000,2022-08-06T04:44:17Z,70.4,TA120-T246184
1659761078000,2022-08-06T04:44:38Z,57.6,TA120-T246187
1659761081000,2022-08-06T04:44:41Z,49.2,TA120-T246191
1659761093000,2022-08-06T04:44:53Z,35.7,TA120-T246183
1659761117000,2022-08-06T04:45:17Z,65.7,TA120-T246184
1659761138000,2022-08-06T04:45:38Z,56.2,TA120-T246187
1659761141000,2022-08-06T04:45:41Z,51.9,TA120-T246191
1659761153000,2022-08-06T04:45:53Z,35.7,TA120-T246183
1659761177000,2022-08-06T04:46:17Z,68,TA120-T246184
1659761198000,2022-08-06T04:46:38Z,55.1,TA120-T246187
1659761201000,2022-08-06T04:46:41Z,50.5,TA120-T246191
1659761213000,2022-08-06T04:46:53Z,35.8,TA120-T246183
1659761237000,2022-08-06T04:47:17Z,70.4,TA120-T246184
1659761258000,2022-08-06T04:47:38Z,58.6,TA120-T246187
1659761261000,2022-08-06T04:47:41Z,50.1,TA120-T246191
1659761273000,2022-08-06T04:47:53Z,35.8,TA120-T246183
1659761297000,2022-08-06T04:48:17Z,65.5,TA120-T246184
1659761318000,2022-08-06T04:48:38Z,57.1,TA120-T246187
1659761321000,2022-08-06T04:48:41Z,54.2,TA120-T246191
1659761333000,2022-08-06T04:48:53Z,36.2,TA120-T246183
1659761357000,2022-08-06T04:49:17Z,62.1,TA120-T246184
1659761378000,2022-08-06T04:49:38Z,59.8,TA120-T246187
1659761381000,2022-08-06T04:49:41Z,50.1,TA120-T246191
1659761393000,2022-08-06T04:49:53Z,35.9,TA120-T246183
1659761417000,2022-08-06T04:50:17Z,69.1,TA120-T246184
1659761438000,2022-08-06T04:50:38Z,57.7,TA120-T246187
1659761441000,2022-08-06T04:50:41Z,54.8,TA120-T246191
1659761453000,2022-08-06T04:50:53Z,35.8,TA120-T246183
1659761477000,2022-08-06T04:51:17Z,64.8,TA120-T246184
1659761498000,2022-08-06T04:51:38Z,56.7,TA120-T246187
1659761501000,2022-08-06T04:51:41Z,53.4,TA120-T246191
1659761513000,2022-08-06T04:51:53Z,35.6,TA120-T246183
1659761537000,2022-08-06T04:52:17Z,68.7,TA120-T246184
1659761558000,2022-08-06T04:52:38Z,57.9,TA120-T246187
1659761561000,2022-08-06T04:52:41Z,54.6,TA120-T246191
1659761573000,2022-08-06T04:52:53Z,35.9,TA120-T246183
1659761597000,2022-08-06T04:53:17Z,66.3,TA120-T246184
1659761618000,2022-08-06T04:53:38Z,57.5,TA120-T246187
1659761621000,2022-08-06T04:53:41Z,54.8,TA120-T246191
1659761633000,2022-08-06T04:53:53Z,35.7,TA120-T246183
1659761657000,2022-08-06T04:54:17Z,65.9,TA120-T246184
1659761678000,2022-08-06T04:54:38Z,58.9,TA120-T246187
1659761681000,2022-08-06T04:54:41Z,50.6,TA120-T246191
1659761693000,2022-08-06T04:54:53Z,35.7,TA120-T246183
1659761717000,2022-08-06T04:55:17Z,65.8,TA120-T246184
1659761738000,2022-08-06T04:55:38Z,56.7,TA120-T246187
1659761741000,2022-08-06T04:55:41Z,51.4,TA120-T246191
1659761753000,2022-08-06T04:55:53Z,35.8,TA120-T246183
1659761777000,2022-08-06T04:56:17Z,69.2,TA120-T246184
1659761798000,2022-08-06T04:56:38Z,55.5,TA120-T246187
1659761801000,2022-08-06T04:56:41Z,49.8,TA120-T246191
1659761813000,2022-08-06T04:56:53Z,35.9,TA120-T246183
1659761837000,2022-08-06T04:57:17Z,65.3,TA120-T246184
1659761858000,2022-08-06T04:57:38Z,58,TA120-T246187
1659761861000,2022-08-06T04:57:41Z,55.5,TA120-T246191
1659761873000,2022-08-06T04:57:53Z,35.7,TA120-T246183
1659761897000,2022-08-06T04:58:17Z,66.7,TA120-T246184
1659761918000,2022-08-06T04:58:38Z,58.4,TA120-T246187
1659761921000,2022-08-06T04:58:41Z,56.3,TA120-T246191
1659761933000,2022-08-06T04:58:53Z,35.7,TA120-T246183
1659761957000,2022-08-06T04:59:17Z,65.7,TA120-T246184
1659761978000,2022-08-06T04:59:38Z,58.6,TA120-T246187
1659761981000,2022-08-06T04:59:41Z,52.5,TA120-T246191
1659761993000,2022-08-06T04:59:53Z,35.8,TA120-T246183
1659762017000,2022-08-06T05:00:17Z,59.4,TA120-T246184
1659762038000,2022-08-06T05:00:38Z,57,TA120-T246187
1659762041000,2022-08-06T05:00:41Z,56,TA120-T246191
1659762053000,2022-08-06T05:00:53Z,36.6,TA120-T246183
1659762077000,2022-08-06T05:01:17Z,71,TA120-T246184
1659762098000,2022-08-06T05:01:38Z,58.7,TA120-T246187
1659762101000,2022-08-06T05:01:41Z,53.1,TA120-T246191
1659762113000,2022-08-06T05:01:53Z,35.7,TA120-T246183
1659762137000,2022-08-06T05:02:17Z,66.7,TA120-T246184
1659762158000,2022-08-06T05:02:38Z,55.7,TA120-T246187
1659762161000,2022-08-06T05:02:41Z,51.8,TA120-T246191
1659762173000,2022-08-06T05:02:53Z,36,TA120-T246183
1659762197000,2022-08-06T05:03:17Z,67.9,TA120-T246184
1659762218000,2022-08-06T05:03:38Z,55.9,TA120-T246187
1659762221000,2022-08-06T05:03:41Z,52.3,TA120-T246191
1659762233000,2022-08-06T05:03:53Z,35.8,TA120-T246183
1659762257000,2022-08-06T05:04:17Z,67,TA120-T246184
1659762278000,2022-08-06T05:04:38Z,56.4,TA120-T246187
1659762281000,2022-08-06T05:04:41Z,55.3,TA120-T246191
1659762293000,2022-08-06T05:04:53Z,35.6,TA120-T246183
1659762317000,2022-08-06T05:05:17Z,66.4,TA120-T246184
1659762338000,2022-08-06T05:05:38Z,55.3,TA120-T246187
1659762341000,2022-08-06T05:05:41Z,65.8,TA120-T246191
1659762353000,2022-08-06T05:05:53Z,35.7,TA120-T246183
1659762377000,2022-08-06T05:06:17Z,63.5,TA120-T246184
1659762398000,2022-08-06T05:06:38Z,57.3,TA120-T246187
1659762401000,2022-08-06T05:06:41Z,52.4,TA120-T246191
1659762413000,2022-08-06T05:06:53Z,35.8,TA120-T246183
1659762437000,2022-08-06T05:07:17Z,71.8,TA120-T246184
1659762458000,2022-08-06T05:07:38Z,57.3,TA120-T246187
1659762461000,2022-08-06T05:07:41Z,50,TA120-T246191
1659762473000,2022-08-06T05:07:53Z,35.9,TA120-T246183
1659762497000,2022-08-06T05:08:17Z,62.1,TA120-T246184
1659762518000,2022-08-06T05:08:38Z,56.3,TA120-T246187
1659762521000,2022-08-06T05:08:41Z,55.8,TA120-T246191
1659762533000,2022-08-06T05:08:53Z,35.7,TA120-T246183
1659762557000,2022-08-06T05:09:17Z,63.9,TA120-T246184
1659762578000,2022-08-06T05:09:38Z,57.3,TA120-T246187
1659762581000,2022-08-06T05:09:41Z,53.5,TA120-T246191
1659762593000,2022-08-06T05:09:53Z,35.8,TA120-T246183
1659762617000,2022-08-06T05:10:17Z,65.5,TA120-T246184
1659762638000,2022-08-06T05:10:38Z,56.5,TA120-T246187
1659762641000,2022-08-06T05:10:41Z,60.4,TA120-T246191
1659762653000,2022-08-06T05:10:53Z,35.5,TA120-T246183
1659762677000,2022-08-06T05:11:17Z,68.4,TA120-T246184
1659762698000,2022-08-06T05:11:38Z,56.7,TA120-T246187
1659762701000,2022-08-06T05:11:41Z,63.3,TA120-T246191
1659762713000,2022-08-06T05:11:53Z,35.4,TA120-T246183
1659762737000,2022-08-06T05:12:17Z,64,TA120-T246184
1659762758000,2022-08-06T05:12:38Z,56.9,TA120-T246187
1659762761000,2022-08-06T05:12:41Z,54,TA120-T246191
1659762773000,2022-08-06T05:12:53Z,35.5,TA120-T246183
1659762797000,2022-08-06T05:13:17Z,64.8,TA120-T246184
1659762818000,2022-08-06T05:13:38Z,58.1,TA120-T246187
1659762821000,2022-08-06T05:13:41Z,49.2,TA120-T246191
1659762833000,2022-08-06T05:13:53Z,35.4,TA120-T246183
1659762857000,2022-08-06T05:14:17Z,64.9,TA120-T246184
1659762878000,2022-08-06T05:14:38Z,56.8,TA120-T246187
1659762881000,2022-08-06T05:14:41Z,51.8,TA120-T246191
1659762893000,2022-08-06T05:14:53Z,35.7,TA120-T246183
1659762917000,2022-08-06T05:15:17Z,68.8,TA120-T246184
1659762938000,2022-08-06T05:15:38Z,53.5,TA120-T246187
1659762941000,2022-08-06T05:15:41Z,50.2,TA120-T246191
1659762953000,2022-08-06T05:15:53Z,35.4,TA120-T246183
1659762977000,2022-08-06T05:16:17Z,69.4,TA120-T246184
1659762998000,2022-08-06T05:16:38Z,59.2,TA120-T246187
1659763001000,2022-08-06T05:16:41Z,56.4,TA120-T246191
1659763013000,2022-08-06T05:16:53Z,35.3,TA120-T246183
1659763037000,2022-08-06T05:17:17Z,62.2,TA120-T246184
1659763058000,2022-08-06T05:17:38Z,61.1,TA120-T246187
1659763061000,2022-08-06T05:17:41Z,63.1,TA120-T246191
1659763073000,2022-08-06T05:17:53Z,35.9,TA120-T246183
1659763097000,2022-08-06T05:18:17Z,71,TA120-T246184
1659763118000,2022-08-06T05:18:38Z,55.5,TA120-T246187
1659763121000,2022-08-06T05:18:41Z,57.1,TA120-T246191
1659763133000,2022-08-06T05:18:53Z,35.7,TA120-T246183
1659763157000,2022-08-06T05:19:17Z,68.5,TA120-T246184
1659763178000,2022-08-06T05:19:38Z,57.6,TA120-T246187
1659763181000,2022-08-06T05:19:41Z,48.8,TA120-T246191
1659763193000,2022-08-06T05:19:53Z,35.5,TA120-T246183
1659763217000,2022-08-06T05:20:17Z,66.7,TA120-T246184
1659763238000,2022-08-06T05:20:38Z,58.2,TA120-T246187
1659763241000,2022-08-06T05:20:41Z,51.6,TA120-T246191
1659763253000,2022-08-06T05:20:53Z,35.8,TA120-T246183
1659763277000,2022-08-06T05:21:17Z,71.9,TA120-T246184
1659763298000,2022-08-06T05:21:38Z,58.6,TA120-T246187
1659763301000,2022-08-06T05:21:41Z,49.3,TA120-T246191
1659763313000,2022-08-06T05:21:53Z,35.5,TA120-T246183
1659763337000,2022-08-06T05:22:17Z,68.7,TA120-T246184
1659763358000,2022-08-06T05:22:38Z,56.1,TA120-T246187
1659763361000,2022-08-06T05:22:41Z,55.1,TA120-T246191
1659763373000,2022-08-06T05:22:53Z,35.3,TA120-T246183
1659763397000,2022-08-06T05:23:17Z,66.7,TA120-T246184
1659763418000,2022-08-06T05:23:38Z,59.2,TA120-T246187
1659763421000,2022-08-06T05:23:41Z,53.5,TA120-T246191
1659763433000,2022-08-06T05:23:53Z,35.4,TA120-T246183
1659763457000,2022-08-06T05:24:17Z,66.4,TA120-T246184
1659763478000,2022-08-06T05:24:38Z,58.6,TA120-T246187
1659763481000,2022-08-06T05:24:41Z,56.8,TA120-T246191
1659763493000,2022-08-06T05:24:53Z,35.3,TA120-T246183
1659763517000,2022-08-06T05:25:17Z,64.2,TA120-T246184
1659763538000,2022-08-06T05:25:38Z,58,TA120-T246187
1659763541000,2022-08-06T05:25:41Z,49.1,TA120-T246191
1659763553000,2022-08-06T05:25:53Z,35.4,TA120-T246183
1659763577000,2022-08-06T05:26:17Z,70.1,TA120-T246184
1659763598000,2022-08-06T05:26:38Z,59.9,TA120-T246187
1659763601000,2022-08-06T05:26:41Z,57.7,TA120-T246191
1659763613000,2022-08-06T05:26:53Z,35.6,TA120-T246183
1659763637000,2022-08-06T05:27:17Z,67.6,TA120-T246184
1659763658000,2022-08-06T05:27:38Z,57.4,TA120-T246187
1659763661000,2022-08-06T05:27:41Z,56.9,TA120-T246191
1659763673000,2022-08-06T05:27:53Z,35.6,TA120-T246183
1659763697000,2022-08-06T05:28:17Z,66.5,TA120-T246184
1659763718000,2022-08-06T05:28:38Z,57.6,TA120-T246187
1659763721000,2022-08-06T05:28:41Z,54.6,TA120-T246191
1659763733000,2022-08-06T05:28:53Z,35.5,TA120-T246183
1659763757000,2022-08-06T05:29:17Z,66.1,TA120-T246184
1659763778000,2022-08-06T05:29:38Z,58.6,TA120-T246187
1659763781000,2022-08-06T05:29:41Z,51.8,TA120-T246191
1659763793000,2022-08-06T05:29:53Z,35.3,TA120-T246183
1659763817000,2022-08-06T05:30:17Z,66.2,TA120-T246184
1659763838000,2022-08-06T05:30:38Z,56.9,TA120-T246187
1659763841000,2022-08-06T05:30:41Z,52.3,TA120-T246191
1659763853000,2022-08-06T05:30:53Z,35.3,TA120-T246183
1659763877000,2022-08-06T05:31:17Z,68.2,TA120-T246184
1659763898000,2022-08-06T05:31:38Z,55.3,TA120-T246187
1659763901000,2022-08-06T05:31:41Z,50.3,TA120-T246191
1659763913000,2022-08-06T05:31:53Z,35.3,TA120-T246183
1659763937000,2022-08-06T05:32:17Z,70.3,TA120-T246184
1659763958000,2022-08-06T05:32:38Z,53.5,TA120-T246187
1659763961000,2022-08-06T05:32:41Z,58.6,TA120-T246191
1659763973000,2022-08-06T05:32:53Z,35.4,TA120-T246183
1659763997000,2022-08-06T05:33:17Z,70.1,TA120-T246184
1659764018000,2022-08-06T05:33:38Z,55.4,TA120-T246187
1659764021000,2022-08-06T05:33:41Z,52.2,TA120-T246191
1659764033000,2022-08-06T05:33:53Z,37.6,TA120-T246183
1659764057000,2022-08-06T05:34:17Z,66.2,TA120-T246184
1659764078000,2022-08-06T05:34:38Z,57.1,TA120-T246187
1659764081000,2022-08-06T05:34:41Z,55,TA120-T246191
1659764093000,2022-08-06T05:34:53Z,35.3,TA120-T246183
1659764117000,2022-08-06T05:35:17Z,66.9,TA120-T246184
1659764138000,2022-08-06T05:35:38Z,56.6,TA120-T246187
1659764141000,2022-08-06T05:35:41Z,55.8,TA120-T246191
1659764153000,2022-08-06T05:35:53Z,35.2,TA120-T246183
1659764177000,2022-08-06T05:36:17Z,65.2,TA120-T246184
1659764198000,2022-08-06T05:36:38Z,56.5,TA120-T246187
1659764201000,2022-08-06T05:36:41Z,49.8,TA120-T246191
1659764213000,2022-08-06T05:36:53Z,35.1,TA120-T246183
1659764237000,2022-08-06T05:37:17Z,67,TA120-T246184
1659764258000,2022-08-06T05:37:38Z,54.5,TA120-T246187
1659764261000,2022-08-06T05:37:41Z,58.4,TA120-T246191
1659764273000,2022-08-06T05:37:53Z,35.7,TA120-T246183
1659764297000,2022-08-06T05:38:17Z,65.9,TA120-T246184
1659764318000,2022-08-06T05:38:38Z,54.9,TA120-T246187
1659764321000,2022-08-06T05:38:41Z,52.4,TA120-T246191
1659764333000,2022-08-06T05:38:53Z,35.2,TA120-T246183
1659764357000,2022-08-06T05:39:17Z,65.2,TA120-T246184
1659764378000,2022-08-06T05:39:38Z,56.8,TA120-T246187
1659764381000,2022-08-06T05:39:41Z,52.5,TA120-T246191
1659764393000,2022-08-06T05:39:53Z,35.4,TA120-T246183
1659764417000,2022-08-06T05:40:17Z,66.5,TA120-T246184
1659764438000,2022-08-06T05:40:38Z,56.2,TA120-T246187
1659764441000,2022-08-06T05:40:41Z,52.1,TA120-T246191
1659764453000,2022-08-06T05:40:53Z,35.4,TA120-T246183
1659764477000,2022-08-06T05:41:17Z,68.6,TA120-T246184
1659764498000,2022-08-06T05:41:38Z,55,TA120-T246187
1659764501000,2022-08-06T05:41:41Z,53,TA120-T246191
1659764513000,2022-08-06T05:41:53Z,35.4,TA120-T246183
1659764537000,2022-08-06T05:42:17Z,65.2,TA120-T246184
1659764558000,2022-08-06T05:42:38Z,56.5,TA120-T246187
1659764561000,2022-08-06T05:42:41Z,51.1,TA120-T246191
1659764573000,2022-08-06T05:42:53Z,35.8,TA120-T246183
1659764597000,2022-08-06T05:43:17Z,63.4,TA120-T246184
1659764618000,2022-08-06T05:43:38Z,58.7,TA120-T246187
1659764621000,2022-08-06T05:43:41Z,52,TA120-T246191
1659764633000,2022-08-06T05:43:53Z,35.6,TA120-T246183
1659764657000,2022-08-06T05:44:17Z,66,TA120-T246184
1659764678000,2022-08-06T05:44:38Z,58.2,TA120-T246187
1659764681000,2022-08-06T05:44:41Z,53.1,TA120-T246191
1659764693000,2022-08-06T05:44:53Z,35.4,TA120-T246183
1659764717000,2022-08-06T05:45:17Z,67.7,TA120-T246184
1659764738000,2022-08-06T05:45:38Z,55.4,TA120-T246187
1659764741000,2022-08-06T05:45:41Z,53.8,TA120-T246191
1659764753000,2022-08-06T05:45:53Z,35.3,TA120-T246183
1659764777000,2022-08-06T05:46:17Z,67.3,TA120-T246184
1659764798000,2022-08-06T05:46:38Z,56.1,TA120-T246187
1659764801000,2022-08-06T05:46:41Z,52.1,TA120-T246191
1659764813000,2022-08-06T05:46:53Z,35.4,TA120-T246183
1659764837000,2022-08-06T05:47:17Z,69.1,TA120-T246184
1659764858000,2022-08-06T05:47:38Z,55.9,TA120-T246187
1659764861000,2022-08-06T05:47:41Z,52.8,TA120-T246191
1659764873000,2022-08-06T05:47:53Z,35.6,TA120-T246183
1659764897000,2022-08-06T05:48:17Z,68.6,TA120-T246184
1659764918000,2022-08-06T05:48:38Z,56.2,TA120-T246187
1659764921000,2022-08-06T05:48:41Z,53.4,TA120-T246191
1659764933000,2022-08-06T05:48:53Z,35.8,TA120-T246183
1659764957000,2022-08-06T05:49:17Z,71,TA120-T246184
1659764978000,2022-08-06T05:49:38Z,55.5,TA120-T246187
1659764981000,2022-08-06T05:49:41Z,52.4,TA120-T246191
1659764993000,2022-08-06T05:49:53Z,35.5,TA120-T246183
1659765017000,2022-08-06T05:50:17Z,62.8,TA120-T246184
1659765038000,2022-08-06T05:50:38Z,53.1,TA120-T246187
1659765041000,2022-08-06T05:50:41Z,52,TA120-T246191
1659765053000,2022-08-06T05:50:53Z,35.5,TA120-T246183
1659765077000,2022-08-06T05:51:17Z,68.3,TA120-T246184
1659765098000,2022-08-06T05:51:38Z,56.7,TA120-T246187
1659765101000,2022-08-06T05:51:41Z,53.2,TA120-T246191
1659765113000,2022-08-06T05:51:53Z,35.8,TA120-T246183
1659765137000,2022-08-06T05:52:17Z,67.2,TA120-T246184
1659765158000,2022-08-06T05:52:38Z,57.5,TA120-T246187
1659765161000,2022-08-06T05:52:41Z,56.9,TA120-T246191
1659765173000,2022-08-06T05:52:53Z,35.6,TA120-T246183
1659765197000,2022-08-06T05:53:17Z,67.6,TA120-T246184
1659765218000,2022-08-06T05:53:38Z,56.8,TA120-T246187
1659765221000,2022-08-06T05:53:41Z,50.9,TA120-T246191
1659765233000,2022-08-06T05:53:53Z,35.3,TA120-T246183
1659765257000,2022-08-06T05:54:17Z,70.8,TA120-T246184
1659765278000,2022-08-06T05:54:38Z,55.4,TA120-T246187
1659765281000,2022-08-06T05:54:41Z,50.8,TA120-T246191
1659765293000,2022-08-06T05:54:53Z,35.3,TA120-T246183
1659765317000,2022-08-06T05:55:17Z,69.5,TA120-T246184
1659765338000,2022-08-06T05:55:38Z,57.8,TA120-T246187
1659765341000,2022-08-06T05:55:41Z,56,TA120-T246191
1659765353000,2022-08-06T05:55:53Z,35.4,TA120-T246183
1659765377000,2022-08-06T05:56:17Z,65.7,TA120-T246184
1659765398000,2022-08-06T05:56:38Z,58.7,TA120-T246187
1659765401000,2022-08-06T05:56:41Z,55.6,TA120-T246191
1659765413000,2022-08-06T05:56:53Z,35.6,TA120-T246183
1659765437000,2022-08-06T05:57:17Z,66.7,TA120-T246184
1659765458000,2022-08-06T05:57:38Z,56.7,TA120-T246187
1659765461000,2022-08-06T05:57:41Z,54.8,TA120-T246191
1659765473000,2022-08-06T05:57:53Z,35.4,TA120-T246183
1659765497000,2022-08-06T05:58:17Z,70.2,TA120-T246184
1659765518000,2022-08-06T05:58:38Z,55.6,TA120-T246187
1659765521000,2022-08-06T05:58:41Z,48.3,TA120-T246191
1659765533000,2022-08-06T05:58:53Z,35.4,TA120-T246183
1659765557000,2022-08-06T05:59:17Z,67.1,TA120-T246184
1659765578000,2022-08-06T05:59:38Z,56.6,TA120-T246187
1659765581000,2022-08-06T05:59:41Z,51.9,TA120-T246191
1659765593000,2022-08-06T05:59:53Z,35.4,TA120-T246183
1659765617000,2022-08-06T06:00:17Z,65.2,TA120-T246184
1659765638000,2022-08-06T06:00:38Z,57.4,TA120-T246187
1659765641000,2022-08-06T06:00:41Z,53.3,TA120-T246191
1659765653000,2022-08-06T06:00:53Z,35.5,TA120-T246183
1659765677000,2022-08-06T06:01:17Z,69.9,TA120-T246184
1659765698000,2022-08-06T06:01:38Z,55.6,TA120-T246187
1659765701000,2022-08-06T06:01:41Z,52.1,TA120-T246191
1659765713000,2022-08-06T06:01:53Z,35.7,TA120-T246183
1659765737000,2022-08-06T06:02:17Z,69.1,TA120-T246184
1659765758000,2022-08-06T06:02:38Z,54.9,TA120-T246187
1659765761000,2022-08-06T06:02:41Z,54.5,TA120-T246191
1659765773000,2022-08-06T06:02:53Z,39.4,TA120-T246183
1659765797000,2022-08-06T06:03:17Z,66.8,TA120-T246184
1659765818000,2022-08-06T06:03:38Z,57.3,TA120-T246187
1659765821000,2022-08-06T06:03:41Z,53,TA120-T246191
1659765833000,2022-08-06T06:03:53Z,43,TA120-T246183
1659765857000,2022-08-06T06:04:17Z,67.3,TA120-T246184
1659765878000,2022-08-06T06:04:38Z,58,TA120-T246187
1659765881000,2022-08-06T06:04:41Z,50.6,TA120-T246191
1659765893000,2022-08-06T06:04:53Z,43.1,TA120-T246183
1659765917000,2022-08-06T06:05:17Z,65.3,TA120-T246184
1659765938000,2022-08-06T06:05:38Z,57.2,TA120-T246187
1659765941000,2022-08-06T06:05:41Z,52.3,TA120-T246191
1659765953000,2022-08-06T06:05:53Z,43.2,TA120-T246183
1659765977000,2022-08-06T06:06:17Z,65,TA120-T246184
1659765998000,2022-08-06T06:06:38Z,56.6,TA120-T246187
1659766001000,2022-08-06T06:06:41Z,55.1,TA120-T246191
1659766013000,2022-08-06T06:06:53Z,43.4,TA120-T246183
1659766037000,2022-08-06T06:07:17Z,67.8,TA120-T246184
1659766058000,2022-08-06T06:07:38Z,57.1,TA120-T246187
1659766061000,2022-08-06T06:07:41Z,53,TA120-T246191
1659766073000,2022-08-06T06:07:53Z,43.2,TA120-T246183
1659766097000,2022-08-06T06:08:17Z,68.8,TA120-T246184
1659766118000,2022-08-06T06:08:38Z,57.4,TA120-T246187
1659766121000,2022-08-06T06:08:41Z,55.3,TA120-T246191
1659766133000,2022-08-06T06:08:53Z,43.2,TA120-T246183
1659766157000,2022-08-06T06:09:17Z,63.8,TA120-T246184
1659766178000,2022-08-06T06:09:38Z,58.9,TA120-T246187
1659766181000,2022-08-06T06:09:41Z,56.5,TA120-T246191
1659766193000,2022-08-06T06:09:53Z,43.3,TA120-T246183
