time,readable_time,dBA,dev-id
1656219023000,2022-06-26T04:50:23Z,36,TA120-T246183
1656219023000,2022-06-26T04:50:23Z,46.3,TA120-T246191
1656219024000,2022-06-26T04:50:24Z,35.6,TA120-T246183
1656219024000,2022-06-26T04:50:24Z,46.6,TA120-T246191
1656219024000,2022-06-26T04:50:24Z,67.9,TA120-T246184
1656219024000,2022-06-26T04:50:24Z,49.4,TA120-T246187
1656219025000,2022-06-26T04:50:25Z,70.5,TA120-T246184
1656219025000,2022-06-26T04:50:25Z,50.5,TA120-T246187
1656219025000,2022-06-26T04:50:25Z,35.9,TA120-T246183
1656219025000,2022-06-26T04:50:25Z,46.1,TA120-T246191
1656219026000,2022-06-26T04:50:26Z,35.8,TA120-T246183
1656219026000,2022-06-26T04:50:26Z,46.8,TA120-T246191
1656219026000,2022-06-26T04:50:26Z,70.5,TA120-T246184
1656219026000,2022-06-26T04:50:26Z,50.4,TA120-T246187
1656219027000,2022-06-26T04:50:27Z,66.6,TA120-T246184
1656219027000,2022-06-26T04:50:27Z,50,TA120-T246187
1656219027000,2022-06-26T04:50:27Z,36.5,TA120-T246183
1656219027000,2022-06-26T04:50:27Z,47.3,TA120-T246191
1656219028000,2022-06-26T04:50:28Z,35.6,TA120-T246183
1656219028000,2022-06-26T04:50:28Z,46.3,TA120-T246191
1656219028000,2022-06-26T04:50:28Z,63.3,TA120-T246184
1656219028000,2022-06-26T04:50:28Z,50,TA120-T246187
1656219029000,2022-06-26T04:50:29Z,61.2,TA120-T246184
1656219029000,2022-06-26T04:50:29Z,49.4,TA120-T246187
1656219029000,2022-06-26T04:50:29Z,35.8,TA120-T246183
1656219029000,2022-06-26T04:50:29Z,46.4,TA120-T246191
1656219030000,2022-06-26T04:50:30Z,35.4,TA120-T246183
1656219030000,2022-06-26T04:50:30Z,46.2,TA120-T246191
1656219030000,2022-06-26T04:50:30Z,60.2,TA120-T246184
1656219030000,2022-06-26T04:50:30Z,49.2,TA120-T246187
1656219031000,2022-06-26T04:50:31Z,60,TA120-T246184
1656219031000,2022-06-26T04:50:31Z,49.2,TA120-T246187
1656219031000,2022-06-26T04:50:31Z,35.9,TA120-T246183
1656219031000,2022-06-26T04:50:31Z,45.8,TA120-T246191
1656219032000,2022-06-26T04:50:32Z,35.7,TA120-T246183
1656219032000,2022-06-26T04:50:32Z,46.6,TA120-T246191
1656219032000,2022-06-26T04:50:32Z,60.1,TA120-T246184
1656219032000,2022-06-26T04:50:32Z,48.6,TA120-T246187
1656219033000,2022-06-26T04:50:33Z,59.9,TA120-T246184
1656219033000,2022-06-26T04:50:33Z,48.8,TA120-T246187
1656219033000,2022-06-26T04:50:33Z,35.7,TA120-T246183
1656219033000,2022-06-26T04:50:33Z,46.5,TA120-T246191
1656219034000,2022-06-26T04:50:34Z,36.1,TA120-T246183
1656219034000,2022-06-26T04:50:34Z,46.5,TA120-T246191
1656219034000,2022-06-26T04:50:34Z,60.1,TA120-T246184
1656219034000,2022-06-26T04:50:34Z,48.4,TA120-T246187
1656219035000,2022-06-26T04:50:35Z,60.9,TA120-T246184
1656219035000,2022-06-26T04:50:35Z,48.6,TA120-T246187
1656219035000,2022-06-26T04:50:35Z,35.3,TA120-T246183
1656219035000,2022-06-26T04:50:35Z,45.6,TA120-T246191
1656219036000,2022-06-26T04:50:36Z,35.2,TA120-T246183
1656219036000,2022-06-26T04:50:36Z,46.7,TA120-T246191
1656219036000,2022-06-26T04:50:36Z,62.6,TA120-T246184
1656219036000,2022-06-26T04:50:36Z,49.5,TA120-T246187
1656219037000,2022-06-26T04:50:37Z,66,TA120-T246184
1656219037000,2022-06-26T04:50:37Z,48.3,TA120-T246187
1656219037000,2022-06-26T04:50:37Z,35.4,TA120-T246183
1656219037000,2022-06-26T04:50:37Z,45.8,TA120-T246191
1656219038000,2022-06-26T04:50:38Z,35.5,TA120-T246183
1656219038000,2022-06-26T04:50:38Z,46.2,TA120-T246191
1656219038000,2022-06-26T04:50:38Z,70.1,TA120-T246184
1656219038000,2022-06-26T04:50:38Z,49.5,TA120-T246187
1656219039000,2022-06-26T04:50:39Z,71.3,TA120-T246184
1656219039000,2022-06-26T04:50:39Z,51.8,TA120-T246187
1656219039000,2022-06-26T04:50:39Z,35.6,TA120-T246183
1656219039000,2022-06-26T04:50:39Z,46.4,TA120-T246191
1656219040000,2022-06-26T04:50:40Z,35.4,TA120-T246183
1656219040000,2022-06-26T04:50:40Z,46.2,TA120-T246191
1656219040000,2022-06-26T04:50:40Z,71.5,TA120-T246184
1656219040000,2022-06-26T04:50:40Z,51.5,TA120-T246187
1656219041000,2022-06-26T04:50:41Z,71.1,TA120-T246184
1656219041000,2022-06-26T04:50:41Z,51.6,TA120-T246187
1656219041000,2022-06-26T04:50:41Z,36.2,TA120-T246183
1656219041000,2022-06-26T04:50:41Z,46,TA120-T246191
1656219042000,2022-06-26T04:50:42Z,36.3,TA120-T246183
1656219042000,2022-06-26T04:50:42Z,46.5,TA120-T246191
1656219042000,2022-06-26T04:50:42Z,72.9,TA120-T246184
1656219042000,2022-06-26T04:50:42Z,50.6,TA120-T246187
1656219043000,2022-06-26T04:50:43Z,73.9,TA120-T246184
1656219043000,2022-06-26T04:50:43Z,50.2,TA120-T246187
1656219043000,2022-06-26T04:50:43Z,35.9,TA120-T246183
1656219043000,2022-06-26T04:50:43Z,47.5,TA120-T246191
1656219044000,2022-06-26T04:50:44Z,36.1,TA120-T246183
1656219044000,2022-06-26T04:50:44Z,46.4,TA120-T246191
1656219044000,2022-06-26T04:50:44Z,74.7,TA120-T246184
1656219044000,2022-06-26T04:50:44Z,51.5,TA120-T246187
1656219045000,2022-06-26T04:50:45Z,73.9,TA120-T246184
1656219045000,2022-06-26T04:50:45Z,51,TA120-T246187
1656219045000,2022-06-26T04:50:45Z,35.9,TA120-T246183
1656219045000,2022-06-26T04:50:45Z,46.3,TA120-T246191
1656219046000,2022-06-26T04:50:46Z,35.9,TA120-T246183
1656219046000,2022-06-26T04:50:46Z,46.2,TA120-T246191
1656219046000,2022-06-26T04:50:46Z,71.5,TA120-T246184
1656219046000,2022-06-26T04:50:46Z,50.8,TA120-T246187
1656219047000,2022-06-26T04:50:47Z,68.3,TA120-T246184
1656219047000,2022-06-26T04:50:47Z,49.9,TA120-T246187
1656219047000,2022-06-26T04:50:47Z,36.2,TA120-T246183
1656219047000,2022-06-26T04:50:47Z,46.5,TA120-T246191
1656219048000,2022-06-26T04:50:48Z,35.7,TA120-T246183
1656219048000,2022-06-26T04:50:48Z,46.3,TA120-T246191
1656219048000,2022-06-26T04:50:48Z,65.2,TA120-T246184
1656219048000,2022-06-26T04:50:48Z,48.7,TA120-T246187
1656219049000,2022-06-26T04:50:49Z,63.5,TA120-T246184
1656219049000,2022-06-26T04:50:49Z,48.7,TA120-T246187
1656219049000,2022-06-26T04:50:49Z,36,TA120-T246183
1656219049000,2022-06-26T04:50:49Z,46,TA120-T246191
1656219050000,2022-06-26T04:50:50Z,36.3,TA120-T246183
1656219050000,2022-06-26T04:50:50Z,46.4,TA120-T246191
1656219050000,2022-06-26T04:50:50Z,63.3,TA120-T246184
1656219050000,2022-06-26T04:50:50Z,48.1,TA120-T246187
1656219051000,2022-06-26T04:50:51Z,64.5,TA120-T246184
1656219051000,2022-06-26T04:50:51Z,47.9,TA120-T246187
1656219051000,2022-06-26T04:50:51Z,35.3,TA120-T246183
1656219051000,2022-06-26T04:50:51Z,46.4,TA120-T246191
1656219052000,2022-06-26T04:50:52Z,35.1,TA120-T246183
1656219052000,2022-06-26T04:50:52Z,45.9,TA120-T246191
1656219052000,2022-06-26T04:50:52Z,65.1,TA120-T246184
1656219052000,2022-06-26T04:50:52Z,48.2,TA120-T246187
1656219053000,2022-06-26T04:50:53Z,64.9,TA120-T246184
1656219053000,2022-06-26T04:50:53Z,47.6,TA120-T246187
1656219053000,2022-06-26T04:50:53Z,35.9,TA120-T246183
1656219053000,2022-06-26T04:50:53Z,46.2,TA120-T246191
1656219054000,2022-06-26T04:50:54Z,35.5,TA120-T246183
1656219054000,2022-06-26T04:50:54Z,46.8,TA120-T246191
1656219054000,2022-06-26T04:50:54Z,64,TA120-T246184
1656219054000,2022-06-26T04:50:54Z,47.3,TA120-T246187
1656219055000,2022-06-26T04:50:55Z,64.4,TA120-T246184
1656219055000,2022-06-26T04:50:55Z,48,TA120-T246187
1656219055000,2022-06-26T04:50:55Z,36.3,TA120-T246183
1656219055000,2022-06-26T04:50:55Z,46,TA120-T246191
1656219056000,2022-06-26T04:50:56Z,35.9,TA120-T246183
1656219056000,2022-06-26T04:50:56Z,46.2,TA120-T246191
1656219056000,2022-06-26T04:50:56Z,62.6,TA120-T246184
1656219056000,2022-06-26T04:50:56Z,50.2,TA120-T246187
1656219057000,2022-06-26T04:50:57Z,61.9,TA120-T246184
1656219057000,2022-06-26T04:50:57Z,50.5,TA120-T246187
1656219057000,2022-06-26T04:50:57Z,35.8,TA120-T246183
1656219057000,2022-06-26T04:50:57Z,46.1,TA120-T246191
1656219058000,2022-06-26T04:50:58Z,36.2,TA120-T246183
1656219058000,2022-06-26T04:50:58Z,47.1,TA120-T246191
1656219058000,2022-06-26T04:50:58Z,60.8,TA120-T246184
1656219058000,2022-06-26T04:50:58Z,52,TA120-T246187
1656219059000,2022-06-26T04:50:59Z,58.6,TA120-T246184
1656219059000,2022-06-26T04:50:59Z,50.8,TA120-T246187
1656219059000,2022-06-26T04:50:59Z,36,TA120-T246183
1656219059000,2022-06-26T04:50:59Z,46.2,TA120-T246191
1656219060000,2022-06-26T04:51:00Z,36.5,TA120-T246183
1656219060000,2022-06-26T04:51:00Z,46.5,TA120-T246191
1656219060000,2022-06-26T04:51:00Z,58.8,TA120-T246184
1656219060000,2022-06-26T04:51:00Z,48.3,TA120-T246187
1656219061000,2022-06-26T04:51:01Z,57.9,TA120-T246184
1656219061000,2022-06-26T04:51:01Z,47.9,TA120-T246187
1656219061000,2022-06-26T04:51:01Z,35.8,TA120-T246183
1656219061000,2022-06-26T04:51:01Z,46.4,TA120-T246191
1656219062000,2022-06-26T04:51:02Z,35.7,TA120-T246183
1656219062000,2022-06-26T04:51:02Z,47,TA120-T246191
1656219062000,2022-06-26T04:51:02Z,57.1,TA120-T246184
1656219062000,2022-06-26T04:51:02Z,48,TA120-T246187
1656219063000,2022-06-26T04:51:03Z,56.3,TA120-T246184
1656219063000,2022-06-26T04:51:03Z,47.8,TA120-T246187
1656219063000,2022-06-26T04:51:03Z,35.6,TA120-T246183
1656219063000,2022-06-26T04:51:03Z,46.4,TA120-T246191
1656219064000,2022-06-26T04:51:04Z,36,TA120-T246183
1656219064000,2022-06-26T04:51:04Z,46.5,TA120-T246191
1656219064000,2022-06-26T04:51:04Z,55.3,TA120-T246184
1656219064000,2022-06-26T04:51:04Z,46.9,TA120-T246187
1656219065000,2022-06-26T04:51:05Z,54.4,TA120-T246184
1656219065000,2022-06-26T04:51:05Z,47.1,TA120-T246187
1656219065000,2022-06-26T04:51:05Z,35.6,TA120-T246183
1656219065000,2022-06-26T04:51:05Z,46.2,TA120-T246191
1656219066000,2022-06-26T04:51:06Z,35.8,TA120-T246183
1656219066000,2022-06-26T04:51:06Z,46.4,TA120-T246191
1656219066000,2022-06-26T04:51:06Z,54.1,TA120-T246184
1656219066000,2022-06-26T04:51:06Z,47.6,TA120-T246187
1656219067000,2022-06-26T04:51:07Z,53.4,TA120-T246184
1656219067000,2022-06-26T04:51:07Z,48.7,TA120-T246187
1656219067000,2022-06-26T04:51:07Z,36,TA120-T246183
1656219067000,2022-06-26T04:51:07Z,46.2,TA120-T246191
1656219068000,2022-06-26T04:51:08Z,36.1,TA120-T246183
1656219068000,2022-06-26T04:51:08Z,45.9,TA120-T246191
1656219068000,2022-06-26T04:51:08Z,53.4,TA120-T246184
1656219068000,2022-06-26T04:51:08Z,47.5,TA120-T246187
1656219069000,2022-06-26T04:51:09Z,53.3,TA120-T246184
1656219069000,2022-06-26T04:51:09Z,47.4,TA120-T246187
1656219069000,2022-06-26T04:51:09Z,36.2,TA120-T246183
1656219069000,2022-06-26T04:51:09Z,47,TA120-T246191
1656219070000,2022-06-26T04:51:10Z,35.6,TA120-T246183
1656219070000,2022-06-26T04:51:10Z,46.5,TA120-T246191
1656219070000,2022-06-26T04:51:10Z,53.4,TA120-T246184
1656219070000,2022-06-26T04:51:10Z,47.6,TA120-T246187
1656219071000,2022-06-26T04:51:11Z,53.3,TA120-T246184
1656219071000,2022-06-26T04:51:11Z,48.2,TA120-T246187
1656219071000,2022-06-26T04:51:11Z,35.7,TA120-T246183
1656219071000,2022-06-26T04:51:11Z,46,TA120-T246191
1656219072000,2022-06-26T04:51:12Z,35.4,TA120-T246183
1656219072000,2022-06-26T04:51:12Z,46.5,TA120-T246191
1656219072000,2022-06-26T04:51:12Z,53.4,TA120-T246184
1656219072000,2022-06-26T04:51:12Z,49.5,TA120-T246187
1656219073000,2022-06-26T04:51:13Z,53.9,TA120-T246184
1656219073000,2022-06-26T04:51:13Z,48.7,TA120-T246187
1656219073000,2022-06-26T04:51:13Z,35.9,TA120-T246183
1656219073000,2022-06-26T04:51:13Z,46.5,TA120-T246191
1656219074000,2022-06-26T04:51:14Z,36.2,TA120-T246183
1656219074000,2022-06-26T04:51:14Z,46.3,TA120-T246191
1656219074000,2022-06-26T04:51:14Z,53.8,TA120-T246184
1656219074000,2022-06-26T04:51:14Z,48.1,TA120-T246187
1656219075000,2022-06-26T04:51:15Z,55,TA120-T246184
1656219075000,2022-06-26T04:51:15Z,48,TA120-T246187
1656219075000,2022-06-26T04:51:15Z,34.9,TA120-T246183
1656219075000,2022-06-26T04:51:15Z,46.5,TA120-T246191
1656219076000,2022-06-26T04:51:16Z,35.7,TA120-T246183
1656219076000,2022-06-26T04:51:16Z,46.6,TA120-T246191
1656219076000,2022-06-26T04:51:16Z,57.2,TA120-T246184
1656219076000,2022-06-26T04:51:16Z,48.5,TA120-T246187
1656219077000,2022-06-26T04:51:17Z,58,TA120-T246184
1656219077000,2022-06-26T04:51:17Z,49.7,TA120-T246187
1656219077000,2022-06-26T04:51:17Z,35.4,TA120-T246183
1656219077000,2022-06-26T04:51:17Z,46.4,TA120-T246191
1656219078000,2022-06-26T04:51:18Z,35.7,TA120-T246183
1656219078000,2022-06-26T04:51:18Z,46.2,TA120-T246191
1656219078000,2022-06-26T04:51:18Z,59.3,TA120-T246184
1656219078000,2022-06-26T04:51:18Z,49.2,TA120-T246187
1656219079000,2022-06-26T04:51:19Z,59.3,TA120-T246184
1656219079000,2022-06-26T04:51:19Z,47.9,TA120-T246187
1656219079000,2022-06-26T04:51:19Z,35.3,TA120-T246183
1656219079000,2022-06-26T04:51:19Z,46.3,TA120-T246191
1656219080000,2022-06-26T04:51:20Z,35.6,TA120-T246183
1656219080000,2022-06-26T04:51:20Z,47,TA120-T246191
1656219080000,2022-06-26T04:51:20Z,59.3,TA120-T246184
1656219080000,2022-06-26T04:51:20Z,49.4,TA120-T246187
1656219081000,2022-06-26T04:51:21Z,59.2,TA120-T246184
1656219081000,2022-06-26T04:51:21Z,47,TA120-T246187
1656219081000,2022-06-26T04:51:21Z,35.7,TA120-T246183
1656219081000,2022-06-26T04:51:21Z,46.2,TA120-T246191
1656219082000,2022-06-26T04:51:22Z,35.1,TA120-T246183
1656219082000,2022-06-26T04:51:22Z,46.7,TA120-T246191
1656219082000,2022-06-26T04:51:22Z,59.1,TA120-T246184
1656219082000,2022-06-26T04:51:22Z,47,TA120-T246187
1656219083000,2022-06-26T04:51:23Z,57.7,TA120-T246184
1656219083000,2022-06-26T04:51:23Z,47.2,TA120-T246187
1656219083000,2022-06-26T04:51:23Z,35.5,TA120-T246183
1656219083000,2022-06-26T04:51:23Z,46.1,TA120-T246191
1656219084000,2022-06-26T04:51:24Z,35.3,TA120-T246183
1656219084000,2022-06-26T04:51:24Z,46.6,TA120-T246191
1656219084000,2022-06-26T04:51:24Z,57.5,TA120-T246184
1656219084000,2022-06-26T04:51:24Z,46.8,TA120-T246187
1656219085000,2022-06-26T04:51:25Z,57,TA120-T246184
1656219085000,2022-06-26T04:51:25Z,45.9,TA120-T246187
1656219085000,2022-06-26T04:51:25Z,35.3,TA120-T246183
1656219085000,2022-06-26T04:51:25Z,46.5,TA120-T246191
1656219086000,2022-06-26T04:51:26Z,35.8,TA120-T246183
1656219086000,2022-06-26T04:51:26Z,46,TA120-T246191
1656219086000,2022-06-26T04:51:26Z,55.1,TA120-T246184
1656219086000,2022-06-26T04:51:26Z,46.3,TA120-T246187
1656219087000,2022-06-26T04:51:27Z,53.7,TA120-T246184
1656219087000,2022-06-26T04:51:27Z,47.1,TA120-T246187
1656219087000,2022-06-26T04:51:27Z,35.7,TA120-T246183
1656219087000,2022-06-26T04:51:27Z,46.1,TA120-T246191
1656219088000,2022-06-26T04:51:28Z,35.8,TA120-T246183
1656219088000,2022-06-26T04:51:28Z,45.8,TA120-T246191
1656219088000,2022-06-26T04:51:28Z,54.2,TA120-T246184
1656219088000,2022-06-26T04:51:28Z,46.4,TA120-T246187
1656219089000,2022-06-26T04:51:29Z,54,TA120-T246184
1656219089000,2022-06-26T04:51:29Z,45.6,TA120-T246187
1656219089000,2022-06-26T04:51:29Z,35.2,TA120-T246183
1656219089000,2022-06-26T04:51:29Z,46.2,TA120-T246191
1656219090000,2022-06-26T04:51:30Z,35.9,TA120-T246183
1656219090000,2022-06-26T04:51:30Z,46.5,TA120-T246191
1656219090000,2022-06-26T04:51:30Z,53.6,TA120-T246184
1656219090000,2022-06-26T04:51:30Z,45.2,TA120-T246187
1656219091000,2022-06-26T04:51:31Z,53.5,TA120-T246184
1656219091000,2022-06-26T04:51:31Z,46.7,TA120-T246187
1656219091000,2022-06-26T04:51:31Z,35.8,TA120-T246183
1656219091000,2022-06-26T04:51:31Z,46,TA120-T246191
1656219092000,2022-06-26T04:51:32Z,36,TA120-T246183
1656219092000,2022-06-26T04:51:32Z,47,TA120-T246191
1656219092000,2022-06-26T04:51:32Z,53.3,TA120-T246184
1656219092000,2022-06-26T04:51:32Z,47,TA120-T246187
1656219093000,2022-06-26T04:51:33Z,53.3,TA120-T246184
1656219093000,2022-06-26T04:51:33Z,47.2,TA120-T246187
1656219093000,2022-06-26T04:51:33Z,35.6,TA120-T246183
1656219093000,2022-06-26T04:51:33Z,47.3,TA120-T246191
1656219094000,2022-06-26T04:51:34Z,36,TA120-T246183
1656219094000,2022-06-26T04:51:34Z,46.7,TA120-T246191
1656219094000,2022-06-26T04:51:34Z,53.3,TA120-T246184
1656219094000,2022-06-26T04:51:34Z,47.1,TA120-T246187
1656219095000,2022-06-26T04:51:35Z,54.1,TA120-T246184
1656219095000,2022-06-26T04:51:35Z,48,TA120-T246187
1656219095000,2022-06-26T04:51:35Z,35.3,TA120-T246183
1656219095000,2022-06-26T04:51:35Z,46,TA120-T246191
1656219096000,2022-06-26T04:51:36Z,35.7,TA120-T246183
1656219096000,2022-06-26T04:51:36Z,47.2,TA120-T246191
1656219096000,2022-06-26T04:51:36Z,54.9,TA120-T246184
1656219096000,2022-06-26T04:51:36Z,47.9,TA120-T246187
1656219097000,2022-06-26T04:51:37Z,55.9,TA120-T246184
1656219097000,2022-06-26T04:51:37Z,49.2,TA120-T246187
1656219097000,2022-06-26T04:51:37Z,35.8,TA120-T246183
1656219097000,2022-06-26T04:51:37Z,47.1,TA120-T246191
1656219098000,2022-06-26T04:51:38Z,36.2,TA120-T246183
1656219098000,2022-06-26T04:51:38Z,46.5,TA120-T246191
1656219098000,2022-06-26T04:51:38Z,56.5,TA120-T246184
1656219098000,2022-06-26T04:51:38Z,48.8,TA120-T246187
1656219099000,2022-06-26T04:51:39Z,56.6,TA120-T246184
1656219099000,2022-06-26T04:51:39Z,49,TA120-T246187
1656219099000,2022-06-26T04:51:39Z,35.9,TA120-T246183
1656219099000,2022-06-26T04:51:39Z,45.9,TA120-T246191
1656219100000,2022-06-26T04:51:40Z,35.9,TA120-T246183
1656219100000,2022-06-26T04:51:40Z,45.9,TA120-T246191
1656219100000,2022-06-26T04:51:40Z,55.9,TA120-T246184
1656219100000,2022-06-26T04:51:40Z,49.5,TA120-T246187
1656219101000,2022-06-26T04:51:41Z,55.1,TA120-T246184
1656219101000,2022-06-26T04:51:41Z,49.8,TA120-T246187
1656219101000,2022-06-26T04:51:41Z,36,TA120-T246183
1656219101000,2022-06-26T04:51:41Z,46.4,TA120-T246191
1656219102000,2022-06-26T04:51:42Z,35.9,TA120-T246183
1656219102000,2022-06-26T04:51:42Z,45.9,TA120-T246191
1656219102000,2022-06-26T04:51:42Z,54.1,TA120-T246184
1656219102000,2022-06-26T04:51:42Z,50.4,TA120-T246187
1656219103000,2022-06-26T04:51:43Z,52.9,TA120-T246184
1656219103000,2022-06-26T04:51:43Z,49.8,TA120-T246187
1656219103000,2022-06-26T04:51:43Z,36.1,TA120-T246183
1656219103000,2022-06-26T04:51:43Z,46.4,TA120-T246191
1656219104000,2022-06-26T04:51:44Z,35.8,TA120-T246183
1656219104000,2022-06-26T04:51:44Z,46.1,TA120-T246191
1656219104000,2022-06-26T04:51:44Z,52.9,TA120-T246184
1656219104000,2022-06-26T04:51:44Z,50.9,TA120-T246187
1656219105000,2022-06-26T04:51:45Z,52.1,TA120-T246184
1656219105000,2022-06-26T04:51:45Z,50.7,TA120-T246187
1656219105000,2022-06-26T04:51:45Z,36.1,TA120-T246183
1656219105000,2022-06-26T04:51:45Z,46.8,TA120-T246191
1656219106000,2022-06-26T04:51:46Z,36.3,TA120-T246183
1656219106000,2022-06-26T04:51:46Z,46.1,TA120-T246191
1656219106000,2022-06-26T04:51:46Z,53,TA120-T246184
1656219106000,2022-06-26T04:51:46Z,49.9,TA120-T246187
1656219107000,2022-06-26T04:51:47Z,53.6,TA120-T246184
1656219107000,2022-06-26T04:51:47Z,48.4,TA120-T246187
1656219107000,2022-06-26T04:51:47Z,35.8,TA120-T246183
1656219107000,2022-06-26T04:51:47Z,46.6,TA120-T246191
1656219108000,2022-06-26T04:51:48Z,35.7,TA120-T246183
1656219108000,2022-06-26T04:51:48Z,46.6,TA120-T246191
1656219108000,2022-06-26T04:51:48Z,53.8,TA120-T246184
1656219108000,2022-06-26T04:51:48Z,49,TA120-T246187
1656219109000,2022-06-26T04:51:49Z,54.6,TA120-T246184
1656219109000,2022-06-26T04:51:49Z,49.3,TA120-T246187
1656219109000,2022-06-26T04:51:49Z,35.7,TA120-T246183
1656219109000,2022-06-26T04:51:49Z,46.9,TA120-T246191
1656219110000,2022-06-26T04:51:50Z,36,TA120-T246183
1656219110000,2022-06-26T04:51:50Z,45.9,TA120-T246191
1656219110000,2022-06-26T04:51:50Z,55,TA120-T246184
1656219110000,2022-06-26T04:51:50Z,49.8,TA120-T246187
1656219111000,2022-06-26T04:51:51Z,56.2,TA120-T246184
1656219111000,2022-06-26T04:51:51Z,49.4,TA120-T246187
1656219111000,2022-06-26T04:51:51Z,36.1,TA120-T246183
1656219111000,2022-06-26T04:51:51Z,46.6,TA120-T246191
1656219112000,2022-06-26T04:51:52Z,36.3,TA120-T246183
1656219112000,2022-06-26T04:51:52Z,46.6,TA120-T246191
1656219112000,2022-06-26T04:51:52Z,57.3,TA120-T246184
1656219112000,2022-06-26T04:51:52Z,49.2,TA120-T246187
1656219113000,2022-06-26T04:51:53Z,57.9,TA120-T246184
1656219113000,2022-06-26T04:51:53Z,50.1,TA120-T246187
1656219113000,2022-06-26T04:51:53Z,35.7,TA120-T246183
1656219113000,2022-06-26T04:51:53Z,46.7,TA120-T246191
1656219114000,2022-06-26T04:51:54Z,36.5,TA120-T246183
1656219114000,2022-06-26T04:51:54Z,47.2,TA120-T246191
1656219114000,2022-06-26T04:51:54Z,58.8,TA120-T246184
1656219114000,2022-06-26T04:51:54Z,50.3,TA120-T246187
1656219115000,2022-06-26T04:51:55Z,60,TA120-T246184
1656219115000,2022-06-26T04:51:55Z,49.8,TA120-T246187
1656219115000,2022-06-26T04:51:55Z,36.6,TA120-T246183
1656219115000,2022-06-26T04:51:55Z,46.5,TA120-T246191
1656219116000,2022-06-26T04:51:56Z,35.9,TA120-T246183
1656219116000,2022-06-26T04:51:56Z,46.8,TA120-T246191
1656219116000,2022-06-26T04:51:56Z,60.9,TA120-T246184
1656219116000,2022-06-26T04:51:56Z,51.3,TA120-T246187
1656219117000,2022-06-26T04:51:57Z,63.3,TA120-T246184
1656219117000,2022-06-26T04:51:57Z,52.3,TA120-T246187
1656219117000,2022-06-26T04:51:57Z,35.9,TA120-T246183
1656219117000,2022-06-26T04:51:57Z,47.4,TA120-T246191
1656219118000,2022-06-26T04:51:58Z,36.2,TA120-T246183
1656219118000,2022-06-26T04:51:58Z,47.3,TA120-T246191
1656219118000,2022-06-26T04:51:58Z,67.8,TA120-T246184
1656219118000,2022-06-26T04:51:58Z,52.9,TA120-T246187
1656219119000,2022-06-26T04:51:59Z,71.6,TA120-T246184
1656219119000,2022-06-26T04:51:59Z,52,TA120-T246187
1656219119000,2022-06-26T04:51:59Z,35.9,TA120-T246183
1656219119000,2022-06-26T04:51:59Z,46.4,TA120-T246191
1656219120000,2022-06-26T04:52:00Z,36.2,TA120-T246183
1656219120000,2022-06-26T04:52:00Z,46.5,TA120-T246191
1656219120000,2022-06-26T04:52:00Z,72.3,TA120-T246184
1656219120000,2022-06-26T04:52:00Z,51.4,TA120-T246187
1656219121000,2022-06-26T04:52:01Z,71.4,TA120-T246184
1656219121000,2022-06-26T04:52:01Z,51.2,TA120-T246187
1656219121000,2022-06-26T04:52:01Z,36.3,TA120-T246183
1656219121000,2022-06-26T04:52:01Z,45.9,TA120-T246191
1656219122000,2022-06-26T04:52:02Z,36.3,TA120-T246183
1656219122000,2022-06-26T04:52:02Z,46.8,TA120-T246191
1656219122000,2022-06-26T04:52:02Z,68.5,TA120-T246184
1656219122000,2022-06-26T04:52:02Z,51.6,TA120-T246187
1656219123000,2022-06-26T04:52:03Z,64.5,TA120-T246184
1656219123000,2022-06-26T04:52:03Z,52.5,TA120-T246187
1656219123000,2022-06-26T04:52:03Z,36.3,TA120-T246183
1656219123000,2022-06-26T04:52:03Z,45.8,TA120-T246191
1656219124000,2022-06-26T04:52:04Z,36.3,TA120-T246183
1656219124000,2022-06-26T04:52:04Z,46.3,TA120-T246191
1656219124000,2022-06-26T04:52:04Z,62.5,TA120-T246184
1656219124000,2022-06-26T04:52:04Z,51.8,TA120-T246187
1656219125000,2022-06-26T04:52:05Z,60.2,TA120-T246184
1656219125000,2022-06-26T04:52:05Z,50.3,TA120-T246187
1656219125000,2022-06-26T04:52:05Z,36,TA120-T246183
1656219125000,2022-06-26T04:52:05Z,45.5,TA120-T246191
1656219126000,2022-06-26T04:52:06Z,35.6,TA120-T246183
1656219126000,2022-06-26T04:52:06Z,46.4,TA120-T246191
1656219126000,2022-06-26T04:52:06Z,59.5,TA120-T246184
1656219126000,2022-06-26T04:52:06Z,49.5,TA120-T246187
1656219127000,2022-06-26T04:52:07Z,59.4,TA120-T246184
1656219127000,2022-06-26T04:52:07Z,49.2,TA120-T246187
1656219127000,2022-06-26T04:52:07Z,35.7,TA120-T246183
1656219127000,2022-06-26T04:52:07Z,45.9,TA120-T246191
1656219128000,2022-06-26T04:52:08Z,36.1,TA120-T246183
1656219128000,2022-06-26T04:52:08Z,46.1,TA120-T246191
1656219128000,2022-06-26T04:52:08Z,59.7,TA120-T246184
1656219128000,2022-06-26T04:52:08Z,48.8,TA120-T246187
1656219129000,2022-06-26T04:52:09Z,61.8,TA120-T246184
1656219129000,2022-06-26T04:52:09Z,49.5,TA120-T246187
1656219129000,2022-06-26T04:52:09Z,36,TA120-T246183
1656219129000,2022-06-26T04:52:09Z,46.3,TA120-T246191
