time,readable_time,dBA,dev-id
1665380185000,2022-10-10T05:36:25Z,67.3,TA120-T246187
1665380208000,2022-10-10T05:36:48Z,61.5,TA120-T246191
1665380238000,2022-10-10T05:37:18Z,73.3,TA120-T246184
1665380238000,2022-10-10T05:37:18Z,49.9,TA120-T246183
1665380245000,2022-10-10T05:37:25Z,66.8,TA120-T246187
1665380268000,2022-10-10T05:37:48Z,60.6,TA120-T246191
1665380298000,2022-10-10T05:38:18Z,69.3,TA120-T246184
1665380298000,2022-10-10T05:38:18Z,36.9,TA120-T246183
1665380305000,2022-10-10T05:38:25Z,66.7,TA120-T246187
1665380328000,2022-10-10T05:38:48Z,61.1,TA120-T246191
1665380358000,2022-10-10T05:39:18Z,71.9,TA120-T246184
1665380358000,2022-10-10T05:39:18Z,37.6,TA120-T246183
1665380365000,2022-10-10T05:39:25Z,66.7,TA120-T246187
1665380388000,2022-10-10T05:39:48Z,62,TA120-T246191
1665380418000,2022-10-10T05:40:18Z,74.4,TA120-T246184
1665380418000,2022-10-10T05:40:18Z,38,TA120-T246183
1665380425000,2022-10-10T05:40:25Z,66.4,TA120-T246187
1665380448000,2022-10-10T05:40:48Z,61.4,TA120-T246191
1665380478000,2022-10-10T05:41:18Z,72.1,TA120-T246184
1665380478000,2022-10-10T05:41:18Z,53.3,TA120-T246183
1665380485000,2022-10-10T05:41:25Z,67.3,TA120-T246187
1665380508000,2022-10-10T05:41:48Z,55.9,TA120-T246191
1665380538000,2022-10-10T05:42:18Z,73.5,TA120-T246184
1665380538000,2022-10-10T05:42:18Z,57.5,TA120-T246183
1665380545000,2022-10-10T05:42:25Z,65.7,TA120-T246187
1665380568000,2022-10-10T05:42:48Z,54.2,TA120-T246191
1665380598000,2022-10-10T05:43:18Z,70.9,TA120-T246184
1665380598000,2022-10-10T05:43:18Z,54.2,TA120-T246183
1665380605000,2022-10-10T05:43:25Z,66.2,TA120-T246187
1665380628000,2022-10-10T05:43:48Z,58,TA120-T246191
1665380658000,2022-10-10T05:44:18Z,72.5,TA120-T246184
1665380658000,2022-10-10T05:44:18Z,62.1,TA120-T246183
1665380665000,2022-10-10T05:44:25Z,66,TA120-T246187
1665380688000,2022-10-10T05:44:48Z,61.5,TA120-T246191
1665380718000,2022-10-10T05:45:18Z,74,TA120-T246184
1665380718000,2022-10-10T05:45:18Z,62.1,TA120-T246183
1665380725000,2022-10-10T05:45:25Z,65.6,TA120-T246187
1665380748000,2022-10-10T05:45:48Z,55.5,TA120-T246191
1665380778000,2022-10-10T05:46:18Z,71,TA120-T246184
1665380778000,2022-10-10T05:46:18Z,59.9,TA120-T246183
1665380785000,2022-10-10T05:46:25Z,66.8,TA120-T246187
1665380808000,2022-10-10T05:46:48Z,58.7,TA120-T246191
1665380838000,2022-10-10T05:47:18Z,71.8,TA120-T246184
1665380838000,2022-10-10T05:47:18Z,59.5,TA120-T246183
1665380845000,2022-10-10T05:47:25Z,65.7,TA120-T246187
1665380868000,2022-10-10T05:47:48Z,56.3,TA120-T246191
1665380898000,2022-10-10T05:48:18Z,69.8,TA120-T246184
1665380898000,2022-10-10T05:48:18Z,59.7,TA120-T246183
1665380905000,2022-10-10T05:48:25Z,65.3,TA120-T246187
1665380928000,2022-10-10T05:48:48Z,55.2,TA120-T246191
1665380958000,2022-10-10T05:49:18Z,72.6,TA120-T246184
1665380958000,2022-10-10T05:49:18Z,51.1,TA120-T246183
1665380965000,2022-10-10T05:49:25Z,65.6,TA120-T246187
1665380988000,2022-10-10T05:49:48Z,60.3,TA120-T246191
1665381018000,2022-10-10T05:50:18Z,72.3,TA120-T246184
1665381018000,2022-10-10T05:50:18Z,48.4,TA120-T246183
1665381025000,2022-10-10T05:50:25Z,66.3,TA120-T246187
1665381048000,2022-10-10T05:50:48Z,57.2,TA120-T246191
1665381078000,2022-10-10T05:51:18Z,74.2,TA120-T246184
1665381078000,2022-10-10T05:51:18Z,55.8,TA120-T246183
1665381085000,2022-10-10T05:51:25Z,66,TA120-T246187
1665381108000,2022-10-10T05:51:48Z,54.2,TA120-T246191
1665381138000,2022-10-10T05:52:18Z,68.4,TA120-T246184
1665381138000,2022-10-10T05:52:18Z,43.3,TA120-T246183
1665381145000,2022-10-10T05:52:25Z,64.1,TA120-T246187
1665381168000,2022-10-10T05:52:48Z,58.5,TA120-T246191
1665381198000,2022-10-10T05:53:18Z,69.8,TA120-T246184
1665381198000,2022-10-10T05:53:18Z,43.6,TA120-T246183
1665381205000,2022-10-10T05:53:25Z,65,TA120-T246187
1665381228000,2022-10-10T05:53:48Z,59.3,TA120-T246191
1665381258000,2022-10-10T05:54:18Z,74.3,TA120-T246184
1665381258000,2022-10-10T05:54:18Z,56,TA120-T246183
1665381265000,2022-10-10T05:54:25Z,65,TA120-T246187
1665381288000,2022-10-10T05:54:48Z,56.6,TA120-T246191
1665381318000,2022-10-10T05:55:18Z,70.8,TA120-T246184
1665381318000,2022-10-10T05:55:18Z,57.7,TA120-T246183
1665381325000,2022-10-10T05:55:25Z,64.9,TA120-T246187
1665381348000,2022-10-10T05:55:48Z,58.3,TA120-T246191
1665381378000,2022-10-10T05:56:18Z,71.2,TA120-T246184
1665381378000,2022-10-10T05:56:18Z,57.6,TA120-T246183
1665381385000,2022-10-10T05:56:25Z,65.1,TA120-T246187
1665381408000,2022-10-10T05:56:48Z,57.3,TA120-T246191
1665381438000,2022-10-10T05:57:18Z,71.7,TA120-T246184
1665381438000,2022-10-10T05:57:18Z,38.4,TA120-T246183
1665381445000,2022-10-10T05:57:25Z,65.2,TA120-T246187
1665381468000,2022-10-10T05:57:48Z,56,TA120-T246191
1665381498000,2022-10-10T05:58:18Z,70.6,TA120-T246184
1665381498000,2022-10-10T05:58:18Z,39.5,TA120-T246183
1665381505000,2022-10-10T05:58:25Z,65.6,TA120-T246187
1665381528000,2022-10-10T05:58:48Z,58,TA120-T246191
1665381558000,2022-10-10T05:59:18Z,71.6,TA120-T246184
1665381558000,2022-10-10T05:59:18Z,45.8,TA120-T246183
1665381565000,2022-10-10T05:59:25Z,65.4,TA120-T246187
1665381588000,2022-10-10T05:59:48Z,57.7,TA120-T246191
1665381618000,2022-10-10T06:00:18Z,71.9,TA120-T246184
1665381618000,2022-10-10T06:00:18Z,49.7,TA120-T246183
1665381625000,2022-10-10T06:00:25Z,65.2,TA120-T246187
1665381648000,2022-10-10T06:00:48Z,58,TA120-T246191
1665381678000,2022-10-10T06:01:18Z,73,TA120-T246184
1665381678000,2022-10-10T06:01:18Z,52,TA120-T246183
1665381685000,2022-10-10T06:01:25Z,65.1,TA120-T246187
1665381708000,2022-10-10T06:01:48Z,57.5,TA120-T246191
1665381738000,2022-10-10T06:02:18Z,73.8,TA120-T246184
1665381738000,2022-10-10T06:02:18Z,47,TA120-T246183
1665381745000,2022-10-10T06:02:25Z,66.2,TA120-T246187
1665381768000,2022-10-10T06:02:48Z,57,TA120-T246191
1665381798000,2022-10-10T06:03:18Z,74.3,TA120-T246184
1665381798000,2022-10-10T06:03:18Z,52.4,TA120-T246183
1665381805000,2022-10-10T06:03:25Z,65.5,TA120-T246187
1665381828000,2022-10-10T06:03:48Z,54.3,TA120-T246191
1665381858000,2022-10-10T06:04:18Z,71.2,TA120-T246184
1665381858000,2022-10-10T06:04:18Z,53.6,TA120-T246183
1665381865000,2022-10-10T06:04:25Z,64.3,TA120-T246187
1665381888000,2022-10-10T06:04:48Z,58.2,TA120-T246191
1665381918000,2022-10-10T06:05:18Z,74.4,TA120-T246184
1665381918000,2022-10-10T06:05:18Z,51.7,TA120-T246183
1665381925000,2022-10-10T06:05:25Z,65,TA120-T246187
1665381948000,2022-10-10T06:05:48Z,58.5,TA120-T246191
1665381978000,2022-10-10T06:06:18Z,72.2,TA120-T246184
1665381978000,2022-10-10T06:06:18Z,65.2,TA120-T246183
1665381985000,2022-10-10T06:06:25Z,65.3,TA120-T246187
1665382008000,2022-10-10T06:06:48Z,57.5,TA120-T246191
1665382038000,2022-10-10T06:07:18Z,72.9,TA120-T246184
1665382038000,2022-10-10T06:07:18Z,63.7,TA120-T246183
1665382045000,2022-10-10T06:07:25Z,63.9,TA120-T246187
1665382068000,2022-10-10T06:07:48Z,60.4,TA120-T246191
1665382098000,2022-10-10T06:08:18Z,70.1,TA120-T246184
1665382098000,2022-10-10T06:08:18Z,53.1,TA120-T246183
1665382105000,2022-10-10T06:08:25Z,65.2,TA120-T246187
1665382128000,2022-10-10T06:08:48Z,60.4,TA120-T246191
1665382158000,2022-10-10T06:09:18Z,75,TA120-T246184
1665382158000,2022-10-10T06:09:18Z,56.3,TA120-T246183
1665382165000,2022-10-10T06:09:25Z,65.2,TA120-T246187
1665382188000,2022-10-10T06:09:48Z,56.2,TA120-T246191
1665382218000,2022-10-10T06:10:18Z,73.8,TA120-T246184
1665382218000,2022-10-10T06:10:18Z,56.6,TA120-T246183
1665382225000,2022-10-10T06:10:25Z,65.6,TA120-T246187
1665382248000,2022-10-10T06:10:48Z,58.8,TA120-T246191
1665382278000,2022-10-10T06:11:18Z,70.7,TA120-T246184
1665382278000,2022-10-10T06:11:18Z,54.5,TA120-T246183
1665382285000,2022-10-10T06:11:25Z,66.3,TA120-T246187
1665382308000,2022-10-10T06:11:48Z,63.7,TA120-T246191
1665382338000,2022-10-10T06:12:18Z,74.3,TA120-T246184
1665382338000,2022-10-10T06:12:18Z,55.6,TA120-T246183
1665382345000,2022-10-10T06:12:25Z,65.3,TA120-T246187
1665382368000,2022-10-10T06:12:48Z,67.3,TA120-T246191
1665382398000,2022-10-10T06:13:18Z,73.5,TA120-T246184
1665382398000,2022-10-10T06:13:18Z,53.9,TA120-T246183
1665382405000,2022-10-10T06:13:25Z,65.7,TA120-T246187
1665382428000,2022-10-10T06:13:48Z,62.6,TA120-T246191
1665382458000,2022-10-10T06:14:18Z,72.8,TA120-T246184
1665382458000,2022-10-10T06:14:18Z,54.5,TA120-T246183
1665382465000,2022-10-10T06:14:25Z,66.2,TA120-T246187
1665382488000,2022-10-10T06:14:48Z,63.9,TA120-T246191
1665382518000,2022-10-10T06:15:18Z,72.3,TA120-T246184
1665382518000,2022-10-10T06:15:18Z,49.3,TA120-T246183
1665382525000,2022-10-10T06:15:25Z,65.4,TA120-T246187
1665382548000,2022-10-10T06:15:48Z,56.8,TA120-T246191
1665382578000,2022-10-10T06:16:18Z,71.9,TA120-T246184
1665382578000,2022-10-10T06:16:18Z,55.3,TA120-T246183
1665382585000,2022-10-10T06:16:25Z,64.5,TA120-T246187
1665382608000,2022-10-10T06:16:48Z,60,TA120-T246191
1665382638000,2022-10-10T06:17:18Z,73.8,TA120-T246184
1665382638000,2022-10-10T06:17:18Z,54.7,TA120-T246183
1665382645000,2022-10-10T06:17:25Z,64,TA120-T246187
1665382668000,2022-10-10T06:17:48Z,60.3,TA120-T246191
1665382698000,2022-10-10T06:18:18Z,72.2,TA120-T246184
1665382698000,2022-10-10T06:18:18Z,67.1,TA120-T246183
1665382705000,2022-10-10T06:18:25Z,64.4,TA120-T246187
1665382728000,2022-10-10T06:18:48Z,58.9,TA120-T246191
1665382758000,2022-10-10T06:19:18Z,72.4,TA120-T246184
1665382758000,2022-10-10T06:19:18Z,64,TA120-T246183
1665382765000,2022-10-10T06:19:25Z,64.9,TA120-T246187
1665382788000,2022-10-10T06:19:48Z,57.6,TA120-T246191
1665382818000,2022-10-10T06:20:18Z,73.7,TA120-T246184
1665382818000,2022-10-10T06:20:18Z,60.7,TA120-T246183
1665382825000,2022-10-10T06:20:25Z,64.5,TA120-T246187
1665382848000,2022-10-10T06:20:48Z,57.9,TA120-T246191
1665382878000,2022-10-10T06:21:18Z,72.7,TA120-T246184
1665382878000,2022-10-10T06:21:18Z,58.8,TA120-T246183
1665382885000,2022-10-10T06:21:25Z,63.9,TA120-T246187
1665382908000,2022-10-10T06:21:48Z,57.5,TA120-T246191
1665382938000,2022-10-10T06:22:18Z,69.2,TA120-T246184
1665382938000,2022-10-10T06:22:18Z,59.9,TA120-T246183
1665382945000,2022-10-10T06:22:25Z,65.3,TA120-T246187
1665382968000,2022-10-10T06:22:48Z,61.8,TA120-T246191
1665382998000,2022-10-10T06:23:18Z,72.2,TA120-T246184
1665382998000,2022-10-10T06:23:18Z,60.1,TA120-T246183
1665383005000,2022-10-10T06:23:25Z,65.1,TA120-T246187
1665383028000,2022-10-10T06:23:48Z,58.4,TA120-T246191
1665383058000,2022-10-10T06:24:18Z,73.9,TA120-T246184
1665383058000,2022-10-10T06:24:18Z,61.2,TA120-T246183
1665383065000,2022-10-10T06:24:25Z,65.3,TA120-T246187
1665383088000,2022-10-10T06:24:48Z,56.4,TA120-T246191
1665383118000,2022-10-10T06:25:18Z,74.7,TA120-T246184
1665383118000,2022-10-10T06:25:18Z,57.2,TA120-T246183
1665383125000,2022-10-10T06:25:25Z,64.4,TA120-T246187
1665383148000,2022-10-10T06:25:48Z,63.5,TA120-T246191
1665383178000,2022-10-10T06:26:18Z,75.2,TA120-T246184
1665383178000,2022-10-10T06:26:18Z,61.2,TA120-T246183
1665383185000,2022-10-10T06:26:25Z,65.1,TA120-T246187
1665383208000,2022-10-10T06:26:48Z,57.5,TA120-T246191
1665383238000,2022-10-10T06:27:18Z,73.6,TA120-T246184
1665383238000,2022-10-10T06:27:18Z,59.5,TA120-T246183
1665383245000,2022-10-10T06:27:25Z,64.2,TA120-T246187
1665383268000,2022-10-10T06:27:48Z,56.2,TA120-T246191
1665383298000,2022-10-10T06:28:18Z,72,TA120-T246184
1665383298000,2022-10-10T06:28:18Z,40,TA120-T246183
1665383305000,2022-10-10T06:28:25Z,63.6,TA120-T246187
1665383328000,2022-10-10T06:28:48Z,53.6,TA120-T246191
1665383358000,2022-10-10T06:29:18Z,72.3,TA120-T246184
1665383358000,2022-10-10T06:29:18Z,49.6,TA120-T246183
1665383365000,2022-10-10T06:29:25Z,64,TA120-T246187
1665383388000,2022-10-10T06:29:48Z,53.7,TA120-T246191
1665383418000,2022-10-10T06:30:18Z,73.8,TA120-T246184
1665383418000,2022-10-10T06:30:18Z,50.9,TA120-T246183
1665383425000,2022-10-10T06:30:25Z,66.2,TA120-T246187
1665383448000,2022-10-10T06:30:48Z,60.8,TA120-T246191
1665383478000,2022-10-10T06:31:18Z,71.8,TA120-T246184
1665383478000,2022-10-10T06:31:18Z,51.8,TA120-T246183
1665383485000,2022-10-10T06:31:25Z,64.9,TA120-T246187
1665383508000,2022-10-10T06:31:48Z,58,TA120-T246191
1665383538000,2022-10-10T06:32:18Z,78.1,TA120-T246184
1665383538000,2022-10-10T06:32:18Z,63.7,TA120-T246183
1665383545000,2022-10-10T06:32:25Z,63.6,TA120-T246187
1665383568000,2022-10-10T06:32:48Z,56.5,TA120-T246191
1665383598000,2022-10-10T06:33:18Z,75.8,TA120-T246184
1665383598000,2022-10-10T06:33:18Z,63.7,TA120-T246183
1665383605000,2022-10-10T06:33:25Z,64,TA120-T246187
1665383628000,2022-10-10T06:33:48Z,53.3,TA120-T246191
1665383658000,2022-10-10T06:34:18Z,72.9,TA120-T246184
1665383658000,2022-10-10T06:34:18Z,66.8,TA120-T246183
1665383665000,2022-10-10T06:34:25Z,64.7,TA120-T246187
1665383688000,2022-10-10T06:34:48Z,55.4,TA120-T246191
1665383718000,2022-10-10T06:35:18Z,73.3,TA120-T246184
1665383718000,2022-10-10T06:35:18Z,59.6,TA120-T246183
1665383725000,2022-10-10T06:35:25Z,65.4,TA120-T246187
1665383748000,2022-10-10T06:35:48Z,57.2,TA120-T246191
1665383778000,2022-10-10T06:36:18Z,74.2,TA120-T246184
1665383778000,2022-10-10T06:36:18Z,65.8,TA120-T246183
1665383785000,2022-10-10T06:36:25Z,65.6,TA120-T246187
1665383808000,2022-10-10T06:36:48Z,58.3,TA120-T246191
1665383838000,2022-10-10T06:37:18Z,72.8,TA120-T246184
1665383838000,2022-10-10T06:37:18Z,53.4,TA120-T246183
1665383845000,2022-10-10T06:37:25Z,64.5,TA120-T246187
1665383868000,2022-10-10T06:37:48Z,59,TA120-T246191
1665383898000,2022-10-10T06:38:18Z,72.8,TA120-T246184
1665383898000,2022-10-10T06:38:18Z,63.7,TA120-T246183
1665383905000,2022-10-10T06:38:25Z,64.3,TA120-T246187
1665383928000,2022-10-10T06:38:48Z,56.4,TA120-T246191
1665383958000,2022-10-10T06:39:18Z,73.9,TA120-T246184
1665383958000,2022-10-10T06:39:18Z,55.2,TA120-T246183
1665383965000,2022-10-10T06:39:25Z,64.5,TA120-T246187
1665383988000,2022-10-10T06:39:48Z,56.7,TA120-T246191
1665384018000,2022-10-10T06:40:18Z,74.2,TA120-T246184
1665384018000,2022-10-10T06:40:18Z,57.4,TA120-T246183
1665384025000,2022-10-10T06:40:25Z,64.9,TA120-T246187
1665384048000,2022-10-10T06:40:48Z,57.6,TA120-T246191
1665384078000,2022-10-10T06:41:18Z,72.7,TA120-T246184
1665384078000,2022-10-10T06:41:18Z,59.9,TA120-T246183
1665384085000,2022-10-10T06:41:25Z,65.2,TA120-T246187
1665384108000,2022-10-10T06:41:48Z,56.7,TA120-T246191
1665384138000,2022-10-10T06:42:18Z,77.7,TA120-T246184
1665384138000,2022-10-10T06:42:18Z,65.2,TA120-T246183
1665384145000,2022-10-10T06:42:25Z,65.4,TA120-T246187
1665384168000,2022-10-10T06:42:48Z,57.4,TA120-T246191
1665384198000,2022-10-10T06:43:18Z,74.9,TA120-T246184
1665384198000,2022-10-10T06:43:18Z,64.1,TA120-T246183
1665384205000,2022-10-10T06:43:25Z,64.3,TA120-T246187
1665384228000,2022-10-10T06:43:48Z,56.7,TA120-T246191
1665384258000,2022-10-10T06:44:18Z,73.2,TA120-T246184
1665384258000,2022-10-10T06:44:18Z,59.2,TA120-T246183
1665384265000,2022-10-10T06:44:25Z,66.2,TA120-T246187
1665384288000,2022-10-10T06:44:48Z,60.9,TA120-T246191
1665384318000,2022-10-10T06:45:18Z,73.6,TA120-T246184
1665384318000,2022-10-10T06:45:18Z,64.4,TA120-T246183
1665384325000,2022-10-10T06:45:25Z,65.8,TA120-T246187
1665384348000,2022-10-10T06:45:48Z,58.5,TA120-T246191
1665384378000,2022-10-10T06:46:18Z,72,TA120-T246184
1665384378000,2022-10-10T06:46:18Z,64.4,TA120-T246183
1665384385000,2022-10-10T06:46:25Z,66.8,TA120-T246187
1665384408000,2022-10-10T06:46:48Z,64.7,TA120-T246191
1665384438000,2022-10-10T06:47:18Z,71.4,TA120-T246184
1665384438000,2022-10-10T06:47:18Z,68.9,TA120-T246183
1665384445000,2022-10-10T06:47:25Z,65.6,TA120-T246187
1665384468000,2022-10-10T06:47:48Z,59.7,TA120-T246191
1665384498000,2022-10-10T06:48:18Z,72.2,TA120-T246184
1665384498000,2022-10-10T06:48:18Z,66.7,TA120-T246183
1665384505000,2022-10-10T06:48:25Z,65.5,TA120-T246187
1665384528000,2022-10-10T06:48:48Z,54.3,TA120-T246191
1665384558000,2022-10-10T06:49:18Z,72.4,TA120-T246184
1665384558000,2022-10-10T06:49:18Z,58.6,TA120-T246183
1665384565000,2022-10-10T06:49:25Z,66.1,TA120-T246187
1665384588000,2022-10-10T06:49:48Z,56.8,TA120-T246191
1665384618000,2022-10-10T06:50:18Z,72.6,TA120-T246184
1665384618000,2022-10-10T06:50:18Z,62.3,TA120-T246183
1665384625000,2022-10-10T06:50:25Z,65.4,TA120-T246187
1665384648000,2022-10-10T06:50:48Z,59.5,TA120-T246191
1665384678000,2022-10-10T06:51:18Z,74,TA120-T246184
1665384678000,2022-10-10T06:51:18Z,61.8,TA120-T246183
1665384685000,2022-10-10T06:51:25Z,65.9,TA120-T246187
1665384708000,2022-10-10T06:51:48Z,56.2,TA120-T246191
1665384738000,2022-10-10T06:52:18Z,68.6,TA120-T246184
1665384738000,2022-10-10T06:52:18Z,67.1,TA120-T246183
1665384745000,2022-10-10T06:52:25Z,64.9,TA120-T246187
1665384768000,2022-10-10T06:52:48Z,57.2,TA120-T246191
1665384798000,2022-10-10T06:53:18Z,72.8,TA120-T246184
1665384798000,2022-10-10T06:53:18Z,64,TA120-T246183
1665384805000,2022-10-10T06:53:25Z,64.9,TA120-T246187
1665384828000,2022-10-10T06:53:48Z,58.9,TA120-T246191
1665384858000,2022-10-10T06:54:18Z,67,TA120-T246184
1665384858000,2022-10-10T06:54:18Z,64,TA120-T246183
1665384865000,2022-10-10T06:54:25Z,65.2,TA120-T246187
1665384888000,2022-10-10T06:54:48Z,60,TA120-T246191
1665384918000,2022-10-10T06:55:18Z,72.6,TA120-T246184
1665384918000,2022-10-10T06:55:18Z,64.8,TA120-T246183
1665384925000,2022-10-10T06:55:25Z,65.5,TA120-T246187
1665384948000,2022-10-10T06:55:48Z,59.3,TA120-T246191
1665384978000,2022-10-10T06:56:18Z,68.2,TA120-T246184
1665384978000,2022-10-10T06:56:18Z,66.7,TA120-T246183
1665384985000,2022-10-10T06:56:25Z,65.3,TA120-T246187
1665385008000,2022-10-10T06:56:48Z,60,TA120-T246191
1665385038000,2022-10-10T06:57:18Z,72.6,TA120-T246184
1665385038000,2022-10-10T06:57:18Z,61.5,TA120-T246183
1665385045000,2022-10-10T06:57:25Z,63.6,TA120-T246187
1665385068000,2022-10-10T06:57:48Z,55.5,TA120-T246191
1665385098000,2022-10-10T06:58:18Z,71.3,TA120-T246184
1665385098000,2022-10-10T06:58:18Z,65.7,TA120-T246183
1665385105000,2022-10-10T06:58:25Z,62.3,TA120-T246187
1665385128000,2022-10-10T06:58:48Z,54.8,TA120-T246191
1665385158000,2022-10-10T06:59:18Z,69.2,TA120-T246184
1665385158000,2022-10-10T06:59:18Z,63.9,TA120-T246183
1665385165000,2022-10-10T06:59:25Z,65.5,TA120-T246187
1665385188000,2022-10-10T06:59:48Z,57,TA120-T246191
1665385218000,2022-10-10T07:00:18Z,71.1,TA120-T246184
1665385218000,2022-10-10T07:00:18Z,70.8,TA120-T246183
1665385225000,2022-10-10T07:00:25Z,64.4,TA120-T246187
1665385248000,2022-10-10T07:00:48Z,58.8,TA120-T246191
1665385278000,2022-10-10T07:01:18Z,70.4,TA120-T246184
1665385278000,2022-10-10T07:01:18Z,69.3,TA120-T246183
1665385285000,2022-10-10T07:01:25Z,65.4,TA120-T246187
1665385308000,2022-10-10T07:01:48Z,60.4,TA120-T246191
1665385338000,2022-10-10T07:02:18Z,72.4,TA120-T246184
1665385338000,2022-10-10T07:02:18Z,69.1,TA120-T246183
1665385345000,2022-10-10T07:02:25Z,65.1,TA120-T246187
1665385368000,2022-10-10T07:02:48Z,59.7,TA120-T246191
1665385398000,2022-10-10T07:03:18Z,70.8,TA120-T246184
1665385398000,2022-10-10T07:03:18Z,58.2,TA120-T246183
1665385405000,2022-10-10T07:03:25Z,66,TA120-T246187
1665385428000,2022-10-10T07:03:48Z,55.8,TA120-T246191
1665385458000,2022-10-10T07:04:18Z,69.4,TA120-T246184
1665385458000,2022-10-10T07:04:18Z,58.4,TA120-T246183
1665385465000,2022-10-10T07:04:25Z,65.3,TA120-T246187
1665385488000,2022-10-10T07:04:48Z,55.8,TA120-T246191
1665385518000,2022-10-10T07:05:18Z,66.2,TA120-T246184
1665385518000,2022-10-10T07:05:18Z,55.6,TA120-T246183
1665385525000,2022-10-10T07:05:25Z,65.9,TA120-T246187
1665385548000,2022-10-10T07:05:48Z,56.8,TA120-T246191
1665385578000,2022-10-10T07:06:18Z,70.9,TA120-T246184
1665385578000,2022-10-10T07:06:18Z,59.9,TA120-T246183
1665385585000,2022-10-10T07:06:25Z,65.2,TA120-T246187
1665385608000,2022-10-10T07:06:48Z,55.2,TA120-T246191
1665385638000,2022-10-10T07:07:18Z,73.8,TA120-T246184
1665385638000,2022-10-10T07:07:18Z,52.4,TA120-T246183
1665385645000,2022-10-10T07:07:25Z,63.6,TA120-T246187
1665385668000,2022-10-10T07:07:48Z,51.9,TA120-T246191
1665385698000,2022-10-10T07:08:18Z,69.2,TA120-T246184
1665385698000,2022-10-10T07:08:18Z,54.8,TA120-T246183
1665385705000,2022-10-10T07:08:25Z,64.8,TA120-T246187
1665385728000,2022-10-10T07:08:48Z,56.2,TA120-T246191
1665385758000,2022-10-10T07:09:18Z,75.2,TA120-T246184
1665385758000,2022-10-10T07:09:18Z,61.3,TA120-T246183
1665385765000,2022-10-10T07:09:25Z,64.5,TA120-T246187
1665385788000,2022-10-10T07:09:48Z,58,TA120-T246191
1665385818000,2022-10-10T07:10:18Z,69.5,TA120-T246184
1665385818000,2022-10-10T07:10:18Z,55.2,TA120-T246183
1665385825000,2022-10-10T07:10:25Z,65.6,TA120-T246187
1665385848000,2022-10-10T07:10:48Z,55.9,TA120-T246191
1665385878000,2022-10-10T07:11:18Z,66.2,TA120-T246184
1665385878000,2022-10-10T07:11:18Z,61.8,TA120-T246183
1665385885000,2022-10-10T07:11:25Z,65.4,TA120-T246187
1665385908000,2022-10-10T07:11:48Z,57.9,TA120-T246191
1665385938000,2022-10-10T07:12:18Z,71.5,TA120-T246184
1665385938000,2022-10-10T07:12:18Z,53.6,TA120-T246183
1665385945000,2022-10-10T07:12:25Z,64.4,TA120-T246187
1665385968000,2022-10-10T07:12:48Z,60.8,TA120-T246191
1665385998000,2022-10-10T07:13:18Z,70.4,TA120-T246184
1665385998000,2022-10-10T07:13:18Z,49.4,TA120-T246183
1665386005000,2022-10-10T07:13:25Z,65.2,TA120-T246187
1665386028000,2022-10-10T07:13:48Z,56.8,TA120-T246191
1665386058000,2022-10-10T07:14:18Z,72.3,TA120-T246184
1665386058000,2022-10-10T07:14:18Z,61,TA120-T246183
1665386065000,2022-10-10T07:14:25Z,64.2,TA120-T246187
1665386088000,2022-10-10T07:14:48Z,57.1,TA120-T246191
1665386118000,2022-10-10T07:15:18Z,75.2,TA120-T246184
1665386118000,2022-10-10T07:15:18Z,63.8,TA120-T246183
1665386125000,2022-10-10T07:15:25Z,63.6,TA120-T246187
1665386148000,2022-10-10T07:15:48Z,68.7,TA120-T246191
1665386178000,2022-10-10T07:16:18Z,73.5,TA120-T246184
1665386178000,2022-10-10T07:16:18Z,59.7,TA120-T246183
1665386185000,2022-10-10T07:16:25Z,63.3,TA120-T246187
1665386208000,2022-10-10T07:16:48Z,68,TA120-T246191
1665386238000,2022-10-10T07:17:18Z,69.1,TA120-T246184
1665386238000,2022-10-10T07:17:18Z,64.1,TA120-T246183
1665386245000,2022-10-10T07:17:25Z,64.7,TA120-T246187
1665386268000,2022-10-10T07:17:48Z,66.5,TA120-T246191
1665386298000,2022-10-10T07:18:18Z,72.5,TA120-T246184
1665386298000,2022-10-10T07:18:18Z,54.4,TA120-T246183
1665386305000,2022-10-10T07:18:25Z,64.2,TA120-T246187
1665386328000,2022-10-10T07:18:48Z,62,TA120-T246191
1665386358000,2022-10-10T07:19:18Z,74.1,TA120-T246184
1665386358000,2022-10-10T07:19:18Z,58.9,TA120-T246183
1665386365000,2022-10-10T07:19:25Z,64.5,TA120-T246187
1665386388000,2022-10-10T07:19:48Z,58.5,TA120-T246191
1665386418000,2022-10-10T07:20:18Z,68.5,TA120-T246184
1665386418000,2022-10-10T07:20:18Z,64,TA120-T246183
1665386425000,2022-10-10T07:20:25Z,64.8,TA120-T246187
1665386448000,2022-10-10T07:20:48Z,57.4,TA120-T246191
1665386478000,2022-10-10T07:21:18Z,72.6,TA120-T246184
1665386478000,2022-10-10T07:21:18Z,60,TA120-T246183
1665386485000,2022-10-10T07:21:25Z,64.1,TA120-T246187
1665386508000,2022-10-10T07:21:48Z,54.8,TA120-T246191
1665386538000,2022-10-10T07:22:18Z,71.4,TA120-T246184
1665386538000,2022-10-10T07:22:18Z,65.9,TA120-T246183
1665386545000,2022-10-10T07:22:25Z,65.2,TA120-T246187
1665386568000,2022-10-10T07:22:48Z,56.2,TA120-T246191
