time,readable_time,dBA,dev-id
1647408789000,2022-03-16T05:33:09Z,42.6,TA120-T246183
1647408803000,2022-03-16T05:33:23Z,75.8,TA120-T246184
1647408803000,2022-03-16T05:33:23Z,57.2,TA120-T246187
1647408821000,2022-03-16T05:33:41Z,56.3,TA120-T246191
1647408849000,2022-03-16T05:34:09Z,40,TA120-T246183
1647408863000,2022-03-16T05:34:23Z,72.1,TA120-T246184
1647408863000,2022-03-16T05:34:23Z,56.6,TA120-T246187
1647408881000,2022-03-16T05:34:41Z,55.4,TA120-T246191
1647408909000,2022-03-16T05:35:09Z,41.5,TA120-T246183
1647408923000,2022-03-16T05:35:23Z,69.5,TA120-T246184
1647408923000,2022-03-16T05:35:23Z,54.8,TA120-T246187
1647408941000,2022-03-16T05:35:41Z,53.5,TA120-T246191
1647408969000,2022-03-16T05:36:09Z,45.8,TA120-T246183
1647408983000,2022-03-16T05:36:23Z,75.5,TA120-T246184
1647408983000,2022-03-16T05:36:23Z,55.9,TA120-T246187
1647409001000,2022-03-16T05:36:41Z,62.1,TA120-T246191
1647409029000,2022-03-16T05:37:09Z,43.5,TA120-T246183
1647409043000,2022-03-16T05:37:23Z,73.1,TA120-T246184
1647409043000,2022-03-16T05:37:23Z,56.8,TA120-T246187
1647409061000,2022-03-16T05:37:41Z,58,TA120-T246191
1647409089000,2022-03-16T05:38:09Z,46.7,TA120-T246183
1647409103000,2022-03-16T05:38:23Z,71.6,TA120-T246184
1647409103000,2022-03-16T05:38:23Z,57.6,TA120-T246187
1647409121000,2022-03-16T05:38:41Z,57.2,TA120-T246191
1647409149000,2022-03-16T05:39:09Z,39.5,TA120-T246183
1647409163000,2022-03-16T05:39:23Z,75.5,TA120-T246184
1647409163000,2022-03-16T05:39:23Z,56.5,TA120-T246187
1647409181000,2022-03-16T05:39:41Z,55.6,TA120-T246191
1647409209000,2022-03-16T05:40:09Z,37.6,TA120-T246183
1647409223000,2022-03-16T05:40:23Z,72.1,TA120-T246184
1647409223000,2022-03-16T05:40:23Z,55.9,TA120-T246187
1647409241000,2022-03-16T05:40:41Z,56,TA120-T246191
1647409269000,2022-03-16T05:41:09Z,37.3,TA120-T246183
1647409283000,2022-03-16T05:41:23Z,73.9,TA120-T246184
1647409283000,2022-03-16T05:41:23Z,55.6,TA120-T246187
1647409301000,2022-03-16T05:41:41Z,61.2,TA120-T246191
1647409329000,2022-03-16T05:42:09Z,37.4,TA120-T246183
1647409343000,2022-03-16T05:42:23Z,73.4,TA120-T246184
1647409343000,2022-03-16T05:42:23Z,56.8,TA120-T246187
1647409361000,2022-03-16T05:42:41Z,53.7,TA120-T246191
1647409389000,2022-03-16T05:43:09Z,37.2,TA120-T246183
1647409403000,2022-03-16T05:43:23Z,74.6,TA120-T246184
1647409403000,2022-03-16T05:43:23Z,58,TA120-T246187
1647409421000,2022-03-16T05:43:41Z,55.3,TA120-T246191
1647409449000,2022-03-16T05:44:09Z,40.3,TA120-T246183
1647409463000,2022-03-16T05:44:23Z,69.2,TA120-T246184
1647409463000,2022-03-16T05:44:23Z,55.4,TA120-T246187
1647409481000,2022-03-16T05:44:41Z,59.4,TA120-T246191
1647409509000,2022-03-16T05:45:09Z,38.1,TA120-T246183
1647409523000,2022-03-16T05:45:23Z,76.3,TA120-T246184
1647409523000,2022-03-16T05:45:23Z,56.5,TA120-T246187
1647409541000,2022-03-16T05:45:41Z,56.7,TA120-T246191
1647409569000,2022-03-16T05:46:09Z,37,TA120-T246183
1647409583000,2022-03-16T05:46:23Z,73.6,TA120-T246184
1647409583000,2022-03-16T05:46:23Z,55.1,TA120-T246187
1647409601000,2022-03-16T05:46:41Z,59.4,TA120-T246191
1647409629000,2022-03-16T05:47:09Z,36.9,TA120-T246183
1647409643000,2022-03-16T05:47:23Z,72.5,TA120-T246184
1647409643000,2022-03-16T05:47:23Z,60.3,TA120-T246187
1647409661000,2022-03-16T05:47:41Z,62.8,TA120-T246191
1647409689000,2022-03-16T05:48:09Z,37.1,TA120-T246183
1647409703000,2022-03-16T05:48:23Z,75.2,TA120-T246184
1647409703000,2022-03-16T05:48:23Z,60.4,TA120-T246187
1647409721000,2022-03-16T05:48:41Z,55.1,TA120-T246191
1647409749000,2022-03-16T05:49:09Z,37,TA120-T246183
1647409763000,2022-03-16T05:49:23Z,69.9,TA120-T246184
1647409763000,2022-03-16T05:49:23Z,57.8,TA120-T246187
1647409781000,2022-03-16T05:49:41Z,62,TA120-T246191
1647409809000,2022-03-16T05:50:09Z,36.8,TA120-T246183
1647409823000,2022-03-16T05:50:23Z,72.3,TA120-T246184
1647409823000,2022-03-16T05:50:23Z,57.7,TA120-T246187
1647409841000,2022-03-16T05:50:41Z,57.7,TA120-T246191
1647409869000,2022-03-16T05:51:09Z,37.1,TA120-T246183
1647409883000,2022-03-16T05:51:23Z,74.8,TA120-T246184
1647409883000,2022-03-16T05:51:23Z,57.6,TA120-T246187
1647409901000,2022-03-16T05:51:41Z,59.7,TA120-T246191
1647409929000,2022-03-16T05:52:09Z,37.3,TA120-T246183
1647409943000,2022-03-16T05:52:23Z,74.8,TA120-T246184
1647409943000,2022-03-16T05:52:23Z,57.6,TA120-T246187
1647409961000,2022-03-16T05:52:41Z,61.7,TA120-T246191
1647409989000,2022-03-16T05:53:09Z,37.1,TA120-T246183
1647410003000,2022-03-16T05:53:23Z,69.1,TA120-T246184
1647410003000,2022-03-16T05:53:23Z,56.6,TA120-T246187
1647410021000,2022-03-16T05:53:41Z,63.2,TA120-T246191
1647410049000,2022-03-16T05:54:09Z,37.4,TA120-T246183
1647410063000,2022-03-16T05:54:23Z,74.4,TA120-T246184
1647410063000,2022-03-16T05:54:23Z,55.9,TA120-T246187
1647410081000,2022-03-16T05:54:41Z,58.1,TA120-T246191
1647410109000,2022-03-16T05:55:09Z,37.3,TA120-T246183
1647410123000,2022-03-16T05:55:23Z,72.3,TA120-T246184
1647410123000,2022-03-16T05:55:23Z,57.3,TA120-T246187
1647410141000,2022-03-16T05:55:41Z,59.9,TA120-T246191
1647410169000,2022-03-16T05:56:09Z,37,TA120-T246183
1647410183000,2022-03-16T05:56:23Z,71.7,TA120-T246184
1647410183000,2022-03-16T05:56:23Z,56.4,TA120-T246187
1647410201000,2022-03-16T05:56:41Z,60.7,TA120-T246191
1647410229000,2022-03-16T05:57:09Z,37.3,TA120-T246183
1647410243000,2022-03-16T05:57:23Z,74.7,TA120-T246184
1647410243000,2022-03-16T05:57:23Z,57.3,TA120-T246187
1647410261000,2022-03-16T05:57:41Z,59.4,TA120-T246191
1647410289000,2022-03-16T05:58:09Z,37.1,TA120-T246183
1647410303000,2022-03-16T05:58:23Z,74.1,TA120-T246184
1647410303000,2022-03-16T05:58:23Z,54.5,TA120-T246187
1647410321000,2022-03-16T05:58:41Z,59.2,TA120-T246191
1647410349000,2022-03-16T05:59:09Z,36.8,TA120-T246183
1647410363000,2022-03-16T05:59:23Z,71.4,TA120-T246184
1647410363000,2022-03-16T05:59:23Z,57.7,TA120-T246187
1647410381000,2022-03-16T05:59:41Z,54.7,TA120-T246191
1647410409000,2022-03-16T06:00:09Z,37.2,TA120-T246183
1647410423000,2022-03-16T06:00:23Z,73.4,TA120-T246184
1647410423000,2022-03-16T06:00:23Z,56.4,TA120-T246187
1647410441000,2022-03-16T06:00:41Z,57.3,TA120-T246191
1647410469000,2022-03-16T06:01:09Z,37.3,TA120-T246183
1647410483000,2022-03-16T06:01:23Z,74.3,TA120-T246184
1647410483000,2022-03-16T06:01:23Z,55.9,TA120-T246187
1647410501000,2022-03-16T06:01:41Z,58.6,TA120-T246191
1647410529000,2022-03-16T06:02:09Z,37,TA120-T246183
1647410543000,2022-03-16T06:02:23Z,72.3,TA120-T246184
1647410543000,2022-03-16T06:02:23Z,57,TA120-T246187
1647410561000,2022-03-16T06:02:41Z,58.9,TA120-T246191
1647410589000,2022-03-16T06:03:09Z,37.1,TA120-T246183
1647410603000,2022-03-16T06:03:23Z,73.4,TA120-T246184
1647410603000,2022-03-16T06:03:23Z,57.6,TA120-T246187
1647410621000,2022-03-16T06:03:41Z,52.5,TA120-T246191
1647410649000,2022-03-16T06:04:09Z,36.9,TA120-T246183
1647410663000,2022-03-16T06:04:23Z,75.6,TA120-T246184
1647410663000,2022-03-16T06:04:23Z,57.1,TA120-T246187
1647410681000,2022-03-16T06:04:41Z,57.3,TA120-T246191
1647410709000,2022-03-16T06:05:09Z,36.9,TA120-T246183
1647410723000,2022-03-16T06:05:23Z,72.8,TA120-T246184
1647410723000,2022-03-16T06:05:23Z,55.5,TA120-T246187
1647410741000,2022-03-16T06:05:41Z,54.1,TA120-T246191
1647410769000,2022-03-16T06:06:09Z,37.2,TA120-T246183
1647410783000,2022-03-16T06:06:23Z,73.6,TA120-T246184
1647410783000,2022-03-16T06:06:23Z,56.3,TA120-T246187
1647410801000,2022-03-16T06:06:41Z,60.6,TA120-T246191
1647410829000,2022-03-16T06:07:09Z,37.4,TA120-T246183
1647410843000,2022-03-16T06:07:23Z,72.4,TA120-T246184
1647410843000,2022-03-16T06:07:23Z,56.8,TA120-T246187
1647410861000,2022-03-16T06:07:41Z,59.8,TA120-T246191
1647410889000,2022-03-16T06:08:09Z,38.9,TA120-T246183
1647410903000,2022-03-16T06:08:23Z,69.6,TA120-T246184
1647410903000,2022-03-16T06:08:23Z,58.1,TA120-T246187
1647410921000,2022-03-16T06:08:41Z,58.7,TA120-T246191
1647410949000,2022-03-16T06:09:09Z,38,TA120-T246183
1647410963000,2022-03-16T06:09:23Z,76.6,TA120-T246184
1647410963000,2022-03-16T06:09:23Z,57.1,TA120-T246187
1647410981000,2022-03-16T06:09:41Z,55.2,TA120-T246191
1647411009000,2022-03-16T06:10:09Z,37.7,TA120-T246183
1647411023000,2022-03-16T06:10:23Z,71.1,TA120-T246184
1647411023000,2022-03-16T06:10:23Z,56,TA120-T246187
1647411041000,2022-03-16T06:10:41Z,59,TA120-T246191
1647411069000,2022-03-16T06:11:09Z,37.3,TA120-T246183
1647411083000,2022-03-16T06:11:23Z,72.7,TA120-T246184
1647411083000,2022-03-16T06:11:23Z,55.6,TA120-T246187
1647411101000,2022-03-16T06:11:41Z,58.1,TA120-T246191
1647411129000,2022-03-16T06:12:09Z,37.6,TA120-T246183
1647411143000,2022-03-16T06:12:23Z,73.9,TA120-T246184
1647411143000,2022-03-16T06:12:23Z,56.8,TA120-T246187
1647411161000,2022-03-16T06:12:41Z,53.1,TA120-T246191
1647411189000,2022-03-16T06:13:09Z,37.6,TA120-T246183
1647411203000,2022-03-16T06:13:23Z,73.4,TA120-T246184
1647411203000,2022-03-16T06:13:23Z,56.3,TA120-T246187
1647411221000,2022-03-16T06:13:41Z,57.4,TA120-T246191
1647411249000,2022-03-16T06:14:09Z,37.1,TA120-T246183
1647411263000,2022-03-16T06:14:23Z,72.8,TA120-T246184
1647411263000,2022-03-16T06:14:23Z,56.4,TA120-T246187
1647411281000,2022-03-16T06:14:41Z,61.4,TA120-T246191
1647411309000,2022-03-16T06:15:09Z,51.5,TA120-T246183
1647411323000,2022-03-16T06:15:23Z,74.9,TA120-T246184
1647411323000,2022-03-16T06:15:23Z,57.2,TA120-T246187
1647411341000,2022-03-16T06:15:41Z,57.1,TA120-T246191
1647411369000,2022-03-16T06:16:09Z,38.7,TA120-T246183
1647411383000,2022-03-16T06:16:23Z,76.2,TA120-T246184
1647411383000,2022-03-16T06:16:23Z,55.5,TA120-T246187
1647411401000,2022-03-16T06:16:41Z,59,TA120-T246191
1647411429000,2022-03-16T06:17:09Z,41.9,TA120-T246183
1647411443000,2022-03-16T06:17:23Z,72.7,TA120-T246184
1647411443000,2022-03-16T06:17:23Z,57.5,TA120-T246187
1647411461000,2022-03-16T06:17:41Z,59.3,TA120-T246191
1647411489000,2022-03-16T06:18:09Z,37.8,TA120-T246183
1647411503000,2022-03-16T06:18:23Z,74.7,TA120-T246184
1647411503000,2022-03-16T06:18:23Z,59.1,TA120-T246187
1647411521000,2022-03-16T06:18:41Z,57.3,TA120-T246191
1647411549000,2022-03-16T06:19:09Z,38.3,TA120-T246183
1647411563000,2022-03-16T06:19:23Z,72.6,TA120-T246184
1647411563000,2022-03-16T06:19:23Z,56.1,TA120-T246187
1647411581000,2022-03-16T06:19:41Z,59.3,TA120-T246191
1647411609000,2022-03-16T06:20:09Z,47,TA120-T246183
1647411623000,2022-03-16T06:20:23Z,75.2,TA120-T246184
1647411623000,2022-03-16T06:20:23Z,55.1,TA120-T246187
1647411641000,2022-03-16T06:20:41Z,57.4,TA120-T246191
1647411669000,2022-03-16T06:21:09Z,55.2,TA120-T246183
1647411683000,2022-03-16T06:21:23Z,74.3,TA120-T246184
1647411683000,2022-03-16T06:21:23Z,56.6,TA120-T246187
1647411701000,2022-03-16T06:21:41Z,56.9,TA120-T246191
1647411729000,2022-03-16T06:22:09Z,55.1,TA120-T246183
1647411743000,2022-03-16T06:22:23Z,74.9,TA120-T246184
1647411743000,2022-03-16T06:22:23Z,57.2,TA120-T246187
1647411761000,2022-03-16T06:22:41Z,59.7,TA120-T246191
1647411789000,2022-03-16T06:23:09Z,38,TA120-T246183
1647411803000,2022-03-16T06:23:23Z,72.8,TA120-T246184
1647411803000,2022-03-16T06:23:23Z,58,TA120-T246187
1647411821000,2022-03-16T06:23:41Z,57.9,TA120-T246191
1647411849000,2022-03-16T06:24:09Z,39.2,TA120-T246183
1647411863000,2022-03-16T06:24:23Z,74.5,TA120-T246184
1647411863000,2022-03-16T06:24:23Z,57.4,TA120-T246187
1647411881000,2022-03-16T06:24:41Z,55.3,TA120-T246191
1647411909000,2022-03-16T06:25:09Z,46.4,TA120-T246183
1647411923000,2022-03-16T06:25:23Z,75.3,TA120-T246184
1647411923000,2022-03-16T06:25:23Z,58.1,TA120-T246187
1647411941000,2022-03-16T06:25:41Z,56.1,TA120-T246191
1647411969000,2022-03-16T06:26:09Z,39.1,TA120-T246183
1647411983000,2022-03-16T06:26:23Z,69,TA120-T246184
1647411983000,2022-03-16T06:26:23Z,57.2,TA120-T246187
1647412001000,2022-03-16T06:26:41Z,59.1,TA120-T246191
1647412029000,2022-03-16T06:27:09Z,37.5,TA120-T246183
1647412043000,2022-03-16T06:27:23Z,76.5,TA120-T246184
1647412043000,2022-03-16T06:27:23Z,57,TA120-T246187
1647412061000,2022-03-16T06:27:41Z,56.2,TA120-T246191
1647412089000,2022-03-16T06:28:09Z,37.3,TA120-T246183
1647412103000,2022-03-16T06:28:23Z,70.1,TA120-T246184
1647412103000,2022-03-16T06:28:23Z,57.5,TA120-T246187
1647412121000,2022-03-16T06:28:41Z,59.6,TA120-T246191
1647412149000,2022-03-16T06:29:09Z,47.7,TA120-T246183
1647412163000,2022-03-16T06:29:23Z,73.1,TA120-T246184
1647412163000,2022-03-16T06:29:23Z,56.5,TA120-T246187
1647412181000,2022-03-16T06:29:41Z,59.3,TA120-T246191
1647412209000,2022-03-16T06:30:09Z,46.1,TA120-T246183
1647412223000,2022-03-16T06:30:23Z,75.4,TA120-T246184
1647412223000,2022-03-16T06:30:23Z,57.6,TA120-T246187
1647412241000,2022-03-16T06:30:41Z,60.5,TA120-T246191
1647412269000,2022-03-16T06:31:09Z,48.2,TA120-T246183
1647412283000,2022-03-16T06:31:23Z,74.6,TA120-T246184
1647412283000,2022-03-16T06:31:23Z,57.5,TA120-T246187
1647412301000,2022-03-16T06:31:41Z,56.6,TA120-T246191
1647412329000,2022-03-16T06:32:09Z,59.1,TA120-T246183
1647412343000,2022-03-16T06:32:23Z,75.6,TA120-T246184
1647412343000,2022-03-16T06:32:23Z,59.2,TA120-T246187
1647412361000,2022-03-16T06:32:41Z,59.4,TA120-T246191
1647412389000,2022-03-16T06:33:09Z,53.8,TA120-T246183
1647412403000,2022-03-16T06:33:23Z,75.2,TA120-T246184
1647412403000,2022-03-16T06:33:23Z,55.8,TA120-T246187
1647412421000,2022-03-16T06:33:41Z,54.5,TA120-T246191
1647412449000,2022-03-16T06:34:09Z,40.8,TA120-T246183
1647412463000,2022-03-16T06:34:23Z,74.2,TA120-T246184
1647412463000,2022-03-16T06:34:23Z,57,TA120-T246187
1647412481000,2022-03-16T06:34:41Z,59.2,TA120-T246191
1647412509000,2022-03-16T06:35:09Z,40.1,TA120-T246183
1647412523000,2022-03-16T06:35:23Z,72.5,TA120-T246184
1647412523000,2022-03-16T06:35:23Z,56.4,TA120-T246187
1647412541000,2022-03-16T06:35:41Z,55.7,TA120-T246191
1647412569000,2022-03-16T06:36:09Z,48,TA120-T246183
1647412583000,2022-03-16T06:36:23Z,75.3,TA120-T246184
1647412583000,2022-03-16T06:36:23Z,56.8,TA120-T246187
1647412601000,2022-03-16T06:36:41Z,57.3,TA120-T246191
1647412629000,2022-03-16T06:37:09Z,38,TA120-T246183
1647412643000,2022-03-16T06:37:23Z,69.8,TA120-T246184
1647412643000,2022-03-16T06:37:23Z,56.6,TA120-T246187
1647412661000,2022-03-16T06:37:41Z,60.2,TA120-T246191
1647412689000,2022-03-16T06:38:09Z,46.4,TA120-T246183
1647412703000,2022-03-16T06:38:23Z,69.6,TA120-T246184
1647412703000,2022-03-16T06:38:23Z,55.5,TA120-T246187
1647412721000,2022-03-16T06:38:41Z,58.4,TA120-T246191
1647412749000,2022-03-16T06:39:09Z,49.4,TA120-T246183
1647412763000,2022-03-16T06:39:23Z,75.7,TA120-T246184
1647412763000,2022-03-16T06:39:23Z,56.1,TA120-T246187
1647412781000,2022-03-16T06:39:41Z,59.2,TA120-T246191
1647412809000,2022-03-16T06:40:09Z,46.6,TA120-T246183
1647412823000,2022-03-16T06:40:23Z,71.8,TA120-T246184
1647412823000,2022-03-16T06:40:23Z,56.2,TA120-T246187
1647412841000,2022-03-16T06:40:41Z,63.1,TA120-T246191
1647412869000,2022-03-16T06:41:09Z,41.8,TA120-T246183
1647412883000,2022-03-16T06:41:23Z,73.4,TA120-T246184
1647412883000,2022-03-16T06:41:23Z,56.6,TA120-T246187
1647412901000,2022-03-16T06:41:41Z,58.1,TA120-T246191
1647412929000,2022-03-16T06:42:09Z,42.3,TA120-T246183
1647412943000,2022-03-16T06:42:23Z,71.7,TA120-T246184
1647412943000,2022-03-16T06:42:23Z,55.8,TA120-T246187
1647412961000,2022-03-16T06:42:41Z,57.5,TA120-T246191
1647412989000,2022-03-16T06:43:09Z,47.4,TA120-T246183
1647413003000,2022-03-16T06:43:23Z,74.2,TA120-T246184
1647413003000,2022-03-16T06:43:23Z,57,TA120-T246187
1647413021000,2022-03-16T06:43:41Z,58,TA120-T246191
1647413049000,2022-03-16T06:44:09Z,43,TA120-T246183
1647413063000,2022-03-16T06:44:23Z,68.9,TA120-T246184
1647413063000,2022-03-16T06:44:23Z,56.4,TA120-T246187
1647413081000,2022-03-16T06:44:41Z,57.5,TA120-T246191
1647413109000,2022-03-16T06:45:09Z,37.1,TA120-T246183
1647413123000,2022-03-16T06:45:23Z,74.3,TA120-T246184
1647413123000,2022-03-16T06:45:23Z,57.3,TA120-T246187
1647413141000,2022-03-16T06:45:41Z,57.7,TA120-T246191
1647413169000,2022-03-16T06:46:09Z,37.1,TA120-T246183
1647413183000,2022-03-16T06:46:23Z,74.4,TA120-T246184
1647413183000,2022-03-16T06:46:23Z,57.4,TA120-T246187
1647413201000,2022-03-16T06:46:41Z,57.2,TA120-T246191
1647413229000,2022-03-16T06:47:09Z,37,TA120-T246183
1647413243000,2022-03-16T06:47:23Z,71.3,TA120-T246184
1647413243000,2022-03-16T06:47:23Z,57,TA120-T246187
1647413261000,2022-03-16T06:47:41Z,56.2,TA120-T246191
1647413289000,2022-03-16T06:48:09Z,42,TA120-T246183
1647413303000,2022-03-16T06:48:23Z,76.2,TA120-T246184
1647413303000,2022-03-16T06:48:23Z,57.2,TA120-T246187
1647413321000,2022-03-16T06:48:41Z,56.8,TA120-T246191
1647413349000,2022-03-16T06:49:09Z,37.3,TA120-T246183
1647413363000,2022-03-16T06:49:23Z,75.2,TA120-T246184
1647413363000,2022-03-16T06:49:23Z,56.2,TA120-T246187
1647413381000,2022-03-16T06:49:41Z,58.8,TA120-T246191
1647413409000,2022-03-16T06:50:09Z,37,TA120-T246183
1647413423000,2022-03-16T06:50:23Z,71.1,TA120-T246184
1647413423000,2022-03-16T06:50:23Z,55.3,TA120-T246187
1647413441000,2022-03-16T06:50:41Z,62.5,TA120-T246191
1647413469000,2022-03-16T06:51:09Z,43.8,TA120-T246183
1647413483000,2022-03-16T06:51:23Z,75.5,TA120-T246184
1647413483000,2022-03-16T06:51:23Z,55.9,TA120-T246187
1647413501000,2022-03-16T06:51:41Z,56.8,TA120-T246191
1647413529000,2022-03-16T06:52:09Z,49.6,TA120-T246183
1647413543000,2022-03-16T06:52:23Z,72.1,TA120-T246184
1647413543000,2022-03-16T06:52:23Z,55,TA120-T246187
1647413561000,2022-03-16T06:52:41Z,60.3,TA120-T246191
1647413589000,2022-03-16T06:53:09Z,39.5,TA120-T246183
1647413603000,2022-03-16T06:53:23Z,70.6,TA120-T246184
1647413603000,2022-03-16T06:53:23Z,54.5,TA120-T246187
1647413621000,2022-03-16T06:53:41Z,61.3,TA120-T246191
1647413649000,2022-03-16T06:54:09Z,37.9,TA120-T246183
1647413663000,2022-03-16T06:54:23Z,74.4,TA120-T246184
1647413663000,2022-03-16T06:54:23Z,55.2,TA120-T246187
1647413681000,2022-03-16T06:54:41Z,54.8,TA120-T246191
1647413709000,2022-03-16T06:55:09Z,48.2,TA120-T246183
1647413723000,2022-03-16T06:55:23Z,73,TA120-T246184
1647413723000,2022-03-16T06:55:23Z,55,TA120-T246187
1647413741000,2022-03-16T06:55:41Z,56,TA120-T246191
1647413769000,2022-03-16T06:56:09Z,37.3,TA120-T246183
1647413783000,2022-03-16T06:56:23Z,70.2,TA120-T246184
1647413783000,2022-03-16T06:56:23Z,56.3,TA120-T246187
1647413801000,2022-03-16T06:56:41Z,58.1,TA120-T246191
1647413829000,2022-03-16T06:57:09Z,37.5,TA120-T246183
1647413843000,2022-03-16T06:57:23Z,74.6,TA120-T246184
1647413843000,2022-03-16T06:57:23Z,55.3,TA120-T246187
1647413861000,2022-03-16T06:57:41Z,54.1,TA120-T246191
1647413889000,2022-03-16T06:58:09Z,48.1,TA120-T246183
1647413903000,2022-03-16T06:58:23Z,71.1,TA120-T246184
1647413903000,2022-03-16T06:58:23Z,56.2,TA120-T246187
1647413921000,2022-03-16T06:58:41Z,59.4,TA120-T246191
1647413949000,2022-03-16T06:59:09Z,40.3,TA120-T246183
1647413963000,2022-03-16T06:59:23Z,73.2,TA120-T246184
1647413963000,2022-03-16T06:59:23Z,56.6,TA120-T246187
1647413981000,2022-03-16T06:59:41Z,58.4,TA120-T246191
1647414009000,2022-03-16T07:00:09Z,37.5,TA120-T246183
1647414023000,2022-03-16T07:00:23Z,73.9,TA120-T246184
1647414023000,2022-03-16T07:00:23Z,55.9,TA120-T246187
1647414041000,2022-03-16T07:00:41Z,55.4,TA120-T246191
1647414069000,2022-03-16T07:01:09Z,51.4,TA120-T246183
1647414083000,2022-03-16T07:01:23Z,72.5,TA120-T246184
1647414083000,2022-03-16T07:01:23Z,55.9,TA120-T246187
1647414101000,2022-03-16T07:01:41Z,60.2,TA120-T246191
1647414129000,2022-03-16T07:02:09Z,41.9,TA120-T246183
1647414143000,2022-03-16T07:02:23Z,72.7,TA120-T246184
1647414143000,2022-03-16T07:02:23Z,55.8,TA120-T246187
1647414161000,2022-03-16T07:02:41Z,58.6,TA120-T246191
1647414189000,2022-03-16T07:03:09Z,40.4,TA120-T246183
1647414203000,2022-03-16T07:03:23Z,75.1,TA120-T246184
1647414203000,2022-03-16T07:03:23Z,56.7,TA120-T246187
1647414221000,2022-03-16T07:03:41Z,58.2,TA120-T246191
1647414249000,2022-03-16T07:04:09Z,51.4,TA120-T246183
1647414263000,2022-03-16T07:04:23Z,73.2,TA120-T246184
1647414263000,2022-03-16T07:04:23Z,56.5,TA120-T246187
1647414281000,2022-03-16T07:04:41Z,59.3,TA120-T246191
1647414309000,2022-03-16T07:05:09Z,41.5,TA120-T246183
1647414323000,2022-03-16T07:05:23Z,70.2,TA120-T246184
1647414323000,2022-03-16T07:05:23Z,55,TA120-T246187
1647414341000,2022-03-16T07:05:41Z,58.3,TA120-T246191
1647414369000,2022-03-16T07:06:09Z,51,TA120-T246183
1647414383000,2022-03-16T07:06:23Z,71.9,TA120-T246184
1647414383000,2022-03-16T07:06:23Z,54.7,TA120-T246187
1647414401000,2022-03-16T07:06:41Z,55,TA120-T246191
1647414429000,2022-03-16T07:07:09Z,40.5,TA120-T246183
1647414443000,2022-03-16T07:07:23Z,70.8,TA120-T246184
1647414443000,2022-03-16T07:07:23Z,53.7,TA120-T246187
1647414461000,2022-03-16T07:07:41Z,57,TA120-T246191
1647414489000,2022-03-16T07:08:09Z,45.7,TA120-T246183
1647414503000,2022-03-16T07:08:23Z,69.3,TA120-T246184
1647414503000,2022-03-16T07:08:23Z,54.7,TA120-T246187
1647414521000,2022-03-16T07:08:41Z,54.7,TA120-T246191
1647414549000,2022-03-16T07:09:09Z,43.1,TA120-T246183
1647414563000,2022-03-16T07:09:23Z,75.5,TA120-T246184
1647414563000,2022-03-16T07:09:23Z,54.4,TA120-T246187
1647414581000,2022-03-16T07:09:41Z,57,TA120-T246191
1647414609000,2022-03-16T07:10:09Z,39.6,TA120-T246183
1647414623000,2022-03-16T07:10:23Z,70.1,TA120-T246184
1647414623000,2022-03-16T07:10:23Z,53.9,TA120-T246187
1647414641000,2022-03-16T07:10:41Z,57.7,TA120-T246191
1647414669000,2022-03-16T07:11:09Z,47.3,TA120-T246183
1647414683000,2022-03-16T07:11:23Z,69.7,TA120-T246184
1647414683000,2022-03-16T07:11:23Z,56.5,TA120-T246187
1647414701000,2022-03-16T07:11:41Z,58.7,TA120-T246191
1647414729000,2022-03-16T07:12:09Z,50,TA120-T246183
1647414743000,2022-03-16T07:12:23Z,72.4,TA120-T246184
1647414743000,2022-03-16T07:12:23Z,55.9,TA120-T246187
1647414761000,2022-03-16T07:12:41Z,62.7,TA120-T246191
1647414789000,2022-03-16T07:13:09Z,37.9,TA120-T246183
1647414803000,2022-03-16T07:13:23Z,75.1,TA120-T246184
1647414803000,2022-03-16T07:13:23Z,54.9,TA120-T246187
1647414821000,2022-03-16T07:13:41Z,55.7,TA120-T246191
1647414849000,2022-03-16T07:14:09Z,45,TA120-T246183
1647414863000,2022-03-16T07:14:23Z,72.4,TA120-T246184
1647414863000,2022-03-16T07:14:23Z,55.5,TA120-T246187
1647414881000,2022-03-16T07:14:41Z,55.4,TA120-T246191
1647414909000,2022-03-16T07:15:09Z,48.9,TA120-T246183
1647414923000,2022-03-16T07:15:23Z,75.1,TA120-T246184
1647414923000,2022-03-16T07:15:23Z,53,TA120-T246187
1647414941000,2022-03-16T07:15:41Z,58.2,TA120-T246191
1647414969000,2022-03-16T07:16:09Z,49.6,TA120-T246183
1647414983000,2022-03-16T07:16:23Z,72.7,TA120-T246184
1647414983000,2022-03-16T07:16:23Z,54,TA120-T246187
1647415001000,2022-03-16T07:16:41Z,59,TA120-T246191
1647415029000,2022-03-16T07:17:09Z,51.3,TA120-T246183
1647415043000,2022-03-16T07:17:23Z,68.3,TA120-T246184
1647415043000,2022-03-16T07:17:23Z,55.4,TA120-T246187
1647415061000,2022-03-16T07:17:41Z,58.9,TA120-T246191
1647415089000,2022-03-16T07:18:09Z,45.3,TA120-T246183
1647415103000,2022-03-16T07:18:23Z,74.1,TA120-T246184
1647415103000,2022-03-16T07:18:23Z,54.9,TA120-T246187
1647415121000,2022-03-16T07:18:41Z,58.5,TA120-T246191
1647415149000,2022-03-16T07:19:09Z,39.1,TA120-T246183
1647415163000,2022-03-16T07:19:23Z,74.1,TA120-T246184
