time,readable_time,dBA,dev-id
1661582453000,2022-08-27T06:40:53Z,53.2,TA120-T246187
1661582462000,2022-08-27T06:41:02Z,43.7,TA120-T246183
1661582464000,2022-08-27T06:41:04Z,54.8,TA120-T246191
1661582496000,2022-08-27T06:41:36Z,68.8,TA120-T246184
1661582513000,2022-08-27T06:41:53Z,52.5,TA120-T246187
1661582522000,2022-08-27T06:42:02Z,43.8,TA120-T246183
1661582524000,2022-08-27T06:42:04Z,58.4,TA120-T246191
1661582556000,2022-08-27T06:42:36Z,68.4,TA120-T246184
1661582573000,2022-08-27T06:42:53Z,51.6,TA120-T246187
1661582582000,2022-08-27T06:43:02Z,43.7,TA120-T246183
1661582584000,2022-08-27T06:43:04Z,56.5,TA120-T246191
1661582616000,2022-08-27T06:43:36Z,68,TA120-T246184
1661582633000,2022-08-27T06:43:53Z,53.1,TA120-T246187
1661582642000,2022-08-27T06:44:02Z,43.9,TA120-T246183
1661582644000,2022-08-27T06:44:04Z,53.4,TA120-T246191
1661582676000,2022-08-27T06:44:36Z,70,TA120-T246184
1661582693000,2022-08-27T06:44:53Z,51.1,TA120-T246187
1661582702000,2022-08-27T06:45:02Z,43.9,TA120-T246183
1661582704000,2022-08-27T06:45:04Z,54.8,TA120-T246191
1661582736000,2022-08-27T06:45:36Z,70.4,TA120-T246184
1661582753000,2022-08-27T06:45:53Z,53.1,TA120-T246187
1661582762000,2022-08-27T06:46:02Z,43.8,TA120-T246183
1661582764000,2022-08-27T06:46:04Z,55.2,TA120-T246191
1661582796000,2022-08-27T06:46:36Z,67.9,TA120-T246184
1661582813000,2022-08-27T06:46:53Z,54.6,TA120-T246187
1661582822000,2022-08-27T06:47:02Z,44.9,TA120-T246183
1661582824000,2022-08-27T06:47:04Z,53,TA120-T246191
1661582856000,2022-08-27T06:47:36Z,69,TA120-T246184
1661582873000,2022-08-27T06:47:53Z,53.2,TA120-T246187
1661582882000,2022-08-27T06:48:02Z,43.7,TA120-T246183
1661582884000,2022-08-27T06:48:04Z,52.6,TA120-T246191
1661582916000,2022-08-27T06:48:36Z,68.4,TA120-T246184
1661582933000,2022-08-27T06:48:53Z,53.2,TA120-T246187
1661582942000,2022-08-27T06:49:02Z,43.6,TA120-T246183
1661582944000,2022-08-27T06:49:04Z,62.1,TA120-T246191
1661582976000,2022-08-27T06:49:36Z,68.8,TA120-T246184
1661582993000,2022-08-27T06:49:53Z,53.2,TA120-T246187
1661583002000,2022-08-27T06:50:02Z,43.7,TA120-T246183
1661583004000,2022-08-27T06:50:04Z,53.8,TA120-T246191
1661583036000,2022-08-27T06:50:36Z,67.1,TA120-T246184
1661583053000,2022-08-27T06:50:53Z,53.2,TA120-T246187
1661583062000,2022-08-27T06:51:02Z,43.9,TA120-T246183
1661583064000,2022-08-27T06:51:04Z,53.2,TA120-T246191
1661583096000,2022-08-27T06:51:36Z,72.1,TA120-T246184
1661583113000,2022-08-27T06:51:53Z,54,TA120-T246187
1661583122000,2022-08-27T06:52:02Z,43.7,TA120-T246183
1661583124000,2022-08-27T06:52:04Z,56.4,TA120-T246191
1661583156000,2022-08-27T06:52:36Z,68.9,TA120-T246184
1661583173000,2022-08-27T06:52:53Z,53.3,TA120-T246187
1661583182000,2022-08-27T06:53:02Z,43.7,TA120-T246183
1661583184000,2022-08-27T06:53:04Z,51.5,TA120-T246191
1661583216000,2022-08-27T06:53:36Z,69.6,TA120-T246184
1661583233000,2022-08-27T06:53:53Z,55.3,TA120-T246187
1661583242000,2022-08-27T06:54:02Z,43.7,TA120-T246183
1661583244000,2022-08-27T06:54:04Z,53.9,TA120-T246191
1661583276000,2022-08-27T06:54:36Z,68.3,TA120-T246184
1661583293000,2022-08-27T06:54:53Z,52.7,TA120-T246187
1661583302000,2022-08-27T06:55:02Z,43.7,TA120-T246183
1661583304000,2022-08-27T06:55:04Z,55.7,TA120-T246191
1661583336000,2022-08-27T06:55:36Z,69,TA120-T246184
1661583353000,2022-08-27T06:55:53Z,54.7,TA120-T246187
1661583362000,2022-08-27T06:56:02Z,43.7,TA120-T246183
1661583364000,2022-08-27T06:56:04Z,52.5,TA120-T246191
1661583396000,2022-08-27T06:56:36Z,68.2,TA120-T246184
1661583413000,2022-08-27T06:56:53Z,52.1,TA120-T246187
1661583422000,2022-08-27T06:57:02Z,43.7,TA120-T246183
1661583424000,2022-08-27T06:57:04Z,58,TA120-T246191
1661583456000,2022-08-27T06:57:36Z,70.9,TA120-T246184
1661583473000,2022-08-27T06:57:53Z,53,TA120-T246187
1661583482000,2022-08-27T06:58:02Z,43.7,TA120-T246183
1661583484000,2022-08-27T06:58:04Z,53.3,TA120-T246191
1661583516000,2022-08-27T06:58:36Z,72.6,TA120-T246184
1661583533000,2022-08-27T06:58:53Z,50.8,TA120-T246187
1661583542000,2022-08-27T06:59:02Z,43.8,TA120-T246183
1661583544000,2022-08-27T06:59:04Z,55.2,TA120-T246191
1661583576000,2022-08-27T06:59:36Z,69.4,TA120-T246184
1661583593000,2022-08-27T06:59:53Z,50.3,TA120-T246187
1661583602000,2022-08-27T07:00:02Z,43.7,TA120-T246183
1661583604000,2022-08-27T07:00:04Z,53.9,TA120-T246191
1661583636000,2022-08-27T07:00:36Z,61.7,TA120-T246184
1661583653000,2022-08-27T07:00:53Z,48.9,TA120-T246187
1661583662000,2022-08-27T07:01:02Z,43.8,TA120-T246183
1661583664000,2022-08-27T07:01:04Z,54.5,TA120-T246191
1661583696000,2022-08-27T07:01:36Z,71.4,TA120-T246184
1661583713000,2022-08-27T07:01:53Z,51.2,TA120-T246187
1661583722000,2022-08-27T07:02:02Z,43.7,TA120-T246183
1661583724000,2022-08-27T07:02:04Z,54.4,TA120-T246191
1661583756000,2022-08-27T07:02:36Z,69.5,TA120-T246184
1661583773000,2022-08-27T07:02:53Z,51.4,TA120-T246187
1661583782000,2022-08-27T07:03:02Z,43.6,TA120-T246183
1661583784000,2022-08-27T07:03:04Z,56.3,TA120-T246191
1661583816000,2022-08-27T07:03:36Z,68.1,TA120-T246184
1661583833000,2022-08-27T07:03:53Z,51.6,TA120-T246187
1661583842000,2022-08-27T07:04:02Z,43.6,TA120-T246183
1661583844000,2022-08-27T07:04:04Z,57.6,TA120-T246191
1661583876000,2022-08-27T07:04:36Z,67,TA120-T246184
1661583893000,2022-08-27T07:04:53Z,50.8,TA120-T246187
1661583902000,2022-08-27T07:05:02Z,43.6,TA120-T246183
1661583904000,2022-08-27T07:05:04Z,54.4,TA120-T246191
1661583936000,2022-08-27T07:05:36Z,64.8,TA120-T246184
1661583953000,2022-08-27T07:05:53Z,49.4,TA120-T246187
1661583962000,2022-08-27T07:06:02Z,43.9,TA120-T246183
1661583964000,2022-08-27T07:06:04Z,51.7,TA120-T246191
1661583996000,2022-08-27T07:06:36Z,67.8,TA120-T246184
1661584013000,2022-08-27T07:06:53Z,51.7,TA120-T246187
1661584022000,2022-08-27T07:07:02Z,43.7,TA120-T246183
1661584024000,2022-08-27T07:07:04Z,56.9,TA120-T246191
1661584056000,2022-08-27T07:07:36Z,70.2,TA120-T246184
1661584073000,2022-08-27T07:07:53Z,51.5,TA120-T246187
1661584082000,2022-08-27T07:08:02Z,43.9,TA120-T246183
1661584084000,2022-08-27T07:08:04Z,58.3,TA120-T246191
1661584116000,2022-08-27T07:08:36Z,70.6,TA120-T246184
1661584133000,2022-08-27T07:08:53Z,49.3,TA120-T246187
1661584142000,2022-08-27T07:09:02Z,44,TA120-T246183
1661584144000,2022-08-27T07:09:04Z,54.1,TA120-T246191
1661584176000,2022-08-27T07:09:36Z,68.8,TA120-T246184
1661584193000,2022-08-27T07:09:53Z,50.2,TA120-T246187
1661584202000,2022-08-27T07:10:02Z,43.6,TA120-T246183
1661584208000,2022-08-27T07:10:08Z,54.6,TA120-T246191
1661584236000,2022-08-27T07:10:36Z,65.9,TA120-T246184
1661584253000,2022-08-27T07:10:53Z,49.8,TA120-T246187
1661584262000,2022-08-27T07:11:02Z,43.7,TA120-T246183
1661584268000,2022-08-27T07:11:08Z,53.1,TA120-T246191
1661584296000,2022-08-27T07:11:36Z,70.6,TA120-T246184
1661584313000,2022-08-27T07:11:53Z,52.3,TA120-T246187
1661584322000,2022-08-27T07:12:02Z,43.7,TA120-T246183
1661584328000,2022-08-27T07:12:08Z,56.5,TA120-T246191
1661584356000,2022-08-27T07:12:36Z,68.1,TA120-T246184
1661584373000,2022-08-27T07:12:53Z,50.4,TA120-T246187
1661584382000,2022-08-27T07:13:02Z,43.6,TA120-T246183
1661584388000,2022-08-27T07:13:08Z,52.1,TA120-T246191
1661584416000,2022-08-27T07:13:36Z,70,TA120-T246184
1661584433000,2022-08-27T07:13:53Z,53.2,TA120-T246187
1661584442000,2022-08-27T07:14:02Z,44,TA120-T246183
1661584448000,2022-08-27T07:14:08Z,51.9,TA120-T246191
1661584476000,2022-08-27T07:14:36Z,68,TA120-T246184
1661584493000,2022-08-27T07:14:53Z,51.1,TA120-T246187
1661584502000,2022-08-27T07:15:02Z,43.8,TA120-T246183
1661584508000,2022-08-27T07:15:08Z,55.5,TA120-T246191
1661584536000,2022-08-27T07:15:36Z,66.4,TA120-T246184
1661584553000,2022-08-27T07:15:53Z,50.4,TA120-T246187
1661584562000,2022-08-27T07:16:02Z,43.7,TA120-T246183
1661584568000,2022-08-27T07:16:08Z,54,TA120-T246191
1661584596000,2022-08-27T07:16:36Z,62.9,TA120-T246184
1661584613000,2022-08-27T07:16:53Z,50.9,TA120-T246187
1661584622000,2022-08-27T07:17:02Z,43.7,TA120-T246183
1661584628000,2022-08-27T07:17:08Z,56.7,TA120-T246191
1661584656000,2022-08-27T07:17:36Z,70.4,TA120-T246184
1661584673000,2022-08-27T07:17:53Z,51,TA120-T246187
1661584682000,2022-08-27T07:18:02Z,43.7,TA120-T246183
1661584688000,2022-08-27T07:18:08Z,54.8,TA120-T246191
1661584716000,2022-08-27T07:18:36Z,70.1,TA120-T246184
1661584733000,2022-08-27T07:18:53Z,51.2,TA120-T246187
1661584742000,2022-08-27T07:19:02Z,43.5,TA120-T246183
1661584748000,2022-08-27T07:19:08Z,54.3,TA120-T246191
1661584776000,2022-08-27T07:19:36Z,67,TA120-T246184
1661584793000,2022-08-27T07:19:53Z,48.6,TA120-T246187
1661584802000,2022-08-27T07:20:02Z,43.6,TA120-T246183
1661584808000,2022-08-27T07:20:08Z,56.2,TA120-T246191
1661584836000,2022-08-27T07:20:36Z,71.6,TA120-T246184
1661584853000,2022-08-27T07:20:53Z,49.9,TA120-T246187
1661584862000,2022-08-27T07:21:02Z,43.7,TA120-T246183
1661584868000,2022-08-27T07:21:08Z,54.1,TA120-T246191
1661584896000,2022-08-27T07:21:36Z,64.9,TA120-T246184
1661584913000,2022-08-27T07:21:53Z,51.2,TA120-T246187
1661584922000,2022-08-27T07:22:02Z,43.7,TA120-T246183
1661584928000,2022-08-27T07:22:08Z,56.2,TA120-T246191
1661584956000,2022-08-27T07:22:36Z,67,TA120-T246184
1661584973000,2022-08-27T07:22:53Z,50.6,TA120-T246187
1661584982000,2022-08-27T07:23:02Z,43.7,TA120-T246183
1661584988000,2022-08-27T07:23:08Z,52.3,TA120-T246191
1661585016000,2022-08-27T07:23:36Z,70.3,TA120-T246184
1661585033000,2022-08-27T07:23:53Z,49.6,TA120-T246187
1661585042000,2022-08-27T07:24:02Z,43.7,TA120-T246183
1661585048000,2022-08-27T07:24:08Z,54.8,TA120-T246191
1661585076000,2022-08-27T07:24:36Z,67.8,TA120-T246184
1661585093000,2022-08-27T07:24:53Z,52.9,TA120-T246187
1661585102000,2022-08-27T07:25:02Z,43.7,TA120-T246183
1661585108000,2022-08-27T07:25:08Z,54.4,TA120-T246191
1661585136000,2022-08-27T07:25:36Z,67.1,TA120-T246184
1661585153000,2022-08-27T07:25:53Z,50.4,TA120-T246187
1661585162000,2022-08-27T07:26:02Z,43.8,TA120-T246183
1661585168000,2022-08-27T07:26:08Z,56.4,TA120-T246191
1661585196000,2022-08-27T07:26:36Z,65.9,TA120-T246184
1661585213000,2022-08-27T07:26:53Z,52.2,TA120-T246187
1661585222000,2022-08-27T07:27:02Z,43.8,TA120-T246183
1661585228000,2022-08-27T07:27:08Z,54.1,TA120-T246191
1661585256000,2022-08-27T07:27:36Z,71.3,TA120-T246184
1661585273000,2022-08-27T07:27:53Z,51.7,TA120-T246187
1661585282000,2022-08-27T07:28:02Z,43.7,TA120-T246183
1661585288000,2022-08-27T07:28:08Z,51.7,TA120-T246191
1661585316000,2022-08-27T07:28:36Z,67.8,TA120-T246184
1661585333000,2022-08-27T07:28:53Z,51.7,TA120-T246187
1661585342000,2022-08-27T07:29:02Z,43.7,TA120-T246183
1661585348000,2022-08-27T07:29:08Z,55.4,TA120-T246191
1661585376000,2022-08-27T07:29:36Z,68.1,TA120-T246184
1661585393000,2022-08-27T07:29:53Z,54.2,TA120-T246187
1661585402000,2022-08-27T07:30:02Z,43.7,TA120-T246183
1661585408000,2022-08-27T07:30:08Z,55.1,TA120-T246191
1661585436000,2022-08-27T07:30:36Z,71,TA120-T246184
1661585453000,2022-08-27T07:30:53Z,54,TA120-T246187
1661585462000,2022-08-27T07:31:02Z,43.7,TA120-T246183
1661585468000,2022-08-27T07:31:08Z,58.4,TA120-T246191
1661585496000,2022-08-27T07:31:36Z,66.4,TA120-T246184
1661585513000,2022-08-27T07:31:53Z,52,TA120-T246187
1661585522000,2022-08-27T07:32:02Z,43.8,TA120-T246183
1661585528000,2022-08-27T07:32:08Z,53.4,TA120-T246191
1661585556000,2022-08-27T07:32:36Z,68.6,TA120-T246184
1661585573000,2022-08-27T07:32:53Z,50.9,TA120-T246187
1661585582000,2022-08-27T07:33:02Z,43.8,TA120-T246183
1661585588000,2022-08-27T07:33:08Z,53.8,TA120-T246191
1661585616000,2022-08-27T07:33:36Z,69.4,TA120-T246184
1661585633000,2022-08-27T07:33:53Z,50,TA120-T246187
1661585642000,2022-08-27T07:34:02Z,43.6,TA120-T246183
1661585648000,2022-08-27T07:34:08Z,51.7,TA120-T246191
1661585676000,2022-08-27T07:34:36Z,70.2,TA120-T246184
1661585693000,2022-08-27T07:34:53Z,52,TA120-T246187
1661585702000,2022-08-27T07:35:02Z,43.7,TA120-T246183
1661585708000,2022-08-27T07:35:08Z,54.9,TA120-T246191
1661585736000,2022-08-27T07:35:36Z,70.3,TA120-T246184
1661585753000,2022-08-27T07:35:53Z,50.4,TA120-T246187
1661585762000,2022-08-27T07:36:02Z,43.6,TA120-T246183
1661585768000,2022-08-27T07:36:08Z,51.2,TA120-T246191
1661585796000,2022-08-27T07:36:36Z,81.6,TA120-T246184
1661585813000,2022-08-27T07:36:53Z,50.5,TA120-T246187
1661585822000,2022-08-27T07:37:02Z,43.6,TA120-T246183
1661585828000,2022-08-27T07:37:08Z,53.5,TA120-T246191
1661585856000,2022-08-27T07:37:36Z,69.5,TA120-T246184
1661585873000,2022-08-27T07:37:53Z,51.1,TA120-T246187
1661585882000,2022-08-27T07:38:02Z,43.6,TA120-T246183
1661585888000,2022-08-27T07:38:08Z,54.4,TA120-T246191
1661585916000,2022-08-27T07:38:36Z,70.1,TA120-T246184
1661585933000,2022-08-27T07:38:53Z,51.6,TA120-T246187
1661585942000,2022-08-27T07:39:02Z,43.7,TA120-T246183
1661585948000,2022-08-27T07:39:08Z,57.3,TA120-T246191
1661585976000,2022-08-27T07:39:36Z,63.7,TA120-T246184
1661585993000,2022-08-27T07:39:53Z,53.9,TA120-T246187
1661586002000,2022-08-27T07:40:02Z,43.6,TA120-T246183
1661586008000,2022-08-27T07:40:08Z,62.1,TA120-T246191
1661586036000,2022-08-27T07:40:36Z,68.7,TA120-T246184
1661586053000,2022-08-27T07:40:53Z,49,TA120-T246187
1661586062000,2022-08-27T07:41:02Z,43.7,TA120-T246183
1661586068000,2022-08-27T07:41:08Z,59.5,TA120-T246191
1661586096000,2022-08-27T07:41:36Z,70.5,TA120-T246184
1661586113000,2022-08-27T07:41:53Z,49.1,TA120-T246187
1661586122000,2022-08-27T07:42:02Z,43.7,TA120-T246183
1661586128000,2022-08-27T07:42:08Z,58.4,TA120-T246191
1661586156000,2022-08-27T07:42:36Z,70.7,TA120-T246184
1661586173000,2022-08-27T07:42:53Z,50.1,TA120-T246187
1661586182000,2022-08-27T07:43:02Z,43.6,TA120-T246183
1661586188000,2022-08-27T07:43:08Z,65.1,TA120-T246191
1661586216000,2022-08-27T07:43:36Z,67.3,TA120-T246184
1661586233000,2022-08-27T07:43:53Z,51.2,TA120-T246187
1661586242000,2022-08-27T07:44:02Z,43.6,TA120-T246183
1661586248000,2022-08-27T07:44:08Z,54.5,TA120-T246191
1661586276000,2022-08-27T07:44:36Z,67.6,TA120-T246184
1661586293000,2022-08-27T07:44:53Z,53.3,TA120-T246187
1661586302000,2022-08-27T07:45:02Z,43.6,TA120-T246183
1661586308000,2022-08-27T07:45:08Z,56.5,TA120-T246191
1661586336000,2022-08-27T07:45:36Z,68.1,TA120-T246184
1661586353000,2022-08-27T07:45:53Z,53.1,TA120-T246187
1661586362000,2022-08-27T07:46:02Z,43.6,TA120-T246183
1661586368000,2022-08-27T07:46:08Z,54.8,TA120-T246191
1661586396000,2022-08-27T07:46:36Z,70.1,TA120-T246184
1661586413000,2022-08-27T07:46:53Z,51.7,TA120-T246187
1661586422000,2022-08-27T07:47:02Z,43.6,TA120-T246183
1661586428000,2022-08-27T07:47:08Z,53.4,TA120-T246191
1661586456000,2022-08-27T07:47:36Z,64.3,TA120-T246184
1661586473000,2022-08-27T07:47:53Z,50.9,TA120-T246187
1661586482000,2022-08-27T07:48:02Z,43.6,TA120-T246183
1661586488000,2022-08-27T07:48:08Z,53.6,TA120-T246191
1661586516000,2022-08-27T07:48:36Z,71.9,TA120-T246184
1661586533000,2022-08-27T07:48:53Z,54.3,TA120-T246187
1661586542000,2022-08-27T07:49:02Z,45.4,TA120-T246183
1661586548000,2022-08-27T07:49:08Z,53.9,TA120-T246191
1661586576000,2022-08-27T07:49:36Z,63.1,TA120-T246184
1661586593000,2022-08-27T07:49:53Z,51.9,TA120-T246187
1661586602000,2022-08-27T07:50:02Z,44.1,TA120-T246183
1661586608000,2022-08-27T07:50:08Z,57.2,TA120-T246191
1661586636000,2022-08-27T07:50:36Z,67.7,TA120-T246184
1661586653000,2022-08-27T07:50:53Z,50.6,TA120-T246187
1661586662000,2022-08-27T07:51:02Z,43.8,TA120-T246183
1661586668000,2022-08-27T07:51:08Z,56.5,TA120-T246191
1661586696000,2022-08-27T07:51:36Z,70.1,TA120-T246184
1661586713000,2022-08-27T07:51:53Z,51.8,TA120-T246187
1661586722000,2022-08-27T07:52:02Z,43.6,TA120-T246183
1661586728000,2022-08-27T07:52:08Z,58.8,TA120-T246191
1661586756000,2022-08-27T07:52:36Z,70.1,TA120-T246184
1661586773000,2022-08-27T07:52:53Z,53.8,TA120-T246187
1661586782000,2022-08-27T07:53:02Z,43.6,TA120-T246183
1661586788000,2022-08-27T07:53:08Z,52.6,TA120-T246191
1661586816000,2022-08-27T07:53:36Z,71.9,TA120-T246184
1661586833000,2022-08-27T07:53:53Z,52.6,TA120-T246187
1661586842000,2022-08-27T07:54:02Z,43.6,TA120-T246183
1661586848000,2022-08-27T07:54:08Z,54.7,TA120-T246191
1661586876000,2022-08-27T07:54:36Z,69.7,TA120-T246184
1661586893000,2022-08-27T07:54:53Z,51.4,TA120-T246187
1661586902000,2022-08-27T07:55:02Z,43.6,TA120-T246183
1661586908000,2022-08-27T07:55:08Z,52.6,TA120-T246191
1661586936000,2022-08-27T07:55:36Z,66.1,TA120-T246184
1661586953000,2022-08-27T07:55:53Z,52.5,TA120-T246187
1661586962000,2022-08-27T07:56:02Z,43.6,TA120-T246183
1661586968000,2022-08-27T07:56:08Z,53.5,TA120-T246191
1661586996000,2022-08-27T07:56:36Z,68.7,TA120-T246184
1661587013000,2022-08-27T07:56:53Z,52,TA120-T246187
1661587022000,2022-08-27T07:57:02Z,43.5,TA120-T246183
1661587028000,2022-08-27T07:57:08Z,55.3,TA120-T246191
1661587056000,2022-08-27T07:57:36Z,72.7,TA120-T246184
1661587073000,2022-08-27T07:57:53Z,50.9,TA120-T246187
1661587082000,2022-08-27T07:58:02Z,43.7,TA120-T246183
1661587088000,2022-08-27T07:58:08Z,52.2,TA120-T246191
1661587116000,2022-08-27T07:58:36Z,60.7,TA120-T246184
1661587133000,2022-08-27T07:58:53Z,51.2,TA120-T246187
1661587142000,2022-08-27T07:59:02Z,43.6,TA120-T246183
1661587148000,2022-08-27T07:59:08Z,51.4,TA120-T246191
1661587176000,2022-08-27T07:59:36Z,66.7,TA120-T246184
1661587193000,2022-08-27T07:59:53Z,51.6,TA120-T246187
1661587202000,2022-08-27T08:00:02Z,43.6,TA120-T246183
1661587208000,2022-08-27T08:00:08Z,53.1,TA120-T246191
1661587236000,2022-08-27T08:00:36Z,68.7,TA120-T246184
1661587253000,2022-08-27T08:00:53Z,51.4,TA120-T246187
1661587262000,2022-08-27T08:01:02Z,43.6,TA120-T246183
1661587268000,2022-08-27T08:01:08Z,53,TA120-T246191
1661587296000,2022-08-27T08:01:36Z,70.2,TA120-T246184
1661587313000,2022-08-27T08:01:53Z,51.1,TA120-T246187
1661587322000,2022-08-27T08:02:02Z,43.6,TA120-T246183
1661587328000,2022-08-27T08:02:08Z,52.8,TA120-T246191
1661587356000,2022-08-27T08:02:36Z,70.2,TA120-T246184
1661587373000,2022-08-27T08:02:53Z,51.6,TA120-T246187
1661587382000,2022-08-27T08:03:02Z,43.8,TA120-T246183
1661587388000,2022-08-27T08:03:08Z,53.8,TA120-T246191
1661587416000,2022-08-27T08:03:36Z,67.5,TA120-T246184
1661587433000,2022-08-27T08:03:53Z,52,TA120-T246187
1661587442000,2022-08-27T08:04:02Z,43.6,TA120-T246183
1661587448000,2022-08-27T08:04:08Z,54.7,TA120-T246191
1661587476000,2022-08-27T08:04:36Z,69.8,TA120-T246184
1661587493000,2022-08-27T08:04:53Z,52.1,TA120-T246187
1661587502000,2022-08-27T08:05:02Z,43.6,TA120-T246183
1661587508000,2022-08-27T08:05:08Z,55.3,TA120-T246191
1661587536000,2022-08-27T08:05:36Z,65.9,TA120-T246184
1661587553000,2022-08-27T08:05:53Z,51.9,TA120-T246187
1661587562000,2022-08-27T08:06:02Z,43.7,TA120-T246183
1661587568000,2022-08-27T08:06:08Z,52.7,TA120-T246191
1661587596000,2022-08-27T08:06:36Z,68.3,TA120-T246184
1661587613000,2022-08-27T08:06:53Z,49.4,TA120-T246187
1661587622000,2022-08-27T08:07:02Z,43.8,TA120-T246183
1661587628000,2022-08-27T08:07:08Z,50.9,TA120-T246191
1661587656000,2022-08-27T08:07:36Z,68.3,TA120-T246184
1661587673000,2022-08-27T08:07:53Z,51.3,TA120-T246187
1661587682000,2022-08-27T08:08:02Z,43.7,TA120-T246183
1661587688000,2022-08-27T08:08:08Z,54.2,TA120-T246191
1661587716000,2022-08-27T08:08:36Z,70.7,TA120-T246184
1661587733000,2022-08-27T08:08:53Z,51.1,TA120-T246187
1661587742000,2022-08-27T08:09:02Z,43.8,TA120-T246183
1661587748000,2022-08-27T08:09:08Z,55.2,TA120-T246191
1661587776000,2022-08-27T08:09:36Z,68.8,TA120-T246184
1661587793000,2022-08-27T08:09:53Z,50.1,TA120-T246187
1661587802000,2022-08-27T08:10:02Z,43.7,TA120-T246183
1661587808000,2022-08-27T08:10:08Z,55.7,TA120-T246191
1661587836000,2022-08-27T08:10:36Z,63,TA120-T246184
1661587853000,2022-08-27T08:10:53Z,50.7,TA120-T246187
1661587862000,2022-08-27T08:11:02Z,43.6,TA120-T246183
1661587868000,2022-08-27T08:11:08Z,56.6,TA120-T246191
1661587896000,2022-08-27T08:11:36Z,70.7,TA120-T246184
1661587913000,2022-08-27T08:11:53Z,51,TA120-T246187
1661587922000,2022-08-27T08:12:02Z,43.9,TA120-T246183
1661587928000,2022-08-27T08:12:08Z,53.4,TA120-T246191
1661587956000,2022-08-27T08:12:36Z,70.3,TA120-T246184
1661587973000,2022-08-27T08:12:53Z,51.6,TA120-T246187
1661587982000,2022-08-27T08:13:02Z,43.8,TA120-T246183
1661587988000,2022-08-27T08:13:08Z,58.4,TA120-T246191
1661588016000,2022-08-27T08:13:36Z,68,TA120-T246184
1661588033000,2022-08-27T08:13:53Z,51,TA120-T246187
1661588042000,2022-08-27T08:14:02Z,43.8,TA120-T246183
1661588048000,2022-08-27T08:14:08Z,53.9,TA120-T246191
1661588076000,2022-08-27T08:14:36Z,66.6,TA120-T246184
1661588093000,2022-08-27T08:14:53Z,52.1,TA120-T246187
1661588102000,2022-08-27T08:15:02Z,43.7,TA120-T246183
1661588108000,2022-08-27T08:15:08Z,51.9,TA120-T246191
1661588136000,2022-08-27T08:15:36Z,70,TA120-T246184
1661588153000,2022-08-27T08:15:53Z,51.3,TA120-T246187
1661588162000,2022-08-27T08:16:02Z,43.7,TA120-T246183
1661588168000,2022-08-27T08:16:08Z,56.7,TA120-T246191
1661588196000,2022-08-27T08:16:36Z,68.2,TA120-T246184
1661588213000,2022-08-27T08:16:53Z,51.8,TA120-T246187
1661588222000,2022-08-27T08:17:02Z,43.8,TA120-T246183
1661588228000,2022-08-27T08:17:08Z,57.4,TA120-T246191
1661588256000,2022-08-27T08:17:36Z,70.4,TA120-T246184
1661588273000,2022-08-27T08:17:53Z,50.9,TA120-T246187
1661588282000,2022-08-27T08:18:02Z,44.2,TA120-T246183
1661588288000,2022-08-27T08:18:08Z,57.3,TA120-T246191
1661588316000,2022-08-27T08:18:36Z,71.1,TA120-T246184
1661588333000,2022-08-27T08:18:53Z,49.2,TA120-T246187
1661588342000,2022-08-27T08:19:02Z,43.7,TA120-T246183
1661588348000,2022-08-27T08:19:08Z,58,TA120-T246191
1661588376000,2022-08-27T08:19:36Z,68,TA120-T246184
1661588393000,2022-08-27T08:19:53Z,51.9,TA120-T246187
1661588402000,2022-08-27T08:20:02Z,43.8,TA120-T246183
1661588408000,2022-08-27T08:20:08Z,53,TA120-T246191
1661588436000,2022-08-27T08:20:36Z,69.3,TA120-T246184
1661588453000,2022-08-27T08:20:53Z,50.6,TA120-T246187
1661588462000,2022-08-27T08:21:02Z,43.8,TA120-T246183
1661588468000,2022-08-27T08:21:08Z,55.3,TA120-T246191
1661588496000,2022-08-27T08:21:36Z,66.3,TA120-T246184
1661588513000,2022-08-27T08:21:53Z,49.6,TA120-T246187
1661588522000,2022-08-27T08:22:02Z,43.9,TA120-T246183
1661588528000,2022-08-27T08:22:08Z,51.8,TA120-T246191
1661588556000,2022-08-27T08:22:36Z,68.8,TA120-T246184
1661588573000,2022-08-27T08:22:53Z,49.3,TA120-T246187
1661588582000,2022-08-27T08:23:02Z,43.8,TA120-T246183
1661588588000,2022-08-27T08:23:08Z,55.2,TA120-T246191
1661588616000,2022-08-27T08:23:36Z,68.7,TA120-T246184
1661588633000,2022-08-27T08:23:53Z,51.5,TA120-T246187
1661588642000,2022-08-27T08:24:02Z,43.8,TA120-T246183
1661588648000,2022-08-27T08:24:08Z,54.9,TA120-T246191
1661588676000,2022-08-27T08:24:36Z,68.9,TA120-T246184
1661588693000,2022-08-27T08:24:53Z,53.1,TA120-T246187
1661588702000,2022-08-27T08:25:02Z,43.7,TA120-T246183
1661588708000,2022-08-27T08:25:08Z,54.3,TA120-T246191
1661588736000,2022-08-27T08:25:36Z,67.4,TA120-T246184
1661588753000,2022-08-27T08:25:53Z,53.1,TA120-T246187
1661588762000,2022-08-27T08:26:02Z,43.8,TA120-T246183
1661588768000,2022-08-27T08:26:08Z,51.8,TA120-T246191
1661588796000,2022-08-27T08:26:36Z,71.1,TA120-T246184
1661588813000,2022-08-27T08:26:53Z,51.8,TA120-T246187
