time,readable_time,dBA,dev-id
1604978116000,2020-11-10T03:15:16Z,65.5,TA120-T246184
1604978122000,2020-11-10T03:15:22Z,45.1,TA120-T246191
1604978124000,2020-11-10T03:15:24Z,51.2,TA120-T246187
1604978136000,2020-11-10T03:15:36Z,36.2,TA120-T246177
1604978160000,2020-11-10T03:16:00Z,35.1,TA120-T246183
1604978176000,2020-11-10T03:16:16Z,66.5,TA120-T246184
1604978182000,2020-11-10T03:16:22Z,46.2,TA120-T246191
1604978184000,2020-11-10T03:16:24Z,48.6,TA120-T246187
1604978196000,2020-11-10T03:16:36Z,36,TA120-T246177
1604978220000,2020-11-10T03:17:00Z,35.5,TA120-T246183
1604978236000,2020-11-10T03:17:16Z,66.8,TA120-T246184
1604978242000,2020-11-10T03:17:22Z,45.9,TA120-T246191
1604978244000,2020-11-10T03:17:24Z,49.3,TA120-T246187
1604978256000,2020-11-10T03:17:36Z,35.7,TA120-T246177
1604978280000,2020-11-10T03:18:00Z,35.2,TA120-T246183
1604978296000,2020-11-10T03:18:16Z,71.8,TA120-T246184
1604978302000,2020-11-10T03:18:22Z,45.6,TA120-T246191
1604978304000,2020-11-10T03:18:24Z,48.2,TA120-T246187
1604978316000,2020-11-10T03:18:36Z,36.4,TA120-T246177
1604978340000,2020-11-10T03:19:00Z,35.3,TA120-T246183
1604978356000,2020-11-10T03:19:16Z,60.8,TA120-T246184
1604978362000,2020-11-10T03:19:22Z,52,TA120-T246191
1604978364000,2020-11-10T03:19:24Z,48.3,TA120-T246187
1604978376000,2020-11-10T03:19:36Z,36.2,TA120-T246177
1604978400000,2020-11-10T03:20:00Z,35.1,TA120-T246183
1604978416000,2020-11-10T03:20:16Z,67.9,TA120-T246184
1604978422000,2020-11-10T03:20:22Z,52.1,TA120-T246191
1604978424000,2020-11-10T03:20:24Z,47.8,TA120-T246187
1604978436000,2020-11-10T03:20:36Z,35.9,TA120-T246177
1604978460000,2020-11-10T03:21:00Z,35.1,TA120-T246183
1604978476000,2020-11-10T03:21:16Z,63.2,TA120-T246184
1604978482000,2020-11-10T03:21:22Z,51.5,TA120-T246191
1604978484000,2020-11-10T03:21:24Z,47.3,TA120-T246187
1604978496000,2020-11-10T03:21:36Z,36.3,TA120-T246177
1604978520000,2020-11-10T03:22:00Z,35.3,TA120-T246183
1604978536000,2020-11-10T03:22:16Z,69.5,TA120-T246184
1604978542000,2020-11-10T03:22:22Z,45.5,TA120-T246191
1604978544000,2020-11-10T03:22:24Z,47.6,TA120-T246187
1604978556000,2020-11-10T03:22:36Z,36.2,TA120-T246177
1604978580000,2020-11-10T03:23:00Z,35.4,TA120-T246183
1604978596000,2020-11-10T03:23:16Z,65.6,TA120-T246184
1604978602000,2020-11-10T03:23:22Z,45.5,TA120-T246191
1604978604000,2020-11-10T03:23:24Z,48.9,TA120-T246187
1604978616000,2020-11-10T03:23:36Z,36.1,TA120-T246177
1604978640000,2020-11-10T03:24:00Z,35.1,TA120-T246183
1604978656000,2020-11-10T03:24:16Z,65.3,TA120-T246184
1604978662000,2020-11-10T03:24:22Z,46,TA120-T246191
1604978664000,2020-11-10T03:24:24Z,50.3,TA120-T246187
1604978676000,2020-11-10T03:24:36Z,36.6,TA120-T246177
1604978700000,2020-11-10T03:25:00Z,35.2,TA120-T246183
1604978716000,2020-11-10T03:25:16Z,68,TA120-T246184
1604978722000,2020-11-10T03:25:22Z,51.5,TA120-T246191
1604978724000,2020-11-10T03:25:24Z,49.3,TA120-T246187
1604978736000,2020-11-10T03:25:36Z,36.4,TA120-T246177
1604978760000,2020-11-10T03:26:00Z,35.7,TA120-T246183
1604978776000,2020-11-10T03:26:16Z,63.2,TA120-T246184
1604978782000,2020-11-10T03:26:22Z,51,TA120-T246191
1604978784000,2020-11-10T03:26:24Z,50.1,TA120-T246187
1604978796000,2020-11-10T03:26:36Z,36.9,TA120-T246177
1604978820000,2020-11-10T03:27:00Z,35.8,TA120-T246183
1604978836000,2020-11-10T03:27:16Z,69.2,TA120-T246184
1604978842000,2020-11-10T03:27:22Z,54.3,TA120-T246191
1604978844000,2020-11-10T03:27:24Z,49.6,TA120-T246187
1604978856000,2020-11-10T03:27:36Z,36,TA120-T246177
1604978880000,2020-11-10T03:28:00Z,35.4,TA120-T246183
1604978896000,2020-11-10T03:28:16Z,69.5,TA120-T246184
1604978902000,2020-11-10T03:28:22Z,47.6,TA120-T246191
1604978904000,2020-11-10T03:28:24Z,47.8,TA120-T246187
1604978916000,2020-11-10T03:28:36Z,36,TA120-T246177
1604978940000,2020-11-10T03:29:00Z,35.3,TA120-T246183
1604978956000,2020-11-10T03:29:16Z,69.8,TA120-T246184
1604978962000,2020-11-10T03:29:22Z,46.5,TA120-T246191
1604978964000,2020-11-10T03:29:24Z,48.4,TA120-T246187
1604978976000,2020-11-10T03:29:36Z,35.5,TA120-T246177
1604979000000,2020-11-10T03:30:00Z,35.4,TA120-T246183
1604979016000,2020-11-10T03:30:16Z,65.9,TA120-T246184
1604979022000,2020-11-10T03:30:22Z,47.1,TA120-T246191
1604979024000,2020-11-10T03:30:24Z,50.2,TA120-T246187
1604979036000,2020-11-10T03:30:36Z,35.7,TA120-T246177
1604979060000,2020-11-10T03:31:00Z,35.3,TA120-T246183
1604979076000,2020-11-10T03:31:16Z,68.6,TA120-T246184
1604979082000,2020-11-10T03:31:22Z,45.6,TA120-T246191
1604979084000,2020-11-10T03:31:24Z,49.7,TA120-T246187
1604979096000,2020-11-10T03:31:36Z,36.5,TA120-T246177
1604979120000,2020-11-10T03:32:00Z,35.4,TA120-T246183
1604979136000,2020-11-10T03:32:16Z,70.6,TA120-T246184
1604979142000,2020-11-10T03:32:22Z,51.6,TA120-T246191
1604979144000,2020-11-10T03:32:24Z,51.5,TA120-T246187
1604979156000,2020-11-10T03:32:36Z,36.6,TA120-T246177
1604979180000,2020-11-10T03:33:00Z,35.2,TA120-T246183
1604979196000,2020-11-10T03:33:16Z,67.1,TA120-T246184
1604979202000,2020-11-10T03:33:22Z,47.7,TA120-T246191
1604979204000,2020-11-10T03:33:24Z,47.7,TA120-T246187
1604979216000,2020-11-10T03:33:36Z,35.9,TA120-T246177
1604979240000,2020-11-10T03:34:00Z,35.2,TA120-T246183
1604979256000,2020-11-10T03:34:16Z,72.3,TA120-T246184
1604979262000,2020-11-10T03:34:22Z,56.3,TA120-T246191
1604979264000,2020-11-10T03:34:24Z,50.9,TA120-T246187
1604979276000,2020-11-10T03:34:36Z,36.4,TA120-T246177
1604979300000,2020-11-10T03:35:00Z,35.5,TA120-T246183
1604979316000,2020-11-10T03:35:16Z,68.7,TA120-T246184
1604979322000,2020-11-10T03:35:22Z,46.5,TA120-T246191
1604979324000,2020-11-10T03:35:24Z,50.5,TA120-T246187
1604979336000,2020-11-10T03:35:36Z,36.7,TA120-T246177
1604979360000,2020-11-10T03:36:00Z,35.2,TA120-T246183
1604979376000,2020-11-10T03:36:16Z,69.9,TA120-T246184
1604979382000,2020-11-10T03:36:22Z,45.3,TA120-T246191
1604979384000,2020-11-10T03:36:24Z,50,TA120-T246187
1604979396000,2020-11-10T03:36:36Z,36.3,TA120-T246177
1604979420000,2020-11-10T03:37:00Z,35.2,TA120-T246183
1604979436000,2020-11-10T03:37:16Z,71.1,TA120-T246184
1604979442000,2020-11-10T03:37:22Z,48.5,TA120-T246191
1604979444000,2020-11-10T03:37:24Z,50.8,TA120-T246187
1604979456000,2020-11-10T03:37:36Z,36.2,TA120-T246177
1604979480000,2020-11-10T03:38:00Z,35.3,TA120-T246183
1604979496000,2020-11-10T03:38:16Z,69.3,TA120-T246184
1604979502000,2020-11-10T03:38:22Z,50.9,TA120-T246191
1604979504000,2020-11-10T03:38:24Z,50,TA120-T246187
1604979516000,2020-11-10T03:38:36Z,36.4,TA120-T246177
1604979540000,2020-11-10T03:39:00Z,35.2,TA120-T246183
1604979556000,2020-11-10T03:39:16Z,71.6,TA120-T246184
1604979562000,2020-11-10T03:39:22Z,45.9,TA120-T246191
1604979564000,2020-11-10T03:39:24Z,53.9,TA120-T246187
1604979576000,2020-11-10T03:39:36Z,36.6,TA120-T246177
1604979600000,2020-11-10T03:40:00Z,35.1,TA120-T246183
1604979616000,2020-11-10T03:40:16Z,66.7,TA120-T246184
1604979622000,2020-11-10T03:40:22Z,53.2,TA120-T246191
1604979624000,2020-11-10T03:40:24Z,52.2,TA120-T246187
1604979636000,2020-11-10T03:40:36Z,36.5,TA120-T246177
1604979660000,2020-11-10T03:41:00Z,35.1,TA120-T246183
1604979676000,2020-11-10T03:41:16Z,64.9,TA120-T246184
1604979682000,2020-11-10T03:41:22Z,45.9,TA120-T246191
1604979684000,2020-11-10T03:41:24Z,51.2,TA120-T246187
1604979696000,2020-11-10T03:41:36Z,36.8,TA120-T246177
1604979720000,2020-11-10T03:42:00Z,35.2,TA120-T246183
1604979736000,2020-11-10T03:42:16Z,64.4,TA120-T246184
1604979742000,2020-11-10T03:42:22Z,45.9,TA120-T246191
1604979744000,2020-11-10T03:42:24Z,49.8,TA120-T246187
1604979756000,2020-11-10T03:42:36Z,36.8,TA120-T246177
1604979780000,2020-11-10T03:43:00Z,35.3,TA120-T246183
1604979796000,2020-11-10T03:43:16Z,70.2,TA120-T246184
1604979802000,2020-11-10T03:43:22Z,46.7,TA120-T246191
1604979804000,2020-11-10T03:43:24Z,51.7,TA120-T246187
1604979816000,2020-11-10T03:43:36Z,37,TA120-T246177
1604979840000,2020-11-10T03:44:00Z,35,TA120-T246183
1604979856000,2020-11-10T03:44:16Z,66.7,TA120-T246184
1604979862000,2020-11-10T03:44:22Z,45.6,TA120-T246191
1604979864000,2020-11-10T03:44:24Z,52.5,TA120-T246187
1604979876000,2020-11-10T03:44:36Z,37.4,TA120-T246177
1604979900000,2020-11-10T03:45:00Z,35.4,TA120-T246183
1604979916000,2020-11-10T03:45:16Z,75.1,TA120-T246184
1604979922000,2020-11-10T03:45:22Z,46.6,TA120-T246191
1604979924000,2020-11-10T03:45:24Z,53.3,TA120-T246187
1604979936000,2020-11-10T03:45:36Z,37.2,TA120-T246177
1604979960000,2020-11-10T03:46:00Z,35.1,TA120-T246183
1604979976000,2020-11-10T03:46:16Z,74.3,TA120-T246184
1604979982000,2020-11-10T03:46:22Z,48.9,TA120-T246191
1604979984000,2020-11-10T03:46:24Z,52.6,TA120-T246187
1604979996000,2020-11-10T03:46:36Z,37,TA120-T246177
1604980020000,2020-11-10T03:47:00Z,35.6,TA120-T246183
1604980036000,2020-11-10T03:47:16Z,74.2,TA120-T246184
1604980042000,2020-11-10T03:47:22Z,49.8,TA120-T246191
1604980044000,2020-11-10T03:47:24Z,54.2,TA120-T246187
1604980056000,2020-11-10T03:47:36Z,37.3,TA120-T246177
1604980080000,2020-11-10T03:48:00Z,35.2,TA120-T246183
1604980096000,2020-11-10T03:48:16Z,73.1,TA120-T246184
1604980102000,2020-11-10T03:48:22Z,46.4,TA120-T246191
1604980104000,2020-11-10T03:48:24Z,52.4,TA120-T246187
1604980116000,2020-11-10T03:48:36Z,37.2,TA120-T246177
1604980140000,2020-11-10T03:49:00Z,35.6,TA120-T246183
1604980156000,2020-11-10T03:49:16Z,71.3,TA120-T246184
1604980162000,2020-11-10T03:49:22Z,54.2,TA120-T246191
1604980164000,2020-11-10T03:49:24Z,51.3,TA120-T246187
1604980176000,2020-11-10T03:49:36Z,37.3,TA120-T246177
1604980200000,2020-11-10T03:50:00Z,35.6,TA120-T246183
1604980216000,2020-11-10T03:50:16Z,71.7,TA120-T246184
1604980222000,2020-11-10T03:50:22Z,58.7,TA120-T246191
1604980224000,2020-11-10T03:50:24Z,52.4,TA120-T246187
1604980236000,2020-11-10T03:50:36Z,37.1,TA120-T246177
1604980260000,2020-11-10T03:51:00Z,35.9,TA120-T246183
1604980276000,2020-11-10T03:51:16Z,70.2,TA120-T246184
1604980282000,2020-11-10T03:51:22Z,54.8,TA120-T246191
1604980284000,2020-11-10T03:51:24Z,53.7,TA120-T246187
1604980296000,2020-11-10T03:51:36Z,36.7,TA120-T246177
1604980320000,2020-11-10T03:52:00Z,35.8,TA120-T246183
1604980336000,2020-11-10T03:52:16Z,66.7,TA120-T246184
1604980342000,2020-11-10T03:52:22Z,47.3,TA120-T246191
1604980344000,2020-11-10T03:52:24Z,51.7,TA120-T246187
1604980356000,2020-11-10T03:52:36Z,36.8,TA120-T246177
1604980380000,2020-11-10T03:53:00Z,36.1,TA120-T246183
1604980396000,2020-11-10T03:53:16Z,70.8,TA120-T246184
1604980402000,2020-11-10T03:53:22Z,59,TA120-T246191
1604980404000,2020-11-10T03:53:24Z,54,TA120-T246187
1604980416000,2020-11-10T03:53:36Z,36.6,TA120-T246177
1604980440000,2020-11-10T03:54:00Z,36.3,TA120-T246183
1604980456000,2020-11-10T03:54:16Z,69.2,TA120-T246184
1604980462000,2020-11-10T03:54:22Z,52.6,TA120-T246191
1604980464000,2020-11-10T03:54:24Z,54,TA120-T246187
1604980476000,2020-11-10T03:54:36Z,37.4,TA120-T246177
1604980500000,2020-11-10T03:55:00Z,36,TA120-T246183
1604980516000,2020-11-10T03:55:16Z,58.6,TA120-T246184
1604980522000,2020-11-10T03:55:22Z,54.5,TA120-T246191
1604980524000,2020-11-10T03:55:24Z,49.7,TA120-T246187
1604980536000,2020-11-10T03:55:36Z,37.2,TA120-T246177
1604980560000,2020-11-10T03:56:00Z,35.8,TA120-T246183
1604980576000,2020-11-10T03:56:16Z,71.2,TA120-T246184
1604980582000,2020-11-10T03:56:22Z,47.2,TA120-T246191
1604980584000,2020-11-10T03:56:24Z,51.3,TA120-T246187
1604980596000,2020-11-10T03:56:36Z,37.2,TA120-T246177
1604980620000,2020-11-10T03:57:00Z,36.1,TA120-T246183
1604980636000,2020-11-10T03:57:16Z,70.4,TA120-T246184
1604980642000,2020-11-10T03:57:22Z,55.1,TA120-T246191
1604980644000,2020-11-10T03:57:24Z,52.2,TA120-T246187
1604980656000,2020-11-10T03:57:36Z,37.1,TA120-T246177
1604980680000,2020-11-10T03:58:00Z,35.8,TA120-T246183
1604980696000,2020-11-10T03:58:16Z,65.4,TA120-T246184
1604980702000,2020-11-10T03:58:22Z,50.4,TA120-T246191
1604980704000,2020-11-10T03:58:24Z,52.8,TA120-T246187
1604980716000,2020-11-10T03:58:36Z,37.4,TA120-T246177
1604980740000,2020-11-10T03:59:00Z,36.5,TA120-T246183
1604980756000,2020-11-10T03:59:16Z,65.7,TA120-T246184
1604980762000,2020-11-10T03:59:22Z,56.7,TA120-T246191
1604980764000,2020-11-10T03:59:24Z,51.6,TA120-T246187
1604980776000,2020-11-10T03:59:36Z,37,TA120-T246177
1604980800000,2020-11-10T04:00:00Z,35.9,TA120-T246183
1604980816000,2020-11-10T04:00:16Z,71.4,TA120-T246184
1604980822000,2020-11-10T04:00:22Z,49.6,TA120-T246191
1604980824000,2020-11-10T04:00:24Z,53.2,TA120-T246187
1604980836000,2020-11-10T04:00:36Z,37.2,TA120-T246177
1604980860000,2020-11-10T04:01:00Z,35.8,TA120-T246183
1604980876000,2020-11-10T04:01:16Z,71.1,TA120-T246184
1604980882000,2020-11-10T04:01:22Z,55.5,TA120-T246191
1604980884000,2020-11-10T04:01:24Z,53.3,TA120-T246187
1604980896000,2020-11-10T04:01:36Z,37.7,TA120-T246177
1604980920000,2020-11-10T04:02:00Z,35.9,TA120-T246183
1604980936000,2020-11-10T04:02:16Z,68.6,TA120-T246184
1604980942000,2020-11-10T04:02:22Z,47.7,TA120-T246191
1604980944000,2020-11-10T04:02:24Z,54.4,TA120-T246187
1604980956000,2020-11-10T04:02:36Z,37.7,TA120-T246177
1604980980000,2020-11-10T04:03:00Z,36,TA120-T246183
1604980996000,2020-11-10T04:03:16Z,66.3,TA120-T246184
1604981002000,2020-11-10T04:03:22Z,56.2,TA120-T246191
1604981004000,2020-11-10T04:03:24Z,52.1,TA120-T246187
1604981016000,2020-11-10T04:03:36Z,37.5,TA120-T246177
1604981040000,2020-11-10T04:04:00Z,35.9,TA120-T246183
1604981056000,2020-11-10T04:04:16Z,68,TA120-T246184
1604981062000,2020-11-10T04:04:22Z,51.7,TA120-T246191
1604981064000,2020-11-10T04:04:24Z,52.9,TA120-T246187
1604981076000,2020-11-10T04:04:36Z,37.4,TA120-T246177
1604981100000,2020-11-10T04:05:00Z,35.8,TA120-T246183
1604981116000,2020-11-10T04:05:16Z,63.3,TA120-T246184
1604981122000,2020-11-10T04:05:22Z,48.3,TA120-T246191
1604981124000,2020-11-10T04:05:24Z,53.2,TA120-T246187
1604981136000,2020-11-10T04:05:36Z,37.3,TA120-T246177
1604981160000,2020-11-10T04:06:00Z,35.8,TA120-T246183
1604981176000,2020-11-10T04:06:16Z,74.2,TA120-T246184
1604981182000,2020-11-10T04:06:22Z,48.8,TA120-T246191
1604981184000,2020-11-10T04:06:24Z,53.8,TA120-T246187
1604981196000,2020-11-10T04:06:36Z,37.5,TA120-T246177
1604981220000,2020-11-10T04:07:00Z,36.3,TA120-T246183
1604981236000,2020-11-10T04:07:16Z,72.3,TA120-T246184
1604981242000,2020-11-10T04:07:22Z,56.1,TA120-T246191
1604981244000,2020-11-10T04:07:24Z,53.9,TA120-T246187
1604981256000,2020-11-10T04:07:36Z,37.4,TA120-T246177
1604981280000,2020-11-10T04:08:00Z,36.5,TA120-T246183
1604981296000,2020-11-10T04:08:16Z,68.8,TA120-T246184
1604981302000,2020-11-10T04:08:22Z,54.7,TA120-T246191
1604981304000,2020-11-10T04:08:24Z,51,TA120-T246187
1604981316000,2020-11-10T04:08:36Z,37.8,TA120-T246177
1604981340000,2020-11-10T04:09:00Z,36.3,TA120-T246183
1604981356000,2020-11-10T04:09:16Z,72.9,TA120-T246184
1604981362000,2020-11-10T04:09:22Z,56.9,TA120-T246191
1604981364000,2020-11-10T04:09:24Z,52.3,TA120-T246187
1604981376000,2020-11-10T04:09:36Z,37.9,TA120-T246177
1604981400000,2020-11-10T04:10:00Z,35.8,TA120-T246183
1604981416000,2020-11-10T04:10:16Z,73.8,TA120-T246184
1604981422000,2020-11-10T04:10:22Z,48.2,TA120-T246191
1604981424000,2020-11-10T04:10:24Z,54.4,TA120-T246187
1604981436000,2020-11-10T04:10:36Z,37.6,TA120-T246177
1604981460000,2020-11-10T04:11:00Z,36.1,TA120-T246183
1604981476000,2020-11-10T04:11:16Z,68.4,TA120-T246184
1604981482000,2020-11-10T04:11:22Z,51.4,TA120-T246191
1604981484000,2020-11-10T04:11:24Z,55.5,TA120-T246187
1604981496000,2020-11-10T04:11:36Z,38.3,TA120-T246177
1604981520000,2020-11-10T04:12:00Z,35.8,TA120-T246183
1604981536000,2020-11-10T04:12:16Z,68.6,TA120-T246184
1604981542000,2020-11-10T04:12:22Z,54.1,TA120-T246191
1604981544000,2020-11-10T04:12:24Z,54.4,TA120-T246187
1604981556000,2020-11-10T04:12:36Z,37.6,TA120-T246177
1604981580000,2020-11-10T04:13:00Z,35.7,TA120-T246183
1604981596000,2020-11-10T04:13:16Z,73.8,TA120-T246184
1604981602000,2020-11-10T04:13:22Z,59,TA120-T246191
1604981604000,2020-11-10T04:13:24Z,55.1,TA120-T246187
1604981616000,2020-11-10T04:13:36Z,37.4,TA120-T246177
1604981640000,2020-11-10T04:14:00Z,35.9,TA120-T246183
1604981656000,2020-11-10T04:14:16Z,63.3,TA120-T246184
1604981662000,2020-11-10T04:14:22Z,55.2,TA120-T246191
1604981664000,2020-11-10T04:14:24Z,53.1,TA120-T246187
1604981676000,2020-11-10T04:14:36Z,38.1,TA120-T246177
1604981700000,2020-11-10T04:15:00Z,36,TA120-T246183
1604981716000,2020-11-10T04:15:16Z,75.5,TA120-T246184
1604981722000,2020-11-10T04:15:22Z,59.6,TA120-T246191
1604981724000,2020-11-10T04:15:24Z,55,TA120-T246187
1604981736000,2020-11-10T04:15:36Z,38.1,TA120-T246177
1604981760000,2020-11-10T04:16:00Z,36.1,TA120-T246183
1604981776000,2020-11-10T04:16:16Z,72.6,TA120-T246184
1604981782000,2020-11-10T04:16:22Z,57.3,TA120-T246191
1604981784000,2020-11-10T04:16:24Z,54,TA120-T246187
1604981796000,2020-11-10T04:16:36Z,38.2,TA120-T246177
1604981820000,2020-11-10T04:17:00Z,35.8,TA120-T246183
1604981836000,2020-11-10T04:17:16Z,66.8,TA120-T246184
1604981842000,2020-11-10T04:17:22Z,55.1,TA120-T246191
1604981844000,2020-11-10T04:17:24Z,51.7,TA120-T246187
1604981856000,2020-11-10T04:17:36Z,37.9,TA120-T246177
1604981880000,2020-11-10T04:18:00Z,36.2,TA120-T246183
1604981896000,2020-11-10T04:18:16Z,76.5,TA120-T246184
1604981902000,2020-11-10T04:18:22Z,63.3,TA120-T246191
1604981904000,2020-11-10T04:18:24Z,52.9,TA120-T246187
1604981916000,2020-11-10T04:18:36Z,37.9,TA120-T246177
1604981940000,2020-11-10T04:19:00Z,36.2,TA120-T246183
1604981956000,2020-11-10T04:19:16Z,72.3,TA120-T246184
1604981962000,2020-11-10T04:19:22Z,60.4,TA120-T246191
1604981964000,2020-11-10T04:19:24Z,52.5,TA120-T246187
1604981976000,2020-11-10T04:19:36Z,38.2,TA120-T246177
1604982000000,2020-11-10T04:20:00Z,36,TA120-T246183
1604982016000,2020-11-10T04:20:16Z,64.9,TA120-T246184
1604982022000,2020-11-10T04:20:22Z,57.5,TA120-T246191
1604982024000,2020-11-10T04:20:24Z,54.7,TA120-T246187
1604982036000,2020-11-10T04:20:36Z,37.9,TA120-T246177
1604982060000,2020-11-10T04:21:00Z,36.4,TA120-T246183
1604982076000,2020-11-10T04:21:16Z,74.6,TA120-T246184
1604982082000,2020-11-10T04:21:22Z,59,TA120-T246191
1604982084000,2020-11-10T04:21:24Z,53.9,TA120-T246187
1604982096000,2020-11-10T04:21:36Z,38.3,TA120-T246177
1604982120000,2020-11-10T04:22:00Z,36,TA120-T246183
1604982136000,2020-11-10T04:22:16Z,74.9,TA120-T246184
1604982142000,2020-11-10T04:22:22Z,56.5,TA120-T246191
1604982144000,2020-11-10T04:22:24Z,52,TA120-T246187
1604982156000,2020-11-10T04:22:36Z,37.8,TA120-T246177
1604982180000,2020-11-10T04:23:00Z,35.9,TA120-T246183
1604982196000,2020-11-10T04:23:16Z,73.8,TA120-T246184
1604982202000,2020-11-10T04:23:22Z,60.8,TA120-T246191
1604982204000,2020-11-10T04:23:24Z,53.8,TA120-T246187
1604982216000,2020-11-10T04:23:36Z,38,TA120-T246177
1604982240000,2020-11-10T04:24:00Z,37.8,TA120-T246183
1604982256000,2020-11-10T04:24:16Z,73.8,TA120-T246184
1604982262000,2020-11-10T04:24:22Z,57.8,TA120-T246191
1604982264000,2020-11-10T04:24:24Z,53.5,TA120-T246187
1604982276000,2020-11-10T04:24:36Z,37.9,TA120-T246177
1604982300000,2020-11-10T04:25:00Z,36.1,TA120-T246183
1604982316000,2020-11-10T04:25:16Z,74.6,TA120-T246184
1604982322000,2020-11-10T04:25:22Z,64.7,TA120-T246191
1604982324000,2020-11-10T04:25:24Z,54.6,TA120-T246187
1604982336000,2020-11-10T04:25:36Z,37.5,TA120-T246177
1604982360000,2020-11-10T04:26:00Z,35.9,TA120-T246183
1604982376000,2020-11-10T04:26:16Z,64.8,TA120-T246184
1604982382000,2020-11-10T04:26:22Z,58.9,TA120-T246191
1604982384000,2020-11-10T04:26:24Z,53.7,TA120-T246187
1604982396000,2020-11-10T04:26:36Z,37.7,TA120-T246177
1604982420000,2020-11-10T04:27:00Z,36.3,TA120-T246183
1604982436000,2020-11-10T04:27:16Z,76.1,TA120-T246184
1604982442000,2020-11-10T04:27:22Z,61.2,TA120-T246191
1604982444000,2020-11-10T04:27:24Z,56.3,TA120-T246187
1604982456000,2020-11-10T04:27:36Z,38.5,TA120-T246177
1604982480000,2020-11-10T04:28:00Z,35.8,TA120-T246183
1604982496000,2020-11-10T04:28:16Z,71.8,TA120-T246184
1604982502000,2020-11-10T04:28:22Z,63,TA120-T246191
1604982504000,2020-11-10T04:28:24Z,55.8,TA120-T246187
1604982516000,2020-11-10T04:28:36Z,43.1,TA120-T246177
1604982540000,2020-11-10T04:29:00Z,36.5,TA120-T246183
1604982556000,2020-11-10T04:29:16Z,65.5,TA120-T246184
1604982562000,2020-11-10T04:29:22Z,61.4,TA120-T246191
1604982564000,2020-11-10T04:29:24Z,55.4,TA120-T246187
1604982576000,2020-11-10T04:29:36Z,38.7,TA120-T246177
1604982600000,2020-11-10T04:30:00Z,35.9,TA120-T246183
1604982616000,2020-11-10T04:30:16Z,75,TA120-T246184
1604982622000,2020-11-10T04:30:22Z,60.2,TA120-T246191
1604982624000,2020-11-10T04:30:24Z,54.3,TA120-T246187
1604982636000,2020-11-10T04:30:36Z,38.1,TA120-T246177
1604982660000,2020-11-10T04:31:00Z,36,TA120-T246183
1604982676000,2020-11-10T04:31:16Z,75.2,TA120-T246184
1604982682000,2020-11-10T04:31:22Z,59.5,TA120-T246191
1604982684000,2020-11-10T04:31:24Z,55.7,TA120-T246187
1604982696000,2020-11-10T04:31:36Z,39.3,TA120-T246177
1604982720000,2020-11-10T04:32:00Z,35.9,TA120-T246183
1604982736000,2020-11-10T04:32:16Z,74.7,TA120-T246184
1604982742000,2020-11-10T04:32:22Z,60.4,TA120-T246191
1604982744000,2020-11-10T04:32:24Z,54.3,TA120-T246187
1604982756000,2020-11-10T04:32:36Z,38.3,TA120-T246177
1604982780000,2020-11-10T04:33:00Z,36.2,TA120-T246183
1604982796000,2020-11-10T04:33:16Z,77.1,TA120-T246184
1604982802000,2020-11-10T04:33:22Z,61,TA120-T246191
1604982804000,2020-11-10T04:33:24Z,55.3,TA120-T246187
1604982816000,2020-11-10T04:33:36Z,38.6,TA120-T246177
1604982840000,2020-11-10T04:34:00Z,36.3,TA120-T246183
1604982856000,2020-11-10T04:34:16Z,73.7,TA120-T246184
1604982862000,2020-11-10T04:34:22Z,63,TA120-T246191
1604982864000,2020-11-10T04:34:24Z,53.7,TA120-T246187
1604982876000,2020-11-10T04:34:36Z,38.3,TA120-T246177
1604982900000,2020-11-10T04:35:00Z,36.1,TA120-T246183
1604982916000,2020-11-10T04:35:16Z,71.4,TA120-T246184
1604982922000,2020-11-10T04:35:22Z,56.3,TA120-T246191
1604982924000,2020-11-10T04:35:24Z,55.6,TA120-T246187
1604982936000,2020-11-10T04:35:36Z,37.9,TA120-T246177
1604982960000,2020-11-10T04:36:00Z,36.9,TA120-T246183
1604982976000,2020-11-10T04:36:16Z,75.6,TA120-T246184
1604982982000,2020-11-10T04:36:22Z,56.5,TA120-T246191
1604982984000,2020-11-10T04:36:24Z,54.4,TA120-T246187
1604982996000,2020-11-10T04:36:36Z,37.9,TA120-T246177
1604983020000,2020-11-10T04:37:00Z,36.7,TA120-T246183
1604983036000,2020-11-10T04:37:16Z,73.9,TA120-T246184
1604983042000,2020-11-10T04:37:22Z,59.7,TA120-T246191
1604983044000,2020-11-10T04:37:24Z,55.2,TA120-T246187
1604983056000,2020-11-10T04:37:36Z,38.2,TA120-T246177
1604983080000,2020-11-10T04:38:00Z,36.7,TA120-T246183
1604983096000,2020-11-10T04:38:16Z,62.8,TA120-T246184
1604983102000,2020-11-10T04:38:22Z,49.6,TA120-T246191
1604983104000,2020-11-10T04:38:24Z,54.7,TA120-T246187
1604983116000,2020-11-10T04:38:36Z,38.1,TA120-T246177
1604983140000,2020-11-10T04:39:00Z,36.4,TA120-T246183
1604983156000,2020-11-10T04:39:16Z,75.8,TA120-T246184
1604983162000,2020-11-10T04:39:22Z,52.9,TA120-T246191
1604983164000,2020-11-10T04:39:24Z,54.2,TA120-T246187
1604983176000,2020-11-10T04:39:36Z,38.7,TA120-T246177
1604983200000,2020-11-10T04:40:00Z,36.6,TA120-T246183
