time,readable_time,dBA,dev-id
1632638459000,2021-09-26T06:40:59Z,69.3,TA120-T246184
1632638477000,2021-09-26T06:41:17Z,50.1,TA120-T246191
1632638504000,2021-09-26T06:41:44Z,45.4,TA120-T246183
1632638504000,2021-09-26T06:41:44Z,58.2,TA120-T246187
1632638519000,2021-09-26T06:41:59Z,70.2,TA120-T246184
1632638537000,2021-09-26T06:42:17Z,51.8,TA120-T246191
1632638564000,2021-09-26T06:42:44Z,45.4,TA120-T246183
1632638564000,2021-09-26T06:42:44Z,55.1,TA120-T246187
1632638579000,2021-09-26T06:42:59Z,65.4,TA120-T246184
1632638597000,2021-09-26T06:43:17Z,57.3,TA120-T246191
1632638624000,2021-09-26T06:43:44Z,45.4,TA120-T246183
1632638624000,2021-09-26T06:43:44Z,57.3,TA120-T246187
1632638639000,2021-09-26T06:43:59Z,69.1,TA120-T246184
1632638657000,2021-09-26T06:44:17Z,51.2,TA120-T246191
1632638684000,2021-09-26T06:44:44Z,45.5,TA120-T246183
1632638684000,2021-09-26T06:44:44Z,55.8,TA120-T246187
1632638699000,2021-09-26T06:44:59Z,69,TA120-T246184
1632638717000,2021-09-26T06:45:17Z,50.5,TA120-T246191
1632638744000,2021-09-26T06:45:44Z,45.4,TA120-T246183
1632638744000,2021-09-26T06:45:44Z,56.4,TA120-T246187
1632638759000,2021-09-26T06:45:59Z,70.1,TA120-T246184
1632638777000,2021-09-26T06:46:17Z,53.3,TA120-T246191
1632638804000,2021-09-26T06:46:44Z,45.4,TA120-T246183
1632638804000,2021-09-26T06:46:44Z,56.9,TA120-T246187
1632638819000,2021-09-26T06:46:59Z,70,TA120-T246184
1632638837000,2021-09-26T06:47:17Z,53.5,TA120-T246191
1632638864000,2021-09-26T06:47:44Z,45.4,TA120-T246183
1632638864000,2021-09-26T06:47:44Z,56,TA120-T246187
1632638879000,2021-09-26T06:47:59Z,69,TA120-T246184
1632638897000,2021-09-26T06:48:17Z,51.7,TA120-T246191
1632638924000,2021-09-26T06:48:44Z,45.4,TA120-T246183
1632638924000,2021-09-26T06:48:44Z,56.7,TA120-T246187
1632638939000,2021-09-26T06:48:59Z,70.5,TA120-T246184
1632638957000,2021-09-26T06:49:17Z,55.3,TA120-T246191
1632638984000,2021-09-26T06:49:44Z,45.4,TA120-T246183
1632638984000,2021-09-26T06:49:44Z,55,TA120-T246187
1632638999000,2021-09-26T06:49:59Z,68.7,TA120-T246184
1632639017000,2021-09-26T06:50:17Z,51.6,TA120-T246191
1632639044000,2021-09-26T06:50:44Z,45.4,TA120-T246183
1632639044000,2021-09-26T06:50:44Z,56.2,TA120-T246187
1632639059000,2021-09-26T06:50:59Z,69.4,TA120-T246184
1632639077000,2021-09-26T06:51:17Z,50.4,TA120-T246191
1632639104000,2021-09-26T06:51:44Z,45.4,TA120-T246183
1632639104000,2021-09-26T06:51:44Z,56.5,TA120-T246187
1632639119000,2021-09-26T06:51:59Z,71.5,TA120-T246184
1632639137000,2021-09-26T06:52:17Z,54.9,TA120-T246191
1632639164000,2021-09-26T06:52:44Z,45.4,TA120-T246183
1632639164000,2021-09-26T06:52:44Z,55.6,TA120-T246187
1632639179000,2021-09-26T06:52:59Z,71.1,TA120-T246184
1632639197000,2021-09-26T06:53:17Z,51.8,TA120-T246191
1632639224000,2021-09-26T06:53:44Z,45.4,TA120-T246183
1632639224000,2021-09-26T06:53:44Z,56.8,TA120-T246187
1632639239000,2021-09-26T06:53:59Z,69.6,TA120-T246184
1632639257000,2021-09-26T06:54:17Z,50.4,TA120-T246191
1632639284000,2021-09-26T06:54:44Z,45.4,TA120-T246183
1632639284000,2021-09-26T06:54:44Z,54.6,TA120-T246187
1632639299000,2021-09-26T06:54:59Z,67.3,TA120-T246184
1632639317000,2021-09-26T06:55:17Z,50.1,TA120-T246191
1632639344000,2021-09-26T06:55:44Z,45.4,TA120-T246183
1632639344000,2021-09-26T06:55:44Z,55.9,TA120-T246187
1632639359000,2021-09-26T06:55:59Z,68.4,TA120-T246184
1632639377000,2021-09-26T06:56:17Z,49.6,TA120-T246191
1632639404000,2021-09-26T06:56:44Z,45.5,TA120-T246183
1632639404000,2021-09-26T06:56:44Z,56.2,TA120-T246187
1632639419000,2021-09-26T06:56:59Z,70.5,TA120-T246184
1632639437000,2021-09-26T06:57:17Z,53.2,TA120-T246191
1632639464000,2021-09-26T06:57:44Z,45.4,TA120-T246183
1632639464000,2021-09-26T06:57:44Z,56.6,TA120-T246187
1632639479000,2021-09-26T06:57:59Z,63.2,TA120-T246184
1632639497000,2021-09-26T06:58:17Z,50.5,TA120-T246191
1632639524000,2021-09-26T06:58:44Z,45.4,TA120-T246183
1632639524000,2021-09-26T06:58:44Z,56,TA120-T246187
1632639539000,2021-09-26T06:58:59Z,66.8,TA120-T246184
1632639557000,2021-09-26T06:59:17Z,49.3,TA120-T246191
1632639584000,2021-09-26T06:59:44Z,45.4,TA120-T246183
1632639584000,2021-09-26T06:59:44Z,55.9,TA120-T246187
1632639599000,2021-09-26T06:59:59Z,72.5,TA120-T246184
1632639617000,2021-09-26T07:00:17Z,52.8,TA120-T246191
1632639644000,2021-09-26T07:00:44Z,45.4,TA120-T246183
1632639644000,2021-09-26T07:00:44Z,54.5,TA120-T246187
1632639659000,2021-09-26T07:00:59Z,71.6,TA120-T246184
1632639677000,2021-09-26T07:01:17Z,52.4,TA120-T246191
1632639704000,2021-09-26T07:01:44Z,45.4,TA120-T246183
1632639704000,2021-09-26T07:01:44Z,53.5,TA120-T246187
1632639719000,2021-09-26T07:01:59Z,69.1,TA120-T246184
1632639737000,2021-09-26T07:02:17Z,51.3,TA120-T246191
1632639764000,2021-09-26T07:02:44Z,45.4,TA120-T246183
1632639764000,2021-09-26T07:02:44Z,53.8,TA120-T246187
1632639779000,2021-09-26T07:02:59Z,70.9,TA120-T246184
1632639797000,2021-09-26T07:03:17Z,53.7,TA120-T246191
1632639824000,2021-09-26T07:03:44Z,45.4,TA120-T246183
1632639824000,2021-09-26T07:03:44Z,54.8,TA120-T246187
1632639839000,2021-09-26T07:03:59Z,65.2,TA120-T246184
1632639857000,2021-09-26T07:04:17Z,53.1,TA120-T246191
1632639884000,2021-09-26T07:04:44Z,45.4,TA120-T246183
1632639884000,2021-09-26T07:04:44Z,54.9,TA120-T246187
1632639899000,2021-09-26T07:04:59Z,72.4,TA120-T246184
1632639917000,2021-09-26T07:05:17Z,54.4,TA120-T246191
1632639944000,2021-09-26T07:05:44Z,45.3,TA120-T246183
1632639944000,2021-09-26T07:05:44Z,55.7,TA120-T246187
1632639959000,2021-09-26T07:05:59Z,72.1,TA120-T246184
1632639977000,2021-09-26T07:06:17Z,52.3,TA120-T246191
1632640004000,2021-09-26T07:06:44Z,45.4,TA120-T246183
1632640004000,2021-09-26T07:06:44Z,55.7,TA120-T246187
1632640019000,2021-09-26T07:06:59Z,69.7,TA120-T246184
1632640037000,2021-09-26T07:07:17Z,54.1,TA120-T246191
1632640064000,2021-09-26T07:07:44Z,45.4,TA120-T246183
1632640064000,2021-09-26T07:07:44Z,55.2,TA120-T246187
1632640079000,2021-09-26T07:07:59Z,69.1,TA120-T246184
1632640097000,2021-09-26T07:08:17Z,48.7,TA120-T246191
1632640124000,2021-09-26T07:08:44Z,45.4,TA120-T246183
1632640124000,2021-09-26T07:08:44Z,56.8,TA120-T246187
1632640139000,2021-09-26T07:08:59Z,69.5,TA120-T246184
1632640157000,2021-09-26T07:09:17Z,54.4,TA120-T246191
1632640184000,2021-09-26T07:09:44Z,45.3,TA120-T246183
1632640184000,2021-09-26T07:09:44Z,55.9,TA120-T246187
1632640199000,2021-09-26T07:09:59Z,66.1,TA120-T246184
1632640217000,2021-09-26T07:10:17Z,53.2,TA120-T246191
1632640244000,2021-09-26T07:10:44Z,45.4,TA120-T246183
1632640244000,2021-09-26T07:10:44Z,55.6,TA120-T246187
1632640259000,2021-09-26T07:10:59Z,71.9,TA120-T246184
1632640277000,2021-09-26T07:11:17Z,52.7,TA120-T246191
1632640304000,2021-09-26T07:11:44Z,45.4,TA120-T246183
1632640304000,2021-09-26T07:11:44Z,55.2,TA120-T246187
1632640319000,2021-09-26T07:11:59Z,69.2,TA120-T246184
1632640337000,2021-09-26T07:12:17Z,48.1,TA120-T246191
1632640364000,2021-09-26T07:12:44Z,45.4,TA120-T246183
1632640364000,2021-09-26T07:12:44Z,56,TA120-T246187
1632640379000,2021-09-26T07:12:59Z,66.7,TA120-T246184
1632640397000,2021-09-26T07:13:17Z,54.6,TA120-T246191
1632640424000,2021-09-26T07:13:44Z,45.3,TA120-T246183
1632640424000,2021-09-26T07:13:44Z,56.5,TA120-T246187
1632640439000,2021-09-26T07:13:59Z,66.5,TA120-T246184
1632640457000,2021-09-26T07:14:17Z,51.1,TA120-T246191
1632640484000,2021-09-26T07:14:44Z,45.5,TA120-T246183
1632640484000,2021-09-26T07:14:44Z,57.2,TA120-T246187
1632640499000,2021-09-26T07:14:59Z,69.5,TA120-T246184
1632640517000,2021-09-26T07:15:17Z,55.3,TA120-T246191
1632640544000,2021-09-26T07:15:44Z,45.4,TA120-T246183
1632640544000,2021-09-26T07:15:44Z,55.2,TA120-T246187
1632640559000,2021-09-26T07:15:59Z,71,TA120-T246184
1632640577000,2021-09-26T07:16:17Z,47.2,TA120-T246191
1632640604000,2021-09-26T07:16:44Z,45.4,TA120-T246183
1632640604000,2021-09-26T07:16:44Z,57.6,TA120-T246187
1632640619000,2021-09-26T07:16:59Z,68.5,TA120-T246184
1632640637000,2021-09-26T07:17:17Z,53.9,TA120-T246191
1632640664000,2021-09-26T07:17:44Z,45.4,TA120-T246183
1632640664000,2021-09-26T07:17:44Z,56.2,TA120-T246187
1632640679000,2021-09-26T07:17:59Z,66.1,TA120-T246184
1632640697000,2021-09-26T07:18:17Z,54.2,TA120-T246191
1632640724000,2021-09-26T07:18:44Z,45.5,TA120-T246183
1632640724000,2021-09-26T07:18:44Z,55.2,TA120-T246187
1632640739000,2021-09-26T07:18:59Z,72.5,TA120-T246184
1632640757000,2021-09-26T07:19:17Z,52.1,TA120-T246191
1632640784000,2021-09-26T07:19:44Z,45.4,TA120-T246183
1632640784000,2021-09-26T07:19:44Z,54.4,TA120-T246187
1632640799000,2021-09-26T07:19:59Z,68.1,TA120-T246184
1632640817000,2021-09-26T07:20:17Z,49.8,TA120-T246191
1632640844000,2021-09-26T07:20:44Z,45.4,TA120-T246183
1632640844000,2021-09-26T07:20:44Z,54.6,TA120-T246187
1632640859000,2021-09-26T07:20:59Z,70.1,TA120-T246184
1632640877000,2021-09-26T07:21:17Z,54.9,TA120-T246191
1632640904000,2021-09-26T07:21:44Z,45.4,TA120-T246183
1632640904000,2021-09-26T07:21:44Z,54.4,TA120-T246187
1632640919000,2021-09-26T07:21:59Z,71.3,TA120-T246184
1632640937000,2021-09-26T07:22:17Z,53.1,TA120-T246191
1632640964000,2021-09-26T07:22:44Z,45.3,TA120-T246183
1632640964000,2021-09-26T07:22:44Z,56.6,TA120-T246187
1632640979000,2021-09-26T07:22:59Z,61.3,TA120-T246184
1632640997000,2021-09-26T07:23:17Z,50,TA120-T246191
1632641024000,2021-09-26T07:23:44Z,45.5,TA120-T246183
1632641024000,2021-09-26T07:23:44Z,55.4,TA120-T246187
1632641039000,2021-09-26T07:23:59Z,69.7,TA120-T246184
1632641057000,2021-09-26T07:24:17Z,52.7,TA120-T246191
1632641084000,2021-09-26T07:24:44Z,45.4,TA120-T246183
1632641084000,2021-09-26T07:24:44Z,55.8,TA120-T246187
1632641099000,2021-09-26T07:24:59Z,67.7,TA120-T246184
1632641117000,2021-09-26T07:25:17Z,52.1,TA120-T246191
1632641144000,2021-09-26T07:25:44Z,45.4,TA120-T246183
1632641144000,2021-09-26T07:25:44Z,55.8,TA120-T246187
1632641159000,2021-09-26T07:25:59Z,69.2,TA120-T246184
1632641177000,2021-09-26T07:26:17Z,49.7,TA120-T246191
1632641204000,2021-09-26T07:26:44Z,45.4,TA120-T246183
1632641204000,2021-09-26T07:26:44Z,56.5,TA120-T246187
1632641219000,2021-09-26T07:26:59Z,70,TA120-T246184
1632641237000,2021-09-26T07:27:17Z,53.2,TA120-T246191
1632641264000,2021-09-26T07:27:44Z,45.4,TA120-T246183
1632641264000,2021-09-26T07:27:44Z,57,TA120-T246187
1632641279000,2021-09-26T07:27:59Z,67.7,TA120-T246184
1632641297000,2021-09-26T07:28:17Z,53.8,TA120-T246191
1632641324000,2021-09-26T07:28:44Z,45.4,TA120-T246183
1632641324000,2021-09-26T07:28:44Z,54.6,TA120-T246187
1632641339000,2021-09-26T07:28:59Z,70.6,TA120-T246184
1632641357000,2021-09-26T07:29:17Z,54.2,TA120-T246191
1632641384000,2021-09-26T07:29:44Z,45.6,TA120-T246183
1632641384000,2021-09-26T07:29:44Z,55.8,TA120-T246187
1632641399000,2021-09-26T07:29:59Z,72.7,TA120-T246184
1632641417000,2021-09-26T07:30:17Z,56.1,TA120-T246191
1632641444000,2021-09-26T07:30:44Z,45.3,TA120-T246183
1632641444000,2021-09-26T07:30:44Z,55.8,TA120-T246187
1632641459000,2021-09-26T07:30:59Z,70.8,TA120-T246184
1632641477000,2021-09-26T07:31:17Z,52.5,TA120-T246191
1632641504000,2021-09-26T07:31:44Z,45.4,TA120-T246183
1632641504000,2021-09-26T07:31:44Z,55.1,TA120-T246187
1632641519000,2021-09-26T07:31:59Z,69.1,TA120-T246184
1632641537000,2021-09-26T07:32:17Z,52.5,TA120-T246191
1632641564000,2021-09-26T07:32:44Z,45.4,TA120-T246183
1632641564000,2021-09-26T07:32:44Z,54.5,TA120-T246187
1632641579000,2021-09-26T07:32:59Z,66.3,TA120-T246184
1632641597000,2021-09-26T07:33:17Z,52.1,TA120-T246191
1632641624000,2021-09-26T07:33:44Z,45.4,TA120-T246183
1632641624000,2021-09-26T07:33:44Z,61.3,TA120-T246187
1632641639000,2021-09-26T07:33:59Z,67.6,TA120-T246184
1632641657000,2021-09-26T07:34:17Z,53,TA120-T246191
1632641684000,2021-09-26T07:34:44Z,45.4,TA120-T246183
1632641684000,2021-09-26T07:34:44Z,55.4,TA120-T246187
1632641699000,2021-09-26T07:34:59Z,67.6,TA120-T246184
1632641717000,2021-09-26T07:35:17Z,52.4,TA120-T246191
1632641744000,2021-09-26T07:35:44Z,45.4,TA120-T246183
1632641744000,2021-09-26T07:35:44Z,56.2,TA120-T246187
1632641759000,2021-09-26T07:35:59Z,64.2,TA120-T246184
1632641777000,2021-09-26T07:36:17Z,53.9,TA120-T246191
1632641804000,2021-09-26T07:36:44Z,45.5,TA120-T246183
1632641804000,2021-09-26T07:36:44Z,55.4,TA120-T246187
1632641819000,2021-09-26T07:36:59Z,72.9,TA120-T246184
1632641837000,2021-09-26T07:37:17Z,57.8,TA120-T246191
1632641864000,2021-09-26T07:37:44Z,45.4,TA120-T246183
1632641864000,2021-09-26T07:37:44Z,55.9,TA120-T246187
1632641879000,2021-09-26T07:37:59Z,65.9,TA120-T246184
1632641897000,2021-09-26T07:38:17Z,55,TA120-T246191
1632641924000,2021-09-26T07:38:44Z,45.4,TA120-T246183
1632641924000,2021-09-26T07:38:44Z,55.5,TA120-T246187
1632641939000,2021-09-26T07:38:59Z,71.9,TA120-T246184
1632641957000,2021-09-26T07:39:17Z,54.1,TA120-T246191
1632641984000,2021-09-26T07:39:44Z,45.4,TA120-T246183
1632641984000,2021-09-26T07:39:44Z,55,TA120-T246187
1632641999000,2021-09-26T07:39:59Z,70.6,TA120-T246184
1632642017000,2021-09-26T07:40:17Z,55.6,TA120-T246191
1632642044000,2021-09-26T07:40:44Z,45.4,TA120-T246183
1632642044000,2021-09-26T07:40:44Z,57.1,TA120-T246187
1632642059000,2021-09-26T07:40:59Z,70.5,TA120-T246184
1632642077000,2021-09-26T07:41:17Z,55,TA120-T246191
1632642104000,2021-09-26T07:41:44Z,45.5,TA120-T246183
1632642104000,2021-09-26T07:41:44Z,56,TA120-T246187
1632642119000,2021-09-26T07:41:59Z,67.5,TA120-T246184
1632642137000,2021-09-26T07:42:17Z,54.7,TA120-T246191
1632642164000,2021-09-26T07:42:44Z,45.4,TA120-T246183
1632642164000,2021-09-26T07:42:44Z,57.9,TA120-T246187
1632642179000,2021-09-26T07:42:59Z,66.8,TA120-T246184
1632642197000,2021-09-26T07:43:17Z,51,TA120-T246191
1632642224000,2021-09-26T07:43:44Z,45.5,TA120-T246183
1632642224000,2021-09-26T07:43:44Z,58.8,TA120-T246187
1632642239000,2021-09-26T07:43:59Z,70.2,TA120-T246184
1632642257000,2021-09-26T07:44:17Z,55.5,TA120-T246191
1632642284000,2021-09-26T07:44:44Z,45.4,TA120-T246183
1632642284000,2021-09-26T07:44:44Z,58.3,TA120-T246187
1632642299000,2021-09-26T07:44:59Z,71.7,TA120-T246184
1632642317000,2021-09-26T07:45:17Z,56.7,TA120-T246191
1632642344000,2021-09-26T07:45:44Z,45.4,TA120-T246183
1632642344000,2021-09-26T07:45:44Z,56.5,TA120-T246187
1632642359000,2021-09-26T07:45:59Z,71,TA120-T246184
1632642377000,2021-09-26T07:46:17Z,52.6,TA120-T246191
1632642404000,2021-09-26T07:46:44Z,45.4,TA120-T246183
1632642404000,2021-09-26T07:46:44Z,56.3,TA120-T246187
1632642419000,2021-09-26T07:46:59Z,67.6,TA120-T246184
1632642437000,2021-09-26T07:47:17Z,48.6,TA120-T246191
1632642464000,2021-09-26T07:47:44Z,45.5,TA120-T246183
1632642464000,2021-09-26T07:47:44Z,57.7,TA120-T246187
1632642479000,2021-09-26T07:47:59Z,69,TA120-T246184
1632642497000,2021-09-26T07:48:17Z,51.4,TA120-T246191
1632642524000,2021-09-26T07:48:44Z,45.4,TA120-T246183
1632642524000,2021-09-26T07:48:44Z,56.8,TA120-T246187
1632642539000,2021-09-26T07:48:59Z,71.1,TA120-T246184
1632642557000,2021-09-26T07:49:17Z,51.7,TA120-T246191
1632642584000,2021-09-26T07:49:44Z,45.5,TA120-T246183
1632642584000,2021-09-26T07:49:44Z,57.5,TA120-T246187
1632642599000,2021-09-26T07:49:59Z,74.8,TA120-T246184
1632642617000,2021-09-26T07:50:17Z,52.3,TA120-T246191
1632642644000,2021-09-26T07:50:44Z,45.4,TA120-T246183
1632642644000,2021-09-26T07:50:44Z,56.6,TA120-T246187
1632642659000,2021-09-26T07:50:59Z,73.3,TA120-T246184
1632642677000,2021-09-26T07:51:17Z,51.4,TA120-T246191
1632642704000,2021-09-26T07:51:44Z,45.5,TA120-T246183
1632642704000,2021-09-26T07:51:44Z,54.5,TA120-T246187
1632642719000,2021-09-26T07:51:59Z,70.7,TA120-T246184
1632642737000,2021-09-26T07:52:17Z,52.7,TA120-T246191
1632642764000,2021-09-26T07:52:44Z,45.4,TA120-T246183
1632642764000,2021-09-26T07:52:44Z,57.4,TA120-T246187
1632642779000,2021-09-26T07:52:59Z,70.1,TA120-T246184
1632642797000,2021-09-26T07:53:17Z,51.2,TA120-T246191
1632642824000,2021-09-26T07:53:44Z,45.4,TA120-T246183
1632642824000,2021-09-26T07:53:44Z,59.7,TA120-T246187
1632642839000,2021-09-26T07:53:59Z,67.2,TA120-T246184
1632642857000,2021-09-26T07:54:17Z,53.7,TA120-T246191
1632642884000,2021-09-26T07:54:44Z,45.4,TA120-T246183
1632642884000,2021-09-26T07:54:44Z,54.6,TA120-T246187
1632642899000,2021-09-26T07:54:59Z,70.1,TA120-T246184
1632642917000,2021-09-26T07:55:17Z,54.4,TA120-T246191
1632642944000,2021-09-26T07:55:44Z,45.4,TA120-T246183
1632642944000,2021-09-26T07:55:44Z,55.7,TA120-T246187
1632642959000,2021-09-26T07:55:59Z,72.5,TA120-T246184
1632642977000,2021-09-26T07:56:17Z,51.5,TA120-T246191
1632643004000,2021-09-26T07:56:44Z,45.5,TA120-T246183
1632643004000,2021-09-26T07:56:44Z,55.7,TA120-T246187
1632643019000,2021-09-26T07:56:59Z,69.5,TA120-T246184
1632643037000,2021-09-26T07:57:17Z,54.9,TA120-T246191
1632643064000,2021-09-26T07:57:44Z,45.4,TA120-T246183
1632643064000,2021-09-26T07:57:44Z,56.4,TA120-T246187
1632643079000,2021-09-26T07:57:59Z,69.5,TA120-T246184
1632643097000,2021-09-26T07:58:17Z,52.5,TA120-T246191
1632643124000,2021-09-26T07:58:44Z,45.3,TA120-T246183
1632643124000,2021-09-26T07:58:44Z,55.3,TA120-T246187
1632643139000,2021-09-26T07:58:59Z,76.1,TA120-T246184
1632643157000,2021-09-26T07:59:17Z,56.5,TA120-T246191
1632643184000,2021-09-26T07:59:44Z,45.4,TA120-T246183
1632643184000,2021-09-26T07:59:44Z,54.2,TA120-T246187
1632643199000,2021-09-26T07:59:59Z,68,TA120-T246184
1632643217000,2021-09-26T08:00:17Z,53.3,TA120-T246191
1632643244000,2021-09-26T08:00:44Z,45.3,TA120-T246183
1632643244000,2021-09-26T08:00:44Z,55.9,TA120-T246187
1632643259000,2021-09-26T08:00:59Z,72,TA120-T246184
1632643277000,2021-09-26T08:01:17Z,50.7,TA120-T246191
1632643304000,2021-09-26T08:01:44Z,45.3,TA120-T246183
1632643304000,2021-09-26T08:01:44Z,55,TA120-T246187
1632643319000,2021-09-26T08:01:59Z,68.2,TA120-T246184
1632643337000,2021-09-26T08:02:17Z,50.1,TA120-T246191
1632643364000,2021-09-26T08:02:44Z,45.3,TA120-T246183
1632643364000,2021-09-26T08:02:44Z,54.9,TA120-T246187
1632643379000,2021-09-26T08:02:59Z,70.1,TA120-T246184
1632643397000,2021-09-26T08:03:17Z,48.5,TA120-T246191
1632643424000,2021-09-26T08:03:44Z,45.4,TA120-T246183
1632643424000,2021-09-26T08:03:44Z,55.1,TA120-T246187
1632643439000,2021-09-26T08:03:59Z,70.3,TA120-T246184
1632643457000,2021-09-26T08:04:17Z,53.9,TA120-T246191
1632643484000,2021-09-26T08:04:44Z,45.4,TA120-T246183
1632643484000,2021-09-26T08:04:44Z,54.4,TA120-T246187
1632643499000,2021-09-26T08:04:59Z,68.7,TA120-T246184
1632643517000,2021-09-26T08:05:17Z,52.1,TA120-T246191
1632643544000,2021-09-26T08:05:44Z,45.4,TA120-T246183
1632643544000,2021-09-26T08:05:44Z,54.5,TA120-T246187
1632643559000,2021-09-26T08:05:59Z,70.6,TA120-T246184
1632643577000,2021-09-26T08:06:17Z,53.2,TA120-T246191
1632643604000,2021-09-26T08:06:44Z,45.3,TA120-T246183
1632643604000,2021-09-26T08:06:44Z,54.7,TA120-T246187
1632643619000,2021-09-26T08:06:59Z,71.1,TA120-T246184
1632643637000,2021-09-26T08:07:17Z,54.9,TA120-T246191
1632643664000,2021-09-26T08:07:44Z,45.3,TA120-T246183
1632643664000,2021-09-26T08:07:44Z,54.2,TA120-T246187
1632643679000,2021-09-26T08:07:59Z,68.3,TA120-T246184
1632643697000,2021-09-26T08:08:17Z,49.2,TA120-T246191
1632643724000,2021-09-26T08:08:44Z,45.4,TA120-T246183
1632643724000,2021-09-26T08:08:44Z,56,TA120-T246187
1632643739000,2021-09-26T08:08:59Z,70.1,TA120-T246184
1632643757000,2021-09-26T08:09:17Z,53.6,TA120-T246191
1632643784000,2021-09-26T08:09:44Z,45.3,TA120-T246183
1632643784000,2021-09-26T08:09:44Z,57.4,TA120-T246187
1632643799000,2021-09-26T08:09:59Z,70.3,TA120-T246184
1632643817000,2021-09-26T08:10:17Z,52.8,TA120-T246191
1632643844000,2021-09-26T08:10:44Z,45.3,TA120-T246183
1632643844000,2021-09-26T08:10:44Z,56.9,TA120-T246187
1632643859000,2021-09-26T08:10:59Z,73,TA120-T246184
1632643877000,2021-09-26T08:11:17Z,50.1,TA120-T246191
1632643904000,2021-09-26T08:11:44Z,45.5,TA120-T246183
1632643904000,2021-09-26T08:11:44Z,55,TA120-T246187
1632643919000,2021-09-26T08:11:59Z,71.7,TA120-T246184
1632643937000,2021-09-26T08:12:17Z,51.9,TA120-T246191
1632643964000,2021-09-26T08:12:44Z,45.4,TA120-T246183
1632643964000,2021-09-26T08:12:44Z,56.9,TA120-T246187
1632643979000,2021-09-26T08:12:59Z,65.9,TA120-T246184
1632643997000,2021-09-26T08:13:17Z,48.8,TA120-T246191
1632644024000,2021-09-26T08:13:44Z,45.3,TA120-T246183
1632644024000,2021-09-26T08:13:44Z,56.5,TA120-T246187
1632644039000,2021-09-26T08:13:59Z,67.8,TA120-T246184
1632644057000,2021-09-26T08:14:17Z,51.6,TA120-T246191
1632644084000,2021-09-26T08:14:44Z,45.3,TA120-T246183
1632644084000,2021-09-26T08:14:44Z,56.3,TA120-T246187
1632644099000,2021-09-26T08:14:59Z,71.4,TA120-T246184
1632644117000,2021-09-26T08:15:17Z,52.1,TA120-T246191
1632644144000,2021-09-26T08:15:44Z,45.3,TA120-T246183
1632644144000,2021-09-26T08:15:44Z,57.4,TA120-T246187
1632644159000,2021-09-26T08:15:59Z,73.5,TA120-T246184
1632644177000,2021-09-26T08:16:17Z,52.3,TA120-T246191
1632644204000,2021-09-26T08:16:44Z,45.6,TA120-T246183
1632644204000,2021-09-26T08:16:44Z,56.6,TA120-T246187
1632644219000,2021-09-26T08:16:59Z,71,TA120-T246184
1632644237000,2021-09-26T08:17:17Z,52.2,TA120-T246191
1632644264000,2021-09-26T08:17:44Z,45.3,TA120-T246183
1632644264000,2021-09-26T08:17:44Z,54.7,TA120-T246187
1632644279000,2021-09-26T08:17:59Z,68.3,TA120-T246184
1632644297000,2021-09-26T08:18:17Z,53.4,TA120-T246191
1632644324000,2021-09-26T08:18:44Z,45.3,TA120-T246183
1632644324000,2021-09-26T08:18:44Z,56.8,TA120-T246187
1632644339000,2021-09-26T08:18:59Z,72,TA120-T246184
1632644357000,2021-09-26T08:19:17Z,52.8,TA120-T246191
1632644384000,2021-09-26T08:19:44Z,45.3,TA120-T246183
1632644384000,2021-09-26T08:19:44Z,56.5,TA120-T246187
1632644399000,2021-09-26T08:19:59Z,69.7,TA120-T246184
1632644417000,2021-09-26T08:20:17Z,51.4,TA120-T246191
1632644444000,2021-09-26T08:20:44Z,45.3,TA120-T246183
1632644444000,2021-09-26T08:20:44Z,56.6,TA120-T246187
1632644459000,2021-09-26T08:20:59Z,69.4,TA120-T246184
1632644477000,2021-09-26T08:21:17Z,54.6,TA120-T246191
1632644504000,2021-09-26T08:21:44Z,45.3,TA120-T246183
1632644504000,2021-09-26T08:21:44Z,56.4,TA120-T246187
1632644519000,2021-09-26T08:21:59Z,70.8,TA120-T246184
1632644537000,2021-09-26T08:22:17Z,54.5,TA120-T246191
1632644564000,2021-09-26T08:22:44Z,45.3,TA120-T246183
1632644564000,2021-09-26T08:22:44Z,57.9,TA120-T246187
1632644579000,2021-09-26T08:22:59Z,65.6,TA120-T246184
1632644597000,2021-09-26T08:23:17Z,51.7,TA120-T246191
1632644624000,2021-09-26T08:23:44Z,45.4,TA120-T246183
1632644624000,2021-09-26T08:23:44Z,56.7,TA120-T246187
1632644639000,2021-09-26T08:23:59Z,71.2,TA120-T246184
1632644657000,2021-09-26T08:24:17Z,55.2,TA120-T246191
1632644684000,2021-09-26T08:24:44Z,45.4,TA120-T246183
1632644684000,2021-09-26T08:24:44Z,57.1,TA120-T246187
1632644699000,2021-09-26T08:24:59Z,67.7,TA120-T246184
1632644717000,2021-09-26T08:25:17Z,54,TA120-T246191
1632644744000,2021-09-26T08:25:44Z,45.3,TA120-T246183
1632644744000,2021-09-26T08:25:44Z,57.6,TA120-T246187
1632644759000,2021-09-26T08:25:59Z,72.9,TA120-T246184
1632644777000,2021-09-26T08:26:17Z,56.3,TA120-T246191
1632644804000,2021-09-26T08:26:44Z,45.4,TA120-T246183
1632644804000,2021-09-26T08:26:44Z,54.3,TA120-T246187
1632644819000,2021-09-26T08:26:59Z,72.1,TA120-T246184
