time,readable_time,dBA,dev-id
1676958775000,2023-02-21T05:52:55Z,62.4,TA120-T246191
1676958776000,2023-02-21T05:52:56Z,50.8,TA120-T246187
1676958789000,2023-02-21T05:53:09Z,44.8,TA120-T246183
1676958810000,2023-02-21T05:53:30Z,64.9,TA120-T246184
1676958835000,2023-02-21T05:53:55Z,57.2,TA120-T246191
1676958836000,2023-02-21T05:53:56Z,50.2,TA120-T246187
1676958849000,2023-02-21T05:54:09Z,44.8,TA120-T246183
1676958870000,2023-02-21T05:54:30Z,65.8,TA120-T246184
1676958895000,2023-02-21T05:54:55Z,56.5,TA120-T246191
1676958896000,2023-02-21T05:54:56Z,51.3,TA120-T246187
1676958909000,2023-02-21T05:55:09Z,44.7,TA120-T246183
1676958930000,2023-02-21T05:55:30Z,65.1,TA120-T246184
1676958955000,2023-02-21T05:55:55Z,55.4,TA120-T246191
1676958956000,2023-02-21T05:55:56Z,50.6,TA120-T246187
1676958969000,2023-02-21T05:56:09Z,44.7,TA120-T246183
1676958990000,2023-02-21T05:56:30Z,67.9,TA120-T246184
1676959015000,2023-02-21T05:56:55Z,61.2,TA120-T246191
1676959016000,2023-02-21T05:56:56Z,50.2,TA120-T246187
1676959029000,2023-02-21T05:57:09Z,44.8,TA120-T246183
1676959050000,2023-02-21T05:57:30Z,66.4,TA120-T246184
1676959075000,2023-02-21T05:57:55Z,56.6,TA120-T246191
1676959076000,2023-02-21T05:57:56Z,49.9,TA120-T246187
1676959089000,2023-02-21T05:58:09Z,44.8,TA120-T246183
1676959110000,2023-02-21T05:58:30Z,68.7,TA120-T246184
1676959135000,2023-02-21T05:58:55Z,57.2,TA120-T246191
1676959136000,2023-02-21T05:58:56Z,49.4,TA120-T246187
1676959149000,2023-02-21T05:59:09Z,44.8,TA120-T246183
1676959170000,2023-02-21T05:59:30Z,67.6,TA120-T246184
1676959195000,2023-02-21T05:59:55Z,56,TA120-T246191
1676959196000,2023-02-21T05:59:56Z,48.7,TA120-T246187
1676959209000,2023-02-21T06:00:09Z,44.8,TA120-T246183
1676959230000,2023-02-21T06:00:30Z,68.3,TA120-T246184
1676959255000,2023-02-21T06:00:55Z,63.4,TA120-T246191
1676959256000,2023-02-21T06:00:56Z,49,TA120-T246187
1676959269000,2023-02-21T06:01:09Z,44.8,TA120-T246183
1676959290000,2023-02-21T06:01:30Z,65.1,TA120-T246184
1676959315000,2023-02-21T06:01:55Z,56,TA120-T246191
1676959316000,2023-02-21T06:01:56Z,51,TA120-T246187
1676959329000,2023-02-21T06:02:09Z,44.8,TA120-T246183
1676959350000,2023-02-21T06:02:30Z,64.8,TA120-T246184
1676959375000,2023-02-21T06:02:55Z,57.1,TA120-T246191
1676959376000,2023-02-21T06:02:56Z,50.5,TA120-T246187
1676959389000,2023-02-21T06:03:09Z,44.9,TA120-T246183
1676959410000,2023-02-21T06:03:30Z,64.8,TA120-T246184
1676959435000,2023-02-21T06:03:55Z,55.6,TA120-T246191
1676959436000,2023-02-21T06:03:56Z,49.8,TA120-T246187
1676959449000,2023-02-21T06:04:09Z,44.9,TA120-T246183
1676959470000,2023-02-21T06:04:30Z,65.1,TA120-T246184
1676959495000,2023-02-21T06:04:55Z,57.9,TA120-T246191
1676959496000,2023-02-21T06:04:56Z,49,TA120-T246187
1676959509000,2023-02-21T06:05:09Z,44.8,TA120-T246183
1676959530000,2023-02-21T06:05:30Z,65.5,TA120-T246184
1676959555000,2023-02-21T06:05:55Z,57.3,TA120-T246191
1676959556000,2023-02-21T06:05:56Z,50.4,TA120-T246187
1676959569000,2023-02-21T06:06:09Z,44.7,TA120-T246183
1676959590000,2023-02-21T06:06:30Z,67.6,TA120-T246184
1676959615000,2023-02-21T06:06:55Z,56.5,TA120-T246191
1676959616000,2023-02-21T06:06:56Z,49.4,TA120-T246187
1676959629000,2023-02-21T06:07:09Z,44.7,TA120-T246183
1676959650000,2023-02-21T06:07:30Z,66.1,TA120-T246184
1676959675000,2023-02-21T06:07:55Z,58.5,TA120-T246191
1676959676000,2023-02-21T06:07:56Z,50.6,TA120-T246187
1676959689000,2023-02-21T06:08:09Z,44.8,TA120-T246183
1676959710000,2023-02-21T06:08:30Z,68.1,TA120-T246184
1676959735000,2023-02-21T06:08:55Z,57,TA120-T246191
1676959736000,2023-02-21T06:08:56Z,49.2,TA120-T246187
1676959749000,2023-02-21T06:09:09Z,44.8,TA120-T246183
1676959770000,2023-02-21T06:09:30Z,68.1,TA120-T246184
1676959795000,2023-02-21T06:09:55Z,55.3,TA120-T246191
1676959796000,2023-02-21T06:09:56Z,50.9,TA120-T246187
1676959809000,2023-02-21T06:10:09Z,44.8,TA120-T246183
1676959830000,2023-02-21T06:10:30Z,69.4,TA120-T246184
1676959855000,2023-02-21T06:10:55Z,51.3,TA120-T246191
1676959856000,2023-02-21T06:10:56Z,49.5,TA120-T246187
1676959869000,2023-02-21T06:11:09Z,49.3,TA120-T246183
1676959890000,2023-02-21T06:11:30Z,67.4,TA120-T246184
1676959915000,2023-02-21T06:11:55Z,53.3,TA120-T246191
1676959916000,2023-02-21T06:11:56Z,50.4,TA120-T246187
1676959929000,2023-02-21T06:12:09Z,45.5,TA120-T246183
1676959950000,2023-02-21T06:12:30Z,69.4,TA120-T246184
1676959975000,2023-02-21T06:12:55Z,52.6,TA120-T246191
1676959976000,2023-02-21T06:12:56Z,50.4,TA120-T246187
1676959989000,2023-02-21T06:13:09Z,45.2,TA120-T246183
1676960010000,2023-02-21T06:13:30Z,69.6,TA120-T246184
1676960035000,2023-02-21T06:13:55Z,54.4,TA120-T246191
1676960036000,2023-02-21T06:13:56Z,51.4,TA120-T246187
1676960049000,2023-02-21T06:14:09Z,44.8,TA120-T246183
1676960070000,2023-02-21T06:14:30Z,69.2,TA120-T246184
1676960095000,2023-02-21T06:14:55Z,57.8,TA120-T246191
1676960096000,2023-02-21T06:14:56Z,48.7,TA120-T246187
1676960109000,2023-02-21T06:15:09Z,44.8,TA120-T246183
1676960130000,2023-02-21T06:15:30Z,68.7,TA120-T246184
1676960155000,2023-02-21T06:15:55Z,52.2,TA120-T246191
1676960156000,2023-02-21T06:15:56Z,51.3,TA120-T246187
1676960169000,2023-02-21T06:16:09Z,44.7,TA120-T246183
1676960190000,2023-02-21T06:16:30Z,68.2,TA120-T246184
1676960215000,2023-02-21T06:16:55Z,53.7,TA120-T246191
1676960216000,2023-02-21T06:16:56Z,50.1,TA120-T246187
1676960229000,2023-02-21T06:17:09Z,44.7,TA120-T246183
1676960250000,2023-02-21T06:17:30Z,67.8,TA120-T246184
1676960275000,2023-02-21T06:17:55Z,57.1,TA120-T246191
1676960276000,2023-02-21T06:17:56Z,50.5,TA120-T246187
1676960289000,2023-02-21T06:18:09Z,44.8,TA120-T246183
1676960310000,2023-02-21T06:18:30Z,69.2,TA120-T246184
1676960335000,2023-02-21T06:18:55Z,56.8,TA120-T246191
1676960336000,2023-02-21T06:18:56Z,52.1,TA120-T246187
1676960349000,2023-02-21T06:19:09Z,44.8,TA120-T246183
1676960370000,2023-02-21T06:19:30Z,70.9,TA120-T246184
1676960395000,2023-02-21T06:19:55Z,57.3,TA120-T246191
1676960396000,2023-02-21T06:19:56Z,53.6,TA120-T246187
1676960409000,2023-02-21T06:20:09Z,48.9,TA120-T246183
1676960430000,2023-02-21T06:20:30Z,69.3,TA120-T246184
1676960455000,2023-02-21T06:20:55Z,55.8,TA120-T246191
1676960456000,2023-02-21T06:20:56Z,50.2,TA120-T246187
1676960469000,2023-02-21T06:21:09Z,53.5,TA120-T246183
1676960490000,2023-02-21T06:21:30Z,70.2,TA120-T246184
1676960515000,2023-02-21T06:21:55Z,57.4,TA120-T246191
1676960516000,2023-02-21T06:21:56Z,50.9,TA120-T246187
1676960529000,2023-02-21T06:22:09Z,50.5,TA120-T246183
1676960550000,2023-02-21T06:22:30Z,68.3,TA120-T246184
1676960575000,2023-02-21T06:22:55Z,60.9,TA120-T246191
1676960576000,2023-02-21T06:22:56Z,51.2,TA120-T246187
1676960589000,2023-02-21T06:23:09Z,56.2,TA120-T246183
1676960610000,2023-02-21T06:23:30Z,67.4,TA120-T246184
1676960635000,2023-02-21T06:23:55Z,57.2,TA120-T246191
1676960636000,2023-02-21T06:23:56Z,49.5,TA120-T246187
1676960649000,2023-02-21T06:24:09Z,45.2,TA120-T246183
1676960670000,2023-02-21T06:24:30Z,70.3,TA120-T246184
1676960695000,2023-02-21T06:24:55Z,53.1,TA120-T246191
1676960696000,2023-02-21T06:24:56Z,50,TA120-T246187
1676960709000,2023-02-21T06:25:09Z,46.1,TA120-T246183
1676960730000,2023-02-21T06:25:30Z,69,TA120-T246184
1676960755000,2023-02-21T06:25:55Z,56.3,TA120-T246191
1676960756000,2023-02-21T06:25:56Z,50.3,TA120-T246187
1676960769000,2023-02-21T06:26:09Z,47.3,TA120-T246183
1676960790000,2023-02-21T06:26:30Z,66.7,TA120-T246184
1676960815000,2023-02-21T06:26:55Z,55.9,TA120-T246191
1676960816000,2023-02-21T06:26:56Z,49.5,TA120-T246187
1676960829000,2023-02-21T06:27:09Z,45.1,TA120-T246183
1676960850000,2023-02-21T06:27:30Z,69.4,TA120-T246184
1676960875000,2023-02-21T06:27:55Z,59.3,TA120-T246191
1676960876000,2023-02-21T06:27:56Z,50.3,TA120-T246187
1676960889000,2023-02-21T06:28:09Z,48.5,TA120-T246183
1676960910000,2023-02-21T06:28:30Z,68.8,TA120-T246184
1676960935000,2023-02-21T06:28:55Z,55.6,TA120-T246191
1676960936000,2023-02-21T06:28:56Z,49.4,TA120-T246187
1676960949000,2023-02-21T06:29:09Z,46.3,TA120-T246183
1676960970000,2023-02-21T06:29:30Z,68.5,TA120-T246184
1676960995000,2023-02-21T06:29:55Z,58,TA120-T246191
1676960996000,2023-02-21T06:29:56Z,53.1,TA120-T246187
1676961009000,2023-02-21T06:30:09Z,45.7,TA120-T246183
1676961030000,2023-02-21T06:30:30Z,72,TA120-T246184
1676961055000,2023-02-21T06:30:55Z,56.1,TA120-T246191
1676961056000,2023-02-21T06:30:56Z,51.5,TA120-T246187
1676961069000,2023-02-21T06:31:09Z,45.4,TA120-T246183
1676961090000,2023-02-21T06:31:30Z,67.5,TA120-T246184
1676961115000,2023-02-21T06:31:55Z,52.4,TA120-T246191
1676961116000,2023-02-21T06:31:56Z,50.1,TA120-T246187
1676961129000,2023-02-21T06:32:09Z,45.5,TA120-T246183
1676961150000,2023-02-21T06:32:30Z,66.2,TA120-T246184
1676961175000,2023-02-21T06:32:55Z,58.4,TA120-T246191
1676961176000,2023-02-21T06:32:56Z,50.9,TA120-T246187
1676961189000,2023-02-21T06:33:09Z,45.5,TA120-T246183
1676961210000,2023-02-21T06:33:30Z,69.3,TA120-T246184
1676961235000,2023-02-21T06:33:55Z,55.4,TA120-T246191
1676961236000,2023-02-21T06:33:56Z,49.5,TA120-T246187
1676961249000,2023-02-21T06:34:09Z,46,TA120-T246183
1676961270000,2023-02-21T06:34:30Z,70.6,TA120-T246184
1676961295000,2023-02-21T06:34:55Z,55.4,TA120-T246191
1676961296000,2023-02-21T06:34:56Z,50.7,TA120-T246187
1676961309000,2023-02-21T06:35:09Z,47.8,TA120-T246183
1676961330000,2023-02-21T06:35:30Z,68.5,TA120-T246184
1676961355000,2023-02-21T06:35:55Z,59,TA120-T246191
1676961356000,2023-02-21T06:35:56Z,51.7,TA120-T246187
1676961369000,2023-02-21T06:36:09Z,50.2,TA120-T246183
1676961390000,2023-02-21T06:36:30Z,69.3,TA120-T246184
1676961415000,2023-02-21T06:36:55Z,54,TA120-T246191
1676961416000,2023-02-21T06:36:56Z,50.6,TA120-T246187
1676961429000,2023-02-21T06:37:09Z,52.4,TA120-T246183
1676961450000,2023-02-21T06:37:30Z,67.1,TA120-T246184
1676961475000,2023-02-21T06:37:55Z,54.9,TA120-T246191
1676961476000,2023-02-21T06:37:56Z,49.8,TA120-T246187
1676961489000,2023-02-21T06:38:09Z,48.7,TA120-T246183
1676961510000,2023-02-21T06:38:30Z,62.2,TA120-T246184
1676961535000,2023-02-21T06:38:55Z,57.6,TA120-T246191
1676961536000,2023-02-21T06:38:56Z,51.1,TA120-T246187
1676961549000,2023-02-21T06:39:09Z,54.8,TA120-T246183
1676961570000,2023-02-21T06:39:30Z,65.5,TA120-T246184
1676961595000,2023-02-21T06:39:55Z,54.1,TA120-T246191
1676961596000,2023-02-21T06:39:56Z,55.4,TA120-T246187
1676961609000,2023-02-21T06:40:09Z,56.8,TA120-T246183
1676961630000,2023-02-21T06:40:30Z,67.6,TA120-T246184
1676961655000,2023-02-21T06:40:55Z,55.5,TA120-T246191
1676961656000,2023-02-21T06:40:56Z,51.2,TA120-T246187
1676961669000,2023-02-21T06:41:09Z,52,TA120-T246183
1676961690000,2023-02-21T06:41:30Z,66.4,TA120-T246184
1676961715000,2023-02-21T06:41:55Z,57.9,TA120-T246191
1676961716000,2023-02-21T06:41:56Z,51.3,TA120-T246187
1676961729000,2023-02-21T06:42:09Z,47.8,TA120-T246183
1676961750000,2023-02-21T06:42:30Z,64.5,TA120-T246184
1676961775000,2023-02-21T06:42:55Z,59.8,TA120-T246191
1676961776000,2023-02-21T06:42:56Z,49.8,TA120-T246187
1676961789000,2023-02-21T06:43:09Z,45.4,TA120-T246183
1676961810000,2023-02-21T06:43:30Z,66.5,TA120-T246184
1676961835000,2023-02-21T06:43:55Z,56.4,TA120-T246191
1676961836000,2023-02-21T06:43:56Z,51.5,TA120-T246187
1676961849000,2023-02-21T06:44:09Z,54.3,TA120-T246183
1676961870000,2023-02-21T06:44:30Z,65.6,TA120-T246184
1676961895000,2023-02-21T06:44:55Z,54.8,TA120-T246191
1676961896000,2023-02-21T06:44:56Z,49.7,TA120-T246187
1676961909000,2023-02-21T06:45:09Z,46.3,TA120-T246183
1676961930000,2023-02-21T06:45:30Z,67.6,TA120-T246184
1676961955000,2023-02-21T06:45:55Z,52,TA120-T246191
1676961956000,2023-02-21T06:45:56Z,50.5,TA120-T246187
1676961969000,2023-02-21T06:46:09Z,44.9,TA120-T246183
1676961990000,2023-02-21T06:46:30Z,66.9,TA120-T246184
1676962015000,2023-02-21T06:46:55Z,54.9,TA120-T246191
1676962016000,2023-02-21T06:46:56Z,50.8,TA120-T246187
1676962029000,2023-02-21T06:47:09Z,45,TA120-T246183
1676962050000,2023-02-21T06:47:30Z,64,TA120-T246184
1676962075000,2023-02-21T06:47:55Z,58,TA120-T246191
1676962076000,2023-02-21T06:47:56Z,49.7,TA120-T246187
1676962089000,2023-02-21T06:48:09Z,49.4,TA120-T246183
1676962110000,2023-02-21T06:48:30Z,65.9,TA120-T246184
1676962135000,2023-02-21T06:48:55Z,53.6,TA120-T246191
1676962136000,2023-02-21T06:48:56Z,49.4,TA120-T246187
1676962149000,2023-02-21T06:49:09Z,47.8,TA120-T246183
1676962170000,2023-02-21T06:49:30Z,69.5,TA120-T246184
1676962195000,2023-02-21T06:49:55Z,59.4,TA120-T246191
1676962196000,2023-02-21T06:49:56Z,50.2,TA120-T246187
1676962209000,2023-02-21T06:50:09Z,54,TA120-T246183
1676962230000,2023-02-21T06:50:30Z,66,TA120-T246184
1676962255000,2023-02-21T06:50:55Z,57.9,TA120-T246191
1676962256000,2023-02-21T06:50:56Z,51.2,TA120-T246187
1676962269000,2023-02-21T06:51:09Z,56.4,TA120-T246183
1676962290000,2023-02-21T06:51:30Z,64.8,TA120-T246184
1676962315000,2023-02-21T06:51:55Z,57.5,TA120-T246191
1676962316000,2023-02-21T06:51:56Z,51.2,TA120-T246187
1676962329000,2023-02-21T06:52:09Z,62.7,TA120-T246183
1676962350000,2023-02-21T06:52:30Z,67.9,TA120-T246184
1676962375000,2023-02-21T06:52:55Z,55.1,TA120-T246191
1676962376000,2023-02-21T06:52:56Z,50.9,TA120-T246187
1676962389000,2023-02-21T06:53:09Z,63.1,TA120-T246183
1676962410000,2023-02-21T06:53:30Z,66,TA120-T246184
1676962435000,2023-02-21T06:53:55Z,60.2,TA120-T246191
1676962436000,2023-02-21T06:53:56Z,50.3,TA120-T246187
1676962449000,2023-02-21T06:54:09Z,55.4,TA120-T246183
1676962470000,2023-02-21T06:54:30Z,65.6,TA120-T246184
1676962495000,2023-02-21T06:54:55Z,55.7,TA120-T246191
1676962496000,2023-02-21T06:54:56Z,53,TA120-T246187
1676962509000,2023-02-21T06:55:09Z,50.7,TA120-T246183
1676962530000,2023-02-21T06:55:30Z,66.9,TA120-T246184
1676962555000,2023-02-21T06:55:55Z,58.9,TA120-T246191
1676962556000,2023-02-21T06:55:56Z,51.5,TA120-T246187
1676962569000,2023-02-21T06:56:09Z,53.7,TA120-T246183
1676962590000,2023-02-21T06:56:30Z,62,TA120-T246184
1676962615000,2023-02-21T06:56:55Z,56.8,TA120-T246191
1676962616000,2023-02-21T06:56:56Z,49.2,TA120-T246187
1676962629000,2023-02-21T06:57:09Z,45,TA120-T246183
1676962650000,2023-02-21T06:57:30Z,70.6,TA120-T246184
1676962675000,2023-02-21T06:57:55Z,52.2,TA120-T246191
1676962676000,2023-02-21T06:57:56Z,49.4,TA120-T246187
1676962689000,2023-02-21T06:58:09Z,49.6,TA120-T246183
1676962710000,2023-02-21T06:58:30Z,67.2,TA120-T246184
1676962735000,2023-02-21T06:58:55Z,60.7,TA120-T246191
1676962736000,2023-02-21T06:58:56Z,49.7,TA120-T246187
1676962749000,2023-02-21T06:59:09Z,55.7,TA120-T246183
1676962770000,2023-02-21T06:59:30Z,63.9,TA120-T246184
1676962795000,2023-02-21T06:59:55Z,56,TA120-T246191
1676962796000,2023-02-21T06:59:56Z,50.4,TA120-T246187
1676962809000,2023-02-21T07:00:09Z,58.7,TA120-T246183
1676962830000,2023-02-21T07:00:30Z,65.2,TA120-T246184
1676962855000,2023-02-21T07:00:55Z,59.5,TA120-T246191
1676962856000,2023-02-21T07:00:56Z,50.3,TA120-T246187
1676962869000,2023-02-21T07:01:09Z,59.1,TA120-T246183
1676962890000,2023-02-21T07:01:30Z,66.1,TA120-T246184
1676962915000,2023-02-21T07:01:55Z,53.3,TA120-T246191
1676962916000,2023-02-21T07:01:56Z,49.2,TA120-T246187
1676962929000,2023-02-21T07:02:09Z,50.8,TA120-T246183
1676962950000,2023-02-21T07:02:30Z,63.1,TA120-T246184
1676962975000,2023-02-21T07:02:55Z,54.4,TA120-T246191
1676962976000,2023-02-21T07:02:56Z,49.1,TA120-T246187
1676962989000,2023-02-21T07:03:09Z,45.5,TA120-T246183
1676963010000,2023-02-21T07:03:30Z,63.1,TA120-T246184
1676963035000,2023-02-21T07:03:55Z,59.8,TA120-T246191
1676963036000,2023-02-21T07:03:56Z,49.5,TA120-T246187
1676963049000,2023-02-21T07:04:09Z,45.2,TA120-T246183
1676963070000,2023-02-21T07:04:30Z,62.9,TA120-T246184
1676963095000,2023-02-21T07:04:55Z,54.1,TA120-T246191
1676963096000,2023-02-21T07:04:56Z,49.6,TA120-T246187
1676963109000,2023-02-21T07:05:09Z,49.8,TA120-T246183
1676963130000,2023-02-21T07:05:30Z,64.6,TA120-T246184
1676963155000,2023-02-21T07:05:55Z,62.2,TA120-T246191
1676963156000,2023-02-21T07:05:56Z,50.2,TA120-T246187
1676963169000,2023-02-21T07:06:09Z,47.2,TA120-T246183
1676963190000,2023-02-21T07:06:30Z,66.1,TA120-T246184
1676963215000,2023-02-21T07:06:55Z,60.8,TA120-T246191
1676963216000,2023-02-21T07:06:56Z,50,TA120-T246187
1676963229000,2023-02-21T07:07:09Z,44.8,TA120-T246183
1676963250000,2023-02-21T07:07:30Z,63.4,TA120-T246184
1676963275000,2023-02-21T07:07:55Z,57,TA120-T246191
1676963276000,2023-02-21T07:07:56Z,51.5,TA120-T246187
1676963289000,2023-02-21T07:08:09Z,45.1,TA120-T246183
1676963310000,2023-02-21T07:08:30Z,66.1,TA120-T246184
1676963335000,2023-02-21T07:08:55Z,54.3,TA120-T246191
1676963336000,2023-02-21T07:08:56Z,50.6,TA120-T246187
1676963349000,2023-02-21T07:09:09Z,45,TA120-T246183
1676963370000,2023-02-21T07:09:30Z,65.7,TA120-T246184
1676963395000,2023-02-21T07:09:55Z,58.5,TA120-T246191
1676963396000,2023-02-21T07:09:56Z,50.1,TA120-T246187
1676963409000,2023-02-21T07:10:09Z,44.8,TA120-T246183
1676963430000,2023-02-21T07:10:30Z,68.2,TA120-T246184
1676963455000,2023-02-21T07:10:55Z,57.1,TA120-T246191
1676963456000,2023-02-21T07:10:56Z,50.2,TA120-T246187
1676963469000,2023-02-21T07:11:09Z,44.8,TA120-T246183
1676963490000,2023-02-21T07:11:30Z,58.4,TA120-T246184
1676963515000,2023-02-21T07:11:55Z,56.7,TA120-T246191
1676963516000,2023-02-21T07:11:56Z,51.7,TA120-T246187
1676963529000,2023-02-21T07:12:09Z,46.9,TA120-T246183
1676963550000,2023-02-21T07:12:30Z,65.4,TA120-T246184
1676963575000,2023-02-21T07:12:55Z,56.9,TA120-T246191
1676963576000,2023-02-21T07:12:56Z,52.7,TA120-T246187
1676963589000,2023-02-21T07:13:09Z,44.8,TA120-T246183
1676963610000,2023-02-21T07:13:30Z,67.5,TA120-T246184
1676963635000,2023-02-21T07:13:55Z,54.2,TA120-T246191
1676963636000,2023-02-21T07:13:56Z,49.7,TA120-T246187
1676963649000,2023-02-21T07:14:09Z,44.8,TA120-T246183
1676963670000,2023-02-21T07:14:30Z,62.5,TA120-T246184
1676963695000,2023-02-21T07:14:55Z,58.5,TA120-T246191
1676963696000,2023-02-21T07:14:56Z,52.1,TA120-T246187
1676963709000,2023-02-21T07:15:09Z,44.8,TA120-T246183
1676963730000,2023-02-21T07:15:30Z,69.2,TA120-T246184
1676963755000,2023-02-21T07:15:55Z,63.9,TA120-T246191
1676963756000,2023-02-21T07:15:56Z,51.3,TA120-T246187
1676963769000,2023-02-21T07:16:09Z,44.8,TA120-T246183
1676963790000,2023-02-21T07:16:30Z,65.5,TA120-T246184
1676963815000,2023-02-21T07:16:55Z,57.8,TA120-T246191
1676963819000,2023-02-21T07:16:59Z,51.2,TA120-T246187
1676963829000,2023-02-21T07:17:09Z,44.9,TA120-T246183
1676963850000,2023-02-21T07:17:30Z,58.5,TA120-T246184
1676963875000,2023-02-21T07:17:55Z,58.5,TA120-T246191
1676963879000,2023-02-21T07:17:59Z,52.7,TA120-T246187
1676963889000,2023-02-21T07:18:09Z,44.8,TA120-T246183
1676963910000,2023-02-21T07:18:30Z,64.9,TA120-T246184
1676963935000,2023-02-21T07:18:55Z,58.8,TA120-T246191
1676963939000,2023-02-21T07:18:59Z,50.6,TA120-T246187
1676963949000,2023-02-21T07:19:09Z,44.8,TA120-T246183
1676963970000,2023-02-21T07:19:30Z,64.6,TA120-T246184
1676963995000,2023-02-21T07:19:55Z,66.7,TA120-T246191
1676963999000,2023-02-21T07:19:59Z,51.6,TA120-T246187
1676964009000,2023-02-21T07:20:09Z,44.9,TA120-T246183
1676964030000,2023-02-21T07:20:30Z,60.1,TA120-T246184
1676964055000,2023-02-21T07:20:55Z,60.5,TA120-T246191
1676964059000,2023-02-21T07:20:59Z,50.9,TA120-T246187
1676964069000,2023-02-21T07:21:09Z,44.9,TA120-T246183
1676964090000,2023-02-21T07:21:30Z,67.4,TA120-T246184
1676964115000,2023-02-21T07:21:55Z,60,TA120-T246191
1676964119000,2023-02-21T07:21:59Z,51,TA120-T246187
1676964129000,2023-02-21T07:22:09Z,45,TA120-T246183
1676964150000,2023-02-21T07:22:30Z,67.9,TA120-T246184
1676964175000,2023-02-21T07:22:55Z,58.2,TA120-T246191
1676964179000,2023-02-21T07:22:59Z,50.8,TA120-T246187
1676964189000,2023-02-21T07:23:09Z,44.9,TA120-T246183
1676964210000,2023-02-21T07:23:30Z,63.9,TA120-T246184
1676964235000,2023-02-21T07:23:55Z,57.7,TA120-T246191
1676964239000,2023-02-21T07:23:59Z,50.5,TA120-T246187
1676964249000,2023-02-21T07:24:09Z,45,TA120-T246183
1676964270000,2023-02-21T07:24:30Z,64.5,TA120-T246184
1676964295000,2023-02-21T07:24:55Z,60.3,TA120-T246191
1676964299000,2023-02-21T07:24:59Z,50,TA120-T246187
1676964309000,2023-02-21T07:25:09Z,53.5,TA120-T246183
1676964330000,2023-02-21T07:25:30Z,67.9,TA120-T246184
1676964355000,2023-02-21T07:25:55Z,56.9,TA120-T246191
1676964359000,2023-02-21T07:25:59Z,49.9,TA120-T246187
1676964369000,2023-02-21T07:26:09Z,49.8,TA120-T246183
1676964390000,2023-02-21T07:26:30Z,63.3,TA120-T246184
1676964415000,2023-02-21T07:26:55Z,60,TA120-T246191
1676964419000,2023-02-21T07:26:59Z,50.3,TA120-T246187
1676964429000,2023-02-21T07:27:09Z,50.5,TA120-T246183
1676964450000,2023-02-21T07:27:30Z,62.6,TA120-T246184
1676964475000,2023-02-21T07:27:55Z,57.3,TA120-T246191
1676964479000,2023-02-21T07:27:59Z,49.8,TA120-T246187
1676964489000,2023-02-21T07:28:09Z,45.2,TA120-T246183
1676964510000,2023-02-21T07:28:30Z,65.9,TA120-T246184
1676964535000,2023-02-21T07:28:55Z,57.6,TA120-T246191
1676964539000,2023-02-21T07:28:59Z,49.4,TA120-T246187
1676964549000,2023-02-21T07:29:09Z,45,TA120-T246183
1676964570000,2023-02-21T07:29:30Z,61.2,TA120-T246184
1676964595000,2023-02-21T07:29:55Z,61.9,TA120-T246191
1676964599000,2023-02-21T07:29:59Z,49.4,TA120-T246187
1676964609000,2023-02-21T07:30:09Z,45,TA120-T246183
1676964630000,2023-02-21T07:30:30Z,64.5,TA120-T246184
1676964655000,2023-02-21T07:30:55Z,60.4,TA120-T246191
1676964659000,2023-02-21T07:30:59Z,49.2,TA120-T246187
1676964669000,2023-02-21T07:31:09Z,45.2,TA120-T246183
1676964690000,2023-02-21T07:31:30Z,67.9,TA120-T246184
1676964715000,2023-02-21T07:31:55Z,57.3,TA120-T246191
1676964719000,2023-02-21T07:31:59Z,50.5,TA120-T246187
1676964729000,2023-02-21T07:32:09Z,45,TA120-T246183
1676964750000,2023-02-21T07:32:30Z,63.5,TA120-T246184
1676964775000,2023-02-21T07:32:55Z,54.9,TA120-T246191
1676964779000,2023-02-21T07:32:59Z,49.5,TA120-T246187
1676964789000,2023-02-21T07:33:09Z,45,TA120-T246183
1676964810000,2023-02-21T07:33:30Z,66,TA120-T246184
1676964835000,2023-02-21T07:33:55Z,57.6,TA120-T246191
1676964839000,2023-02-21T07:33:59Z,49.8,TA120-T246187
1676964849000,2023-02-21T07:34:09Z,44.9,TA120-T246183
1676964870000,2023-02-21T07:34:30Z,60.8,TA120-T246184
1676964895000,2023-02-21T07:34:55Z,59.2,TA120-T246191
1676964899000,2023-02-21T07:34:59Z,50.9,TA120-T246187
1676964909000,2023-02-21T07:35:09Z,44.9,TA120-T246183
1676964930000,2023-02-21T07:35:30Z,61.1,TA120-T246184
1676964955000,2023-02-21T07:35:55Z,57.3,TA120-T246191
1676964959000,2023-02-21T07:35:59Z,49,TA120-T246187
1676964969000,2023-02-21T07:36:09Z,45,TA120-T246183
1676964990000,2023-02-21T07:36:30Z,68.6,TA120-T246184
1676965015000,2023-02-21T07:36:55Z,55.4,TA120-T246191
1676965019000,2023-02-21T07:36:59Z,51.6,TA120-T246187
1676965029000,2023-02-21T07:37:09Z,48.7,TA120-T246183
1676965050000,2023-02-21T07:37:30Z,67.3,TA120-T246184
1676965075000,2023-02-21T07:37:55Z,54.1,TA120-T246191
1676965079000,2023-02-21T07:37:59Z,51.9,TA120-T246187
1676965089000,2023-02-21T07:38:09Z,48.3,TA120-T246183
1676965110000,2023-02-21T07:38:30Z,63.6,TA120-T246184
1676965135000,2023-02-21T07:38:55Z,54.9,TA120-T246191
1676965139000,2023-02-21T07:38:59Z,55.2,TA120-T246187
