time,readable_time,dBA,dev-id
1604123602000,2020-10-31T05:53:22Z,36.8,TA120-T246183
1604123619000,2020-10-31T05:53:39Z,68.5,TA120-T246184
1604123629000,2020-10-31T05:53:49Z,49.8,TA120-T246191
1604123631000,2020-10-31T05:53:51Z,50.1,TA120-T246187
1604123643000,2020-10-31T05:54:03Z,35.3,TA120-T246177
1604123662000,2020-10-31T05:54:22Z,36.6,TA120-T246183
1604123679000,2020-10-31T05:54:39Z,73.5,TA120-T246184
1604123689000,2020-10-31T05:54:49Z,46.5,TA120-T246191
1604123691000,2020-10-31T05:54:51Z,50.3,TA120-T246187
1604123703000,2020-10-31T05:55:03Z,34.9,TA120-T246177
1604123722000,2020-10-31T05:55:22Z,36.6,TA120-T246183
1604123739000,2020-10-31T05:55:39Z,71.9,TA120-T246184
1604123749000,2020-10-31T05:55:49Z,54.7,TA120-T246191
1604123751000,2020-10-31T05:55:51Z,51.4,TA120-T246187
1604123763000,2020-10-31T05:56:03Z,36.4,TA120-T246177
1604123782000,2020-10-31T05:56:22Z,36.7,TA120-T246183
1604123799000,2020-10-31T05:56:39Z,69.5,TA120-T246184
1604123809000,2020-10-31T05:56:49Z,46.7,TA120-T246191
1604123811000,2020-10-31T05:56:51Z,51.2,TA120-T246187
1604123823000,2020-10-31T05:57:03Z,36.9,TA120-T246177
1604123842000,2020-10-31T05:57:22Z,36.8,TA120-T246183
1604123859000,2020-10-31T05:57:39Z,60.2,TA120-T246184
1604123869000,2020-10-31T05:57:49Z,55.6,TA120-T246191
1604123871000,2020-10-31T05:57:51Z,50.4,TA120-T246187
1604123883000,2020-10-31T05:58:03Z,38.7,TA120-T246177
1604123902000,2020-10-31T05:58:22Z,36.7,TA120-T246183
1604123919000,2020-10-31T05:58:39Z,66.8,TA120-T246184
1604123929000,2020-10-31T05:58:49Z,53.5,TA120-T246191
1604123931000,2020-10-31T05:58:51Z,52.3,TA120-T246187
1604123943000,2020-10-31T05:59:03Z,37,TA120-T246177
1604123962000,2020-10-31T05:59:22Z,36.6,TA120-T246183
1604123979000,2020-10-31T05:59:39Z,71.7,TA120-T246184
1604123989000,2020-10-31T05:59:49Z,52.7,TA120-T246191
1604123991000,2020-10-31T05:59:51Z,53.1,TA120-T246187
1604124003000,2020-10-31T06:00:03Z,36.1,TA120-T246177
1604124022000,2020-10-31T06:00:22Z,37.2,TA120-T246183
1604124039000,2020-10-31T06:00:39Z,67.5,TA120-T246184
1604124049000,2020-10-31T06:00:49Z,51.2,TA120-T246191
1604124051000,2020-10-31T06:00:51Z,51.8,TA120-T246187
1604124063000,2020-10-31T06:01:03Z,35.6,TA120-T246177
1604124082000,2020-10-31T06:01:22Z,36.7,TA120-T246183
1604124099000,2020-10-31T06:01:39Z,70.8,TA120-T246184
1604124109000,2020-10-31T06:01:49Z,49.8,TA120-T246191
1604124111000,2020-10-31T06:01:51Z,50.5,TA120-T246187
1604124123000,2020-10-31T06:02:03Z,34.2,TA120-T246177
1604124142000,2020-10-31T06:02:22Z,36.7,TA120-T246183
1604124159000,2020-10-31T06:02:39Z,71,TA120-T246184
1604124169000,2020-10-31T06:02:49Z,49.2,TA120-T246191
1604124171000,2020-10-31T06:02:51Z,48.4,TA120-T246187
1604124183000,2020-10-31T06:03:03Z,33.8,TA120-T246177
1604124202000,2020-10-31T06:03:22Z,36.7,TA120-T246183
1604124219000,2020-10-31T06:03:39Z,69.5,TA120-T246184
1604124229000,2020-10-31T06:03:49Z,47.5,TA120-T246191
1604124231000,2020-10-31T06:03:51Z,51.5,TA120-T246187
1604124243000,2020-10-31T06:04:03Z,33,TA120-T246177
1604124262000,2020-10-31T06:04:22Z,36.6,TA120-T246183
1604124279000,2020-10-31T06:04:39Z,70.4,TA120-T246184
1604124289000,2020-10-31T06:04:49Z,46.2,TA120-T246191
1604124291000,2020-10-31T06:04:51Z,50.4,TA120-T246187
1604124303000,2020-10-31T06:05:03Z,34.5,TA120-T246177
1604124322000,2020-10-31T06:05:22Z,36.9,TA120-T246183
1604124339000,2020-10-31T06:05:39Z,71.7,TA120-T246184
1604124349000,2020-10-31T06:05:49Z,47.7,TA120-T246191
1604124351000,2020-10-31T06:05:51Z,50.3,TA120-T246187
1604124363000,2020-10-31T06:06:03Z,35.7,TA120-T246177
1604124382000,2020-10-31T06:06:22Z,36.7,TA120-T246183
1604124399000,2020-10-31T06:06:39Z,77.6,TA120-T246184
1604124409000,2020-10-31T06:06:49Z,53.1,TA120-T246191
1604124411000,2020-10-31T06:06:51Z,51.8,TA120-T246187
1604124423000,2020-10-31T06:07:03Z,35.5,TA120-T246177
1604124442000,2020-10-31T06:07:22Z,36.7,TA120-T246183
1604124459000,2020-10-31T06:07:39Z,71.1,TA120-T246184
1604124469000,2020-10-31T06:07:49Z,47,TA120-T246191
1604124471000,2020-10-31T06:07:51Z,49.6,TA120-T246187
1604124483000,2020-10-31T06:08:03Z,33.6,TA120-T246177
1604124502000,2020-10-31T06:08:22Z,36.6,TA120-T246183
1604124519000,2020-10-31T06:08:39Z,66.5,TA120-T246184
1604124529000,2020-10-31T06:08:49Z,54.3,TA120-T246191
1604124531000,2020-10-31T06:08:51Z,51.8,TA120-T246187
1604124543000,2020-10-31T06:09:03Z,34.2,TA120-T246177
1604124562000,2020-10-31T06:09:22Z,36.6,TA120-T246183
1604124579000,2020-10-31T06:09:39Z,67,TA120-T246184
1604124589000,2020-10-31T06:09:49Z,47.5,TA120-T246191
1604124591000,2020-10-31T06:09:51Z,47.8,TA120-T246187
1604124603000,2020-10-31T06:10:03Z,34.6,TA120-T246177
1604124622000,2020-10-31T06:10:22Z,36.6,TA120-T246183
1604124639000,2020-10-31T06:10:39Z,70.7,TA120-T246184
1604124649000,2020-10-31T06:10:49Z,59.2,TA120-T246191
1604124651000,2020-10-31T06:10:51Z,51.8,TA120-T246187
1604124663000,2020-10-31T06:11:03Z,34.4,TA120-T246177
1604124682000,2020-10-31T06:11:22Z,36.7,TA120-T246183
1604124699000,2020-10-31T06:11:39Z,66.3,TA120-T246184
1604124709000,2020-10-31T06:11:49Z,48.7,TA120-T246191
1604124711000,2020-10-31T06:11:51Z,52.7,TA120-T246187
1604124723000,2020-10-31T06:12:03Z,35,TA120-T246177
1604124742000,2020-10-31T06:12:22Z,36.6,TA120-T246183
1604124759000,2020-10-31T06:12:39Z,63.2,TA120-T246184
1604124769000,2020-10-31T06:12:49Z,46.9,TA120-T246191
1604124771000,2020-10-31T06:12:51Z,50.7,TA120-T246187
1604124783000,2020-10-31T06:13:03Z,35.7,TA120-T246177
1604124802000,2020-10-31T06:13:22Z,36.8,TA120-T246183
1604124819000,2020-10-31T06:13:39Z,69.4,TA120-T246184
1604124829000,2020-10-31T06:13:49Z,46.3,TA120-T246191
1604124831000,2020-10-31T06:13:51Z,51.6,TA120-T246187
1604124843000,2020-10-31T06:14:03Z,35.6,TA120-T246177
1604124862000,2020-10-31T06:14:22Z,36.7,TA120-T246183
1604124879000,2020-10-31T06:14:39Z,65.5,TA120-T246184
1604124889000,2020-10-31T06:14:49Z,50,TA120-T246191
1604124891000,2020-10-31T06:14:51Z,51.5,TA120-T246187
1604124903000,2020-10-31T06:15:03Z,34.9,TA120-T246177
1604124922000,2020-10-31T06:15:22Z,36.4,TA120-T246183
1604124939000,2020-10-31T06:15:39Z,68.2,TA120-T246184
1604124949000,2020-10-31T06:15:49Z,46.7,TA120-T246191
1604124951000,2020-10-31T06:15:51Z,51.5,TA120-T246187
1604124963000,2020-10-31T06:16:03Z,35.2,TA120-T246177
1604124982000,2020-10-31T06:16:22Z,36.6,TA120-T246183
1604124999000,2020-10-31T06:16:39Z,69.8,TA120-T246184
1604125009000,2020-10-31T06:16:49Z,52.9,TA120-T246191
1604125011000,2020-10-31T06:16:51Z,50.3,TA120-T246187
1604125023000,2020-10-31T06:17:03Z,35.5,TA120-T246177
1604125042000,2020-10-31T06:17:22Z,36.6,TA120-T246183
1604125059000,2020-10-31T06:17:39Z,71.5,TA120-T246184
1604125069000,2020-10-31T06:17:49Z,52.9,TA120-T246191
1604125071000,2020-10-31T06:17:51Z,50.4,TA120-T246187
1604125083000,2020-10-31T06:18:03Z,34,TA120-T246177
1604125102000,2020-10-31T06:18:22Z,37.7,TA120-T246183
1604125119000,2020-10-31T06:18:39Z,64.8,TA120-T246184
1604125129000,2020-10-31T06:18:49Z,54.9,TA120-T246191
1604125131000,2020-10-31T06:18:51Z,50.4,TA120-T246187
1604125143000,2020-10-31T06:19:03Z,34.3,TA120-T246177
1604125162000,2020-10-31T06:19:22Z,36.6,TA120-T246183
1604125179000,2020-10-31T06:19:39Z,69.6,TA120-T246184
1604125189000,2020-10-31T06:19:49Z,50.2,TA120-T246191
1604125191000,2020-10-31T06:19:51Z,51.3,TA120-T246187
1604125203000,2020-10-31T06:20:03Z,34.6,TA120-T246177
1604125222000,2020-10-31T06:20:22Z,36.5,TA120-T246183
1604125239000,2020-10-31T06:20:39Z,67.8,TA120-T246184
1604125249000,2020-10-31T06:20:49Z,55,TA120-T246191
1604125251000,2020-10-31T06:20:51Z,49.6,TA120-T246187
1604125263000,2020-10-31T06:21:03Z,32.4,TA120-T246177
1604125282000,2020-10-31T06:21:22Z,36.6,TA120-T246183
1604125299000,2020-10-31T06:21:39Z,71.1,TA120-T246184
1604125309000,2020-10-31T06:21:49Z,53.9,TA120-T246191
1604125311000,2020-10-31T06:21:51Z,51.8,TA120-T246187
1604125323000,2020-10-31T06:22:03Z,31.4,TA120-T246177
1604125342000,2020-10-31T06:22:22Z,36.6,TA120-T246183
1604125359000,2020-10-31T06:22:39Z,71.7,TA120-T246184
1604125369000,2020-10-31T06:22:49Z,52.6,TA120-T246191
1604125371000,2020-10-31T06:22:51Z,53.1,TA120-T246187
1604125383000,2020-10-31T06:23:03Z,32.3,TA120-T246177
1604125402000,2020-10-31T06:23:22Z,36.6,TA120-T246183
1604125419000,2020-10-31T06:23:39Z,59.5,TA120-T246184
1604125429000,2020-10-31T06:23:49Z,52.7,TA120-T246191
1604125431000,2020-10-31T06:23:51Z,52.7,TA120-T246187
1604125443000,2020-10-31T06:24:03Z,32.5,TA120-T246177
1604125462000,2020-10-31T06:24:22Z,36.7,TA120-T246183
1604125479000,2020-10-31T06:24:39Z,66,TA120-T246184
1604125489000,2020-10-31T06:24:49Z,50,TA120-T246191
1604125491000,2020-10-31T06:24:51Z,51.9,TA120-T246187
1604125503000,2020-10-31T06:25:03Z,32.3,TA120-T246177
1604125522000,2020-10-31T06:25:22Z,36.6,TA120-T246183
1604125539000,2020-10-31T06:25:39Z,68.4,TA120-T246184
1604125549000,2020-10-31T06:25:49Z,51.1,TA120-T246191
1604125551000,2020-10-31T06:25:51Z,52.8,TA120-T246187
1604125563000,2020-10-31T06:26:03Z,33.6,TA120-T246177
1604125582000,2020-10-31T06:26:22Z,37.1,TA120-T246183
1604125599000,2020-10-31T06:26:39Z,65.6,TA120-T246184
1604125609000,2020-10-31T06:26:49Z,53.8,TA120-T246191
1604125611000,2020-10-31T06:26:51Z,50.8,TA120-T246187
1604125623000,2020-10-31T06:27:03Z,32.1,TA120-T246177
1604125642000,2020-10-31T06:27:22Z,37,TA120-T246183
1604125659000,2020-10-31T06:27:39Z,74.3,TA120-T246184
1604125669000,2020-10-31T06:27:49Z,47,TA120-T246191
1604125671000,2020-10-31T06:27:51Z,51.5,TA120-T246187
1604125683000,2020-10-31T06:28:03Z,31.6,TA120-T246177
1604125702000,2020-10-31T06:28:22Z,37,TA120-T246183
1604125719000,2020-10-31T06:28:39Z,75.7,TA120-T246184
1604125729000,2020-10-31T06:28:49Z,48.9,TA120-T246191
1604125731000,2020-10-31T06:28:51Z,52.7,TA120-T246187
1604125743000,2020-10-31T06:29:03Z,32.1,TA120-T246177
1604125762000,2020-10-31T06:29:22Z,36.9,TA120-T246183
1604125779000,2020-10-31T06:29:39Z,68.9,TA120-T246184
1604125789000,2020-10-31T06:29:49Z,46.8,TA120-T246191
1604125791000,2020-10-31T06:29:51Z,51.1,TA120-T246187
1604125803000,2020-10-31T06:30:03Z,32.2,TA120-T246177
1604125822000,2020-10-31T06:30:22Z,37.1,TA120-T246183
1604125839000,2020-10-31T06:30:39Z,68.2,TA120-T246184
1604125849000,2020-10-31T06:30:49Z,46.7,TA120-T246191
1604125851000,2020-10-31T06:30:51Z,53.1,TA120-T246187
1604125863000,2020-10-31T06:31:03Z,32.7,TA120-T246177
1604125882000,2020-10-31T06:31:22Z,37.2,TA120-T246183
1604125899000,2020-10-31T06:31:39Z,66.5,TA120-T246184
1604125909000,2020-10-31T06:31:49Z,46.6,TA120-T246191
1604125911000,2020-10-31T06:31:51Z,49.4,TA120-T246187
1604125923000,2020-10-31T06:32:03Z,33.7,TA120-T246177
1604125942000,2020-10-31T06:32:22Z,36.9,TA120-T246183
1604125959000,2020-10-31T06:32:39Z,70.5,TA120-T246184
1604125969000,2020-10-31T06:32:49Z,51.1,TA120-T246191
1604125971000,2020-10-31T06:32:51Z,52.4,TA120-T246187
1604125983000,2020-10-31T06:33:03Z,34.5,TA120-T246177
1604126002000,2020-10-31T06:33:22Z,37,TA120-T246183
1604126019000,2020-10-31T06:33:39Z,66.9,TA120-T246184
1604126029000,2020-10-31T06:33:49Z,53,TA120-T246191
1604126031000,2020-10-31T06:33:51Z,52.7,TA120-T246187
1604126043000,2020-10-31T06:34:03Z,35,TA120-T246177
1604126062000,2020-10-31T06:34:22Z,37.1,TA120-T246183
1604126079000,2020-10-31T06:34:39Z,69.5,TA120-T246184
1604126089000,2020-10-31T06:34:49Z,56,TA120-T246191
1604126091000,2020-10-31T06:34:51Z,54,TA120-T246187
1604126103000,2020-10-31T06:35:03Z,32.7,TA120-T246177
1604126122000,2020-10-31T06:35:22Z,37.1,TA120-T246183
1604126139000,2020-10-31T06:35:39Z,68.2,TA120-T246184
1604126149000,2020-10-31T06:35:49Z,53.5,TA120-T246191
1604126151000,2020-10-31T06:35:51Z,54.5,TA120-T246187
1604126163000,2020-10-31T06:36:03Z,32.3,TA120-T246177
1604126182000,2020-10-31T06:36:22Z,37,TA120-T246183
1604126199000,2020-10-31T06:36:39Z,70.9,TA120-T246184
1604126209000,2020-10-31T06:36:49Z,52.2,TA120-T246191
1604126211000,2020-10-31T06:36:51Z,53.5,TA120-T246187
1604126223000,2020-10-31T06:37:03Z,32.2,TA120-T246177
1604126242000,2020-10-31T06:37:22Z,36.9,TA120-T246183
1604126259000,2020-10-31T06:37:39Z,73.9,TA120-T246184
1604126269000,2020-10-31T06:37:49Z,49.3,TA120-T246191
1604126271000,2020-10-31T06:37:51Z,51.5,TA120-T246187
1604126283000,2020-10-31T06:38:03Z,32.5,TA120-T246177
1604126302000,2020-10-31T06:38:22Z,37,TA120-T246183
1604126319000,2020-10-31T06:38:39Z,62.9,TA120-T246184
1604126329000,2020-10-31T06:38:49Z,53,TA120-T246191
1604126331000,2020-10-31T06:38:51Z,54.1,TA120-T246187
1604126343000,2020-10-31T06:39:03Z,33.2,TA120-T246177
1604126362000,2020-10-31T06:39:22Z,37.1,TA120-T246183
1604126379000,2020-10-31T06:39:39Z,66.8,TA120-T246184
1604126389000,2020-10-31T06:39:49Z,53.3,TA120-T246191
1604126391000,2020-10-31T06:39:51Z,55.7,TA120-T246187
1604126403000,2020-10-31T06:40:03Z,33.8,TA120-T246177
1604126422000,2020-10-31T06:40:22Z,37,TA120-T246183
1604126439000,2020-10-31T06:40:39Z,70.6,TA120-T246184
1604126449000,2020-10-31T06:40:49Z,56.2,TA120-T246191
1604126451000,2020-10-31T06:40:51Z,53.6,TA120-T246187
1604126466000,2020-10-31T06:41:06Z,34.3,TA120-T246177
1604126482000,2020-10-31T06:41:22Z,37,TA120-T246183
1604126499000,2020-10-31T06:41:39Z,69.9,TA120-T246184
1604126509000,2020-10-31T06:41:49Z,50.9,TA120-T246191
1604126511000,2020-10-31T06:41:51Z,52.3,TA120-T246187
1604126526000,2020-10-31T06:42:06Z,31,TA120-T246177
1604126542000,2020-10-31T06:42:22Z,36.9,TA120-T246183
1604126559000,2020-10-31T06:42:39Z,70,TA120-T246184
1604126569000,2020-10-31T06:42:49Z,65.6,TA120-T246191
1604126571000,2020-10-31T06:42:51Z,54.1,TA120-T246187
1604126586000,2020-10-31T06:43:06Z,31.6,TA120-T246177
1604126602000,2020-10-31T06:43:22Z,37.1,TA120-T246183
1604126619000,2020-10-31T06:43:39Z,70.6,TA120-T246184
1604126629000,2020-10-31T06:43:49Z,50.1,TA120-T246191
1604126631000,2020-10-31T06:43:51Z,53.9,TA120-T246187
1604126646000,2020-10-31T06:44:06Z,33.7,TA120-T246177
1604126662000,2020-10-31T06:44:22Z,37,TA120-T246183
1604126679000,2020-10-31T06:44:39Z,66.3,TA120-T246184
1604126689000,2020-10-31T06:44:49Z,46.9,TA120-T246191
1604126691000,2020-10-31T06:44:51Z,54.2,TA120-T246187
1604126706000,2020-10-31T06:45:06Z,38.8,TA120-T246177
1604126722000,2020-10-31T06:45:22Z,37.3,TA120-T246183
1604126739000,2020-10-31T06:45:39Z,70,TA120-T246184
1604126749000,2020-10-31T06:45:49Z,51.1,TA120-T246191
1604126751000,2020-10-31T06:45:51Z,53.3,TA120-T246187
1604126766000,2020-10-31T06:46:06Z,34.9,TA120-T246177
1604126782000,2020-10-31T06:46:22Z,36.8,TA120-T246183
1604126799000,2020-10-31T06:46:39Z,70.4,TA120-T246184
1604126809000,2020-10-31T06:46:49Z,51.1,TA120-T246191
1604126811000,2020-10-31T06:46:51Z,54.6,TA120-T246187
1604126826000,2020-10-31T06:47:06Z,33.5,TA120-T246177
1604126842000,2020-10-31T06:47:22Z,36.8,TA120-T246183
1604126859000,2020-10-31T06:47:39Z,70.5,TA120-T246184
1604126869000,2020-10-31T06:47:49Z,54.7,TA120-T246191
1604126871000,2020-10-31T06:47:51Z,53,TA120-T246187
1604126886000,2020-10-31T06:48:06Z,34.4,TA120-T246177
1604126902000,2020-10-31T06:48:22Z,36.8,TA120-T246183
1604126919000,2020-10-31T06:48:39Z,69.7,TA120-T246184
1604126929000,2020-10-31T06:48:49Z,47.1,TA120-T246191
1604126931000,2020-10-31T06:48:51Z,52.1,TA120-T246187
1604126946000,2020-10-31T06:49:06Z,34,TA120-T246177
1604126962000,2020-10-31T06:49:22Z,36.8,TA120-T246183
1604126979000,2020-10-31T06:49:39Z,68.7,TA120-T246184
1604126989000,2020-10-31T06:49:49Z,50.3,TA120-T246191
1604126991000,2020-10-31T06:49:51Z,55.1,TA120-T246187
1604127006000,2020-10-31T06:50:06Z,33.3,TA120-T246177
1604127022000,2020-10-31T06:50:22Z,36.8,TA120-T246183
1604127039000,2020-10-31T06:50:39Z,70,TA120-T246184
1604127049000,2020-10-31T06:50:49Z,55.3,TA120-T246191
1604127051000,2020-10-31T06:50:51Z,54,TA120-T246187
1604127066000,2020-10-31T06:51:06Z,33.5,TA120-T246177
1604127082000,2020-10-31T06:51:22Z,37.7,TA120-T246183
1604127099000,2020-10-31T06:51:39Z,71.4,TA120-T246184
1604127109000,2020-10-31T06:51:49Z,52.2,TA120-T246191
1604127111000,2020-10-31T06:51:51Z,52.2,TA120-T246187
1604127126000,2020-10-31T06:52:06Z,32.1,TA120-T246177
1604127142000,2020-10-31T06:52:22Z,36.8,TA120-T246183
1604127159000,2020-10-31T06:52:39Z,72.4,TA120-T246184
1604127169000,2020-10-31T06:52:49Z,50.9,TA120-T246191
1604127171000,2020-10-31T06:52:51Z,53.9,TA120-T246187
1604127186000,2020-10-31T06:53:06Z,32.1,TA120-T246177
1604127202000,2020-10-31T06:53:22Z,37.4,TA120-T246183
1604127219000,2020-10-31T06:53:39Z,68.9,TA120-T246184
1604127229000,2020-10-31T06:53:49Z,52.3,TA120-T246191
1604127231000,2020-10-31T06:53:51Z,53.3,TA120-T246187
1604127246000,2020-10-31T06:54:06Z,31.7,TA120-T246177
1604127262000,2020-10-31T06:54:22Z,41.6,TA120-T246183
1604127279000,2020-10-31T06:54:39Z,71.6,TA120-T246184
1604127289000,2020-10-31T06:54:49Z,51.3,TA120-T246191
1604127291000,2020-10-31T06:54:51Z,54.1,TA120-T246187
1604127306000,2020-10-31T06:55:06Z,31.5,TA120-T246177
1604127322000,2020-10-31T06:55:22Z,42.4,TA120-T246183
1604127339000,2020-10-31T06:55:39Z,72.2,TA120-T246184
1604127349000,2020-10-31T06:55:49Z,57.3,TA120-T246191
1604127351000,2020-10-31T06:55:51Z,52.2,TA120-T246187
1604127366000,2020-10-31T06:56:06Z,31.8,TA120-T246177
1604127382000,2020-10-31T06:56:22Z,42.9,TA120-T246183
1604127399000,2020-10-31T06:56:39Z,69.3,TA120-T246184
1604127409000,2020-10-31T06:56:49Z,51.4,TA120-T246191
1604127411000,2020-10-31T06:56:51Z,53,TA120-T246187
1604127426000,2020-10-31T06:57:06Z,34.9,TA120-T246177
1604127442000,2020-10-31T06:57:22Z,43.4,TA120-T246183
1604127459000,2020-10-31T06:57:39Z,61.4,TA120-T246184
1604127469000,2020-10-31T06:57:49Z,52.1,TA120-T246191
1604127471000,2020-10-31T06:57:51Z,55.5,TA120-T246187
1604127486000,2020-10-31T06:58:06Z,38.3,TA120-T246177
1604127502000,2020-10-31T06:58:22Z,43.8,TA120-T246183
1604127519000,2020-10-31T06:58:39Z,73.2,TA120-T246184
1604127529000,2020-10-31T06:58:49Z,47,TA120-T246191
1604127531000,2020-10-31T06:58:51Z,53.4,TA120-T246187
1604127546000,2020-10-31T06:59:06Z,37.4,TA120-T246177
1604127562000,2020-10-31T06:59:22Z,44.1,TA120-T246183
1604127579000,2020-10-31T06:59:39Z,69,TA120-T246184
1604127589000,2020-10-31T06:59:49Z,48,TA120-T246191
1604127591000,2020-10-31T06:59:51Z,51.1,TA120-T246187
1604127606000,2020-10-31T07:00:06Z,37.2,TA120-T246177
1604127622000,2020-10-31T07:00:22Z,44.2,TA120-T246183
1604127639000,2020-10-31T07:00:39Z,68.3,TA120-T246184
1604127649000,2020-10-31T07:00:49Z,47.5,TA120-T246191
1604127651000,2020-10-31T07:00:51Z,51.2,TA120-T246187
1604127666000,2020-10-31T07:01:06Z,35.2,TA120-T246177
1604127686000,2020-10-31T07:01:26Z,44.6,TA120-T246183
1604127699000,2020-10-31T07:01:39Z,54.5,TA120-T246184
1604127709000,2020-10-31T07:01:49Z,55,TA120-T246191
1604127711000,2020-10-31T07:01:51Z,52.1,TA120-T246187
1604127726000,2020-10-31T07:02:06Z,34.9,TA120-T246177
1604127746000,2020-10-31T07:02:26Z,44.8,TA120-T246183
1604127759000,2020-10-31T07:02:39Z,71.2,TA120-T246184
1604127769000,2020-10-31T07:02:49Z,54.3,TA120-T246191
1604127771000,2020-10-31T07:02:51Z,52.3,TA120-T246187
1604127786000,2020-10-31T07:03:06Z,34.6,TA120-T246177
1604127806000,2020-10-31T07:03:26Z,44.9,TA120-T246183
1604127819000,2020-10-31T07:03:39Z,67.7,TA120-T246184
1604127829000,2020-10-31T07:03:49Z,57.4,TA120-T246191
1604127831000,2020-10-31T07:03:51Z,53.6,TA120-T246187
1604127846000,2020-10-31T07:04:06Z,33.7,TA120-T246177
1604127866000,2020-10-31T07:04:26Z,45,TA120-T246183
1604127879000,2020-10-31T07:04:39Z,65.1,TA120-T246184
1604127889000,2020-10-31T07:04:49Z,51.7,TA120-T246191
1604127891000,2020-10-31T07:04:51Z,51.6,TA120-T246187
1604127906000,2020-10-31T07:05:06Z,32.2,TA120-T246177
1604127926000,2020-10-31T07:05:26Z,45.1,TA120-T246183
1604127939000,2020-10-31T07:05:39Z,73.8,TA120-T246184
1604127949000,2020-10-31T07:05:49Z,51.4,TA120-T246191
1604127951000,2020-10-31T07:05:51Z,54.5,TA120-T246187
1604127966000,2020-10-31T07:06:06Z,33.5,TA120-T246177
1604127986000,2020-10-31T07:06:26Z,45.2,TA120-T246183
1604127999000,2020-10-31T07:06:39Z,72.4,TA120-T246184
1604128009000,2020-10-31T07:06:49Z,55.5,TA120-T246191
1604128011000,2020-10-31T07:06:51Z,52.6,TA120-T246187
1604128026000,2020-10-31T07:07:06Z,38,TA120-T246177
1604128046000,2020-10-31T07:07:26Z,45.3,TA120-T246183
1604128059000,2020-10-31T07:07:39Z,67.4,TA120-T246184
1604128069000,2020-10-31T07:07:49Z,47.3,TA120-T246191
1604128071000,2020-10-31T07:07:51Z,53.7,TA120-T246187
1604128086000,2020-10-31T07:08:06Z,39.5,TA120-T246177
1604128106000,2020-10-31T07:08:26Z,45.3,TA120-T246183
1604128119000,2020-10-31T07:08:39Z,71.5,TA120-T246184
1604128129000,2020-10-31T07:08:49Z,50.9,TA120-T246191
1604128131000,2020-10-31T07:08:51Z,54.6,TA120-T246187
1604128146000,2020-10-31T07:09:06Z,41.7,TA120-T246177
1604128166000,2020-10-31T07:09:26Z,45.3,TA120-T246183
1604128179000,2020-10-31T07:09:39Z,69,TA120-T246184
1604128189000,2020-10-31T07:09:49Z,55.1,TA120-T246191
1604128191000,2020-10-31T07:09:51Z,54.8,TA120-T246187
1604128206000,2020-10-31T07:10:06Z,39.6,TA120-T246177
1604128226000,2020-10-31T07:10:26Z,45.4,TA120-T246183
1604128239000,2020-10-31T07:10:39Z,67.4,TA120-T246184
1604128249000,2020-10-31T07:10:49Z,55.7,TA120-T246191
1604128251000,2020-10-31T07:10:51Z,53.3,TA120-T246187
1604128266000,2020-10-31T07:11:06Z,35.9,TA120-T246177
1604128286000,2020-10-31T07:11:26Z,45.5,TA120-T246183
1604128299000,2020-10-31T07:11:39Z,66.9,TA120-T246184
1604128309000,2020-10-31T07:11:49Z,52.3,TA120-T246191
1604128311000,2020-10-31T07:11:51Z,55,TA120-T246187
1604128326000,2020-10-31T07:12:06Z,37.5,TA120-T246177
1604128346000,2020-10-31T07:12:26Z,45.5,TA120-T246183
1604128359000,2020-10-31T07:12:39Z,70,TA120-T246184
1604128369000,2020-10-31T07:12:49Z,50.5,TA120-T246191
1604128371000,2020-10-31T07:12:51Z,54.1,TA120-T246187
1604128386000,2020-10-31T07:13:06Z,41.3,TA120-T246177
1604128406000,2020-10-31T07:13:26Z,45.5,TA120-T246183
1604128419000,2020-10-31T07:13:39Z,67.8,TA120-T246184
1604128429000,2020-10-31T07:13:49Z,49.2,TA120-T246191
1604128431000,2020-10-31T07:13:51Z,55.4,TA120-T246187
1604128446000,2020-10-31T07:14:06Z,48,TA120-T246177
1604128466000,2020-10-31T07:14:26Z,45.5,TA120-T246183
1604128479000,2020-10-31T07:14:39Z,72.7,TA120-T246184
1604128489000,2020-10-31T07:14:49Z,53.8,TA120-T246191
1604128491000,2020-10-31T07:14:51Z,53.5,TA120-T246187
1604128506000,2020-10-31T07:15:06Z,37.1,TA120-T246177
1604128526000,2020-10-31T07:15:26Z,45.5,TA120-T246183
1604128539000,2020-10-31T07:15:39Z,71.5,TA120-T246184
1604128549000,2020-10-31T07:15:49Z,50.2,TA120-T246191
1604128551000,2020-10-31T07:15:51Z,54.9,TA120-T246187
1604128566000,2020-10-31T07:16:06Z,39.9,TA120-T246177
1604128586000,2020-10-31T07:16:26Z,45.5,TA120-T246183
1604128599000,2020-10-31T07:16:39Z,72.9,TA120-T246184
1604128609000,2020-10-31T07:16:49Z,50.8,TA120-T246191
1604128611000,2020-10-31T07:16:51Z,56,TA120-T246187
1604128626000,2020-10-31T07:17:06Z,45.6,TA120-T246177
1604128646000,2020-10-31T07:17:26Z,45.6,TA120-T246183
1604128659000,2020-10-31T07:17:39Z,69.5,TA120-T246184
1604128669000,2020-10-31T07:17:49Z,49.6,TA120-T246191
1604128671000,2020-10-31T07:17:51Z,56.3,TA120-T246187
1604128686000,2020-10-31T07:18:06Z,45.1,TA120-T246177
1604128706000,2020-10-31T07:18:26Z,45.6,TA120-T246183
