time,readable_time,dBA,dev-id
1662866553000,2022-09-11T03:22:33Z,34.4,TA120-T246183
1662866553000,2022-09-11T03:22:33Z,48.4,TA120-T246191
1662866553000,2022-09-11T03:22:33Z,65.5,TA120-T246184
1662866554000,2022-09-11T03:22:34Z,49,TA120-T246191
1662866554000,2022-09-11T03:22:34Z,65.3,TA120-T246184
1662866554000,2022-09-11T03:22:34Z,46.5,TA120-T246187
1662866554000,2022-09-11T03:22:34Z,34.4,TA120-T246183
1662866555000,2022-09-11T03:22:35Z,47,TA120-T246187
1662866555000,2022-09-11T03:22:35Z,34.3,TA120-T246183
1662866555000,2022-09-11T03:22:35Z,49,TA120-T246191
1662866555000,2022-09-11T03:22:35Z,62.4,TA120-T246184
1662866556000,2022-09-11T03:22:36Z,49.5,TA120-T246191
1662866556000,2022-09-11T03:22:36Z,62.7,TA120-T246184
1662866556000,2022-09-11T03:22:36Z,47.4,TA120-T246187
1662866556000,2022-09-11T03:22:36Z,34.1,TA120-T246183
1662866557000,2022-09-11T03:22:37Z,47.7,TA120-T246187
1662866557000,2022-09-11T03:22:37Z,33.9,TA120-T246183
1662866557000,2022-09-11T03:22:37Z,50.1,TA120-T246191
1662866557000,2022-09-11T03:22:37Z,62,TA120-T246184
1662866558000,2022-09-11T03:22:38Z,51.4,TA120-T246191
1662866558000,2022-09-11T03:22:38Z,60.9,TA120-T246184
1662866558000,2022-09-11T03:22:38Z,46.7,TA120-T246187
1662866558000,2022-09-11T03:22:38Z,34,TA120-T246183
1662866559000,2022-09-11T03:22:39Z,47.6,TA120-T246187
1662866559000,2022-09-11T03:22:39Z,33.7,TA120-T246183
1662866559000,2022-09-11T03:22:39Z,52.9,TA120-T246191
1662866559000,2022-09-11T03:22:39Z,60.8,TA120-T246184
1662866560000,2022-09-11T03:22:40Z,53,TA120-T246191
1662866560000,2022-09-11T03:22:40Z,59.8,TA120-T246184
1662866560000,2022-09-11T03:22:40Z,46.6,TA120-T246187
1662866560000,2022-09-11T03:22:40Z,34.5,TA120-T246183
1662866561000,2022-09-11T03:22:41Z,46.2,TA120-T246187
1662866561000,2022-09-11T03:22:41Z,34.4,TA120-T246183
1662866561000,2022-09-11T03:22:41Z,57.5,TA120-T246191
1662866561000,2022-09-11T03:22:41Z,58.8,TA120-T246184
1662866562000,2022-09-11T03:22:42Z,50.6,TA120-T246191
1662866562000,2022-09-11T03:22:42Z,58.4,TA120-T246184
1662866562000,2022-09-11T03:22:42Z,46,TA120-T246187
1662866562000,2022-09-11T03:22:42Z,34.6,TA120-T246183
1662866563000,2022-09-11T03:22:43Z,46.2,TA120-T246187
1662866563000,2022-09-11T03:22:43Z,33.8,TA120-T246183
1662866563000,2022-09-11T03:22:43Z,48.7,TA120-T246191
1662866563000,2022-09-11T03:22:43Z,57.9,TA120-T246184
1662866564000,2022-09-11T03:22:44Z,47.3,TA120-T246191
1662866564000,2022-09-11T03:22:44Z,57.8,TA120-T246184
1662866564000,2022-09-11T03:22:44Z,45.6,TA120-T246187
1662866564000,2022-09-11T03:22:44Z,33.8,TA120-T246183
1662866565000,2022-09-11T03:22:45Z,46.3,TA120-T246187
1662866565000,2022-09-11T03:22:45Z,34,TA120-T246183
1662866565000,2022-09-11T03:22:45Z,49.4,TA120-T246191
1662866565000,2022-09-11T03:22:45Z,57.6,TA120-T246184
1662866566000,2022-09-11T03:22:46Z,53,TA120-T246191
1662866566000,2022-09-11T03:22:46Z,58.2,TA120-T246184
1662866566000,2022-09-11T03:22:46Z,46.3,TA120-T246187
1662866566000,2022-09-11T03:22:46Z,34.3,TA120-T246183
1662866567000,2022-09-11T03:22:47Z,46.2,TA120-T246187
1662866567000,2022-09-11T03:22:47Z,34.1,TA120-T246183
1662866567000,2022-09-11T03:22:47Z,58.3,TA120-T246191
1662866567000,2022-09-11T03:22:47Z,58.6,TA120-T246184
1662866568000,2022-09-11T03:22:48Z,61.2,TA120-T246191
1662866568000,2022-09-11T03:22:48Z,58.8,TA120-T246184
1662866568000,2022-09-11T03:22:48Z,46.7,TA120-T246187
1662866568000,2022-09-11T03:22:48Z,34.2,TA120-T246183
1662866569000,2022-09-11T03:22:49Z,47.7,TA120-T246187
1662866569000,2022-09-11T03:22:49Z,34.2,TA120-T246183
1662866569000,2022-09-11T03:22:49Z,61.1,TA120-T246191
1662866569000,2022-09-11T03:22:49Z,59.3,TA120-T246184
1662866570000,2022-09-11T03:22:50Z,59.2,TA120-T246191
1662866570000,2022-09-11T03:22:50Z,60.3,TA120-T246184
1662866570000,2022-09-11T03:22:50Z,46.8,TA120-T246187
1662866570000,2022-09-11T03:22:50Z,34.5,TA120-T246183
1662866571000,2022-09-11T03:22:51Z,46.4,TA120-T246187
1662866571000,2022-09-11T03:22:51Z,34.4,TA120-T246183
1662866571000,2022-09-11T03:22:51Z,55.1,TA120-T246191
1662866571000,2022-09-11T03:22:51Z,63.6,TA120-T246184
1662866572000,2022-09-11T03:22:52Z,51.3,TA120-T246191
1662866572000,2022-09-11T03:22:52Z,66.3,TA120-T246184
1662866572000,2022-09-11T03:22:52Z,46,TA120-T246187
1662866572000,2022-09-11T03:22:52Z,34,TA120-T246183
1662866573000,2022-09-11T03:22:53Z,45.4,TA120-T246187
1662866573000,2022-09-11T03:22:53Z,34.5,TA120-T246183
1662866573000,2022-09-11T03:22:53Z,50.1,TA120-T246191
1662866573000,2022-09-11T03:22:53Z,68.8,TA120-T246184
1662866574000,2022-09-11T03:22:54Z,50.2,TA120-T246191
1662866574000,2022-09-11T03:22:54Z,71.6,TA120-T246184
1662866574000,2022-09-11T03:22:54Z,45.5,TA120-T246187
1662866574000,2022-09-11T03:22:54Z,34.2,TA120-T246183
1662866575000,2022-09-11T03:22:55Z,46.6,TA120-T246187
1662866575000,2022-09-11T03:22:55Z,34.3,TA120-T246183
1662866575000,2022-09-11T03:22:55Z,49.4,TA120-T246191
1662866575000,2022-09-11T03:22:55Z,69.4,TA120-T246184
1662866576000,2022-09-11T03:22:56Z,49.8,TA120-T246191
1662866576000,2022-09-11T03:22:56Z,66.6,TA120-T246184
1662866576000,2022-09-11T03:22:56Z,47.3,TA120-T246187
1662866576000,2022-09-11T03:22:56Z,33.7,TA120-T246183
1662866577000,2022-09-11T03:22:57Z,47.7,TA120-T246187
1662866577000,2022-09-11T03:22:57Z,34.2,TA120-T246183
1662866577000,2022-09-11T03:22:57Z,48.9,TA120-T246191
1662866577000,2022-09-11T03:22:57Z,62.4,TA120-T246184
1662866578000,2022-09-11T03:22:58Z,48.3,TA120-T246191
1662866578000,2022-09-11T03:22:58Z,60.7,TA120-T246184
1662866578000,2022-09-11T03:22:58Z,48.3,TA120-T246187
1662866578000,2022-09-11T03:22:58Z,33.7,TA120-T246183
1662866579000,2022-09-11T03:22:59Z,49.9,TA120-T246187
1662866579000,2022-09-11T03:22:59Z,33.8,TA120-T246183
1662866579000,2022-09-11T03:22:59Z,47.7,TA120-T246191
1662866579000,2022-09-11T03:22:59Z,58.7,TA120-T246184
1662866580000,2022-09-11T03:23:00Z,47.1,TA120-T246191
1662866580000,2022-09-11T03:23:00Z,58,TA120-T246184
1662866580000,2022-09-11T03:23:00Z,50.2,TA120-T246187
1662866580000,2022-09-11T03:23:00Z,33.8,TA120-T246183
1662866581000,2022-09-11T03:23:01Z,48.1,TA120-T246187
1662866581000,2022-09-11T03:23:01Z,33.6,TA120-T246183
1662866581000,2022-09-11T03:23:01Z,47.2,TA120-T246191
1662866581000,2022-09-11T03:23:01Z,56.7,TA120-T246184
1662866582000,2022-09-11T03:23:02Z,46.8,TA120-T246191
1662866582000,2022-09-11T03:23:02Z,56.6,TA120-T246184
1662866582000,2022-09-11T03:23:02Z,48.6,TA120-T246187
1662866582000,2022-09-11T03:23:02Z,34.1,TA120-T246183
1662866583000,2022-09-11T03:23:03Z,49.7,TA120-T246187
1662866583000,2022-09-11T03:23:03Z,33.7,TA120-T246183
1662866583000,2022-09-11T03:23:03Z,47,TA120-T246191
1662866583000,2022-09-11T03:23:03Z,56.2,TA120-T246184
1662866584000,2022-09-11T03:23:04Z,47.1,TA120-T246191
1662866584000,2022-09-11T03:23:04Z,55.4,TA120-T246184
1662866584000,2022-09-11T03:23:04Z,49.4,TA120-T246187
1662866584000,2022-09-11T03:23:04Z,34.3,TA120-T246183
1662866585000,2022-09-11T03:23:05Z,51,TA120-T246187
1662866585000,2022-09-11T03:23:05Z,33.6,TA120-T246183
1662866585000,2022-09-11T03:23:05Z,47.3,TA120-T246191
1662866585000,2022-09-11T03:23:05Z,54.9,TA120-T246184
1662866586000,2022-09-11T03:23:06Z,48,TA120-T246191
1662866586000,2022-09-11T03:23:06Z,53.8,TA120-T246184
1662866586000,2022-09-11T03:23:06Z,52,TA120-T246187
1662866586000,2022-09-11T03:23:06Z,33.8,TA120-T246183
1662866587000,2022-09-11T03:23:07Z,52.3,TA120-T246187
1662866587000,2022-09-11T03:23:07Z,34,TA120-T246183
1662866587000,2022-09-11T03:23:07Z,49.1,TA120-T246191
1662866587000,2022-09-11T03:23:07Z,52.9,TA120-T246184
1662866588000,2022-09-11T03:23:08Z,51,TA120-T246191
1662866588000,2022-09-11T03:23:08Z,52.6,TA120-T246184
1662866588000,2022-09-11T03:23:08Z,51.1,TA120-T246187
1662866588000,2022-09-11T03:23:08Z,34,TA120-T246183
1662866589000,2022-09-11T03:23:09Z,50.8,TA120-T246187
1662866589000,2022-09-11T03:23:09Z,34,TA120-T246183
1662866589000,2022-09-11T03:23:09Z,53.7,TA120-T246191
1662866589000,2022-09-11T03:23:09Z,52.4,TA120-T246184
1662866590000,2022-09-11T03:23:10Z,56.5,TA120-T246191
1662866590000,2022-09-11T03:23:10Z,52.4,TA120-T246184
1662866590000,2022-09-11T03:23:10Z,51.3,TA120-T246187
1662866590000,2022-09-11T03:23:10Z,33.6,TA120-T246183
1662866591000,2022-09-11T03:23:11Z,50.5,TA120-T246187
1662866591000,2022-09-11T03:23:11Z,33.9,TA120-T246183
1662866591000,2022-09-11T03:23:11Z,57.1,TA120-T246191
1662866591000,2022-09-11T03:23:11Z,52.3,TA120-T246184
1662866592000,2022-09-11T03:23:12Z,58.6,TA120-T246191
1662866592000,2022-09-11T03:23:12Z,52.7,TA120-T246184
1662866592000,2022-09-11T03:23:12Z,50.1,TA120-T246187
1662866592000,2022-09-11T03:23:12Z,34,TA120-T246183
1662866593000,2022-09-11T03:23:13Z,50.3,TA120-T246187
1662866593000,2022-09-11T03:23:13Z,33.7,TA120-T246183
1662866593000,2022-09-11T03:23:13Z,61.8,TA120-T246191
1662866593000,2022-09-11T03:23:13Z,52.3,TA120-T246184
1662866594000,2022-09-11T03:23:14Z,63.8,TA120-T246191
1662866594000,2022-09-11T03:23:14Z,51.9,TA120-T246184
1662866594000,2022-09-11T03:23:14Z,50.7,TA120-T246187
1662866594000,2022-09-11T03:23:14Z,33.7,TA120-T246183
1662866595000,2022-09-11T03:23:15Z,50.9,TA120-T246187
1662866595000,2022-09-11T03:23:15Z,33.8,TA120-T246183
1662866595000,2022-09-11T03:23:15Z,60.2,TA120-T246191
1662866595000,2022-09-11T03:23:15Z,52.1,TA120-T246184
1662866596000,2022-09-11T03:23:16Z,57.4,TA120-T246191
1662866596000,2022-09-11T03:23:16Z,52.4,TA120-T246184
1662866596000,2022-09-11T03:23:16Z,50.8,TA120-T246187
1662866596000,2022-09-11T03:23:16Z,34.3,TA120-T246183
1662866597000,2022-09-11T03:23:17Z,50.4,TA120-T246187
1662866597000,2022-09-11T03:23:17Z,33.8,TA120-T246183
1662866597000,2022-09-11T03:23:17Z,55.3,TA120-T246191
1662866597000,2022-09-11T03:23:17Z,52.6,TA120-T246184
1662866598000,2022-09-11T03:23:18Z,52.8,TA120-T246191
1662866598000,2022-09-11T03:23:18Z,52.8,TA120-T246184
1662866598000,2022-09-11T03:23:18Z,49.1,TA120-T246187
1662866598000,2022-09-11T03:23:18Z,34.3,TA120-T246183
1662866599000,2022-09-11T03:23:19Z,49.2,TA120-T246187
1662866599000,2022-09-11T03:23:19Z,34.2,TA120-T246183
1662866599000,2022-09-11T03:23:19Z,49,TA120-T246191
1662866599000,2022-09-11T03:23:19Z,53,TA120-T246184
1662866600000,2022-09-11T03:23:20Z,47.7,TA120-T246191
1662866600000,2022-09-11T03:23:20Z,53.6,TA120-T246184
1662866600000,2022-09-11T03:23:20Z,50.3,TA120-T246187
1662866600000,2022-09-11T03:23:20Z,34,TA120-T246183
1662866601000,2022-09-11T03:23:21Z,48.8,TA120-T246187
1662866601000,2022-09-11T03:23:21Z,34,TA120-T246183
1662866601000,2022-09-11T03:23:21Z,47,TA120-T246191
1662866601000,2022-09-11T03:23:21Z,54.4,TA120-T246184
1662866602000,2022-09-11T03:23:22Z,46.5,TA120-T246191
1662866602000,2022-09-11T03:23:22Z,55.2,TA120-T246184
1662866602000,2022-09-11T03:23:22Z,48.5,TA120-T246187
1662866602000,2022-09-11T03:23:22Z,34.3,TA120-T246183
1662866603000,2022-09-11T03:23:23Z,48.5,TA120-T246187
1662866603000,2022-09-11T03:23:23Z,34.4,TA120-T246183
1662866603000,2022-09-11T03:23:23Z,46,TA120-T246191
1662866603000,2022-09-11T03:23:23Z,55.5,TA120-T246184
1662866604000,2022-09-11T03:23:24Z,46.1,TA120-T246191
1662866604000,2022-09-11T03:23:24Z,56.6,TA120-T246184
1662866604000,2022-09-11T03:23:24Z,49.7,TA120-T246187
1662866604000,2022-09-11T03:23:24Z,34.2,TA120-T246183
1662866605000,2022-09-11T03:23:25Z,48.5,TA120-T246187
1662866605000,2022-09-11T03:23:25Z,34.1,TA120-T246183
1662866605000,2022-09-11T03:23:25Z,46,TA120-T246191
1662866605000,2022-09-11T03:23:25Z,57.6,TA120-T246184
1662866606000,2022-09-11T03:23:26Z,46.1,TA120-T246191
1662866606000,2022-09-11T03:23:26Z,58.6,TA120-T246184
1662866606000,2022-09-11T03:23:26Z,47.6,TA120-T246187
1662866606000,2022-09-11T03:23:26Z,34.6,TA120-T246183
1662866607000,2022-09-11T03:23:27Z,47.6,TA120-T246187
1662866607000,2022-09-11T03:23:27Z,34,TA120-T246183
1662866607000,2022-09-11T03:23:27Z,46.3,TA120-T246191
1662866607000,2022-09-11T03:23:27Z,59.8,TA120-T246184
1662866608000,2022-09-11T03:23:28Z,46.4,TA120-T246191
1662866608000,2022-09-11T03:23:28Z,60.5,TA120-T246184
1662866608000,2022-09-11T03:23:28Z,47.8,TA120-T246187
1662866608000,2022-09-11T03:23:28Z,34.5,TA120-T246183
1662866609000,2022-09-11T03:23:29Z,47.2,TA120-T246187
1662866609000,2022-09-11T03:23:29Z,34.1,TA120-T246183
1662866609000,2022-09-11T03:23:29Z,46.3,TA120-T246191
1662866609000,2022-09-11T03:23:29Z,61.7,TA120-T246184
1662866610000,2022-09-11T03:23:30Z,45.8,TA120-T246191
1662866610000,2022-09-11T03:23:30Z,62.2,TA120-T246184
1662866610000,2022-09-11T03:23:30Z,47.1,TA120-T246187
1662866610000,2022-09-11T03:23:30Z,34.2,TA120-T246183
1662866611000,2022-09-11T03:23:31Z,48.4,TA120-T246187
1662866611000,2022-09-11T03:23:31Z,34.5,TA120-T246183
1662866611000,2022-09-11T03:23:31Z,45.7,TA120-T246191
1662866611000,2022-09-11T03:23:31Z,64,TA120-T246184
1662866612000,2022-09-11T03:23:32Z,46.4,TA120-T246191
1662866612000,2022-09-11T03:23:32Z,67.2,TA120-T246184
1662866612000,2022-09-11T03:23:32Z,47.1,TA120-T246187
1662866612000,2022-09-11T03:23:32Z,34.1,TA120-T246183
1662866613000,2022-09-11T03:23:33Z,47.1,TA120-T246187
1662866613000,2022-09-11T03:23:33Z,34.8,TA120-T246183
1662866613000,2022-09-11T03:23:33Z,45.8,TA120-T246191
1662866613000,2022-09-11T03:23:33Z,71.4,TA120-T246184
1662866614000,2022-09-11T03:23:34Z,46,TA120-T246191
1662866614000,2022-09-11T03:23:34Z,76.3,TA120-T246184
1662866614000,2022-09-11T03:23:34Z,47.3,TA120-T246187
1662866614000,2022-09-11T03:23:34Z,34.2,TA120-T246183
1662866615000,2022-09-11T03:23:35Z,47.5,TA120-T246187
1662866615000,2022-09-11T03:23:35Z,34.7,TA120-T246183
1662866615000,2022-09-11T03:23:35Z,45.7,TA120-T246191
1662866615000,2022-09-11T03:23:35Z,74.8,TA120-T246184
1662866616000,2022-09-11T03:23:36Z,47.5,TA120-T246191
1662866616000,2022-09-11T03:23:36Z,71.5,TA120-T246184
1662866616000,2022-09-11T03:23:36Z,46.9,TA120-T246187
1662866616000,2022-09-11T03:23:36Z,34.4,TA120-T246183
1662866617000,2022-09-11T03:23:37Z,46.3,TA120-T246187
1662866617000,2022-09-11T03:23:37Z,34.7,TA120-T246183
1662866617000,2022-09-11T03:23:37Z,47.8,TA120-T246191
1662866617000,2022-09-11T03:23:37Z,67,TA120-T246184
1662866618000,2022-09-11T03:23:38Z,56.2,TA120-T246191
1662866618000,2022-09-11T03:23:38Z,65,TA120-T246184
1662866618000,2022-09-11T03:23:38Z,46.3,TA120-T246187
1662866618000,2022-09-11T03:23:38Z,34.8,TA120-T246183
1662866619000,2022-09-11T03:23:39Z,46.3,TA120-T246187
1662866619000,2022-09-11T03:23:39Z,34.4,TA120-T246183
1662866619000,2022-09-11T03:23:39Z,47.4,TA120-T246191
1662866619000,2022-09-11T03:23:39Z,64.2,TA120-T246184
1662866620000,2022-09-11T03:23:40Z,46.2,TA120-T246191
1662866620000,2022-09-11T03:23:40Z,64,TA120-T246184
1662866620000,2022-09-11T03:23:40Z,46.9,TA120-T246187
1662866620000,2022-09-11T03:23:40Z,34.4,TA120-T246183
1662866621000,2022-09-11T03:23:41Z,48.8,TA120-T246187
1662866621000,2022-09-11T03:23:41Z,34.6,TA120-T246183
1662866621000,2022-09-11T03:23:41Z,46.3,TA120-T246191
1662866621000,2022-09-11T03:23:41Z,65.5,TA120-T246184
1662866622000,2022-09-11T03:23:42Z,46.5,TA120-T246191
1662866622000,2022-09-11T03:23:42Z,69.2,TA120-T246184
1662866622000,2022-09-11T03:23:42Z,47.6,TA120-T246187
1662866622000,2022-09-11T03:23:42Z,34.6,TA120-T246183
1662866623000,2022-09-11T03:23:43Z,47.2,TA120-T246187
1662866623000,2022-09-11T03:23:43Z,34.7,TA120-T246183
1662866623000,2022-09-11T03:23:43Z,46.5,TA120-T246191
1662866623000,2022-09-11T03:23:43Z,72.2,TA120-T246184
1662866624000,2022-09-11T03:23:44Z,46.4,TA120-T246191
1662866624000,2022-09-11T03:23:44Z,76.1,TA120-T246184
1662866624000,2022-09-11T03:23:44Z,50.9,TA120-T246187
1662866624000,2022-09-11T03:23:44Z,34,TA120-T246183
1662866625000,2022-09-11T03:23:45Z,51.7,TA120-T246187
1662866625000,2022-09-11T03:23:45Z,34.5,TA120-T246183
1662866625000,2022-09-11T03:23:45Z,46.3,TA120-T246191
1662866625000,2022-09-11T03:23:45Z,73.7,TA120-T246184
1662866626000,2022-09-11T03:23:46Z,46.3,TA120-T246191
1662866626000,2022-09-11T03:23:46Z,70,TA120-T246184
1662866626000,2022-09-11T03:23:46Z,48.7,TA120-T246187
1662866626000,2022-09-11T03:23:46Z,34.5,TA120-T246183
1662866627000,2022-09-11T03:23:47Z,49.8,TA120-T246187
1662866627000,2022-09-11T03:23:47Z,34.5,TA120-T246183
1662866627000,2022-09-11T03:23:47Z,46.7,TA120-T246191
1662866627000,2022-09-11T03:23:47Z,70.9,TA120-T246184
1662866628000,2022-09-11T03:23:48Z,46.4,TA120-T246191
1662866628000,2022-09-11T03:23:48Z,74.3,TA120-T246184
1662866628000,2022-09-11T03:23:48Z,50.4,TA120-T246187
1662866628000,2022-09-11T03:23:48Z,34.4,TA120-T246183
1662866629000,2022-09-11T03:23:49Z,48.7,TA120-T246187
1662866629000,2022-09-11T03:23:49Z,34.5,TA120-T246183
1662866629000,2022-09-11T03:23:49Z,46.2,TA120-T246191
1662866629000,2022-09-11T03:23:49Z,76.3,TA120-T246184
1662866630000,2022-09-11T03:23:50Z,45.6,TA120-T246191
1662866630000,2022-09-11T03:23:50Z,71.7,TA120-T246184
1662866630000,2022-09-11T03:23:50Z,49.5,TA120-T246187
1662866630000,2022-09-11T03:23:50Z,34.4,TA120-T246183
1662866631000,2022-09-11T03:23:51Z,51.2,TA120-T246187
1662866631000,2022-09-11T03:23:51Z,34.5,TA120-T246183
1662866631000,2022-09-11T03:23:51Z,45.8,TA120-T246191
1662866631000,2022-09-11T03:23:51Z,66.9,TA120-T246184
1662866632000,2022-09-11T03:23:52Z,46.3,TA120-T246191
1662866632000,2022-09-11T03:23:52Z,66.1,TA120-T246184
1662866632000,2022-09-11T03:23:52Z,48.7,TA120-T246187
1662866632000,2022-09-11T03:23:52Z,34.7,TA120-T246183
1662866633000,2022-09-11T03:23:53Z,48.1,TA120-T246187
1662866633000,2022-09-11T03:23:53Z,34.8,TA120-T246183
1662866633000,2022-09-11T03:23:53Z,46,TA120-T246191
1662866633000,2022-09-11T03:23:53Z,64.8,TA120-T246184
1662866634000,2022-09-11T03:23:54Z,46.1,TA120-T246191
1662866634000,2022-09-11T03:23:54Z,63.1,TA120-T246184
1662866634000,2022-09-11T03:23:54Z,49.3,TA120-T246187
1662866634000,2022-09-11T03:23:54Z,34.8,TA120-T246183
1662866635000,2022-09-11T03:23:55Z,51.1,TA120-T246187
1662866635000,2022-09-11T03:23:55Z,35,TA120-T246183
1662866635000,2022-09-11T03:23:55Z,46.2,TA120-T246191
1662866635000,2022-09-11T03:23:55Z,62.6,TA120-T246184
1662866636000,2022-09-11T03:23:56Z,46.2,TA120-T246191
1662866636000,2022-09-11T03:23:56Z,61.8,TA120-T246184
1662866636000,2022-09-11T03:23:56Z,53.4,TA120-T246187
1662866636000,2022-09-11T03:23:56Z,35.1,TA120-T246183
1662866637000,2022-09-11T03:23:57Z,51.3,TA120-T246187
1662866637000,2022-09-11T03:23:57Z,35.2,TA120-T246183
1662866637000,2022-09-11T03:23:57Z,47.2,TA120-T246191
1662866637000,2022-09-11T03:23:57Z,59.1,TA120-T246184
1662866638000,2022-09-11T03:23:58Z,46.6,TA120-T246191
1662866638000,2022-09-11T03:23:58Z,59.5,TA120-T246184
1662866638000,2022-09-11T03:23:58Z,51.6,TA120-T246187
1662866638000,2022-09-11T03:23:58Z,34.7,TA120-T246183
1662866639000,2022-09-11T03:23:59Z,51.2,TA120-T246187
1662866639000,2022-09-11T03:23:59Z,35.2,TA120-T246183
1662866639000,2022-09-11T03:23:59Z,45.9,TA120-T246191
1662866639000,2022-09-11T03:23:59Z,58.9,TA120-T246184
1662866640000,2022-09-11T03:24:00Z,46.5,TA120-T246191
1662866640000,2022-09-11T03:24:00Z,58,TA120-T246184
1662866640000,2022-09-11T03:24:00Z,50.1,TA120-T246187
1662866640000,2022-09-11T03:24:00Z,35.1,TA120-T246183
1662866641000,2022-09-11T03:24:01Z,50.7,TA120-T246187
1662866641000,2022-09-11T03:24:01Z,35.4,TA120-T246183
1662866641000,2022-09-11T03:24:01Z,45.8,TA120-T246191
1662866641000,2022-09-11T03:24:01Z,56.9,TA120-T246184
1662866642000,2022-09-11T03:24:02Z,45.8,TA120-T246191
1662866642000,2022-09-11T03:24:02Z,56.3,TA120-T246184
1662866642000,2022-09-11T03:24:02Z,50,TA120-T246187
1662866642000,2022-09-11T03:24:02Z,35.8,TA120-T246183
1662866643000,2022-09-11T03:24:03Z,50,TA120-T246187
1662866643000,2022-09-11T03:24:03Z,35.8,TA120-T246183
1662866643000,2022-09-11T03:24:03Z,46.6,TA120-T246191
1662866643000,2022-09-11T03:24:03Z,56,TA120-T246184
1662866644000,2022-09-11T03:24:04Z,45.9,TA120-T246191
1662866644000,2022-09-11T03:24:04Z,56,TA120-T246184
1662866644000,2022-09-11T03:24:04Z,48.6,TA120-T246187
1662866644000,2022-09-11T03:24:04Z,35.9,TA120-T246183
1662866645000,2022-09-11T03:24:05Z,47.1,TA120-T246187
1662866645000,2022-09-11T03:24:05Z,35.5,TA120-T246183
1662866645000,2022-09-11T03:24:05Z,46.3,TA120-T246191
1662866645000,2022-09-11T03:24:05Z,55.8,TA120-T246184
1662866646000,2022-09-11T03:24:06Z,46.1,TA120-T246191
1662866646000,2022-09-11T03:24:06Z,55.5,TA120-T246184
1662866646000,2022-09-11T03:24:06Z,47,TA120-T246187
1662866646000,2022-09-11T03:24:06Z,35.3,TA120-T246183
1662866647000,2022-09-11T03:24:07Z,46.1,TA120-T246187
1662866647000,2022-09-11T03:24:07Z,34.7,TA120-T246183
1662866647000,2022-09-11T03:24:07Z,46,TA120-T246191
1662866647000,2022-09-11T03:24:07Z,55.6,TA120-T246184
1662866648000,2022-09-11T03:24:08Z,46,TA120-T246191
1662866648000,2022-09-11T03:24:08Z,56.1,TA120-T246184
1662866648000,2022-09-11T03:24:08Z,45.4,TA120-T246187
1662866648000,2022-09-11T03:24:08Z,35.2,TA120-T246183
1662866649000,2022-09-11T03:24:09Z,44.8,TA120-T246187
1662866649000,2022-09-11T03:24:09Z,34.7,TA120-T246183
1662866649000,2022-09-11T03:24:09Z,46,TA120-T246191
1662866649000,2022-09-11T03:24:09Z,56.5,TA120-T246184
1662866650000,2022-09-11T03:24:10Z,46.4,TA120-T246191
1662866650000,2022-09-11T03:24:10Z,56.6,TA120-T246184
1662866650000,2022-09-11T03:24:10Z,44.1,TA120-T246187
1662866650000,2022-09-11T03:24:10Z,34.4,TA120-T246183
1662866651000,2022-09-11T03:24:11Z,44.1,TA120-T246187
1662866651000,2022-09-11T03:24:11Z,34.2,TA120-T246183
1662866651000,2022-09-11T03:24:11Z,45.8,TA120-T246191
1662866651000,2022-09-11T03:24:11Z,57.5,TA120-T246184
1662866652000,2022-09-11T03:24:12Z,46.1,TA120-T246191
1662866652000,2022-09-11T03:24:12Z,58.7,TA120-T246184
1662866652000,2022-09-11T03:24:12Z,44.9,TA120-T246187
1662866652000,2022-09-11T03:24:12Z,34.2,TA120-T246183
1662866653000,2022-09-11T03:24:13Z,44.5,TA120-T246187
1662866653000,2022-09-11T03:24:13Z,34.4,TA120-T246183
1662866653000,2022-09-11T03:24:13Z,46.6,TA120-T246191
1662866653000,2022-09-11T03:24:13Z,61.8,TA120-T246184
1662866654000,2022-09-11T03:24:14Z,46.3,TA120-T246191
1662866654000,2022-09-11T03:24:14Z,65.7,TA120-T246184
1662866654000,2022-09-11T03:24:14Z,45,TA120-T246187
1662866654000,2022-09-11T03:24:14Z,34.2,TA120-T246183
1662866655000,2022-09-11T03:24:15Z,45.5,TA120-T246187
1662866655000,2022-09-11T03:24:15Z,34.2,TA120-T246183
1662866655000,2022-09-11T03:24:15Z,46.7,TA120-T246191
1662866655000,2022-09-11T03:24:15Z,69.3,TA120-T246184
1662866656000,2022-09-11T03:24:16Z,47,TA120-T246191
1662866656000,2022-09-11T03:24:16Z,73.2,TA120-T246184
1662866656000,2022-09-11T03:24:16Z,44.9,TA120-T246187
1662866656000,2022-09-11T03:24:16Z,34.4,TA120-T246183
1662866657000,2022-09-11T03:24:17Z,44.2,TA120-T246187
1662866657000,2022-09-11T03:24:17Z,33.6,TA120-T246183
1662866657000,2022-09-11T03:24:17Z,46.1,TA120-T246191
1662866657000,2022-09-11T03:24:17Z,74.6,TA120-T246184
1662866658000,2022-09-11T03:24:18Z,45.9,TA120-T246191
1662866658000,2022-09-11T03:24:18Z,69.6,TA120-T246184
1662866658000,2022-09-11T03:24:18Z,44.4,TA120-T246187
1662866658000,2022-09-11T03:24:18Z,34.1,TA120-T246183
1662866659000,2022-09-11T03:24:19Z,43.8,TA120-T246187
1662866659000,2022-09-11T03:24:19Z,34.3,TA120-T246183
1662866659000,2022-09-11T03:24:19Z,47.6,TA120-T246191
