time,readable_time,dBA,dev-id
1656315884000,2022-06-27T07:44:44Z,50.6,TA120-T246191
1656315885000,2022-06-27T07:44:45Z,46,TA120-T246183
1656315885000,2022-06-27T07:44:45Z,50.5,TA120-T246191
1656315885000,2022-06-27T07:44:45Z,67.1,TA120-T246184
1656315885000,2022-06-27T07:44:45Z,54.8,TA120-T246187
1656315886000,2022-06-27T07:44:46Z,67,TA120-T246184
1656315886000,2022-06-27T07:44:46Z,54,TA120-T246187
1656315886000,2022-06-27T07:44:46Z,45.4,TA120-T246183
1656315886000,2022-06-27T07:44:46Z,50.6,TA120-T246191
1656315887000,2022-06-27T07:44:47Z,44.1,TA120-T246183
1656315887000,2022-06-27T07:44:47Z,50.3,TA120-T246191
1656315887000,2022-06-27T07:44:47Z,65.3,TA120-T246184
1656315887000,2022-06-27T07:44:47Z,53.4,TA120-T246187
1656315888000,2022-06-27T07:44:48Z,64.5,TA120-T246184
1656315888000,2022-06-27T07:44:48Z,53.3,TA120-T246187
1656315888000,2022-06-27T07:44:48Z,50.8,TA120-T246183
1656315888000,2022-06-27T07:44:48Z,50.5,TA120-T246191
1656315889000,2022-06-27T07:44:49Z,48.3,TA120-T246183
1656315889000,2022-06-27T07:44:49Z,50.2,TA120-T246191
1656315889000,2022-06-27T07:44:49Z,64.4,TA120-T246184
1656315889000,2022-06-27T07:44:49Z,53.4,TA120-T246187
1656315890000,2022-06-27T07:44:50Z,63.6,TA120-T246184
1656315890000,2022-06-27T07:44:50Z,53.4,TA120-T246187
1656315890000,2022-06-27T07:44:50Z,60,TA120-T246183
1656315890000,2022-06-27T07:44:50Z,51.1,TA120-T246191
1656315891000,2022-06-27T07:44:51Z,57.7,TA120-T246183
1656315891000,2022-06-27T07:44:51Z,51,TA120-T246191
1656315891000,2022-06-27T07:44:51Z,63.4,TA120-T246184
1656315891000,2022-06-27T07:44:51Z,53,TA120-T246187
1656315892000,2022-06-27T07:44:52Z,63.6,TA120-T246184
1656315892000,2022-06-27T07:44:52Z,54.4,TA120-T246187
1656315892000,2022-06-27T07:44:52Z,60.8,TA120-T246183
1656315892000,2022-06-27T07:44:52Z,51.8,TA120-T246191
1656315893000,2022-06-27T07:44:53Z,59.3,TA120-T246183
1656315893000,2022-06-27T07:44:53Z,54.4,TA120-T246191
1656315893000,2022-06-27T07:44:53Z,64.3,TA120-T246184
1656315893000,2022-06-27T07:44:53Z,53.9,TA120-T246187
1656315894000,2022-06-27T07:44:54Z,64.7,TA120-T246184
1656315894000,2022-06-27T07:44:54Z,54.5,TA120-T246187
1656315894000,2022-06-27T07:44:54Z,58.1,TA120-T246183
1656315894000,2022-06-27T07:44:54Z,55.6,TA120-T246191
1656315895000,2022-06-27T07:44:55Z,54.9,TA120-T246183
1656315895000,2022-06-27T07:44:55Z,54,TA120-T246191
1656315895000,2022-06-27T07:44:55Z,64.9,TA120-T246184
1656315895000,2022-06-27T07:44:55Z,54.7,TA120-T246187
1656315896000,2022-06-27T07:44:56Z,64.7,TA120-T246184
1656315896000,2022-06-27T07:44:56Z,54.4,TA120-T246187
1656315896000,2022-06-27T07:44:56Z,51.7,TA120-T246183
1656315896000,2022-06-27T07:44:56Z,52.1,TA120-T246191
1656315897000,2022-06-27T07:44:57Z,50.6,TA120-T246183
1656315897000,2022-06-27T07:44:57Z,51.8,TA120-T246191
1656315897000,2022-06-27T07:44:57Z,65.1,TA120-T246184
1656315897000,2022-06-27T07:44:57Z,55.3,TA120-T246187
1656315898000,2022-06-27T07:44:58Z,65.5,TA120-T246184
1656315898000,2022-06-27T07:44:58Z,56.4,TA120-T246187
1656315898000,2022-06-27T07:44:58Z,47.3,TA120-T246183
1656315898000,2022-06-27T07:44:58Z,51.3,TA120-T246191
1656315899000,2022-06-27T07:44:59Z,48.5,TA120-T246183
1656315899000,2022-06-27T07:44:59Z,51.4,TA120-T246191
1656315899000,2022-06-27T07:44:59Z,65.6,TA120-T246184
1656315899000,2022-06-27T07:44:59Z,55.6,TA120-T246187
1656315900000,2022-06-27T07:45:00Z,67.3,TA120-T246184
1656315900000,2022-06-27T07:45:00Z,55.5,TA120-T246187
1656315900000,2022-06-27T07:45:00Z,58.2,TA120-T246183
1656315900000,2022-06-27T07:45:00Z,52.3,TA120-T246191
1656315901000,2022-06-27T07:45:01Z,54.8,TA120-T246183
1656315901000,2022-06-27T07:45:01Z,52.5,TA120-T246191
1656315901000,2022-06-27T07:45:01Z,69.4,TA120-T246184
1656315901000,2022-06-27T07:45:01Z,54.8,TA120-T246187
1656315902000,2022-06-27T07:45:02Z,72.6,TA120-T246184
1656315902000,2022-06-27T07:45:02Z,54.8,TA120-T246187
1656315902000,2022-06-27T07:45:02Z,44.3,TA120-T246183
1656315902000,2022-06-27T07:45:02Z,54.2,TA120-T246191
1656315903000,2022-06-27T07:45:03Z,47.5,TA120-T246183
1656315903000,2022-06-27T07:45:03Z,55.5,TA120-T246191
1656315903000,2022-06-27T07:45:03Z,71.7,TA120-T246184
1656315903000,2022-06-27T07:45:03Z,55,TA120-T246187
1656315904000,2022-06-27T07:45:04Z,68.6,TA120-T246184
1656315904000,2022-06-27T07:45:04Z,54.9,TA120-T246187
1656315904000,2022-06-27T07:45:04Z,56.6,TA120-T246183
1656315904000,2022-06-27T07:45:04Z,57.4,TA120-T246191
1656315905000,2022-06-27T07:45:05Z,59.1,TA120-T246183
1656315905000,2022-06-27T07:45:05Z,58.8,TA120-T246191
1656315905000,2022-06-27T07:45:05Z,69.2,TA120-T246184
1656315905000,2022-06-27T07:45:05Z,55.9,TA120-T246187
1656315906000,2022-06-27T07:45:06Z,70.3,TA120-T246184
1656315906000,2022-06-27T07:45:06Z,55.6,TA120-T246187
1656315906000,2022-06-27T07:45:06Z,60.5,TA120-T246183
1656315906000,2022-06-27T07:45:06Z,59.5,TA120-T246191
1656315907000,2022-06-27T07:45:07Z,56.9,TA120-T246183
1656315907000,2022-06-27T07:45:07Z,58.6,TA120-T246191
1656315907000,2022-06-27T07:45:07Z,71.4,TA120-T246184
1656315907000,2022-06-27T07:45:07Z,56.4,TA120-T246187
1656315908000,2022-06-27T07:45:08Z,70.4,TA120-T246184
1656315908000,2022-06-27T07:45:08Z,56.6,TA120-T246187
1656315908000,2022-06-27T07:45:08Z,57.7,TA120-T246183
1656315908000,2022-06-27T07:45:08Z,58.9,TA120-T246191
1656315909000,2022-06-27T07:45:09Z,52.7,TA120-T246183
1656315909000,2022-06-27T07:45:09Z,60,TA120-T246191
1656315909000,2022-06-27T07:45:09Z,68.4,TA120-T246184
1656315909000,2022-06-27T07:45:09Z,56.8,TA120-T246187
1656315910000,2022-06-27T07:45:10Z,65.3,TA120-T246184
1656315910000,2022-06-27T07:45:10Z,56.3,TA120-T246187
1656315910000,2022-06-27T07:45:10Z,54.8,TA120-T246183
1656315910000,2022-06-27T07:45:10Z,58.6,TA120-T246191
1656315911000,2022-06-27T07:45:11Z,53,TA120-T246183
1656315911000,2022-06-27T07:45:11Z,58.5,TA120-T246191
1656315911000,2022-06-27T07:45:11Z,64.5,TA120-T246184
1656315911000,2022-06-27T07:45:11Z,56,TA120-T246187
1656315912000,2022-06-27T07:45:12Z,64.7,TA120-T246184
1656315912000,2022-06-27T07:45:12Z,56,TA120-T246187
1656315912000,2022-06-27T07:45:12Z,47.2,TA120-T246183
1656315912000,2022-06-27T07:45:12Z,57.8,TA120-T246191
1656315913000,2022-06-27T07:45:13Z,48.3,TA120-T246183
1656315913000,2022-06-27T07:45:13Z,57.2,TA120-T246191
1656315913000,2022-06-27T07:45:13Z,65.5,TA120-T246184
1656315913000,2022-06-27T07:45:13Z,56.3,TA120-T246187
1656315914000,2022-06-27T07:45:14Z,65.5,TA120-T246184
1656315914000,2022-06-27T07:45:14Z,56.3,TA120-T246187
1656315914000,2022-06-27T07:45:14Z,54.8,TA120-T246183
1656315914000,2022-06-27T07:45:14Z,57.7,TA120-T246191
1656315915000,2022-06-27T07:45:15Z,50.1,TA120-T246183
1656315915000,2022-06-27T07:45:15Z,56.9,TA120-T246191
1656315915000,2022-06-27T07:45:15Z,65.2,TA120-T246184
1656315915000,2022-06-27T07:45:15Z,56,TA120-T246187
1656315916000,2022-06-27T07:45:16Z,65.6,TA120-T246184
1656315916000,2022-06-27T07:45:16Z,55.4,TA120-T246187
1656315916000,2022-06-27T07:45:16Z,52.3,TA120-T246183
1656315916000,2022-06-27T07:45:16Z,57.3,TA120-T246191
1656315917000,2022-06-27T07:45:17Z,49.2,TA120-T246183
1656315917000,2022-06-27T07:45:17Z,58.4,TA120-T246191
1656315917000,2022-06-27T07:45:17Z,65.1,TA120-T246184
1656315917000,2022-06-27T07:45:17Z,55.6,TA120-T246187
1656315918000,2022-06-27T07:45:18Z,65.3,TA120-T246184
1656315918000,2022-06-27T07:45:18Z,56,TA120-T246187
1656315918000,2022-06-27T07:45:18Z,49.8,TA120-T246183
1656315918000,2022-06-27T07:45:18Z,58.1,TA120-T246191
1656315919000,2022-06-27T07:45:19Z,50.3,TA120-T246183
1656315919000,2022-06-27T07:45:19Z,55.5,TA120-T246191
1656315919000,2022-06-27T07:45:19Z,65.7,TA120-T246184
1656315919000,2022-06-27T07:45:19Z,56,TA120-T246187
1656315920000,2022-06-27T07:45:20Z,65.8,TA120-T246184
1656315920000,2022-06-27T07:45:20Z,55.8,TA120-T246187
1656315920000,2022-06-27T07:45:20Z,46.8,TA120-T246183
1656315920000,2022-06-27T07:45:20Z,55.2,TA120-T246191
1656315921000,2022-06-27T07:45:21Z,49.5,TA120-T246183
1656315921000,2022-06-27T07:45:21Z,57.9,TA120-T246191
1656315921000,2022-06-27T07:45:21Z,65.7,TA120-T246184
1656315921000,2022-06-27T07:45:21Z,55.8,TA120-T246187
1656315922000,2022-06-27T07:45:22Z,65.7,TA120-T246184
1656315922000,2022-06-27T07:45:22Z,55.9,TA120-T246187
1656315922000,2022-06-27T07:45:22Z,44.9,TA120-T246183
1656315922000,2022-06-27T07:45:22Z,57.6,TA120-T246191
1656315923000,2022-06-27T07:45:23Z,43.3,TA120-T246183
1656315923000,2022-06-27T07:45:23Z,56.4,TA120-T246191
1656315923000,2022-06-27T07:45:23Z,65.9,TA120-T246184
1656315923000,2022-06-27T07:45:23Z,55.7,TA120-T246187
1656315924000,2022-06-27T07:45:24Z,66.1,TA120-T246184
1656315924000,2022-06-27T07:45:24Z,57,TA120-T246187
1656315924000,2022-06-27T07:45:24Z,46.8,TA120-T246183
1656315924000,2022-06-27T07:45:24Z,56.5,TA120-T246191
1656315925000,2022-06-27T07:45:25Z,48.4,TA120-T246183
1656315925000,2022-06-27T07:45:25Z,52.2,TA120-T246191
1656315925000,2022-06-27T07:45:25Z,65.2,TA120-T246184
1656315925000,2022-06-27T07:45:25Z,56.1,TA120-T246187
1656315926000,2022-06-27T07:45:26Z,65.3,TA120-T246184
1656315926000,2022-06-27T07:45:26Z,55.7,TA120-T246187
1656315926000,2022-06-27T07:45:26Z,52.7,TA120-T246183
1656315926000,2022-06-27T07:45:26Z,52.2,TA120-T246191
1656315927000,2022-06-27T07:45:27Z,55.2,TA120-T246183
1656315927000,2022-06-27T07:45:27Z,51.1,TA120-T246191
1656315927000,2022-06-27T07:45:27Z,64.7,TA120-T246184
1656315927000,2022-06-27T07:45:27Z,54.9,TA120-T246187
1656315928000,2022-06-27T07:45:28Z,63.9,TA120-T246184
1656315928000,2022-06-27T07:45:28Z,54.6,TA120-T246187
1656315928000,2022-06-27T07:45:28Z,47.9,TA120-T246183
1656315928000,2022-06-27T07:45:28Z,51.2,TA120-T246191
1656315929000,2022-06-27T07:45:29Z,47.2,TA120-T246183
1656315929000,2022-06-27T07:45:29Z,51.3,TA120-T246191
1656315929000,2022-06-27T07:45:29Z,62.8,TA120-T246184
1656315929000,2022-06-27T07:45:29Z,54.7,TA120-T246187
1656315930000,2022-06-27T07:45:30Z,61.9,TA120-T246184
1656315930000,2022-06-27T07:45:30Z,54.5,TA120-T246187
1656315930000,2022-06-27T07:45:30Z,50.8,TA120-T246183
1656315930000,2022-06-27T07:45:30Z,50.9,TA120-T246191
1656315931000,2022-06-27T07:45:31Z,49.8,TA120-T246183
1656315931000,2022-06-27T07:45:31Z,51.6,TA120-T246191
1656315931000,2022-06-27T07:45:31Z,60.9,TA120-T246184
1656315931000,2022-06-27T07:45:31Z,55,TA120-T246187
1656315932000,2022-06-27T07:45:32Z,59.8,TA120-T246184
1656315932000,2022-06-27T07:45:32Z,55.9,TA120-T246187
1656315932000,2022-06-27T07:45:32Z,46.7,TA120-T246183
1656315932000,2022-06-27T07:45:32Z,51.9,TA120-T246191
1656315933000,2022-06-27T07:45:33Z,49.8,TA120-T246183
1656315933000,2022-06-27T07:45:33Z,52.4,TA120-T246191
1656315933000,2022-06-27T07:45:33Z,58.4,TA120-T246184
1656315933000,2022-06-27T07:45:33Z,55.8,TA120-T246187
1656315934000,2022-06-27T07:45:34Z,57.1,TA120-T246184
1656315934000,2022-06-27T07:45:34Z,54.1,TA120-T246187
1656315934000,2022-06-27T07:45:34Z,48.9,TA120-T246183
1656315934000,2022-06-27T07:45:34Z,53.3,TA120-T246191
1656315935000,2022-06-27T07:45:35Z,51.9,TA120-T246183
1656315935000,2022-06-27T07:45:35Z,52.5,TA120-T246191
1656315935000,2022-06-27T07:45:35Z,56.4,TA120-T246184
1656315935000,2022-06-27T07:45:35Z,54.5,TA120-T246187
1656315936000,2022-06-27T07:45:36Z,56.4,TA120-T246184
1656315936000,2022-06-27T07:45:36Z,56.3,TA120-T246187
1656315936000,2022-06-27T07:45:36Z,49.9,TA120-T246183
1656315936000,2022-06-27T07:45:36Z,53.1,TA120-T246191
1656315937000,2022-06-27T07:45:37Z,45.2,TA120-T246183
1656315937000,2022-06-27T07:45:37Z,54.7,TA120-T246191
1656315937000,2022-06-27T07:45:37Z,55.9,TA120-T246184
1656315937000,2022-06-27T07:45:37Z,53.3,TA120-T246187
1656315938000,2022-06-27T07:45:38Z,56.6,TA120-T246184
1656315938000,2022-06-27T07:45:38Z,52.9,TA120-T246187
1656315938000,2022-06-27T07:45:38Z,50.6,TA120-T246183
1656315938000,2022-06-27T07:45:38Z,55.3,TA120-T246191
1656315939000,2022-06-27T07:45:39Z,51.6,TA120-T246183
1656315939000,2022-06-27T07:45:39Z,53.1,TA120-T246191
1656315939000,2022-06-27T07:45:39Z,56.8,TA120-T246184
1656315939000,2022-06-27T07:45:39Z,52.8,TA120-T246187
1656315940000,2022-06-27T07:45:40Z,56.2,TA120-T246184
1656315940000,2022-06-27T07:45:40Z,52.5,TA120-T246187
1656315940000,2022-06-27T07:45:40Z,53,TA120-T246183
1656315940000,2022-06-27T07:45:40Z,52.5,TA120-T246191
1656315941000,2022-06-27T07:45:41Z,53.7,TA120-T246183
1656315941000,2022-06-27T07:45:41Z,52.1,TA120-T246191
1656315941000,2022-06-27T07:45:41Z,56,TA120-T246184
1656315941000,2022-06-27T07:45:41Z,53.7,TA120-T246187
1656315942000,2022-06-27T07:45:42Z,55.7,TA120-T246184
1656315942000,2022-06-27T07:45:42Z,52.9,TA120-T246187
1656315942000,2022-06-27T07:45:42Z,50.7,TA120-T246183
1656315942000,2022-06-27T07:45:42Z,51,TA120-T246191
1656315943000,2022-06-27T07:45:43Z,52.9,TA120-T246183
1656315943000,2022-06-27T07:45:43Z,51.1,TA120-T246191
1656315943000,2022-06-27T07:45:43Z,56.2,TA120-T246184
1656315943000,2022-06-27T07:45:43Z,53,TA120-T246187
1656315944000,2022-06-27T07:45:44Z,58.1,TA120-T246184
1656315944000,2022-06-27T07:45:44Z,52.7,TA120-T246187
1656315944000,2022-06-27T07:45:44Z,51.1,TA120-T246183
1656315944000,2022-06-27T07:45:44Z,50.4,TA120-T246191
1656315945000,2022-06-27T07:45:45Z,46.8,TA120-T246183
1656315945000,2022-06-27T07:45:45Z,49.9,TA120-T246191
1656315945000,2022-06-27T07:45:45Z,57.7,TA120-T246184
1656315945000,2022-06-27T07:45:45Z,53.1,TA120-T246187
1656315946000,2022-06-27T07:45:46Z,57.5,TA120-T246184
1656315946000,2022-06-27T07:45:46Z,53.2,TA120-T246187
1656315946000,2022-06-27T07:45:46Z,51.7,TA120-T246183
1656315946000,2022-06-27T07:45:46Z,50.2,TA120-T246191
1656315947000,2022-06-27T07:45:47Z,54.8,TA120-T246183
1656315947000,2022-06-27T07:45:47Z,50.5,TA120-T246191
1656315947000,2022-06-27T07:45:47Z,57.2,TA120-T246184
1656315947000,2022-06-27T07:45:47Z,53.7,TA120-T246187
1656315948000,2022-06-27T07:45:48Z,57.4,TA120-T246184
1656315948000,2022-06-27T07:45:48Z,55.5,TA120-T246187
1656315948000,2022-06-27T07:45:48Z,50.6,TA120-T246183
1656315948000,2022-06-27T07:45:48Z,50.7,TA120-T246191
1656315949000,2022-06-27T07:45:49Z,54.6,TA120-T246183
1656315949000,2022-06-27T07:45:49Z,50,TA120-T246191
1656315949000,2022-06-27T07:45:49Z,57.7,TA120-T246184
1656315949000,2022-06-27T07:45:49Z,55,TA120-T246187
1656315950000,2022-06-27T07:45:50Z,58.4,TA120-T246184
1656315950000,2022-06-27T07:45:50Z,53.8,TA120-T246187
1656315950000,2022-06-27T07:45:50Z,54.9,TA120-T246183
1656315950000,2022-06-27T07:45:50Z,50.2,TA120-T246191
1656315951000,2022-06-27T07:45:51Z,51.5,TA120-T246183
1656315951000,2022-06-27T07:45:51Z,50.9,TA120-T246191
1656315951000,2022-06-27T07:45:51Z,59.4,TA120-T246184
1656315951000,2022-06-27T07:45:51Z,54.5,TA120-T246187
1656315952000,2022-06-27T07:45:52Z,61.2,TA120-T246184
1656315952000,2022-06-27T07:45:52Z,55.3,TA120-T246187
1656315952000,2022-06-27T07:45:52Z,49.6,TA120-T246183
1656315952000,2022-06-27T07:45:52Z,52.4,TA120-T246191
1656315953000,2022-06-27T07:45:53Z,54.4,TA120-T246183
1656315953000,2022-06-27T07:45:53Z,53.3,TA120-T246191
1656315953000,2022-06-27T07:45:53Z,63.1,TA120-T246184
1656315953000,2022-06-27T07:45:53Z,54.6,TA120-T246187
1656315954000,2022-06-27T07:45:54Z,65.9,TA120-T246184
1656315954000,2022-06-27T07:45:54Z,54.8,TA120-T246187
1656315954000,2022-06-27T07:45:54Z,47.7,TA120-T246183
1656315954000,2022-06-27T07:45:54Z,53.9,TA120-T246191
1656315955000,2022-06-27T07:45:55Z,49.1,TA120-T246183
1656315955000,2022-06-27T07:45:55Z,55,TA120-T246191
1656315955000,2022-06-27T07:45:55Z,66.4,TA120-T246184
1656315955000,2022-06-27T07:45:55Z,54.2,TA120-T246187
1656315956000,2022-06-27T07:45:56Z,66.5,TA120-T246184
1656315956000,2022-06-27T07:45:56Z,54.8,TA120-T246187
1656315956000,2022-06-27T07:45:56Z,50.9,TA120-T246183
1656315956000,2022-06-27T07:45:56Z,56.5,TA120-T246191
1656315957000,2022-06-27T07:45:57Z,50.7,TA120-T246183
1656315957000,2022-06-27T07:45:57Z,60.5,TA120-T246191
1656315957000,2022-06-27T07:45:57Z,68.7,TA120-T246184
1656315957000,2022-06-27T07:45:57Z,54.3,TA120-T246187
1656315958000,2022-06-27T07:45:58Z,68.3,TA120-T246184
1656315958000,2022-06-27T07:45:58Z,54.7,TA120-T246187
1656315958000,2022-06-27T07:45:58Z,48.6,TA120-T246183
1656315958000,2022-06-27T07:45:58Z,60.6,TA120-T246191
1656315959000,2022-06-27T07:45:59Z,49.8,TA120-T246183
1656315959000,2022-06-27T07:45:59Z,63.2,TA120-T246191
1656315959000,2022-06-27T07:45:59Z,68.9,TA120-T246184
1656315959000,2022-06-27T07:45:59Z,54.6,TA120-T246187
1656315960000,2022-06-27T07:46:00Z,68,TA120-T246184
1656315960000,2022-06-27T07:46:00Z,55.7,TA120-T246187
1656315960000,2022-06-27T07:46:00Z,45.2,TA120-T246183
1656315960000,2022-06-27T07:46:00Z,63,TA120-T246191
1656315961000,2022-06-27T07:46:01Z,43.2,TA120-T246183
1656315961000,2022-06-27T07:46:01Z,54.5,TA120-T246191
1656315961000,2022-06-27T07:46:01Z,68.2,TA120-T246184
1656315961000,2022-06-27T07:46:01Z,56,TA120-T246187
1656315962000,2022-06-27T07:46:02Z,67.8,TA120-T246184
1656315962000,2022-06-27T07:46:02Z,56,TA120-T246187
1656315962000,2022-06-27T07:46:02Z,54.2,TA120-T246183
1656315962000,2022-06-27T07:46:02Z,52.6,TA120-T246191
1656315963000,2022-06-27T07:46:03Z,50.9,TA120-T246183
1656315963000,2022-06-27T07:46:03Z,51.7,TA120-T246191
1656315963000,2022-06-27T07:46:03Z,68,TA120-T246184
1656315963000,2022-06-27T07:46:03Z,55.6,TA120-T246187
1656315964000,2022-06-27T07:46:04Z,69.1,TA120-T246184
1656315964000,2022-06-27T07:46:04Z,55.4,TA120-T246187
1656315964000,2022-06-27T07:46:04Z,44.8,TA120-T246183
1656315964000,2022-06-27T07:46:04Z,52,TA120-T246191
1656315965000,2022-06-27T07:46:05Z,44.5,TA120-T246183
1656315965000,2022-06-27T07:46:05Z,51.5,TA120-T246191
1656315965000,2022-06-27T07:46:05Z,69.5,TA120-T246184
1656315965000,2022-06-27T07:46:05Z,56.7,TA120-T246187
1656315966000,2022-06-27T07:46:06Z,67.8,TA120-T246184
1656315966000,2022-06-27T07:46:06Z,56.8,TA120-T246187
1656315966000,2022-06-27T07:46:06Z,46.1,TA120-T246183
1656315966000,2022-06-27T07:46:06Z,51.4,TA120-T246191
1656315967000,2022-06-27T07:46:07Z,47.5,TA120-T246183
1656315967000,2022-06-27T07:46:07Z,51.3,TA120-T246191
1656315967000,2022-06-27T07:46:07Z,67.8,TA120-T246184
1656315967000,2022-06-27T07:46:07Z,57.7,TA120-T246187
1656315968000,2022-06-27T07:46:08Z,68.5,TA120-T246184
1656315968000,2022-06-27T07:46:08Z,57.8,TA120-T246187
1656315968000,2022-06-27T07:46:08Z,52,TA120-T246183
1656315968000,2022-06-27T07:46:08Z,52.1,TA120-T246191
1656315969000,2022-06-27T07:46:09Z,46.5,TA120-T246183
1656315969000,2022-06-27T07:46:09Z,52,TA120-T246191
1656315969000,2022-06-27T07:46:09Z,67.8,TA120-T246184
1656315969000,2022-06-27T07:46:09Z,58.3,TA120-T246187
1656315970000,2022-06-27T07:46:10Z,68.7,TA120-T246184
1656315970000,2022-06-27T07:46:10Z,58.1,TA120-T246187
1656315970000,2022-06-27T07:46:10Z,49.8,TA120-T246183
1656315970000,2022-06-27T07:46:10Z,51.6,TA120-T246191
1656315971000,2022-06-27T07:46:11Z,53.6,TA120-T246183
1656315971000,2022-06-27T07:46:11Z,51.6,TA120-T246191
1656315971000,2022-06-27T07:46:11Z,69.3,TA120-T246184
1656315971000,2022-06-27T07:46:11Z,57.5,TA120-T246187
1656315972000,2022-06-27T07:46:12Z,68.6,TA120-T246184
1656315972000,2022-06-27T07:46:12Z,56.5,TA120-T246187
1656315972000,2022-06-27T07:46:12Z,59.4,TA120-T246183
1656315972000,2022-06-27T07:46:12Z,51.5,TA120-T246191
1656315973000,2022-06-27T07:46:13Z,59.1,TA120-T246183
1656315973000,2022-06-27T07:46:13Z,51,TA120-T246191
1656315973000,2022-06-27T07:46:13Z,69.3,TA120-T246184
1656315973000,2022-06-27T07:46:13Z,56.1,TA120-T246187
1656315974000,2022-06-27T07:46:14Z,70.2,TA120-T246184
1656315974000,2022-06-27T07:46:14Z,55.8,TA120-T246187
1656315974000,2022-06-27T07:46:14Z,60.9,TA120-T246183
1656315974000,2022-06-27T07:46:14Z,51.8,TA120-T246191
1656315975000,2022-06-27T07:46:15Z,64.5,TA120-T246183
1656315975000,2022-06-27T07:46:15Z,52.6,TA120-T246191
1656315975000,2022-06-27T07:46:15Z,69.8,TA120-T246184
1656315975000,2022-06-27T07:46:15Z,55.3,TA120-T246187
1656315976000,2022-06-27T07:46:16Z,69.6,TA120-T246184
1656315976000,2022-06-27T07:46:16Z,55.2,TA120-T246187
1656315976000,2022-06-27T07:46:16Z,60.4,TA120-T246183
1656315976000,2022-06-27T07:46:16Z,52,TA120-T246191
1656315977000,2022-06-27T07:46:17Z,57.7,TA120-T246183
1656315977000,2022-06-27T07:46:17Z,52.9,TA120-T246191
1656315977000,2022-06-27T07:46:17Z,70,TA120-T246184
1656315977000,2022-06-27T07:46:17Z,55.6,TA120-T246187
1656315978000,2022-06-27T07:46:18Z,70.9,TA120-T246184
1656315978000,2022-06-27T07:46:18Z,55.6,TA120-T246187
1656315978000,2022-06-27T07:46:18Z,49.5,TA120-T246183
1656315978000,2022-06-27T07:46:18Z,53.5,TA120-T246191
1656315979000,2022-06-27T07:46:19Z,48.7,TA120-T246183
1656315979000,2022-06-27T07:46:19Z,54.1,TA120-T246191
1656315979000,2022-06-27T07:46:19Z,69.4,TA120-T246184
1656315979000,2022-06-27T07:46:19Z,56.2,TA120-T246187
1656315980000,2022-06-27T07:46:20Z,69.8,TA120-T246184
1656315980000,2022-06-27T07:46:20Z,56.5,TA120-T246187
1656315980000,2022-06-27T07:46:20Z,51.2,TA120-T246183
1656315980000,2022-06-27T07:46:20Z,55.3,TA120-T246191
1656315981000,2022-06-27T07:46:21Z,47.5,TA120-T246183
1656315981000,2022-06-27T07:46:21Z,57,TA120-T246191
1656315981000,2022-06-27T07:46:21Z,69.4,TA120-T246184
1656315981000,2022-06-27T07:46:21Z,55.8,TA120-T246187
1656315982000,2022-06-27T07:46:22Z,68.7,TA120-T246184
1656315982000,2022-06-27T07:46:22Z,56.3,TA120-T246187
1656315982000,2022-06-27T07:46:22Z,49.3,TA120-T246183
1656315982000,2022-06-27T07:46:22Z,59.3,TA120-T246191
1656315983000,2022-06-27T07:46:23Z,47,TA120-T246183
1656315983000,2022-06-27T07:46:23Z,60,TA120-T246191
1656315983000,2022-06-27T07:46:23Z,68.6,TA120-T246184
1656315983000,2022-06-27T07:46:23Z,56,TA120-T246187
1656315984000,2022-06-27T07:46:24Z,68.3,TA120-T246184
1656315984000,2022-06-27T07:46:24Z,55.4,TA120-T246187
1656315984000,2022-06-27T07:46:24Z,48.3,TA120-T246183
1656315984000,2022-06-27T07:46:24Z,57.7,TA120-T246191
1656315985000,2022-06-27T07:46:25Z,49.6,TA120-T246183
1656315985000,2022-06-27T07:46:25Z,55.7,TA120-T246191
1656315985000,2022-06-27T07:46:25Z,67.4,TA120-T246184
1656315985000,2022-06-27T07:46:25Z,55.4,TA120-T246187
1656315986000,2022-06-27T07:46:26Z,67.6,TA120-T246184
1656315986000,2022-06-27T07:46:26Z,56,TA120-T246187
1656315986000,2022-06-27T07:46:26Z,49.7,TA120-T246183
1656315986000,2022-06-27T07:46:26Z,55,TA120-T246191
1656315987000,2022-06-27T07:46:27Z,47.4,TA120-T246183
1656315987000,2022-06-27T07:46:27Z,54.2,TA120-T246191
1656315987000,2022-06-27T07:46:27Z,67.3,TA120-T246184
1656315987000,2022-06-27T07:46:27Z,56.7,TA120-T246187
1656315988000,2022-06-27T07:46:28Z,66.5,TA120-T246184
1656315988000,2022-06-27T07:46:28Z,56.6,TA120-T246187
1656315988000,2022-06-27T07:46:28Z,52,TA120-T246183
1656315988000,2022-06-27T07:46:28Z,54,TA120-T246191
1656315989000,2022-06-27T07:46:29Z,48.8,TA120-T246183
1656315989000,2022-06-27T07:46:29Z,54.5,TA120-T246191
1656315989000,2022-06-27T07:46:29Z,65,TA120-T246184
1656315989000,2022-06-27T07:46:29Z,56.5,TA120-T246187
1656315990000,2022-06-27T07:46:30Z,65.1,TA120-T246184
1656315990000,2022-06-27T07:46:30Z,56.7,TA120-T246187
1656315990000,2022-06-27T07:46:30Z,48.5,TA120-T246183
1656315990000,2022-06-27T07:46:30Z,55.7,TA120-T246191
1656315991000,2022-06-27T07:46:31Z,49.9,TA120-T246183
