time,readable_time,dBA,dev-id
1669873047000,2022-12-01T05:37:27Z,72.6,TA120-T246184
1669873079000,2022-12-01T05:37:59Z,59.9,TA120-T246191
1669873102000,2022-12-01T05:38:22Z,48.1,TA120-T246183
1669873102000,2022-12-01T05:38:22Z,53.7,TA120-T246187
1669873107000,2022-12-01T05:38:27Z,72.1,TA120-T246184
1669873139000,2022-12-01T05:38:59Z,58.9,TA120-T246191
1669873162000,2022-12-01T05:39:22Z,48.1,TA120-T246183
1669873162000,2022-12-01T05:39:22Z,55.2,TA120-T246187
1669873167000,2022-12-01T05:39:27Z,74,TA120-T246184
1669873199000,2022-12-01T05:39:59Z,58.6,TA120-T246191
1669873222000,2022-12-01T05:40:22Z,48.1,TA120-T246183
1669873222000,2022-12-01T05:40:22Z,53.4,TA120-T246187
1669873227000,2022-12-01T05:40:27Z,70.8,TA120-T246184
1669873259000,2022-12-01T05:40:59Z,55.6,TA120-T246191
1669873282000,2022-12-01T05:41:22Z,48,TA120-T246183
1669873282000,2022-12-01T05:41:22Z,52.9,TA120-T246187
1669873287000,2022-12-01T05:41:27Z,70.7,TA120-T246184
1669873319000,2022-12-01T05:41:59Z,57.2,TA120-T246191
1669873342000,2022-12-01T05:42:22Z,48,TA120-T246183
1669873342000,2022-12-01T05:42:22Z,53.5,TA120-T246187
1669873347000,2022-12-01T05:42:27Z,74.9,TA120-T246184
1669873379000,2022-12-01T05:42:59Z,56.8,TA120-T246191
1669873402000,2022-12-01T05:43:22Z,48,TA120-T246183
1669873402000,2022-12-01T05:43:22Z,52.5,TA120-T246187
1669873407000,2022-12-01T05:43:27Z,69.2,TA120-T246184
1669873439000,2022-12-01T05:43:59Z,56.8,TA120-T246191
1669873462000,2022-12-01T05:44:22Z,48,TA120-T246183
1669873462000,2022-12-01T05:44:22Z,54.3,TA120-T246187
1669873467000,2022-12-01T05:44:27Z,73.2,TA120-T246184
1669873499000,2022-12-01T05:44:59Z,60.3,TA120-T246191
1669873522000,2022-12-01T05:45:22Z,48.2,TA120-T246183
1669873522000,2022-12-01T05:45:22Z,55,TA120-T246187
1669873527000,2022-12-01T05:45:27Z,72.6,TA120-T246184
1669873559000,2022-12-01T05:45:59Z,56.5,TA120-T246191
1669873582000,2022-12-01T05:46:22Z,48,TA120-T246183
1669873582000,2022-12-01T05:46:22Z,53.8,TA120-T246187
1669873587000,2022-12-01T05:46:27Z,73.2,TA120-T246184
1669873619000,2022-12-01T05:46:59Z,52.9,TA120-T246191
1669873642000,2022-12-01T05:47:22Z,48.1,TA120-T246183
1669873642000,2022-12-01T05:47:22Z,53.7,TA120-T246187
1669873647000,2022-12-01T05:47:27Z,70.1,TA120-T246184
1669873679000,2022-12-01T05:47:59Z,62.3,TA120-T246191
1669873702000,2022-12-01T05:48:22Z,48,TA120-T246183
1669873702000,2022-12-01T05:48:22Z,53.7,TA120-T246187
1669873707000,2022-12-01T05:48:27Z,76.2,TA120-T246184
1669873739000,2022-12-01T05:48:59Z,54.1,TA120-T246191
1669873762000,2022-12-01T05:49:22Z,48,TA120-T246183
1669873762000,2022-12-01T05:49:22Z,53.6,TA120-T246187
1669873767000,2022-12-01T05:49:27Z,74,TA120-T246184
1669873799000,2022-12-01T05:49:59Z,59.9,TA120-T246191
1669873822000,2022-12-01T05:50:22Z,48,TA120-T246183
1669873822000,2022-12-01T05:50:22Z,54.5,TA120-T246187
1669873827000,2022-12-01T05:50:27Z,72.9,TA120-T246184
1669873859000,2022-12-01T05:50:59Z,58.7,TA120-T246191
1669873882000,2022-12-01T05:51:22Z,48.1,TA120-T246183
1669873882000,2022-12-01T05:51:22Z,56,TA120-T246187
1669873887000,2022-12-01T05:51:27Z,75.2,TA120-T246184
1669873919000,2022-12-01T05:51:59Z,55.2,TA120-T246191
1669873942000,2022-12-01T05:52:22Z,48,TA120-T246183
1669873942000,2022-12-01T05:52:22Z,55.2,TA120-T246187
1669873947000,2022-12-01T05:52:27Z,73.2,TA120-T246184
1669873979000,2022-12-01T05:52:59Z,55.1,TA120-T246191
1669874002000,2022-12-01T05:53:22Z,48,TA120-T246183
1669874002000,2022-12-01T05:53:22Z,56.1,TA120-T246187
1669874007000,2022-12-01T05:53:27Z,69.3,TA120-T246184
1669874039000,2022-12-01T05:53:59Z,57.5,TA120-T246191
1669874062000,2022-12-01T05:54:22Z,48.1,TA120-T246183
1669874062000,2022-12-01T05:54:22Z,54.9,TA120-T246187
1669874067000,2022-12-01T05:54:27Z,74.1,TA120-T246184
1669874099000,2022-12-01T05:54:59Z,55.7,TA120-T246191
1669874122000,2022-12-01T05:55:22Z,47.9,TA120-T246183
1669874122000,2022-12-01T05:55:22Z,53,TA120-T246187
1669874127000,2022-12-01T05:55:27Z,73,TA120-T246184
1669874159000,2022-12-01T05:55:59Z,56.9,TA120-T246191
1669874182000,2022-12-01T05:56:22Z,48.1,TA120-T246183
1669874182000,2022-12-01T05:56:22Z,54.8,TA120-T246187
1669874187000,2022-12-01T05:56:27Z,71.5,TA120-T246184
1669874219000,2022-12-01T05:56:59Z,60.5,TA120-T246191
1669874242000,2022-12-01T05:57:22Z,48.1,TA120-T246183
1669874242000,2022-12-01T05:57:22Z,52.8,TA120-T246187
1669874247000,2022-12-01T05:57:27Z,72.3,TA120-T246184
1669874279000,2022-12-01T05:57:59Z,58.4,TA120-T246191
1669874302000,2022-12-01T05:58:22Z,48,TA120-T246183
1669874302000,2022-12-01T05:58:22Z,53,TA120-T246187
1669874307000,2022-12-01T05:58:27Z,74.8,TA120-T246184
1669874339000,2022-12-01T05:58:59Z,50.7,TA120-T246191
1669874362000,2022-12-01T05:59:22Z,47.9,TA120-T246183
1669874362000,2022-12-01T05:59:22Z,54.8,TA120-T246187
1669874367000,2022-12-01T05:59:27Z,72,TA120-T246184
1669874399000,2022-12-01T05:59:59Z,56.1,TA120-T246191
1669874422000,2022-12-01T06:00:22Z,48.2,TA120-T246183
1669874422000,2022-12-01T06:00:22Z,54.1,TA120-T246187
1669874427000,2022-12-01T06:00:27Z,73.6,TA120-T246184
1669874459000,2022-12-01T06:00:59Z,56,TA120-T246191
1669874482000,2022-12-01T06:01:22Z,48.1,TA120-T246183
1669874482000,2022-12-01T06:01:22Z,53,TA120-T246187
1669874487000,2022-12-01T06:01:27Z,73.7,TA120-T246184
1669874519000,2022-12-01T06:01:59Z,58.7,TA120-T246191
1669874542000,2022-12-01T06:02:22Z,48.1,TA120-T246183
1669874542000,2022-12-01T06:02:22Z,54.2,TA120-T246187
1669874547000,2022-12-01T06:02:27Z,73.2,TA120-T246184
1669874579000,2022-12-01T06:02:59Z,58.8,TA120-T246191
1669874602000,2022-12-01T06:03:22Z,48.2,TA120-T246183
1669874602000,2022-12-01T06:03:22Z,55.8,TA120-T246187
1669874607000,2022-12-01T06:03:27Z,73.1,TA120-T246184
1669874639000,2022-12-01T06:03:59Z,60.6,TA120-T246191
1669874662000,2022-12-01T06:04:22Z,48.1,TA120-T246183
1669874662000,2022-12-01T06:04:22Z,53.8,TA120-T246187
1669874667000,2022-12-01T06:04:27Z,72.4,TA120-T246184
1669874699000,2022-12-01T06:04:59Z,57.8,TA120-T246191
1669874722000,2022-12-01T06:05:22Z,48.1,TA120-T246183
1669874722000,2022-12-01T06:05:22Z,56.1,TA120-T246187
1669874727000,2022-12-01T06:05:27Z,70.3,TA120-T246184
1669874759000,2022-12-01T06:05:59Z,59.2,TA120-T246191
1669874782000,2022-12-01T06:06:22Z,48.2,TA120-T246183
1669874782000,2022-12-01T06:06:22Z,55.7,TA120-T246187
1669874787000,2022-12-01T06:06:27Z,73.6,TA120-T246184
1669874819000,2022-12-01T06:06:59Z,58.4,TA120-T246191
1669874842000,2022-12-01T06:07:22Z,48,TA120-T246183
1669874842000,2022-12-01T06:07:22Z,55.6,TA120-T246187
1669874847000,2022-12-01T06:07:27Z,74.6,TA120-T246184
1669874879000,2022-12-01T06:07:59Z,56.9,TA120-T246191
1669874902000,2022-12-01T06:08:22Z,48.1,TA120-T246183
1669874902000,2022-12-01T06:08:22Z,55.8,TA120-T246187
1669874907000,2022-12-01T06:08:27Z,70.8,TA120-T246184
1669874939000,2022-12-01T06:08:59Z,56.3,TA120-T246191
1669874962000,2022-12-01T06:09:22Z,48.1,TA120-T246183
1669874962000,2022-12-01T06:09:22Z,53.9,TA120-T246187
1669874967000,2022-12-01T06:09:27Z,73.8,TA120-T246184
1669874999000,2022-12-01T06:09:59Z,56.7,TA120-T246191
1669875022000,2022-12-01T06:10:22Z,48.1,TA120-T246183
1669875022000,2022-12-01T06:10:22Z,53.4,TA120-T246187
1669875027000,2022-12-01T06:10:27Z,71.9,TA120-T246184
1669875059000,2022-12-01T06:10:59Z,54.5,TA120-T246191
1669875082000,2022-12-01T06:11:22Z,55.4,TA120-T246187
1669875086000,2022-12-01T06:11:26Z,48,TA120-T246183
1669875087000,2022-12-01T06:11:27Z,70.5,TA120-T246184
1669875119000,2022-12-01T06:11:59Z,57.5,TA120-T246191
1669875142000,2022-12-01T06:12:22Z,53.8,TA120-T246187
1669875146000,2022-12-01T06:12:26Z,48.2,TA120-T246183
1669875147000,2022-12-01T06:12:27Z,72.1,TA120-T246184
1669875179000,2022-12-01T06:12:59Z,59.1,TA120-T246191
1669875202000,2022-12-01T06:13:22Z,54.3,TA120-T246187
1669875206000,2022-12-01T06:13:26Z,48.2,TA120-T246183
1669875207000,2022-12-01T06:13:27Z,70.7,TA120-T246184
1669875239000,2022-12-01T06:13:59Z,58.2,TA120-T246191
1669875262000,2022-12-01T06:14:22Z,54.3,TA120-T246187
1669875266000,2022-12-01T06:14:26Z,48.1,TA120-T246183
1669875267000,2022-12-01T06:14:27Z,68.7,TA120-T246184
1669875299000,2022-12-01T06:14:59Z,55.9,TA120-T246191
1669875322000,2022-12-01T06:15:22Z,53.1,TA120-T246187
1669875326000,2022-12-01T06:15:26Z,48,TA120-T246183
1669875327000,2022-12-01T06:15:27Z,76.5,TA120-T246184
1669875359000,2022-12-01T06:15:59Z,58.8,TA120-T246191
1669875382000,2022-12-01T06:16:22Z,53.3,TA120-T246187
1669875386000,2022-12-01T06:16:26Z,48.1,TA120-T246183
1669875387000,2022-12-01T06:16:27Z,74.1,TA120-T246184
1669875419000,2022-12-01T06:16:59Z,56.6,TA120-T246191
1669875442000,2022-12-01T06:17:22Z,54.3,TA120-T246187
1669875446000,2022-12-01T06:17:26Z,48.1,TA120-T246183
1669875447000,2022-12-01T06:17:27Z,79.9,TA120-T246184
1669875479000,2022-12-01T06:17:59Z,59.6,TA120-T246191
1669875502000,2022-12-01T06:18:22Z,54.9,TA120-T246187
1669875506000,2022-12-01T06:18:26Z,48.1,TA120-T246183
1669875507000,2022-12-01T06:18:27Z,73.4,TA120-T246184
1669875539000,2022-12-01T06:18:59Z,56.3,TA120-T246191
1669875562000,2022-12-01T06:19:22Z,54.6,TA120-T246187
1669875566000,2022-12-01T06:19:26Z,48.3,TA120-T246183
1669875567000,2022-12-01T06:19:27Z,72.7,TA120-T246184
1669875599000,2022-12-01T06:19:59Z,60.7,TA120-T246191
1669875622000,2022-12-01T06:20:22Z,54.3,TA120-T246187
1669875626000,2022-12-01T06:20:26Z,48.1,TA120-T246183
1669875627000,2022-12-01T06:20:27Z,72.3,TA120-T246184
1669875659000,2022-12-01T06:20:59Z,62.2,TA120-T246191
1669875682000,2022-12-01T06:21:22Z,53.8,TA120-T246187
1669875686000,2022-12-01T06:21:26Z,48.1,TA120-T246183
1669875687000,2022-12-01T06:21:27Z,73.5,TA120-T246184
1669875719000,2022-12-01T06:21:59Z,51.7,TA120-T246191
1669875742000,2022-12-01T06:22:22Z,56,TA120-T246187
1669875746000,2022-12-01T06:22:26Z,48.1,TA120-T246183
1669875747000,2022-12-01T06:22:27Z,74.7,TA120-T246184
1669875779000,2022-12-01T06:22:59Z,55.1,TA120-T246191
1669875802000,2022-12-01T06:23:22Z,55.6,TA120-T246187
1669875806000,2022-12-01T06:23:26Z,48.2,TA120-T246183
1669875807000,2022-12-01T06:23:27Z,70.9,TA120-T246184
1669875839000,2022-12-01T06:23:59Z,57.8,TA120-T246191
1669875862000,2022-12-01T06:24:22Z,56.6,TA120-T246187
1669875866000,2022-12-01T06:24:26Z,48.1,TA120-T246183
1669875867000,2022-12-01T06:24:27Z,73.6,TA120-T246184
1669875899000,2022-12-01T06:24:59Z,57.3,TA120-T246191
1669875922000,2022-12-01T06:25:22Z,55.9,TA120-T246187
1669875926000,2022-12-01T06:25:26Z,48.2,TA120-T246183
1669875927000,2022-12-01T06:25:27Z,71.1,TA120-T246184
1669875959000,2022-12-01T06:25:59Z,58.6,TA120-T246191
1669875982000,2022-12-01T06:26:22Z,55.6,TA120-T246187
1669875986000,2022-12-01T06:26:26Z,48.3,TA120-T246183
1669875987000,2022-12-01T06:26:27Z,70.2,TA120-T246184
1669876019000,2022-12-01T06:26:59Z,58.4,TA120-T246191
1669876042000,2022-12-01T06:27:22Z,54.6,TA120-T246187
1669876046000,2022-12-01T06:27:26Z,48.2,TA120-T246183
1669876047000,2022-12-01T06:27:27Z,75.2,TA120-T246184
1669876079000,2022-12-01T06:27:59Z,54.3,TA120-T246191
1669876102000,2022-12-01T06:28:22Z,55.2,TA120-T246187
1669876106000,2022-12-01T06:28:26Z,48.1,TA120-T246183
1669876107000,2022-12-01T06:28:27Z,74.6,TA120-T246184
1669876139000,2022-12-01T06:28:59Z,57.4,TA120-T246191
1669876162000,2022-12-01T06:29:22Z,55.2,TA120-T246187
1669876166000,2022-12-01T06:29:26Z,48.2,TA120-T246183
1669876167000,2022-12-01T06:29:27Z,72.3,TA120-T246184
1669876199000,2022-12-01T06:29:59Z,61.1,TA120-T246191
1669876222000,2022-12-01T06:30:22Z,55.3,TA120-T246187
1669876226000,2022-12-01T06:30:26Z,48.1,TA120-T246183
1669876227000,2022-12-01T06:30:27Z,74.8,TA120-T246184
1669876259000,2022-12-01T06:30:59Z,56.6,TA120-T246191
1669876282000,2022-12-01T06:31:22Z,54.6,TA120-T246187
1669876286000,2022-12-01T06:31:26Z,48.2,TA120-T246183
1669876287000,2022-12-01T06:31:27Z,74.6,TA120-T246184
1669876319000,2022-12-01T06:31:59Z,61.7,TA120-T246191
1669876342000,2022-12-01T06:32:22Z,54.7,TA120-T246187
1669876346000,2022-12-01T06:32:26Z,48.2,TA120-T246183
1669876347000,2022-12-01T06:32:27Z,72.5,TA120-T246184
1669876379000,2022-12-01T06:32:59Z,66.6,TA120-T246191
1669876402000,2022-12-01T06:33:22Z,53.8,TA120-T246187
1669876406000,2022-12-01T06:33:26Z,48.1,TA120-T246183
1669876407000,2022-12-01T06:33:27Z,75.3,TA120-T246184
1669876439000,2022-12-01T06:33:59Z,63.8,TA120-T246191
1669876462000,2022-12-01T06:34:22Z,54.3,TA120-T246187
1669876466000,2022-12-01T06:34:26Z,48.2,TA120-T246183
1669876467000,2022-12-01T06:34:27Z,72.1,TA120-T246184
1669876499000,2022-12-01T06:34:59Z,57.2,TA120-T246191
1669876522000,2022-12-01T06:35:22Z,54.7,TA120-T246187
1669876526000,2022-12-01T06:35:26Z,50.7,TA120-T246183
1669876527000,2022-12-01T06:35:27Z,67.8,TA120-T246184
1669876559000,2022-12-01T06:35:59Z,59.7,TA120-T246191
1669876582000,2022-12-01T06:36:22Z,54,TA120-T246187
1669876586000,2022-12-01T06:36:26Z,49.1,TA120-T246183
1669876587000,2022-12-01T06:36:27Z,73.3,TA120-T246184
1669876619000,2022-12-01T06:36:59Z,59.9,TA120-T246191
1669876642000,2022-12-01T06:37:22Z,54.8,TA120-T246187
1669876646000,2022-12-01T06:37:26Z,57.9,TA120-T246183
1669876647000,2022-12-01T06:37:27Z,72.9,TA120-T246184
1669876679000,2022-12-01T06:37:59Z,59.1,TA120-T246191
1669876702000,2022-12-01T06:38:22Z,55.7,TA120-T246187
1669876706000,2022-12-01T06:38:26Z,53.6,TA120-T246183
1669876707000,2022-12-01T06:38:27Z,69.5,TA120-T246184
1669876739000,2022-12-01T06:38:59Z,58.3,TA120-T246191
1669876762000,2022-12-01T06:39:22Z,53.8,TA120-T246187
1669876766000,2022-12-01T06:39:26Z,54,TA120-T246183
1669876767000,2022-12-01T06:39:27Z,75.8,TA120-T246184
1669876799000,2022-12-01T06:39:59Z,55,TA120-T246191
1669876822000,2022-12-01T06:40:22Z,55.8,TA120-T246187
1669876826000,2022-12-01T06:40:26Z,51.3,TA120-T246183
1669876827000,2022-12-01T06:40:27Z,73,TA120-T246184
1669876859000,2022-12-01T06:40:59Z,62.9,TA120-T246191
1669876882000,2022-12-01T06:41:22Z,56,TA120-T246187
1669876886000,2022-12-01T06:41:26Z,49.6,TA120-T246183
1669876887000,2022-12-01T06:41:27Z,71,TA120-T246184
1669876919000,2022-12-01T06:41:59Z,58,TA120-T246191
1669876942000,2022-12-01T06:42:22Z,55.1,TA120-T246187
1669876946000,2022-12-01T06:42:26Z,48.5,TA120-T246183
1669876947000,2022-12-01T06:42:27Z,72.7,TA120-T246184
1669876979000,2022-12-01T06:42:59Z,56.4,TA120-T246191
1669877002000,2022-12-01T06:43:22Z,54.7,TA120-T246187
1669877006000,2022-12-01T06:43:26Z,55.3,TA120-T246183
1669877007000,2022-12-01T06:43:27Z,72.9,TA120-T246184
1669877039000,2022-12-01T06:43:59Z,62.6,TA120-T246191
1669877062000,2022-12-01T06:44:22Z,55.6,TA120-T246187
1669877066000,2022-12-01T06:44:26Z,51.3,TA120-T246183
1669877067000,2022-12-01T06:44:27Z,72.4,TA120-T246184
1669877099000,2022-12-01T06:44:59Z,60.6,TA120-T246191
1669877122000,2022-12-01T06:45:22Z,54.6,TA120-T246187
1669877126000,2022-12-01T06:45:26Z,51.9,TA120-T246183
1669877127000,2022-12-01T06:45:27Z,73,TA120-T246184
1669877159000,2022-12-01T06:45:59Z,60.2,TA120-T246191
1669877182000,2022-12-01T06:46:22Z,53.7,TA120-T246187
1669877186000,2022-12-01T06:46:26Z,51.8,TA120-T246183
1669877187000,2022-12-01T06:46:27Z,69.3,TA120-T246184
1669877219000,2022-12-01T06:46:59Z,58,TA120-T246191
1669877242000,2022-12-01T06:47:22Z,54.1,TA120-T246187
1669877246000,2022-12-01T06:47:26Z,48.8,TA120-T246183
1669877247000,2022-12-01T06:47:27Z,70.9,TA120-T246184
1669877279000,2022-12-01T06:47:59Z,64.1,TA120-T246191
1669877302000,2022-12-01T06:48:22Z,54,TA120-T246187
1669877306000,2022-12-01T06:48:26Z,64.3,TA120-T246183
1669877307000,2022-12-01T06:48:27Z,74.4,TA120-T246184
1669877339000,2022-12-01T06:48:59Z,59.6,TA120-T246191
1669877362000,2022-12-01T06:49:22Z,53.5,TA120-T246187
1669877366000,2022-12-01T06:49:26Z,49.1,TA120-T246183
1669877367000,2022-12-01T06:49:27Z,73.6,TA120-T246184
1669877399000,2022-12-01T06:49:59Z,58.7,TA120-T246191
1669877422000,2022-12-01T06:50:22Z,54.9,TA120-T246187
1669877426000,2022-12-01T06:50:26Z,55.5,TA120-T246183
1669877427000,2022-12-01T06:50:27Z,69.3,TA120-T246184
1669877459000,2022-12-01T06:50:59Z,59.3,TA120-T246191
1669877482000,2022-12-01T06:51:22Z,53,TA120-T246187
1669877486000,2022-12-01T06:51:26Z,49.6,TA120-T246183
1669877487000,2022-12-01T06:51:27Z,75.3,TA120-T246184
1669877519000,2022-12-01T06:51:59Z,58.4,TA120-T246191
1669877542000,2022-12-01T06:52:22Z,54.9,TA120-T246187
1669877546000,2022-12-01T06:52:26Z,48.4,TA120-T246183
1669877547000,2022-12-01T06:52:27Z,73.7,TA120-T246184
1669877579000,2022-12-01T06:52:59Z,54.2,TA120-T246191
1669877602000,2022-12-01T06:53:22Z,54.8,TA120-T246187
1669877606000,2022-12-01T06:53:26Z,48.7,TA120-T246183
1669877607000,2022-12-01T06:53:27Z,73,TA120-T246184
1669877639000,2022-12-01T06:53:59Z,59.7,TA120-T246191
1669877662000,2022-12-01T06:54:22Z,53.4,TA120-T246187
1669877666000,2022-12-01T06:54:26Z,48.3,TA120-T246183
1669877667000,2022-12-01T06:54:27Z,72.6,TA120-T246184
1669877699000,2022-12-01T06:54:59Z,60.2,TA120-T246191
1669877722000,2022-12-01T06:55:22Z,53.5,TA120-T246187
1669877726000,2022-12-01T06:55:26Z,57.3,TA120-T246183
1669877727000,2022-12-01T06:55:27Z,75.1,TA120-T246184
1669877759000,2022-12-01T06:55:59Z,57.2,TA120-T246191
1669877782000,2022-12-01T06:56:22Z,54.2,TA120-T246187
1669877786000,2022-12-01T06:56:26Z,59.3,TA120-T246183
1669877787000,2022-12-01T06:56:27Z,73.3,TA120-T246184
1669877819000,2022-12-01T06:56:59Z,59.8,TA120-T246191
1669877842000,2022-12-01T06:57:22Z,52.8,TA120-T246187
1669877846000,2022-12-01T06:57:26Z,60.5,TA120-T246183
1669877847000,2022-12-01T06:57:27Z,72.5,TA120-T246184
1669877879000,2022-12-01T06:57:59Z,60.5,TA120-T246191
1669877902000,2022-12-01T06:58:22Z,53.4,TA120-T246187
1669877906000,2022-12-01T06:58:26Z,64.5,TA120-T246183
1669877907000,2022-12-01T06:58:27Z,73.7,TA120-T246184
1669877939000,2022-12-01T06:58:59Z,61.2,TA120-T246191
1669877962000,2022-12-01T06:59:22Z,54.7,TA120-T246187
1669877966000,2022-12-01T06:59:26Z,59.7,TA120-T246183
1669877967000,2022-12-01T06:59:27Z,68.7,TA120-T246184
1669877999000,2022-12-01T06:59:59Z,59,TA120-T246191
1669878022000,2022-12-01T07:00:22Z,57.5,TA120-T246187
1669878026000,2022-12-01T07:00:26Z,57.2,TA120-T246183
1669878027000,2022-12-01T07:00:27Z,74.6,TA120-T246184
1669878059000,2022-12-01T07:00:59Z,54.9,TA120-T246191
1669878082000,2022-12-01T07:01:22Z,53.3,TA120-T246187
1669878086000,2022-12-01T07:01:26Z,58.6,TA120-T246183
1669878087000,2022-12-01T07:01:27Z,75,TA120-T246184
1669878119000,2022-12-01T07:01:59Z,62.1,TA120-T246191
1669878142000,2022-12-01T07:02:22Z,53.2,TA120-T246187
1669878146000,2022-12-01T07:02:26Z,58.2,TA120-T246183
1669878147000,2022-12-01T07:02:27Z,71.9,TA120-T246184
1669878179000,2022-12-01T07:02:59Z,54.9,TA120-T246191
1669878202000,2022-12-01T07:03:22Z,52.8,TA120-T246187
1669878206000,2022-12-01T07:03:26Z,58.9,TA120-T246183
1669878207000,2022-12-01T07:03:27Z,73.5,TA120-T246184
1669878239000,2022-12-01T07:03:59Z,60.7,TA120-T246191
1669878262000,2022-12-01T07:04:22Z,53.7,TA120-T246187
1669878266000,2022-12-01T07:04:26Z,61.7,TA120-T246183
1669878267000,2022-12-01T07:04:27Z,71,TA120-T246184
1669878299000,2022-12-01T07:04:59Z,56.6,TA120-T246191
1669878322000,2022-12-01T07:05:22Z,53.1,TA120-T246187
1669878326000,2022-12-01T07:05:26Z,61.6,TA120-T246183
1669878327000,2022-12-01T07:05:27Z,68.4,TA120-T246184
1669878359000,2022-12-01T07:05:59Z,54.4,TA120-T246191
1669878382000,2022-12-01T07:06:22Z,52.7,TA120-T246187
1669878386000,2022-12-01T07:06:26Z,61.8,TA120-T246183
1669878387000,2022-12-01T07:06:27Z,74.7,TA120-T246184
1669878419000,2022-12-01T07:06:59Z,60.7,TA120-T246191
1669878442000,2022-12-01T07:07:22Z,52.5,TA120-T246187
1669878446000,2022-12-01T07:07:26Z,63.5,TA120-T246183
1669878447000,2022-12-01T07:07:27Z,74.3,TA120-T246184
1669878479000,2022-12-01T07:07:59Z,60,TA120-T246191
1669878502000,2022-12-01T07:08:22Z,53.5,TA120-T246187
1669878506000,2022-12-01T07:08:26Z,62.8,TA120-T246183
1669878507000,2022-12-01T07:08:27Z,66.3,TA120-T246184
1669878539000,2022-12-01T07:08:59Z,58.1,TA120-T246191
1669878562000,2022-12-01T07:09:22Z,53.2,TA120-T246187
1669878566000,2022-12-01T07:09:26Z,62.9,TA120-T246183
1669878567000,2022-12-01T07:09:27Z,75.2,TA120-T246184
1669878599000,2022-12-01T07:09:59Z,59.5,TA120-T246191
1669878622000,2022-12-01T07:10:22Z,53.1,TA120-T246187
1669878626000,2022-12-01T07:10:26Z,60.9,TA120-T246183
1669878627000,2022-12-01T07:10:27Z,74,TA120-T246184
1669878659000,2022-12-01T07:10:59Z,59,TA120-T246191
1669878682000,2022-12-01T07:11:22Z,52.3,TA120-T246187
1669878686000,2022-12-01T07:11:26Z,59.9,TA120-T246183
1669878687000,2022-12-01T07:11:27Z,68,TA120-T246184
1669878719000,2022-12-01T07:11:59Z,56.6,TA120-T246191
1669878742000,2022-12-01T07:12:22Z,51.9,TA120-T246187
1669878746000,2022-12-01T07:12:26Z,59,TA120-T246183
1669878747000,2022-12-01T07:12:27Z,70.5,TA120-T246184
1669878779000,2022-12-01T07:12:59Z,60.6,TA120-T246191
1669878802000,2022-12-01T07:13:22Z,52.4,TA120-T246187
1669878806000,2022-12-01T07:13:26Z,57.4,TA120-T246183
1669878807000,2022-12-01T07:13:27Z,74,TA120-T246184
1669878839000,2022-12-01T07:13:59Z,59,TA120-T246191
1669878862000,2022-12-01T07:14:22Z,52.6,TA120-T246187
1669878866000,2022-12-01T07:14:26Z,64.9,TA120-T246183
1669878867000,2022-12-01T07:14:27Z,67.6,TA120-T246184
1669878899000,2022-12-01T07:14:59Z,57.1,TA120-T246191
1669878922000,2022-12-01T07:15:22Z,53.3,TA120-T246187
1669878926000,2022-12-01T07:15:26Z,63.2,TA120-T246183
1669878927000,2022-12-01T07:15:27Z,73.2,TA120-T246184
1669878959000,2022-12-01T07:15:59Z,60.4,TA120-T246191
1669878982000,2022-12-01T07:16:22Z,53.1,TA120-T246187
1669878986000,2022-12-01T07:16:26Z,64.6,TA120-T246183
1669878987000,2022-12-01T07:16:27Z,69.3,TA120-T246184
1669879019000,2022-12-01T07:16:59Z,61.9,TA120-T246191
1669879042000,2022-12-01T07:17:22Z,54,TA120-T246187
1669879046000,2022-12-01T07:17:26Z,61.6,TA120-T246183
1669879047000,2022-12-01T07:17:27Z,67.4,TA120-T246184
1669879079000,2022-12-01T07:17:59Z,57.1,TA120-T246191
1669879102000,2022-12-01T07:18:22Z,53.9,TA120-T246187
1669879106000,2022-12-01T07:18:26Z,62.2,TA120-T246183
1669879107000,2022-12-01T07:18:27Z,71.5,TA120-T246184
1669879139000,2022-12-01T07:18:59Z,59,TA120-T246191
1669879162000,2022-12-01T07:19:22Z,54.6,TA120-T246187
1669879166000,2022-12-01T07:19:26Z,65.9,TA120-T246183
1669879167000,2022-12-01T07:19:27Z,72.4,TA120-T246184
1669879199000,2022-12-01T07:19:59Z,56.9,TA120-T246191
1669879222000,2022-12-01T07:20:22Z,54.7,TA120-T246187
1669879226000,2022-12-01T07:20:26Z,69.5,TA120-T246183
1669879227000,2022-12-01T07:20:27Z,69.7,TA120-T246184
1669879259000,2022-12-01T07:20:59Z,61.2,TA120-T246191
1669879282000,2022-12-01T07:21:22Z,52,TA120-T246187
1669879286000,2022-12-01T07:21:26Z,63.9,TA120-T246183
1669879287000,2022-12-01T07:21:27Z,73.7,TA120-T246184
1669879319000,2022-12-01T07:21:59Z,60.2,TA120-T246191
1669879342000,2022-12-01T07:22:22Z,52.9,TA120-T246187
1669879346000,2022-12-01T07:22:26Z,63.7,TA120-T246183
1669879347000,2022-12-01T07:22:27Z,65.6,TA120-T246184
1669879379000,2022-12-01T07:22:59Z,58.8,TA120-T246191
1669879402000,2022-12-01T07:23:22Z,52,TA120-T246187
1669879406000,2022-12-01T07:23:26Z,61.1,TA120-T246183
1669879407000,2022-12-01T07:23:27Z,71.2,TA120-T246184
1669879439000,2022-12-01T07:23:59Z,59.1,TA120-T246191
