time,readable_time,dBA,dev-id
1633065857000,2021-10-01T05:24:17Z,76.9,TA120-T246184
1633065876000,2021-10-01T05:24:36Z,57.5,TA120-T246191
1633065902000,2021-10-01T05:25:02Z,62.6,TA120-T246187
1633065903000,2021-10-01T05:25:03Z,48.7,TA120-T246183
1633065917000,2021-10-01T05:25:17Z,72.4,TA120-T246184
1633065936000,2021-10-01T05:25:36Z,60.1,TA120-T246191
1633065962000,2021-10-01T05:26:02Z,63,TA120-T246187
1633065963000,2021-10-01T05:26:03Z,46.1,TA120-T246183
1633065977000,2021-10-01T05:26:17Z,73.9,TA120-T246184
1633065996000,2021-10-01T05:26:36Z,57.7,TA120-T246191
1633066022000,2021-10-01T05:27:02Z,61.5,TA120-T246187
1633066023000,2021-10-01T05:27:03Z,46.6,TA120-T246183
1633066037000,2021-10-01T05:27:17Z,77.7,TA120-T246184
1633066056000,2021-10-01T05:27:36Z,57.9,TA120-T246191
1633066082000,2021-10-01T05:28:02Z,62.5,TA120-T246187
1633066083000,2021-10-01T05:28:03Z,45.6,TA120-T246183
1633066097000,2021-10-01T05:28:17Z,67.9,TA120-T246184
1633066116000,2021-10-01T05:28:36Z,59.5,TA120-T246191
1633066142000,2021-10-01T05:29:02Z,61.5,TA120-T246187
1633066143000,2021-10-01T05:29:03Z,45.6,TA120-T246183
1633066157000,2021-10-01T05:29:17Z,75.9,TA120-T246184
1633066176000,2021-10-01T05:29:36Z,61.3,TA120-T246191
1633066202000,2021-10-01T05:30:02Z,61.5,TA120-T246187
1633066203000,2021-10-01T05:30:03Z,45.7,TA120-T246183
1633066217000,2021-10-01T05:30:17Z,79,TA120-T246184
1633066236000,2021-10-01T05:30:36Z,60,TA120-T246191
1633066262000,2021-10-01T05:31:02Z,63,TA120-T246187
1633066263000,2021-10-01T05:31:03Z,45.6,TA120-T246183
1633066277000,2021-10-01T05:31:17Z,75.8,TA120-T246184
1633066296000,2021-10-01T05:31:36Z,59.3,TA120-T246191
1633066322000,2021-10-01T05:32:02Z,63.2,TA120-T246187
1633066323000,2021-10-01T05:32:03Z,45.7,TA120-T246183
1633066337000,2021-10-01T05:32:17Z,75.6,TA120-T246184
1633066356000,2021-10-01T05:32:36Z,60,TA120-T246191
1633066382000,2021-10-01T05:33:02Z,62,TA120-T246187
1633066383000,2021-10-01T05:33:03Z,45.7,TA120-T246183
1633066397000,2021-10-01T05:33:17Z,78,TA120-T246184
1633066416000,2021-10-01T05:33:36Z,61,TA120-T246191
1633066442000,2021-10-01T05:34:02Z,61.5,TA120-T246187
1633066443000,2021-10-01T05:34:03Z,45.6,TA120-T246183
1633066457000,2021-10-01T05:34:17Z,75.5,TA120-T246184
1633066476000,2021-10-01T05:34:36Z,63.4,TA120-T246191
1633066502000,2021-10-01T05:35:02Z,62.8,TA120-T246187
1633066503000,2021-10-01T05:35:03Z,47.4,TA120-T246183
1633066517000,2021-10-01T05:35:17Z,76.2,TA120-T246184
1633066536000,2021-10-01T05:35:36Z,55.9,TA120-T246191
1633066562000,2021-10-01T05:36:02Z,60.8,TA120-T246187
1633066563000,2021-10-01T05:36:03Z,47.5,TA120-T246183
1633066577000,2021-10-01T05:36:17Z,77.3,TA120-T246184
1633066596000,2021-10-01T05:36:36Z,57.7,TA120-T246191
1633066622000,2021-10-01T05:37:02Z,63.4,TA120-T246187
1633066623000,2021-10-01T05:37:03Z,45.6,TA120-T246183
1633066637000,2021-10-01T05:37:17Z,72.6,TA120-T246184
1633066656000,2021-10-01T05:37:36Z,57.9,TA120-T246191
1633066682000,2021-10-01T05:38:02Z,61,TA120-T246187
1633066683000,2021-10-01T05:38:03Z,45.6,TA120-T246183
1633066697000,2021-10-01T05:38:17Z,71.3,TA120-T246184
1633066716000,2021-10-01T05:38:36Z,57.4,TA120-T246191
1633066742000,2021-10-01T05:39:02Z,61.7,TA120-T246187
1633066743000,2021-10-01T05:39:03Z,45.6,TA120-T246183
1633066757000,2021-10-01T05:39:17Z,79.2,TA120-T246184
1633066776000,2021-10-01T05:39:36Z,57.6,TA120-T246191
1633066802000,2021-10-01T05:40:02Z,62,TA120-T246187
1633066803000,2021-10-01T05:40:03Z,45.6,TA120-T246183
1633066817000,2021-10-01T05:40:17Z,70.2,TA120-T246184
1633066836000,2021-10-01T05:40:36Z,58.8,TA120-T246191
1633066862000,2021-10-01T05:41:02Z,61.7,TA120-T246187
1633066863000,2021-10-01T05:41:03Z,45.6,TA120-T246183
1633066877000,2021-10-01T05:41:17Z,69.5,TA120-T246184
1633066896000,2021-10-01T05:41:36Z,57.7,TA120-T246191
1633066922000,2021-10-01T05:42:02Z,59.4,TA120-T246187
1633066923000,2021-10-01T05:42:03Z,45.8,TA120-T246183
1633066937000,2021-10-01T05:42:17Z,76.2,TA120-T246184
1633066956000,2021-10-01T05:42:36Z,59,TA120-T246191
1633066982000,2021-10-01T05:43:02Z,63.9,TA120-T246187
1633066983000,2021-10-01T05:43:03Z,45.6,TA120-T246183
1633066997000,2021-10-01T05:43:17Z,76.6,TA120-T246184
1633067016000,2021-10-01T05:43:36Z,60.4,TA120-T246191
1633067042000,2021-10-01T05:44:02Z,61.3,TA120-T246187
1633067043000,2021-10-01T05:44:03Z,45.7,TA120-T246183
1633067057000,2021-10-01T05:44:17Z,74,TA120-T246184
1633067076000,2021-10-01T05:44:36Z,57.1,TA120-T246191
1633067102000,2021-10-01T05:45:02Z,61.8,TA120-T246187
1633067103000,2021-10-01T05:45:03Z,45.7,TA120-T246183
1633067117000,2021-10-01T05:45:17Z,76,TA120-T246184
1633067136000,2021-10-01T05:45:36Z,58.7,TA120-T246191
1633067162000,2021-10-01T05:46:02Z,62.6,TA120-T246187
1633067163000,2021-10-01T05:46:03Z,45.6,TA120-T246183
1633067177000,2021-10-01T05:46:17Z,76.7,TA120-T246184
1633067196000,2021-10-01T05:46:36Z,58.9,TA120-T246191
1633067222000,2021-10-01T05:47:02Z,61.9,TA120-T246187
1633067223000,2021-10-01T05:47:03Z,45.7,TA120-T246183
1633067237000,2021-10-01T05:47:17Z,78.8,TA120-T246184
1633067256000,2021-10-01T05:47:36Z,57.4,TA120-T246191
1633067282000,2021-10-01T05:48:02Z,62,TA120-T246187
1633067283000,2021-10-01T05:48:03Z,45.7,TA120-T246183
1633067297000,2021-10-01T05:48:17Z,76.1,TA120-T246184
1633067316000,2021-10-01T05:48:36Z,58.6,TA120-T246191
1633067342000,2021-10-01T05:49:02Z,63.9,TA120-T246187
1633067343000,2021-10-01T05:49:03Z,45.7,TA120-T246183
1633067357000,2021-10-01T05:49:17Z,74.7,TA120-T246184
1633067376000,2021-10-01T05:49:36Z,57.6,TA120-T246191
1633067402000,2021-10-01T05:50:02Z,61.6,TA120-T246187
1633067403000,2021-10-01T05:50:03Z,45.7,TA120-T246183
1633067417000,2021-10-01T05:50:17Z,73.5,TA120-T246184
1633067436000,2021-10-01T05:50:36Z,56.5,TA120-T246191
1633067462000,2021-10-01T05:51:02Z,62.4,TA120-T246187
1633067463000,2021-10-01T05:51:03Z,49.8,TA120-T246183
1633067477000,2021-10-01T05:51:17Z,77.8,TA120-T246184
1633067496000,2021-10-01T05:51:36Z,58.1,TA120-T246191
1633067522000,2021-10-01T05:52:02Z,63.2,TA120-T246187
1633067523000,2021-10-01T05:52:03Z,45.8,TA120-T246183
1633067537000,2021-10-01T05:52:17Z,73.8,TA120-T246184
1633067556000,2021-10-01T05:52:36Z,57.8,TA120-T246191
1633067582000,2021-10-01T05:53:02Z,62.5,TA120-T246187
1633067583000,2021-10-01T05:53:03Z,45.7,TA120-T246183
1633067597000,2021-10-01T05:53:17Z,70,TA120-T246184
1633067616000,2021-10-01T05:53:36Z,59.5,TA120-T246191
1633067642000,2021-10-01T05:54:02Z,63.1,TA120-T246187
1633067643000,2021-10-01T05:54:03Z,45.7,TA120-T246183
1633067657000,2021-10-01T05:54:17Z,78.6,TA120-T246184
1633067676000,2021-10-01T05:54:36Z,58.5,TA120-T246191
1633067702000,2021-10-01T05:55:02Z,62.4,TA120-T246187
1633067703000,2021-10-01T05:55:03Z,45.7,TA120-T246183
1633067717000,2021-10-01T05:55:17Z,72.6,TA120-T246184
1633067736000,2021-10-01T05:55:36Z,59,TA120-T246191
1633067762000,2021-10-01T05:56:02Z,62.5,TA120-T246187
1633067763000,2021-10-01T05:56:03Z,45.7,TA120-T246183
1633067777000,2021-10-01T05:56:17Z,76.7,TA120-T246184
1633067796000,2021-10-01T05:56:36Z,55.1,TA120-T246191
1633067822000,2021-10-01T05:57:02Z,61.4,TA120-T246187
1633067823000,2021-10-01T05:57:03Z,45.7,TA120-T246183
1633067837000,2021-10-01T05:57:17Z,77.4,TA120-T246184
1633067856000,2021-10-01T05:57:36Z,57.6,TA120-T246191
1633067882000,2021-10-01T05:58:02Z,64.2,TA120-T246187
1633067883000,2021-10-01T05:58:03Z,45.7,TA120-T246183
1633067897000,2021-10-01T05:58:17Z,74.8,TA120-T246184
1633067916000,2021-10-01T05:58:36Z,58.3,TA120-T246191
1633067942000,2021-10-01T05:59:02Z,62.9,TA120-T246187
1633067943000,2021-10-01T05:59:03Z,46.6,TA120-T246183
1633067957000,2021-10-01T05:59:17Z,74.3,TA120-T246184
1633067976000,2021-10-01T05:59:36Z,57.2,TA120-T246191
1633068002000,2021-10-01T06:00:02Z,61.7,TA120-T246187
1633068003000,2021-10-01T06:00:03Z,46,TA120-T246183
1633068017000,2021-10-01T06:00:17Z,72.7,TA120-T246184
1633068036000,2021-10-01T06:00:36Z,60.4,TA120-T246191
1633068062000,2021-10-01T06:01:02Z,60.8,TA120-T246187
1633068063000,2021-10-01T06:01:03Z,45.8,TA120-T246183
1633068077000,2021-10-01T06:01:17Z,76.6,TA120-T246184
1633068096000,2021-10-01T06:01:36Z,61.6,TA120-T246191
1633068122000,2021-10-01T06:02:02Z,62.7,TA120-T246187
1633068123000,2021-10-01T06:02:03Z,46.6,TA120-T246183
1633068137000,2021-10-01T06:02:17Z,73.6,TA120-T246184
1633068156000,2021-10-01T06:02:36Z,60.6,TA120-T246191
1633068182000,2021-10-01T06:03:02Z,60.6,TA120-T246187
1633068183000,2021-10-01T06:03:03Z,46.2,TA120-T246183
1633068197000,2021-10-01T06:03:17Z,76.7,TA120-T246184
1633068216000,2021-10-01T06:03:36Z,62.1,TA120-T246191
1633068242000,2021-10-01T06:04:02Z,61.8,TA120-T246187
1633068243000,2021-10-01T06:04:03Z,46.1,TA120-T246183
1633068257000,2021-10-01T06:04:17Z,72.2,TA120-T246184
1633068276000,2021-10-01T06:04:36Z,62.9,TA120-T246191
1633068302000,2021-10-01T06:05:02Z,62.3,TA120-T246187
1633068303000,2021-10-01T06:05:03Z,46,TA120-T246183
1633068317000,2021-10-01T06:05:17Z,71,TA120-T246184
1633068336000,2021-10-01T06:05:36Z,63.1,TA120-T246191
1633068362000,2021-10-01T06:06:02Z,60.7,TA120-T246187
1633068363000,2021-10-01T06:06:03Z,46.1,TA120-T246183
1633068377000,2021-10-01T06:06:17Z,76.2,TA120-T246184
1633068396000,2021-10-01T06:06:36Z,63.6,TA120-T246191
1633068422000,2021-10-01T06:07:02Z,62.1,TA120-T246187
1633068423000,2021-10-01T06:07:03Z,45.9,TA120-T246183
1633068437000,2021-10-01T06:07:17Z,74.2,TA120-T246184
1633068456000,2021-10-01T06:07:36Z,64.4,TA120-T246191
1633068482000,2021-10-01T06:08:02Z,61.9,TA120-T246187
1633068483000,2021-10-01T06:08:03Z,49.5,TA120-T246183
1633068497000,2021-10-01T06:08:17Z,73.4,TA120-T246184
1633068516000,2021-10-01T06:08:36Z,60.8,TA120-T246191
1633068542000,2021-10-01T06:09:02Z,62.6,TA120-T246187
1633068543000,2021-10-01T06:09:03Z,47.3,TA120-T246183
1633068557000,2021-10-01T06:09:17Z,76.5,TA120-T246184
1633068576000,2021-10-01T06:09:36Z,58.1,TA120-T246191
1633068602000,2021-10-01T06:10:02Z,63.3,TA120-T246187
1633068603000,2021-10-01T06:10:03Z,45.8,TA120-T246183
1633068617000,2021-10-01T06:10:17Z,72.6,TA120-T246184
1633068636000,2021-10-01T06:10:36Z,59.5,TA120-T246191
1633068662000,2021-10-01T06:11:02Z,63.9,TA120-T246187
1633068663000,2021-10-01T06:11:03Z,45.7,TA120-T246183
1633068677000,2021-10-01T06:11:17Z,76,TA120-T246184
1633068696000,2021-10-01T06:11:36Z,59.7,TA120-T246191
1633068722000,2021-10-01T06:12:02Z,62,TA120-T246187
1633068723000,2021-10-01T06:12:03Z,45.8,TA120-T246183
1633068737000,2021-10-01T06:12:17Z,73,TA120-T246184
1633068756000,2021-10-01T06:12:36Z,55.3,TA120-T246191
1633068782000,2021-10-01T06:13:02Z,63,TA120-T246187
1633068783000,2021-10-01T06:13:03Z,45.8,TA120-T246183
1633068797000,2021-10-01T06:13:17Z,77.8,TA120-T246184
1633068816000,2021-10-01T06:13:36Z,59.7,TA120-T246191
1633068842000,2021-10-01T06:14:02Z,62.2,TA120-T246187
1633068843000,2021-10-01T06:14:03Z,45.7,TA120-T246183
1633068857000,2021-10-01T06:14:17Z,73.9,TA120-T246184
1633068876000,2021-10-01T06:14:36Z,57.8,TA120-T246191
1633068902000,2021-10-01T06:15:02Z,61.2,TA120-T246187
1633068903000,2021-10-01T06:15:03Z,45.8,TA120-T246183
1633068917000,2021-10-01T06:15:17Z,76.1,TA120-T246184
1633068936000,2021-10-01T06:15:36Z,65.2,TA120-T246191
1633068962000,2021-10-01T06:16:02Z,62.4,TA120-T246187
1633068963000,2021-10-01T06:16:03Z,45.8,TA120-T246183
1633068977000,2021-10-01T06:16:17Z,73.8,TA120-T246184
1633068996000,2021-10-01T06:16:36Z,63.3,TA120-T246191
1633069022000,2021-10-01T06:17:02Z,63.3,TA120-T246187
1633069023000,2021-10-01T06:17:03Z,45.8,TA120-T246183
1633069037000,2021-10-01T06:17:17Z,70.8,TA120-T246184
1633069056000,2021-10-01T06:17:36Z,58.4,TA120-T246191
1633069082000,2021-10-01T06:18:02Z,63.2,TA120-T246187
1633069083000,2021-10-01T06:18:03Z,45.8,TA120-T246183
1633069097000,2021-10-01T06:18:17Z,75.2,TA120-T246184
1633069116000,2021-10-01T06:18:36Z,58.4,TA120-T246191
1633069142000,2021-10-01T06:19:02Z,64.3,TA120-T246187
1633069143000,2021-10-01T06:19:03Z,45.8,TA120-T246183
1633069157000,2021-10-01T06:19:17Z,74.8,TA120-T246184
1633069176000,2021-10-01T06:19:36Z,59.4,TA120-T246191
1633069202000,2021-10-01T06:20:02Z,62.8,TA120-T246187
1633069203000,2021-10-01T06:20:03Z,45.7,TA120-T246183
1633069217000,2021-10-01T06:20:17Z,71.9,TA120-T246184
1633069236000,2021-10-01T06:20:36Z,58.8,TA120-T246191
1633069262000,2021-10-01T06:21:02Z,62.2,TA120-T246187
1633069263000,2021-10-01T06:21:03Z,45.7,TA120-T246183
1633069277000,2021-10-01T06:21:17Z,77.4,TA120-T246184
1633069296000,2021-10-01T06:21:36Z,58.6,TA120-T246191
1633069322000,2021-10-01T06:22:02Z,61.4,TA120-T246187
1633069323000,2021-10-01T06:22:03Z,45.7,TA120-T246183
1633069337000,2021-10-01T06:22:17Z,74.6,TA120-T246184
1633069356000,2021-10-01T06:22:36Z,58.3,TA120-T246191
1633069382000,2021-10-01T06:23:02Z,62.1,TA120-T246187
1633069383000,2021-10-01T06:23:03Z,45.7,TA120-T246183
1633069397000,2021-10-01T06:23:17Z,73.6,TA120-T246184
1633069416000,2021-10-01T06:23:36Z,55.4,TA120-T246191
1633069442000,2021-10-01T06:24:02Z,62.8,TA120-T246187
1633069443000,2021-10-01T06:24:03Z,45.7,TA120-T246183
1633069457000,2021-10-01T06:24:17Z,74,TA120-T246184
1633069476000,2021-10-01T06:24:36Z,57.7,TA120-T246191
1633069502000,2021-10-01T06:25:02Z,63.2,TA120-T246187
1633069503000,2021-10-01T06:25:03Z,45.7,TA120-T246183
1633069517000,2021-10-01T06:25:17Z,75,TA120-T246184
1633069536000,2021-10-01T06:25:36Z,56.2,TA120-T246191
1633069562000,2021-10-01T06:26:02Z,63.6,TA120-T246187
1633069563000,2021-10-01T06:26:03Z,45.8,TA120-T246183
1633069577000,2021-10-01T06:26:17Z,73.7,TA120-T246184
1633069596000,2021-10-01T06:26:36Z,59.9,TA120-T246191
1633069622000,2021-10-01T06:27:02Z,61.9,TA120-T246187
1633069623000,2021-10-01T06:27:03Z,45.8,TA120-T246183
1633069637000,2021-10-01T06:27:17Z,74.7,TA120-T246184
1633069656000,2021-10-01T06:27:36Z,56.3,TA120-T246191
1633069682000,2021-10-01T06:28:02Z,63,TA120-T246187
1633069683000,2021-10-01T06:28:03Z,45.7,TA120-T246183
1633069697000,2021-10-01T06:28:17Z,76.6,TA120-T246184
1633069716000,2021-10-01T06:28:36Z,59.9,TA120-T246191
1633069742000,2021-10-01T06:29:02Z,61.6,TA120-T246187
1633069743000,2021-10-01T06:29:03Z,55.4,TA120-T246183
1633069757000,2021-10-01T06:29:17Z,75.3,TA120-T246184
1633069776000,2021-10-01T06:29:36Z,61.3,TA120-T246191
1633069802000,2021-10-01T06:30:02Z,63.5,TA120-T246187
1633069803000,2021-10-01T06:30:03Z,55.9,TA120-T246183
1633069817000,2021-10-01T06:30:17Z,76,TA120-T246184
1633069836000,2021-10-01T06:30:36Z,59.5,TA120-T246191
1633069862000,2021-10-01T06:31:02Z,63.1,TA120-T246187
1633069863000,2021-10-01T06:31:03Z,52.5,TA120-T246183
1633069877000,2021-10-01T06:31:17Z,70.2,TA120-T246184
1633069896000,2021-10-01T06:31:36Z,57.2,TA120-T246191
1633069922000,2021-10-01T06:32:02Z,63.3,TA120-T246187
1633069923000,2021-10-01T06:32:03Z,46.1,TA120-T246183
1633069937000,2021-10-01T06:32:17Z,72.8,TA120-T246184
1633069956000,2021-10-01T06:32:36Z,57.7,TA120-T246191
1633069982000,2021-10-01T06:33:02Z,61.3,TA120-T246187
1633069983000,2021-10-01T06:33:03Z,45.8,TA120-T246183
1633069997000,2021-10-01T06:33:17Z,77,TA120-T246184
1633070016000,2021-10-01T06:33:36Z,57.1,TA120-T246191
1633070042000,2021-10-01T06:34:02Z,61.8,TA120-T246187
1633070043000,2021-10-01T06:34:03Z,45.6,TA120-T246183
1633070057000,2021-10-01T06:34:17Z,74,TA120-T246184
1633070076000,2021-10-01T06:34:36Z,59.2,TA120-T246191
1633070102000,2021-10-01T06:35:02Z,62.6,TA120-T246187
1633070103000,2021-10-01T06:35:03Z,45.6,TA120-T246183
1633070117000,2021-10-01T06:35:17Z,73.2,TA120-T246184
1633070136000,2021-10-01T06:35:36Z,58.3,TA120-T246191
1633070162000,2021-10-01T06:36:02Z,63.1,TA120-T246187
1633070163000,2021-10-01T06:36:03Z,45.7,TA120-T246183
1633070177000,2021-10-01T06:36:17Z,74.6,TA120-T246184
1633070196000,2021-10-01T06:36:36Z,57.3,TA120-T246191
1633070222000,2021-10-01T06:37:02Z,63.4,TA120-T246187
1633070223000,2021-10-01T06:37:03Z,45.6,TA120-T246183
1633070237000,2021-10-01T06:37:17Z,73.5,TA120-T246184
1633070256000,2021-10-01T06:37:36Z,57.7,TA120-T246191
1633070282000,2021-10-01T06:38:02Z,63.5,TA120-T246187
1633070283000,2021-10-01T06:38:03Z,45.7,TA120-T246183
1633070297000,2021-10-01T06:38:17Z,73.9,TA120-T246184
1633070316000,2021-10-01T06:38:36Z,59.7,TA120-T246191
1633070342000,2021-10-01T06:39:02Z,63,TA120-T246187
1633070343000,2021-10-01T06:39:03Z,45.7,TA120-T246183
1633070357000,2021-10-01T06:39:17Z,76.5,TA120-T246184
1633070376000,2021-10-01T06:39:36Z,58.3,TA120-T246191
1633070402000,2021-10-01T06:40:02Z,62.9,TA120-T246187
1633070403000,2021-10-01T06:40:03Z,45.6,TA120-T246183
1633070417000,2021-10-01T06:40:17Z,73.1,TA120-T246184
1633070436000,2021-10-01T06:40:36Z,56.8,TA120-T246191
1633070462000,2021-10-01T06:41:02Z,63.5,TA120-T246187
1633070463000,2021-10-01T06:41:03Z,45.7,TA120-T246183
1633070477000,2021-10-01T06:41:17Z,76.5,TA120-T246184
1633070496000,2021-10-01T06:41:36Z,58.6,TA120-T246191
1633070522000,2021-10-01T06:42:02Z,63.1,TA120-T246187
1633070523000,2021-10-01T06:42:03Z,45.7,TA120-T246183
1633070537000,2021-10-01T06:42:17Z,76.5,TA120-T246184
1633070556000,2021-10-01T06:42:36Z,57.4,TA120-T246191
1633070582000,2021-10-01T06:43:02Z,63.3,TA120-T246187
1633070583000,2021-10-01T06:43:03Z,45.6,TA120-T246183
1633070597000,2021-10-01T06:43:17Z,72.7,TA120-T246184
1633070616000,2021-10-01T06:43:36Z,60.3,TA120-T246191
1633070642000,2021-10-01T06:44:02Z,62.9,TA120-T246187
1633070643000,2021-10-01T06:44:03Z,45.7,TA120-T246183
1633070657000,2021-10-01T06:44:17Z,73.7,TA120-T246184
1633070676000,2021-10-01T06:44:36Z,61.2,TA120-T246191
1633070702000,2021-10-01T06:45:02Z,62.7,TA120-T246187
1633070703000,2021-10-01T06:45:03Z,45.6,TA120-T246183
1633070717000,2021-10-01T06:45:17Z,76.8,TA120-T246184
1633070736000,2021-10-01T06:45:36Z,58.9,TA120-T246191
1633070762000,2021-10-01T06:46:02Z,64.4,TA120-T246187
1633070763000,2021-10-01T06:46:03Z,45.7,TA120-T246183
1633070777000,2021-10-01T06:46:17Z,76,TA120-T246184
1633070796000,2021-10-01T06:46:36Z,61.4,TA120-T246191
1633070822000,2021-10-01T06:47:02Z,64,TA120-T246187
1633070823000,2021-10-01T06:47:03Z,45.7,TA120-T246183
1633070837000,2021-10-01T06:47:17Z,74.3,TA120-T246184
1633070856000,2021-10-01T06:47:36Z,58.9,TA120-T246191
1633070882000,2021-10-01T06:48:02Z,63.8,TA120-T246187
1633070883000,2021-10-01T06:48:03Z,45.8,TA120-T246183
1633070897000,2021-10-01T06:48:17Z,75.9,TA120-T246184
1633070916000,2021-10-01T06:48:36Z,57.5,TA120-T246191
1633070942000,2021-10-01T06:49:02Z,63.3,TA120-T246187
1633070943000,2021-10-01T06:49:03Z,46.1,TA120-T246183
1633070957000,2021-10-01T06:49:17Z,73.5,TA120-T246184
1633070976000,2021-10-01T06:49:36Z,58.2,TA120-T246191
1633071002000,2021-10-01T06:50:02Z,63,TA120-T246187
1633071003000,2021-10-01T06:50:03Z,45.8,TA120-T246183
1633071017000,2021-10-01T06:50:17Z,72.5,TA120-T246184
1633071036000,2021-10-01T06:50:36Z,56.8,TA120-T246191
1633071062000,2021-10-01T06:51:02Z,63.7,TA120-T246187
1633071063000,2021-10-01T06:51:03Z,45.8,TA120-T246183
1633071077000,2021-10-01T06:51:17Z,80.8,TA120-T246184
1633071096000,2021-10-01T06:51:36Z,56.4,TA120-T246191
1633071122000,2021-10-01T06:52:02Z,61.9,TA120-T246187
1633071123000,2021-10-01T06:52:03Z,47.7,TA120-T246183
1633071137000,2021-10-01T06:52:17Z,76.4,TA120-T246184
1633071156000,2021-10-01T06:52:36Z,58.5,TA120-T246191
1633071182000,2021-10-01T06:53:02Z,64.8,TA120-T246187
1633071183000,2021-10-01T06:53:03Z,57.8,TA120-T246183
1633071197000,2021-10-01T06:53:17Z,72,TA120-T246184
1633071216000,2021-10-01T06:53:36Z,54.5,TA120-T246191
1633071242000,2021-10-01T06:54:02Z,64.6,TA120-T246187
1633071243000,2021-10-01T06:54:03Z,50.3,TA120-T246183
1633071257000,2021-10-01T06:54:17Z,75.9,TA120-T246184
1633071276000,2021-10-01T06:54:36Z,57.6,TA120-T246191
1633071302000,2021-10-01T06:55:02Z,64.1,TA120-T246187
1633071303000,2021-10-01T06:55:03Z,46,TA120-T246183
1633071317000,2021-10-01T06:55:17Z,74,TA120-T246184
1633071336000,2021-10-01T06:55:36Z,57.5,TA120-T246191
1633071362000,2021-10-01T06:56:02Z,63.3,TA120-T246187
1633071363000,2021-10-01T06:56:03Z,59.1,TA120-T246183
1633071377000,2021-10-01T06:56:17Z,72.2,TA120-T246184
1633071396000,2021-10-01T06:56:36Z,57.4,TA120-T246191
1633071422000,2021-10-01T06:57:02Z,62,TA120-T246187
1633071423000,2021-10-01T06:57:03Z,46.5,TA120-T246183
1633071437000,2021-10-01T06:57:17Z,73.1,TA120-T246184
1633071456000,2021-10-01T06:57:36Z,58.6,TA120-T246191
1633071482000,2021-10-01T06:58:02Z,62.6,TA120-T246187
1633071483000,2021-10-01T06:58:03Z,45.7,TA120-T246183
1633071497000,2021-10-01T06:58:17Z,73.1,TA120-T246184
1633071516000,2021-10-01T06:58:36Z,66.5,TA120-T246191
1633071542000,2021-10-01T06:59:02Z,63.5,TA120-T246187
1633071543000,2021-10-01T06:59:03Z,45.7,TA120-T246183
1633071557000,2021-10-01T06:59:17Z,75.3,TA120-T246184
1633071576000,2021-10-01T06:59:36Z,59.1,TA120-T246191
1633071602000,2021-10-01T07:00:02Z,62.2,TA120-T246187
1633071603000,2021-10-01T07:00:03Z,45.7,TA120-T246183
1633071617000,2021-10-01T07:00:17Z,73.6,TA120-T246184
1633071636000,2021-10-01T07:00:36Z,59.1,TA120-T246191
1633071662000,2021-10-01T07:01:02Z,62.9,TA120-T246187
1633071663000,2021-10-01T07:01:03Z,45.6,TA120-T246183
1633071677000,2021-10-01T07:01:17Z,72.7,TA120-T246184
1633071696000,2021-10-01T07:01:36Z,57.3,TA120-T246191
1633071722000,2021-10-01T07:02:02Z,62.8,TA120-T246187
1633071723000,2021-10-01T07:02:03Z,50.1,TA120-T246183
1633071737000,2021-10-01T07:02:17Z,72.7,TA120-T246184
1633071756000,2021-10-01T07:02:36Z,58.3,TA120-T246191
1633071782000,2021-10-01T07:03:02Z,63.5,TA120-T246187
1633071783000,2021-10-01T07:03:03Z,49.8,TA120-T246183
1633071797000,2021-10-01T07:03:17Z,75.2,TA120-T246184
1633071816000,2021-10-01T07:03:36Z,58,TA120-T246191
1633071842000,2021-10-01T07:04:02Z,62,TA120-T246187
1633071843000,2021-10-01T07:04:03Z,49.5,TA120-T246183
1633071857000,2021-10-01T07:04:17Z,76.1,TA120-T246184
1633071876000,2021-10-01T07:04:36Z,61.1,TA120-T246191
1633071902000,2021-10-01T07:05:02Z,62.3,TA120-T246187
1633071903000,2021-10-01T07:05:03Z,47,TA120-T246183
1633071917000,2021-10-01T07:05:17Z,75.1,TA120-T246184
1633071936000,2021-10-01T07:05:36Z,60.5,TA120-T246191
1633071962000,2021-10-01T07:06:02Z,63.4,TA120-T246187
1633071963000,2021-10-01T07:06:03Z,45.7,TA120-T246183
1633071977000,2021-10-01T07:06:17Z,74.2,TA120-T246184
1633071996000,2021-10-01T07:06:36Z,57.7,TA120-T246191
1633072022000,2021-10-01T07:07:02Z,62.5,TA120-T246187
1633072023000,2021-10-01T07:07:03Z,45.7,TA120-T246183
1633072037000,2021-10-01T07:07:17Z,77.2,TA120-T246184
1633072056000,2021-10-01T07:07:36Z,55.5,TA120-T246191
1633072082000,2021-10-01T07:08:02Z,61.8,TA120-T246187
1633072083000,2021-10-01T07:08:03Z,45.8,TA120-T246183
1633072097000,2021-10-01T07:08:17Z,74.3,TA120-T246184
1633072116000,2021-10-01T07:08:36Z,56,TA120-T246191
1633072142000,2021-10-01T07:09:02Z,62.6,TA120-T246187
1633072143000,2021-10-01T07:09:03Z,45.7,TA120-T246183
1633072157000,2021-10-01T07:09:17Z,76.6,TA120-T246184
1633072176000,2021-10-01T07:09:36Z,57.6,TA120-T246191
1633072202000,2021-10-01T07:10:02Z,62.4,TA120-T246187
1633072203000,2021-10-01T07:10:03Z,45.7,TA120-T246183
1633072217000,2021-10-01T07:10:17Z,71.7,TA120-T246184
1633072236000,2021-10-01T07:10:36Z,57.7,TA120-T246191
