time,readable_time,dBA,dev-id
1637210231000,2021-11-18T04:37:11Z,75.6,TA120-T246184
1637210251000,2021-11-18T04:37:31Z,60.1,TA120-T246191
1637210263000,2021-11-18T04:37:43Z,63.8,TA120-T246187
1637210285000,2021-11-18T04:38:05Z,43.8,TA120-T246183
1637210291000,2021-11-18T04:38:11Z,70.7,TA120-T246184
1637210311000,2021-11-18T04:38:31Z,63.2,TA120-T246191
1637210323000,2021-11-18T04:38:43Z,61.6,TA120-T246187
1637210345000,2021-11-18T04:39:05Z,50.3,TA120-T246183
1637210351000,2021-11-18T04:39:11Z,79.6,TA120-T246184
1637210371000,2021-11-18T04:39:31Z,58.9,TA120-T246191
1637210383000,2021-11-18T04:39:43Z,62.2,TA120-T246187
1637210405000,2021-11-18T04:40:05Z,54,TA120-T246183
1637210411000,2021-11-18T04:40:11Z,72.5,TA120-T246184
1637210431000,2021-11-18T04:40:31Z,61.5,TA120-T246191
1637210443000,2021-11-18T04:40:43Z,62,TA120-T246187
1637210465000,2021-11-18T04:41:05Z,37.7,TA120-T246183
1637210471000,2021-11-18T04:41:11Z,78.8,TA120-T246184
1637210491000,2021-11-18T04:41:31Z,58.5,TA120-T246191
1637210503000,2021-11-18T04:41:43Z,62.3,TA120-T246187
1637210525000,2021-11-18T04:42:05Z,38,TA120-T246183
1637210531000,2021-11-18T04:42:11Z,78.1,TA120-T246184
1637210551000,2021-11-18T04:42:31Z,57.3,TA120-T246191
1637210563000,2021-11-18T04:42:43Z,62.3,TA120-T246187
1637210585000,2021-11-18T04:43:05Z,38.3,TA120-T246183
1637210591000,2021-11-18T04:43:11Z,74.8,TA120-T246184
1637210611000,2021-11-18T04:43:31Z,62.7,TA120-T246191
1637210623000,2021-11-18T04:43:43Z,61.8,TA120-T246187
1637210645000,2021-11-18T04:44:05Z,38.1,TA120-T246183
1637210651000,2021-11-18T04:44:11Z,75.5,TA120-T246184
1637210671000,2021-11-18T04:44:31Z,57.4,TA120-T246191
1637210683000,2021-11-18T04:44:43Z,61.2,TA120-T246187
1637210705000,2021-11-18T04:45:05Z,38.3,TA120-T246183
1637210711000,2021-11-18T04:45:11Z,76.4,TA120-T246184
1637210731000,2021-11-18T04:45:31Z,60.6,TA120-T246191
1637210743000,2021-11-18T04:45:43Z,62.6,TA120-T246187
1637210765000,2021-11-18T04:46:05Z,39.1,TA120-T246183
1637210771000,2021-11-18T04:46:11Z,73.8,TA120-T246184
1637210791000,2021-11-18T04:46:31Z,56.6,TA120-T246191
1637210803000,2021-11-18T04:46:43Z,64,TA120-T246187
1637210825000,2021-11-18T04:47:05Z,39.1,TA120-T246183
1637210831000,2021-11-18T04:47:11Z,71.9,TA120-T246184
1637210851000,2021-11-18T04:47:31Z,59.4,TA120-T246191
1637210863000,2021-11-18T04:47:43Z,63.9,TA120-T246187
1637210885000,2021-11-18T04:48:05Z,41.3,TA120-T246183
1637210891000,2021-11-18T04:48:11Z,78.2,TA120-T246184
1637210911000,2021-11-18T04:48:31Z,59.3,TA120-T246191
1637210923000,2021-11-18T04:48:43Z,63.8,TA120-T246187
1637210945000,2021-11-18T04:49:05Z,41.2,TA120-T246183
1637210951000,2021-11-18T04:49:11Z,78.8,TA120-T246184
1637210971000,2021-11-18T04:49:31Z,58.7,TA120-T246191
1637210983000,2021-11-18T04:49:43Z,63.3,TA120-T246187
1637211005000,2021-11-18T04:50:05Z,41.2,TA120-T246183
1637211011000,2021-11-18T04:50:11Z,76.6,TA120-T246184
1637211031000,2021-11-18T04:50:31Z,59,TA120-T246191
1637211043000,2021-11-18T04:50:43Z,63,TA120-T246187
1637211065000,2021-11-18T04:51:05Z,40.8,TA120-T246183
1637211071000,2021-11-18T04:51:11Z,80,TA120-T246184
1637211091000,2021-11-18T04:51:31Z,57.6,TA120-T246191
1637211103000,2021-11-18T04:51:43Z,63.1,TA120-T246187
1637211125000,2021-11-18T04:52:05Z,40.9,TA120-T246183
1637211131000,2021-11-18T04:52:11Z,77.5,TA120-T246184
1637211151000,2021-11-18T04:52:31Z,60.1,TA120-T246191
1637211163000,2021-11-18T04:52:43Z,63.4,TA120-T246187
1637211185000,2021-11-18T04:53:05Z,38.5,TA120-T246183
1637211191000,2021-11-18T04:53:11Z,76.7,TA120-T246184
1637211211000,2021-11-18T04:53:31Z,60,TA120-T246191
1637211223000,2021-11-18T04:53:43Z,62.9,TA120-T246187
1637211245000,2021-11-18T04:54:05Z,37.7,TA120-T246183
1637211251000,2021-11-18T04:54:11Z,75,TA120-T246184
1637211271000,2021-11-18T04:54:31Z,58.4,TA120-T246191
1637211283000,2021-11-18T04:54:43Z,63.7,TA120-T246187
1637211305000,2021-11-18T04:55:05Z,37.5,TA120-T246183
1637211311000,2021-11-18T04:55:11Z,75.7,TA120-T246184
1637211331000,2021-11-18T04:55:31Z,55.4,TA120-T246191
1637211343000,2021-11-18T04:55:43Z,62.5,TA120-T246187
1637211365000,2021-11-18T04:56:05Z,37.4,TA120-T246183
1637211371000,2021-11-18T04:56:11Z,74.4,TA120-T246184
1637211391000,2021-11-18T04:56:31Z,62.1,TA120-T246191
1637211403000,2021-11-18T04:56:43Z,61.8,TA120-T246187
1637211425000,2021-11-18T04:57:05Z,37.8,TA120-T246183
1637211431000,2021-11-18T04:57:11Z,78.4,TA120-T246184
1637211451000,2021-11-18T04:57:31Z,58.6,TA120-T246191
1637211463000,2021-11-18T04:57:43Z,62.4,TA120-T246187
1637211485000,2021-11-18T04:58:05Z,38.1,TA120-T246183
1637211491000,2021-11-18T04:58:11Z,75.1,TA120-T246184
1637211511000,2021-11-18T04:58:31Z,61.1,TA120-T246191
1637211523000,2021-11-18T04:58:43Z,62.8,TA120-T246187
1637211545000,2021-11-18T04:59:05Z,37.7,TA120-T246183
1637211551000,2021-11-18T04:59:11Z,69.8,TA120-T246184
1637211571000,2021-11-18T04:59:31Z,57.2,TA120-T246191
1637211583000,2021-11-18T04:59:43Z,62,TA120-T246187
1637211605000,2021-11-18T05:00:05Z,40.1,TA120-T246183
1637211611000,2021-11-18T05:00:11Z,78.5,TA120-T246184
1637211631000,2021-11-18T05:00:31Z,60.7,TA120-T246191
1637211643000,2021-11-18T05:00:43Z,63,TA120-T246187
1637211665000,2021-11-18T05:01:05Z,39.9,TA120-T246183
1637211671000,2021-11-18T05:01:11Z,74.8,TA120-T246184
1637211691000,2021-11-18T05:01:31Z,59.2,TA120-T246191
1637211703000,2021-11-18T05:01:43Z,63.4,TA120-T246187
1637211725000,2021-11-18T05:02:05Z,39.8,TA120-T246183
1637211731000,2021-11-18T05:02:11Z,72.5,TA120-T246184
1637211751000,2021-11-18T05:02:31Z,65.4,TA120-T246191
1637211763000,2021-11-18T05:02:43Z,62,TA120-T246187
1637211785000,2021-11-18T05:03:05Z,41.1,TA120-T246183
1637211791000,2021-11-18T05:03:11Z,79.8,TA120-T246184
1637211811000,2021-11-18T05:03:31Z,60.8,TA120-T246191
1637211823000,2021-11-18T05:03:43Z,62.1,TA120-T246187
1637211845000,2021-11-18T05:04:05Z,42.8,TA120-T246183
1637211851000,2021-11-18T05:04:11Z,75.8,TA120-T246184
1637211871000,2021-11-18T05:04:31Z,63.8,TA120-T246191
1637211883000,2021-11-18T05:04:43Z,63.3,TA120-T246187
1637211905000,2021-11-18T05:05:05Z,43,TA120-T246183
1637211911000,2021-11-18T05:05:11Z,77.9,TA120-T246184
1637211931000,2021-11-18T05:05:31Z,61.5,TA120-T246191
1637211943000,2021-11-18T05:05:43Z,61.6,TA120-T246187
1637211965000,2021-11-18T05:06:05Z,43.5,TA120-T246183
1637211971000,2021-11-18T05:06:11Z,73.8,TA120-T246184
1637211991000,2021-11-18T05:06:31Z,59,TA120-T246191
1637212003000,2021-11-18T05:06:43Z,62.2,TA120-T246187
1637212025000,2021-11-18T05:07:05Z,43.9,TA120-T246183
1637212031000,2021-11-18T05:07:11Z,77.2,TA120-T246184
1637212051000,2021-11-18T05:07:31Z,57.3,TA120-T246191
1637212063000,2021-11-18T05:07:43Z,61.5,TA120-T246187
1637212085000,2021-11-18T05:08:05Z,44.3,TA120-T246183
1637212091000,2021-11-18T05:08:11Z,75.1,TA120-T246184
1637212111000,2021-11-18T05:08:31Z,61.4,TA120-T246191
1637212123000,2021-11-18T05:08:43Z,60.4,TA120-T246187
1637212145000,2021-11-18T05:09:05Z,44.4,TA120-T246183
1637212151000,2021-11-18T05:09:11Z,80.2,TA120-T246184
1637212171000,2021-11-18T05:09:31Z,60.8,TA120-T246191
1637212183000,2021-11-18T05:09:43Z,62.4,TA120-T246187
1637212205000,2021-11-18T05:10:05Z,44.6,TA120-T246183
1637212211000,2021-11-18T05:10:11Z,77.4,TA120-T246184
1637212231000,2021-11-18T05:10:31Z,62.7,TA120-T246191
1637212243000,2021-11-18T05:10:43Z,63.7,TA120-T246187
1637212265000,2021-11-18T05:11:05Z,44.9,TA120-T246183
1637212271000,2021-11-18T05:11:11Z,75.7,TA120-T246184
1637212291000,2021-11-18T05:11:31Z,60.2,TA120-T246191
1637212303000,2021-11-18T05:11:43Z,62.5,TA120-T246187
1637212325000,2021-11-18T05:12:05Z,45,TA120-T246183
1637212331000,2021-11-18T05:12:11Z,77.5,TA120-T246184
1637212351000,2021-11-18T05:12:31Z,57.3,TA120-T246191
1637212363000,2021-11-18T05:12:43Z,62.1,TA120-T246187
1637212385000,2021-11-18T05:13:05Z,45.1,TA120-T246183
1637212391000,2021-11-18T05:13:11Z,77.5,TA120-T246184
1637212411000,2021-11-18T05:13:31Z,60.4,TA120-T246191
1637212423000,2021-11-18T05:13:43Z,63.1,TA120-T246187
1637212445000,2021-11-18T05:14:05Z,45.3,TA120-T246183
1637212451000,2021-11-18T05:14:11Z,71.1,TA120-T246184
1637212471000,2021-11-18T05:14:31Z,64.9,TA120-T246191
1637212483000,2021-11-18T05:14:43Z,62.8,TA120-T246187
1637212505000,2021-11-18T05:15:05Z,45.3,TA120-T246183
1637212511000,2021-11-18T05:15:11Z,79.9,TA120-T246184
1637212531000,2021-11-18T05:15:31Z,56.2,TA120-T246191
1637212543000,2021-11-18T05:15:43Z,62.5,TA120-T246187
1637212565000,2021-11-18T05:16:05Z,45.4,TA120-T246183
1637212571000,2021-11-18T05:16:11Z,76.7,TA120-T246184
1637212591000,2021-11-18T05:16:31Z,55.4,TA120-T246191
1637212603000,2021-11-18T05:16:43Z,62.9,TA120-T246187
1637212625000,2021-11-18T05:17:05Z,45.6,TA120-T246183
1637212631000,2021-11-18T05:17:11Z,75.1,TA120-T246184
1637212651000,2021-11-18T05:17:31Z,60.5,TA120-T246191
1637212663000,2021-11-18T05:17:43Z,63.8,TA120-T246187
1637212685000,2021-11-18T05:18:05Z,45.6,TA120-T246183
1637212691000,2021-11-18T05:18:11Z,78.5,TA120-T246184
1637212711000,2021-11-18T05:18:31Z,60.2,TA120-T246191
1637212723000,2021-11-18T05:18:43Z,63.2,TA120-T246187
1637212745000,2021-11-18T05:19:05Z,45.6,TA120-T246183
1637212751000,2021-11-18T05:19:11Z,75,TA120-T246184
1637212771000,2021-11-18T05:19:31Z,59.7,TA120-T246191
1637212783000,2021-11-18T05:19:43Z,63.7,TA120-T246187
1637212805000,2021-11-18T05:20:05Z,45.7,TA120-T246183
1637212811000,2021-11-18T05:20:11Z,77.2,TA120-T246184
1637212831000,2021-11-18T05:20:31Z,61.8,TA120-T246191
1637212843000,2021-11-18T05:20:43Z,63,TA120-T246187
1637212865000,2021-11-18T05:21:05Z,45.8,TA120-T246183
1637212871000,2021-11-18T05:21:11Z,79.4,TA120-T246184
1637212891000,2021-11-18T05:21:31Z,63.3,TA120-T246191
1637212903000,2021-11-18T05:21:43Z,63.6,TA120-T246187
1637212925000,2021-11-18T05:22:05Z,45.8,TA120-T246183
1637212931000,2021-11-18T05:22:11Z,76.3,TA120-T246184
1637212951000,2021-11-18T05:22:31Z,56.4,TA120-T246191
1637212963000,2021-11-18T05:22:43Z,63.4,TA120-T246187
1637212985000,2021-11-18T05:23:05Z,45.7,TA120-T246183
1637212991000,2021-11-18T05:23:11Z,72.6,TA120-T246184
1637213011000,2021-11-18T05:23:31Z,60.4,TA120-T246191
1637213023000,2021-11-18T05:23:43Z,64.6,TA120-T246187
1637213045000,2021-11-18T05:24:05Z,45.7,TA120-T246183
1637213051000,2021-11-18T05:24:11Z,80.4,TA120-T246184
1637213071000,2021-11-18T05:24:31Z,58.5,TA120-T246191
1637213083000,2021-11-18T05:24:43Z,63.1,TA120-T246187
1637213105000,2021-11-18T05:25:05Z,45.8,TA120-T246183
1637213111000,2021-11-18T05:25:11Z,76.9,TA120-T246184
1637213131000,2021-11-18T05:25:31Z,65.3,TA120-T246191
1637213143000,2021-11-18T05:25:43Z,62.9,TA120-T246187
1637213165000,2021-11-18T05:26:05Z,45.7,TA120-T246183
1637213171000,2021-11-18T05:26:11Z,74.9,TA120-T246184
1637213191000,2021-11-18T05:26:31Z,58.9,TA120-T246191
1637213203000,2021-11-18T05:26:43Z,63.1,TA120-T246187
1637213225000,2021-11-18T05:27:05Z,45.8,TA120-T246183
1637213231000,2021-11-18T05:27:11Z,77.4,TA120-T246184
1637213251000,2021-11-18T05:27:31Z,61.6,TA120-T246191
1637213263000,2021-11-18T05:27:43Z,65.4,TA120-T246187
1637213285000,2021-11-18T05:28:05Z,45.8,TA120-T246183
1637213291000,2021-11-18T05:28:11Z,76.3,TA120-T246184
1637213311000,2021-11-18T05:28:31Z,61.8,TA120-T246191
1637213323000,2021-11-18T05:28:43Z,64.3,TA120-T246187
1637213345000,2021-11-18T05:29:05Z,45.7,TA120-T246183
1637213351000,2021-11-18T05:29:11Z,76.7,TA120-T246184
1637213371000,2021-11-18T05:29:31Z,54.5,TA120-T246191
1637213383000,2021-11-18T05:29:43Z,63.6,TA120-T246187
1637213405000,2021-11-18T05:30:05Z,45.8,TA120-T246183
1637213411000,2021-11-18T05:30:11Z,78.4,TA120-T246184
1637213431000,2021-11-18T05:30:31Z,61.5,TA120-T246191
1637213443000,2021-11-18T05:30:43Z,63.5,TA120-T246187
1637213465000,2021-11-18T05:31:05Z,45.8,TA120-T246183
1637213471000,2021-11-18T05:31:11Z,76.4,TA120-T246184
1637213491000,2021-11-18T05:31:31Z,63.9,TA120-T246191
1637213503000,2021-11-18T05:31:43Z,64,TA120-T246187
1637213525000,2021-11-18T05:32:05Z,45.8,TA120-T246183
1637213531000,2021-11-18T05:32:11Z,78.2,TA120-T246184
1637213551000,2021-11-18T05:32:31Z,58.9,TA120-T246191
1637213563000,2021-11-18T05:32:43Z,62.1,TA120-T246187
1637213585000,2021-11-18T05:33:05Z,45.8,TA120-T246183
1637213591000,2021-11-18T05:33:11Z,77.8,TA120-T246184
1637213611000,2021-11-18T05:33:31Z,58.8,TA120-T246191
1637213623000,2021-11-18T05:33:43Z,65.8,TA120-T246187
1637213645000,2021-11-18T05:34:05Z,45.8,TA120-T246183
1637213651000,2021-11-18T05:34:11Z,76.8,TA120-T246184
1637213671000,2021-11-18T05:34:31Z,58.4,TA120-T246191
1637213683000,2021-11-18T05:34:43Z,64.2,TA120-T246187
1637213705000,2021-11-18T05:35:05Z,45.8,TA120-T246183
1637213711000,2021-11-18T05:35:11Z,76.2,TA120-T246184
1637213731000,2021-11-18T05:35:31Z,60.7,TA120-T246191
1637213743000,2021-11-18T05:35:43Z,65.6,TA120-T246187
1637213765000,2021-11-18T05:36:05Z,45.9,TA120-T246183
1637213771000,2021-11-18T05:36:11Z,77.4,TA120-T246184
1637213791000,2021-11-18T05:36:31Z,61.4,TA120-T246191
1637213803000,2021-11-18T05:36:43Z,64,TA120-T246187
1637213825000,2021-11-18T05:37:05Z,45.9,TA120-T246183
1637213831000,2021-11-18T05:37:11Z,75.4,TA120-T246184
1637213851000,2021-11-18T05:37:31Z,61.2,TA120-T246191
1637213863000,2021-11-18T05:37:43Z,63.9,TA120-T246187
1637213885000,2021-11-18T05:38:05Z,46,TA120-T246183
1637213891000,2021-11-18T05:38:11Z,74.8,TA120-T246184
1637213911000,2021-11-18T05:38:31Z,61,TA120-T246191
1637213923000,2021-11-18T05:38:43Z,64,TA120-T246187
1637213945000,2021-11-18T05:39:05Z,46.8,TA120-T246183
1637213951000,2021-11-18T05:39:11Z,79.8,TA120-T246184
1637213971000,2021-11-18T05:39:31Z,63,TA120-T246191
1637213983000,2021-11-18T05:39:43Z,64.4,TA120-T246187
1637214005000,2021-11-18T05:40:05Z,45.9,TA120-T246183
1637214011000,2021-11-18T05:40:11Z,76,TA120-T246184
1637214031000,2021-11-18T05:40:31Z,63.3,TA120-T246191
1637214043000,2021-11-18T05:40:43Z,63.8,TA120-T246187
1637214065000,2021-11-18T05:41:05Z,50,TA120-T246183
1637214071000,2021-11-18T05:41:11Z,77.2,TA120-T246184
1637214091000,2021-11-18T05:41:31Z,59,TA120-T246191
1637214103000,2021-11-18T05:41:43Z,64.4,TA120-T246187
1637214125000,2021-11-18T05:42:05Z,47.3,TA120-T246183
1637214131000,2021-11-18T05:42:11Z,78.4,TA120-T246184
1637214151000,2021-11-18T05:42:31Z,55.1,TA120-T246191
1637214163000,2021-11-18T05:42:43Z,65.2,TA120-T246187
1637214185000,2021-11-18T05:43:05Z,46.3,TA120-T246183
1637214191000,2021-11-18T05:43:11Z,77.5,TA120-T246184
1637214211000,2021-11-18T05:43:31Z,59.8,TA120-T246191
1637214223000,2021-11-18T05:43:43Z,64.3,TA120-T246187
1637214245000,2021-11-18T05:44:05Z,45.8,TA120-T246183
1637214251000,2021-11-18T05:44:11Z,78,TA120-T246184
1637214271000,2021-11-18T05:44:31Z,60.7,TA120-T246191
1637214283000,2021-11-18T05:44:43Z,64.1,TA120-T246187
1637214305000,2021-11-18T05:45:05Z,46,TA120-T246183
1637214311000,2021-11-18T05:45:11Z,77.4,TA120-T246184
1637214331000,2021-11-18T05:45:31Z,56.3,TA120-T246191
1637214343000,2021-11-18T05:45:43Z,65.3,TA120-T246187
1637214365000,2021-11-18T05:46:05Z,45.9,TA120-T246183
1637214371000,2021-11-18T05:46:11Z,74.7,TA120-T246184
1637214391000,2021-11-18T05:46:31Z,62.2,TA120-T246191
1637214403000,2021-11-18T05:46:43Z,64.6,TA120-T246187
1637214425000,2021-11-18T05:47:05Z,45.9,TA120-T246183
1637214431000,2021-11-18T05:47:11Z,76.8,TA120-T246184
1637214451000,2021-11-18T05:47:31Z,62.5,TA120-T246191
1637214463000,2021-11-18T05:47:43Z,63.9,TA120-T246187
1637214485000,2021-11-18T05:48:05Z,46,TA120-T246183
1637214491000,2021-11-18T05:48:11Z,77,TA120-T246184
1637214511000,2021-11-18T05:48:31Z,60.7,TA120-T246191
1637214523000,2021-11-18T05:48:43Z,64.7,TA120-T246187
1637214545000,2021-11-18T05:49:05Z,45.9,TA120-T246183
1637214551000,2021-11-18T05:49:11Z,77.5,TA120-T246184
1637214571000,2021-11-18T05:49:31Z,61.8,TA120-T246191
1637214583000,2021-11-18T05:49:43Z,64.7,TA120-T246187
1637214605000,2021-11-18T05:50:05Z,45.9,TA120-T246183
1637214611000,2021-11-18T05:50:11Z,77.9,TA120-T246184
1637214631000,2021-11-18T05:50:31Z,61.3,TA120-T246191
1637214643000,2021-11-18T05:50:43Z,64,TA120-T246187
1637214665000,2021-11-18T05:51:05Z,45.9,TA120-T246183
1637214671000,2021-11-18T05:51:11Z,78.1,TA120-T246184
1637214691000,2021-11-18T05:51:31Z,60.8,TA120-T246191
1637214703000,2021-11-18T05:51:43Z,65.5,TA120-T246187
1637214725000,2021-11-18T05:52:05Z,45.9,TA120-T246183
1637214731000,2021-11-18T05:52:11Z,73.9,TA120-T246184
1637214751000,2021-11-18T05:52:31Z,63.8,TA120-T246191
1637214763000,2021-11-18T05:52:43Z,64.8,TA120-T246187
1637214785000,2021-11-18T05:53:05Z,50.9,TA120-T246183
1637214791000,2021-11-18T05:53:11Z,79.4,TA120-T246184
1637214811000,2021-11-18T05:53:31Z,63.1,TA120-T246191
1637214823000,2021-11-18T05:53:43Z,64.3,TA120-T246187
1637214845000,2021-11-18T05:54:05Z,46.1,TA120-T246183
1637214851000,2021-11-18T05:54:11Z,76.8,TA120-T246184
1637214871000,2021-11-18T05:54:31Z,58.9,TA120-T246191
1637214883000,2021-11-18T05:54:43Z,64.6,TA120-T246187
1637214905000,2021-11-18T05:55:05Z,45.9,TA120-T246183
1637214911000,2021-11-18T05:55:11Z,75.6,TA120-T246184
1637214931000,2021-11-18T05:55:31Z,63.4,TA120-T246191
1637214943000,2021-11-18T05:55:43Z,64.9,TA120-T246187
1637214965000,2021-11-18T05:56:05Z,45.9,TA120-T246183
1637214971000,2021-11-18T05:56:11Z,78.4,TA120-T246184
1637214991000,2021-11-18T05:56:31Z,61.5,TA120-T246191
1637215003000,2021-11-18T05:56:43Z,65.1,TA120-T246187
1637215025000,2021-11-18T05:57:05Z,45.9,TA120-T246183
1637215031000,2021-11-18T05:57:11Z,78.5,TA120-T246184
1637215051000,2021-11-18T05:57:31Z,61.2,TA120-T246191
1637215063000,2021-11-18T05:57:43Z,65,TA120-T246187
1637215085000,2021-11-18T05:58:05Z,46.1,TA120-T246183
1637215091000,2021-11-18T05:58:11Z,75.3,TA120-T246184
1637215111000,2021-11-18T05:58:31Z,63.2,TA120-T246191
1637215123000,2021-11-18T05:58:43Z,65.1,TA120-T246187
1637215145000,2021-11-18T05:59:05Z,48.7,TA120-T246183
1637215151000,2021-11-18T05:59:11Z,76.3,TA120-T246184
1637215171000,2021-11-18T05:59:31Z,62.6,TA120-T246191
1637215183000,2021-11-18T05:59:43Z,65,TA120-T246187
1637215205000,2021-11-18T06:00:05Z,46.8,TA120-T246183
1637215211000,2021-11-18T06:00:11Z,79.3,TA120-T246184
1637215231000,2021-11-18T06:00:31Z,61.8,TA120-T246191
1637215243000,2021-11-18T06:00:43Z,65.8,TA120-T246187
1637215265000,2021-11-18T06:01:05Z,45.9,TA120-T246183
1637215271000,2021-11-18T06:01:11Z,75.2,TA120-T246184
1637215291000,2021-11-18T06:01:31Z,61.6,TA120-T246191
1637215303000,2021-11-18T06:01:43Z,65.6,TA120-T246187
1637215325000,2021-11-18T06:02:05Z,45.8,TA120-T246183
1637215331000,2021-11-18T06:02:11Z,77.2,TA120-T246184
1637215351000,2021-11-18T06:02:31Z,58.6,TA120-T246191
1637215363000,2021-11-18T06:02:43Z,65.6,TA120-T246187
1637215385000,2021-11-18T06:03:05Z,45.9,TA120-T246183
1637215391000,2021-11-18T06:03:11Z,79.2,TA120-T246184
1637215411000,2021-11-18T06:03:31Z,60.6,TA120-T246191
1637215423000,2021-11-18T06:03:43Z,65.3,TA120-T246187
1637215445000,2021-11-18T06:04:05Z,45.9,TA120-T246183
1637215451000,2021-11-18T06:04:11Z,77.4,TA120-T246184
1637215471000,2021-11-18T06:04:31Z,61.1,TA120-T246191
1637215483000,2021-11-18T06:04:43Z,65.8,TA120-T246187
1637215505000,2021-11-18T06:05:05Z,45.9,TA120-T246183
1637215511000,2021-11-18T06:05:11Z,74.8,TA120-T246184
1637215531000,2021-11-18T06:05:31Z,63.2,TA120-T246191
1637215543000,2021-11-18T06:05:43Z,65.5,TA120-T246187
1637215565000,2021-11-18T06:06:05Z,45.9,TA120-T246183
1637215571000,2021-11-18T06:06:11Z,79,TA120-T246184
1637215591000,2021-11-18T06:06:31Z,56.8,TA120-T246191
1637215603000,2021-11-18T06:06:43Z,65.2,TA120-T246187
1637215625000,2021-11-18T06:07:05Z,45.9,TA120-T246183
1637215631000,2021-11-18T06:07:11Z,76.7,TA120-T246184
1637215651000,2021-11-18T06:07:31Z,62,TA120-T246191
1637215663000,2021-11-18T06:07:43Z,66,TA120-T246187
1637215685000,2021-11-18T06:08:05Z,46,TA120-T246183
1637215691000,2021-11-18T06:08:11Z,76.5,TA120-T246184
1637215711000,2021-11-18T06:08:31Z,63.6,TA120-T246191
1637215723000,2021-11-18T06:08:43Z,66,TA120-T246187
1637215745000,2021-11-18T06:09:05Z,45.8,TA120-T246183
1637215751000,2021-11-18T06:09:11Z,79.2,TA120-T246184
1637215771000,2021-11-18T06:09:31Z,62.1,TA120-T246191
1637215783000,2021-11-18T06:09:43Z,65.5,TA120-T246187
1637215805000,2021-11-18T06:10:05Z,45.9,TA120-T246183
1637215811000,2021-11-18T06:10:11Z,77.1,TA120-T246184
1637215831000,2021-11-18T06:10:31Z,62.1,TA120-T246191
1637215843000,2021-11-18T06:10:43Z,65.3,TA120-T246187
1637215865000,2021-11-18T06:11:05Z,45.8,TA120-T246183
1637215871000,2021-11-18T06:11:11Z,77.1,TA120-T246184
1637215891000,2021-11-18T06:11:31Z,61.2,TA120-T246191
1637215903000,2021-11-18T06:11:43Z,64.9,TA120-T246187
1637215925000,2021-11-18T06:12:05Z,46.5,TA120-T246183
1637215931000,2021-11-18T06:12:11Z,76.3,TA120-T246184
1637215951000,2021-11-18T06:12:31Z,61.7,TA120-T246191
1637215963000,2021-11-18T06:12:43Z,64.6,TA120-T246187
1637215985000,2021-11-18T06:13:05Z,45.8,TA120-T246183
1637215991000,2021-11-18T06:13:11Z,77.3,TA120-T246184
1637216011000,2021-11-18T06:13:31Z,61.6,TA120-T246191
1637216023000,2021-11-18T06:13:43Z,64.3,TA120-T246187
1637216045000,2021-11-18T06:14:05Z,45.9,TA120-T246183
1637216051000,2021-11-18T06:14:11Z,75.9,TA120-T246184
1637216071000,2021-11-18T06:14:31Z,62,TA120-T246191
1637216083000,2021-11-18T06:14:43Z,64.7,TA120-T246187
1637216105000,2021-11-18T06:15:05Z,50.5,TA120-T246183
1637216111000,2021-11-18T06:15:11Z,78.5,TA120-T246184
1637216131000,2021-11-18T06:15:31Z,62.6,TA120-T246191
1637216143000,2021-11-18T06:15:43Z,65,TA120-T246187
1637216165000,2021-11-18T06:16:05Z,46.1,TA120-T246183
1637216171000,2021-11-18T06:16:11Z,76.4,TA120-T246184
1637216191000,2021-11-18T06:16:31Z,62,TA120-T246191
1637216203000,2021-11-18T06:16:43Z,63.5,TA120-T246187
1637216225000,2021-11-18T06:17:05Z,46.3,TA120-T246183
1637216231000,2021-11-18T06:17:11Z,79.5,TA120-T246184
1637216251000,2021-11-18T06:17:31Z,59.5,TA120-T246191
1637216263000,2021-11-18T06:17:43Z,65.5,TA120-T246187
1637216285000,2021-11-18T06:18:05Z,46,TA120-T246183
1637216291000,2021-11-18T06:18:11Z,87.4,TA120-T246184
1637216311000,2021-11-18T06:18:31Z,60.7,TA120-T246191
1637216323000,2021-11-18T06:18:43Z,64.6,TA120-T246187
1637216345000,2021-11-18T06:19:05Z,46,TA120-T246183
1637216351000,2021-11-18T06:19:11Z,76.7,TA120-T246184
1637216371000,2021-11-18T06:19:31Z,63.9,TA120-T246191
1637216383000,2021-11-18T06:19:43Z,64.6,TA120-T246187
1637216405000,2021-11-18T06:20:05Z,46.1,TA120-T246183
1637216411000,2021-11-18T06:20:11Z,78.1,TA120-T246184
1637216431000,2021-11-18T06:20:31Z,61.1,TA120-T246191
1637216443000,2021-11-18T06:20:43Z,63.3,TA120-T246187
1637216465000,2021-11-18T06:21:05Z,46,TA120-T246183
1637216471000,2021-11-18T06:21:11Z,79.4,TA120-T246184
1637216491000,2021-11-18T06:21:31Z,63.6,TA120-T246191
1637216503000,2021-11-18T06:21:43Z,64.8,TA120-T246187
1637216525000,2021-11-18T06:22:05Z,46.1,TA120-T246183
1637216531000,2021-11-18T06:22:11Z,75.8,TA120-T246184
1637216551000,2021-11-18T06:22:31Z,62.3,TA120-T246191
1637216563000,2021-11-18T06:22:43Z,64.3,TA120-T246187
1637216585000,2021-11-18T06:23:05Z,46,TA120-T246183
1637216591000,2021-11-18T06:23:11Z,77.6,TA120-T246184
1637216611000,2021-11-18T06:23:31Z,62,TA120-T246191
