time,readable_time,dBA,dev-id
1608440919000,2020-12-20T05:08:39Z,55.9,TA120-T246187
1608440922000,2020-12-20T05:08:42Z,69.7,TA120-T246184
1608440928000,2020-12-20T05:08:48Z,60.3,TA120-T246191
1608440962000,2020-12-20T05:09:22Z,32.8,TA120-T246183
1608440979000,2020-12-20T05:09:39Z,54.8,TA120-T246187
1608440982000,2020-12-20T05:09:42Z,70,TA120-T246184
1608440988000,2020-12-20T05:09:48Z,47.3,TA120-T246191
1608441022000,2020-12-20T05:10:22Z,32.8,TA120-T246183
1608441039000,2020-12-20T05:10:39Z,54,TA120-T246187
1608441042000,2020-12-20T05:10:42Z,66.9,TA120-T246184
1608441048000,2020-12-20T05:10:48Z,47.2,TA120-T246191
1608441082000,2020-12-20T05:11:22Z,32.7,TA120-T246183
1608441099000,2020-12-20T05:11:39Z,53,TA120-T246187
1608441102000,2020-12-20T05:11:42Z,65,TA120-T246184
1608441108000,2020-12-20T05:11:48Z,60.3,TA120-T246191
1608441142000,2020-12-20T05:12:22Z,32.7,TA120-T246183
1608441159000,2020-12-20T05:12:39Z,52.1,TA120-T246187
1608441162000,2020-12-20T05:12:42Z,55.5,TA120-T246184
1608441168000,2020-12-20T05:12:48Z,47.1,TA120-T246191
1608441202000,2020-12-20T05:13:22Z,32.8,TA120-T246183
1608441219000,2020-12-20T05:13:39Z,54.4,TA120-T246187
1608441222000,2020-12-20T05:13:42Z,65.8,TA120-T246184
1608441228000,2020-12-20T05:13:48Z,46.3,TA120-T246191
1608441262000,2020-12-20T05:14:22Z,32.7,TA120-T246183
1608441279000,2020-12-20T05:14:39Z,57.5,TA120-T246187
1608441282000,2020-12-20T05:14:42Z,62.2,TA120-T246184
1608441288000,2020-12-20T05:14:48Z,46.8,TA120-T246191
1608441322000,2020-12-20T05:15:22Z,32.7,TA120-T246183
1608441339000,2020-12-20T05:15:39Z,53.2,TA120-T246187
1608441342000,2020-12-20T05:15:42Z,63.4,TA120-T246184
1608441348000,2020-12-20T05:15:48Z,54,TA120-T246191
1608441382000,2020-12-20T05:16:22Z,32.7,TA120-T246183
1608441399000,2020-12-20T05:16:39Z,52.3,TA120-T246187
1608441402000,2020-12-20T05:16:42Z,66.3,TA120-T246184
1608441408000,2020-12-20T05:16:48Z,54,TA120-T246191
1608441442000,2020-12-20T05:17:22Z,32.7,TA120-T246183
1608441459000,2020-12-20T05:17:39Z,52.1,TA120-T246187
1608441462000,2020-12-20T05:17:42Z,67.1,TA120-T246184
1608441468000,2020-12-20T05:17:48Z,48.1,TA120-T246191
1608441502000,2020-12-20T05:18:22Z,32.7,TA120-T246183
1608441519000,2020-12-20T05:18:39Z,55.9,TA120-T246187
1608441522000,2020-12-20T05:18:42Z,64.9,TA120-T246184
1608441528000,2020-12-20T05:18:48Z,55.3,TA120-T246191
1608441562000,2020-12-20T05:19:22Z,32.7,TA120-T246183
1608441579000,2020-12-20T05:19:39Z,52.8,TA120-T246187
1608441582000,2020-12-20T05:19:42Z,68.4,TA120-T246184
1608441588000,2020-12-20T05:19:48Z,56.4,TA120-T246191
1608441622000,2020-12-20T05:20:22Z,32.6,TA120-T246183
1608441639000,2020-12-20T05:20:39Z,55.7,TA120-T246187
1608441642000,2020-12-20T05:20:42Z,70.5,TA120-T246184
1608441648000,2020-12-20T05:20:48Z,55.9,TA120-T246191
1608441682000,2020-12-20T05:21:22Z,32.7,TA120-T246183
1608441699000,2020-12-20T05:21:39Z,53.6,TA120-T246187
1608441702000,2020-12-20T05:21:42Z,67.9,TA120-T246184
1608441708000,2020-12-20T05:21:48Z,50.4,TA120-T246191
1608441742000,2020-12-20T05:22:22Z,32.7,TA120-T246183
1608441759000,2020-12-20T05:22:39Z,55.5,TA120-T246187
1608441762000,2020-12-20T05:22:42Z,65.4,TA120-T246184
1608441768000,2020-12-20T05:22:48Z,48.9,TA120-T246191
1608441802000,2020-12-20T05:23:22Z,32.9,TA120-T246183
1608441819000,2020-12-20T05:23:39Z,56.2,TA120-T246187
1608441822000,2020-12-20T05:23:42Z,61.5,TA120-T246184
1608441828000,2020-12-20T05:23:48Z,48.6,TA120-T246191
1608441862000,2020-12-20T05:24:22Z,32.8,TA120-T246183
1608441879000,2020-12-20T05:24:39Z,56.8,TA120-T246187
1608441882000,2020-12-20T05:24:42Z,70.6,TA120-T246184
1608441888000,2020-12-20T05:24:48Z,49.1,TA120-T246191
1608441922000,2020-12-20T05:25:22Z,32.9,TA120-T246183
1608441939000,2020-12-20T05:25:39Z,52.7,TA120-T246187
1608441942000,2020-12-20T05:25:42Z,68.5,TA120-T246184
1608441948000,2020-12-20T05:25:48Z,47.5,TA120-T246191
1608441982000,2020-12-20T05:26:22Z,33.6,TA120-T246183
1608441999000,2020-12-20T05:26:39Z,54.3,TA120-T246187
1608442002000,2020-12-20T05:26:42Z,63.1,TA120-T246184
1608442008000,2020-12-20T05:26:48Z,47.7,TA120-T246191
1608442042000,2020-12-20T05:27:22Z,33.1,TA120-T246183
1608442059000,2020-12-20T05:27:39Z,54.2,TA120-T246187
1608442062000,2020-12-20T05:27:42Z,65.2,TA120-T246184
1608442068000,2020-12-20T05:27:48Z,48.6,TA120-T246191
1608442102000,2020-12-20T05:28:22Z,32.7,TA120-T246183
1608442119000,2020-12-20T05:28:39Z,56.4,TA120-T246187
1608442122000,2020-12-20T05:28:42Z,70.5,TA120-T246184
1608442128000,2020-12-20T05:28:48Z,54.9,TA120-T246191
1608442162000,2020-12-20T05:29:22Z,32.7,TA120-T246183
1608442179000,2020-12-20T05:29:39Z,55.9,TA120-T246187
1608442182000,2020-12-20T05:29:42Z,64.3,TA120-T246184
1608442188000,2020-12-20T05:29:48Z,49.7,TA120-T246191
1608442222000,2020-12-20T05:30:22Z,32.8,TA120-T246183
1608442239000,2020-12-20T05:30:39Z,54.9,TA120-T246187
1608442242000,2020-12-20T05:30:42Z,68.3,TA120-T246184
1608442248000,2020-12-20T05:30:48Z,48.7,TA120-T246191
1608442282000,2020-12-20T05:31:22Z,32.7,TA120-T246183
1608442299000,2020-12-20T05:31:39Z,54.5,TA120-T246187
1608442302000,2020-12-20T05:31:42Z,64.2,TA120-T246184
1608442308000,2020-12-20T05:31:48Z,47.5,TA120-T246191
1608442342000,2020-12-20T05:32:22Z,32.7,TA120-T246183
1608442359000,2020-12-20T05:32:39Z,59.3,TA120-T246187
1608442362000,2020-12-20T05:32:42Z,68.4,TA120-T246184
1608442368000,2020-12-20T05:32:48Z,47,TA120-T246191
1608442402000,2020-12-20T05:33:22Z,32.9,TA120-T246183
1608442419000,2020-12-20T05:33:39Z,57.1,TA120-T246187
1608442422000,2020-12-20T05:33:42Z,66.3,TA120-T246184
1608442428000,2020-12-20T05:33:48Z,47.3,TA120-T246191
1608442462000,2020-12-20T05:34:22Z,32.8,TA120-T246183
1608442479000,2020-12-20T05:34:39Z,51.3,TA120-T246187
1608442482000,2020-12-20T05:34:42Z,57,TA120-T246184
1608442488000,2020-12-20T05:34:48Z,54.8,TA120-T246191
1608442522000,2020-12-20T05:35:22Z,33.1,TA120-T246183
1608442539000,2020-12-20T05:35:39Z,55.7,TA120-T246187
1608442542000,2020-12-20T05:35:42Z,67.8,TA120-T246184
1608442548000,2020-12-20T05:35:48Z,51.7,TA120-T246191
1608442582000,2020-12-20T05:36:22Z,32.8,TA120-T246183
1608442599000,2020-12-20T05:36:39Z,57,TA120-T246187
1608442602000,2020-12-20T05:36:42Z,68.1,TA120-T246184
1608442608000,2020-12-20T05:36:48Z,52.1,TA120-T246191
1608442642000,2020-12-20T05:37:22Z,32.8,TA120-T246183
1608442659000,2020-12-20T05:37:39Z,55.6,TA120-T246187
1608442662000,2020-12-20T05:37:42Z,65.9,TA120-T246184
1608442668000,2020-12-20T05:37:48Z,51.2,TA120-T246191
1608442702000,2020-12-20T05:38:22Z,32.7,TA120-T246183
1608442719000,2020-12-20T05:38:39Z,58.2,TA120-T246187
1608442722000,2020-12-20T05:38:42Z,69.7,TA120-T246184
1608442728000,2020-12-20T05:38:48Z,47.8,TA120-T246191
1608442762000,2020-12-20T05:39:22Z,32.8,TA120-T246183
1608442779000,2020-12-20T05:39:39Z,57.2,TA120-T246187
1608442782000,2020-12-20T05:39:42Z,68.6,TA120-T246184
1608442788000,2020-12-20T05:39:48Z,47.5,TA120-T246191
1608442822000,2020-12-20T05:40:22Z,32.7,TA120-T246183
1608442839000,2020-12-20T05:40:39Z,59.8,TA120-T246187
1608442842000,2020-12-20T05:40:42Z,70.4,TA120-T246184
1608442848000,2020-12-20T05:40:48Z,54.7,TA120-T246191
1608442882000,2020-12-20T05:41:22Z,32.8,TA120-T246183
1608442899000,2020-12-20T05:41:39Z,61,TA120-T246187
1608442902000,2020-12-20T05:41:42Z,70.9,TA120-T246184
1608442908000,2020-12-20T05:41:48Z,48.7,TA120-T246191
1608442942000,2020-12-20T05:42:22Z,33.1,TA120-T246183
1608442959000,2020-12-20T05:42:39Z,56.6,TA120-T246187
1608442962000,2020-12-20T05:42:42Z,62.4,TA120-T246184
1608442968000,2020-12-20T05:42:48Z,51.9,TA120-T246191
1608443002000,2020-12-20T05:43:22Z,32.7,TA120-T246183
1608443019000,2020-12-20T05:43:39Z,56.4,TA120-T246187
1608443022000,2020-12-20T05:43:42Z,70.3,TA120-T246184
1608443028000,2020-12-20T05:43:48Z,54.1,TA120-T246191
1608443062000,2020-12-20T05:44:22Z,32.8,TA120-T246183
1608443079000,2020-12-20T05:44:39Z,55.3,TA120-T246187
1608443082000,2020-12-20T05:44:42Z,63.7,TA120-T246184
1608443088000,2020-12-20T05:44:48Z,55.3,TA120-T246191
1608443122000,2020-12-20T05:45:22Z,32.7,TA120-T246183
1608443139000,2020-12-20T05:45:39Z,57.6,TA120-T246187
1608443142000,2020-12-20T05:45:42Z,70,TA120-T246184
1608443148000,2020-12-20T05:45:48Z,47.7,TA120-T246191
1608443182000,2020-12-20T05:46:22Z,32.8,TA120-T246183
1608443199000,2020-12-20T05:46:39Z,59.5,TA120-T246187
1608443202000,2020-12-20T05:46:42Z,66.1,TA120-T246184
1608443208000,2020-12-20T05:46:48Z,47.5,TA120-T246191
1608443242000,2020-12-20T05:47:22Z,32.8,TA120-T246183
1608443259000,2020-12-20T05:47:39Z,58.3,TA120-T246187
1608443262000,2020-12-20T05:47:42Z,64.1,TA120-T246184
1608443268000,2020-12-20T05:47:48Z,47.3,TA120-T246191
1608443302000,2020-12-20T05:48:22Z,32.7,TA120-T246183
1608443319000,2020-12-20T05:48:39Z,57.4,TA120-T246187
1608443322000,2020-12-20T05:48:42Z,62.9,TA120-T246184
1608443328000,2020-12-20T05:48:48Z,47.5,TA120-T246191
1608443362000,2020-12-20T05:49:22Z,32.7,TA120-T246183
1608443379000,2020-12-20T05:49:39Z,55.2,TA120-T246187
1608443382000,2020-12-20T05:49:42Z,68.9,TA120-T246184
1608443388000,2020-12-20T05:49:48Z,47.4,TA120-T246191
1608443422000,2020-12-20T05:50:22Z,33.1,TA120-T246183
1608443439000,2020-12-20T05:50:39Z,58.1,TA120-T246187
1608443442000,2020-12-20T05:50:42Z,67.7,TA120-T246184
1608443448000,2020-12-20T05:50:48Z,56.5,TA120-T246191
1608443482000,2020-12-20T05:51:22Z,33,TA120-T246183
1608443499000,2020-12-20T05:51:39Z,54.7,TA120-T246187
1608443502000,2020-12-20T05:51:42Z,70.7,TA120-T246184
1608443508000,2020-12-20T05:51:48Z,50.9,TA120-T246191
1608443542000,2020-12-20T05:52:22Z,32.8,TA120-T246183
1608443559000,2020-12-20T05:52:39Z,57.4,TA120-T246187
1608443562000,2020-12-20T05:52:42Z,63.8,TA120-T246184
1608443568000,2020-12-20T05:52:48Z,47.9,TA120-T246191
1608443602000,2020-12-20T05:53:22Z,33.1,TA120-T246183
1608443619000,2020-12-20T05:53:39Z,57.6,TA120-T246187
1608443622000,2020-12-20T05:53:42Z,66.8,TA120-T246184
1608443628000,2020-12-20T05:53:48Z,47.7,TA120-T246191
1608443662000,2020-12-20T05:54:22Z,32.8,TA120-T246183
1608443679000,2020-12-20T05:54:39Z,55.6,TA120-T246187
1608443682000,2020-12-20T05:54:42Z,69.3,TA120-T246184
1608443688000,2020-12-20T05:54:48Z,53.6,TA120-T246191
1608443722000,2020-12-20T05:55:22Z,32.7,TA120-T246183
1608443739000,2020-12-20T05:55:39Z,53.1,TA120-T246187
1608443742000,2020-12-20T05:55:42Z,67.1,TA120-T246184
1608443748000,2020-12-20T05:55:48Z,48.5,TA120-T246191
1608443782000,2020-12-20T05:56:22Z,33.1,TA120-T246183
1608443799000,2020-12-20T05:56:39Z,56.4,TA120-T246187
1608443802000,2020-12-20T05:56:42Z,67.4,TA120-T246184
1608443808000,2020-12-20T05:56:48Z,48.4,TA120-T246191
1608443842000,2020-12-20T05:57:22Z,32.9,TA120-T246183
1608443859000,2020-12-20T05:57:39Z,58.9,TA120-T246187
1608443862000,2020-12-20T05:57:42Z,61.5,TA120-T246184
1608443868000,2020-12-20T05:57:48Z,48.1,TA120-T246191
1608443902000,2020-12-20T05:58:22Z,32.9,TA120-T246183
1608443919000,2020-12-20T05:58:39Z,54.8,TA120-T246187
1608443922000,2020-12-20T05:58:42Z,55.6,TA120-T246184
1608443928000,2020-12-20T05:58:48Z,56.3,TA120-T246191
1608443962000,2020-12-20T05:59:22Z,33.1,TA120-T246183
1608443979000,2020-12-20T05:59:39Z,57.3,TA120-T246187
1608443982000,2020-12-20T05:59:42Z,67.5,TA120-T246184
1608443988000,2020-12-20T05:59:48Z,55.8,TA120-T246191
1608444022000,2020-12-20T06:00:22Z,32.9,TA120-T246183
1608444039000,2020-12-20T06:00:39Z,54.8,TA120-T246187
1608444042000,2020-12-20T06:00:42Z,60.3,TA120-T246184
1608444048000,2020-12-20T06:00:48Z,54.5,TA120-T246191
1608444082000,2020-12-20T06:01:22Z,32.9,TA120-T246183
1608444099000,2020-12-20T06:01:39Z,55.7,TA120-T246187
1608444102000,2020-12-20T06:01:42Z,70.2,TA120-T246184
1608444108000,2020-12-20T06:01:48Z,55.2,TA120-T246191
1608444142000,2020-12-20T06:02:22Z,33.1,TA120-T246183
1608444159000,2020-12-20T06:02:39Z,56.1,TA120-T246187
1608444162000,2020-12-20T06:02:42Z,70,TA120-T246184
1608444168000,2020-12-20T06:02:48Z,48,TA120-T246191
1608444202000,2020-12-20T06:03:22Z,33,TA120-T246183
1608444219000,2020-12-20T06:03:39Z,57.8,TA120-T246187
1608444222000,2020-12-20T06:03:42Z,65.3,TA120-T246184
1608444228000,2020-12-20T06:03:48Z,51.7,TA120-T246191
1608444262000,2020-12-20T06:04:22Z,33.2,TA120-T246183
1608444279000,2020-12-20T06:04:39Z,57.2,TA120-T246187
1608444282000,2020-12-20T06:04:42Z,60.7,TA120-T246184
1608444288000,2020-12-20T06:04:48Z,53.3,TA120-T246191
1608444322000,2020-12-20T06:05:22Z,32.8,TA120-T246183
1608444339000,2020-12-20T06:05:39Z,55,TA120-T246187
1608444342000,2020-12-20T06:05:42Z,66.7,TA120-T246184
1608444348000,2020-12-20T06:05:48Z,48.3,TA120-T246191
1608444382000,2020-12-20T06:06:22Z,32.8,TA120-T246183
1608444399000,2020-12-20T06:06:39Z,52.6,TA120-T246187
1608444402000,2020-12-20T06:06:42Z,67.7,TA120-T246184
1608444408000,2020-12-20T06:06:48Z,49.3,TA120-T246191
1608444442000,2020-12-20T06:07:22Z,32.8,TA120-T246183
1608444459000,2020-12-20T06:07:39Z,58.3,TA120-T246187
1608444462000,2020-12-20T06:07:42Z,58.9,TA120-T246184
1608444468000,2020-12-20T06:07:48Z,51.9,TA120-T246191
1608444502000,2020-12-20T06:08:22Z,32.7,TA120-T246183
1608444519000,2020-12-20T06:08:39Z,54.7,TA120-T246187
1608444522000,2020-12-20T06:08:42Z,55.6,TA120-T246184
1608444528000,2020-12-20T06:08:48Z,49.4,TA120-T246191
1608444562000,2020-12-20T06:09:22Z,32.7,TA120-T246183
1608444579000,2020-12-20T06:09:39Z,54.1,TA120-T246187
1608444582000,2020-12-20T06:09:42Z,65.6,TA120-T246184
1608444588000,2020-12-20T06:09:48Z,54.9,TA120-T246191
1608444622000,2020-12-20T06:10:22Z,32.8,TA120-T246183
1608444639000,2020-12-20T06:10:39Z,56.9,TA120-T246187
1608444642000,2020-12-20T06:10:42Z,67.2,TA120-T246184
1608444648000,2020-12-20T06:10:48Z,58.5,TA120-T246191
1608444682000,2020-12-20T06:11:22Z,32.8,TA120-T246183
1608444699000,2020-12-20T06:11:39Z,57.1,TA120-T246187
1608444702000,2020-12-20T06:11:42Z,67.1,TA120-T246184
1608444708000,2020-12-20T06:11:48Z,57.7,TA120-T246191
1608444742000,2020-12-20T06:12:22Z,32.8,TA120-T246183
1608444759000,2020-12-20T06:12:39Z,55,TA120-T246187
1608444762000,2020-12-20T06:12:42Z,67.1,TA120-T246184
1608444768000,2020-12-20T06:12:48Z,53.3,TA120-T246191
1608444802000,2020-12-20T06:13:22Z,32.8,TA120-T246183
1608444819000,2020-12-20T06:13:39Z,53.8,TA120-T246187
1608444822000,2020-12-20T06:13:42Z,65.4,TA120-T246184
1608444828000,2020-12-20T06:13:48Z,52.9,TA120-T246191
1608444862000,2020-12-20T06:14:22Z,32.8,TA120-T246183
1608444879000,2020-12-20T06:14:39Z,54.8,TA120-T246187
1608444882000,2020-12-20T06:14:42Z,55,TA120-T246184
1608444888000,2020-12-20T06:14:48Z,51.6,TA120-T246191
1608444922000,2020-12-20T06:15:22Z,32.7,TA120-T246183
1608444939000,2020-12-20T06:15:39Z,54.9,TA120-T246187
1608444942000,2020-12-20T06:15:42Z,68,TA120-T246184
1608444948000,2020-12-20T06:15:48Z,51.5,TA120-T246191
1608444982000,2020-12-20T06:16:22Z,32.7,TA120-T246183
1608444999000,2020-12-20T06:16:39Z,52.4,TA120-T246187
1608445002000,2020-12-20T06:16:42Z,64.5,TA120-T246184
1608445008000,2020-12-20T06:16:48Z,50,TA120-T246191
1608445042000,2020-12-20T06:17:22Z,32.7,TA120-T246183
1608445059000,2020-12-20T06:17:39Z,54.8,TA120-T246187
1608445062000,2020-12-20T06:17:42Z,60.7,TA120-T246184
1608445068000,2020-12-20T06:17:48Z,50,TA120-T246191
1608445102000,2020-12-20T06:18:22Z,32.8,TA120-T246183
1608445119000,2020-12-20T06:18:39Z,56.3,TA120-T246187
1608445122000,2020-12-20T06:18:42Z,67.3,TA120-T246184
1608445128000,2020-12-20T06:18:48Z,52.8,TA120-T246191
1608445162000,2020-12-20T06:19:22Z,32.9,TA120-T246183
1608445179000,2020-12-20T06:19:39Z,54.6,TA120-T246187
1608445182000,2020-12-20T06:19:42Z,67.7,TA120-T246184
1608445188000,2020-12-20T06:19:48Z,49.6,TA120-T246191
1608445222000,2020-12-20T06:20:22Z,33,TA120-T246183
1608445239000,2020-12-20T06:20:39Z,57.6,TA120-T246187
1608445242000,2020-12-20T06:20:42Z,70.6,TA120-T246184
1608445248000,2020-12-20T06:20:48Z,54.8,TA120-T246191
1608445282000,2020-12-20T06:21:22Z,32.6,TA120-T246183
1608445299000,2020-12-20T06:21:39Z,57.2,TA120-T246187
1608445302000,2020-12-20T06:21:42Z,54.2,TA120-T246184
1608445308000,2020-12-20T06:21:48Z,53.5,TA120-T246191
1608445342000,2020-12-20T06:22:22Z,32.6,TA120-T246183
1608445359000,2020-12-20T06:22:39Z,55.6,TA120-T246187
1608445362000,2020-12-20T06:22:42Z,70.8,TA120-T246184
1608445368000,2020-12-20T06:22:48Z,53.7,TA120-T246191
1608445402000,2020-12-20T06:23:22Z,32.7,TA120-T246183
1608445419000,2020-12-20T06:23:39Z,56.7,TA120-T246187
1608445422000,2020-12-20T06:23:42Z,72.4,TA120-T246184
1608445428000,2020-12-20T06:23:48Z,50.2,TA120-T246191
1608445462000,2020-12-20T06:24:22Z,32.9,TA120-T246183
1608445479000,2020-12-20T06:24:39Z,53.9,TA120-T246187
1608445482000,2020-12-20T06:24:42Z,67.7,TA120-T246184
1608445488000,2020-12-20T06:24:48Z,48.4,TA120-T246191
1608445522000,2020-12-20T06:25:22Z,33,TA120-T246183
1608445539000,2020-12-20T06:25:39Z,52.9,TA120-T246187
1608445542000,2020-12-20T06:25:42Z,65.7,TA120-T246184
1608445548000,2020-12-20T06:25:48Z,48.5,TA120-T246191
1608445582000,2020-12-20T06:26:22Z,32.9,TA120-T246183
1608445599000,2020-12-20T06:26:39Z,56.2,TA120-T246187
1608445602000,2020-12-20T06:26:42Z,68.9,TA120-T246184
1608445608000,2020-12-20T06:26:48Z,48.4,TA120-T246191
1608445642000,2020-12-20T06:27:22Z,32.8,TA120-T246183
1608445659000,2020-12-20T06:27:39Z,58.1,TA120-T246187
1608445662000,2020-12-20T06:27:42Z,70.9,TA120-T246184
1608445668000,2020-12-20T06:27:48Z,48.2,TA120-T246191
1608445702000,2020-12-20T06:28:22Z,32.7,TA120-T246183
1608445719000,2020-12-20T06:28:39Z,56.9,TA120-T246187
1608445722000,2020-12-20T06:28:42Z,63.2,TA120-T246184
1608445728000,2020-12-20T06:28:48Z,52.2,TA120-T246191
1608445762000,2020-12-20T06:29:22Z,33.2,TA120-T246183
1608445779000,2020-12-20T06:29:39Z,55.9,TA120-T246187
1608445782000,2020-12-20T06:29:42Z,69.8,TA120-T246184
1608445788000,2020-12-20T06:29:48Z,52.4,TA120-T246191
1608445822000,2020-12-20T06:30:22Z,32.7,TA120-T246183
1608445839000,2020-12-20T06:30:39Z,54.9,TA120-T246187
1608445842000,2020-12-20T06:30:42Z,71.4,TA120-T246184
1608445848000,2020-12-20T06:30:48Z,47.7,TA120-T246191
1608445882000,2020-12-20T06:31:22Z,32.8,TA120-T246183
1608445899000,2020-12-20T06:31:39Z,57.3,TA120-T246187
1608445902000,2020-12-20T06:31:42Z,68.9,TA120-T246184
1608445912000,2020-12-20T06:31:52Z,47.9,TA120-T246191
1608445942000,2020-12-20T06:32:22Z,32.7,TA120-T246183
1608445959000,2020-12-20T06:32:39Z,57.4,TA120-T246187
1608445962000,2020-12-20T06:32:42Z,67,TA120-T246184
1608445972000,2020-12-20T06:32:52Z,56.3,TA120-T246191
1608446002000,2020-12-20T06:33:22Z,32.7,TA120-T246183
1608446019000,2020-12-20T06:33:39Z,54.5,TA120-T246187
1608446022000,2020-12-20T06:33:42Z,67.1,TA120-T246184
1608446032000,2020-12-20T06:33:52Z,53.1,TA120-T246191
1608446062000,2020-12-20T06:34:22Z,32.8,TA120-T246183
1608446079000,2020-12-20T06:34:39Z,58.2,TA120-T246187
1608446082000,2020-12-20T06:34:42Z,66.4,TA120-T246184
1608446092000,2020-12-20T06:34:52Z,48,TA120-T246191
1608446122000,2020-12-20T06:35:22Z,32.7,TA120-T246183
1608446139000,2020-12-20T06:35:39Z,59.1,TA120-T246187
1608446142000,2020-12-20T06:35:42Z,65.7,TA120-T246184
1608446152000,2020-12-20T06:35:52Z,55.2,TA120-T246191
1608446182000,2020-12-20T06:36:22Z,32.8,TA120-T246183
1608446199000,2020-12-20T06:36:39Z,59,TA120-T246187
1608446202000,2020-12-20T06:36:42Z,68.6,TA120-T246184
1608446212000,2020-12-20T06:36:52Z,48.8,TA120-T246191
1608446242000,2020-12-20T06:37:22Z,32.7,TA120-T246183
1608446259000,2020-12-20T06:37:39Z,54.5,TA120-T246187
1608446262000,2020-12-20T06:37:42Z,62.1,TA120-T246184
1608446272000,2020-12-20T06:37:52Z,52.6,TA120-T246191
1608446302000,2020-12-20T06:38:22Z,33,TA120-T246183
1608446319000,2020-12-20T06:38:39Z,54.2,TA120-T246187
1608446322000,2020-12-20T06:38:42Z,58.2,TA120-T246184
1608446332000,2020-12-20T06:38:52Z,47.9,TA120-T246191
1608446362000,2020-12-20T06:39:22Z,33,TA120-T246183
1608446379000,2020-12-20T06:39:39Z,54.8,TA120-T246187
1608446382000,2020-12-20T06:39:42Z,72,TA120-T246184
1608446392000,2020-12-20T06:39:52Z,53.2,TA120-T246191
1608446422000,2020-12-20T06:40:22Z,33.4,TA120-T246183
1608446439000,2020-12-20T06:40:39Z,57.8,TA120-T246187
1608446442000,2020-12-20T06:40:42Z,67.5,TA120-T246184
1608446452000,2020-12-20T06:40:52Z,54.7,TA120-T246191
1608446482000,2020-12-20T06:41:22Z,33.5,TA120-T246183
1608446499000,2020-12-20T06:41:39Z,54.8,TA120-T246187
1608446502000,2020-12-20T06:41:42Z,70.3,TA120-T246184
1608446512000,2020-12-20T06:41:52Z,48.3,TA120-T246191
1608446542000,2020-12-20T06:42:22Z,33.9,TA120-T246183
1608446559000,2020-12-20T06:42:39Z,57.1,TA120-T246187
1608446562000,2020-12-20T06:42:42Z,73,TA120-T246184
1608446572000,2020-12-20T06:42:52Z,54.8,TA120-T246191
1608446602000,2020-12-20T06:43:22Z,33.6,TA120-T246183
1608446619000,2020-12-20T06:43:39Z,56.5,TA120-T246187
1608446622000,2020-12-20T06:43:42Z,73.8,TA120-T246184
1608446632000,2020-12-20T06:43:52Z,48.3,TA120-T246191
1608446662000,2020-12-20T06:44:22Z,33.6,TA120-T246183
1608446679000,2020-12-20T06:44:39Z,55.8,TA120-T246187
1608446682000,2020-12-20T06:44:42Z,71.4,TA120-T246184
1608446692000,2020-12-20T06:44:52Z,53.8,TA120-T246191
1608446722000,2020-12-20T06:45:22Z,33.4,TA120-T246183
1608446739000,2020-12-20T06:45:39Z,56.6,TA120-T246187
1608446742000,2020-12-20T06:45:42Z,68.7,TA120-T246184
1608446752000,2020-12-20T06:45:52Z,52.6,TA120-T246191
1608446782000,2020-12-20T06:46:22Z,33.5,TA120-T246183
1608446799000,2020-12-20T06:46:39Z,57,TA120-T246187
1608446802000,2020-12-20T06:46:42Z,72,TA120-T246184
1608446812000,2020-12-20T06:46:52Z,56.1,TA120-T246191
1608446842000,2020-12-20T06:47:22Z,33.4,TA120-T246183
1608446859000,2020-12-20T06:47:39Z,56.6,TA120-T246187
1608446862000,2020-12-20T06:47:42Z,63,TA120-T246184
1608446872000,2020-12-20T06:47:52Z,48,TA120-T246191
1608446902000,2020-12-20T06:48:22Z,33.2,TA120-T246183
1608446919000,2020-12-20T06:48:39Z,56.6,TA120-T246187
1608446922000,2020-12-20T06:48:42Z,72.2,TA120-T246184
1608446932000,2020-12-20T06:48:52Z,55.7,TA120-T246191
1608446962000,2020-12-20T06:49:22Z,33.4,TA120-T246183
1608446979000,2020-12-20T06:49:39Z,57.5,TA120-T246187
1608446982000,2020-12-20T06:49:42Z,72.1,TA120-T246184
1608446992000,2020-12-20T06:49:52Z,48.1,TA120-T246191
1608447022000,2020-12-20T06:50:22Z,33.3,TA120-T246183
1608447039000,2020-12-20T06:50:39Z,58.7,TA120-T246187
1608447042000,2020-12-20T06:50:42Z,70.7,TA120-T246184
1608447052000,2020-12-20T06:50:52Z,54.7,TA120-T246191
1608447082000,2020-12-20T06:51:22Z,33.6,TA120-T246183
1608447099000,2020-12-20T06:51:39Z,58.3,TA120-T246187
1608447102000,2020-12-20T06:51:42Z,69.9,TA120-T246184
1608447112000,2020-12-20T06:51:52Z,58,TA120-T246191
1608447142000,2020-12-20T06:52:22Z,37,TA120-T246183
1608447159000,2020-12-20T06:52:39Z,57.8,TA120-T246187
1608447162000,2020-12-20T06:52:42Z,68.4,TA120-T246184
1608447172000,2020-12-20T06:52:52Z,59.5,TA120-T246191
1608447202000,2020-12-20T06:53:22Z,41.3,TA120-T246183
1608447219000,2020-12-20T06:53:39Z,57.4,TA120-T246187
1608447222000,2020-12-20T06:53:42Z,69.9,TA120-T246184
1608447232000,2020-12-20T06:53:52Z,54.1,TA120-T246191
1608447262000,2020-12-20T06:54:22Z,41.9,TA120-T246183
1608447279000,2020-12-20T06:54:39Z,58,TA120-T246187
1608447282000,2020-12-20T06:54:42Z,70.9,TA120-T246184
