time,readable_time,dBA,dev-id
1623296508000,2021-06-10T03:41:48Z,45.5,TA120-T246183
1623296534000,2021-06-10T03:42:14Z,75.2,TA120-T246184
1623296540000,2021-06-10T03:42:20Z,51.9,TA120-T246191
1623296542000,2021-06-10T03:42:22Z,55.5,TA120-T246187
1623296568000,2021-06-10T03:42:48Z,45.6,TA120-T246183
1623296594000,2021-06-10T03:43:14Z,72.6,TA120-T246184
1623296600000,2021-06-10T03:43:20Z,54.2,TA120-T246191
1623296602000,2021-06-10T03:43:22Z,55.3,TA120-T246187
1623296628000,2021-06-10T03:43:48Z,45.8,TA120-T246183
1623296654000,2021-06-10T03:44:14Z,68.3,TA120-T246184
1623296660000,2021-06-10T03:44:20Z,58.2,TA120-T246191
1623296662000,2021-06-10T03:44:22Z,55.6,TA120-T246187
1623296688000,2021-06-10T03:44:48Z,45.6,TA120-T246183
1623296714000,2021-06-10T03:45:14Z,74.3,TA120-T246184
1623296720000,2021-06-10T03:45:20Z,53.7,TA120-T246191
1623296722000,2021-06-10T03:45:22Z,55.9,TA120-T246187
1623296748000,2021-06-10T03:45:48Z,45.5,TA120-T246183
1623296774000,2021-06-10T03:46:14Z,70.9,TA120-T246184
1623296780000,2021-06-10T03:46:20Z,59.3,TA120-T246191
1623296782000,2021-06-10T03:46:22Z,54.9,TA120-T246187
1623296808000,2021-06-10T03:46:48Z,45.4,TA120-T246183
1623296834000,2021-06-10T03:47:14Z,68.2,TA120-T246184
1623296840000,2021-06-10T03:47:20Z,51,TA120-T246191
1623296842000,2021-06-10T03:47:22Z,55.7,TA120-T246187
1623296868000,2021-06-10T03:47:48Z,45.6,TA120-T246183
1623296894000,2021-06-10T03:48:14Z,71.1,TA120-T246184
1623296900000,2021-06-10T03:48:20Z,61.6,TA120-T246191
1623296902000,2021-06-10T03:48:22Z,56.6,TA120-T246187
1623296928000,2021-06-10T03:48:48Z,45.5,TA120-T246183
1623296954000,2021-06-10T03:49:14Z,71.9,TA120-T246184
1623296960000,2021-06-10T03:49:20Z,49.9,TA120-T246191
1623296962000,2021-06-10T03:49:22Z,54.3,TA120-T246187
1623296988000,2021-06-10T03:49:48Z,45.5,TA120-T246183
1623297014000,2021-06-10T03:50:14Z,64.9,TA120-T246184
1623297020000,2021-06-10T03:50:20Z,55.8,TA120-T246191
1623297022000,2021-06-10T03:50:22Z,55.4,TA120-T246187
1623297048000,2021-06-10T03:50:48Z,45.5,TA120-T246183
1623297074000,2021-06-10T03:51:14Z,74,TA120-T246184
1623297080000,2021-06-10T03:51:20Z,54.5,TA120-T246191
1623297082000,2021-06-10T03:51:22Z,56.2,TA120-T246187
1623297108000,2021-06-10T03:51:48Z,45.5,TA120-T246183
1623297134000,2021-06-10T03:52:14Z,74.4,TA120-T246184
1623297140000,2021-06-10T03:52:20Z,52.4,TA120-T246191
1623297142000,2021-06-10T03:52:22Z,54.5,TA120-T246187
1623297168000,2021-06-10T03:52:48Z,45.5,TA120-T246183
1623297194000,2021-06-10T03:53:14Z,64,TA120-T246184
1623297200000,2021-06-10T03:53:20Z,57.1,TA120-T246191
1623297202000,2021-06-10T03:53:22Z,54.8,TA120-T246187
1623297228000,2021-06-10T03:53:48Z,45.5,TA120-T246183
1623297254000,2021-06-10T03:54:14Z,73.4,TA120-T246184
1623297260000,2021-06-10T03:54:20Z,62.1,TA120-T246191
1623297262000,2021-06-10T03:54:22Z,57.8,TA120-T246187
1623297288000,2021-06-10T03:54:48Z,45.4,TA120-T246183
1623297314000,2021-06-10T03:55:14Z,73.4,TA120-T246184
1623297320000,2021-06-10T03:55:20Z,64.9,TA120-T246191
1623297322000,2021-06-10T03:55:22Z,56.3,TA120-T246187
1623297348000,2021-06-10T03:55:48Z,45.6,TA120-T246183
1623297374000,2021-06-10T03:56:14Z,70.6,TA120-T246184
1623297380000,2021-06-10T03:56:20Z,53.6,TA120-T246191
1623297382000,2021-06-10T03:56:22Z,52.5,TA120-T246187
1623297408000,2021-06-10T03:56:48Z,45.6,TA120-T246183
1623297434000,2021-06-10T03:57:14Z,70.7,TA120-T246184
1623297440000,2021-06-10T03:57:20Z,54.9,TA120-T246191
1623297442000,2021-06-10T03:57:22Z,55.1,TA120-T246187
1623297468000,2021-06-10T03:57:48Z,45.4,TA120-T246183
1623297494000,2021-06-10T03:58:14Z,73.9,TA120-T246184
1623297500000,2021-06-10T03:58:20Z,51.9,TA120-T246191
1623297502000,2021-06-10T03:58:22Z,55.6,TA120-T246187
1623297528000,2021-06-10T03:58:48Z,45.4,TA120-T246183
1623297554000,2021-06-10T03:59:14Z,72.6,TA120-T246184
1623297560000,2021-06-10T03:59:20Z,59.2,TA120-T246191
1623297562000,2021-06-10T03:59:22Z,53.3,TA120-T246187
1623297588000,2021-06-10T03:59:48Z,45.4,TA120-T246183
1623297614000,2021-06-10T04:00:14Z,72.7,TA120-T246184
1623297620000,2021-06-10T04:00:20Z,56.8,TA120-T246191
1623297622000,2021-06-10T04:00:22Z,54.6,TA120-T246187
1623297648000,2021-06-10T04:00:48Z,45.6,TA120-T246183
1623297674000,2021-06-10T04:01:14Z,69.5,TA120-T246184
1623297680000,2021-06-10T04:01:20Z,49.9,TA120-T246191
1623297682000,2021-06-10T04:01:22Z,55,TA120-T246187
1623297708000,2021-06-10T04:01:48Z,45.5,TA120-T246183
1623297734000,2021-06-10T04:02:14Z,68.3,TA120-T246184
1623297740000,2021-06-10T04:02:20Z,56.2,TA120-T246191
1623297742000,2021-06-10T04:02:22Z,55,TA120-T246187
1623297768000,2021-06-10T04:02:48Z,46.5,TA120-T246183
1623297794000,2021-06-10T04:03:14Z,73.3,TA120-T246184
1623297800000,2021-06-10T04:03:20Z,56.2,TA120-T246191
1623297802000,2021-06-10T04:03:22Z,55.7,TA120-T246187
1623297828000,2021-06-10T04:03:48Z,45.5,TA120-T246183
1623297854000,2021-06-10T04:04:14Z,68.2,TA120-T246184
1623297860000,2021-06-10T04:04:20Z,50.4,TA120-T246191
1623297862000,2021-06-10T04:04:22Z,53.5,TA120-T246187
1623297888000,2021-06-10T04:04:48Z,45.5,TA120-T246183
1623297914000,2021-06-10T04:05:14Z,66.9,TA120-T246184
1623297920000,2021-06-10T04:05:20Z,55.3,TA120-T246191
1623297922000,2021-06-10T04:05:22Z,53.5,TA120-T246187
1623297948000,2021-06-10T04:05:48Z,45.5,TA120-T246183
1623297974000,2021-06-10T04:06:14Z,74.7,TA120-T246184
1623297980000,2021-06-10T04:06:20Z,54.4,TA120-T246191
1623297982000,2021-06-10T04:06:22Z,55,TA120-T246187
1623298008000,2021-06-10T04:06:48Z,45.5,TA120-T246183
1623298034000,2021-06-10T04:07:14Z,70.2,TA120-T246184
1623298040000,2021-06-10T04:07:20Z,59.8,TA120-T246191
1623298042000,2021-06-10T04:07:22Z,55.9,TA120-T246187
1623298068000,2021-06-10T04:07:48Z,45.4,TA120-T246183
1623298094000,2021-06-10T04:08:14Z,67,TA120-T246184
1623298100000,2021-06-10T04:08:20Z,62.4,TA120-T246191
1623298102000,2021-06-10T04:08:22Z,54,TA120-T246187
1623298128000,2021-06-10T04:08:48Z,45.8,TA120-T246183
1623298154000,2021-06-10T04:09:14Z,72.9,TA120-T246184
1623298160000,2021-06-10T04:09:20Z,62.7,TA120-T246191
1623298162000,2021-06-10T04:09:22Z,56.6,TA120-T246187
1623298188000,2021-06-10T04:09:48Z,45.5,TA120-T246183
1623298214000,2021-06-10T04:10:14Z,72.3,TA120-T246184
1623298220000,2021-06-10T04:10:20Z,64.4,TA120-T246191
1623298222000,2021-06-10T04:10:22Z,54.1,TA120-T246187
1623298248000,2021-06-10T04:10:48Z,45.7,TA120-T246183
1623298274000,2021-06-10T04:11:14Z,64.8,TA120-T246184
1623298280000,2021-06-10T04:11:20Z,67.6,TA120-T246191
1623298282000,2021-06-10T04:11:22Z,55.7,TA120-T246187
1623298308000,2021-06-10T04:11:48Z,45.7,TA120-T246183
1623298334000,2021-06-10T04:12:14Z,70.3,TA120-T246184
1623298340000,2021-06-10T04:12:20Z,61.9,TA120-T246191
1623298342000,2021-06-10T04:12:22Z,55.2,TA120-T246187
1623298368000,2021-06-10T04:12:48Z,46.7,TA120-T246183
1623298394000,2021-06-10T04:13:14Z,71,TA120-T246184
1623298400000,2021-06-10T04:13:20Z,58.6,TA120-T246191
1623298402000,2021-06-10T04:13:22Z,56.8,TA120-T246187
1623298428000,2021-06-10T04:13:48Z,46.8,TA120-T246183
1623298454000,2021-06-10T04:14:14Z,72.1,TA120-T246184
1623298460000,2021-06-10T04:14:20Z,60.4,TA120-T246191
1623298462000,2021-06-10T04:14:22Z,54.1,TA120-T246187
1623298488000,2021-06-10T04:14:48Z,46.8,TA120-T246183
1623298514000,2021-06-10T04:15:14Z,71.3,TA120-T246184
1623298520000,2021-06-10T04:15:20Z,59,TA120-T246191
1623298522000,2021-06-10T04:15:22Z,55.9,TA120-T246187
1623298548000,2021-06-10T04:15:48Z,47,TA120-T246183
1623298574000,2021-06-10T04:16:14Z,72.9,TA120-T246184
1623298580000,2021-06-10T04:16:20Z,57.7,TA120-T246191
1623298582000,2021-06-10T04:16:22Z,53.6,TA120-T246187
1623298608000,2021-06-10T04:16:48Z,47,TA120-T246183
1623298634000,2021-06-10T04:17:14Z,65.8,TA120-T246184
1623298640000,2021-06-10T04:17:20Z,59,TA120-T246191
1623298642000,2021-06-10T04:17:22Z,54.7,TA120-T246187
1623298668000,2021-06-10T04:17:48Z,47,TA120-T246183
1623298694000,2021-06-10T04:18:14Z,73.8,TA120-T246184
1623298700000,2021-06-10T04:18:20Z,60.3,TA120-T246191
1623298702000,2021-06-10T04:18:22Z,55.5,TA120-T246187
1623298728000,2021-06-10T04:18:48Z,46.9,TA120-T246183
1623298754000,2021-06-10T04:19:14Z,69.9,TA120-T246184
1623298760000,2021-06-10T04:19:20Z,60.1,TA120-T246191
1623298762000,2021-06-10T04:19:22Z,55.6,TA120-T246187
1623298788000,2021-06-10T04:19:48Z,47.1,TA120-T246183
1623298814000,2021-06-10T04:20:14Z,68.9,TA120-T246184
1623298820000,2021-06-10T04:20:20Z,61.3,TA120-T246191
1623298822000,2021-06-10T04:20:22Z,56.2,TA120-T246187
1623298848000,2021-06-10T04:20:48Z,47.1,TA120-T246183
1623298874000,2021-06-10T04:21:14Z,68.1,TA120-T246184
1623298880000,2021-06-10T04:21:20Z,58.2,TA120-T246191
1623298882000,2021-06-10T04:21:22Z,53.8,TA120-T246187
1623298908000,2021-06-10T04:21:48Z,47,TA120-T246183
1623298934000,2021-06-10T04:22:14Z,70.9,TA120-T246184
1623298940000,2021-06-10T04:22:20Z,60.7,TA120-T246191
1623298942000,2021-06-10T04:22:22Z,53.9,TA120-T246187
1623298968000,2021-06-10T04:22:48Z,46.6,TA120-T246183
1623298994000,2021-06-10T04:23:14Z,67.2,TA120-T246184
1623299000000,2021-06-10T04:23:20Z,62,TA120-T246191
1623299002000,2021-06-10T04:23:22Z,53.6,TA120-T246187
1623299028000,2021-06-10T04:23:48Z,46.7,TA120-T246183
1623299054000,2021-06-10T04:24:14Z,70.5,TA120-T246184
1623299060000,2021-06-10T04:24:20Z,61.7,TA120-T246191
1623299062000,2021-06-10T04:24:22Z,53.4,TA120-T246187
1623299088000,2021-06-10T04:24:48Z,46.8,TA120-T246183
1623299114000,2021-06-10T04:25:14Z,69.7,TA120-T246184
1623299120000,2021-06-10T04:25:20Z,58.9,TA120-T246191
1623299122000,2021-06-10T04:25:22Z,53.7,TA120-T246187
1623299148000,2021-06-10T04:25:48Z,46.6,TA120-T246183
1623299174000,2021-06-10T04:26:14Z,67.9,TA120-T246184
1623299180000,2021-06-10T04:26:20Z,58.3,TA120-T246191
1623299182000,2021-06-10T04:26:22Z,54.9,TA120-T246187
1623299208000,2021-06-10T04:26:48Z,46.4,TA120-T246183
1623299234000,2021-06-10T04:27:14Z,72.5,TA120-T246184
1623299240000,2021-06-10T04:27:20Z,61.2,TA120-T246191
1623299242000,2021-06-10T04:27:22Z,53.3,TA120-T246187
1623299268000,2021-06-10T04:27:48Z,46.2,TA120-T246183
1623299294000,2021-06-10T04:28:14Z,69,TA120-T246184
1623299300000,2021-06-10T04:28:20Z,60.4,TA120-T246191
1623299302000,2021-06-10T04:28:22Z,53.2,TA120-T246187
1623299328000,2021-06-10T04:28:48Z,46.3,TA120-T246183
1623299354000,2021-06-10T04:29:14Z,68,TA120-T246184
1623299360000,2021-06-10T04:29:20Z,58.2,TA120-T246191
1623299362000,2021-06-10T04:29:22Z,54.8,TA120-T246187
1623299388000,2021-06-10T04:29:48Z,46.7,TA120-T246183
1623299414000,2021-06-10T04:30:14Z,73.1,TA120-T246184
1623299420000,2021-06-10T04:30:20Z,56.3,TA120-T246191
1623299422000,2021-06-10T04:30:22Z,56.7,TA120-T246187
1623299448000,2021-06-10T04:30:48Z,46.3,TA120-T246183
1623299474000,2021-06-10T04:31:14Z,71.1,TA120-T246184
1623299480000,2021-06-10T04:31:20Z,57.5,TA120-T246191
1623299482000,2021-06-10T04:31:22Z,54.9,TA120-T246187
1623299508000,2021-06-10T04:31:48Z,46.8,TA120-T246183
1623299534000,2021-06-10T04:32:14Z,70.3,TA120-T246184
1623299540000,2021-06-10T04:32:20Z,57.3,TA120-T246191
1623299542000,2021-06-10T04:32:22Z,57.4,TA120-T246187
1623299568000,2021-06-10T04:32:48Z,46.7,TA120-T246183
1623299594000,2021-06-10T04:33:14Z,73.2,TA120-T246184
1623299600000,2021-06-10T04:33:20Z,48.1,TA120-T246191
1623299602000,2021-06-10T04:33:22Z,56.7,TA120-T246187
1623299628000,2021-06-10T04:33:48Z,46.3,TA120-T246183
1623299654000,2021-06-10T04:34:14Z,70.2,TA120-T246184
1623299660000,2021-06-10T04:34:20Z,56.6,TA120-T246191
1623299662000,2021-06-10T04:34:22Z,55.8,TA120-T246187
1623299688000,2021-06-10T04:34:48Z,45.4,TA120-T246183
1623299714000,2021-06-10T04:35:14Z,70.1,TA120-T246184
1623299720000,2021-06-10T04:35:20Z,50.9,TA120-T246191
1623299722000,2021-06-10T04:35:22Z,56,TA120-T246187
1623299748000,2021-06-10T04:35:48Z,45.5,TA120-T246183
1623299774000,2021-06-10T04:36:14Z,72.5,TA120-T246184
1623299780000,2021-06-10T04:36:20Z,51.9,TA120-T246191
1623299782000,2021-06-10T04:36:22Z,54.6,TA120-T246187
1623299808000,2021-06-10T04:36:48Z,45.5,TA120-T246183
1623299834000,2021-06-10T04:37:14Z,70.4,TA120-T246184
1623299840000,2021-06-10T04:37:20Z,52.4,TA120-T246191
1623299842000,2021-06-10T04:37:22Z,54.5,TA120-T246187
1623299868000,2021-06-10T04:37:48Z,45.6,TA120-T246183
1623299894000,2021-06-10T04:38:14Z,68.4,TA120-T246184
1623299900000,2021-06-10T04:38:20Z,55.2,TA120-T246191
1623299902000,2021-06-10T04:38:22Z,55.5,TA120-T246187
1623299928000,2021-06-10T04:38:48Z,45.5,TA120-T246183
1623299954000,2021-06-10T04:39:14Z,72.8,TA120-T246184
1623299960000,2021-06-10T04:39:20Z,49.8,TA120-T246191
1623299962000,2021-06-10T04:39:22Z,54.9,TA120-T246187
1623299988000,2021-06-10T04:39:48Z,45.4,TA120-T246183
1623300014000,2021-06-10T04:40:14Z,70.2,TA120-T246184
1623300020000,2021-06-10T04:40:20Z,58,TA120-T246191
1623300022000,2021-06-10T04:40:22Z,52.9,TA120-T246187
1623300048000,2021-06-10T04:40:48Z,45.4,TA120-T246183
1623300074000,2021-06-10T04:41:14Z,68.4,TA120-T246184
1623300080000,2021-06-10T04:41:20Z,55.1,TA120-T246191
1623300082000,2021-06-10T04:41:22Z,55.9,TA120-T246187
1623300108000,2021-06-10T04:41:48Z,45.4,TA120-T246183
1623300134000,2021-06-10T04:42:14Z,74.5,TA120-T246184
1623300140000,2021-06-10T04:42:20Z,53.5,TA120-T246191
1623300142000,2021-06-10T04:42:22Z,56.8,TA120-T246187
1623300168000,2021-06-10T04:42:48Z,45.4,TA120-T246183
1623300194000,2021-06-10T04:43:14Z,72.9,TA120-T246184
1623300200000,2021-06-10T04:43:20Z,55.6,TA120-T246191
1623300202000,2021-06-10T04:43:22Z,54.6,TA120-T246187
1623300228000,2021-06-10T04:43:48Z,45.4,TA120-T246183
1623300254000,2021-06-10T04:44:14Z,67.2,TA120-T246184
1623300260000,2021-06-10T04:44:20Z,55.6,TA120-T246191
1623300262000,2021-06-10T04:44:22Z,54.4,TA120-T246187
1623300288000,2021-06-10T04:44:48Z,45.4,TA120-T246183
1623300314000,2021-06-10T04:45:14Z,73,TA120-T246184
1623300320000,2021-06-10T04:45:20Z,53.2,TA120-T246191
1623300322000,2021-06-10T04:45:22Z,55.2,TA120-T246187
1623300348000,2021-06-10T04:45:48Z,45.5,TA120-T246183
1623300374000,2021-06-10T04:46:14Z,72.3,TA120-T246184
1623300380000,2021-06-10T04:46:20Z,61.1,TA120-T246191
1623300382000,2021-06-10T04:46:22Z,53.6,TA120-T246187
1623300408000,2021-06-10T04:46:48Z,45.5,TA120-T246183
1623300434000,2021-06-10T04:47:14Z,72.1,TA120-T246184
1623300440000,2021-06-10T04:47:20Z,55.1,TA120-T246191
1623300442000,2021-06-10T04:47:22Z,55.5,TA120-T246187
1623300468000,2021-06-10T04:47:48Z,45.4,TA120-T246183
1623300494000,2021-06-10T04:48:14Z,67.2,TA120-T246184
1623300500000,2021-06-10T04:48:20Z,54.1,TA120-T246191
1623300502000,2021-06-10T04:48:22Z,56.6,TA120-T246187
1623300528000,2021-06-10T04:48:48Z,45.4,TA120-T246183
1623300554000,2021-06-10T04:49:14Z,73.1,TA120-T246184
1623300560000,2021-06-10T04:49:20Z,52.7,TA120-T246191
1623300562000,2021-06-10T04:49:22Z,55.2,TA120-T246187
1623300588000,2021-06-10T04:49:48Z,45.5,TA120-T246183
1623300614000,2021-06-10T04:50:14Z,70.6,TA120-T246184
1623300620000,2021-06-10T04:50:20Z,49.6,TA120-T246191
1623300622000,2021-06-10T04:50:22Z,56.8,TA120-T246187
1623300648000,2021-06-10T04:50:48Z,45.6,TA120-T246183
1623300674000,2021-06-10T04:51:14Z,72.6,TA120-T246184
1623300680000,2021-06-10T04:51:20Z,51.5,TA120-T246191
1623300682000,2021-06-10T04:51:22Z,55.5,TA120-T246187
1623300708000,2021-06-10T04:51:48Z,45.4,TA120-T246183
1623300734000,2021-06-10T04:52:14Z,70.7,TA120-T246184
1623300740000,2021-06-10T04:52:20Z,58.5,TA120-T246191
1623300742000,2021-06-10T04:52:22Z,53.8,TA120-T246187
1623300768000,2021-06-10T04:52:48Z,45.4,TA120-T246183
1623300794000,2021-06-10T04:53:14Z,64.1,TA120-T246184
1623300800000,2021-06-10T04:53:20Z,51.5,TA120-T246191
1623300802000,2021-06-10T04:53:22Z,55,TA120-T246187
1623300828000,2021-06-10T04:53:48Z,45.4,TA120-T246183
1623300854000,2021-06-10T04:54:14Z,72.3,TA120-T246184
1623300860000,2021-06-10T04:54:20Z,52.6,TA120-T246191
1623300862000,2021-06-10T04:54:22Z,55.2,TA120-T246187
1623300888000,2021-06-10T04:54:48Z,45.4,TA120-T246183
1623300914000,2021-06-10T04:55:14Z,72.4,TA120-T246184
1623300920000,2021-06-10T04:55:20Z,53.8,TA120-T246191
1623300922000,2021-06-10T04:55:22Z,55,TA120-T246187
1623300948000,2021-06-10T04:55:48Z,45.7,TA120-T246183
1623300974000,2021-06-10T04:56:14Z,69.3,TA120-T246184
1623300980000,2021-06-10T04:56:20Z,56.1,TA120-T246191
1623300982000,2021-06-10T04:56:22Z,56,TA120-T246187
1623301008000,2021-06-10T04:56:48Z,45.5,TA120-T246183
1623301034000,2021-06-10T04:57:14Z,73.1,TA120-T246184
1623301040000,2021-06-10T04:57:20Z,53.5,TA120-T246191
1623301042000,2021-06-10T04:57:22Z,55.9,TA120-T246187
1623301068000,2021-06-10T04:57:48Z,45.5,TA120-T246183
1623301094000,2021-06-10T04:58:14Z,71.2,TA120-T246184
1623301100000,2021-06-10T04:58:20Z,57.7,TA120-T246191
1623301102000,2021-06-10T04:58:22Z,54.3,TA120-T246187
1623301128000,2021-06-10T04:58:48Z,46,TA120-T246183
1623301154000,2021-06-10T04:59:14Z,68.8,TA120-T246184
1623301160000,2021-06-10T04:59:20Z,55.4,TA120-T246191
1623301162000,2021-06-10T04:59:22Z,56.9,TA120-T246187
1623301188000,2021-06-10T04:59:48Z,45.6,TA120-T246183
1623301214000,2021-06-10T05:00:14Z,74.1,TA120-T246184
1623301220000,2021-06-10T05:00:20Z,52.7,TA120-T246191
1623301222000,2021-06-10T05:00:22Z,56.1,TA120-T246187
1623301248000,2021-06-10T05:00:48Z,45.4,TA120-T246183
1623301274000,2021-06-10T05:01:14Z,72.1,TA120-T246184
1623301280000,2021-06-10T05:01:20Z,51.7,TA120-T246191
1623301282000,2021-06-10T05:01:22Z,56.3,TA120-T246187
1623301308000,2021-06-10T05:01:48Z,45.6,TA120-T246183
1623301334000,2021-06-10T05:02:14Z,70.8,TA120-T246184
1623301340000,2021-06-10T05:02:20Z,53.8,TA120-T246191
1623301342000,2021-06-10T05:02:22Z,58.7,TA120-T246187
1623301368000,2021-06-10T05:02:48Z,45.5,TA120-T246183
1623301394000,2021-06-10T05:03:14Z,73.1,TA120-T246184
1623301400000,2021-06-10T05:03:20Z,55.1,TA120-T246191
1623301402000,2021-06-10T05:03:22Z,55.4,TA120-T246187
1623301428000,2021-06-10T05:03:48Z,45.5,TA120-T246183
1623301454000,2021-06-10T05:04:14Z,67.4,TA120-T246184
1623301460000,2021-06-10T05:04:20Z,54.6,TA120-T246191
1623301462000,2021-06-10T05:04:22Z,54,TA120-T246187
1623301488000,2021-06-10T05:04:48Z,45.5,TA120-T246183
1623301514000,2021-06-10T05:05:14Z,67.9,TA120-T246184
1623301520000,2021-06-10T05:05:20Z,52.8,TA120-T246191
1623301522000,2021-06-10T05:05:22Z,55.1,TA120-T246187
1623301548000,2021-06-10T05:05:48Z,45.5,TA120-T246183
1623301574000,2021-06-10T05:06:14Z,73,TA120-T246184
1623301580000,2021-06-10T05:06:20Z,54.3,TA120-T246191
1623301582000,2021-06-10T05:06:22Z,55.7,TA120-T246187
1623301608000,2021-06-10T05:06:48Z,45.4,TA120-T246183
1623301634000,2021-06-10T05:07:14Z,71.2,TA120-T246184
1623301640000,2021-06-10T05:07:20Z,58.6,TA120-T246191
1623301642000,2021-06-10T05:07:22Z,55,TA120-T246187
1623301668000,2021-06-10T05:07:48Z,45.7,TA120-T246183
1623301694000,2021-06-10T05:08:14Z,71.1,TA120-T246184
1623301700000,2021-06-10T05:08:20Z,59.6,TA120-T246191
1623301702000,2021-06-10T05:08:22Z,55.1,TA120-T246187
1623301728000,2021-06-10T05:08:48Z,46.1,TA120-T246183
1623301754000,2021-06-10T05:09:14Z,72.2,TA120-T246184
1623301760000,2021-06-10T05:09:20Z,56.4,TA120-T246191
1623301762000,2021-06-10T05:09:22Z,55.1,TA120-T246187
1623301788000,2021-06-10T05:09:48Z,45.4,TA120-T246183
1623301814000,2021-06-10T05:10:14Z,71.9,TA120-T246184
1623301820000,2021-06-10T05:10:20Z,57.3,TA120-T246191
1623301822000,2021-06-10T05:10:22Z,56,TA120-T246187
1623301848000,2021-06-10T05:10:48Z,45.6,TA120-T246183
1623301874000,2021-06-10T05:11:14Z,68.5,TA120-T246184
1623301880000,2021-06-10T05:11:20Z,52.8,TA120-T246191
1623301882000,2021-06-10T05:11:22Z,55.7,TA120-T246187
1623301908000,2021-06-10T05:11:48Z,45.5,TA120-T246183
1623301934000,2021-06-10T05:12:14Z,69.3,TA120-T246184
1623301940000,2021-06-10T05:12:20Z,56.5,TA120-T246191
1623301942000,2021-06-10T05:12:22Z,55.4,TA120-T246187
1623301968000,2021-06-10T05:12:48Z,45.5,TA120-T246183
1623301994000,2021-06-10T05:13:14Z,70.9,TA120-T246184
1623302000000,2021-06-10T05:13:20Z,51.4,TA120-T246191
1623302002000,2021-06-10T05:13:22Z,56.1,TA120-T246187
1623302028000,2021-06-10T05:13:48Z,45.5,TA120-T246183
1623302054000,2021-06-10T05:14:14Z,66.9,TA120-T246184
1623302060000,2021-06-10T05:14:20Z,55,TA120-T246191
1623302062000,2021-06-10T05:14:22Z,57.6,TA120-T246187
1623302088000,2021-06-10T05:14:48Z,45.6,TA120-T246183
1623302114000,2021-06-10T05:15:14Z,72.6,TA120-T246184
1623302120000,2021-06-10T05:15:20Z,52.4,TA120-T246191
1623302122000,2021-06-10T05:15:22Z,56.1,TA120-T246187
1623302148000,2021-06-10T05:15:48Z,45.5,TA120-T246183
1623302174000,2021-06-10T05:16:14Z,70.5,TA120-T246184
1623302180000,2021-06-10T05:16:20Z,54.9,TA120-T246191
1623302182000,2021-06-10T05:16:22Z,55.3,TA120-T246187
1623302208000,2021-06-10T05:16:48Z,45.5,TA120-T246183
1623302234000,2021-06-10T05:17:14Z,67.6,TA120-T246184
1623302240000,2021-06-10T05:17:20Z,55.8,TA120-T246191
1623302242000,2021-06-10T05:17:22Z,56.6,TA120-T246187
1623302268000,2021-06-10T05:17:48Z,45.5,TA120-T246183
1623302294000,2021-06-10T05:18:14Z,73.5,TA120-T246184
1623302300000,2021-06-10T05:18:20Z,55.5,TA120-T246191
1623302302000,2021-06-10T05:18:22Z,56.5,TA120-T246187
1623302328000,2021-06-10T05:18:48Z,45.5,TA120-T246183
1623302354000,2021-06-10T05:19:14Z,66.9,TA120-T246184
1623302360000,2021-06-10T05:19:20Z,56,TA120-T246191
1623302362000,2021-06-10T05:19:22Z,56.2,TA120-T246187
1623302388000,2021-06-10T05:19:48Z,45.5,TA120-T246183
1623302414000,2021-06-10T05:20:14Z,67.8,TA120-T246184
1623302420000,2021-06-10T05:20:20Z,54.6,TA120-T246191
1623302422000,2021-06-10T05:20:22Z,56.4,TA120-T246187
1623302448000,2021-06-10T05:20:48Z,45.5,TA120-T246183
1623302474000,2021-06-10T05:21:14Z,73.5,TA120-T246184
1623302480000,2021-06-10T05:21:20Z,52.9,TA120-T246191
1623302482000,2021-06-10T05:21:22Z,57.3,TA120-T246187
1623302508000,2021-06-10T05:21:48Z,45.6,TA120-T246183
1623302534000,2021-06-10T05:22:14Z,71,TA120-T246184
1623302540000,2021-06-10T05:22:20Z,52.5,TA120-T246191
1623302542000,2021-06-10T05:22:22Z,57.8,TA120-T246187
1623302568000,2021-06-10T05:22:48Z,45.6,TA120-T246183
1623302594000,2021-06-10T05:23:14Z,68.5,TA120-T246184
1623302600000,2021-06-10T05:23:20Z,54.1,TA120-T246191
1623302602000,2021-06-10T05:23:22Z,58.1,TA120-T246187
1623302628000,2021-06-10T05:23:48Z,45.6,TA120-T246183
1623302654000,2021-06-10T05:24:14Z,69.7,TA120-T246184
1623302660000,2021-06-10T05:24:20Z,56.9,TA120-T246191
1623302662000,2021-06-10T05:24:22Z,56.2,TA120-T246187
1623302688000,2021-06-10T05:24:48Z,45.5,TA120-T246183
1623302714000,2021-06-10T05:25:14Z,70.3,TA120-T246184
1623302720000,2021-06-10T05:25:20Z,55.8,TA120-T246191
1623302722000,2021-06-10T05:25:22Z,56.6,TA120-T246187
1623302748000,2021-06-10T05:25:48Z,45.5,TA120-T246183
1623302774000,2021-06-10T05:26:14Z,69.9,TA120-T246184
1623302780000,2021-06-10T05:26:20Z,50.8,TA120-T246191
1623302782000,2021-06-10T05:26:22Z,56.9,TA120-T246187
1623302808000,2021-06-10T05:26:48Z,45.6,TA120-T246183
1623302834000,2021-06-10T05:27:14Z,72.2,TA120-T246184
1623302840000,2021-06-10T05:27:20Z,55.9,TA120-T246191
1623302842000,2021-06-10T05:27:22Z,57.5,TA120-T246187
1623302868000,2021-06-10T05:27:48Z,45.5,TA120-T246183
