time,readable_time,dBA,dev-id
1661313951000,2022-08-24T04:05:51Z,44,TA120-T246183
1661313951000,2022-08-24T04:05:51Z,51.4,TA120-T246191
1661313984000,2022-08-24T04:06:24Z,66.4,TA120-T246184
1661314003000,2022-08-24T04:06:43Z,53.2,TA120-T246187
1661314011000,2022-08-24T04:06:51Z,44.2,TA120-T246183
1661314011000,2022-08-24T04:06:51Z,53.8,TA120-T246191
1661314044000,2022-08-24T04:07:24Z,72.6,TA120-T246184
1661314063000,2022-08-24T04:07:43Z,52.3,TA120-T246187
1661314071000,2022-08-24T04:07:51Z,44.1,TA120-T246183
1661314071000,2022-08-24T04:07:51Z,54.9,TA120-T246191
1661314104000,2022-08-24T04:08:24Z,68.9,TA120-T246184
1661314123000,2022-08-24T04:08:43Z,53.3,TA120-T246187
1661314131000,2022-08-24T04:08:51Z,44.1,TA120-T246183
1661314131000,2022-08-24T04:08:51Z,54.7,TA120-T246191
1661314164000,2022-08-24T04:09:24Z,72.9,TA120-T246184
1661314183000,2022-08-24T04:09:43Z,53.3,TA120-T246187
1661314191000,2022-08-24T04:09:51Z,44.1,TA120-T246183
1661314191000,2022-08-24T04:09:51Z,55.8,TA120-T246191
1661314224000,2022-08-24T04:10:24Z,72.3,TA120-T246184
1661314243000,2022-08-24T04:10:43Z,52.9,TA120-T246187
1661314251000,2022-08-24T04:10:51Z,44.3,TA120-T246183
1661314251000,2022-08-24T04:10:51Z,52.2,TA120-T246191
1661314284000,2022-08-24T04:11:24Z,68.4,TA120-T246184
1661314303000,2022-08-24T04:11:43Z,54.9,TA120-T246187
1661314311000,2022-08-24T04:11:51Z,44.3,TA120-T246183
1661314311000,2022-08-24T04:11:51Z,55.1,TA120-T246191
1661314344000,2022-08-24T04:12:24Z,71.3,TA120-T246184
1661314363000,2022-08-24T04:12:43Z,54.7,TA120-T246187
1661314371000,2022-08-24T04:12:51Z,44.3,TA120-T246183
1661314371000,2022-08-24T04:12:51Z,61,TA120-T246191
1661314404000,2022-08-24T04:13:24Z,71,TA120-T246184
1661314423000,2022-08-24T04:13:43Z,56,TA120-T246187
1661314431000,2022-08-24T04:13:51Z,44.1,TA120-T246183
1661314431000,2022-08-24T04:13:51Z,59.1,TA120-T246191
1661314464000,2022-08-24T04:14:24Z,70.2,TA120-T246184
1661314483000,2022-08-24T04:14:43Z,54,TA120-T246187
1661314491000,2022-08-24T04:14:51Z,44.2,TA120-T246183
1661314491000,2022-08-24T04:14:51Z,57.3,TA120-T246191
1661314524000,2022-08-24T04:15:24Z,74,TA120-T246184
1661314543000,2022-08-24T04:15:43Z,53.8,TA120-T246187
1661314551000,2022-08-24T04:15:51Z,44.1,TA120-T246183
1661314551000,2022-08-24T04:15:51Z,62.4,TA120-T246191
1661314584000,2022-08-24T04:16:24Z,68.9,TA120-T246184
1661314603000,2022-08-24T04:16:43Z,53.8,TA120-T246187
1661314611000,2022-08-24T04:16:51Z,44.1,TA120-T246183
1661314611000,2022-08-24T04:16:51Z,56.3,TA120-T246191
1661314644000,2022-08-24T04:17:24Z,69.9,TA120-T246184
1661314663000,2022-08-24T04:17:43Z,54.3,TA120-T246187
1661314671000,2022-08-24T04:17:51Z,44.2,TA120-T246183
1661314671000,2022-08-24T04:17:51Z,66.4,TA120-T246191
1661314704000,2022-08-24T04:18:24Z,75.2,TA120-T246184
1661314723000,2022-08-24T04:18:43Z,55,TA120-T246187
1661314731000,2022-08-24T04:18:51Z,44.2,TA120-T246183
1661314731000,2022-08-24T04:18:51Z,55.8,TA120-T246191
1661314764000,2022-08-24T04:19:24Z,70,TA120-T246184
1661314783000,2022-08-24T04:19:43Z,55.8,TA120-T246187
1661314791000,2022-08-24T04:19:51Z,44.1,TA120-T246183
1661314791000,2022-08-24T04:19:51Z,53.6,TA120-T246191
1661314824000,2022-08-24T04:20:24Z,64.4,TA120-T246184
1661314843000,2022-08-24T04:20:43Z,53.9,TA120-T246187
1661314851000,2022-08-24T04:20:51Z,44.1,TA120-T246183
1661314851000,2022-08-24T04:20:51Z,53,TA120-T246191
1661314884000,2022-08-24T04:21:24Z,72.4,TA120-T246184
1661314903000,2022-08-24T04:21:43Z,54.9,TA120-T246187
1661314911000,2022-08-24T04:21:51Z,44.1,TA120-T246183
1661314911000,2022-08-24T04:21:51Z,55.8,TA120-T246191
1661314944000,2022-08-24T04:22:24Z,68.9,TA120-T246184
1661314963000,2022-08-24T04:22:43Z,54,TA120-T246187
1661314971000,2022-08-24T04:22:51Z,44.1,TA120-T246183
1661314971000,2022-08-24T04:22:51Z,57.1,TA120-T246191
1661315004000,2022-08-24T04:23:24Z,69.9,TA120-T246184
1661315023000,2022-08-24T04:23:43Z,55.1,TA120-T246187
1661315031000,2022-08-24T04:23:51Z,44.3,TA120-T246183
1661315031000,2022-08-24T04:23:51Z,59.3,TA120-T246191
1661315064000,2022-08-24T04:24:24Z,70.1,TA120-T246184
1661315083000,2022-08-24T04:24:43Z,54.5,TA120-T246187
1661315091000,2022-08-24T04:24:51Z,44,TA120-T246183
1661315091000,2022-08-24T04:24:51Z,58.3,TA120-T246191
1661315124000,2022-08-24T04:25:24Z,72.3,TA120-T246184
1661315143000,2022-08-24T04:25:43Z,55.2,TA120-T246187
1661315151000,2022-08-24T04:25:51Z,51.4,TA120-T246183
1661315151000,2022-08-24T04:25:51Z,60.9,TA120-T246191
1661315184000,2022-08-24T04:26:24Z,67.1,TA120-T246184
1661315203000,2022-08-24T04:26:43Z,52.3,TA120-T246187
1661315211000,2022-08-24T04:26:51Z,52,TA120-T246183
1661315211000,2022-08-24T04:26:51Z,60.6,TA120-T246191
1661315244000,2022-08-24T04:27:24Z,73.2,TA120-T246184
1661315263000,2022-08-24T04:27:43Z,56,TA120-T246187
1661315271000,2022-08-24T04:27:51Z,46.1,TA120-T246183
1661315271000,2022-08-24T04:27:51Z,62.6,TA120-T246191
1661315304000,2022-08-24T04:28:24Z,72.3,TA120-T246184
1661315323000,2022-08-24T04:28:43Z,53.5,TA120-T246187
1661315331000,2022-08-24T04:28:51Z,44.1,TA120-T246183
1661315331000,2022-08-24T04:28:51Z,58.2,TA120-T246191
1661315364000,2022-08-24T04:29:24Z,71.5,TA120-T246184
1661315383000,2022-08-24T04:29:43Z,55.3,TA120-T246187
1661315391000,2022-08-24T04:29:51Z,44.7,TA120-T246183
1661315391000,2022-08-24T04:29:51Z,59.6,TA120-T246191
1661315424000,2022-08-24T04:30:24Z,73.9,TA120-T246184
1661315443000,2022-08-24T04:30:43Z,54.9,TA120-T246187
1661315451000,2022-08-24T04:30:51Z,44.5,TA120-T246183
1661315451000,2022-08-24T04:30:51Z,59.7,TA120-T246191
1661315484000,2022-08-24T04:31:24Z,70.4,TA120-T246184
1661315503000,2022-08-24T04:31:43Z,56.2,TA120-T246187
1661315511000,2022-08-24T04:31:51Z,44.1,TA120-T246183
1661315511000,2022-08-24T04:31:51Z,53.4,TA120-T246191
1661315544000,2022-08-24T04:32:24Z,68.9,TA120-T246184
1661315563000,2022-08-24T04:32:43Z,53.5,TA120-T246187
1661315571000,2022-08-24T04:32:51Z,44.1,TA120-T246183
1661315571000,2022-08-24T04:32:51Z,57.3,TA120-T246191
1661315604000,2022-08-24T04:33:24Z,72.5,TA120-T246184
1661315623000,2022-08-24T04:33:43Z,55.1,TA120-T246187
1661315631000,2022-08-24T04:33:51Z,44,TA120-T246183
1661315631000,2022-08-24T04:33:51Z,55.2,TA120-T246191
1661315664000,2022-08-24T04:34:24Z,70.7,TA120-T246184
1661315683000,2022-08-24T04:34:43Z,56.3,TA120-T246187
1661315691000,2022-08-24T04:34:51Z,44.4,TA120-T246183
1661315691000,2022-08-24T04:34:51Z,54,TA120-T246191
1661315724000,2022-08-24T04:35:24Z,68.7,TA120-T246184
1661315743000,2022-08-24T04:35:43Z,55.2,TA120-T246187
1661315751000,2022-08-24T04:35:51Z,44.1,TA120-T246183
1661315751000,2022-08-24T04:35:51Z,57.6,TA120-T246191
1661315784000,2022-08-24T04:36:24Z,72.5,TA120-T246184
1661315803000,2022-08-24T04:36:43Z,56.4,TA120-T246187
1661315811000,2022-08-24T04:36:51Z,44.1,TA120-T246183
1661315811000,2022-08-24T04:36:51Z,58.8,TA120-T246191
1661315844000,2022-08-24T04:37:24Z,72.2,TA120-T246184
1661315863000,2022-08-24T04:37:43Z,55.8,TA120-T246187
1661315871000,2022-08-24T04:37:51Z,44.1,TA120-T246183
1661315871000,2022-08-24T04:37:51Z,54.1,TA120-T246191
1661315904000,2022-08-24T04:38:24Z,68.9,TA120-T246184
1661315923000,2022-08-24T04:38:43Z,55.8,TA120-T246187
1661315931000,2022-08-24T04:38:51Z,44.1,TA120-T246183
1661315931000,2022-08-24T04:38:51Z,56.7,TA120-T246191
1661315964000,2022-08-24T04:39:24Z,70.2,TA120-T246184
1661315983000,2022-08-24T04:39:43Z,56.6,TA120-T246187
1661315991000,2022-08-24T04:39:51Z,44.1,TA120-T246183
1661315991000,2022-08-24T04:39:51Z,57.3,TA120-T246191
1661316024000,2022-08-24T04:40:24Z,73.4,TA120-T246184
1661316043000,2022-08-24T04:40:43Z,55.6,TA120-T246187
1661316051000,2022-08-24T04:40:51Z,44,TA120-T246183
1661316051000,2022-08-24T04:40:51Z,54,TA120-T246191
1661316084000,2022-08-24T04:41:24Z,70.1,TA120-T246184
1661316103000,2022-08-24T04:41:43Z,55.1,TA120-T246187
1661316111000,2022-08-24T04:41:51Z,45.9,TA120-T246183
1661316111000,2022-08-24T04:41:51Z,57.1,TA120-T246191
1661316144000,2022-08-24T04:42:24Z,70.3,TA120-T246184
1661316163000,2022-08-24T04:42:43Z,56.4,TA120-T246187
1661316171000,2022-08-24T04:42:51Z,48,TA120-T246183
1661316171000,2022-08-24T04:42:51Z,56.3,TA120-T246191
1661316204000,2022-08-24T04:43:24Z,69.5,TA120-T246184
1661316223000,2022-08-24T04:43:43Z,55,TA120-T246187
1661316231000,2022-08-24T04:43:51Z,45.1,TA120-T246183
1661316231000,2022-08-24T04:43:51Z,53.9,TA120-T246191
1661316264000,2022-08-24T04:44:24Z,70.4,TA120-T246184
1661316283000,2022-08-24T04:44:43Z,54.8,TA120-T246187
1661316291000,2022-08-24T04:44:51Z,44.1,TA120-T246183
1661316291000,2022-08-24T04:44:51Z,54.3,TA120-T246191
1661316324000,2022-08-24T04:45:24Z,71.6,TA120-T246184
1661316343000,2022-08-24T04:45:43Z,55.3,TA120-T246187
1661316351000,2022-08-24T04:45:51Z,44.1,TA120-T246183
1661316351000,2022-08-24T04:45:51Z,57,TA120-T246191
1661316384000,2022-08-24T04:46:24Z,71.1,TA120-T246184
1661316403000,2022-08-24T04:46:43Z,55.9,TA120-T246187
1661316411000,2022-08-24T04:46:51Z,44.3,TA120-T246183
1661316411000,2022-08-24T04:46:51Z,54.3,TA120-T246191
1661316444000,2022-08-24T04:47:24Z,72,TA120-T246184
1661316463000,2022-08-24T04:47:43Z,55,TA120-T246187
1661316471000,2022-08-24T04:47:51Z,44.5,TA120-T246183
1661316471000,2022-08-24T04:47:51Z,55.8,TA120-T246191
1661316504000,2022-08-24T04:48:24Z,71.5,TA120-T246184
1661316523000,2022-08-24T04:48:43Z,56,TA120-T246187
1661316531000,2022-08-24T04:48:51Z,51.6,TA120-T246183
1661316531000,2022-08-24T04:48:51Z,55.9,TA120-T246191
1661316564000,2022-08-24T04:49:24Z,69.1,TA120-T246184
1661316583000,2022-08-24T04:49:43Z,55.4,TA120-T246187
1661316591000,2022-08-24T04:49:51Z,54.2,TA120-T246183
1661316591000,2022-08-24T04:49:51Z,55,TA120-T246191
1661316624000,2022-08-24T04:50:24Z,69.1,TA120-T246184
1661316643000,2022-08-24T04:50:43Z,53.5,TA120-T246187
1661316651000,2022-08-24T04:50:51Z,53.6,TA120-T246183
1661316651000,2022-08-24T04:50:51Z,53.7,TA120-T246191
1661316684000,2022-08-24T04:51:24Z,67.6,TA120-T246184
1661316703000,2022-08-24T04:51:43Z,54.3,TA120-T246187
1661316711000,2022-08-24T04:51:51Z,61.7,TA120-T246183
1661316711000,2022-08-24T04:51:51Z,57.5,TA120-T246191
1661316744000,2022-08-24T04:52:24Z,71.7,TA120-T246184
1661316763000,2022-08-24T04:52:43Z,54.7,TA120-T246187
1661316771000,2022-08-24T04:52:51Z,66.7,TA120-T246183
1661316771000,2022-08-24T04:52:51Z,55.8,TA120-T246191
1661316804000,2022-08-24T04:53:24Z,70,TA120-T246184
1661316823000,2022-08-24T04:53:43Z,57.1,TA120-T246187
1661316831000,2022-08-24T04:53:51Z,61.8,TA120-T246183
1661316831000,2022-08-24T04:53:51Z,56.8,TA120-T246191
1661316864000,2022-08-24T04:54:24Z,71.5,TA120-T246184
1661316883000,2022-08-24T04:54:43Z,56.4,TA120-T246187
1661316891000,2022-08-24T04:54:51Z,51.9,TA120-T246183
1661316891000,2022-08-24T04:54:51Z,55.5,TA120-T246191
1661316924000,2022-08-24T04:55:24Z,72.2,TA120-T246184
1661316943000,2022-08-24T04:55:43Z,57.2,TA120-T246187
1661316951000,2022-08-24T04:55:51Z,46.3,TA120-T246183
1661316951000,2022-08-24T04:55:51Z,60.7,TA120-T246191
1661316984000,2022-08-24T04:56:24Z,70.3,TA120-T246184
1661317003000,2022-08-24T04:56:43Z,56.3,TA120-T246187
1661317011000,2022-08-24T04:56:51Z,48.9,TA120-T246183
1661317011000,2022-08-24T04:56:51Z,52.3,TA120-T246191
1661317044000,2022-08-24T04:57:24Z,69.3,TA120-T246184
1661317063000,2022-08-24T04:57:43Z,56.7,TA120-T246187
1661317071000,2022-08-24T04:57:51Z,61.1,TA120-T246183
1661317071000,2022-08-24T04:57:51Z,53.7,TA120-T246191
1661317104000,2022-08-24T04:58:24Z,71.8,TA120-T246184
1661317123000,2022-08-24T04:58:43Z,55.8,TA120-T246187
1661317131000,2022-08-24T04:58:51Z,64.7,TA120-T246183
1661317131000,2022-08-24T04:58:51Z,52.3,TA120-T246191
1661317164000,2022-08-24T04:59:24Z,68.5,TA120-T246184
1661317183000,2022-08-24T04:59:43Z,57.8,TA120-T246187
1661317191000,2022-08-24T04:59:51Z,53.4,TA120-T246183
1661317191000,2022-08-24T04:59:51Z,58.2,TA120-T246191
1661317224000,2022-08-24T05:00:24Z,70.9,TA120-T246184
1661317243000,2022-08-24T05:00:43Z,57.3,TA120-T246187
1661317251000,2022-08-24T05:00:51Z,58,TA120-T246183
1661317251000,2022-08-24T05:00:51Z,57.4,TA120-T246191
1661317284000,2022-08-24T05:01:24Z,69.5,TA120-T246184
1661317303000,2022-08-24T05:01:43Z,56.7,TA120-T246187
1661317311000,2022-08-24T05:01:51Z,60,TA120-T246183
1661317311000,2022-08-24T05:01:51Z,54.1,TA120-T246191
1661317344000,2022-08-24T05:02:24Z,69.5,TA120-T246184
1661317363000,2022-08-24T05:02:43Z,59.3,TA120-T246187
1661317371000,2022-08-24T05:02:51Z,58.8,TA120-T246183
1661317371000,2022-08-24T05:02:51Z,56.3,TA120-T246191
1661317404000,2022-08-24T05:03:24Z,71,TA120-T246184
1661317423000,2022-08-24T05:03:43Z,61.7,TA120-T246187
1661317431000,2022-08-24T05:03:51Z,60.4,TA120-T246183
1661317431000,2022-08-24T05:03:51Z,60.1,TA120-T246191
1661317464000,2022-08-24T05:04:24Z,72.1,TA120-T246184
1661317483000,2022-08-24T05:04:43Z,55.2,TA120-T246187
1661317491000,2022-08-24T05:04:51Z,59.7,TA120-T246183
1661317491000,2022-08-24T05:04:51Z,56.6,TA120-T246191
1661317524000,2022-08-24T05:05:24Z,67.7,TA120-T246184
1661317543000,2022-08-24T05:05:43Z,55,TA120-T246187
1661317551000,2022-08-24T05:05:51Z,55.9,TA120-T246183
1661317551000,2022-08-24T05:05:51Z,55.5,TA120-T246191
1661317584000,2022-08-24T05:06:24Z,74.3,TA120-T246184
1661317603000,2022-08-24T05:06:43Z,56.3,TA120-T246187
1661317611000,2022-08-24T05:06:51Z,55.6,TA120-T246183
1661317611000,2022-08-24T05:06:51Z,60.8,TA120-T246191
1661317644000,2022-08-24T05:07:24Z,69.5,TA120-T246184
1661317663000,2022-08-24T05:07:43Z,54.9,TA120-T246187
1661317671000,2022-08-24T05:07:51Z,54.5,TA120-T246183
1661317671000,2022-08-24T05:07:51Z,57,TA120-T246191
1661317704000,2022-08-24T05:08:24Z,71.7,TA120-T246184
1661317723000,2022-08-24T05:08:43Z,55.5,TA120-T246187
1661317731000,2022-08-24T05:08:51Z,57.6,TA120-T246183
1661317731000,2022-08-24T05:08:51Z,57.1,TA120-T246191
1661317764000,2022-08-24T05:09:24Z,72,TA120-T246184
1661317783000,2022-08-24T05:09:43Z,56.8,TA120-T246187
1661317791000,2022-08-24T05:09:51Z,59,TA120-T246183
1661317791000,2022-08-24T05:09:51Z,56.7,TA120-T246191
1661317824000,2022-08-24T05:10:24Z,69,TA120-T246184
1661317843000,2022-08-24T05:10:43Z,55,TA120-T246187
1661317851000,2022-08-24T05:10:51Z,59.2,TA120-T246183
1661317851000,2022-08-24T05:10:51Z,56.5,TA120-T246191
1661317884000,2022-08-24T05:11:24Z,70.7,TA120-T246184
1661317903000,2022-08-24T05:11:43Z,56.9,TA120-T246187
1661317911000,2022-08-24T05:11:51Z,56.8,TA120-T246183
1661317911000,2022-08-24T05:11:51Z,57.2,TA120-T246191
1661317944000,2022-08-24T05:12:24Z,70,TA120-T246184
1661317963000,2022-08-24T05:12:43Z,59.6,TA120-T246187
1661317971000,2022-08-24T05:12:51Z,59.4,TA120-T246183
1661317971000,2022-08-24T05:12:51Z,58.9,TA120-T246191
1661318004000,2022-08-24T05:13:24Z,69.2,TA120-T246184
1661318023000,2022-08-24T05:13:43Z,59.9,TA120-T246187
1661318031000,2022-08-24T05:13:51Z,56.1,TA120-T246183
1661318031000,2022-08-24T05:13:51Z,55.9,TA120-T246191
1661318064000,2022-08-24T05:14:24Z,70.6,TA120-T246184
1661318083000,2022-08-24T05:14:43Z,54.2,TA120-T246187
1661318091000,2022-08-24T05:14:51Z,58.7,TA120-T246183
1661318091000,2022-08-24T05:14:51Z,56.3,TA120-T246191
1661318124000,2022-08-24T05:15:24Z,71.9,TA120-T246184
1661318143000,2022-08-24T05:15:43Z,56.7,TA120-T246187
1661318151000,2022-08-24T05:15:51Z,56.8,TA120-T246183
1661318151000,2022-08-24T05:15:51Z,56.5,TA120-T246191
1661318184000,2022-08-24T05:16:24Z,67.7,TA120-T246184
1661318203000,2022-08-24T05:16:43Z,59.5,TA120-T246187
1661318211000,2022-08-24T05:16:51Z,55.1,TA120-T246183
1661318211000,2022-08-24T05:16:51Z,64,TA120-T246191
1661318244000,2022-08-24T05:17:24Z,71.7,TA120-T246184
1661318263000,2022-08-24T05:17:43Z,59.1,TA120-T246187
1661318271000,2022-08-24T05:17:51Z,56.1,TA120-T246183
1661318271000,2022-08-24T05:17:51Z,56.4,TA120-T246191
1661318304000,2022-08-24T05:18:24Z,72.3,TA120-T246184
1661318323000,2022-08-24T05:18:43Z,62.9,TA120-T246187
1661318331000,2022-08-24T05:18:51Z,57.2,TA120-T246183
1661318331000,2022-08-24T05:18:51Z,56.5,TA120-T246191
1661318364000,2022-08-24T05:19:24Z,74,TA120-T246184
1661318383000,2022-08-24T05:19:43Z,62.5,TA120-T246187
1661318391000,2022-08-24T05:19:51Z,54,TA120-T246183
1661318391000,2022-08-24T05:19:51Z,55.9,TA120-T246191
1661318424000,2022-08-24T05:20:24Z,70.3,TA120-T246184
1661318443000,2022-08-24T05:20:43Z,56.5,TA120-T246187
1661318451000,2022-08-24T05:20:51Z,56.5,TA120-T246183
1661318451000,2022-08-24T05:20:51Z,56.7,TA120-T246191
1661318484000,2022-08-24T05:21:24Z,70.3,TA120-T246184
1661318503000,2022-08-24T05:21:43Z,54.9,TA120-T246187
1661318511000,2022-08-24T05:21:51Z,57.7,TA120-T246183
1661318511000,2022-08-24T05:21:51Z,55.4,TA120-T246191
1661318544000,2022-08-24T05:22:24Z,69.1,TA120-T246184
1661318563000,2022-08-24T05:22:43Z,54.3,TA120-T246187
1661318571000,2022-08-24T05:22:51Z,57.3,TA120-T246183
1661318571000,2022-08-24T05:22:51Z,58.9,TA120-T246191
1661318604000,2022-08-24T05:23:24Z,71.1,TA120-T246184
1661318623000,2022-08-24T05:23:43Z,55.1,TA120-T246187
1661318631000,2022-08-24T05:23:51Z,58.3,TA120-T246183
1661318631000,2022-08-24T05:23:51Z,55.5,TA120-T246191
1661318664000,2022-08-24T05:24:24Z,73.9,TA120-T246184
1661318683000,2022-08-24T05:24:43Z,55.1,TA120-T246187
1661318691000,2022-08-24T05:24:51Z,59.9,TA120-T246183
1661318691000,2022-08-24T05:24:51Z,57.6,TA120-T246191
1661318724000,2022-08-24T05:25:24Z,69.4,TA120-T246184
1661318743000,2022-08-24T05:25:43Z,55.3,TA120-T246187
1661318751000,2022-08-24T05:25:51Z,58.6,TA120-T246183
1661318751000,2022-08-24T05:25:51Z,54.2,TA120-T246191
1661318784000,2022-08-24T05:26:24Z,69,TA120-T246184
1661318803000,2022-08-24T05:26:43Z,56,TA120-T246187
1661318811000,2022-08-24T05:26:51Z,50,TA120-T246183
1661318811000,2022-08-24T05:26:51Z,57.7,TA120-T246191
1661318844000,2022-08-24T05:27:24Z,72.8,TA120-T246184
1661318863000,2022-08-24T05:27:43Z,56.5,TA120-T246187
1661318871000,2022-08-24T05:27:51Z,45.5,TA120-T246183
1661318871000,2022-08-24T05:27:51Z,59.8,TA120-T246191
1661318904000,2022-08-24T05:28:24Z,68.6,TA120-T246184
1661318923000,2022-08-24T05:28:43Z,54.1,TA120-T246187
1661318931000,2022-08-24T05:28:51Z,45.5,TA120-T246183
1661318931000,2022-08-24T05:28:51Z,56.7,TA120-T246191
1661318964000,2022-08-24T05:29:24Z,71.1,TA120-T246184
1661318983000,2022-08-24T05:29:43Z,53.9,TA120-T246187
1661318991000,2022-08-24T05:29:51Z,52.5,TA120-T246183
1661318991000,2022-08-24T05:29:51Z,57.4,TA120-T246191
1661319024000,2022-08-24T05:30:24Z,69.3,TA120-T246184
1661319043000,2022-08-24T05:30:43Z,55.5,TA120-T246187
1661319051000,2022-08-24T05:30:51Z,45.7,TA120-T246183
1661319051000,2022-08-24T05:30:51Z,60.2,TA120-T246191
1661319084000,2022-08-24T05:31:24Z,68.4,TA120-T246184
1661319103000,2022-08-24T05:31:43Z,53.5,TA120-T246187
1661319111000,2022-08-24T05:31:51Z,52.9,TA120-T246183
1661319111000,2022-08-24T05:31:51Z,58.1,TA120-T246191
1661319144000,2022-08-24T05:32:24Z,70.4,TA120-T246184
1661319163000,2022-08-24T05:32:43Z,54.6,TA120-T246187
1661319171000,2022-08-24T05:32:51Z,56.8,TA120-T246183
1661319171000,2022-08-24T05:32:51Z,56.6,TA120-T246191
1661319204000,2022-08-24T05:33:24Z,72.3,TA120-T246184
1661319223000,2022-08-24T05:33:43Z,55.6,TA120-T246187
1661319231000,2022-08-24T05:33:51Z,62.8,TA120-T246183
1661319231000,2022-08-24T05:33:51Z,56.8,TA120-T246191
1661319264000,2022-08-24T05:34:24Z,72.2,TA120-T246184
1661319283000,2022-08-24T05:34:43Z,54.8,TA120-T246187
1661319291000,2022-08-24T05:34:51Z,62.9,TA120-T246183
1661319291000,2022-08-24T05:34:51Z,58.7,TA120-T246191
1661319324000,2022-08-24T05:35:24Z,70.8,TA120-T246184
1661319343000,2022-08-24T05:35:43Z,53,TA120-T246187
1661319351000,2022-08-24T05:35:51Z,62.2,TA120-T246183
1661319351000,2022-08-24T05:35:51Z,59.8,TA120-T246191
1661319384000,2022-08-24T05:36:24Z,74.3,TA120-T246184
1661319403000,2022-08-24T05:36:43Z,53.6,TA120-T246187
1661319411000,2022-08-24T05:36:51Z,57.1,TA120-T246183
1661319411000,2022-08-24T05:36:51Z,53.3,TA120-T246191
1661319444000,2022-08-24T05:37:24Z,72.6,TA120-T246184
1661319463000,2022-08-24T05:37:43Z,53.2,TA120-T246187
1661319471000,2022-08-24T05:37:51Z,48.3,TA120-T246183
1661319471000,2022-08-24T05:37:51Z,58.2,TA120-T246191
1661319504000,2022-08-24T05:38:24Z,70.9,TA120-T246184
1661319523000,2022-08-24T05:38:43Z,57.9,TA120-T246187
1661319531000,2022-08-24T05:38:51Z,48.3,TA120-T246183
1661319531000,2022-08-24T05:38:51Z,58.4,TA120-T246191
1661319564000,2022-08-24T05:39:24Z,70.9,TA120-T246184
1661319583000,2022-08-24T05:39:43Z,59.6,TA120-T246187
1661319591000,2022-08-24T05:39:51Z,46.5,TA120-T246183
1661319591000,2022-08-24T05:39:51Z,63.1,TA120-T246191
1661319624000,2022-08-24T05:40:24Z,71.3,TA120-T246184
1661319643000,2022-08-24T05:40:43Z,56.3,TA120-T246187
1661319651000,2022-08-24T05:40:51Z,47.9,TA120-T246183
1661319651000,2022-08-24T05:40:51Z,58.3,TA120-T246191
1661319684000,2022-08-24T05:41:24Z,68.2,TA120-T246184
1661319703000,2022-08-24T05:41:43Z,54.4,TA120-T246187
1661319711000,2022-08-24T05:41:51Z,47.2,TA120-T246183
1661319711000,2022-08-24T05:41:51Z,52.6,TA120-T246191
1661319744000,2022-08-24T05:42:24Z,72.4,TA120-T246184
1661319763000,2022-08-24T05:42:43Z,53.6,TA120-T246187
1661319771000,2022-08-24T05:42:51Z,46.1,TA120-T246183
1661319771000,2022-08-24T05:42:51Z,57.1,TA120-T246191
1661319804000,2022-08-24T05:43:24Z,70.8,TA120-T246184
1661319823000,2022-08-24T05:43:43Z,53.4,TA120-T246187
1661319831000,2022-08-24T05:43:51Z,45.6,TA120-T246183
1661319831000,2022-08-24T05:43:51Z,54.2,TA120-T246191
1661319864000,2022-08-24T05:44:24Z,69.9,TA120-T246184
1661319883000,2022-08-24T05:44:43Z,54.5,TA120-T246187
1661319891000,2022-08-24T05:44:51Z,45.6,TA120-T246183
1661319891000,2022-08-24T05:44:51Z,59.5,TA120-T246191
1661319924000,2022-08-24T05:45:24Z,72.2,TA120-T246184
1661319943000,2022-08-24T05:45:43Z,56.2,TA120-T246187
1661319951000,2022-08-24T05:45:51Z,47.7,TA120-T246183
1661319951000,2022-08-24T05:45:51Z,56.8,TA120-T246191
1661319984000,2022-08-24T05:46:24Z,74.6,TA120-T246184
1661320003000,2022-08-24T05:46:43Z,51.8,TA120-T246187
1661320011000,2022-08-24T05:46:51Z,51.3,TA120-T246183
1661320011000,2022-08-24T05:46:51Z,54.1,TA120-T246191
1661320044000,2022-08-24T05:47:24Z,70.5,TA120-T246184
1661320063000,2022-08-24T05:47:43Z,52.8,TA120-T246187
1661320071000,2022-08-24T05:47:51Z,45.6,TA120-T246183
1661320071000,2022-08-24T05:47:51Z,57.6,TA120-T246191
1661320104000,2022-08-24T05:48:24Z,71.4,TA120-T246184
1661320123000,2022-08-24T05:48:43Z,53.4,TA120-T246187
1661320131000,2022-08-24T05:48:51Z,49.8,TA120-T246183
1661320131000,2022-08-24T05:48:51Z,56.1,TA120-T246191
1661320164000,2022-08-24T05:49:24Z,70.2,TA120-T246184
1661320183000,2022-08-24T05:49:43Z,53.9,TA120-T246187
1661320191000,2022-08-24T05:49:51Z,54.6,TA120-T246183
1661320191000,2022-08-24T05:49:51Z,56.2,TA120-T246191
1661320224000,2022-08-24T05:50:24Z,70.7,TA120-T246184
1661320243000,2022-08-24T05:50:43Z,55.3,TA120-T246187
1661320251000,2022-08-24T05:50:51Z,53.5,TA120-T246183
1661320251000,2022-08-24T05:50:51Z,58.3,TA120-T246191
1661320284000,2022-08-24T05:51:24Z,69.5,TA120-T246184
1661320303000,2022-08-24T05:51:43Z,54,TA120-T246187
1661320311000,2022-08-24T05:51:51Z,54.6,TA120-T246183
1661320311000,2022-08-24T05:51:51Z,55.5,TA120-T246191
