time,readable_time,dBA,dev-id
1637819647000,2021-11-25T05:54:07Z,63.6,TA120-T246187
1637819671000,2021-11-25T05:54:31Z,45.9,TA120-T246183
1637819677000,2021-11-25T05:54:37Z,77.6,TA120-T246184
1637819697000,2021-11-25T05:54:57Z,59.5,TA120-T246191
1637819707000,2021-11-25T05:55:07Z,64.7,TA120-T246187
1637819731000,2021-11-25T05:55:31Z,45.9,TA120-T246183
1637819737000,2021-11-25T05:55:37Z,77.8,TA120-T246184
1637819757000,2021-11-25T05:55:57Z,58.8,TA120-T246191
1637819767000,2021-11-25T05:56:07Z,65.5,TA120-T246187
1637819791000,2021-11-25T05:56:31Z,45.9,TA120-T246183
1637819797000,2021-11-25T05:56:37Z,74.9,TA120-T246184
1637819817000,2021-11-25T05:56:57Z,61,TA120-T246191
1637819827000,2021-11-25T05:57:07Z,65.1,TA120-T246187
1637819851000,2021-11-25T05:57:31Z,45.9,TA120-T246183
1637819857000,2021-11-25T05:57:37Z,76.3,TA120-T246184
1637819877000,2021-11-25T05:57:57Z,59.9,TA120-T246191
1637819887000,2021-11-25T05:58:07Z,63.9,TA120-T246187
1637819911000,2021-11-25T05:58:31Z,45.9,TA120-T246183
1637819917000,2021-11-25T05:58:37Z,76.7,TA120-T246184
1637819937000,2021-11-25T05:58:57Z,59.8,TA120-T246191
1637819947000,2021-11-25T05:59:07Z,65.1,TA120-T246187
1637819971000,2021-11-25T05:59:31Z,45.7,TA120-T246183
1637819977000,2021-11-25T05:59:37Z,72.7,TA120-T246184
1637819997000,2021-11-25T05:59:57Z,61.2,TA120-T246191
1637820007000,2021-11-25T06:00:07Z,64.3,TA120-T246187
1637820031000,2021-11-25T06:00:31Z,45.8,TA120-T246183
1637820037000,2021-11-25T06:00:37Z,73.6,TA120-T246184
1637820057000,2021-11-25T06:00:57Z,54.3,TA120-T246191
1637820067000,2021-11-25T06:01:07Z,65,TA120-T246187
1637820091000,2021-11-25T06:01:31Z,45.9,TA120-T246183
1637820097000,2021-11-25T06:01:37Z,77.5,TA120-T246184
1637820117000,2021-11-25T06:01:57Z,57,TA120-T246191
1637820127000,2021-11-25T06:02:07Z,65.4,TA120-T246187
1637820151000,2021-11-25T06:02:31Z,45.8,TA120-T246183
1637820157000,2021-11-25T06:02:37Z,74.8,TA120-T246184
1637820177000,2021-11-25T06:02:57Z,59,TA120-T246191
1637820187000,2021-11-25T06:03:07Z,64.2,TA120-T246187
1637820211000,2021-11-25T06:03:31Z,45.9,TA120-T246183
1637820217000,2021-11-25T06:03:37Z,76.6,TA120-T246184
1637820237000,2021-11-25T06:03:57Z,60.5,TA120-T246191
1637820247000,2021-11-25T06:04:07Z,64.5,TA120-T246187
1637820271000,2021-11-25T06:04:31Z,45.8,TA120-T246183
1637820277000,2021-11-25T06:04:37Z,77.9,TA120-T246184
1637820297000,2021-11-25T06:04:57Z,58,TA120-T246191
1637820307000,2021-11-25T06:05:07Z,63.7,TA120-T246187
1637820331000,2021-11-25T06:05:31Z,45.8,TA120-T246183
1637820337000,2021-11-25T06:05:37Z,73,TA120-T246184
1637820357000,2021-11-25T06:05:57Z,61.8,TA120-T246191
1637820367000,2021-11-25T06:06:07Z,64.3,TA120-T246187
1637820391000,2021-11-25T06:06:31Z,45.9,TA120-T246183
1637820397000,2021-11-25T06:06:37Z,75.6,TA120-T246184
1637820417000,2021-11-25T06:06:57Z,59.8,TA120-T246191
1637820427000,2021-11-25T06:07:07Z,63.3,TA120-T246187
1637820451000,2021-11-25T06:07:31Z,45.9,TA120-T246183
1637820457000,2021-11-25T06:07:37Z,76.2,TA120-T246184
1637820477000,2021-11-25T06:07:57Z,61.9,TA120-T246191
1637820487000,2021-11-25T06:08:07Z,64.3,TA120-T246187
1637820511000,2021-11-25T06:08:31Z,45.9,TA120-T246183
1637820517000,2021-11-25T06:08:37Z,73.7,TA120-T246184
1637820537000,2021-11-25T06:08:57Z,61.8,TA120-T246191
1637820547000,2021-11-25T06:09:07Z,64.9,TA120-T246187
1637820571000,2021-11-25T06:09:31Z,45.9,TA120-T246183
1637820577000,2021-11-25T06:09:37Z,76.3,TA120-T246184
1637820597000,2021-11-25T06:09:57Z,57.6,TA120-T246191
1637820607000,2021-11-25T06:10:07Z,65.6,TA120-T246187
1637820631000,2021-11-25T06:10:31Z,45.8,TA120-T246183
1637820637000,2021-11-25T06:10:37Z,73.3,TA120-T246184
1637820657000,2021-11-25T06:10:57Z,59.1,TA120-T246191
1637820667000,2021-11-25T06:11:07Z,64.3,TA120-T246187
1637820691000,2021-11-25T06:11:31Z,45.9,TA120-T246183
1637820697000,2021-11-25T06:11:37Z,74.6,TA120-T246184
1637820717000,2021-11-25T06:11:57Z,59.2,TA120-T246191
1637820727000,2021-11-25T06:12:07Z,64.4,TA120-T246187
1637820751000,2021-11-25T06:12:31Z,45.9,TA120-T246183
1637820757000,2021-11-25T06:12:37Z,72.7,TA120-T246184
1637820777000,2021-11-25T06:12:57Z,60.4,TA120-T246191
1637820787000,2021-11-25T06:13:07Z,64.7,TA120-T246187
1637820811000,2021-11-25T06:13:31Z,45.8,TA120-T246183
1637820817000,2021-11-25T06:13:37Z,76.6,TA120-T246184
1637820837000,2021-11-25T06:13:57Z,62.5,TA120-T246191
1637820847000,2021-11-25T06:14:07Z,64.8,TA120-T246187
1637820871000,2021-11-25T06:14:31Z,45.8,TA120-T246183
1637820877000,2021-11-25T06:14:37Z,69.9,TA120-T246184
1637820897000,2021-11-25T06:14:57Z,61.9,TA120-T246191
1637820907000,2021-11-25T06:15:07Z,64.2,TA120-T246187
1637820931000,2021-11-25T06:15:31Z,45.8,TA120-T246183
1637820937000,2021-11-25T06:15:37Z,75.4,TA120-T246184
1637820957000,2021-11-25T06:15:57Z,60.7,TA120-T246191
1637820967000,2021-11-25T06:16:07Z,64,TA120-T246187
1637820991000,2021-11-25T06:16:31Z,45.8,TA120-T246183
1637820997000,2021-11-25T06:16:37Z,74.5,TA120-T246184
1637821017000,2021-11-25T06:16:57Z,58.2,TA120-T246191
1637821027000,2021-11-25T06:17:07Z,64.4,TA120-T246187
1637821051000,2021-11-25T06:17:31Z,45.8,TA120-T246183
1637821057000,2021-11-25T06:17:37Z,74.3,TA120-T246184
1637821077000,2021-11-25T06:17:57Z,58.4,TA120-T246191
1637821087000,2021-11-25T06:18:07Z,63.3,TA120-T246187
1637821111000,2021-11-25T06:18:31Z,45.9,TA120-T246183
1637821117000,2021-11-25T06:18:37Z,77.2,TA120-T246184
1637821137000,2021-11-25T06:18:57Z,61.2,TA120-T246191
1637821147000,2021-11-25T06:19:07Z,65.1,TA120-T246187
1637821171000,2021-11-25T06:19:31Z,45.9,TA120-T246183
1637821177000,2021-11-25T06:19:37Z,75.4,TA120-T246184
1637821197000,2021-11-25T06:19:57Z,60.1,TA120-T246191
1637821207000,2021-11-25T06:20:07Z,64.4,TA120-T246187
1637821231000,2021-11-25T06:20:31Z,45.8,TA120-T246183
1637821237000,2021-11-25T06:20:37Z,75.1,TA120-T246184
1637821257000,2021-11-25T06:20:57Z,61.3,TA120-T246191
1637821267000,2021-11-25T06:21:07Z,65.3,TA120-T246187
1637821291000,2021-11-25T06:21:31Z,45.8,TA120-T246183
1637821297000,2021-11-25T06:21:37Z,75.3,TA120-T246184
1637821317000,2021-11-25T06:21:57Z,60.4,TA120-T246191
1637821327000,2021-11-25T06:22:07Z,65.9,TA120-T246187
1637821351000,2021-11-25T06:22:31Z,45.9,TA120-T246183
1637821357000,2021-11-25T06:22:37Z,76.2,TA120-T246184
1637821377000,2021-11-25T06:22:57Z,63.8,TA120-T246191
1637821387000,2021-11-25T06:23:07Z,65.7,TA120-T246187
1637821411000,2021-11-25T06:23:31Z,45.8,TA120-T246183
1637821417000,2021-11-25T06:23:37Z,75.4,TA120-T246184
1637821437000,2021-11-25T06:23:57Z,57.6,TA120-T246191
1637821447000,2021-11-25T06:24:07Z,64.2,TA120-T246187
1637821471000,2021-11-25T06:24:31Z,45.8,TA120-T246183
1637821477000,2021-11-25T06:24:37Z,75.1,TA120-T246184
1637821497000,2021-11-25T06:24:57Z,57.5,TA120-T246191
1637821507000,2021-11-25T06:25:07Z,65.7,TA120-T246187
1637821531000,2021-11-25T06:25:31Z,45.9,TA120-T246183
1637821537000,2021-11-25T06:25:37Z,77.6,TA120-T246184
1637821557000,2021-11-25T06:25:57Z,65,TA120-T246191
1637821567000,2021-11-25T06:26:07Z,64.8,TA120-T246187
1637821591000,2021-11-25T06:26:31Z,45.8,TA120-T246183
1637821597000,2021-11-25T06:26:37Z,70.3,TA120-T246184
1637821617000,2021-11-25T06:26:57Z,63.9,TA120-T246191
1637821627000,2021-11-25T06:27:07Z,64.9,TA120-T246187
1637821651000,2021-11-25T06:27:31Z,45.9,TA120-T246183
1637821657000,2021-11-25T06:27:37Z,72.8,TA120-T246184
1637821677000,2021-11-25T06:27:57Z,60.9,TA120-T246191
1637821687000,2021-11-25T06:28:07Z,65.3,TA120-T246187
1637821711000,2021-11-25T06:28:31Z,46,TA120-T246183
1637821717000,2021-11-25T06:28:37Z,77.8,TA120-T246184
1637821737000,2021-11-25T06:28:57Z,62.2,TA120-T246191
1637821747000,2021-11-25T06:29:07Z,63.8,TA120-T246187
1637821771000,2021-11-25T06:29:31Z,45.8,TA120-T246183
1637821777000,2021-11-25T06:29:37Z,71.6,TA120-T246184
1637821797000,2021-11-25T06:29:57Z,63.3,TA120-T246191
1637821807000,2021-11-25T06:30:07Z,65.5,TA120-T246187
1637821831000,2021-11-25T06:30:31Z,45.9,TA120-T246183
1637821837000,2021-11-25T06:30:37Z,75.5,TA120-T246184
1637821857000,2021-11-25T06:30:57Z,59.9,TA120-T246191
1637821867000,2021-11-25T06:31:07Z,67,TA120-T246187
1637821891000,2021-11-25T06:31:31Z,45.9,TA120-T246183
1637821897000,2021-11-25T06:31:37Z,73.3,TA120-T246184
1637821917000,2021-11-25T06:31:57Z,58.7,TA120-T246191
1637821927000,2021-11-25T06:32:07Z,66.9,TA120-T246187
1637821951000,2021-11-25T06:32:31Z,45.8,TA120-T246183
1637821957000,2021-11-25T06:32:37Z,74.4,TA120-T246184
1637821977000,2021-11-25T06:32:57Z,59.3,TA120-T246191
1637821987000,2021-11-25T06:33:07Z,64.7,TA120-T246187
1637822011000,2021-11-25T06:33:31Z,45.9,TA120-T246183
1637822017000,2021-11-25T06:33:37Z,76.2,TA120-T246184
1637822037000,2021-11-25T06:33:57Z,60.5,TA120-T246191
1637822047000,2021-11-25T06:34:07Z,64.9,TA120-T246187
1637822071000,2021-11-25T06:34:31Z,45.8,TA120-T246183
1637822077000,2021-11-25T06:34:37Z,76.6,TA120-T246184
1637822097000,2021-11-25T06:34:57Z,63.8,TA120-T246191
1637822107000,2021-11-25T06:35:07Z,64.5,TA120-T246187
1637822131000,2021-11-25T06:35:31Z,45.9,TA120-T246183
1637822137000,2021-11-25T06:35:37Z,74.2,TA120-T246184
1637822157000,2021-11-25T06:35:57Z,61.6,TA120-T246191
1637822167000,2021-11-25T06:36:07Z,65.1,TA120-T246187
1637822191000,2021-11-25T06:36:31Z,45.8,TA120-T246183
1637822197000,2021-11-25T06:36:37Z,70.1,TA120-T246184
1637822217000,2021-11-25T06:36:57Z,58.9,TA120-T246191
1637822227000,2021-11-25T06:37:07Z,64.3,TA120-T246187
1637822251000,2021-11-25T06:37:31Z,45.9,TA120-T246183
1637822257000,2021-11-25T06:37:37Z,78,TA120-T246184
1637822277000,2021-11-25T06:37:57Z,58.1,TA120-T246191
1637822287000,2021-11-25T06:38:07Z,65.2,TA120-T246187
1637822311000,2021-11-25T06:38:31Z,45.8,TA120-T246183
1637822317000,2021-11-25T06:38:37Z,74.5,TA120-T246184
1637822337000,2021-11-25T06:38:57Z,62.1,TA120-T246191
1637822347000,2021-11-25T06:39:07Z,64.7,TA120-T246187
1637822371000,2021-11-25T06:39:31Z,45.9,TA120-T246183
1637822377000,2021-11-25T06:39:37Z,74.3,TA120-T246184
1637822397000,2021-11-25T06:39:57Z,61.6,TA120-T246191
1637822407000,2021-11-25T06:40:07Z,66,TA120-T246187
1637822431000,2021-11-25T06:40:31Z,45.8,TA120-T246183
1637822437000,2021-11-25T06:40:37Z,74.8,TA120-T246184
1637822457000,2021-11-25T06:40:57Z,59.4,TA120-T246191
1637822467000,2021-11-25T06:41:07Z,65.7,TA120-T246187
1637822491000,2021-11-25T06:41:31Z,45.8,TA120-T246183
1637822497000,2021-11-25T06:41:37Z,74.7,TA120-T246184
1637822517000,2021-11-25T06:41:57Z,62.9,TA120-T246191
1637822527000,2021-11-25T06:42:07Z,66.5,TA120-T246187
1637822551000,2021-11-25T06:42:31Z,45.9,TA120-T246183
1637822557000,2021-11-25T06:42:37Z,77,TA120-T246184
1637822577000,2021-11-25T06:42:57Z,64,TA120-T246191
1637822587000,2021-11-25T06:43:07Z,65.5,TA120-T246187
1637822611000,2021-11-25T06:43:31Z,45.9,TA120-T246183
1637822617000,2021-11-25T06:43:37Z,77.9,TA120-T246184
1637822637000,2021-11-25T06:43:57Z,62.3,TA120-T246191
1637822647000,2021-11-25T06:44:07Z,66.5,TA120-T246187
1637822671000,2021-11-25T06:44:31Z,45.8,TA120-T246183
1637822677000,2021-11-25T06:44:37Z,74.4,TA120-T246184
1637822697000,2021-11-25T06:44:57Z,63.2,TA120-T246191
1637822707000,2021-11-25T06:45:07Z,65.1,TA120-T246187
1637822731000,2021-11-25T06:45:31Z,45.8,TA120-T246183
1637822737000,2021-11-25T06:45:37Z,72.6,TA120-T246184
1637822757000,2021-11-25T06:45:57Z,60.7,TA120-T246191
1637822767000,2021-11-25T06:46:07Z,65.7,TA120-T246187
1637822791000,2021-11-25T06:46:31Z,45.9,TA120-T246183
1637822797000,2021-11-25T06:46:37Z,77.8,TA120-T246184
1637822817000,2021-11-25T06:46:57Z,62.6,TA120-T246191
1637822827000,2021-11-25T06:47:07Z,65.1,TA120-T246187
1637822851000,2021-11-25T06:47:31Z,45.8,TA120-T246183
1637822857000,2021-11-25T06:47:37Z,73.8,TA120-T246184
1637822877000,2021-11-25T06:47:57Z,60.7,TA120-T246191
1637822887000,2021-11-25T06:48:07Z,64.2,TA120-T246187
1637822911000,2021-11-25T06:48:31Z,46.2,TA120-T246183
1637822917000,2021-11-25T06:48:37Z,75.2,TA120-T246184
1637822937000,2021-11-25T06:48:57Z,59.2,TA120-T246191
1637822947000,2021-11-25T06:49:07Z,65.1,TA120-T246187
1637822971000,2021-11-25T06:49:31Z,46.2,TA120-T246183
1637822977000,2021-11-25T06:49:37Z,76,TA120-T246184
1637822997000,2021-11-25T06:49:57Z,62,TA120-T246191
1637823007000,2021-11-25T06:50:07Z,64.1,TA120-T246187
1637823031000,2021-11-25T06:50:31Z,46,TA120-T246183
1637823037000,2021-11-25T06:50:37Z,70.9,TA120-T246184
1637823057000,2021-11-25T06:50:57Z,60.9,TA120-T246191
1637823067000,2021-11-25T06:51:07Z,64.9,TA120-T246187
1637823091000,2021-11-25T06:51:31Z,49.7,TA120-T246183
1637823097000,2021-11-25T06:51:37Z,77.3,TA120-T246184
1637823117000,2021-11-25T06:51:57Z,56.3,TA120-T246191
1637823127000,2021-11-25T06:52:07Z,64.6,TA120-T246187
1637823151000,2021-11-25T06:52:31Z,46.8,TA120-T246183
1637823157000,2021-11-25T06:52:37Z,77.3,TA120-T246184
1637823177000,2021-11-25T06:52:57Z,62.8,TA120-T246191
1637823187000,2021-11-25T06:53:07Z,63.7,TA120-T246187
1637823211000,2021-11-25T06:53:31Z,51.1,TA120-T246183
1637823217000,2021-11-25T06:53:37Z,72.6,TA120-T246184
1637823237000,2021-11-25T06:53:57Z,65.6,TA120-T246191
1637823247000,2021-11-25T06:54:07Z,65,TA120-T246187
1637823271000,2021-11-25T06:54:31Z,54.2,TA120-T246183
1637823277000,2021-11-25T06:54:37Z,70.9,TA120-T246184
1637823297000,2021-11-25T06:54:57Z,58.4,TA120-T246191
1637823307000,2021-11-25T06:55:07Z,66.2,TA120-T246187
1637823331000,2021-11-25T06:55:31Z,54.7,TA120-T246183
1637823337000,2021-11-25T06:55:37Z,77,TA120-T246184
1637823357000,2021-11-25T06:55:57Z,63.4,TA120-T246191
1637823367000,2021-11-25T06:56:07Z,65.7,TA120-T246187
1637823391000,2021-11-25T06:56:31Z,47.1,TA120-T246183
1637823397000,2021-11-25T06:56:37Z,73.9,TA120-T246184
1637823417000,2021-11-25T06:56:57Z,60,TA120-T246191
1637823427000,2021-11-25T06:57:07Z,64.8,TA120-T246187
1637823451000,2021-11-25T06:57:31Z,46.3,TA120-T246183
1637823457000,2021-11-25T06:57:37Z,74.6,TA120-T246184
1637823477000,2021-11-25T06:57:57Z,61.6,TA120-T246191
1637823487000,2021-11-25T06:58:07Z,65.2,TA120-T246187
1637823511000,2021-11-25T06:58:31Z,46.3,TA120-T246183
1637823517000,2021-11-25T06:58:37Z,73.1,TA120-T246184
1637823537000,2021-11-25T06:58:57Z,64.1,TA120-T246191
1637823547000,2021-11-25T06:59:07Z,65.1,TA120-T246187
1637823571000,2021-11-25T06:59:31Z,45.9,TA120-T246183
1637823577000,2021-11-25T06:59:37Z,73.8,TA120-T246184
1637823597000,2021-11-25T06:59:57Z,62,TA120-T246191
1637823607000,2021-11-25T07:00:07Z,64.9,TA120-T246187
1637823631000,2021-11-25T07:00:31Z,45.9,TA120-T246183
1637823637000,2021-11-25T07:00:37Z,74.7,TA120-T246184
1637823657000,2021-11-25T07:00:57Z,58.1,TA120-T246191
1637823667000,2021-11-25T07:01:07Z,65.6,TA120-T246187
1637823691000,2021-11-25T07:01:31Z,42.7,TA120-T246183
1637823697000,2021-11-25T07:01:37Z,76.5,TA120-T246184
1637823717000,2021-11-25T07:01:57Z,61.6,TA120-T246191
1637823727000,2021-11-25T07:02:07Z,64.2,TA120-T246187
1637823751000,2021-11-25T07:02:31Z,40.4,TA120-T246183
1637823757000,2021-11-25T07:02:37Z,74.1,TA120-T246184
1637823777000,2021-11-25T07:02:57Z,61,TA120-T246191
1637823787000,2021-11-25T07:03:07Z,64.8,TA120-T246187
1637823811000,2021-11-25T07:03:31Z,38.5,TA120-T246183
1637823817000,2021-11-25T07:03:37Z,74.3,TA120-T246184
1637823837000,2021-11-25T07:03:57Z,61.8,TA120-T246191
1637823847000,2021-11-25T07:04:07Z,63.9,TA120-T246187
1637823871000,2021-11-25T07:04:31Z,38.2,TA120-T246183
1637823877000,2021-11-25T07:04:37Z,76.1,TA120-T246184
1637823897000,2021-11-25T07:04:57Z,61.7,TA120-T246191
1637823907000,2021-11-25T07:05:07Z,64.7,TA120-T246187
1637823931000,2021-11-25T07:05:31Z,54.2,TA120-T246183
1637823937000,2021-11-25T07:05:37Z,73.2,TA120-T246184
1637823957000,2021-11-25T07:05:57Z,58.5,TA120-T246191
1637823967000,2021-11-25T07:06:07Z,63.8,TA120-T246187
1637823991000,2021-11-25T07:06:31Z,47.4,TA120-T246183
1637823997000,2021-11-25T07:06:37Z,76.6,TA120-T246184
1637824017000,2021-11-25T07:06:57Z,62.4,TA120-T246191
1637824027000,2021-11-25T07:07:07Z,65.2,TA120-T246187
1637824051000,2021-11-25T07:07:31Z,43.5,TA120-T246183
1637824057000,2021-11-25T07:07:37Z,75.6,TA120-T246184
1637824077000,2021-11-25T07:07:57Z,60.7,TA120-T246191
1637824087000,2021-11-25T07:08:07Z,64.5,TA120-T246187
1637824111000,2021-11-25T07:08:31Z,41.8,TA120-T246183
1637824117000,2021-11-25T07:08:37Z,75.5,TA120-T246184
1637824137000,2021-11-25T07:08:57Z,60.5,TA120-T246191
1637824147000,2021-11-25T07:09:07Z,64.7,TA120-T246187
1637824171000,2021-11-25T07:09:31Z,38.2,TA120-T246183
1637824177000,2021-11-25T07:09:37Z,67.7,TA120-T246184
1637824197000,2021-11-25T07:09:57Z,58.3,TA120-T246191
1637824207000,2021-11-25T07:10:07Z,65.2,TA120-T246187
1637824231000,2021-11-25T07:10:31Z,37.7,TA120-T246183
1637824237000,2021-11-25T07:10:37Z,76.6,TA120-T246184
1637824257000,2021-11-25T07:10:57Z,57.7,TA120-T246191
1637824267000,2021-11-25T07:11:07Z,65.2,TA120-T246187
1637824291000,2021-11-25T07:11:31Z,37.7,TA120-T246183
1637824297000,2021-11-25T07:11:37Z,72.4,TA120-T246184
1637824317000,2021-11-25T07:11:57Z,60,TA120-T246191
1637824327000,2021-11-25T07:12:07Z,63.4,TA120-T246187
1637824351000,2021-11-25T07:12:31Z,38.1,TA120-T246183
1637824357000,2021-11-25T07:12:37Z,71.8,TA120-T246184
1637824377000,2021-11-25T07:12:57Z,58.9,TA120-T246191
1637824387000,2021-11-25T07:13:07Z,64.6,TA120-T246187
1637824411000,2021-11-25T07:13:31Z,37.3,TA120-T246183
1637824417000,2021-11-25T07:13:37Z,77.1,TA120-T246184
1637824437000,2021-11-25T07:13:57Z,61.6,TA120-T246191
1637824447000,2021-11-25T07:14:07Z,64.8,TA120-T246187
1637824471000,2021-11-25T07:14:31Z,37.4,TA120-T246183
1637824477000,2021-11-25T07:14:37Z,74.7,TA120-T246184
1637824497000,2021-11-25T07:14:57Z,60.2,TA120-T246191
1637824507000,2021-11-25T07:15:07Z,64.8,TA120-T246187
1637824531000,2021-11-25T07:15:31Z,38.8,TA120-T246183
1637824537000,2021-11-25T07:15:37Z,74.5,TA120-T246184
1637824557000,2021-11-25T07:15:57Z,60.3,TA120-T246191
1637824567000,2021-11-25T07:16:07Z,64.3,TA120-T246187
1637824591000,2021-11-25T07:16:31Z,37.6,TA120-T246183
1637824597000,2021-11-25T07:16:37Z,71.9,TA120-T246184
1637824617000,2021-11-25T07:16:57Z,59,TA120-T246191
1637824627000,2021-11-25T07:17:07Z,64.8,TA120-T246187
1637824651000,2021-11-25T07:17:31Z,37.2,TA120-T246183
1637824657000,2021-11-25T07:17:37Z,73.9,TA120-T246184
1637824677000,2021-11-25T07:17:57Z,60.2,TA120-T246191
1637824687000,2021-11-25T07:18:07Z,64.4,TA120-T246187
1637824711000,2021-11-25T07:18:31Z,39.2,TA120-T246183
1637824717000,2021-11-25T07:18:37Z,73.9,TA120-T246184
1637824737000,2021-11-25T07:18:57Z,60.3,TA120-T246191
1637824747000,2021-11-25T07:19:07Z,64.9,TA120-T246187
1637824771000,2021-11-25T07:19:31Z,37.4,TA120-T246183
1637824777000,2021-11-25T07:19:37Z,78,TA120-T246184
1637824797000,2021-11-25T07:19:57Z,62.8,TA120-T246191
1637824807000,2021-11-25T07:20:07Z,64.2,TA120-T246187
1637824831000,2021-11-25T07:20:31Z,41.1,TA120-T246183
1637824837000,2021-11-25T07:20:37Z,69.9,TA120-T246184
1637824857000,2021-11-25T07:20:57Z,59.3,TA120-T246191
1637824867000,2021-11-25T07:21:07Z,65.3,TA120-T246187
1637824895000,2021-11-25T07:21:35Z,37.7,TA120-T246183
1637824897000,2021-11-25T07:21:37Z,73.5,TA120-T246184
1637824917000,2021-11-25T07:21:57Z,61.7,TA120-T246191
1637824927000,2021-11-25T07:22:07Z,64.2,TA120-T246187
1637824955000,2021-11-25T07:22:35Z,37.4,TA120-T246183
1637824957000,2021-11-25T07:22:37Z,77.6,TA120-T246184
1637824977000,2021-11-25T07:22:57Z,61.6,TA120-T246191
1637824987000,2021-11-25T07:23:07Z,64.4,TA120-T246187
1637825015000,2021-11-25T07:23:35Z,37.8,TA120-T246183
1637825017000,2021-11-25T07:23:37Z,74.3,TA120-T246184
1637825037000,2021-11-25T07:23:57Z,57.2,TA120-T246191
1637825047000,2021-11-25T07:24:07Z,64.3,TA120-T246187
1637825075000,2021-11-25T07:24:35Z,37.3,TA120-T246183
1637825077000,2021-11-25T07:24:37Z,73.4,TA120-T246184
1637825097000,2021-11-25T07:24:57Z,58.8,TA120-T246191
1637825107000,2021-11-25T07:25:07Z,65.5,TA120-T246187
1637825135000,2021-11-25T07:25:35Z,37.5,TA120-T246183
1637825137000,2021-11-25T07:25:37Z,75.3,TA120-T246184
1637825157000,2021-11-25T07:25:57Z,57.6,TA120-T246191
1637825167000,2021-11-25T07:26:07Z,64.4,TA120-T246187
1637825195000,2021-11-25T07:26:35Z,40.8,TA120-T246183
1637825197000,2021-11-25T07:26:37Z,73.3,TA120-T246184
1637825217000,2021-11-25T07:26:57Z,62.2,TA120-T246191
1637825227000,2021-11-25T07:27:07Z,65,TA120-T246187
1637825255000,2021-11-25T07:27:35Z,37.4,TA120-T246183
1637825257000,2021-11-25T07:27:37Z,70.7,TA120-T246184
1637825277000,2021-11-25T07:27:57Z,59.2,TA120-T246191
1637825287000,2021-11-25T07:28:07Z,64.4,TA120-T246187
1637825315000,2021-11-25T07:28:35Z,42.6,TA120-T246183
1637825317000,2021-11-25T07:28:37Z,76.2,TA120-T246184
1637825337000,2021-11-25T07:28:57Z,59.6,TA120-T246191
1637825347000,2021-11-25T07:29:07Z,64.3,TA120-T246187
1637825375000,2021-11-25T07:29:35Z,55.3,TA120-T246183
1637825377000,2021-11-25T07:29:37Z,70.7,TA120-T246184
1637825397000,2021-11-25T07:29:57Z,62.1,TA120-T246191
1637825407000,2021-11-25T07:30:07Z,64.2,TA120-T246187
1637825435000,2021-11-25T07:30:35Z,54.1,TA120-T246183
1637825437000,2021-11-25T07:30:37Z,73.5,TA120-T246184
1637825457000,2021-11-25T07:30:57Z,63,TA120-T246191
1637825467000,2021-11-25T07:31:07Z,64.2,TA120-T246187
1637825495000,2021-11-25T07:31:35Z,45.7,TA120-T246183
1637825497000,2021-11-25T07:31:37Z,78.6,TA120-T246184
1637825517000,2021-11-25T07:31:57Z,59,TA120-T246191
1637825527000,2021-11-25T07:32:07Z,63.5,TA120-T246187
1637825555000,2021-11-25T07:32:35Z,38,TA120-T246183
1637825557000,2021-11-25T07:32:37Z,71.6,TA120-T246184
1637825577000,2021-11-25T07:32:57Z,60.8,TA120-T246191
1637825587000,2021-11-25T07:33:07Z,64.4,TA120-T246187
1637825615000,2021-11-25T07:33:35Z,37.9,TA120-T246183
1637825617000,2021-11-25T07:33:37Z,74.3,TA120-T246184
1637825637000,2021-11-25T07:33:57Z,62.1,TA120-T246191
1637825647000,2021-11-25T07:34:07Z,64.2,TA120-T246187
1637825675000,2021-11-25T07:34:35Z,37.8,TA120-T246183
1637825677000,2021-11-25T07:34:37Z,77.7,TA120-T246184
1637825697000,2021-11-25T07:34:57Z,60,TA120-T246191
1637825707000,2021-11-25T07:35:07Z,64.9,TA120-T246187
1637825735000,2021-11-25T07:35:35Z,38.4,TA120-T246183
1637825737000,2021-11-25T07:35:37Z,73.5,TA120-T246184
1637825757000,2021-11-25T07:35:57Z,61,TA120-T246191
1637825767000,2021-11-25T07:36:07Z,64.1,TA120-T246187
1637825795000,2021-11-25T07:36:35Z,37.7,TA120-T246183
1637825797000,2021-11-25T07:36:37Z,73.8,TA120-T246184
1637825817000,2021-11-25T07:36:57Z,62.1,TA120-T246191
1637825827000,2021-11-25T07:37:07Z,65.2,TA120-T246187
1637825855000,2021-11-25T07:37:35Z,37.8,TA120-T246183
1637825857000,2021-11-25T07:37:37Z,77.3,TA120-T246184
1637825877000,2021-11-25T07:37:57Z,61,TA120-T246191
1637825887000,2021-11-25T07:38:07Z,65,TA120-T246187
1637825915000,2021-11-25T07:38:35Z,39.7,TA120-T246183
1637825917000,2021-11-25T07:38:37Z,72.6,TA120-T246184
1637825937000,2021-11-25T07:38:57Z,60.5,TA120-T246191
1637825947000,2021-11-25T07:39:07Z,64.6,TA120-T246187
1637825975000,2021-11-25T07:39:35Z,42.7,TA120-T246183
1637825977000,2021-11-25T07:39:37Z,76.3,TA120-T246184
1637825997000,2021-11-25T07:39:57Z,59,TA120-T246191
1637826007000,2021-11-25T07:40:07Z,64.8,TA120-T246187
