time,readable_time,dBA,dev-id
1610588443000,2021-01-14T01:40:43Z,41,TA120-T246191
1610588443000,2021-01-14T01:40:43Z,43,TA120-T246187
1610588443000,2021-01-14T01:40:43Z,48,TA120-T246184
1610588443000,2021-01-14T01:40:43Z,30.7,TA120-T246183
1610588444000,2021-01-14T01:40:44Z,47.7,TA120-T246184
1610588444000,2021-01-14T01:40:44Z,30.5,TA120-T246183
1610588444000,2021-01-14T01:40:44Z,41.1,TA120-T246191
1610588444000,2021-01-14T01:40:44Z,41,TA120-T246187
1610588445000,2021-01-14T01:40:45Z,41.5,TA120-T246191
1610588445000,2021-01-14T01:40:45Z,40.5,TA120-T246187
1610588445000,2021-01-14T01:40:45Z,47.5,TA120-T246184
1610588445000,2021-01-14T01:40:45Z,30.4,TA120-T246183
1610588446000,2021-01-14T01:40:46Z,48.4,TA120-T246184
1610588446000,2021-01-14T01:40:46Z,30.7,TA120-T246183
1610588446000,2021-01-14T01:40:46Z,41.4,TA120-T246191
1610588446000,2021-01-14T01:40:46Z,41.6,TA120-T246187
1610588447000,2021-01-14T01:40:47Z,41.5,TA120-T246191
1610588447000,2021-01-14T01:40:47Z,43.2,TA120-T246187
1610588447000,2021-01-14T01:40:47Z,48.1,TA120-T246184
1610588447000,2021-01-14T01:40:47Z,30.6,TA120-T246183
1610588448000,2021-01-14T01:40:48Z,48.4,TA120-T246184
1610588448000,2021-01-14T01:40:48Z,30.6,TA120-T246183
1610588448000,2021-01-14T01:40:48Z,41.5,TA120-T246191
1610588448000,2021-01-14T01:40:48Z,42.7,TA120-T246187
1610588449000,2021-01-14T01:40:49Z,41.4,TA120-T246191
1610588449000,2021-01-14T01:40:49Z,39.9,TA120-T246187
1610588449000,2021-01-14T01:40:49Z,48.3,TA120-T246184
1610588449000,2021-01-14T01:40:49Z,30.7,TA120-T246183
1610588450000,2021-01-14T01:40:50Z,47.9,TA120-T246184
1610588450000,2021-01-14T01:40:50Z,30.7,TA120-T246183
1610588450000,2021-01-14T01:40:50Z,41.8,TA120-T246191
1610588450000,2021-01-14T01:40:50Z,40.6,TA120-T246187
1610588451000,2021-01-14T01:40:51Z,42,TA120-T246191
1610588451000,2021-01-14T01:40:51Z,40.9,TA120-T246187
1610588451000,2021-01-14T01:40:51Z,46.8,TA120-T246184
1610588451000,2021-01-14T01:40:51Z,30.5,TA120-T246183
1610588452000,2021-01-14T01:40:52Z,49.4,TA120-T246184
1610588452000,2021-01-14T01:40:52Z,30.6,TA120-T246183
1610588452000,2021-01-14T01:40:52Z,42.2,TA120-T246191
1610588452000,2021-01-14T01:40:52Z,40.3,TA120-T246187
1610588453000,2021-01-14T01:40:53Z,42.5,TA120-T246191
1610588453000,2021-01-14T01:40:53Z,41.5,TA120-T246187
1610588453000,2021-01-14T01:40:53Z,47.6,TA120-T246184
1610588453000,2021-01-14T01:40:53Z,30.3,TA120-T246183
1610588454000,2021-01-14T01:40:54Z,48.2,TA120-T246184
1610588454000,2021-01-14T01:40:54Z,30.5,TA120-T246183
1610588454000,2021-01-14T01:40:54Z,41.6,TA120-T246191
1610588454000,2021-01-14T01:40:54Z,41.4,TA120-T246187
1610588455000,2021-01-14T01:40:55Z,41.2,TA120-T246191
1610588455000,2021-01-14T01:40:55Z,41.4,TA120-T246187
1610588455000,2021-01-14T01:40:55Z,47.6,TA120-T246184
1610588455000,2021-01-14T01:40:55Z,30.7,TA120-T246183
1610588456000,2021-01-14T01:40:56Z,49.7,TA120-T246184
1610588456000,2021-01-14T01:40:56Z,30.5,TA120-T246183
1610588456000,2021-01-14T01:40:56Z,40.8,TA120-T246191
1610588456000,2021-01-14T01:40:56Z,41.7,TA120-T246187
1610588457000,2021-01-14T01:40:57Z,41,TA120-T246191
1610588457000,2021-01-14T01:40:57Z,41.4,TA120-T246187
1610588457000,2021-01-14T01:40:57Z,47.6,TA120-T246184
1610588457000,2021-01-14T01:40:57Z,30.4,TA120-T246183
1610588458000,2021-01-14T01:40:58Z,47.4,TA120-T246184
1610588458000,2021-01-14T01:40:58Z,30.6,TA120-T246183
1610588458000,2021-01-14T01:40:58Z,41,TA120-T246191
1610588458000,2021-01-14T01:40:58Z,41.5,TA120-T246187
1610588459000,2021-01-14T01:40:59Z,41.2,TA120-T246191
1610588459000,2021-01-14T01:40:59Z,42,TA120-T246187
1610588459000,2021-01-14T01:40:59Z,47.4,TA120-T246184
1610588459000,2021-01-14T01:40:59Z,30.4,TA120-T246183
1610588460000,2021-01-14T01:41:00Z,48,TA120-T246184
1610588460000,2021-01-14T01:41:00Z,31,TA120-T246183
1610588460000,2021-01-14T01:41:00Z,41.1,TA120-T246191
1610588460000,2021-01-14T01:41:00Z,41.2,TA120-T246187
1610588461000,2021-01-14T01:41:01Z,40.9,TA120-T246191
1610588461000,2021-01-14T01:41:01Z,40.8,TA120-T246187
1610588461000,2021-01-14T01:41:01Z,47.5,TA120-T246184
1610588461000,2021-01-14T01:41:01Z,30.7,TA120-T246183
1610588462000,2021-01-14T01:41:02Z,47.3,TA120-T246184
1610588462000,2021-01-14T01:41:02Z,30.7,TA120-T246183
1610588462000,2021-01-14T01:41:02Z,42.2,TA120-T246191
1610588462000,2021-01-14T01:41:02Z,40.8,TA120-T246187
1610588463000,2021-01-14T01:41:03Z,42.8,TA120-T246191
1610588463000,2021-01-14T01:41:03Z,40.8,TA120-T246187
1610588463000,2021-01-14T01:41:03Z,46.6,TA120-T246184
1610588463000,2021-01-14T01:41:03Z,30.4,TA120-T246183
1610588464000,2021-01-14T01:41:04Z,47.6,TA120-T246184
1610588464000,2021-01-14T01:41:04Z,30.7,TA120-T246183
1610588464000,2021-01-14T01:41:04Z,43.4,TA120-T246191
1610588464000,2021-01-14T01:41:04Z,41.2,TA120-T246187
1610588465000,2021-01-14T01:41:05Z,42.6,TA120-T246191
1610588465000,2021-01-14T01:41:05Z,41.7,TA120-T246187
1610588465000,2021-01-14T01:41:05Z,47.4,TA120-T246184
1610588465000,2021-01-14T01:41:05Z,30.4,TA120-T246183
1610588466000,2021-01-14T01:41:06Z,48.1,TA120-T246184
1610588466000,2021-01-14T01:41:06Z,30.2,TA120-T246183
1610588466000,2021-01-14T01:41:06Z,44,TA120-T246191
1610588466000,2021-01-14T01:41:06Z,43.2,TA120-T246187
1610588467000,2021-01-14T01:41:07Z,45.2,TA120-T246191
1610588467000,2021-01-14T01:41:07Z,42.8,TA120-T246187
1610588467000,2021-01-14T01:41:07Z,47,TA120-T246184
1610588467000,2021-01-14T01:41:07Z,30.6,TA120-T246183
1610588468000,2021-01-14T01:41:08Z,47.7,TA120-T246184
1610588468000,2021-01-14T01:41:08Z,30.4,TA120-T246183
1610588468000,2021-01-14T01:41:08Z,43.5,TA120-T246191
1610588468000,2021-01-14T01:41:08Z,43.3,TA120-T246187
1610588469000,2021-01-14T01:41:09Z,42.1,TA120-T246191
1610588469000,2021-01-14T01:41:09Z,43.5,TA120-T246187
1610588469000,2021-01-14T01:41:09Z,46.5,TA120-T246184
1610588469000,2021-01-14T01:41:09Z,30.6,TA120-T246183
1610588470000,2021-01-14T01:41:10Z,47.8,TA120-T246184
1610588470000,2021-01-14T01:41:10Z,30.8,TA120-T246183
1610588470000,2021-01-14T01:41:10Z,42.8,TA120-T246191
1610588470000,2021-01-14T01:41:10Z,45.3,TA120-T246187
1610588471000,2021-01-14T01:41:11Z,41.8,TA120-T246191
1610588471000,2021-01-14T01:41:11Z,44.1,TA120-T246187
1610588471000,2021-01-14T01:41:11Z,47.3,TA120-T246184
1610588471000,2021-01-14T01:41:11Z,30.2,TA120-T246183
1610588472000,2021-01-14T01:41:12Z,48.1,TA120-T246184
1610588472000,2021-01-14T01:41:12Z,30.6,TA120-T246183
1610588472000,2021-01-14T01:41:12Z,41.3,TA120-T246191
1610588472000,2021-01-14T01:41:12Z,44,TA120-T246187
1610588473000,2021-01-14T01:41:13Z,41.4,TA120-T246191
1610588473000,2021-01-14T01:41:13Z,45,TA120-T246187
1610588473000,2021-01-14T01:41:13Z,48.1,TA120-T246184
1610588473000,2021-01-14T01:41:13Z,30.4,TA120-T246183
1610588474000,2021-01-14T01:41:14Z,47.6,TA120-T246184
1610588474000,2021-01-14T01:41:14Z,30.4,TA120-T246183
1610588474000,2021-01-14T01:41:14Z,41.2,TA120-T246191
1610588474000,2021-01-14T01:41:14Z,44,TA120-T246187
1610588475000,2021-01-14T01:41:15Z,40.7,TA120-T246191
1610588475000,2021-01-14T01:41:15Z,42.7,TA120-T246187
1610588475000,2021-01-14T01:41:15Z,48.2,TA120-T246184
1610588475000,2021-01-14T01:41:15Z,30.7,TA120-T246183
1610588476000,2021-01-14T01:41:16Z,46.4,TA120-T246184
1610588476000,2021-01-14T01:41:16Z,30.6,TA120-T246183
1610588476000,2021-01-14T01:41:16Z,41.4,TA120-T246191
1610588476000,2021-01-14T01:41:16Z,42.1,TA120-T246187
1610588477000,2021-01-14T01:41:17Z,41.3,TA120-T246191
1610588477000,2021-01-14T01:41:17Z,42.1,TA120-T246187
1610588477000,2021-01-14T01:41:17Z,48.2,TA120-T246184
1610588477000,2021-01-14T01:41:17Z,30.4,TA120-T246183
1610588478000,2021-01-14T01:41:18Z,46.8,TA120-T246184
1610588478000,2021-01-14T01:41:18Z,30.4,TA120-T246183
1610588478000,2021-01-14T01:41:18Z,42.5,TA120-T246191
1610588478000,2021-01-14T01:41:18Z,42.3,TA120-T246187
1610588479000,2021-01-14T01:41:19Z,41,TA120-T246191
1610588479000,2021-01-14T01:41:19Z,41.8,TA120-T246187
1610588479000,2021-01-14T01:41:19Z,48.6,TA120-T246184
1610588479000,2021-01-14T01:41:19Z,30.4,TA120-T246183
1610588480000,2021-01-14T01:41:20Z,47.1,TA120-T246184
1610588480000,2021-01-14T01:41:20Z,30.6,TA120-T246183
1610588480000,2021-01-14T01:41:20Z,40.4,TA120-T246191
1610588480000,2021-01-14T01:41:20Z,42.1,TA120-T246187
1610588481000,2021-01-14T01:41:21Z,41.5,TA120-T246191
1610588481000,2021-01-14T01:41:21Z,42.2,TA120-T246187
1610588481000,2021-01-14T01:41:21Z,46.7,TA120-T246184
1610588481000,2021-01-14T01:41:21Z,30.6,TA120-T246183
1610588482000,2021-01-14T01:41:22Z,46.1,TA120-T246184
1610588482000,2021-01-14T01:41:22Z,30.5,TA120-T246183
1610588482000,2021-01-14T01:41:22Z,41.2,TA120-T246191
1610588482000,2021-01-14T01:41:22Z,41.4,TA120-T246187
1610588483000,2021-01-14T01:41:23Z,40.8,TA120-T246191
1610588483000,2021-01-14T01:41:23Z,40.1,TA120-T246187
1610588483000,2021-01-14T01:41:23Z,46.9,TA120-T246184
1610588483000,2021-01-14T01:41:23Z,30.4,TA120-T246183
1610588484000,2021-01-14T01:41:24Z,47,TA120-T246184
1610588484000,2021-01-14T01:41:24Z,30.5,TA120-T246183
1610588484000,2021-01-14T01:41:24Z,40,TA120-T246191
1610588484000,2021-01-14T01:41:24Z,40.2,TA120-T246187
1610588485000,2021-01-14T01:41:25Z,39.9,TA120-T246191
1610588485000,2021-01-14T01:41:25Z,39.6,TA120-T246187
1610588485000,2021-01-14T01:41:25Z,46.9,TA120-T246184
1610588485000,2021-01-14T01:41:25Z,30.6,TA120-T246183
1610588486000,2021-01-14T01:41:26Z,46.7,TA120-T246184
1610588486000,2021-01-14T01:41:26Z,30.8,TA120-T246183
1610588486000,2021-01-14T01:41:26Z,40.1,TA120-T246191
1610588486000,2021-01-14T01:41:26Z,39,TA120-T246187
1610588487000,2021-01-14T01:41:27Z,40.2,TA120-T246191
1610588487000,2021-01-14T01:41:27Z,40.9,TA120-T246187
1610588487000,2021-01-14T01:41:27Z,47.4,TA120-T246184
1610588487000,2021-01-14T01:41:27Z,30.5,TA120-T246183
1610588488000,2021-01-14T01:41:28Z,47,TA120-T246184
1610588488000,2021-01-14T01:41:28Z,30.3,TA120-T246183
1610588488000,2021-01-14T01:41:28Z,40.4,TA120-T246191
1610588488000,2021-01-14T01:41:28Z,41.6,TA120-T246187
1610588489000,2021-01-14T01:41:29Z,40.3,TA120-T246191
1610588489000,2021-01-14T01:41:29Z,42.4,TA120-T246187
1610588489000,2021-01-14T01:41:29Z,47.8,TA120-T246184
1610588489000,2021-01-14T01:41:29Z,30.4,TA120-T246183
1610588490000,2021-01-14T01:41:30Z,47.5,TA120-T246184
1610588490000,2021-01-14T01:41:30Z,30.1,TA120-T246183
1610588490000,2021-01-14T01:41:30Z,39.8,TA120-T246191
1610588490000,2021-01-14T01:41:30Z,42,TA120-T246187
1610588491000,2021-01-14T01:41:31Z,40,TA120-T246191
1610588491000,2021-01-14T01:41:31Z,41.7,TA120-T246187
1610588491000,2021-01-14T01:41:31Z,47.8,TA120-T246184
1610588491000,2021-01-14T01:41:31Z,30.5,TA120-T246183
1610588492000,2021-01-14T01:41:32Z,47.6,TA120-T246184
1610588492000,2021-01-14T01:41:32Z,30.5,TA120-T246183
1610588492000,2021-01-14T01:41:32Z,40,TA120-T246191
1610588492000,2021-01-14T01:41:32Z,43.6,TA120-T246187
1610588493000,2021-01-14T01:41:33Z,40,TA120-T246191
1610588493000,2021-01-14T01:41:33Z,41.7,TA120-T246187
1610588493000,2021-01-14T01:41:33Z,47.5,TA120-T246184
1610588493000,2021-01-14T01:41:33Z,30.5,TA120-T246183
1610588494000,2021-01-14T01:41:34Z,47,TA120-T246184
1610588494000,2021-01-14T01:41:34Z,30.8,TA120-T246183
1610588494000,2021-01-14T01:41:34Z,40.3,TA120-T246191
1610588494000,2021-01-14T01:41:34Z,39.4,TA120-T246187
1610588495000,2021-01-14T01:41:35Z,40.3,TA120-T246191
1610588495000,2021-01-14T01:41:35Z,38.9,TA120-T246187
1610588495000,2021-01-14T01:41:35Z,48,TA120-T246184
1610588495000,2021-01-14T01:41:35Z,30.8,TA120-T246183
1610588496000,2021-01-14T01:41:36Z,48.6,TA120-T246184
1610588496000,2021-01-14T01:41:36Z,30.4,TA120-T246183
1610588496000,2021-01-14T01:41:36Z,40.6,TA120-T246191
1610588496000,2021-01-14T01:41:36Z,38.9,TA120-T246187
1610588497000,2021-01-14T01:41:37Z,40.6,TA120-T246191
1610588497000,2021-01-14T01:41:37Z,40.6,TA120-T246187
1610588497000,2021-01-14T01:41:37Z,49.5,TA120-T246184
1610588497000,2021-01-14T01:41:37Z,30.8,TA120-T246183
1610588498000,2021-01-14T01:41:38Z,49.5,TA120-T246184
1610588498000,2021-01-14T01:41:38Z,30.6,TA120-T246183
1610588498000,2021-01-14T01:41:38Z,41.6,TA120-T246191
1610588498000,2021-01-14T01:41:38Z,39.3,TA120-T246187
1610588499000,2021-01-14T01:41:39Z,42,TA120-T246191
1610588499000,2021-01-14T01:41:39Z,39.2,TA120-T246187
1610588499000,2021-01-14T01:41:39Z,49.7,TA120-T246184
1610588499000,2021-01-14T01:41:39Z,30.5,TA120-T246183
1610588500000,2021-01-14T01:41:40Z,50.1,TA120-T246184
1610588500000,2021-01-14T01:41:40Z,30.4,TA120-T246183
1610588500000,2021-01-14T01:41:40Z,41.3,TA120-T246191
1610588500000,2021-01-14T01:41:40Z,40.9,TA120-T246187
1610588501000,2021-01-14T01:41:41Z,40.1,TA120-T246191
1610588501000,2021-01-14T01:41:41Z,42.6,TA120-T246187
1610588501000,2021-01-14T01:41:41Z,51.5,TA120-T246184
1610588501000,2021-01-14T01:41:41Z,30.4,TA120-T246183
1610588502000,2021-01-14T01:41:42Z,52.6,TA120-T246184
1610588502000,2021-01-14T01:41:42Z,30.3,TA120-T246183
1610588502000,2021-01-14T01:41:42Z,40.8,TA120-T246191
1610588502000,2021-01-14T01:41:42Z,42.9,TA120-T246187
1610588503000,2021-01-14T01:41:43Z,43.5,TA120-T246191
1610588503000,2021-01-14T01:41:43Z,42,TA120-T246187
1610588503000,2021-01-14T01:41:43Z,54.1,TA120-T246184
1610588503000,2021-01-14T01:41:43Z,30.3,TA120-T246183
1610588504000,2021-01-14T01:41:44Z,55.4,TA120-T246184
1610588504000,2021-01-14T01:41:44Z,30.3,TA120-T246183
1610588504000,2021-01-14T01:41:44Z,42.2,TA120-T246191
1610588504000,2021-01-14T01:41:44Z,40.6,TA120-T246187
1610588505000,2021-01-14T01:41:45Z,41.1,TA120-T246191
1610588505000,2021-01-14T01:41:45Z,41.4,TA120-T246187
1610588505000,2021-01-14T01:41:45Z,56.2,TA120-T246184
1610588505000,2021-01-14T01:41:45Z,30.3,TA120-T246183
1610588506000,2021-01-14T01:41:46Z,58.2,TA120-T246184
1610588506000,2021-01-14T01:41:46Z,30.6,TA120-T246183
1610588506000,2021-01-14T01:41:46Z,40.8,TA120-T246191
1610588506000,2021-01-14T01:41:46Z,42.2,TA120-T246187
1610588507000,2021-01-14T01:41:47Z,40,TA120-T246191
1610588507000,2021-01-14T01:41:47Z,40.8,TA120-T246187
1610588507000,2021-01-14T01:41:47Z,61.4,TA120-T246184
1610588507000,2021-01-14T01:41:47Z,30.2,TA120-T246183
1610588508000,2021-01-14T01:41:48Z,63.2,TA120-T246184
1610588508000,2021-01-14T01:41:48Z,30.4,TA120-T246183
1610588508000,2021-01-14T01:41:48Z,40.2,TA120-T246191
1610588508000,2021-01-14T01:41:48Z,40.6,TA120-T246187
1610588509000,2021-01-14T01:41:49Z,40,TA120-T246191
1610588509000,2021-01-14T01:41:49Z,40,TA120-T246187
1610588509000,2021-01-14T01:41:49Z,63.2,TA120-T246184
1610588509000,2021-01-14T01:41:49Z,30.6,TA120-T246183
1610588510000,2021-01-14T01:41:50Z,63.6,TA120-T246184
1610588510000,2021-01-14T01:41:50Z,30.4,TA120-T246183
1610588510000,2021-01-14T01:41:50Z,40.4,TA120-T246191
1610588510000,2021-01-14T01:41:50Z,39.3,TA120-T246187
1610588511000,2021-01-14T01:41:51Z,40.2,TA120-T246191
1610588511000,2021-01-14T01:41:51Z,39.4,TA120-T246187
1610588511000,2021-01-14T01:41:51Z,62.8,TA120-T246184
1610588511000,2021-01-14T01:41:51Z,30.8,TA120-T246183
1610588512000,2021-01-14T01:41:52Z,61.6,TA120-T246184
1610588512000,2021-01-14T01:41:52Z,30.8,TA120-T246183
1610588512000,2021-01-14T01:41:52Z,39.9,TA120-T246191
1610588512000,2021-01-14T01:41:52Z,42.3,TA120-T246187
1610588513000,2021-01-14T01:41:53Z,40.1,TA120-T246191
1610588513000,2021-01-14T01:41:53Z,42.4,TA120-T246187
1610588513000,2021-01-14T01:41:53Z,59.8,TA120-T246184
1610588513000,2021-01-14T01:41:53Z,30.9,TA120-T246183
1610588514000,2021-01-14T01:41:54Z,57.6,TA120-T246184
1610588514000,2021-01-14T01:41:54Z,30.6,TA120-T246183
1610588514000,2021-01-14T01:41:54Z,40,TA120-T246191
1610588514000,2021-01-14T01:41:54Z,40.2,TA120-T246187
1610588515000,2021-01-14T01:41:55Z,40.1,TA120-T246191
1610588515000,2021-01-14T01:41:55Z,40.6,TA120-T246187
1610588515000,2021-01-14T01:41:55Z,58,TA120-T246184
1610588515000,2021-01-14T01:41:55Z,30.5,TA120-T246183
1610588516000,2021-01-14T01:41:56Z,55.8,TA120-T246184
1610588516000,2021-01-14T01:41:56Z,31.2,TA120-T246183
1610588516000,2021-01-14T01:41:56Z,40.6,TA120-T246191
1610588516000,2021-01-14T01:41:56Z,41.6,TA120-T246187
1610588517000,2021-01-14T01:41:57Z,40.6,TA120-T246191
1610588517000,2021-01-14T01:41:57Z,41,TA120-T246187
1610588517000,2021-01-14T01:41:57Z,54.1,TA120-T246184
1610588517000,2021-01-14T01:41:57Z,30.4,TA120-T246183
1610588518000,2021-01-14T01:41:58Z,52.4,TA120-T246184
1610588518000,2021-01-14T01:41:58Z,30.5,TA120-T246183
1610588518000,2021-01-14T01:41:58Z,40.3,TA120-T246191
1610588518000,2021-01-14T01:41:58Z,42.7,TA120-T246187
1610588519000,2021-01-14T01:41:59Z,40,TA120-T246191
1610588519000,2021-01-14T01:41:59Z,41.3,TA120-T246187
1610588519000,2021-01-14T01:41:59Z,51.2,TA120-T246184
1610588519000,2021-01-14T01:41:59Z,30.5,TA120-T246183
1610588520000,2021-01-14T01:42:00Z,50.4,TA120-T246184
1610588520000,2021-01-14T01:42:00Z,30.8,TA120-T246183
1610588520000,2021-01-14T01:42:00Z,40.3,TA120-T246191
1610588520000,2021-01-14T01:42:00Z,42.2,TA120-T246187
1610588521000,2021-01-14T01:42:01Z,40.3,TA120-T246191
1610588521000,2021-01-14T01:42:01Z,42.7,TA120-T246187
1610588521000,2021-01-14T01:42:01Z,50.6,TA120-T246184
1610588521000,2021-01-14T01:42:01Z,30.3,TA120-T246183
1610588522000,2021-01-14T01:42:02Z,50.4,TA120-T246184
1610588522000,2021-01-14T01:42:02Z,30.8,TA120-T246183
1610588522000,2021-01-14T01:42:02Z,40.7,TA120-T246191
1610588522000,2021-01-14T01:42:02Z,44.3,TA120-T246187
1610588523000,2021-01-14T01:42:03Z,40,TA120-T246191
1610588523000,2021-01-14T01:42:03Z,45.3,TA120-T246187
1610588523000,2021-01-14T01:42:03Z,50.2,TA120-T246184
1610588523000,2021-01-14T01:42:03Z,30.3,TA120-T246183
1610588524000,2021-01-14T01:42:04Z,50,TA120-T246184
1610588524000,2021-01-14T01:42:04Z,30.4,TA120-T246183
1610588524000,2021-01-14T01:42:04Z,39.6,TA120-T246191
1610588524000,2021-01-14T01:42:04Z,44.1,TA120-T246187
1610588525000,2021-01-14T01:42:05Z,40,TA120-T246191
1610588525000,2021-01-14T01:42:05Z,43.1,TA120-T246187
1610588525000,2021-01-14T01:42:05Z,51.7,TA120-T246184
1610588525000,2021-01-14T01:42:05Z,30.3,TA120-T246183
1610588526000,2021-01-14T01:42:06Z,49.4,TA120-T246184
1610588526000,2021-01-14T01:42:06Z,30.5,TA120-T246183
1610588526000,2021-01-14T01:42:06Z,40.1,TA120-T246191
1610588526000,2021-01-14T01:42:06Z,43.2,TA120-T246187
1610588527000,2021-01-14T01:42:07Z,39.8,TA120-T246191
1610588527000,2021-01-14T01:42:07Z,43.8,TA120-T246187
1610588527000,2021-01-14T01:42:07Z,49.4,TA120-T246184
1610588527000,2021-01-14T01:42:07Z,30.4,TA120-T246183
1610588528000,2021-01-14T01:42:08Z,48.3,TA120-T246184
1610588528000,2021-01-14T01:42:08Z,30.4,TA120-T246183
1610588528000,2021-01-14T01:42:08Z,39.9,TA120-T246191
1610588528000,2021-01-14T01:42:08Z,43,TA120-T246187
1610588529000,2021-01-14T01:42:09Z,39.7,TA120-T246191
1610588529000,2021-01-14T01:42:09Z,41,TA120-T246187
1610588529000,2021-01-14T01:42:09Z,48.2,TA120-T246184
1610588529000,2021-01-14T01:42:09Z,30.2,TA120-T246183
1610588530000,2021-01-14T01:42:10Z,47.4,TA120-T246184
1610588530000,2021-01-14T01:42:10Z,30.2,TA120-T246183
1610588530000,2021-01-14T01:42:10Z,40.9,TA120-T246191
1610588530000,2021-01-14T01:42:10Z,38.4,TA120-T246187
1610588531000,2021-01-14T01:42:11Z,40.5,TA120-T246191
1610588531000,2021-01-14T01:42:11Z,37.9,TA120-T246187
1610588531000,2021-01-14T01:42:11Z,48.1,TA120-T246184
1610588531000,2021-01-14T01:42:11Z,30.6,TA120-T246183
1610588532000,2021-01-14T01:42:12Z,48.2,TA120-T246184
1610588532000,2021-01-14T01:42:12Z,30.6,TA120-T246183
1610588532000,2021-01-14T01:42:12Z,39.9,TA120-T246191
1610588532000,2021-01-14T01:42:12Z,40.1,TA120-T246187
1610588533000,2021-01-14T01:42:13Z,40,TA120-T246191
1610588533000,2021-01-14T01:42:13Z,40.6,TA120-T246187
1610588533000,2021-01-14T01:42:13Z,48.5,TA120-T246184
1610588533000,2021-01-14T01:42:13Z,30.9,TA120-T246183
1610588534000,2021-01-14T01:42:14Z,48.2,TA120-T246184
1610588534000,2021-01-14T01:42:14Z,30.5,TA120-T246183
1610588534000,2021-01-14T01:42:14Z,40,TA120-T246191
1610588534000,2021-01-14T01:42:14Z,40.6,TA120-T246187
1610588535000,2021-01-14T01:42:15Z,40,TA120-T246191
1610588535000,2021-01-14T01:42:15Z,40.3,TA120-T246187
1610588535000,2021-01-14T01:42:15Z,48.2,TA120-T246184
1610588535000,2021-01-14T01:42:15Z,30.4,TA120-T246183
1610588536000,2021-01-14T01:42:16Z,47.5,TA120-T246184
1610588536000,2021-01-14T01:42:16Z,30.5,TA120-T246183
1610588536000,2021-01-14T01:42:16Z,39.9,TA120-T246191
1610588536000,2021-01-14T01:42:16Z,40.5,TA120-T246187
1610588537000,2021-01-14T01:42:17Z,40,TA120-T246191
1610588537000,2021-01-14T01:42:17Z,42.1,TA120-T246187
1610588537000,2021-01-14T01:42:17Z,48.1,TA120-T246184
1610588537000,2021-01-14T01:42:17Z,30.4,TA120-T246183
1610588538000,2021-01-14T01:42:18Z,47.7,TA120-T246184
1610588538000,2021-01-14T01:42:18Z,30.7,TA120-T246183
1610588538000,2021-01-14T01:42:18Z,40.6,TA120-T246191
1610588538000,2021-01-14T01:42:18Z,42.3,TA120-T246187
1610588539000,2021-01-14T01:42:19Z,40.8,TA120-T246191
1610588539000,2021-01-14T01:42:19Z,42.4,TA120-T246187
1610588539000,2021-01-14T01:42:19Z,49.4,TA120-T246184
1610588539000,2021-01-14T01:42:19Z,30.6,TA120-T246183
1610588540000,2021-01-14T01:42:20Z,49.8,TA120-T246184
1610588540000,2021-01-14T01:42:20Z,30.4,TA120-T246183
1610588540000,2021-01-14T01:42:20Z,40.8,TA120-T246191
1610588540000,2021-01-14T01:42:20Z,41.2,TA120-T246187
1610588541000,2021-01-14T01:42:21Z,40,TA120-T246191
1610588541000,2021-01-14T01:42:21Z,42.8,TA120-T246187
1610588541000,2021-01-14T01:42:21Z,60.4,TA120-T246184
1610588541000,2021-01-14T01:42:21Z,30.6,TA120-T246183
1610588542000,2021-01-14T01:42:22Z,47.2,TA120-T246184
1610588542000,2021-01-14T01:42:22Z,30.7,TA120-T246183
1610588542000,2021-01-14T01:42:22Z,39.9,TA120-T246191
1610588542000,2021-01-14T01:42:22Z,43.2,TA120-T246187
1610588543000,2021-01-14T01:42:23Z,40.1,TA120-T246191
1610588543000,2021-01-14T01:42:23Z,42.9,TA120-T246187
1610588543000,2021-01-14T01:42:23Z,57.5,TA120-T246184
1610588543000,2021-01-14T01:42:23Z,30.6,TA120-T246183
1610588544000,2021-01-14T01:42:24Z,48.4,TA120-T246184
1610588544000,2021-01-14T01:42:24Z,30.6,TA120-T246183
1610588544000,2021-01-14T01:42:24Z,40,TA120-T246191
1610588544000,2021-01-14T01:42:24Z,42.4,TA120-T246187
1610588545000,2021-01-14T01:42:25Z,40.4,TA120-T246191
1610588545000,2021-01-14T01:42:25Z,42.4,TA120-T246187
1610588545000,2021-01-14T01:42:25Z,49,TA120-T246184
1610588545000,2021-01-14T01:42:25Z,30.5,TA120-T246183
1610588546000,2021-01-14T01:42:26Z,47.8,TA120-T246184
1610588546000,2021-01-14T01:42:26Z,30.5,TA120-T246183
1610588546000,2021-01-14T01:42:26Z,40.4,TA120-T246191
1610588546000,2021-01-14T01:42:26Z,44.7,TA120-T246187
1610588547000,2021-01-14T01:42:27Z,40.2,TA120-T246191
1610588547000,2021-01-14T01:42:27Z,43.8,TA120-T246187
1610588547000,2021-01-14T01:42:27Z,48.1,TA120-T246184
1610588547000,2021-01-14T01:42:27Z,30.6,TA120-T246183
1610588548000,2021-01-14T01:42:28Z,48.3,TA120-T246184
1610588548000,2021-01-14T01:42:28Z,30.4,TA120-T246183
1610588548000,2021-01-14T01:42:28Z,39.7,TA120-T246191
1610588548000,2021-01-14T01:42:28Z,41.5,TA120-T246187
1610588549000,2021-01-14T01:42:29Z,40.4,TA120-T246191
1610588549000,2021-01-14T01:42:29Z,40.3,TA120-T246187
