time,readable_time,dBA,dev-id
1608695273000,2020-12-23T03:47:53Z,70.9,TA120-T246184
1608695279000,2020-12-23T03:47:59Z,56.1,TA120-T246191
1608695313000,2020-12-23T03:48:33Z,32.7,TA120-T246183
1608695330000,2020-12-23T03:48:50Z,56.7,TA120-T246187
1608695333000,2020-12-23T03:48:53Z,74.9,TA120-T246184
1608695339000,2020-12-23T03:48:59Z,57.3,TA120-T246191
1608695373000,2020-12-23T03:49:33Z,32.8,TA120-T246183
1608695390000,2020-12-23T03:49:50Z,56,TA120-T246187
1608695393000,2020-12-23T03:49:53Z,73.8,TA120-T246184
1608695399000,2020-12-23T03:49:59Z,53,TA120-T246191
1608695433000,2020-12-23T03:50:33Z,35.6,TA120-T246183
1608695450000,2020-12-23T03:50:50Z,57.7,TA120-T246187
1608695453000,2020-12-23T03:50:53Z,73.6,TA120-T246184
1608695459000,2020-12-23T03:50:59Z,52.9,TA120-T246191
1608695493000,2020-12-23T03:51:33Z,35.7,TA120-T246183
1608695510000,2020-12-23T03:51:50Z,55.9,TA120-T246187
1608695513000,2020-12-23T03:51:53Z,74.5,TA120-T246184
1608695519000,2020-12-23T03:51:59Z,57.4,TA120-T246191
1608695553000,2020-12-23T03:52:33Z,35.7,TA120-T246183
1608695570000,2020-12-23T03:52:50Z,54.9,TA120-T246187
1608695573000,2020-12-23T03:52:53Z,74.3,TA120-T246184
1608695579000,2020-12-23T03:52:59Z,57.2,TA120-T246191
1608695613000,2020-12-23T03:53:33Z,35.6,TA120-T246183
1608695630000,2020-12-23T03:53:50Z,55.1,TA120-T246187
1608695633000,2020-12-23T03:53:53Z,71.7,TA120-T246184
1608695639000,2020-12-23T03:53:59Z,57.7,TA120-T246191
1608695673000,2020-12-23T03:54:33Z,35.5,TA120-T246183
1608695690000,2020-12-23T03:54:50Z,54.8,TA120-T246187
1608695693000,2020-12-23T03:54:53Z,73.1,TA120-T246184
1608695699000,2020-12-23T03:54:59Z,57.4,TA120-T246191
1608695733000,2020-12-23T03:55:33Z,35.6,TA120-T246183
1608695750000,2020-12-23T03:55:50Z,55.1,TA120-T246187
1608695753000,2020-12-23T03:55:53Z,73,TA120-T246184
1608695759000,2020-12-23T03:55:59Z,55,TA120-T246191
1608695793000,2020-12-23T03:56:33Z,36.2,TA120-T246183
1608695810000,2020-12-23T03:56:50Z,57.7,TA120-T246187
1608695813000,2020-12-23T03:56:53Z,72.3,TA120-T246184
1608695819000,2020-12-23T03:56:59Z,52.3,TA120-T246191
1608695853000,2020-12-23T03:57:33Z,35.5,TA120-T246183
1608695870000,2020-12-23T03:57:50Z,55,TA120-T246187
1608695873000,2020-12-23T03:57:53Z,61,TA120-T246184
1608695879000,2020-12-23T03:57:59Z,54.5,TA120-T246191
1608695913000,2020-12-23T03:58:33Z,35.4,TA120-T246183
1608695930000,2020-12-23T03:58:50Z,55.5,TA120-T246187
1608695933000,2020-12-23T03:58:53Z,72.7,TA120-T246184
1608695939000,2020-12-23T03:58:59Z,51.4,TA120-T246191
1608695973000,2020-12-23T03:59:33Z,35.6,TA120-T246183
1608695990000,2020-12-23T03:59:50Z,54.3,TA120-T246187
1608695993000,2020-12-23T03:59:53Z,68.4,TA120-T246184
1608695999000,2020-12-23T03:59:59Z,52.5,TA120-T246191
1608696033000,2020-12-23T04:00:33Z,35.4,TA120-T246183
1608696050000,2020-12-23T04:00:50Z,54.4,TA120-T246187
1608696053000,2020-12-23T04:00:53Z,64.7,TA120-T246184
1608696059000,2020-12-23T04:00:59Z,54.5,TA120-T246191
1608696093000,2020-12-23T04:01:33Z,35.4,TA120-T246183
1608696110000,2020-12-23T04:01:50Z,55.8,TA120-T246187
1608696113000,2020-12-23T04:01:53Z,70.5,TA120-T246184
1608696119000,2020-12-23T04:01:59Z,51.1,TA120-T246191
1608696153000,2020-12-23T04:02:33Z,35.7,TA120-T246183
1608696170000,2020-12-23T04:02:50Z,55.6,TA120-T246187
1608696173000,2020-12-23T04:02:53Z,75.7,TA120-T246184
1608696179000,2020-12-23T04:02:59Z,51.1,TA120-T246191
1608696213000,2020-12-23T04:03:33Z,35.5,TA120-T246183
1608696230000,2020-12-23T04:03:50Z,56.1,TA120-T246187
1608696233000,2020-12-23T04:03:53Z,70.7,TA120-T246184
1608696239000,2020-12-23T04:03:59Z,55.6,TA120-T246191
1608696273000,2020-12-23T04:04:33Z,35.6,TA120-T246183
1608696290000,2020-12-23T04:04:50Z,55.7,TA120-T246187
1608696293000,2020-12-23T04:04:53Z,64.8,TA120-T246184
1608696299000,2020-12-23T04:04:59Z,51.7,TA120-T246191
1608696333000,2020-12-23T04:05:33Z,36.9,TA120-T246183
1608696350000,2020-12-23T04:05:50Z,55.8,TA120-T246187
1608696353000,2020-12-23T04:05:53Z,77.1,TA120-T246184
1608696359000,2020-12-23T04:05:59Z,56.9,TA120-T246191
1608696393000,2020-12-23T04:06:33Z,37.2,TA120-T246183
1608696410000,2020-12-23T04:06:50Z,55.8,TA120-T246187
1608696413000,2020-12-23T04:06:53Z,75.3,TA120-T246184
1608696419000,2020-12-23T04:06:59Z,58.6,TA120-T246191
1608696453000,2020-12-23T04:07:33Z,37.6,TA120-T246183
1608696470000,2020-12-23T04:07:50Z,58.9,TA120-T246187
1608696473000,2020-12-23T04:07:53Z,74.6,TA120-T246184
1608696479000,2020-12-23T04:07:59Z,51.6,TA120-T246191
1608696513000,2020-12-23T04:08:33Z,37.8,TA120-T246183
1608696530000,2020-12-23T04:08:50Z,58.8,TA120-T246187
1608696533000,2020-12-23T04:08:53Z,74.1,TA120-T246184
1608696539000,2020-12-23T04:08:59Z,62.1,TA120-T246191
1608696573000,2020-12-23T04:09:33Z,37.4,TA120-T246183
1608696590000,2020-12-23T04:09:50Z,57.4,TA120-T246187
1608696593000,2020-12-23T04:09:53Z,66.7,TA120-T246184
1608696599000,2020-12-23T04:09:59Z,53.2,TA120-T246191
1608696633000,2020-12-23T04:10:33Z,37.3,TA120-T246183
1608696650000,2020-12-23T04:10:50Z,57.4,TA120-T246187
1608696653000,2020-12-23T04:10:53Z,74.8,TA120-T246184
1608696659000,2020-12-23T04:10:59Z,54.4,TA120-T246191
1608696693000,2020-12-23T04:11:33Z,37.4,TA120-T246183
1608696710000,2020-12-23T04:11:50Z,58.4,TA120-T246187
1608696713000,2020-12-23T04:11:53Z,75.3,TA120-T246184
1608696719000,2020-12-23T04:11:59Z,56.8,TA120-T246191
1608696753000,2020-12-23T04:12:33Z,37.7,TA120-T246183
1608696770000,2020-12-23T04:12:50Z,61.4,TA120-T246187
1608696773000,2020-12-23T04:12:53Z,70.3,TA120-T246184
1608696779000,2020-12-23T04:12:59Z,58.3,TA120-T246191
1608696813000,2020-12-23T04:13:33Z,37.7,TA120-T246183
1608696830000,2020-12-23T04:13:50Z,56.2,TA120-T246187
1608696833000,2020-12-23T04:13:53Z,75.5,TA120-T246184
1608696839000,2020-12-23T04:13:59Z,51.8,TA120-T246191
1608696873000,2020-12-23T04:14:33Z,37.8,TA120-T246183
1608696890000,2020-12-23T04:14:50Z,60.1,TA120-T246187
1608696893000,2020-12-23T04:14:53Z,78.8,TA120-T246184
1608696899000,2020-12-23T04:14:59Z,52.5,TA120-T246191
1608696933000,2020-12-23T04:15:33Z,38.1,TA120-T246183
1608696950000,2020-12-23T04:15:50Z,56,TA120-T246187
1608696953000,2020-12-23T04:15:53Z,71.3,TA120-T246184
1608696959000,2020-12-23T04:15:59Z,58.2,TA120-T246191
1608696993000,2020-12-23T04:16:33Z,37.5,TA120-T246183
1608697010000,2020-12-23T04:16:50Z,56.4,TA120-T246187
1608697013000,2020-12-23T04:16:53Z,71.4,TA120-T246184
1608697019000,2020-12-23T04:16:59Z,57.4,TA120-T246191
1608697053000,2020-12-23T04:17:33Z,37.5,TA120-T246183
1608697070000,2020-12-23T04:17:50Z,56.2,TA120-T246187
1608697073000,2020-12-23T04:17:53Z,74.1,TA120-T246184
1608697079000,2020-12-23T04:17:59Z,51.1,TA120-T246191
1608697113000,2020-12-23T04:18:33Z,37.5,TA120-T246183
1608697130000,2020-12-23T04:18:50Z,57.1,TA120-T246187
1608697133000,2020-12-23T04:18:53Z,72.7,TA120-T246184
1608697139000,2020-12-23T04:18:59Z,51.7,TA120-T246191
1608697173000,2020-12-23T04:19:33Z,37.5,TA120-T246183
1608697190000,2020-12-23T04:19:50Z,56.9,TA120-T246187
1608697193000,2020-12-23T04:19:53Z,76.4,TA120-T246184
1608697199000,2020-12-23T04:19:59Z,53,TA120-T246191
1608697233000,2020-12-23T04:20:33Z,37.5,TA120-T246183
1608697250000,2020-12-23T04:20:50Z,56.6,TA120-T246187
1608697253000,2020-12-23T04:20:53Z,76.8,TA120-T246184
1608697259000,2020-12-23T04:20:59Z,52.7,TA120-T246191
1608697293000,2020-12-23T04:21:33Z,37.6,TA120-T246183
1608697310000,2020-12-23T04:21:50Z,55.4,TA120-T246187
1608697313000,2020-12-23T04:21:53Z,65.2,TA120-T246184
1608697319000,2020-12-23T04:21:59Z,56.1,TA120-T246191
1608697353000,2020-12-23T04:22:33Z,37.6,TA120-T246183
1608697370000,2020-12-23T04:22:50Z,56.7,TA120-T246187
1608697373000,2020-12-23T04:22:53Z,74.7,TA120-T246184
1608697379000,2020-12-23T04:22:59Z,52.4,TA120-T246191
1608697413000,2020-12-23T04:23:33Z,37.4,TA120-T246183
1608697430000,2020-12-23T04:23:50Z,57.4,TA120-T246187
1608697433000,2020-12-23T04:23:53Z,76,TA120-T246184
1608697439000,2020-12-23T04:23:59Z,54.8,TA120-T246191
1608697473000,2020-12-23T04:24:33Z,37.4,TA120-T246183
1608697490000,2020-12-23T04:24:50Z,57.9,TA120-T246187
1608697493000,2020-12-23T04:24:53Z,75.7,TA120-T246184
1608697499000,2020-12-23T04:24:59Z,58.3,TA120-T246191
1608697533000,2020-12-23T04:25:33Z,37.4,TA120-T246183
1608697550000,2020-12-23T04:25:50Z,57.5,TA120-T246187
1608697553000,2020-12-23T04:25:53Z,70.6,TA120-T246184
1608697559000,2020-12-23T04:25:59Z,63.9,TA120-T246191
1608697593000,2020-12-23T04:26:33Z,37.7,TA120-T246183
1608697610000,2020-12-23T04:26:50Z,56.6,TA120-T246187
1608697613000,2020-12-23T04:26:53Z,79,TA120-T246184
1608697619000,2020-12-23T04:26:59Z,56.8,TA120-T246191
1608697653000,2020-12-23T04:27:33Z,37.9,TA120-T246183
1608697670000,2020-12-23T04:27:50Z,58.8,TA120-T246187
1608697673000,2020-12-23T04:27:53Z,73.1,TA120-T246184
1608697679000,2020-12-23T04:27:59Z,58,TA120-T246191
1608697713000,2020-12-23T04:28:33Z,37.4,TA120-T246183
1608697730000,2020-12-23T04:28:50Z,57.8,TA120-T246187
1608697733000,2020-12-23T04:28:53Z,71.6,TA120-T246184
1608697739000,2020-12-23T04:28:59Z,63.1,TA120-T246191
1608697773000,2020-12-23T04:29:33Z,37.8,TA120-T246183
1608697790000,2020-12-23T04:29:50Z,58.6,TA120-T246187
1608697793000,2020-12-23T04:29:53Z,73.3,TA120-T246184
1608697799000,2020-12-23T04:29:59Z,54.9,TA120-T246191
1608697833000,2020-12-23T04:30:33Z,37.9,TA120-T246183
1608697850000,2020-12-23T04:30:50Z,59.1,TA120-T246187
1608697853000,2020-12-23T04:30:53Z,69.9,TA120-T246184
1608697859000,2020-12-23T04:30:59Z,59.9,TA120-T246191
1608697893000,2020-12-23T04:31:33Z,37.8,TA120-T246183
1608697910000,2020-12-23T04:31:50Z,59.2,TA120-T246187
1608697913000,2020-12-23T04:31:53Z,75.2,TA120-T246184
1608697919000,2020-12-23T04:31:59Z,56.1,TA120-T246191
1608697953000,2020-12-23T04:32:33Z,37.6,TA120-T246183
1608697970000,2020-12-23T04:32:50Z,59,TA120-T246187
1608697973000,2020-12-23T04:32:53Z,77.4,TA120-T246184
1608697979000,2020-12-23T04:32:59Z,58.4,TA120-T246191
1608698013000,2020-12-23T04:33:33Z,38,TA120-T246183
1608698030000,2020-12-23T04:33:50Z,57.5,TA120-T246187
1608698033000,2020-12-23T04:33:53Z,68.1,TA120-T246184
1608698039000,2020-12-23T04:33:59Z,52.6,TA120-T246191
1608698073000,2020-12-23T04:34:33Z,38.4,TA120-T246183
1608698090000,2020-12-23T04:34:50Z,57.9,TA120-T246187
1608698093000,2020-12-23T04:34:53Z,77.3,TA120-T246184
1608698099000,2020-12-23T04:34:59Z,55.4,TA120-T246191
1608698133000,2020-12-23T04:35:33Z,38.6,TA120-T246183
1608698150000,2020-12-23T04:35:50Z,60.9,TA120-T246187
1608698153000,2020-12-23T04:35:53Z,75.7,TA120-T246184
1608698159000,2020-12-23T04:35:59Z,54.8,TA120-T246191
1608698193000,2020-12-23T04:36:33Z,38.4,TA120-T246183
1608698210000,2020-12-23T04:36:50Z,60,TA120-T246187
1608698213000,2020-12-23T04:36:53Z,73.4,TA120-T246184
1608698219000,2020-12-23T04:36:59Z,61.9,TA120-T246191
1608698253000,2020-12-23T04:37:33Z,38.4,TA120-T246183
1608698270000,2020-12-23T04:37:50Z,59.7,TA120-T246187
1608698273000,2020-12-23T04:37:53Z,78.3,TA120-T246184
1608698279000,2020-12-23T04:37:59Z,57.3,TA120-T246191
1608698313000,2020-12-23T04:38:33Z,37.3,TA120-T246183
1608698330000,2020-12-23T04:38:50Z,58.6,TA120-T246187
1608698333000,2020-12-23T04:38:53Z,77.9,TA120-T246184
1608698339000,2020-12-23T04:38:59Z,56.3,TA120-T246191
1608698373000,2020-12-23T04:39:33Z,37.3,TA120-T246183
1608698390000,2020-12-23T04:39:50Z,57.7,TA120-T246187
1608698393000,2020-12-23T04:39:53Z,68.8,TA120-T246184
1608698399000,2020-12-23T04:39:59Z,57.7,TA120-T246191
1608698433000,2020-12-23T04:40:33Z,37.5,TA120-T246183
1608698450000,2020-12-23T04:40:50Z,59.2,TA120-T246187
1608698453000,2020-12-23T04:40:53Z,79.3,TA120-T246184
1608698459000,2020-12-23T04:40:59Z,57.6,TA120-T246191
1608698493000,2020-12-23T04:41:33Z,37.5,TA120-T246183
1608698510000,2020-12-23T04:41:50Z,60.9,TA120-T246187
1608698513000,2020-12-23T04:41:53Z,75.1,TA120-T246184
1608698519000,2020-12-23T04:41:59Z,55.3,TA120-T246191
1608698553000,2020-12-23T04:42:33Z,37.5,TA120-T246183
1608698570000,2020-12-23T04:42:50Z,59.6,TA120-T246187
1608698573000,2020-12-23T04:42:53Z,75,TA120-T246184
1608698579000,2020-12-23T04:42:59Z,55.7,TA120-T246191
1608698613000,2020-12-23T04:43:33Z,37.3,TA120-T246183
1608698630000,2020-12-23T04:43:50Z,59,TA120-T246187
1608698633000,2020-12-23T04:43:53Z,74.2,TA120-T246184
1608698639000,2020-12-23T04:43:59Z,58.5,TA120-T246191
1608698673000,2020-12-23T04:44:33Z,37.1,TA120-T246183
1608698690000,2020-12-23T04:44:50Z,57.6,TA120-T246187
1608698693000,2020-12-23T04:44:53Z,76.1,TA120-T246184
1608698699000,2020-12-23T04:44:59Z,56.4,TA120-T246191
1608698733000,2020-12-23T04:45:33Z,37.3,TA120-T246183
1608698750000,2020-12-23T04:45:50Z,60.7,TA120-T246187
1608698753000,2020-12-23T04:45:53Z,72.5,TA120-T246184
1608698759000,2020-12-23T04:45:59Z,53.4,TA120-T246191
1608698793000,2020-12-23T04:46:33Z,37.9,TA120-T246183
1608698810000,2020-12-23T04:46:50Z,59.3,TA120-T246187
1608698813000,2020-12-23T04:46:53Z,77.1,TA120-T246184
1608698819000,2020-12-23T04:46:59Z,58.1,TA120-T246191
1608698853000,2020-12-23T04:47:33Z,37.5,TA120-T246183
1608698870000,2020-12-23T04:47:50Z,59.5,TA120-T246187
1608698873000,2020-12-23T04:47:53Z,73.8,TA120-T246184
1608698879000,2020-12-23T04:47:59Z,59.2,TA120-T246191
1608698913000,2020-12-23T04:48:33Z,37.6,TA120-T246183
1608698930000,2020-12-23T04:48:50Z,59.3,TA120-T246187
1608698933000,2020-12-23T04:48:53Z,73.3,TA120-T246184
1608698939000,2020-12-23T04:48:59Z,56.2,TA120-T246191
1608698973000,2020-12-23T04:49:33Z,37.9,TA120-T246183
1608698990000,2020-12-23T04:49:50Z,56.8,TA120-T246187
1608698993000,2020-12-23T04:49:53Z,79.5,TA120-T246184
1608698999000,2020-12-23T04:49:59Z,61.2,TA120-T246191
1608699033000,2020-12-23T04:50:33Z,38.1,TA120-T246183
1608699050000,2020-12-23T04:50:50Z,58.3,TA120-T246187
1608699053000,2020-12-23T04:50:53Z,76.6,TA120-T246184
1608699059000,2020-12-23T04:50:59Z,62.4,TA120-T246191
1608699093000,2020-12-23T04:51:33Z,37.6,TA120-T246183
1608699110000,2020-12-23T04:51:50Z,59.5,TA120-T246187
1608699113000,2020-12-23T04:51:53Z,71.1,TA120-T246184
1608699119000,2020-12-23T04:51:59Z,57.9,TA120-T246191
1608699153000,2020-12-23T04:52:33Z,38.2,TA120-T246183
1608699170000,2020-12-23T04:52:50Z,58.1,TA120-T246187
1608699173000,2020-12-23T04:52:53Z,78.9,TA120-T246184
1608699179000,2020-12-23T04:52:59Z,61.9,TA120-T246191
1608699213000,2020-12-23T04:53:33Z,41.9,TA120-T246183
1608699230000,2020-12-23T04:53:50Z,59.1,TA120-T246187
1608699233000,2020-12-23T04:53:53Z,73.6,TA120-T246184
1608699239000,2020-12-23T04:53:59Z,63.9,TA120-T246191
1608699273000,2020-12-23T04:54:33Z,42.7,TA120-T246183
1608699290000,2020-12-23T04:54:50Z,57.7,TA120-T246187
1608699293000,2020-12-23T04:54:53Z,73.7,TA120-T246184
1608699299000,2020-12-23T04:54:59Z,58.6,TA120-T246191
1608699333000,2020-12-23T04:55:33Z,43.2,TA120-T246183
1608699350000,2020-12-23T04:55:50Z,58.7,TA120-T246187
1608699353000,2020-12-23T04:55:53Z,75.8,TA120-T246184
1608699359000,2020-12-23T04:55:59Z,58.7,TA120-T246191
1608699393000,2020-12-23T04:56:33Z,43.7,TA120-T246183
1608699410000,2020-12-23T04:56:50Z,55.2,TA120-T246187
1608699413000,2020-12-23T04:56:53Z,76.7,TA120-T246184
1608699419000,2020-12-23T04:56:59Z,61.4,TA120-T246191
1608699453000,2020-12-23T04:57:33Z,44,TA120-T246183
1608699470000,2020-12-23T04:57:50Z,58.6,TA120-T246187
1608699473000,2020-12-23T04:57:53Z,75.9,TA120-T246184
1608699479000,2020-12-23T04:57:59Z,63.6,TA120-T246191
1608699513000,2020-12-23T04:58:33Z,44.3,TA120-T246183
1608699530000,2020-12-23T04:58:50Z,59.6,TA120-T246187
1608699533000,2020-12-23T04:58:53Z,77.6,TA120-T246184
1608699539000,2020-12-23T04:58:59Z,66,TA120-T246191
1608699573000,2020-12-23T04:59:33Z,44.7,TA120-T246183
1608699590000,2020-12-23T04:59:50Z,57.8,TA120-T246187
1608699593000,2020-12-23T04:59:53Z,71.4,TA120-T246184
1608699599000,2020-12-23T04:59:59Z,62.5,TA120-T246191
1608699633000,2020-12-23T05:00:33Z,45,TA120-T246183
1608699650000,2020-12-23T05:00:50Z,59.3,TA120-T246187
1608699653000,2020-12-23T05:00:53Z,74.9,TA120-T246184
1608699659000,2020-12-23T05:00:59Z,63.9,TA120-T246191
1608699693000,2020-12-23T05:01:33Z,45,TA120-T246183
1608699710000,2020-12-23T05:01:50Z,58,TA120-T246187
1608699713000,2020-12-23T05:01:53Z,75.5,TA120-T246184
1608699719000,2020-12-23T05:01:59Z,60.5,TA120-T246191
1608699753000,2020-12-23T05:02:33Z,45.1,TA120-T246183
1608699770000,2020-12-23T05:02:50Z,58,TA120-T246187
1608699773000,2020-12-23T05:02:53Z,75.9,TA120-T246184
1608699779000,2020-12-23T05:02:59Z,57.7,TA120-T246191
1608699813000,2020-12-23T05:03:33Z,45.2,TA120-T246183
1608699830000,2020-12-23T05:03:50Z,59.5,TA120-T246187
1608699833000,2020-12-23T05:03:53Z,71.1,TA120-T246184
1608699839000,2020-12-23T05:03:59Z,60.9,TA120-T246191
1608699873000,2020-12-23T05:04:33Z,45.5,TA120-T246183
1608699890000,2020-12-23T05:04:50Z,58.5,TA120-T246187
1608699893000,2020-12-23T05:04:53Z,77.5,TA120-T246184
1608699899000,2020-12-23T05:04:59Z,57.5,TA120-T246191
1608699933000,2020-12-23T05:05:33Z,45.3,TA120-T246183
1608699950000,2020-12-23T05:05:50Z,58.6,TA120-T246187
1608699953000,2020-12-23T05:05:53Z,77.3,TA120-T246184
1608699959000,2020-12-23T05:05:59Z,56.2,TA120-T246191
1608699993000,2020-12-23T05:06:33Z,45.4,TA120-T246183
1608700010000,2020-12-23T05:06:50Z,58.4,TA120-T246187
1608700013000,2020-12-23T05:06:53Z,75.3,TA120-T246184
1608700019000,2020-12-23T05:06:59Z,55.1,TA120-T246191
1608700053000,2020-12-23T05:07:33Z,45.5,TA120-T246183
1608700070000,2020-12-23T05:07:50Z,57.1,TA120-T246187
1608700073000,2020-12-23T05:07:53Z,76.8,TA120-T246184
1608700079000,2020-12-23T05:07:59Z,55.4,TA120-T246191
1608700113000,2020-12-23T05:08:33Z,45.6,TA120-T246183
1608700130000,2020-12-23T05:08:50Z,60.2,TA120-T246187
1608700133000,2020-12-23T05:08:53Z,76.6,TA120-T246184
1608700139000,2020-12-23T05:08:59Z,59.1,TA120-T246191
1608700173000,2020-12-23T05:09:33Z,45.6,TA120-T246183
1608700190000,2020-12-23T05:09:50Z,58.6,TA120-T246187
1608700193000,2020-12-23T05:09:53Z,74,TA120-T246184
1608700199000,2020-12-23T05:09:59Z,59.3,TA120-T246191
1608700233000,2020-12-23T05:10:33Z,45.7,TA120-T246183
1608700250000,2020-12-23T05:10:50Z,59.5,TA120-T246187
1608700253000,2020-12-23T05:10:53Z,78.4,TA120-T246184
1608700259000,2020-12-23T05:10:59Z,58.3,TA120-T246191
1608700293000,2020-12-23T05:11:33Z,45.7,TA120-T246183
1608700310000,2020-12-23T05:11:50Z,58,TA120-T246187
1608700313000,2020-12-23T05:11:53Z,72.6,TA120-T246184
1608700319000,2020-12-23T05:11:59Z,53.3,TA120-T246191
1608700353000,2020-12-23T05:12:33Z,45.7,TA120-T246183
1608700370000,2020-12-23T05:12:50Z,59,TA120-T246187
1608700373000,2020-12-23T05:12:53Z,73.4,TA120-T246184
1608700379000,2020-12-23T05:12:59Z,53.5,TA120-T246191
1608700413000,2020-12-23T05:13:33Z,45.5,TA120-T246183
1608700430000,2020-12-23T05:13:50Z,59.5,TA120-T246187
1608700433000,2020-12-23T05:13:53Z,78.4,TA120-T246184
1608700439000,2020-12-23T05:13:59Z,53.5,TA120-T246191
1608700473000,2020-12-23T05:14:33Z,45.7,TA120-T246183
1608700490000,2020-12-23T05:14:50Z,57.8,TA120-T246187
1608700493000,2020-12-23T05:14:53Z,79.1,TA120-T246184
1608700499000,2020-12-23T05:14:59Z,59.9,TA120-T246191
1608700533000,2020-12-23T05:15:33Z,45.6,TA120-T246183
1608700550000,2020-12-23T05:15:50Z,59.8,TA120-T246187
1608700553000,2020-12-23T05:15:53Z,66.4,TA120-T246184
1608700559000,2020-12-23T05:15:59Z,59.6,TA120-T246191
1608700593000,2020-12-23T05:16:33Z,45.7,TA120-T246183
1608700610000,2020-12-23T05:16:50Z,57.5,TA120-T246187
1608700613000,2020-12-23T05:16:53Z,76.3,TA120-T246184
1608700619000,2020-12-23T05:16:59Z,57.2,TA120-T246191
1608700653000,2020-12-23T05:17:33Z,45.7,TA120-T246183
1608700670000,2020-12-23T05:17:50Z,57.5,TA120-T246187
1608700673000,2020-12-23T05:17:53Z,74.6,TA120-T246184
1608700679000,2020-12-23T05:17:59Z,57.3,TA120-T246191
1608700713000,2020-12-23T05:18:33Z,45.7,TA120-T246183
1608700730000,2020-12-23T05:18:50Z,60,TA120-T246187
1608700733000,2020-12-23T05:18:53Z,70.4,TA120-T246184
1608700739000,2020-12-23T05:18:59Z,61.4,TA120-T246191
1608700773000,2020-12-23T05:19:33Z,45.7,TA120-T246183
1608700790000,2020-12-23T05:19:50Z,60.5,TA120-T246187
1608700793000,2020-12-23T05:19:53Z,77.6,TA120-T246184
1608700799000,2020-12-23T05:19:59Z,55.4,TA120-T246191
1608700833000,2020-12-23T05:20:33Z,46,TA120-T246183
1608700850000,2020-12-23T05:20:50Z,58.6,TA120-T246187
1608700853000,2020-12-23T05:20:53Z,77.5,TA120-T246184
1608700859000,2020-12-23T05:20:59Z,58.2,TA120-T246191
1608700893000,2020-12-23T05:21:33Z,45.8,TA120-T246183
1608700910000,2020-12-23T05:21:50Z,60,TA120-T246187
1608700913000,2020-12-23T05:21:53Z,75.1,TA120-T246184
1608700919000,2020-12-23T05:21:59Z,57.3,TA120-T246191
1608700953000,2020-12-23T05:22:33Z,45.8,TA120-T246183
1608700970000,2020-12-23T05:22:50Z,57.8,TA120-T246187
1608700973000,2020-12-23T05:22:53Z,75.8,TA120-T246184
1608700979000,2020-12-23T05:22:59Z,52.8,TA120-T246191
1608701013000,2020-12-23T05:23:33Z,45.9,TA120-T246183
1608701030000,2020-12-23T05:23:50Z,59.4,TA120-T246187
1608701033000,2020-12-23T05:23:53Z,77.1,TA120-T246184
1608701039000,2020-12-23T05:23:59Z,57.8,TA120-T246191
1608701073000,2020-12-23T05:24:33Z,45.8,TA120-T246183
1608701090000,2020-12-23T05:24:50Z,58.2,TA120-T246187
1608701093000,2020-12-23T05:24:53Z,76,TA120-T246184
1608701099000,2020-12-23T05:24:59Z,53.4,TA120-T246191
1608701133000,2020-12-23T05:25:33Z,45.8,TA120-T246183
1608701150000,2020-12-23T05:25:50Z,60.5,TA120-T246187
1608701153000,2020-12-23T05:25:53Z,75.8,TA120-T246184
1608701159000,2020-12-23T05:25:59Z,57.1,TA120-T246191
1608701193000,2020-12-23T05:26:33Z,45.9,TA120-T246183
1608701210000,2020-12-23T05:26:50Z,60.3,TA120-T246187
1608701213000,2020-12-23T05:26:53Z,76.4,TA120-T246184
1608701219000,2020-12-23T05:26:59Z,56.9,TA120-T246191
1608701253000,2020-12-23T05:27:33Z,45.8,TA120-T246183
1608701270000,2020-12-23T05:27:50Z,58.7,TA120-T246187
1608701273000,2020-12-23T05:27:53Z,75.1,TA120-T246184
1608701279000,2020-12-23T05:27:59Z,58.4,TA120-T246191
1608701313000,2020-12-23T05:28:33Z,45.8,TA120-T246183
1608701330000,2020-12-23T05:28:50Z,59.3,TA120-T246187
1608701333000,2020-12-23T05:28:53Z,77.8,TA120-T246184
1608701339000,2020-12-23T05:28:59Z,54.6,TA120-T246191
1608701373000,2020-12-23T05:29:33Z,45.8,TA120-T246183
1608701390000,2020-12-23T05:29:50Z,58.8,TA120-T246187
1608701393000,2020-12-23T05:29:53Z,75.5,TA120-T246184
1608701399000,2020-12-23T05:29:59Z,55.3,TA120-T246191
1608701433000,2020-12-23T05:30:33Z,45.8,TA120-T246183
1608701450000,2020-12-23T05:30:50Z,57.4,TA120-T246187
1608701453000,2020-12-23T05:30:53Z,73.9,TA120-T246184
1608701459000,2020-12-23T05:30:59Z,59.5,TA120-T246191
1608701493000,2020-12-23T05:31:33Z,45.9,TA120-T246183
1608701510000,2020-12-23T05:31:50Z,59,TA120-T246187
1608701513000,2020-12-23T05:31:53Z,75.1,TA120-T246184
1608701519000,2020-12-23T05:31:59Z,58.5,TA120-T246191
1608701553000,2020-12-23T05:32:33Z,45.8,TA120-T246183
1608701570000,2020-12-23T05:32:50Z,57.3,TA120-T246187
1608701573000,2020-12-23T05:32:53Z,77.4,TA120-T246184
1608701579000,2020-12-23T05:32:59Z,56,TA120-T246191
1608701613000,2020-12-23T05:33:33Z,45.7,TA120-T246183
1608701630000,2020-12-23T05:33:50Z,59,TA120-T246187
1608701633000,2020-12-23T05:33:53Z,70.8,TA120-T246184
