time,readable_time,dBA,dev-id
1617680438000,2021-04-06T03:40:38Z,60.4,TA120-T246187
1617680473000,2021-04-06T03:41:13Z,72.4,TA120-T246184
1617680477000,2021-04-06T03:41:17Z,44.3,TA120-T246183
1617680477000,2021-04-06T03:41:17Z,55.4,TA120-T246191
1617680498000,2021-04-06T03:41:38Z,62.6,TA120-T246187
1617680533000,2021-04-06T03:42:13Z,71.5,TA120-T246184
1617680537000,2021-04-06T03:42:17Z,44.5,TA120-T246183
1617680537000,2021-04-06T03:42:17Z,52.5,TA120-T246191
1617680558000,2021-04-06T03:42:38Z,61.8,TA120-T246187
1617680593000,2021-04-06T03:43:13Z,75.7,TA120-T246184
1617680597000,2021-04-06T03:43:17Z,44.5,TA120-T246183
1617680597000,2021-04-06T03:43:17Z,52.2,TA120-T246191
1617680618000,2021-04-06T03:43:38Z,61.4,TA120-T246187
1617680653000,2021-04-06T03:44:13Z,66.5,TA120-T246184
1617680657000,2021-04-06T03:44:17Z,44.6,TA120-T246183
1617680657000,2021-04-06T03:44:17Z,51.8,TA120-T246191
1617680678000,2021-04-06T03:44:38Z,61.7,TA120-T246187
1617680713000,2021-04-06T03:45:13Z,75.8,TA120-T246184
1617680717000,2021-04-06T03:45:17Z,44.7,TA120-T246183
1617680717000,2021-04-06T03:45:17Z,52.6,TA120-T246191
1617680738000,2021-04-06T03:45:38Z,62.4,TA120-T246187
1617680773000,2021-04-06T03:46:13Z,73.2,TA120-T246184
1617680777000,2021-04-06T03:46:17Z,44.7,TA120-T246183
1617680777000,2021-04-06T03:46:17Z,53.9,TA120-T246191
1617680798000,2021-04-06T03:46:38Z,62,TA120-T246187
1617680833000,2021-04-06T03:47:13Z,72.1,TA120-T246184
1617680837000,2021-04-06T03:47:17Z,44.7,TA120-T246183
1617680837000,2021-04-06T03:47:17Z,54.1,TA120-T246191
1617680858000,2021-04-06T03:47:38Z,63,TA120-T246187
1617680893000,2021-04-06T03:48:13Z,70.3,TA120-T246184
1617680897000,2021-04-06T03:48:17Z,44.8,TA120-T246183
1617680897000,2021-04-06T03:48:17Z,55.1,TA120-T246191
1617680918000,2021-04-06T03:48:38Z,62.5,TA120-T246187
1617680953000,2021-04-06T03:49:13Z,75,TA120-T246184
1617680957000,2021-04-06T03:49:17Z,44.8,TA120-T246183
1617680957000,2021-04-06T03:49:17Z,61.5,TA120-T246191
1617680978000,2021-04-06T03:49:38Z,62.5,TA120-T246187
1617681013000,2021-04-06T03:50:13Z,70.1,TA120-T246184
1617681017000,2021-04-06T03:50:17Z,44.9,TA120-T246183
1617681017000,2021-04-06T03:50:17Z,50.1,TA120-T246191
1617681038000,2021-04-06T03:50:38Z,61.1,TA120-T246187
1617681073000,2021-04-06T03:51:13Z,75.5,TA120-T246184
1617681077000,2021-04-06T03:51:17Z,44.9,TA120-T246183
1617681077000,2021-04-06T03:51:17Z,55.7,TA120-T246191
1617681098000,2021-04-06T03:51:38Z,61.9,TA120-T246187
1617681133000,2021-04-06T03:52:13Z,75,TA120-T246184
1617681137000,2021-04-06T03:52:17Z,44.8,TA120-T246183
1617681137000,2021-04-06T03:52:17Z,49.6,TA120-T246191
1617681158000,2021-04-06T03:52:38Z,61.4,TA120-T246187
1617681193000,2021-04-06T03:53:13Z,74.1,TA120-T246184
1617681197000,2021-04-06T03:53:17Z,44.9,TA120-T246183
1617681197000,2021-04-06T03:53:17Z,53.1,TA120-T246191
1617681218000,2021-04-06T03:53:38Z,60.9,TA120-T246187
1617681253000,2021-04-06T03:54:13Z,72.5,TA120-T246184
1617681257000,2021-04-06T03:54:17Z,44.9,TA120-T246183
1617681257000,2021-04-06T03:54:17Z,52.6,TA120-T246191
1617681278000,2021-04-06T03:54:38Z,62,TA120-T246187
1617681313000,2021-04-06T03:55:13Z,74.4,TA120-T246184
1617681317000,2021-04-06T03:55:17Z,44.8,TA120-T246183
1617681317000,2021-04-06T03:55:17Z,49.5,TA120-T246191
1617681338000,2021-04-06T03:55:38Z,62,TA120-T246187
1617681373000,2021-04-06T03:56:13Z,69,TA120-T246184
1617681377000,2021-04-06T03:56:17Z,44.9,TA120-T246183
1617681377000,2021-04-06T03:56:17Z,54.2,TA120-T246191
1617681398000,2021-04-06T03:56:38Z,62.2,TA120-T246187
1617681433000,2021-04-06T03:57:13Z,76.4,TA120-T246184
1617681437000,2021-04-06T03:57:17Z,45.4,TA120-T246183
1617681437000,2021-04-06T03:57:17Z,55.3,TA120-T246191
1617681458000,2021-04-06T03:57:38Z,63.2,TA120-T246187
1617681493000,2021-04-06T03:58:13Z,74.8,TA120-T246184
1617681497000,2021-04-06T03:58:17Z,45.1,TA120-T246183
1617681497000,2021-04-06T03:58:17Z,58.1,TA120-T246191
1617681518000,2021-04-06T03:58:38Z,60.9,TA120-T246187
1617681553000,2021-04-06T03:59:13Z,70.6,TA120-T246184
1617681557000,2021-04-06T03:59:17Z,45,TA120-T246183
1617681557000,2021-04-06T03:59:17Z,58.5,TA120-T246191
1617681578000,2021-04-06T03:59:38Z,61.3,TA120-T246187
1617681613000,2021-04-06T04:00:13Z,75.2,TA120-T246184
1617681617000,2021-04-06T04:00:17Z,45,TA120-T246183
1617681617000,2021-04-06T04:00:17Z,57.5,TA120-T246191
1617681638000,2021-04-06T04:00:38Z,61.5,TA120-T246187
1617681673000,2021-04-06T04:01:13Z,75.4,TA120-T246184
1617681677000,2021-04-06T04:01:17Z,45,TA120-T246183
1617681677000,2021-04-06T04:01:17Z,61.6,TA120-T246191
1617681698000,2021-04-06T04:01:38Z,61.9,TA120-T246187
1617681733000,2021-04-06T04:02:13Z,65.4,TA120-T246184
1617681737000,2021-04-06T04:02:17Z,45,TA120-T246183
1617681737000,2021-04-06T04:02:17Z,60.3,TA120-T246191
1617681758000,2021-04-06T04:02:38Z,61.5,TA120-T246187
1617681793000,2021-04-06T04:03:13Z,73.5,TA120-T246184
1617681797000,2021-04-06T04:03:17Z,45,TA120-T246183
1617681797000,2021-04-06T04:03:17Z,59.2,TA120-T246191
1617681818000,2021-04-06T04:03:38Z,62.8,TA120-T246187
1617681853000,2021-04-06T04:04:13Z,74.3,TA120-T246184
1617681857000,2021-04-06T04:04:17Z,44.9,TA120-T246183
1617681857000,2021-04-06T04:04:17Z,60.3,TA120-T246191
1617681878000,2021-04-06T04:04:38Z,61.3,TA120-T246187
1617681913000,2021-04-06T04:05:13Z,68.8,TA120-T246184
1617681917000,2021-04-06T04:05:17Z,44.9,TA120-T246183
1617681917000,2021-04-06T04:05:17Z,58.6,TA120-T246191
1617681938000,2021-04-06T04:05:38Z,62.7,TA120-T246187
1617681973000,2021-04-06T04:06:13Z,74,TA120-T246184
1617681977000,2021-04-06T04:06:17Z,45,TA120-T246183
1617681977000,2021-04-06T04:06:17Z,60.7,TA120-T246191
1617681998000,2021-04-06T04:06:38Z,61.8,TA120-T246187
1617682033000,2021-04-06T04:07:13Z,74.4,TA120-T246184
1617682037000,2021-04-06T04:07:17Z,45,TA120-T246183
1617682037000,2021-04-06T04:07:17Z,60.9,TA120-T246191
1617682058000,2021-04-06T04:07:38Z,60.6,TA120-T246187
1617682093000,2021-04-06T04:08:13Z,68.4,TA120-T246184
1617682097000,2021-04-06T04:08:17Z,45,TA120-T246183
1617682097000,2021-04-06T04:08:17Z,58.5,TA120-T246191
1617682118000,2021-04-06T04:08:38Z,60.9,TA120-T246187
1617682153000,2021-04-06T04:09:13Z,76.6,TA120-T246184
1617682157000,2021-04-06T04:09:17Z,45,TA120-T246183
1617682157000,2021-04-06T04:09:17Z,50.2,TA120-T246191
1617682178000,2021-04-06T04:09:38Z,61.7,TA120-T246187
1617682213000,2021-04-06T04:10:13Z,74,TA120-T246184
1617682217000,2021-04-06T04:10:17Z,45.1,TA120-T246183
1617682217000,2021-04-06T04:10:17Z,54.6,TA120-T246191
1617682238000,2021-04-06T04:10:38Z,60.8,TA120-T246187
1617682273000,2021-04-06T04:11:13Z,67.4,TA120-T246184
1617682277000,2021-04-06T04:11:17Z,45.1,TA120-T246183
1617682277000,2021-04-06T04:11:17Z,62.4,TA120-T246191
1617682298000,2021-04-06T04:11:38Z,61.1,TA120-T246187
1617682333000,2021-04-06T04:12:13Z,73.4,TA120-T246184
1617682337000,2021-04-06T04:12:17Z,45,TA120-T246183
1617682337000,2021-04-06T04:12:17Z,61.3,TA120-T246191
1617682358000,2021-04-06T04:12:38Z,61.8,TA120-T246187
1617682393000,2021-04-06T04:13:13Z,71.8,TA120-T246184
1617682397000,2021-04-06T04:13:17Z,45,TA120-T246183
1617682397000,2021-04-06T04:13:17Z,54.4,TA120-T246191
1617682418000,2021-04-06T04:13:38Z,61,TA120-T246187
1617682453000,2021-04-06T04:14:13Z,68.8,TA120-T246184
1617682457000,2021-04-06T04:14:17Z,45,TA120-T246183
1617682457000,2021-04-06T04:14:17Z,57.9,TA120-T246191
1617682478000,2021-04-06T04:14:38Z,61.3,TA120-T246187
1617682513000,2021-04-06T04:15:13Z,74.4,TA120-T246184
1617682517000,2021-04-06T04:15:17Z,45,TA120-T246183
1617682517000,2021-04-06T04:15:17Z,55.8,TA120-T246191
1617682538000,2021-04-06T04:15:38Z,63.4,TA120-T246187
1617682573000,2021-04-06T04:16:13Z,72.7,TA120-T246184
1617682577000,2021-04-06T04:16:17Z,44.9,TA120-T246183
1617682577000,2021-04-06T04:16:17Z,56,TA120-T246191
1617682598000,2021-04-06T04:16:38Z,62.9,TA120-T246187
1617682633000,2021-04-06T04:17:13Z,67.7,TA120-T246184
1617682637000,2021-04-06T04:17:17Z,45,TA120-T246183
1617682637000,2021-04-06T04:17:17Z,52,TA120-T246191
1617682658000,2021-04-06T04:17:38Z,61.3,TA120-T246187
1617682693000,2021-04-06T04:18:13Z,73.4,TA120-T246184
1617682697000,2021-04-06T04:18:17Z,44.9,TA120-T246183
1617682697000,2021-04-06T04:18:17Z,55,TA120-T246191
1617682718000,2021-04-06T04:18:38Z,62.9,TA120-T246187
1617682753000,2021-04-06T04:19:13Z,73.2,TA120-T246184
1617682757000,2021-04-06T04:19:17Z,45,TA120-T246183
1617682757000,2021-04-06T04:19:17Z,61.1,TA120-T246191
1617682778000,2021-04-06T04:19:38Z,60.9,TA120-T246187
1617682813000,2021-04-06T04:20:13Z,73.5,TA120-T246184
1617682817000,2021-04-06T04:20:17Z,44.9,TA120-T246183
1617682817000,2021-04-06T04:20:17Z,59.4,TA120-T246191
1617682838000,2021-04-06T04:20:38Z,61.1,TA120-T246187
1617682873000,2021-04-06T04:21:13Z,74.4,TA120-T246184
1617682877000,2021-04-06T04:21:17Z,45,TA120-T246183
1617682877000,2021-04-06T04:21:17Z,53.6,TA120-T246191
1617682898000,2021-04-06T04:21:38Z,63.4,TA120-T246187
1617682933000,2021-04-06T04:22:13Z,72.8,TA120-T246184
1617682937000,2021-04-06T04:22:17Z,45,TA120-T246183
1617682937000,2021-04-06T04:22:17Z,54.7,TA120-T246191
1617682958000,2021-04-06T04:22:38Z,64,TA120-T246187
1617682993000,2021-04-06T04:23:13Z,71,TA120-T246184
1617682997000,2021-04-06T04:23:17Z,45,TA120-T246183
1617682997000,2021-04-06T04:23:17Z,57.1,TA120-T246191
1617683018000,2021-04-06T04:23:38Z,60.3,TA120-T246187
1617683053000,2021-04-06T04:24:13Z,66.4,TA120-T246184
1617683057000,2021-04-06T04:24:17Z,45.1,TA120-T246183
1617683057000,2021-04-06T04:24:17Z,61.8,TA120-T246191
1617683078000,2021-04-06T04:24:38Z,60.5,TA120-T246187
1617683113000,2021-04-06T04:25:13Z,71.5,TA120-T246184
1617683117000,2021-04-06T04:25:17Z,45,TA120-T246183
1617683117000,2021-04-06T04:25:17Z,60.2,TA120-T246191
1617683138000,2021-04-06T04:25:38Z,60.5,TA120-T246187
1617683173000,2021-04-06T04:26:13Z,66.9,TA120-T246184
1617683177000,2021-04-06T04:26:17Z,44.9,TA120-T246183
1617683177000,2021-04-06T04:26:17Z,58.9,TA120-T246191
1617683198000,2021-04-06T04:26:38Z,61.6,TA120-T246187
1617683233000,2021-04-06T04:27:13Z,76.6,TA120-T246184
1617683237000,2021-04-06T04:27:17Z,44.9,TA120-T246183
1617683237000,2021-04-06T04:27:17Z,55.1,TA120-T246191
1617683258000,2021-04-06T04:27:38Z,62.2,TA120-T246187
1617683293000,2021-04-06T04:28:13Z,73.1,TA120-T246184
1617683297000,2021-04-06T04:28:17Z,45,TA120-T246183
1617683297000,2021-04-06T04:28:17Z,58.5,TA120-T246191
1617683318000,2021-04-06T04:28:38Z,62.5,TA120-T246187
1617683353000,2021-04-06T04:29:13Z,68.4,TA120-T246184
1617683357000,2021-04-06T04:29:17Z,44.9,TA120-T246183
1617683357000,2021-04-06T04:29:17Z,61,TA120-T246191
1617683378000,2021-04-06T04:29:38Z,62.3,TA120-T246187
1617683413000,2021-04-06T04:30:13Z,72.8,TA120-T246184
1617683417000,2021-04-06T04:30:17Z,45,TA120-T246183
1617683417000,2021-04-06T04:30:17Z,59,TA120-T246191
1617683438000,2021-04-06T04:30:38Z,62,TA120-T246187
1617683473000,2021-04-06T04:31:13Z,75.2,TA120-T246184
1617683477000,2021-04-06T04:31:17Z,45,TA120-T246183
1617683477000,2021-04-06T04:31:17Z,61.7,TA120-T246191
1617683498000,2021-04-06T04:31:38Z,62.8,TA120-T246187
1617683533000,2021-04-06T04:32:13Z,72.3,TA120-T246184
1617683537000,2021-04-06T04:32:17Z,44.9,TA120-T246183
1617683537000,2021-04-06T04:32:17Z,64.8,TA120-T246191
1617683558000,2021-04-06T04:32:38Z,63,TA120-T246187
1617683593000,2021-04-06T04:33:13Z,76,TA120-T246184
1617683597000,2021-04-06T04:33:17Z,45,TA120-T246183
1617683597000,2021-04-06T04:33:17Z,54.2,TA120-T246191
1617683618000,2021-04-06T04:33:38Z,62.1,TA120-T246187
1617683653000,2021-04-06T04:34:13Z,73.7,TA120-T246184
1617683657000,2021-04-06T04:34:17Z,45,TA120-T246183
1617683657000,2021-04-06T04:34:17Z,59.9,TA120-T246191
1617683678000,2021-04-06T04:34:38Z,62.5,TA120-T246187
1617683713000,2021-04-06T04:35:13Z,72.3,TA120-T246184
1617683717000,2021-04-06T04:35:17Z,44.9,TA120-T246183
1617683717000,2021-04-06T04:35:17Z,52.8,TA120-T246191
1617683738000,2021-04-06T04:35:38Z,63.2,TA120-T246187
1617683773000,2021-04-06T04:36:13Z,76.2,TA120-T246184
1617683777000,2021-04-06T04:36:17Z,44.9,TA120-T246183
1617683777000,2021-04-06T04:36:17Z,55.1,TA120-T246191
1617683798000,2021-04-06T04:36:38Z,63.5,TA120-T246187
1617683833000,2021-04-06T04:37:13Z,71.3,TA120-T246184
1617683837000,2021-04-06T04:37:17Z,45,TA120-T246183
1617683837000,2021-04-06T04:37:17Z,60.5,TA120-T246191
1617683858000,2021-04-06T04:37:38Z,61.8,TA120-T246187
1617683893000,2021-04-06T04:38:13Z,70.5,TA120-T246184
1617683897000,2021-04-06T04:38:17Z,44.9,TA120-T246183
1617683897000,2021-04-06T04:38:17Z,60,TA120-T246191
1617683918000,2021-04-06T04:38:38Z,61.9,TA120-T246187
1617683953000,2021-04-06T04:39:13Z,76.5,TA120-T246184
1617683957000,2021-04-06T04:39:17Z,45,TA120-T246183
1617683957000,2021-04-06T04:39:17Z,58.9,TA120-T246191
1617683978000,2021-04-06T04:39:38Z,63.8,TA120-T246187
1617684013000,2021-04-06T04:40:13Z,71,TA120-T246184
1617684017000,2021-04-06T04:40:17Z,45,TA120-T246183
1617684017000,2021-04-06T04:40:17Z,59,TA120-T246191
1617684038000,2021-04-06T04:40:38Z,62.6,TA120-T246187
1617684073000,2021-04-06T04:41:13Z,74.1,TA120-T246184
1617684077000,2021-04-06T04:41:17Z,44.9,TA120-T246183
1617684077000,2021-04-06T04:41:17Z,63.5,TA120-T246191
1617684098000,2021-04-06T04:41:38Z,62.8,TA120-T246187
1617684133000,2021-04-06T04:42:13Z,71.5,TA120-T246184
1617684137000,2021-04-06T04:42:17Z,44.9,TA120-T246183
1617684137000,2021-04-06T04:42:17Z,58.3,TA120-T246191
1617684158000,2021-04-06T04:42:38Z,62.8,TA120-T246187
1617684193000,2021-04-06T04:43:13Z,72.8,TA120-T246184
1617684197000,2021-04-06T04:43:17Z,45,TA120-T246183
1617684197000,2021-04-06T04:43:17Z,59.1,TA120-T246191
1617684218000,2021-04-06T04:43:38Z,64.1,TA120-T246187
1617684253000,2021-04-06T04:44:13Z,74.5,TA120-T246184
1617684257000,2021-04-06T04:44:17Z,44.9,TA120-T246183
1617684257000,2021-04-06T04:44:17Z,56.8,TA120-T246191
1617684278000,2021-04-06T04:44:38Z,62.4,TA120-T246187
1617684313000,2021-04-06T04:45:13Z,73.4,TA120-T246184
1617684317000,2021-04-06T04:45:17Z,45,TA120-T246183
1617684317000,2021-04-06T04:45:17Z,61.8,TA120-T246191
1617684338000,2021-04-06T04:45:38Z,63.1,TA120-T246187
1617684373000,2021-04-06T04:46:13Z,74.1,TA120-T246184
1617684377000,2021-04-06T04:46:17Z,45,TA120-T246183
1617684377000,2021-04-06T04:46:17Z,60.5,TA120-T246191
1617684398000,2021-04-06T04:46:38Z,62.8,TA120-T246187
1617684433000,2021-04-06T04:47:13Z,70.7,TA120-T246184
1617684437000,2021-04-06T04:47:17Z,44.9,TA120-T246183
1617684437000,2021-04-06T04:47:17Z,60.9,TA120-T246191
1617684458000,2021-04-06T04:47:38Z,63.3,TA120-T246187
1617684493000,2021-04-06T04:48:13Z,72.7,TA120-T246184
1617684497000,2021-04-06T04:48:17Z,45.1,TA120-T246183
1617684497000,2021-04-06T04:48:17Z,60.3,TA120-T246191
1617684518000,2021-04-06T04:48:38Z,63.2,TA120-T246187
1617684553000,2021-04-06T04:49:13Z,73.9,TA120-T246184
1617684557000,2021-04-06T04:49:17Z,45.1,TA120-T246183
1617684557000,2021-04-06T04:49:17Z,61.3,TA120-T246191
1617684578000,2021-04-06T04:49:38Z,63.8,TA120-T246187
1617684613000,2021-04-06T04:50:13Z,75.2,TA120-T246184
1617684617000,2021-04-06T04:50:17Z,44.9,TA120-T246183
1617684617000,2021-04-06T04:50:17Z,61.3,TA120-T246191
1617684638000,2021-04-06T04:50:38Z,63.5,TA120-T246187
1617684673000,2021-04-06T04:51:13Z,76.8,TA120-T246184
1617684677000,2021-04-06T04:51:17Z,44.9,TA120-T246183
1617684677000,2021-04-06T04:51:17Z,64,TA120-T246191
1617684698000,2021-04-06T04:51:38Z,62.5,TA120-T246187
1617684733000,2021-04-06T04:52:13Z,71.8,TA120-T246184
1617684737000,2021-04-06T04:52:17Z,44.9,TA120-T246183
1617684737000,2021-04-06T04:52:17Z,60.3,TA120-T246191
1617684758000,2021-04-06T04:52:38Z,62.2,TA120-T246187
1617684793000,2021-04-06T04:53:13Z,73.7,TA120-T246184
1617684797000,2021-04-06T04:53:17Z,44.9,TA120-T246183
1617684797000,2021-04-06T04:53:17Z,60.5,TA120-T246191
1617684818000,2021-04-06T04:53:38Z,62.1,TA120-T246187
1617684853000,2021-04-06T04:54:13Z,70.6,TA120-T246184
1617684857000,2021-04-06T04:54:17Z,45,TA120-T246183
1617684857000,2021-04-06T04:54:17Z,61.1,TA120-T246191
1617684878000,2021-04-06T04:54:38Z,62.7,TA120-T246187
1617684913000,2021-04-06T04:55:13Z,75.3,TA120-T246184
1617684917000,2021-04-06T04:55:17Z,45.1,TA120-T246183
1617684917000,2021-04-06T04:55:17Z,60.2,TA120-T246191
1617684938000,2021-04-06T04:55:38Z,63.7,TA120-T246187
1617684973000,2021-04-06T04:56:13Z,73.1,TA120-T246184
1617684977000,2021-04-06T04:56:17Z,45,TA120-T246183
1617684977000,2021-04-06T04:56:17Z,53.7,TA120-T246191
1617684998000,2021-04-06T04:56:38Z,62.3,TA120-T246187
1617685033000,2021-04-06T04:57:13Z,76.1,TA120-T246184
1617685037000,2021-04-06T04:57:17Z,45.1,TA120-T246183
1617685037000,2021-04-06T04:57:17Z,56.6,TA120-T246191
1617685058000,2021-04-06T04:57:38Z,64.2,TA120-T246187
1617685093000,2021-04-06T04:58:13Z,74.4,TA120-T246184
1617685097000,2021-04-06T04:58:17Z,45.1,TA120-T246183
1617685097000,2021-04-06T04:58:17Z,58.6,TA120-T246191
1617685118000,2021-04-06T04:58:38Z,62.4,TA120-T246187
1617685153000,2021-04-06T04:59:13Z,73.9,TA120-T246184
1617685157000,2021-04-06T04:59:17Z,44.9,TA120-T246183
1617685157000,2021-04-06T04:59:17Z,58.1,TA120-T246191
1617685178000,2021-04-06T04:59:38Z,62.4,TA120-T246187
1617685213000,2021-04-06T05:00:13Z,75.2,TA120-T246184
1617685217000,2021-04-06T05:00:17Z,45,TA120-T246183
1617685217000,2021-04-06T05:00:17Z,59.3,TA120-T246191
1617685238000,2021-04-06T05:00:38Z,62.4,TA120-T246187
1617685273000,2021-04-06T05:01:13Z,72.8,TA120-T246184
1617685277000,2021-04-06T05:01:17Z,45,TA120-T246183
1617685277000,2021-04-06T05:01:17Z,58.2,TA120-T246191
1617685298000,2021-04-06T05:01:38Z,62,TA120-T246187
1617685333000,2021-04-06T05:02:13Z,72.1,TA120-T246184
1617685337000,2021-04-06T05:02:17Z,45,TA120-T246183
1617685337000,2021-04-06T05:02:17Z,59.1,TA120-T246191
1617685358000,2021-04-06T05:02:38Z,62.9,TA120-T246187
1617685393000,2021-04-06T05:03:13Z,75,TA120-T246184
1617685397000,2021-04-06T05:03:17Z,45,TA120-T246183
1617685397000,2021-04-06T05:03:17Z,57.8,TA120-T246191
1617685418000,2021-04-06T05:03:38Z,62.2,TA120-T246187
1617685453000,2021-04-06T05:04:13Z,73.2,TA120-T246184
1617685457000,2021-04-06T05:04:17Z,45,TA120-T246183
1617685457000,2021-04-06T05:04:17Z,56.8,TA120-T246191
1617685478000,2021-04-06T05:04:38Z,63.1,TA120-T246187
1617685513000,2021-04-06T05:05:13Z,69.8,TA120-T246184
1617685517000,2021-04-06T05:05:17Z,45,TA120-T246183
1617685517000,2021-04-06T05:05:17Z,59.6,TA120-T246191
1617685538000,2021-04-06T05:05:38Z,62.3,TA120-T246187
1617685573000,2021-04-06T05:06:13Z,73,TA120-T246184
1617685577000,2021-04-06T05:06:17Z,45,TA120-T246183
1617685577000,2021-04-06T05:06:17Z,59.8,TA120-T246191
1617685598000,2021-04-06T05:06:38Z,62.4,TA120-T246187
1617685633000,2021-04-06T05:07:13Z,73.2,TA120-T246184
1617685637000,2021-04-06T05:07:17Z,45.1,TA120-T246183
1617685637000,2021-04-06T05:07:17Z,60.1,TA120-T246191
1617685658000,2021-04-06T05:07:38Z,63,TA120-T246187
1617685693000,2021-04-06T05:08:13Z,69.3,TA120-T246184
1617685697000,2021-04-06T05:08:17Z,45,TA120-T246183
1617685697000,2021-04-06T05:08:17Z,58,TA120-T246191
1617685718000,2021-04-06T05:08:38Z,63.3,TA120-T246187
1617685753000,2021-04-06T05:09:13Z,76.1,TA120-T246184
1617685757000,2021-04-06T05:09:17Z,45,TA120-T246183
1617685757000,2021-04-06T05:09:17Z,55.8,TA120-T246191
1617685778000,2021-04-06T05:09:38Z,64.7,TA120-T246187
1617685813000,2021-04-06T05:10:13Z,70.2,TA120-T246184
1617685817000,2021-04-06T05:10:17Z,45,TA120-T246183
1617685817000,2021-04-06T05:10:17Z,60.2,TA120-T246191
1617685838000,2021-04-06T05:10:38Z,62.9,TA120-T246187
1617685873000,2021-04-06T05:11:13Z,69.2,TA120-T246184
1617685877000,2021-04-06T05:11:17Z,45,TA120-T246183
1617685877000,2021-04-06T05:11:17Z,55.9,TA120-T246191
1617685898000,2021-04-06T05:11:38Z,63,TA120-T246187
1617685933000,2021-04-06T05:12:13Z,75,TA120-T246184
1617685937000,2021-04-06T05:12:17Z,45.1,TA120-T246183
1617685937000,2021-04-06T05:12:17Z,58.4,TA120-T246191
1617685958000,2021-04-06T05:12:38Z,63.2,TA120-T246187
1617685993000,2021-04-06T05:13:13Z,75.3,TA120-T246184
1617685997000,2021-04-06T05:13:17Z,45,TA120-T246183
1617685997000,2021-04-06T05:13:17Z,57.6,TA120-T246191
1617686018000,2021-04-06T05:13:38Z,63.6,TA120-T246187
1617686053000,2021-04-06T05:14:13Z,74,TA120-T246184
1617686057000,2021-04-06T05:14:17Z,45,TA120-T246183
1617686057000,2021-04-06T05:14:17Z,58.1,TA120-T246191
1617686078000,2021-04-06T05:14:38Z,64.1,TA120-T246187
1617686113000,2021-04-06T05:15:13Z,77.4,TA120-T246184
1617686117000,2021-04-06T05:15:17Z,45,TA120-T246183
1617686117000,2021-04-06T05:15:17Z,58.5,TA120-T246191
1617686138000,2021-04-06T05:15:38Z,63.8,TA120-T246187
1617686173000,2021-04-06T05:16:13Z,71.9,TA120-T246184
1617686177000,2021-04-06T05:16:17Z,45.1,TA120-T246183
1617686177000,2021-04-06T05:16:17Z,62.2,TA120-T246191
1617686198000,2021-04-06T05:16:38Z,64.3,TA120-T246187
1617686233000,2021-04-06T05:17:13Z,72.4,TA120-T246184
1617686237000,2021-04-06T05:17:17Z,45,TA120-T246183
1617686237000,2021-04-06T05:17:17Z,62,TA120-T246191
1617686258000,2021-04-06T05:17:38Z,62.8,TA120-T246187
1617686293000,2021-04-06T05:18:13Z,74.5,TA120-T246184
1617686297000,2021-04-06T05:18:17Z,45,TA120-T246183
1617686297000,2021-04-06T05:18:17Z,54.9,TA120-T246191
1617686318000,2021-04-06T05:18:38Z,63.7,TA120-T246187
1617686353000,2021-04-06T05:19:13Z,73.7,TA120-T246184
1617686357000,2021-04-06T05:19:17Z,45.1,TA120-T246183
1617686357000,2021-04-06T05:19:17Z,58.2,TA120-T246191
1617686378000,2021-04-06T05:19:38Z,64.8,TA120-T246187
1617686413000,2021-04-06T05:20:13Z,76.1,TA120-T246184
1617686417000,2021-04-06T05:20:17Z,44.9,TA120-T246183
1617686417000,2021-04-06T05:20:17Z,55.8,TA120-T246191
1617686438000,2021-04-06T05:20:38Z,63.8,TA120-T246187
1617686473000,2021-04-06T05:21:13Z,74.2,TA120-T246184
1617686477000,2021-04-06T05:21:17Z,45,TA120-T246183
1617686477000,2021-04-06T05:21:17Z,55.7,TA120-T246191
1617686498000,2021-04-06T05:21:38Z,63.7,TA120-T246187
1617686533000,2021-04-06T05:22:13Z,74.6,TA120-T246184
1617686537000,2021-04-06T05:22:17Z,45,TA120-T246183
1617686537000,2021-04-06T05:22:17Z,61.5,TA120-T246191
1617686558000,2021-04-06T05:22:38Z,64.7,TA120-T246187
1617686593000,2021-04-06T05:23:13Z,73.7,TA120-T246184
1617686597000,2021-04-06T05:23:17Z,44.9,TA120-T246183
1617686597000,2021-04-06T05:23:17Z,60.5,TA120-T246191
1617686618000,2021-04-06T05:23:38Z,64.9,TA120-T246187
1617686653000,2021-04-06T05:24:13Z,74.7,TA120-T246184
1617686657000,2021-04-06T05:24:17Z,45.1,TA120-T246183
1617686657000,2021-04-06T05:24:17Z,57.2,TA120-T246191
1617686678000,2021-04-06T05:24:38Z,64.2,TA120-T246187
1617686713000,2021-04-06T05:25:13Z,75.1,TA120-T246184
1617686717000,2021-04-06T05:25:17Z,45,TA120-T246183
1617686717000,2021-04-06T05:25:17Z,58.1,TA120-T246191
1617686738000,2021-04-06T05:25:38Z,64,TA120-T246187
1617686773000,2021-04-06T05:26:13Z,72.7,TA120-T246184
1617686777000,2021-04-06T05:26:17Z,45,TA120-T246183
1617686777000,2021-04-06T05:26:17Z,57.3,TA120-T246191
1617686798000,2021-04-06T05:26:38Z,63.7,TA120-T246187
1617686833000,2021-04-06T05:27:13Z,73.7,TA120-T246184
1617686837000,2021-04-06T05:27:17Z,45,TA120-T246183
1617686837000,2021-04-06T05:27:17Z,59.6,TA120-T246191
1617686858000,2021-04-06T05:27:38Z,64.6,TA120-T246187
