time,readable_time,dBA,dev-id
1632110182000,2021-09-20T03:56:22Z,45.3,TA120-T246183
1632110184000,2021-09-20T03:56:24Z,54.4,TA120-T246187
1632110196000,2021-09-20T03:56:36Z,68.8,TA120-T246184
1632110215000,2021-09-20T03:56:55Z,52.4,TA120-T246191
1632110242000,2021-09-20T03:57:22Z,45.1,TA120-T246183
1632110244000,2021-09-20T03:57:24Z,53.3,TA120-T246187
1632110256000,2021-09-20T03:57:36Z,74.9,TA120-T246184
1632110275000,2021-09-20T03:57:55Z,55.7,TA120-T246191
1632110302000,2021-09-20T03:58:22Z,45.2,TA120-T246183
1632110304000,2021-09-20T03:58:24Z,53.3,TA120-T246187
1632110316000,2021-09-20T03:58:36Z,72,TA120-T246184
1632110335000,2021-09-20T03:58:55Z,56.2,TA120-T246191
1632110362000,2021-09-20T03:59:22Z,45.1,TA120-T246183
1632110364000,2021-09-20T03:59:24Z,52.8,TA120-T246187
1632110376000,2021-09-20T03:59:36Z,68.6,TA120-T246184
1632110395000,2021-09-20T03:59:55Z,53.6,TA120-T246191
1632110422000,2021-09-20T04:00:22Z,45.8,TA120-T246183
1632110424000,2021-09-20T04:00:24Z,53.6,TA120-T246187
1632110436000,2021-09-20T04:00:36Z,73,TA120-T246184
1632110455000,2021-09-20T04:00:55Z,58.2,TA120-T246191
1632110482000,2021-09-20T04:01:22Z,45.5,TA120-T246183
1632110484000,2021-09-20T04:01:24Z,53.8,TA120-T246187
1632110496000,2021-09-20T04:01:36Z,76,TA120-T246184
1632110515000,2021-09-20T04:01:55Z,52.6,TA120-T246191
1632110542000,2021-09-20T04:02:22Z,45.4,TA120-T246183
1632110544000,2021-09-20T04:02:24Z,50.8,TA120-T246187
1632110556000,2021-09-20T04:02:36Z,71,TA120-T246184
1632110575000,2021-09-20T04:02:55Z,56.4,TA120-T246191
1632110602000,2021-09-20T04:03:22Z,45.5,TA120-T246183
1632110604000,2021-09-20T04:03:24Z,51.9,TA120-T246187
1632110616000,2021-09-20T04:03:36Z,72.6,TA120-T246184
1632110635000,2021-09-20T04:03:55Z,50.2,TA120-T246191
1632110662000,2021-09-20T04:04:22Z,45.5,TA120-T246183
1632110664000,2021-09-20T04:04:24Z,51.9,TA120-T246187
1632110676000,2021-09-20T04:04:36Z,74.7,TA120-T246184
1632110695000,2021-09-20T04:04:55Z,50.1,TA120-T246191
1632110722000,2021-09-20T04:05:22Z,45.3,TA120-T246183
1632110724000,2021-09-20T04:05:24Z,50.8,TA120-T246187
1632110736000,2021-09-20T04:05:36Z,68.7,TA120-T246184
1632110755000,2021-09-20T04:05:55Z,56.1,TA120-T246191
1632110782000,2021-09-20T04:06:22Z,45.6,TA120-T246183
1632110784000,2021-09-20T04:06:24Z,52.5,TA120-T246187
1632110796000,2021-09-20T04:06:36Z,69.9,TA120-T246184
1632110815000,2021-09-20T04:06:55Z,60.2,TA120-T246191
1632110842000,2021-09-20T04:07:22Z,45.6,TA120-T246183
1632110844000,2021-09-20T04:07:24Z,52.1,TA120-T246187
1632110856000,2021-09-20T04:07:36Z,76.5,TA120-T246184
1632110875000,2021-09-20T04:07:55Z,51.2,TA120-T246191
1632110902000,2021-09-20T04:08:22Z,45.6,TA120-T246183
1632110904000,2021-09-20T04:08:24Z,52.4,TA120-T246187
1632110916000,2021-09-20T04:08:36Z,72.3,TA120-T246184
1632110935000,2021-09-20T04:08:55Z,56.7,TA120-T246191
1632110962000,2021-09-20T04:09:22Z,45.2,TA120-T246183
1632110964000,2021-09-20T04:09:24Z,51.8,TA120-T246187
1632110976000,2021-09-20T04:09:36Z,68.8,TA120-T246184
1632110995000,2021-09-20T04:09:55Z,52.1,TA120-T246191
1632111022000,2021-09-20T04:10:22Z,45,TA120-T246183
1632111024000,2021-09-20T04:10:24Z,50.2,TA120-T246187
1632111036000,2021-09-20T04:10:36Z,74.9,TA120-T246184
1632111055000,2021-09-20T04:10:55Z,58,TA120-T246191
1632111082000,2021-09-20T04:11:22Z,45,TA120-T246183
1632111084000,2021-09-20T04:11:24Z,51.7,TA120-T246187
1632111096000,2021-09-20T04:11:36Z,65.1,TA120-T246184
1632111115000,2021-09-20T04:11:55Z,53.8,TA120-T246191
1632111142000,2021-09-20T04:12:22Z,45.1,TA120-T246183
1632111144000,2021-09-20T04:12:24Z,52.6,TA120-T246187
1632111156000,2021-09-20T04:12:36Z,72.1,TA120-T246184
1632111175000,2021-09-20T04:12:55Z,55.2,TA120-T246191
1632111202000,2021-09-20T04:13:22Z,45.5,TA120-T246183
1632111204000,2021-09-20T04:13:24Z,52.1,TA120-T246187
1632111216000,2021-09-20T04:13:36Z,73.6,TA120-T246184
1632111235000,2021-09-20T04:13:55Z,55.2,TA120-T246191
1632111262000,2021-09-20T04:14:22Z,45.2,TA120-T246183
1632111264000,2021-09-20T04:14:24Z,52.6,TA120-T246187
1632111276000,2021-09-20T04:14:36Z,70.2,TA120-T246184
1632111295000,2021-09-20T04:14:55Z,55.9,TA120-T246191
1632111322000,2021-09-20T04:15:22Z,45.2,TA120-T246183
1632111324000,2021-09-20T04:15:24Z,51.9,TA120-T246187
1632111336000,2021-09-20T04:15:36Z,68.5,TA120-T246184
1632111355000,2021-09-20T04:15:55Z,51.5,TA120-T246191
1632111382000,2021-09-20T04:16:22Z,45,TA120-T246183
1632111384000,2021-09-20T04:16:24Z,51.4,TA120-T246187
1632111396000,2021-09-20T04:16:36Z,70.4,TA120-T246184
1632111415000,2021-09-20T04:16:55Z,57.1,TA120-T246191
1632111442000,2021-09-20T04:17:22Z,45,TA120-T246183
1632111444000,2021-09-20T04:17:24Z,50.6,TA120-T246187
1632111456000,2021-09-20T04:17:36Z,69.8,TA120-T246184
1632111475000,2021-09-20T04:17:55Z,50.1,TA120-T246191
1632111502000,2021-09-20T04:18:22Z,45.1,TA120-T246183
1632111504000,2021-09-20T04:18:24Z,52.5,TA120-T246187
1632111516000,2021-09-20T04:18:36Z,73.6,TA120-T246184
1632111535000,2021-09-20T04:18:55Z,48.3,TA120-T246191
1632111562000,2021-09-20T04:19:22Z,45.3,TA120-T246183
1632111564000,2021-09-20T04:19:24Z,53.2,TA120-T246187
1632111576000,2021-09-20T04:19:36Z,68.8,TA120-T246184
1632111595000,2021-09-20T04:19:55Z,54.8,TA120-T246191
1632111622000,2021-09-20T04:20:22Z,45.4,TA120-T246183
1632111624000,2021-09-20T04:20:24Z,50.6,TA120-T246187
1632111636000,2021-09-20T04:20:36Z,73.1,TA120-T246184
1632111655000,2021-09-20T04:20:55Z,49.4,TA120-T246191
1632111682000,2021-09-20T04:21:22Z,45.5,TA120-T246183
1632111684000,2021-09-20T04:21:24Z,52.8,TA120-T246187
1632111696000,2021-09-20T04:21:36Z,73.1,TA120-T246184
1632111715000,2021-09-20T04:21:55Z,52.1,TA120-T246191
1632111742000,2021-09-20T04:22:22Z,45.2,TA120-T246183
1632111744000,2021-09-20T04:22:24Z,51.3,TA120-T246187
1632111756000,2021-09-20T04:22:36Z,71.4,TA120-T246184
1632111775000,2021-09-20T04:22:55Z,49.8,TA120-T246191
1632111802000,2021-09-20T04:23:22Z,45.2,TA120-T246183
1632111804000,2021-09-20T04:23:24Z,52.1,TA120-T246187
1632111816000,2021-09-20T04:23:36Z,70.4,TA120-T246184
1632111835000,2021-09-20T04:23:55Z,60.7,TA120-T246191
1632111862000,2021-09-20T04:24:22Z,45.4,TA120-T246183
1632111864000,2021-09-20T04:24:24Z,53.1,TA120-T246187
1632111876000,2021-09-20T04:24:36Z,73.1,TA120-T246184
1632111895000,2021-09-20T04:24:55Z,51.1,TA120-T246191
1632111922000,2021-09-20T04:25:22Z,45.2,TA120-T246183
1632111924000,2021-09-20T04:25:24Z,53.1,TA120-T246187
1632111936000,2021-09-20T04:25:36Z,74.2,TA120-T246184
1632111955000,2021-09-20T04:25:55Z,52.4,TA120-T246191
1632111982000,2021-09-20T04:26:22Z,44.9,TA120-T246183
1632111984000,2021-09-20T04:26:24Z,52.4,TA120-T246187
1632111996000,2021-09-20T04:26:36Z,67.3,TA120-T246184
1632112015000,2021-09-20T04:26:55Z,52.4,TA120-T246191
1632112042000,2021-09-20T04:27:22Z,45,TA120-T246183
1632112044000,2021-09-20T04:27:24Z,53.9,TA120-T246187
1632112056000,2021-09-20T04:27:36Z,70.6,TA120-T246184
1632112075000,2021-09-20T04:27:55Z,57,TA120-T246191
1632112102000,2021-09-20T04:28:22Z,45.1,TA120-T246183
1632112104000,2021-09-20T04:28:24Z,52.3,TA120-T246187
1632112116000,2021-09-20T04:28:36Z,75.4,TA120-T246184
1632112135000,2021-09-20T04:28:55Z,59,TA120-T246191
1632112162000,2021-09-20T04:29:22Z,44.9,TA120-T246183
1632112164000,2021-09-20T04:29:24Z,52.6,TA120-T246187
1632112176000,2021-09-20T04:29:36Z,66.8,TA120-T246184
1632112195000,2021-09-20T04:29:55Z,55.5,TA120-T246191
1632112222000,2021-09-20T04:30:22Z,45,TA120-T246183
1632112224000,2021-09-20T04:30:24Z,53.7,TA120-T246187
1632112236000,2021-09-20T04:30:36Z,71.9,TA120-T246184
1632112255000,2021-09-20T04:30:55Z,54.2,TA120-T246191
1632112282000,2021-09-20T04:31:22Z,45.1,TA120-T246183
1632112284000,2021-09-20T04:31:24Z,51.6,TA120-T246187
1632112296000,2021-09-20T04:31:36Z,73.9,TA120-T246184
1632112315000,2021-09-20T04:31:55Z,58.2,TA120-T246191
1632112342000,2021-09-20T04:32:22Z,45,TA120-T246183
1632112344000,2021-09-20T04:32:24Z,53.4,TA120-T246187
1632112356000,2021-09-20T04:32:36Z,71.1,TA120-T246184
1632112375000,2021-09-20T04:32:55Z,58.9,TA120-T246191
1632112402000,2021-09-20T04:33:22Z,45,TA120-T246183
1632112404000,2021-09-20T04:33:24Z,53,TA120-T246187
1632112416000,2021-09-20T04:33:36Z,74.5,TA120-T246184
1632112435000,2021-09-20T04:33:55Z,59.3,TA120-T246191
1632112462000,2021-09-20T04:34:22Z,45,TA120-T246183
1632112464000,2021-09-20T04:34:24Z,54.8,TA120-T246187
1632112476000,2021-09-20T04:34:36Z,75.6,TA120-T246184
1632112495000,2021-09-20T04:34:55Z,51.9,TA120-T246191
1632112522000,2021-09-20T04:35:22Z,45,TA120-T246183
1632112524000,2021-09-20T04:35:24Z,52.3,TA120-T246187
1632112536000,2021-09-20T04:35:36Z,66.8,TA120-T246184
1632112555000,2021-09-20T04:35:55Z,54.9,TA120-T246191
1632112582000,2021-09-20T04:36:22Z,45,TA120-T246183
1632112584000,2021-09-20T04:36:24Z,54.5,TA120-T246187
1632112596000,2021-09-20T04:36:36Z,74,TA120-T246184
1632112615000,2021-09-20T04:36:55Z,58.3,TA120-T246191
1632112642000,2021-09-20T04:37:22Z,45.1,TA120-T246183
1632112644000,2021-09-20T04:37:24Z,52.1,TA120-T246187
1632112656000,2021-09-20T04:37:36Z,71.5,TA120-T246184
1632112675000,2021-09-20T04:37:55Z,57.2,TA120-T246191
1632112702000,2021-09-20T04:38:22Z,45.1,TA120-T246183
1632112704000,2021-09-20T04:38:24Z,53.8,TA120-T246187
1632112716000,2021-09-20T04:38:36Z,70.7,TA120-T246184
1632112735000,2021-09-20T04:38:55Z,54.6,TA120-T246191
1632112762000,2021-09-20T04:39:22Z,45.1,TA120-T246183
1632112764000,2021-09-20T04:39:24Z,55.4,TA120-T246187
1632112776000,2021-09-20T04:39:36Z,73.5,TA120-T246184
1632112795000,2021-09-20T04:39:55Z,53.7,TA120-T246191
1632112822000,2021-09-20T04:40:22Z,45,TA120-T246183
1632112824000,2021-09-20T04:40:24Z,54.8,TA120-T246187
1632112836000,2021-09-20T04:40:36Z,73,TA120-T246184
1632112855000,2021-09-20T04:40:55Z,52.6,TA120-T246191
1632112882000,2021-09-20T04:41:22Z,45,TA120-T246183
1632112884000,2021-09-20T04:41:24Z,55.1,TA120-T246187
1632112896000,2021-09-20T04:41:36Z,72.4,TA120-T246184
1632112915000,2021-09-20T04:41:55Z,60,TA120-T246191
1632112942000,2021-09-20T04:42:22Z,45,TA120-T246183
1632112944000,2021-09-20T04:42:24Z,53.6,TA120-T246187
1632112956000,2021-09-20T04:42:36Z,71.3,TA120-T246184
1632112975000,2021-09-20T04:42:55Z,59.3,TA120-T246191
1632113002000,2021-09-20T04:43:22Z,45.1,TA120-T246183
1632113004000,2021-09-20T04:43:24Z,53.5,TA120-T246187
1632113016000,2021-09-20T04:43:36Z,74.6,TA120-T246184
1632113035000,2021-09-20T04:43:55Z,55.2,TA120-T246191
1632113062000,2021-09-20T04:44:22Z,45,TA120-T246183
1632113064000,2021-09-20T04:44:24Z,53.1,TA120-T246187
1632113076000,2021-09-20T04:44:36Z,74,TA120-T246184
1632113095000,2021-09-20T04:44:55Z,56.5,TA120-T246191
1632113122000,2021-09-20T04:45:22Z,45.1,TA120-T246183
1632113124000,2021-09-20T04:45:24Z,53,TA120-T246187
1632113136000,2021-09-20T04:45:36Z,71.3,TA120-T246184
1632113155000,2021-09-20T04:45:55Z,61.7,TA120-T246191
1632113182000,2021-09-20T04:46:22Z,45.1,TA120-T246183
1632113184000,2021-09-20T04:46:24Z,53.4,TA120-T246187
1632113196000,2021-09-20T04:46:36Z,74.8,TA120-T246184
1632113215000,2021-09-20T04:46:55Z,59.1,TA120-T246191
1632113242000,2021-09-20T04:47:22Z,45.1,TA120-T246183
1632113244000,2021-09-20T04:47:24Z,54.3,TA120-T246187
1632113256000,2021-09-20T04:47:36Z,69,TA120-T246184
1632113275000,2021-09-20T04:47:55Z,57,TA120-T246191
1632113302000,2021-09-20T04:48:22Z,45.1,TA120-T246183
1632113304000,2021-09-20T04:48:24Z,54.4,TA120-T246187
1632113316000,2021-09-20T04:48:36Z,68.6,TA120-T246184
1632113335000,2021-09-20T04:48:55Z,57.9,TA120-T246191
1632113362000,2021-09-20T04:49:22Z,45.1,TA120-T246183
1632113364000,2021-09-20T04:49:24Z,54.1,TA120-T246187
1632113376000,2021-09-20T04:49:36Z,74.9,TA120-T246184
1632113395000,2021-09-20T04:49:55Z,52.7,TA120-T246191
1632113422000,2021-09-20T04:50:22Z,45,TA120-T246183
1632113424000,2021-09-20T04:50:24Z,53.5,TA120-T246187
1632113436000,2021-09-20T04:50:36Z,70.9,TA120-T246184
1632113455000,2021-09-20T04:50:55Z,55.9,TA120-T246191
1632113482000,2021-09-20T04:51:22Z,45.6,TA120-T246183
1632113484000,2021-09-20T04:51:24Z,53.2,TA120-T246187
1632113496000,2021-09-20T04:51:36Z,74.7,TA120-T246184
1632113515000,2021-09-20T04:51:55Z,55.7,TA120-T246191
1632113542000,2021-09-20T04:52:22Z,45.1,TA120-T246183
1632113544000,2021-09-20T04:52:24Z,52.9,TA120-T246187
1632113556000,2021-09-20T04:52:36Z,72.9,TA120-T246184
1632113575000,2021-09-20T04:52:55Z,59.4,TA120-T246191
1632113602000,2021-09-20T04:53:22Z,45.1,TA120-T246183
1632113604000,2021-09-20T04:53:24Z,52.7,TA120-T246187
1632113616000,2021-09-20T04:53:36Z,72,TA120-T246184
1632113635000,2021-09-20T04:53:55Z,56.7,TA120-T246191
1632113662000,2021-09-20T04:54:22Z,45.3,TA120-T246183
1632113664000,2021-09-20T04:54:24Z,53.5,TA120-T246187
1632113676000,2021-09-20T04:54:36Z,73.9,TA120-T246184
1632113695000,2021-09-20T04:54:55Z,58.9,TA120-T246191
1632113722000,2021-09-20T04:55:22Z,45.1,TA120-T246183
1632113724000,2021-09-20T04:55:24Z,53.2,TA120-T246187
1632113736000,2021-09-20T04:55:36Z,69.4,TA120-T246184
1632113755000,2021-09-20T04:55:55Z,56.4,TA120-T246191
1632113782000,2021-09-20T04:56:22Z,45.3,TA120-T246183
1632113784000,2021-09-20T04:56:24Z,53.5,TA120-T246187
1632113796000,2021-09-20T04:56:36Z,72.9,TA120-T246184
1632113815000,2021-09-20T04:56:55Z,57,TA120-T246191
1632113842000,2021-09-20T04:57:22Z,45.1,TA120-T246183
1632113844000,2021-09-20T04:57:24Z,54,TA120-T246187
1632113856000,2021-09-20T04:57:36Z,68.8,TA120-T246184
1632113875000,2021-09-20T04:57:55Z,56.5,TA120-T246191
1632113902000,2021-09-20T04:58:22Z,45.1,TA120-T246183
1632113904000,2021-09-20T04:58:24Z,54.2,TA120-T246187
1632113916000,2021-09-20T04:58:36Z,75,TA120-T246184
1632113935000,2021-09-20T04:58:55Z,54.8,TA120-T246191
1632113962000,2021-09-20T04:59:22Z,45,TA120-T246183
1632113964000,2021-09-20T04:59:24Z,54.4,TA120-T246187
1632113976000,2021-09-20T04:59:36Z,71.4,TA120-T246184
1632113995000,2021-09-20T04:59:55Z,56.1,TA120-T246191
1632114022000,2021-09-20T05:00:22Z,45.1,TA120-T246183
1632114024000,2021-09-20T05:00:24Z,52,TA120-T246187
1632114036000,2021-09-20T05:00:36Z,69.8,TA120-T246184
1632114055000,2021-09-20T05:00:55Z,59,TA120-T246191
1632114082000,2021-09-20T05:01:22Z,45,TA120-T246183
1632114084000,2021-09-20T05:01:24Z,52.3,TA120-T246187
1632114096000,2021-09-20T05:01:36Z,73.3,TA120-T246184
1632114115000,2021-09-20T05:01:55Z,60.3,TA120-T246191
1632114142000,2021-09-20T05:02:22Z,45.1,TA120-T246183
1632114144000,2021-09-20T05:02:24Z,52.7,TA120-T246187
1632114156000,2021-09-20T05:02:36Z,70.8,TA120-T246184
1632114175000,2021-09-20T05:02:55Z,56.8,TA120-T246191
1632114202000,2021-09-20T05:03:22Z,45.1,TA120-T246183
1632114204000,2021-09-20T05:03:24Z,54.2,TA120-T246187
1632114216000,2021-09-20T05:03:36Z,73.5,TA120-T246184
1632114235000,2021-09-20T05:03:55Z,55.5,TA120-T246191
1632114262000,2021-09-20T05:04:22Z,45.1,TA120-T246183
1632114264000,2021-09-20T05:04:24Z,53.3,TA120-T246187
1632114276000,2021-09-20T05:04:36Z,76.2,TA120-T246184
1632114295000,2021-09-20T05:04:55Z,55.9,TA120-T246191
1632114322000,2021-09-20T05:05:22Z,45.1,TA120-T246183
1632114324000,2021-09-20T05:05:24Z,53.2,TA120-T246187
1632114336000,2021-09-20T05:05:36Z,71.3,TA120-T246184
1632114355000,2021-09-20T05:05:55Z,57.4,TA120-T246191
1632114382000,2021-09-20T05:06:22Z,45.1,TA120-T246183
1632114384000,2021-09-20T05:06:24Z,53.6,TA120-T246187
1632114396000,2021-09-20T05:06:36Z,72,TA120-T246184
1632114415000,2021-09-20T05:06:55Z,56.6,TA120-T246191
1632114442000,2021-09-20T05:07:22Z,45.1,TA120-T246183
1632114444000,2021-09-20T05:07:24Z,54.7,TA120-T246187
1632114456000,2021-09-20T05:07:36Z,71.6,TA120-T246184
1632114475000,2021-09-20T05:07:55Z,56.2,TA120-T246191
1632114502000,2021-09-20T05:08:22Z,45,TA120-T246183
1632114504000,2021-09-20T05:08:24Z,54.1,TA120-T246187
1632114516000,2021-09-20T05:08:36Z,72,TA120-T246184
1632114535000,2021-09-20T05:08:55Z,67.8,TA120-T246191
1632114562000,2021-09-20T05:09:22Z,45.1,TA120-T246183
1632114564000,2021-09-20T05:09:24Z,54.2,TA120-T246187
1632114576000,2021-09-20T05:09:36Z,71.6,TA120-T246184
1632114595000,2021-09-20T05:09:55Z,67.9,TA120-T246191
1632114622000,2021-09-20T05:10:22Z,45.1,TA120-T246183
1632114624000,2021-09-20T05:10:24Z,52.1,TA120-T246187
1632114636000,2021-09-20T05:10:36Z,74,TA120-T246184
1632114655000,2021-09-20T05:10:55Z,56.3,TA120-T246191
1632114682000,2021-09-20T05:11:22Z,44.9,TA120-T246183
1632114684000,2021-09-20T05:11:24Z,54.4,TA120-T246187
1632114696000,2021-09-20T05:11:36Z,72.6,TA120-T246184
1632114715000,2021-09-20T05:11:55Z,60.3,TA120-T246191
1632114742000,2021-09-20T05:12:22Z,45.2,TA120-T246183
1632114744000,2021-09-20T05:12:24Z,53.9,TA120-T246187
1632114756000,2021-09-20T05:12:36Z,73.4,TA120-T246184
1632114775000,2021-09-20T05:12:55Z,54.3,TA120-T246191
1632114802000,2021-09-20T05:13:22Z,45.1,TA120-T246183
1632114804000,2021-09-20T05:13:24Z,54,TA120-T246187
1632114816000,2021-09-20T05:13:36Z,74,TA120-T246184
1632114835000,2021-09-20T05:13:55Z,56.3,TA120-T246191
1632114862000,2021-09-20T05:14:22Z,45.1,TA120-T246183
1632114864000,2021-09-20T05:14:24Z,53.5,TA120-T246187
1632114876000,2021-09-20T05:14:36Z,70.9,TA120-T246184
1632114895000,2021-09-20T05:14:55Z,60.9,TA120-T246191
1632114922000,2021-09-20T05:15:22Z,58.5,TA120-T246183
1632114924000,2021-09-20T05:15:24Z,54,TA120-T246187
1632114936000,2021-09-20T05:15:36Z,71,TA120-T246184
1632114955000,2021-09-20T05:15:55Z,54.4,TA120-T246191
1632114982000,2021-09-20T05:16:22Z,59.3,TA120-T246183
1632114984000,2021-09-20T05:16:24Z,55.3,TA120-T246187
1632114996000,2021-09-20T05:16:36Z,75.3,TA120-T246184
1632115015000,2021-09-20T05:16:55Z,54.1,TA120-T246191
1632115042000,2021-09-20T05:17:22Z,61.1,TA120-T246183
1632115044000,2021-09-20T05:17:24Z,55.6,TA120-T246187
1632115056000,2021-09-20T05:17:36Z,71.8,TA120-T246184
1632115075000,2021-09-20T05:17:55Z,59.2,TA120-T246191
1632115102000,2021-09-20T05:18:22Z,55.6,TA120-T246183
1632115104000,2021-09-20T05:18:24Z,54.7,TA120-T246187
1632115116000,2021-09-20T05:18:36Z,70,TA120-T246184
1632115135000,2021-09-20T05:18:55Z,58.4,TA120-T246191
1632115162000,2021-09-20T05:19:22Z,55.4,TA120-T246183
1632115164000,2021-09-20T05:19:24Z,54.3,TA120-T246187
1632115176000,2021-09-20T05:19:36Z,72.9,TA120-T246184
1632115195000,2021-09-20T05:19:55Z,56.3,TA120-T246191
1632115222000,2021-09-20T05:20:22Z,52.4,TA120-T246183
1632115224000,2021-09-20T05:20:24Z,53.5,TA120-T246187
1632115236000,2021-09-20T05:20:36Z,70,TA120-T246184
1632115255000,2021-09-20T05:20:55Z,54,TA120-T246191
1632115282000,2021-09-20T05:21:22Z,50.8,TA120-T246183
1632115284000,2021-09-20T05:21:24Z,53.7,TA120-T246187
1632115296000,2021-09-20T05:21:36Z,74.4,TA120-T246184
1632115315000,2021-09-20T05:21:55Z,58,TA120-T246191
1632115342000,2021-09-20T05:22:22Z,58.2,TA120-T246183
1632115344000,2021-09-20T05:22:24Z,52.7,TA120-T246187
1632115356000,2021-09-20T05:22:36Z,75.6,TA120-T246184
1632115375000,2021-09-20T05:22:55Z,57.7,TA120-T246191
1632115402000,2021-09-20T05:23:22Z,50.1,TA120-T246183
1632115404000,2021-09-20T05:23:24Z,54.6,TA120-T246187
1632115416000,2021-09-20T05:23:36Z,70.9,TA120-T246184
1632115435000,2021-09-20T05:23:55Z,56.8,TA120-T246191
1632115462000,2021-09-20T05:24:22Z,46.1,TA120-T246183
1632115464000,2021-09-20T05:24:24Z,54.6,TA120-T246187
1632115476000,2021-09-20T05:24:36Z,73.5,TA120-T246184
1632115495000,2021-09-20T05:24:55Z,63.3,TA120-T246191
1632115522000,2021-09-20T05:25:22Z,46.5,TA120-T246183
1632115524000,2021-09-20T05:25:24Z,54.4,TA120-T246187
1632115536000,2021-09-20T05:25:36Z,74.5,TA120-T246184
1632115555000,2021-09-20T05:25:55Z,58.2,TA120-T246191
1632115582000,2021-09-20T05:26:22Z,45.3,TA120-T246183
1632115584000,2021-09-20T05:26:24Z,56.2,TA120-T246187
1632115596000,2021-09-20T05:26:36Z,67.7,TA120-T246184
1632115615000,2021-09-20T05:26:55Z,55.5,TA120-T246191
1632115642000,2021-09-20T05:27:22Z,50.7,TA120-T246183
1632115644000,2021-09-20T05:27:24Z,55,TA120-T246187
1632115656000,2021-09-20T05:27:36Z,72.5,TA120-T246184
1632115675000,2021-09-20T05:27:55Z,56.7,TA120-T246191
1632115702000,2021-09-20T05:28:22Z,45.5,TA120-T246183
1632115704000,2021-09-20T05:28:24Z,54.3,TA120-T246187
1632115716000,2021-09-20T05:28:36Z,74.3,TA120-T246184
1632115735000,2021-09-20T05:28:55Z,54.4,TA120-T246191
1632115762000,2021-09-20T05:29:22Z,45.2,TA120-T246183
1632115764000,2021-09-20T05:29:24Z,53,TA120-T246187
1632115776000,2021-09-20T05:29:36Z,70.9,TA120-T246184
1632115795000,2021-09-20T05:29:55Z,57.4,TA120-T246191
1632115822000,2021-09-20T05:30:22Z,45.2,TA120-T246183
1632115824000,2021-09-20T05:30:24Z,54.8,TA120-T246187
1632115836000,2021-09-20T05:30:36Z,74,TA120-T246184
1632115855000,2021-09-20T05:30:55Z,58.1,TA120-T246191
1632115882000,2021-09-20T05:31:22Z,45.1,TA120-T246183
1632115884000,2021-09-20T05:31:24Z,54.1,TA120-T246187
1632115896000,2021-09-20T05:31:36Z,72.7,TA120-T246184
1632115915000,2021-09-20T05:31:55Z,56,TA120-T246191
1632115942000,2021-09-20T05:32:22Z,45.7,TA120-T246183
1632115944000,2021-09-20T05:32:24Z,55.2,TA120-T246187
1632115956000,2021-09-20T05:32:36Z,71.4,TA120-T246184
1632115975000,2021-09-20T05:32:55Z,56.4,TA120-T246191
1632116002000,2021-09-20T05:33:22Z,46.1,TA120-T246183
1632116004000,2021-09-20T05:33:24Z,55.5,TA120-T246187
1632116016000,2021-09-20T05:33:36Z,73.8,TA120-T246184
1632116035000,2021-09-20T05:33:55Z,57.6,TA120-T246191
1632116062000,2021-09-20T05:34:22Z,47.1,TA120-T246183
1632116064000,2021-09-20T05:34:24Z,54.3,TA120-T246187
1632116076000,2021-09-20T05:34:36Z,75.2,TA120-T246184
1632116095000,2021-09-20T05:34:55Z,57.7,TA120-T246191
1632116122000,2021-09-20T05:35:22Z,46.1,TA120-T246183
1632116124000,2021-09-20T05:35:24Z,53.3,TA120-T246187
1632116136000,2021-09-20T05:35:36Z,71.4,TA120-T246184
1632116155000,2021-09-20T05:35:55Z,57.7,TA120-T246191
1632116182000,2021-09-20T05:36:22Z,54.2,TA120-T246183
1632116184000,2021-09-20T05:36:24Z,55.3,TA120-T246187
1632116196000,2021-09-20T05:36:36Z,74,TA120-T246184
1632116215000,2021-09-20T05:36:55Z,55.8,TA120-T246191
1632116242000,2021-09-20T05:37:22Z,54.2,TA120-T246183
1632116244000,2021-09-20T05:37:24Z,51.3,TA120-T246187
1632116256000,2021-09-20T05:37:36Z,72.7,TA120-T246184
1632116275000,2021-09-20T05:37:55Z,56.9,TA120-T246191
1632116302000,2021-09-20T05:38:22Z,46.6,TA120-T246183
1632116304000,2021-09-20T05:38:24Z,53.2,TA120-T246187
1632116316000,2021-09-20T05:38:36Z,70,TA120-T246184
1632116335000,2021-09-20T05:38:55Z,56.9,TA120-T246191
1632116362000,2021-09-20T05:39:22Z,49.9,TA120-T246183
1632116364000,2021-09-20T05:39:24Z,54,TA120-T246187
1632116376000,2021-09-20T05:39:36Z,76.6,TA120-T246184
1632116395000,2021-09-20T05:39:55Z,56.8,TA120-T246191
1632116422000,2021-09-20T05:40:22Z,48.9,TA120-T246183
1632116424000,2021-09-20T05:40:24Z,53.5,TA120-T246187
1632116436000,2021-09-20T05:40:36Z,74.3,TA120-T246184
1632116455000,2021-09-20T05:40:55Z,60.4,TA120-T246191
1632116482000,2021-09-20T05:41:22Z,58.9,TA120-T246183
1632116484000,2021-09-20T05:41:24Z,53.4,TA120-T246187
1632116496000,2021-09-20T05:41:36Z,71.1,TA120-T246184
1632116515000,2021-09-20T05:41:55Z,58.5,TA120-T246191
1632116542000,2021-09-20T05:42:22Z,57.8,TA120-T246183
1632116544000,2021-09-20T05:42:24Z,53.9,TA120-T246187
1632116556000,2021-09-20T05:42:36Z,73.2,TA120-T246184
