time,readable_time,dBA,dev-id
1612150467000,2021-02-01T03:34:27Z,30.8,TA120-T246183
1612150504000,2021-02-01T03:35:04Z,47.9,TA120-T246187
1612150517000,2021-02-01T03:35:17Z,60.8,TA120-T246184
1612150523000,2021-02-01T03:35:23Z,57.8,TA120-T246191
1612150527000,2021-02-01T03:35:27Z,30.8,TA120-T246183
1612150564000,2021-02-01T03:36:04Z,47.9,TA120-T246187
1612150577000,2021-02-01T03:36:17Z,64.6,TA120-T246184
1612150583000,2021-02-01T03:36:23Z,47.3,TA120-T246191
1612150587000,2021-02-01T03:36:27Z,31,TA120-T246183
1612150624000,2021-02-01T03:37:04Z,46.5,TA120-T246187
1612150637000,2021-02-01T03:37:17Z,66,TA120-T246184
1612150643000,2021-02-01T03:37:23Z,49.2,TA120-T246191
1612150647000,2021-02-01T03:37:27Z,30.6,TA120-T246183
1612150684000,2021-02-01T03:38:04Z,46.3,TA120-T246187
1612150697000,2021-02-01T03:38:17Z,61.7,TA120-T246184
1612150703000,2021-02-01T03:38:23Z,58,TA120-T246191
1612150707000,2021-02-01T03:38:27Z,30.6,TA120-T246183
1612150744000,2021-02-01T03:39:04Z,48.1,TA120-T246187
1612150757000,2021-02-01T03:39:17Z,71,TA120-T246184
1612150763000,2021-02-01T03:39:23Z,45.2,TA120-T246191
1612150767000,2021-02-01T03:39:27Z,30.7,TA120-T246183
1612150804000,2021-02-01T03:40:04Z,48.1,TA120-T246187
1612150817000,2021-02-01T03:40:17Z,64.5,TA120-T246184
1612150823000,2021-02-01T03:40:23Z,47.4,TA120-T246191
1612150827000,2021-02-01T03:40:27Z,31.4,TA120-T246183
1612150864000,2021-02-01T03:41:04Z,48.5,TA120-T246187
1612150877000,2021-02-01T03:41:17Z,61.7,TA120-T246184
1612150883000,2021-02-01T03:41:23Z,51.5,TA120-T246191
1612150887000,2021-02-01T03:41:27Z,32.9,TA120-T246183
1612150924000,2021-02-01T03:42:04Z,47.3,TA120-T246187
1612150937000,2021-02-01T03:42:17Z,62.8,TA120-T246184
1612150943000,2021-02-01T03:42:23Z,49,TA120-T246191
1612150947000,2021-02-01T03:42:27Z,32.8,TA120-T246183
1612150984000,2021-02-01T03:43:04Z,48.6,TA120-T246187
1612150997000,2021-02-01T03:43:17Z,65.6,TA120-T246184
1612151003000,2021-02-01T03:43:23Z,51.9,TA120-T246191
1612151007000,2021-02-01T03:43:27Z,32.8,TA120-T246183
1612151044000,2021-02-01T03:44:04Z,47.6,TA120-T246187
1612151057000,2021-02-01T03:44:17Z,59.6,TA120-T246184
1612151063000,2021-02-01T03:44:23Z,47.5,TA120-T246191
1612151067000,2021-02-01T03:44:27Z,32.9,TA120-T246183
1612151104000,2021-02-01T03:45:04Z,48.3,TA120-T246187
1612151117000,2021-02-01T03:45:17Z,64.3,TA120-T246184
1612151123000,2021-02-01T03:45:23Z,52,TA120-T246191
1612151127000,2021-02-01T03:45:27Z,32.8,TA120-T246183
1612151164000,2021-02-01T03:46:04Z,48,TA120-T246187
1612151177000,2021-02-01T03:46:17Z,70.9,TA120-T246184
1612151183000,2021-02-01T03:46:23Z,46.2,TA120-T246191
1612151187000,2021-02-01T03:46:27Z,33.1,TA120-T246183
1612151224000,2021-02-01T03:47:04Z,47.6,TA120-T246187
1612151237000,2021-02-01T03:47:17Z,69.9,TA120-T246184
1612151243000,2021-02-01T03:47:23Z,51,TA120-T246191
1612151247000,2021-02-01T03:47:27Z,32.9,TA120-T246183
1612151284000,2021-02-01T03:48:04Z,48.1,TA120-T246187
1612151297000,2021-02-01T03:48:17Z,66.7,TA120-T246184
1612151303000,2021-02-01T03:48:23Z,45.7,TA120-T246191
1612151307000,2021-02-01T03:48:27Z,33,TA120-T246183
1612151344000,2021-02-01T03:49:04Z,49.5,TA120-T246187
1612151357000,2021-02-01T03:49:17Z,65.5,TA120-T246184
1612151363000,2021-02-01T03:49:23Z,48.4,TA120-T246191
1612151367000,2021-02-01T03:49:27Z,33.6,TA120-T246183
1612151404000,2021-02-01T03:50:04Z,49.1,TA120-T246187
1612151417000,2021-02-01T03:50:17Z,63.9,TA120-T246184
1612151423000,2021-02-01T03:50:23Z,49.8,TA120-T246191
1612151427000,2021-02-01T03:50:27Z,32.8,TA120-T246183
1612151464000,2021-02-01T03:51:04Z,47.9,TA120-T246187
1612151477000,2021-02-01T03:51:17Z,67.2,TA120-T246184
1612151483000,2021-02-01T03:51:23Z,45.2,TA120-T246191
1612151487000,2021-02-01T03:51:27Z,32.8,TA120-T246183
1612151524000,2021-02-01T03:52:04Z,47.4,TA120-T246187
1612151537000,2021-02-01T03:52:17Z,65.5,TA120-T246184
1612151543000,2021-02-01T03:52:23Z,47.8,TA120-T246191
1612151547000,2021-02-01T03:52:27Z,32.8,TA120-T246183
1612151584000,2021-02-01T03:53:04Z,47.1,TA120-T246187
1612151597000,2021-02-01T03:53:17Z,67.6,TA120-T246184
1612151603000,2021-02-01T03:53:23Z,46.6,TA120-T246191
1612151607000,2021-02-01T03:53:27Z,32.8,TA120-T246183
1612151644000,2021-02-01T03:54:04Z,47.4,TA120-T246187
1612151657000,2021-02-01T03:54:17Z,62.8,TA120-T246184
1612151663000,2021-02-01T03:54:23Z,44.7,TA120-T246191
1612151667000,2021-02-01T03:54:27Z,32.9,TA120-T246183
1612151704000,2021-02-01T03:55:04Z,46.4,TA120-T246187
1612151717000,2021-02-01T03:55:17Z,69.5,TA120-T246184
1612151723000,2021-02-01T03:55:23Z,50.9,TA120-T246191
1612151727000,2021-02-01T03:55:27Z,32.9,TA120-T246183
1612151764000,2021-02-01T03:56:04Z,45.6,TA120-T246187
1612151777000,2021-02-01T03:56:17Z,65.9,TA120-T246184
1612151783000,2021-02-01T03:56:23Z,54.7,TA120-T246191
1612151787000,2021-02-01T03:56:27Z,32.9,TA120-T246183
1612151824000,2021-02-01T03:57:04Z,47,TA120-T246187
1612151837000,2021-02-01T03:57:17Z,68.3,TA120-T246184
1612151843000,2021-02-01T03:57:23Z,54.6,TA120-T246191
1612151847000,2021-02-01T03:57:27Z,33,TA120-T246183
1612151884000,2021-02-01T03:58:04Z,47.3,TA120-T246187
1612151897000,2021-02-01T03:58:17Z,67.3,TA120-T246184
1612151903000,2021-02-01T03:58:23Z,51.8,TA120-T246191
1612151907000,2021-02-01T03:58:27Z,33.1,TA120-T246183
1612151944000,2021-02-01T03:59:04Z,46.6,TA120-T246187
1612151957000,2021-02-01T03:59:17Z,61.1,TA120-T246184
1612151963000,2021-02-01T03:59:23Z,46.3,TA120-T246191
1612151967000,2021-02-01T03:59:27Z,33,TA120-T246183
1612152004000,2021-02-01T04:00:04Z,46.7,TA120-T246187
1612152017000,2021-02-01T04:00:17Z,67.2,TA120-T246184
1612152023000,2021-02-01T04:00:23Z,60.6,TA120-T246191
1612152027000,2021-02-01T04:00:27Z,32.9,TA120-T246183
1612152064000,2021-02-01T04:01:04Z,46.5,TA120-T246187
1612152077000,2021-02-01T04:01:17Z,70.3,TA120-T246184
1612152083000,2021-02-01T04:01:23Z,47,TA120-T246191
1612152087000,2021-02-01T04:01:27Z,33.1,TA120-T246183
1612152124000,2021-02-01T04:02:04Z,46.5,TA120-T246187
1612152137000,2021-02-01T04:02:17Z,63.5,TA120-T246184
1612152143000,2021-02-01T04:02:23Z,56.4,TA120-T246191
1612152147000,2021-02-01T04:02:27Z,32.7,TA120-T246183
1612152184000,2021-02-01T04:03:04Z,46.9,TA120-T246187
1612152197000,2021-02-01T04:03:17Z,65.7,TA120-T246184
1612152203000,2021-02-01T04:03:23Z,53.3,TA120-T246191
1612152207000,2021-02-01T04:03:27Z,33.1,TA120-T246183
1612152244000,2021-02-01T04:04:04Z,46.8,TA120-T246187
1612152257000,2021-02-01T04:04:17Z,63.5,TA120-T246184
1612152263000,2021-02-01T04:04:23Z,46.7,TA120-T246191
1612152267000,2021-02-01T04:04:27Z,33,TA120-T246183
1612152304000,2021-02-01T04:05:04Z,46.6,TA120-T246187
1612152317000,2021-02-01T04:05:17Z,67.2,TA120-T246184
1612152323000,2021-02-01T04:05:23Z,49.5,TA120-T246191
1612152327000,2021-02-01T04:05:27Z,32.9,TA120-T246183
1612152364000,2021-02-01T04:06:04Z,46.7,TA120-T246187
1612152377000,2021-02-01T04:06:17Z,63.9,TA120-T246184
1612152383000,2021-02-01T04:06:23Z,47.3,TA120-T246191
1612152387000,2021-02-01T04:06:27Z,32.7,TA120-T246183
1612152424000,2021-02-01T04:07:04Z,47.3,TA120-T246187
1612152437000,2021-02-01T04:07:17Z,68.5,TA120-T246184
1612152443000,2021-02-01T04:07:23Z,43.5,TA120-T246191
1612152447000,2021-02-01T04:07:27Z,32.6,TA120-T246183
1612152484000,2021-02-01T04:08:04Z,46.9,TA120-T246187
1612152497000,2021-02-01T04:08:17Z,66.2,TA120-T246184
1612152503000,2021-02-01T04:08:23Z,54.6,TA120-T246191
1612152507000,2021-02-01T04:08:27Z,33.3,TA120-T246183
1612152544000,2021-02-01T04:09:04Z,46.4,TA120-T246187
1612152557000,2021-02-01T04:09:17Z,68.4,TA120-T246184
1612152563000,2021-02-01T04:09:23Z,44.9,TA120-T246191
1612152567000,2021-02-01T04:09:27Z,33.4,TA120-T246183
1612152604000,2021-02-01T04:10:04Z,47.2,TA120-T246187
1612152617000,2021-02-01T04:10:17Z,67.6,TA120-T246184
1612152623000,2021-02-01T04:10:23Z,45,TA120-T246191
1612152627000,2021-02-01T04:10:27Z,32.8,TA120-T246183
1612152664000,2021-02-01T04:11:04Z,48,TA120-T246187
1612152677000,2021-02-01T04:11:17Z,67.9,TA120-T246184
1612152683000,2021-02-01T04:11:23Z,52.9,TA120-T246191
1612152687000,2021-02-01T04:11:27Z,33,TA120-T246183
1612152724000,2021-02-01T04:12:04Z,48.8,TA120-T246187
1612152737000,2021-02-01T04:12:17Z,68.8,TA120-T246184
1612152743000,2021-02-01T04:12:23Z,50.4,TA120-T246191
1612152747000,2021-02-01T04:12:27Z,32.7,TA120-T246183
1612152784000,2021-02-01T04:13:04Z,48.6,TA120-T246187
1612152797000,2021-02-01T04:13:17Z,67.8,TA120-T246184
1612152803000,2021-02-01T04:13:23Z,60.3,TA120-T246191
1612152807000,2021-02-01T04:13:27Z,32.8,TA120-T246183
1612152844000,2021-02-01T04:14:04Z,50.2,TA120-T246187
1612152857000,2021-02-01T04:14:17Z,61.8,TA120-T246184
1612152863000,2021-02-01T04:14:23Z,55.4,TA120-T246191
1612152867000,2021-02-01T04:14:27Z,32.9,TA120-T246183
1612152904000,2021-02-01T04:15:04Z,52,TA120-T246187
1612152917000,2021-02-01T04:15:17Z,73.1,TA120-T246184
1612152923000,2021-02-01T04:15:23Z,51.8,TA120-T246191
1612152927000,2021-02-01T04:15:27Z,32.8,TA120-T246183
1612152964000,2021-02-01T04:16:04Z,49.7,TA120-T246187
1612152977000,2021-02-01T04:16:17Z,66.4,TA120-T246184
1612152983000,2021-02-01T04:16:23Z,43.7,TA120-T246191
1612152987000,2021-02-01T04:16:27Z,32.8,TA120-T246183
1612153024000,2021-02-01T04:17:04Z,50.3,TA120-T246187
1612153037000,2021-02-01T04:17:17Z,69.4,TA120-T246184
1612153043000,2021-02-01T04:17:23Z,49.4,TA120-T246191
1612153047000,2021-02-01T04:17:27Z,32.8,TA120-T246183
1612153084000,2021-02-01T04:18:04Z,51.2,TA120-T246187
1612153097000,2021-02-01T04:18:17Z,65.6,TA120-T246184
1612153103000,2021-02-01T04:18:23Z,45.3,TA120-T246191
1612153107000,2021-02-01T04:18:27Z,32.7,TA120-T246183
1612153144000,2021-02-01T04:19:04Z,48.9,TA120-T246187
1612153157000,2021-02-01T04:19:17Z,67.7,TA120-T246184
1612153163000,2021-02-01T04:19:23Z,59.7,TA120-T246191
1612153167000,2021-02-01T04:19:27Z,32.7,TA120-T246183
1612153204000,2021-02-01T04:20:04Z,48.5,TA120-T246187
1612153217000,2021-02-01T04:20:17Z,62.5,TA120-T246184
1612153223000,2021-02-01T04:20:23Z,48,TA120-T246191
1612153227000,2021-02-01T04:20:27Z,32.8,TA120-T246183
1612153264000,2021-02-01T04:21:04Z,49,TA120-T246187
1612153277000,2021-02-01T04:21:17Z,69.7,TA120-T246184
1612153283000,2021-02-01T04:21:23Z,52.7,TA120-T246191
1612153287000,2021-02-01T04:21:27Z,33.3,TA120-T246183
1612153324000,2021-02-01T04:22:04Z,48.2,TA120-T246187
1612153337000,2021-02-01T04:22:17Z,69.7,TA120-T246184
1612153343000,2021-02-01T04:22:23Z,50.7,TA120-T246191
1612153347000,2021-02-01T04:22:27Z,33.6,TA120-T246183
1612153384000,2021-02-01T04:23:04Z,47,TA120-T246187
1612153397000,2021-02-01T04:23:17Z,65.7,TA120-T246184
1612153403000,2021-02-01T04:23:23Z,44.1,TA120-T246191
1612153407000,2021-02-01T04:23:27Z,33.3,TA120-T246183
1612153444000,2021-02-01T04:24:04Z,47.5,TA120-T246187
1612153457000,2021-02-01T04:24:17Z,70.8,TA120-T246184
1612153463000,2021-02-01T04:24:23Z,43.5,TA120-T246191
1612153467000,2021-02-01T04:24:27Z,33.7,TA120-T246183
1612153504000,2021-02-01T04:25:04Z,47.5,TA120-T246187
1612153517000,2021-02-01T04:25:17Z,71.1,TA120-T246184
1612153523000,2021-02-01T04:25:23Z,56.1,TA120-T246191
1612153527000,2021-02-01T04:25:27Z,33.7,TA120-T246183
1612153564000,2021-02-01T04:26:04Z,51.1,TA120-T246187
1612153577000,2021-02-01T04:26:17Z,60.7,TA120-T246184
1612153583000,2021-02-01T04:26:23Z,45.7,TA120-T246191
1612153587000,2021-02-01T04:26:27Z,33.2,TA120-T246183
1612153624000,2021-02-01T04:27:04Z,51.4,TA120-T246187
1612153637000,2021-02-01T04:27:17Z,70.7,TA120-T246184
1612153643000,2021-02-01T04:27:23Z,57.1,TA120-T246191
1612153647000,2021-02-01T04:27:27Z,33.2,TA120-T246183
1612153684000,2021-02-01T04:28:04Z,50,TA120-T246187
1612153697000,2021-02-01T04:28:17Z,68.7,TA120-T246184
1612153703000,2021-02-01T04:28:23Z,55.5,TA120-T246191
1612153707000,2021-02-01T04:28:27Z,33.7,TA120-T246183
1612153744000,2021-02-01T04:29:04Z,49.9,TA120-T246187
1612153757000,2021-02-01T04:29:17Z,65.1,TA120-T246184
1612153763000,2021-02-01T04:29:23Z,59.3,TA120-T246191
1612153767000,2021-02-01T04:29:27Z,33.2,TA120-T246183
1612153804000,2021-02-01T04:30:04Z,50.4,TA120-T246187
1612153817000,2021-02-01T04:30:17Z,67.3,TA120-T246184
1612153823000,2021-02-01T04:30:23Z,52,TA120-T246191
1612153827000,2021-02-01T04:30:27Z,33.9,TA120-T246183
1612153864000,2021-02-01T04:31:04Z,51.8,TA120-T246187
1612153877000,2021-02-01T04:31:17Z,68.1,TA120-T246184
1612153883000,2021-02-01T04:31:23Z,50.8,TA120-T246191
1612153887000,2021-02-01T04:31:27Z,33.5,TA120-T246183
1612153924000,2021-02-01T04:32:04Z,51.5,TA120-T246187
1612153937000,2021-02-01T04:32:17Z,64.6,TA120-T246184
1612153943000,2021-02-01T04:32:23Z,57.3,TA120-T246191
1612153947000,2021-02-01T04:32:27Z,32.9,TA120-T246183
1612153984000,2021-02-01T04:33:04Z,51,TA120-T246187
1612153997000,2021-02-01T04:33:17Z,71.4,TA120-T246184
1612154003000,2021-02-01T04:33:23Z,59.7,TA120-T246191
1612154007000,2021-02-01T04:33:27Z,33,TA120-T246183
1612154044000,2021-02-01T04:34:04Z,49.2,TA120-T246187
1612154057000,2021-02-01T04:34:17Z,71,TA120-T246184
1612154063000,2021-02-01T04:34:23Z,53.4,TA120-T246191
1612154067000,2021-02-01T04:34:27Z,32.8,TA120-T246183
1612154104000,2021-02-01T04:35:04Z,49.7,TA120-T246187
1612154117000,2021-02-01T04:35:17Z,59.9,TA120-T246184
1612154123000,2021-02-01T04:35:23Z,54.1,TA120-T246191
1612154127000,2021-02-01T04:35:27Z,33.6,TA120-T246183
1612154164000,2021-02-01T04:36:04Z,50,TA120-T246187
1612154177000,2021-02-01T04:36:17Z,73.9,TA120-T246184
1612154183000,2021-02-01T04:36:23Z,52.3,TA120-T246191
1612154187000,2021-02-01T04:36:27Z,32.9,TA120-T246183
1612154224000,2021-02-01T04:37:04Z,51,TA120-T246187
1612154237000,2021-02-01T04:37:17Z,70.2,TA120-T246184
1612154243000,2021-02-01T04:37:23Z,57.1,TA120-T246191
1612154247000,2021-02-01T04:37:27Z,32.8,TA120-T246183
1612154284000,2021-02-01T04:38:04Z,50.4,TA120-T246187
1612154297000,2021-02-01T04:38:17Z,66.7,TA120-T246184
1612154303000,2021-02-01T04:38:23Z,58.4,TA120-T246191
1612154307000,2021-02-01T04:38:27Z,33,TA120-T246183
1612154344000,2021-02-01T04:39:04Z,49.8,TA120-T246187
1612154357000,2021-02-01T04:39:17Z,72.4,TA120-T246184
1612154363000,2021-02-01T04:39:23Z,61.4,TA120-T246191
1612154367000,2021-02-01T04:39:27Z,33.3,TA120-T246183
1612154404000,2021-02-01T04:40:04Z,49.1,TA120-T246187
1612154417000,2021-02-01T04:40:17Z,70.4,TA120-T246184
1612154423000,2021-02-01T04:40:23Z,55.9,TA120-T246191
1612154427000,2021-02-01T04:40:27Z,33.3,TA120-T246183
1612154464000,2021-02-01T04:41:04Z,48.8,TA120-T246187
1612154477000,2021-02-01T04:41:17Z,68.1,TA120-T246184
1612154483000,2021-02-01T04:41:23Z,55.1,TA120-T246191
1612154487000,2021-02-01T04:41:27Z,33.3,TA120-T246183
1612154524000,2021-02-01T04:42:04Z,49.6,TA120-T246187
1612154537000,2021-02-01T04:42:17Z,71.4,TA120-T246184
1612154543000,2021-02-01T04:42:23Z,51.2,TA120-T246191
1612154547000,2021-02-01T04:42:27Z,33.2,TA120-T246183
1612154584000,2021-02-01T04:43:04Z,50.9,TA120-T246187
1612154597000,2021-02-01T04:43:17Z,72.4,TA120-T246184
1612154603000,2021-02-01T04:43:23Z,53,TA120-T246191
1612154607000,2021-02-01T04:43:27Z,33.3,TA120-T246183
1612154644000,2021-02-01T04:44:04Z,51.6,TA120-T246187
1612154657000,2021-02-01T04:44:17Z,62.3,TA120-T246184
1612154663000,2021-02-01T04:44:23Z,49.8,TA120-T246191
1612154667000,2021-02-01T04:44:27Z,36.9,TA120-T246183
1612154704000,2021-02-01T04:45:04Z,51,TA120-T246187
1612154717000,2021-02-01T04:45:17Z,71.4,TA120-T246184
1612154723000,2021-02-01T04:45:23Z,48.6,TA120-T246191
1612154727000,2021-02-01T04:45:27Z,41.2,TA120-T246183
1612154764000,2021-02-01T04:46:04Z,51.4,TA120-T246187
1612154777000,2021-02-01T04:46:17Z,70.3,TA120-T246184
1612154783000,2021-02-01T04:46:23Z,53,TA120-T246191
1612154787000,2021-02-01T04:46:27Z,41.9,TA120-T246183
1612154824000,2021-02-01T04:47:04Z,50.6,TA120-T246187
1612154837000,2021-02-01T04:47:17Z,70.2,TA120-T246184
1612154843000,2021-02-01T04:47:23Z,52.7,TA120-T246191
1612154847000,2021-02-01T04:47:27Z,42.5,TA120-T246183
1612154884000,2021-02-01T04:48:04Z,49.7,TA120-T246187
1612154897000,2021-02-01T04:48:17Z,72.6,TA120-T246184
1612154903000,2021-02-01T04:48:23Z,59.2,TA120-T246191
1612154907000,2021-02-01T04:48:27Z,43,TA120-T246183
1612154944000,2021-02-01T04:49:04Z,51.1,TA120-T246187
1612154957000,2021-02-01T04:49:17Z,72.4,TA120-T246184
1612154963000,2021-02-01T04:49:23Z,58,TA120-T246191
1612154967000,2021-02-01T04:49:27Z,43.4,TA120-T246183
1612155004000,2021-02-01T04:50:04Z,50.4,TA120-T246187
1612155017000,2021-02-01T04:50:17Z,68.5,TA120-T246184
1612155023000,2021-02-01T04:50:23Z,58.8,TA120-T246191
1612155027000,2021-02-01T04:50:27Z,43.8,TA120-T246183
1612155064000,2021-02-01T04:51:04Z,49.3,TA120-T246187
1612155077000,2021-02-01T04:51:17Z,72.6,TA120-T246184
1612155083000,2021-02-01T04:51:23Z,61.6,TA120-T246191
1612155087000,2021-02-01T04:51:27Z,44.2,TA120-T246183
1612155124000,2021-02-01T04:52:04Z,50.8,TA120-T246187
1612155137000,2021-02-01T04:52:17Z,67,TA120-T246184
1612155143000,2021-02-01T04:52:23Z,52.6,TA120-T246191
1612155147000,2021-02-01T04:52:27Z,44.2,TA120-T246183
1612155184000,2021-02-01T04:53:04Z,50.4,TA120-T246187
1612155197000,2021-02-01T04:53:17Z,69.6,TA120-T246184
1612155203000,2021-02-01T04:53:23Z,55.2,TA120-T246191
1612155207000,2021-02-01T04:53:27Z,44.5,TA120-T246183
1612155244000,2021-02-01T04:54:04Z,54.4,TA120-T246187
1612155257000,2021-02-01T04:54:17Z,71,TA120-T246184
1612155263000,2021-02-01T04:54:23Z,56.5,TA120-T246191
1612155267000,2021-02-01T04:54:27Z,44.6,TA120-T246183
1612155304000,2021-02-01T04:55:04Z,51.8,TA120-T246187
1612155317000,2021-02-01T04:55:17Z,70.6,TA120-T246184
1612155323000,2021-02-01T04:55:23Z,53,TA120-T246191
1612155327000,2021-02-01T04:55:27Z,44.7,TA120-T246183
1612155364000,2021-02-01T04:56:04Z,60.4,TA120-T246187
1612155377000,2021-02-01T04:56:17Z,63.3,TA120-T246184
1612155383000,2021-02-01T04:56:23Z,58.6,TA120-T246191
1612155387000,2021-02-01T04:56:27Z,44.7,TA120-T246183
1612155424000,2021-02-01T04:57:04Z,50.4,TA120-T246187
1612155437000,2021-02-01T04:57:17Z,72.1,TA120-T246184
1612155443000,2021-02-01T04:57:23Z,53.2,TA120-T246191
1612155447000,2021-02-01T04:57:27Z,44.9,TA120-T246183
1612155484000,2021-02-01T04:58:04Z,49.7,TA120-T246187
1612155497000,2021-02-01T04:58:17Z,69.3,TA120-T246184
1612155503000,2021-02-01T04:58:23Z,57.6,TA120-T246191
1612155507000,2021-02-01T04:58:27Z,44.9,TA120-T246183
1612155544000,2021-02-01T04:59:04Z,49.3,TA120-T246187
1612155557000,2021-02-01T04:59:17Z,67,TA120-T246184
1612155563000,2021-02-01T04:59:23Z,54.7,TA120-T246191
1612155567000,2021-02-01T04:59:27Z,44.9,TA120-T246183
1612155604000,2021-02-01T05:00:04Z,49.7,TA120-T246187
1612155617000,2021-02-01T05:00:17Z,68.6,TA120-T246184
1612155623000,2021-02-01T05:00:23Z,54.3,TA120-T246191
1612155627000,2021-02-01T05:00:27Z,45.1,TA120-T246183
1612155664000,2021-02-01T05:01:04Z,51.4,TA120-T246187
1612155677000,2021-02-01T05:01:17Z,71.1,TA120-T246184
1612155683000,2021-02-01T05:01:23Z,55.9,TA120-T246191
1612155687000,2021-02-01T05:01:27Z,45.1,TA120-T246183
1612155724000,2021-02-01T05:02:04Z,50.9,TA120-T246187
1612155737000,2021-02-01T05:02:17Z,67.6,TA120-T246184
1612155743000,2021-02-01T05:02:23Z,55.9,TA120-T246191
1612155747000,2021-02-01T05:02:27Z,45.2,TA120-T246183
1612155784000,2021-02-01T05:03:04Z,52,TA120-T246187
1612155797000,2021-02-01T05:03:17Z,70.8,TA120-T246184
1612155803000,2021-02-01T05:03:23Z,64.7,TA120-T246191
1612155807000,2021-02-01T05:03:27Z,45.3,TA120-T246183
1612155844000,2021-02-01T05:04:04Z,49.5,TA120-T246187
1612155857000,2021-02-01T05:04:17Z,68.5,TA120-T246184
1612155863000,2021-02-01T05:04:23Z,57.3,TA120-T246191
1612155867000,2021-02-01T05:04:27Z,45.2,TA120-T246183
1612155904000,2021-02-01T05:05:04Z,49.5,TA120-T246187
1612155917000,2021-02-01T05:05:17Z,63.2,TA120-T246184
1612155923000,2021-02-01T05:05:23Z,57.8,TA120-T246191
1612155927000,2021-02-01T05:05:27Z,45.3,TA120-T246183
1612155964000,2021-02-01T05:06:04Z,49.8,TA120-T246187
1612155977000,2021-02-01T05:06:17Z,69.8,TA120-T246184
1612155983000,2021-02-01T05:06:23Z,48.2,TA120-T246191
1612155987000,2021-02-01T05:06:27Z,45.4,TA120-T246183
1612156024000,2021-02-01T05:07:04Z,49.2,TA120-T246187
1612156037000,2021-02-01T05:07:17Z,69.9,TA120-T246184
1612156043000,2021-02-01T05:07:23Z,48,TA120-T246191
1612156047000,2021-02-01T05:07:27Z,45.2,TA120-T246183
1612156084000,2021-02-01T05:08:04Z,50.1,TA120-T246187
1612156097000,2021-02-01T05:08:17Z,62.7,TA120-T246184
1612156103000,2021-02-01T05:08:23Z,56,TA120-T246191
1612156107000,2021-02-01T05:08:27Z,45.3,TA120-T246183
1612156144000,2021-02-01T05:09:04Z,49.5,TA120-T246187
1612156157000,2021-02-01T05:09:17Z,70.6,TA120-T246184
1612156163000,2021-02-01T05:09:23Z,55.4,TA120-T246191
1612156167000,2021-02-01T05:09:27Z,45.4,TA120-T246183
1612156204000,2021-02-01T05:10:04Z,49.8,TA120-T246187
1612156217000,2021-02-01T05:10:17Z,68.5,TA120-T246184
1612156223000,2021-02-01T05:10:23Z,59.7,TA120-T246191
1612156227000,2021-02-01T05:10:27Z,45.4,TA120-T246183
1612156264000,2021-02-01T05:11:04Z,49.1,TA120-T246187
1612156277000,2021-02-01T05:11:17Z,65.6,TA120-T246184
1612156283000,2021-02-01T05:11:23Z,55.6,TA120-T246191
1612156287000,2021-02-01T05:11:27Z,45.4,TA120-T246183
1612156324000,2021-02-01T05:12:04Z,48,TA120-T246187
1612156337000,2021-02-01T05:12:17Z,69.9,TA120-T246184
1612156343000,2021-02-01T05:12:23Z,56.5,TA120-T246191
1612156347000,2021-02-01T05:12:27Z,45.5,TA120-T246183
1612156384000,2021-02-01T05:13:04Z,48.9,TA120-T246187
1612156397000,2021-02-01T05:13:17Z,67.4,TA120-T246184
1612156403000,2021-02-01T05:13:23Z,53,TA120-T246191
1612156407000,2021-02-01T05:13:27Z,45.4,TA120-T246183
1612156444000,2021-02-01T05:14:04Z,48.5,TA120-T246187
1612156457000,2021-02-01T05:14:17Z,64.9,TA120-T246184
1612156463000,2021-02-01T05:14:23Z,58.9,TA120-T246191
1612156467000,2021-02-01T05:14:27Z,45.5,TA120-T246183
1612156504000,2021-02-01T05:15:04Z,50.4,TA120-T246187
1612156517000,2021-02-01T05:15:17Z,74.4,TA120-T246184
1612156523000,2021-02-01T05:15:23Z,58.2,TA120-T246191
1612156527000,2021-02-01T05:15:27Z,45.3,TA120-T246183
1612156564000,2021-02-01T05:16:04Z,50.1,TA120-T246187
1612156577000,2021-02-01T05:16:17Z,70.6,TA120-T246184
1612156583000,2021-02-01T05:16:23Z,64,TA120-T246191
1612156587000,2021-02-01T05:16:27Z,45.3,TA120-T246183
1612156624000,2021-02-01T05:17:04Z,49.5,TA120-T246187
1612156637000,2021-02-01T05:17:17Z,65.7,TA120-T246184
1612156643000,2021-02-01T05:17:23Z,60.7,TA120-T246191
1612156647000,2021-02-01T05:17:27Z,45.3,TA120-T246183
1612156684000,2021-02-01T05:18:04Z,49.6,TA120-T246187
1612156697000,2021-02-01T05:18:17Z,69.7,TA120-T246184
1612156703000,2021-02-01T05:18:23Z,58.9,TA120-T246191
1612156707000,2021-02-01T05:18:27Z,45.2,TA120-T246183
1612156744000,2021-02-01T05:19:04Z,51.8,TA120-T246187
1612156757000,2021-02-01T05:19:17Z,70.9,TA120-T246184
1612156763000,2021-02-01T05:19:23Z,64.7,TA120-T246191
1612156767000,2021-02-01T05:19:27Z,45.3,TA120-T246183
1612156804000,2021-02-01T05:20:04Z,51.6,TA120-T246187
1612156817000,2021-02-01T05:20:17Z,68.1,TA120-T246184
1612156823000,2021-02-01T05:20:23Z,64.3,TA120-T246191
1612156827000,2021-02-01T05:20:27Z,45.3,TA120-T246183
1612156864000,2021-02-01T05:21:04Z,49.8,TA120-T246187
