time,readable_time,dBA,dev-id
1614310261000,2021-02-26T03:31:01Z,31.4,TA120-T246183
1614310286000,2021-02-26T03:31:26Z,50.5,TA120-T246187
1614310310000,2021-02-26T03:31:50Z,70.4,TA120-T246184
1614310314000,2021-02-26T03:31:54Z,48,TA120-T246191
1614310321000,2021-02-26T03:32:01Z,31.5,TA120-T246183
1614310346000,2021-02-26T03:32:26Z,54.9,TA120-T246187
1614310370000,2021-02-26T03:32:50Z,70.4,TA120-T246184
1614310374000,2021-02-26T03:32:54Z,53.1,TA120-T246191
1614310381000,2021-02-26T03:33:01Z,31.1,TA120-T246183
1614310406000,2021-02-26T03:33:26Z,53.2,TA120-T246187
1614310430000,2021-02-26T03:33:50Z,71.3,TA120-T246184
1614310434000,2021-02-26T03:33:54Z,55.2,TA120-T246191
1614310441000,2021-02-26T03:34:01Z,31,TA120-T246183
1614310466000,2021-02-26T03:34:26Z,54.8,TA120-T246187
1614310490000,2021-02-26T03:34:50Z,71.5,TA120-T246184
1614310494000,2021-02-26T03:34:54Z,66.6,TA120-T246191
1614310501000,2021-02-26T03:35:01Z,31.8,TA120-T246183
1614310526000,2021-02-26T03:35:26Z,54.2,TA120-T246187
1614310550000,2021-02-26T03:35:50Z,61.1,TA120-T246184
1614310554000,2021-02-26T03:35:54Z,53.3,TA120-T246191
1614310561000,2021-02-26T03:36:01Z,32.4,TA120-T246183
1614310586000,2021-02-26T03:36:26Z,56,TA120-T246187
1614310610000,2021-02-26T03:36:50Z,71.4,TA120-T246184
1614310614000,2021-02-26T03:36:54Z,49.4,TA120-T246191
1614310621000,2021-02-26T03:37:01Z,32.6,TA120-T246183
1614310646000,2021-02-26T03:37:26Z,57.1,TA120-T246187
1614310670000,2021-02-26T03:37:50Z,72.3,TA120-T246184
1614310674000,2021-02-26T03:37:54Z,48.4,TA120-T246191
1614310681000,2021-02-26T03:38:01Z,32.7,TA120-T246183
1614310706000,2021-02-26T03:38:26Z,56.6,TA120-T246187
1614310730000,2021-02-26T03:38:50Z,66.8,TA120-T246184
1614310734000,2021-02-26T03:38:54Z,49.1,TA120-T246191
1614310741000,2021-02-26T03:39:01Z,33.2,TA120-T246183
1614310766000,2021-02-26T03:39:26Z,55,TA120-T246187
1614310790000,2021-02-26T03:39:50Z,71,TA120-T246184
1614310794000,2021-02-26T03:39:54Z,53.8,TA120-T246191
1614310801000,2021-02-26T03:40:01Z,32.4,TA120-T246183
1614310826000,2021-02-26T03:40:26Z,57.2,TA120-T246187
1614310850000,2021-02-26T03:40:50Z,73.8,TA120-T246184
1614310854000,2021-02-26T03:40:54Z,48.5,TA120-T246191
1614310861000,2021-02-26T03:41:01Z,32.3,TA120-T246183
1614310886000,2021-02-26T03:41:26Z,56,TA120-T246187
1614310910000,2021-02-26T03:41:50Z,71.2,TA120-T246184
1614310914000,2021-02-26T03:41:54Z,48.5,TA120-T246191
1614310921000,2021-02-26T03:42:01Z,32.5,TA120-T246183
1614310946000,2021-02-26T03:42:26Z,55.4,TA120-T246187
1614310970000,2021-02-26T03:42:50Z,72.2,TA120-T246184
1614310974000,2021-02-26T03:42:54Z,48.2,TA120-T246191
1614310981000,2021-02-26T03:43:01Z,32.3,TA120-T246183
1614311006000,2021-02-26T03:43:26Z,54.8,TA120-T246187
1614311030000,2021-02-26T03:43:50Z,69.7,TA120-T246184
1614311034000,2021-02-26T03:43:54Z,48.6,TA120-T246191
1614311041000,2021-02-26T03:44:01Z,33.2,TA120-T246183
1614311066000,2021-02-26T03:44:26Z,57.3,TA120-T246187
1614311090000,2021-02-26T03:44:50Z,69.9,TA120-T246184
1614311094000,2021-02-26T03:44:54Z,54.4,TA120-T246191
1614311101000,2021-02-26T03:45:01Z,32.4,TA120-T246183
1614311126000,2021-02-26T03:45:26Z,56.9,TA120-T246187
1614311150000,2021-02-26T03:45:50Z,69.8,TA120-T246184
1614311154000,2021-02-26T03:45:54Z,49.1,TA120-T246191
1614311161000,2021-02-26T03:46:01Z,32.3,TA120-T246183
1614311186000,2021-02-26T03:46:26Z,55.7,TA120-T246187
1614311210000,2021-02-26T03:46:50Z,68.5,TA120-T246184
1614311214000,2021-02-26T03:46:54Z,49.9,TA120-T246191
1614311221000,2021-02-26T03:47:01Z,32.3,TA120-T246183
1614311246000,2021-02-26T03:47:26Z,52.8,TA120-T246187
1614311270000,2021-02-26T03:47:50Z,71.3,TA120-T246184
1614311274000,2021-02-26T03:47:54Z,57.3,TA120-T246191
1614311281000,2021-02-26T03:48:01Z,32.1,TA120-T246183
1614311306000,2021-02-26T03:48:26Z,56.2,TA120-T246187
1614311330000,2021-02-26T03:48:50Z,70.1,TA120-T246184
1614311334000,2021-02-26T03:48:54Z,53.3,TA120-T246191
1614311341000,2021-02-26T03:49:01Z,32,TA120-T246183
1614311366000,2021-02-26T03:49:26Z,56.9,TA120-T246187
1614311390000,2021-02-26T03:49:50Z,66.7,TA120-T246184
1614311394000,2021-02-26T03:49:54Z,59.2,TA120-T246191
1614311401000,2021-02-26T03:50:01Z,32.5,TA120-T246183
1614311426000,2021-02-26T03:50:26Z,55.7,TA120-T246187
1614311450000,2021-02-26T03:50:50Z,72.6,TA120-T246184
1614311454000,2021-02-26T03:50:54Z,52.3,TA120-T246191
1614311461000,2021-02-26T03:51:01Z,32.3,TA120-T246183
1614311486000,2021-02-26T03:51:26Z,55.2,TA120-T246187
1614311510000,2021-02-26T03:51:50Z,69.8,TA120-T246184
1614311514000,2021-02-26T03:51:54Z,54,TA120-T246191
1614311521000,2021-02-26T03:52:01Z,32.3,TA120-T246183
1614311546000,2021-02-26T03:52:26Z,56.3,TA120-T246187
1614311570000,2021-02-26T03:52:50Z,70.5,TA120-T246184
1614311574000,2021-02-26T03:52:54Z,56.6,TA120-T246191
1614311581000,2021-02-26T03:53:01Z,32.6,TA120-T246183
1614311606000,2021-02-26T03:53:26Z,54.3,TA120-T246187
1614311630000,2021-02-26T03:53:50Z,74.7,TA120-T246184
1614311634000,2021-02-26T03:53:54Z,62,TA120-T246191
1614311641000,2021-02-26T03:54:01Z,32.5,TA120-T246183
1614311666000,2021-02-26T03:54:26Z,53.9,TA120-T246187
1614311690000,2021-02-26T03:54:50Z,71.3,TA120-T246184
1614311694000,2021-02-26T03:54:54Z,49,TA120-T246191
1614311701000,2021-02-26T03:55:01Z,32.2,TA120-T246183
1614311726000,2021-02-26T03:55:26Z,55.4,TA120-T246187
1614311750000,2021-02-26T03:55:50Z,74.8,TA120-T246184
1614311754000,2021-02-26T03:55:54Z,48.4,TA120-T246191
1614311761000,2021-02-26T03:56:01Z,32.2,TA120-T246183
1614311786000,2021-02-26T03:56:26Z,56.6,TA120-T246187
1614311810000,2021-02-26T03:56:50Z,73.4,TA120-T246184
1614311814000,2021-02-26T03:56:54Z,49.9,TA120-T246191
1614311821000,2021-02-26T03:57:01Z,32.3,TA120-T246183
1614311846000,2021-02-26T03:57:26Z,57.3,TA120-T246187
1614311870000,2021-02-26T03:57:50Z,71.2,TA120-T246184
1614311874000,2021-02-26T03:57:54Z,54.3,TA120-T246191
1614311881000,2021-02-26T03:58:01Z,33.1,TA120-T246183
1614311906000,2021-02-26T03:58:26Z,56.5,TA120-T246187
1614311930000,2021-02-26T03:58:50Z,71.7,TA120-T246184
1614311934000,2021-02-26T03:58:54Z,53.5,TA120-T246191
1614311941000,2021-02-26T03:59:01Z,32.1,TA120-T246183
1614311966000,2021-02-26T03:59:26Z,55.1,TA120-T246187
1614311990000,2021-02-26T03:59:50Z,74.2,TA120-T246184
1614311994000,2021-02-26T03:59:54Z,60.5,TA120-T246191
1614312001000,2021-02-26T04:00:01Z,32,TA120-T246183
1614312026000,2021-02-26T04:00:26Z,55.2,TA120-T246187
1614312050000,2021-02-26T04:00:50Z,66.2,TA120-T246184
1614312054000,2021-02-26T04:00:54Z,49.5,TA120-T246191
1614312061000,2021-02-26T04:01:01Z,32,TA120-T246183
1614312086000,2021-02-26T04:01:26Z,54.4,TA120-T246187
1614312110000,2021-02-26T04:01:50Z,66.3,TA120-T246184
1614312114000,2021-02-26T04:01:54Z,55.6,TA120-T246191
1614312121000,2021-02-26T04:02:01Z,32.2,TA120-T246183
1614312146000,2021-02-26T04:02:26Z,55.9,TA120-T246187
1614312170000,2021-02-26T04:02:50Z,73.3,TA120-T246184
1614312174000,2021-02-26T04:02:54Z,48.7,TA120-T246191
1614312181000,2021-02-26T04:03:01Z,33.4,TA120-T246183
1614312206000,2021-02-26T04:03:26Z,55.3,TA120-T246187
1614312230000,2021-02-26T04:03:50Z,69.1,TA120-T246184
1614312234000,2021-02-26T04:03:54Z,50.2,TA120-T246191
1614312241000,2021-02-26T04:04:01Z,32.1,TA120-T246183
1614312266000,2021-02-26T04:04:26Z,56,TA120-T246187
1614312290000,2021-02-26T04:04:50Z,74.1,TA120-T246184
1614312294000,2021-02-26T04:04:54Z,52.1,TA120-T246191
1614312301000,2021-02-26T04:05:01Z,32.3,TA120-T246183
1614312326000,2021-02-26T04:05:26Z,57.2,TA120-T246187
1614312350000,2021-02-26T04:05:50Z,76.6,TA120-T246184
1614312354000,2021-02-26T04:05:54Z,50.1,TA120-T246191
1614312361000,2021-02-26T04:06:01Z,32.2,TA120-T246183
1614312386000,2021-02-26T04:06:26Z,53.7,TA120-T246187
1614312410000,2021-02-26T04:06:50Z,70.5,TA120-T246184
1614312414000,2021-02-26T04:06:54Z,55.8,TA120-T246191
1614312421000,2021-02-26T04:07:01Z,32.1,TA120-T246183
1614312446000,2021-02-26T04:07:26Z,58.5,TA120-T246187
1614312470000,2021-02-26T04:07:50Z,75.7,TA120-T246184
1614312474000,2021-02-26T04:07:54Z,57.5,TA120-T246191
1614312481000,2021-02-26T04:08:01Z,32.3,TA120-T246183
1614312506000,2021-02-26T04:08:26Z,58.5,TA120-T246187
1614312530000,2021-02-26T04:08:50Z,71.3,TA120-T246184
1614312534000,2021-02-26T04:08:54Z,53.8,TA120-T246191
1614312541000,2021-02-26T04:09:01Z,32.1,TA120-T246183
1614312566000,2021-02-26T04:09:26Z,55.8,TA120-T246187
1614312590000,2021-02-26T04:09:50Z,70.3,TA120-T246184
1614312594000,2021-02-26T04:09:54Z,49.4,TA120-T246191
1614312601000,2021-02-26T04:10:01Z,32.2,TA120-T246183
1614312626000,2021-02-26T04:10:26Z,57.2,TA120-T246187
1614312650000,2021-02-26T04:10:50Z,74.6,TA120-T246184
1614312654000,2021-02-26T04:10:54Z,56.3,TA120-T246191
1614312661000,2021-02-26T04:11:01Z,32.4,TA120-T246183
1614312686000,2021-02-26T04:11:26Z,59.6,TA120-T246187
1614312710000,2021-02-26T04:11:50Z,75,TA120-T246184
1614312714000,2021-02-26T04:11:54Z,50.2,TA120-T246191
1614312721000,2021-02-26T04:12:01Z,32.7,TA120-T246183
1614312746000,2021-02-26T04:12:26Z,58.8,TA120-T246187
1614312770000,2021-02-26T04:12:50Z,72.2,TA120-T246184
1614312774000,2021-02-26T04:12:54Z,60.3,TA120-T246191
1614312781000,2021-02-26T04:13:01Z,32.5,TA120-T246183
1614312806000,2021-02-26T04:13:26Z,58.5,TA120-T246187
1614312830000,2021-02-26T04:13:50Z,75.2,TA120-T246184
1614312834000,2021-02-26T04:13:54Z,55.8,TA120-T246191
1614312841000,2021-02-26T04:14:01Z,32.7,TA120-T246183
1614312866000,2021-02-26T04:14:26Z,59.8,TA120-T246187
1614312890000,2021-02-26T04:14:50Z,70.9,TA120-T246184
1614312894000,2021-02-26T04:14:54Z,61.6,TA120-T246191
1614312901000,2021-02-26T04:15:01Z,32.7,TA120-T246183
1614312926000,2021-02-26T04:15:26Z,58.8,TA120-T246187
1614312950000,2021-02-26T04:15:50Z,71.3,TA120-T246184
1614312954000,2021-02-26T04:15:54Z,63.5,TA120-T246191
1614312961000,2021-02-26T04:16:01Z,32.7,TA120-T246183
1614312986000,2021-02-26T04:16:26Z,57.9,TA120-T246187
1614313010000,2021-02-26T04:16:50Z,75.8,TA120-T246184
1614313014000,2021-02-26T04:16:54Z,58.8,TA120-T246191
1614313021000,2021-02-26T04:17:01Z,34,TA120-T246183
1614313046000,2021-02-26T04:17:26Z,58.4,TA120-T246187
1614313070000,2021-02-26T04:17:50Z,69.7,TA120-T246184
1614313074000,2021-02-26T04:17:54Z,52.1,TA120-T246191
1614313081000,2021-02-26T04:18:01Z,32.8,TA120-T246183
1614313106000,2021-02-26T04:18:26Z,57.3,TA120-T246187
1614313130000,2021-02-26T04:18:50Z,76.2,TA120-T246184
1614313134000,2021-02-26T04:18:54Z,53.6,TA120-T246191
1614313141000,2021-02-26T04:19:01Z,33.1,TA120-T246183
1614313166000,2021-02-26T04:19:26Z,58.3,TA120-T246187
1614313190000,2021-02-26T04:19:50Z,71.9,TA120-T246184
1614313194000,2021-02-26T04:19:54Z,55.2,TA120-T246191
1614313201000,2021-02-26T04:20:01Z,32.6,TA120-T246183
1614313226000,2021-02-26T04:20:26Z,56.6,TA120-T246187
1614313250000,2021-02-26T04:20:50Z,75.6,TA120-T246184
1614313254000,2021-02-26T04:20:54Z,57.5,TA120-T246191
1614313261000,2021-02-26T04:21:01Z,32.5,TA120-T246183
1614313286000,2021-02-26T04:21:26Z,57.7,TA120-T246187
1614313310000,2021-02-26T04:21:50Z,70.4,TA120-T246184
1614313314000,2021-02-26T04:21:54Z,55.3,TA120-T246191
1614313321000,2021-02-26T04:22:01Z,33.3,TA120-T246183
1614313346000,2021-02-26T04:22:26Z,56.1,TA120-T246187
1614313370000,2021-02-26T04:22:50Z,75.7,TA120-T246184
1614313374000,2021-02-26T04:22:54Z,64.5,TA120-T246191
1614313381000,2021-02-26T04:23:01Z,33.6,TA120-T246183
1614313406000,2021-02-26T04:23:26Z,58.8,TA120-T246187
1614313430000,2021-02-26T04:23:50Z,76.3,TA120-T246184
1614313434000,2021-02-26T04:23:54Z,52.6,TA120-T246191
1614313441000,2021-02-26T04:24:01Z,33.3,TA120-T246183
1614313466000,2021-02-26T04:24:26Z,59,TA120-T246187
1614313490000,2021-02-26T04:24:50Z,73.6,TA120-T246184
1614313494000,2021-02-26T04:24:54Z,56.2,TA120-T246191
1614313501000,2021-02-26T04:25:01Z,33.1,TA120-T246183
1614313526000,2021-02-26T04:25:26Z,58.1,TA120-T246187
1614313550000,2021-02-26T04:25:50Z,73.2,TA120-T246184
1614313554000,2021-02-26T04:25:54Z,49.7,TA120-T246191
1614313561000,2021-02-26T04:26:01Z,35.1,TA120-T246183
1614313586000,2021-02-26T04:26:26Z,59,TA120-T246187
1614313610000,2021-02-26T04:26:50Z,77.3,TA120-T246184
1614313614000,2021-02-26T04:26:54Z,55.4,TA120-T246191
1614313621000,2021-02-26T04:27:01Z,33.2,TA120-T246183
1614313646000,2021-02-26T04:27:26Z,57.8,TA120-T246187
1614313670000,2021-02-26T04:27:50Z,68.3,TA120-T246184
1614313674000,2021-02-26T04:27:54Z,52.1,TA120-T246191
1614313681000,2021-02-26T04:28:01Z,33.5,TA120-T246183
1614313706000,2021-02-26T04:28:26Z,59.6,TA120-T246187
1614313730000,2021-02-26T04:28:50Z,72.6,TA120-T246184
1614313734000,2021-02-26T04:28:54Z,55.5,TA120-T246191
1614313741000,2021-02-26T04:29:01Z,34.8,TA120-T246183
1614313766000,2021-02-26T04:29:26Z,60.1,TA120-T246187
1614313790000,2021-02-26T04:29:50Z,71.6,TA120-T246184
1614313794000,2021-02-26T04:29:54Z,51.1,TA120-T246191
1614313801000,2021-02-26T04:30:01Z,34.3,TA120-T246183
1614313826000,2021-02-26T04:30:26Z,60.6,TA120-T246187
1614313850000,2021-02-26T04:30:50Z,79.5,TA120-T246184
1614313854000,2021-02-26T04:30:54Z,59.6,TA120-T246191
1614313861000,2021-02-26T04:31:01Z,34.3,TA120-T246183
1614313886000,2021-02-26T04:31:26Z,59.4,TA120-T246187
1614313910000,2021-02-26T04:31:50Z,77.2,TA120-T246184
1614313914000,2021-02-26T04:31:54Z,56.2,TA120-T246191
1614313921000,2021-02-26T04:32:01Z,35.7,TA120-T246183
1614313946000,2021-02-26T04:32:26Z,58,TA120-T246187
1614313970000,2021-02-26T04:32:50Z,77.3,TA120-T246184
1614313974000,2021-02-26T04:32:54Z,62.4,TA120-T246191
1614313981000,2021-02-26T04:33:01Z,33.3,TA120-T246183
1614314006000,2021-02-26T04:33:26Z,57.9,TA120-T246187
1614314030000,2021-02-26T04:33:50Z,65.9,TA120-T246184
1614314034000,2021-02-26T04:33:54Z,56.3,TA120-T246191
1614314041000,2021-02-26T04:34:01Z,37.4,TA120-T246183
1614314066000,2021-02-26T04:34:26Z,59.8,TA120-T246187
1614314090000,2021-02-26T04:34:50Z,79.9,TA120-T246184
1614314094000,2021-02-26T04:34:54Z,59.9,TA120-T246191
1614314101000,2021-02-26T04:35:01Z,33.4,TA120-T246183
1614314126000,2021-02-26T04:35:26Z,58.1,TA120-T246187
1614314150000,2021-02-26T04:35:50Z,75.4,TA120-T246184
1614314154000,2021-02-26T04:35:54Z,61.3,TA120-T246191
1614314161000,2021-02-26T04:36:01Z,36.7,TA120-T246183
1614314186000,2021-02-26T04:36:26Z,60.4,TA120-T246187
1614314210000,2021-02-26T04:36:50Z,72.9,TA120-T246184
1614314214000,2021-02-26T04:36:54Z,57.3,TA120-T246191
1614314221000,2021-02-26T04:37:01Z,33.5,TA120-T246183
1614314246000,2021-02-26T04:37:26Z,59.2,TA120-T246187
1614314270000,2021-02-26T04:37:50Z,74.8,TA120-T246184
1614314274000,2021-02-26T04:37:54Z,59,TA120-T246191
1614314281000,2021-02-26T04:38:01Z,38.7,TA120-T246183
1614314306000,2021-02-26T04:38:26Z,59.5,TA120-T246187
1614314330000,2021-02-26T04:38:50Z,77.1,TA120-T246184
1614314334000,2021-02-26T04:38:54Z,61.2,TA120-T246191
1614314341000,2021-02-26T04:39:01Z,40.3,TA120-T246183
1614314366000,2021-02-26T04:39:26Z,59.9,TA120-T246187
1614314390000,2021-02-26T04:39:50Z,72.8,TA120-T246184
1614314394000,2021-02-26T04:39:54Z,59.5,TA120-T246191
1614314401000,2021-02-26T04:40:01Z,41.6,TA120-T246183
1614314426000,2021-02-26T04:40:26Z,60.7,TA120-T246187
1614314450000,2021-02-26T04:40:50Z,77,TA120-T246184
1614314454000,2021-02-26T04:40:54Z,54.4,TA120-T246191
1614314461000,2021-02-26T04:41:01Z,42.3,TA120-T246183
1614314486000,2021-02-26T04:41:26Z,60.1,TA120-T246187
1614314510000,2021-02-26T04:41:50Z,72.9,TA120-T246184
1614314514000,2021-02-26T04:41:54Z,55.6,TA120-T246191
1614314521000,2021-02-26T04:42:01Z,42.8,TA120-T246183
1614314546000,2021-02-26T04:42:26Z,58,TA120-T246187
1614314570000,2021-02-26T04:42:50Z,69.7,TA120-T246184
1614314574000,2021-02-26T04:42:54Z,56.1,TA120-T246191
1614314581000,2021-02-26T04:43:01Z,43.3,TA120-T246183
1614314606000,2021-02-26T04:43:26Z,59.6,TA120-T246187
1614314630000,2021-02-26T04:43:50Z,76.7,TA120-T246184
1614314634000,2021-02-26T04:43:54Z,60.2,TA120-T246191
1614314641000,2021-02-26T04:44:01Z,44.4,TA120-T246183
1614314666000,2021-02-26T04:44:26Z,59.9,TA120-T246187
1614314690000,2021-02-26T04:44:50Z,76.6,TA120-T246184
1614314694000,2021-02-26T04:44:54Z,56.5,TA120-T246191
1614314701000,2021-02-26T04:45:01Z,43.8,TA120-T246183
1614314726000,2021-02-26T04:45:26Z,61.5,TA120-T246187
1614314750000,2021-02-26T04:45:50Z,72.8,TA120-T246184
1614314754000,2021-02-26T04:45:54Z,61,TA120-T246191
1614314761000,2021-02-26T04:46:01Z,43.9,TA120-T246183
1614314786000,2021-02-26T04:46:26Z,60.5,TA120-T246187
1614314810000,2021-02-26T04:46:50Z,70,TA120-T246184
1614314814000,2021-02-26T04:46:54Z,51.9,TA120-T246191
1614314821000,2021-02-26T04:47:01Z,44.1,TA120-T246183
1614314846000,2021-02-26T04:47:26Z,60.2,TA120-T246187
1614314870000,2021-02-26T04:47:50Z,78.4,TA120-T246184
1614314874000,2021-02-26T04:47:54Z,62.4,TA120-T246191
1614314881000,2021-02-26T04:48:01Z,44.4,TA120-T246183
1614314906000,2021-02-26T04:48:26Z,60.7,TA120-T246187
1614314930000,2021-02-26T04:48:50Z,72.2,TA120-T246184
1614314934000,2021-02-26T04:48:54Z,60,TA120-T246191
1614314941000,2021-02-26T04:49:01Z,44.6,TA120-T246183
1614314966000,2021-02-26T04:49:26Z,59.8,TA120-T246187
1614314990000,2021-02-26T04:49:50Z,77.2,TA120-T246184
1614314994000,2021-02-26T04:49:54Z,62.8,TA120-T246191
1614315001000,2021-02-26T04:50:01Z,44.7,TA120-T246183
1614315026000,2021-02-26T04:50:26Z,60.8,TA120-T246187
1614315050000,2021-02-26T04:50:50Z,74.9,TA120-T246184
1614315054000,2021-02-26T04:50:54Z,63.7,TA120-T246191
1614315061000,2021-02-26T04:51:01Z,44.6,TA120-T246183
1614315086000,2021-02-26T04:51:26Z,60.5,TA120-T246187
1614315110000,2021-02-26T04:51:50Z,75.4,TA120-T246184
1614315114000,2021-02-26T04:51:54Z,63.5,TA120-T246191
1614315121000,2021-02-26T04:52:01Z,45,TA120-T246183
1614315146000,2021-02-26T04:52:26Z,59.6,TA120-T246187
1614315170000,2021-02-26T04:52:50Z,76.8,TA120-T246184
1614315174000,2021-02-26T04:52:54Z,55.2,TA120-T246191
1614315181000,2021-02-26T04:53:01Z,45,TA120-T246183
1614315206000,2021-02-26T04:53:26Z,61.4,TA120-T246187
1614315230000,2021-02-26T04:53:50Z,72.2,TA120-T246184
1614315234000,2021-02-26T04:53:54Z,55.7,TA120-T246191
1614315241000,2021-02-26T04:54:01Z,45.1,TA120-T246183
1614315266000,2021-02-26T04:54:26Z,60.1,TA120-T246187
1614315290000,2021-02-26T04:54:50Z,72.5,TA120-T246184
1614315294000,2021-02-26T04:54:54Z,55.7,TA120-T246191
1614315301000,2021-02-26T04:55:01Z,45.1,TA120-T246183
1614315326000,2021-02-26T04:55:26Z,59.9,TA120-T246187
1614315350000,2021-02-26T04:55:50Z,75.6,TA120-T246184
1614315354000,2021-02-26T04:55:54Z,56.9,TA120-T246191
1614315361000,2021-02-26T04:56:01Z,44.9,TA120-T246183
1614315386000,2021-02-26T04:56:26Z,58.6,TA120-T246187
1614315410000,2021-02-26T04:56:50Z,76.7,TA120-T246184
1614315414000,2021-02-26T04:56:54Z,53.6,TA120-T246191
1614315421000,2021-02-26T04:57:01Z,45.1,TA120-T246183
1614315446000,2021-02-26T04:57:26Z,60.8,TA120-T246187
1614315470000,2021-02-26T04:57:50Z,68.8,TA120-T246184
1614315474000,2021-02-26T04:57:54Z,60.6,TA120-T246191
1614315481000,2021-02-26T04:58:01Z,45,TA120-T246183
1614315506000,2021-02-26T04:58:26Z,60.2,TA120-T246187
1614315530000,2021-02-26T04:58:50Z,74.7,TA120-T246184
1614315534000,2021-02-26T04:58:54Z,59.6,TA120-T246191
1614315541000,2021-02-26T04:59:01Z,45.1,TA120-T246183
1614315566000,2021-02-26T04:59:26Z,60.4,TA120-T246187
1614315590000,2021-02-26T04:59:50Z,76.8,TA120-T246184
1614315594000,2021-02-26T04:59:54Z,58.4,TA120-T246191
1614315601000,2021-02-26T05:00:01Z,45.1,TA120-T246183
1614315626000,2021-02-26T05:00:26Z,59.2,TA120-T246187
1614315650000,2021-02-26T05:00:50Z,70.6,TA120-T246184
1614315654000,2021-02-26T05:00:54Z,57,TA120-T246191
1614315661000,2021-02-26T05:01:01Z,45.5,TA120-T246183
1614315686000,2021-02-26T05:01:26Z,59,TA120-T246187
1614315710000,2021-02-26T05:01:50Z,76,TA120-T246184
1614315714000,2021-02-26T05:01:54Z,61,TA120-T246191
1614315721000,2021-02-26T05:02:01Z,45.1,TA120-T246183
1614315746000,2021-02-26T05:02:26Z,60.7,TA120-T246187
1614315770000,2021-02-26T05:02:50Z,76.6,TA120-T246184
1614315774000,2021-02-26T05:02:54Z,61.4,TA120-T246191
1614315781000,2021-02-26T05:03:01Z,45.2,TA120-T246183
1614315806000,2021-02-26T05:03:26Z,60.3,TA120-T246187
1614315830000,2021-02-26T05:03:50Z,69.7,TA120-T246184
1614315834000,2021-02-26T05:03:54Z,62.2,TA120-T246191
1614315841000,2021-02-26T05:04:01Z,46.2,TA120-T246183
1614315866000,2021-02-26T05:04:26Z,58.1,TA120-T246187
1614315890000,2021-02-26T05:04:50Z,78.2,TA120-T246184
1614315894000,2021-02-26T05:04:54Z,59.2,TA120-T246191
1614315901000,2021-02-26T05:05:01Z,45.1,TA120-T246183
1614315926000,2021-02-26T05:05:26Z,57.8,TA120-T246187
1614315950000,2021-02-26T05:05:50Z,67.2,TA120-T246184
1614315954000,2021-02-26T05:05:54Z,51.1,TA120-T246191
1614315961000,2021-02-26T05:06:01Z,45.1,TA120-T246183
1614315986000,2021-02-26T05:06:26Z,60.7,TA120-T246187
1614316010000,2021-02-26T05:06:50Z,72.3,TA120-T246184
1614316014000,2021-02-26T05:06:54Z,53,TA120-T246191
1614316021000,2021-02-26T05:07:01Z,45.4,TA120-T246183
1614316046000,2021-02-26T05:07:26Z,58.1,TA120-T246187
1614316070000,2021-02-26T05:07:50Z,73.6,TA120-T246184
1614316074000,2021-02-26T05:07:54Z,54.1,TA120-T246191
1614316081000,2021-02-26T05:08:01Z,45.3,TA120-T246183
1614316106000,2021-02-26T05:08:26Z,58,TA120-T246187
1614316130000,2021-02-26T05:08:50Z,75.6,TA120-T246184
1614316134000,2021-02-26T05:08:54Z,58.7,TA120-T246191
1614316141000,2021-02-26T05:09:01Z,46.4,TA120-T246183
1614316166000,2021-02-26T05:09:26Z,58.9,TA120-T246187
1614316190000,2021-02-26T05:09:50Z,70.8,TA120-T246184
1614316194000,2021-02-26T05:09:54Z,58.8,TA120-T246191
1614316201000,2021-02-26T05:10:01Z,45.4,TA120-T246183
1614316226000,2021-02-26T05:10:26Z,58.3,TA120-T246187
1614316250000,2021-02-26T05:10:50Z,76.7,TA120-T246184
1614316254000,2021-02-26T05:10:54Z,56.2,TA120-T246191
1614316261000,2021-02-26T05:11:01Z,45.3,TA120-T246183
1614316286000,2021-02-26T05:11:26Z,58.2,TA120-T246187
1614316310000,2021-02-26T05:11:50Z,74.7,TA120-T246184
1614316314000,2021-02-26T05:11:54Z,52.6,TA120-T246191
1614316321000,2021-02-26T05:12:01Z,45.4,TA120-T246183
1614316346000,2021-02-26T05:12:26Z,58.3,TA120-T246187
1614316370000,2021-02-26T05:12:50Z,73.9,TA120-T246184
1614316374000,2021-02-26T05:12:54Z,54,TA120-T246191
1614316381000,2021-02-26T05:13:01Z,45.3,TA120-T246183
1614316406000,2021-02-26T05:13:26Z,58.3,TA120-T246187
1614316430000,2021-02-26T05:13:50Z,73,TA120-T246184
1614316434000,2021-02-26T05:13:54Z,58.2,TA120-T246191
1614316441000,2021-02-26T05:14:01Z,45.2,TA120-T246183
1614316466000,2021-02-26T05:14:26Z,60.3,TA120-T246187
1614316490000,2021-02-26T05:14:50Z,75.3,TA120-T246184
1614316494000,2021-02-26T05:14:54Z,53.4,TA120-T246191
1614316501000,2021-02-26T05:15:01Z,45.4,TA120-T246183
1614316526000,2021-02-26T05:15:26Z,58.7,TA120-T246187
1614316550000,2021-02-26T05:15:50Z,69.3,TA120-T246184
1614316554000,2021-02-26T05:15:54Z,56.5,TA120-T246191
1614316561000,2021-02-26T05:16:01Z,45.1,TA120-T246183
1614316586000,2021-02-26T05:16:26Z,58.3,TA120-T246187
1614316610000,2021-02-26T05:16:50Z,71.8,TA120-T246184
1614316614000,2021-02-26T05:16:54Z,52.7,TA120-T246191
1614316621000,2021-02-26T05:17:01Z,45.2,TA120-T246183
